id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296629092,183376982,127,1,f,19058500,9.73729,710007000,474.997,5.10917e-07,48.7813,2.49231e-05,0.233466,1.19282e-07,2.5307e-06,4.27345e-05,6400,4300,5000
296631924,183376982,1104,1,f,4253390,0.70147,142532000,34.2186,1.6492e-07,48.7812,8.04501e-06,0.0521041,8.593e-09,1.8231e-07,5.8604e-06,6400,4400,4900
296632471,183376982,68,2,f,17259000,4675.9,417350000,216183,0.000270926,46.2334,0.0125258,0.211422,5.72798e-05,0.00121526,0.00838507,2100,2600,7100
296633432,183376982,407,2,f,66419700,4631.05,3137360000,2029710,6.97241e-05,438.283,0.0305589,0.813641,5.67304e-05,0.0012036,0.018486,7600,2400,8400
296637619,183376982,684,3,f,8588580,0.233511,214891000,7.98107,2.71885e-08,34.1786,9.29265e-07,0.10521,2.86051e-09,6.0689e-08,2.17781e-06,7300,6500,5900
296637159,183376982,509,3,f,93658500,889105,5384690000,1139110000,0.00949305,1281.19,12.1624,1.14732,0.0108915,0.231076,0.880659,8600,2400,7500
296638741,183376982,1129,3,f,2815310000,182541,74878700000,34822600,6.48388e-05,190.766,0.012369,34.4875,0.00223613,0.047442,0.0488901,7400,2900,7700
296630319,183376982,518,1,f,156149000,783.018,5852880000,39995.1,5.01457e-06,51.0782,0.000256135,1.91282,9.59197e-06,0.000203505,0.00123544,9000,5400,3100
296638103,183376982,883,3,f,8343190,26.8038,143929000,2477.32,3.21266e-06,92.4239,0.000296927,0.102204,3.28347e-07,6.96626e-06,0.000165091,10500,3500,6900
296637598,183376982,675,3,f,9897320,8.90165,284772000,429.73,8.99401e-07,48.2753,4.34189e-05,0.121242,1.09045e-07,2.31352e-06,4.65245e-05,4000,4700,8200
296630975,183376982,735,1,f,14232500,1292.08,190096000,57734.5,9.07839e-05,44.6833,0.00405652,0.174348,1.5828e-05,0.000335809,0.00322662,7300,2800,800
296634779,183376982,772,2,f,22902900,233.105,937897000,12716.7,1.0178e-05,54.5535,0.000555244,0.28056,2.85553e-06,6.05834e-05,0.000447452,4500,2700,6300
296636934,183376982,424,3,f,18158700,49.1127,321093000,3134.18,2.70464e-06,63.8161,0.000172599,0.222444,6.01631e-07,1.27643e-05,0.000326951,7400,6800,9000
296636927,183376982,423,3,f,45562700,559053,3098590000,675807000,0.01227,1208.84,14.8325,0.558143,0.00684839,0.145296,0.625524,7600,2600,8600
296635943,183376982,10729,2,f,10060900,73.3526,414091000,9602.77,7.29085e-06,130.913,0.000954464,0.123246,8.9857e-07,1.90642e-05,0.000459772,12400,3600,6300
296636069,183376982,42,3,f,9324740,0,266385000,0,0,0,0,0.114228,0,0,0,0,0,0
296634797,183376982,783,2,f,8506780,0.748344,253975000,31.8508,8.79703e-08,42.5617,3.74417e-06,0.104208,9.16721e-09,1.94493e-07,8.33016e-06,4000,4600,8300
296635681,183376982,1073,2,f,1059180000,986.212,30593100000,91886.4,9.31112e-07,93.1711,8.67527e-05,12.9749,1.20811e-05,0.000256314,0.00446848,12300,1800,7700
296630159,183376982,455,1,f,899756,0,30678800,0,0,0,0,0.011022,0,0,0,0,0,0
296630489,183376982,564,1,f,24620600,0,639316000,0,0,0,0,0.301602,0,0,0,0,0,0
296634339,183376982,658,2,f,68381500,25280.3,468543000,1226830,0.000369696,48.5289,0.0179409,0.837673,0.000309684,0.0065703,0.015465,9800,4800,7900
296633410,183376982,397,2,f,5889310,288.879,73865000,16027.6,4.90514e-05,55.4822,0.00272148,0.0721441,3.53877e-06,7.5079e-05,0.000791425,8500,5100,5700
296634874,183376982,818,2,f,87358100,150.571,1921160000,6922.34,1.7236e-06,45.974,7.9241e-05,1.07014,1.84449e-06,3.9133e-05,0.000683174,6000,5400,8100
296639135,183376982,997,3,t,3955640,3847670,9282070000,9267520000,0.972703,2408.61,2342.86,0.0484566,0.0471339,1,0.990539,8200,2500,7500
296634781,183376982,773,2,f,13332700,0,398695000,0,0,0,0,0.163326,0,0,0,0,0,0
296632908,183376982,256,2,f,20694400,3.90774,394632000,157.375,1.88831e-07,40.2726,7.6047e-06,0.253506,4.78698e-08,1.01561e-06,2.97435e-05,8300,6600,8600
296638058,183376982,872,3,f,11533200,112.167,265514000,7219.14,9.72555e-06,64.3606,0.000625942,0.141282,1.37405e-06,2.9152e-05,0.00119921,10100,3600,5700
296635512,183376982,1011,2,f,104699000,3469.78,4012120000,160029,3.31406e-05,46.1207,0.00152847,1.28256,4.25049e-05,0.000901789,0.00876802,7700,2000,10100
296634082,183376982,578,2,f,12100800,0,312776000,0,0,0,0,0.148234,0,0,0,0,0,0
296630465,183376982,544,1,f,18976700,10.1866,698768000,470.793,5.36798e-07,46.2167,2.4809e-05,0.232464,1.24786e-07,2.64748e-06,9.01782e-05,6700,6200,2800
296630435,183376982,527,1,f,12842000,11356.1,195948000,503176,0.000884293,44.3091,0.0391822,0.157314,0.000139112,0.00295142,0.0240141,8700,2100,1200
296635519,183376982,1015,2,f,27974200,0.777584,1124400000,44.0532,2.77965e-08,56.6538,1.57478e-06,0.342684,9.52541e-09,2.02092e-07,9.50639e-06,4600,2500,6300
296635045,183376982,893,2,f,10469900,0,244221000,0,0,0,0,0.128256,0,0,0,0,0,0
296630987,183376982,747,1,f,3108250,0,106066000,0,0,0,0,0.038076,0,0,0,0,0,0
296635833,183376982,1140,2,f,15541200,2768.35,177459000,127601,0.000178129,46.0926,0.00821045,0.19038,3.39123e-05,0.000719488,0.00214825,8500,6300,9800
296629116,183376982,141,1,f,92347700,1146.09,2467870000,54569.2,1.24106e-05,47.6134,0.00059091,1.13126,1.40396e-05,0.000297866,0.00598599,5900,7100,5600
296635688,183376982,1075,2,f,6952660,10.2512,169435000,524.333,1.47443e-06,51.1483,7.54147e-05,0.0851701,1.25578e-07,2.66427e-06,0.000117422,3200,6000,6200
296636241,183376982,131,3,f,45478600,243.455,1468790000,13050.5,5.35318e-06,53.6055,0.00028696,0.557113,2.98232e-06,6.32734e-05,0.00148801,7700,4600,9500
296635288,183376982,980,2,f,3353640,0,87879300,0,0,0,0,0.041082,0,0,0,0,0,0
296629413,183376982,246,1,f,16522800,22.1328,320626000,938.042,1.33953e-06,42.3824,5.67726e-05,0.202404,2.71127e-07,5.75227e-06,0.000208619,9100,4500,3700
296631933,183376982,1105,1,f,7116250,0.519989,219640000,25.3783,7.30707e-08,48.8054,3.56624e-06,0.0871741,6.36987e-09,1.35144e-07,3.06356e-06,6700,6200,2900
296631261,183376982,845,1,f,35335900,464.049,1646840000,27111.2,1.31325e-05,58.4231,0.000767242,0.432864,5.6846e-06,0.000120605,0.00217066,8000,2300,5300
296638331,183376982,961,3,f,1057870000,76011,26142000000,3851700,7.1853e-05,50.673,0.00364101,12.9589,0.000931135,0.0197551,0.0180703,4500,5700,9200
296638176,183376982,903,3,f,21757700,0,213124000,0,0,0,0,0.266532,0,0,0,0,0,0
296631483,183376982,920,1,f,146251000,0,6138830000,0,0,0,0,1.79158,0,0,0,0,0,0
296632989,183376982,281,2,f,12105800,10664.2,166787000,518022,0.000880912,48.576,0.0427912,0.148296,0.000130636,0.00277159,0.00777006,8400,400,7700
296637853,183376982,768,3,f,827050000,65705.4,10832500000,14187400,7.94454e-05,215.924,0.0171542,10.1314,0.000804891,0.0170767,0.0376131,7400,2900,7800
296637636,183376982,691,3,f,24866000,0,563565000,0,0,0,0,0.304608,0,0,0,0,0,0
296639156,183376982,10704,3,t,282816,274010,520713000,519381000,0.968865,1895.48,1836.46,0.00346449,0.00335663,0.0712146,0.612917,8100,2600,7600
296634154,183376982,603,2,f,85072500,9795.39,351754000,607398,0.000115142,62.0086,0.00713977,1.04214,0.000119993,0.0025458,0.00696204,7300,2700,8700
296629878,183376982,368,1,f,1799510,0,43733300,0,0,0,0,0.022044,0,0,0,0,0,0
296634581,183376982,714,2,f,181260000,6946.07,7084840000,339537,3.8321e-05,48.8819,0.0018732,2.22043,8.50894e-05,0.00180527,0.00763084,2700,4200,5900
296638889,183376982,10728,3,f,15950200,0,773478000,0,0,0,0,0.19539,0,0,0,0,0,0
296631085,183376982,765,1,f,1881310,0,21784700,0,0,0,0,0.023046,0,0,0,0,0,0
296633468,183376982,418,2,f,16032000,1077.81,346070000,51261.4,6.72288e-05,47.5606,0.00319744,0.196392,1.32032e-05,0.000280121,0.00281321,7100,6200,7500
296632563,183376982,113,2,f,34272500,932.117,1403880000,47137.6,2.71972e-05,50.5705,0.00137537,0.419838,1.14184e-05,0.000242255,0.00346424,5600,1100,7000
296631816,183376982,1023,1,f,30673500,0,1343900000,0,0,0,0,0.37575,0,0,0,0,0,0
296631581,183376982,972,1,f,73861800,875.972,2673710000,41180.9,1.18596e-05,47.0116,0.00055754,0.904807,1.07307e-05,0.000227663,0.00150159,3500,2300,5600
296635133,183376982,919,2,f,15541200,0.369649,476178000,20.942,2.3785e-08,56.6538,1.34751e-06,0.19038,4.5282e-09,9.60709e-08,2.88649e-06,4500,2500,6400
296629488,183376982,276,1,f,193529000,36905.7,5144820000,1894800,0.000190698,51.3416,0.00979075,2.37073,0.000452095,0.00959171,0.0155298,4500,5400,2000
296629099,183376982,132,1,f,654368,0,9271650,0,0,0,0,0.00801601,0,0,0,0,0,0
296639093,183376982,567,3,t,3936410,3828430,9225370000,9210810000,0.97257,2405.9,2339.9,0.048221,0.0468983,0.995001,0.990539,8200,2500,7500
296632589,183376982,127,2,f,18404100,0,780329000,0,0,0,0,0.22545,0,0,0,0,0,0
296636278,183376982,156,3,f,35663100,13.1627,1444330000,1196.14,3.69085e-07,90.8731,3.35399e-05,0.436872,1.61243e-07,3.42096e-06,0.000160921,8200,2800,1700
296638965,183376982,848,2,t,18942.7,18941.9,55877800,55877600,0.999958,2949.95,2949.83,0.000232048,0.000232038,0.00492295,0.0945401,8500,2600,7300
296629470,183376982,267,1,f,1308740,0,33783300,0,0,0,0,0.016032,0,0,0,0,0,0
296635216,183376982,955,2,f,21021600,0,113543000,0,0,0,0,0.257514,0,0,0,0,0,0
296635503,183376982,1008,2,f,58157000,23767.8,1334200000,17173200,0.000408684,722.543,0.295291,0.712423,0.000291156,0.0061772,0.0488901,7400,2900,7700
296638887,183376982,10726,3,f,10469900,0,491873000,0,0,0,0,0.128256,0,0,0,0,0,0
296634162,183376982,605,2,f,19467400,5298.37,502649000,261312,0.000272165,49.3193,0.013423,0.238476,6.4905e-05,0.00137703,0.0121215,3500,5500,5900
296638380,183376982,988,3,f,83677300,44.2661,2915450000,2309.23,5.29009e-07,52.1669,2.75968e-05,1.02505,5.42259e-07,1.15047e-05,0.00015584,10200,2200,9200
296636072,183376982,45,3,f,8016010,0,160953000,0,0,0,0,0.0981961,0,0,0,0,0,0
296632420,183376982,36,2,f,14886900,2403.21,216739000,118544,0.000161432,49.3273,0.007963,0.182364,2.94394e-05,0.00062459,0.0105126,4600,4200,9800
296637984,183376982,848,3,f,221894000,1102820,3331390000,933151000,0.00497004,846.149,4.2054,2.7182,0.0135096,0.286621,0.853024,8500,2600,7300
296631895,183376982,1090,1,f,56193900,104.285,2719380000,9776.49,1.85582e-06,93.7474,0.000173978,0.688375,1.2775e-06,2.71036e-05,0.000846662,6200,3900,1300
296632119,183376982,10699,1,f,13087400,8189.56,310351000,414439,0.000625761,50.6058,0.0316671,0.16032,0.000100322,0.00212845,0.0172589,9200,4300,3300
296638939,183376982,382,2,t,228.683,228.683,834270,834270,1,3648.16,3648.16,2.80136e-06,2.80136e-06,5.94341e-05,0.00279577,8300,2300,7700
296629001,183376982,69,1,f,13987100,0,150292000,0,0,0,0,0.171342,0,0,0,0,0,0
296632456,183376982,62,2,f,68545000,23.7334,313263000,1064.91,3.46245e-07,44.8696,1.55359e-05,0.839677,2.90734e-07,6.16826e-06,0.000241615,9200,4200,5700
296634454,183376982,688,2,f,8567030000,15634200,305178000000,17736000000,0.00182493,1134.43,2.07026,104.946,0.191519,4.0633,1,8300,2500,7500
296636108,183376982,69,3,f,27974200,0,289101000,0,0,0,0,0.342684,0,0,0,0,0,0
296638169,183376982,901,3,f,222240000,5886.33,771763000,318792,2.64864e-05,54.158,0.00143445,2.72244,7.21075e-05,0.00152984,0.0106703,9700,6500,7800
296638388,183376982,991,3,f,952272000,112203,13111300000,16726800,0.000117827,149.076,0.0175652,11.6653,0.00137449,0.0291614,0.0376131,7400,2900,7800
296632512,183376982,90,2,f,2126700,50.5243,21196100,2342.93,2.37572e-05,46.3723,0.00110168,0.026052,6.18923e-07,1.31312e-05,0.000617687,10000,4400,7800
296637601,183376982,676,3,f,7198050,3.15482,188194000,107.884,4.38289e-07,34.1966,1.4988e-05,0.0881761,3.86466e-08,8.19932e-07,3.00708e-05,7300,6500,5800
296630905,183376982,693,1,f,18649500,56.0208,455943000,2658,3.00388e-06,47.4466,0.000142524,0.228456,6.86255e-07,1.45597e-05,0.000163246,7100,7100,5100
296635105,183376982,906,2,f,8670380,0,257642000,0,0,0,0,0.106212,0,0,0,0,0,0
296630487,183376982,562,1,f,1881310,31.2706,44559400,1344.81,1.66217e-05,43.0055,0.000714826,0.023046,3.83065e-07,8.12716e-06,0.000148899,5300,5300,4500
296629812,183376982,344,1,f,13987100,4.64696,428235000,234.059,3.32231e-07,50.3683,1.67339e-05,0.171342,5.69252e-08,1.20773e-06,5.12509e-05,6300,4800,1700
296628825,183376982,12,1,f,1063350,26.0284,30370100,1509.34,2.44778e-05,57.9883,0.00141942,0.013026,3.18848e-07,6.76472e-06,0.000218389,8500,5200,5600
296635317,183376982,987,2,f,246860000,3836.58,3612090000,190131,1.55415e-05,49.5573,0.000770196,3.02404,4.69982e-05,0.00099712,0.00687418,9300,6900,5800
296632828,183376982,230,2,f,3026450,0,21425700,0,0,0,0,0.037074,0,0,0,0,0,0
296635542,183376982,1025,2,f,132346000,102.563,4577110000,8403.55,7.7496e-07,81.9357,6.34969e-05,1.62124,1.25639e-06,2.66558e-05,0.000410802,12400,4800,8600
296635881,183376982,10689,2,f,121549000,68.2272,681613000,9934.9,5.61315e-07,145.615,8.17358e-05,1.48897,8.35783e-07,1.77321e-05,0.000413173,10700,5400,9300
296630835,183376982,670,1,f,56275600,4329.33,1970540000,236210,7.69307e-05,54.5606,0.00419738,0.689377,5.30343e-05,0.00112518,0.00549172,6300,1100,3500
296631527,183376982,950,1,f,12514800,0,662845000,0,0,0,0,0.153306,0,0,0,0,0,0
296629075,183376982,117,1,f,21021600,10043.7,56547400,430200,0.000477783,42.8326,0.0204647,0.257514,0.000123036,0.00261035,0.00695828,5400,7300,5200
296631535,183376982,954,1,f,17586100,226.923,694321000,20621.2,1.29035e-05,90.8731,0.00117258,0.21543,2.77981e-06,5.89768e-05,0.001444,8100,2900,1700
296638035,183376982,864,3,f,513515000,39407.6,14492300000,17963500,7.67409e-05,455.838,0.0349814,6.29056,0.000482743,0.0102419,0.0488901,7400,2900,7700
296630572,183376982,594,1,f,1554120,1.57686,44666000,89.83,1.01463e-06,56.9677,5.7801e-05,0.019038,1.93165e-08,4.09822e-07,1.92779e-05,5500,5500,4400
296637539,183376982,661,3,f,53985400,0,956643000,0,0,0,0,0.661321,0,0,0,0,0,0
296632465,183376982,66,2,f,408980,0,1899300,0,0,0,0,0.00501,0,0,0,0,0,0
296637056,183376982,458,3,f,117868000,49230.9,2517760000,2404160,0.000417678,48.8343,0.020397,1.44388,0.000603079,0.012795,0.0306358,5300,7100,8300
296632435,183376982,46,2,f,20040000,5434.68,342304000,267798,0.000271191,49.2758,0.0133632,0.24549,6.65748e-05,0.00141246,0.0100187,8400,5900,6200
296634039,183376982,540,2,f,13578100,2149.1,160637000,99669.5,0.000158277,46.3773,0.00734044,0.166332,2.63265e-05,0.000558546,0.00352005,8700,4300,10600
296637342,183376982,585,3,f,18485900,0.0996932,572585000,6.1249,5.39293e-09,61.4375,3.31328e-07,0.226452,1.22124e-09,2.591e-08,1.2188e-06,5500,5300,4500
296638361,183376982,977,3,f,35990200,0.659026,1148830000,29.5414,1.83112e-08,44.8258,8.20816e-07,0.44088,8.07307e-09,1.71279e-07,6.6509e-06,7800,4200,9800
296635964,183376982,182305713,2,f,2287630,61.0362,36459400,2227.54,2.6681e-05,36.4953,0.000973731,0.0280235,7.47693e-07,1.58632e-05,0.000139505,7500,2000,8500
296631328,183376982,859,1,f,736164,0,7986320,0,0,0,0,0.00901801,0,0,0,0,0,0
296632891,183376982,249,2,f,899756,0,29686100,0,0,0,0,0.011022,0,0,0,0,0,0
296634055,183376982,557,2,f,1963100,210.119,22220100,9492.73,0.000107034,45.1779,0.00483557,0.024048,2.57396e-06,5.46094e-05,0.000812015,7800,6500,6600
296629436,183376982,251,1,f,30509900,204.425,890378000,9472.49,6.70028e-06,46.3372,0.000310472,0.373746,2.50421e-06,5.31296e-05,0.000702467,7300,2900,900
296629495,183376982,280,1,f,1226940,0,26902100,0,0,0,0,0.01503,0,0,0,0,0,0
296631477,183376982,917,1,f,4008000,0,79251800,0,0,0,0,0.049098,0,0,0,0,0,0
296632539,183376982,99,2,f,20694400,350.709,258703000,17061.6,1.69471e-05,48.6489,0.000824457,0.253506,4.29619e-06,9.11486e-05,0.000622293,9500,4800,7700
296629069,183376982,113,1,f,34108900,1470.38,1331060000,77253.6,4.31082e-05,52.54,0.00226491,0.417834,1.80121e-05,0.000382147,0.00347121,5900,1100,3600
296638338,183376982,966,3,f,39834700,952.427,998417000,49314,2.39095e-05,51.7772,0.00123797,0.487974,1.16672e-05,0.000247534,0.0029533,5400,6000,8600
296632971,183376982,276,2,f,194266000,32442.3,4266000000,1615140,0.000167,49.7851,0.00831411,2.37975,0.000397418,0.00843168,0.0180703,4500,5700,9200
296635582,183376982,1039,2,f,1963100,0,22499300,0,0,0,0,0.024048,0,0,0,0,0,0
296636336,183376982,178,3,f,33454600,2858.68,627626000,149963,8.54497e-05,52.4589,0.0044826,0.409818,3.50189e-05,0.000742965,0.00828409,7400,3400,3100
296630163,183376982,456,1,f,81796,0,3084940,0,0,0,0,0.001002,0,0,0,0,0,0
296634681,183376982,753,2,f,1635920,6.86752,39545100,303.044,4.19796e-06,44.1272,0.000185244,0.02004,8.41271e-08,1.78485e-06,6.95544e-05,7800,5800,6100
296633590,183376982,455,2,f,981552,0,34610600,0,0,0,0,0.012024,0,0,0,0,0,0
296636532,183376982,255,3,f,31468300,451.038,1480980000,23522.9,1.43331e-05,52.1527,0.000747509,0.385487,5.52522e-06,0.000117224,0.00164122,6000,3500,4300
296636550,183376982,267,3,f,2535680,0,66250300,0,0,0,0,0.031062,0,0,0,0,0,0
296630721,183376982,646,1,f,3762620,0,125309000,0,0,0,0,0.046092,0,0,0,0,0,0
296631538,183376982,955,1,f,21267000,0,122134000,0,0,0,0,0.26052,0,0,0,0,0,0
296635921,183376982,10707,2,f,2617470,0,62765100,0,0,0,0,0.032064,0,0,0,0,0,0
296638358,183376982,975,3,f,2126700,0,23619800,0,0,0,0,0.026052,0,0,0,0,0,0
296629485,183376982,275,1,f,141279000,16683.6,3261480000,902982,0.00011809,54.1238,0.00639148,1.73067,0.000204375,0.00433604,0.0184833,3600,5400,5500
296637958,183376982,840,3,f,611016000,161323,8432630000,7921250,0.000264024,49.1018,0.0129641,7.48495,0.00197621,0.0419275,0.0220985,1100,3500,5600
296638962,183376982,837,2,t,1956.84,1956.84,5818500,5818500,1,2973.42,2973.42,2.39713e-05,2.39713e-05,0.000508578,0.0219511,8600,2300,7400
296633288,183376982,320,2,f,72225900,56706.5,1778130000,3192730,0.000785127,56.3028,0.0442049,0.884767,0.000694655,0.0147379,0.0212433,4100,1500,7800
296634286,183376982,645,2,f,704264000,2596.39,30410700000,161757,3.68667e-06,62.3009,0.000229683,8.62723,3.18057e-05,0.000674795,0.0109045,10100,4100,7900
296635731,183376982,1097,2,f,642835000,71683.2,15047200000,3505710,0.000111511,48.9056,0.00545352,7.87473,0.00087812,0.0186303,0.0416532,7300,6500,7000
296632761,183376982,214,2,f,14314300,52.8633,190194000,2563.02,3.69304e-06,48.484,0.000179053,0.17535,6.47575e-07,1.3739e-05,0.000164038,8600,4900,6400
296630667,183376982,628,1,f,5562130,32.5001,182725000,1762.63,5.8431e-06,54.2348,0.000316899,0.0681361,3.98126e-07,8.4467e-06,0.000123036,8400,3000,4000
296635143,183376982,926,2,f,127602000,8021.87,3251730000,457891,6.28664e-05,57.0803,0.00358844,1.56312,9.82679e-05,0.00208487,0.00915288,9200,5900,8500
296636149,183376982,97,3,f,52022300,20089.2,749353000,1013710,0.000386166,50.4604,0.0194861,0.637273,0.000246093,0.00522115,0.00973243,10100,2100,9500
296629268,183376982,200,1,f,11778600,185.068,269845000,8959.71,1.57122e-05,48.413,0.000760675,0.144288,2.26708e-06,4.80988e-05,0.000542477,5600,6800,3400
296637520,183376982,654,3,f,13414500,0,710887000,0,0,0,0,0.164328,0,0,0,0,0,0
296634518,183376982,700,2,f,9733720,0,284814000,0,0,0,0,0.119238,0,0,0,0,0,0
296637483,183376982,636,3,f,44006200,6.50339,1596300000,394.911,1.47783e-07,60.7238,8.97397e-06,0.539077,7.96666e-08,1.69022e-06,3.33321e-05,6500,3400,5500
296630875,183376982,681,1,f,5153150,339.112,76014000,18066,6.58068e-05,53.2744,0.00350582,0.0631261,4.15413e-06,8.81345e-05,0.00239415,8200,5500,5600
296629913,183376982,381,1,f,50958900,14165.8,1274500000,795681,0.000277985,56.1692,0.0156142,0.624247,0.000173531,0.00368166,0.036091,8400,5700,3900
296635525,183376982,1017,2,f,369963000,716.329,12397300000,61153.7,1.93622e-06,85.371,0.000165297,4.53205,8.77503e-06,0.000186172,0.00446848,12300,1800,7700
296635145,183376982,927,2,f,2126700,0,36294000,0,0,0,0,0.026052,0,0,0,0,0,0
296634786,183376982,776,2,f,426497000,54453.9,6072420000,3449150,0.000127677,63.3407,0.00808716,5.22459,0.000667061,0.0141525,0.0374423,4300,3400,5700
296631788,183376982,1002,1,f,110016000,1726.54,3906610000,88109.7,1.56936e-05,51.0324,0.000800884,1.34769,2.11502e-05,0.000448725,0.00322662,7300,2800,800
296634107,183376982,593,2,f,36971800,26931.8,561011000,1226330,0.000728442,45.5346,0.0331693,0.452904,0.000329915,0.00699951,0.00691093,9900,700,6900
296635150,183376982,929,2,f,1963100,0,38999800,0,0,0,0,0.024048,0,0,0,0,0,0
296630531,183376982,581,1,f,5956720,0,99207000,0,0,0,0,0.0729698,0,0,0,0,0,0
296629722,183376982,321,1,f,981552,0,23327100,0,0,0,0,0.012024,0,0,0,0,0,0
296628849,183376982,23,1,f,25602100,15581.3,753266000,773408,0.000608595,49.6368,0.0302087,0.313626,0.000190871,0.00404956,0.0379313,5700,7100,3900
296637676,183376982,702,3,f,27156300,0,1294340000,0,0,0,0,0.332664,0,0,0,0,0,0
296630172,183376982,461,1,f,5970600,0,113121000,0,0,0,0,0.0731399,0,0,0,0,0,0
296637536,183376982,660,3,f,408980,0.114724,10946800,5.64929,2.80512e-07,49.2424,1.38131e-05,0.00501,1.40537e-09,2.98165e-08,1.40198e-06,6200,5700,5900
296632165,183376982,10713,1,f,53494600,0,2555970000,0,0,0,0,0.655309,0,0,0,0,0,0
296637485,183376982,637,3,f,352213000,856.276,10959200000,62905.4,2.43113e-06,73.464,0.0001786,4.31461,1.04894e-05,0.000222544,0.00374346,6500,3600,7400
296632591,183376982,128,2,f,229765000,861.218,2775540000,48477.5,3.74826e-06,56.2894,0.000210987,2.81462,1.05499e-05,0.000223829,0.00388749,9600,3600,7800
296634069,183376982,569,2,f,81796,0,2101130,0,0,0,0,0.001002,0,0,0,0,0,0
296636701,183376982,320,3,f,144615000,88274.4,3338570000,4660110,0.000610408,52.7912,0.0322241,1.77154,0.00108136,0.0229423,0.0212433,4100,1500,7800
296628998,183376982,67,1,f,1963100,0,22669900,0,0,0,0,0.024048,0,0,0,0,0,0
296630456,183376982,540,1,f,13659900,2698.67,191577000,136426,0.000197561,50.5532,0.00998734,0.167334,3.30587e-05,0.000701379,0.0034884,9300,3800,900
296636404,183376982,206,3,f,10960700,0,102125000,0,0,0,0,0.134268,0,0,0,0,0,0
296637954,183376982,838,3,f,31082500,172.897,1310480000,8170.01,5.56251e-06,47.2537,0.000262849,0.38076,2.11798e-06,4.49354e-05,0.000977419,4900,2800,9800
296637790,183376982,763,3,f,1308740,0,11634300,0,0,0,0,0.016032,0,0,0,0,0,0
296632619,183376982,148,2,f,5562130,0,215476000,0,0,0,0,0.0681361,0,0,0,0,0,0
296631832,183376982,1038,1,f,88666900,0.00149735,3122110000,0.130408,1.68874e-11,87.0921,1.47076e-09,1.08617,1.83426e-11,3.89159e-10,1.8306e-08,7100,2000,2600
296637515,183376982,652,3,f,2617470,2.06704,73873900,101.786,7.8971e-07,49.2424,3.88872e-05,0.032064,2.53213e-08,5.3722e-07,1.97708e-05,6200,5600,5900
296638013,183376982,857,3,f,30673500,0,971723000,0,0,0,0,0.37575,0,0,0,0,0,0
296630564,183376982,591,1,f,2290290,0,28552600,0,0,0,0,0.028056,0,0,0,0,0,0
296632186,183376982,10726,1,f,4989560,0,241500000,0,0,0,0,0.0611221,0,0,0,0,0,0
296636567,183376982,278,3,f,311725000,41559.4,9352180000,2006030,0.000133321,48.269,0.00643527,3.81863,0.000509102,0.0108012,0.0379313,5700,7100,3900
296635903,183376982,10699,2,f,13332700,23858,336074000,1443100,0.00178943,60.487,0.108237,0.163326,0.000292261,0.00620065,0.0207684,9100,3000,7800
296632417,183376982,35,2,f,1881310,0,16776100,0,0,0,0,0.023046,0,0,0,0,0,0
296635757,183376982,1106,2,f,17177200,1402.74,494250000,67968.8,8.1663e-05,48.4544,0.00395693,0.21042,1.71835e-05,0.000364568,0.00849658,4700,4200,9800
296632442,183376982,51,2,f,67877000,16.3429,2225080000,733.936,2.40772e-07,44.9086,1.08127e-05,0.831493,2.002e-07,4.24748e-06,0.00019286,7300,3000,6400
296635790,183376982,1118,2,f,2535680,0.0407475,70807300,1.54548,1.60697e-08,37.9282,6.09494e-07,0.031062,4.99157e-10,1.05902e-08,4.80011e-07,8100,5800,5700
296635471,183376982,996,2,f,19876400,3294.11,371819000,138101,0.00016573,41.9235,0.00694797,0.243486,4.03529e-05,0.000856133,0.00663492,4600,4800,9700
296633650,183376982,469,2,f,408980,0,10468800,0,0,0,0,0.00501,0,0,0,0,0,0
296631540,183376982,956,1,f,176598000,3682.08,3474500000,184186,2.08501e-05,50.0221,0.00104297,2.16332,4.51055e-05,0.000956965,0.00672101,4700,4500,2600
296636828,183376982,375,3,f,1063930000,5396000,53066600000,7081970000,0.00507176,1312.45,6.65642,13.0332,0.066101,1.40241,0.845578,7300,2500,8200
296629000,183376982,68,1,f,17831500,1241.04,449339000,48645.4,6.95978e-05,39.1974,0.00272806,0.218436,1.52027e-05,0.000322542,0.00179707,2200,2500,5300
296638074,183376982,875,3,f,5316740,0,109500000,0,0,0,0,0.0651301,0,0,0,0,0,0
296637680,183376982,703,3,f,545498000,6997.89,15405300000,367140,1.28285e-05,52.4644,0.000673037,6.68234,8.57242e-05,0.00181874,0.00604094,4800,5700,2900
296638421,183376982,1000,3,f,100037000,758.336,661006000,42228,7.58059e-06,55.6851,0.000422126,1.22545,9.28962e-06,0.00019709,0.000977608,8500,5100,5600
296631492,183376982,928,1,f,265837000,909.912,13222700000,66965.5,3.42282e-06,73.5956,0.000251904,3.2565,1.11464e-05,0.000236484,0.0020809,10000,4100,3400
296632565,183376982,114,2,f,3190040,0,45869000,0,0,0,0,0.039078,0,0,0,0,0,0
