id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282622591,126352744,577,1,f,22984700,458.969,1880520000,58050.6,1.99685e-05,126.481,0.00252562,0.281562,5.62237e-06,3.53832e-05,0.00440638,5900,1900,2700
282624313,126352744,336,3,f,5480330,477.705,132806000,50180.5,8.71672e-05,105.045,0.00915648,0.0671341,5.85189e-06,3.68277e-05,0.00242947,8400,2900,5400
282622668,126352744,663,1,f,38771300,736.328,1874980000,74597.5,1.89916e-05,101.31,0.00192404,0.474948,9.02002e-06,5.67657e-05,0.00365127,8300,6700,2300
282623110,126352744,9,2,f,39343900,0,2506440000,0,0,0,0,0.481962,0,0,0,0,0,0
282622534,126352744,502,1,f,210870000,2986.33,13186700000,277328,1.41619e-05,92.8658,0.00131516,2.58316,3.65825e-05,0.000230225,0.00287942,8300,2300,4500
282622512,126352744,475,1,f,34190700,208686,868167000,22653500,0.00610357,108.553,0.662564,0.418836,0.0025564,0.0160882,0.0659445,8200,4200,3900
282624247,126352744,252,3,f,57666200,0,5679660000,0,0,0,0,0.706411,0,0,0,0,0,0
282624124,126352744,94,3,f,19058500,133.329,684767000,15281.1,6.99578e-06,114.612,0.000801802,0.233466,1.63328e-06,1.02787e-05,0.000764401,6500,5600,5500
282624691,126352744,803,3,f,761357000,27082.5,26809800000,2311310,3.55714e-05,85.3431,0.00303577,9.32663,0.000331761,0.00208787,0.011141,4600,6600,6100
282622971,126352744,1037,1,f,32309400,12020.3,1241690000,1664040,0.000372038,138.436,0.0515033,0.39579,0.000147249,0.000926683,0.020895,9400,2300,3900
282624424,126352744,472,3,f,12351200,20.1851,714050000,2252.56,1.63427e-06,111.595,0.000182376,0.151302,2.47268e-07,1.55613e-06,0.000105467,7400,5900,3700
282624017,126352744,10683,2,f,77297200,78031.2,5629310000,30229200,0.0010095,387.398,0.391077,0.946891,0.000955882,0.00601565,0.068794,12200,3600,7500
282622464,126352744,422,1,f,11369600,140586,228540000,13212600,0.012365,93.982,1.16209,0.139278,0.00172218,0.0108382,0.0740136,8000,4300,4200
282623977,126352744,1098,2,f,19957800,2681400,1896770000,684602000,0.134354,255.315,34.3026,0.244482,0.0328472,0.206717,0.237873,12800,5800,7000
282624155,126352744,133,3,f,7688820,14.2142,216128000,1894.05,1.84869e-06,133.25,0.000246338,0.0941881,1.74125e-07,1.09582e-06,0.000169612,5300,6700,5600
282623453,126352744,454,2,f,8097800,0,512832000,0,0,0,0,0.0991981,0,0,0,0,0,0
282622781,126352744,809,1,f,60774400,145.374,2949870000,23980.4,2.39202e-06,164.957,0.000394581,0.744487,1.78083e-06,1.12073e-05,0.000291561,5400,5300,4500
282624232,126352744,236,3,f,78360600,168.082,3794690000,16105,2.14498e-06,95.8163,0.000205524,0.959917,2.059e-06,1.29579e-05,0.00111505,1700,5400,4100
282623965,126352744,1084,2,f,53821800,972.999,2272730000,84853.3,1.80782e-05,87.208,0.00157656,0.659317,1.19192e-05,7.50113e-05,0.00309781,9200,4100,8100
282623556,126352744,587,2,f,3680820,1096.79,91873800,128407,0.000297976,117.075,0.0348854,0.04509,1.34357e-05,8.45551e-05,0.00438928,8500,3900,5800
282623108,126352744,7,2,f,44906000,2825620,2505980000,548942000,0.0629231,194.273,12.2242,0.550099,0.0346139,0.217836,0.339074,10700,4700,7600
282623901,126352744,1002,2,f,109934000,751.115,9806740000,77598.3,6.83243e-06,103.311,0.000705863,1.34669,9.20116e-06,5.79057e-05,0.00131032,7000,3100,10600
282623905,126352744,1007,2,f,214469000,108586,16027000000,35881500,0.000506301,330.443,0.167304,2.62725,0.00133018,0.00837121,0.0340684,11800,3300,7600
282622198,126352744,77,1,f,1554120,1411.89,46834300,218310,0.000908479,154.623,0.140471,0.019038,1.72956e-05,0.000108847,0.00546237,11700,5700,4200
282622528,126352744,494,1,f,21675900,278876,1124740000,43423800,0.0128657,155.71,2.00332,0.26553,0.00341623,0.0214994,0.149693,8400,3000,4600
282623745,126352744,819,2,f,1472330,0,24661000,0,0,0,0,0.018036,0,0,0,0,0,0
282625025,126352744,429,2,t,3277100,2336650,2936500000,2765290000,0.713023,1183.45,843.823,0.0401445,0.0286239,0.180139,0.867146,12800,5300,7600
282622271,126352744,178,1,f,16686400,6090.16,356482000,582749,0.000364978,95.6869,0.0349236,0.204408,7.46045e-05,0.000469508,0.019721,7700,4600,3400
282623910,126352744,1014,2,f,21921300,12.4442,340071000,1118.57,5.67675e-07,89.8867,5.10265e-05,0.268536,1.52441e-07,9.59359e-07,6.51083e-05,8100,4400,7900
282622855,126352744,898,1,f,25602100,14604.9,1002840000,2433740,0.000570456,166.639,0.09506,0.313626,0.00017891,0.00112593,0.0297285,10800,4200,5600
282623654,126352744,695,2,f,8344750000,125865,489423000000,12439300,1.50832e-05,98.8301,0.00149067,102.223,0.00154185,0.00970333,0.0243608,5500,7100,8100
282624806,126352744,942,3,f,204163000,124.611,10001900000,17424.1,6.10353e-07,139.828,8.53443e-05,2.50099,1.52649e-06,9.60666e-06,0.000569909,6500,5400,2100
282622894,126352744,944,1,f,12923800,6389.68,1363680000,1716570,0.000494413,268.647,0.132823,0.158316,7.82735e-05,0.000492599,0.0069178,12900,2700,5200
282623796,126352744,879,2,f,113369000,2103.06,4144750000,257028,1.85505e-05,122.216,0.00226717,1.38877,2.57624e-05,0.000162131,0.00441938,9700,700,6300
282622929,126352744,983,1,f,751542000,500684,12529100000,43215900,0.000666209,86.3137,0.057503,9.20639,0.00613337,0.0385992,0.0864242,9200,5700,4600
282623451,126352744,452,2,f,7852420,743.723,301759000,94179.7,9.47126e-05,126.633,0.0119937,0.0961921,9.11061e-06,5.73358e-05,0.00159115,4700,6200,5700
282623475,126352744,481,2,f,10715300,852.965,449413000,73615.7,7.96027e-05,86.3057,0.00687016,0.131262,1.04488e-05,6.57576e-05,0.00314856,3600,6000,6000
282622499,126352744,460,1,f,3353640,16742.5,105859000,2890780,0.00499234,172.661,0.861984,0.041082,0.000205096,0.00129073,0.0503837,9700,3000,5000
282623727,126352744,794,2,f,72705400,2003510,1728890000,443543000,0.0275565,221.383,6.10054,0.890642,0.024543,0.154456,0.94788,12400,5200,7700
282623701,126352744,756,2,f,4253390,0,180587000,0,0,0,0,0.0521041,0,0,0,0,0,0
282623706,126352744,764,2,f,39752900,1.97027,1420360000,153.577,4.95629e-08,77.9475,3.8633e-06,0.486972,2.41358e-08,1.51894e-07,1.4362e-05,9000,4200,10300
282624860,126352744,1005,3,f,6870860,0,315690000,0,0,0,0,0.0841681,0,0,0,0,0,0
282623617,126352744,656,2,f,85231400,2490.87,2827740000,203099,2.92248e-05,81.5373,0.00238291,1.04409,3.05132e-05,0.000192029,0.00660233,4500,1400,5800
282622964,126352744,1027,1,f,7770620,50.8534,500750000,4611.16,6.54432e-06,90.6755,0.000593409,0.0951901,6.22954e-07,3.92044e-06,0.000159352,9000,2900,800
282624853,126352744,996,3,f,39998200,3250.12,2170220000,304954,8.12565e-05,93.8286,0.00762418,0.489978,3.98139e-05,0.000250561,0.00780144,4600,4600,9700
282623468,126352744,472,2,f,6052900,3.26183,370105000,252.003,5.38887e-07,77.2581,4.16334e-05,0.0741481,3.99575e-08,2.51464e-07,3.06037e-05,7300,6000,7600
282622568,126352744,542,1,f,29364800,2510.76,995428000,288253,8.55025e-05,114.807,0.00981631,0.359718,3.07568e-05,0.000193562,0.00289928,8600,2100,4500
282624739,126352744,862,3,f,103390000,1068.25,6730440000,152631,1.03322e-05,142.88,0.00147626,1.26653,1.30861e-05,8.23545e-05,0.00435991,6800,3100,1900
282623936,126352744,1047,2,f,55130500,0.0470283,5899680000,5.07565,8.53035e-10,107.928,9.20661e-08,0.675349,5.76096e-10,3.62554e-09,5.74946e-07,5200,3400,9800
282624683,126352744,792,3,f,151404000,1214580,1641840000,101983000,0.00802208,83.9658,0.67358,1.8547,0.0148786,0.0936353,0.135902,13100,5000,7000
282624966,126352744,10671,3,f,4498780,117.388,31480500,12630.8,2.60933e-05,107.598,0.0028076,0.0551101,1.438e-06,9.04977e-06,0.000550563,7300,7200,5500
282624336,126352744,364,3,f,5398540,581.305,134311000,63042,0.000107678,108.449,0.0116776,0.0661321,7.12098e-06,4.48145e-05,0.00179329,7700,5600,4600
282623365,126352744,344,2,f,14396100,0,1000740000,0,0,0,0,0.176352,0,0,0,0,0,0
282622289,126352744,201,1,f,121876000,1686.51,9488320000,171526,1.38379e-05,101.705,0.00140738,1.49298,2.06597e-05,0.000130018,0.00166402,5100,3300,1400
282624856,126352744,999,3,f,14232500,0.0771852,818534000,7.45724,5.42316e-09,96.6149,5.23958e-07,0.174348,9.45519e-10,5.95043e-09,4.76177e-07,7000,4900,1100
282623075,126352744,10700,1,f,25356800,168.391,1293460000,23738.2,6.64088e-06,140.97,0.000936167,0.31062,2.06279e-06,1.29818e-05,0.00110038,9100,2300,3900
282623991,126352744,1114,2,f,9161150,0.00363037,849431000,0.266227,3.96279e-10,73.3333,2.90604e-08,0.112224,4.4472e-11,2.79876e-10,4.43832e-08,8400,1600,9400
282624266,126352744,278,3,f,311725000,8936.73,16564000000,812920,2.86687e-05,90.9639,0.00260781,3.81863,0.000109475,0.000688958,0.0121288,5600,7100,3700
282623641,126352744,681,2,f,7116250,105.764,117835000,59657.2,1.48623e-05,564.062,0.00838323,0.0871741,1.2956e-06,8.15363e-06,0.000804911,8900,4300,5700
282622205,126352744,88,1,f,34681500,535.537,1847320000,63891.6,1.54416e-05,119.304,0.00184224,0.424848,6.56032e-06,4.12861e-05,0.00134304,6300,6600,4700
282622506,126352744,468,1,f,817960,1.00203,33545000,115.331,1.22504e-06,115.097,0.000140998,0.01002,1.22749e-08,7.72498e-08,1.11226e-05,9100,6100,2000
282623105,126352744,2,2,f,3517230,0,78439800,0,0,0,0,0.043086,0,0,0,0,0,0
282623257,126352744,214,2,f,14314300,1.8955,170017000,191.574,1.3242e-07,101.068,1.33834e-05,0.17535,2.32198e-08,1.46129e-07,1.41386e-05,8700,4600,6600
282624531,126352744,606,3,f,29037600,384.972,1065900000,39420.9,1.32577e-05,102.399,0.00135758,0.35571,4.71591e-06,2.96786e-05,0.000718591,8200,2100,5500
282622651,126352744,645,1,f,664102000,118716,55494200000,41755900,0.000178762,351.729,0.0628758,8.13525,0.00145427,0.00915216,0.0261575,11300,2500,5600
282623362,126352744,341,2,f,1226940,0,42639000,0,0,0,0,0.01503,0,0,0,0,0,0
282623978,126352744,1099,2,f,311643000,2352.34,5303430000,279572,7.5482e-06,118.848,0.000897091,3.81762,2.88162e-05,0.000181349,0.0033078,5600,2700,6300
282622666,126352744,661,1,f,26992700,15798,830245000,2457790,0.000585269,155.576,0.0910541,0.33066,0.000193525,0.00121791,0.0145622,10700,6600,4700
282623206,126352744,143,2,f,3026450,53555.8,39963700,5327970,0.0176959,99.4845,1.76047,0.037074,0.000656058,0.00412877,0.0746147,12000,6800,7000
282624723,126352744,843,3,f,90302800,706.562,3875290000,62288.3,7.82437e-06,88.1568,0.000689771,1.10621,8.65539e-06,5.44709e-05,0.00134947,9600,4700,3100
282624639,126352744,729,3,f,44824200,0,2587470000,0,0,0,0,0.549097,0,0,0,0,0,0
282622991,126352744,1061,1,f,2372080,4082.65,49577600,402899,0.00172112,98.6857,0.16985,0.029058,5.00124e-05,0.000314743,0.00971688,8000,3200,5100
282625004,126352744,10729,3,f,19303900,6057.37,1732240000,1887160,0.000313791,311.547,0.0977606,0.236472,7.42028e-05,0.00046698,0.00566333,12600,3400,6000
282623742,126352744,814,2,f,13741700,0,549277000,0,0,0,0,0.168336,0,0,0,0,0,0
282622673,126352744,668,1,f,11942200,110.569,602710000,17103.4,9.25868e-06,154.685,0.00143218,0.146292,1.35447e-06,8.5241e-06,0.000591007,6600,5800,5200
282623731,126352744,798,2,f,15459400,118443,113341000,11153700,0.00766154,94.1696,0.721484,0.189378,0.00145093,0.00913113,0.0887956,10700,6200,7400
282623605,126352744,642,2,f,6134700,7.6257,18645200,736.582,1.24304e-06,96.5921,0.000120068,0.0751501,9.34148e-08,5.87887e-07,6.41514e-05,10300,6900,6200
282624869,126352744,1016,3,f,331028000,52663.8,8391250000,5648340,0.000159091,107.253,0.017063,4.0551,0.000645132,0.00406001,0.0153764,800,5500,7700
282623873,126352744,969,2,f,14232500,0.882122,822769000,70.1303,6.19794e-08,79.5018,4.92747e-06,0.174348,1.0806e-08,6.80054e-08,4.89968e-06,2700,4200,5900
282622989,126352744,1059,1,f,4008000,0,132145000,0,0,0,0,0.049098,0,0,0,0,0,0
282623201,126352744,136,2,f,112142000,8580800,5723470000,1741120000,0.076517,202.908,15.5259,1.37374,0.105115,0.661519,0.229171,12300,5300,6300
282625068,126352744,1065,3,t,13948100,10172600,15282900000,14568700000,0.729319,1432.15,1044.49,0.170865,0.124615,0.784239,0.985127,12600,5300,7500
282623324,126352744,296,2,f,31818600,0,2036960000,0,0,0,0,0.389778,0,0,0,0,0,0
282623231,126352744,181,2,f,32309400,20628.5,1596870000,3747110,0.000638468,181.647,0.115976,0.39579,0.000252699,0.00159031,0.0174035,7100,5100,5700
282622550,126352744,521,1,f,2290290,0,164289000,0,0,0,0,0.028056,0,0,0,0,0,0
282624355,126352744,390,3,f,2290290,1505.61,25454000,117231,0.00065739,77.8627,0.0511862,0.028056,1.84438e-05,0.000116072,0.00664933,6300,6700,4000
282622574,126352744,554,1,f,3026450,0,94358600,0,0,0,0,0.037074,0,0,0,0,0,0
282624752,126352744,878,3,f,30019100,2482.2,1579150000,225268,8.26874e-05,90.7531,0.00750414,0.367734,3.0407e-05,0.00019136,0.00348672,4300,2300,2100
282624789,126352744,920,3,f,303790000,247598,24614900000,72365300,0.000815029,292.269,0.238208,3.72143,0.00303307,0.019088,0.0874671,10900,3900,6500
282622516,126352744,480,1,f,3926210,0,209497000,0,0,0,0,0.048096,0,0,0,0,0,0
282623995,126352744,1120,2,f,1881310,0.473355,91106700,185.431,2.51609e-07,391.738,9.8565e-05,0.023046,5.79859e-09,3.64923e-08,5.78701e-06,6100,4600,5700
282624902,126352744,1059,3,f,7607030,0,244260000,0,0,0,0,0.0931861,0,0,0,0,0,0
282623953,126352744,1069,2,f,2044900,897.281,5950510,51459.4,0.00043879,57.3503,0.0251647,0.02505,1.09917e-05,6.9174e-05,0.00307247,11500,7400,6100
282625019,126352744,229,2,t,3855620,2403090,3273890000,3056450000,0.623269,1271.88,792.724,0.0472314,0.0294378,0.185261,0.947849,12400,5200,7700
282624138,126352744,113,3,f,68381500,9.49436,4811320000,818.41,1.38844e-07,86.1996,1.19683e-05,0.837673,1.16306e-07,7.31948e-07,6.16768e-05,5500,1100,7800
282624545,126352744,621,3,f,40325400,360514,1003570000,49615900,0.00894011,137.626,1.23039,0.493986,0.0044163,0.0277931,0.133515,10700,5500,7400
282622930,126352744,984,1,f,100445000,21987.1,8622660000,8631820,0.000218896,392.586,0.0859354,1.23046,0.000269342,0.00169505,0.0261575,11300,2500,5600
282623266,126352744,225,2,f,20939800,195070,445423000,55272900,0.00931579,283.348,2.63961,0.256512,0.00238961,0.0150386,0.196227,11700,5300,6700
282624792,126352744,926,3,f,254058000,4994.66,10503300000,480207,1.96595e-05,96.1441,0.00189015,3.11222,6.11846e-05,0.000385053,0.00365209,9200,5700,8400
282624903,126352744,1060,3,f,7279840,34.0143,50501900,9271.26,4.6724e-06,272.569,0.00127355,0.0891781,4.16676e-07,2.62226e-06,0.000288624,8900,4500,5500
282622152,126352744,9,1,f,39180300,68.5678,2327340000,11325.3,1.75006e-06,165.17,0.000289057,0.479958,8.39956e-07,5.28609e-06,0.000644066,6500,1700,3300
282624645,126352744,740,3,f,490776,0,26359200,0,0,0,0,0.00601201,0,0,0,0,0,0
282622576,126352744,557,1,f,1963100,32.8112,39456400,3209.34,1.67139e-05,97.8125,0.00163483,0.024048,4.01937e-07,2.52951e-06,0.000204702,7600,6400,4600
282624849,126352744,989,3,f,27565300,3901.16,356661000,556785,0.000141524,142.723,0.0201988,0.337674,4.77892e-05,0.000300752,0.0164818,12200,3500,7000
282624709,126352744,828,3,f,244652000,908950,9688320000,132470000,0.00371528,145.739,0.541462,2.99698,0.0111346,0.0700736,0.143712,9800,3100,3900
282622966,126352744,1030,1,f,14968700,43.7142,674887000,3981.34,2.92038e-06,91.0766,0.000265978,0.183366,5.35499e-07,3.37006e-06,0.000438246,4700,1700,2800
282622485,126352744,444,1,f,64209900,73483.1,2193980000,11460900,0.00114442,155.966,0.178491,0.786571,0.000900168,0.00566503,0.0438748,6500,4800,5300
282622268,126352744,173,1,f,9651930,6872.22,302228000,892538,0.000712005,129.876,0.0924725,0.118236,8.41847e-05,0.0005298,0.00787044,6300,7000,5100
282622704,126352744,702,1,f,13905300,0,988447000,0,0,0,0,0.17034,0,0,0,0,0,0
282623247,126352744,201,2,f,121958000,456.982,11053600000,46180,3.74705e-06,101.054,0.000378656,1.49398,5.59803e-06,3.52301e-05,0.000900754,4900,2400,9500
282623227,126352744,175,2,f,11369600,0,421720000,0,0,0,0,0.139278,0,0,0,0,0,0
282622539,126352744,508,1,f,490776,0,21898300,0,0,0,0,0.00601201,0,0,0,0,0,0
282624716,126352744,836,3,f,56930000,12228.9,1945970000,1369420,0.000214806,111.982,0.0240545,0.697393,0.000149804,0.000942762,0.00945607,9200,3800,10500
282623619,126352744,658,2,f,68381500,82333.7,577958000,17078900,0.00120403,207.436,0.24976,0.837673,0.00100859,0.00634734,0.140727,10200,4800,7700
282624432,126352744,482,3,f,52922000,59921.7,804275000,10412300,0.00113226,173.765,0.196748,0.648295,0.000734041,0.00461954,0.0501388,10200,2500,3700
282623821,126352744,907,2,f,8097800,0.00903846,338991000,0.778599,1.11616e-09,86.1429,9.61494e-08,0.0991981,1.10721e-10,6.96801e-10,1.105e-07,6600,3800,6600
282622236,126352744,127,1,f,19058500,4820.96,670878000,969312,0.000252956,201.062,0.0508599,0.233466,5.90567e-05,0.000371662,0.0495268,6400,4700,5200
282624509,126352744,581,3,f,13005600,10.1569,182346000,1186.87,7.80965e-07,116.854,9.12588e-05,0.159318,1.24422e-07,7.83024e-07,0.000113335,5500,4200,5100
282622570,126352744,544,1,f,18976700,663.245,1250790000,95396.9,3.49505e-05,143.834,0.00502706,0.232464,8.12475e-06,5.11315e-05,0.00376631,6600,5700,2800
282624086,126352744,39,3,f,228129000,905.434,11441200000,78555.7,3.96895e-06,86.7603,0.000344348,2.79458,1.10916e-05,6.98025e-05,0.00197902,3600,1600,5900
282624109,126352744,71,3,f,4089800,0,187046000,0,0,0,0,0.0501,0,0,0,0,0,0
282624254,126352744,260,3,f,13251000,2951.68,601238000,241847,0.000222752,81.9353,0.0182513,0.162324,3.61581e-05,0.000227554,0.00986262,5700,7100,7800
282622483,126352744,442,1,f,20530800,3048.2,488133000,333056,0.00014847,109.263,0.0162223,0.251502,3.73405e-05,0.000234995,0.00493778,9600,700,5000
282623281,126352744,241,2,f,36562800,0.0278007,3046810000,1.81284,7.60354e-10,65.2083,4.95814e-08,0.447894,3.40558e-10,2.14324e-09,3.39878e-07,8300,2100,10100
282622238,126352744,130,1,f,8343190,666.358,124469000,34821.2,7.98685e-05,52.256,0.0041736,0.102204,8.16289e-06,5.13715e-05,0.00197169,9000,5800,5500
282624827,126352744,966,3,f,39834700,0.957628,2013240000,82.6433,2.40401e-08,86.3,2.07466e-06,0.487974,1.17309e-08,7.38264e-08,8.1582e-06,5700,6000,2700
282622696,126352744,693,1,f,18649500,41.8498,834263000,4413.81,2.24402e-06,105.468,0.000236672,0.228456,5.1266e-07,3.22632e-06,0.000472476,7000,6800,4700
282624450,126352744,504,3,f,125884000,0.0122774,7759100000,1.06243,9.75293e-11,86.5357,8.43977e-09,1.54208,1.50398e-10,9.46499e-10,1.37943e-07,7700,6400,7400
282623301,126352744,266,2,f,4662370,0,174932000,0,0,0,0,0.0571141,0,0,0,0,0,0
282623948,126352744,1062,2,f,13005600,0,272483000,0,0,0,0,0.159318,0,0,0,0,0,0
282623972,126352744,1092,2,f,19140300,346.233,302728000,38496.4,1.80892e-05,111.187,0.00201128,0.234468,4.24135e-06,2.66921e-05,0.000857829,6900,5200,6400
282624007,126352744,1141,2,f,11124300,0.348533,392178000,28.5579,3.13309e-08,81.9375,2.56718e-06,0.136272,4.26953e-09,2.68694e-08,4.26101e-06,8400,6100,10000
282623890,126352744,987,2,f,246860000,954484,4866050000,127366000,0.00386649,133.44,0.515944,3.02404,0.0116924,0.0735839,0.17628,10500,4600,7500
282624513,126352744,587,3,f,7034460,2151.03,173930000,251045,0.000305785,116.709,0.0356879,0.0861721,2.63501e-05,0.000165829,0.00438928,8500,3900,5800
282622415,126352744,356,1,f,490776,212.418,10522100,20892.7,0.000432821,98.3567,0.0425708,0.00601201,2.60212e-06,1.63759e-05,0.000939786,7100,5800,4300
282623241,126352744,194,2,f,146088000,1983.31,3839610000,245007,1.35762e-05,123.534,0.00167713,1.78957,2.42956e-05,0.000152899,0.00331888,6800,5900,6500
282624038,126352744,10710,2,f,26583700,53231.3,2065010000,9729020,0.0020024,182.769,0.365977,0.32565,0.000652083,0.00410375,0.0874671,10900,3900,6500
282622427,126352744,370,1,f,652241000,2903520,13495000000,426986000,0.0044516,147.058,0.654644,7.98996,0.0355681,0.223841,0.111895,12200,5300,5200
282624922,126352744,1084,3,f,107071000,5336.71,4641810000,660345,4.98427e-05,123.736,0.00616736,1.31162,6.53747e-05,0.000411422,0.00986072,9100,3000,3500
282622976,126352744,1042,1,f,16686400,0,673159000,0,0,0,0,0.204408,0,0,0,0,0,0
282623126,126352744,33,2,f,37871500,0,2327740000,0,0,0,0,0.463926,0,0,0,0,0,0
282624120,126352744,90,3,f,4416980,74072.8,96894000,13341200,0.01677,180.109,3.02043,0.0541081,0.000907391,0.00571049,0.098974,9800,4300,3800
282623925,126352744,1033,2,f,71162400,1229600,6036670000,665612000,0.0172788,541.324,9.35342,0.87174,0.0150626,0.0947936,0.249963,12200,4100,7400
282622398,126352744,335,1,f,6952660,0,345275000,0,0,0,0,0.0851701,0,0,0,0,0,0
282622524,126352744,488,1,f,81796,0,850489,0,0,0,0,0.001002,0,0,0,0,0,0
282622863,126352744,906,1,f,8424990,0,350809000,0,0,0,0,0.103206,0,0,0,0,0,0
282623900,126352744,1000,2,f,51286100,356865,512708000,38635600,0.00695832,108.264,0.753335,0.628255,0.0043716,0.0275118,0.100148,11500,6600,7300
282624181,126352744,171,3,f,38035100,76.8351,1947750000,6296.37,2.02011e-06,81.9465,0.000165541,0.46593,9.4123e-07,5.92344e-06,0.00046508,3700,2500,5600
282623366,126352744,345,2,f,118686000,771.203,8485170000,75464.4,6.49784e-06,97.8529,0.000635833,1.4539,9.44724e-06,5.94543e-05,0.00265889,4800,2400,9600
282622217,126352744,103,1,f,1554120,0,70523100,0,0,0,0,0.019038,0,0,0,0,0,0
282624330,126352744,358,3,f,6216500,12407.3,148785000,1835770,0.00199587,147.959,0.295307,0.0761521,0.000151989,0.000956515,0.0307105,10400,4400,4800
282624084,126352744,36,3,f,29773700,8391.94,1705940000,824246,0.000281857,98.2187,0.0276836,0.364728,0.000102801,0.000646959,0.0245431,4600,4200,1600
282622557,126352744,529,1,f,2699270,9.95813,151369000,991.36,3.6892e-06,99.5528,0.00036727,0.033066,1.21987e-07,7.67701e-07,0.000107591,5600,6200,4800
282624572,126352744,654,3,f,13414500,0,1237460000,0,0,0,0,0.164328,0,0,0,0,0,0
282623986,126352744,1108,2,f,31327900,4691.67,492150000,627390,0.00014976,133.724,0.0200266,0.383766,5.74729e-05,0.000361694,0.0113818,4600,3400,6200
282624099,126352744,59,3,f,17422500,12722.9,658337000,2038010,0.000730254,160.184,0.116975,0.213426,0.000155855,0.000980844,0.0108362,7400,4100,5700
282624296,126352744,319,3,f,86131200,0,5061170000,0,0,0,0,1.05511,0,0,0,0,0,0
282624920,126352744,1082,3,f,6216500,0,222953000,0,0,0,0,0.0761521,0,0,0,0,0,0
282624766,126352744,895,3,f,277288000,13294.5,13961200000,1494910,4.79445e-05,112.446,0.00539117,3.39678,0.000162857,0.00102491,0.00945607,9200,3800,10500
282624130,126352744,101,3,f,69853800,278825,1501620000,59263100,0.00399155,212.546,0.848388,0.855709,0.00341561,0.0214954,0.0940305,11100,6100,8400
282624774,126352744,903,3,f,21757700,196182,370835000,38338100,0.00901665,195.421,1.76204,0.266532,0.00240323,0.0151242,0.19162,12500,5000,7000
282624357,126352744,393,3,f,654368,0,25893200,0,0,0,0,0.00801601,0,0,0,0,0,0
282623219,126352744,162,2,f,5316740,620.454,218114000,104180,0.000116698,167.909,0.0195947,0.0651301,7.60056e-06,4.78326e-05,0.00507136,10400,3800,6400
282624658,126352744,756,3,f,8752170,0,384608000,0,0,0,0,0.107214,0,0,0,0,0,0
282622926,126352744,980,1,f,3517230,0,117412000,0,0,0,0,0.043086,0,0,0,0,0,0
282625059,126352744,752,3,t,573141,395229,572639000,544318000,0.689584,1377.22,949.711,0.00702098,0.00484156,0.0304694,0.646883,12400,5100,7700
282622453,126352744,407,1,f,77051800,16.2133,6180390000,1655.61,2.10421e-07,102.114,2.1487e-05,0.943885,1.98613e-07,1.24993e-06,0.000152788,8000,5100,2200
282623007,126352744,1082,1,f,3190040,0,112666000,0,0,0,0,0.039078,0,0,0,0,0,0
282622745,126352744,757,1,f,1963100,0.0924754,27235600,9.38937,4.71067e-08,101.534,4.78292e-06,0.024048,1.13282e-09,7.1292e-09,8.25808e-07,10200,4500,5300
282624965,126352744,1142,3,f,34354300,0,1533180000,0,0,0,0,0.42084,0,0,0,0,0,0
282623273,126352744,233,2,f,23639000,0,2225480000,0,0,0,0,0.289578,0,0,0,0,0,0
282622255,126352744,155,1,f,38853100,2480.24,1903140000,332412,6.38364e-05,134.024,0.0085556,0.47595,3.03829e-05,0.000191209,0.00454722,7200,3300,4100
282622222,126352744,111,1,f,55375900,4277.63,3588650000,606678,7.72472e-05,141.826,0.0109556,0.678355,5.2401e-05,0.000329775,0.00782158,5400,4900,1400
282623310,126352744,278,2,f,156558000,1545.82,8250450000,120304,9.87379e-06,77.8256,0.000768434,1.91783,1.89362e-05,0.000119171,0.00454761,5500,7200,7900
282624700,126352744,816,3,f,26011100,1.59181,2381630000,175.558,6.11973e-08,110.288,6.74933e-06,0.318636,1.94997e-08,1.22717e-07,9.19233e-06,8300,3000,10400
282624515,126352744,589,3,f,141834000,1163.35,5949080000,97118.8,8.20216e-06,83.4822,0.000684734,1.73747,1.4251e-05,8.96858e-05,0.00163582,3300,6000,5300
282622607,126352744,596,1,f,45969400,9859.84,1651830000,811322,0.000214487,82.2856,0.0176492,0.563125,0.000120783,0.000760124,0.0110735,4600,6600,5200
282623046,126352744,1129,1,f,1387910000,4286350,44383700000,633587000,0.00308834,147.815,0.456503,17.002,0.0525077,0.330447,0.192507,7300,4600,4500
282623703,126352744,759,2,f,899756,0,75326500,0,0,0,0,0.011022,0,0,0,0,0,0
282624877,126352744,1026,3,f,13332700,0,215927000,0,0,0,0,0.163326,0,0,0,0,0,0
282622941,126352744,998,1,f,13659900,0.103183,659891000,8.90472,7.55372e-09,86.3,6.51886e-07,0.167334,1.264e-09,7.9547e-09,1.26147e-06,5800,5800,2800
282623829,126352744,917,2,f,3680820,393356,320382000,113790000,0.106866,289.28,30.9143,0.04509,0.00481861,0.030325,0.267815,11600,5400,7000
282623975,126352744,1096,2,f,14559700,83.7557,727174000,10441.4,5.75257e-06,124.665,0.000717147,0.178356,1.02601e-06,6.45697e-06,0.000574801,6400,4500,6200
