id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282900491,142654808,731,2,f,42288500,0.048942,2717830000,0,1.15734e-09,0,0,0.518035,5.9954e-10,3.60721e-09,5.98343e-07,2800,4200,5900
282902402,142654808,774,3,f,21021600,0.352776,1658030000,31.4753,1.67816e-08,89.2217,1.49729e-06,0.257514,4.32151e-09,2.60009e-08,4.31288e-06,9200,700,6600
282900872,142654808,982,2,f,3108250,199.667,81250500,33756.8,6.42377e-05,169.066,0.0108604,0.038076,2.44592e-06,1.47162e-05,0.00206411,7300,2200,5700
282897970,142654808,493,1,f,380433000,14234.6,29354300000,1724240,3.74168e-05,121.13,0.0045323,4.66031,0.000174374,0.00104914,0.0102377,4400,7000,4800
282901468,142654808,188,3,f,11206100,61.9741,438122000,6429.7,5.53041e-06,103.748,0.00057377,0.137274,7.59182e-07,4.56772e-06,0.000197101,1800,3200,4300
282898645,142654808,920,1,f,146251000,55.7878,15325100000,11334,3.81452e-07,203.162,7.74966e-05,1.79158,6.83401e-07,4.11177e-06,0.000278341,10700,2800,5300
282901683,142654808,325,3,f,8670380,0,358542000,0,0,0,0,0.106212,0,0,0,0,0,0
282902514,142654808,821,3,f,153613000,1608,11434200000,181731,1.04678e-05,113.017,0.00118305,1.88176,1.96979e-05,0.000118515,0.00130364,10200,1100,3800
282899831,142654808,441,2,f,2372080,0,111969000,0,0,0,0,0.029058,0,0,0,0,0,0
282900396,142654808,676,2,f,3762620,0,251398000,0,0,0,0,0.046092,0,0,0,0,0,0
282898755,142654808,985,1,f,481288000,728.127,34027400000,82278.1,1.51287e-06,113,0.000170954,5.89577,8.91955e-06,5.36656e-05,0.000939739,6300,600,4500
282900403,142654808,679,2,f,26992700,56.637,1229380000,18936.4,2.09823e-06,334.347,0.000701538,0.33066,6.93803e-07,4.17436e-06,0.000536606,10000,5700,5700
282901093,142654808,1126,2,f,736164,0,46003600,0,0,0,0,0.00901801,0,0,0,0,0,0
282898851,142654808,1034,1,f,16113800,11.1491,1396980000,1029.51,6.91896e-07,92.3407,6.38901e-05,0.197394,1.36576e-07,8.21728e-07,6.00187e-05,3400,4800,5500
282901577,142654808,254,3,f,627539000,16524.6,42706400000,2080130,2.63324e-05,125.881,0.00331474,7.68735,0.000202427,0.00121793,0.0102744,9600,1700,7100
282902040,142654808,546,3,f,899756,0,35707400,0,0,0,0,0.011022,0,0,0,0,0,0
282902668,142654808,943,3,f,320722000,35.7727,24370100000,3207.98,1.11538e-07,89.6768,1.00024e-05,3.92885,4.38216e-07,2.63658e-06,9.81737e-05,5900,800,4400
282899157,142654808,20,2,f,2617470,0,149228000,0,0,0,0,0.032064,0,0,0,0,0,0
282897782,142654808,371,1,f,817960,0,61901800,0,0,0,0,0.01002,0,0,0,0,0,0
282898566,142654808,873,1,f,28628600,1705.35,1610190000,162515,5.95681e-05,95.297,0.00567666,0.3507,2.08905e-05,0.000125691,0.00269445,4800,3600,1400
282902213,142654808,649,3,f,4253390,0,239195000,0,0,0,0,0.0521041,0,0,0,0,0,0
282899677,142654808,372,2,f,245388,36.5173,14158400,4559.57,0.000148814,124.861,0.0185811,0.003006,4.47336e-07,2.69146e-06,0.000393383,11700,4200,7200
282900481,142654808,725,2,f,2699270,0,148158000,0,0,0,0,0.033066,0,0,0,0,0,0
282897302,142654808,52,1,f,53085600,0.127277,3817090000,15.2148,2.39759e-09,119.54,2.86608e-07,0.650299,1.55915e-09,9.38081e-09,7.3065e-07,10200,3000,2000
282899805,142654808,430,2,f,32882000,186.974,2355160000,24041.7,5.68621e-06,128.583,0.000731152,0.402804,2.29043e-06,1.37807e-05,0.000889252,8500,1900,6500
282902075,142654808,574,3,f,54721500,54902.6,2182280000,9201090,0.00100331,167.589,0.168144,0.670339,0.000672557,0.00404653,0.044575,9000,6500,5400
282902219,142654808,656,3,f,168827000,1371.71,6243270000,138054,8.12493e-06,100.644,0.000817727,2.06813,1.68034e-05,0.0001011,0.00357098,5700,800,6200
282900955,142654808,1034,2,f,18322300,11.8097,1607060000,956.61,6.44556e-07,81.0017,5.22101e-05,0.224448,1.44669e-07,8.70422e-07,5.28764e-05,3400,4800,5800
282899878,142654808,451,2,f,9897320,0,618264000,0,0,0,0,0.121242,0,0,0,0,0,0
282898101,142654808,580,1,f,4416980,31.0476,158535000,3014.51,7.02914e-06,97.093,0.000682481,0.0541081,3.80333e-07,2.28832e-06,0.00019948,9000,4100,3500
282900337,142654808,653,2,f,572572,0,25311500,0,0,0,0,0.00701401,0,0,0,0,0,0
282898533,142654808,851,1,f,20530800,820.973,2255800000,238090,3.99874e-05,290.01,0.0115967,0.251502,1.00569e-05,6.05088e-05,0.00559847,8700,2500,4300
282902227,142654808,662,3,f,6707270,0,306140000,0,0,0,0,0.0821641,0,0,0,0,0,0
282898926,142654808,1100,1,f,65027800,19.1859,4246270000,2659.6,2.95041e-07,138.623,4.08994e-05,0.796591,2.35027e-07,1.41407e-06,5.21843e-05,7700,2700,4900
282898198,142654808,636,1,f,22166700,200.489,1451900000,30885.5,9.04458e-06,154.051,0.00139333,0.271542,2.45599e-06,1.47768e-05,0.000436351,6100,3600,5300
282898965,142654808,1126,1,f,654368,0,34139200,0,0,0,0,0.00801601,0,0,0,0,0,0
282901614,142654808,279,3,f,1554120,0,64323400,0,0,0,0,0.019038,0,0,0,0,0,0
282902970,142654808,1092,3,f,39180300,35.5941,1411740000,3712.41,9.0847e-07,104.298,9.4752e-05,0.479958,4.36028e-07,2.62342e-06,8.88062e-05,7400,3600,8000
282901971,142654808,504,3,f,125884000,174.52,10626200000,23459.3,1.38636e-06,134.422,0.000186356,1.54208,2.13787e-06,1.28628e-05,0.00119993,7800,6200,7600
282897574,142654808,239,1,f,84986000,211.997,7155760000,27782.4,2.49449e-06,131.051,0.000326906,1.04108,2.59696e-06,1.5625e-05,0.000533233,7000,3000,3600
282902510,142654808,818,3,f,174307000,0.00822734,7949260000,1.04693,4.72002e-11,127.25,6.00622e-09,2.13526,1.00785e-10,6.06385e-10,1.00584e-07,5600,5500,7500
282900055,142654808,537,2,f,10469900,31.6433,533268000,3493.37,3.02231e-06,110.398,0.000333659,0.128256,3.8763e-07,2.33223e-06,0.000336515,4800,5700,6800
282897505,142654808,210,1,f,2208490,1.23955,45797500,106.453,5.61265e-07,85.88,4.82014e-05,0.027054,1.51845e-08,9.13593e-08,6.61509e-06,7800,6300,4600
282900022,142654808,520,2,f,18485900,0,1343610000,0,0,0,0,0.226452,0,0,0,0,0,0
282901066,142654808,1107,2,f,42206700,0,2179500000,0,0,0,0,0.517033,0,0,0,0,0,0
282897916,142654808,460,1,f,3353640,0,169738000,0,0,0,0,0.041082,0,0,0,0,0,0
282898957,142654808,1120,1,f,1717720,0,107806000,0,0,0,0,0.021042,0,0,0,0,0,0
282898266,142654808,676,1,f,3435430,0,206470000,0,0,0,0,0.042084,0,0,0,0,0,0
282901040,142654808,1091,2,f,276879000,4587.1,28514400000,1283810,1.65671e-05,279.875,0.00463672,3.39177,5.61919e-05,0.000338086,0.00216595,10500,3500,7800
282899837,142654808,443,2,f,41716000,0,1130660000,0,0,0,0,0.511021,0,0,0,0,0,0
282899621,142654808,338,2,f,245388,32.0367,20793500,6017.52,0.000130555,187.832,0.0245225,0.003006,3.92449e-07,2.36122e-06,0.000348541,5900,3500,5700
282900620,142654808,827,2,f,19794600,0,1387160000,0,0,0,0,0.242484,0,0,0,0,0,0
282897580,142654808,242,1,f,128747000,82.2756,6575830000,12389.5,6.3905e-07,150.586,9.62317e-05,1.57715,1.00788e-06,6.06402e-06,0.000170948,4100,4100,5000
282898469,142654808,810,1,f,9733720,0,645713000,0,0,0,0,0.119238,0,0,0,0,0,0
282899441,142654808,231,2,f,1308740,191.235,35340400,12539.8,0.000146122,65.5728,0.0095816,0.016032,2.34262e-06,1.40947e-05,0.00089189,9800,4300,6200
282899252,142654808,128,2,f,229765000,9494.6,7492640000,729283,4.13231e-05,76.8103,0.00317404,2.81462,0.000116309,0.000699787,0.00658309,10000,4200,6300
282902273,142654808,688,3,f,17276100000,242382,1227880000000,29681200,1.403e-05,122.456,0.00171805,211.632,0.00296918,0.0178645,0.0211552,8200,2400,4500
282899326,142654808,186,2,f,12433000,0.398494,646312000,42.5511,3.20513e-08,106.78,3.42244e-06,0.152304,4.88155e-09,2.93705e-08,2.63584e-06,7600,3100,5900
282898856,142654808,1041,1,f,215696000,382.931,9863970000,101116,1.77532e-06,264.058,0.000468789,2.64228,4.6909e-06,2.82234e-05,0.000761181,10300,6400,2100
282899589,142654808,315,2,f,4992340000,37067.2,342278000000,4013710,7.42482e-06,108.282,0.000803975,61.1561,0.000454073,0.00273199,0.0102744,9600,1700,7100
282902220,142654808,657,3,f,66009400,13.2413,5981340000,1637.38,2.00598e-07,123.657,2.48052e-05,0.808615,1.62206e-07,9.75934e-07,4.67266e-05,4000,3400,9400
282902346,142654808,733,3,f,106417000,610.229,6426060000,99030.4,5.73434e-06,162.284,0.000930592,1.3036,7.4753e-06,4.49761e-05,0.00310328,6600,4000,4300
282898616,142654808,903,1,f,11124300,889.739,302607000,172900,7.99819e-05,194.327,0.0155426,0.136272,1.08993e-05,6.55771e-05,0.00838885,11900,5100,4200
282897605,142654808,257,1,f,8424990,0,686129000,0,0,0,0,0.103206,0,0,0,0,0,0
282899078,142654808,182305705,1,f,36317400,0,3632040000,0,0,0,0,0.444888,0,0,0,0,0,0
282901240,142654808,23,3,f,51040700,6670.14,3456580000,654518,0.000130683,98.1266,0.0128235,0.625249,8.17092e-05,0.000491614,0.00817947,5500,7200,3500
282898036,142654808,533,1,f,51286100,650.806,3312380000,75170.5,1.26897e-05,115.504,0.00146571,0.628255,7.97238e-06,4.79669e-05,0.00147415,9900,1000,4800
282898768,142654808,993,1,f,410780000,478.699,25370600000,48887.2,1.16534e-06,102.125,0.000119011,5.03205,5.86406e-06,3.52819e-05,0.00103847,3700,1300,4400
282900657,142654808,847,2,f,31164300,0,3062470000,0,0,0,0,0.381762,0,0,0,0,0,0
282902736,142654808,982,3,f,5562130,239.778,159531000,39396.3,4.3109e-05,164.303,0.00708295,0.0681361,2.93728e-06,1.76725e-05,0.00206411,7300,2200,5700
282903068,142654808,10707,3,f,4825960,0,332024000,0,0,0,0,0.0591181,0,0,0,0,0,0
282900335,142654808,652,2,f,1226940,0,77573300,0,0,0,0,0.01503,0,0,0,0,0,0
282900007,142654808,512,2,f,1790740000,4806080,154273000000,2110480000,0.00268385,439.127,1.17855,21.9365,0.0588745,0.354226,0.999984,12300,2800,8800
282899210,142654808,90,2,f,2126700,0,41575700,0,0,0,0,0.026052,0,0,0,0,0,0
282898940,142654808,1108,1,f,30100900,1433.4,694082000,222044,4.76198e-05,154.907,0.00737667,0.368736,1.75592e-05,0.000105647,0.00474293,4600,3400,5100
282902589,142654808,898,3,f,53331000,214.822,2815810000,18878.6,4.02809e-06,87.8801,0.000353988,0.653305,2.63157e-06,1.58332e-05,0.00162871,10500,4200,6600
282903085,142654808,182305689,3,f,241953000,229.391,19080600000,22474.8,9.48081e-07,97.9761,9.28893e-05,2.96392,2.81004e-06,1.69069e-05,0.000482872,3900,3400,9500
282899485,142654808,252,2,f,28628600,0,2799430000,0,0,0,0,0.3507,0,0,0,0,0,0
282898696,142654808,952,1,f,81796000,126.468,5597770000,14349.6,1.54614e-06,113.464,0.000175431,1.002,1.54923e-06,9.32116e-06,0.000396349,4600,5400,2600
282897666,142654808,301,1,f,49486600,8.46827,1678720000,694.97,1.71122e-07,82.0675,1.40436e-05,0.606211,1.03736e-07,6.24143e-07,6.2982e-05,7800,5400,2600
282901575,142654808,252,3,f,57666200,0,6007870000,0,0,0,0,0.706411,0,0,0,0,0,0
282902539,142654808,849,3,f,4089800,0,236367000,0,0,0,0,0.0501,0,0,0,0,0,0
282902727,142654808,976,3,f,94638000,31.7931,8451190000,6762.49,3.35945e-07,212.703,7.14564e-05,1.15932,3.89466e-07,2.34327e-06,0.000278341,10700,2800,5300
282898998,142654808,10681,1,f,55457700,4520.31,4858840000,1093340,8.15091e-05,241.872,0.0197148,0.679357,5.53737e-05,0.000333163,0.00418859,13000,3700,3800
282898767,142654808,991,1,f,489222000,9117.96,18062400000,1176750,1.86377e-05,129.058,0.00240534,5.99297,0.000111695,0.000672027,0.00418221,8300,5700,5300
282898003,142654808,513,1,f,1308740,0,112980000,0,0,0,0,0.016032,0,0,0,0,0,0
282900788,142654808,928,2,f,276879000,4587.1,28514400000,1283810,1.65671e-05,279.875,0.00463672,3.39177,5.61919e-05,0.000338086,0.00216595,10500,3500,7800
282902114,142654808,597,3,f,103227000,88.271,7098930000,11452.8,8.55119e-07,129.746,0.000110949,1.26453,1.08132e-06,6.5059e-06,0.000362526,2700,4600,6600
282897567,142654808,235,1,f,23148300,2.39755,654399000,286.247,1.03573e-07,119.392,1.23658e-05,0.283566,2.93699e-08,1.76708e-07,9.38237e-06,12700,7200,4300
282898671,142654808,936,1,f,102736000,5103.38,9465870000,1436610,4.96748e-05,281.502,0.0139835,1.25851,6.25164e-05,0.000376138,0.00458091,13000,2600,5600
282900427,142654808,691,2,f,12923800,230.52,794088000,45787.3,1.78369e-05,198.626,0.00354287,0.158316,2.82387e-06,1.69902e-05,0.00281823,11400,5600,7100
282902839,142654808,1016,3,f,328820000,32045.1,9877410000,4057890,9.74548e-05,126.631,0.0123408,4.02804,0.000392552,0.00236184,0.0168558,800,3600,5600
282897285,142654808,38,1,f,11287800,4.25032,533546000,590.264,3.7654e-07,138.875,5.2292e-05,0.138276,5.20665e-08,3.13265e-07,5.14288e-05,5500,5300,5500
282898150,142654808,608,1,f,10878900,0,638714000,0,0,0,0,0.133266,0,0,0,0,0,0
282902056,142654808,560,3,f,3517230,282.4,120024000,13427.7,8.02904e-05,47.5486,0.00381769,0.043086,3.4594e-06,2.08139e-05,0.000673862,10800,4800,7900
282903177,142654808,1009,3,t,6211.67,5417.11,7625160,7388450,0.872087,1363.91,1189.45,7.60929e-05,6.63596e-05,0.000399261,0.0425432,12400,3200,8800
282897576,142654808,240,1,f,8997560,2195.02,432810000,295805,0.000243958,134.762,0.0328761,0.11022,2.6889e-05,0.000161781,0.00713289,7400,7000,3100
282900775,142654808,918,2,f,343707000,15349.1,20578600000,1791320,4.46576e-05,116.705,0.00521177,4.21041,0.000188027,0.00113129,0.00959801,9800,3700,10200
282903137,142654808,728,2,t,6211.67,5417.11,7625160,7388450,0.872087,1363.91,1189.45,7.60929e-05,6.63596e-05,0.000399261,0.0425432,12400,3200,8800
282897307,142654808,56,1,f,200891000,27.88,17272100000,3888.71,1.38782e-07,139.48,1.93573e-05,2.46091,3.4153e-07,2.05486e-06,0.000111502,4800,5900,3800
282898059,142654808,551,1,f,7934210,0,727524000,0,0,0,0,0.0971941,0,0,0,0,0,0
282897403,142654808,130,1,f,8343190,46.6288,353390000,15266,5.58885e-06,327.394,0.00182976,0.102204,5.71203e-07,3.43672e-06,0.00055844,10000,5700,5600
282897834,142654808,409,1,f,35581300,29.992,3236420000,2660.96,8.42917e-07,88.7222,7.47855e-05,0.43587,3.67403e-07,2.21053e-06,0.000123944,9300,1500,1900
282897646,142654808,287,1,f,163592,0,5945780,0,0,0,0,0.002004,0,0,0,0,0,0
282900710,142654808,880,2,f,4008000,0,228817000,0,0,0,0,0.049098,0,0,0,0,0,0
282897691,142654808,318,1,f,736164,0,40071000,0,0,0,0,0.00901801,0,0,0,0,0,0
282899925,142654808,472,2,f,6052900,1.32387,465970000,132.194,2.18717e-07,99.8541,2.18398e-05,0.0741481,1.62174e-08,9.75743e-08,1.3225e-05,7200,6200,7600
282900429,142654808,692,2,f,16686400,0,1183780000,0,0,0,0,0.204408,0,0,0,0,0,0
282900020,142654808,519,2,f,45805800,238994,2866390000,84990700,0.00521755,355.619,1.85546,0.561121,0.00292767,0.0176147,0.304015,11700,4200,7800
282901886,142654808,451,3,f,19549200,0,1333580000,0,0,0,0,0.239478,0,0,0,0,0,0
282898718,142654808,965,1,f,11451400,29.2597,717214000,3227.28,2.55511e-06,110.298,0.000281823,0.14028,3.58431e-07,2.15655e-06,0.000112737,9200,600,4700
282899712,142654808,386,2,f,240807000,54868.7,11623800000,13917700,0.000227853,253.656,0.0577962,2.94989,0.000672141,0.00404402,0.0167546,12000,5300,7300
282901975,142654808,507,3,f,1378670000,25147.2,74580600000,3302650,1.82402e-05,131.333,0.00239553,16.8887,0.000308053,0.00185344,0.00666558,1700,5700,7200
282900726,142654808,890,2,f,9324740,2463.41,312423000,255575,0.00026418,103.749,0.0274083,0.114228,3.01768e-05,0.000181562,0.00322541,10500,4100,6700
282900731,142654808,894,2,f,38689500,754.712,2276200000,77879.6,1.95069e-05,103.191,0.00201294,0.473946,9.24522e-06,5.56251e-05,0.00168472,9300,500,6500
282903010,142654808,1114,3,f,18649500,0.0249384,1774610000,2.25789,1.33722e-09,90.5385,1.2107e-07,0.228456,3.05496e-10,1.83805e-09,3.04885e-07,9000,1800,9400
282897792,142654808,378,1,f,234264000,2454.38,21804100000,249011,1.0477e-05,101.456,0.00106295,2.86973,3.00661e-05,0.000180897,0.00269445,4800,3600,1400
282899494,142654808,257,2,f,8588580,0,684864000,0,0,0,0,0.10521,0,0,0,0,0,0
282897790,142654808,377,1,f,4335190,0,369343000,0,0,0,0,0.0531061,0,0,0,0,0,0
282901930,142654808,479,3,f,27483500,113.958,2186500000,15508.7,4.14641e-06,136.092,0.000564292,0.336672,1.39598e-06,8.39911e-06,0.00114177,7800,6100,7600
282901800,142654808,399,3,f,112224000,126.906,9665990000,15305.1,1.13083e-06,120.602,0.00013638,1.37475,1.5546e-06,9.35344e-06,0.00117909,7200,2200,5900
282899279,142654808,148,2,f,5562130,0,414606000,0,0,0,0,0.0681361,0,0,0,0,0,0
282898030,142654808,530,1,f,9406540,0.781323,229906000,133.822,8.30617e-08,171.276,1.42264e-05,0.11523,9.57121e-09,5.75864e-08,5.86018e-06,7300,2100,5600
282897874,142654808,436,1,f,22493900,143.718,778429000,20270,6.38919e-06,141.04,0.000901131,0.27555,1.76054e-06,1.05925e-05,0.000657599,5400,4300,5400
282898347,142654808,725,1,f,2535680,0.102992,94018500,11.379,4.06171e-08,110.484,4.48756e-06,0.031062,1.26165e-09,7.59088e-09,1.25913e-06,7600,4700,4700
282897856,142654808,425,1,f,27892400,98.238,2287200000,12004,3.52203e-06,122.193,0.000430368,0.341682,1.20342e-06,7.24051e-06,0.000270578,10100,1700,2300
282902663,142654808,939,3,f,2699270,1.19073,103254000,47.5697,4.41131e-07,39.95,1.76232e-05,0.033066,1.45864e-08,8.77612e-08,1.45573e-05,12400,6500,7100
282901952,142654808,491,3,f,30591700,228.559,1580590000,24846.1,7.47128e-06,108.707,0.000812184,0.374748,2.79985e-06,1.68457e-05,0.000628584,8400,6200,5500
282902398,142654808,772,3,f,46460100,0,3836190000,0,0,0,0,0.569137,0,0,0,0,0,0
282897797,142654808,381,1,f,50958900,1778.2,2900030000,226731,3.48948e-05,127.506,0.00444929,0.624247,2.17829e-05,0.00013106,0.0113227,8400,5900,4100
282903019,142654808,1120,3,f,3599020,0,229161000,0,0,0,0,0.044088,0,0,0,0,0,0
282900959,142654808,1037,2,f,32227600,1637.64,2122030000,202359,5.08148e-05,123.567,0.00627904,0.394788,2.00611e-05,0.0001207,0.00398886,9400,2200,7400
282898185,142654808,621,1,f,20121800,0,1368200000,0,0,0,0,0.246492,0,0,0,0,0,0
282898360,142654808,733,1,f,53249200,608.013,2985250000,98784.1,1.14183e-05,162.47,0.00185513,0.652303,7.44816e-06,4.48128e-05,0.00310328,6600,4000,4300
282898523,142654808,840,1,f,302563000,16418.6,9405470000,2223640,5.42651e-05,135.434,0.00734934,3.7064,0.000201128,0.00121011,0.0168558,800,3600,5600
282902050,142654808,557,3,f,3926210,314.967,135028000,31978.2,8.02217e-05,101.529,0.0081448,0.048096,3.85835e-06,2.32142e-05,0.000673736,7700,6600,6400
282902138,142654808,609,3,f,5971110,0,331712000,0,0,0,0,0.0731461,0,0,0,0,0,0
282897463,142654808,180,1,f,20612600,128.087,1995320000,13557.7,6.21399e-06,105.848,0.000657741,0.252504,1.56906e-06,9.44045e-06,0.000744115,5100,4600,1400
282897745,142654808,347,1,f,6216500,0,320329000,0,0,0,0,0.0761521,0,0,0,0,0,0
282900706,142654808,878,2,f,14805100,57.8869,624305000,6431.16,3.90994e-06,111.099,0.000434389,0.181362,7.09115e-07,4.26648e-06,0.00032351,4000,3400,9500
282901748,142654808,363,3,f,35581300,0,2789550000,0,0,0,0,0.43587,0,0,0,0,0,0
282897811,142654808,393,1,f,245388,0,16037500,0,0,0,0,0.003006,0,0,0,0,0,0
282900714,142654808,882,2,f,10878900,0,239547000,0,0,0,0,0.133266,0,0,0,0,0,0
282902019,142654808,532,3,f,44251600,195.078,1845660000,17464.2,4.40837e-06,89.5243,0.000394657,0.542083,2.3897e-06,1.4378e-05,0.000505879,7500,500,7300
282901492,142654808,202,3,f,96355700,0.502123,5959960000,78.0659,5.21114e-09,155.472,8.10185e-07,1.18036,6.15101e-09,3.70084e-08,5.13125e-06,11900,5200,6200
282900141,142654808,605,2,f,19467400,24.4947,985612000,2292.25,1.25824e-06,93.5814,0.000117748,0.238476,3.0006e-07,1.80535e-06,0.000131004,3000,6000,6500
282901706,142654808,337,3,f,266164000,228.008,18977200000,27875.4,8.56643e-07,122.256,0.00010473,3.26051,2.79309e-06,1.6805e-05,0.000874617,6300,600,4400
282899917,142654808,469,2,f,408980,0,22968200,0,0,0,0,0.00501,0,0,0,0,0,0
282901200,142654808,182305697,2,f,33372800,48.7384,2578060000,5244.59,1.46042e-06,107.607,0.000157152,0.408816,5.97045e-07,3.5922e-06,0.000338874,3900,3400,9400
282898836,142654808,1015,1,f,28710400,0,2346120000,0,0,0,0,0.351702,0,0,0,0,0,0
282897408,142654808,133,1,f,3108250,15.3847,117918000,1387.08,4.94964e-06,90.1598,0.000446258,0.038076,1.88463e-07,1.13391e-06,8.86129e-05,5300,6500,5600
282900963,142654808,1039,2,f,1963100,0,73190200,0,0,0,0,0.024048,0,0,0,0,0,0
282901228,142654808,15,3,f,9651930,5.60602,636625000,492.716,5.80818e-07,87.8905,5.10485e-05,0.118236,6.86737e-08,4.13184e-07,6.61097e-05,5700,4100,6100
282900560,142654808,806,2,f,59547500,405.662,4046530000,39130.1,6.81241e-06,96.4599,0.000657125,0.729457,4.96936e-06,2.98988e-05,0.00248409,4800,3700,9900
282902214,142654808,651,3,f,49404800,231.087,2916120000,45867.4,4.67742e-06,198.485,0.000928399,0.605209,2.83082e-06,1.7032e-05,0.00281823,11400,5600,7100
282900966,142654808,1042,2,f,17340800,64.5683,938665000,9355.85,3.7235e-06,144.899,0.00053953,0.212424,7.90961e-07,4.75892e-06,0.000362526,2700,4600,6600
282900295,142654808,630,2,f,21512300,0,1566600000,0,0,0,0,0.263526,0,0,0,0,0,0
282899177,142654808,41,2,f,17340800,430.243,843002000,45021.1,2.48111e-05,104.641,0.00259626,0.212424,5.27048e-06,3.17105e-05,0.0010043,10300,2000,7900
282902624,142654808,918,3,f,687823000,30386.1,42599500000,3746120,4.41772e-05,123.284,0.00544634,8.42583,0.00037223,0.00223957,0.0192539,9900,4300,1200
282903124,142654808,182305705,3,f,73371000,0,7003280000,0,0,0,0,0.898795,0,0,0,0,0,0
282897582,142654808,243,1,f,4089800,0,236533000,0,0,0,0,0.0501,0,0,0,0,0,0
282898024,142654808,527,1,f,12842000,30.6954,599172000,2014.01,2.39024e-06,65.6128,0.00015683,0.157314,3.76018e-07,2.26236e-06,8.52427e-05,7200,2300,1200
282898522,142654808,839,1,f,3517230,0,200585000,0,0,0,0,0.043086,0,0,0,0,0,0
282897886,142654808,443,1,f,40898000,0,1644070000,0,0,0,0,0.501,0,0,0,0,0,0
282898601,142654808,895,1,f,137826000,7099.09,9770460000,879660,5.15075e-05,123.912,0.00638238,1.68837,8.69638e-05,0.000523229,0.0062193,9800,3200,1100
282900018,142654808,518,2,f,156558000,175.586,13670600000,22968.6,1.12154e-06,130.811,0.00014671,1.91783,2.15093e-06,1.29413e-05,0.000676442,9100,6200,8500
282901885,142654808,450,3,f,48341400,81.1605,1930780000,7265.94,1.6789e-06,89.5256,0.000150305,0.592183,9.94216e-07,5.98183e-06,0.000245278,5100,1300,2900
282899189,142654808,59,2,f,10715300,0,615613000,0,0,0,0,0.131262,0,0,0,0,0,0
282903043,142654808,10674,3,f,255776000,9675.34,24465600000,2614010,3.78274e-05,270.172,0.0102199,3.13326,0.000118523,0.000713108,0.00559346,11300,3300,8200
282899729,142654808,397,2,f,5889310,0,201155000,0,0,0,0,0.0721441,0,0,0,0,0,0
282899648,142654808,356,2,f,654368,0,36413100,0,0,0,0,0.00801601,0,0,0,0,0,0
282903157,142654808,10678,2,t,4446570,2721250,5627620000,5301140000,0.611988,1948.05,1192.19,0.0544705,0.0333353,0.200566,0.999334,12300,2900,8700
282901649,142654808,304,3,f,33372800,0.000186031,2511000000,0.0222205,5.57433e-12,119.446,6.65828e-10,0.408816,2.27888e-12,1.37112e-11,2.27433e-09,2300,2500,6300
282902435,142654808,798,3,f,31246100,49.4648,482944000,5846.91,1.58307e-06,118.204,0.000187125,0.382764,6.05943e-07,3.64574e-06,0.000293334,10700,5900,7000
282897353,142654808,94,1,f,9161150,4.25032,412503000,590.264,4.63951e-07,138.875,6.44312e-05,0.112224,5.20665e-08,3.13265e-07,5.14288e-05,5500,5300,5500
282899029,142654808,10701,1,f,14805100,0,1309420000,0,0,0,0,0.181362,0,0,0,0,0,0
282899959,142654808,487,2,f,4416980,0,280893000,0,0,0,0,0.0541081,0,0,0,0,0,0
282900607,142654808,818,2,f,87358100,0.00822734,4017330000,1.04693,9.41794e-11,127.25,1.19843e-08,1.07014,1.00785e-10,6.06385e-10,1.00584e-07,5600,5500,7500
282900673,142654808,857,2,f,15214100,0,931969000,0,0,0,0,0.186372,0,0,0,0,0,0
282902500,142654808,810,3,f,20694400,0,1280530000,0,0,0,0,0.253506,0,0,0,0,0,0
282899155,142654808,19,2,f,899756,0.711468,39528800,62.8909,7.90735e-07,88.396,6.98978e-05,0.011022,8.71549e-09,5.24378e-08,6.93495e-06,4300,3400,5800
282898420,142654808,776,1,f,430411000,12914.6,15429700000,2384100,3.00053e-05,184.605,0.00553914,5.27253,0.000158204,0.000951853,0.0170628,5300,2700,4700
282900025,142654808,521,2,f,2372080,0,187783000,0,0,0,0,0.029058,0,0,0,0,0,0
282900265,142654808,616,2,f,13659900,626.343,502635000,83760.4,4.58526e-05,133.729,0.00613183,0.167334,7.67271e-06,4.61638e-05,0.00301468,10000,4100,6800
282900794,142654808,931,2,f,29037600,178393,1885600000,27444100,0.00614351,153.841,0.945124,0.35571,0.00218531,0.0131482,0.0302237,9000,6200,7000
282902099,142654808,588,3,f,64618800,1580.49,4803930000,181473,2.44587e-05,114.82,0.00280835,0.791581,1.9361e-05,0.000116488,0.00204523,5000,2500,5600
282897941,142654808,475,1,f,34190700,146.799,1714240000,13569.5,4.29354e-06,92.4356,0.000396876,0.418836,1.79829e-06,1.08197e-05,0.000532377,8900,3800,3200
282900702,142654808,875,2,f,2535680,0.133137,122505000,19.8969,5.25056e-08,149.447,7.8468e-06,0.031062,1.63093e-09,9.81271e-09,1.03547e-06,10700,4100,7200
282898285,142654808,688,1,f,8615650000,139711,647415000000,18030100,1.62159e-05,129.053,0.00209271,105.542,0.00171146,0.0102972,0.0211552,8200,2400,4500
282901928,142654808,478,3,f,60856200,0,3728010000,0,0,0,0,0.745489,0,0,0,0,0,0
