id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281937116,112460257,69,1,f,13987100,0,320328000,0,0,0,0,0.171342,0,0,0,0,0,0
281943385,112460257,784,2,f,306081000,65440.7,4930130000,3132950,0.000213802,47.8746,0.0102357,3.74949,0.000801649,0.0780475,0.021284,8000,6200,7100
281937862,112460257,280,1,f,1226940,0,43066100,0,0,0,0,0.01503,0,0,0,0,0,0
281946787,112460257,806,3,f,118522000,6673.87,4737080000,296440,5.6309e-05,44.418,0.00250113,1.4519,8.17549e-05,0.00795956,0.0100126,4900,3800,1400
281946975,112460257,1033,3,f,143143000,4837.62,7736110000,309387,3.37957e-05,63.9544,0.00216138,1.7535,5.92609e-05,0.00576957,0.00314852,12900,4600,4400
281946844,112460257,877,3,f,34190700,0,564461000,0,0,0,0,0.418836,0,0,0,0,0,0
281937078,112460257,55,1,f,4253390,0,180382000,0,0,0,0,0.0521041,0,0,0,0,0,0
281937805,112460257,262,1,f,57339000,0.33716,2002740000,17.1229,5.88011e-09,50.7857,2.98626e-07,0.702403,4.1302e-09,4.02112e-07,3.82841e-06,7200,3400,3300
281939979,112460257,956,1,f,176598000,51.2765,5591590000,1584.56,2.90358e-07,30.9022,8.97271e-06,2.16332,6.28138e-07,6.11547e-05,0.000610238,4200,3600,5500
281947122,112460257,997,2,t,855870,838473,1112640000,1109100000,0.979673,1322.76,1295.87,0.0104844,0.0102713,1,0.739168,11200,3600,7800
281938953,112460257,608,1,f,10878900,0,477193000,0,0,0,0,0.133266,0,0,0,0,0,0
281946739,112460257,741,3,f,12842000,0,549411000,0,0,0,0,0.157314,0,0,0,0,0,0
281947102,112460257,10737,3,f,55048700,591.395,3004290000,34196.3,1.07431e-05,57.8231,0.0006212,0.674347,7.24458e-06,0.000705324,0.00359042,12100,4600,7100
281947041,112460257,1114,3,f,18649500,0,978577000,0,0,0,0,0.228456,0,0,0,0,0,0
281939300,112460257,726,1,f,253649000,15863.9,11212000000,838545,6.25426e-05,52.8587,0.00330592,3.10721,0.000194333,0.01892,0.0126757,8300,2600,4100
281939315,112460257,731,1,f,41470600,7.49926,1927820000,117.488,1.80833e-07,15.6667,2.83306e-06,0.508015,9.1866e-08,8.94396e-06,9.16825e-05,2900,4300,5500
281943071,112460257,657,2,f,32800200,86.7293,1869970000,4230.52,2.64417e-06,48.7784,0.000128978,0.401802,1.06243e-06,0.000103437,0.00029825,4000,3000,9300
281939088,112460257,655,1,f,39589300,1472.02,1354040000,81173.2,3.71824e-05,55.1439,0.00205038,0.484968,1.80323e-05,0.0017556,0.00131166,7400,7300,2400
281942366,112460257,472,2,f,6052900,0.942778,294654000,30.1807,1.55756e-07,32.0125,4.98615e-06,0.0741481,1.1549e-08,1.1244e-06,1.1526e-05,7300,6000,7600
281947067,112460257,10683,3,f,154758000,13070.1,8037500000,1675770,8.44552e-05,128.213,0.0108283,1.89579,0.000160109,0.015588,0.0154319,12100,4200,8800
281942493,112460257,523,2,f,37135400,16.1042,1743930000,728.576,4.33662e-07,45.2414,1.96195e-05,0.454908,1.97276e-07,1.92066e-05,0.000183087,4800,6700,6100
281946747,112460257,752,3,f,559730000,181205,7287280000,34217400,0.000323737,188.832,0.0611321,6.85669,0.00221977,0.216114,0.236764,10600,4000,8400
281946982,112460257,1042,3,f,34027100,6211.74,1442790000,349349,0.000182553,56.2402,0.0102668,0.416832,7.60938e-05,0.0074084,0.00917762,4100,4000,5500
281939410,112460257,773,1,f,12433000,0,464925000,0,0,0,0,0.152304,0,0,0,0,0,0
281946927,112460257,973,3,f,20530800,9.70046,820721000,435.745,4.72483e-07,44.92,2.12239e-05,0.251502,1.18831e-07,1.15692e-05,3.85297e-05,9500,1800,9400
281939421,112460257,777,1,f,5153150,0,220101000,0,0,0,0,0.0631261,0,0,0,0,0,0
281940120,112460257,998,1,f,13659900,0,579357000,0,0,0,0,0.167334,0,0,0,0,0,0
281942294,112460257,446,2,f,4744170,0,257627000,0,0,0,0,0.0581161,0,0,0,0,0,0
281944134,112460257,961,2,f,529302000,20436.8,19921500000,952045,3.86108e-05,46.5849,0.00179868,6.48395,0.000250351,0.0243738,0.0138545,4300,5400,9300
281945596,112460257,233,3,f,47359900,0,2644940000,0,0,0,0,0.580159,0,0,0,0,0,0
281944028,112460257,902,2,f,7770620,0,403201000,0,0,0,0,0.0951901,0,0,0,0,0,0
281945310,112460257,114,3,f,6461880,0,122280000,0,0,0,0,0.0791581,0,0,0,0,0,0
281945251,112460257,93,3,f,24375200,3046.88,478128000,205245,0.000124999,67.3623,0.00842023,0.298596,3.73243e-05,0.00363384,0.00525257,10400,5600,7400
281945752,112460257,296,3,f,63391900,0,4203550000,0,0,0,0,0.776551,0,0,0,0,0,0
281939661,112460257,859,1,f,736164,0.10841,15360600,4.57526,1.47263e-07,42.2033,6.215e-06,0.00901801,1.32802e-09,1.29295e-07,1.32537e-06,12600,4900,4900
281947030,112460257,1101,3,f,50386300,0,2338140000,0,0,0,0,0.617233,0,0,0,0,0,0
281939760,112460257,886,1,f,157539000,2933.64,6056910000,144661,1.86217e-05,49.311,0.000918253,1.92985,3.59371e-05,0.00349879,0.00207539,8500,2100,4500
281946998,112460257,1062,3,f,25765700,0,604281000,0,0,0,0,0.31563,0,0,0,0,0,0
281945420,112460257,154,3,f,30591700,0,891067000,0,0,0,0,0.374748,0,0,0,0,0,0
281946451,112460257,541,3,f,308616000,498.619,11277300000,23756.1,1.61566e-06,47.6437,7.6976e-05,3.78055,6.10808e-06,0.000594675,0.000550037,7300,4200,600
281937671,112460257,220,1,f,210052000,572.826,5756870000,20735.2,2.72707e-06,36.1981,9.87147e-05,2.57314,7.01712e-06,0.000683178,0.00467325,2400,5900,4800
281947017,112460257,1086,3,f,43842700,0.015797,2435060000,0.667075,3.60312e-10,42.2279,1.52152e-08,0.537073,1.93514e-10,1.88402e-08,1.06272e-07,7300,1400,8700
281937795,112460257,257,1,f,8424990,0,397933000,0,0,0,0,0.103206,0,0,0,0,0,0
281938962,112460257,610,1,f,36562800,0.0815591,1628590000,2.09206,2.23066e-09,25.6509,5.72184e-08,0.447894,9.991e-10,9.72711e-08,8.38563e-07,7600,700,5000
281943034,112460257,633,2,f,490776,0,13703700,0,0,0,0,0.00601201,0,0,0,0,0,0
281937296,112460257,123,1,f,6298290,0,186914000,0,0,0,0,0.0771541,0,0,0,0,0,0
281941744,112460257,298,2,f,15295900,262.823,483411000,9538.17,1.71826e-05,36.2913,0.000623579,0.187374,3.21958e-06,0.000313454,0.00223597,4900,7000,6600
281945659,112460257,259,3,f,8588580,33.0907,209171000,1857.63,3.85287e-06,56.1375,0.00021629,0.10521,4.05361e-07,3.94654e-05,0.000308774,8800,6500,2400
281937569,112460257,183,1,f,27483500,0,802420000,0,0,0,0,0.336672,0,0,0,0,0,0
281947085,112460257,10705,3,f,2617470,0,129187000,0,0,0,0,0.032064,0,0,0,0,0,0
281939842,112460257,909,1,f,480224000,1417.02,17192900000,91575.9,2.95075e-06,64.6255,0.000190694,5.88275,1.73585e-05,0.00169001,0.00224079,10300,3100,2700
281937112,112460257,68,1,f,17831500,0.769892,518781000,19.6323,4.31759e-08,25.5,1.10099e-06,0.218436,9.43118e-09,9.18208e-07,9.41235e-06,2200,3400,5000
281946742,112460257,746,3,f,127275000,81.8845,6181340000,3778.82,6.43369e-07,46.1481,2.96903e-05,1.55911,1.00309e-06,9.76591e-05,0.000208342,2700,4200,5900
281940438,112460257,1064,1,f,157948000,2410.12,7057960000,161974,1.52589e-05,67.2059,0.00102549,1.93486,2.95239e-05,0.00287441,0.00204348,12900,2800,4100
281942549,112460257,544,2,f,18649500,0,957301000,0,0,0,0,0.228456,0,0,0,0,0,0
281947007,112460257,1074,3,f,22575700,0,612511000,0,0,0,0,0.276552,0,0,0,0,0,0
281947074,112460257,10693,3,f,16441000,1123.94,395148000,58086.9,6.8362e-05,51.6816,0.00353305,0.201402,1.37683e-05,0.00134046,0.0028965,9800,4100,8200
281944961,112460257,8,3,f,34165100000,3687700,1405100000000,1014160000,0.000107938,275.011,0.0296841,418.523,0.0451744,4.39812,0.932156,11200,3600,7800
281943755,112460257,810,2,f,10960700,0,445199000,0,0,0,0,0.134268,0,0,0,0,0,0
281945603,112460257,235,3,f,45969400,1286.33,701877000,105982,2.79824e-05,82.3911,0.0023055,0.563125,1.57576e-05,0.00153414,0.00670565,12100,6600,7300
281942917,112460257,583,2,f,36890000,0,1368630000,0,0,0,0,0.451902,0,0,0,0,0,0
281946668,112460257,666,3,f,3271840,0.837365,84027500,12.2594,2.55931e-07,14.6405,3.74696e-06,0.04008,1.02577e-08,9.98678e-07,6.18923e-06,12700,5000,5500
281943336,112460257,764,2,f,39752900,0.0713813,1060170000,3.49173,1.79563e-09,48.9167,8.78361e-08,0.486972,8.74421e-10,8.51325e-08,8.40535e-07,10100,3600,9700
281943015,112460257,622,2,f,1472330,0,40966000,0,0,0,0,0.018036,0,0,0,0,0,0
281947058,112460257,1142,3,f,34354300,14.9058,1252300000,715.745,4.33885e-07,48.0179,2.08342e-05,0.42084,1.82596e-07,1.77773e-05,0.00017847,7900,6700,1800
281937737,112460257,241,1,f,37135400,19.3989,1504840000,481.248,5.22384e-07,24.808,1.29593e-05,0.454908,2.37637e-07,2.3136e-05,0.000121668,7700,600,4900
281937003,112460257,21,1,f,70344600,4802.68,1636100000,176376,6.82737e-05,36.7244,0.00250731,0.861721,5.88329e-05,0.00572789,0.00935174,4700,6200,2400
281939991,112460257,959,1,f,14232500,149.785,386367000,6773.04,1.05241e-05,45.2185,0.000475885,0.174348,1.83486e-06,0.00017864,0.000368757,8100,3000,600
281943902,112460257,863,2,f,33291000,79.4903,469930000,3892.47,2.38774e-06,48.9679,0.000116923,0.407814,9.73756e-07,9.48036e-05,0.000869781,12500,6800,7700
281940466,112460257,1075,1,f,6707270,0.874906,249404000,40.6373,1.30441e-07,46.4477,6.0587e-06,0.0821641,1.07176e-08,1.04345e-06,8.1896e-06,3200,5700,5300
281942591,112460257,566,2,f,43679100,1205.63,1306350000,69147.3,2.76021e-05,57.3534,0.00158308,0.535069,1.4769e-05,0.00143789,0.00303407,8500,6500,9400
281943116,112460257,671,2,f,7198050,40.305,137691000,983.879,5.59944e-06,24.4108,0.000136687,0.0881761,4.93737e-07,4.80696e-05,0.000202418,8300,300,6700
281940818,112460257,12,2,f,1472330,0,69427400,0,0,0,0,0.018036,0,0,0,0,0,0
281946983,112460257,1044,3,f,9079360,623.608,189149000,39799.8,6.86842e-05,63.8218,0.00438355,0.111222,7.6392e-06,0.000743743,0.00746397,8900,4500,3400
281939025,112460257,631,1,f,99791100,3409.45,3420820000,174136,3.41658e-05,51.0744,0.001745,1.22244,4.17657e-05,0.00406626,0.00460624,5500,7100,3300
281942540,112460257,541,2,f,153776000,153.923,5131910000,4777.4,1.00095e-06,31.0376,3.10672e-05,1.88376,1.88555e-06,0.000183575,0.000440422,7800,3900,10700
281946978,112460257,1037,3,f,64537000,3541.18,2068710000,206657,5.48706e-05,58.3581,0.00320214,0.790579,4.33795e-05,0.00422337,0.00635397,9600,2000,4000
281943912,112460257,866,2,f,66500100,11076,638337000,506800,0.000166556,45.7565,0.00762103,0.814627,0.000135681,0.0132098,0.00551434,10500,3800,7500
281945671,112460257,266,3,f,9242950,0.0191081,405923000,0.756135,2.06732e-09,39.5714,8.18067e-08,0.113226,2.34074e-10,2.27892e-08,2.33607e-07,5200,4600,4900
281937874,112460257,288,1,f,27565300,0,1509240000,0,0,0,0,0.337674,0,0,0,0,0,0
281938730,112460257,583,1,f,35499500,0,1298040000,0,0,0,0,0.434868,0,0,0,0,0,0
281947092,112460257,10722,3,f,316178000,579836,19772400000,169700000,0.00183389,292.67,0.536725,3.87317,0.00710299,0.691538,0.683912,11100,3700,7700
281939069,112460257,647,1,f,78360600,1524.72,2600430000,83920.3,1.94577e-05,55.0399,0.00107095,0.959917,1.86778e-05,0.00181845,0.00131166,7400,7300,2400
281938765,112460257,605,1,f,19140300,3419.69,698617000,123661,0.000178665,36.1615,0.00646078,0.234468,4.18912e-05,0.00407847,0.00863281,2900,5900,5400
281942997,112460257,614,2,f,19303900,5733.42,523844000,344422,0.000297009,60.0726,0.0178421,0.236472,7.02344e-05,0.00683793,0.0130005,7200,6500,7000
281946200,112460257,437,3,f,139626000,482.691,3314580000,16222.2,3.45703e-06,33.6077,0.000116183,1.71042,5.91297e-06,0.000575679,0.0015215,12000,6200,7600
281941499,112460257,223,2,f,11287800,100.381,275973000,4375.2,8.89285e-06,43.5859,0.000387603,0.138276,1.22967e-06,0.000119719,0.000535144,7300,7100,6000
281946834,112460257,864,3,f,513515000,1480.98,19383500000,70860,2.884e-06,47.8468,0.00013799,6.29056,1.8142e-05,0.00176628,0.00746397,8900,4500,3400
281937268,112460257,106,1,f,2453880,0,57013900,0,0,0,0,0.03006,0,0,0,0,0,0
281942332,112460257,463,2,f,206126000,418.222,9816270000,20029,2.02896e-06,47.8908,9.71687e-05,2.52504,5.12322e-06,0.00049879,0.000655815,8700,5000,8000
281939434,112460257,784,1,f,300273000,82405.9,5047590000,4010370,0.000274436,48.666,0.0133557,3.67835,0.00100947,0.0982809,0.0260507,8500,5800,4000
281943285,112460257,740,2,f,327184,0,16309500,0,0,0,0,0.004008,0,0,0,0,0,0
281946673,112460257,671,3,f,13987100,446.433,295355000,6736.16,3.19174e-05,15.0889,0.000481597,0.171342,5.4688e-06,0.000532435,0.00193049,8400,300,4500
281946487,112460257,571,3,f,118522000,135.945,5425860000,2472.69,1.147e-06,18.1889,2.08626e-05,1.4519,1.66533e-06,0.000162134,0.000203023,6000,3700,5500
281940947,112460257,94,2,f,9897320,0,445464000,0,0,0,0,0.121242,0,0,0,0,0,0
281942047,112460257,359,2,f,36317400,0,1795280000,0,0,0,0,0.444888,0,0,0,0,0,0
281938422,112460257,426,1,f,14477900,13.5397,723171000,810.718,9.35198e-07,59.8771,5.5997e-05,0.177354,1.65861e-07,1.61481e-05,0.000105669,7300,6000,3700
281943801,112460257,829,2,f,8506780,985.565,237086000,47775.2,0.000115856,48.4749,0.00561613,0.104208,1.20732e-05,0.00117543,0.00465401,8500,2300,7200
281937976,112460257,340,1,f,4498780,0,123383000,0,0,0,0,0.0551101,0,0,0,0,0,0
281938602,112460257,501,1,f,4662370,0,234694000,0,0,0,0,0.0571141,0,0,0,0,0,0
281941607,112460257,255,2,f,15459400,0,1016570000,0,0,0,0,0.189378,0,0,0,0,0,0
281945394,112460257,141,3,f,190012000,1400.3,8027280000,58685.1,7.36954e-06,41.9089,0.000308849,2.32765,1.71537e-05,0.00167006,0.00388554,4800,6700,5300
281943973,112460257,873,2,f,28955800,13403.9,627737000,627683,0.00046291,46.8283,0.0216773,0.354708,0.000164198,0.0159861,0.0116316,4600,4000,9900
281937967,112460257,337,1,f,133164000,22.736,6034600000,347.197,1.70737e-07,15.2708,2.60729e-06,1.63126,2.78516e-07,2.7116e-05,0.000208601,5300,1000,4000
281938474,112460257,447,1,f,245388,0,11752200,0,0,0,0,0.003006,0,0,0,0,0,0
281942510,112460257,529,2,f,2617470,0,136114000,0,0,0,0,0.032064,0,0,0,0,0,0
281946206,112460257,443,3,f,82614000,0,1596910000,0,0,0,0,1.01202,0,0,0,0,0,0
281942172,112460257,407,2,f,77624400,31.0681,3764660000,2114.37,4.00236e-07,68.0561,2.72385e-05,0.950899,3.80584e-07,3.70532e-05,0.000143605,8500,3900,9700
281946707,112460257,698,3,f,3410970000,145475,132293000000,7289580,4.26491e-05,50.1088,0.0021371,41.7844,0.00178207,0.1735,0.0338731,4100,4100,5600
281947046,112460257,1121,3,f,141425000,1809.43,3616510000,99515,1.27942e-05,54.9981,0.000703658,1.73246,2.21655e-05,0.002158,0.00334201,10100,3700,10000
281945645,112460257,254,3,f,627539000,8533.2,23254400000,438968,1.35979e-05,51.4424,0.000699507,7.68735,0.000104532,0.0101771,0.00249424,9300,1400,6800
281946868,112460257,904,3,f,152059000,52697.5,6193630000,2449230,0.00034656,46.4772,0.0161072,1.86272,0.000645544,0.0628494,0.0284577,4600,6600,5300
281939695,112460257,868,1,f,2208490,0.00470125,56978800,0.229854,2.12871e-09,48.8921,1.04077e-07,0.027054,5.75903e-11,5.60692e-09,3.27912e-08,10500,3700,4200
281940855,112460257,31,2,f,222567000,18828,11388900000,949841,8.45946e-05,50.4485,0.00426767,2.72644,0.000230642,0.0224551,0.0165147,5200,2700,5700
281945239,112460257,87,3,f,7279840,0,301659000,0,0,0,0,0.0891781,0,0,0,0,0,0
281946952,112460257,1004,3,f,7198050,0,235779000,0,0,0,0,0.0881761,0,0,0,0,0,0
281940484,112460257,1083,1,f,44251600,2260.86,1457450000,107254,5.1091e-05,47.4394,0.00242373,0.542083,2.76955e-05,0.0026964,0.00486584,8500,5800,5200
281946912,112460257,957,3,f,128174000,208.911,7100210000,10112.2,1.6299e-06,48.4042,7.8894e-05,1.57014,2.55916e-06,0.000249157,0.000869587,12900,4600,4500
281944786,112460257,1123,2,f,57829800,5102.39,382061000,243128,8.82312e-05,47.6499,0.0042042,0.708415,6.25043e-05,0.00608534,0.00364223,12600,6100,8200
281946880,112460257,918,3,f,687823000,1894.29,21636500000,105014,2.75404e-06,55.4369,0.000152676,8.42583,2.32051e-05,0.00225921,0.00334201,10100,3700,10000
281941735,112460257,294,2,f,280642000,700.957,12980100000,40233.4,2.49769e-06,57.3979,0.000143362,3.43787,8.58672e-06,0.000835992,0.00423855,8900,2800,7500
281945303,112460257,112,3,f,3353640,0,88853400,0,0,0,0,0.041082,0,0,0,0,0,0
281945387,112460257,138,3,f,181505000,557.41,6701930000,36609.1,3.07104e-06,65.6772,0.000201697,2.22344,6.82827e-06,0.000664792,0.00170516,7500,3300,6700
281939965,112460257,951,1,f,21512300,32.1841,1389060000,1543.23,1.49608e-06,47.9499,7.17368e-05,0.263526,3.94255e-07,3.83842e-05,0.000183928,12800,3300,5600
281943032,112460257,632,2,f,59629300,542.234,2311070000,28400.6,9.09342e-06,52.3769,0.000476285,0.730459,6.64237e-06,0.000646692,0.00281733,8800,5100,7900
281941315,112460257,147,2,f,2126700,0,65866800,0,0,0,0,0.026052,0,0,0,0,0,0
281941311,112460257,146,2,f,115005000,0.0961826,2041510000,6.76061,8.36333e-10,70.2894,5.87853e-08,1.40881,1.17824e-09,1.14712e-07,8.41513e-07,10000,6100,7500
281943825,112460257,836,2,f,28465000,422.284,518144000,19776.5,1.48352e-05,46.8324,0.000694767,0.348696,5.17298e-06,0.000503634,0.00172365,8000,4400,10700
281944753,112460257,1106,2,f,17177200,32.4717,584773000,1605.29,1.8904e-06,49.4367,9.34551e-05,0.21042,3.97778e-07,3.87272e-05,0.000205962,4800,4100,9900
281941494,112460257,220,2,f,207353000,2.48382,5843850000,127.295,1.19787e-08,51.2498,6.13907e-07,2.54007,3.04268e-08,2.96232e-06,2.77313e-05,2400,5900,6600
281946788,112460257,809,3,f,121549000,27.0001,5859970000,1068.43,2.22133e-07,39.5714,8.79014e-06,1.48897,3.30751e-07,3.22015e-05,0.000174393,5100,4600,4700
281939360,112460257,750,1,f,3680820,0,81477100,0,0,0,0,0.04509,0,0,0,0,0,0
281938973,112460257,613,1,f,9979110,0,589738000,0,0,0,0,0.122244,0,0,0,0,0,0
281944844,112460257,10690,2,f,25356800,1379.77,1210980000,285462,5.44142e-05,206.891,0.0112578,0.31062,1.69022e-05,0.00164557,0.00496167,10400,4200,8400
281938367,112460257,399,1,f,56766400,0,2904530000,0,0,0,0,0.695389,0,0,0,0,0,0
281946653,112460257,652,3,f,2617470,0,128739000,0,0,0,0,0.032064,0,0,0,0,0,0
281944048,112460257,912,2,f,4089800,0,199683000,0,0,0,0,0.0501,0,0,0,0,0,0
281943795,112460257,827,2,f,19794600,0,956620000,0,0,0,0,0.242484,0,0,0,0,0,0
281946741,112460257,744,3,f,29610200,91.043,411799000,10484.6,3.07472e-06,115.161,0.000354089,0.362724,1.11528e-06,0.000108582,0.000869487,11400,3500,5500
281947132,112460257,10720,2,t,16967.6,16947.4,20491700,20487100,0.998808,1208.87,1207.42,0.000207854,0.000207606,0.0202122,0.104083,11100,3700,7600
281937593,112460257,191,1,f,28301400,0,1056610000,0,0,0,0,0.346692,0,0,0,0,0,0
281946928,112460257,974,3,f,65355000,0,3506330000,0,0,0,0,0.800599,0,0,0,0,0,0
281941443,112460257,203,2,f,1145140,0,27421300,0,0,0,0,0.014028,0,0,0,0,0,0
281944584,112460257,1031,2,f,13251000,0,324573000,0,0,0,0,0.162324,0,0,0,0,0,0
281944977,112460257,17,3,f,76970000,0,3907650000,0,0,0,0,0.942883,0,0,0,0,0,0
281944036,112460257,906,2,f,8670380,0,315734000,0,0,0,0,0.106212,0,0,0,0,0,0
281943023,112460257,626,2,f,18485900,0,852848000,0,0,0,0,0.226452,0,0,0,0,0,0
281942217,112460257,425,2,f,27647000,0,1147860000,0,0,0,0,0.338676,0,0,0,0,0,0
281943133,112460257,676,2,f,3762620,0,158326000,0,0,0,0,0.046092,0,0,0,0,0,0
281942191,112460257,414,2,f,3108250,0,146613000,0,0,0,0,0.038076,0,0,0,0,0,0
281944825,112460257,10680,2,f,86785600,5358.89,4183210000,796159,6.17486e-05,148.568,0.00917386,1.06312,6.56464e-05,0.00639125,0.00727978,11700,4000,9000
281946929,112460257,975,3,f,2126700,0,60512400,0,0,0,0,0.026052,0,0,0,0,0,0
281939800,112460257,898,1,f,25602100,0,831116000,0,0,0,0,0.313626,0,0,0,0,0,0
281946836,112460257,867,3,f,68054300,1341.78,1804810000,80535.3,1.97163e-05,60.0212,0.0011834,0.833665,1.64368e-05,0.00160027,0.00712776,10600,4500,7200
281944775,112460257,1116,2,f,4907760,0,58197900,0,0,0,0,0.0601201,0,0,0,0,0,0
281942607,112460257,574,2,f,27401700,3809.77,512530000,212121,0.000139034,55.6781,0.00774117,0.33567,4.66697e-05,0.0045437,0.00533077,10200,5700,5700
281944646,112460257,1058,2,f,17913300,0,835245000,0,0,0,0,0.219438,0,0,0,0,0,0
281945392,112460257,139,3,f,104862000,37.1029,3712080000,2408.47,3.53824e-07,64.9132,2.29679e-05,1.28457,4.5451e-07,4.42505e-05,0.000372648,9400,3800,9900
281938559,112460257,484,1,f,10797100,7.49926,401207000,117.488,6.94565e-07,15.6667,1.08815e-05,0.132264,9.1866e-08,8.94396e-06,9.16825e-05,2900,4300,5500
281944631,112460257,1050,2,f,13414500,47.7338,621189000,2183.78,3.55836e-06,45.7492,0.000162792,0.164328,5.84739e-07,5.69294e-05,0.000236455,4000,4400,6000
281938678,112460257,543,1,f,35744900,497.757,1363990000,34705.2,1.39253e-05,69.7232,0.000970915,0.437874,6.09752e-06,0.000593647,0.00224079,10300,3100,2700
281946240,112460257,477,3,f,3314620000,69916.5,156213000000,3433960,2.10934e-05,49.1152,0.001036,40.6041,0.000856477,0.0833855,0.0238549,5700,7100,7500
281943863,112460257,846,2,f,10388100,2749.26,418856000,266040,0.000264655,96.7675,0.02561,0.127254,3.36785e-05,0.00327889,0.00668568,11200,4100,8000
281944129,112460257,959,2,f,14477900,149.698,294565000,11085.3,1.03397e-05,74.051,0.000765669,0.177354,1.8338e-06,0.000178536,0.000403227,6800,3800,10700
281946569,112460257,607,3,f,122858000,5893.97,3081030000,341593,4.7974e-05,57.9563,0.0027804,1.50501,7.22011e-05,0.00702941,0.00607645,11600,5400,8200
281946970,112460257,1026,3,f,13332700,0,292691000,0,0,0,0,0.163326,0,0,0,0,0,0
281940941,112460257,91,2,f,21594100,23283.7,608008000,1722160,0.00107824,73.9641,0.0797511,0.264528,0.000285225,0.0277692,0.021939,11400,4000,7500
281946854,112460257,889,3,f,21512300,0,740982000,0,0,0,0,0.263526,0,0,0,0,0,0
281938492,112460257,454,1,f,8343190,0,553575000,0,0,0,0,0.102204,0,0,0,0,0,0
281945666,112460257,262,3,f,114105000,54.1587,3838730000,2781.33,4.74637e-07,51.3551,2.43751e-05,1.39779,6.63444e-07,6.4592e-05,0.000335969,6800,3200,7700
281944794,112460257,1128,2,f,36235600,0,2168390000,0,0,0,0,0.443886,0,0,0,0,0,0
281946629,112460257,635,3,f,27974200,0.11175,1381700000,2.56466,3.99474e-09,22.95,9.16793e-08,0.342684,1.36894e-09,1.33278e-07,1.3662e-06,7700,700,4800
281946814,112460257,841,3,f,86213000,24475.4,423288000,905348,0.000283895,36.9901,0.0105013,1.05611,0.000299824,0.0291904,0.0211176,10100,7200,5700
281939976,112460257,955,1,f,21267000,38.8858,312157000,557.586,1.82846e-06,14.3391,2.62184e-05,0.26052,4.76351e-07,4.63769e-05,0.000175059,12600,7300,4300
281945736,112460257,291,3,f,365056000,175.715,13763800000,9159.26,4.81337e-07,52.1258,2.50901e-05,4.47193,2.1525e-06,0.000209565,0.000504291,4800,6300,8300
281946230,112460257,468,3,f,1635920,0,42300300,0,0,0,0,0.02004,0,0,0,0,0,0
281944093,112460257,939,2,f,1390530,0,30013600,0,0,0,0,0.017034,0,0,0,0,0,0
281945218,112460257,71,3,f,4089800,0,196467000,0,0,0,0,0.0501,0,0,0,0,0,0
281946869,112460257,905,3,f,44824200,0.0741624,1904490000,1.34725,1.65452e-09,18.1661,3.00562e-08,0.549097,9.0849e-10,8.84494e-08,5.46353e-07,9000,1600,1900
281944849,112460257,10693,2,f,8424990,804.562,196877000,47611.2,9.54971e-05,59.1766,0.00565119,0.103206,9.85589e-06,0.000959557,0.0028965,9800,4100,8200
281944732,112460257,1098,2,f,19958200,0,636954000,0,0,0,0,0.244488,0,0,0,0,0,0
281944709,112460257,1085,2,f,5234940,0,137347000,0,0,0,0,0.0641281,0,0,0,0,0,0
281940454,112460257,1070,1,f,100691000,0,6136210000,0,0,0,0,1.23346,0,0,0,0,0,0
281946842,112460257,874,3,f,5234940,200.062,123955000,4459.3,3.82167e-05,22.2896,0.000851834,0.0641281,2.45076e-06,0.000238603,0.000790606,9600,3700,3500
281940700,112460257,10695,1,f,11860400,0,490755000,0,0,0,0,0.14529,0,0,0,0,0,0
281945288,112460257,105,3,f,4253390,0,66711300,0,0,0,0,0.0521041,0,0,0,0,0,0
281937576,112460257,186,1,f,12678400,0,604514000,0,0,0,0,0.15531,0,0,0,0,0,0
281946789,112460257,810,3,f,20694400,0,909311000,0,0,0,0,0.253506,0,0,0,0,0,0
281939642,112460257,851,1,f,20530800,558.627,1041220000,32236.1,2.72092e-05,57.7059,0.00157013,0.251502,6.84318e-06,0.000666244,0.00233843,8900,2100,4300
281944557,112460257,1027,2,f,7852420,0,304961000,0,0,0,0,0.0961921,0,0,0,0,0,0
281938461,112460257,442,1,f,20530800,936.318,440637000,46914.7,4.56055e-05,50.1056,0.00228509,0.251502,1.14699e-05,0.00111669,0.00150931,9500,900,5200
281939939,112460257,943,1,f,160647000,317.613,7127420000,15036.3,1.97708e-06,47.3416,9.35982e-05,1.96793,3.89076e-06,0.000378799,0.000829424,5400,1000,4400
281946873,112460257,909,3,f,960776000,3080.09,29586400000,177940,3.20584e-06,57.7711,0.000185205,11.7695,3.77311e-05,0.00367346,0.00334201,10100,3700,10000
281937555,112460257,175,1,f,11287800,0.158089,339982000,1.08027,1.40052e-08,6.83333,9.57022e-08,0.138276,1.93658e-09,1.88543e-07,1.43356e-06,2300,4400,4000
281939501,112460257,822,1,f,821641000,7639.3,31898700000,418453,9.29762e-06,54.7764,0.00050929,10.0651,9.35814e-05,0.00911097,0.00635397,9600,2000,4000
281938040,112460257,368,1,f,1799510,0,74182900,0,0,0,0,0.022044,0,0,0,0,0,0
