id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283333316,159224478,691,3,f,24866000,69.317,855297000,2511.42,2.78762e-06,36.2309,0.000100998,0.304608,8.49134e-07,7.08287e-05,0.000251372,12500,5000,5100
283329265,159224478,608,2,f,10551700,4.67547,434940000,417.862,4.43102e-07,89.3733,3.96014e-05,0.129258,5.72745e-08,4.77743e-06,2.89224e-05,3700,4200,6700
283329690,159224478,788,2,f,26992700,107.714,764368000,4266.76,3.9905e-06,39.6119,0.000158071,0.33066,1.3195e-06,0.000110063,0.000178042,6600,7400,8700
283331613,159224478,132,3,f,1472330,0,54154200,0,0,0,0,0.018036,0,0,0,0,0,0
283322853,159224478,251,1,f,30509900,139.662,1447970000,7618.91,4.5776e-06,54.5524,0.000249719,0.373746,1.71086e-06,0.000142708,0.000416125,7800,2400,1100
283332996,159224478,569,3,f,245388,0,9257720,0,0,0,0,0.003006,0,0,0,0,0,0
283330985,159224478,10686,2,f,39752900,6136.32,1829290000,240380,0.000154362,39.1733,0.00604687,0.486972,7.517e-05,0.00627015,0.0127521,12400,5000,8200
283333170,159224478,642,3,f,12024000,306.548,199705000,12591.2,2.54946e-05,41.0741,0.00104717,0.147294,3.75521e-06,0.000313233,0.000603279,10200,7000,5100
283334068,159224478,949,3,f,5316740,38.6486,278097000,1006.74,7.26922e-06,26.0485,0.000189352,0.0651301,4.73445e-07,3.94914e-05,0.000229797,2100,3500,4600
283323163,159224478,368,1,f,1799510,0,69129600,0,0,0,0,0.022044,0,0,0,0,0,0
283330768,159224478,1061,2,f,2372080,16.1116,133419000,10720,6.79216e-06,665.363,0.00451925,0.029058,1.97367e-07,1.64629e-05,0.000196973,8000,2800,6500
283334550,159224478,402,2,t,1317520,884603,852605000,776503000,0.671416,877.799,589.368,0.0161396,0.0108364,0.903895,0.587495,8800,1900,8900
283324402,159224478,558,1,f,7198050,4854.62,232017000,216524,0.000674435,44.6018,0.030081,0.0881761,5.94691e-05,0.00496049,0.0139884,4900,3300,1300
283325768,159224478,821,1,f,76642900,458.703,3631220000,24758.4,5.98494e-06,53.9749,0.000323036,0.938875,5.61911e-06,0.000468707,0.000516308,8700,800,3000
283331782,159224478,203,3,f,2290290,0.0464712,65940200,2.04183,2.02906e-08,43.9375,8.91517e-07,0.028056,5.69273e-10,4.74847e-08,5.68136e-07,12200,6300,4400
283330735,159224478,1048,2,f,122203000,151.343,4254070000,7961.58,1.23845e-06,52.6063,6.51503e-05,1.49699,1.85395e-06,0.000154643,0.000424704,12500,6700,6200
283334625,159224478,1080,3,t,602.466,322.541,254505,201452,0.535367,624.58,334.379,7.38021e-06,3.95112e-06,0.000329575,0.00193374,8800,2300,8900
283327110,159224478,1127,1,f,38525900,5.19496,1536560000,251.244,1.34843e-07,48.3631,6.52144e-06,0.471942,6.36383e-08,5.30826e-06,2.74774e-05,8300,3800,700
283329787,159224478,828,2,f,122776000,17194,7095480000,957848,0.000140044,55.7082,0.0078016,1.504,0.000210627,0.017569,0.0126215,10700,3000,6500
283328802,159224478,484,2,f,9897320,352.827,601153000,12844.8,3.56488e-05,36.4054,0.00129781,0.121242,4.32213e-06,0.000360522,0.000761367,2500,2700,5800
283327306,159224478,182305713,1,f,2372080,0,96295200,0,0,0,0,0.029058,0,0,0,0,0,0
283328193,159224478,310,2,f,9406540,0,307402000,0,0,0,0,0.11523,0,0,0,0,0,0
283325665,159224478,773,1,f,12433000,9.98395,480484000,580.204,8.03021e-07,58.1136,4.66665e-05,0.152304,1.22303e-07,1.02017e-05,0.000117812,12100,5300,5600
283324637,159224478,623,1,f,2028210000,74927.2,101971000000,3253000,3.69425e-05,43.4155,0.00160387,24.8456,0.000917858,0.0765613,0.0254218,4000,6500,5500
283331898,159224478,256,3,f,40734400,4.34141,1505810000,210.102,1.06578e-07,48.3948,5.15785e-06,0.498996,5.31823e-08,4.43609e-06,4.86416e-05,8000,6800,8700
283326055,159224478,912,1,f,3353640,106.73,167287000,5626.02,3.18252e-05,52.7125,0.00167759,0.041082,1.30745e-06,0.000109058,0.000428041,11400,4400,5400
283326108,159224478,939,1,f,1308740,1.13214,42968600,53.7108,8.65061e-07,47.4419,4.10402e-05,0.016032,1.38687e-08,1.15683e-06,8.88922e-06,12400,6500,4300
283331636,159224478,141,3,f,190012000,1551.27,6786100000,74773.9,8.16406e-06,48.2017,0.000393522,2.32765,1.90031e-05,0.0015851,0.00483955,5200,7000,4700
283331876,159224478,244,3,f,426975000,1547.49,22419100000,76314.8,3.62431e-06,49.3153,0.000178734,5.23045,1.89567e-05,0.00158124,0.000971994,2000,3600,6100
283322309,159224478,121,1,f,654368,0,28989100,0,0,0,0,0.00801601,0,0,0,0,0,0
283327708,159224478,149,2,f,28628600,0.521388,927057000,24.4872,1.82121e-08,46.9654,8.5534e-07,0.3507,6.387e-09,5.32759e-07,5.46402e-06,6100,3400,6000
283333270,159224478,673,3,f,5398540,16552.1,94808300,708418,0.00306603,42.7993,0.131224,0.0661321,0.000202763,0.0169131,0.0151347,8500,5800,6300
283333173,159224478,643,3,f,4825960,629.358,194909000,61229.3,0.000130411,97.2884,0.0126875,0.0591181,7.70964e-06,0.000643084,0.00165554,8900,2800,10200
283325909,159224478,874,1,f,2617470,115.13,97683200,7403.76,4.39851e-05,64.308,0.00282859,0.032064,1.41034e-06,0.00011764,0.000677892,9700,3600,3600
283327419,159224478,55,2,f,4253390,0,171182000,0,0,0,0,0.0521041,0,0,0,0,0,0
283329590,159224478,737,2,f,23557200,56.0808,912960000,2424.73,2.38062e-06,43.2363,0.000102929,0.288576,6.86989e-07,5.73038e-05,0.000392771,8300,6200,6200
283333917,159224478,874,3,f,5234940,356.747,171755000,19672.3,6.81472e-05,55.1436,0.00375788,0.0641281,4.37015e-06,0.000364527,0.00112875,9400,4000,7800
283325971,159224478,895,1,f,137826000,2384.39,5336560000,121363,1.73e-05,50.8989,0.000880551,1.68837,2.92088e-05,0.00243639,0.00277957,10200,2800,1500
283328158,159224478,295,2,f,56439200,0,2529500000,0,0,0,0,0.691381,0,0,0,0,0,0
283329283,159224478,613,2,f,9733720,118827,587018000,17555900,0.0122078,147.743,1.80361,0.119238,0.00145563,0.121419,0.0860831,9100,1900,9100
283329860,159224478,848,2,f,113287000,365527,2870430000,58603300,0.00322654,160.326,0.517297,1.38777,0.0044777,0.373498,0.100056,8200,3300,7900
283332889,159224478,514,3,f,6380090,23.6642,131367000,858.686,3.70907e-06,36.2863,0.000134588,0.0781561,2.89887e-07,2.41803e-05,0.000233945,13000,4900,4700
283325819,159224478,843,1,f,44987800,1229.89,2108340000,63164.5,2.73383e-05,51.358,0.00140404,0.551101,1.50661e-05,0.00125671,0.00126742,9800,4000,3200
283325835,159224478,848,1,f,108625000,119374,2776550000,6393920,0.00109895,53.5622,0.0588622,1.33066,0.00146233,0.121977,0.0367891,6400,6700,4100
283330378,159224478,907,2,f,8097800,6781.63,454365000,793167,0.000837465,116.958,0.0979484,0.0991981,8.3075e-05,0.00692953,0.0217483,6500,4000,6700
283334267,159224478,1057,3,f,172099000,19755.4,7529220000,985296,0.000114791,49.8747,0.00572518,2.10821,0.000242004,0.0201863,0.0131937,4600,4200,1600
283331239,159224478,19,3,f,1635920,499.946,77243100,17667.4,0.000305605,35.3386,0.0107996,0.02004,6.12433e-06,0.000510849,0.00230407,5700,2500,5600
283334507,159224478,10720,3,f,226493000,1490.26,14109100000,63219.7,6.57969e-06,42.4221,0.000279124,2.77454,1.82556e-05,0.00152276,0.00457763,11200,1700,4200
283334554,159224478,509,2,t,23.4426,10.103,14560.6,12180.4,0.430966,1205.62,519.583,2.87172e-07,1.23761e-07,1.03233e-05,7.6019e-05,8900,2300,8800
283332923,159224478,528,3,f,3485740000,125800,174418000000,5692740,3.609e-05,45.2522,0.00163315,42.7003,0.00154105,0.128544,0.0127521,12400,5000,8200
283329398,159224478,657,2,f,32800200,505.412,1900440000,25578.6,1.54088e-05,50.6094,0.00077983,0.401802,6.19129e-06,0.000516434,0.000890543,4300,2800,9400
283330672,159224478,1021,2,f,61674200,2459.86,2788380000,280330,3.98848e-05,113.961,0.00454533,0.755509,3.01333e-05,0.00251351,0.00372731,7100,1100,6300
283326120,159224478,948,1,f,137008000,105678,3343400000,4962980,0.000771329,46.963,0.0362239,1.67835,0.00129456,0.107983,0.0423571,9900,7100,5600
283327674,159224478,136,2,f,112142000,272.935,3918540000,14441.3,2.43383e-06,52.9112,0.000128777,1.37374,3.34345e-06,0.000278887,0.00044778,12600,6500,7200
283323044,159224478,329,1,f,421658000,37868.5,25292300000,2002370,8.98084e-05,52.8769,0.00474879,5.16532,0.000463889,0.0386943,0.0109521,5000,2300,1700
283324663,159224478,633,1,f,245388,0,11707600,0,0,0,0,0.003006,0,0,0,0,0,0
283334482,159224478,10699,3,f,26420100,19420.2,955792000,1039980,0.000735055,53.5514,0.0393632,0.323646,0.000237898,0.0198438,0.0137234,9200,4100,8100
283325472,159224478,741,1,f,6461880,0,360853000,0,0,0,0,0.0791581,0,0,0,0,0,0
283332353,159224478,348,3,f,114351000,29508.5,5468580000,1292970,0.000258052,43.817,0.0113071,1.4008,0.000361479,0.030152,0.0280395,8500,5900,5600
283329775,159224478,824,2,f,65600400,20342.5,2581020000,1412510,0.000310098,69.4361,0.021532,0.803605,0.000249196,0.0207862,0.0224625,6400,4700,6200
283333035,159224478,587,3,f,7034460,0,435092000,0,0,0,0,0.0861721,0,0,0,0,0,0
283324199,159224478,486,1,f,62083200,774.831,2886620000,41728.2,1.24805e-05,53.8546,0.000672134,0.760519,9.49168e-06,0.000791729,0.00156793,8200,3700,3000
283331390,159224478,61,3,f,5234940,5.68187,234381000,287.145,1.08537e-06,50.537,5.48516e-05,0.0641281,6.9603e-08,5.80579e-06,4.87098e-05,11300,5500,7500
283334227,159224478,1035,3,f,55130500,5.37161,3424420000,299.098,9.74344e-08,55.6813,5.42528e-06,0.675349,6.58022e-08,5.48876e-06,1.88632e-05,6100,3600,1300
283328512,159224478,408,2,f,10797100,104.365,258934000,4131.31,9.66606e-06,39.5852,0.000382633,0.132264,1.27847e-06,0.000106641,0.000178042,6600,7400,8700
283334582,159224478,315,3,t,1322670,887604,855478000,779000000,0.671072,877.643,588.962,0.0162027,0.0108731,0.906961,0.587495,8800,1900,8900
283330720,159224478,1045,2,f,3353640,1.85872,129413000,228.503,5.5424e-07,122.935,6.81358e-05,0.041082,2.27693e-08,1.89926e-06,2.09664e-05,9800,3000,9300
283324078,159224478,439,1,f,572572,0,21344100,0,0,0,0,0.00701401,0,0,0,0,0,0
283333959,159224478,895,3,f,277288000,9002.31,10731100000,631105,3.24655e-05,70.1048,0.00227599,3.39678,0.000110278,0.00919863,0.00565496,9600,3100,9500
283324081,159224478,440,1,f,9570130,0,403919000,0,0,0,0,0.117234,0,0,0,0,0,0
283333066,159224478,599,3,f,31900400,3033.02,1641550000,355606,9.50778e-05,117.245,0.0111474,0.39078,3.71545e-05,0.00309917,0.0173373,6500,4500,6200
283324092,159224478,444,1,f,64209900,9.76654,3355920000,458.501,1.52103e-07,46.9461,7.14067e-06,0.786571,1.1964e-07,9.97954e-06,0.000108779,6200,3500,5400
283332994,159224478,567,3,f,21360800000,5554290,1016850000000,1433970000,0.000260023,258.174,0.0671311,261.669,0.06804,5.67542,0.652962,8700,2000,9000
283333113,159224478,617,3,f,16768200,1188.14,891433000,147951,7.08569e-05,124.523,0.00882334,0.20541,1.45547e-05,0.00121405,0.00496448,6800,3500,6400
283334245,159224478,1045,3,f,6380090,1.85872,248481000,228.503,2.91331e-07,122.935,3.5815e-05,0.0781561,2.27693e-08,1.89926e-06,2.09664e-05,9800,3000,9300
283322718,159224478,216,1,f,10797100,777.179,306227000,36207.2,7.19805e-05,46.588,0.00335343,0.132264,9.52044e-06,0.000794128,0.00191455,6500,7200,3200
283324594,159224478,613,1,f,9979110,0,595942000,0,0,0,0,0.122244,0,0,0,0,0,0
283331419,159224478,64,3,f,12678400,1261.41,537637000,124810,9.94931e-05,98.9444,0.00984429,0.15531,1.54523e-05,0.00128892,0.00376984,6200,3600,6500
283333573,159224478,783,3,f,17340800,0,759595000,0,0,0,0,0.212424,0,0,0,0,0,0
283324295,159224478,520,1,f,18894900,0,976023000,0,0,0,0,0.231462,0,0,0,0,0,0
283332684,159224478,450,3,f,48341400,5239.43,1689880000,218818,0.000108384,41.7637,0.00452651,0.592183,6.4183e-05,0.00535369,0.00389534,6000,1200,8800
283334322,159224478,1086,3,f,43842700,0.0880209,2682240000,4.83318,2.00765e-09,54.9094,1.10239e-07,0.537073,1.07826e-09,8.99405e-08,6.32736e-07,7100,900,7700
283333614,159224478,797,3,f,175371000,15734.9,10366500000,4289970,8.97234e-05,272.641,0.0244623,2.14829,0.000192752,0.016078,0.0305235,7500,4600,8200
283328635,159224478,446,2,f,4744170,40.0725,295901000,3090.39,8.4467e-06,77.1199,0.000651408,0.0581161,4.90889e-07,4.09465e-05,0.000405239,6700,2400,5700
283331202,159224478,4,3,f,476380000,43812.9,29490400000,2428680,9.19705e-05,55.433,0.00509821,5.83565,0.000536708,0.0447684,0.0126215,10700,3000,6500
283324588,159224478,612,1,f,30673500,7561.29,1531390000,371636,0.000246509,49.1498,0.0121159,0.37575,9.26258e-05,0.00772619,0.0139108,9600,4700,3600
283330033,159224478,901,2,f,111652000,2933.12,1481490000,128915,2.62703e-05,43.9513,0.00115462,1.36773,3.59308e-05,0.00299709,0.00124647,11500,5400,7700
283328794,159224478,482,2,f,25602100,25095.6,686461000,1187660,0.000980215,47.3256,0.0463893,0.313626,0.000307421,0.0256429,0.0129944,9200,4100,8000
283329599,159224478,744,2,f,16032000,304.106,464530000,16818.9,1.89687e-05,55.3062,0.00104908,0.196392,3.7253e-06,0.000310738,0.00142364,11300,4200,6100
283333375,159224478,708,3,f,38771300,0,1716640000,0,0,0,0,0.474948,0,0,0,0,0,0
283329150,159224478,579,2,f,119363000,514628,4965820000,147904000,0.00431144,287.401,1.23911,1.4622,0.00630419,0.525851,0.281406,8700,2100,8900
283330707,159224478,1038,2,f,89239400,140.846,4722960000,17071.1,1.57829e-06,121.204,0.000191295,1.09318,1.72536e-06,0.000143918,0.000803072,6900,2400,8700
283334561,159224478,688,2,t,1323290,887936,855747000,779213000,0.671006,877.555,588.844,0.0162103,0.0108772,0.907301,0.587495,8800,1900,8900
283323380,159224478,391,1,f,91693300,150.685,5114090000,7048.65,1.64336e-06,46.7774,7.6872e-05,1.12324,1.84589e-06,0.000153971,0.000945713,7800,2500,4800
283329663,159224478,773,2,f,13332700,4.6926,518608000,272.704,3.5196e-07,58.1136,2.04537e-05,0.163326,5.74843e-08,4.79494e-06,4.7852e-05,12100,5300,5700
283324321,159224478,528,1,f,1722300000,42558.6,84839900000,1858290,2.47104e-05,43.6643,0.00107896,21.0981,0.000521342,0.0434867,0.00749475,10600,3600,4100
283334488,159224478,10703,3,f,325712000,93493.4,15175400000,5700140,0.000287043,60.9684,0.0175006,3.98997,0.00114529,0.0955323,0.0210583,9000,4700,3400
283334612,159224478,778,3,t,410.129,206.755,203285,170432,0.504121,824.32,415.557,5.02408e-06,2.53275e-06,0.000211264,0.00185842,8700,1700,8800
283326081,159224478,922,1,f,57339000,699.505,2113530000,27973.2,1.21995e-05,39.99,0.000487857,0.702403,8.56894e-06,0.00071476,0.00149415,8400,4500,700
283325862,159224478,857,1,f,15459400,0,716594000,0,0,0,0,0.189378,0,0,0,0,0,0
283329227,159224478,598,2,f,3844410,2193.41,158839000,310841,0.000570545,141.716,0.0808553,0.047094,2.68693e-05,0.00224125,0.00743528,7700,3200,9500
283330977,159224478,10683,2,f,77297200,6887.03,3452060000,245696,8.9098e-05,35.6751,0.00317858,0.946891,8.43661e-05,0.00703723,0.0104837,12600,4900,8100
283327654,159224478,130,2,f,13987100,0,655513000,0,0,0,0,0.171342,0,0,0,0,0,0
283329565,159224478,724,2,f,5153150,0,235543000,0,0,0,0,0.0631261,0,0,0,0,0,0
283322212,159224478,63,1,f,1881310,0,77475200,0,0,0,0,0.023046,0,0,0,0,0,0
283326531,159224478,983,1,f,751542000,136715,24163400000,5802230,0.000181913,42.4403,0.00772044,9.20639,0.00167476,0.139697,0.041132,10200,7200,5600
283324207,159224478,489,1,f,2126700,0.000310812,126983000,0.0198315,1.46148e-10,63.8056,9.32504e-09,0.026052,3.80745e-12,3.1759e-10,3.79984e-09,4500,5000,5000
283332706,159224478,455,3,f,1881310,0,85739000,0,0,0,0,0.023046,0,0,0,0,0,0
283323059,159224478,336,1,f,2290290,0,118521000,0,0,0,0,0.028056,0,0,0,0,0,0
283331729,159224478,180,3,f,41143400,1706.74,1871290000,104373,4.14828e-05,61.1533,0.00253681,0.504007,2.09076e-05,0.00174396,0.00589546,4100,4100,9400
283329242,159224478,602,2,f,1145140,0.550497,32017100,28.5742,4.80723e-07,51.9062,2.49525e-05,0.014028,6.74359e-09,5.62503e-07,3.6583e-06,5400,4200,6700
283332174,159224478,292,3,f,4989560,319.724,173761000,15784.5,6.40787e-05,49.3691,0.00316351,0.0611221,3.91662e-06,0.000326697,0.00134377,6400,6700,7500
283327444,159224478,66,2,f,408980,73.2872,13351800,7180.72,0.000179195,97.9805,0.0175576,0.00501,8.97768e-07,7.48855e-05,0.000815698,8200,4800,7800
283334385,159224478,1116,3,f,9979110,0,256088000,0,0,0,0,0.122244,0,0,0,0,0,0
283330622,159224478,990,2,f,11942200,0,584193000,0,0,0,0,0.146292,0,0,0,0,0,0
283330949,159224478,10674,2,f,128174000,3655.06,7362720000,185405,2.85163e-05,50.7255,0.00144651,1.57014,4.47745e-05,0.00373478,0.00318098,11900,1500,7600
283331375,159224478,55,3,f,8506780,0,334299000,0,0,0,0,0.104208,0,0,0,0,0,0
283328348,159224478,350,2,f,1308740,0,58335000,0,0,0,0,0.016032,0,0,0,0,0,0
283334136,159224478,982,3,f,5562130,287.991,173112000,15729,5.17772e-05,54.6161,0.00282787,0.0681361,3.52789e-06,0.000294272,0.000591848,7600,2200,5800
283332998,159224478,571,3,f,118522000,69.4153,5072050000,4745.76,5.85672e-07,68.3677,4.0041e-05,1.4519,8.50337e-07,7.09291e-05,0.000238311,6200,3500,5500
283325878,159224478,863,1,f,32554800,261.759,867075000,11209.8,8.04058e-06,42.825,0.000344338,0.398796,3.20655e-06,0.000267468,0.000949814,10000,6300,3800
283331751,159224478,190,3,f,96273900,150166,706144000,5650930,0.00155978,37.6313,0.0586964,1.17936,0.00183953,0.153441,0.0434831,11000,7500,5700
283323165,159224478,369,1,f,221095000,2919.73,12391300000,137826,1.32058e-05,47.2051,0.000623382,2.70841,3.57667e-05,0.00298341,0.00287462,4900,1500,2800
283322997,159224478,310,1,f,9406540,0,345787000,0,0,0,0,0.11523,0,0,0,0,0,0
283330005,159224478,894,2,f,38689500,4361.76,1594550000,340202,0.000112738,77.9963,0.00879312,0.473946,5.34316e-05,0.00445689,0.00539639,9100,700,7000
283332447,159224478,380,3,f,5480330,23.6642,107348000,858.686,4.31802e-06,36.2863,0.000156685,0.0671341,2.89887e-07,2.41803e-05,0.000233945,13000,4900,4700
283333348,159224478,701,3,f,208171000,2533.64,11357800000,119591,1.2171e-05,47.2012,0.000574484,2.55009,3.10371e-05,0.00258889,0.00323604,12000,4700,7200
283330788,159224478,1075,2,f,6952660,1.63812,223485000,27.6509,2.35611e-07,16.8796,3.97702e-06,0.0851701,2.0067e-08,1.67385e-06,4.74444e-06,3400,5700,6100
283326440,159224478,973,1,f,10388100,0,518337000,0,0,0,0,0.127254,0,0,0,0,0,0
283328798,159224478,483,2,f,9079360,227.415,261921000,11712.9,2.50475e-05,51.5046,0.00129006,0.111222,2.78584e-06,0.000232375,0.000783131,6800,2900,5900
283330543,159224478,958,2,f,21512300,2587.98,927042000,269668,0.000120302,104.2,0.0125355,0.263526,3.17027e-05,0.00264442,0.0138304,7300,3300,6400
283329444,159224478,679,2,f,26992700,0,1257650000,0,0,0,0,0.33066,0,0,0,0,0,0
283331291,159224478,30,3,f,1390530,0,25408000,0,0,0,0,0.017034,0,0,0,0,0,0
283329739,159224478,811,2,f,68790400,478.322,5494990000,27870.1,6.95332e-06,58.2663,0.000405145,0.842683,5.85945e-06,0.000488754,0.00162368,11000,2200,6500
283330754,159224478,1054,2,f,15459400,45.5807,636968000,1666.95,2.94841e-06,36.5714,0.000107827,0.189378,5.58364e-07,4.65748e-05,0.000181594,3600,4000,6600
283331769,159224478,197,3,f,981552,154.656,40428200,8984.89,0.000157563,58.0958,0.00915376,0.012024,1.89454e-06,0.000158029,0.000761526,8200,5300,5800
283333408,159224478,723,3,f,151568000,20.8965,8022480000,651.947,1.37869e-07,31.1989,4.30135e-06,1.85671,2.55982e-07,2.13522e-05,7.17458e-05,2500,4300,7600
283333434,159224478,731,3,f,83759100,1325.95,4224430000,40167.5,1.58305e-05,30.2934,0.00047956,1.02605,1.62429e-05,0.00135487,0.00196647,3200,3300,5600
283329392,159224478,654,2,f,7198050,0,526520000,0,0,0,0,0.0881761,0,0,0,0,0,0
283333859,159224478,838,3,f,31082500,5632.92,1776790000,276705,0.000181225,49.1228,0.00890228,0.38076,6.90033e-05,0.00575577,0.00577435,4400,3700,9700
283327698,159224478,146,2,f,115005000,0,4988330000,0,0,0,0,1.40881,0,0,0,0,0,0
283331787,159224478,206,3,f,10960700,9.30499,359386000,475.469,8.48944e-07,51.0982,4.33795e-05,0.134268,1.13986e-07,9.50792e-06,6.93593e-05,10100,6800,5700
283329522,159224478,706,2,f,3190040,0.377447,152735000,24.2395,1.1832e-07,64.2195,7.59847e-06,0.039078,4.62373e-09,3.85679e-07,2.69817e-06,7700,2700,6500
283323243,159224478,374,1,f,17259000,26.8192,874389000,1444.97,1.55393e-06,53.8782,8.3723e-05,0.211422,3.28536e-07,2.74041e-05,0.000225184,8400,5800,4900
283328943,159224478,523,2,f,37135400,311.187,1527290000,12416.3,8.3798e-06,39.8996,0.000334351,0.454908,3.81204e-06,0.000317974,0.00254587,5700,7000,6800
283329710,159224478,800,2,f,14559700,0.151508,719792000,8.79361,1.0406e-08,58.0404,6.0397e-07,0.178356,1.85598e-09,1.54813e-07,1.85227e-06,4500,5100,8600
283329093,159224478,569,2,f,81796,0,3187450,0,0,0,0,0.001002,0,0,0,0,0,0
283328608,159224478,438,2,f,5316740,10381,303727000,2905510,0.0019525,279.888,0.546483,0.0651301,0.000127167,0.0106074,0.042744,8000,2800,9200
283329442,159224478,678,2,f,11369600,3441.63,603610000,412159,0.000302704,119.757,0.0362509,0.139278,4.216e-05,0.00351669,0.0102867,8500,2300,9800
283328646,159224478,449,2,f,14314300,76.3697,435105000,4545.04,5.3352e-06,59.5137,0.000317517,0.17535,9.35528e-07,7.80352e-05,0.000131012,6300,2700,5700
283334365,159224478,1106,3,f,34190700,180.702,1624630000,9398.3,5.28512e-06,52.0099,0.000274879,0.418836,2.2136e-06,0.000184643,0.000569031,5500,4300,10300
283322047,159224478,15,1,f,4825960,0,225984000,0,0,0,0,0.0591181,0,0,0,0,0,0
283322294,159224478,112,1,f,1635920,203.106,78060000,11631,0.000124154,57.2658,0.00710979,0.02004,2.48805e-06,0.000207536,0.00222447,11300,5600,2900
283331515,159224478,99,3,f,41470600,8768.48,1943910000,443522,0.000211438,50.5814,0.0106949,0.508015,0.000107414,0.0089597,0.0139108,9600,4700,3600
283329849,159224478,845,2,f,35008700,3108.29,1913680000,197001,8.87863e-05,63.3792,0.0056272,0.428856,3.80766e-05,0.00317608,0.00553025,8700,2300,7300
283331493,159224478,92,3,f,44088000,583.763,1719210000,44443.2,1.32409e-05,76.1322,0.00100805,0.540079,7.1511e-06,0.000596495,0.00591806,9900,4200,9300
283325691,159224478,785,1,f,7852420,43.5532,259801000,826.289,5.54647e-06,18.9719,0.000105227,0.0961921,5.33527e-07,4.4503e-05,0.000455372,7000,6800,4700
283326146,159224478,960,1,f,647497000,124651,19704500000,4440030,0.000192512,35.6196,0.00685721,7.93184,0.00152698,0.12737,0.0349837,8600,5900,4700
283334547,159224478,382,2,t,602.466,322.541,254505,201452,0.535367,624.58,334.379,7.38021e-06,3.95112e-06,0.000329575,0.00193374,8800,2300,8900
283332588,159224478,434,3,f,61674200,5314.49,2559070000,317099,8.61703e-05,59.6669,0.00514151,0.755509,6.51025e-05,0.00543039,0.00677223,6500,1200,5600
283334132,159224478,980,3,f,6870860,0,318598000,0,0,0,0,0.0841681,0,0,0,0,0,0
283322442,159224478,163,1,f,15786600,14.0862,626819000,645.781,8.9229e-07,45.8448,4.09068e-05,0.193386,1.72557e-07,1.43935e-05,8.39703e-05,6500,4800,1000
283329700,159224478,795,2,f,213733000,2530.51,10905200000,151912,1.18396e-05,60.032,0.000710754,2.61823,3.09987e-05,0.0025857,0.0121202,10600,3000,6600
283323063,159224478,338,1,f,81796,0,1051670,0,0,0,0,0.001002,0,0,0,0,0,0
283334446,159224478,10681,3,f,110506000,15.0719,5098070000,711.351,1.36389e-07,47.1973,6.43719e-06,1.3537,1.8463e-07,1.54006e-05,9.11145e-05,11800,4600,2600
283333400,159224478,720,3,f,18976700,196.054,440855000,6387.19,1.03313e-05,32.5787,0.000336581,0.232464,2.40166e-06,0.00020033,0.00050651,12700,4800,6600
283329509,159224478,701,2,f,104045000,1530.72,5601310000,69264.3,1.47121e-05,45.2496,0.000665718,1.27455,1.87513e-05,0.0015641,0.00323604,12000,4700,7200
283327303,159224478,182305709,1,f,23639000,0,1166900000,0,0,0,0,0.289578,0,0,0,0,0,0
283328056,159224478,254,2,f,321458000,54466.5,15103300000,6892350,0.000169436,126.543,0.0214409,3.93786,0.000667214,0.0556543,0.0315504,8300,1200,6000
283328977,159224478,530,2,f,12024000,857.143,420788000,60723.2,7.12859e-05,70.8437,0.00505016,0.147294,1.05e-05,0.000875836,0.00209599,7600,2000,6000
283332503,159224478,403,3,f,122121000,11598.9,4567970000,471501,9.49783e-05,40.6505,0.00386092,1.49599,0.000142086,0.0118518,0.024587,6000,6900,7400
283325806,159224478,838,1,f,15541200,295.295,896395000,17242.6,1.90007e-05,58.391,0.00110947,0.19038,3.61736e-06,0.000301735,0.000808574,4300,3400,1700
283333946,159224478,891,3,f,6789070,54.4132,267410000,2741.01,8.01482e-06,50.3741,0.000403739,0.0831661,6.66561e-07,5.55999e-05,0.000194892,10800,3900,6800
283333390,159224478,714,3,f,362602000,1392.28,18821400000,42377.7,3.83968e-06,30.4377,0.000116871,4.44187,1.70554e-05,0.00142264,0.00196647,3200,3300,5600
283327309,159224478,1,2,f,1226940,293.251,18555000,11519.7,0.00023901,39.2827,0.00938895,0.01503,3.59233e-06,0.000299647,0.00154096,8000,6400,6600
283331650,159224478,148,3,f,11206100,0,568768000,0,0,0,0,0.137274,0,0,0,0,0,0
283327378,159224478,33,2,f,37870100,36481.5,1895390000,5756740,0.000963332,157.799,0.152013,0.463909,0.000446898,0.0372771,0.102521,8700,1800,8800
283329553,159224478,715,2,f,37953300,251.647,1229930000,12255.5,6.63042e-06,48.7014,0.000322911,0.464928,3.08267e-06,0.000257135,0.000718563,8500,4800,10600
283328758,159224478,471,2,f,2535680,0,153504000,0,0,0,0,0.031062,0,0,0,0,0,0
283332220,159224478,307,3,f,60038300,897.635,1640990000,27825,1.4951e-05,30.9982,0.000463455,0.735469,1.0996e-05,0.000917211,0.00602278,10800,7200,6600
283323010,159224478,315,1,f,4953320000,169419,246196000000,9597520,3.42032e-05,56.6496,0.00193759,60.6782,0.00207538,0.173114,0.0213094,4600,4100,1500
