id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283889346,158375425,715,2,f,37953300,507.604,1111530000,22838.5,1.33744e-05,44.9929,0.000601753,0.464928,6.21815e-06,7.73615e-05,0.000933496,9500,5700,9200
283888319,158375425,637,1,f,176270000,416.258,5440600000,35921.5,2.36147e-06,86.2962,0.000203786,2.15931,5.09916e-06,6.34399e-05,0.00243544,6700,4700,3900
283888900,158375425,175,2,f,11369600,282.665,496953000,2699.15,2.48614e-05,9.54894,0.0002374,0.139278,3.46264e-06,4.30796e-05,0.000715226,2100,4900,7400
283888915,158375425,194,2,f,146088000,4297.6,3974130000,182639,2.9418e-05,42.4978,0.0012502,1.78957,5.26456e-05,0.000654977,0.0128014,5800,6900,7100
283890090,158375425,460,3,f,6298290,102.724,171776000,946.338,1.63098e-05,9.21244,0.000150253,0.0771541,1.25837e-06,1.56557e-05,0.000806155,10500,4000,4800
283889324,158375425,691,2,f,12923800,1812.82,416364000,28006.5,0.00014027,15.4492,0.00216705,0.158316,2.2207e-05,0.000276283,0.00542705,12500,5000,6300
283889645,158375425,1091,2,f,276879000,18312.9,18245100000,559391,6.61405e-05,30.5462,0.00202034,3.39177,0.000224334,0.00279099,0.0155008,11200,1300,6500
283890191,158375425,587,3,f,7034460,11.4234,195945000,121.849,1.62392e-06,10.6667,1.73218e-05,0.0861721,1.39936e-07,1.74098e-06,3.24516e-05,8400,4200,5900
283890287,158375425,692,3,f,33454600,532.556,1628830000,60318.8,1.59188e-05,113.263,0.00180301,0.409818,6.52381e-06,8.11644e-05,0.00171094,6900,4500,10000
283888290,158375425,605,1,f,19140300,15994.9,694166000,833160,0.000835667,52.0892,0.0435292,0.234468,0.000195937,0.0024377,0.0139416,3500,5300,5500
283888427,158375425,771,1,f,569464000,93270.6,10541900000,4255130,0.000163787,45.6214,0.00747217,6.97593,0.00114256,0.0142149,0.0269122,9300,6900,5600
283887887,158375425,100,1,f,9242950,13604.5,298236000,603345,0.00147188,44.3488,0.0652762,0.113226,0.000166655,0.0020734,0.0196066,8500,5900,5200
283888564,158375425,940,1,f,40489000,537.441,625704000,22893.2,1.32738e-05,42.5966,0.000565417,0.49599,6.58366e-06,8.19089e-05,0.00144029,5400,2300,4300
283888410,158375425,748,1,f,3599020,0,181313000,0,0,0,0,0.044088,0,0,0,0,0,0
283888963,158375425,250,2,f,28465000,1639.83,894015000,111829,5.76086e-05,68.1957,0.00392866,0.348696,2.00879e-05,0.000249919,0.00244842,5700,3000,6100
283889395,158375425,784,2,f,306081000,4965340,5390370000,1329910000,0.0162223,267.839,4.34497,3.74949,0.0608254,0.756744,0.595001,6900,4200,8200
283889667,158375425,1117,2,f,162365000,6811.97,2674610000,144277,4.19547e-05,21.1799,0.000888596,1.98897,8.34466e-05,0.00103818,0.00697253,9300,5400,6000
283889700,158375425,10695,2,f,12105800,279.252,529799000,25340.5,2.30676e-05,90.7442,0.00209325,0.148296,3.42083e-06,4.25595e-05,0.000839565,9800,3100,8400
283889885,158375425,211,3,f,74434400,317.56,4295800000,20991.6,4.26631e-06,66.1028,0.000282015,0.911821,3.89011e-06,4.83978e-05,0.000704194,5300,1200,5400
283888180,158375425,469,1,f,408980,0,15637000,0,0,0,0,0.00501,0,0,0,0,0,0
283889495,158375425,907,2,f,8097800,35.611,341069000,2817.51,4.39761e-06,79.119,0.000347935,0.0991981,4.36235e-07,5.4273e-06,0.000435364,7200,4200,6700
283890381,158375425,819,3,f,2617470,27.4311,82475000,2139.37,1.048e-05,77.9907,0.000817343,0.032064,3.36031e-07,4.18065e-06,0.00033536,6200,1900,6400
283889071,158375425,386,2,f,240807000,38743.2,5409960000,1144510,0.000160889,29.541,0.00475282,2.94989,0.000474604,0.00590467,0.0331241,11100,6400,8100
283889905,158375425,235,3,f,45969400,13024.9,422455000,184882,0.000283339,14.1945,0.00402184,0.563125,0.000159555,0.00198507,0.00468018,12500,7100,7400
283889459,158375425,866,2,f,66500100,118576,409452000,2715350,0.0017831,22.8996,0.0408322,0.814627,0.00145256,0.0180716,0.0337284,10900,6800,7700
283890264,158375425,667,3,f,6952660,0.181854,277713000,2.59351,2.6156e-08,14.2615,3.73025e-07,0.0851701,2.22771e-09,2.77155e-08,2.196e-06,2200,2900,6100
283889403,158375425,796,2,f,981552,0,46723600,0,0,0,0,0.012024,0,0,0,0,0,0
283889456,158375425,862,2,f,51367900,4012130,4572910000,1277470000,0.0781058,318.403,24.8691,0.629257,0.0491486,0.61147,0.576665,6200,3300,9400
283890665,158375425,10698,3,f,20858000,2597.42,843315000,175932,0.000124529,67.7335,0.00843477,0.25551,3.18184e-05,0.00039586,0.00307358,9600,1900,7700
283889208,158375425,558,2,f,6870860,3782.75,221806000,290841,0.000550549,76.8861,0.0423296,0.0841681,4.63387e-05,0.000576511,0.0102344,4900,3400,10100
283889704,158375425,10699,2,f,13332700,29526.8,409581000,964285,0.0022146,32.658,0.0723246,0.163326,0.000361703,0.00450003,0.030804,9200,3600,8100
283889449,158375425,853,2,f,32636600,1684.31,1428600000,62315.9,5.1608e-05,36.9979,0.00190939,0.399798,2.06328e-05,0.000256698,0.00739405,9000,5500,8200
283888159,158375425,445,1,f,24538800,795.56,454684000,78834.9,3.24205e-05,99.0935,0.00321266,0.3006,9.74561e-06,0.000121248,0.00493169,11000,5800,3600
283889226,158375425,581,2,f,6952660,1481.97,150608000,71782.6,0.000213152,48.4373,0.0103245,0.0851701,1.81541e-05,0.00022586,0.0038396,5900,3000,5700
283890435,158375425,882,3,f,22166700,1975.17,486936000,153630,8.91051e-05,77.781,0.00693068,0.271542,2.41958e-05,0.000301026,0.00315929,5000,2500,7500
283888644,158375425,1037,1,f,32309400,14075.3,1280600000,539819,0.00043564,38.3523,0.0167078,0.39579,0.000172422,0.00214515,0.019524,9600,2200,3900
283890574,158375425,1049,3,f,110261000,17408.2,4575550000,460274,0.000157882,26.4401,0.00417441,1.3507,0.000213251,0.0026531,0.0183277,10300,4400,8600
283889928,158375425,260,3,f,13251000,18186.4,433296000,804699,0.00137246,44.2474,0.0607277,0.162324,0.000222783,0.0027717,0.0262326,5700,7100,3800
283888055,158375425,320,1,f,72389500,7719.88,2545360000,226614,0.000106644,29.3547,0.00313049,0.886771,9.45685e-05,0.00117655,0.00353003,2800,3200,2900
283888440,158375425,788,1,f,25929300,1563.91,903844000,69301.8,6.03144e-05,44.3131,0.00267272,0.317634,1.91579e-05,0.000238348,0.00215725,7500,7200,2700
283890160,158375425,543,3,f,71162500,2710.13,2736120000,127529,3.80837e-05,47.0564,0.00179208,0.871741,3.31991e-05,0.000413039,0.0038177,10300,3600,2400
283890567,158375425,1041,3,f,432128000,88451.5,13739100000,2196680,0.000204688,24.8349,0.00508341,5.29357,0.00108353,0.0134805,0.0139554,11500,4500,2400
283889863,158375425,184,3,f,42043100,2018.22,1450330000,56361.2,4.80035e-05,27.9262,0.00134056,0.515029,2.47232e-05,0.000307587,0.00259894,2100,2400,4900
283888095,158375425,366,1,f,8016010,0,309466000,0,0,0,0,0.0981961,0,0,0,0,0,0
283888210,158375425,505,1,f,1308740,0,75316500,0,0,0,0,0.016032,0,0,0,0,0,0
283888391,158375425,721,1,f,34272500,17.0051,2122960000,487.921,4.96172e-07,28.6927,1.42365e-05,0.419838,2.08312e-07,2.59166e-06,0.000145919,10300,2500,2500
283889404,158375425,797,2,f,87434600,24680,3175870000,3340170,0.000282268,135.339,0.038202,1.07107,0.000302329,0.00376136,0.0389393,7300,4700,7800
283888009,158375425,257,1,f,8424990,0,397107000,0,0,0,0,0.103206,0,0,0,0,0,0
283890095,158375425,466,3,f,264930000,328700,7529110000,30858800,0.0012407,93.8813,0.116479,3.24539,0.00402657,0.0500956,0.165247,7000,2800,7600
283889192,158375425,533,2,f,52185800,4538.64,1827840000,235891,8.69707e-05,51.974,0.00452022,0.639277,5.55983e-05,0.000691713,0.00266723,10100,1700,7300
283890500,158375425,959,3,f,28710400,12727.7,982661000,503210,0.000443314,39.5366,0.0175271,0.351702,0.000155914,0.00193977,0.00734677,6900,3500,10600
283889053,158375425,363,2,f,18240500,0,1099870000,0,0,0,0,0.223446,0,0,0,0,0,0
283887876,158375425,87,1,f,3435430,69.086,126013000,2048.26,2.01098e-05,29.648,0.000596216,0.042084,8.46303e-07,1.05291e-05,0.000164509,6100,5800,5600
283889566,158375425,989,2,f,13823500,207.673,213113000,2775.36,1.50232e-05,13.3641,0.000200771,0.169338,2.54399e-06,3.16505e-05,0.000401514,11300,4100,6300
283889962,158375425,307,3,f,60038300,12157.6,608879000,178654,0.000202497,14.6949,0.00297567,0.735469,0.00014893,0.00185288,0.00398869,10800,7200,4800
283887997,158375425,243,1,f,4089800,0,153645000,0,0,0,0,0.0501,0,0,0,0,0,0
283888669,158375425,1069,1,f,2290290,693.358,12754000,9406.61,0.000302738,13.5667,0.00410717,0.028056,8.49363e-06,0.000105671,0.00355287,10900,7300,5000
283888312,158375425,630,1,f,20858000,0,1113030000,0,0,0,0,0.25551,0,0,0,0,0,0
283889572,158375425,998,2,f,13414500,0,588734000,0,0,0,0,0.164328,0,0,0,0,0,0
283888628,158375425,1016,1,f,153695000,49408.7,4272960000,1072790,0.000321473,21.7126,0.00698,1.88276,0.000605256,0.00753014,0.0108478,2000,3700,5500
283888093,158375425,363,1,f,17340800,0,1048230000,0,0,0,0,0.212424,0,0,0,0,0,0
283889917,158375425,248,3,f,19058500,137.479,638547000,5946.31,7.21356e-06,43.2524,0.000312003,0.233466,1.68412e-06,2.09526e-05,0.000439398,8000,6900,2700
283890266,158375425,669,3,f,1049200000,69188.8,49663500000,4083920,6.59445e-05,59.0258,0.00389243,12.8527,0.000847562,0.0105447,0.0104514,8000,1500,8900
283889292,158375425,657,2,f,32800200,75755.7,2109960000,11407500,0.00230961,150.583,0.347788,0.401802,0.000928008,0.0115456,0.0510596,4800,2600,9300
283888162,158375425,448,1,f,14477900,47.6175,883353000,865.05,3.28898e-06,18.1666,5.97497e-05,0.177354,5.83315e-07,7.25716e-06,0.000144318,2500,4300,3800
283889987,158375425,334,3,f,61756000,32.8678,2822760000,461.148,5.3222e-07,14.0304,7.46726e-06,0.756511,4.0263e-07,5.00922e-06,0.000165134,7700,5700,8600
283890578,158375425,1056,3,f,423785000,29474.1,23178300000,624524,6.95496e-05,21.1889,0.00147368,5.19137,0.000361058,0.00449201,0.013837,10900,3800,9200
283890495,158375425,954,3,f,35990200,170946,1915790000,25585200,0.00474977,149.669,0.710893,0.44088,0.00209408,0.026053,0.150026,7000,3500,9700
283890740,158375425,784,2,t,9.11901,5.68854,5160.32,4617.99,0.623811,811.805,506.413,1.11708e-07,6.96847e-08,8.66964e-07,5.71734e-05,7000,4700,7900
283888241,158375425,541,1,f,154840000,7310.75,7050800000,108989,4.72149e-05,14.9081,0.000703885,1.89679,8.95567e-05,0.0011142,0.00645048,7400,4300,600
283888408,158375425,746,1,f,63882700,381.297,3645050000,10332.4,5.96871e-06,27.098,0.00016174,0.782563,4.67089e-06,5.81117e-05,0.00174885,2700,4200,5400
283887840,158375425,33,1,f,37462600,0,1967440000,0,0,0,0,0.458916,0,0,0,0,0,0
283889316,158375425,682,2,f,9733720,64.6835,289069000,1149.71,6.6453e-06,17.7744,0.000118116,0.119238,7.92373e-07,9.85811e-06,0.000336921,12700,5000,6200
283890697,158375425,8,2,t,9387240,6473610,9109750000,8693440000,0.689618,1342.9,926.091,0.114994,0.0793017,0.986612,0.999885,7300,4300,7700
283889553,158375425,975,2,f,1963100,35.6792,33740800,523.204,1.81749e-05,14.6641,0.000266519,0.024048,4.3707e-07,5.4377e-06,0.000154683,8500,4600,5700
283890473,158375425,928,3,f,542716000,41915.8,35919000000,1308080,7.72334e-05,31.2073,0.00241024,6.64828,0.000513469,0.00638819,0.0211157,10200,4100,3600
283888975,158375425,266,2,f,4662370,0,177198000,0,0,0,0,0.0571141,0,0,0,0,0,0
283889826,158375425,130,3,f,22330300,940.514,409138000,44235.9,4.21183e-05,47.0337,0.00198098,0.273546,1.15213e-05,0.000143339,0.0038094,9400,5400,5500
283888496,158375425,860,1,f,6216500,2.57057,157481000,139.249,4.13508e-07,54.1704,2.23999e-05,0.0761521,3.14895e-08,3.91769e-07,1.06114e-05,10600,3600,4600
283890712,158375425,407,2,t,17751.1,3202.68,3928390,2378970,0.180422,742.808,134.019,0.000217451,3.92328e-05,0.000488105,0.0250147,7000,2000,7600
283888219,158375425,515,1,f,8833970,7.58029,420509000,393.904,8.58084e-07,51.9643,4.45897e-05,0.108216,9.28585e-08,1.15528e-06,7.82913e-05,5700,5800,5500
283890140,158375425,520,3,f,37380800,1084770,2203470000,240040000,0.0290194,221.283,6.42149,0.457914,0.0132884,0.165324,0.258053,6700,3400,9500
283889084,158375425,406,2,f,14559700,7438.23,383377000,305534,0.000510878,41.0763,0.020985,0.178356,9.11183e-05,0.00113362,0.0111335,7500,4800,5900
283889417,158375425,816,2,f,12678400,1022.13,693864000,183500,8.06201e-05,179.526,0.0144734,0.15531,1.25211e-05,0.000155778,0.00932477,7000,3500,10200
283888607,158375425,988,1,f,42370300,63.7595,2028220000,1839.99,1.50481e-06,28.8583,4.34263e-05,0.519037,7.81054e-07,9.71728e-06,0.000716911,10300,2600,2400
283889523,158375425,942,2,f,102490000,153.844,4323540000,8262.46,1.50105e-06,53.7069,8.06169e-05,1.25551,1.88458e-06,2.34466e-05,0.000493671,5300,5900,8600
283890612,158375425,1097,3,f,1262430000,210962,42802500000,11732100,0.000167107,55.6122,0.0092932,15.4648,0.00258428,0.0321517,0.0446146,5700,7000,4300
283888431,158375425,776,1,f,430411000,26836.3,10602100000,811828,6.23505e-05,30.2511,0.00188617,5.27253,0.000328745,0.00408999,0.00829968,5900,2500,5300
283890629,158375425,1117,3,f,318186000,25541.7,5234920000,900656,8.02728e-05,35.2622,0.00283059,3.89778,0.000312886,0.00389269,0.00697253,9300,5400,6000
283889401,158375425,794,2,f,76561100,13610.5,370521000,462902,0.000177773,34.0108,0.00604618,0.937873,0.000166728,0.00207431,0.0147908,12800,6200,8000
283890370,158375425,803,3,f,761357000,669610,29134800000,122662000,0.000879495,183.184,0.16111,9.32663,0.00820272,0.102052,0.150599,7000,4100,8700
283890098,158375425,469,3,f,817960,285.746,29443100,17786.8,0.00034934,62.2468,0.0217453,0.01002,3.50039e-06,4.35492e-05,0.00202516,9700,1800,7800
283888756,158375425,10713,1,f,53494600,6679.57,3674110000,294712,0.000124864,44.1214,0.0055092,0.655309,8.18248e-05,0.001018,0.010528,10600,3400,4100
283888094,158375425,364,1,f,2699270,0,72181800,0,0,0,0,0.033066,0,0,0,0,0,0
283888632,158375425,1021,1,f,61592400,0,2927980000,0,0,0,0,0.754507,0,0,0,0,0,0
283889373,158375425,754,2,f,166700000,37584.1,6175080000,1477880,0.000225459,39.3219,0.00886548,2.04208,0.000460405,0.00572802,0.0245523,4000,6500,5900
283888005,158375425,252,1,f,29037600,0.000231875,1806140000,0.00601425,7.98533e-12,25.9375,2.0712e-10,0.35571,2.84047e-12,3.53389e-11,1.93335e-09,8900,2500,1500
283889201,158375425,544,2,f,18649500,0,981599000,0,0,0,0,0.228456,0,0,0,0,0,0
283889984,158375425,331,3,f,54476100,4753.76,1573660000,188851,8.72632e-05,39.7267,0.00346668,0.667333,5.82336e-05,0.000724499,0.00846292,7800,6400,6700
283890668,158375425,10701,3,f,29610200,2435.01,1245860000,196987,8.22357e-05,80.898,0.0066527,0.362724,2.98289e-05,0.000371109,0.00314706,9700,2400,8100
283889344,158375425,712,2,f,4089800,0,155169000,0,0,0,0,0.0501,0,0,0,0,0,0
283889805,158375425,103,3,f,3026450,0.249886,140892000,4.84271,8.25674e-08,19.3796,1.60013e-06,0.037074,3.06111e-09,3.8084e-08,2.88913e-06,6200,5800,5900
283888389,158375425,718,1,f,37626200,339.204,920719000,29279.7,9.01511e-06,86.3188,0.000778174,0.46092,4.15525e-06,5.16965e-05,0.00243544,6700,4700,3900
283890227,158375425,625,3,f,116232000,4482280,9751290000,1748210000,0.0385632,390.027,15.0407,1.42384,0.0549079,0.683123,0.634574,5700,2000,8700
283889119,158375425,446,2,f,4719370,19795.7,380413000,6523490,0.00419456,329.541,1.38228,0.0578123,0.000242497,0.00301697,0.119122,7000,2100,7700
283887962,158375425,202,1,f,48259600,166.037,1571220000,3488.43,3.4405e-06,21.0099,7.22846e-05,0.591181,2.03396e-06,2.5305e-05,0.000498694,11000,4500,5300
283888776,158375425,1,2,f,1226940,1154.5,19857900,52998.1,0.000940957,45.9058,0.0431954,0.01503,1.41426e-05,0.000175952,0.00294562,7600,6400,6800
283888405,158375425,741,1,f,6461880,0,242889000,0,0,0,0,0.0791581,0,0,0,0,0,0
283888250,158375425,557,1,f,1963100,697.873,43108600,19552.3,0.000355495,28.017,0.00995991,0.024048,8.54895e-06,0.00010636,0.00206753,7600,6500,4600
283889490,158375425,902,2,f,7770620,39.5616,417699000,4107.95,5.09118e-06,103.837,0.000528651,0.0951901,4.8463e-07,6.0294e-06,0.000199769,9700,1800,8300
283890352,158375425,777,3,f,10060900,0.0390898,423104000,0.573057,3.88531e-09,14.66,5.69588e-08,0.123246,4.7885e-10,5.95749e-09,1.9355e-07,6900,6300,5800
283888775,158375425,182305713,1,f,2372080,0,57974700,0,0,0,0,0.029058,0,0,0,0,0,0
283888321,158375425,639,1,f,21430600,11828.5,796563000,402276,0.000551946,34.009,0.0187711,0.262524,0.000144899,0.00180273,0.0118782,6300,7300,3200
283890498,158375425,957,3,f,128174000,1724.12,7725130000,29103.2,1.34514e-05,16.88,0.000227059,1.57014,2.11205e-05,0.000262766,0.00349679,12500,4500,4300
283889196,158375425,538,2,f,1145140,0,22582800,0,0,0,0,0.014028,0,0,0,0,0,0
283889464,158375425,872,2,f,8097800,1.57702,240758000,17.5191,1.94747e-07,11.1089,2.16343e-06,0.0991981,1.93185e-08,2.40347e-07,6.56708e-06,10000,4200,5700
283888641,158375425,1033,1,f,71980500,13520.7,4248110000,370486,0.000187838,27.4014,0.00514703,0.881761,0.000165628,0.00206062,0.0157709,12400,5000,3200
283889150,158375425,482,2,f,25602100,71604.5,460341000,2538320,0.00279682,35.4491,0.0991446,0.313626,0.000877155,0.0109129,0.0346789,9200,4100,8000
283889591,158375425,1022,2,f,74107200,602766,2814340000,119275000,0.0081337,197.879,1.60949,0.907813,0.00738388,0.0918647,0.150599,7000,4100,8700
283890486,158375425,943,3,f,320722000,10043.3,17843700000,1297870,3.13147e-05,129.227,0.00404672,3.92885,0.000123031,0.00153065,0.0118595,5100,1700,7700
283888167,158375425,453,1,f,1503490000,102630,77303500000,4146140,6.82609e-05,40.399,0.00275767,18.4178,0.00125722,0.0156413,0.0301438,4700,3600,1400
283888061,158375425,326,1,f,110752000,117125,852638000,2623230,0.00105755,22.3969,0.0236857,1.35671,0.00143478,0.0178505,0.0281589,10700,7200,4600
283888749,158375425,10703,1,f,164001000,64917.7,7903410000,3100220,0.000395838,47.7561,0.0189036,2.00901,0.000795242,0.00989381,0.0284855,8900,4900,3500
283889229,158375425,585,2,f,9161150,0,442651000,0,0,0,0,0.112224,0,0,0,0,0,0
283889162,158375425,498,2,f,12923800,0,644916000,0,0,0,0,0.158316,0,0,0,0,0,0
283889325,158375425,692,2,f,16686400,532.556,808062000,60318.8,3.19156e-05,113.263,0.00361485,0.204408,6.52381e-06,8.11644e-05,0.00171094,6900,4500,10000
283888375,158375425,700,1,f,9815520,0,415183000,0,0,0,0,0.12024,0,0,0,0,0,0
283888225,158375425,524,1,f,4089800,0,248131000,0,0,0,0,0.0501,0,0,0,0,0,0
283888158,158375425,444,1,f,64209900,4.86644,2407530000,49.4195,7.57895e-08,10.1552,7.69655e-07,0.786571,5.96138e-08,7.41671e-07,5.94914e-05,6000,3700,5300
283889238,158375425,596,2,f,49568400,19810.1,1615510000,787502,0.000399651,39.7526,0.0158872,0.607213,0.000242673,0.00301916,0.0244334,5100,7100,6800
283890211,158375425,607,3,f,122858000,30287.8,3053650000,888364,0.000246527,29.3308,0.00723084,1.50501,0.000371025,0.00461602,0.0331241,11100,6400,8100
283890468,158375425,920,3,f,303790000,16806.4,17944200000,809059,5.53223e-05,48.14,0.00266322,3.72143,0.000205878,0.00256138,0.010528,10600,3400,4100
283888943,158375425,229,2,f,78115200,13610.5,397078000,462903,0.000174237,34.0107,0.00592591,0.956911,0.000166729,0.00207432,0.0147908,12800,6200,8000
283889929,158375425,262,3,f,114104000,1842520,4275870000,681157000,0.0161478,369.688,5.96963,1.39777,0.0225709,0.28081,0.771082,6900,4200,8100
283890113,158375425,486,3,f,124197000,303746,6580920000,44548400,0.00244568,146.663,0.358692,1.52141,0.00372089,0.0462925,0.351786,7000,2700,7600
283887880,158375425,92,1,f,22003100,0,972818000,0,0,0,0,0.269538,0,0,0,0,0,0
283888028,158375425,284,1,f,152550000,75.4472,6431660000,2645.3,4.94575e-07,35.0616,1.73406e-05,1.86873,9.24228e-07,1.14985e-05,0.000426334,6000,7100,2600
283889558,158375425,981,2,f,41716000,399154,1173920000,54548400,0.00956837,136.66,1.30762,0.511021,0.00488963,0.0608332,0.133514,5800,1700,9300
283889148,158375425,480,2,f,4008000,0,160549000,0,0,0,0,0.049098,0,0,0,0,0,0
283889047,158375425,356,2,f,654368,0,16523300,0,0,0,0,0.00801601,0,0,0,0,0,0
283889319,158375425,685,2,f,27156300,18.2401,1031430000,780.448,6.71671e-07,42.7875,2.87391e-05,0.332664,2.23441e-07,2.77989e-06,0.000132814,7500,4900,7100
283889337,158375425,704,2,f,7688820,1492.98,365374000,55734.3,0.000194175,37.3309,0.00724874,0.0941881,1.8289e-05,0.000227538,0.00399634,4500,5000,9500
283888313,158375425,631,1,f,99791100,15005.9,3617890000,545836,0.000150373,36.3748,0.00546978,1.22244,0.000183822,0.00228698,0.0118782,6300,7300,3200
283888635,158375425,1025,1,f,132918000,12709.4,7722820000,317598,9.56179e-05,24.9892,0.00238942,1.62825,0.00015569,0.00193698,0.02724,12300,5000,3100
283888303,158375425,619,1,f,16032000,10102.8,679468000,501065,0.000630167,49.5964,0.031254,0.196392,0.00012376,0.00153973,0.0262326,5700,7100,3800
283889669,158375425,1120,2,f,1881310,0,87238500,0,0,0,0,0.023046,0,0,0,0,0,0
283889297,158375425,662,2,f,3190040,94.8257,117466000,8963,2.97255e-05,94.5208,0.00280968,0.039078,1.16161e-06,1.44519e-05,0.00109786,4500,3900,8700
283888170,158375425,456,1,f,81796,0,3801030,0,0,0,0,0.001002,0,0,0,0,0,0
283888174,158375425,463,1,f,205717000,129527,11836300000,14808700,0.000629636,114.329,0.0719856,2.52003,0.0015867,0.0197406,0.057596,6500,2700,4500
283888745,158375425,10698,1,f,10388100,0,449886000,0,0,0,0,0.127254,0,0,0,0,0,0
283889170,158375425,508,2,f,736164,0,20483900,0,0,0,0,0.00901801,0,0,0,0,0,0
283889634,158375425,1079,2,f,18322300,3059.56,476666000,78108.6,0.000166985,25.5294,0.00426303,0.224448,3.74796e-05,0.000466293,0.0074847,8500,3900,8200
283890107,158375425,480,3,f,7934210,1.24896,334770000,11.3305,1.57415e-07,9.07192,1.42805e-06,0.0971941,1.52998e-08,1.90348e-07,1.52692e-05,7300,5300,3000
283889630,158375425,1073,2,f,1059180000,140344,52487600000,3801710,0.000132503,27.0886,0.00358931,12.9749,0.00171921,0.0213891,0.0183277,10300,4400,8600
283889396,158375425,785,2,f,7607030,16.4345,237226000,460.444,2.16043e-06,28.017,6.05288e-05,0.0931861,2.01322e-07,2.5047e-06,0.000116392,7100,7100,6200
283890623,158375425,1109,3,f,2535680,0,157440000,0,0,0,0,0.031062,0,0,0,0,0,0
283887969,158375425,211,1,f,36644600,86.2018,2202700000,3672.17,2.35237e-06,42.5997,0.00010021,0.448896,1.05597e-06,1.31376e-05,0.000704194,5300,1200,5400
283890108,158375425,481,3,f,21757700,16682.7,779682000,710419,0.000766748,42.5842,0.0326513,0.266532,0.000204363,0.00254253,0.0245523,4000,6500,5900
283888041,158375425,302,1,f,99627500,27767.8,4117700000,967876,0.000278716,34.856,0.00971494,1.22044,0.000340156,0.00423196,0.017454,10200,1500,4700
283890582,158375425,1060,3,f,7279840,330.654,70069900,3746.9,4.54204e-05,11.3318,0.000514695,0.0891781,4.05051e-06,5.03934e-05,0.000811777,8900,4600,5700
283888181,158375425,470,1,f,8424990,0,292304000,0,0,0,0,0.103206,0,0,0,0,0,0
283888115,158375425,393,1,f,245388,0,9426600,0,0,0,0,0.003006,0,0,0,0,0,0
283888858,158375425,118,2,f,5562130,204.9,124522000,3592.21,3.68383e-05,17.5316,0.000645834,0.0681361,2.51002e-06,3.12278e-05,0.000368054,7000,6100,5700
283890596,158375425,1079,3,f,36481000,11252.4,987644000,446098,0.000308446,39.6446,0.0122282,0.446892,0.000137842,0.00171493,0.0191217,9100,3800,3300
283888571,158375425,949,1,f,2699270,2045.33,93801000,93205.8,0.000757735,45.5701,0.03453,0.033066,2.50553e-05,0.000311719,0.0109599,2200,3700,4700
283890390,158375425,830,3,f,39589300,59.4557,1635080000,1258.67,1.50181e-06,21.1698,3.17931e-05,0.484968,7.28333e-07,9.06137e-06,0.000173746,7000,6100,5600
283888618,158375425,1004,1,f,3599020,6.68528,96341200,343.79,1.85753e-06,51.4249,9.55231e-05,0.044088,8.18947e-08,1.01887e-06,5.19185e-05,7400,6700,4800
283890087,158375425,455,3,f,1881310,0,94954600,0,0,0,0,0.023046,0,0,0,0,0,0
283890577,158375425,1054,3,f,30918900,14.4802,1386410000,427.165,4.68328e-07,29.5,1.38157e-05,0.378756,1.77382e-07,2.20686e-06,0.000101346,3400,3300,6900
283888609,158375425,990,1,f,12269400,1.04693,665733000,28.4974,8.53282e-08,27.2201,2.32264e-06,0.1503,1.28248e-08,1.59557e-07,6.05276e-06,7100,3700,1000
283889295,158375425,660,2,f,245388,0.249886,9918920,4.84271,1.01833e-06,19.3796,1.97349e-05,0.003006,3.06111e-09,3.8084e-08,2.88913e-06,6200,5800,5900
283889530,158375425,950,2,f,11696800,21853.3,885706000,3932430,0.00186831,179.947,0.336196,0.143286,0.000267703,0.00333056,0.0638533,4800,2200,8700
283888247,158375425,551,1,f,7934210,0,487536000,0,0,0,0,0.0971941,0,0,0,0,0,0
283888845,158375425,100,2,f,11778600,19388,411579000,750859,0.00164603,38.728,0.0637476,0.144288,0.000237503,0.00295483,0.0173412,8500,5900,6100
283888037,158375425,295,1,f,56521000,0,3106090000,0,0,0,0,0.692383,0,0,0,0,0,0
283890794,158375425,629,3,t,233.9,219.342,168592,165744,0.937758,755.64,708.608,2.86528e-06,2.68694e-06,3.34289e-05,0.00268157,7200,4700,7400
283889211,158375425,562,2,f,2126700,0,75670600,0,0,0,0,0.026052,0,0,0,0,0,0
283888850,158375425,106,2,f,2290290,0.859567,44849100,17.9296,3.7531e-07,20.8589,7.82853e-06,0.028056,1.05297e-08,1.31003e-07,6.95764e-06,10900,5800,6900
283890230,158375425,629,3,f,97827800,11142,3916410000,1211600,0.000113894,108.742,0.0123851,1.19839,0.00013649,0.0016981,0.0215222,7200,4700,7400
283890527,158375425,988,3,f,83677300,3197.63,3966190000,398866,3.82139e-05,124.738,0.00476672,1.02505,3.9171e-05,0.000487336,0.00812048,6800,4300,9900
283889112,158375425,439,2,f,736164,0.564281,32174100,24.6559,7.66515e-07,43.6944,3.34924e-05,0.00901801,6.91244e-09,8.59994e-08,5.43012e-06,6100,5500,5700
