id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281902475,112672268,104,3,f,193366000,16496.6,4922640000,313246,8.53128e-05,18.9885,0.00161996,2.36873,0.000202083,0.00280588,0.0211714,4200,4500,1800
281891058,112672268,878,1,f,15214100,4140.07,368612000,44951.7,0.000272121,10.8577,0.00295461,0.186372,5.07159e-05,0.000704178,0.00935709,4300,2400,2000
281902298,112672268,71,3,f,4089800,87.547,70600100,3404.15,2.14062e-05,38.8837,0.000832352,0.0501,1.07245e-06,1.48907e-05,0.00107031,6000,5500,6100
281886036,112672268,175,1,f,11287800,112.635,136470000,1119.18,9.97839e-06,9.93634,9.91488e-05,0.138276,1.37977e-06,1.91578e-05,0.000465119,2600,6000,4700
281886185,112672268,215,1,f,39343900,152.403,360167000,656.655,3.87362e-06,4.30867,1.66901e-05,0.481962,1.86694e-06,2.5922e-05,0.000813492,7600,2800,5000
281900733,112672268,896,2,f,19876400,84.3821,96820500,1949.22,4.24533e-06,23.1,9.80671e-05,0.243486,1.03368e-06,1.43524e-05,0.000605654,7000,4300,8100
281905820,112672268,567,2,t,5882530,5879300,8345680000,8340520000,0.99945,1418.63,1417.85,0.072061,0.0720214,1,0.999981,8900,4000,8800
281900648,112672268,872,2,f,8097800,1.29549,80036600,9.22255,1.59981e-07,7.11895,1.13889e-06,0.0991981,1.58698e-08,2.20348e-07,1.58381e-05,10400,3900,5700
281893816,112672268,1079,1,f,18158700,16106.9,149766000,2795610,0.000887009,173.566,0.153954,0.222444,0.00019731,0.0027396,0.0199475,8900,3600,3200
281885969,112672268,156,1,f,17913300,0,516494000,0,0,0,0,0.219438,0,0,0,0,0,0
281885577,112672268,14,1,f,817960,0,11262200,0,0,0,0,0.01002,0,0,0,0,0,0
281888849,112672268,295,1,f,56521000,1.31492,1184240000,5.23076,2.32643e-08,3.978,9.25453e-08,0.692383,1.61078e-08,2.23653e-07,6.49823e-06,7900,5600,2200
281904059,112672268,614,3,f,38116900,25093.7,275350000,362270,0.000658335,14.4367,0.00950418,0.466932,0.000307398,0.00426815,0.0230682,6700,6600,7100
281901512,112672268,1073,2,f,1059180000,85628.7,28481800000,1556730,8.08446e-05,18.18,0.00146976,12.9749,0.00104895,0.0145645,0.0104986,11300,4300,9000
281904194,112672268,660,3,f,408980,0,5986930,0,0,0,0,0.00501,0,0,0,0,0,0
281905131,112672268,986,3,f,16850000,825.403,90560000,21100.4,4.89854e-05,25.5637,0.00125225,0.206412,1.01112e-05,0.000140391,0.00115339,7800,1900,5900
281902507,112672268,119,3,f,91611500,13084,2343090000,290206,0.00014282,22.1802,0.00316779,1.12224,0.000160279,0.00222543,0.0258316,4600,5200,1800
281902797,112672268,233,3,f,47359900,6590.46,1417380000,457937,0.000139157,69.4849,0.00966931,0.580159,8.07332e-05,0.00112096,0.00760367,8800,1700,8800
281894811,112672268,10697,1,f,13332700,610.185,257745000,14952.5,4.57659e-05,24.5048,0.00112149,0.163326,7.47477e-06,0.000103785,0.0015532,9700,2000,4000
281885696,112672268,35,1,f,1472330,0,4098500,0,0,0,0,0.018036,0,0,0,0,0,0
281893257,112672268,1056,1,f,211852000,16271.1,8197220000,211959,7.68041e-05,13.0268,0.00100051,2.59518,0.000199321,0.00276752,0.00767792,10900,3900,2300
281892495,112672268,988,1,f,42370300,38.3928,932330000,616.612,9.06126e-07,16.0606,1.45529e-05,0.519037,4.70312e-07,6.53018e-06,0.000140685,10200,2500,3100
281890187,112672268,711,1,f,7770620,0,215861000,0,0,0,0,0.0951901,0,0,0,0,0,0
281897197,112672268,146,2,f,115005000,3.59192,352165000,12.7713,3.12327e-08,3.55556,1.1105e-07,1.40881,4.4001e-08,6.10944e-07,2.78777e-05,10000,6800,6200
281898183,112672268,333,2,f,3926210,5343.91,39368600,270334,0.00136109,50.5872,0.0688536,0.048096,6.54629e-05,0.000908937,0.0113552,4400,4200,5800
281900006,112672268,781,2,f,736164,0.0184254,8501990,0.502092,2.50289e-08,27.25,6.82038e-07,0.00901801,2.25711e-10,3.13395e-09,2.2526e-07,11400,4600,7400
281894901,112672268,10723,1,f,45151400,101.111,3196590000,2551.54,2.23937e-06,25.2351,5.65107e-05,0.553105,1.23861e-06,1.71978e-05,0.000287294,12500,3100,4900
281904833,112672268,864,3,f,513515000,1071590,5281320000,256639000,0.00208678,239.494,0.499769,6.29056,0.013127,0.182265,0.592307,8800,3800,8200
281897367,112672268,206,2,f,9079360,0,30158200,0,0,0,0,0.111222,0,0,0,0,0,0
281902711,112672268,206,3,f,10960700,0,35804400,0,0,0,0,0.134268,0,0,0,0,0,0
281905914,112672268,1080,3,t,5854570,5851370,8304390000,8299300000,0.999454,1418.35,1417.58,0.0717185,0.0716793,0.99525,0.999981,8900,4000,8800
281904214,112672268,666,3,f,3271840,0,44643000,0,0,0,0,0.04008,0,0,0,0,0,0
281900988,112672268,978,2,f,28219600,178.927,42247400,1774.35,6.34052e-06,9.91661,6.28765e-05,0.34569,2.19186e-06,3.04334e-05,0.000362212,11500,7100,6500
281888884,112672268,313,1,f,1347260000,52140.8,16547200000,820814,3.87013e-05,15.7423,0.000609246,16.504,0.000638725,0.00886855,0.00940042,10400,1200,5300
281890907,112672268,848,1,f,108625000,621080,635384000,117185000,0.00571765,188.68,1.0788,1.33066,0.00760823,0.105639,0.130606,8300,3900,3000
281901786,112672268,10684,2,f,31409700,787.696,684407000,7539.21,2.50781e-05,9.57122,0.000240028,0.384768,9.64927e-06,0.000133978,0.00081919,12000,4800,8000
281901000,112672268,986,2,f,8343190,415.511,46076400,10955.4,4.98024e-05,26.366,0.00131309,0.102204,5.09001e-06,7.06737e-05,0.00115339,7800,1900,5900
281903847,112672268,589,3,f,141834000,50316.7,1857900000,1592120,0.000354757,31.6419,0.0112252,1.73747,0.00061638,0.00855829,0.0155701,2800,4500,6000
281903361,112672268,401,3,f,14805100,0.00339493,400370000,0.00560603,2.29309e-10,1.65129,3.78656e-10,0.181362,4.15879e-11,5.77439e-10,2.77807e-08,8900,700,7300
281903835,112672268,580,3,f,8915760,65.1575,31638200,1176.11,7.30812e-06,18.0503,0.000131914,0.109218,7.98179e-07,1.10825e-05,0.000171388,9100,3200,3700
281894707,112672268,10684,1,f,32718400,73.1779,878191000,2354.68,2.2366e-06,32.1775,7.19681e-05,0.4008,8.9643e-07,1.24467e-05,0.000677197,12500,3300,4700
281904081,112672268,621,3,f,40325400,0.40486,294352000,2.63485,1.00398e-08,6.50806,6.53398e-08,0.493986,4.95953e-09,6.8862e-08,4.94963e-06,10700,5300,4400
281899770,112672268,679,2,f,26992700,0,111333000,0,0,0,0,0.33066,0,0,0,0,0,0
281904992,112672268,932,3,f,151404000,2322.12,526677000,19160.5,1.53372e-05,8.25129,0.000126552,1.8547,2.8446e-05,0.000394966,0.00488504,9500,6900,5600
281903539,112672268,461,3,f,11369600,0,148182000,0,0,0,0,0.139278,0,0,0,0,0,0
281897778,112672268,274,2,f,21348800,133.27,397985000,6027.52,6.24251e-06,45.2279,0.000282336,0.261522,1.63256e-06,2.26677e-05,0.00069465,9400,1400,7100
281897246,112672268,159,2,f,161302000,18876,2629340000,694856,0.000117023,36.8115,0.0043078,1.97595,0.000231232,0.0032106,0.0119767,3200,6400,6700
281903315,112672268,380,3,f,5480330,0,126044000,0,0,0,0,0.0671341,0,0,0,0,0,0
281905199,112672268,1020,3,f,90139200,456.526,876015000,9677.81,5.06468e-06,21.1988,0.000107365,1.10421,5.59245e-06,7.76498e-05,0.00252561,8000,3500,7200
281897758,112672268,259,2,f,4253390,4701.18,38783600,207205,0.00110528,44.075,0.0487152,0.0521041,5.75895e-05,0.000799617,0.00945283,8900,6300,9000
281905833,112672268,822,2,t,27961.5,27925.2,41295100,41223000,0.998703,1476.19,1474.28,0.000342528,0.000342084,0.00474975,0.0673538,9200,3900,8900
281901918,112672268,10720,2,f,115251000,7364.88,3980280000,716470,6.39032e-05,97.2819,0.00621663,1.41182,9.02198e-05,0.00125268,0.0244699,11300,1600,7000
281902736,112672268,214,3,f,29201200,55.9969,97576400,472.661,1.91763e-06,8.44083,1.61864e-05,0.357714,6.85962e-07,9.52443e-06,0.00019144,8400,4800,6600
281903843,112672268,587,3,f,7034460,0,84349500,0,0,0,0,0.0861721,0,0,0,0,0,0
281899853,112672268,729,2,f,22330300,1540.6,461294000,75342.9,6.89913e-05,48.905,0.00337402,0.273546,1.88723e-05,0.000262038,0.00285145,8900,3600,9900
281902828,112672268,243,3,f,8752170,70.4068,140641000,3429.8,8.04449e-06,48.7141,0.00039188,0.107214,8.62483e-07,1.19754e-05,0.000241618,8600,2600,9400
281898092,112672268,311,2,f,16850000,1511.99,275927000,109856,8.97323e-05,72.6565,0.00651963,0.206412,1.85218e-05,0.000257171,0.00387779,8000,5700,9000
281890180,112672268,703,1,f,271645000,239.988,4752870000,7498.18,8.83464e-07,31.244,2.76029e-05,3.32765,2.93985e-06,4.08192e-05,0.000754969,4300,5400,3000
281904809,112672268,853,3,f,64427400,3564210,2236980000,744695000,0.0553213,208.937,11.5587,0.789235,0.0436615,0.60623,0.989621,9200,4000,8900
281903400,112672268,414,3,f,6298290,0,108712000,0,0,0,0,0.0771541,0,0,0,0,0,0
281904815,112672268,856,3,f,933865000,2410070,12576400000,1134480000,0.00258075,470.726,1.21483,11.4398,0.0295234,0.409925,0.366959,7000,3000,7800
281900862,112672268,929,2,f,1963100,0,16712200,0,0,0,0,0.024048,0,0,0,0,0,0
281901836,112672268,10699,2,f,13332700,474857,337304000,69947500,0.0356158,147.302,5.24629,0.163326,0.005817,0.0807676,0.337236,9200,3300,8400
281892086,112672268,958,1,f,22003100,2421.15,125163000,294502,0.000110037,121.637,0.0133845,0.269538,2.96591e-05,0.00041181,0.00679839,6200,3200,5300
281894895,112672268,10722,1,f,154594000,22497.4,5412040000,298061,0.000145526,13.2487,0.00192802,1.89378,0.000275594,0.00382656,0.0140992,10200,4100,3100
281898763,112672268,534,2,f,6870860,0,59394000,0,0,0,0,0.0841681,0,0,0,0,0,0
281894663,112672268,10675,1,f,90875400,5145.43,3324990000,53908.7,5.66208e-05,10.477,0.000593216,1.11322,6.30316e-05,0.000875179,0.00600931,10900,4000,2400
281899690,112672268,642,2,f,6134700,87.3971,4364010,477.07,1.42464e-05,5.45865,7.77659e-05,0.0751501,1.07061e-06,1.48652e-05,0.000192805,10200,6900,6100
281890718,112672268,809,1,f,60774400,191.603,913021000,8700.42,3.1527e-06,45.4085,0.000143159,0.744487,2.34714e-06,3.25895e-05,0.00050349,5600,6200,4900
281894480,112672268,1120,1,f,1717720,0,29284100,0,0,0,0,0.021042,0,0,0,0,0,0
281898593,112672268,475,2,f,33454600,838488,504175000,180213000,0.0250635,214.926,5.38681,0.409818,0.0102715,0.142617,0.592307,8800,3800,8200
281897678,112672268,254,2,f,321458000,505558,6461210000,34255700,0.0015727,67.7583,0.106564,3.93786,0.00619308,0.0859895,0.10995,8600,1800,6500
281897501,112672268,232,2,f,15623000,622.051,240507000,40503.1,3.98162e-05,65.1122,0.00259252,0.191382,7.62012e-06,0.000105804,0.00108057,7100,6300,8200
281885837,112672268,79,1,f,572572,0,9887180,0,0,0,0,0.00701401,0,0,0,0,0,0
281889703,112672268,538,1,f,1145140,0,4371130,0,0,0,0,0.014028,0,0,0,0,0,0
281885852,112672268,99,1,f,20776200,7280.35,235368000,68568.3,0.000350418,9.41826,0.00330033,0.254508,8.91843e-05,0.0012383,0.00987964,9600,4800,3600
281892937,112672268,1020,1,f,44742400,0,407348000,0,0,0,0,0.548095,0,0,0,0,0,0
281899977,112672268,772,2,f,22902900,0,520131000,0,0,0,0,0.28056,0,0,0,0,0,0
281901610,112672268,1101,2,f,24866000,0,595933000,0,0,0,0,0.304608,0,0,0,0,0,0
281898696,112672268,518,2,f,156530000,11308200,7037630000,2441920000,0.0722429,215.943,15.6004,1.91749,0.138525,1.92339,0.989621,9200,4000,8900
281904494,112672268,769,3,f,10469900,2.53543,169020000,55.8432,2.42164e-07,22.0251,5.33369e-06,0.128256,3.1059e-08,4.31248e-07,1.58726e-05,6900,6700,6000
281885857,112672268,105,1,f,2290290,0.420236,8828210,1.36577,1.83486e-07,3.25,5.9633e-07,0.028056,5.14789e-09,7.14772e-08,5.13761e-06,10400,6900,4900
281902701,112672268,202,3,f,96355700,450.387,1374930000,6141.27,4.67421e-06,13.6355,6.37354e-05,1.18036,5.51724e-06,7.66056e-05,0.000832267,11500,4500,4700
281904851,112672268,874,3,f,5234940,873.604,24421900,4437.34,0.000166879,5.07935,0.000847639,0.0641281,1.07016e-05,0.00014859,0.00146666,9700,3500,7800
281900224,112672268,797,2,f,87439900,2128.87,1028540000,46116.3,2.43466e-05,21.6624,0.000527405,1.07114,2.60786e-05,0.000362095,0.00151351,6200,5300,6600
281904232,112672268,671,3,f,13987100,192.306,174378000,2042.02,1.37488e-05,10.6186,0.000145993,0.171342,2.35575e-06,3.2709e-05,0.000425633,8000,500,4900
281899033,112672268,564,2,f,31900400,854049,380555000,27090400,0.0267723,31.72,0.849217,0.39078,0.0104621,0.145264,0.125681,5100,4200,5800
281900673,112672268,879,2,f,113369000,5275.14,2083950000,126764,4.65306e-05,24.0305,0.00111815,1.38877,6.46204e-05,0.000897239,0.0044375,7100,700,5800
281898171,112672268,327,2,f,12187600,4435.76,232529000,209689,0.000363957,47.2723,0.0172051,0.149298,5.43381e-05,0.000754472,0.00667203,5700,6600,8300
281900267,112672268,809,2,f,60774400,3444.5,906814000,65045.8,5.66768e-05,18.884,0.00107028,0.744487,4.21951e-05,0.00058587,0.00630222,5600,5000,6300
281902656,112672268,190,3,f,96273900,39207.2,41536500,346531,0.000407247,8.83845,0.00359943,1.17936,0.000480288,0.00666869,0.0171166,10200,7300,5800
281897052,112672268,113,2,f,34272500,1243.87,892603000,8528,3.62935e-05,6.85603,0.000248829,0.419838,1.52374e-05,0.000211568,0.00222461,5300,1100,7400
281898995,112672268,549,2,f,792603000,2503650,10531900000,1098170000,0.00315876,438.626,1.38552,9.70939,0.0306697,0.425841,0.592307,8800,3800,8200
281900232,112672268,800,2,f,14559700,1.78689,368457000,87.5079,1.22729e-07,48.9722,6.01029e-06,0.178356,2.18894e-08,3.03929e-07,2.18457e-05,4600,4900,9200
281890185,112672268,708,1,f,19467400,121.761,369924000,4133.58,6.25459e-06,33.9483,0.000212333,0.238476,1.49157e-06,2.07101e-05,0.00035827,5900,6200,4800
281898575,112672268,456,2,f,81796,0,1594450,0,0,0,0,0.001002,0,0,0,0,0,0
281905052,112672268,954,3,f,35990200,205.645,899047000,5699.81,5.7139e-06,27.7168,0.000158371,0.44088,2.51915e-06,3.49778e-05,0.00146647,8800,3300,9800
281889728,112672268,551,1,f,7934210,0,136430000,0,0,0,0,0.0971941,0,0,0,0,0,0
281905737,112672268,10704,3,f,58423700,12041400,7257020000,5982050000,0.206104,496.792,102.391,0.71569,0.147507,2.04809,0.999978,8800,4000,8700
281893225,112672268,1045,1,f,3026450,11.4336,42566400,615.643,3.7779e-06,53.8448,0.000203421,0.037074,1.40062e-07,1.94473e-06,8.79353e-05,8200,4300,1500
281904141,112672268,643,3,f,4825960,232.312,105195000,979.835,4.81379e-05,4.21776,0.000203034,0.0591181,2.84582e-06,3.95136e-05,0.00124675,8900,3100,900
281890477,112672268,753,1,f,1308740,60.6369,14103000,2130.67,4.63324e-05,35.1382,0.00162804,0.016032,7.42802e-07,1.03136e-05,0.000528382,8100,6100,5400
281897474,112672268,231,2,f,1308740,0,3781530,0,0,0,0,0.016032,0,0,0,0,0,0
281905608,112672268,1109,3,f,2535680,0,52702700,0,0,0,0,0.031062,0,0,0,0,0,0
281895164,112672268,14,2,f,736164,0,10281000,0,0,0,0,0.00901801,0,0,0,0,0,0
281900571,112672268,857,2,f,15214100,0,351176000,0,0,0,0,0.186372,0,0,0,0,0,0
281902922,112672268,290,3,f,636127000,387109,6438720000,13156600,0.000608541,33.9867,0.0206823,7.79256,0.00474209,0.0658428,0.0445928,6300,6000,6500
281888760,112672268,250,1,f,27974200,216509,356112000,10780500,0.0077396,49.7924,0.385373,0.342684,0.00265224,0.0368257,0.0276926,5400,3500,5100
281905140,112672268,990,3,f,24211600,11.4048,719099000,84.8596,4.71049e-07,7.44066,3.50491e-06,0.296592,1.39709e-07,1.93983e-06,1.92843e-05,6700,3200,1200
281902788,112672268,230,3,f,4171600,0,1632780,0,0,0,0,0.0511021,0,0,0,0,0,0
281900019,112672268,786,2,f,4662370,1525.73,68909200,71942,0.000327243,47.1525,0.0154303,0.0571141,1.86902e-05,0.000259509,0.00268788,8400,3800,9900
281888842,112672268,291,1,f,182487000,145.175,3201120000,6877.61,7.95537e-07,47.3746,3.76883e-05,2.23546,1.77839e-06,2.46926e-05,0.000499523,5700,6700,3000
281891608,112672268,926,1,f,126457000,7128.9,2123640000,251088,5.63743e-05,35.2212,0.00198557,1.54909,8.73291e-05,0.00121254,0.00427213,9600,4300,2300
281905333,112672268,1077,3,f,1881310,0,32769100,0,0,0,0,0.023046,0,0,0,0,0,0
281905118,112672268,981,3,f,84086300,48333,1439980000,776652,0.000574802,16.0688,0.00923637,1.03006,0.000592079,0.00822088,0.0138724,5700,2700,1200
281889869,112672268,600,1,f,28628600,114.075,825440000,1396.98,3.98464e-06,12.2462,4.87965e-05,0.3507,1.39742e-06,1.94028e-05,0.000383087,8700,2400,1100
281894362,112672268,1092,1,f,20040000,19.273,79560200,578.779,9.61727e-07,30.0305,2.88812e-05,0.24549,2.36095e-07,3.27812e-06,9.56543e-05,7200,3400,3400
281894623,112672268,10672,1,f,84740700,1600.52,2278440000,26069.8,1.88873e-05,16.2883,0.000307642,1.03807,1.96064e-05,0.00027223,0.00687757,12100,3200,4300
281904115,112672268,633,3,f,736164,5.91366,11233900,27.1204,8.03307e-06,4.58606,3.68401e-05,0.00901801,7.24423e-08,1.00584e-06,6.58418e-05,10400,1600,5700
281888813,112672268,274,1,f,21185200,0,408478000,0,0,0,0,0.259518,0,0,0,0,0,0
281901798,112672268,10689,2,f,121549000,23587.9,1277170000,339513,0.000194061,14.3935,0.00279322,1.48897,0.000288952,0.00401203,0.0104986,11300,4300,9000
281902327,112672268,74,3,f,11942200,0,283703000,0,0,0,0,0.146292,0,0,0,0,0,0
281890028,112672268,651,1,f,24129800,18.5979,485077000,471.014,7.70743e-07,25.3262,1.952e-05,0.29559,2.27824e-07,3.16328e-06,4.93951e-05,11800,5500,4700
281900995,112672268,983,2,f,758331000,407315,4330300000,25833700,0.000537121,63.4243,0.0340665,9.28955,0.00498961,0.0692796,0.10694,9400,3800,9600
281905058,112672268,956,3,f,349514000,196429,3667320000,15486300,0.000562007,78.8388,0.0443079,4.28155,0.00240626,0.0334104,0.10694,9400,3800,9600
281895034,112672268,182305689,1,f,121058000,7440,3539680000,162375,6.14581e-05,21.8246,0.0013413,1.48296,9.114e-05,0.00126546,0.0113674,3900,2500,2200
281885723,112672268,45,1,f,4089800,0,33021500,0,0,0,0,0.0501,0,0,0,0,0,0
281902042,112672268,10,3,f,277861000,6739.01,4439870000,195724,2.42532e-05,29.0434,0.000704394,3.4038,8.25529e-05,0.00114623,0.0149874,8800,2800,7500
281898360,112672268,409,2,f,36399200,8.42295,883773000,510.767,2.31405e-07,60.6399,1.40324e-05,0.44589,1.03181e-07,1.43265e-06,8.29099e-05,9100,1700,9000
281885618,112672268,19,1,f,736164,206.533,5985720,8182.1,0.000280553,39.6164,0.0111145,0.00901801,2.53003e-06,3.51289e-05,0.00188656,4500,3200,5500
281885814,112672268,67,1,f,1963100,0,11038400,0,0,0,0,0.024048,0,0,0,0,0,0
281893192,112672268,1035,1,f,28301400,24.0152,1070990000,250.748,8.48552e-07,10.4412,8.85992e-06,0.346692,2.94186e-07,4.08471e-06,6.08232e-05,6100,3700,1200
281894403,112672268,1101,1,f,25520400,2.47668,685596000,66.9266,9.70472e-08,27.0227,2.62248e-06,0.312624,3.03393e-08,4.21254e-07,2.40604e-05,4100,4600,2800
281899657,112672268,631,2,f,99463900,52922.4,1490030000,2377340,0.000532076,44.9212,0.0239015,1.21843,0.000648299,0.00900148,0.0166942,5500,6900,8000
281900953,112672268,960,2,f,661402000,101299,8949430000,1533180,0.000153158,15.1352,0.00231807,8.10218,0.00124091,0.0172298,0.0205221,10500,3700,7300
281888928,112672268,337,1,f,133164000,1439.42,3537630000,16942.4,1.08094e-05,11.7703,0.00012723,1.63126,1.76329e-05,0.000244829,0.00127634,5300,1000,4000
281893093,112672268,1023,1,f,30673500,0.00652838,997105000,0.109134,2.12834e-10,16.7169,3.55792e-09,0.37575,7.99726e-11,1.1104e-09,5.66012e-08,7400,3400,1100
281897020,112672268,100,2,f,11778600,8357.25,213361000,134368,0.000709527,16.078,0.0114077,0.144288,0.000102376,0.00142147,0.00981123,8400,5800,6000
281890175,112672268,697,1,f,71735100,1909.88,183117000,16946.6,2.66241e-05,8.87315,0.000236239,0.878755,2.3396e-05,0.000324848,0.00488504,9500,6900,5600
281888832,112672268,287,1,f,163592,0,1424950,0,0,0,0,0.002004,0,0,0,0,0,0
281903498,112672268,445,3,f,48586800,107.495,272701000,826.182,2.21244e-06,7.68575,1.70042e-05,0.595189,1.31682e-06,1.82837e-05,0.000304295,11100,6200,3900
281889047,112672268,382,1,f,338717000,241941,8159640000,38822000,0.000714285,160.461,0.114615,4.14929,0.00296377,0.0411513,0.089893,7500,2300,3800
281898568,112672268,449,2,f,14314300,1062220,522326000,412825000,0.0742072,388.642,28.84,0.17535,0.0130122,0.180672,0.470496,5900,3400,6100
281903809,112672268,560,3,f,3517230,85.8982,21447000,446.373,2.44221e-05,5.19653,0.00012691,0.043086,1.05225e-06,1.46103e-05,0.000433443,10800,5100,8400
281889972,112672268,631,1,f,99791100,14874.5,1468000000,443118,0.000149057,29.7904,0.00444046,1.22244,0.000182213,0.00252999,0.00789131,5600,7100,3400
281892776,112672268,1015,1,f,28710400,0,740645000,0,0,0,0,0.351702,0,0,0,0,0,0
281890550,112672268,756,1,f,4498780,0,69468800,0,0,0,0,0.0551101,0,0,0,0,0,0
281901007,112672268,990,2,f,11942200,0.000793507,316687000,0.0104075,6.64455e-11,13.1159,8.7149e-10,0.146292,9.72046e-12,1.34966e-10,9.70104e-09,6700,3600,10300
281904586,112672268,828,3,f,244652000,36173.4,3511060000,597650,0.000147857,16.5218,0.00244286,2.99698,0.000443124,0.00615267,0.0134392,10700,3100,6600
281904365,112672268,711,3,f,15132300,0,380446000,0,0,0,0,0.18537,0,0,0,0,0,0
281891023,112672268,868,1,f,2208490,366.154,19366000,7116.27,0.000165794,19.4352,0.00322223,0.027054,4.48539e-06,6.22786e-05,0.00172929,10400,3900,4000
281905817,112672268,504,2,t,41456.2,41440.3,60840800,60819300,0.999615,1467.64,1467.07,0.000507839,0.000507643,0.00704851,0.248064,8700,4300,8700
281899629,112672268,620,2,f,10469900,0.660841,200886000,10.6973,6.31182e-08,16.1874,1.02172e-06,0.128256,8.0953e-09,1.12401e-07,5.51801e-06,2500,2800,6100
281895200,112672268,31,2,f,222567000,8971.03,5191710000,163198,4.03071e-05,18.1916,0.000733252,2.72644,0.000109895,0.00152587,0.00552684,5100,2700,5700
281902510,112672268,120,3,f,30673500,27152.7,519231000,464182,0.000885217,17.0953,0.015133,0.37575,0.000332621,0.00461836,0.0303516,4700,4800,1600
281905301,112672268,1061,3,f,4744170,50.5808,49894700,1043.75,1.06617e-05,20.6354,0.000220008,0.0581161,6.19615e-07,8.60321e-06,0.000214633,7900,2800,6400
281889416,112672268,486,1,f,62083200,2206250,1694020000,397540000,0.035537,180.188,6.40334,0.760519,0.0270265,0.375257,0.252399,8500,3400,3100
281897387,112672268,217,2,f,14723300,57.69,82806000,372.064,3.91828e-06,6.44937,2.52705e-05,0.18036,7.06703e-07,9.8124e-06,0.00029459,11200,4100,6500
281899703,112672268,646,2,f,3517230,3.71871,55566000,126.364,1.05728e-06,33.9805,3.5927e-05,0.043086,4.55542e-08,6.32509e-07,4.54632e-05,3300,4600,6200
281901902,112672268,10707,2,f,2617470,89.4163,52509800,857.555,3.41613e-05,9.59058,0.000327627,0.032064,1.09535e-06,1.52087e-05,0.000713187,11400,4500,5700
281897382,112672268,215,2,f,39752900,4264.84,366904000,152535,0.000107284,35.7657,0.00383708,0.486972,5.22443e-05,0.0007254,0.00388276,8000,2900,6800
281885833,112672268,72,1,f,1635920,0.628377,33315800,24.8368,3.84112e-07,39.5254,1.51822e-05,0.02004,7.69762e-09,1.0688e-07,7.68224e-06,4900,5600,5300
281891438,112672268,915,1,f,8179600,0.0729964,40350200,0.448928,8.9242e-09,6.15,5.48839e-08,0.1002,8.94206e-10,1.24158e-08,8.9242e-07,10700,4400,4500
281900991,112672268,981,2,f,41716000,15601.7,566506000,289165,0.000373999,18.5341,0.00693175,0.511021,0.000191121,0.00265367,0.00902021,5100,2900,10000
281897391,112672268,220,2,f,179951000,965.462,1668660000,27888.3,5.36513e-06,28.8859,0.000154977,2.2044,1.18269e-05,0.000164214,0.00177401,2500,5800,6500
281889937,112672268,620,1,f,10551700,0,201425000,0,0,0,0,0.129258,0,0,0,0,0,0
281905077,112672268,963,3,f,2944660,0,21026.3,0,0,0,0,0.036072,0,0,0,0,0,0
281902649,112672268,188,3,f,11206100,505.295,90562000,3493.99,4.50912e-05,6.91475,0.000311795,0.137274,6.18986e-06,8.59447e-05,0.000924909,1900,3300,4400
281892468,112672268,982,1,f,2453880,207.563,16462400,35632.2,8.45856e-05,171.669,0.0145208,0.03006,2.54265e-06,3.5304e-05,0.0015809,7000,2500,5600
281889751,112672268,562,1,f,1881310,0,24396900,0,0,0,0,0.023046,0,0,0,0,0,0
281890021,112672268,648,1,f,144370000,0.0424121,4081370000,1.04323,2.93774e-10,24.5975,7.22611e-09,1.76853,5.19548e-10,7.21381e-09,4.25802e-07,4400,1500,4400
281889823,112672268,588,1,f,26011100,3235.86,572596000,75732.7,0.000124403,23.4042,0.00291155,0.318636,3.96393e-05,0.000550383,0.00371789,5100,2700,5600
281894836,112672268,10701,1,f,14805100,428.703,281242000,20769.1,2.89565e-05,48.4463,0.00140283,0.181362,5.25161e-06,7.29173e-05,0.00163876,9300,4100,2400
281905776,112672268,10732,3,f,58484100,17.443,1870930000,500.432,2.98251e-07,28.6896,8.55672e-06,0.716431,2.13676e-07,2.96685e-06,6.84665e-05,12000,3800,5400
281897125,112672268,127,2,f,18404100,368.144,307395000,15561.7,2.00034e-05,42.2707,0.000845557,0.22545,4.50976e-06,6.2617e-05,0.000706305,6000,4600,6300
281890007,112672268,643,1,f,2453880,232.312,58138600,979.835,9.46712e-05,4.21776,0.0003993,0.03006,2.84582e-06,3.95136e-05,0.00124675,8900,3100,900
281885864,112672268,115,1,f,490776,0,1592240,0,0,0,0,0.00601201,0,0,0,0,0,0
281904196,112672268,661,3,f,53985400,230.442,328057000,1724.7,4.26861e-06,7.48429,3.19475e-05,0.661321,2.82292e-06,3.91956e-05,0.000646551,11000,6900,4300
281889305,112672268,456,1,f,81796,0,1567460,0,0,0,0,0.001002,0,0,0,0,0,0
281903109,112672268,334,3,f,61756000,9694.88,1214590000,802896,0.000156987,82.8164,0.0130011,0.756511,0.000118762,0.00164899,0.00682225,7100,6100,8400
281897298,112672268,177,2,f,817960,16.4044,4712030,125.132,2.00553e-05,7.62794,0.000152981,0.01002,2.00954e-07,2.7902e-06,8.78121e-05,12000,5500,6000
281890088,112672268,666,1,f,1717720,0,13792400,0,0,0,0,0.021042,0,0,0,0,0,0
