id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282391863,122641784,402,1,f,80814400,0,21027300000,0,0,0,0,0.989977,0,0,0,0,0,0
282393654,122641784,327,2,f,12187600,117348,3150110000,75842000,0.00962849,646.299,6.22288,0.149298,0.00143752,0.025268,0.0494059,6400,6300,8500
282398081,122641784,1085,3,f,9651930,2634.25,1688590000,1226110,0.000272925,465.448,0.127033,0.118236,3.22696e-05,0.000567222,0.00330078,4600,2600,6700
282392387,122641784,694,1,f,18240500,0,4833430000,0,0,0,0,0.223446,0,0,0,0,0,0
282393229,122641784,36,2,f,14886900,1889.26,2640950000,534814,0.000126908,283.081,0.0359252,0.182364,2.31435e-05,0.000406806,0.00661838,4600,4400,9800
282395684,122641784,95,3,f,395238000,197203,99098600000,114906000,0.000498948,582.677,0.290725,4.84167,0.00241574,0.0424629,0.0283834,3800,4800,8000
282395549,122641784,27,3,f,8016010,116.601,1276140000,32077.9,1.4546e-05,275.108,0.00400173,0.0981961,1.42837e-06,2.51072e-05,0.000520573,8100,3800,8300
282398261,122641784,10720,3,f,226493000,19.1894,69923500000,4684.49,8.4724e-08,244.119,2.06827e-05,2.77454,2.3507e-07,4.13196e-06,0.000143362,10200,4200,8100
282392652,122641784,889,1,f,10715300,0,2794220000,0,0,0,0,0.131262,0,0,0,0,0,0
282395317,122641784,1101,2,f,24866000,7985.06,7184670000,4425170,0.000321124,554.181,0.177961,0.304608,9.7817e-05,0.00171938,0.0142347,4400,4800,8900
282398204,122641784,10681,3,f,110506000,0,31124700000,0,0,0,0,1.3537,0,0,0,0,0,0
282393452,122641784,194,2,f,146088000,283822,28307200000,161369000,0.00194282,568.557,1.1046,1.78957,0.00347682,0.0611141,0.0708828,5800,5600,6600
282398180,122641784,1132,3,f,286041000,1603.79,46249000000,472172,5.60685e-06,294.41,0.00165072,3.504,1.96464e-05,0.000345336,0.00450571,10100,4000,3600
282395584,122641784,46,3,f,37544400,5078.84,6112080000,1400800,0.000135276,275.811,0.0373105,0.459918,6.22157e-05,0.0010936,0.0117984,8400,5900,6200
282391730,122641784,280,1,f,1226940,0,229408000,0,0,0,0,0.01503,0,0,0,0,0,0
282394115,122641784,616,2,f,13659900,10.7763,2190770000,2014.1,7.889e-07,186.9,0.000147445,0.167334,1.3201e-07,2.32042e-06,8.70172e-05,10500,3400,7000
282394569,122641784,835,2,f,150096000,682578,35948700000,446232000,0.00454762,653.745,2.97298,1.83867,0.00836158,0.146976,0.128277,4500,5900,6500
282396006,122641784,218,3,f,70017400,567.06,14260700000,163744,8.09884e-06,288.759,0.00233861,0.857713,6.94648e-06,0.000122102,0.00102126,7400,2900,4700
282392647,122641784,882,1,f,11287800,0,1828230000,0,0,0,0,0.138276,0,0,0,0,0,0
282396956,122641784,626,3,f,36808200,1096.99,8732250000,744305,2.9803e-05,678.495,0.0202212,0.4509,1.34382e-05,0.00023621,0.00844261,6000,4100,5200
282398236,122641784,10699,3,f,26420100,31229.8,4658680000,17352100,0.00118205,555.625,0.656775,0.323646,0.000382565,0.00672457,0.0617326,9200,5200,8400
282391797,122641784,336,1,f,2290290,0,517416000,0,0,0,0,0.028056,0,0,0,0,0,0
282393045,122641784,1116,1,f,5071350,0,412036000,0,0,0,0,0.0621241,0,0,0,0,0,0
282393647,122641784,323,2,f,923395000,4012.89,194082000000,1065150,4.3458e-06,265.433,0.00115352,11.3116,4.91579e-05,0.000864076,0.00495117,8600,5500,7500
282394866,122641784,928,2,f,276879000,74.9439,85160800000,17780.4,2.70673e-07,237.249,6.4217e-05,3.39177,9.18062e-07,1.61373e-05,0.000163713,10200,4200,8200
282393134,122641784,10705,1,f,1145140,0,269845000,0,0,0,0,0.014028,0,0,0,0,0,0
282392377,122641784,689,1,f,1226940,541.926,182701000,148791,0.000441689,274.559,0.12127,0.01503,6.6386e-06,0.00011669,0.00206679,5300,7100,4800
282393414,122641784,167,2,f,12105800,431574,3564340000,280748000,0.0356502,650.521,23.1912,0.148296,0.00528679,0.0929289,0.113828,2800,4600,6700
282393004,122641784,1089,1,f,1647290000,63398.2,425380000000,19868800,3.84863e-05,313.397,0.0120615,20.1793,0.000776627,0.0136512,0.01387,8000,2600,4300
282393944,122641784,519,2,f,45805800,0,8922930000,0,0,0,0,0.561121,0,0,0,0,0,0
282395447,122641784,10696,2,f,8588580,1572.57,1225670000,457787,0.0001831,291.108,0.0533019,0.10521,1.92639e-05,0.000338613,0.0054846,9300,2700,7700
282393980,122641784,531,2,f,4335190,23.5761,986032000,5693.34,5.43831e-06,241.488,0.00131329,0.0531061,2.88807e-07,5.07653e-06,8.32379e-05,7900,2900,5800
282397883,122641784,1027,3,f,15623000,5831.49,3959970000,3251100,0.000373262,557.507,0.208096,0.191382,7.14357e-05,0.00125567,0.00709277,8900,3200,9900
282393359,122641784,127,2,f,18404100,336.162,5188820000,173096,1.82656e-05,514.919,0.00940532,0.22545,4.11799e-06,7.23842e-05,0.0026439,5800,4800,6200
282394066,122641784,589,2,f,72144100,1865780,16718600000,1362550000,0.0258619,730.284,18.8865,0.883765,0.0228558,0.40175,0.204912,3000,4900,6300
282391925,122641784,441,1,f,2290290,0,434216000,0,0,0,0,0.028056,0,0,0,0,0,0
282393143,122641784,10713,1,f,53494600,136.301,18773600000,69009.7,2.54794e-06,506.303,0.00129003,0.655309,1.66969e-06,2.93491e-05,0.000407943,10600,3400,4300
282395721,122641784,113,3,f,68381500,364.717,19764900000,99867,5.33356e-06,273.821,0.00146044,0.837673,4.46778e-06,7.85327e-05,0.000752989,6100,800,7200
282391378,122641784,51,1,f,62246800,2367.35,13881100000,1292530,3.80318e-05,545.981,0.0207646,0.762523,2.90001e-05,0.000509751,0.00461678,6000,4700,5300
282391386,122641784,62,1,f,53903600,0,4048160000,0,0,0,0,0.660319,0,0,0,0,0,0
282395616,122641784,62,3,f,122449000,0,8988360000,0,0,0,0,1.5,0,0,0,0,0,0
282397728,122641784,942,3,f,204161000,934518,48132500000,679913000,0.00457735,727.555,3.33027,2.50098,0.0114478,0.201225,0.199091,8300,5800,9300
282394428,122641784,769,2,f,5398540,23456.7,1234500000,14054000,0.00434501,599.145,2.60329,0.0661321,0.000287345,0.00505082,0.0217157,6600,6600,6100
282391415,122641784,103,1,f,1554120,303.655,327871000,167448,0.000195386,551.443,0.107744,0.019038,3.71977e-06,6.53845e-05,0.00321337,6200,5500,5500
282392593,122641784,837,1,f,10960700,1370.37,3120300000,396035,0.000125026,289,0.0361324,0.134268,1.6787e-05,0.000295074,0.00540932,8300,2300,4600
282393859,122641784,442,2,f,22330300,3350.01,2650590000,940770,0.000150021,280.826,0.0421297,0.273546,4.10376e-05,0.000721342,0.00977701,9800,1200,6600
282391520,122641784,196,1,f,5971110,0,809034000,0,0,0,0,0.0731461,0,0,0,0,0,0
282392781,122641784,949,1,f,2699270,36.5887,536461000,9015.01,1.3555e-05,246.388,0.0033398,0.033066,4.48211e-07,7.87847e-06,0.000180663,2200,3700,4500
282394051,122641784,576,2,f,572572,0,86988800,0,0,0,0,0.00701401,0,0,0,0,0,0
282393328,122641784,106,2,f,2290290,0,339740000,0,0,0,0,0.028056,0,0,0,0,0,0
282395321,122641784,1104,2,f,3844410,255.868,1045740000,128555,6.65559e-05,502.426,0.0334394,0.047094,3.13439e-06,5.50949e-05,0.0026439,5800,4800,6200
282396802,122641784,591,3,f,5562130,0,837808000,0,0,0,0,0.0681361,0,0,0,0,0,0
282392913,122641784,1029,1,f,6380090,0,1140760000,0,0,0,0,0.0781561,0,0,0,0,0,0
282394137,122641784,629,2,f,48668600,0,13409300000,0,0,0,0,0.596191,0,0,0,0,0,0
282397618,122641784,888,3,f,36644600,24881.1,8192580000,13488900,0.000678983,542.135,0.3681,0.448896,0.000304793,0.00535752,0.0299646,9400,3600,10100
282391753,122641784,296,1,f,31573300,1.52817,10763400000,191.392,4.84007e-08,125.243,6.06185e-06,0.386772,1.87201e-08,3.29053e-07,9.98624e-06,5500,2600,5500
282398626,122641784,956,3,t,16887.8,15885.8,54600000,53605500,0.940668,3374.42,3174.21,0.000206876,0.000194601,0.00342062,0.178965,8200,5700,9000
282397250,122641784,732,3,f,1390530,0,263633000,0,0,0,0,0.017034,0,0,0,0,0,0
282391845,122641784,390,1,f,1145140,3999.74,94641100,909092,0.00349279,227.287,0.793867,0.014028,4.89969e-05,0.000861246,0.0144611,6000,6800,4200
282391403,122641784,88,1,f,34681500,10076.6,8959790000,6112290,0.000290548,606.58,0.176241,0.424848,0.000123439,0.00216976,0.0210668,6200,6700,5100
282391671,122641784,239,1,f,84986000,5068.92,23240300000,2990560,5.96441e-05,589.98,0.0351889,1.04108,6.20943e-05,0.00109147,0.00876117,5900,4800,5500
282393503,122641784,228,2,f,42533900,59.6042,9626310000,22830.3,1.40133e-06,383.032,0.000536755,0.521041,7.30151e-07,1.28343e-05,9.13974e-05,200,4900,6800
282392968,122641784,1065,1,f,1530890000,7290.71,224325000000,1416990,4.76239e-06,194.355,0.000925594,18.7535,8.93112e-05,0.00156987,0.0095033,12700,7300,5600
282391748,122641784,292,1,f,2535680,266.777,514643000,55178.7,0.000105209,206.835,0.021761,0.031062,3.26802e-06,5.74438e-05,0.00228227,6300,6700,3900
282393604,122641784,294,2,f,280642000,1425.25,76835400000,419420,5.07853e-06,294.279,0.0014945,3.43787,1.74593e-05,0.000306892,0.00233049,8800,2900,7500
282395465,122641784,10708,2,f,22248500,1.44447,5983960000,631.323,6.49243e-08,437.063,2.8376e-05,0.272544,1.76947e-08,3.11031e-07,1.76594e-05,10700,3000,6200
282398189,122641784,1142,3,f,34354300,1510280,9593230000,1458150000,0.0439619,965.478,42.4443,0.42084,0.018501,0.325202,0.256225,8600,5900,9000
282392678,122641784,917,1,f,4008000,0,682559000,0,0,0,0,0.049098,0,0,0,0,0,0
282394864,122641784,927,2,f,2126700,3474.91,377072000,1635390,0.00163395,470.63,0.768984,0.026052,4.25676e-05,0.000748235,0.0078358,4600,2600,6600
282395586,122641784,48,3,f,197783000,181393,60531600000,112755000,0.000917131,621.608,0.570096,2.42284,0.00222206,0.0390584,0.0187776,4200,3000,6300
282396159,122641784,307,3,f,60038300,0.704291,6613390000,124.182,1.17307e-08,176.322,2.06838e-06,0.735469,8.62757e-09,1.51652e-07,7.50412e-06,10800,7200,4800
282394561,122641784,832,2,f,72225900,2.56005,5414510000,572.039,3.54451e-08,223.448,7.92014e-06,0.884767,3.13607e-08,5.51244e-07,2.45569e-05,7900,3000,5700
282398255,122641784,10710,3,f,51367900,99.0898,14347400000,40238.2,1.92902e-06,406.078,0.000783334,0.629257,1.21385e-06,2.13365e-05,0.000490746,10700,2900,6200
282394322,122641784,705,2,f,1554120,0,216923000,0,0,0,0,0.019038,0,0,0,0,0,0
282397547,122641784,861,3,f,41485100,1969490,14650300000,2309340000,0.0474746,1172.56,55.6668,0.508192,0.0241262,0.42408,0.952446,8200,5300,8800
282395434,122641784,10687,2,f,94883400,95.7488,15471900000,19114.3,1.00912e-06,199.629,0.00020145,1.16232,1.17292e-06,2.06171e-05,0.000160443,10400,5500,9600
282395441,122641784,10693,2,f,8424990,21197.4,1301760000,11496300,0.00251601,542.346,1.36455,0.103206,0.000259668,0.00456433,0.025958,9300,5100,8300
282393735,122641784,375,2,f,564938000,6535090,180377000000,8692590000,0.0115678,1330.14,15.3868,6.92049,0.0800548,1.40717,0.988123,8100,5500,8800
282396268,122641784,356,3,f,1145140,0,222234000,0,0,0,0,0.014028,0,0,0,0,0,0
282393856,122641784,439,2,f,736164,1913.42,144237000,1058380,0.00259917,553.136,1.4377,0.00901801,2.34394e-05,0.000412007,0.012422,6000,5400,5900
282391935,122641784,446,1,f,4416980,0,1699940000,0,0,0,0,0.0541081,0,0,0,0,0,0
282392024,122641784,466,1,f,132918000,770.16,25738600000,225106,5.79423e-06,292.284,0.00169356,1.62825,9.43446e-06,0.000165835,0.00344612,7500,3300,3000
282394269,122641784,657,2,f,32800200,1654.53,11349500000,454517,5.04428e-05,274.71,0.0138571,0.401802,2.02681e-05,0.000356263,0.00725799,4200,3300,9600
282391528,122641784,201,1,f,121876000,661.211,35081600000,160973,5.42528e-06,243.452,0.0013208,1.49298,8.09984e-06,0.000142375,0.000814641,6700,1600,1800
282393737,122641784,377,2,f,4416980,12039.8,1087260000,8077870,0.0027258,670.93,1.82882,0.0541081,0.000147488,0.00259248,0.0419272,9900,2200,8500
282392964,122641784,1062,1,f,12760200,0,2291840000,0,0,0,0,0.156312,0,0,0,0,0,0
282393362,122641784,130,2,f,13987100,0,2282030000,0,0,0,0,0.171342,0,0,0,0,0,0
282391813,122641784,356,1,f,490776,0,93887800,0,0,0,0,0.00601201,0,0,0,0,0,0
282393602,122641784,292,2,f,2453880,7109.35,501546000,3993340,0.00289719,561.702,1.62736,0.03006,8.70896e-05,0.00153082,0.0106236,6400,6300,7800
282392067,122641784,494,1,f,21675900,2050.12,7718170000,592287,9.45803e-05,288.904,0.0273246,0.26553,2.51139e-05,0.000441442,0.00852328,8800,2700,3900
282394457,122641784,781,2,f,736164,0,159490000,0,0,0,0,0.00901801,0,0,0,0,0,0
282392480,122641784,757,1,f,1963100,0,296069000,0,0,0,0,0.024048,0,0,0,0,0,0
282394326,122641784,709,2,f,100118000,0,24388300000,0,0,0,0,1.22645,0,0,0,0,0,0
282395877,122641784,160,3,f,104944000,377639,28668600000,256175000,0.00359848,678.358,2.44106,1.28557,0.00462608,0.0813153,0.174274,3000,5100,6100
282394931,122641784,963,2,f,1472330,11.6852,84447600,1634.83,7.93652e-06,139.906,0.00111037,0.018036,1.43143e-07,2.51611e-06,0.000142857,12500,7200,7200
282393000,122641784,1086,1,f,21512300,0.000344028,7130630000,0.0856261,1.59921e-11,248.893,3.98032e-09,0.263526,4.21434e-12,7.40779e-11,4.20593e-09,7100,1200,3000
282391880,122641784,414,1,f,3190040,171.84,650876000,85745.6,5.38676e-05,498.985,0.0268791,0.039078,2.10504e-06,3.70015e-05,0.000903983,7500,4800,5500
282391431,122641784,123,1,f,6298290,0,1451260000,0,0,0,0,0.0771541,0,0,0,0,0,0
282392988,122641784,1080,1,f,825649000,40386,225714000000,13376400,4.89143e-05,331.213,0.0162011,10.1142,0.000494729,0.00869614,0.01387,8000,2600,4300
282393872,122641784,455,2,f,981552,1803.68,272563000,1138720,0.00183758,631.332,1.16013,0.012024,2.20951e-05,0.000388379,0.00585113,6400,5600,6200
282394341,122641784,725,2,f,2699270,0,554803000,0,0,0,0,0.033066,0,0,0,0,0,0
282395579,122641784,44,3,f,144288000,835158,34436200000,507594000,0.00578813,607.782,3.51792,1.76753,0.0102307,0.179831,0.0589991,3800,3600,6300
282396278,122641784,362,3,f,97582600,6337.84,23467400000,3617630,6.49484e-05,570.799,0.0370725,1.19539,7.76385e-05,0.0013647,0.0095347,5900,4100,5300
282397088,122641784,672,3,f,1954350000,1113680,544996000000,832205000,0.000569848,747.255,0.425822,23.9408,0.0136426,0.239804,0.0939191,4900,3900,6600
282392283,122641784,668,1,f,11942200,4.6742,2790330000,2032.78,3.91401e-07,434.893,0.000170218,0.146292,5.7259e-08,1.00647e-06,5.62884e-05,6700,6300,5000
282392457,122641784,743,1,f,14150700,0,3561140000,0,0,0,0,0.173346,0,0,0,0,0,0
282393577,122641784,272,2,f,3108250,869.604,464109000,607500,0.000279773,698.594,0.195448,0.038076,1.06526e-05,0.000187248,0.00313092,5100,6400,5900
282393065,122641784,10675,1,f,90875400,55.8106,24130700000,7697.67,6.14145e-07,137.925,8.47058e-05,1.11322,6.8368e-07,1.20174e-05,0.000588582,11200,4000,2300
282395344,122641784,1114,2,f,9161150,0,2668550000,0,0,0,0,0.112224,0,0,0,0,0,0
282393066,122641784,10677,1,f,120976000,123.947,31417600000,34386.2,1.02456e-06,277.426,0.000284239,1.48196,1.51835e-06,2.66889e-05,0.00132983,10900,3900,2300
282393790,122641784,414,2,f,3108250,444.176,648353000,213465,0.000142902,480.586,0.0686769,0.038076,5.44116e-06,9.56424e-05,0.0020369,7300,5200,6100
282393800,122641784,422,2,f,11451400,0,1980570000,0,0,0,0,0.14028,0,0,0,0,0,0
282394962,122641784,975,2,f,1963100,0,263387000,0,0,0,0,0.024048,0,0,0,0,0,0
282393096,122641784,10681,1,f,55457700,0,15510700000,0,0,0,0,0.679357,0,0,0,0,0,0
282391867,122641784,406,1,f,14559700,171.84,2572110000,85745.6,1.18025e-05,498.985,0.00588925,0.178356,2.10504e-06,3.70015e-05,0.000903983,7500,4800,5500
282397683,122641784,915,3,f,16277400,0,2628330000,0,0,0,0,0.199398,0,0,0,0,0,0
282398042,122641784,1073,3,f,2117370000,7421.08,503716000000,1655730,3.50486e-06,223.112,0.000781975,25.9378,9.09082e-05,0.00159795,0.0032021,11400,4300,8900
282392459,122641784,744,1,f,13578100,0,1152310000,0,0,0,0,0.166332,0,0,0,0,0,0
282394901,122641784,948,2,f,138317000,17448.5,9840620000,3939920,0.000126149,225.803,0.0284847,1.69438,0.000213744,0.0037571,0.00890291,9800,4800,7900
282391554,122641784,217,1,f,14723300,0,2848300000,0,0,0,0,0.18036,0,0,0,0,0,0
282396583,122641784,465,3,f,103636000,323881,24558200000,165564000,0.00312519,511.19,1.59756,1.26954,0.00396754,0.0697397,0.107721,4200,6600,6400
282397913,122641784,1046,3,f,26420100,2230.59,6439580000,1391550,8.44277e-05,623.849,0.0526701,0.323646,2.73247e-05,0.000480302,0.00362737,8000,1200,6900
282395198,122641784,1073,2,f,1059180000,5477.93,243785000000,1235510,5.17188e-06,225.542,0.00116648,12.9749,6.71047e-05,0.00117954,0.0032021,11400,4300,8900
282393410,122641784,163,2,f,15459400,1078.72,3994020000,689653,6.97771e-05,639.328,0.0446105,0.189378,1.32143e-05,0.000232275,0.00249042,4800,5100,9200
282394043,122641784,571,2,f,65764000,228516,13782700000,144410000,0.00347479,631.946,2.19588,0.805609,0.00279932,0.0492053,0.0911034,5500,4900,5900
282392572,122641784,824,1,f,62819300,5109.45,9810940000,1651990,8.13356e-05,323.32,0.0262974,0.769537,6.25908e-05,0.00110019,0.0101452,8300,5600,5400
282393854,122641784,437,2,f,69690200,0,10500900000,0,0,0,0,0.853705,0,0,0,0,0,0
282393460,122641784,200,2,f,11206100,20352.7,2680380000,11207800,0.00181622,550.676,1.00015,0.137274,0.000249321,0.00438245,0.0138143,6200,7000,8400
282396424,122641784,401,3,f,14805100,0,3935090000,0,0,0,0,0.181362,0,0,0,0,0,0
282396427,122641784,402,3,f,162038000,21382.2,41668700000,12137200,0.000131958,567.628,0.0749032,1.98496,0.000261932,0.00460414,0.012295,8800,2000,8900
282396505,122641784,436,3,f,46051100,558058,7868010000,386135000,0.0121182,691.927,8.38492,0.564127,0.00683622,0.120164,0.173286,5400,4400,6000
282393184,122641784,2,2,f,3517230,3.10379,709513000,1277.11,8.82453e-07,411.467,0.0003631,0.043086,3.80214e-08,6.68324e-07,3.76731e-05,4000,3000,7500
282395773,122641784,137,3,f,25438600,0,3770390000,0,0,0,0,0.311622,0,0,0,0,0,0
282392424,122641784,718,1,f,37626200,0.000518055,7610110000,0.14174,1.37685e-11,273.6,3.76706e-09,0.46092,6.34618e-12,1.1155e-10,6.3335e-09,6800,3500,3700
282395928,122641784,187,3,f,45642200,1335.89,13182800000,736270,2.92687e-05,551.146,0.0161314,0.559117,1.63646e-05,0.000287651,0.00382691,5300,4800,9500
282396827,122641784,604,3,f,10224500,0,1877980000,0,0,0,0,0.12525,0,0,0,0,0,0
282396126,122641784,287,3,f,408980,4607.35,80270400,2409750,0.0112655,523.022,5.89209,0.00501,5.64401e-05,0.000992079,0.0250232,5300,5000,6300
282392629,122641784,861,1,f,21103400,46.1884,5923730000,12962.2,2.18867e-06,280.639,0.000614226,0.258516,5.65807e-07,9.94552e-06,0.000498705,8500,6300,3200
282394639,122641784,854,2,f,62083200,939.586,20459600000,240246,1.51343e-05,255.694,0.00386975,0.760519,1.15099e-05,0.000202317,0.00246786,5000,1700,8800
282397110,122641784,679,3,f,47768900,0,7370000000,0,0,0,0,0.585169,0,0,0,0,0,0
282396478,122641784,425,3,f,55539500,17717.2,14121100000,12031800,0.000319002,679.105,0.216636,0.680359,0.000217036,0.00381496,0.0419272,9900,2200,8500
282394857,122641784,922,2,f,58157000,188548,12800500000,111821000,0.00324205,593.063,1.92274,0.712423,0.00230971,0.0405991,0.0323275,8600,4200,10000
282392970,122641784,1066,1,f,19058500,9.19452,4318860000,2546.15,4.82438e-07,276.92,0.000133597,0.233466,1.12633e-07,1.97981e-06,7.3854e-05,8500,500,4400
282392439,122641784,728,1,f,358266000,49.6778,57855900000,10534.5,1.38662e-07,212.057,2.94041e-05,4.38876,6.08553e-07,1.06969e-05,0.000231767,11400,4200,2400
282392746,122641784,929,1,f,1881310,0,365368000,0,0,0,0,0.023046,0,0,0,0,0,0
282396732,122641784,546,3,f,899756,618.76,145221000,336436,0.000687698,543.725,0.373919,0.011022,7.57981e-06,0.000133235,0.00699063,5200,5100,6900
282395095,122641784,1030,2,f,14886900,562.208,2825980000,153039,3.77653e-05,272.21,0.0102801,0.182364,6.88704e-06,0.000121057,0.00118688,6000,700,7200
282391493,122641784,177,1,f,654368,0,135838000,0,0,0,0,0.00801601,0,0,0,0,0,0
282392154,122641784,554,1,f,3026450,1137.58,545401000,658668,0.000375878,579.009,0.217637,0.037074,1.39353e-05,0.000244949,0.00418816,5100,4800,4700
282396736,122641784,549,3,f,1560990000,360592,350457000000,225466000,0.000231002,625.265,0.144437,19.1222,0.00441726,0.0776447,0.0911034,5500,4900,5900
282391508,122641784,189,1,f,8016010,1123.77,1969170000,605921,0.000140191,539.185,0.0755889,0.0981961,1.37662e-05,0.000241977,0.00461678,6000,4700,5300
282393372,122641784,136,2,f,112142000,0,16453500000,0,0,0,0,1.37374,0,0,0,0,0,0
282395458,122641784,10703,2,f,161707000,105744,38387400000,74599700,0.000653923,705.475,0.461326,1.98091,0.00129536,0.0227693,0.0650744,8600,5000,8700
282393581,122641784,275,2,f,146415000,7284300,37330200000,7799200000,0.0497511,1070.69,53.2678,1.79358,0.0892327,1.56849,0.440683,5200,4100,6400
282393635,122641784,315,2,f,4992340000,3054650,1369220000000,1847170000,0.000611868,604.707,0.370001,61.1561,0.0374195,0.657744,0.0894676,3700,4600,6600
282394916,122641784,956,2,f,172900000,2056380,34335900000,1833880000,0.0118935,891.8,10.6066,2.11802,0.0251906,0.44279,0.385786,8200,5700,9000
282394933,122641784,965,2,f,11533200,1.89154,2355880000,963.136,1.64008e-07,509.182,8.35096e-05,0.141282,2.31713e-08,4.07296e-07,1.70808e-05,9200,800,7000
282393177,122641784,182305705,1,f,36317400,0,12463200000,0,0,0,0,0.444888,0,0,0,0,0,0
282391413,122641784,100,1,f,9242950,1773.51,2025880000,408338,0.000191877,230.243,0.0441783,0.113226,2.17255e-05,0.000381882,0.00240894,8500,5900,5400
282392225,122641784,612,1,f,30673500,1120.79,6071530000,301654,3.65393e-05,269.145,0.00983435,0.37575,1.37296e-05,0.000241334,0.00450571,10100,4000,3600
282393679,122641784,339,2,f,359248000,5181.48,86809200000,1391980,1.44231e-05,268.644,0.00387469,4.40079,6.34731e-05,0.0011157,0.00451672,8700,2600,7400
282395236,122641784,1090,2,f,57175400,0,22002400000,0,0,0,0,0.700399,0,0,0,0,0,0
282397273,122641784,753,3,f,2944660,0,693048000,0,0,0,0,0.036072,0,0,0,0,0,0
282397699,122641784,924,3,f,208580000,147448,17318100000,55711600,0.000706915,377.838,0.2671,2.5551,0.00180624,0.0317493,0.0330642,7400,6000,7400
282395931,122641784,188,3,f,11206100,183.716,1931040000,55145.5,1.63943e-05,300.168,0.00492105,0.137274,2.25052e-06,3.95586e-05,0.000777365,1800,3100,6800
282394303,122641784,685,2,f,27156300,904.796,6534220000,666338,3.33181e-05,736.451,0.0245371,0.332664,1.10837e-05,0.000194825,0.00215773,6500,5300,6200
282398252,122641784,10708,3,f,43270100,1.48759,11702000000,648.969,3.43792e-08,436.255,1.49981e-05,0.530059,1.8223e-08,3.20316e-07,1.76594e-05,10700,3000,6200
282393621,122641784,307,2,f,29937300,0,3211330000,0,0,0,0,0.366732,0,0,0,0,0,0
282396282,122641784,364,3,f,5398540,0,1075550000,0,0,0,0,0.0661321,0,0,0,0,0,0
282397139,122641784,691,3,f,24866000,8.0618,4814440000,2596.66,3.2421e-07,322.094,0.000104426,0.304608,9.87571e-08,1.73591e-06,6.48699e-05,12700,5000,6100
282397297,122641784,785,3,f,15459400,32404.2,3244430000,18641400,0.00209608,575.278,1.20583,0.189378,0.000396951,0.00697743,0.0262083,6500,6800,6100
282394086,122641784,600,2,f,29283000,5715.31,6888010000,2477360,0.000195175,433.46,0.0846007,0.358716,7.00126e-05,0.00123065,0.0122647,7600,2100,10000
282394883,122641784,936,2,f,107644000,0,33357300000,0,0,0,0,1.31863,0,0,0,0,0,0
282395222,122641784,1084,2,f,53821800,297953,12938200000,249373000,0.00553591,836.954,4.63331,0.659317,0.00364992,0.0641567,0.199985,9200,5200,8700
282392103,122641784,519,1,f,45478600,0,9224880000,0,0,0,0,0.557113,0,0,0,0,0,0
282392668,122641784,905,1,f,22330300,0,5511530000,0,0,0,0,0.273546,0,0,0,0,0,0
282393127,122641784,10701,1,f,14805100,0,3939660000,0,0,0,0,0.181362,0,0,0,0,0,0
282391719,122641784,272,1,f,3108250,0,486736000,0,0,0,0,0.038076,0,0,0,0,0,0
282395887,122641784,165,3,f,41634200,4511.67,8560400000,1048110,0.000108365,232.31,0.0251742,0.510019,5.52679e-05,0.000971476,0.00362853,8500,5900,6100
282391802,122641784,341,1,f,1063350,0,238599000,0,0,0,0,0.013026,0,0,0,0,0,0
282391470,122641784,158,1,f,3190040,0,480287000,0,0,0,0,0.039078,0,0,0,0,0,0
282393314,122641784,97,2,f,25111400,2027.71,3989690000,1019830,8.07488e-05,502.947,0.0406123,0.307614,2.48395e-05,0.000436618,0.00341293,8800,3400,10600
282392430,122641784,723,1,f,75988500,0,23460700000,0,0,0,0,0.930859,0,0,0,0,0,0
282392978,122641784,1072,1,f,8506780,13.5226,1800350000,3907.74,1.58962e-06,288.979,0.000459368,0.104208,1.65652e-07,2.91176e-06,0.000104631,8700,3200,3700
282396804,122641784,593,3,f,72716600,947.801,10198800000,298907,1.30342e-05,315.369,0.00411058,0.890779,1.16106e-05,0.000204085,0.00309021,10200,1000,3900
282391361,122641784,35,1,f,1472330,0,164969000,0,0,0,0,0.018036,0,0,0,0,0,0
282391501,122641784,183,1,f,27483500,0,5869680000,0,0,0,0,0.336672,0,0,0,0,0,0
282393380,122641784,141,2,f,97664400,289440,20554500000,173801000,0.00296361,600.473,1.77957,1.19639,0.00354564,0.0623237,0.0561429,4900,5300,6100
282393198,122641784,12,2,f,1472330,24.863,366457000,6409.99,1.68869e-05,257.813,0.00435364,0.018036,3.04572e-07,5.35363e-06,0.000303963,8200,5400,5700
282398366,122641784,567,2,t,4741080,4405910,13591900000,13284500000,0.929306,3015.16,2802.01,0.0580782,0.0539724,0.948704,0.982546,8100,5400,8900
282394782,122641784,881,2,f,18485900,272.511,3236580000,112352,1.47416e-05,412.286,0.00607773,0.226452,3.33826e-06,5.86785e-05,0.000867022,10400,3600,7300
282392249,122641784,639,1,f,21430600,1220.55,4821150000,326426,5.69535e-05,267.443,0.0152318,0.262524,1.49517e-05,0.000262814,0.00286034,5600,7100,3400
282393243,122641784,46,2,f,20040000,3147.03,3430980000,910969,0.000157037,289.469,0.0454575,0.24549,3.85511e-05,0.000677635,0.0117984,8400,5900,6200
