id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282789215,146012184,381,3,f,101509000,13828.1,6135730000,780301,0.000136226,56.4285,0.00768703,1.24348,0.000169395,0.0176657,0.0148525,8400,5700,3900
282789584,146012184,494,3,f,43106500,2408.7,4322580000,128191,5.58778e-05,53.2203,0.00297383,0.528055,2.95065e-05,0.00307715,0.00430515,8800,2700,3900
282788140,146012184,909,2,f,480552000,18371.6,27992000000,709498,3.82303e-05,38.6192,0.00147642,5.88676,0.000225052,0.0234701,0.00745251,9300,5400,8300
282786821,146012184,127,2,f,18404100,0,1392070000,0,0,0,0,0.22545,0,0,0,0,0,0
282784093,146012184,233,1,f,23720800,0,2403980000,0,0,0,0,0.29058,0,0,0,0,0,0
282785018,146012184,558,1,f,7198050,1189.55,390588000,59407.4,0.00016526,49.941,0.00825326,0.0881761,1.4572e-05,0.00151967,0.00351432,4900,3400,1400
282783809,146012184,133,1,f,3108250,0.745539,140347000,15.0972,2.39858e-07,20.25,4.85713e-06,0.038076,9.13285e-09,9.52438e-07,6.48039e-06,5300,6700,5600
282785299,146012184,700,1,f,9815520,0.105563,605417000,1.88129,1.07547e-08,17.8214,1.91665e-07,0.12024,1.29315e-09,1.34859e-07,1.29057e-06,6000,6700,4800
282791623,146012184,10722,3,f,316223000,27876,33455100000,936334,8.81528e-05,33.5893,0.00296099,3.87374,0.000341481,0.035612,0.0160348,10800,1200,5700
282788079,146012184,874,2,f,2617470,397.136,85274100,17497.9,0.000151725,44.0602,0.00668504,0.032064,4.86492e-06,0.000507348,0.00284074,9400,4000,7800
282787455,146012184,471,2,f,2535680,0,242596000,0,0,0,0,0.031062,0,0,0,0,0,0
282785796,146012184,907,1,f,8179600,0,516389000,0,0,0,0,0.1002,0,0,0,0,0,0
282788743,146012184,106,3,f,4744170,0,238531000,0,0,0,0,0.0581161,0,0,0,0,0,0
282787671,146012184,611,2,f,2617470,552.188,63264200,10569.6,0.000210962,19.1413,0.0040381,0.032064,6.76431e-06,0.000705429,0.00115126,7600,2600,6000
282789475,146012184,453,3,f,3004690000,117706,270728000000,4402250,3.91739e-05,37.4005,0.00146512,36.8075,0.00144189,0.150371,0.0199089,4600,4100,9900
282786267,146012184,1094,1,f,12923800,0,1286330000,0,0,0,0,0.158316,0,0,0,0,0,0
282790670,146012184,804,3,f,4662370,0,323864000,0,0,0,0,0.0571141,0,0,0,0,0,0
282791458,146012184,1062,3,f,25765700,0,1264180000,0,0,0,0,0.31563,0,0,0,0,0,0
282791539,146012184,1133,3,f,327184,0,22617300,0,0,0,0,0.004008,0,0,0,0,0,0
282785129,146012184,621,1,f,20121800,0,1240460000,0,0,0,0,0.246492,0,0,0,0,0,0
282788854,146012184,186,3,f,25111400,24.0362,1272910000,335.144,9.57184e-07,13.9433,1.33463e-05,0.307614,2.94444e-07,3.07066e-05,9.78868e-05,7400,3000,6400
282788859,146012184,189,3,f,18076900,0,1294570000,0,0,0,0,0.221442,0,0,0,0,0,0
282784794,146012184,505,1,f,1308740,0,108765000,0,0,0,0,0.016032,0,0,0,0,0,0
282787057,146012184,224,2,f,12187600,838.412,698791000,24006.5,6.87922e-05,28.6332,0.00196974,0.149298,1.02706e-05,0.00107109,0.00216691,7800,7000,8800
282787112,146012184,255,2,f,15459400,0,1381810000,0,0,0,0,0.189378,0,0,0,0,0,0
282787236,146012184,358,2,f,3108250,0,158953000,0,0,0,0,0.038076,0,0,0,0,0,0
282786617,146012184,12,2,f,1472330,81.2641,105835000,4509.48,5.51943e-05,55.4916,0.00306282,0.018036,9.95486e-07,0.000103816,0.000988232,8200,5400,5700
282784635,146012184,452,1,f,5807520,36.0194,356974000,616.787,6.2022e-06,17.1238,0.000106205,0.0711421,4.41237e-07,4.60153e-05,0.000386192,4800,6700,5400
282787063,146012184,228,2,f,44333400,17.0653,2796080000,313.734,3.84931e-07,18.3843,7.07668e-06,0.543085,2.0905e-07,2.18012e-05,3.2086e-05,1500,5400,7200
282785670,146012184,843,1,f,44987800,1361.95,3367970000,44232.1,3.02738e-05,32.477,0.000983201,0.551101,1.66839e-05,0.00173992,0.00358708,9300,4800,3200
282784207,146012184,274,1,f,21185200,0,1574670000,0,0,0,0,0.259518,0,0,0,0,0,0
282788540,146012184,10697,2,f,13169200,889.494,983058000,45248.5,6.75437e-05,50.87,0.00343595,0.161322,1.08963e-05,0.00113634,0.00304468,9700,1900,7300
282787692,146012184,623,2,f,2047760000,51978,148395000000,2031180,2.53828e-05,39.0777,0.000991902,25.0851,0.00063673,0.0664027,0.0115653,4600,6700,6300
282786743,146012184,83,2,f,22984700,6504.16,771210000,193330,0.000282978,29.724,0.00841125,0.281562,7.96759e-05,0.00830917,0.0136185,11700,7700,5800
282784530,146012184,411,1,f,28301400,2641.45,1891320000,157758,9.33329e-05,59.724,0.00557422,0.346692,3.23578e-05,0.0033745,0.013026,6200,6700,4000
282785925,146012184,956,1,f,176598000,165.612,8876120000,3155.71,9.37795e-07,19.0548,1.78695e-05,2.16332,2.02875e-06,0.000211573,0.000290889,7700,5200,2400
282786755,146012184,91,2,f,21594100,110.97,1583920000,9776.69,5.13889e-06,88.1021,0.000452747,0.264528,1.35938e-06,0.000141766,0.00048367,11300,4000,6900
282791403,146012184,1027,3,f,15623000,267.759,1158170000,17677.2,1.71387e-05,66.0191,0.00113148,0.191382,3.28004e-06,0.000342066,0.00102503,9000,2400,10300
282787073,146012184,233,2,f,23639000,0,2255230000,0,0,0,0,0.289578,0,0,0,0,0,0
282784295,146012184,318,1,f,736164,0,48459400,0,0,0,0,0.00901801,0,0,0,0,0,0
282788389,146012184,1067,2,f,9488340,3799.77,460161000,112040,0.000400467,29.4859,0.0118082,0.116232,4.65472e-05,0.00485427,0.00717564,2800,6100,6200
282785159,146012184,639,1,f,21430600,8196.43,1348700000,272843,0.000382465,33.288,0.0127315,0.262524,0.000100406,0.0104711,0.0101047,6000,7200,3300
282785466,146012184,747,1,f,3108250,0,231056000,0,0,0,0,0.038076,0,0,0,0,0,0
282785058,146012184,580,1,f,4416980,123.06,206796000,4608.82,2.78607e-05,37.4518,0.00104343,0.0541081,1.50749e-06,0.000157211,0.000620867,9100,3200,3700
282787515,146012184,510,2,f,4416980,0,207147000,0,0,0,0,0.0541081,0,0,0,0,0,0
282786125,146012184,1030,1,f,14968700,3151.29,827602000,56166.4,0.000210525,17.8233,0.00375226,0.183366,3.86032e-05,0.00402582,0.00604581,6200,700,4100
282786521,146012184,10711,1,f,46950900,93.8682,4845460000,3606.26,1.99928e-06,38.4183,7.68091e-05,0.575149,1.14988e-06,0.000119918,0.000477857,10700,3400,4200
282785785,146012184,900,1,f,69363000,0.108904,2066210000,10.5228,1.57006e-09,96.625,1.51707e-07,0.849697,1.33407e-09,1.39127e-07,1.33141e-06,5400,5100,5600
282787788,146012184,679,2,f,26992700,0.153684,1187940000,2.3876,5.69356e-09,15.5357,8.84535e-08,0.33066,1.88263e-09,1.96334e-07,1.43261e-06,9500,5000,5700
282788342,146012184,1029,2,f,6298290,0,270117000,0,0,0,0,0.0771541,0,0,0,0,0,0
282786912,146012184,167,2,f,12105800,0,805113000,0,0,0,0,0.148296,0,0,0,0,0,0
282788006,146012184,831,2,f,490776,0,27647900,0,0,0,0,0.00601201,0,0,0,0,0,0
282787148,146012184,280,2,f,1390530,0.07009,81998500,12.8803,5.04052e-08,183.768,9.26288e-06,0.017034,8.58603e-10,8.95411e-08,8.56888e-07,10800,4300,6300
282789169,146012184,348,3,f,114351000,17228.8,6702200000,1098100,0.000150666,63.7364,0.0096029,1.4008,0.000211052,0.02201,0.0159082,8300,5700,5700
282783638,146012184,23,1,f,25602100,4773.84,1709500000,257506,0.000186462,53.9411,0.010058,0.313626,5.84795e-05,0.00609865,0.00913579,5800,7000,3900
282790319,146012184,690,3,f,16931800,0,790178000,0,0,0,0,0.207414,0,0,0,0,0,0
282783960,146012184,178,1,f,16686400,103.266,913958000,8555.38,6.18867e-06,82.8476,0.000512716,0.204408,1.26501e-06,0.000131925,0.00106184,7400,3700,3100
282785321,146012184,707,1,f,11287800,578.955,717407000,16949.1,5.12901e-05,29.2753,0.00150153,0.138276,7.0922e-06,0.000739624,0.00237864,4400,3200,5600
282791346,146012184,1006,3,f,42615700,4018.62,2411620000,107132,9.4299e-05,26.659,0.00251392,0.522043,4.92281e-05,0.00513385,0.00517984,6700,1200,9100
282787659,146012184,605,2,f,19467400,3802.2,970819000,112117,0.000195311,29.4873,0.00575919,0.238476,4.65769e-05,0.00485737,0.00717564,2800,6100,6200
282789124,146012184,308,3,f,49813800,0,3982280000,0,0,0,0,0.610219,0,0,0,0,0,0
282790315,146012184,689,3,f,2535680,501.428,98646300,9034.2,0.000197749,18.017,0.00356284,0.031062,6.14249e-06,0.000640582,0.00220162,5200,7000,6700
282785487,146012184,761,1,f,572572,0,40032400,0,0,0,0,0.00701401,0,0,0,0,0,0
282787689,146012184,621,2,f,20203600,0,1257690000,0,0,0,0,0.247494,0,0,0,0,0,0
282788180,146012184,934,2,f,9242950,133.555,429599000,1963.13,1.44494e-05,14.699,0.000212392,0.113226,1.63605e-06,0.000170619,0.000361931,8900,6400,8500
282791550,146012184,10671,3,f,4498780,3902.73,61266500,72763.2,0.000867509,18.6442,0.016174,0.0551101,4.78085e-05,0.00498581,0.0088357,7300,7300,5400
282784439,146012184,348,1,f,52513000,7703.96,3095550000,478906,0.000146706,62.1636,0.00911975,0.643285,9.43735e-05,0.00984194,0.0150027,8300,5700,5600
282784812,146012184,511,1,f,10633500,0,889319000,0,0,0,0,0.13026,0,0,0,0,0,0
282785726,146012184,862,1,f,52022300,0,4400270000,0,0,0,0,0.637273,0,0,0,0,0,0
282790232,146012184,673,3,f,5398540,16357.7,125066000,676831,0.00303002,41.3769,0.125373,0.0661321,0.000200382,0.0208972,0.0225325,8400,5800,6200
282787507,146012184,505,2,f,1063350,0,92514700,0,0,0,0,0.013026,0,0,0,0,0,0
282788416,146012184,1085,2,f,5234940,0,216023000,0,0,0,0,0.0641281,0,0,0,0,0,0
282784517,146012184,402,1,f,80814400,4.57037,7187760000,130.027,5.65539e-08,28.45,1.60896e-06,0.989977,5.59871e-08,5.83873e-06,3.61298e-05,8000,1200,2200
282787048,146012184,217,2,f,14723300,184.295,825910000,14279.2,1.25172e-05,77.4801,0.000969837,0.18036,2.25761e-06,0.00023544,0.00130019,11100,4100,6500
282787394,146012184,437,2,f,69690200,82.7457,3880940000,2013.81,1.18734e-06,24.3373,2.88966e-05,0.853705,1.01364e-06,0.000105709,0.00024572,12500,5300,7900
282787000,146012184,188,2,f,5971110,964.828,303749000,18352.2,0.000161583,19.0212,0.0030735,0.0731461,1.18191e-05,0.00123258,0.00462744,1900,3300,6800
282790229,146012184,672,3,f,1954350000,347.632,152244000000,10339.5,1.77876e-07,29.7426,5.29049e-06,23.9408,4.25849e-06,0.000444106,0.000446556,4500,3200,4300
282791749,146012184,997,1,t,47927.2,30810.3,34699200,30364000,0.642855,985.515,633.543,0.000587109,0.000377426,0.0393606,0.120406,10700,3900,5600
282788753,146012184,114,3,f,6461880,0,294442000,0,0,0,0,0.0791581,0,0,0,0,0,0
282790007,146012184,617,3,f,16768200,0,1096620000,0,0,0,0,0.20541,0,0,0,0,0,0
282791496,146012184,1093,3,f,258394000,1.84332,9545520000,30.9593,7.13375e-09,16.7955,1.19815e-07,3.16532,2.25806e-08,2.35487e-06,1.28529e-05,10700,5700,6800
282787651,146012184,601,2,f,12351200,0,965370000,0,0,0,0,0.151302,0,0,0,0,0,0
282783811,146012184,136,1,f,111570000,137.995,5130070000,2023.73,1.23685e-06,14.6652,1.81387e-05,1.36673,1.69044e-06,0.000176291,0.000581824,12700,6800,4200
282786764,146012184,95,2,f,196965000,4985.67,15233100000,235393,2.53125e-05,47.2139,0.0011951,2.41282,6.10744e-05,0.00636927,0.0100823,4500,4800,9600
282784446,146012184,354,1,f,961430000,36851.6,44150000000,1080260,3.833e-05,29.3138,0.0011236,11.7775,0.000451432,0.0470785,0.0142696,12800,7400,5000
282789076,146012184,281,3,f,24048000,2631.73,1226370000,47762.4,0.000109436,18.1487,0.00198613,0.294588,3.22387e-05,0.00336208,0.00437355,8100,300,7100
282787861,146012184,724,2,f,5153150,0,365153000,0,0,0,0,0.0631261,0,0,0,0,0,0
282790044,146012184,626,3,f,36808200,0,2346750000,0,0,0,0,0.4509,0,0,0,0,0,0
282786317,146012184,1113,1,f,3190040,0,201012000,0,0,0,0,0.039078,0,0,0,0,0,0
282787150,146012184,281,2,f,12105800,925.066,617991000,19566.5,7.64151e-05,21.1515,0.00161629,0.148296,1.13321e-05,0.00118179,0.00437355,8100,300,7100
282785750,146012184,874,1,f,2617470,89.8007,144373000,5389.2,3.43082e-05,60.0129,0.00205893,0.032064,1.10006e-06,0.000114722,0.000307006,9400,3900,3500
282786814,146012184,123,2,f,6052900,4.8081,380972000,418.922,7.94347e-07,87.1282,6.921e-05,0.0741481,5.88993e-08,6.14243e-06,4.93804e-05,10400,4400,7700
282789872,146012184,602,3,f,2126700,3.63306,94306700,39.5252,1.70831e-06,10.8793,1.85852e-05,0.026052,4.4505e-08,4.6413e-06,2.77231e-05,5600,4100,4800
282788734,146012184,99,3,f,41470600,2895.15,2323050000,133715,6.98121e-05,46.1861,0.00322435,0.508015,3.54656e-05,0.0036986,0.00472939,9600,4400,3600
282783622,146012184,12,1,f,1063350,0,75748800,0,0,0,0,0.013026,0,0,0,0,0,0
282786819,146012184,126,2,f,6298290,920.72,168131000,23854.9,0.000146186,25.9089,0.00378751,0.0771541,1.12788e-05,0.00117623,0.00250228,7500,6900,6100
282788821,146012184,159,3,f,323176000,14051.1,21219700000,337712,4.34781e-05,24.0346,0.00104498,3.95891,0.000172126,0.0179505,0.0102191,2400,6000,4700
282789457,146012184,447,3,f,408980,0,27287200,0,0,0,0,0.00501,0,0,0,0,0,0
282783769,146012184,99,1,f,20776200,1497.86,1550270000,76903.4,7.20952e-05,51.3421,0.00370152,0.254508,1.83488e-05,0.00191354,0.00472939,9600,4400,3600
282784176,146012184,260,1,f,6543680,4578.28,399261000,244613,0.000699649,53.4291,0.0373816,0.0801601,5.60839e-05,0.00584882,0.00946238,5700,7200,3700
282788782,146012184,131,3,f,45478600,16.6988,3386960000,343.325,3.67179e-07,20.5599,7.54916e-06,0.557113,2.0456e-07,2.13329e-05,0.000102299,7700,5300,2400
282788805,146012184,148,3,f,11206100,0,992641000,0,0,0,0,0.137274,0,0,0,0,0,0
282791672,146012184,645,1,t,23192.6,15640.5,16424800,14183100,0.674374,906.825,611.539,0.000284109,0.000191596,0.0199809,0.120406,10700,3900,5600
282785503,146012184,772,1,f,23557200,0,1959940000,0,0,0,0,0.288576,0,0,0,0,0,0
282788306,146012184,983,2,f,758331000,211489,26380200000,7838610,0.000278888,37.0639,0.0103367,9.28955,0.00259074,0.270181,0.0606768,12600,7500,6000
282789409,146012184,430,3,f,63800900,1983.52,5137770000,141837,3.10893e-05,71.5074,0.00222311,0.781561,2.42982e-05,0.00253398,0.00625545,9700,1700,4200
282783944,146012184,169,1,f,13823500,87.3702,833157000,3947.52,6.3204e-06,45.1815,0.000285565,0.169338,1.07029e-06,0.000111617,0.000293038,12200,5100,5500
282785134,146012184,625,1,f,57829800,0,5916210000,0,0,0,0,0.708415,0,0,0,0,0,0
282785933,146012184,958,1,f,22003100,27.8797,901812000,552.54,1.26708e-06,19.8187,2.51119e-05,0.269538,3.41526e-07,3.56167e-05,5.9781e-05,6300,3200,5300
282790855,146012184,844,3,f,186004000,0,12188700000,0,0,0,0,2.27855,0,0,0,0,0,0
282788036,146012184,847,2,f,31164300,0,3037300000,0,0,0,0,0.381762,0,0,0,0,0,0
282790880,146012184,852,3,f,130628000,0.370932,6514780000,6.05185,2.8396e-09,16.3153,4.63288e-08,1.6002,4.54391e-09,4.73871e-07,3.78008e-06,10800,5700,7000
282787615,146012184,581,2,f,6952660,0,318626000,0,0,0,0,0.0851701,0,0,0,0,0,0
282784999,146012184,551,1,f,7934210,0,690786000,0,0,0,0,0.0971941,0,0,0,0,0,0
282789542,146012184,477,3,f,3314620000,67547.3,249163000000,2929170,2.03786e-05,43.3647,0.000883711,40.6041,0.000827454,0.0862927,0.013026,6200,6700,4000
282784519,146012184,403,1,f,61101600,7350.11,3864320000,395073,0.000120293,53.7506,0.00646583,0.748495,9.00389e-05,0.00938989,0.013026,6200,6700,4000
282786139,146012184,1038,1,f,88666900,0,7318580000,0,0,0,0,1.08617,0,0,0,0,0,0
282788096,146012184,884,2,f,16931800,0.528744,1038600000,41.2641,3.12279e-08,78.0417,2.43708e-06,0.207414,6.47711e-09,6.75479e-07,5.87405e-06,6300,5300,9200
282791178,146012184,973,3,f,20530800,98.3609,1573320000,2178.05,4.79089e-06,22.1434,0.000106087,0.251502,1.20492e-06,0.000125658,0.000442423,9600,1600,2100
282784778,146012184,500,1,f,892067000,9338.5,66795000000,342717,1.04684e-05,36.6993,0.000384182,10.9278,0.000114397,0.0119301,0.00350932,5100,1200,5500
282785305,146012184,702,1,f,13905300,0,1299550000,0,0,0,0,0.17034,0,0,0,0,0,0
282788057,146012184,861,2,f,20612600,46.2034,1507550000,921.446,2.24151e-06,19.9432,4.4703e-05,0.252504,5.65992e-07,5.90256e-05,0.000429543,8800,6000,8200
282789219,146012184,385,3,f,509344000,3388.87,43243800000,105232,6.65341e-06,31.0521,0.000206603,6.23946,4.15137e-05,0.00432934,0.00189043,9200,600,3500
282784700,146012184,475,1,f,34190700,652.299,2142920000,37462.9,1.90783e-05,57.4321,0.0010957,0.418836,7.99067e-06,0.000833323,0.00325819,9100,3500,3400
282785788,146012184,902,1,f,8179600,0.039915,777056000,0.764859,4.87983e-09,19.1622,9.35081e-08,0.1002,4.88959e-10,5.09921e-08,4.11168e-07,10200,2000,2600
282784837,146012184,521,1,f,2290290,0,192063000,0,0,0,0,0.028056,0,0,0,0,0,0
282785333,146012184,711,1,f,7770620,1508.85,275463000,46436.7,0.000194174,30.7762,0.00597593,0.0951901,1.84834e-05,0.00192758,0.00249205,12400,4800,4900
282789503,146012184,463,3,f,411843000,1784.28,33915800000,69188.2,4.33243e-06,38.7765,0.000167997,5.04508,2.18575e-05,0.00227945,0.00253994,7800,5400,3400
282788511,146012184,10677,2,f,121385000,3574.45,10318000000,82278.8,2.94471e-05,23.0186,0.000677832,1.48697,4.3787e-05,0.00456641,0.0173551,11000,4000,9100
282787141,146012184,275,2,f,146415000,1089.09,8173810000,82960.2,7.43836e-06,76.1742,0.000566611,1.79358,1.33413e-05,0.00139133,0.00328754,3600,5500,5900
282783773,146012184,101,1,f,34926900,3080.39,1432450000,92321.1,8.81955e-05,29.9706,0.00264327,0.427854,3.77348e-05,0.00393525,0.00774077,10900,6400,3200
282785072,146012184,590,1,f,26338300,2.1955,2177550000,169.948,8.33578e-08,77.4071,6.45248e-06,0.322644,2.68949e-08,2.80479e-06,1.36343e-05,8700,2100,4200
282787732,146012184,648,2,f,144043000,0,13833100000,0,0,0,0,1.76452,0,0,0,0,0,0
282783791,146012184,113,1,f,34108900,169.604,2810470000,3294.27,4.97241e-06,19.4234,9.6581e-05,0.417834,2.07765e-06,0.000216672,0.000397812,6100,800,4300
282785725,146012184,861,1,f,21103400,0,1621350000,0,0,0,0,0.258516,0,0,0,0,0,0
282789082,146012184,286,3,f,8670380,369.924,346099000,7114.02,4.26653e-05,19.231,0.000820497,0.106212,4.53157e-06,0.000472584,0.000841067,5900,7100,5600
282791533,146012184,1128,3,f,72880200,0,7590660000,0,0,0,0,0.892783,0,0,0,0,0,0
282789549,146012184,479,3,f,27483500,8.59373,2219170000,708.982,3.12687e-07,82.5,2.57967e-05,0.336672,1.05273e-07,1.09786e-05,0.000105063,7700,6300,3800
282784656,146012184,460,1,f,3353640,0.118337,198733000,1.48542,3.52863e-08,12.5524,4.42928e-07,0.041082,1.44963e-09,1.51178e-07,7.61149e-07,10700,4100,4800
282791202,146012184,984,3,f,209152000,4230.84,22628000000,270019,2.02285e-05,63.8216,0.00129101,2.56212,5.18278e-05,0.00540497,0.00445575,10700,3300,6700
282785240,146012184,678,1,f,11860400,0.443517,1193230000,18.9209,3.73947e-08,42.661,1.5953e-06,0.14529,5.43309e-09,5.66601e-07,5.07747e-06,7400,2500,1400
282787366,146012184,422,2,f,11451400,0,555993000,0,0,0,0,0.14028,0,0,0,0,0,0
282790304,146012184,684,3,f,8588580,0,503084000,0,0,0,0,0.10521,0,0,0,0,0,0
282790683,146012184,809,3,f,121549000,38.3519,8007780000,927.222,3.15527e-07,24.1767,7.62839e-06,1.48897,4.69811e-07,4.89952e-05,8.12714e-05,5300,4600,6900
282786796,146012184,114,2,f,3190040,0,135789000,0,0,0,0,0.039078,0,0,0,0,0,0
282791374,146012184,1010,3,f,15950200,1.34304,1524170000,23.8357,8.42023e-08,17.7475,1.49438e-06,0.19539,1.64523e-08,1.71576e-06,6.4282e-06,5900,4100,1200
282784733,146012184,482,1,f,27319900,32025.3,1067540000,1587910,0.00117223,49.5831,0.0581229,0.334668,0.000392309,0.0409128,0.0250121,9200,3900,3400
282783925,146012184,159,1,f,161874000,5991.05,10310500000,131935,3.70105e-05,22.0221,0.000815048,1.98296,7.33903e-05,0.00765366,0.0102191,2400,6000,4700
282784219,146012184,280,1,f,1226940,0.00731379,76077900,0.0518822,5.961e-09,7.09375,4.22859e-08,0.01503,8.95939e-11,9.34349e-09,8.9415e-08,10900,4300,5000
282790450,146012184,729,3,f,44824200,0,3195560000,0,0,0,0,0.549097,0,0,0,0,0,0
282785753,146012184,877,1,f,16195600,10.8173,521878000,153.246,6.67918e-07,14.1667,9.46218e-06,0.198396,1.32512e-07,1.38193e-05,8.60316e-05,9100,4700,5600
282783806,146012184,130,1,f,8343190,0,372673000,0,0,0,0,0.102204,0,0,0,0,0,0
282788353,146012184,1044,2,f,4580580,359.289,180490000,26791.2,7.84375e-05,74.5672,0.00584887,0.0561121,4.40129e-06,0.000458998,0.0023389,8900,4400,8000
282789636,146012184,511,3,f,22166700,0,1726070000,0,0,0,0,0.271542,0,0,0,0,0,0
282790820,146012184,826,3,f,165064000,31665.5,9273800000,1373810,0.000191837,43.3851,0.00832287,2.02204,0.000387902,0.0404532,0.0115653,4600,6700,6300
282784652,146012184,458,1,f,59629300,11575.2,3840060000,416661,0.000194119,35.9961,0.00698753,0.730459,0.000141796,0.0147875,0.0115359,4900,7100,4600
282783808,146012184,132,1,f,654368,0,23860800,0,0,0,0,0.00801601,0,0,0,0,0,0
282788309,146012184,986,2,f,8343190,0,321940000,0,0,0,0,0.102204,0,0,0,0,0,0
282788530,146012184,10692,2,f,29446600,3407,1726540000,80529.2,0.000115701,23.6364,0.00273476,0.36072,4.17358e-05,0.0043525,0.00706357,10500,4200,8700
282784476,146012184,372,1,f,245388,0,17435800,0,0,0,0,0.003006,0,0,0,0,0,0
282785138,146012184,628,1,f,5562130,12.5077,482233000,799.353,2.24872e-06,63.9091,0.000143713,0.0681361,1.53219e-07,1.59787e-05,0.000113306,8400,3000,4000
282787238,146012184,360,2,f,4416980,0.0991559,306518000,5.1495,2.24488e-08,51.9333,1.16584e-06,0.0541081,1.21466e-09,1.26673e-07,9.66245e-07,3700,4000,6000
282786831,146012184,132,2,f,817960,0,26519400,0,0,0,0,0.01002,0,0,0,0,0,0
282785080,146012184,595,1,f,14886900,6909.36,718171000,566762,0.000464124,82.0282,0.0380713,0.182364,8.46396e-05,0.00882682,0.0136664,8300,5700,5500
282784335,146012184,332,1,f,81796,0,5951220,0,0,0,0,0.001002,0,0,0,0,0,0
282788733,146012184,97,3,f,52022300,11009.8,2404440000,201231,0.000211637,18.2774,0.00386817,0.637273,0.00013487,0.0140652,0.00640995,7300,4200,700
282787221,146012184,338,2,f,245388,0.42216,7868440,22.0241,1.72038e-06,52.1701,8.97521e-05,0.003006,5.17146e-09,5.39316e-07,2.96628e-06,5900,3500,5700
282791559,146012184,10677,3,f,242362000,6043.8,20591900000,137056,2.49371e-05,22.6771,0.000565502,2.96893,7.40366e-05,0.00772106,0.0173551,11000,4000,9100
282785835,146012184,938,1,f,37053600,1430.54,1130070000,23825.6,3.86074e-05,16.6549,0.000643003,0.453906,1.75241e-05,0.00182754,0.00461205,11200,7300,4500
282783728,146012184,68,1,f,17831500,483.988,999209000,12222.8,2.71422e-05,25.2545,0.000685463,0.218436,5.92885e-06,0.000618302,0.0012212,2200,3000,3700
282787814,146012184,694,2,f,18322300,0,1554500000,0,0,0,0,0.224448,0,0,0,0,0,0
282791822,146012184,898,3,t,198957,142360,184617000,170859000,0.715528,1200.19,858.772,0.00243723,0.00174391,0.181867,0.375275,10600,3900,5800
282789668,146012184,523,3,f,73861800,1186.15,4811950000,23239.8,1.6059e-05,19.5926,0.000314639,0.904807,1.45303e-05,0.00151532,0.00478157,4800,6700,6100
282786396,146012184,10681,1,f,55457700,4.45795,5149980000,201.117,8.03846e-08,45.1142,3.62649e-06,0.679357,5.46098e-08,5.6951e-06,3.21541e-05,12600,4100,2500
282791828,146012184,976,3,t,671900,530066,752501000,714306000,0.788905,1347.58,1063.11,0.00823078,0.00649331,0.677168,0.836965,10700,3900,5700
282789556,146012184,481,3,f,21757700,7238.36,1417520000,253651,0.00033268,35.0426,0.011658,0.266532,8.86699e-05,0.00924713,0.00919038,4000,6500,6000
282786190,146012184,1062,1,f,12760200,0,663546000,0,0,0,0,0.156312,0,0,0,0,0,0
282789765,146012184,562,3,f,4008000,9.52998,215342000,303.53,2.37774e-06,31.85,7.57309e-05,0.049098,1.16742e-07,1.21747e-05,7.99409e-05,5300,5100,6900
282783723,146012184,66,1,f,490776,0,9013460,0,0,0,0,0.00601201,0,0,0,0,0,0
282789018,146012184,254,3,f,627539000,29563.9,46598200000,1215730,4.71109e-05,41.1222,0.0019373,7.68735,0.000362158,0.0377684,0.00720374,7300,800,5700
282785025,146012184,560,1,f,1881310,0,60363700,0,0,0,0,0.023046,0,0,0,0,0,0
282786360,146012184,1133,1,f,163592,0,11616200,0,0,0,0,0.002004,0,0,0,0,0,0
282788724,146012184,87,3,f,7279840,0,362265000,0,0,0,0,0.0891781,0,0,0,0,0,0
282791632,146012184,10728,3,f,15950200,0,1858870000,0,0,0,0,0.19539,0,0,0,0,0,0
282783748,146012184,87,1,f,3435430,0,172285000,0,0,0,0,0.042084,0,0,0,0,0,0
282789426,146012184,436,3,f,46051100,383.833,1972360000,12595.1,8.33492e-06,32.8141,0.000273503,0.564127,4.70195e-06,0.000490353,0.00349101,8300,6100,5200
282791635,146012184,10729,3,f,19303900,5.2588,1993450000,97.4548,2.72422e-07,18.5317,5.04846e-06,0.236472,6.44203e-08,6.71821e-06,3.76484e-05,12500,3700,6700
282786805,146012184,119,2,f,45560400,988,3584060000,70778.3,2.16855e-05,71.6379,0.0015535,0.558115,1.2103e-05,0.00126219,0.00464667,4600,5100,9600
282784509,146012184,397,1,f,4744170,0,177255000,0,0,0,0,0.0581161,0,0,0,0,0,0
282788552,146012184,10704,2,f,30264500,396.625,1976230000,23862.6,1.31053e-05,60.1641,0.000788467,0.37074,4.85865e-06,0.000506694,0.00143359,8500,5700,7700
282786363,146012184,1139,1,f,3271840,0,251203000,0,0,0,0,0.04008,0,0,0,0,0,0
282790098,146012184,638,3,f,37626200,0,2530880000,0,0,0,0,0.46092,0,0,0,0,0,0
282791790,146012184,1009,2,t,8432.4,5584.04,7850410,7031830,0.662212,1259.27,833.906,0.000103297,6.84045e-05,0.0071337,0.0568102,10800,3700,5700
