id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281757465,112373124,1100,3,f,130792000,392905,6466760000,84564200,0.00300405,215.228,0.646556,1.6022,0.00481308,0.124008,0.133765,8400,3800,6900
281756093,112373124,614,3,f,38116900,6891.54,1292820000,470442,0.0001808,68.2636,0.0123421,0.466932,8.44214e-05,0.0021751,0.00897968,6700,6500,4200
281751346,112373124,603,1,f,88748700,55106,2264070000,5795110,0.000620922,105.163,0.065298,1.08717,0.000675048,0.0173925,0.0530549,5600,2700,5200
281757039,112373124,970,3,f,17586100,1690.27,469074000,229645,9.6114e-05,135.863,0.0130583,0.21543,2.07059e-05,0.000533481,0.00416976,11100,5500,5400
281752730,112373124,6,2,f,138971000,2191060,4556120000,731759000,0.0157663,333.974,5.26554,1.7024,0.0268405,0.691539,0.254359,6200,3700,8100
281754574,112373124,1080,2,f,824176000,16569,51342700000,2471170,2.01036e-05,149.144,0.00299835,10.0962,0.00020297,0.00522946,0.024248,7800,5400,8000
281756537,112373124,754,3,f,332583000,8873,20923800000,484843,2.66791e-05,54.6425,0.00145781,4.07414,0.000108694,0.00280048,0.00646847,5400,7100,8200
281755516,112373124,388,3,f,899756,0,22238500,0,0,0,0,0.011022,0,0,0,0,0,0
281751408,112373124,635,1,f,13741700,0,869191000,0,0,0,0,0.168336,0,0,0,0,0,0
281755682,112373124,452,3,f,13659900,25.8745,686263000,859.753,1.89419e-06,33.2278,6.29398e-05,0.167334,3.16963e-07,8.16647e-06,0.000108339,4800,6500,5700
281756892,112373124,903,3,f,21757700,2681.05,578967000,274542,0.000123223,102.401,0.0126181,0.266532,3.28429e-05,0.000846188,0.00776947,12500,5100,4400
281752842,112373124,120,2,f,15377600,4373.1,603841000,437037,0.000284381,99.9376,0.0284203,0.188376,5.35705e-05,0.00138023,0.00765711,6500,5100,10200
281750678,112373124,186,1,f,12678400,0.00095225,442317000,0.0607884,7.51082e-11,63.8365,4.79465e-09,0.15531,1.16651e-11,3.00548e-10,1.16418e-08,6400,3300,5300
281751170,112373124,456,1,f,81796,0,4279440,0,0,0,0,0.001002,0,0,0,0,0,0
281752289,112373124,1052,1,f,18894900,0,516951000,0,0,0,0,0.231462,0,0,0,0,0,0
281751001,112373124,385,1,f,254058000,226.427,16469800000,13569.2,8.91238e-07,59.9275,5.34097e-05,3.11222,2.77373e-06,7.14643e-05,0.00109172,10300,2500,2500
281754205,112373124,852,2,f,65109600,5096.43,2384050000,516452,7.82745e-05,101.336,0.00793203,0.797593,6.24312e-05,0.00160852,0.00582088,11700,5600,7000
281754226,112373124,878,2,f,14805100,420498,799626000,97851700,0.0284023,232.704,6.60933,0.181362,0.00515111,0.132717,0.219259,4000,1800,8200
281751322,112373124,578,1,f,11778600,0,614991000,0,0,0,0,0.144288,0,0,0,0,0,0
281753037,112373124,242,2,f,133082000,21031.4,6082450000,2971060,0.000158033,141.268,0.022325,1.63026,0.000257634,0.00663788,0.0394435,5700,2800,5700
281752523,112373124,10698,1,f,10388100,0,668373000,0,0,0,0,0.127254,0,0,0,0,0,0
281751325,112373124,581,1,f,6052900,0,212240000,0,0,0,0,0.0741481,0,0,0,0,0,0
281754666,112373124,1120,2,f,1881310,0,100031000,0,0,0,0,0.023046,0,0,0,0,0,0
281754898,112373124,126,3,f,12187600,1120.09,321148000,79639.2,9.19043e-05,71.1005,0.00653444,0.149298,1.37211e-05,0.000353522,0.00418662,7600,6800,5200
281755151,112373124,211,3,f,74434400,1365.42,5331680000,166132,1.8344e-05,121.671,0.00223192,0.911821,1.67264e-05,0.000430952,0.00300245,2700,2200,6200
281754344,112373124,972,2,f,72553100,4864.86,4635600000,613566,6.70525e-05,126.122,0.00845679,0.888775,5.95946e-05,0.00153544,0.00346061,3000,3000,6600
281756018,112373124,587,3,f,7034460,2208.96,297066000,319994,0.00031402,144.862,0.0454894,0.0861721,2.70597e-05,0.000697188,0.00782128,8000,4400,6000
281752155,112373124,960,1,f,647497000,40412.7,20070200000,3037950,6.24137e-05,75.1732,0.00469184,7.93184,0.000495056,0.012755,0.0259622,10200,5100,3500
281753470,112373124,465,2,f,51695100,242.601,3414850000,12148.1,4.69292e-06,50.0744,0.000234995,0.633265,2.97186e-06,7.65692e-05,0.000515914,4000,6400,8200
281753864,112373124,675,2,f,4907760,1196.16,250781000,175191,0.000243728,146.462,0.0356968,0.0601201,1.46529e-05,0.000377529,0.0044695,3600,3900,7900
281754864,112373124,104,3,f,193366000,97445.4,12166300000,16536800,0.000503944,169.704,0.085521,2.36873,0.00119371,0.0307555,0.0239276,4600,4800,1700
281757406,112373124,1065,3,f,3099170000,4307240,108948000000,1000440000,0.00138981,232.269,0.322809,37.9648,0.0527637,1.35944,0.525896,9200,6700,6400
281752299,112373124,1058,1,f,17913300,25446.4,1345440000,4060420,0.00142053,159.568,0.22667,0.219438,0.000311718,0.00803134,0.0158419,6500,4100,1200
281751315,112373124,569,1,f,163592,0,6699710,0,0,0,0,0.002004,0,0,0,0,0,0
281754728,112373124,182305705,2,f,37053600,50442.3,2956840000,14030700,0.00136133,278.154,0.378661,0.453906,0.000617918,0.0159205,0.0428567,3900,2200,7900
281750598,112373124,118,1,f,3599020,0,126911000,0,0,0,0,0.044088,0,0,0,0,0,0
281754942,112373124,149,3,f,50304500,202.882,1835900000,27429.4,4.03308e-06,135.199,0.000545267,0.616231,2.48531e-06,6.40333e-05,0.000908347,7200,3900,6100
281755271,112373124,275,3,f,287758000,57551.1,13068100000,8500610,0.000199998,147.705,0.0295408,3.52504,0.000705001,0.0181642,0.0482041,5700,2700,5300
281755377,112373124,329,3,f,840142000,24686400,74175900000,10859900000,0.0293836,439.912,12.9262,10.2917,0.302408,7.79147,0.999848,5700,2200,8800
281751242,112373124,495,1,f,64782400,1618.17,4041250000,226331,2.49786e-05,139.868,0.00349371,0.793585,1.98226e-05,0.000510724,0.0138774,6400,2300,5000
281754567,112373124,1075,2,f,6952660,0.319531,358373000,15.6299,4.59581e-08,48.9149,2.24804e-06,0.0851701,3.91426e-09,1.0085e-07,2.07357e-06,3400,5700,6100
281756079,112373124,610,3,f,71653300,0.0997131,3965850000,6.03725,1.39161e-09,60.5462,8.42564e-08,0.877753,1.22149e-09,3.14713e-08,4.53493e-07,9600,900,6700
281750547,112373124,46,1,f,17504300,1299.96,587830000,74395.9,7.42648e-05,57.2295,0.00425014,0.214428,1.59245e-05,0.00041029,0.00271472,8200,5900,5000
281757461,112373124,1098,3,f,40161800,410142,1913180000,88027300,0.0102122,214.627,2.19182,0.491982,0.00502424,0.129448,0.19704,13000,5500,4100
281751769,112373124,838,1,f,15541200,344.357,1395570000,41518.5,2.21576e-05,120.568,0.0026715,0.19038,4.21837e-06,0.000108685,0.00137779,4500,2700,2000
281752776,112373124,46,2,f,20040000,2277.8,761705000,248911,0.000113663,109.277,0.0124207,0.24549,2.79031e-05,0.000718915,0.00546662,8200,5900,6600
281756529,112373124,752,3,f,559730000,263155,10673500000,54873000,0.000470146,208.52,0.0980348,6.85669,0.00322365,0.0830565,0.171886,8900,6000,6700
281757547,112373124,10686,3,f,79014900,3333.01,5915860000,228713,4.2182e-05,68.6205,0.00289455,0.967933,4.08293e-05,0.00105196,0.00972757,12400,5000,8000
281752135,112373124,945,1,f,46705500,146452,2815660000,23169900,0.00313565,158.208,0.496084,0.572143,0.00179404,0.046223,0.0297886,5300,2700,3200
281754198,112373124,844,2,f,93411000,2335470,5394530000,565050000,0.0250021,241.943,6.04907,1.14429,0.0286095,0.737117,0.207529,4700,2400,7500
281756805,112373124,869,3,f,6461880,0,481840000,0,0,0,0,0.0791581,0,0,0,0,0,0
281756945,112373124,922,3,f,115496000,312718,5457020000,39112300,0.00270761,125.072,0.338646,1.41483,0.00383079,0.0986994,0.0583347,7000,4600,1100
281755176,112373124,230,3,f,4171600,10930.2,110784000,1100570,0.00262014,100.691,0.263825,0.0511021,0.000133895,0.00344976,0.0290054,12700,7200,5800
281751667,112373124,747,1,f,3108250,0,187042000,0,0,0,0,0.038076,0,0,0,0,0,0
281751251,112373124,501,1,f,4662370,9.34949,329918000,652.464,2.00531e-06,69.7861,0.000139942,0.0571141,1.14531e-07,2.95087e-06,0.000111441,10300,2500,2600
281754812,112373124,68,3,f,35090500,314874,1644620000,48302200,0.0089732,153.402,1.3765,0.429858,0.0038572,0.0993799,0.0962025,2200,2800,7300
281753597,112373124,560,2,f,1635920,0,57730200,0,0,0,0,0.02004,0,0,0,0,0,0
281751681,112373124,765,1,f,1881310,46.0424,53037000,3298.5,2.44736e-05,71.6405,0.0017533,0.023046,5.6402e-07,1.45318e-05,0.000537921,11300,5400,4000
281756839,112373124,882,3,f,22166700,133257,699506000,22774100,0.00601158,170.904,1.0274,0.271542,0.0016324,0.0420583,0.128026,4700,2600,7500
281754392,112373124,1014,2,f,21921300,1181.38,780290000,180587,5.38917e-05,152.862,0.00823796,0.268536,1.44719e-05,0.000372864,0.00379975,7600,3500,8100
281754569,112373124,1077,2,f,981552,0,53789700,0,0,0,0,0.012024,0,0,0,0,0,0
281755406,112373124,341,3,f,2290290,0,112366000,0,0,0,0,0.028056,0,0,0,0,0,0
281757392,112373124,1059,3,f,7607030,61.1288,385114000,6717.66,8.03583e-06,109.893,0.000883086,0.0931861,7.48828e-07,1.92934e-05,0.000522553,3800,4300,6500
281751363,112373124,614,1,f,18813100,3441.62,632492000,242968,0.000182938,70.5971,0.0129149,0.23046,4.21598e-05,0.00108624,0.00897968,6700,6500,4200
281754665,112373124,1118,2,f,2535680,0,143398000,0,0,0,0,0.031062,0,0,0,0,0,0
281756653,112373124,803,3,f,761357000,1080930,39652000000,424331000,0.00141973,392.563,0.557335,9.32663,0.0132413,0.34116,0.348615,6300,4000,8200
281750711,112373124,204,1,f,5153150,0.0774933,215051000,10.0701,1.50381e-08,129.948,1.95417e-06,0.0631261,9.49293e-10,2.44583e-08,9.12226e-07,2000,3500,4100
281753515,112373124,501,2,f,4907760,0,310601000,0,0,0,0,0.0601201,0,0,0,0,0,0
281754457,112373124,1056,2,f,211933000,172.203,15859600000,5659.67,8.12531e-07,32.8663,2.67049e-05,2.59618,2.10948e-06,5.43503e-05,0.000749596,11100,4000,9100
281757668,112373124,577,3,t,14722.5,14720.3,22420600,22418500,0.999855,1522.96,1522.74,0.00018035,0.000180324,0.004646,0.145045,5500,2000,8900
281750549,112373124,50,1,f,3108250,0,125930000,0,0,0,0,0.038076,0,0,0,0,0,0
281753932,112373124,740,2,f,327184,0,16801500,0,0,0,0,0.004008,0,0,0,0,0,0
281753050,112373124,249,2,f,899756,0,53274600,0,0,0,0,0.011022,0,0,0,0,0,0
281755802,112373124,495,3,f,128910000,3133.04,8016710000,457997,2.4304e-05,146.183,0.00355283,1.57915,3.83797e-05,0.000988843,0.0138774,6400,2300,5000
281754257,112373124,906,2,f,8670380,0,454374000,0,0,0,0,0.106212,0,0,0,0,0,0
281754669,112373124,1125,2,f,11451400,591.503,768028000,96673.6,5.16532e-05,163.437,0.00844204,0.14028,7.24591e-06,0.000186689,0.00218906,3400,4100,7000
281756880,112373124,898,3,f,53331000,2661.97,2290680000,698703,4.99142e-05,262.476,0.0131013,0.653305,3.26092e-05,0.000840167,0.00618854,11000,5100,5800
281757602,112373124,10728,3,f,15950200,0,1319780000,0,0,0,0,0.19539,0,0,0,0,0,0
281752816,112373124,87,2,f,3844410,0.000619157,160688000,0.00895198,1.61054e-10,14.4583,2.32857e-09,0.047094,7.58468e-12,1.95417e-10,7.56581e-09,5900,5600,5900
281755342,112373124,315,3,f,9861180000,62154200,635758000000,19503300000,0.00630292,313.789,1.97779,120.799,0.761389,19.617,0.999848,5700,2200,8800
281756243,112373124,672,3,f,1954350000,15265600,124817000000,6081290000,0.00781106,398.367,3.11166,23.9408,0.187003,4.81809,0.660951,6500,3800,9000
281754750,112373124,26,3,f,190339000,57347.9,10008500000,7380340,0.000301293,128.694,0.0387747,2.33166,0.000702512,0.0181,0.0427505,8200,3900,6400
281757118,112373124,999,3,f,14232500,55389.5,734050000,6839260,0.00389176,123.476,0.480538,0.174348,0.000678522,0.0174819,0.0335023,6800,5000,1400
281754324,112373124,951,2,f,23557200,0,2178490000,0,0,0,0,0.288576,0,0,0,0,0,0
281753271,112373124,350,2,f,1308740,0,35148500,0,0,0,0,0.016032,0,0,0,0,0,0
281757592,112373124,10720,3,f,226493000,133.265,19178800000,8083.63,5.88385e-07,60.6582,3.56904e-05,2.77454,1.6325e-06,4.20609e-05,0.000715664,11200,1800,4200
281753291,112373124,362,2,f,48995800,45154.3,2561140000,10012600,0.000921596,221.741,0.204356,0.600199,0.000553141,0.0142515,0.0365393,7300,3900,6600
281753854,112373124,665,2,f,71162500,2197.46,2971350000,101559,3.08794e-05,46.2165,0.00142714,0.871741,2.69188e-05,0.000693557,0.00260718,4700,6500,8700
281750796,112373124,252,1,f,29037600,0,2194130000,0,0,0,0,0.35571,0,0,0,0,0,0
281752219,112373124,1008,1,f,58974900,533.773,2460000000,35812.7,9.05084e-06,67.0936,0.000607254,0.722443,6.53871e-06,0.000168468,0.00392097,9100,3500,3400
281750591,112373124,110,1,f,1472330,0,47969100,0,0,0,0,0.018036,0,0,0,0,0,0
281755894,112373124,530,3,f,21430600,61519.6,620824000,7255290,0.00287065,117.935,0.338549,0.262524,0.000753615,0.0194167,0.0565053,6000,2600,5800
281753970,112373124,767,2,f,126947000,549891,8798950000,103669000,0.00433165,188.527,0.816634,1.55511,0.00673617,0.173556,0.142301,3600,1900,7100
281753843,112373124,654,2,f,7198050,1519.67,601118000,254920,0.000211122,167.747,0.0354151,0.0881761,1.86159e-05,0.000479635,0.0054483,4700,2800,9300
281752159,112373124,963,1,f,1472330,77.8937,18574700,4936.52,5.29052e-05,63.375,0.00335286,0.018036,9.54198e-07,2.45847e-05,0.000655628,12500,7200,4100
281755078,112373124,188,3,f,11206100,2586.79,498943000,374308,0.000230839,144.7,0.0334023,0.137274,3.16882e-05,0.000816439,0.00782777,2000,3300,7200
281752391,112373124,1101,1,f,25520400,3237.46,1644400000,539525,0.000126858,166.651,0.021141,0.312624,3.96588e-05,0.0010218,0.00471964,3800,4700,2800
281754854,112373124,97,3,f,52022300,164401,1863290000,19808200,0.00316021,120.487,0.380763,0.637273,0.00201392,0.051888,0.055698,7100,4500,10500
281755386,112373124,333,3,f,7116250,0.762792,310278000,55.3483,1.0719e-07,72.5602,7.77773e-06,0.0871741,9.3442e-09,2.40751e-07,6.05938e-06,4100,4500,5900
281754321,112373124,948,2,f,138317000,203151,2636160000,21799100,0.00146873,107.305,0.157603,1.69438,0.0024886,0.0641181,0.118176,9600,6800,6200
281754870,112373124,110,3,f,3271840,1.94737,86951100,28.1558,5.95193e-07,14.4583,8.60549e-06,0.04008,2.38553e-08,6.14627e-07,2.22383e-05,5900,5500,5700
281751409,112373124,636,1,f,22166700,1.5215,1132240000,95.9088,6.86389e-08,63.0357,4.3267e-06,0.271542,1.86384e-08,4.80213e-07,1.86011e-05,6700,3500,5100
281753803,112373124,628,2,f,5153150,30952.1,342026000,11173500,0.00600645,360.993,2.16829,0.0631261,0.000379164,0.00976906,0.0499166,8500,3100,7100
281752284,112373124,1049,1,f,55457700,368.522,3544520000,19973.4,6.6451e-06,54.1987,0.000360156,0.679357,4.5144e-06,0.000116312,0.00185974,10300,4300,2800
281753233,112373124,331,2,f,28383200,307.82,1204870000,19082.5,1.08452e-05,61.9922,0.000672315,0.347694,3.7708e-06,9.71537e-05,0.00127612,8100,6300,6600
281750917,112373124,334,1,f,31000700,0.0742197,1967290000,10.5763,2.39413e-09,142.5,3.41163e-07,0.379758,9.09191e-10,2.34251e-08,7.69166e-07,6700,6200,2500
281752326,112373124,1070,1,f,100691000,17321.6,9206160000,3877920,0.000172027,223.878,0.0385131,1.23346,0.000212189,0.005467,0.0104254,5300,2300,2800
281753120,112373124,259,2,f,4253390,0,170148000,0,0,0,0,0.0521041,0,0,0,0,0,0
281752654,112373124,182305689,1,f,121058000,85174.5,8512390000,14772400,0.000703584,173.437,0.122028,1.48296,0.00104339,0.0268826,0.0251324,3800,2000,3200
281755302,112373124,295,3,f,112960000,2506.2,7150190000,413749,2.21866e-05,165.09,0.00366278,1.38376,3.0701e-05,0.000791003,0.00429117,6100,5800,8700
281750933,112373124,353,1,f,55457700,23862.8,4407660000,4499030,0.000430289,188.537,0.0811254,0.679357,0.00029232,0.00753154,0.00838059,4700,3500,2700
281755225,112373124,255,3,f,31491500,0,2116980000,0,0,0,0,0.38577,0,0,0,0,0,0
281757649,112373124,854,2,t,4968.2,4870.03,8176510,8149020,0.980242,1673.3,1640.24,6.08604e-05,5.96579e-05,0.00153707,0.0457999,5500,1900,9000
281753460,112373124,458,2,f,58238800,5040.79,3277850000,276173,8.65539e-05,54.7876,0.00474208,0.713425,6.17497e-05,0.00159097,0.00646847,5400,7100,8200
281751976,112373124,910,1,f,4825960,78.464,256803000,8932.79,1.62587e-05,113.846,0.00185099,0.0591181,9.61184e-07,2.47647e-05,0.000939277,3300,3100,4400
281752984,112373124,214,2,f,14314300,21444.2,432847000,2659960,0.00149809,124.041,0.185825,0.17535,0.000262691,0.00676817,0.0229668,8300,4600,6400
281757559,112373124,10694,3,f,49895600,228.892,3352380000,17820.2,4.58743e-06,77.8543,0.000357151,0.611221,2.80393e-06,7.22426e-05,0.00135567,10000,3600,8300
281754884,112373124,118,3,f,9161150,0,279160000,0,0,0,0,0.112224,0,0,0,0,0,0
281756594,112373124,774,3,f,20776200,0,1122950000,0,0,0,0,0.254508,0,0,0,0,0,0
281750621,112373124,147,1,f,1881310,0,69420000,0,0,0,0,0.023046,0,0,0,0,0,0
281751798,112373124,872,1,f,3435430,0,140306000,0,0,0,0,0.042084,0,0,0,0,0,0
281755070,112373124,177,3,f,1472330,0,73340400,0,0,0,0,0.018036,0,0,0,0,0,0
281750815,112373124,263,1,f,2862860,0,116866000,0,0,0,0,0.03507,0,0,0,0,0,0
281752845,112373124,123,2,f,6052900,0,252721000,0,0,0,0,0.0741481,0,0,0,0,0,0
281756278,112373124,685,3,f,54394300,89968.2,2596030000,14055400,0.001654,156.226,0.258398,0.666331,0.00110211,0.0283956,0.0301084,7500,5000,6500
281753599,112373124,564,2,f,31900400,0,1464090000,0,0,0,0,0.39078,0,0,0,0,0,0
281752187,112373124,982,1,f,2453880,0,85195400,0,0,0,0,0.03006,0,0,0,0,0,0
281754607,112373124,1096,2,f,14559700,0,848121000,0,0,0,0,0.178356,0,0,0,0,0,0
281757123,112373124,1006,3,f,37053600,8244.95,1274180000,1078770,0.000222514,130.84,0.0291138,0.453906,0.000101001,0.00260226,0.0162945,6200,1400,9100
281753065,112373124,257,2,f,8588580,0,532642000,0,0,0,0,0.10521,0,0,0,0,0,0
281757683,112373124,695,3,t,3176490,3163680,4437460000,4432210000,0.995967,1400.97,1395.32,0.038912,0.038755,0.998514,0.996799,5600,2200,8800
281754331,112373124,959,2,f,14477900,11388.9,495879000,1308250,0.000786642,114.87,0.0903618,0.177354,0.000139514,0.00359455,0.0145923,6700,4000,10600
281754708,112373124,10708,2,f,22248500,5.80033,1547820000,426.844,2.60706e-07,73.5896,1.91853e-05,0.272544,7.1054e-08,1.83069e-06,3.61424e-05,10700,3200,6500
281752726,112373124,2,2,f,3517230,25927,128491000,3858880,0.00737143,148.836,1.09714,0.043086,0.000317606,0.00818303,0.0226506,4800,3000,8300
281755408,112373124,342,3,f,269681000,58990.4,15552400000,12267700,0.000218741,207.96,0.0454894,3.3036,0.000722633,0.0186184,0.0626232,6900,5100,8100
281752161,112373124,965,1,f,6052900,0,157951000,0,0,0,0,0.0741481,0,0,0,0,0,0
281751162,112373124,452,1,f,5807520,3.23792,311767000,61.1019,5.5754e-07,18.8707,1.05212e-05,0.0711421,3.96645e-08,1.02195e-06,3.16081e-05,4800,6500,5600
281754768,112373124,39,3,f,228129000,6814.89,14382400000,925077,2.9873e-05,135.743,0.00405506,2.79458,8.34824e-05,0.0021509,0.00452356,3300,2900,4600
281754760,112373124,33,3,f,75334100,0,4789790000,0,0,0,0,0.922843,0,0,0,0,0,0
281751212,112373124,479,1,f,13659900,26.1335,826984000,2911.99,1.91315e-06,111.428,0.000213178,0.167334,3.20135e-07,8.24819e-06,0.000151544,6500,2400,5300
281750554,112373124,56,1,f,200891000,14782.5,15758700000,2985590,7.35849e-05,201.968,0.0148618,2.46091,0.000181086,0.00466564,0.018574,4400,5800,3400
281750680,112373124,187,1,f,22739300,6896.33,1531520000,1200730,0.000303278,174.112,0.0528043,0.278556,8.44801e-05,0.00217661,0.0121921,5200,4500,1700
281750530,112373124,21,1,f,70344600,4326.73,2650650000,222299,6.15077e-05,51.3781,0.00316015,0.861721,5.30025e-05,0.0013656,0.00610116,5100,6700,2500
281753583,112373124,538,2,f,1145140,0,33285700,0,0,0,0,0.014028,0,0,0,0,0,0
281757596,112373124,10723,3,f,91775100,76.1519,6973190000,7415.72,8.29766e-07,97.3807,8.08032e-05,1.12425,9.3286e-07,2.40349e-05,0.000553042,12600,1700,6600
281750721,112373124,211,1,f,36644600,0.311319,2639860000,81.6165,8.49564e-09,262.163,2.22725e-06,0.448896,3.81366e-09,9.8258e-08,2.49064e-06,2700,2400,5200
281754367,112373124,997,2,f,20040100000,100845000,1086120000000,33303300000,0.00503214,330.244,1.66183,245.491,1.23535,31.8284,0.999848,5700,2200,8800
281756815,112373124,873,3,f,57584400,319523,2294720000,47870900,0.00554877,149.82,0.831317,0.705409,0.00391415,0.100847,0.131232,6000,3000,10300
281752320,112373124,1067,1,f,9242950,1175.95,453505000,71183.8,0.000127226,60.5332,0.00770142,0.113226,1.44053e-05,0.00037115,0.00196746,3200,5900,5400
281754693,112373124,10690,2,f,25356800,18.9353,1703750000,1079.33,7.46755e-07,57.0007,4.25656e-05,0.31062,2.31957e-07,5.97632e-06,0.00020207,10500,4200,8600
281753495,112373124,478,2,f,30264500,911585,2056280000,242193000,0.0301206,265.683,8.00253,0.37074,0.0111669,0.287713,0.185005,4800,2400,7500
281753987,112373124,786,2,f,4662370,7607.08,198473000,939377,0.00163159,123.487,0.201481,0.0571141,9.31867e-05,0.00240093,0.027523,7000,4000,9600
281752792,112373124,61,2,f,2453880,116.726,86686000,9618.55,4.75678e-05,82.4031,0.00391973,0.03006,1.42989e-06,3.68407e-05,0.000631355,11500,5900,7600
281753598,112373124,562,2,f,2126700,0,102100000,0,0,0,0,0.026052,0,0,0,0,0,0
281750617,112373124,141,1,f,92347700,1097.03,4605250000,79554,1.18793e-05,72.5178,0.000861462,1.13126,1.34386e-05,0.000346242,0.00418662,7600,6800,5200
281753222,112373124,326,2,f,113696000,16635.9,1902110000,1085990,0.000146318,65.2804,0.0095517,1.39278,0.000203789,0.00525058,0.00993335,13000,6600,7700
281754619,112373124,1106,2,f,17177200,15175.4,892250000,1967520,0.000883462,129.652,0.114543,0.21042,0.000185898,0.00478962,0.0162304,6500,4200,10300
281755448,112373124,353,3,f,111079000,215912,8019650000,35834400,0.00194377,165.968,0.322603,1.36072,0.00264492,0.0681457,0.0876253,4700,2600,9500
281754341,112373124,969,2,f,14232500,137.591,923948000,9143.92,9.66736e-06,66.4574,0.000642467,0.174348,1.68549e-06,4.34261e-05,0.000729244,2300,3600,6000
281754973,112373124,158,3,f,6870860,0,194733000,0,0,0,0,0.0841681,0,0,0,0,0,0
281755164,112373124,222,3,f,3844410,7.9533,112434000,536.669,2.0688e-06,67.4775,0.000139597,0.047094,9.74279e-08,2.51021e-06,6.48896e-05,11700,6700,5700
281753139,112373124,287,2,f,245388,0,11450900,0,0,0,0,0.003006,0,0,0,0,0,0
281756827,112373124,878,3,f,30019100,452301,1615410000,102297000,0.0150671,226.17,3.40773,0.367734,0.00554069,0.142755,0.219259,4000,1800,8200
281750886,112373124,311,1,f,16931800,0,1016680000,0,0,0,0,0.207414,0,0,0,0,0,0
281751353,112373124,608,1,f,10878900,348.326,579730000,54508.9,3.20186e-05,156.488,0.00501053,0.133266,4.26699e-06,0.000109938,0.00105549,3400,3700,4400
281753148,112373124,294,2,f,280642000,946047,16594100000,240320000,0.00337101,254.025,0.856322,3.43787,0.0115891,0.29859,0.162428,9100,2600,7300
281750551,112373124,52,1,f,53085600,8418.95,3065260000,927058,0.000158592,110.116,0.0174634,0.650299,0.000103132,0.00265717,0.0110932,7600,4800,1100
281752850,112373124,128,2,f,229765000,1193190,6639210000,184763000,0.0051931,154.848,0.804141,2.81462,0.0146166,0.376593,0.113135,8400,4400,7200
281755086,112373124,197,3,f,981552,0,37966400,0,0,0,0,0.012024,0,0,0,0,0,0
281757000,112373124,949,3,f,5316740,278.864,265693000,34954.8,5.24502e-05,125.347,0.00657448,0.0651301,3.41609e-06,8.80146e-05,0.00139616,1900,3100,6800
281752888,112373124,154,2,f,16113800,5497.71,614147000,921877,0.00034118,167.684,0.0572104,0.197394,6.7347e-05,0.00173518,0.0122726,11100,5200,5800
281754447,112373124,1048,2,f,122203000,19382.8,3754880000,2289770,0.000158611,118.134,0.0187374,1.49699,0.000237439,0.00611757,0.0167725,11300,6900,6000
281754033,112373124,812,2,f,17831500,1388.6,350840000,112042,7.78732e-05,80.6868,0.00628334,0.218436,1.70103e-05,0.000438267,0.00336069,9400,4800,6200
281754326,112373124,954,2,f,18404100,5150.78,1158470000,868583,0.000279871,168.631,0.0471951,0.22545,6.30971e-05,0.00162568,0.00967841,7000,3200,9700
281755418,112373124,347,3,f,12760200,0,582371000,0,0,0,0,0.156312,0,0,0,0,0,0
281757103,112373124,981,3,f,84086300,2005330,4342320000,694980000,0.0238484,346.567,8.26508,1.03006,0.0245652,0.632917,0.753933,5400,1900,9400
281754048,112373124,821,2,f,76970000,20.7784,4479050000,354.675,2.69955e-07,17.0694,4.60796e-06,0.942883,2.54536e-07,6.55805e-06,7.73223e-05,9900,800,7400
281751225,112373124,485,1,f,976562000,601427,57864400000,89806200,0.000615861,149.322,0.0919615,11.9629,0.00736748,0.189821,0.0508138,5600,2400,4400
281757685,112373124,776,3,t,4781.86,4703.07,4334300,4311000,0.983522,916.637,901.533,5.85778e-05,5.76126e-05,0.00148437,0.0386848,5700,2700,8400
281757584,112373124,10708,3,f,43270100,19.9222,2960640000,1605.68,4.60415e-07,80.5977,3.71084e-05,0.530059,2.44047e-07,6.2878e-06,7.98295e-05,10700,3100,5000
281755479,112373124,368,3,f,3844410,4274.8,164800000,556660,0.00111195,130.219,0.144797,0.047094,5.23663e-05,0.0013492,0.0100957,6900,4500,1800
281753841,112373124,652,2,f,1226940,0,69656300,0,0,0,0,0.01503,0,0,0,0,0,0
281754933,112373124,148,3,f,11206100,466.249,789980000,79749,4.16069e-05,171.044,0.0071166,0.137274,5.71155e-06,0.000147157,0.00172151,3500,4100,8600
281755168,112373124,224,3,f,24620600,304.507,1333970000,21924.8,1.2368e-05,72.0009,0.000890506,0.301602,3.73021e-06,9.61079e-05,0.000578461,7900,7000,9000
281750524,112373124,12,1,f,1063350,0,61792600,0,0,0,0,0.013026,0,0,0,0,0,0
281751318,112373124,574,1,f,27319900,0,809760000,0,0,0,0,0.334668,0,0,0,0,0,0
281756224,112373124,664,3,f,55457700,8.91636,3219130000,725.397,1.60778e-07,81.3558,1.30802e-05,0.679357,1.09225e-07,2.81416e-06,5.51102e-05,10300,3400,9000
281756706,112373124,829,3,f,16931800,3589.35,930305000,283338,0.000211989,78.9386,0.0167341,0.207414,4.39695e-05,0.00113286,0.00683161,8600,2400,4100
