id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282508979,120493315,1108,1,f,30100900,985.52,292601000,38622.1,3.27405e-05,39.1896,0.00128309,0.368736,1.20726e-05,0.000211026,0.00535186,4400,3300,5600
282511633,120493315,1042,3,f,34027100,213.215,783785000,7926.2,6.26604e-06,37.1746,0.000232938,0.416832,2.61189e-06,4.5655e-05,0.0004374,4000,4200,5900
282510198,120493315,806,2,f,59547500,2394.16,1632700000,102828,4.0206e-05,42.9496,0.00172683,0.729457,2.93285e-05,0.000512653,0.00841852,4800,3300,9900
282509683,120493315,407,2,f,77624400,0,2569380000,0,0,0,0,0.950899,0,0,0,0,0,0
282510361,120493315,1000,2,f,51286100,144710,522385000,8506310,0.00282162,58.7818,0.16586,0.628255,0.0017727,0.0309862,0.0715292,11200,6300,7400
282509155,120493315,68,2,f,17259000,0,303588000,0,0,0,0,0.211422,0,0,0,0,0,0
282511549,120493315,940,3,f,80487300,0.0148283,669342000,0.680322,1.84232e-10,45.88,8.45254e-09,0.985969,1.81647e-10,3.17512e-09,1.51871e-07,5500,2200,4300
282508728,120493315,989,1,f,13741700,2172.85,127206000,53030.1,0.00015812,24.4058,0.00385905,0.168336,2.66174e-05,0.000465264,0.00747086,11400,3900,5000
282508417,120493315,773,1,f,12433000,2730.8,322097000,175082,0.000219641,64.1139,0.0140821,0.152304,3.34523e-05,0.000584735,0.00929065,12100,5400,5500
282508133,120493315,573,1,f,4171600,0,148134000,0,0,0,0,0.0511021,0,0,0,0,0,0
282510498,120493315,10708,2,f,22248500,110.796,692171000,2755.44,4.97993e-06,24.8695,0.000123848,0.272544,1.35725e-06,2.37243e-05,0.000931982,11100,3900,6400
282510803,120493315,274,3,f,42533900,0.509549,927091000,19.2719,1.19798e-08,37.8214,4.53094e-07,0.521041,6.24197e-09,1.09108e-07,6.22951e-06,9900,2000,7700
282508503,120493315,845,1,f,35335900,42.7088,1140530000,2140.5,1.20865e-06,50.1184,6.05758e-05,0.432864,5.23183e-07,9.14507e-06,0.000522138,8700,2300,4100
282507510,120493315,173,1,f,9651930,0,205081000,0,0,0,0,0.118236,0,0,0,0,0,0
282510258,120493315,880,2,f,4008000,956.826,98468600,66396.5,0.000238729,69.3924,0.016566,0.049098,1.17211e-05,0.000204881,0.00567912,10400,4400,5900
282509389,120493315,234,2,f,13496300,0,352254000,0,0,0,0,0.16533,0,0,0,0,0,0
282510145,120493315,733,2,f,53167400,5.31916,1138350000,314.692,1.00045e-07,59.162,5.91889e-06,0.651301,6.51597e-08,1.13897e-06,6.50295e-05,6400,4400,7200
282510360,120493315,999,2,f,7034460,0,186909000,0,0,0,0,0.0861721,0,0,0,0,0,0
282510243,120493315,862,2,f,51367900,0,1543920000,0,0,0,0,0.629257,0,0,0,0,0,0
282510698,120493315,192,3,f,19631000,884.299,461511000,35105.8,4.5046e-05,39.6991,0.00178828,0.24048,1.08327e-05,0.000189352,0.00374899,5600,7100,3400
282510777,120493315,252,3,f,57666200,0,2221180000,0,0,0,0,0.706411,0,0,0,0,0,0
282511675,120493315,1093,3,f,258394000,323133,3519820000,17422100,0.00125055,53.9162,0.0674247,3.16532,0.00395838,0.0691912,0.108926,10500,5800,7400
282508875,120493315,1044,1,f,4498780,95.9187,47204700,4162.8,2.1321e-05,43.3993,0.000925318,0.0551101,1.175e-06,2.05387e-05,0.000730562,8900,4200,3400
282507552,120493315,201,1,f,121876000,406.691,4696990000,16207.6,3.33692e-06,39.8523,0.000132984,1.49298,4.98196e-06,8.70831e-05,0.00126935,6400,1500,2100
282510806,120493315,276,3,f,387795000,13826.2,11269100000,590205,3.56533e-05,42.6876,0.00152195,4.75049,0.00016937,0.00296054,0.0132575,4500,5600,9300
282509403,120493315,244,2,f,183959000,677.848,5643900000,31877.2,3.68477e-06,47.0271,0.000173284,2.2535,8.30364e-06,0.000145145,0.00100886,2000,3500,6200
282510767,120493315,244,3,f,376098000,789.697,12209700000,36132.9,2.09971e-06,45.7554,9.60731e-05,4.6072,9.67379e-06,0.000169095,0.00100886,2000,3500,6200
282507519,120493315,181,1,f,26256500,988.895,676932000,60784,3.76628e-05,61.4666,0.00231501,0.321642,1.2114e-05,0.000211748,0.00328159,7300,4900,5500
282508646,120493315,940,1,f,40489000,0.0148283,330616000,0.680322,3.6623e-10,45.88,1.68026e-08,0.49599,1.81647e-10,3.17512e-09,1.51871e-07,5500,2200,4300
282509546,120493315,363,2,f,18240500,0,576286000,0,0,0,0,0.223446,0,0,0,0,0,0
282511583,120493315,978,3,f,56602800,51553.7,658566000,3822000,0.000910797,74.1362,0.067523,0.693385,0.000631533,0.011039,0.0563031,11800,6400,7200
282509920,120493315,565,2,f,11942200,15.0074,336602000,704.25,1.25667e-06,46.9268,5.89714e-05,0.146292,1.83841e-07,3.21348e-06,0.000126504,10100,1800,7600
282507635,120493315,256,1,f,20040000,0,522777000,0,0,0,0,0.24549,0,0,0,0,0,0
282508826,120493315,1010,1,f,7852420,0.140468,297363000,4.83021,1.78885e-08,34.3866,6.15124e-07,0.0961921,1.72073e-09,3.00779e-08,1.24672e-06,4800,4200,1700
282507381,120493315,48,1,f,92020500,1958.96,2782550000,71258.5,2.12883e-05,36.3757,0.000774377,1.12725,2.39973e-05,0.000419465,0.00201403,4500,3200,5600
282507798,120493315,391,1,f,91693300,137.572,2701500000,6113.04,1.50035e-06,44.4351,6.66683e-05,1.12324,1.68526e-06,2.94578e-05,0.001261,7800,2500,4800
282510035,120493315,648,2,f,144043000,0.606848,4827730000,25.9163,4.21297e-09,42.7064,1.79921e-07,1.76452,7.43388e-09,1.29942e-07,4.7602e-06,6600,800,6400
282508912,120493315,1067,1,f,9242950,274.789,182414000,11116.1,2.97296e-05,40.4531,0.00120265,0.113226,3.36617e-06,5.88395e-05,0.00210637,3200,6200,5200
282511426,120493315,791,3,f,4907760,0,143769000,0,0,0,0,0.0601201,0,0,0,0,0,0
282507727,120493315,322,1,f,1269230000,3336.35,42513800000,164666,2.62865e-06,49.3552,0.000129737,15.548,4.08703e-05,0.0007144,0.00363524,5900,2200,3100
282509490,120493315,329,2,f,421331000,9456.41,14168800000,367497,2.24441e-05,38.8623,0.000872229,5.16131,0.000115841,0.00202486,0.0103958,5400,2400,9800
282509889,120493315,540,2,f,13578100,300.925,233911000,11459,2.21625e-05,38.0791,0.000843927,0.166332,3.68633e-06,6.4436e-05,0.000852943,9200,3900,10500
282510695,120493315,190,3,f,96273900,97055.4,385417000,14456900,0.00100812,148.956,0.150165,1.17936,0.00118893,0.0207821,0.0981273,11600,7600,5200
282508009,120493315,461,1,f,5971110,0,96678300,0,0,0,0,0.0731461,0,0,0,0,0,0
282507792,120493315,381,1,f,50958900,3844.76,1043960000,229266,7.54482e-05,59.6309,0.00449905,0.624247,4.70983e-05,0.000823264,0.00792418,8400,5900,4100
282511196,120493315,518,3,f,312706000,237.586,9622930000,9131.66,7.59775e-07,38.4351,2.9202e-05,3.83065,2.91043e-06,5.08734e-05,0.00083802,9000,5400,3100
282508036,120493315,493,1,f,380433000,4346.57,12626400000,179603,1.14253e-05,41.3206,0.000472101,4.66031,5.32455e-05,0.000930715,0.0147409,4900,7100,4600
282507816,120493315,415,1,f,113206000,0,3307130000,0,0,0,0,1.38677,0,0,0,0,0,0
282510435,120493315,1094,2,f,12923800,0,493423000,0,0,0,0,0.158316,0,0,0,0,0,0
282511755,120493315,182305689,3,f,241953000,6.69534,7676880000,339.128,2.76721e-08,50.6514,1.40163e-06,2.96392,8.20179e-08,1.43365e-06,8.03675e-05,3800,1900,3200
282509232,120493315,123,2,f,6052900,139134,154959000,19500600,0.0229864,140.156,3.22169,0.0741481,0.0017044,0.0297923,0.181618,10400,4800,7600
282510581,120493315,66,3,f,899756,185.359,4810140,12501.1,0.000206011,67.4424,0.0138939,0.011022,2.27065e-06,3.96903e-05,0.00205093,8100,4800,3500
282511440,120493315,810,3,f,20694400,0,499967000,0,0,0,0,0.253506,0,0,0,0,0,0
282507826,120493315,424,1,f,9161150,0,233648000,0,0,0,0,0.112224,0,0,0,0,0,0
282510473,120493315,10675,2,f,90548200,14289.3,2336100000,1881040,0.000157808,131.64,0.0207739,1.10922,0.000175043,0.0030597,0.0171028,11900,2700,8200
282508625,120493315,928,1,f,265837000,968.587,9367230000,41565,3.64354e-06,42.9131,0.000156355,3.2565,1.18652e-05,0.0002074,0.00213834,10300,2900,3500
282510639,120493315,136,3,f,223712000,1567260,4306830000,144550000,0.00700568,92.2315,0.646144,2.74047,0.0191989,0.33559,0.165293,12100,6000,7000
282509704,120493315,426,2,f,14477900,11.1819,399971000,442.683,7.72343e-07,39.5892,3.05765e-05,0.177354,1.36978e-07,2.39434e-06,7.5518e-05,7400,5900,7700
282509694,120493315,421,2,f,4825960,0,83655800,0,0,0,0,0.0591181,0,0,0,0,0,0
282508852,120493315,1027,1,f,7770620,0,227142000,0,0,0,0,0.0951901,0,0,0,0,0,0
282511250,120493315,578,3,f,23884400,0,549497000,0,0,0,0,0.292584,0,0,0,0,0,0
282508523,120493315,862,1,f,52022300,0,1626730000,0,0,0,0,0.637273,0,0,0,0,0,0
282509029,120493315,10686,1,f,39262100,440.268,1274940000,29204.6,1.12136e-05,66.3338,0.000743838,0.48096,5.39328e-06,9.42728e-05,0.00227611,12700,4400,4400
282509485,120493315,327,2,f,12187600,0,358621000,0,0,0,0,0.149298,0,0,0,0,0,0
282509821,120493315,496,2,f,4580580,89.0464,116416000,3161.89,1.944e-05,35.5083,0.000690281,0.0561121,1.09082e-06,1.90672e-05,0.0005611,3800,3900,5800
282510046,120493315,660,2,f,245388,0,5735380,0,0,0,0,0.003006,0,0,0,0,0,0
282511228,120493315,544,3,f,37626200,0,1201770000,0,0,0,0,0.46092,0,0,0,0,0,0
282508871,120493315,1041,1,f,215696000,1440.81,4689820000,73567.2,6.67981e-06,51.0596,0.000341069,2.64228,1.76499e-05,0.000308515,0.00313951,10600,4900,1100
282510347,120493315,983,2,f,758331000,12847.6,8446300000,574135,1.69419e-05,44.6881,0.000757103,9.28955,0.000157383,0.00275101,0.0150801,9000,5600,7200
282509008,120493315,1129,1,f,1387910000,7822910,29198200000,1306950000,0.00563645,167.067,0.941666,17.002,0.0958306,1.67509,0.673337,6400,4500,4100
282510553,120493315,39,3,f,228129000,519.979,6405810000,18455,2.27932e-06,35.4918,8.08972e-05,2.79458,6.36974e-06,0.000111341,0.000929521,5100,1700,5600
282511315,120493315,653,3,f,1145140,15.1414,19500300,401.173,1.32223e-05,26.4951,0.000350325,0.014028,1.85482e-07,3.24217e-06,0.000170552,10800,5400,6000
282511780,120493315,209,3,t,208.671,79.9487,39606,28928.2,0.383132,361.834,138.63,2.55622e-06,9.79371e-07,1.71191e-05,0.000655821,11500,4400,7300
282508963,120493315,1099,1,f,306899000,68.8811,4123360000,2975.26,2.24443e-07,43.1942,9.69461e-06,3.75951,8.43793e-07,1.47492e-05,0.000378041,6900,3200,3500
282507402,120493315,78,1,f,107071000,28863.3,1348680000,1408630,0.000269571,48.8035,0.013156,1.31162,0.000353575,0.00618038,0.0352413,9600,6300,4700
282510310,120493315,942,2,f,102490000,0.360232,2761030000,14.9708,3.51479e-09,41.5588,1.46071e-07,1.25551,4.41285e-09,7.71352e-08,4.00153e-06,5000,5100,9000
282509480,120493315,325,2,f,4335190,0,66215000,0,0,0,0,0.0531061,0,0,0,0,0,0
282511062,120493315,398,3,f,66990900,12986.3,1058940000,459179,0.000193852,35.3587,0.00685434,0.820639,0.000159082,0.0027807,0.0241418,10400,6900,4900
282510717,120493315,207,3,f,2535680,0,48022400,0,0,0,0,0.031062,0,0,0,0,0,0
282508677,120493315,960,1,f,647497000,1939930,8564750000,357053000,0.00299604,184.055,0.551435,7.93184,0.0237641,0.41539,0.35998,9300,4800,5300
282509698,120493315,423,2,f,24293400,0,825129000,0,0,0,0,0.297594,0,0,0,0,0,0
282509718,120493315,434,2,f,31327900,122.171,712942000,5147.94,3.89977e-06,42.137,0.000164325,0.383766,1.4966e-06,2.61601e-05,0.000249322,10000,1900,7600
282510193,120493315,800,2,f,14559700,0,482644000,0,0,0,0,0.178356,0,0,0,0,0,0
282508358,120493315,703,1,f,271645000,19.4901,7420310000,913.252,7.17487e-08,46.8571,3.36194e-06,3.32765,2.38754e-07,4.17335e-06,9.72755e-05,5400,6300,3000
282507465,120493315,137,1,f,12433000,100274,178235000,7251790,0.00806515,72.3197,0.58327,0.152304,0.00122836,0.0214713,0.101914,9400,5100,5200
282507609,120493315,240,1,f,8997560,0,160654000,0,0,0,0,0.11022,0,0,0,0,0,0
282511378,120493315,724,3,f,10551700,0,338329000,0,0,0,0,0.129258,0,0,0,0,0,0
282510295,120493315,924,2,f,105680000,8755.63,839939000,379288,8.28501e-05,43.3193,0.00358901,1.29459,0.000107256,0.00187481,0.0150801,9000,5600,7200
282510306,120493315,936,2,f,107644000,167433,3508050000,39187600,0.00155544,234.049,0.36405,1.31863,0.00205106,0.0358519,0.134325,12400,2700,7000
282510455,120493315,1118,2,f,2535680,0,72465800,0,0,0,0,0.031062,0,0,0,0,0,0
282511162,120493315,489,3,f,4253390,0,165966000,0,0,0,0,0.0521041,0,0,0,0,0,0
282507425,120493315,111,1,f,55375900,80.7793,1447610000,3426.14,1.45874e-06,42.4136,6.18706e-05,0.678355,9.89546e-07,1.7297e-05,0.000549819,4700,4800,1700
282511178,120493315,503,3,f,94065400,662381,1800940000,47604500,0.00704171,71.8688,0.506079,1.1523,0.00811417,0.141833,0.155207,8600,3200,4200
282511708,120493315,1140,3,f,30837100,362.65,528641000,12718.5,1.17602e-05,35.0711,0.000412443,0.377754,4.44246e-06,7.76528e-05,0.00141565,7900,7000,2100
282509010,120493315,1132,1,f,142816000,24637.2,2752960000,1132330,0.00017251,45.9603,0.00792861,1.74949,0.000301806,0.00527547,0.0241418,10400,6900,4900
282509111,120493315,36,2,f,14886900,5054.17,326077000,239722,0.000339505,47.4305,0.0161029,0.182364,6.19136e-05,0.00108223,0.0137525,4600,4300,9700
282510163,120493315,757,2,f,2208490,271.109,26016300,11769.1,0.000122758,43.411,0.00532903,0.027054,3.32109e-06,5.80516e-05,0.00107256,10300,4500,6000
282507574,120493315,217,1,f,14723300,1984.15,226492000,45529.7,0.000134763,22.9467,0.00309236,0.18036,2.43059e-05,0.000424859,0.00573259,10800,4600,3700
282508399,120493315,749,1,f,30591700,46868.3,523574000,3240060,0.00153206,69.1312,0.105913,0.374748,0.000574136,0.0100357,0.0470433,8200,4800,5300
282509134,120493315,53,2,f,2126700,74511.7,66045400,8386130,0.0350364,112.548,3.94327,0.026052,0.000912769,0.0159549,0.0884809,11500,5900,7300
282507786,120493315,374,1,f,17259000,2856.88,406795000,201386,0.00016553,70.4916,0.0116685,0.211422,3.49968e-05,0.000611734,0.00445166,8900,4600,4000
282508883,120493315,1048,1,f,120894000,42021.4,1936830000,2268300,0.000347587,53.9797,0.0187627,1.48096,0.000514762,0.00899788,0.0129322,11000,6600,5600
282507674,120493315,286,1,f,4008000,0,79208300,0,0,0,0,0.049098,0,0,0,0,0,0
282507783,120493315,370,1,f,652241000,1271320,11624800000,423911000,0.00194916,333.441,0.64993,7.98996,0.0155737,0.272224,0.517526,12000,7300,5200
282508426,120493315,785,1,f,7852420,4.96835,194297000,230.459,6.32717e-07,46.3854,2.93488e-05,0.0961921,6.08623e-08,1.06385e-06,4.60495e-05,7000,6800,4700
282508717,120493315,983,1,f,751542000,592910,8254440000,61951100,0.000788925,104.486,0.082432,9.20639,0.00726315,0.126958,0.188866,7200,5100,4700
282511063,120493315,399,3,f,112224000,0,3261040000,0,0,0,0,1.37475,0,0,0,0,0,0
282511645,120493315,1058,3,f,35826600,0,1297110000,0,0,0,0,0.438876,0,0,0,0,0,0
282511165,120493315,493,3,f,760785000,8276.61,25674300000,343887,1.0879e-05,41.5492,0.000452016,9.31961,0.000101388,0.00177224,0.0147409,4900,7100,4600
282511365,120493315,705,3,f,2699270,2718.09,34344800,162387,0.00100697,59.7428,0.0601595,0.033066,3.32966e-05,0.000582015,0.00911106,10700,4100,6600
282508192,120493315,607,1,f,61510600,637.799,1130720000,30817.2,1.03689e-05,48.318,0.000501006,0.753505,7.81304e-06,0.00013657,0.00208115,10800,5900,2800
282509105,120493315,31,2,f,222567000,4691.03,6266270000,172788,2.10769e-05,36.8336,0.000776341,2.72644,5.74651e-05,0.00100447,0.00355958,6000,2100,5700
282510456,120493315,1120,2,f,1881310,0,51349600,0,0,0,0,0.023046,0,0,0,0,0,0
282510373,120493315,1016,2,f,147315000,133.868,2207820000,5172.01,9.08721e-07,38.6352,3.51086e-05,1.8046,1.63988e-06,2.86646e-05,0.000180611,500,4900,7700
282507467,120493315,138,1,f,90630000,63048.1,1453800000,4205260,0.000695665,66.6993,0.0464004,1.11022,0.000772339,0.0135003,0.0399292,7500,3500,4700
282509021,120493315,10674,1,f,127602000,1150.11,4572280000,47067.6,9.01325e-06,40.9245,0.000368863,1.56312,1.40888e-05,0.000246268,0.00375664,10800,3600,2600
282509688,120493315,413,2,f,8915760,18273.3,48495400,656480,0.00204955,35.9257,0.0736313,0.109218,0.000223848,0.00391279,0.0181632,11200,5300,7500
282510031,120493315,643,2,f,2372080,0,47478400,0,0,0,0,0.029058,0,0,0,0,0,0
282511166,120493315,494,3,f,43106500,94354.5,876001000,7845500,0.00218887,83.1491,0.182003,0.528055,0.00115584,0.0202038,0.0924545,8400,3000,4500
282510393,120493315,1042,2,f,17340800,166.853,403351000,6224.82,9.62204e-06,37.3071,0.000358971,0.212424,2.04395e-06,3.57277e-05,0.0004374,4000,4200,5900
282507746,120493315,332,1,f,81796,0,2911070,0,0,0,0,0.001002,0,0,0,0,0,0
282509132,120493315,52,2,f,53003800,0,1379980000,0,0,0,0,0.649297,0,0,0,0,0,0
282511169,120493315,496,3,f,8670380,93.0903,217249000,3303.77,1.07366e-05,35.49,0.000381042,0.106212,1.14036e-06,1.99331e-05,0.0005611,3800,3900,5800
282509037,120493315,10696,1,f,8588580,2163.87,108822000,119686,0.000251948,55.311,0.0139355,0.10521,2.65074e-05,0.000463342,0.00711901,9700,2200,4000
282511785,120493315,512,3,t,4073540,3594650,3293410000,3238260000,0.88244,900.856,794.951,0.0499008,0.0440345,0.769709,0.996817,11600,3900,7300
282509428,120493315,276,2,f,194266000,8248.46,5922710000,358013,4.24597e-05,43.4036,0.00184291,2.37975,0.000101044,0.00176621,0.0132575,4500,5600,9300
282511421,120493315,783,3,f,17340800,0,442852000,0,0,0,0,0.212424,0,0,0,0,0,0
282508166,120493315,593,1,f,35744900,315.272,663937000,12960.5,8.82007e-06,41.1091,0.000362585,0.437874,3.86208e-06,6.7508e-05,0.000571616,10100,900,4100
282511043,120493315,380,3,f,5480330,1728,61691200,163853,0.00031531,94.822,0.0298983,0.0671341,2.1168e-05,0.000370011,0.00330061,13100,5100,4500
282509068,120493315,182305709,1,f,23639000,0,571017000,0,0,0,0,0.289578,0,0,0,0,0,0
282509574,120493315,381,2,f,50549900,93.3454,1074230000,4619.21,1.8466e-06,49.4851,9.13791e-05,0.619237,1.14348e-06,1.99877e-05,0.000467434,8800,4700,7400
282509370,120493315,223,2,f,11287800,0,164383000,0,0,0,0,0.138276,0,0,0,0,0,0
282508365,120493315,707,1,f,11287800,1245.87,261974000,51735.1,0.000110373,41.5252,0.00458326,0.138276,1.52619e-05,0.000266774,0.00615632,4400,3200,5600
282510662,120493315,158,3,f,6870860,878.403,69717100,52375.2,0.000127845,59.6255,0.0076228,0.0841681,1.07604e-05,0.000188089,0.00166269,8100,3600,5400
282511471,120493315,847,3,f,61837800,0,2224700000,0,0,0,0,0.757513,0,0,0,0,0,0
282511670,120493315,1089,3,f,3294820000,29793.3,87351400000,1363890,9.04247e-06,45.7783,0.000413949,40.3616,0.000364968,0.00637953,0.00924216,8800,5100,3500
282507811,120493315,409,1,f,35581300,1.25039,1085480000,41.129,3.51419e-08,32.8929,1.15592e-06,0.43587,1.53173e-08,2.67742e-07,1.30903e-05,9400,1500,2000
282511432,120493315,798,3,f,31246100,36238.4,250123000,1860820,0.00115978,51.3494,0.0595538,0.382764,0.000443921,0.0077596,0.0255872,10600,6300,7400
282507841,120493315,433,1,f,19467400,0,639786000,0,0,0,0,0.238476,0,0,0,0,0,0
282510074,120493315,688,2,f,8574840000,75139.3,237545000000,3186730,8.76276e-06,42.411,0.000371637,105.042,0.000920456,0.0160893,0.0282823,4500,4800,9600
282508836,120493315,1017,1,f,369800000,5794.52,11322800000,510845,1.56694e-05,88.16,0.00138141,4.53005,7.09829e-05,0.00124076,0.00366793,11800,3400,2900
282509046,120493315,10707,1,f,2208490,139.421,58212600,8264.46,6.31295e-05,59.2771,0.00374213,0.027054,1.70791e-06,2.98537e-05,0.00170369,11500,4100,5500
282510260,120493315,882,2,f,10878900,0,113070000,0,0,0,0,0.133266,0,0,0,0,0,0
282511292,120493315,625,3,f,116232000,237.89,4509280000,16839.4,2.04668e-06,70.7865,0.000144877,1.42384,2.91415e-06,5.09384e-05,0.00157024,5900,2100,3000
282508689,120493315,967,1,f,812398000,1105270,9173590000,160964000,0.00136051,145.633,0.198135,9.95187,0.0135396,0.236668,0.295102,12100,7200,5200
282508467,120493315,822,1,f,821641000,9016.88,21222000000,417508,1.09742e-05,46.3029,0.000508139,10.0651,0.000110457,0.00193075,0.00711901,9700,2200,4000
282508262,120493315,649,1,f,1963100,0,37744100,0,0,0,0,0.024048,0,0,0,0,0,0
282511283,120493315,614,3,f,38116900,8469.31,625914000,359745,0.000222193,42.4763,0.00943793,0.466932,0.000103749,0.0018135,0.0322083,6700,6600,7100
282507803,120493315,398,1,f,33454600,12842.1,551558000,454380,0.000383866,35.3822,0.013582,0.409818,0.000157315,0.00274982,0.0241418,10400,6900,4900
282508175,120493315,598,1,f,3599020,0,77233500,0,0,0,0,0.044088,0,0,0,0,0,0
282511120,120493315,450,3,f,48341400,152.688,1115390000,6217.51,3.15854e-06,40.7203,0.000128617,0.592183,1.87043e-06,3.26945e-05,0.000661429,6000,1300,2300
282508300,120493315,670,1,f,56275600,3.11417,1850320000,126.468,5.53379e-08,40.6104,2.24729e-06,0.689377,3.81486e-08,6.66826e-07,1.54083e-05,6400,1500,2300
282509199,120493315,101,2,f,34926900,1169.12,549969000,59657.1,3.34732e-05,51.0276,0.00170806,0.427854,1.43217e-05,0.000250338,0.00901487,10700,4800,8000
282507831,120493315,427,1,f,46705500,201.649,1152090000,9161.38,4.31745e-06,45.4324,0.000196152,0.572143,2.4702e-06,4.31782e-05,0.000559803,10200,2900,1700
282510521,120493315,1,3,f,2535680,100.426,19690100,3490.96,3.96052e-05,34.7615,0.00137674,0.031062,1.23022e-06,2.15039e-05,0.000760338,7700,6600,5000
282508173,120493315,597,1,f,50549900,1231.96,1211060000,46382.4,2.43711e-05,37.6493,0.000917557,0.619237,1.50915e-05,0.000263795,0.00165975,4000,4300,5600
282508394,120493315,743,1,f,14150700,0,402678000,0,0,0,0,0.173346,0,0,0,0,0,0
282510569,120493315,55,3,f,8506780,0,190380000,0,0,0,0,0.104208,0,0,0,0,0,0
282507613,120493315,242,1,f,128747000,1074.44,2671000000,38720,8.34533e-06,36.0375,0.000300745,1.57715,1.31618e-05,0.000230065,0.00368778,4000,4800,5600
282510463,120493315,1129,2,f,1435520000,35862.1,30766700000,1960950,2.49819e-05,54.6803,0.00136602,17.5851,0.00043931,0.007679,0.0322083,6700,6600,7100
282510554,120493315,41,3,f,34272500,649.099,639035000,28282,1.89393e-05,43.5712,0.00082521,0.419838,7.95147e-06,0.000138989,0.00329306,10100,1300,4300
282510761,120493315,240,3,f,18240500,0,329458000,0,0,0,0,0.223446,0,0,0,0,0,0
282510574,120493315,60,3,f,10633500,0,230825000,0,0,0,0,0.13026,0,0,0,0,0,0
282511585,120493315,981,3,f,84086300,6457.92,1758210000,251029,7.68011e-05,38.8714,0.00298537,1.03006,7.91096e-05,0.00138281,0.0103958,5400,2400,9800
282507597,120493315,233,1,f,23720800,0,851532000,0,0,0,0,0.29058,0,0,0,0,0,0
282511508,120493315,893,3,f,20612600,0,407960000,0,0,0,0,0.252504,0,0,0,0,0,0
282507399,120493315,72,1,f,1635920,0,48125900,0,0,0,0,0.02004,0,0,0,0,0,0
282508154,120493315,585,1,f,9324740,0,244780000,0,0,0,0,0.114228,0,0,0,0,0,0
282511673,120493315,1091,3,f,542716000,2175850,20193100000,499712000,0.00400919,229.663,0.920761,6.64828,0.0266542,0.465907,0.215485,11800,3200,7000
282510183,120493315,785,2,f,7607030,0,200845000,0,0,0,0,0.0931861,0,0,0,0,0,0
282510213,120493315,828,2,f,122776000,1745.46,2424330000,122583,1.42167e-05,70.2294,0.000998427,1.504,2.13819e-05,0.000373749,0.00411195,11100,2100,6900
282510686,120493315,183,3,f,54639700,0,1396150000,0,0,0,0,0.669337,0,0,0,0,0,0
282509424,120493315,271,2,f,3926210,30.8308,55916300,1605.11,7.85257e-06,52.0618,0.000408819,0.048096,3.77677e-07,6.60168e-06,0.000314762,9500,3700,7400
282510811,120493315,280,3,f,2617470,326.133,55396900,17177.6,0.000124599,52.6704,0.00656266,0.032064,3.99513e-06,6.98337e-05,0.00266822,10700,4500,6400
282510200,120493315,810,2,f,10960700,0,242714000,0,0,0,0,0.134268,0,0,0,0,0,0
282511638,120493315,1048,3,f,243098000,72854.3,3879460000,4114510,0.000299692,56.4758,0.0169253,2.97795,0.000892466,0.0156,0.0129322,11000,6600,5600
282508000,120493315,450,1,f,24211600,125.999,598762000,5293.63,5.20409e-06,42.0132,0.00021864,0.296592,1.54349e-06,2.69798e-05,0.000661429,6000,1300,2300
282511561,120493315,955,3,f,42288500,104947,528068000,11273900,0.00248169,107.425,0.266596,0.518035,0.0012856,0.0224719,0.109854,12100,6400,7100
282510729,120493315,217,3,f,29446600,247290,524132000,22725900,0.00839792,91.9,0.771769,0.36072,0.0030293,0.0529512,0.114246,10800,4500,7200
282511455,120493315,830,3,f,39589300,0,1031950000,0,0,0,0,0.484968,0,0,0,0,0,0
282507720,120493315,318,1,f,736164,0,14840800,0,0,0,0,0.00901801,0,0,0,0,0,0
282509264,120493315,147,2,f,2126700,3068.67,43347100,238516,0.00144293,77.7262,0.112153,0.026052,3.75913e-05,0.000657083,0.00607286,10800,4400,6600
282511557,120493315,950,3,f,24211600,0,1075210000,0,0,0,0,0.296592,0,0,0,0,0,0
282507475,120493315,146,1,f,116232000,1338630,1819010000,75120700,0.0115169,56.1175,0.646299,1.42384,0.0163982,0.286636,0.121712,9400,5000,5200
282508012,120493315,465,1,f,51940500,90.6477,1557700000,3645.5,1.74522e-06,40.2161,7.01861e-05,0.636271,1.11043e-06,1.941e-05,0.000281525,4000,6400,5200
282507776,120493315,362,1,f,48586800,120235,1080410000,8906590,0.00247463,74.0767,0.183313,0.595189,0.00147287,0.0257454,0.0567278,7300,3800,4900
282508828,120493315,1011,1,f,104372000,603.285,3542150000,24997.1,5.78015e-06,41.435,0.000239501,1.27855,7.39024e-06,0.000129179,0.00197664,7200,2300,1200
282508323,120493315,683,1,f,40898000,0,1447850000,0,0,0,0,0.501,0,0,0,0,0,0
282508702,120493315,974,1,f,32882000,0,1197910000,0,0,0,0,0.402804,0,0,0,0,0,0
282510748,120493315,232,3,f,31982200,0,820287000,0,0,0,0,0.391782,0,0,0,0,0,0
282507641,120493315,259,1,f,4335190,0,85011700,0,0,0,0,0.0531061,0,0,0,0,0,0
282511133,120493315,466,3,f,264937000,0,4162840000,0,0,0,0,3.24548,0,0,0,0,0,0
