id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283818135,166156241,884,2,f,16931800,62.3704,757365000,4281.06,3.68363e-06,68.6392,0.000252842,0.207414,7.64038e-07,1.62201e-05,0.000762512,6100,5900,8900
283819827,166156241,926,3,f,254058000,11499.5,8702190000,983066,4.52631e-05,85.488,0.00386945,3.11222,0.000140868,0.00299057,0.00484806,9300,5300,3000
283820052,166156241,1102,3,f,46214700,0,2340610000,0,0,0,0,0.566131,0,0,0,0,0,0
283818519,166156241,182305689,2,f,120894000,508.488,8228580000,43443.7,4.20605e-06,85.4369,0.000359352,1.48096,6.22898e-06,0.000132238,0.000928471,3900,3900,9400
283813398,166156241,302,1,f,99627500,4789.35,3814260000,401327,4.80726e-05,83.7957,0.00402828,1.22044,5.86696e-05,0.00124553,0.00692523,9800,1500,4500
283819218,166156241,515,3,f,17586100,0,839415000,0,0,0,0,0.21543,0,0,0,0,0,0
283819343,166156241,614,3,f,38116900,18486.6,855509000,1931440,0.000484998,104.478,0.0506716,0.466932,0.000226461,0.00480766,0.0281182,7200,6900,4700
283820154,166156241,8,2,t,33268300,3642560,2090120000,733229000,0.10949,201.295,22.0399,0.407536,0.0446213,0.947289,0.372239,700,3000,7000
283817454,166156241,590,2,f,25765700,0,1232540000,0,0,0,0,0.31563,0,0,0,0,0,0
283818970,166156241,321,3,f,1963100,0,46796400,0,0,0,0,0.024048,0,0,0,0,0,0
283819065,166156241,381,3,f,101509000,9975.13,3604820000,884751,9.82686e-05,88.6957,0.008716,1.24348,0.000122195,0.00259415,0.0137109,8400,5800,4000
283812402,166156241,46,1,f,17504300,3584.64,412773000,291060,0.000204786,81.1966,0.0166279,0.214428,4.39118e-05,0.000932226,0.00599529,8400,5800,5100
283814245,166156241,618,1,f,53331000,4027.85,868324000,384454,7.55255e-05,95.4489,0.00720883,0.653305,4.93412e-05,0.00104749,0.00996431,5600,3900,5400
283814465,166156241,697,1,f,71735100,206.985,567959000,16292,2.8854e-06,78.7111,0.000227114,0.878755,2.53556e-06,5.38288e-05,0.000553037,9100,5300,4100
283815271,166156241,973,1,f,10388100,72.3049,489773000,5620.74,6.96037e-06,77.7366,0.000541075,0.127254,8.85735e-07,1.88037e-05,0.000179969,9600,1800,1900
283815989,166156241,4,2,f,239989000,305.548,10741500000,31233.9,1.27317e-06,102.223,0.000130147,2.93987,3.74296e-06,7.94613e-05,0.000796347,9200,3100,7700
283813665,166156241,398,1,f,33454600,3.64409,373039000,354.152,1.08926e-07,97.1855,1.05861e-05,0.409818,4.46401e-08,9.47686e-07,3.27237e-05,9700,6900,4400
283814110,166156241,581,1,f,6052900,75.1876,112775000,7732.81,1.24217e-05,102.847,0.00127754,0.0741481,9.21048e-07,1.95534e-05,0.000919208,5500,4000,5600
283815005,166156241,864,1,f,256758000,4010.74,7954380000,414916,1.56207e-05,103.451,0.00161598,3.14528,4.91315e-05,0.00104304,0.0312136,6000,4100,4500
283817771,166156241,803,2,f,386650000,32842.2,14939900000,5005510,8.49405e-05,152.411,0.0129459,4.73646,0.000402317,0.00854099,0.0297871,4600,6600,6100
283816374,166156241,230,2,f,3026450,4.56395,37781100,761.074,1.50802e-06,166.758,0.000251474,0.037074,5.59083e-08,1.18691e-06,5.57967e-05,12700,7300,5700
283817790,166156241,818,2,f,87358100,51.1889,2623870000,1799.16,5.85966e-07,35.1475,2.05952e-05,1.07014,6.27064e-07,1.33123e-05,0.000158815,6200,5000,7800
283819662,166156241,816,3,f,26011100,4.52062,2060630000,584.056,1.73796e-07,129.198,2.24541e-05,0.318636,5.53776e-08,1.17564e-06,3.52529e-05,7600,2900,10100
283818646,166156241,96,3,f,46132900,10.4995,1440870000,1462.49,2.27591e-07,139.292,3.17017e-05,0.565129,1.28618e-07,2.7305e-06,8.81364e-05,10900,4700,3200
283818180,166156241,914,2,f,81796,0,5490760,0,0,0,0,0.001002,0,0,0,0,0,0
283813910,166156241,512,1,f,1772360000,163195,111569000000,22185300,9.20779e-05,135.944,0.0125174,21.7114,0.00199914,0.0424407,0.0945879,11000,3200,2400
283819801,166156241,907,3,f,16277400,0,771422000,0,0,0,0,0.199398,0,0,0,0,0,0
283818546,166156241,14,3,f,1554120,0,76918900,0,0,0,0,0.019038,0,0,0,0,0,0
283819070,166156241,386,3,f,481697000,4597.07,10319900000,906731,9.54349e-06,197.241,0.00188237,5.90078,5.63141e-05,0.00119552,0.0103362,10600,6000,8600
283818150,166156241,895,2,f,139462000,25138.6,6266620000,2450830,0.000180254,97.4928,0.0175735,1.70841,0.000307948,0.00653758,0.0101023,10000,2900,10100
283819932,166156241,996,3,f,39998200,14201.3,2698010000,1162950,0.000355048,81.8905,0.0290751,0.489978,0.000173966,0.00369321,0.0326696,4600,4800,1700
283812850,166156241,195,1,f,7279840,0,447522000,0,0,0,0,0.0891781,0,0,0,0,0,0
283816708,166156241,260,2,f,6707270,15103.2,291827000,1720650,0.00225177,113.926,0.256535,0.0821641,0.000185015,0.00392777,0.0183016,6200,6900,7800
283817104,166156241,415,2,f,112715000,1393.47,8677240000,173131,1.23628e-05,124.245,0.00153601,1.38076,1.707e-05,0.000362387,0.00769665,8100,5400,8600
283819906,166156241,977,3,f,35990200,0,1762100000,0,0,0,0,0.44088,0,0,0,0,0,0
283819965,166156241,1020,3,f,90139200,0,3286770000,0,0,0,0,1.10421,0,0,0,0,0,0
283817517,166156241,630,2,f,21512300,0,1376500000,0,0,0,0,0.263526,0,0,0,0,0,0
283813611,166156241,378,1,f,234264000,17562.8,16091300000,1877750,7.497e-05,106.916,0.00801553,2.86973,0.000215144,0.00456739,0.013294,6000,4000,1500
283812538,166156241,106,1,f,2453880,0,42501200,0,0,0,0,0.03006,0,0,0,0,0,0
283815523,166156241,1058,1,f,17913300,713.737,1412760000,94202.3,3.98439e-05,131.985,0.00525878,0.219438,8.74328e-06,0.000185615,0.00454582,6400,4000,1300
283818325,166156241,1034,2,f,18322300,0.647833,1182500000,38.9647,3.53576e-08,60.1462,2.12663e-06,0.224448,7.93596e-09,1.68476e-07,5.15645e-06,4100,3700,5700
283820167,166156241,244,2,t,2581880,426069,339009000,123734000,0.165023,290.408,47.9238,0.031628,0.00521934,0.110804,0.17139,500,3600,7100
283815740,166156241,1126,1,f,654368,38.0455,28046400,3740.09,5.81409e-05,98.3056,0.00571557,0.00801601,4.66058e-07,9.89417e-06,0.000358734,7500,6300,5600
283817081,166156241,399,2,f,55457700,735.196,3557870000,87633.6,1.32569e-05,119.198,0.00158019,0.679357,9.00615e-06,0.000191196,0.00466447,7400,1600,7200
283820058,166156241,1109,3,f,2535680,0,185144000,0,0,0,0,0.031062,0,0,0,0,0,0
283818392,166156241,1101,2,f,24866000,116.083,1793510000,14543.5,4.66836e-06,125.285,0.000584875,0.304608,1.42202e-06,3.01888e-05,0.000780781,3600,4000,8200
283814541,166156241,726,1,f,253649000,19158.4,12329000000,1509800,7.5531e-05,78.8061,0.0059523,3.10721,0.00023469,0.00498236,0.00944036,7900,6300,3900
283819194,166156241,486,3,f,124330000,2541,6845600000,237492,2.04376e-05,93.464,0.00191018,1.52304,3.11273e-05,0.000660816,0.00265766,7800,5400,8500
283819348,166156241,618,3,f,109361000,8230.7,1469320000,867501,7.52616e-05,105.398,0.00793244,1.33968,0.000100826,0.00214049,0.00996431,5600,3900,5400
283816222,166156241,131,2,f,22984700,37.823,1334940000,3346.81,1.64558e-06,88.4861,0.000145611,0.281562,4.63332e-07,9.83631e-06,0.000365039,7700,4600,9500
283819816,166156241,917,3,f,7688820,0,201010000,0,0,0,0,0.0941881,0,0,0,0,0,0
283814012,166156241,556,1,f,19058500,0,1187320000,0,0,0,0,0.233466,0,0,0,0,0,0
283813601,166156241,374,1,f,17259000,42.3576,679450000,2661.68,2.45424e-06,62.8384,0.00015422,0.211422,5.1888e-07,1.10156e-05,0.000490433,8400,5800,5000
283817205,166156241,466,2,f,132019000,719.321,3380750000,79266.2,5.44863e-06,110.196,0.000600416,1.61723,8.81168e-06,0.000187068,0.00429474,7800,5400,8700
283814024,166156241,559,1,f,23639000,509.419,1448660000,42903.2,2.15499e-05,84.2199,0.00181493,0.289578,6.24038e-06,0.00013248,0.00199764,5900,5800,3400
283820207,166156241,538,3,t,62415.1,9904.66,3896430,1716000,0.15869,173.252,27.4934,0.000764585,0.000121332,0.00257582,0.0541294,1500,3600,6900
283815629,166156241,1089,1,f,1647290000,80704.2,92130000000,8118130,4.89921e-05,100.591,0.00492818,20.1793,0.000988626,0.020988,0.0303012,8000,4800,2300
283819773,166156241,890,3,f,18567700,0,308068000,0,0,0,0,0.227454,0,0,0,0,0,0
283818043,166156241,846,2,f,10388100,0,426935000,0,0,0,0,0.127254,0,0,0,0,0,0
283814120,166156241,585,1,f,9324740,0,511967000,0,0,0,0,0.114228,0,0,0,0,0,0
283816119,166156241,60,2,f,5398540,0,206734000,0,0,0,0,0.0661321,0,0,0,0,0,0
283818867,166156241,246,3,f,32800200,93.7278,701734000,8690.14,2.85754e-06,92.7168,0.000264942,0.401802,1.14817e-06,2.4375e-05,0.000524133,9100,4500,3700
283818977,166156241,325,3,f,8670380,0,132685000,0,0,0,0,0.106212,0,0,0,0,0,0
283813359,166156241,284,1,f,152550000,2207.85,9376160000,219392,1.4473e-05,99.3694,0.00143817,1.86873,2.70461e-05,0.000574175,0.00294148,5600,6400,2300
283819560,166156241,767,3,f,254876000,72.8964,15881600000,7477.35,2.86007e-07,102.575,2.93372e-05,3.12224,8.92981e-07,1.89576e-05,0.000633128,5000,1700,6800
283817726,166156241,768,2,f,432701000,10099.9,7535050000,1066430,2.33414e-05,105.589,0.00246459,5.30059,0.000123723,0.00262658,0.00815027,7700,5500,7900
283819500,166156241,718,3,f,75497700,0,2091470000,0,0,0,0,0.924847,0,0,0,0,0,0
283818577,166156241,41,3,f,34272500,697.46,911766000,63682.5,2.03504e-05,91.3063,0.00185812,0.419838,8.54388e-06,0.000181382,0.00220459,9900,1600,4200
283815265,166156241,971,1,f,30019100,0,394883000,0,0,0,0,0.367734,0,0,0,0,0,0
283818985,166156241,329,3,f,842990000,5616.18,53375600000,452004,6.66221e-06,80.4825,0.000536192,10.3266,6.87982e-05,0.00146055,0.00434367,5400,3000,1200
283819100,166156241,409,3,f,71980500,1050.23,4168990000,96604.3,1.45905e-05,91.9841,0.00134209,0.881761,1.28653e-05,0.000273124,0.00132993,9200,1400,9400
283816781,166156241,288,2,f,27156300,0,1668540000,0,0,0,0,0.332664,0,0,0,0,0,0
283815322,166156241,990,1,f,12269400,0.0872208,950812000,6.21692,7.10881e-09,71.2779,5.06701e-07,0.1503,1.06846e-09,2.26828e-08,4.6899e-07,7000,3800,1000
283814482,166156241,703,1,f,271645000,993.018,15925100000,95774.7,3.65558e-06,96.4481,0.000352574,3.32765,1.21645e-05,0.000258246,0.00315589,3900,4600,3500
283820133,166156241,10731,3,f,25765700,0.0333605,2838180000,0.0821294,1.29476e-09,2.46188,3.18754e-09,0.31563,4.08666e-10,8.67577e-09,2.2726e-07,12700,3800,6400
283819692,166156241,836,3,f,56930000,29299.1,1792430000,2864990,0.000514651,97.7842,0.0503247,0.697393,0.000358914,0.00761956,0.0101023,10000,2900,10100
283816200,166156241,103,2,f,1472330,0,75260300,0,0,0,0,0.018036,0,0,0,0,0,0
283813068,166156241,244,1,f,182650000,4338.77,11126100000,344209,2.37545e-05,79.3333,0.00188452,2.23747,5.31499e-05,0.00112835,0.00615746,2600,5500,5200
283817501,166156241,619,2,f,15786600,18428.4,809233000,2107410,0.00116734,114.356,0.133493,0.193386,0.000225748,0.00479252,0.0183016,6200,6900,7800
283814682,166156241,785,1,f,7852420,301.322,314653000,23115.1,3.83732e-05,76.7121,0.00294369,0.0961921,3.6912e-06,7.83623e-05,0.00146419,7100,7100,5000
283817325,166156241,513,2,f,1145140,0,73940700,0,0,0,0,0.014028,0,0,0,0,0,0
283815747,166156241,1128,1,f,36644600,0,2676350000,0,0,0,0,0.448896,0,0,0,0,0,0
283819159,166156241,448,3,f,27892400,1637.16,2228450000,187470,5.86955e-05,114.509,0.00672117,0.341682,2.00552e-05,0.000425762,0.00558082,2800,4200,4000
283814028,166156241,560,1,f,1881310,9.77079,26253300,1363.4,5.19361e-06,139.539,0.000724711,0.023046,1.19692e-07,2.541e-06,9.99126e-05,10800,4700,3200
283816304,166156241,202,2,f,48096000,0,1536470000,0,0,0,0,0.589177,0,0,0,0,0,0
283816371,166156241,229,2,f,78115200,2.29129,284528000,412.318,2.93322e-08,179.95,5.27834e-06,0.956911,2.80683e-08,5.95877e-07,2.22465e-05,12400,6000,8200
283817471,166156241,601,2,f,12351200,0.0830502,688743000,8.58236,6.72406e-09,103.339,6.94861e-07,0.151302,1.01737e-09,2.15982e-08,1.00362e-06,8500,1700,8700
283818353,166156241,1070,2,f,100282000,0.154127,8288480000,15.379,1.53694e-09,99.7812,1.53358e-07,1.22845,1.88806e-09,4.00825e-08,1.88429e-06,6800,2200,8900
283814794,166156241,842,1,f,50222700,1607.71,2039040000,136000,3.20115e-05,84.5926,0.00270794,0.615229,1.96944e-05,0.000418103,0.00262813,9800,1500,4600
283818736,166156241,170,3,f,49486600,200.534,1335540000,19368.1,4.05228e-06,96.5828,0.000391381,0.606211,2.45654e-06,5.21511e-05,0.000508825,7200,3000,3400
283818979,166156241,326,3,f,224448000,2954.12,1426800000,226316,1.31617e-05,76.6102,0.00100832,2.74949,3.6188e-05,0.000768254,0.00439996,10900,7000,3900
283819522,166156241,735,3,f,27974200,703.64,1173120000,63418.8,2.51531e-05,90.1296,0.00226704,0.342684,8.61959e-06,0.00018299,0.0012332,8000,2900,10700
283819867,166156241,952,3,f,164328000,824.736,8492710000,73363.4,5.01884e-06,88.9538,0.000446445,2.01302,1.0103e-05,0.000214482,0.00115043,3500,5300,7300
283819396,166156241,652,3,f,2617470,0,135377000,0,0,0,0,0.032064,0,0,0,0,0,0
283818361,166156241,1081,2,f,2699270,0,66287200,0,0,0,0,0.033066,0,0,0,0,0,0
283813870,166156241,494,1,f,21675900,359.998,931766000,30935.2,1.66082e-05,85.9316,0.00142717,0.26553,4.40998e-06,9.36216e-05,0.00127362,8700,3000,3900
283817159,166156241,444,2,f,69199400,68.108,3464410000,7989.52,9.84229e-07,117.307,0.000115456,0.847693,8.34323e-07,1.77123e-05,0.000553072,5900,4000,6100
283817162,166156241,445,2,f,24048000,0,407323000,0,0,0,0,0.294588,0,0,0,0,0,0
283816195,166156241,97,2,f,25111400,5068.49,1043530000,449399,0.00020184,88.6652,0.0178962,0.307614,6.2089e-05,0.00131812,0.00433904,8100,3800,10800
283819646,166156241,803,3,f,761357000,55634.7,30742400000,6957630,7.30731e-05,125.059,0.00913845,9.32663,0.000681526,0.0144685,0.0297871,4600,6600,6100
283815046,166156241,880,1,f,3926210,0,157925000,0,0,0,0,0.048096,0,0,0,0,0,0
283818578,166156241,42,3,f,9324740,0,350603000,0,0,0,0,0.114228,0,0,0,0,0,0
283814193,166156241,604,1,f,4498780,0,146715000,0,0,0,0,0.0551101,0,0,0,0,0,0
283817277,166156241,495,2,f,64128100,798.075,3726580000,67112.2,1.2445e-05,84.0926,0.00104653,0.785569,9.77642e-06,0.000207549,0.00358512,7800,6200,7700
283813495,166156241,334,1,f,31000700,0.168168,1975810000,11.7284,5.42466e-09,69.7422,3.78327e-07,0.379758,2.06006e-09,4.3734e-08,2.05595e-06,7600,5700,2800
283819249,166156241,546,3,f,899756,0,29186900,0,0,0,0,0.011022,0,0,0,0,0,0
283816367,166156241,228,2,f,35926100,408862,1627580000,53299500,0.0113806,130.36,1.48359,0.440095,0.00500857,0.106329,0.165759,800,3400,7000
283813680,166156241,403,1,f,61101600,783.804,2839350000,65039.3,1.28279e-05,82.979,0.00106444,0.748495,9.6016e-06,0.000203837,0.00145042,7500,5600,3400
283818723,166156241,157,3,f,57829800,12246.9,1843620000,1106360,0.000211776,90.3374,0.0191313,0.708415,0.000150025,0.00318496,0.021514,7300,7100,5200
283820069,166156241,1125,3,f,23148300,0,1355830000,0,0,0,0,0.283566,0,0,0,0,0,0
283816977,166156241,344,2,f,14396100,0,938952000,0,0,0,0,0.176352,0,0,0,0,0,0
283819687,166156241,832,3,f,129319000,185.846,732832000,15073.1,1.43711e-06,81.1052,0.000116557,1.58416,2.27662e-06,4.83314e-05,0.00192164,7900,3000,5700
283817357,166156241,528,2,f,1763440000,97478.8,121201000000,11100700,5.52776e-05,113.879,0.00629494,21.6021,0.00119411,0.0253505,0.0579397,11300,1500,5800
283813563,166156241,361,1,f,196310000,200.883,11350600000,16758.9,1.02329e-06,83.4264,8.53694e-05,2.4048,2.46081e-06,5.22418e-05,0.000720481,6400,1300,2200
283819279,166156241,574,3,f,54721500,93.5113,760898000,7706.05,1.70886e-06,82.4077,0.000140823,0.670339,1.14551e-06,2.43187e-05,0.000311074,9500,6400,5200
283817459,166156241,594,2,f,1717720,0,91800100,0,0,0,0,0.021042,0,0,0,0,0,0
283818303,166156241,1006,2,f,21512300,51.6507,692461000,3460.25,2.40098e-06,66.9933,0.00016085,0.263526,6.32721e-07,1.34324e-05,0.000364441,6900,900,8600
283815137,166156241,919,1,f,15868400,0,708003000,0,0,0,0,0.194388,0,0,0,0,0,0
283815118,166156241,910,1,f,4825960,0,201503000,0,0,0,0,0.0591181,0,0,0,0,0,0
283815088,166156241,899,1,f,1063350,0,9024430,0,0,0,0,0.013026,0,0,0,0,0,0
283818254,166156241,962,2,f,136109000,394.658,7466340000,33078.6,2.89958e-06,83.816,0.000243031,1.66733,4.83456e-06,0.000102635,0.00163465,2800,2600,8200
283818527,166156241,182305709,2,f,23639000,7.72369,1255570000,826.628,3.26734e-07,107.025,3.49688e-05,0.289578,9.46152e-08,2.00863e-06,5.91051e-05,3700,3700,8300
283817085,166156241,402,2,f,81223400,1143.17,4626200000,101923,1.40744e-05,89.1583,0.00125485,0.994987,1.40038e-05,0.000297294,0.00110885,8200,1100,9200
283819925,166156241,989,3,f,27565300,0.00238309,330628000,0.209712,8.64526e-11,88,7.60783e-09,0.337674,2.91928e-11,6.19749e-10,2.91345e-08,11700,3900,5100
283818220,166156241,940,2,f,39998200,0,404191000,0,0,0,0,0.489978,0,0,0,0,0,0
283818312,166156241,1017,2,f,369963000,6431.05,25350300000,846936,1.73829e-05,131.695,0.00228924,4.53205,7.87804e-05,0.00167247,0.0113554,11600,3200,8800
283820157,166156241,151,2,t,649921,68150.5,33648300,12755300,0.10486,187.164,19.6259,0.00796153,0.000834843,0.0177233,0.103343,1400,3700,6900
283815759,166156241,1133,1,f,163592,0,10970500,0,0,0,0,0.002004,0,0,0,0,0,0
283819092,166156241,403,3,f,122121000,2927,5467140000,260403,2.3968e-05,88.9656,0.00213233,1.49599,3.58558e-05,0.000761201,0.00754891,7500,5500,8200
283819043,166156241,366,3,f,16522800,0,847143000,0,0,0,0,0.202404,0,0,0,0,0,0
283813426,166156241,314,1,f,10306300,0,631912000,0,0,0,0,0.126252,0,0,0,0,0,0
283819190,166156241,482,3,f,52922000,12193.7,570319000,1068230,0.000230408,87.6055,0.020185,0.648295,0.000149372,0.0031711,0.0072136,9100,4100,3400
283816385,166156241,233,2,f,23639000,4.91885,1701000000,508.42,2.08081e-07,103.362,2.15077e-05,0.289578,6.02559e-08,1.2792e-06,4.91251e-05,8500,1600,8700
283817079,166156241,398,2,f,33536400,6.60701,563115000,556.703,1.9701e-07,84.2595,1.66e-05,0.41082,8.09358e-08,1.71823e-06,8.04714e-05,10400,7100,6600
283819722,166156241,854,3,f,124739000,728.147,8729100000,65939.5,5.83737e-06,90.5579,0.00052862,1.52805,8.9198e-06,0.000189363,0.000895611,4200,2300,9000
283816198,166156241,100,2,f,11778600,3855.57,530766000,283352,0.000327336,73.4918,0.0240565,0.144288,4.72307e-05,0.00100268,0.0125942,8500,5900,6000
283817591,166156241,677,2,f,73452800,1700.15,5094970000,143525,2.31462e-05,84.4187,0.00195397,0.899797,2.08269e-05,0.000442144,0.00133941,5100,4500,10000
283820197,166156241,212,3,t,426393,156067,174732000,136417000,0.366018,874.087,319.932,0.00522331,0.00191183,0.0405871,0.372239,700,3000,7000
283813944,166156241,527,1,f,12842000,1043.13,539058000,82673.9,8.12283e-05,79.2555,0.00643779,0.157314,1.27784e-05,0.000271278,0.00255093,7500,2000,1300
283814295,166156241,623,1,f,2028210000,108672,110787000000,10620200,5.35804e-05,97.7269,0.00523625,24.8456,0.00133124,0.0282615,0.0347031,6000,3400,4000
283818252,166156241,961,2,f,529302000,65326.8,28123900000,7545200,0.000123421,115.499,0.014255,6.48395,0.000800253,0.016989,0.0117519,5400,6200,8900
283819695,166156241,838,3,f,31082500,1613.98,2436720000,156114,5.19258e-05,96.7257,0.00502256,0.38076,1.97713e-05,0.000419735,0.00579241,4700,3100,9800
283818983,166156241,328,3,f,84658900,4679.51,7007850000,661245,5.52749e-05,141.306,0.0078107,1.03707,5.7324e-05,0.00121696,0.00850365,3100,4000,8300
283819515,166156241,729,3,f,44824200,0,2431330000,0,0,0,0,0.549097,0,0,0,0,0,0
283812541,166156241,110,1,f,1472330,0,48883700,0,0,0,0,0.018036,0,0,0,0,0,0
283816865,166156241,318,2,f,736164,0,27243100,0,0,0,0,0.00901801,0,0,0,0,0,0
283813788,166156241,453,1,f,1503490000,32974,95227400000,3240810,2.19316e-05,98.2839,0.00215552,18.4178,0.000403931,0.00857526,0.013294,6000,4000,1500
283819174,166156241,464,3,f,327184,0,17552000,0,0,0,0,0.004008,0,0,0,0,0,0
283814087,166156241,574,1,f,27319900,93.5113,334330000,7706.05,3.42283e-06,82.4077,0.000282068,0.334668,1.14551e-06,2.43187e-05,0.000311074,9500,6400,5200
283817784,166156241,812,2,f,17831500,0,107091000,0,0,0,0,0.218436,0,0,0,0,0,0
283820013,166156241,1057,3,f,172099000,22847.8,11658000000,2089630,0.00013276,91.4588,0.012142,2.10821,0.000279885,0.00594182,0.0073898,3900,4000,2200
283813800,166156241,458,1,f,59629300,19841,3358530000,1991420,0.000332738,100.369,0.0333967,0.730459,0.000243052,0.00515987,0.0113646,4100,6500,3000
283818924,166156241,288,3,f,54721500,250.13,3477260000,19638.6,4.57095e-06,78.5139,0.000358883,0.670339,3.06409e-06,6.5049e-05,0.00113604,2500,3500,4800
283819830,166156241,928,3,f,542716000,109294,43539500000,12849300,0.000201384,117.566,0.023676,6.64828,0.00133886,0.0284233,0.0579397,11300,1500,5800
283817575,166156241,668,2,f,11860400,0.597014,571227000,57.332,5.03367e-08,96.0312,4.8339e-06,0.14529,7.31343e-09,1.5526e-07,4.74065e-06,7300,6400,5800
283819851,166156241,942,3,f,204163000,1991.3,10428000000,157299,9.75351e-06,78.9929,0.000770458,2.50099,2.43935e-05,0.000517861,0.00245178,7800,6300,9500
283818310,166156241,1015,2,f,27974200,0,1619010000,0,0,0,0,0.342684,0,0,0,0,0,0
283818493,166156241,10710,2,f,26583700,8.78724,1725850000,995.241,3.3055e-07,113.26,3.7438e-05,0.32565,1.07644e-07,2.28522e-06,4.70143e-05,11000,4100,5800
283818790,166156241,215,3,f,79096700,1.41828,2293160000,130.745,1.79309e-08,92.1859,1.65298e-06,0.968935,1.73739e-08,3.68839e-07,1.3376e-05,7600,2800,6500
283816737,166156241,272,2,f,3108250,0,92927800,0,0,0,0,0.038076,0,0,0,0,0,0
283816678,166156241,251,2,f,30755300,363.957,1887380000,45018.6,1.1834e-05,123.692,0.00146377,0.376752,4.45847e-06,9.46511e-05,0.0013683,8000,2900,10600
283817541,166156241,647,2,f,78278800,7271.56,2791160000,566959,9.28931e-05,77.9694,0.00724282,0.958915,8.90766e-05,0.00189105,0.00437932,8300,6700,9000
283813324,166156241,268,1,f,6216500,1.45,380745000,111.851,2.3325e-07,77.1388,1.79926e-05,0.0761521,1.77625e-08,3.77089e-07,9.61346e-06,6200,6600,3700
283817091,166156241,407,2,f,77624400,3700.18,5917510000,466196,4.76677e-05,125.993,0.00600579,0.950899,4.53272e-05,0.000962274,0.0146375,8100,5400,8700
283813634,166156241,388,1,f,490776,0,9525800,0,0,0,0,0.00601201,0,0,0,0,0,0
283817695,166156241,746,2,f,63391900,0.961958,3924180000,52.5069,1.51748e-08,54.5833,8.2829e-07,0.776551,1.1784e-08,2.50168e-07,1.12501e-05,2700,4200,5900
283819417,166156241,664,3,f,55457700,124.463,1898300000,13747.6,2.24429e-06,110.455,0.000247894,0.679357,1.52467e-06,3.23681e-05,0.000412635,10300,3300,2200
283820055,166156241,1106,3,f,34190700,3864.9,2599970000,372576,0.000113039,96.3999,0.010897,0.418836,4.7345e-05,0.00100511,0.0116232,6400,4000,1100
283814317,166156241,635,1,f,13823500,1.10416,918830000,71.7949,7.98755e-08,65.0221,5.19368e-06,0.169338,1.3526e-08,2.8715e-07,1.02289e-05,7900,900,3300
283815311,166156241,987,1,f,243016000,34933.9,4055820000,4076460,0.000143751,116.691,0.0167745,2.97694,0.00042794,0.00908496,0.0370379,8900,6300,4500
283816412,166156241,240,2,f,9242950,2460.85,237925000,187579,0.00026624,76.2254,0.0202943,0.113226,3.01454e-05,0.000639971,0.00437932,8300,6700,9000
283813546,166156241,354,1,f,961430000,205.419,18732200000,19070.2,2.1366e-07,92.8354,1.98352e-05,11.7775,2.51639e-06,5.34216e-05,0.000616946,12700,7300,5600
283819048,166156241,369,3,f,442189000,6316.95,29081100000,569216,1.42856e-05,90.1093,0.00128727,5.41682,7.73826e-05,0.00164279,0.0042287,4200,1600,3200
283817005,166156241,356,2,f,654368,0,15250700,0,0,0,0,0.00801601,0,0,0,0,0,0
283819902,166156241,975,3,f,2126700,0,31102800,0,0,0,0,0.026052,0,0,0,0,0,0
283812487,166156241,78,1,f,107071000,43162,1426420000,4770950,0.000403116,110.536,0.0445588,1.31162,0.000528734,0.0112248,0.0456058,8700,6200,5100
283819282,166156241,576,3,f,1226940,0,17561400,0,0,0,0,0.01503,0,0,0,0,0,0
283813970,166156241,537,1,f,10878900,0,507494000,0,0,0,0,0.133266,0,0,0,0,0,0
283816741,166156241,274,2,f,21348800,0,784715000,0,0,0,0,0.261522,0,0,0,0,0,0
283819242,166156241,541,3,f,308616000,7667.12,17605400000,702278,2.48435e-05,91.5962,0.00227557,3.78055,9.39222e-05,0.00199392,0.00433904,8100,3800,10800
283817487,166156241,610,2,f,36317400,4.8251,1802580000,470.725,1.32859e-07,97.5577,1.29614e-05,0.444888,5.91074e-08,1.25482e-06,1.74719e-05,9900,1900,7500
283817254,166156241,484,2,f,9897320,0.195447,486890000,6.75106,1.97474e-08,34.5417,6.8211e-07,0.121242,2.39422e-09,5.08282e-08,2.38499e-06,2600,2700,5800
283813498,166156241,335,1,f,6952660,54.9709,398198000,5131.21,7.90646e-06,93.3441,0.000738021,0.0851701,6.73394e-07,1.42958e-05,0.000372363,7500,4700,1700
283819156,166156241,446,3,f,9161150,0,860565000,0,0,0,0,0.112224,0,0,0,0,0,0
283819599,166156241,798,3,f,31246100,0,130435000,0,0,0,0,0.382764,0,0,0,0,0,0
283816161,166156241,79,2,f,490776,0,23517600,0,0,0,0,0.00601201,0,0,0,0,0,0
283819349,166156241,619,3,f,31818600,25241.7,1686160000,2642660,0.000793298,104.694,0.0830539,0.389778,0.00030921,0.00656438,0.0183016,6200,6900,7800
283817744,166156241,781,2,f,736164,0,31975200,0,0,0,0,0.00901801,0,0,0,0,0,0
283817606,166156241,688,2,f,8519290000,5975990,471733000000,927987000,0.000701465,155.286,0.108928,104.361,0.0732059,1.55412,0.430211,700,3000,7000
