id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283924256,165644051,77,1,f,1554120,0,56246500,0,0,0,0,0.019038,0,0,0,0,0,0
283924946,165644051,932,1,f,74925100,44133.6,772059000,992613,0.000589036,22.4911,0.0132481,0.917833,0.000540637,0.00156436,0.0626306,13100,4900,4400
283926389,165644051,340,3,f,8670380,2799.27,336497000,161933,0.000322855,57.8483,0.0186766,0.106212,3.42911e-05,9.92232e-05,0.0105767,7500,1400,6900
283925022,165644051,1014,1,f,21512300,6767.62,654080000,220562,0.000314592,32.5908,0.0102528,0.263526,8.29034e-05,0.000239886,0.016309,7700,3500,3000
283925515,165644051,446,2,f,4744170,599.434,383069000,16333.1,0.000126352,27.2476,0.00344278,0.0581161,7.34307e-06,2.12476e-05,0.00711632,6700,2400,5700
283926911,165644051,976,3,f,94638000,40639.2,7536070000,1618520,0.000429418,39.8266,0.0171023,1.15932,0.00049783,0.0014405,0.0396527,10700,3200,6600
283924462,165644051,339,1,f,350087000,709810,17442800000,21668800,0.00202753,30.5277,0.0618956,4.28856,0.00869517,0.02516,0.0704045,10700,3100,4600
283925372,165644051,269,2,f,7770620,1437.67,401736000,69037.1,0.000185013,48.0202,0.00888437,0.0951901,1.76114e-05,5.09597e-05,0.00493712,10200,1800,8900
283927096,165644051,567,1,t,4288.42,3747.88,2497610,2385290,0.873954,636.438,556.217,5.25331e-05,4.59116e-05,0.000132848,0.00660192,5300,1600,5600
283925061,165644051,1064,1,f,157948000,68912,10462300000,2457950,0.000436295,35.6679,0.0155617,1.93486,0.000844171,0.00244266,0.0306014,12200,4000,2000
283926889,165644051,952,3,f,164328000,11547.5,8244450000,695799,7.02708e-05,60.2556,0.00423421,2.01302,0.000141456,0.000409313,0.022796,4700,5300,2700
283925177,165644051,8,2,f,17187400000,36668000,873782000000,7960250000,0.00213343,217.09,0.463145,210.545,0.449183,1.29974,1,5400,1800,6000
283924435,165644051,310,1,f,9406540,2460.68,287676000,74024.2,0.000261592,30.0828,0.00786944,0.11523,3.01433e-05,8.72215e-05,0.010828,5400,4100,4800
283924549,165644051,448,1,f,14477900,270.597,1093570000,15809.6,1.86903e-05,58.4247,0.00109198,0.177354,3.31481e-06,9.5916e-06,0.001058,2600,4000,4500
283926316,165644051,249,3,f,1799510,0,96839800,0,0,0,0,0.022044,0,0,0,0,0,0
283927097,165644051,588,1,t,1466.07,1408.48,946667,933671,0.960717,662.894,636.854,1.79593e-05,1.72538e-05,4.9925e-05,0.00435913,5400,1700,5600
283925508,165644051,441,2,f,2372080,1408.79,97827400,205211,0.000593903,145.665,0.086511,0.029058,1.72577e-05,4.9936e-05,0.00719789,8100,1300,6800
283925941,165644051,967,2,f,858940000,3763350,17449700000,107549000,0.00438139,28.5779,0.125211,10.522,0.0461011,0.133396,0.100292,10000,7200,5700
283925613,165644051,571,2,f,65764000,13885.2,3063950000,471992,0.000211137,33.9925,0.00717706,0.805609,0.000170094,0.000492176,0.0176138,5700,3900,6000
283926642,165644051,652,3,f,2617470,27.7336,121832000,656.998,1.05956e-05,23.6896,0.000251005,0.032064,3.39737e-07,9.83048e-07,0.000129416,6200,5500,5500
283924585,165644051,489,1,f,2126700,0,173711000,0,0,0,0,0.026052,0,0,0,0,0,0
283925302,165644051,186,2,f,12433000,4238.36,324056000,80829.7,0.000340896,19.071,0.00650123,0.152304,5.19199e-05,0.000150233,0.0308757,7600,2800,6100
283924326,165644051,170,1,f,24784200,2900.47,959548000,155616,0.000117029,53.6522,0.00627885,0.303606,3.55307e-05,0.00010281,0.0120865,7300,3000,3300
283924401,165644051,262,1,f,57339000,1292.39,1843230000,41227.3,2.25394e-05,31.9001,0.000719009,0.702403,1.58318e-05,4.58101e-05,0.00356274,6300,4700,3900
283924307,165644051,141,1,f,92347700,51630.6,3939960000,1667380,0.000559089,32.2945,0.0180555,1.13126,0.000632475,0.0018301,0.0388938,5900,7100,5600
283924498,165644051,385,1,f,254467000,107494,17179300000,3655600,0.000422429,34.0073,0.0143657,3.11723,0.00131681,0.00381026,0.0404914,10200,1000,4000
283926589,165644051,591,3,f,5562130,533.34,95995700,9630.35,9.58878e-05,18.0567,0.00173141,0.0681361,6.53342e-06,1.89048e-05,0.00338727,9200,4700,5500
283925787,165644051,778,2,f,64946000,965.222,4419040000,141957,1.48619e-05,147.072,0.00218577,0.795589,1.1824e-05,3.42133e-05,0.00550964,8200,1100,8300
283925812,165644051,814,2,f,13741700,45525.4,906174000,7504330,0.00331293,164.838,0.546098,0.168336,0.000557687,0.0016137,0.0351595,3800,4000,5800
283925175,165644051,6,2,f,138971000,58088.6,2238650000,2075140,0.00041799,35.7237,0.0149321,1.7024,0.000711586,0.00205902,0.0213337,5800,4300,7100
283925756,165644051,735,2,f,13741700,18711.9,466215000,531755,0.00136168,28.4181,0.0386964,0.168336,0.000229221,0.000663263,0.0248552,8500,2500,10500
283925473,165644051,398,2,f,33536400,17947.5,413937000,397220,0.000535166,22.1323,0.0118444,0.41082,0.000219857,0.00063617,0.0478445,10200,7200,6700
283925963,165644051,990,2,f,11942200,0.907554,680456000,26.1923,7.59954e-08,28.8603,2.19325e-06,0.146292,1.11175e-08,3.21692e-08,9.67564e-06,7400,3500,10400
283924235,165644051,46,1,f,17504300,70433.3,361192000,2635850,0.00402376,37.4233,0.150583,0.214428,0.000862808,0.00249659,0.0614974,8200,5500,5600
283924512,165644051,406,1,f,14559700,94.1445,405649000,2888.83,6.46611e-06,30.6851,0.000198413,0.178356,1.15327e-06,3.33706e-06,0.000768986,8700,4200,3400
283925821,165644051,827,2,f,19794600,529.577,1364850000,88354.2,2.67536e-05,166.839,0.00446354,0.242484,6.48732e-06,1.87715e-05,0.000906632,4300,3200,6100
283926572,165644051,571,3,f,118522000,25139.6,5524230000,915602,0.000212108,36.4207,0.00772514,1.4519,0.00030796,0.0008911,0.0176138,5700,3900,6000
283924223,165644051,28,1,f,45315000,57.2502,2423530000,8937.95,1.26338e-06,156.121,0.000197241,0.555109,7.01315e-07,2.0293e-06,0.000286531,9600,3600,1700
283924542,165644051,441,1,f,2290290,0,101100000,0,0,0,0,0.028056,0,0,0,0,0,0
283926054,165644051,1106,2,f,17177200,854.132,964323000,31915.8,4.97249e-05,37.3663,0.00185804,0.21042,1.04631e-05,3.02757e-05,0.0036742,4800,4000,9900
283925746,165644051,723,2,f,75579500,1455.17,5686020000,78133.8,1.92534e-05,53.6941,0.0010338,0.925849,1.78258e-05,5.15799e-05,0.00392331,3600,3600,7100
283924274,165644051,100,1,f,9242950,49322.1,305796000,2059340,0.00533618,41.7529,0.222801,0.113226,0.000604195,0.00174827,0.0446645,8500,5900,5500
283924902,165644051,880,1,f,3926210,56.0039,186728000,2531.22,1.42641e-05,45.1972,0.000644698,0.048096,6.86047e-07,1.98512e-06,0.000645844,10500,4000,5600
283924978,165644051,969,1,f,13741700,8235.46,943202000,525377,0.000599303,63.7945,0.0382322,0.168336,0.000100884,0.000291915,0.011927,2700,4200,5300
283925131,165644051,10686,1,f,39262100,122925,2673300000,3133930,0.00313088,25.4947,0.0798208,0.48096,0.00150583,0.0043572,0.0732123,12500,5000,3200
283924368,165644051,225,1,f,21021600,39115.3,431308000,1262060,0.00186072,32.265,0.0600362,0.257514,0.000479162,0.00138648,0.0490698,11900,4600,4500
283925589,165644051,534,2,f,6870860,0,168347000,0,0,0,0,0.0841681,0,0,0,0,0,0
283926013,165644051,1057,2,f,86049400,47229.8,5000290000,1987000,0.000548869,42.0708,0.0230913,1.05411,0.000578565,0.00167411,0.0397177,4300,4100,9700
283925524,165644051,455,2,f,981552,0,41974300,0,0,0,0,0.012024,0,0,0,0,0,0
283925734,165644051,705,2,f,1554120,0,47172100,0,0,0,0,0.019038,0,0,0,0,0,0
283926273,165644051,199,3,f,55130500,3304.41,2933570000,109667,5.9938e-05,33.188,0.00198922,0.675349,4.04791e-05,0.000117129,0.0150047,2500,5300,6700
283924620,165644051,531,1,f,4171600,3854.01,142434000,93487.8,0.000923869,24.2573,0.0224106,0.0511021,4.72116e-05,0.00013661,0.013298,7700,2900,5400
283924916,165644051,897,1,f,12923800,32745.2,715818000,1237630,0.00253372,37.7957,0.0957637,0.158316,0.000401129,0.00116069,0.0411907,4700,4400,1500
283926155,165644051,38,3,f,23148300,3520.62,904162000,91599.8,0.00015209,26.0181,0.00395709,0.283566,4.31275e-05,0.000124792,0.00390875,5700,5500,5700
283925735,165644051,706,2,f,3190040,518.822,100139000,9756.02,0.000162638,18.8042,0.00305827,0.039078,6.35556e-06,1.83902e-05,0.00472858,7800,2700,6100
283926098,165644051,10697,2,f,13169200,15076.3,709967000,610537,0.00114482,40.4964,0.0463611,0.161322,0.000184685,0.000534397,0.0212471,10200,2500,8000
283925996,165644051,1034,2,f,18322300,119478,1061810000,14681100,0.00652089,122.877,0.801267,0.224448,0.0014636,0.00423502,0.0568941,4100,4200,5700
283925824,165644051,830,2,f,19712800,9484.62,747396000,291475,0.000481139,30.7313,0.014786,0.241482,0.000116187,0.000336193,0.00921485,7300,6400,5800
283925371,165644051,268,2,f,5480330,2.78751,277389000,95.4322,5.08638e-07,34.2357,1.74136e-05,0.0671341,3.4147e-08,9.88062e-08,1.61061e-05,5700,6900,7700
283926602,165644051,605,3,f,38607700,74406.4,1967670000,2708800,0.00192724,36.4054,0.070162,0.472944,0.000911479,0.00263742,0.0457535,3100,6100,5300
283924458,165644051,335,1,f,6952660,17.8587,385264000,3956.06,2.56862e-06,221.52,0.000569,0.0851701,2.18769e-07,6.33022e-07,0.00010698,9500,3800,1700
283924853,165644051,822,1,f,821641000,491770,44924000000,17248000,0.000598522,35.0733,0.0209921,10.0651,0.00602418,0.0174313,0.0806653,8700,2500,4000
283926776,165644051,821,3,f,153613000,65820.6,9542700000,3525630,0.000428484,53.5641,0.0229514,1.88176,0.000806303,0.00233308,0.0269504,8400,600,3500
283925069,165644051,1074,1,f,11287800,1446.64,568904000,51769.9,0.000128159,35.7863,0.00458634,0.138276,1.77213e-05,5.12777e-05,0.00356066,8900,1800,1500
283925279,165644051,151,2,f,23311900,15128.4,1069820000,555746,0.000648957,36.7353,0.0238396,0.28557,0.000185323,0.000536243,0.0196668,1900,3300,7200
283925453,165644051,370,2,f,655677000,298918,11801600000,7660510,0.000455893,25.6274,0.0116834,8.03204,0.00366175,0.0105955,0.0476719,12200,5000,5900
283925974,165644051,1006,2,f,21512300,40878.3,930482000,2113400,0.00190023,51.6999,0.0982415,0.263526,0.000500759,0.00144898,0.0308676,6200,1100,8700
283926500,165644051,478,3,f,60856200,1221.71,3753620000,114940,2.00754e-05,94.0806,0.00188871,0.745489,1.4966e-05,4.3305e-05,0.00322817,6300,1700,6800
283926648,165644051,658,3,f,135454000,656466,1717150000,19650600,0.00484641,29.9339,0.145072,1.65931,0.00804171,0.0232692,0.100201,9200,4500,7800
283925796,165644051,792,2,f,76479300,33543,858462000,774953,0.00043859,23.1032,0.0101329,0.936871,0.000410902,0.00118897,0.0403365,13100,4900,7000
283924924,165644051,905,1,f,22330300,139.57,1531820000,3905.21,6.25027e-06,27.9802,0.000174884,0.273546,1.70974e-06,4.94723e-06,0.000530872,8500,1700,1600
283926380,165644051,331,3,f,54476100,117706,1360330000,4260060,0.00216068,36.1925,0.0782005,0.667333,0.00144189,0.0041722,0.040399,8100,6200,4800
283925432,165644051,343,2,f,4394330000,3151240,129143000000,114572000,0.000717117,36.3578,0.0260728,53.8305,0.0386027,0.111699,0.0930531,6400,4400,6200
283925093,165644051,1102,1,f,22821100,0,1338660000,0,0,0,0,0.279558,0,0,0,0,0,0
283925254,165644051,118,2,f,5562130,38413.2,111878000,1089660,0.0069062,28.3669,0.195908,0.0681361,0.000470561,0.0013616,0.0321628,6900,6300,5700
283924457,165644051,334,1,f,31000700,0,1691760000,0,0,0,0,0.379758,0,0,0,0,0,0
283925476,165644051,402,2,f,81223400,9178.22,5094920000,1692490,0.000113,184.403,0.0208375,0.994987,0.000112433,0.000325332,0.0151038,8900,1700,9300
283924920,165644051,901,1,f,110588000,257159,733628000,7080760,0.00232538,27.5346,0.0640282,1.35471,0.0031502,0.00911528,0.0500166,12900,4800,3900
283926151,165644051,31,3,f,402468000,11968500,31302700000,3918280000,0.0297377,327.384,9.73564,4.93023,0.146614,0.424235,1,5400,1800,6000
283926522,165644051,504,3,f,125884000,410.669,8716890000,10395.5,3.26228e-06,25.3137,8.25803e-05,1.54208,5.03069e-06,1.45566e-05,0.00226096,7700,6400,7400
283925687,165644051,656,2,f,84440200,2765820,4928060000,873670000,0.0327547,315.882,10.3466,1.03439,0.0338812,0.0980373,0.990755,5100,1600,5800
283925834,165644051,841,2,f,43842700,330352,132602000,7832950,0.00753494,23.7109,0.17866,0.537073,0.00404681,0.0117097,0.100292,10000,7200,5700
283924471,165644051,350,1,f,1472330,0,27872200,0,0,0,0,0.018036,0,0,0,0,0,0
283925585,165644051,530,2,f,12024000,11468.6,236056000,281778,0.000953807,24.5695,0.0234346,0.147294,0.00014049,0.000406517,0.025641,7500,2200,5700
283925351,165644051,243,2,f,4662370,0,192726000,0,0,0,0,0.0571141,0,0,0,0,0,0
283925513,165644051,444,2,f,69199400,525.148,3117510000,102286,7.58891e-06,194.775,0.00147813,0.847693,6.43307e-06,1.86145e-05,0.0022099,6200,4700,6100
283926311,165644051,243,3,f,8752170,0,401541000,0,0,0,0,0.107214,0,0,0,0,0,0
283925716,165644051,687,2,f,55212300,12637.4,3621670000,2638960,0.000228887,208.822,0.0477965,0.676351,0.000154808,0.000447945,0.0104008,8400,700,6000
283927085,165644051,182305693,3,f,30100900,64165.7,1517460000,2966070,0.00213169,46.2251,0.0985374,0.368736,0.00078603,0.00227442,0.060196,3800,3800,1900
283925958,165644051,985,2,f,480553000,1043210,33103400000,169738000,0.00217085,162.708,0.353214,5.88678,0.0127793,0.0369777,0.299511,5600,1600,6500
283924805,165644051,755,1,f,24538800,1673.51,1514240000,61927.8,6.81985e-05,37.0048,0.00252367,0.3006,2.05005e-05,5.93194e-05,0.00477857,7900,3200,700
283925715,165644051,685,2,f,27156300,3226.65,1065600000,488006,0.000118818,151.242,0.0179703,0.332664,3.95264e-05,0.000114372,0.0135735,6300,4600,6600
283926526,165644051,509,3,f,109607000,88679.4,6496970000,3166110,0.000809069,35.7028,0.0288861,1.34268,0.00108632,0.00314334,0.0806653,8700,2500,4000
283926620,165644051,625,3,f,116232000,0,9835810000,0,0,0,0,1.42384,0,0,0,0,0,0
283927094,165644051,48,1,t,1466.07,1408.48,946667,933671,0.960717,662.894,636.854,1.79593e-05,1.72538e-05,4.9925e-05,0.00435913,5400,1700,5600
283925569,165644051,511,2,f,11533200,806.445,380091000,33195.5,6.99236e-05,41.1627,0.00287824,0.141282,9.87896e-06,2.85853e-05,0.00460261,8200,3300,5800
283926340,165644051,280,3,f,2617470,0,119063000,0,0,0,0,0.032064,0,0,0,0,0,0
283925584,165644051,529,2,f,2617470,0,127625000,0,0,0,0,0.032064,0,0,0,0,0,0
283925423,165644051,334,2,f,30755300,146.058,1407630000,3928.71,4.74903e-06,26.8983,0.000127741,0.376752,1.78921e-06,5.17717e-06,0.000784902,7800,5700,8700
283925680,165644051,648,2,f,144017000,232480,11184000000,51389100,0.00161425,221.048,0.356827,1.76421,0.00284787,0.00824049,0.218482,5600,1500,6500
283924673,165644051,601,1,f,12024000,0,767071000,0,0,0,0,0.147294,0,0,0,0,0,0
283925571,165644051,513,2,f,1145140,0,65708900,0,0,0,0,0.014028,0,0,0,0,0,0
283926180,165644051,72,3,f,3026450,0.254335,182384000,7.14679,8.40375e-08,28.0998,2.36144e-06,0.037074,3.11561e-09,9.0152e-09,3.10939e-06,5200,5600,5300
283924249,165644051,66,1,f,490776,0,4669310,0,0,0,0,0.00601201,0,0,0,0,0,0
283925848,165644051,857,2,f,15214100,0,723779000,0,0,0,0,0.186372,0,0,0,0,0,0
283924722,165644051,657,1,f,33209200,1954.84,2786200000,113028,5.88643e-05,57.8198,0.00340352,0.406812,2.39467e-05,6.92913e-05,0.00502802,4800,2200,2100
283926080,165644051,10672,2,f,86294800,1425.3,6067280000,45675.2,1.65166e-05,32.0461,0.000529292,1.05711,1.74599e-05,5.05212e-05,0.00501834,10400,4000,8500
283927033,165644051,1129,3,f,2823430000,1818620,103421000000,80338500,0.000644115,44.1756,0.0284542,34.5871,0.0222781,0.0644629,0.0930531,6400,4400,6200
283926415,165644051,372,3,f,490776,68.6425,14281800,2686.76,0.000139865,39.1413,0.00547451,0.00601201,8.4087e-07,2.43311e-06,0.000547345,11700,4200,7000
283924739,165644051,674,1,f,899756,13304.1,8606070,353787,0.0147864,26.5923,0.393203,0.011022,0.000162976,0.000471579,0.0402551,12300,5000,5500
283925411,165644051,322,2,f,1266860000,442474,87100600000,23973300,0.000349269,54.1801,0.0189235,15.519,0.00542031,0.015684,0.0414286,5800,800,7300
283925479,165644051,407,2,f,77624400,579.834,5233350000,13824.7,7.46974e-06,23.8425,0.000178097,0.950899,7.10297e-06,2.05528e-05,0.00178026,7000,2300,5800
283924525,165644051,423,1,f,24375200,1377.75,2038420000,48721.9,5.65225e-05,35.3634,0.00199883,0.298596,1.68774e-05,4.88358e-05,0.00755965,6700,2400,5600
283926856,165644051,912,3,f,7443440,14461.7,509601000,400629,0.00194289,27.7027,0.0538232,0.0911821,0.000177156,0.000512612,0.0272654,11400,4400,5400
283926305,165644051,237,3,f,7688820,1881.15,166066000,54552.8,0.000244661,28.9996,0.00709508,0.0941881,2.30441e-05,6.66796e-05,0.00544442,13000,5100,6200
283926130,165644051,1,3,f,2535680,26975.8,48995800,1063690,0.0106385,39.4314,0.419491,0.031062,0.000330454,0.000956187,0.0336193,7900,6300,6800
283925378,165644051,278,2,f,156558000,103135,6747890000,3530550,0.00065877,34.2322,0.0225512,1.91783,0.00126341,0.00365575,0.0690207,5700,7100,7500
283924325,165644051,169,1,f,13823500,34623.2,385758000,1151210,0.00250466,33.2497,0.0832791,0.169338,0.000424134,0.00122726,0.0403906,12000,5000,5500
283926797,165644051,844,3,f,185952000,332888,10595800000,60198500,0.00179018,180.837,0.323731,2.27792,0.00407787,0.0117996,0.299511,5600,1600,6500
283926705,165644051,723,3,f,151568000,1725.79,11168900000,93944.9,1.13862e-05,54.436,0.00061982,1.85671,2.11409e-05,6.11724e-05,0.00392331,3600,3600,7100
283925282,165644051,156,2,f,17749700,0,1042670000,0,0,0,0,0.217434,0,0,0,0,0,0
283926510,165644051,488,3,f,81796,0,2733140,0,0,0,0,0.001002,0,0,0,0,0,0
283925541,165644051,477,2,f,1661110000,742322,90784700000,61857800,0.000446882,83.3301,0.0372387,20.3486,0.00909345,0.0263124,0.0690207,5700,7100,7500
283925550,165644051,486,2,f,62246800,73485,3499130000,2035790,0.00118054,27.7034,0.0327051,0.762523,0.000900192,0.00260476,0.0282798,6500,2300,7200
283927115,165644051,695,2,t,31827800,28192000,31858800000,31163000000,0.885769,1105.38,979.113,0.38989,0.345353,0.999298,1,5400,1800,6000
283926441,165644051,409,3,f,71980500,1168.62,4662880000,41044.8,1.62352e-05,35.1225,0.000570222,0.881761,1.43156e-05,4.1423e-05,0.00734715,9500,2200,10000
283925614,165644051,573,2,f,4416980,0,292909000,0,0,0,0,0.0541081,0,0,0,0,0,0
283926545,165644051,531,3,f,8506780,10064.9,263255000,252637,0.00118316,25.1009,0.0296982,0.104208,0.000123295,0.00035676,0.0196107,7900,2900,5800
283927024,165644051,1117,3,f,318186000,12178.4,5116020000,284987,3.82744e-05,23.401,0.000895661,3.89778,0.000149185,0.000431677,0.0136937,9200,4400,3700
283926462,165644051,435,3,f,5725720,546.716,202464000,18059.5,9.54842e-05,33.0328,0.00315411,0.0701401,6.69727e-06,1.93789e-05,0.0013013,7400,6000,3800
283926986,165644051,1072,3,f,16850000,1023.59,581378000,27119.2,6.0747e-05,26.4944,0.00160945,0.206412,1.25389e-05,3.62821e-05,0.00658801,8700,3200,3700
283924255,165644051,74,1,f,6216500,0,416209000,0,0,0,0,0.0761521,0,0,0,0,0,0
283925117,165644051,1139,1,f,3271840,0,178316000,0,0,0,0,0.04008,0,0,0,0,0,0
283926043,165644051,1093,2,f,129483000,1753.29,1698000000,28795.3,1.35407e-05,16.4236,0.000222387,1.58617,2.14778e-05,6.21474e-05,0.00444285,10700,6000,5700
283925034,165644051,1029,1,f,6380090,4.14492,151920000,105.546,6.49665e-07,25.464,1.6543e-05,0.0781561,5.07753e-08,1.46921e-07,5.06739e-05,8700,3400,3800
283924953,165644051,940,1,f,40489000,17888.8,827576000,531356,0.000441817,29.7034,0.0131235,0.49599,0.000219137,0.000634086,0.0195361,5200,2600,4800
283925114,165644051,1129,1,f,1387910000,801228,51712300000,28083500,0.000577289,35.0506,0.0202343,17.002,0.00981504,0.0284004,0.0677735,5700,7000,4400
283925318,165644051,204,2,f,5071350,1521.28,222124000,44054.1,0.000299976,28.9585,0.00868685,0.0621241,1.86357e-05,5.39235e-05,0.0113981,2000,3500,7300
283925947,165644051,973,2,f,10142700,28.9399,589536000,997.137,2.85328e-06,34.4554,9.83108e-05,0.124248,3.54514e-07,1.02581e-06,0.00017113,9500,2300,9900
283925316,165644051,202,2,f,48096000,23928.3,1640560000,719177,0.000497511,30.0555,0.0149529,0.589177,0.000293122,0.000848165,0.0262184,11500,4500,6300
283927014,165644051,1105,3,f,14723300,383.56,756841000,12098.7,2.60513e-05,31.543,0.000821737,0.18036,4.69861e-06,1.35957e-05,0.00218062,5700,5800,8700
283925925,165644051,949,2,f,2617470,1885.66,158087000,92436.1,0.000720414,49.0204,0.035315,0.032064,2.30994e-05,6.68394e-05,0.00572786,2200,3600,6700
283926796,165644051,843,3,f,90302800,63480.6,4531800000,2216850,0.000702974,34.9216,0.024549,1.10621,0.000777637,0.00225014,0.0399127,9700,4400,8200
283925463,165644051,382,2,f,338145000,42003.8,22595900000,1117910,0.000124218,26.6145,0.003306,4.14227,0.000514546,0.00148887,0.0324652,8000,4200,9600
283925311,165644051,196,2,f,5807520,975.491,212989000,40722.8,0.00016797,41.746,0.00701209,0.0711421,1.19498e-05,3.45773e-05,0.00617577,1600,3800,6900
283925566,165644051,508,2,f,736164,0,30484900,0,0,0,0,0.00901801,0,0,0,0,0,0
283924638,165644051,558,1,f,7198050,44786,333398000,2285130,0.00622196,51.0234,0.317466,0.0881761,0.000548628,0.00158749,0.0437704,4700,2900,1500
283926748,165644051,781,3,f,1554120,0,71565700,0,0,0,0,0.019038,0,0,0,0,0,0
283927087,165644051,182305701,3,f,20449000,1.73068,1788050000,244.63,8.46337e-08,141.349,1.19629e-05,0.2505,2.12008e-08,6.13457e-08,9.35999e-06,7500,1200,8400
283925120,165644051,1142,1,f,17340800,0,849547000,0,0,0,0,0.212424,0,0,0,0,0,0
283926805,165644051,853,3,f,64455200,33445.3,3562320000,1264690,0.000518891,37.8136,0.0196211,0.789577,0.000409704,0.0011855,0.0399426,8800,5700,3300
283926356,165644051,303,3,f,59629300,0.544419,3710600000,16.5864,9.13006e-09,30.4662,2.78158e-07,0.730459,6.66913e-09,1.92975e-08,6.23022e-06,7500,5400,2600
283924254,165644051,72,1,f,1635920,0.254335,100591000,7.14679,1.55469e-07,28.0998,4.36866e-06,0.02004,3.11561e-09,9.0152e-09,3.10939e-06,5200,5600,5300
283925560,165644051,501,2,f,4907760,26.5949,278948000,1589.91,5.41894e-06,59.7827,0.000323959,0.0601201,3.25787e-07,9.42684e-07,7.80605e-05,10200,1500,7500
283926208,165644051,113,3,f,68381500,9591.16,4846380000,921437,0.00014026,96.0715,0.013475,0.837673,0.000117492,0.000339969,0.00570339,5900,900,7500
283926232,165644051,141,3,f,190012000,106778,7668880000,3332570,0.000561953,31.2103,0.0175387,2.32765,0.00130803,0.00378486,0.0388938,5900,7100,5600
283925299,165644051,181,2,f,32309400,1338.47,1756980000,43745.7,4.14268e-05,32.6832,0.00135396,0.39579,1.63963e-05,4.74437e-05,0.00801389,5900,5400,5700
283924363,165644051,218,1,f,35172300,1269.18,1261500000,27241.7,3.60847e-05,21.464,0.000774522,0.43086,1.55475e-05,4.49875e-05,0.00350077,7500,2900,4600
283924388,165644051,247,1,f,326366000,151083,21433100000,4168490,0.000462926,27.5907,0.0127724,3.99798,0.00185077,0.00535531,0.0404956,7400,2700,800
283925060,165644051,1062,1,f,12760200,237.822,467943000,5428.3,1.86378e-05,22.825,0.000425409,0.156312,2.91332e-06,8.42986e-06,0.00262613,6300,2900,2500
283926891,165644051,955,3,f,42288500,51545.5,345308000,1180870,0.0012189,22.9093,0.0279241,0.518035,0.000631432,0.00182709,0.0189407,12200,6600,4900
283924838,165644051,802,1,f,27238100,53292.6,740055000,1374020,0.00195655,25.7826,0.0504448,0.333666,0.000652834,0.00188901,0.0297646,7400,2700,5300
283925352,165644051,244,2,f,212915000,88838,17481300000,2978090,0.000417246,33.5227,0.0139872,2.60821,0.00108826,0.00314896,0.0512723,2200,6100,6500
283925840,165644051,847,2,f,31164300,0,2158180000,0,0,0,0,0.381762,0,0,0,0,0,0
283925574,165644051,518,2,f,156558000,16578.2,8075680000,564788,0.000105892,34.068,0.00360754,1.91783,0.000203084,0.000587634,0.0390448,9000,5500,8200
283925948,165644051,974,2,f,32473000,0,2694250000,0,0,0,0,0.397794,0,0,0,0,0,0
283924544,165644051,443,1,f,40898000,4275.71,1206680000,169152,0.000104546,39.5611,0.00413594,0.501,5.23774e-05,0.000151557,0.0249224,7800,2200,5600
283924979,165644051,970,1,f,8670380,37.6975,113963000,1028.39,4.34785e-06,27.2799,0.000118609,0.106212,4.61795e-07,1.33623e-06,0.000311302,11400,5700,5300
283926919,165644051,985,3,f,961596000,1188610,65408400000,175088000,0.00123608,147.304,0.18208,11.7795,0.0145605,0.0421316,0.299511,5600,1600,6500
283924591,165644051,498,1,f,12842000,64.9434,789110000,1891.31,5.05712e-06,29.1225,0.000147276,0.157314,7.95557e-07,2.30199e-06,0.000430011,5200,4600,4800
283926184,165644051,79,3,f,1063350,0.024423,45925400,0.367144,2.2968e-08,15.0327,3.45272e-07,0.013026,2.99182e-10,8.657e-10,2.98584e-07,6100,5800,5900
283926947,165644051,1021,3,f,122226000,1107640,7658880000,264974000,0.00906221,239.224,2.1679,1.49727,0.0135686,0.0392616,0.790631,5600,1700,6300
283925907,165644051,928,2,f,276879000,225981,22642200000,6662720,0.00081617,29.4836,0.0240636,3.39177,0.00276827,0.00801014,0.0645838,11300,1400,6900
283925273,165644051,141,2,f,97664400,55147.3,3728920000,1665190,0.000564661,30.1953,0.0170501,1.19639,0.000675554,0.00195476,0.0353084,5900,7100,5700
283926531,165644051,514,3,f,6380090,38362.1,80701100,826448,0.00601279,21.5433,0.129536,0.0781561,0.000469936,0.00135979,0.0626306,13100,4900,4400
283926580,165644051,580,3,f,8915760,5077.1,163233000,152721,0.000569452,30.0804,0.0171294,0.109218,6.21945e-05,0.000179963,0.0124688,9100,3400,3600
283925500,165644051,433,2,f,19549200,5784.06,1389370000,1321320,0.000295871,228.442,0.0675894,0.239478,7.08547e-05,0.000205022,0.00992932,8100,900,7000
283925579,165644051,524,2,f,4744170,12.1881,326808000,910.676,2.56907e-06,74.7184,0.000191957,0.0581161,1.49304e-07,4.32021e-07,9.31134e-05,2900,3300,5900
283925394,165644051,301,2,f,50059200,85101.1,1076320000,2267560,0.00170001,26.6455,0.0452976,0.613225,0.00104249,0.0030165,0.0443188,7500,5400,8200
283926261,165644051,184,3,f,42043100,60255.5,2226300000,2181680,0.00143318,36.2071,0.0518913,0.515029,0.00073813,0.00213582,0.0272108,2100,2700,5400
