id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282737456,126352037,870,3,f,206535000,0.0174264,11774800000,0.232455,8.43753e-11,13.3392,1.1255e-09,2.53005,2.13474e-10,1.25255e-08,1.7932e-07,8500,6200,8200
282734968,126352037,839,2,f,3926210,28.3652,147396000,2222.95,7.22459e-06,78.3688,0.000566182,0.048096,3.47474e-07,2.0388e-05,0.000197945,12500,5300,6200
282736726,126352037,511,3,f,22166700,6718.51,1026910000,566802,0.00030309,84.3643,0.02557,0.271542,8.23017e-05,0.00482903,0.00513648,8200,3500,6200
282731045,126352037,802,1,f,27238100,38.25,830163000,1997.01,1.40428e-06,52.2096,7.3317e-05,0.333666,4.68562e-07,2.74928e-05,0.000228593,6200,3200,5200
282735520,126352037,1047,2,f,55130500,0,4364130000,0,0,0,0,0.675349,0,0,0,0,0,0
282737000,126352037,670,3,f,112388000,344.176,6341390000,13599.7,3.0624e-06,39.5137,0.000121007,1.37675,4.21616e-06,0.000247382,0.000473553,7200,1000,2700
282734463,126352037,646,2,f,3517230,0,170322000,0,0,0,0,0.043086,0,0,0,0,0,0
282732444,126352037,23,2,f,25438600,8863.95,1141550000,794327,0.000348445,89.6132,0.0312253,0.311622,0.000108583,0.0063711,0.00563908,5600,7100,7600
282735541,126352037,1059,2,f,3599020,77.2276,150137000,7164.87,2.14579e-05,92.776,0.00199078,0.044088,9.46038e-07,5.55085e-05,0.000944149,3700,4800,6200
282730052,126352037,511,1,f,10633500,1319.22,502491000,108729,0.000124063,82.4192,0.0102252,0.13026,1.61605e-05,0.000948211,0.00238309,8600,2800,5600
282732180,126352037,1132,1,f,142816000,5499.47,4466810000,533957,3.85074e-05,97.0925,0.00373878,1.74949,6.73685e-05,0.00395283,0.0125551,10200,4400,4200
282728784,126352037,167,1,f,12433000,0,567458000,0,0,0,0,0.152304,0,0,0,0,0,0
282734623,126352037,693,2,f,18649500,35.6913,794220000,3125.08,1.9138e-06,87.5586,0.000167569,0.228456,4.37218e-07,2.56537e-05,0.000107859,7000,6600,6500
282736212,126352037,186,3,f,25111400,534.268,788959000,59792.5,2.12759e-05,111.915,0.00238109,0.307614,6.54479e-06,0.000384014,0.00432329,7300,3600,6200
282735127,126352037,890,2,f,9324740,35577.4,232763000,3741490,0.00381538,105.165,0.401244,0.114228,0.000435824,0.0255718,0.0557759,10200,4400,6600
282734263,126352037,606,2,f,15704800,126.206,632703000,5553.31,8.03612e-06,44.002,0.000353605,0.192384,1.54602e-06,9.07124e-05,0.000318772,7200,800,5700
282735970,126352037,26,3,f,190320000,189977,8987020000,18855200,0.0009982,99.2497,0.099071,2.33142,0.00232722,0.136549,0.097345,10000,3600,6700
282737593,126352037,952,3,f,164328000,0.0211789,7366470000,1.29339,1.28882e-10,61.0694,7.87075e-09,2.01302,2.59442e-10,1.52227e-08,2.58924e-07,5000,5600,9000
282729212,126352037,281,1,f,11942200,162.791,367690000,4736.66,1.36315e-05,29.0967,0.000396632,0.146292,1.99418e-06,0.000117008,0.000260324,8200,400,4300
282731041,126352037,800,1,f,14968700,0,739515000,0,0,0,0,0.183366,0,0,0,0,0,0
282729433,126352037,364,1,f,2699270,0.243474,87193900,23.3251,9.01998e-08,95.8014,8.64127e-06,0.033066,2.98255e-09,1.75e-07,2.52958e-06,7500,5700,4600
282735487,126352037,1029,2,f,6298290,259.663,149660000,14327.8,4.12275e-05,55.1785,0.00227487,0.0771541,3.18087e-06,0.000186637,0.000660067,8600,4000,7500
282728353,126352037,36,1,f,14886900,3377.02,606686000,169121,0.000226846,50.0799,0.0113604,0.182364,4.13685e-05,0.00242729,0.00667367,4800,4500,1500
282729512,126352037,397,1,f,4744170,1.69365,105401000,86.7024,3.56997e-07,51.1925,1.82756e-05,0.0581161,2.07473e-08,1.21734e-06,1.8559e-05,8500,5100,5400
282737621,126352037,983,3,f,1509870000,159344,36778100000,7958570,0.000105535,49.9459,0.00527102,18.4959,0.00195196,0.114531,0.0206705,8400,5800,3900
282730904,126352037,749,1,f,30591700,4595.72,897358000,322327,0.000150228,70.1364,0.0105364,0.374748,5.62976e-05,0.00330325,0.00396804,8200,5300,4800
282732011,126352037,1072,1,f,8506780,2.67362,300038000,150.344,3.14292e-07,56.2324,1.76734e-05,0.104208,3.27518e-08,1.9217e-06,3.22521e-05,8700,3200,3700
282734851,126352037,781,2,f,736164,0,28926100,0,0,0,0,0.00901801,0,0,0,0,0,0
282737969,126352037,10681,3,f,110506000,5.30748,5942630000,312.21,4.80288e-08,58.8244,2.82526e-06,1.3537,6.50167e-08,3.81484e-06,3.98676e-05,12800,4100,2700
282729627,126352037,433,1,f,19467400,0,1188280000,0,0,0,0,0.238476,0,0,0,0,0,0
282733980,126352037,493,2,f,380351000,15319.2,20007500000,1003950,4.02763e-05,65.5357,0.00263954,4.6593,0.00018766,0.0110109,0.00816968,5200,7000,8500
282731992,126352037,1064,1,f,157948000,420.143,7713020000,13210.8,2.66001e-06,31.4435,8.364e-05,1.93486,5.14675e-06,0.000301985,0.00134504,11500,4200,2200
282737454,126352037,869,3,f,6461880,0,377271000,0,0,0,0,0.0791581,0,0,0,0,0,0
282731277,126352037,860,1,f,6216500,903.316,196956000,77173.2,0.00014531,85.4332,0.0124143,0.0761521,1.10656e-05,0.000649273,0.00358364,10200,4300,4300
282736602,126352037,427,3,f,94310800,225.213,3790010000,13690.9,2.38799e-06,60.7909,0.000145168,1.15531,2.75887e-06,0.000161876,0.00143876,10300,2700,2700
282736662,126352037,463,3,f,411843000,572.127,22653400000,32158.8,1.38919e-06,56.2091,7.8085e-05,5.04508,7.00856e-06,0.000411226,0.00194545,8300,3600,8300
282736370,126352037,301,3,f,99545700,1401.57,2608830000,130963,1.40797e-05,93.4402,0.00131561,1.21944,1.71692e-05,0.0010074,0.00296965,6700,5800,8200
282731163,126352037,830,1,f,19876400,0.412369,895323000,23.9883,2.07466e-08,58.1719,1.20687e-06,0.243486,5.05152e-09,2.96397e-07,3.69958e-06,6800,6000,5600
282735931,126352037,182305709,2,f,23639000,0,1145930000,0,0,0,0,0.289578,0,0,0,0,0,0
282733175,126352037,226,2,f,44906000,10393.3,1805070000,730567,0.000231445,70.2922,0.0162688,0.550099,0.000127318,0.00747034,0.00573316,5600,7000,7000
282738006,126352037,10701,3,f,29610200,0,1469660000,0,0,0,0,0.362724,0,0,0,0,0,0
282736953,126352037,646,3,f,7279840,0,351042000,0,0,0,0,0.0891781,0,0,0,0,0,0
282729897,126352037,472,1,f,6298290,1.23445,328438000,38.8153,1.95998e-07,31.4433,6.16282e-06,0.0771541,1.5122e-08,8.87282e-07,1.07033e-05,7300,6000,3700
282737342,126352037,824,3,f,128420000,28473.1,4020130000,1808030,0.000221719,63.4997,0.0140791,1.57314,0.000348795,0.0204655,0.0139144,7900,4600,6200
282737574,126352037,930,3,f,40570800,9646.99,1501010000,812800,0.000237781,84.2543,0.0200341,0.496992,0.000118176,0.00693392,0.010408,7400,4000,5900
282729928,126352037,480,1,f,3926210,0,205629000,0,0,0,0,0.048096,0,0,0,0,0,0
282737600,126352037,960,3,f,1308900000,203572,29646400000,11939100,0.000155529,58.648,0.00912147,16.034,0.00249376,0.14632,0.0533266,10300,3900,6400
282735213,126352037,927,2,f,2126700,0,61140100,0,0,0,0,0.026052,0,0,0,0,0,0
282736915,126352037,622,3,f,2617470,0,83897300,0,0,0,0,0.032064,0,0,0,0,0,0
282728509,126352037,88,1,f,34681500,163.349,1720340000,21864.4,4.70996e-06,133.851,0.000630434,0.424848,2.00102e-06,0.000117409,0.000322483,5800,6200,5000
282732253,126352037,10677,1,f,120976000,522.914,6303270000,29092.3,4.32245e-06,55.6349,0.000240479,1.48196,6.40569e-06,0.000375852,0.00119299,12400,2200,2800
282734040,126352037,514,2,f,3190040,47.3761,64333000,1025.5,1.48512e-05,21.6459,0.000321469,0.039078,5.80357e-07,3.40523e-05,0.000374137,12900,4800,7000
282736544,126352037,391,3,f,184041000,476.817,12371600000,31273.8,2.59082e-06,65.5887,0.000169929,2.2545,5.84101e-06,0.00034272,0.0023331,7800,2500,6500
282734581,126352037,679,2,f,26992700,4838.51,665914000,296589,0.000179253,61.2976,0.0109878,0.33066,5.92717e-05,0.00347775,0.0193981,9400,5500,6200
282736730,126352037,515,3,f,17586100,415.221,740206000,38395.3,2.36107e-05,92.4695,0.00218327,0.21543,5.08646e-06,0.000298447,0.000829547,5200,6300,6200
282735872,126352037,10698,2,f,10469900,0,422634000,0,0,0,0,0.128256,0,0,0,0,0,0
282729949,126352037,485,1,f,976562000,163.766,52825000000,17113.2,1.67697e-07,104.497,1.75239e-05,11.9629,2.00614e-06,0.00011771,0.00110809,5400,5500,3500
282730795,126352037,700,1,f,9815520,27.6297,429873000,2630.43,2.81489e-06,95.2031,0.000267987,0.12024,3.38463e-07,1.98592e-05,0.000144056,6000,6700,4800
282730381,126352037,605,1,f,19140300,3556.21,660098000,204450,0.000185797,57.4908,0.0106816,0.234468,4.35636e-05,0.00255608,0.00723817,3000,5900,5400
282735424,126352037,999,2,f,7034460,0,333938000,0,0,0,0,0.0861721,0,0,0,0,0,0
282728591,126352037,111,1,f,55375900,686.487,2876130000,33573.8,1.23969e-05,48.9066,0.000606289,0.678355,8.40947e-06,0.000493424,0.00151729,4700,4800,1700
282731915,126352037,1035,1,f,28301400,0.74501,2318770000,23.0116,2.63241e-08,30.8877,8.13091e-07,0.346692,9.12637e-09,5.35488e-07,1.90564e-06,6500,3300,1200
282729302,126352037,319,1,f,43188300,0,2482780000,0,0,0,0,0.529057,0,0,0,0,0,0
282731089,126352037,814,1,f,13659900,374.502,648194000,21412.9,2.74161e-05,57.177,0.00156757,0.167334,4.58764e-06,0.000269179,0.00130283,3900,4000,5500
282735972,126352037,27,3,f,8016010,43.7226,204941000,2220.2,5.45441e-06,50.7793,0.000276971,0.0981961,5.35602e-07,3.14263e-05,0.000471387,7700,3400,3000
282735499,126352037,1035,2,f,26829100,0.0785881,1886480000,1.96168,2.92921e-09,24.9615,7.31177e-08,0.328656,9.62705e-10,5.64864e-08,9.60782e-07,6000,4000,10200
282729312,126352037,322,1,f,1269230000,27178.4,82956600000,1156910,2.14133e-05,42.5673,0.000911507,15.548,0.000332935,0.0195349,0.0149981,4900,3400,1300
282730930,126352037,759,1,f,899756,0,55331400,0,0,0,0,0.011022,0,0,0,0,0,0
282734302,126352037,625,2,f,58402300,0,3963360000,0,0,0,0,0.715429,0,0,0,0,0,0
282736372,126352037,303,3,f,59629300,2376.67,3752420000,290183,3.98574e-05,122.097,0.00486646,0.730459,2.91142e-05,0.00170827,0.00215265,7000,6000,8700
282732699,126352037,119,2,f,45560400,470.826,2244620000,23157.2,1.03341e-05,49.1842,0.000508275,0.558115,5.76762e-06,0.000338413,0.00420123,4500,5100,9500
282737015,126352037,677,3,f,146660000,9393.97,8748610000,493599,6.40526e-05,52.5443,0.0033656,1.79659,0.000115076,0.00675206,0.0228027,4700,4300,1500
282733339,126352037,276,2,f,194266000,6777.59,8851320000,311034,3.48883e-05,45.8915,0.00160108,2.37975,8.30255e-05,0.0048715,0.00520698,4500,5900,9100
282737357,126352037,834,3,f,62982900,5594.27,2664180000,330391,8.8822e-05,59.0589,0.00524573,0.771541,6.85298e-05,0.00402097,0.00884924,8700,2500,7300
282735103,126352037,875,2,f,2535680,716.013,87575600,58538.9,0.000282375,81.7568,0.0230861,0.031062,8.77115e-06,0.000514645,0.00326281,10200,4500,7200
282729962,126352037,488,1,f,81796,0,1925780,0,0,0,0,0.001002,0,0,0,0,0,0
282728714,126352037,146,1,f,116232000,1680.21,2636670000,116224,1.44556e-05,69.1727,0.000999934,1.42384,2.05825e-05,0.00120768,0.00640329,10000,5800,4900
282735594,126352037,1083,2,f,44333400,14027.7,1505560000,1082050,0.000316414,77.1364,0.024407,0.543085,0.00017184,0.0100827,0.0139144,7900,4600,6200
282735018,126352037,866,2,f,66500100,9368.83,646193000,392556,0.000140884,41.9003,0.00590309,0.814627,0.000114768,0.00673399,0.00521685,11500,7500,6500
282734067,126352037,525,2,f,8016010,358.937,309273000,24236.2,4.47775e-05,67.5221,0.00302347,0.0981961,4.39698e-06,0.000257991,0.00145228,8100,6200,6500
282734188,126352037,575,2,f,11451400,13.2339,480189000,372.451,1.15565e-06,28.1438,3.25244e-05,0.14028,1.62115e-07,9.51204e-06,0.0001608,7300,3000,6400
282736422,126352037,342,3,f,269681000,42667.1,11935400000,4321240,0.000158213,101.278,0.0160235,3.3036,0.000522672,0.0306676,0.00994417,5800,5700,7300
282738191,126352037,795,3,t,4764190,747538,490732000,201154000,0.156908,269.088,42.2221,0.0583613,0.00915734,0.537305,0.242802,9900,3800,6400
282734050,126352037,519,2,f,45805800,28.1729,1538840000,2791.83,6.15051e-07,99.0963,6.09492e-05,0.561121,3.45118e-07,2.02497e-05,0.000183709,11500,4100,6300
282734291,126352037,619,2,f,15786600,1844.63,728795000,80082.9,0.000116848,43.414,0.00507283,0.193386,2.25967e-05,0.00132586,0.00780366,5700,7100,7600
282736482,126352037,379,3,f,18976700,2543.91,374493000,146787,0.000134054,57.7014,0.00773512,0.232464,3.11628e-05,0.00182847,0.00343766,10500,6800,5700
282737443,126352037,860,3,f,12350100,45331,399414000,4751650,0.0036705,104.821,0.384746,0.151289,0.000555304,0.0325823,0.0777503,10200,3900,6800
282730218,126352037,560,1,f,1881310,0,40423900,0,0,0,0,0.023046,0,0,0,0,0,0
282733357,126352037,284,2,f,152468000,5.05915,7054020000,363.747,3.31817e-08,71.8989,2.38573e-06,1.86773,6.19745e-08,3.63634e-06,1.76286e-05,4900,5700,9200
282729088,126352037,237,1,f,4008000,0.964253,109414000,3.77603,2.40582e-07,3.91602,9.42122e-07,0.049098,1.18121e-08,6.93072e-07,1.12879e-05,12500,5000,4900
282729868,126352037,466,1,f,132918000,135.107,4630720000,6893.59,1.01646e-06,51.0233,5.18633e-05,1.62825,1.65505e-06,9.71099e-05,0.000638967,7600,3300,3000
282736905,126352037,617,3,f,16768200,744.296,727569000,72082.6,4.43874e-05,96.8467,0.00429877,0.20541,9.11763e-06,0.000534974,0.00149658,7000,3800,6300
282732872,126352037,178,2,f,16768200,299.305,450454000,20776.1,1.78496e-05,69.4144,0.00123902,0.20541,3.66649e-06,0.00021513,0.00141408,8100,4500,8000
282734671,126352037,707,2,f,13005600,2798.88,540677000,144542,0.000215207,51.6429,0.0111139,0.159318,3.42863e-05,0.00201174,0.00820592,4200,3400,5700
282737592,126352037,951,3,f,45069600,0,3334140000,0,0,0,0,0.552103,0,0,0,0,0,0
282736166,126352037,155,3,f,77460800,226.365,3963710000,18317.2,2.92231e-06,80.9191,0.000236471,0.948895,2.77297e-06,0.000162703,0.00111697,6700,3100,3800
282728677,126352037,131,1,f,22493900,0,1247570000,0,0,0,0,0.27555,0,0,0,0,0,0
282735431,126352037,1002,2,f,109934000,109.274,6029530000,1687.29,9.93998e-07,15.4409,1.53482e-05,1.34669,1.33861e-06,7.85424e-05,0.000197129,8700,2600,10600
282731588,126352037,922,1,f,57339000,305.755,2486190000,10428.5,5.3324e-06,34.1073,0.000181874,0.702403,3.74549e-06,0.000219766,0.000330767,9000,4000,900
282737663,126352037,1018,3,f,208907000,2196.41,11437500000,47183.6,1.05138e-05,21.4822,0.000225859,2.55911,2.6906e-05,0.0015787,0.00209773,6700,3700,700
282732294,126352037,10701,1,f,14805100,0,786085000,0,0,0,0,0.181362,0,0,0,0,0,0
282731795,126352037,991,1,f,489222000,10125.8,14293400000,467166,2.06977e-05,46.1364,0.000954917,5.99297,0.000124041,0.00727805,0.0114254,8500,5800,5100
282728862,126352037,194,1,f,145760000,11530.8,4691670000,745030,7.9108e-05,64.6121,0.00511133,1.78557,0.000141253,0.00828796,0.022898,6600,6600,4300
282733776,126352037,416,2,f,7198050,4.598,271722000,261.156,6.38785e-07,56.7978,3.62816e-05,0.0881761,5.63255e-08,3.30489e-06,4.02695e-05,7300,7000,8400
282735854,126352037,10687,2,f,94883400,287.252,3506460000,6011.23,3.02742e-06,20.9267,6.33539e-05,1.16232,3.51883e-06,0.000206467,0.000634607,10600,4200,8800
282736107,126352037,135,3,f,11696800,245.64,236232000,17927.5,2.10005e-05,72.983,0.00153268,0.143286,3.00908e-06,0.000176557,0.000674256,11900,6600,7100
282737818,126352037,1065,3,f,3099170000,1212470,78014900000,95971100,0.000391225,79.1532,0.0309667,37.9648,0.0148528,0.871483,0.0777503,10200,3900,6800
282738046,126352037,10732,3,f,58484100,0.403476,3385190000,3.27773,6.89889e-09,8.12374,5.60448e-08,0.716431,4.94258e-09,2.90004e-07,3.60912e-06,12900,4600,4500
282728490,126352037,87,1,f,3435430,0,127172000,0,0,0,0,0.042084,0,0,0,0,0,0
282731269,126352037,857,1,f,15459400,0,823716000,0,0,0,0,0.189378,0,0,0,0,0,0
282731931,126352037,1042,1,f,16686400,97.7058,729630000,4985.96,5.85542e-06,51.0303,0.000298804,0.204408,1.1969e-06,7.02275e-05,0.000972196,4000,4000,5500
282728720,126352037,147,1,f,1881310,108.284,63990700,9859.25,5.7558e-05,91.0498,0.00524064,0.023046,1.32648e-06,7.7831e-05,0.000586514,10600,4000,5000
282735832,126352037,10671,2,f,2290290,447.982,27148700,10190.6,0.000195601,22.7479,0.0044495,0.028056,5.48778e-06,0.000321994,0.00150398,7300,7300,6000
282736010,126352037,66,3,f,899756,723.727,13979100,50827.2,0.000804359,70.2298,0.0564899,0.011022,8.86565e-06,0.00052019,0.00366341,8100,4800,7900
282737882,126352037,1099,3,f,618541000,4644.96,16317300000,326606,7.50954e-06,70.314,0.000528026,7.57713,5.69007e-05,0.00333864,0.003598,6600,6300,6700
282731291,126352037,863,1,f,32554800,183.146,493289000,7151.87,5.62577e-06,39.0502,0.000219687,0.398796,2.24354e-06,0.000131639,0.000587765,10600,6400,4400
282734754,126352037,743,2,f,14559700,0,614797000,0,0,0,0,0.178356,0,0,0,0,0,0
282731661,126352037,949,1,f,2699270,4.71183,96129500,297.414,1.7456e-06,63.1207,0.000110183,0.033066,5.772e-08,3.3867e-06,5.41235e-05,2200,3700,4700
282738171,126352037,339,3,t,410998,75648.6,53587200,25475000,0.184061,336.755,61.9833,0.00503473,0.000926695,0.0543736,0.303239,9900,3800,6500
282732085,126352037,1098,1,f,20203600,0,530242000,0,0,0,0,0.247494,0,0,0,0,0,0
282737615,126352037,976,3,f,94638000,247.72,5542720000,18364.2,2.61756e-06,74.1327,0.000194047,1.15932,3.03457e-06,0.000178053,0.000278991,11000,4100,6300
282737060,126352037,701,3,f,208171000,3975.71,6624630000,266238,1.90983e-05,66.9662,0.00127894,2.55009,4.87024e-05,0.0028576,0.0125532,12000,4700,7100
282736006,126352037,61,3,f,5234940,0,131260000,0,0,0,0,0.0641281,0,0,0,0,0,0
282735250,126352037,936,2,f,107644000,71.7922,6165740000,3916.59,6.66944e-07,54.5545,3.63848e-05,1.31863,8.79455e-07,5.16018e-05,0.00049681,12500,1800,7400
282730047,126352037,510,1,f,3926210,0,133687000,0,0,0,0,0.048096,0,0,0,0,0,0
282729417,126352037,359,1,f,36808200,0,1728890000,0,0,0,0,0.4509,0,0,0,0,0,0
282731983,126352037,1061,1,f,2372080,16.8777,83222400,1330.81,7.11513e-06,78.85,0.000561028,0.029058,2.06752e-07,1.21311e-05,0.000206339,7900,2900,5300
282737011,126352037,675,3,f,9897320,0,430325000,0,0,0,0,0.121242,0,0,0,0,0,0
282733147,126352037,217,2,f,14723300,13.3188,388507000,1148.04,9.0461e-07,86.1968,7.79745e-05,0.18036,1.63156e-07,9.57312e-06,5.08791e-05,11000,4400,6700
282731613,126352037,932,1,f,74925100,1431.58,1173750000,86051,1.91069e-05,60.109,0.00114849,0.917833,1.75369e-05,0.00102897,0.00212242,8300,5300,5000
282731567,126352037,910,1,f,4825960,0,217821000,0,0,0,0,0.0591181,0,0,0,0,0,0
282736327,126352037,251,3,f,61265200,84.1708,3335410000,1310.48,1.37388e-06,15.5693,2.13903e-05,0.750499,1.03109e-06,6.04991e-05,0.000119716,7800,3000,10500
282735618,126352037,1092,2,f,19140300,443.377,517827000,38684.2,2.31646e-05,87.2489,0.00202109,0.234468,5.43137e-06,0.000318684,0.00192467,7100,5200,6600
282735299,126352037,956,2,f,172917000,776.804,5988300000,99942.4,4.49236e-06,128.659,0.00057798,2.11823,9.51585e-06,0.00055834,0.00428706,6400,5400,8900
282730402,126352037,609,1,f,2453880,28.8164,107145000,2123.04,1.17432e-05,73.6747,0.000865178,0.03006,3.53001e-07,2.07123e-05,0.000298157,7600,3900,5600
282732608,126352037,92,2,f,22084900,18.6794,968471000,2425.67,8.45798e-07,129.858,0.000109834,0.27054,2.28823e-07,1.34261e-05,0.000124994,8200,5800,9600
282729093,126352037,239,1,f,84986000,251.647,4459150000,19656.1,2.96104e-06,78.1099,0.000231287,1.04108,3.08268e-06,0.000180875,0.00111697,6700,3100,3800
282732800,126352037,155,2,f,38607700,0,1851970000,0,0,0,0,0.472944,0,0,0,0,0,0
282734251,126352037,601,2,f,12351200,0,674104000,0,0,0,0,0.151302,0,0,0,0,0,0
282737723,126352037,1052,3,f,37462300,46038.3,906423000,3021840,0.00122892,65.6376,0.0806635,0.458913,0.000563969,0.0330907,0.0415048,10100,4500,6600
282730789,126352037,697,1,f,71735100,1351.17,1130540000,85399.7,1.88356e-05,63.2042,0.00119049,0.878755,1.65519e-05,0.000971176,0.00212242,8300,5300,5000
282737603,126352037,963,3,f,2944660,1030.47,25742800,35471.3,0.000349947,34.4223,0.012046,0.036072,1.26233e-05,0.000740669,0.00608808,12600,7100,7400
282736254,126352037,210,3,f,4335190,29.8628,93399500,1651.25,6.88848e-06,55.2945,0.000380895,0.0531061,3.6582e-07,2.14644e-05,0.000100704,7700,6200,6700
282736746,126352037,533,3,f,103472000,410.212,3775170000,19637.8,3.96448e-06,47.8722,0.000189788,1.26753,5.0251e-06,0.000294847,0.000972435,10300,2600,2700
282736199,126352037,178,3,f,33454600,618.956,1020750000,39911.3,1.85014e-05,64.4816,0.001193,0.409818,7.58221e-06,0.000444884,0.00141408,8100,4500,8000
282737076,126352037,709,3,f,199991000,4191.23,7443980000,385993,2.09571e-05,92.0953,0.00193005,2.44989,5.13426e-05,0.00301251,0.00689691,7400,4600,6600
282734239,126352037,597,2,f,52676600,10308.4,2336130000,574271,0.000195693,55.7088,0.0109018,0.645289,0.000126278,0.00740936,0.00751162,4000,3900,5700
282735766,126352037,1099,2,f,311643000,2303.61,7387630000,192511,7.39183e-06,83.5692,0.000617729,3.81762,2.82192e-05,0.00165576,0.003598,6600,6300,6700
282730802,126352037,702,1,f,13905300,0,1084610000,0,0,0,0,0.17034,0,0,0,0,0,0
282728552,126352037,95,1,f,198274000,4508.79,9376570000,199062,2.27402e-05,44.1498,0.00100398,2.42885,5.52326e-05,0.00324076,0.00877486,4600,4500,1600
282730027,126352037,505,1,f,1308740,0,75638800,0,0,0,0,0.016032,0,0,0,0,0,0
282735111,126352037,880,2,f,4008000,275.005,150730000,26267.1,6.86141e-05,95.5148,0.00655366,0.049098,3.36882e-06,0.000197664,0.000655188,10700,4400,5700
282730176,126352037,543,1,f,35744900,0.359415,1584160000,20.9118,1.0055e-08,58.1828,5.85029e-07,0.437874,4.40283e-09,2.58335e-07,3.39652e-06,10000,4800,1800
282736180,126352037,167,3,f,24538800,0,1187390000,0,0,0,0,0.3006,0,0,0,0,0,0
282732891,126352037,186,2,f,12433000,531.324,438725000,59616,4.2735e-05,112.203,0.00479498,0.152304,6.50872e-06,0.000381897,0.00432329,7300,3600,6200
282736351,126352037,274,3,f,42533900,0,1855160000,0,0,0,0,0.521041,0,0,0,0,0,0
282730250,126352037,573,1,f,4171600,0,260837000,0,0,0,0,0.0511021,0,0,0,0,0,0
282738098,126352037,343,2,t,9172720,1391060,863592000,350676000,0.151652,252.093,38.2303,0.112366,0.0170405,0.999846,0.312994,9900,3900,6500
282729159,126352037,260,1,f,6543680,1596.15,268686000,86325.9,0.000243922,54.0839,0.0131923,0.0801601,1.95528e-05,0.00114726,0.00457714,5700,7100,3800
282729911,126352037,477,1,f,1653510000,20604.6,87694100000,994545,1.24612e-05,48.2681,0.000601477,20.2555,0.000252407,0.0148099,0.0129561,3800,6300,5400
282732883,126352037,183,2,f,27156300,0,1064510000,0,0,0,0,0.332664,0,0,0,0,0,0
282732371,126352037,182305705,1,f,36317400,0,2556500000,0,0,0,0,0.444888,0,0,0,0,0,0
282729328,126352037,327,1,f,12187600,0,686327000,0,0,0,0,0.149298,0,0,0,0,0,0
282730329,126352037,594,1,f,1554120,0,77287400,0,0,0,0,0.019038,0,0,0,0,0,0
282735227,126352037,930,2,f,20203600,9645.53,760816000,812698,0.000477416,84.2565,0.0402254,0.247494,0.000118158,0.00693288,0.010408,7400,4000,5900
282730392,126352037,607,1,f,61510600,743.173,1649110000,51139.2,1.2082e-05,68.8119,0.000831388,0.753505,9.10387e-06,0.000534167,0.00222532,11800,5100,3500
282731216,126352037,842,1,f,50222700,584.897,2868990000,37597.8,1.16461e-05,64.281,0.000748621,0.615229,7.16499e-06,0.000420404,0.00406264,8600,2400,4200
282731317,126352037,870,1,f,103227000,0,6029840000,0,0,0,0,1.26453,0,0,0,0,0,0
282731855,126352037,1016,1,f,165146000,181.494,5054900000,3464.28,1.09899e-06,19.0875,2.09771e-05,2.02304,2.22331e-06,0.000130452,0.000305686,800,5900,4500
282733846,126352037,437,2,f,69690200,22.3339,1829450000,1001.51,3.20475e-07,44.8424,1.43709e-05,0.853705,2.73591e-07,1.60529e-05,0.000125165,11700,6500,7400
282729506,126352037,394,1,f,73534600,176.305,3667950000,5206.07,2.39758e-06,29.5287,7.07976e-05,0.900799,2.15974e-06,0.000126722,0.000260324,8200,400,4300
282738004,126352037,10700,3,f,51040700,37.457,2699660000,2444.08,7.33866e-07,65.2502,4.78849e-05,0.625249,4.58849e-07,2.69228e-05,0.000242324,8900,2300,7500
282728701,126352037,138,1,f,90630000,31.1354,3090140000,2055.04,3.43544e-07,66.0034,2.26751e-05,1.11022,3.81408e-07,2.2379e-05,0.000217453,7400,2900,4700
282735935,126352037,1,3,f,2535680,245.608,36887400,16627.7,9.68608e-05,67.7002,0.0065575,0.031062,3.00869e-06,0.000176534,0.00077834,7600,6500,4700
282736638,126352037,447,3,f,408980,1.60041,20233600,179.008,3.91318e-06,111.851,0.000437693,0.00501,1.9605e-08,1.15032e-06,1.43841e-05,6500,5600,6600
282732683,126352037,115,2,f,407605,3238.54,8005250,268477,0.0079453,82.9005,0.65867,0.00499316,3.96722e-05,0.00232775,0.0293444,9700,4000,6000
282732358,126352037,182305689,1,f,121058000,1237.66,7531360000,49975.7,1.02237e-05,40.3792,0.000412824,1.48296,1.51613e-05,0.000889587,0.00175884,3900,3000,2000
282735445,126352037,1007,2,f,214469000,21.5808,12055500000,1151.22,1.00624e-07,53.3444,5.36774e-06,2.62725,2.64365e-07,1.55116e-05,7.40561e-05,10900,1700,7400
282737737,126352037,1060,3,f,7279840,9237.27,132727000,593773,0.00126888,64.2801,0.081564,0.0891781,0.000113157,0.00663944,0.0107365,9200,4500,5800
282736003,126352037,56,3,f,401128000,3422.27,25176500000,337915,8.53163e-06,98.74,0.000842413,4.91381,4.19228e-05,0.00245981,0.00797812,3800,5500,6100
282731230,126352037,846,1,f,10060900,0,424332000,0,0,0,0,0.123246,0,0,0,0,0,0
282734956,126352037,834,2,f,34108900,2766.54,1343870000,161478,8.1109e-05,58.3682,0.00473419,0.417834,3.38901e-05,0.00198849,0.00884924,8700,2500,7300
