id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281673357,100141214,812,1,f,15050500,0,10662600,0,0,0,0,0.184368,0,0,0,0,0,0
281672643,100141214,596,1,f,45969400,52968.3,214364000,1513520,0.00115225,28.5741,0.0329246,0.563125,0.000648862,0.00481394,0.0252998,5300,7000,4400
281675560,100141214,269,2,f,7770620,1620.15,183322000,49138.5,0.000208496,30.3297,0.00632363,0.0951901,1.98468e-05,0.000147244,0.00350934,10200,1800,8800
281672549,100141214,537,1,f,10878900,101671,102856000,2074350,0.00934575,20.4025,0.190677,0.133266,0.00124547,0.00924021,0.0987863,5300,5400,4800
281677114,100141214,690,2,f,8670380,70.532,41554700,1383.63,8.13483e-06,19.617,0.000159581,0.106212,8.64017e-07,6.41018e-06,0.000487927,7600,5800,6100
281679417,100141214,232,3,f,31982200,2231.6,435797000,55390.6,6.97763e-05,24.821,0.00173192,0.391782,2.73371e-05,0.000202815,0.00342984,7500,6500,8600
281676537,100141214,534,2,f,6870860,0,13898700,0,0,0,0,0.0841681,0,0,0,0,0,0
281680821,100141214,608,3,f,21430600,1134.24,226980000,31007.6,5.29265e-05,27.3377,0.00144689,0.262524,1.38945e-05,0.000103084,0.00597022,2700,3100,6800
281676872,100141214,589,2,f,72144100,14409.9,775137000,22828900,0.000199737,1584.25,0.316434,0.883765,0.000176521,0.00130962,0.0402665,2800,4300,6000
281678099,100141214,1004,2,f,3599020,363.581,30623000,11408.6,0.000101022,31.3785,0.00316993,0.044088,4.45387e-06,3.30435e-05,0.00248566,7400,6700,6600
281681969,100141214,962,3,f,269354000,224036,6936140000,7616690,0.000831751,33.9977,0.0282776,3.29959,0.00274444,0.0203611,0.0294755,2400,2300,4700
281670790,100141214,19,1,f,736164,276.231,8447620,8479.77,0.000375231,30.698,0.0115189,0.00901801,3.38384e-06,2.51048e-05,0.00180613,5200,2800,5600
281674837,100141214,44,2,f,73452800,9321.57,911212000,240244,0.000126906,25.7729,0.00327072,0.899797,0.000114189,0.000847175,0.00951613,3800,3700,6000
281674865,100141214,52,2,f,53003800,278813,643218000,14838300,0.00526025,53.2196,0.279948,0.649297,0.00341546,0.0253394,0.0864146,10100,3100,9600
281674024,100141214,977,1,f,17259000,5116.65,207086000,118196,0.000296463,23.1003,0.00684838,0.211422,6.26789e-05,0.000465017,0.014249,8400,4200,1400
281670800,100141214,26,1,f,93329200,2584.98,715890000,63399.7,2.76974e-05,24.5262,0.000679312,1.14328,3.1666e-05,0.000234932,0.00384107,9200,2200,5300
281672386,100141214,482,1,f,27319900,10000.5,63418300,276855,0.000366051,27.6842,0.0101338,0.334668,0.000122506,0.000908874,0.010378,9200,4300,3500
281679456,100141214,263,3,f,5480330,174.174,26590000,3391.18,3.17817e-05,19.47,0.000618791,0.0671341,2.13363e-06,1.58295e-05,0.00055025,4900,6600,6000
281679470,100141214,278,3,f,311725000,42866.3,3550350000,1185950,0.000137513,27.6662,0.00380447,3.81863,0.000525113,0.00389583,0.0193807,5700,7100,3900
281681094,100141214,697,3,f,145024000,2165.25,146405000,76623.7,1.49303e-05,35.3879,0.000528351,1.77655,2.65243e-05,0.000196785,0.0180842,8600,5700,5100
281674572,100141214,1107,1,f,42124900,0,59494800,0,0,0,0,0.516031,0,0,0,0,0,0
281679367,100141214,201,3,f,243834000,49988.9,7084580000,1786060,0.000205012,35.7291,0.00732489,2.98696,0.000612364,0.00454315,0.0183111,5100,2500,1800
281679441,100141214,247,3,f,653550000,80402.4,14373400000,2453110,0.000123024,30.5104,0.00375352,8.00599,0.000984929,0.00730723,0.0206353,8000,3600,10000
281678558,100141214,10671,2,f,2290290,4962.47,4888250,182006,0.00216675,36.6764,0.0794684,0.028056,6.07903e-05,0.000451006,0.0154063,7400,7100,5700
281673824,100141214,864,1,f,256758000,60975.4,1233650000,4046310,0.000237482,66.3598,0.0157593,3.14528,0.000746948,0.00554164,0.0497093,7200,2900,3700
281679455,100141214,262,3,f,114105000,875.506,466280000,25500.4,7.67278e-06,29.1265,0.000223481,1.39779,1.07249e-05,7.95688e-05,0.00427147,5800,3900,6900
281672839,100141214,632,1,f,58647700,6159120,1483560000,686387000,0.105019,111.442,11.7036,0.718435,0.0754493,0.559761,0.329162,7000,2400,4600
281674112,100141214,1042,1,f,16686400,2246.96,152566000,60907.7,0.000134658,27.1067,0.00365014,0.204408,2.75253e-05,0.000204211,0.00526478,3700,4900,5400
281676883,100141214,600,2,f,29283000,9878.87,806596000,339213,0.000337359,34.3372,0.011584,0.358716,0.000121016,0.000897824,0.0197718,7600,2300,10100
281676950,100141214,630,2,f,21512300,4966.13,345402000,124918,0.00023085,25.1539,0.00580679,0.263526,6.08351e-05,0.000451339,0.00373828,2700,3300,7100
281676890,100141214,604,2,f,5725720,0,33506600,0,0,0,0,0.0701401,0,0,0,0,0,0
281678549,100141214,1140,2,f,15541200,23456.6,138944000,734186,0.00150932,31.2997,0.0472412,0.19038,0.000287344,0.00213181,0.016943,7900,7000,9300
281683395,100141214,10703,3,t,3573760,3454130,5778980000,5771860000,0.966525,1671,1615.06,0.0437786,0.0423131,0.313923,0.999844,6900,2800,6700
281674797,100141214,30,2,f,1226940,106.725,3350640,2445.16,8.69843e-05,22.9109,0.00199289,0.01503,1.30738e-06,9.69947e-06,0.000530864,5800,5800,5700
281678164,100141214,1026,2,f,6625480,121.216,38499500,2724.37,1.82954e-05,22.4754,0.000411196,0.0811621,1.48489e-06,1.10165e-05,0.000387438,5500,2600,8200
281677750,100141214,888,2,f,18485900,215671,278011000,6798390,0.0116668,31.5221,0.367761,0.226452,0.00264197,0.0196009,0.0814688,9600,3700,10100
281674873,100141214,55,2,f,4253390,10.0784,40265600,167.498,2.36951e-06,16.6194,3.93798e-05,0.0521041,1.23461e-07,9.15961e-07,4.29792e-05,5800,5300,6000
281680473,100141214,531,3,f,8506780,573.747,51689500,16399.2,6.74458e-05,28.5826,0.00192778,0.104208,7.0284e-06,5.2144e-05,0.00202755,7800,2800,6000
281683336,100141214,603,3,t,48.563,48.1751,60072,60044.1,0.992012,1246.37,1236.42,5.94897e-07,5.90145e-07,4.37831e-06,0.000425691,6400,3000,6800
281673132,100141214,746,1,f,63882700,6945.96,1034630000,201781,0.00010873,29.0502,0.00315862,0.782563,8.5088e-05,0.000631271,0.00546412,3400,4000,4600
281676115,100141214,366,2,f,8506780,0,115305000,0,0,0,0,0.104208,0,0,0,0,0,0
281680777,100141214,597,3,f,103227000,20101.7,1174450000,22991100,0.000194733,1143.74,0.222724,1.26453,0.000246245,0.0018269,0.0402665,2800,4300,6000
281672635,100141214,593,1,f,35744900,12857.8,580539000,391929,0.000359711,30.4818,0.0109646,0.437874,0.000157508,0.00116856,0.0170799,10100,800,4100
281677484,100141214,802,2,f,26773600,969835,581717000,276479000,0.0362236,285.079,10.3266,0.327977,0.0118805,0.0881418,0.622367,7000,3000,6300
281678830,100141214,38,3,f,23148300,439.984,198994000,10391,1.90072e-05,23.6167,0.000448888,0.283566,5.38981e-06,3.99872e-05,0.00223772,5500,5400,5200
281672849,100141214,636,1,f,22166700,985.685,207599000,29695.7,4.44669e-05,30.1269,0.00133965,0.271542,1.20746e-05,8.95822e-05,0.00584977,6000,3700,5300
281676984,100141214,645,2,f,704264000,23251.5,16741000000,825668,3.30154e-05,35.5103,0.00117238,8.62723,0.000284831,0.00211317,0.011106,10900,2800,6400
281679257,100141214,139,3,f,104862000,148722,1279040000,4482780,0.00141826,30.142,0.0427492,1.28457,0.00182185,0.0135164,0.054902,10100,3000,9400
281673975,100141214,950,1,f,12514800,1.44804,564477000,55.7177,1.15706e-07,38.478,4.45215e-06,0.153306,1.77385e-08,1.31603e-07,6.35366e-06,4100,3400,2200
281682873,100141214,471,2,t,25.9655,17.0922,3930.47,3451.6,0.658265,201.94,132.93,3.18078e-07,2.09379e-07,1.5534e-06,0.000131338,6800,2400,6900
281674067,100141214,1006,1,f,21103400,2364.75,379545000,70381.2,0.000112055,29.7627,0.00333507,0.258516,2.89681e-05,0.000214916,0.00404928,6700,1000,2500
281683320,100141214,549,3,t,419577,418021,759686000,759584000,0.996291,1817.1,1810.36,0.00513982,0.00512075,0.0379911,0.708903,6900,2900,6800
281676409,100141214,508,2,f,736164,49.7007,8377110,1033.3,6.75131e-05,20.7905,0.00140363,0.00901801,6.08834e-07,4.51696e-06,0.000263811,9100,5900,9600
281676175,100141214,393,2,f,408980,14.5275,6329670,240.363,3.55212e-05,16.5455,0.000587714,0.00501,1.77961e-07,1.3203e-06,0.000177606,9800,2400,8700
281681889,100141214,933,3,f,300519000,112533,434350000,3757840,0.000374462,33.3933,0.0125045,3.68135,0.00137853,0.0102273,0.0463119,9400,5000,3700
281677962,100141214,963,2,f,1472330,0,572862,0,0,0,0,0.018036,0,0,0,0,0,0
281673046,100141214,708,1,f,19467400,0,199322000,0,0,0,0,0.238476,0,0,0,0,0,0
281679244,100141214,133,3,f,7688820,12491.1,30571800,182110,0.00162458,14.5792,0.0236851,0.0941881,0.000153016,0.00113523,0.0261391,5300,5800,5800
281680709,100141214,581,3,f,13005600,57491.7,50272600,1646900,0.00442055,28.6459,0.12663,0.159318,0.000704273,0.00522503,0.0771454,5900,2900,5500
281681766,100141214,889,3,f,21512300,412.738,548021000,14129.9,1.91861e-05,34.2346,0.000656828,0.263526,5.05604e-06,3.7511e-05,0.0020425,4400,3900,2700
281671299,100141214,190,1,f,46214700,122.24,14297700,5224.53,2.64504e-06,42.7401,0.000113049,0.566131,1.49744e-06,1.11095e-05,0.000443644,11600,7800,5500
281678103,100141214,1006,2,f,21512300,6131.64,439576000,183768,0.000285029,29.9704,0.00854244,0.263526,7.51126e-05,0.000557264,0.0106551,6600,1100,8900
281672288,100141214,451,1,f,9651930,900.536,171775000,24639.3,9.33011e-05,27.3607,0.00255278,0.118236,1.10316e-05,8.18436e-05,0.00430747,7300,6600,2300
281679271,100141214,149,3,f,50304500,32119.8,400495000,1172830,0.000638507,36.5144,0.0233147,0.616231,0.000393467,0.00291915,0.0407591,6100,3400,6000
281679476,100141214,281,3,f,24048000,3804.06,431815000,107349,0.000158186,28.2196,0.00446394,0.294588,4.65997e-05,0.000345725,0.0045437,8600,500,4000
281676394,100141214,500,2,f,895830000,513870,19741400000,16273500,0.000573625,31.6686,0.0181659,10.9739,0.00629491,0.0467022,0.0329947,2800,3000,8300
281676604,100141214,557,2,f,1963100,8748.58,15366300,251038,0.00445651,28.6947,0.127878,0.024048,0.00010717,0.0007951,0.0165574,7800,6600,6500
281681774,100141214,891,3,f,6789070,0.00403991,25275900,0.10947,5.95061e-10,27.0972,1.61245e-08,0.0831661,4.94889e-11,3.6716e-10,4.939e-08,10700,3900,4500
281674787,100141214,27,2,f,4171600,70.1935,9186650,8253.94,1.68265e-05,117.588,0.00197861,0.0511021,8.59871e-07,6.37942e-06,0.000613563,7700,3500,8400
281681213,100141214,725,3,f,5234940,0,23220200,0,0,0,0,0.0641281,0,0,0,0,0,0
281680077,100141214,430,3,f,63800900,24427.1,1162570000,816158,0.000382865,33.412,0.0127923,0.781561,0.000299232,0.00222002,0.028353,8200,2200,6100
281674080,100141214,1021,1,f,61592400,6541.18,1129420000,182861,0.000106201,27.9553,0.00296888,0.754507,8.01295e-05,0.000594484,0.00571906,4400,2200,4700
281673203,100141214,773,1,f,12433000,0.0653071,70715700,1.70032,5.25273e-09,26.0357,1.36758e-07,0.152304,8.00012e-10,5.93532e-09,7.52459e-07,12100,5200,5500
281681854,100141214,918,3,f,687823000,1663570,7842460000,64844100,0.0024186,38.9789,0.0942744,8.42583,0.0203787,0.151191,0.103981,9600,3800,10100
281675509,100141214,242,2,f,133082000,1209260,1196360000,43539400,0.00908659,36.0049,0.327162,1.63026,0.0148135,0.109902,0.202553,5700,2800,6000
281681717,100141214,872,3,f,11533200,2049.89,71092400,37938.1,0.000177738,18.5073,0.00328946,0.141282,2.51112e-05,0.000186301,0.0049905,9700,3900,5800
281677312,100141214,761,2,f,736164,0,7414630,0,0,0,0,0.00901801,0,0,0,0,0,0
281677944,100141214,957,2,f,66745500,1128.32,1421850000,13075.5,1.69048e-05,11.5885,0.000195901,0.817633,1.3822e-05,0.000102546,0.00182071,12400,4800,5900
281673716,100141214,847,1,f,30673500,3021.68,704722000,89627.5,9.85112e-05,29.6614,0.00292198,0.37575,3.70156e-05,0.000274621,0.00661004,8800,3100,1200
281673818,100141214,861,1,f,21103400,2381.6,245999000,77456.6,0.000112854,32.5229,0.00367034,0.258516,2.91746e-05,0.000216448,0.00392793,9100,2700,3200
281673977,100141214,951,1,f,21512300,70.0756,668906000,2407.32,3.25746e-06,34.3531,0.000111904,0.263526,8.58426e-07,6.3687e-06,0.000192958,12700,3300,5600
281678094,100141214,1000,2,f,51286100,83.8418,35709800,1527.29,1.63479e-06,18.2164,2.97799e-05,0.628255,1.02706e-06,7.61982e-06,0.000407314,8700,5100,5800
281679424,100141214,236,3,f,78197000,94248.2,1097830000,2829490,0.00120527,30.0217,0.0361841,0.957913,0.00115454,0.00856558,0.0339503,1000,3900,4000
281671275,100141214,181,1,f,26256500,0,323474000,0,0,0,0,0.321642,0,0,0,0,0,0
281678838,100141214,41,3,f,34272500,44467.7,586976000,2298870,0.00129747,51.6976,0.0670762,0.419838,0.000544729,0.00404137,0.0840472,10300,2800,8400
281675329,100141214,159,2,f,161302000,65971.9,2064940000,64501200,0.000408997,977.708,0.399879,1.97595,0.000808156,0.00599574,0.232799,2700,4400,6000
281671336,100141214,211,1,f,36644600,29431.1,1026540000,1036740,0.000803148,35.2262,0.0282918,0.448896,0.00036053,0.00267479,0.0312909,4400,1800,5300
281678486,100141214,1099,2,f,311633000,5093310,2783310000,984886000,0.016344,193.368,3.16041,3.8175,0.0623931,0.462897,0.812263,6400,2800,6500
281679166,100141214,101,3,f,69853800,426.658,234686000,11692.8,6.10788e-06,27.4055,0.00016739,0.855709,5.22657e-06,3.87761e-05,0.00043526,11400,5700,3100
281672587,100141214,564,1,f,24620600,4267.2,147927000,105447,0.000173318,24.711,0.00428287,0.301602,5.22732e-05,0.000387817,0.00371273,4700,4200,5600
281674419,100141214,1062,1,f,12760200,51.4568,64663300,1003.34,4.03261e-06,19.4988,7.8631e-05,0.156312,6.30346e-07,4.67657e-06,0.000280343,7400,2200,2600
281672121,100141214,391,1,f,91693300,2855960,2006150000,248230000,0.0311469,86.9163,2.70717,1.12324,0.0349855,0.259559,0.275284,7400,2000,4500
281671521,100141214,288,1,f,27565300,1083.86,468496000,29883.5,3.93199e-05,27.5712,0.0010841,0.337674,1.32773e-05,9.85051e-05,0.00288168,2700,3600,4600
281676981,100141214,643,2,f,2372080,57.8574,43932600,1404.14,2.4391e-05,24.269,0.000591944,0.029058,7.08753e-07,5.25827e-06,0.000448434,8900,2700,10300
281678441,100141214,1054,2,f,15459400,447.691,137110000,12023.2,2.8959e-05,26.8561,0.000777726,0.189378,5.48421e-06,4.06876e-05,0.00292887,3500,3100,6400
281682005,100141214,973,3,f,20530800,3539.83,483094000,120396,0.000172416,34.0119,0.00586417,0.251502,4.33629e-05,0.000321711,0.00519489,9400,1700,9200
281674782,100141214,23,2,f,25438600,6845.24,217783000,168867,0.000269089,24.6692,0.00663822,0.311622,8.38542e-05,0.000622118,0.010809,5500,7200,7900
281677912,100141214,950,2,f,11696800,3.48308,499531000,145.026,2.9778e-07,41.6372,1.23987e-05,0.143286,4.26678e-08,3.16554e-07,4.24918e-05,4200,3000,9100
281679374,100141214,204,3,f,10224500,10766.4,142841000,293529,0.001053,27.2636,0.0287084,0.12525,0.000131888,0.000978482,0.0138951,1700,3600,4600
281681239,100141214,743,3,f,28710400,61529.7,332657000,1957910,0.00214312,31.8205,0.0681951,0.351702,0.000753739,0.00559202,0.0483383,10100,2600,8600
281679857,100141214,359,3,f,73125600,398100,766120000,8469310,0.00544406,21.2743,0.115819,0.895789,0.00487673,0.0361807,0.100069,5300,5400,4900
281675504,100141214,240,2,f,9242950,6341.47,103010000,203430,0.000686087,32.0794,0.0220092,0.113226,7.7683e-05,0.000576333,0.00854459,7700,6500,7800
281674575,100141214,1108,1,f,30100900,17253.2,108302000,611919,0.000573179,35.4669,0.0203289,0.368736,0.000211352,0.00156803,0.0461287,4600,3600,5500
281672356,100141214,473,1,f,41143400,33287.9,439761000,856982,0.00080907,25.7446,0.0208292,0.504007,0.000407777,0.00302531,0.0252105,4200,7000,3900
281677681,100141214,848,2,f,113287000,740790,503522000,66072300,0.00653903,89.1917,0.583227,1.38777,0.00907467,0.0673254,0.162923,7700,2700,6700
281672811,100141214,618,1,f,53331000,725843,333636000,74486400,0.0136102,102.62,1.39668,0.653305,0.00889158,0.065967,0.509925,6200,2800,5200
281674456,100141214,1070,1,f,100691000,9563.59,2943870000,369847,9.49797e-05,38.6724,0.0036731,1.23346,0.000117154,0.00086917,0.0114158,5200,2600,2700
281674050,100141214,991,1,f,489222000,3767100,3108060000,315806000,0.00770019,83.8327,0.645528,5.99297,0.046147,0.342367,0.509925,6200,2800,5200
281676333,100141214,465,2,f,51695100,42791.4,661813000,1101340,0.000827765,25.7374,0.0213045,0.633265,0.000524194,0.00388902,0.0244583,4800,7100,8100
281678667,100141214,10725,2,f,61019800,3104.53,1619480000,119648,5.08775e-05,38.5397,0.0019608,0.747493,3.80305e-05,0.00028215,0.0016211,12800,2200,7200
281675573,100141214,278,2,f,156558000,15481.6,1879760000,427501,9.88873e-05,27.6136,0.00273063,1.91783,0.000189649,0.00140701,0.010809,5500,7200,7900
281672589,100141214,565,1,f,11451400,2952.26,251344000,96959.3,0.000257807,32.8424,0.00846699,0.14028,3.61651e-05,0.000268311,0.00898655,9800,1300,3900
281677008,100141214,654,2,f,7198050,48.8304,273844000,2260.24,6.78384e-06,46.2876,0.000314008,0.0881761,5.98173e-07,4.43787e-06,0.000566913,4900,3000,9500
281680849,100141214,617,3,f,16768200,0.0425844,120284000,0.799218,2.53959e-09,18.7679,4.76628e-08,0.20541,5.21659e-10,3.87021e-09,5.20617e-07,7200,4300,6200
281680996,100141214,660,3,f,408980,0,4585030,0,0,0,0,0.00501,0,0,0,0,0,0
281675716,100141214,321,2,f,981552,0,2686840,0,0,0,0,0.012024,0,0,0,0,0,0
281680829,100141214,610,3,f,72880200,19769.4,1401200000,571314,0.000271259,28.8989,0.00783908,0.892783,0.000242175,0.00179671,0.0153709,8700,700,6600
281674800,100141214,31,2,f,222567000,60802.7,4236070000,1966390,0.000273188,32.3404,0.00883503,2.72644,0.000744833,0.00552595,0.0168825,5600,2500,5900
281680910,100141214,633,3,f,736164,0,4849650,0,0,0,0,0.00901801,0,0,0,0,0,0
281674086,100141214,1025,1,f,132918000,1953.66,2641680000,64020.5,1.46982e-05,32.7696,0.000481652,1.62825,2.39323e-05,0.000177555,0.00145359,12900,4200,2800
281680889,100141214,626,3,f,36808200,41.5823,263892000,1462.15,1.1297e-06,35.1627,3.97234e-05,0.4509,5.09383e-07,3.77913e-06,0.00040978,6000,3900,6200
281679936,100141214,390,3,f,2290290,2668.44,3356350,60023,0.00116511,22.4937,0.0262076,0.028056,3.26883e-05,0.000242516,0.00968303,6000,6800,4100
281680973,100141214,656,3,f,168827000,148954,3537400000,4995150,0.000882287,33.5349,0.0295874,2.06813,0.00182468,0.0135374,0.0174048,2400,2200,4700
281671768,100141214,337,1,f,133164000,30123.3,3696860000,1148510,0.000226212,38.127,0.00862479,1.63126,0.00036901,0.0027377,0.0371714,5400,1700,4000
281680270,100141214,471,3,f,5234920,775271,228106000,77910600,0.148096,100.495,14.8829,0.0641277,0.00949706,0.0704591,0.512899,6800,2300,7100
281681770,100141214,890,3,f,18567700,0.929259,34339700,22.8257,5.00471e-08,24.5633,1.22932e-06,0.227454,1.13834e-08,8.44541e-08,7.29535e-06,10900,4200,4700
281672591,100141214,566,1,f,43760900,8759.62,421407000,294831,0.00020017,33.658,0.00673732,0.536071,0.000107305,0.000796103,0.00907439,8100,6800,2200
281679296,100141214,165,3,f,41634200,83374.8,425089000,2659090,0.00200256,31.8933,0.0638681,0.510019,0.00102134,0.00757737,0.0435099,8500,5900,5700
281677757,100141214,891,2,f,3435430,0,13750000,0,0,0,0,0.042084,0,0,0,0,0,0
281680802,100141214,603,3,f,176761000,2832110,1352980000,501051000,0.0160223,176.918,2.83462,2.16532,0.0346934,0.257392,0.713283,6300,2500,6700
281682854,100141214,343,2,t,419577,418021,759686000,759584000,0.996291,1817.1,1810.36,0.00513982,0.00512075,0.0379911,0.708903,6900,2900,6800
281681040,100141214,677,3,f,146660000,50664.2,2977490000,1436780,0.000345453,28.3588,0.00979662,1.79659,0.000620636,0.00460452,0.0617309,5800,4600,9500
281674956,100141214,93,2,f,11696800,0,13923800,0,0,0,0,0.143286,0,0,0,0,0,0
281676124,100141214,369,2,f,221095000,32189.1,6719500000,1056820,0.00014559,32.8315,0.00477992,2.70841,0.000394316,0.00292545,0.012522,5400,1100,8100
281678130,100141214,1015,2,f,27974200,7659.96,645114000,253169,0.000273822,33.0509,0.00905007,0.342684,9.38345e-05,0.000696162,0.0129427,6300,1500,6100
281678582,100141214,10683,2,f,77297200,9244.62,1638180000,307932,0.000119598,33.3094,0.00398375,0.946891,0.000113247,0.000840181,0.0135867,12200,4300,9200
281682623,100141214,1097,3,f,1262440000,408087,6900660000,11785700,0.000323253,28.8802,0.00933562,15.4649,0.00499906,0.0370883,0.107288,6100,3200,5800
281675619,100141214,308,2,f,24947800,20.8037,423117000,698.552,8.33889e-07,33.5783,2.80006e-05,0.30561,2.54845e-07,1.89071e-06,9.13108e-05,8800,2300,9400
281681188,100141214,714,3,f,362602000,60852.8,6303240000,1728720,0.000167823,28.4082,0.00476754,4.44187,0.000745446,0.0055305,0.010508,2700,3100,5500
281683262,100141214,382,3,t,872.59,588.283,123671,104831,0.67418,178.199,120.138,1.06892e-05,7.20646e-06,5.34651e-05,0.00462207,6700,2400,6600
281672340,100141214,468,1,f,817960,27.995,6207780,801.074,3.42254e-05,28.6149,0.000979356,0.01002,3.42938e-07,2.54428e-06,0.000180333,9100,6100,2000
281671459,100141214,271,1,f,3680820,0,11552800,0,0,0,0,0.04509,0,0,0,0,0,0
281675159,100141214,126,2,f,6298290,21834.3,44784300,688409,0.00346671,31.5287,0.109301,0.0771541,0.000267471,0.00198438,0.019617,7800,6600,5900
281682186,100141214,1018,3,f,208907000,14893.2,4240760000,425033,7.1291e-05,28.5387,0.00203455,2.55911,0.000182442,0.00135354,0.0206353,8000,3600,10000
281677352,100141214,772,2,f,22902900,1859.37,451318000,61340.1,8.11851e-05,32.9897,0.00267827,0.28056,2.27773e-05,0.000168986,0.00778955,6100,1900,6200
281672344,100141214,469,1,f,408980,128.676,4089950,2884.27,0.000314626,22.415,0.00705236,0.00501,1.57628e-06,1.16945e-05,0.00149603,9800,2000,3400
281679320,100141214,183,3,f,54639700,2935.58,537637000,77204.9,5.37261e-05,26.2997,0.00141298,0.669337,3.59609e-05,0.000266795,0.00436462,2500,4500,4200
281672800,100141214,612,1,f,30673500,57460.2,146938000,2226160,0.00187329,38.7427,0.0725762,0.37575,0.000703888,0.00522217,0.0666046,9700,4800,3700
281680244,100141214,467,3,f,253240000,56912.5,1984020000,1819150,0.000224737,31.964,0.00718351,3.1022,0.000697179,0.0051724,0.02082,7900,6600,5800
281680872,100141214,622,3,f,2617470,20.223,19464100,411.594,7.72615e-06,20.3528,0.000157249,0.032064,2.47731e-07,1.83793e-06,0.000152957,8900,1400,7000
281677236,100141214,741,2,f,6380090,77.2894,72376400,1795.1,1.21142e-05,23.2257,0.00028136,0.0781561,9.46795e-07,7.02431e-06,0.000416396,7300,4700,6000
281672192,100141214,421,1,f,4171600,5371.69,70643100,197546,0.00128768,36.7753,0.0473549,0.0511021,6.58032e-05,0.000488197,0.00806928,9300,1600,1800
281681277,100141214,765,3,f,4253390,0,4819460,0,0,0,0,0.0521041,0,0,0,0,0,0
281680295,100141214,478,3,f,60856200,14642.9,1168880000,430773,0.000240615,29.4185,0.00707854,0.745489,0.000179376,0.0013308,0.0103948,5300,2200,4000
281681729,100141214,877,3,f,34190700,0,23111100,0,0,0,0,0.418836,0,0,0,0,0,0
281682634,100141214,1104,3,f,8097800,111.499,91189800,2152.44,1.3769e-05,19.3046,0.000265805,0.0991981,1.36586e-06,1.01334e-05,0.000620513,6300,4400,6600
281671359,100141214,224,1,f,12433000,5136.2,144045000,164618,0.000413111,32.0505,0.0132404,0.152304,6.29185e-05,0.000466795,0.00896208,7900,7000,2400
281673361,100141214,814,1,f,13659900,1520.27,154229000,36968.9,0.000111294,24.3174,0.00270637,0.167334,1.86233e-05,0.000138167,0.00600093,3900,3700,5300
281679362,100141214,199,3,f,55130500,9302.84,516920000,220300,0.000168742,23.6809,0.00399597,0.675349,0.00011396,0.000845472,0.00715156,3100,5600,4500
281681977,100141214,965,3,f,22984700,6336.98,414201000,174468,0.000275705,27.5317,0.00759063,0.281562,7.7628e-05,0.000575925,0.00626652,8200,700,6700
281680421,100141214,511,3,f,22166700,1.49496,111038000,32.9141,6.74418e-08,22.0167,1.48484e-06,0.271542,1.83133e-08,1.35867e-07,1.77078e-05,8900,2700,5400
281680513,100141214,559,3,f,47441700,5189.26,582396000,122745,0.000109382,23.6537,0.00258728,0.581161,6.35684e-05,0.000471617,0.00915795,6600,5700,3100
281672417,100141214,491,1,f,14314300,7389.21,79506400,247130,0.000516212,33.4447,0.0172646,0.17535,9.05178e-05,0.000671555,0.0115776,8000,6500,5100
281671861,100141214,360,1,f,4498780,1377.35,53640700,33507.2,0.00030616,24.3274,0.00744807,0.0551101,1.68725e-05,0.000125178,0.00600093,3900,3700,5300
281676194,100141214,401,2,f,7279840,80.4183,202453000,2557.12,1.10467e-05,31.7977,0.00035126,0.0891781,9.85125e-07,7.30868e-06,0.000530675,8200,700,6800
281676287,100141214,441,2,f,2372080,23.4063,25684300,693.522,9.86738e-06,29.6298,0.000292368,0.029058,2.86727e-07,2.12724e-06,0.000286154,9000,1400,7400
281672177,100141214,414,1,f,3190040,0,22000500,0,0,0,0,0.039078,0,0,0,0,0,0
281680863,100141214,620,3,f,21021600,2067.5,354496000,69010.7,9.83512e-05,33.3788,0.00328285,0.257514,2.53268e-05,0.000187901,0.00645013,2700,3200,6200
281676701,100141214,577,2,f,23311900,293.623,916075000,11697.8,1.25954e-05,39.8395,0.000501795,0.28557,3.59688e-06,2.66854e-05,0.0025933,5600,1500,7700
281681327,100141214,788,3,f,52922000,18408.7,682386000,562970,0.000347846,30.5817,0.0106377,0.648295,0.000225507,0.00167304,0.0124731,7800,7000,9300
281679253,100141214,137,3,f,25438600,0,27140300,0,0,0,0,0.311622,0,0,0,0,0,0
281677129,100141214,695,2,f,8333710000,79176600,184370000000,14653000000,0.00950076,185.068,1.75828,102.088,0.969914,7.19583,0.999971,7200,2800,6800
281676405,100141214,505,2,f,1063350,44680.1,18072700,1028630,0.0420183,23.0221,0.967351,0.013026,0.000547331,0.00406067,0.0719573,5400,5500,6400
281674082,100141214,1022,1,f,73698200,1043.56,260416000,19501.7,1.41599e-05,18.6876,0.000264615,0.902803,1.27836e-05,9.48424e-05,0.00459844,5500,5100,3800
281678887,100141214,55,3,f,8506780,439.84,79321900,10387.6,5.17046e-05,23.6168,0.0012211,0.104208,5.38804e-06,3.99741e-05,0.00223772,5500,5400,5200
281672610,100141214,578,1,f,11778600,3440.91,146093000,82027.1,0.000292132,23.8388,0.00696407,0.144288,4.21511e-05,0.000312721,0.0155381,5500,5500,5100
