id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284181661,168165712,531,3,f,8506780,12034.3,259240000,1105910,0.00141467,91.8968,0.130004,0.104208,0.00014742,0.00954759,0.0121991,7800,3000,6100
284182066,168165712,1026,3,f,13332700,457.596,366056000,23957.7,3.43212e-05,52.3555,0.0017969,0.163326,5.60555e-06,0.000363041,0.00175278,5900,2300,7700
284176605,168165712,61,1,f,2781060,0,38178300,0,0,0,0,0.034068,0,0,0,0,0,0
284182139,168165712,1117,3,f,318186000,17930.7,6248610000,1016720,5.6353e-05,56.7024,0.00319535,3.89778,0.000219652,0.0142256,0.0372947,9600,6500,6500
284180030,168165712,540,2,f,13578100,2959.24,270799000,157860,0.000217942,53.3447,0.011626,0.166332,3.62507e-05,0.00234776,0.00339089,8100,4500,10700
284181617,168165712,479,3,f,27483500,40.9429,1079270000,1658.83,1.48973e-06,40.5158,6.03575e-05,0.336672,5.0155e-07,3.24827e-05,0.000101769,8200,5700,7900
284177866,168165712,715,1,f,37953300,138.362,854699000,7037.39,3.64558e-06,50.8622,0.000185422,0.464928,1.69493e-06,0.000109772,0.000719029,10100,3700,1500
284180495,168165712,759,2,f,899756,0,31365700,0,0,0,0,0.011022,0,0,0,0,0,0
284177109,168165712,369,1,f,221095000,4644.71,11826200000,206157,2.10078e-05,44.3852,0.000932436,2.70841,5.68978e-05,0.00368496,0.00501548,5600,1300,2500
284178877,168165712,182305693,1,f,15050500,4394.37,446054000,208170,0.000291975,47.3721,0.0138315,0.184368,5.3831e-05,0.00348634,0.00728382,3900,3300,1900
284178359,168165712,939,1,f,1308740,0,20310700,0,0,0,0,0.016032,0,0,0,0,0,0
284181648,168165712,515,3,f,17586100,7.63932,593612000,258.217,4.34394e-07,33.8011,1.4683e-05,0.21543,9.35817e-08,6.06078e-06,7.51706e-05,5300,6800,5400
284182038,168165712,989,3,f,27565300,0.667253,561427000,31.4753,2.42063e-08,47.1715,1.14185e-06,0.337674,8.17385e-09,5.29376e-07,7.44637e-06,12300,3600,6600
284179660,168165712,378,2,f,234346000,41160.6,12440700000,2149590,0.000175641,52.2244,0.00917272,2.87073,0.000504217,0.0326554,0.0187065,4800,3600,10000
284181597,168165712,454,3,f,16441000,0.000422526,785156000,0.00938008,2.56996e-11,22.2,5.7053e-10,0.201402,5.17595e-12,3.35218e-10,5.16561e-09,7900,2700,2600
284177326,168165712,438,1,f,5725720,19.3971,283997000,1020.99,3.38771e-06,52.6362,0.000178316,0.0701401,2.37614e-07,1.5389e-05,0.000115506,7100,2100,3400
284181917,168165712,849,3,f,4089800,0,149405000,0,0,0,0,0.0501,0,0,0,0,0,0
284180798,168165712,867,2,f,33863500,811.078,814781000,35978.3,2.39513e-05,44.3586,0.00106245,0.414828,9.9357e-06,0.000643481,0.00346873,10600,4100,7500
284181308,168165712,91,3,f,43270100,0.14277,1167840000,7.75422,3.29952e-09,54.3125,1.79205e-07,0.530059,1.74894e-09,1.13269e-07,1.74545e-06,11300,4000,6900
284181897,168165712,828,3,f,244652000,15414.8,9061950000,909286,6.30072e-05,58.9878,0.00371665,2.99698,0.000188832,0.0122296,0.00742279,10700,3100,6600
284181395,168165712,207,3,f,2535680,5.87543,26655000,290.246,2.31711e-06,49.4,0.000114465,0.031062,7.1974e-08,4.66137e-06,4.94722e-05,13000,5100,5600
284179687,168165712,394,2,f,73274000,978765,3286750000,142165000,0.0133576,145.249,1.94018,0.897606,0.0119899,0.776519,0.164785,8000,1000,7300
284176711,168165712,192,1,f,9651930,6015.56,267886000,244530,0.000623249,40.6497,0.0253349,0.118236,7.36906e-05,0.00477254,0.0170004,5500,7100,3200
284181289,168165712,62,3,f,122449000,1249.63,958970000,31990.9,1.02054e-05,25.6002,0.000261259,1.5,1.5308e-05,0.000991417,0.00592448,13100,6200,5500
284181349,168165712,143,3,f,6134700,0,66391900,0,0,0,0,0.0751501,0,0,0,0,0,0
284178337,168165712,912,1,f,3353640,0,82475800,0,0,0,0,0.041082,0,0,0,0,0,0
284179787,168165712,443,2,f,41716000,3924.89,687396000,205164,9.4086e-05,52.2726,0.00491812,0.511021,4.80799e-05,0.00311387,0.00755681,8100,1500,7100
284176591,168165712,51,1,f,62246800,11.6747,2217830000,610.31,1.87556e-07,52.2762,9.80469e-06,0.762523,1.43015e-07,9.26233e-06,6.92261e-05,7000,3100,4900
284181511,168165712,347,3,f,12760200,3.07101,301563000,29.0211,2.40672e-07,9.45,2.27435e-06,0.156312,3.76199e-08,2.43644e-06,2.06791e-05,5900,6600,5700
284176936,168165712,281,1,f,11942200,613.274,295738000,27048.4,5.13534e-05,44.1049,0.00226494,0.146292,7.5126e-06,0.00048655,0.00124209,8400,300,4400
284178863,168165712,10731,1,f,12269400,0,629822000,0,0,0,0,0.1503,0,0,0,0,0,0
284181704,168165712,590,3,f,52104100,29215.5,2464450000,4690510,0.000560714,160.549,0.090022,0.638275,0.000357889,0.0231786,0.0198311,8000,1400,6200
284181822,168165712,724,3,f,10551700,0,383288000,0,0,0,0,0.129258,0,0,0,0,0,0
284178175,168165712,834,1,f,28874000,17462.1,949136000,1137400,0.000604768,65.1355,0.0393918,0.353706,0.00021391,0.0138538,0.0206926,8400,2400,4300
284181468,168165712,296,3,f,63391900,4524.08,3412920000,802699,7.13668e-05,177.428,0.0126625,0.776551,5.54199e-05,0.00358925,0.00879178,4400,2300,5300
284181980,168165712,926,3,f,254058000,9659.41,8246030000,508214,3.80204e-05,52.6134,0.00200038,3.11222,0.000118328,0.00766345,0.0120915,10200,3700,2800
284180990,168165712,1016,2,f,166864000,24868.2,3752640000,1150830,0.000149033,46.2771,0.00689683,2.04408,0.000304636,0.0197296,0.0101223,2000,5800,6400
284178408,168165712,996,1,f,20121800,24499.3,590797000,1129960,0.00121755,46.1221,0.0561559,0.246492,0.000300116,0.0194369,0.0689696,4600,4500,1600
284176690,168165712,162,1,f,5562130,0,144086000,0,0,0,0,0.0681361,0,0,0,0,0,0
284178383,168165712,967,1,f,827203000,277497,12076400000,12639800,0.000335464,45.5493,0.0152801,10.1332,0.00339933,0.220156,0.0600179,6500,6700,4200
284180875,168165712,939,2,f,1390530,0,21786000,0,0,0,0,0.017034,0,0,0,0,0,0
284177426,168165712,483,1,f,9324740,71.7523,146124000,1694.2,7.69483e-06,23.6118,0.000181689,0.114228,8.78966e-07,5.69258e-05,0.000364249,6200,3300,5500
284182018,168165712,968,3,f,104372000,273.52,3977780000,12895.6,2.62064e-06,47.1469,0.000123555,1.27855,3.35062e-06,0.000217002,0.000603413,12200,4900,5400
284176649,168165712,106,1,f,2453880,0,36108500,0,0,0,0,0.03006,0,0,0,0,0,0
284179526,168165712,314,2,f,9651930,0.820917,365942000,40.7105,8.50521e-08,49.5915,4.21786e-06,0.118236,1.00562e-08,6.51288e-07,9.55083e-06,4800,5000,9000
284178361,168165712,942,1,f,101672000,2557.88,3645910000,144560,2.5158e-05,56.5155,0.00142182,1.24549,3.1334e-05,0.00202933,0.00511808,5700,6100,2800
284182035,168165712,986,3,f,16849800,70989.4,361641000,6113000,0.00421308,86.1114,0.362795,0.206409,0.000869621,0.0563206,0.0939673,7800,1400,7300
284182077,168165712,1041,3,f,432128000,13134.8,8833750000,645033,3.03955e-05,49.1089,0.00149269,5.29357,0.000160901,0.0104207,0.01062,11600,4900,2600
284178566,168165712,1037,1,f,32309400,5880,1248290000,301582,0.00018199,51.2895,0.00933418,0.39579,7.203e-05,0.00466499,0.00833077,9300,2100,4000
284180669,168165712,849,2,f,2044900,0,73459900,0,0,0,0,0.02505,0,0,0,0,0,0
284182071,168165712,1033,3,f,143143000,8089.21,5665250000,418513,5.65114e-05,51.7371,0.00292374,1.7535,9.90928e-05,0.0064177,0.0106058,12700,4900,8000
284177750,168165712,663,1,f,38771300,119.581,1059020000,5745.74,3.08427e-06,48.0488,0.000148196,0.474948,1.46487e-06,9.48716e-05,0.000457797,8000,6800,3000
284178345,168165712,922,1,f,57339000,610.627,1817100000,32139.5,1.06494e-05,52.6337,0.000560518,0.702403,7.48018e-06,0.000484451,0.00115999,9100,4000,900
284178304,168165712,894,1,f,37953300,1503.01,1423340000,85865.9,3.96015e-05,57.1293,0.00226241,0.464928,1.84119e-05,0.00119244,0.0025165,8600,300,4800
284178850,168165712,10723,1,f,45151400,1125.05,1781270000,98322,2.49173e-05,87.3934,0.00217761,0.553105,1.37819e-05,0.000892577,0.00115716,12500,1800,4900
284181401,168165712,215,3,f,79096700,944513,2853640000,108990000,0.0119412,115.393,1.37794,0.968935,0.0115703,0.749345,0.122423,8000,3200,7000
284181811,168165712,707,3,f,24293400,16970,848205000,709586,0.000698541,41.8143,0.029209,0.297594,0.000207882,0.0134634,0.0239946,4100,3400,5700
284179222,168165712,186,2,f,12433000,13923.6,385282000,1205980,0.00111989,86.6138,0.0969983,0.152304,0.000170564,0.0110465,0.0228896,7300,3300,6500
284180373,168165712,695,2,f,8341580000,8177280,351086000000,1339530000,0.000980304,163.811,0.160585,102.184,0.100172,6.48758,0.664716,7900,1100,7400
284181824,168165712,726,3,f,505254000,123264,16920000000,5947570,0.000243965,48.2507,0.0117715,6.18936,0.00150999,0.0977935,0.0420074,8900,4900,3500
284179719,168165712,412,2,f,31082500,3441.58,1706240000,319807,0.000110724,92.9245,0.010289,0.38076,4.21593e-05,0.00273043,0.00987336,3200,4100,7400
284179952,168165712,477,2,f,1661110000,2288990,66963700000,242178000,0.00137799,105.801,0.145792,20.3486,0.0280402,1.81601,0.141368,6700,3000,8300
284180845,168165712,904,2,f,81468800,40536.8,2851090000,1626730,0.000497575,40.1296,0.0199675,0.997993,0.000496576,0.0321605,0.0429256,4800,6800,6300
284182053,168165712,1009,3,f,5589770000,5582230,95374300000,451917000,0.000998651,80.9563,0.080847,68.4747,0.0683823,4.42875,0.151128,6800,4300,8200
284178606,168165712,1058,1,f,17913300,0,823047000,0,0,0,0,0.219438,0,0,0,0,0,0
284181307,168165712,90,3,f,4416980,383.394,78293600,17340.6,8.67999e-05,45.2293,0.0039259,0.0541081,4.69657e-06,0.000304172,0.00308596,10000,4400,7800
284176991,168165712,312,1,f,7934210,0,310890000,0,0,0,0,0.0971941,0,0,0,0,0,0
284181170,168165712,1105,2,f,7607030,311.684,270920000,16669.4,4.09732e-05,53.4819,0.00219132,0.0931861,3.81813e-06,0.00024728,0.0016684,5700,5800,8700
284176712,168165712,194,1,f,145760000,11889.8,3645590000,588156,8.15709e-05,49.4672,0.00403509,1.78557,0.00014565,0.00943298,0.0399943,5800,6900,4300
284181973,168165712,916,3,f,65436800,96413,1537000000,4881570,0.00147338,50.6318,0.0745997,0.801601,0.00118106,0.0764908,0.0323192,8600,2500,4100
284178744,168165712,1127,1,f,38525900,308.022,1231260000,23235.9,7.99519e-06,75.4357,0.000603123,0.471942,3.77327e-06,0.000244374,0.00162865,10000,2000,2200
284179161,168165712,101,2,f,34926900,348.178,417491000,14889.6,9.96877e-06,42.7642,0.000426307,0.427854,4.26518e-06,0.000276233,0.000728208,10400,5900,8600
284180345,168165712,683,2,f,38903700,1493340,2666940000,405573000,0.0383855,271.589,10.4251,0.47657,0.0182934,1.18476,0.664716,7900,1100,7400
284181867,168165712,785,3,f,15459400,98.4546,474774000,5330.15,6.36857e-06,54.1382,0.000344783,0.189378,1.20607e-06,7.81105e-05,0.000302261,6500,6800,5100
284182060,168165712,1018,3,f,208907000,14340.7,8446700000,651357,6.86463e-05,45.4202,0.00311793,2.55911,0.000175674,0.0113774,0.0146255,7200,3700,700
284178741,168165712,1126,1,f,654368,0,20658000,0,0,0,0,0.00801601,0,0,0,0,0,0
284181237,168165712,10734,2,f,36153800,17.1244,1440020000,758.532,4.73654e-07,44.2954,2.09807e-05,0.442884,2.09774e-07,1.35859e-05,4.94441e-05,12700,4600,6700
284179099,168165712,66,2,f,408980,2126.74,5793860,131132,0.00520012,61.6587,0.320632,0.00501,2.60526e-05,0.00168729,0.0111769,8200,4800,7800
284182224,168165712,683,2,t,1912540,1023770,836487000,702241000,0.535291,685.939,367.177,0.0234287,0.0125411,0.812221,0.59241,7900,1100,7400
284181279,168165712,48,3,f,197783000,105972,9547440000,7717870,0.000535798,72.8296,0.039022,2.42284,0.00129815,0.0840743,0.0362472,6200,1500,5700
284181624,168165712,486,3,f,124330000,19158.9,4662520000,1353650,0.000154097,70.6539,0.0108876,1.52304,0.000234696,0.0152,0.0401901,7800,5400,8000
284177778,168165712,674,1,f,899756,555.096,14764500,28147.7,0.000616941,50.7077,0.0312837,0.011022,6.79993e-06,0.000440395,0.00159977,12400,5000,5200
284182059,168165712,1017,3,f,739763000,18438.3,25972900000,813218,2.49246e-05,44.1048,0.0010993,9.0621,0.000225869,0.0146283,0.00803133,11500,4400,2400
284176633,168165712,87,1,f,3435430,0,89140000,0,0,0,0,0.042084,0,0,0,0,0,0
284182266,168165712,997,3,t,2427390,1260450,1020060000,845952000,0.519263,671.15,348.503,0.0297355,0.0154405,1,0.59241,7900,1100,7400
284177966,168165712,772,1,f,23557200,1217.99,1215020000,130779,5.17033e-05,107.373,0.00555156,0.288576,1.49203e-05,0.000966309,0.00623446,4400,2400,5200
284178032,168165712,809,1,f,60774400,2.57613,2314870000,126.472,4.23883e-08,49.0938,2.081e-06,0.744487,3.15576e-08,2.04381e-06,1.55791e-05,5100,4500,4600
284179069,168165712,50,2,f,3026450,3854.78,93122800,343630,0.0012737,89.144,0.113542,0.037074,4.7221e-05,0.00305825,0.00854927,7700,3300,6200
284181469,168165712,298,3,f,30755300,7729.78,937631000,279827,0.000251332,36.2011,0.00909849,0.376752,9.46898e-05,0.00613254,0.0338439,4900,7000,6600
284177861,168165712,712,1,f,4498780,0,155572000,0,0,0,0,0.0551101,0,0,0,0,0,0
284181371,168165712,177,3,f,1472330,0,38646100,0,0,0,0,0.018036,0,0,0,0,0,0
284176859,168165712,242,1,f,128747000,12961.6,4492730000,723313,0.000100675,55.8044,0.0056181,1.57715,0.000158779,0.0102833,0.021244,3800,5200,5500
284179146,168165712,94,2,f,9897320,0,274150000,0,0,0,0,0.121242,0,0,0,0,0,0
284178766,168165712,10671,1,f,2208490,67.9306,14016300,2600.86,3.07588e-05,38.287,0.00117766,0.027054,8.3215e-07,5.38938e-05,0.000253544,7400,7100,5500
284181773,168165712,667,3,f,6952660,5.97443,266505000,297.213,8.59301e-07,49.7476,4.27482e-05,0.0851701,7.31867e-08,4.73991e-06,7.11433e-05,2200,2700,6200
284178340,168165712,916,1,f,31573300,48881.1,736546000,2321890,0.00154818,47.5009,0.0735399,0.386772,0.000598793,0.0387806,0.0323192,8600,2500,4100
284178437,168165712,1016,1,f,163756000,23116.5,3590590000,1229540,0.000141165,53.1889,0.00750839,2.00601,0.000283177,0.0183398,0.0138646,900,5300,3600
284176672,168165712,136,1,f,111570000,26.3357,1651420000,1035.97,2.36047e-07,39.337,9.28539e-06,1.36673,3.22613e-07,2.08939e-05,9.76075e-05,13100,6300,4300
284181151,168165712,1083,2,f,44333400,6671.52,1173210000,292300,0.000150485,43.8131,0.00659322,0.543085,8.17261e-05,0.00529296,0.0127879,8500,5800,6200
284181296,168165712,71,3,f,4089800,0,121547000,0,0,0,0,0.0501,0,0,0,0,0,0
284176819,168165712,225,1,f,21021600,120.871,457122000,5947.65,5.74986e-06,49.2066,0.000282931,0.257514,1.48067e-06,9.58949e-05,0.000260709,12000,4700,4300
284182001,168165712,950,3,f,24211600,0,1681410000,0,0,0,0,0.296592,0,0,0,0,0,0
284182064,168165712,1023,3,f,62165000,71.2528,3067120000,15586.6,1.14619e-06,218.75,0.000250729,0.761521,8.72847e-07,5.65296e-05,0.000598749,8100,3100,9900
284177080,168165712,354,1,f,961430000,6906.71,14563200000,318665,7.18379e-06,46.1384,0.000331449,11.7775,8.46072e-05,0.00547955,0.00390337,11300,6000,3100
284177539,168165712,576,1,f,654368,0,6771200,0,0,0,0,0.00801601,0,0,0,0,0,0
284181705,168165712,591,3,f,5562130,0.0991808,132887000,4.96953,1.78314e-08,50.1058,8.93458e-07,0.0681361,1.21496e-09,7.86866e-08,1.12501e-06,9200,4600,5700
284177806,168165712,688,1,f,8619740000,627533,360624000000,35232700,7.28018e-05,56.1449,0.00408745,105.592,0.00768728,0.497863,0.0689696,4600,4500,1600
284181400,168165712,214,3,f,29201200,2713.31,629051000,154642,9.29178e-05,56.994,0.00529576,0.357714,3.3238e-05,0.00215265,0.00864264,8500,4700,6800
284181925,168165712,860,3,f,12351200,24.4671,290115000,1385.08,1.98095e-06,56.6099,0.000112141,0.151302,2.99722e-07,1.94113e-05,0.000174572,10600,3800,4400
284180796,168165712,866,2,f,66500100,10878.3,317688000,454132,0.000163582,41.7468,0.00682904,0.814627,0.000133259,0.00863043,0.00931314,10600,3500,7000
284177106,168165712,368,1,f,1799510,0,51751400,0,0,0,0,0.022044,0,0,0,0,0,0
284179742,168165712,424,2,f,8997560,5.31886,288773000,293.121,5.91144e-07,55.1098,3.25778e-05,0.11022,6.5156e-08,4.2198e-06,3.49215e-05,7300,7000,8600
284179774,168165712,438,2,f,5316740,7669.06,240977000,1426200,0.00144244,185.968,0.268246,0.0651301,9.39459e-05,0.00608437,0.0192535,7200,2200,8200
284180398,168165712,705,2,f,1554120,0.039246,27155600,2.17951,2.52528e-08,55.5346,1.4024e-06,0.019038,4.80763e-10,3.11364e-08,4.79803e-07,10400,3500,6700
284181649,168165712,518,3,f,312706000,1521.54,12995600000,74535.6,4.86572e-06,48.9869,0.000238357,3.83065,1.86389e-05,0.00120714,0.00320661,8900,5600,8200
284177383,168165712,464,1,f,163592,0,5906440,0,0,0,0,0.002004,0,0,0,0,0,0
284177736,168165712,657,1,f,33209200,686.937,1908790000,29514.4,2.06852e-05,42.9653,0.000888743,0.406812,8.41498e-06,0.000544992,0.00249031,4800,2400,1900
284178729,168165712,1118,1,f,1799510,0,61122400,0,0,0,0,0.022044,0,0,0,0,0,0
284178622,168165712,1066,1,f,19058500,22.3997,717741000,1012.9,1.17531e-06,45.2193,5.31468e-05,0.233466,2.74396e-07,1.77711e-05,0.000150951,8100,600,3500
284179158,168165712,100,2,f,11778600,8726.19,446960000,285087,0.00074085,32.6702,0.0242037,0.144288,0.000106896,0.00692306,0.0197899,8500,5900,6100
284180143,168165712,633,2,f,490776,0,15713400,0,0,0,0,0.00601201,0,0,0,0,0,0
284181391,168165712,202,3,f,96355700,83.0635,2576450000,3626.5,8.62051e-07,43.6594,3.76366e-05,1.18036,1.01753e-06,6.58998e-05,0.000108376,12200,4900,5200
284181813,168165712,709,3,f,199991000,187526,7679030000,20120000,0.000937671,107.292,0.100604,2.44989,0.00229719,0.148777,0.0861777,6600,3600,7600
284179227,168165712,191,2,f,29283000,0.0807951,964965000,2.01743,2.75912e-09,24.9698,6.88944e-08,0.358716,9.8974e-10,6.41001e-08,9.39826e-07,3100,5300,6100
284181641,168165712,508,3,f,1226940,0,35633200,0,0,0,0,0.01503,0,0,0,0,0,0
284178899,168165712,6,2,f,138971000,1394680,2290430000,113176000,0.0100357,81.1483,0.81438,1.7024,0.0170848,1.10649,0.151128,6800,4300,8200
284180049,168165712,569,2,f,81796,0.0101232,2644700,0.300153,1.23761e-07,29.65,3.66953e-06,0.001002,1.24009e-10,8.0314e-09,1.23761e-07,5300,4600,6500
284180983,168165712,1011,2,f,104699000,23204.1,4977210000,2073330,0.000221627,89.3518,0.0198028,1.28256,0.000284251,0.0184094,0.0109279,8400,1900,10000
284180821,168165712,878,2,f,14805100,6944.16,531587000,341881,0.000469039,49.2329,0.0230922,0.181362,8.5066e-05,0.00550926,0.00902124,4800,2200,9400
284179648,168165712,371,2,f,817960,0,25828800,0,0,0,0,0.01002,0,0,0,0,0,0
284180084,168165712,606,2,f,15704800,6687.12,605379000,646182,0.0004258,96.6308,0.0411454,0.192384,8.19172e-05,0.00530533,0.00670344,7500,800,5900
284180846,168165712,905,2,f,22493900,30490.1,1002880000,2994160,0.00135548,98.2012,0.13311,0.27555,0.000373503,0.0241898,0.0216119,8700,1600,9600
284182108,168165712,1081,3,f,5480330,8.72362,149182000,873.083,1.59181e-06,100.083,0.000159312,0.0671341,1.06864e-07,6.92102e-06,0.000106651,4100,3500,6200
284178594,168165712,1050,1,f,13741700,0,540249000,0,0,0,0,0.168336,0,0,0,0,0,0
284176825,168165712,228,1,f,42288500,44.0435,1659530000,2071.55,1.0415e-06,47.0341,4.8986e-05,0.518035,5.39533e-07,3.49426e-05,0.00027359,300,3500,5100
284180921,168165712,981,2,f,41716000,58199.6,1305240000,3523900,0.00139514,60.5485,0.0844737,0.511021,0.000712945,0.0461736,0.0202639,6200,1600,9500
284179472,168165712,286,2,f,4662370,55.0088,75104600,1082.38,1.17985e-05,19.6764,0.000232152,0.0571141,6.73858e-07,4.36421e-05,0.000244763,5900,7100,5700
284181697,168165712,581,3,f,13005600,0.175162,364483000,8.84567,1.34682e-08,50.5,6.80145e-07,0.159318,2.14573e-09,1.38967e-07,2.14145e-06,5500,4100,5300
284177526,168165712,558,1,f,7198050,4663.02,224763000,261173,0.000647818,56.0094,0.0362839,0.0881761,5.71221e-05,0.00369949,0.011727,4400,3700,1600
284179175,168165712,119,2,f,45560400,9128.88,1936980000,502632,0.000200369,55.0596,0.0110322,0.558115,0.000111829,0.00724254,0.0331393,4400,5200,9400
284180909,168165712,974,2,f,32473000,0,1977840000,0,0,0,0,0.397794,0,0,0,0,0,0
284181438,168165712,257,3,f,17013600,7164.7,736666000,681283,0.000421117,95.0887,0.0400435,0.208416,8.77676e-05,0.00568423,0.00972181,9500,1600,7800
284178712,168165712,1109,1,f,1226940,0,62213000,0,0,0,0,0.01503,0,0,0,0,0,0
284181456,168165712,281,3,f,24048000,175273,644456000,24176900,0.00728847,137.938,1.00536,0.294588,0.0021471,0.139056,0.138319,8000,600,7500
284181875,168165712,797,3,f,175371000,643634,6672630000,61588200,0.00367014,95.6882,0.351189,2.14829,0.00788452,0.510637,0.152943,7100,4700,8100
284181023,168165712,1033,2,f,71162500,4180.15,2838130000,198740,5.87409e-05,47.5438,0.00279276,0.871741,5.12068e-05,0.00331639,0.0106058,12700,4900,8000
284178759,168165712,1140,1,f,15295900,585.712,249075000,29872.2,3.82922e-05,51.0015,0.00195296,0.187374,7.17498e-06,0.000464684,0.000842267,8000,6900,2100
284181846,168165712,756,3,f,8752170,7.63932,265813000,258.217,8.72848e-07,33.8011,2.95032e-05,0.107214,9.35817e-08,6.06078e-06,7.51706e-05,5300,6800,5400
284180783,168165712,860,2,f,6134700,6.41644,146509000,181.842,1.04593e-06,28.34,2.96415e-05,0.0751501,7.86014e-08,5.09058e-06,6.55482e-05,10600,3600,6800
284177976,168165712,777,1,f,5153150,0,187792000,0,0,0,0,0.0631261,0,0,0,0,0,0
284180352,168165712,687,2,f,55212300,67137.6,3051490000,11204800,0.00121599,166.893,0.20294,0.676351,0.000822436,0.0532647,0.0384395,8500,1000,5900
284181017,168165712,1030,2,f,14886900,2977.93,405955000,140285,0.000200038,47.1083,0.00942342,0.182364,3.64797e-05,0.00236259,0.00429973,6200,700,7200
284181453,168165712,278,3,f,311725000,61293.5,11675800000,2678240,0.000196627,43.6953,0.00859167,3.81863,0.000750845,0.0486282,0.0394524,5600,7100,7700
284181277,168165712,45,3,f,8016010,0,130357000,0,0,0,0,0.0981961,0,0,0,0,0,0
284178047,168165712,818,1,f,86949100,764.938,2630000000,36619.3,8.79753e-06,47.8723,0.000421158,1.06513,9.37049e-06,0.000606876,0.00111435,5500,5400,3900
284179211,168165712,169,2,f,15295900,229.085,330844000,11732.7,1.49769e-05,51.2154,0.000767049,0.187374,2.80629e-06,0.000181748,0.00043935,12200,5100,5900
284181596,168165712,453,3,f,3004670000,1077810,156379000000,114326000,0.000358713,106.072,0.0380494,36.8072,0.0132032,0.8551,0.13869,7300,1200,7500
284180475,168165712,749,2,f,30509900,2204.38,784040000,154954,7.22514e-05,70.2935,0.00507881,0.373746,2.70037e-05,0.00174888,0.00681318,7800,5300,7400
284180607,168165712,822,2,f,823359000,50906.7,29472300000,2710630,6.18281e-05,53.2471,0.00329217,10.0861,0.000623607,0.0403876,0.0153405,9300,1800,7200
284177541,168165712,578,1,f,11778600,0,426119000,0,0,0,0,0.144288,0,0,0,0,0,0
284181608,168165712,468,3,f,1635920,0,39350200,0,0,0,0,0.02004,0,0,0,0,0,0
284181919,168165712,852,3,f,130628000,53.7259,2274510000,2928.45,4.11288e-07,54.5073,2.24182e-05,1.6002,6.58142e-07,4.26243e-05,0.000126766,11600,6200,4000
284181397,168165712,210,3,f,4335190,646.189,79293600,46847.1,0.000149057,72.4976,0.0108063,0.0531061,7.91581e-06,0.000512664,0.00539795,7700,6300,6800
284178855,168165712,10726,1,f,4989560,0.0227361,217499000,0.420617,4.55673e-09,18.5,8.42995e-08,0.0611221,2.78517e-10,1.8038e-08,2.77961e-07,12700,3100,5000
284178902,168165712,7,2,f,44906000,8.77676,884392000,40.9582,1.95447e-07,4.66667,9.12088e-07,0.550099,1.07515e-07,6.96318e-06,7.96831e-05,9900,6300,7800
284177176,168165712,407,1,f,77051800,1.23744,3242680000,40.9975,1.60599e-08,33.1308,5.32076e-07,0.943885,1.51587e-08,9.81744e-07,2.79836e-06,8500,3200,1900
284181792,168165712,688,3,f,17278700000,8819100,723187000000,1375540000,0.000510403,155.973,0.0796091,211.664,0.108034,6.99677,0.664716,7900,1100,7400
284178890,168165712,182305713,1,f,2372080,0,71519600,0,0,0,0,0.029058,0,0,0,0,0,0
284178019,168165712,802,1,f,27238100,661.336,699114000,32549.5,2.42798e-05,49.2178,0.001195,0.333666,8.10137e-06,0.000524682,0.000591234,5800,3700,5000
284178572,168165712,1039,1,f,1881310,0,16324600,0,0,0,0,0.023046,0,0,0,0,0,0
284180577,168165712,805,2,f,8997560,20738.9,142674000,1717870,0.00230495,82.8332,0.190926,0.11022,0.000254052,0.0164536,0.0246213,10200,1400,7200
284181356,168165712,155,3,f,77460800,414396,3263600000,46858200,0.00534974,113.076,0.604928,0.948895,0.00507635,0.328767,0.0829365,6800,3000,7000
284180402,168165712,707,2,f,13005600,13890,433335000,586153,0.00106801,42.1996,0.0450694,0.159318,0.000170153,0.0110199,0.0239946,4100,3400,5700
284181665,168165712,536,3,f,101100000,105.786,4326670000,5924.56,1.04635e-06,56.0052,5.8601e-05,1.23847,1.29588e-06,8.39269e-05,0.000963832,6700,5000,2800
284181802,168165712,698,3,f,3408440000,308948,126577000000,14849700,9.0642e-05,48.0656,0.00435676,41.7534,0.00378461,0.245109,0.0305525,4100,3900,5700
284181902,168165712,834,3,f,62982900,34323.6,2058870000,2020750,0.000544966,58.8734,0.032084,0.771541,0.000420464,0.0272311,0.0206926,8400,2400,4300
284182058,168165712,1016,3,f,330619000,47984.7,7343240000,2380370,0.000145136,49.6069,0.00719973,4.05009,0.000587813,0.0380694,0.0138646,900,5300,3600
284181488,168165712,323,3,f,1820450000,2510840,55813500000,279106000,0.00137924,111.16,0.153317,22.3005,0.0307578,1.99202,0.122423,8000,3200,7000
284177436,168165712,487,1,f,4253390,585.375,152667000,14120.3,0.000137625,24.1218,0.00331977,0.0521041,7.17084e-06,0.000464417,0.00269789,7500,5600,3400
284181889,168165712,818,3,f,174307000,19662.7,4992340000,1411340,0.000112805,71.7776,0.00809685,2.13526,0.000240868,0.0155997,0.0186735,6500,4100,8200
284181522,168165712,362,3,f,97582600,7503.95,3558940000,1242120,7.68984e-05,165.529,0.0127289,1.19539,9.19233e-05,0.00595337,0.0113692,7000,3700,6600
