id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282821865,126843200,867,3,f,68054300,314.114,1900430000,22172.4,4.61563e-06,70.5873,0.000325805,0.833665,3.84789e-06,0.00108459,0.00133384,10600,3400,4600
282820751,126843200,668,2,f,11860400,0,453937000,0,0,0,0,0.14529,0,0,0,0,0,0
282820606,126843200,573,2,f,4416980,0,269482000,0,0,0,0,0.0541081,0,0,0,0,0,0
282819049,126843200,452,1,f,5807520,22.9038,210238000,755.489,3.94382e-06,32.9854,0.000130088,0.0711421,2.80571e-07,7.90837e-05,0.000151088,4800,6700,5400
282819553,126843200,1072,1,f,8506780,4.36271,246068000,184.065,5.1285e-07,42.1906,2.16374e-05,0.104208,5.34431e-08,1.50638e-05,3.42432e-05,8700,3200,3700
282821244,126843200,92,3,f,44088000,0,1762140000,0,0,0,0,0.540079,0,0,0,0,0,0
282821337,126843200,216,3,f,22003100,1924.4,676478000,96022.6,8.74605e-05,49.8973,0.00436404,0.269538,2.3574e-05,0.00664471,0.00213842,7200,7100,3100
282821908,126843200,917,3,f,7688820,0.0337709,207050000,0.310973,4.3922e-09,9.20833,4.04449e-08,0.0941881,4.13693e-10,1.16606e-07,3.73338e-07,12500,5000,4800
282819485,126843200,984,1,f,100445000,383.431,6272180000,32186.9,3.81731e-06,83.9445,0.000320442,1.23046,4.69703e-06,0.00132394,0.00149748,10700,3300,4600
282820619,126843200,581,2,f,6952660,0,174810000,0,0,0,0,0.0851701,0,0,0,0,0,0
282821448,126843200,351,3,f,121140000,9488.62,5041180000,771713,7.83278e-05,81.3304,0.00637043,1.48396,0.000116236,0.0327629,0.00969202,5700,4900,6700
282818801,126843200,138,1,f,90630000,12.7646,2608170000,735.846,1.40843e-07,57.6476,8.11924e-06,1.11022,1.56366e-07,4.40743e-05,3.96213e-05,7500,2900,4600
282820554,126843200,527,2,f,13005600,147.37,495098000,6169.34,1.13313e-05,41.863,0.000474361,0.159318,1.80528e-06,0.000508848,0.000493994,7400,2500,10400
282820910,126843200,869,2,f,3435430,0.00270763,199340000,0.131066,7.88148e-10,48.4063,3.81513e-08,0.042084,3.31684e-11,9.34908e-09,3.31022e-08,9900,1800,8800
282821261,126843200,114,3,f,6461880,0,107349000,0,0,0,0,0.0791581,0,0,0,0,0,0
282821384,126843200,272,3,f,6216500,0.0057361,160877000,0.288,9.22723e-10,50.2083,4.63284e-08,0.0761521,7.02673e-11,1.9806e-08,7.0127e-08,5000,6700,5900
282822063,126843200,1105,3,f,14723300,4.50109,690274000,220.558,3.05713e-07,49.0009,1.49802e-05,0.18036,5.51384e-08,1.55417e-05,4.29541e-05,7500,5800,8400
282818856,126843200,215,1,f,39343900,43.9616,1137260000,2582.28,1.11737e-06,58.7394,6.56337e-05,0.481962,5.3853e-07,0.000151794,0.000213976,7600,2800,5000
282820160,126843200,314,2,f,9651930,0,444578000,0,0,0,0,0.118236,0,0,0,0,0,0
282821164,126843200,10722,2,f,161629000,1333.52,10713100000,75915.9,8.25052e-06,56.9289,0.000469693,1.97995,1.63356e-05,0.00460447,0.00481778,10000,4000,8000
282821608,126843200,549,3,f,1559970000,218249,52906300000,26418100,0.000139906,121.046,0.016935,19.1097,0.00267355,0.753584,0.479223,5800,4200,6100
282821324,126843200,200,3,f,22984700,0.135208,965991000,8.49555,5.88251e-09,62.8333,3.69618e-07,0.281562,1.65629e-09,4.66854e-07,1.65299e-06,6500,7000,8100
282819009,126843200,407,1,f,77051800,0,4838980000,0,0,0,0,0.943885,0,0,0,0,0,0
282819891,126843200,207,2,f,1717720,0,30058800,0,0,0,0,0.021042,0,0,0,0,0,0
282819671,126843200,20,2,f,2617470,0,95893300,0,0,0,0,0.032064,0,0,0,0,0,0
282821067,126843200,1059,2,f,3599020,2.94862,132544000,155.415,8.19283e-07,52.7076,4.31824e-05,0.044088,3.61206e-08,1.01812e-05,3.60485e-05,3800,4300,6500
282821725,126843200,687,3,f,111652000,46.4105,5590240000,2406.9,4.15673e-07,51.8612,2.15573e-05,1.36773,5.68528e-07,0.000160249,0.000286083,9400,1700,4100
282821251,126843200,100,3,f,21021600,14625.2,796170000,729611,0.000695725,49.8871,0.0347077,0.257514,0.000179159,0.050499,0.0162762,8400,5800,5600
282819639,126843200,10720,1,f,111243000,44.4116,6661350000,2323.17,3.99232e-07,52.3099,2.08838e-05,1.36272,5.44042e-07,0.000153347,0.000347048,10300,3500,3500
282821871,126843200,874,3,f,5234940,71.4862,113252000,2072.76,1.36556e-05,28.9952,0.000395946,0.0641281,8.75706e-07,0.000246832,0.000235421,9400,3900,7800
282821156,126843200,10704,2,f,30264500,213.064,1221290000,8652.47,7.04007e-06,40.6097,0.000285895,0.37074,2.61004e-06,0.000735682,0.000869591,8700,5200,7900
282818938,126843200,319,1,f,43188300,0,2029640000,0,0,0,0,0.529057,0,0,0,0,0,0
282820754,126843200,671,2,f,7198050,108.494,175072000,5620.45,1.50728e-05,51.804,0.000780829,0.0881761,1.32906e-06,0.000374617,0.00132041,8300,400,7000
282819048,126843200,451,1,f,9651930,0,475593000,0,0,0,0,0.118236,0,0,0,0,0,0
282821232,126843200,72,3,f,3026450,12.704,154369000,1192.26,4.19766e-06,93.8487,0.000393945,0.037074,1.55624e-07,4.38653e-05,0.000155314,4900,5500,6100
282821821,126843200,814,3,f,27401700,431.581,1211470000,28093.4,1.57502e-05,65.0941,0.00102524,0.33567,5.28687e-06,0.00149019,0.0022622,3900,4000,5900
282819120,126843200,537,1,f,10878900,0,412757000,0,0,0,0,0.133266,0,0,0,0,0,0
282819744,126843200,97,2,f,25111400,961.479,773668000,19646,3.82886e-05,20.4331,0.000782355,0.307614,1.17781e-05,0.00331986,0.00272165,7200,4400,10700
282821407,126843200,304,3,f,33372800,167.716,1525660000,7279.21,5.02553e-06,43.4021,0.000218118,0.408816,2.05452e-06,0.0005791,0.00140292,2600,2400,5400
282820812,126843200,743,2,f,14559700,0,547959000,0,0,0,0,0.178356,0,0,0,0,0,0
282819508,126843200,1014,1,f,21512300,20.6978,503475000,453.828,9.62134e-07,21.9264,2.10962e-05,0.263526,2.53548e-07,7.14666e-05,0.000104975,7700,3500,3000
282820851,126843200,796,2,f,981552,0,44111100,0,0,0,0,0.012024,0,0,0,0,0,0
282819050,126843200,453,1,f,1503490000,22784.5,77814900000,1071520,1.51544e-05,47.0285,0.000712688,18.4178,0.00027911,0.0786718,0.0162962,4900,3200,1300
282822004,126843200,1031,3,f,26501900,0,531164000,0,0,0,0,0.324648,0,0,0,0,0,0
282821105,126843200,1105,2,f,7607030,4.50109,362215000,220.558,5.91702e-07,49.0009,2.89939e-05,0.0931861,5.51384e-08,1.55417e-05,4.29541e-05,7500,5800,8400
282820713,126843200,625,2,f,58402300,0,3915780000,0,0,0,0,0.715429,0,0,0,0,0,0
282820832,126843200,769,2,f,5398540,0,183088000,0,0,0,0,0.0661321,0,0,0,0,0,0
282818879,126843200,241,1,f,37135400,43.248,1717150000,2324.28,1.1646e-06,53.7432,6.25895e-05,0.454908,5.29787e-07,0.000149329,0.000144383,8200,1800,1500
282820729,126843200,645,2,f,704264000,1533.8,42999000000,83915,2.17787e-06,54.7106,0.000119153,8.62723,1.8789e-05,0.005296,0.00481778,10000,4000,8000
282821481,126843200,395,3,f,124494000,0,2539800000,0,0,0,0,1.52505,0,0,0,0,0,0
282821662,126843200,616,3,f,26992700,606.356,742559000,49825.7,2.24637e-05,82.1724,0.0018459,0.33066,7.42787e-06,0.00209367,0.00161359,10600,3300,4500
282819557,126843200,1077,1,f,899756,0,36388600,0,0,0,0,0.011022,0,0,0,0,0,0
282819730,126843200,88,2,f,34190700,0,1382470000,0,0,0,0,0.418836,0,0,0,0,0,0
282819916,126843200,230,2,f,3026450,10.8088,40829500,205.354,3.57145e-06,18.9987,6.78529e-05,0.037074,1.32408e-07,3.73215e-05,0.000105492,12700,7300,5800
282819187,126843200,621,1,f,20121800,0,534799000,0,0,0,0,0.246492,0,0,0,0,0,0
282820094,126843200,268,2,f,5480330,0.00823087,256479000,0.359715,1.50189e-09,43.7032,6.56374e-08,0.0671341,1.00828e-10,2.84201e-08,1.00627e-07,5700,6900,7700
282821715,126843200,675,3,f,9897320,0,414407000,0,0,0,0,0.121242,0,0,0,0,0,0
282821803,126843200,788,3,f,52922000,806.63,1998860000,41722.1,1.52419e-05,51.7239,0.000788369,0.648295,9.88122e-06,0.00278519,0.00176499,7500,7100,2800
282818903,126843200,271,1,f,3680820,0,114185000,0,0,0,0,0.04509,0,0,0,0,0,0
282821512,126843200,435,3,f,5725720,1.27332,196451000,59.9502,2.22387e-07,47.0817,1.04703e-05,0.0701401,1.55982e-08,4.39662e-06,8.95045e-06,7400,6100,7500
282818832,126843200,186,1,f,12678400,0.0197044,290889000,1.04791,1.55418e-09,53.1815,8.26534e-08,0.15531,2.41379e-10,6.80367e-08,2.19452e-07,7400,3000,5200
282820074,126843200,257,2,f,8588580,0,398626000,0,0,0,0,0.10521,0,0,0,0,0,0
282821994,126843200,1018,3,f,208907000,4899.86,10028300000,279049,2.34547e-05,56.9504,0.00133576,2.55911,6.00232e-05,0.0169185,0.00889746,7400,3700,600
282818877,126843200,239,1,f,84986000,3.25193,3710630000,196.182,3.82643e-08,60.3279,2.30841e-06,1.04108,3.98362e-08,1.12285e-05,2.31858e-05,6200,3200,5000
282822162,126843200,802,2,t,137924,36590.9,27077700,15126300,0.265297,413.391,109.671,0.00168957,0.000448238,0.126343,0.151527,5800,4200,6200
282820807,126843200,733,2,f,53167400,0,1874230000,0,0,0,0,0.651301,0,0,0,0,0,0
282821546,126843200,472,3,f,12351200,16.8517,544042000,1008.93,1.36438e-06,59.871,8.16869e-05,0.151302,2.06434e-07,5.81868e-05,0.000167211,7300,6000,7600
282819150,126843200,580,1,f,4416980,130.933,90981000,5667.69,2.9643e-05,43.2871,0.00128316,0.0541081,1.60392e-06,0.000452093,0.000855165,9100,3200,3700
282822185,126843200,549,3,t,1022550,252600,189670000,99477700,0.247029,393.815,97.2837,0.0125263,0.00309435,0.872195,0.47558,5800,4200,6100
282821888,126843200,895,3,f,277288000,4166.19,10566100000,165395,1.50248e-05,39.6994,0.000596474,3.39678,5.10359e-05,0.0143853,0.00338746,9100,3900,10500
282818803,126843200,141,1,f,92347700,369.78,3229980000,18451.8,4.00422e-06,49.8993,0.000199808,1.13126,4.5298e-06,0.0012768,0.00253063,5200,7000,4700
282819805,126843200,139,2,f,52267600,0,2213320000,0,0,0,0,0.640279,0,0,0,0,0,0
282819933,126843200,240,2,f,9242950,27.2586,301747000,1305.29,2.94913e-06,47.8856,0.000141221,0.113226,3.33918e-07,9.41204e-05,0.000171414,8300,6700,9100
282820990,126843200,963,2,f,1472330,41.678,10041500,1060.85,2.83075e-05,25.4536,0.000720528,0.018036,5.10555e-07,0.000143908,0.000509536,12500,7200,7200
282818823,126843200,171,1,f,20694400,705.334,841532000,37276.4,3.40834e-05,52.8493,0.00180128,0.253506,8.64034e-06,0.00243542,0.00249313,2600,2400,5500
282819122,126843200,540,1,f,13659900,670.186,356191000,7268.27,4.90622e-05,10.8451,0.000532087,0.167334,8.20978e-06,0.00231406,0.00144113,7700,4700,700
282820102,126843200,274,2,f,21348800,0,813251000,0,0,0,0,0.261522,0,0,0,0,0,0
282820538,126843200,515,2,f,8752170,0.395083,326933000,21.6653,4.51411e-08,54.8375,2.47543e-06,0.107214,4.83976e-09,1.36417e-06,4.8301e-06,5400,6700,5900
282819599,126843200,1128,1,f,36644600,0,2098340000,0,0,0,0,0.448896,0,0,0,0,0,0
282820579,126843200,544,2,f,18649500,0,986386000,0,0,0,0,0.228456,0,0,0,0,0,0
282821736,126843200,698,3,f,3406070000,53799.1,134895000000,2684660,1.57951e-05,49.9016,0.000788199,41.7243,0.000659039,0.185761,0.0164012,4000,3900,5700
282819145,126843200,575,1,f,11860400,0,389391000,0,0,0,0,0.14529,0,0,0,0,0,0
282819638,126843200,10713,1,f,53494600,383.431,3564100000,32186.9,7.16766e-06,83.9445,0.000601686,0.655309,4.69703e-06,0.00132394,0.00149748,10700,3300,4600
282820909,126843200,868,2,f,2126700,19.3014,58297000,1189.81,9.07577e-06,61.6438,0.000559465,0.026052,2.36442e-07,6.66452e-05,9.85955e-05,10600,3800,7200
282821517,126843200,440,3,f,19140300,0,672069000,0,0,0,0,0.234468,0,0,0,0,0,0
282820992,126843200,966,2,f,19958200,0,890977000,0,0,0,0,0.244488,0,0,0,0,0,0
282821045,126843200,1030,2,f,14886900,501.966,632126000,20888,3.37187e-05,41.6124,0.00140312,0.182364,6.14909e-06,0.00173322,0.00101148,5300,1000,7600
282822060,126843200,1101,3,f,50386300,0,2578350000,0,0,0,0,0.617233,0,0,0,0,0,0
282821613,126843200,558,3,f,14068900,7067.48,490766000,338981,0.000502347,47.9636,0.0240943,0.172344,8.65766e-05,0.024403,0.0162962,4900,3200,1300
282821986,126843200,1008,3,f,117132000,4666.87,3289170000,283074,3.98429e-05,60.6561,0.00241671,1.43487,5.71692e-05,0.0161141,0.0139713,9100,3800,3200
282820142,126843200,302,2,f,105271000,4393.99,4231260000,231964,4.17396e-05,52.7911,0.00220348,1.28958,5.38264e-05,0.0151719,0.0102685,8700,2600,7400
282820236,126843200,350,2,f,1308740,0,26035500,0,0,0,0,0.016032,0,0,0,0,0,0
282820649,126843200,604,2,f,5725720,0,180040000,0,0,0,0,0.0701401,0,0,0,0,0,0
282818757,126843200,82,1,f,7607030,34.1242,171579000,1538.84,4.48587e-06,45.0954,0.000202292,0.0931861,4.18021e-07,0.000117826,0.0002437,10100,4000,3600
282819376,126843200,857,1,f,15459400,0,687189000,0,0,0,0,0.189378,0,0,0,0,0,0
282821279,126843200,136,3,f,223712000,0,4795070000,0,0,0,0,2.74047,0,0,0,0,0,0
282821916,126843200,927,3,f,4498780,0,111681000,0,0,0,0,0.0551101,0,0,0,0,0,0
282819290,126843200,746,1,f,63882700,57.9629,3129870000,2484.44,9.07333e-07,42.8626,3.88906e-05,0.782563,7.10045e-07,0.000200138,0.00025442,2600,4000,4600
282819761,126843200,112,2,f,1717720,0,44401700,0,0,0,0,0.021042,0,0,0,0,0,0
282820288,126843200,375,2,f,568564000,1121.9,32863200000,68846.4,1.97322e-06,61.3658,0.000121088,6.96491,1.37433e-05,0.00387378,0.00496175,7800,2500,6600
282821260,126843200,113,3,f,68381500,65.7684,3636610000,3932.07,9.61787e-07,59.7866,5.7502e-05,0.837673,8.05663e-07,0.00022709,0.000340012,5400,1100,7700
282821549,126843200,477,3,f,3314620000,69880.5,154910000000,4045550,2.10825e-05,57.8924,0.00122052,40.6041,0.000856036,0.241288,0.0345925,4900,7100,4600
282821470,126843200,379,3,f,18976700,79.2549,285592000,1269.54,4.17644e-06,16.0185,6.69003e-05,0.232464,9.70872e-07,0.000273656,0.000836789,12700,7300,5600
282821113,126843200,1114,2,f,9161150,0,570248000,0,0,0,0,0.112224,0,0,0,0,0,0
282821483,126843200,398,3,f,66990900,0,997047000,0,0,0,0,0.820639,0,0,0,0,0,0
282821604,126843200,542,3,f,67727100,6083.02,2130600000,318288,8.98166e-05,52.3241,0.00469957,0.829657,7.4517e-05,0.0210038,0.00375681,9200,1700,7100
282818834,126843200,188,1,f,5234940,0.0212026,149233000,0.199658,4.05021e-09,9.41667,3.81395e-08,0.0641281,2.59732e-10,7.32098e-08,1.9196e-07,1800,3100,4500
282819612,126843200,10678,1,f,70344600,18.7966,3243840000,572.302,2.67208e-07,30.4471,8.13569e-06,0.861721,2.30259e-07,6.49022e-05,0.000206102,11600,4500,2500
282818850,126843200,207,1,f,817960,0,14736100,0,0,0,0,0.01002,0,0,0,0,0,0
282822104,126843200,10693,3,f,16441000,116.837,467922000,6558.58,7.10647e-06,56.1342,0.000398916,0.201402,1.43126e-06,0.000403424,0.000289868,9800,3500,3300
282821411,126843200,310,3,f,18813100,0,425195000,0,0,0,0,0.23046,0,0,0,0,0,0
282819656,126843200,182305709,1,f,23639000,0,1089080000,0,0,0,0,0.289578,0,0,0,0,0,0
282819801,126843200,137,2,f,13005600,0,263752000,0,0,0,0,0.159318,0,0,0,0,0,0
282819906,126843200,222,2,f,2617470,0,41338900,0,0,0,0,0.032064,0,0,0,0,0,0
282820903,126843200,861,2,f,20612600,0,1031050000,0,0,0,0,0.252504,0,0,0,0,0,0
282821117,126843200,1120,2,f,1881310,901.023,78312400,94989.6,0.000478934,105.424,0.0504913,0.023046,1.10375e-05,0.00311111,0.00547191,5900,4700,6100
282821273,126843200,128,3,f,458385000,201.705,9616710000,10473.2,4.40035e-07,51.9233,2.2848e-05,5.61521,2.47089e-06,0.000696461,0.00177588,9200,3800,7800
282820146,126843200,304,2,f,16277400,0.0613873,763727000,1.5034,3.77132e-09,24.4904,9.23611e-08,0.199398,7.51994e-10,2.11962e-07,7.50493e-07,2600,2600,5900
282820926,126843200,889,2,f,10797100,0,519351000,0,0,0,0,0.132264,0,0,0,0,0,0
282818822,126843200,170,1,f,24784200,1.35126,706127000,62.8412,5.45211e-08,46.5055,2.53554e-06,0.303606,1.6553e-08,4.66573e-06,1.51127e-05,8200,3800,3200
282819002,126843200,397,1,f,4744170,0,98549700,0,0,0,0,0.0581161,0,0,0,0,0,0
282819184,126843200,618,1,f,53331000,5.13554,1150310000,302.508,9.62956e-08,58.9048,5.67227e-06,0.653305,6.29104e-08,1.77323e-05,3.11499e-05,6100,3200,5100
282821221,126843200,59,3,f,17422500,0,661486000,0,0,0,0,0.213426,0,0,0,0,0,0
282821629,126843200,579,3,f,243916000,14.8793,8682090000,887.899,6.10017e-08,59.6736,3.64019e-06,2.98797,1.82271e-07,5.13761e-05,0.000123595,5500,6100,2800
282819586,126843200,1110,1,f,5807520,14.6518,142984000,745.624,2.52291e-06,50.8895,0.00012839,0.0711421,1.79485e-07,5.05908e-05,4.71599e-05,8100,6200,4900
282821285,126843200,146,3,f,231237000,0.063701,4074160000,3.56086,2.75479e-10,55.8995,1.53991e-08,2.83266,7.80337e-10,2.19951e-07,7.78779e-07,9200,4400,3700
282819640,126843200,10722,1,f,154594000,729.585,9908550000,38055.8,4.71935e-06,52.1609,0.000246166,1.89378,8.93742e-06,0.00251916,0.00463712,10200,4100,3600
282819085,126843200,495,1,f,64782400,0.544428,3328380000,26.0039,8.40395e-09,47.7636,4.01403e-07,0.793585,6.66925e-09,1.87984e-06,4.10283e-06,8600,5200,3400
282818919,126843200,292,1,f,2535680,0,87750700,0,0,0,0,0.031062,0,0,0,0,0,0
282822080,126843200,1127,3,f,77869800,49.2231,3241580000,2221.87,6.32121e-07,45.1386,2.85331e-05,0.953905,6.02983e-07,0.000169961,0.000196434,8300,3700,10700
282819603,126843200,1139,1,f,3271840,0,151254000,0,0,0,0,0.04008,0,0,0,0,0,0
282822032,126843200,1067,3,f,18731300,3954.98,616085000,180869,0.000211143,45.7319,0.00965599,0.229458,4.84486e-05,0.013656,0.0077831,3400,5700,5900
282819245,126843200,687,1,f,56439200,24.2348,2866010000,1169.41,4.29396e-07,48.2535,2.07199e-05,0.691381,2.96876e-07,8.36795e-05,0.000286083,9400,1700,4100
282820963,126843200,932,2,f,76479300,331.792,1084480000,7423.51,4.33832e-06,22.374,9.70656e-05,0.936871,4.06445e-06,0.00114563,0.0010029,9700,6900,5700
282819416,126843200,904,1,f,70589900,19886.5,2341620000,924287,0.000281719,46.4781,0.0130937,0.864727,0.00024361,0.0686655,0.021868,5100,7100,4500
282822139,126843200,182305705,3,f,73371000,0,4722440000,0,0,0,0,0.898795,0,0,0,0,0,0
282822155,126843200,549,2,t,1022550,252600,189670000,99477700,0.247029,393.815,97.2837,0.0125263,0.00309435,0.872195,0.47558,5800,4200,6100
282822183,126843200,436,3,t,3203.61,423.232,342763,96052.6,0.132111,226.95,29.9826,3.92442e-05,5.18459e-06,0.00146136,0.00401459,5600,4500,6100
282820575,126843200,541,2,f,153776000,985.057,6943270000,20709.2,6.40577e-06,21.0233,0.000134671,1.88376,1.20669e-05,0.00340127,0.00272165,7200,4400,10700
282822043,126843200,1082,3,f,6216500,0,228338000,0,0,0,0,0.0761521,0,0,0,0,0,0
282819789,126843200,131,2,f,22984700,0,1153090000,0,0,0,0,0.281562,0,0,0,0,0,0
282821826,126843200,821,3,f,153613000,404.883,7584360000,21864.7,2.63574e-06,54.0024,0.000142336,1.88176,4.95982e-06,0.00139801,0.00144599,9300,700,3700
282821703,126843200,663,3,f,78033400,503.85,3104350000,29388.2,6.45686e-06,58.3273,0.000376611,0.955909,6.17217e-06,0.00173973,0.00233527,7800,6600,3400
282821161,126843200,10711,2,f,50549900,0.497093,2970500000,31.1737,9.83371e-09,62.7121,6.16692e-07,0.619237,6.08939e-09,1.7164e-06,2.62221e-06,11300,2200,6400
282821955,126843200,971,3,f,60120100,0,1323810000,0,0,0,0,0.736471,0,0,0,0,0,0
282820141,126843200,301,2,f,50059200,6528,1127550000,391596,0.000130406,59.987,0.00782266,0.613225,7.9968e-05,0.0225403,0.00852221,5800,5000,6900
282820787,126843200,706,2,f,3190040,4.41086,162054000,237.961,1.38269e-06,53.9488,7.45948e-05,0.039078,5.4033e-08,1.52301e-05,2.22989e-05,7700,2700,6500
282819516,126843200,1023,1,f,30673500,0,1751580000,0,0,0,0,0.37575,0,0,0,0,0,0
282820224,126843200,342,2,f,134800000,5365.71,5258390000,482543,3.9805e-05,89.9309,0.0035797,1.6513,6.57299e-05,0.0185271,0.00469369,5800,5100,7000
282821676,126843200,632,3,f,118277000,1447.13,4385370000,73591.6,1.22351e-05,50.8535,0.000622197,1.44889,1.77273e-05,0.00499674,0.00356991,8800,5100,3500
282819694,126843200,52,2,f,53003800,0,2096540000,0,0,0,0,0.649297,0,0,0,0,0,0
282821578,126843200,511,3,f,22166700,0,847859000,0,0,0,0,0.271542,0,0,0,0,0,0
282819239,126843200,679,1,f,20776200,0,426968000,0,0,0,0,0.254508,0,0,0,0,0,0
282820735,126843200,652,2,f,1226940,0,50989800,0,0,0,0,0.01503,0,0,0,0,0,0
282821087,126843200,1084,2,f,53821800,2157.36,2220760000,107730,4.00834e-05,49.9359,0.0020016,0.659317,2.64276e-05,0.00744907,0.00351277,9100,3000,7800
282819479,126843200,977,1,f,17259000,0,733193000,0,0,0,0,0.211422,0,0,0,0,0,0
282818804,126843200,143,1,f,3108250,0,54422000,0,0,0,0,0.038076,0,0,0,0,0,0
282821317,126843200,191,3,f,57584400,0.140025,2242620000,10.9982,2.43165e-09,78.5444,1.90992e-07,0.705409,1.7153e-09,4.83487e-07,1.10904e-06,2600,4300,4600
282820149,126843200,307,2,f,29937300,0,399257000,0,0,0,0,0.366732,0,0,0,0,0,0
282821897,126843200,904,3,f,152059000,30003.5,4900440000,1347630,0.000197315,44.9157,0.00886255,1.86272,0.000367543,0.103598,0.021868,5100,7100,4500
282821870,126843200,873,3,f,57584400,14640.7,1946520000,662892,0.000254248,45.2773,0.0115117,0.705409,0.000179349,0.0505524,0.0131675,4600,4100,9800
282818948,126843200,329,1,f,421658000,10326.2,21413400000,477135,2.44895e-05,46.2063,0.00113157,5.16532,0.000126496,0.0356549,0.00681468,5100,2800,1400
282821892,126843200,899,3,f,2290290,0,41860900,0,0,0,0,0.028056,0,0,0,0,0,0
282822218,126843200,1009,3,t,141128,37014.1,27420400,15222400,0.262274,411.259,107.862,0.00172881,0.000453423,0.127805,0.151527,5800,4200,6200
282818880,126843200,242,1,f,128747000,801.623,4662180000,37469.5,6.22635e-06,46.7421,0.000291032,1.57715,9.81988e-06,0.0027679,0.00237015,3800,5100,5500
282819791,126843200,132,2,f,817960,0,14973900,0,0,0,0,0.01002,0,0,0,0,0,0
282819417,126843200,905,1,f,22330300,2.42836,1119230000,123.146,1.08747e-07,50.7114,5.51473e-06,0.273546,2.97474e-08,8.38481e-06,2.56823e-05,8300,1700,1600
282818726,126843200,36,1,f,14886900,6028.68,563862000,287547,0.000404966,47.6966,0.0193155,0.182364,7.38513e-05,0.0208162,0.0140733,4600,4400,1600
282822034,126843200,1070,3,f,200973000,0,13343000000,0,0,0,0,2.46192,0,0,0,0,0,0
282819653,126843200,182305697,1,f,32718400,557.457,1891260000,31457.5,1.7038e-05,56.4304,0.000961462,0.4008,6.82884e-06,0.00192482,0.00326094,3700,3100,2200
282818961,126843200,342,1,f,134882000,0,5265840000,0,0,0,0,1.6523,0,0,0,0,0,0
282820728,126843200,643,2,f,2372080,0,118109000,0,0,0,0,0.029058,0,0,0,0,0,0
282819182,126843200,616,1,f,13332700,531.08,355190000,45843.4,3.98328e-05,86.321,0.0034384,0.163326,6.50574e-06,0.00183375,0.00161359,10600,3300,4500
282821701,126843200,661,3,f,53985400,0.821047,1213100000,17.6391,1.52087e-08,21.4836,3.26738e-07,0.661321,1.00578e-08,2.83497e-06,6.83578e-06,11000,6700,3900
282819014,126843200,413,1,f,9815520,0,64130100,0,0,0,0,0.12024,0,0,0,0,0,0
282820841,126843200,781,2,f,736164,0,26426900,0,0,0,0,0.00901801,0,0,0,0,0,0
282821062,126843200,1052,2,f,18567700,0,349418000,0,0,0,0,0.227454,0,0,0,0,0,0
282821522,126843200,445,3,f,48586800,0,950213000,0,0,0,0,0.595189,0,0,0,0,0,0
282820874,126843200,828,2,f,122776000,1794,4262620000,83853.6,1.4612e-05,46.741,0.000682982,1.504,2.19765e-05,0.00619446,0.00517938,9200,3100,7700
282821191,126843200,14,3,f,1554120,0,63247600,0,0,0,0,0.019038,0,0,0,0,0,0
282820156,126843200,312,2,f,8506780,0,384859000,0,0,0,0,0.104208,0,0,0,0,0,0
282818891,126843200,255,1,f,16032000,0,823543000,0,0,0,0,0.196392,0,0,0,0,0,0
282822099,126843200,10686,3,f,79014900,2810.73,3937880000,136796,3.55721e-05,48.6692,0.00173126,0.967933,3.44314e-05,0.00970506,0.00276122,12400,5000,7900
282822121,126843200,10720,3,f,226493000,105.003,13693700000,3942.78,4.63605e-07,37.5491,1.7408e-05,2.77454,1.28629e-06,0.000362563,0.000347048,10300,3500,3500
282819210,126843200,649,1,f,1963100,0,70285800,0,0,0,0,0.024048,0,0,0,0,0,0
282821197,126843200,22,3,f,286122000,383.684,14353700000,16697,1.34098e-06,43.5176,5.83562e-05,3.505,4.70012e-06,0.00132481,0.000766223,9200,2000,1500
282821420,126843200,321,3,f,1963100,0,53170300,0,0,0,0,0.024048,0,0,0,0,0,0
282820860,126843200,809,2,f,60774400,9488.62,2545890000,771713,0.000156129,81.3304,0.012698,0.744487,0.000116236,0.0327629,0.00969202,5700,4900,6700
282821446,126843200,348,3,f,114351000,14820.9,3538220000,739981,0.000129609,49.9284,0.00647115,1.4008,0.000181556,0.0511744,0.0162762,8400,5800,5600
282821702,126843200,662,3,f,6707270,25.8488,259894000,1792.97,3.85385e-06,69.3635,0.000267317,0.0821641,3.16648e-07,8.92526e-05,0.000270229,4600,4100,2600
282820805,126843200,731,2,f,42288500,198.79,1808470000,7565.82,4.70081e-06,38.0593,0.000178909,0.518035,2.43518e-06,0.000686396,0.000521712,2600,3800,5800
282820820,126843200,753,2,f,1635920,0,42741400,0,0,0,0,0.02004,0,0,0,0,0,0
282819146,126843200,576,1,f,654368,0,11313400,0,0,0,0,0.00801601,0,0,0,0,0,0
282820861,126843200,810,2,f,10960700,0,441332000,0,0,0,0,0.134268,0,0,0,0,0,0
282822097,126843200,10683,3,f,154758000,632.86,7304710000,25775.8,4.08935e-06,40.7291,0.000166555,1.89579,7.75253e-06,0.00218518,0.00137133,12300,5000,8300
