id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296563457,182888003,663,2,f,39262100,1771.26,3003890000,226292,4.51137e-05,127.758,0.00576363,0.48096,2.16979e-05,0.00226931,0.00719704,7600,6400,7600
296565641,182888003,750,3,f,7525230,1836.31,489963000,52098.3,0.00024402,28.3712,0.00692315,0.0921841,2.24948e-05,0.00235265,0.00351021,10000,1500,8900
296565903,182888003,1075,3,f,13659900,227.463,996688000,34313.7,1.66518e-05,150.854,0.002512,0.167334,2.78642e-06,0.000291422,0.00218966,3200,6000,5200
296561849,182888003,23,2,f,25438600,11777.1,2390840000,1142800,0.000462963,97.036,0.044924,0.311622,0.00014427,0.0150887,0.0142546,5700,7100,7500
296564329,182888003,971,2,f,30100900,0,1817800000,0,0,0,0,0.368736,0,0,0,0,0,0
296564550,182888003,1064,2,f,158030000,1422.04,19786900000,78374.3,8.99855e-06,55.114,0.000495946,1.93587,1.742e-05,0.0018219,0.00802055,11400,4100,9200
296565558,182888003,652,3,f,2617470,0.165998,258999000,9.8265,6.34193e-08,59.1964,3.7542e-06,0.032064,2.03348e-09,2.12675e-07,1.75885e-06,5900,5400,5500
296565748,182888003,888,3,f,36644600,947.639,3254040000,26267.9,2.58603e-05,27.7193,0.000716829,0.448896,1.16086e-05,0.0012141,0.00244223,7400,4900,10500
296565311,182888003,347,3,f,12760200,0.000217313,1040530000,0.0151214,1.70306e-11,69.5833,1.18504e-09,0.156312,2.66209e-12,2.78419e-10,2.65677e-09,5900,5800,5900
296559035,182888003,154,1,f,14477900,385.477,998102000,10004,2.66252e-05,25.9522,0.000690984,0.177354,4.7221e-06,0.000493868,0.00260611,11900,5200,5600
296565661,182888003,777,3,f,10060200,0,911983000,0,0,0,0,0.123237,0,0,0,0,0,0
296559738,182888003,398,1,f,33454600,2043.94,980627000,56432.6,6.1096e-05,27.6097,0.00168684,0.409818,2.50383e-05,0.00261867,0.00565376,10200,7200,4700
296565280,182888003,313,3,f,2737790000,282297,250386000000,17203500,0.000103111,60.941,0.0062837,33.538,0.00345814,0.361676,0.0370599,8400,5800,5000
296558847,182888003,118,1,f,3599020,381.7,232059000,10657.2,0.000106057,27.9204,0.00296114,0.044088,4.67582e-06,0.000489029,0.0018744,6300,6800,5600
296562579,182888003,327,2,f,12187600,0,1272810000,0,0,0,0,0.149298,0,0,0,0,0,0
296559664,182888003,350,1,f,1472330,0,77052300,0,0,0,0,0.018036,0,0,0,0,0,0
296562762,182888003,408,2,f,10797100,1043.55,833663000,61277.6,9.66509e-05,58.7205,0.00567539,0.132264,1.27834e-05,0.00133698,0.00248102,7300,7400,8800
296564831,182888003,10722,2,f,161629000,9160.88,25940400000,428355,5.66785e-05,46.7591,0.00265024,1.97995,0.000112221,0.0117368,0.00850141,10200,4300,7900
296565403,182888003,463,3,f,411843000,13690.8,49314300000,1370310,3.32428e-05,100.09,0.00332727,5.04508,0.000167712,0.0175405,0.0266374,7700,6500,7500
296564403,182888003,1000,2,f,51286100,4139.26,1695580000,83462.8,8.07092e-05,20.1637,0.0016274,0.628255,5.07059e-05,0.00530316,0.00993861,10000,6600,7600
296565431,182888003,495,3,f,128910000,188.769,15295600000,19518.7,1.46434e-06,103.4,0.000151413,1.57915,2.31242e-06,0.000241849,0.000541335,7800,5400,8100
296565193,182888003,203,3,f,2290290,0,133384000,0,0,0,0,0.028056,0,0,0,0,0,0
296565237,182888003,255,3,f,31491500,975.364,4212430000,216344,3.09723e-05,221.809,0.00686993,0.38577,1.19482e-05,0.00124962,0.00223332,6500,4000,6800
296564472,182888003,1027,2,f,7852420,158.914,735151000,6471.16,2.02376e-05,40.7211,0.000824098,0.0961921,1.9467e-06,0.000203599,0.000587645,8900,3000,10600
296564688,182888003,1127,2,f,39343900,3717.64,3490570000,107606,9.4491e-05,28.9447,0.00273501,0.481962,4.55411e-05,0.00476299,0.00463392,7200,4500,10500
296560945,182888003,846,1,f,10060900,0,1098250000,0,0,0,0,0.123246,0,0,0,0,0,0
296563154,182888003,537,2,f,10469800,5675.05,977456000,945708,0.000542038,166.643,0.0903269,0.128255,6.95193e-05,0.00727079,0.00981808,5100,5300,6900
296563550,182888003,699,2,f,81796,0,4648640,0,0,0,0,0.001002,0,0,0,0,0,0
296565091,182888003,95,3,f,395238000,63701.2,43926600000,4285190,0.000161172,67.2702,0.010842,4.84167,0.00078034,0.0816131,0.0252923,4500,4500,1700
296565182,182888003,190,3,f,96273900,214023,1095840000,8446970,0.00222306,39.4676,0.0877389,1.17936,0.00262178,0.274203,0.0280855,12600,7400,5700
296560618,182888003,715,1,f,37953300,213.715,3142020000,7589.89,5.631e-06,35.514,0.00019998,0.464928,2.61801e-06,0.000273809,0.00187043,9000,4200,1000
296560968,182888003,854,1,f,62655700,2999.9,9731710000,201280,4.7879e-05,67.0955,0.00321247,0.767533,3.67487e-05,0.00384343,0.0043664,5600,1200,3000
296561467,182888003,1061,1,f,2372080,0,203597000,0,0,0,0,0.029058,0,0,0,0,0,0
296565917,182888003,1092,3,f,39179700,0.0167052,2380170000,1.91734,4.26375e-10,114.775,4.89371e-08,0.479951,2.04639e-10,2.14025e-08,2.0423e-07,7000,3500,3500
296559887,182888003,460,1,f,3353640,0,253806000,0,0,0,0,0.041082,0,0,0,0,0,0
296561217,182888003,967,1,f,813917000,672598,34497500000,37982300,0.000826371,56.471,0.046666,9.97048,0.00823932,0.861723,0.0581164,6100,6800,4200
296563678,182888003,727,2,f,8670380,0,826577000,0,0,0,0,0.106212,0,0,0,0,0,0
296564866,182888003,10735,2,f,25520400,0.0518153,3499130000,1.66241,2.03035e-09,32.0833,6.51404e-08,0.312624,6.34737e-10,6.6385e-08,6.33469e-07,12100,4800,5700
296560694,182888003,767,1,f,127929000,0.155558,17888100000,15.4059,1.21598e-09,99.0361,1.20426e-07,1.56713,1.90559e-09,1.99299e-07,9.58861e-07,7300,700,5100
296565602,182888003,698,3,f,3289840000,198831,324230000000,15230900,6.0438e-05,76.6024,0.00462969,40.3005,0.00243568,0.25474,0.0212348,3400,5900,5400
296560527,182888003,682,1,f,9242950,59.5011,646719000,2019.81,6.43746e-06,33.9457,0.000218524,0.113226,7.28888e-07,7.6232e-05,0.000302304,12400,5000,4900
296564725,182888003,10680,2,f,86785600,1031.88,10817300000,57752.8,1.189e-05,55.9683,0.000665465,1.06312,1.26406e-05,0.00132203,0.00802055,11400,4100,9200
296565468,182888003,540,3,f,27238100,58578,1750100000,1893400,0.00215059,32.3227,0.069513,0.333666,0.00071758,0.0750493,0.0206426,8100,4500,10700
296558753,182888003,46,1,f,17504300,25954.7,950399000,1676310,0.00148276,64.586,0.0957652,0.214428,0.000317945,0.0332528,0.0468378,8400,5800,5100
296565947,182888003,1129,3,f,2815130000,976545,236257000000,209497000,0.000346892,214.529,0.0744183,34.4853,0.0119627,1.25114,0.759127,6500,4300,5800
296558707,182888003,19,1,f,736164,23.9568,56544700,3677.23,3.25428e-05,153.494,0.00499513,0.00901801,2.93471e-07,3.06932e-05,0.000211359,5200,2800,5600
296559579,182888003,341,1,f,1063350,0,90514500,0,0,0,0,0.013026,0,0,0,0,0,0
296561995,182888003,100,2,f,11778600,21593.1,1097510000,2265470,0.00183324,104.917,0.192338,0.144288,0.000264515,0.0276648,0.0343602,8500,5900,6000
296562169,182888003,175,2,f,11369600,337.931,1143410000,7771.42,2.97222e-05,22.9971,0.000683524,0.139278,4.13965e-06,0.000432952,0.00162691,2100,4900,7400
296565333,182888003,375,3,f,1137370000,18902,148455000000,1701910,1.6619e-05,90.0389,0.00149635,13.9328,0.000231549,0.024217,0.0266374,7700,6500,7500
296564445,182888003,1016,2,f,157212000,4741.68,9636240000,227598,3.01611e-05,47.9995,0.00144772,1.92585,5.80856e-05,0.00607497,0.00190507,2100,5400,5900
296559312,182888003,248,1,f,9733720,4.51101,718703000,250.931,4.63441e-07,55.6262,2.57795e-05,0.119238,5.52599e-08,5.77945e-06,5.51495e-05,8000,6900,2700
296561081,182888003,897,1,f,12923800,12717.6,1167350000,724903,0.000984049,56.9999,0.0560907,0.158316,0.000155791,0.0162936,0.0119943,4700,4100,1500
296563936,182888003,836,2,f,28465000,21194.8,1517990000,628989,0.000744591,29.6766,0.0220969,0.348696,0.000259636,0.0271545,0.0177537,6800,4600,10600
296565700,182888003,831,3,f,981552,0.0186067,94401600,5.83793,1.89564e-08,313.753,5.94765e-06,0.012024,2.27933e-10,2.38387e-08,2.27477e-07,4300,4300,8500
296560106,182888003,556,1,f,19058500,4.14642,2369360000,725.754,2.17563e-07,175.031,3.80804e-05,0.233466,5.07937e-08,5.31234e-06,4.14135e-05,3500,3600,5500
296563767,182888003,767,2,f,126947000,32.0196,18304800000,10538.9,2.52227e-07,329.138,8.30177e-05,1.55511,3.9224e-07,4.10231e-05,0.000176006,5000,1700,6200
296561135,182888003,918,1,f,344116000,4433.28,31008900000,227635,1.28831e-05,51.3469,0.000661507,4.21542,5.43077e-05,0.00567986,0.00997194,8900,4300,800
296564682,182888003,1121,2,f,70589900,7832.66,4590970000,251165,0.00011096,32.0664,0.00355808,0.864727,9.59501e-05,0.0100351,0.011938,7100,5200,10400
296560077,182888003,536,1,f,50549900,0,5962990000,0,0,0,0,0.619237,0,0,0,0,0,0
296565198,182888003,210,3,f,4335190,140.366,221609000,15329.1,3.23783e-05,109.208,0.00353598,0.0531061,1.71948e-06,0.000179835,0.00145519,7700,6300,6800
296560850,182888003,810,1,f,9733720,0,1170600000,0,0,0,0,0.119238,0,0,0,0,0,0
296562745,182888003,401,2,f,7279840,0,1003020000,0,0,0,0,0.0891781,0,0,0,0,0,0
296564665,182888003,1110,2,f,5480330,86.7214,368071000,5139.52,1.58241e-05,59.2647,0.000937811,0.0671341,1.06234e-06,0.000111106,0.000377396,8100,6300,6600
296562123,182888003,154,2,f,16113800,309.119,1117920000,9953.88,1.91835e-05,32.2008,0.000617723,0.197394,3.78671e-06,0.000396039,0.00164774,11900,5200,5700
296563585,182888003,714,2,f,181260000,4546.61,23357200000,700782,2.50834e-05,154.133,0.00386617,2.22043,5.5696e-05,0.00582506,0.00644411,2300,3400,5900
296559925,182888003,473,1,f,41143400,28.1175,4184550000,1978.05,6.83403e-07,70.3495,4.8077e-05,0.504007,3.44439e-07,3.60238e-05,0.000215497,4400,6500,3000
296561841,182888003,20,2,f,2617470,0,213960000,0,0,0,0,0.032064,0,0,0,0,0,0
296563356,182888003,632,2,f,59629300,1747.64,5313440000,221509,2.93084e-05,126.748,0.00371478,0.730459,2.14086e-05,0.00223905,0.00376257,8800,5100,7900
296558815,182888003,100,1,f,9242950,17173.8,784914000,1230830,0.00185804,71.6694,0.133165,0.113226,0.000210378,0.0220028,0.0217095,8400,5900,5400
296563912,182888003,827,2,f,19794600,308.772,2494460000,75316.9,1.55988e-05,243.924,0.00380492,0.242484,3.78245e-06,0.000395594,0.0011634,3500,3500,6100
296566014,182888003,599,1,t,28615.5,6457.49,9799270,4218970,0.225664,653.345,147.437,0.000350539,7.91042e-05,0.00827324,0.0203019,6500,4300,5600
296564811,182888003,10705,2,f,1472330,0,154992000,0,0,0,0,0.018036,0,0,0,0,0,0
296558777,182888003,68,1,f,17831500,529.786,1417670000,14735.7,2.97106e-05,27.8143,0.000826382,0.218436,6.48988e-06,0.000678755,0.00191207,2100,2500,4900
296565005,182888003,52,3,f,106089000,0.0943413,9977680000,6.08217,8.89262e-10,64.4698,5.73306e-08,1.2996,1.15568e-09,1.20869e-07,1.10555e-06,7700,4700,900
296563987,182888003,864,2,f,256758000,51660,22865400000,9454570,0.000201202,183.015,0.0368229,3.14528,0.000632835,0.0661861,0.028839,6100,4700,6700
296558678,182888003,4,1,f,236390000,12931.4,29976200000,494075,5.47036e-05,38.2074,0.00209008,2.89578,0.00015841,0.0165675,0.0104019,10800,1300,5600
296562986,182888003,496,2,f,4580580,0.525154,581817000,42.8758,1.14648e-07,81.6442,9.36036e-06,0.0561121,6.43314e-09,6.72821e-07,3.40856e-06,3900,3900,5900
296565309,182888003,344,3,f,28383200,67.8746,3166020000,15372.1,2.39137e-06,226.478,0.000541592,0.347694,8.31464e-07,8.69601e-05,0.000194108,5400,4900,9600
296562756,182888003,406,2,f,14559700,171.367,1022540000,5445.05,1.17699e-05,31.7743,0.000373981,0.178356,2.09924e-06,0.000219553,0.000667812,7900,4600,7000
296564135,182888003,928,2,f,276879000,12221.5,43149300000,526248,4.41401e-05,43.0593,0.00190064,3.39177,0.000149713,0.015658,0.00850141,10200,4300,7900
296560577,182888003,701,1,f,104126000,3264.05,7439550000,175028,3.1347e-05,53.6229,0.00168092,1.27555,3.99846e-05,0.00418186,0.00713559,11900,4600,4400
296563289,182888003,609,2,f,3517230,0,318863000,0,0,0,0,0.043086,0,0,0,0,0,0
296564634,182888003,1098,2,f,19958200,0,1197770000,0,0,0,0,0.244488,0,0,0,0,0,0
296560025,182888003,513,1,f,1308740,0,159703000,0,0,0,0,0.016032,0,0,0,0,0,0
296565396,182888003,453,3,f,3004690000,350594,435832000000,29216100,0.000116682,83.3331,0.0097235,36.8075,0.00429478,0.449177,0.0315098,4700,3800,1400
296558731,182888003,31,1,f,203345000,10978,27336100000,1414900,5.39869e-05,128.886,0.00695815,2.49097,0.00013448,0.0140648,0.00651508,5200,2600,5600
296565818,182888003,969,3,f,27974200,1610.81,3687320000,69324.8,5.75818e-05,43.0373,0.00247816,0.342684,1.97324e-05,0.00206374,0.00644411,2300,3400,5900
296565925,182888003,1101,3,f,50386300,21.6468,6159670000,4226.36,4.29616e-07,195.242,8.38791e-05,0.617233,2.65173e-07,2.77336e-05,0.000192947,4300,4400,8900
296562524,182888003,292,2,f,2453880,150.067,201442000,3195.32,6.11551e-05,21.2926,0.00130215,0.03006,1.83833e-06,0.000192264,0.000780189,6400,6600,7500
296565932,182888003,1109,3,f,2513150,0,327545000,0,0,0,0,0.0307861,0,0,0,0,0,0
296565889,182888003,1058,3,f,35826600,0,4838240000,0,0,0,0,0.438876,0,0,0,0,0,0
296565914,182888003,1089,3,f,3294820000,324846,362165000000,28148900,9.85927e-05,86.6532,0.00854337,40.3616,0.00397936,0.416188,0.033273,8300,2400,7100
296561378,182888003,1021,1,f,61592400,0,7025480000,0,0,0,0,0.754507,0,0,0,0,0,0
296565494,182888003,578,3,f,23884100,0,2191560000,0,0,0,0,0.29258,0,0,0,0,0,0
296565137,182888003,126,3,f,12187600,5765.55,591332000,184692,0.000473067,32.0337,0.0151541,0.149298,7.0628e-05,0.00738674,0.00793215,7500,6900,6000
296561253,182888003,989,1,f,13741700,41.4876,779919000,987.1,3.0191e-06,23.7927,7.18323e-05,0.168336,5.08223e-07,5.31533e-05,0.000396296,11700,3700,5100
296561623,182888003,1125,1,f,11696800,0,1465030000,0,0,0,0,0.143286,0,0,0,0,0,0
296565944,182888003,1126,3,f,1390530,0,111763000,0,0,0,0,0.017034,0,0,0,0,0,0
296566011,182888003,362,1,t,665.449,189.478,168093,69200.3,0.284737,365.216,103.99,8.15176e-06,2.3211e-06,0.000242757,0.00231647,6500,4000,5600
296560720,182888003,783,1,f,8833970,0,917559000,0,0,0,0,0.108216,0,0,0,0,0,0
296561984,182888003,94,2,f,9897320,3.17546,758136000,170.261,3.20841e-07,53.6177,1.72027e-05,0.121242,3.88994e-08,4.06836e-06,1.43046e-05,5800,5500,5800
296564862,182888003,10734,2,f,36153800,2549.03,5606300000,82425.8,7.05051e-05,32.3361,0.00227986,0.442884,3.12256e-05,0.00326578,0.00961287,12500,4700,6500
296565102,182888003,101,3,f,69853800,7901.42,2923170000,348953,0.000113114,44.1633,0.00499547,0.855709,9.67924e-05,0.0101232,0.0101489,10900,6400,8200
296560589,182888003,704,1,f,7852420,4967.65,812249000,580020,0.000632627,116.759,0.0738652,0.0961921,6.08537e-05,0.00636449,0.009455,4500,5000,1900
296560547,182888003,690,1,f,8261400,0,502740000,0,0,0,0,0.101202,0,0,0,0,0,0
296565620,182888003,721,3,f,68054300,11.4221,10478800000,388.515,1.67839e-07,34.0142,5.70889e-06,0.833665,1.39921e-07,1.46339e-05,5.27432e-05,10100,1700,8600
296561257,182888003,991,1,f,489022000,64974.1,30378600000,3671530,0.000132865,56.5076,0.00750791,5.99052,0.000795933,0.083244,0.0468378,8400,5800,5100
296563185,182888003,551,2,f,8097800,80.5951,1019760000,19616.9,9.9527e-06,243.4,0.00242249,0.0991981,9.87289e-07,0.000103257,0.000493315,6300,5600,8500
296565576,182888003,670,3,f,112388000,2618.1,16187900000,182299,2.32952e-05,69.6302,0.00162205,1.37675,3.20717e-05,0.00335427,0.00425605,6500,700,3700
296565245,182888003,266,3,f,9242950,0.0258396,785958000,0.802402,2.7956e-09,31.0532,8.68124e-08,0.113226,3.16535e-10,3.31054e-08,3.15903e-07,5400,4300,4900
296562672,182888003,366,2,f,8506730,609.439,852959000,98543.9,7.1642e-05,161.696,0.0115842,0.104207,7.46563e-06,0.000780805,0.00200009,6500,4600,6200
296565692,182888003,821,3,f,153613000,3002.64,19862300000,121209,1.95468e-05,40.3674,0.000789053,1.88176,3.67823e-05,0.00384694,0.00311316,10100,1600,8700
296561721,182888003,10703,1,f,164001000,64429.7,18060000000,6574390,0.000392862,102.04,0.0400875,2.00901,0.000789264,0.0825465,0.03075,8900,4900,3500
296564078,182888003,903,2,f,10633500,20086.7,543673000,732507,0.00188901,36.4672,0.0688868,0.13026,0.000246062,0.0257348,0.0227313,12200,4800,7300
296565474,182888003,549,3,f,1557160000,779760,142510000000,188801000,0.000500759,242.127,0.121247,19.0752,0.00955206,0.999018,0.759127,6500,4300,5800
296564668,182888003,1113,2,f,3351650,15295.2,374863000,3193020,0.00456347,208.76,0.952669,0.0410578,0.000187366,0.019596,0.0622821,6300,4200,6100
296562935,182888003,473,2,f,43924500,8058.53,4435930000,1747210,0.000183463,216.814,0.0397775,0.538075,9.8717e-05,0.0103245,0.0102985,3800,6200,6400
296565151,182888003,146,3,f,231237000,315.39,10320900000,6158,1.36392e-06,19.525,2.66307e-05,2.83266,3.86353e-06,0.000404073,0.0024232,9200,4400,3700
296561035,182888003,880,1,f,3926210,0,348314000,0,0,0,0,0.048096,0,0,0,0,0,0
296563305,182888003,616,2,f,13659900,19.9488,902198000,2970.08,1.46039e-06,148.885,0.00021743,0.167334,2.44373e-07,2.55581e-05,0.000122087,10600,3200,7100
296563342,182888003,628,2,f,5153150,158.926,549516000,13551.4,3.08407e-05,85.2683,0.00262973,0.0631261,1.94685e-06,0.000203614,0.00134427,8400,3000,7400
296565859,182888003,1018,3,f,208907000,28149.4,23134600000,1247600,0.000134746,44.3207,0.00597205,2.55911,0.00034483,0.0360647,0.0204551,7300,3200,700
296564553,182888003,1065,2,f,1568270000,151984,80760600000,5251050,9.69113e-05,34.5501,0.0033483,19.2114,0.0018618,0.194719,0.0289949,12700,7300,5700
296564460,182888003,1021,2,f,61674200,34.8516,7144160000,7879.34,5.65092e-07,226.083,0.000127758,0.755509,4.26932e-07,4.46514e-05,0.000312349,4000,2800,6600
296565745,182888003,883,3,f,8343190,21.5549,649855000,1737.9,2.58353e-06,80.6267,0.000208302,0.102204,2.64047e-07,2.76158e-05,0.000119699,10600,3400,6700
296564732,182888003,10689,2,f,121549000,9351.28,8178760000,283101,7.69344e-05,30.274,0.00232911,1.48897,0.000114553,0.0119807,0.0088079,10500,5800,9300
296565564,182888003,658,3,f,135454000,112772,5166830000,6552500,0.00083255,58.1038,0.0483743,1.65931,0.00138146,0.144482,0.0232662,9200,5100,3900
296565764,182888003,905,3,f,44824200,38.0612,6144220000,4749.76,8.49122e-07,124.793,0.000105964,0.549097,4.6625e-07,4.87635e-05,0.00014146,8000,1500,1800
296560313,182888003,587,1,f,3353640,0,264281000,0,0,0,0,0.041082,0,0,0,0,0,0
296561465,182888003,1060,1,f,3271840,0,108314000,0,0,0,0,0.04008,0,0,0,0,0,0
296565524,182888003,611,3,f,4744170,12800.2,141930000,430695,0.00269809,33.6475,0.090784,0.0581161,0.000156802,0.0163994,0.0170087,7500,2700,6100
296560377,182888003,613,1,f,9979110,0,1495120000,0,0,0,0,0.122244,0,0,0,0,0,0
296565261,182888003,288,3,f,54721500,0,7229000000,0,0,0,0,0.670339,0,0,0,0,0,0
296565952,182888003,1141,3,f,22248500,23.3206,1824010000,2996.82,1.04819e-06,128.505,0.000134697,0.272544,2.85677e-07,2.9878e-05,0.000281787,8300,6500,2000
296565538,182888003,628,3,f,10715300,193.32,1151230000,16805.9,1.80415e-05,86.9333,0.00156841,0.131262,2.36817e-06,0.000247679,0.00134427,8400,3000,7400
296565179,182888003,187,3,f,45642200,18.5548,5829140000,3640.5,4.06527e-07,196.203,7.97618e-05,0.559117,2.27296e-07,2.37721e-05,0.000102989,4400,4400,9000
296562982,182888003,494,2,f,21430600,2770.54,2540150000,195457,0.00012928,70.5483,0.00912046,0.262524,3.39391e-05,0.00354957,0.00929154,8800,2800,7500
296559869,182888003,451,1,f,9651930,0,981595000,0,0,0,0,0.118236,0,0,0,0,0,0
296565697,182888003,828,3,f,244652000,17650.2,25759500000,631712,7.21442e-05,35.7907,0.00258209,2.99698,0.000216215,0.0226132,0.0194603,10400,2300,7800
296561025,182888003,877,1,f,16195600,0,628898000,0,0,0,0,0.198396,0,0,0,0,0,0
296560742,182888003,794,1,f,75415900,48037.8,1360020000,1380270,0.000636972,28.7329,0.0183021,0.923845,0.000588463,0.0615454,0.0420929,12900,4800,4000
296564694,182888003,1129,2,f,1428260000,838069,121220000000,191854000,0.000586777,228.924,0.134327,17.4962,0.0102663,1.07372,0.759127,6500,4300,5800
296559953,182888003,485,1,f,976562000,1827.64,119064000000,265288,1.8715e-06,145.153,0.000271655,11.9629,2.23886e-05,0.00234155,0.0029284,5500,4800,2200
296561708,182888003,10698,1,f,10388100,0,1180740000,0,0,0,0,0.127254,0,0,0,0,0,0
296565747,182888003,886,3,f,326938000,48920.8,40719700000,3393020,0.000149634,69.3573,0.0103782,4.00499,0.00059928,0.0626767,0.0176623,9900,1800,4200
296559349,182888003,257,1,f,8424990,0,1008640000,0,0,0,0,0.103206,0,0,0,0,0,0
296560354,182888003,605,1,f,19140300,13470.6,1330140000,1248070,0.000703784,92.6517,0.0652068,0.234468,0.000165015,0.0172584,0.0212348,3400,5900,5400
296564071,182888003,901,2,f,111652000,75885.4,1735280000,1929780,0.000679662,25.4303,0.017284,1.36773,0.000929596,0.0972233,0.0193509,9500,5900,7900
296565355,182888003,407,3,f,154676000,2.88258,20576300000,81.6801,1.86362e-08,28.3357,5.28071e-07,1.89478,3.53117e-08,3.69313e-06,2.14866e-05,7000,2300,5800
296565938,182888003,1117,3,f,318186000,462.301,15556700000,10812.5,1.45293e-06,23.3885,3.39817e-05,3.89778,5.66319e-06,0.000592294,0.0024232,9200,4400,3700
296565852,182888003,1009,3,f,5564810000,3287550,278631000000,189421000,0.000590774,57.6177,0.0340391,68.169,0.0402725,4.21196,0.0581164,6100,6800,4200
296561746,182888003,10720,1,f,111243000,2036.67,17594800000,128594,1.83084e-05,63.1393,0.00115598,1.36272,2.49492e-05,0.00260936,0.00731003,11300,1500,4400
296565646,182888003,756,3,f,8752170,0.595657,679941000,29.1872,6.80582e-08,49,3.33485e-06,0.107214,7.2968e-09,7.63148e-07,5.10962e-06,5400,6600,5900
296566059,182888003,362,3,t,743928,100812,183535000,78391200,0.135513,777.599,105.375,0.00911312,0.00123494,0.129159,0.166774,6500,4200,6000
296559143,182888003,195,1,f,7279840,122.085,958794000,14888.7,1.67702e-05,121.954,0.0020452,0.0891781,1.49554e-06,0.000156413,0.000415066,2900,2400,5500
296565278,182888003,311,3,f,33781700,695.098,3232160000,22525.9,2.05761e-05,32.4068,0.000666806,0.413826,8.51495e-06,0.00089055,0.00259636,8000,5600,9100
296561796,182888003,182305705,1,f,36317400,0,5726690000,0,0,0,0,0.444888,0,0,0,0,0,0
296561493,182888003,1072,1,f,8506780,62.9449,680224000,3812.49,7.39937e-06,60.5688,0.000448171,0.104208,7.71075e-07,8.06441e-05,0.000487909,8700,3200,3700
296565374,182888003,431,3,f,12024000,1.57754,1957330000,60.003,1.31199e-07,38.0359,4.99027e-06,0.147294,1.93248e-08,2.02112e-06,1.59351e-05,6700,2500,5900
296563979,182888003,860,2,f,6134700,1.33704,441768000,92.024,2.17948e-07,68.8265,1.50006e-05,0.0751501,1.63788e-08,1.713e-06,1.6069e-05,10700,3500,6700
296565753,182888003,894,3,f,75492600,1751.8,8131870000,49645.6,2.3205e-05,28.3397,0.000657622,0.924784,2.14596e-05,0.00224439,0.00738939,8100,400,4500
296565988,182888003,10723,3,f,91775100,33.9135,12749900000,1272.8,3.69528e-07,37.5306,1.38686e-05,1.12425,4.15441e-07,4.34495e-05,0.000399388,12300,3300,6100
296565736,182888003,873,3,f,57584400,78417.3,4475300000,5215600,0.00136178,66.5108,0.0905731,0.705409,0.000960611,0.100467,0.0315098,4700,3800,1400
296558813,182888003,99,1,f,20776200,7264.68,1190850000,499838,0.000349664,68.8039,0.0240582,0.254508,8.89924e-05,0.00930741,0.0155741,10000,4700,3500
296564738,182888003,10696,2,f,8588580,13479.5,623360000,1418530,0.00156947,105.236,0.165164,0.10521,0.000165124,0.0172698,0.0306802,9000,1900,7100
296565565,182888003,659,3,f,654368,94.1782,43608100,2782.37,0.000143922,29.5437,0.004252,0.00801601,1.15368e-06,0.00012066,0.000986607,12600,5100,6300
296560432,182888003,637,1,f,176270000,1.78964,15603200000,99.8912,1.01528e-08,55.8163,5.66693e-07,2.15931,2.19231e-08,2.29286e-06,1.66197e-05,7200,4700,3600
296565652,182888003,765,3,f,4253390,11.3076,188536000,329.129,2.65849e-06,29.1068,7.73803e-05,0.0521041,1.38518e-07,1.44872e-05,3.86004e-05,11600,5200,7400
296562058,182888003,120,2,f,15377600,20154.1,1259590000,723841,0.00131061,35.9153,0.047071,0.188376,0.000246888,0.0258212,0.0132664,5900,4900,10300
296564960,182888003,31,3,f,425912000,35816.2,57149200000,4476530,8.40929e-05,124.986,0.0105105,5.21742,0.000438748,0.0458872,0.0128585,5700,1100,5700
296565342,182888003,388,3,f,899756,514.821,45511600,13543.8,0.000572179,26.3078,0.0150528,0.011022,6.30656e-06,0.000659582,0.00436483,13100,5200,5600
296565126,182888003,118,3,f,9154480,520.773,528534000,15171.2,5.68872e-05,29.1322,0.00165725,0.112142,6.37947e-06,0.000667207,0.0018744,6300,6800,5600
296558762,182888003,52,1,f,53085600,0.0943413,5121420000,6.08217,1.77715e-09,64.4698,1.14573e-07,0.650299,1.15568e-09,1.20869e-07,1.10555e-06,7700,4700,900
296561631,182888003,1129,1,f,1386870000,138476,115037000000,17642700,9.98481e-05,127.406,0.0127213,16.9891,0.00169633,0.177414,0.0354659,6000,6800,4200
296565351,182888003,401,3,f,14651700,0.0939247,2109870000,4.23813,6.41051e-09,45.1226,2.89259e-07,0.179483,1.15058e-09,1.20335e-07,5.50283e-07,8900,800,3700
296561197,182888003,945,1,f,46705500,0,5944150000,0,0,0,0,0.572143,0,0,0,0,0,0
296563658,182888003,718,2,f,37871500,4.90583,3191960000,895.747,1.29539e-07,182.588,2.36522e-05,0.463926,6.00964e-08,6.28528e-06,5.05549e-05,6400,4800,6900
296558720,182888003,26,1,f,93329200,0,10006000000,0,0,0,0,1.14328,0,0,0,0,0,0
296565452,182888003,521,3,f,4563740,0,594798000,0,0,0,0,0.0559058,0,0,0,0,0,0
296566074,182888003,1009,3,t,5.86194,0.833687,2433,1492.93,0.14222,1790.76,254.683,7.18088e-08,1.02127e-08,1.06811e-06,1.01682e-05,6400,4700,6200
