id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282403705,120874405,276,1,f,193529000,34564.3,5980710000,1264980,0.0001786,36.598,0.00653639,2.37073,0.000423412,0.00810045,0.0194889,4500,5600,2100
282404694,120874405,898,1,f,25602100,282716,518019000,23574900,0.0110427,83.3873,0.920819,0.313626,0.00346327,0.0662571,0.178914,10800,4900,4700
282409281,120874405,749,3,f,61101600,1283.71,1009810000,49170.2,2.10094e-05,38.3033,0.000804729,0.748495,1.57254e-05,0.000300849,0.00256158,8300,5800,5100
282409901,120874405,1077,3,f,1881310,13.4685,52926300,730.757,7.15913e-06,54.2566,0.00038843,0.023046,1.6499e-07,3.15648e-06,0.000153446,6500,5100,5100
282405218,120874405,10672,1,f,84740700,1013.08,2692700000,70268.7,1.19551e-05,69.3613,0.000829221,1.03807,1.24103e-05,0.000237425,0.00699681,12000,3300,4300
282403279,120874405,20,1,f,2535680,0.280506,60631800,8.13891,1.10624e-07,29.0151,3.20976e-06,0.031062,3.4362e-09,6.57391e-08,1.45312e-06,7800,4900,900
282406750,120874405,735,2,f,13741700,204.637,272400000,7492.48,1.48917e-05,36.6135,0.000545236,0.168336,2.50681e-06,4.79586e-05,0.000539545,7600,2500,10400
282407737,120874405,8,3,f,34028200000,43086100,875626000000,4588570000,0.00126619,106.498,0.134846,416.846,0.527805,10.0976,0.988464,12000,3900,6000
282405706,120874405,223,2,f,11287800,115.951,151161000,5161.63,1.02722e-05,44.5158,0.000457273,0.138276,1.42039e-06,2.71741e-05,0.000293364,6800,6800,5800
282406782,120874405,755,2,f,24457000,172.083,702591000,5457.54,7.03614e-06,31.7146,0.000223148,0.299598,2.10801e-06,4.03292e-05,0.00123294,6600,3300,10500
282408243,120874405,238,3,f,5071350,38.2756,27814700,951.891,7.54742e-06,24.8694,0.0001877,0.0621241,4.68877e-07,8.97025e-06,0.00011049,10500,5200,5400
282409912,120874405,1085,3,f,9651930,0,105646000,0,0,0,0,0.118236,0,0,0,0,0,0
282404008,120874405,529,1,f,2699270,0,88943900,0,0,0,0,0.033066,0,0,0,0,0,0
282406568,120874405,647,2,f,78278800,300.081,1770290000,10331.7,3.83349e-06,34.4298,0.000131986,0.958915,3.67599e-06,7.03268e-05,0.000538873,6500,7300,8300
282410277,120874405,1091,3,t,365384,337100,180281000,177226000,0.922592,525.735,485.039,0.00447596,0.00412948,0.0790025,0.508098,11900,3300,5900
282406424,120874405,583,2,f,36890000,0,889302000,0,0,0,0,0.451902,0,0,0,0,0,0
282406610,120874405,664,2,f,27810600,29.6905,640715000,1215.04,1.0676e-06,40.9236,4.36898e-05,0.34068,3.63709e-07,6.95824e-06,0.00024534,10300,3500,9000
282406629,120874405,672,2,f,977789000,898.098,28276100000,48719.4,9.18498e-07,54.2473,4.9826e-05,11.9779,1.10017e-05,0.000210477,0.00426283,5000,5900,8400
282409337,120874405,777,3,f,10060900,0,251225000,0,0,0,0,0.123246,0,0,0,0,0,0
282409582,120874405,914,3,f,163592,0,5984100,0,0,0,0,0.002004,0,0,0,0,0,0
282407699,120874405,10734,2,f,36102800,1466760,1926570000,377598000,0.0406273,257.437,10.459,0.442259,0.0179678,0.343748,0.988464,12000,3900,6000
282410036,120874405,10674,3,f,255776000,4403.46,9012200000,447138,1.72161e-05,101.543,0.00174816,3.13326,5.39424e-05,0.00103199,0.00538282,12000,3100,7100
282410214,120874405,10732,2,t,211004,210524,287219000,287160000,0.997728,1364.03,1360.93,0.00258479,0.00257892,0.0493383,0.740554,12000,3800,6000
282409305,120874405,761,3,f,1308740,0,37062200,0,0,0,0,0.016032,0,0,0,0,0,0
282407485,120874405,1090,2,f,57175400,0,2530400000,0,0,0,0,0.700399,0,0,0,0,0,0
282407858,120874405,84,3,f,21839500,0,464101000,0,0,0,0,0.267534,0,0,0,0,0,0
282409071,120874405,636,3,f,44006200,5509.7,1102870000,428505,0.000125203,77.7728,0.00973736,0.539077,6.74938e-05,0.00129125,0.00518284,6800,4100,6000
282409603,120874405,926,3,f,254058000,8633.11,5714960000,350790,3.39808e-05,40.6331,0.00138075,3.11222,0.000105756,0.00202325,0.00667163,10300,3600,8900
282404042,120874405,557,1,f,1963100,4.96337,22502500,155.503,2.52833e-06,31.3301,7.92128e-05,0.024048,6.08013e-08,1.16321e-06,4.59422e-05,7900,6300,4500
282407365,120874405,996,2,f,19876400,2679.82,431662000,99812.9,0.000134824,37.2461,0.00502167,0.243486,3.28278e-05,0.00062804,0.00758705,4500,4800,9600
282404275,120874405,635,1,f,13823500,0.0092931,444489000,0.286739,6.72267e-10,30.855,2.07428e-08,0.169338,1.1384e-10,2.17792e-09,6.05472e-08,9200,2200,1700
282403937,120874405,480,1,f,3926210,0,112637000,0,0,0,0,0.048096,0,0,0,0,0,0
282407254,120874405,927,2,f,2126700,0,24520300,0,0,0,0,0.026052,0,0,0,0,0,0
282409413,120874405,834,3,f,62982900,5132.28,1171620000,196518,8.14869e-05,38.2906,0.00312018,0.771541,6.28705e-05,0.0012028,0.00705527,10000,1500,4500
282405695,120874405,215,2,f,39752900,843.087,675192000,31867.9,2.12082e-05,37.7991,0.00080165,0.486972,1.03278e-05,0.000197585,0.00158437,8500,3500,7300
282403560,120874405,180,1,f,20612600,478.264,786841000,18211.4,2.32025e-05,38.0782,0.00088351,0.252504,5.85874e-06,0.000112086,0.00312622,4700,4500,1700
282408451,120874405,353,3,f,111079000,14866.5,3623070000,510432,0.000133837,34.3344,0.00459522,1.36072,0.000182115,0.0034841,0.0129628,4800,2800,1600
282404057,120874405,569,1,f,163592,0,3053540,0,0,0,0,0.002004,0,0,0,0,0,0
282405176,120874405,1109,1,f,1226940,0,46792100,0,0,0,0,0.01503,0,0,0,0,0,0
282406260,120874405,486,2,f,62246800,414.847,1683400000,13672.8,6.66456e-06,32.9587,0.000219655,0.762523,5.08188e-06,9.72232e-05,0.00125174,8300,3600,8300
282409867,120874405,1046,3,f,26420100,0,580816000,0,0,0,0,0.323646,0,0,0,0,0,0
282403984,120874405,512,1,f,1772360000,7275150,53180500000,902781000,0.00410479,124.091,0.509368,21.7114,0.0891206,1.705,0.674938,12100,4000,5100
282404612,120874405,845,1,f,35335900,6.16695,1059190000,199.725,1.74524e-07,32.3864,5.65219e-06,0.432864,7.55451e-08,1.44528e-06,7.53943e-05,8400,2200,4500
282405391,120874405,36,2,f,14886900,3706.66,297917000,124082,0.000248988,33.4756,0.00833503,0.182364,4.54065e-05,0.000868689,0.00670035,4500,4100,9800
282407574,120874405,1132,2,f,143225000,62736.7,2014470000,3489980,0.00043803,55.629,0.0243672,1.7545,0.000768525,0.0147029,0.0179288,10700,4500,7300
282408338,120874405,288,3,f,54721500,2.39357,1860990000,98.048,4.37409e-08,40.9631,1.79176e-06,0.670339,2.93212e-08,5.60955e-07,1.12024e-05,2400,3400,6100
282405664,120874405,194,2,f,146088000,7487.54,2654810000,382008,5.12538e-05,51.0191,0.00261492,1.78957,9.17224e-05,0.00175477,0.0140339,5800,6900,7100
282405862,120874405,308,2,f,24947800,0,637599000,0,0,0,0,0.30561,0,0,0,0,0,0
282406727,120874405,721,2,f,33781700,0.2139,1060510000,6.36147,6.33183e-09,29.7404,1.88311e-07,0.413826,2.62028e-09,5.01295e-08,1.55833e-06,10200,1800,8700
282404472,120874405,752,1,f,275653000,616276,2145240000,40761800,0.0022357,66.142,0.147874,3.37674,0.00754939,0.14443,0.11431,11200,4000,4400
282404256,120874405,628,1,f,5562130,1.37473,100513000,50.628,2.47159e-07,36.8276,9.10227e-06,0.0681361,1.68405e-08,3.22181e-07,1.60755e-05,8400,3000,4000
282406348,120874405,542,2,f,38362300,5646.41,623264000,283225,0.000147186,50.1602,0.0073829,0.469938,6.91685e-05,0.00132329,0.00458454,6700,1800,5700
282403313,120874405,48,1,f,92020500,2634.05,2804420000,102251,2.86246e-05,38.819,0.00111118,1.12725,3.22671e-05,0.000617314,0.00289712,5700,1900,5600
282406788,120874405,757,2,f,2208490,0.993083,27652600,19.4248,4.49666e-07,19.5601,8.79549e-06,0.027054,1.21653e-08,2.32738e-07,8.46411e-06,10000,4600,5900
282404591,120874405,831,1,f,490776,0,12873900,0,0,0,0,0.00601201,0,0,0,0,0,0
282408473,120874405,364,3,f,5398540,418.879,97978400,18907.1,7.75911e-05,45.1374,0.00350226,0.0661321,5.13126e-06,9.8168e-05,0.0011334,7600,5800,4500
282405485,120874405,88,2,f,34190700,0.0544905,971568000,6.21755,1.59372e-09,114.103,1.81849e-07,0.418836,6.67509e-10,1.27703e-08,6.62387e-07,6500,5800,6100
282407694,120874405,10731,2,f,13496300,131138,723187000,23656800,0.00971657,180.396,1.75283,0.16533,0.00160644,0.0307334,0.0748868,12400,3600,5700
282403918,120874405,467,1,f,124412000,4914.28,2981000000,254246,3.95001e-05,51.7362,0.00204358,1.52404,6.01999e-05,0.00115171,0.00652191,7000,6800,4700
282406267,120874405,493,2,f,380351000,22137,13295400000,746523,5.82014e-05,33.7229,0.00196272,4.6593,0.000271178,0.00518801,0.0118663,3800,6300,6000
282407351,120874405,985,2,f,480633000,1445.78,13612600000,49444.1,3.00808e-06,34.1988,0.000102873,5.88776,1.77108e-05,0.000338833,0.0016609,3500,3600,9200
282403744,120874405,308,1,f,24866000,0,612517000,0,0,0,0,0.304608,0,0,0,0,0,0
282410095,120874405,10703,3,f,325712000,23212.4,8447340000,845695,7.12667e-05,36.4329,0.00259645,3.98997,0.000284352,0.00544004,0.0123849,9000,4600,3400
282403687,120874405,262,1,f,57339000,6508.53,869392000,379139,0.00011351,58.2526,0.00661223,0.702403,7.97295e-05,0.00152533,0.00792661,6500,4800,4000
282403608,120874405,211,1,f,36644600,66.9975,1030820000,2323.45,1.8283e-06,34.6796,6.34049e-05,0.448896,8.20719e-07,1.57015e-05,0.000752782,3700,1700,5400
282406675,120874405,693,2,f,18649500,5.81141,444226000,191.411,3.11612e-07,32.9372,1.02636e-05,0.228456,7.11898e-08,1.36196e-06,7.02648e-05,7100,7000,6400
282408954,120874405,593,3,f,72716600,1823.61,1086600000,67928.4,2.50783e-05,37.2494,0.000934152,0.890779,2.23392e-05,0.00042738,0.00169999,10100,900,4200
282403740,120874405,304,1,f,17095400,47.9206,542745000,2114.43,2.80314e-06,44.1236,0.000123684,0.209418,5.87028e-07,1.12306e-05,0.000404944,2400,2600,5400
282404378,120874405,690,1,f,8261400,3952.6,134532000,210745,0.000478442,53.3181,0.0255096,0.101202,4.84193e-05,0.000926328,0.0076316,6800,5100,5000
282409321,120874405,769,3,f,10469900,0.0640267,253786000,2.3906,6.11532e-09,37.3375,2.28331e-07,0.128256,7.84327e-10,1.50052e-08,7.82761e-07,6800,6700,5900
282408033,120874405,147,3,f,4008000,20484.1,71405500,1233670,0.0051108,60.2257,0.307802,0.049098,0.00025093,0.00480064,0.0241856,11000,4300,6600
282408430,120874405,339,3,f,709335000,39916.1,14376700000,2027490,5.62726e-05,50.7937,0.00285829,8.68935,0.000488973,0.00935471,0.0193107,10700,2800,7000
282405140,120874405,1086,1,f,21512300,0.00049108,767904000,0.0162287,2.28278e-11,33.0469,7.54388e-10,0.263526,6.01573e-12,1.15089e-10,6.00372e-09,7200,1400,2600
282407069,120874405,841,2,f,43842700,6747.16,111463000,188623,0.000153895,27.9559,0.00430228,0.537073,8.26527e-05,0.00158126,0.00608347,10200,7200,5700
282407986,120874405,119,3,f,91611500,6302.2,2977600000,225325,6.87926e-05,35.7534,0.00245957,1.12224,7.72019e-05,0.00147698,0.017462,4600,4900,1700
282409890,120874405,1066,3,f,37871500,10.3996,860200000,298.819,2.74601e-07,28.7338,7.89034e-06,0.463926,1.27395e-07,2.43723e-06,6.33316e-05,8800,500,7200
282403961,120874405,496,1,f,4089800,243.816,92496300,7171.97,5.96157e-05,29.4154,0.00175362,0.0501,2.98675e-06,5.71406e-05,0.00040182,3700,4200,5500
282406617,120874405,667,2,f,3435430,0,80932800,0,0,0,0,0.042084,0,0,0,0,0,0
282409478,120874405,877,3,f,34190700,13863.5,332637000,453590,0.000405476,32.7182,0.0132665,0.418836,0.000169828,0.00324905,0.0114917,10500,5300,6100
282409991,120874405,1118,3,f,4335190,0,104897000,0,0,0,0,0.0531061,0,0,0,0,0,0
282403714,120874405,284,1,f,152550000,114.51,4740990000,3937.02,7.50642e-07,34.3815,2.58081e-05,1.86873,1.40275e-06,2.68365e-05,0.000592802,5200,6600,2900
282404686,120874405,895,1,f,137826000,3026.74,3084920000,105499,2.19606e-05,34.8557,0.000765451,1.68837,3.70776e-05,0.000709345,0.00643338,9500,3600,900
282410263,120874405,968,3,t,816303,773476,930440000,926227000,0.947536,1197.49,1134.66,0.00999971,0.00947509,0.181271,0.913507,11700,4000,6000
282404380,120874405,691,1,f,11942200,111390,253409000,15826700,0.00932738,142.084,1.32528,0.146292,0.00136452,0.0261052,0.107423,12300,5000,4900
282409343,120874405,780,3,f,24375200,26.042,679116000,830.452,1.06838e-06,31.889,3.40695e-05,0.298596,3.19014e-07,6.10318e-06,0.000157806,8300,6300,3200
282405613,120874405,157,2,f,31164300,3112.79,531138000,144905,9.98834e-05,46.5515,0.00464972,0.381762,3.81317e-05,0.000729512,0.0107455,6100,6700,7200
282406235,120874405,465,2,f,51695100,1557.89,1576580000,51122.9,3.01362e-05,32.8154,0.000988932,0.633265,1.90842e-05,0.000365107,0.00426822,5400,7200,7900
282408366,120874405,305,3,f,9161150,0,160694000,0,0,0,0,0.112224,0,0,0,0,0,0
282408276,120874405,248,3,f,19058500,5.23676,396826000,191.552,2.74773e-07,36.5784,1.00508e-05,0.233466,6.41503e-08,1.22728e-06,3.56545e-05,8100,6600,3000
282408738,120874405,528,3,f,3483870000,19326000,108805000000,3029640000,0.00554728,156.765,0.869619,42.6774,0.236743,4.52922,0.988464,12000,3900,6000
282404589,120874405,830,1,f,19876400,58.7358,506949000,3587.85,2.95505e-06,61.0845,0.000180508,0.243486,7.19514e-07,1.37653e-05,0.000134587,7000,5700,5400
282404749,120874405,926,1,f,126457000,4889.52,2894330000,195726,3.86656e-05,40.0297,0.00154777,1.54909,5.98967e-05,0.0011459,0.00587949,10300,3400,2500
282410019,120874405,1139,3,f,6870860,0,229041000,0,0,0,0,0.0841681,0,0,0,0,0,0
282404390,120874405,696,1,f,981552,16.1956,14542200,463.888,1.65e-05,28.6429,0.000472606,0.012024,1.98396e-07,3.79558e-06,0.000136409,8900,2800,900
282410175,120874405,512,2,t,2654920,2148860,1979730000,1937610000,0.809388,901.695,729.821,0.0325227,0.0263235,0.503604,0.913507,11700,4000,6000
282403815,120874405,371,1,f,817960,0,22642700,0,0,0,0,0.01002,0,0,0,0,0,0
282407321,120874405,969,2,f,14232500,183.402,523964000,6692.8,1.28861e-05,36.4925,0.000470247,0.174348,2.24667e-06,4.29819e-05,0.000514755,2400,3500,5900
282407701,120874405,10735,2,f,24798800,2494020,1394780000,461471000,0.10057,185.031,18.6086,0.303785,0.0305518,0.584497,0.975029,11900,3900,5900
282403980,120874405,510,1,f,3926210,0,51014600,0,0,0,0,0.048096,0,0,0,0,0,0
282409111,120874405,660,3,f,408980,0,10483300,0,0,0,0,0.00501,0,0,0,0,0,0
282403730,120874405,295,1,f,56521000,0,1976790000,0,0,0,0,0.692383,0,0,0,0,0,0
282409405,120874405,828,3,f,244652000,16374.5,4375050000,928856,6.69298e-05,56.7258,0.00379665,2.99698,0.000200588,0.00383751,0.0193107,10700,2800,7000
282403611,120874405,214,1,f,14886900,1516.35,162717000,61728.5,0.000101858,40.7086,0.00414651,0.182364,1.85753e-05,0.000355371,0.00139678,8300,4900,5100
282408436,120874405,342,3,f,269681000,381.242,7483430000,19052.4,1.41367e-06,49.9746,7.06477e-05,3.3036,4.67021e-06,8.93474e-05,0.0013194,6000,5300,7100
282406311,120874405,524,2,f,4744170,273.949,137666000,14415.4,5.77444e-05,52.6208,0.00303856,0.0581161,3.35588e-06,6.42025e-05,0.000639163,2700,3500,5900
282408552,120874405,412,3,f,62083200,0.00575704,2405210000,0.031184,9.27311e-11,5.41667,5.02294e-10,0.760519,7.05238e-11,1.34922e-09,7.03829e-08,3000,4400,7700
282408180,120874405,203,3,f,2290290,843.986,40386600,37013.9,0.000368506,43.8561,0.0161612,0.028056,1.03388e-05,0.000197796,0.00456223,11900,6400,6600
282408376,120874405,312,3,f,16441000,0,492919000,0,0,0,0,0.201402,0,0,0,0,0,0
282409876,120874405,1054,3,f,30918900,0,668487000,0,0,0,0,0.378756,0,0,0,0,0,0
282405683,120874405,206,2,f,9079360,41644.7,112428000,1998120,0.00458675,47.9802,0.220073,0.111222,0.000510148,0.00975982,0.0501825,11300,6800,5700
282405335,120874405,182305713,1,f,2372080,0,32725600,0,0,0,0,0.029058,0,0,0,0,0,0
282408540,120874405,402,3,f,162038000,8.78116,4829160000,308.861,5.4192e-08,35.1732,1.90611e-06,1.98496,1.07569e-07,2.05795e-06,7.08287e-05,8900,1900,1500
282409402,120874405,826,3,f,165064000,71256.5,3659340000,2805070,0.000431689,39.3658,0.0169938,2.02204,0.000872892,0.0166996,0.0312532,5100,7100,4600
282404125,120874405,609,1,f,2453880,16.6821,53480500,780.374,6.79824e-06,46.7792,0.000318016,0.03006,2.04355e-07,3.9096e-06,0.000181517,7600,4500,5400
282410171,120874405,1009,1,t,123.252,123.119,132039,132023,0.998919,1072.32,1071.16,1.50984e-06,1.50821e-06,2.88541e-05,0.0015052,11900,3700,5600
282404304,120874405,651,1,f,24129800,388466,529516000,47819100,0.016099,123.097,1.98174,0.29559,0.00475871,0.0910405,0.182574,12400,5000,4700
282407517,120874405,1104,2,f,3844410,661.769,108949000,44026.7,0.000172138,66.5289,0.0114521,0.047094,8.10667e-06,0.000155092,0.00283474,6200,4500,6700
282406752,120874405,737,2,f,23557200,298.097,351292000,13751.4,1.26541e-05,46.1307,0.000583744,0.288576,3.65168e-06,6.98617e-05,0.00135329,5300,4400,5700
282406200,120874405,426,2,f,14477900,336.754,371222000,12414.9,2.32599e-05,36.8664,0.000857509,0.177354,4.12524e-06,7.89215e-05,0.00277838,7500,5700,7900
282408049,120874405,156,3,f,35663100,0,1081050000,0,0,0,0,0.436872,0,0,0,0,0,0
282408613,120874405,455,3,f,1881310,424.38,53489100,34245.7,0.000225577,80.696,0.0182032,0.023046,5.19865e-06,9.94573e-05,0.00160041,6500,5600,6000
282405165,120874405,1102,1,f,22821100,0,641403000,0,0,0,0,0.279558,0,0,0,0,0,0
282409898,120874405,1074,3,f,22575700,8.75945,437324000,308.098,3.88004e-07,35.1732,1.36473e-05,0.276552,1.07303e-07,2.05286e-06,7.08287e-05,8900,1900,1500
282405717,120874405,230,2,f,3026450,3443.6,35830300,151750,0.00113783,44.0671,0.0501411,0.037074,4.21841e-05,0.000807039,0.0160394,12800,6800,5700
282404879,120874405,987,1,f,243016000,1803430,3756370000,109085000,0.00742103,60.4876,0.44888,2.97694,0.022092,0.42265,0.178914,10800,4900,4700
282403374,120874405,95,1,f,198274000,12555.7,7000230000,485434,6.3325e-05,38.6625,0.0024483,2.42885,0.000153807,0.00294254,0.017462,4600,4900,1700
282407343,120874405,981,2,f,41716000,5505.68,883047000,191132,0.00013198,34.7153,0.00458174,0.511021,6.74446e-05,0.00129031,0.00655935,5200,2700,9900
282404236,120874405,619,1,f,16032000,1681.71,492709000,58465.5,0.000104897,34.7655,0.0036468,0.196392,2.0601e-05,0.000394125,0.0102138,5700,7100,3800
282403720,120874405,288,1,f,27565300,0.289036,962446000,14.098,1.04855e-08,48.7759,5.11441e-07,0.337674,3.5407e-09,6.77383e-08,3.53362e-06,2600,3900,5300
282407498,120874405,1096,2,f,14559700,514.838,438747000,31513.8,3.53605e-05,61.2112,0.00216446,0.178356,6.30676e-06,0.000120657,0.00133961,6200,4400,6700
282404593,120874405,832,1,f,57093600,580805,414962000,23488400,0.0101728,40.4412,0.411402,0.699397,0.00711486,0.136117,0.102151,11300,5800,5500
282403652,120874405,239,1,f,84986000,5915.17,2234840000,306833,6.96016e-05,51.8723,0.0036104,1.04108,7.24608e-05,0.00138627,0.0131461,6300,4400,4800
282407454,120874405,1073,2,f,1059180000,122898,30320100000,17303600,0.000116031,140.797,0.0163368,12.9749,0.0015055,0.0288022,0.0398543,12700,3700,6900
282410163,120874405,744,1,t,123.252,123.119,132039,132023,0.998919,1072.32,1071.16,1.50984e-06,1.50821e-06,2.88541e-05,0.0015052,11900,3700,5600
282403318,120874405,52,1,f,53085600,0.0336955,1304010000,0.902594,6.3474e-10,26.7867,1.70026e-08,0.650299,4.1277e-10,7.89686e-09,3.15257e-07,7800,5100,1000
282409657,120874405,948,3,f,275325000,82480.9,1918120000,3122240,0.000299576,37.8541,0.0113402,3.37274,0.00101039,0.0193302,0.0218084,10300,4200,3900
282407776,120874405,31,3,f,425912000,34026.2,11651400000,1839210,7.98902e-05,54.0528,0.00431829,5.21742,0.000416821,0.00797435,0.0252936,4000,1800,5700
282405910,120874405,328,2,f,42779300,6.9788,1270430000,189.93,1.63135e-07,27.2153,4.43977e-06,0.524047,8.54903e-08,1.63555e-06,4.20358e-05,4500,4800,9400
282410108,120874405,10710,3,f,51367900,509255,1587320000,56231300,0.00991389,110.419,1.09468,0.629257,0.00623838,0.119349,0.0696803,11000,4200,5900
282404425,120874405,720,1,f,9651930,141814,158905000,17002400,0.0146928,119.893,1.76156,0.118236,0.00173722,0.0332354,0.179285,12300,5000,4500
282407666,120874405,10711,2,f,50549900,851721,1650300000,93363500,0.0168491,109.617,1.84696,0.619237,0.0104336,0.199609,0.163087,11600,3600,5800
282409108,120874405,658,3,f,135454000,39590.1,1244390000,1656440,0.000292277,41.8398,0.0122288,1.65931,0.000484979,0.00927831,0.0218084,10300,4200,3900
282405488,120874405,90,2,f,2126700,495.589,18541500,16114.4,0.000233032,32.5156,0.00757718,0.026052,6.07097e-06,0.000116146,0.00379844,10100,4100,7700
282405343,120874405,6,2,f,138971000,285.753,1209500000,12509,2.0562e-06,43.7755,9.00111e-05,1.7024,3.50047e-06,6.69687e-05,0.00108332,6500,5600,7100
282410148,120874405,182305693,3,f,30100900,1540.3,678620000,56488.9,5.11712e-05,36.674,0.00187665,0.368736,1.88687e-05,0.000360983,0.00212579,3800,3400,2000
282403303,120874405,39,1,f,111324000,5167.76,2910120000,305587,4.64207e-05,59.1334,0.00274502,1.36372,6.33051e-05,0.00121111,0.0100663,4000,1800,5600
282409139,120874405,675,3,f,9897320,0,254520000,0,0,0,0,0.121242,0,0,0,0,0,0
282405901,120874405,325,2,f,4335190,69.2402,61013500,6300.24,1.59717e-05,90.9911,0.00145328,0.0531061,8.48192e-07,1.62271e-05,0.00069209,8100,3600,7400
282409766,120874405,1000,3,f,100037000,30929.3,843977000,1199790,0.00030918,38.7914,0.0119935,1.22545,0.000378884,0.00724857,0.0191327,10200,6100,4100
282409134,120874405,672,3,f,1954350000,1305.04,56598200000,67685.9,6.67761e-07,51.865,3.46334e-05,23.9408,1.59867e-05,0.000305848,0.00426283,5000,5900,8400
282403636,120874405,230,1,f,1145140,2798.3,12291500,138793,0.00244362,49.5988,0.121201,0.014028,3.42792e-05,0.000655808,0.0202487,12700,7000,5600
282409056,120874405,630,3,f,42370300,0,1355550000,0,0,0,0,0.519037,0,0,0,0,0,0
282403339,120874405,68,1,f,17831500,362.917,349320000,12409.9,2.03525e-05,34.1947,0.00069595,0.218436,4.44573e-06,8.50529e-05,0.000615252,2200,3400,5300
282405011,120874405,1059,1,f,4008000,0.105757,88545000,4.71502,2.63865e-08,44.5833,1.1764e-06,0.049098,1.29553e-09,2.47852e-08,7.61731e-07,4100,4000,5100
282408708,120874405,513,3,f,2453880,0,86866100,0,0,0,0,0.03006,0,0,0,0,0,0
282410243,120874405,912,3,t,426634,391582,348738000,345232000,0.917841,881.635,809.201,0.00522626,0.00479688,0.0917708,0.792921,11600,4000,5900
282403887,120874405,446,1,f,4416980,0,189137000,0,0,0,0,0.0541081,0,0,0,0,0,0
282408072,120874405,167,3,f,24538800,2.28259,664715000,66.6489,9.30198e-08,29.1987,2.71606e-06,0.3006,2.79618e-08,5.34947e-07,1.55448e-05,2900,4800,3600
282408423,120874405,336,3,f,5480330,0,72494200,0,0,0,0,0.0671341,0,0,0,0,0,0
282407158,120874405,881,2,f,18485900,24935.1,299939000,1183880,0.00134887,47.4785,0.0640424,0.226452,0.000305455,0.00584377,0.015395,10800,3800,6800
282405637,120874405,175,2,f,11369600,19.9638,338886000,721.827,1.75588e-06,36.1569,6.34872e-05,0.139278,2.44556e-07,4.67869e-06,0.000180124,2200,5500,7100
282408331,120874405,281,3,f,24048000,130.798,379166000,4439.65,5.43904e-06,33.9427,0.000184616,0.294588,1.60228e-06,3.06538e-05,0.000292216,8800,400,7200
282403779,120874405,331,1,f,26092900,192.038,435450000,7689.2,7.35976e-06,40.0401,0.000294685,0.319638,2.35246e-06,4.50058e-05,0.000311127,7700,6300,4600
282407560,120874405,1125,2,f,11451400,0,348542000,0,0,0,0,0.14028,0,0,0,0,0,0
282408491,120874405,372,3,f,490776,955.824,6617200,57928.1,0.00194758,60.6054,0.118034,0.00601201,1.17088e-05,0.000224006,0.00813144,11700,4200,7000
282407973,120874405,111,3,f,110261000,3257.81,3237810000,123860,2.95464e-05,38.0195,0.00112334,1.3507,3.99082e-05,0.000763498,0.00815752,4700,4800,1700
282403844,120874405,412,1,f,31000700,0,1293120000,0,0,0,0,0.379758,0,0,0,0,0,0
282404824,120874405,962,1,f,133246000,500.444,3469080000,19896.6,3.7558e-06,39.7578,0.000149323,1.63226,6.13045e-06,0.000117284,0.00154592,4700,1200,4700
282407869,120874405,93,3,f,24375200,8292.93,324629000,585082,0.00034022,70.5519,0.0240032,0.298596,0.000101588,0.00194352,0.0109344,10400,4800,7400
282404469,120874405,750,1,f,3680820,165.727,47943300,5414.23,4.50246e-05,32.6695,0.00147093,0.04509,2.03016e-06,3.88398e-05,0.000627424,10200,1800,2200
282408571,120874405,427,3,f,94310800,209.599,2042990000,7047.57,2.22242e-06,33.6242,7.47271e-05,1.15531,2.56758e-06,4.91213e-05,0.000793959,10000,2500,1500
282403874,120874405,439,1,f,572572,0,14800800,0,0,0,0,0.00701401,0,0,0,0,0,0
282407842,120874405,69,3,f,27974200,63.2339,328570000,2119.08,2.26043e-06,33.5118,7.57513e-05,0.342684,7.74615e-07,1.48194e-05,0.00047903,11000,5800,4000
282405455,120874405,68,2,f,17259000,26.7757,325037000,848.099,1.55141e-06,31.6742,4.91396e-05,0.211422,3.28002e-07,6.27513e-06,0.000198993,2200,3200,5900
282404740,120874405,919,1,f,15868400,0,391091000,0,0,0,0,0.194388,0,0,0,0,0,0
282405445,120874405,63,2,f,2044900,344.57,55963400,32036.3,0.000168502,92.9748,0.0156665,0.02505,4.22098e-06,8.07532e-05,0.00160041,6500,5600,6000
282403712,120874405,281,1,f,11942200,34.6458,197925000,1676.98,2.90112e-06,48.4037,0.000140425,0.146292,4.24411e-07,8.11956e-06,0.000202684,8200,500,3500
282409550,120874405,899,3,f,2290290,24296.2,25539800,1190100,0.0106084,48.9829,0.519628,0.028056,0.000297629,0.00569404,0.0345145,10800,4300,3900
282408345,120874405,291,3,f,365056000,1636.34,10106500000,79351.7,4.48244e-06,48.4935,0.000217369,4.47193,2.00451e-05,0.000383491,0.00302678,5000,6000,8400
282407170,120874405,888,2,f,18485900,0,410798000,0,0,0,0,0.226452,0,0,0,0,0,0
282405736,120874405,240,2,f,9242950,0.392316,160775000,9.13536,4.24449e-08,23.2857,9.8836e-07,0.113226,4.80587e-09,9.19429e-08,4.79627e-06,8300,6700,9100
