id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284900538,182293273,955,2,f,21021600,2.69216,348991000,182.848,1.28066e-07,67.9186,8.6981e-06,0.257514,3.29789e-08,1.73476e-06,1.79554e-05,12700,7200,7100
284901981,182293273,461,3,f,11369600,0.103456,357857000,7.7276,9.09934e-09,74.6944,6.7967e-07,0.139278,1.26734e-09,6.66647e-08,1.20097e-06,7200,1900,8300
284898840,182293273,71,2,f,1963100,0,101406000,0,0,0,0,0.024048,0,0,0,0,0,0
284899635,182293273,397,2,f,5889310,0,221879000,0,0,0,0,0.0721441,0,0,0,0,0,0
284900788,182293273,1029,2,f,6298290,0,200211000,0,0,0,0,0.0771541,0,0,0,0,0,0
284903400,182293273,1093,3,f,258394000,0,7519740000,0,0,0,0,3.16532,0,0,0,0,0,0
284899053,182293273,189,2,f,10060900,0,526692000,0,0,0,0,0.123246,0,0,0,0,0,0
284898908,182293273,111,2,f,54885100,25.331,2978340000,1429.29,4.61528e-07,56.4247,2.60416e-05,0.672343,3.10305e-07,1.63227e-05,9.49375e-05,5900,5200,10100
284897096,182293273,393,1,f,245388,0,12259600,0,0,0,0,0.003006,0,0,0,0,0,0
284896990,182293273,334,1,f,31000700,0,1928150000,0,0,0,0,0.379758,0,0,0,0,0,0
284900170,182293273,701,2,f,104045000,0,3770140000,0,0,0,0,1.27455,0,0,0,0,0,0
284896806,182293273,122,1,f,27892400,0,758084000,0,0,0,0,0.341682,0,0,0,0,0,0
284900404,182293273,879,2,f,113369000,5658.71,5232700000,518152,4.9914e-05,91.5671,0.00457048,1.38877,6.93192e-05,0.00364634,0.00613595,9700,1700,7700
284897443,182293273,596,1,f,45969400,11694.3,2052770000,778360,0.000254393,66.5591,0.0169321,0.563125,0.000143255,0.0075355,0.0111736,5100,7100,4600
284899602,182293273,372,2,f,245388,0,11623300,0,0,0,0,0.003006,0,0,0,0,0,0
284899971,182293273,611,2,f,2617470,0,20683400,0,0,0,0,0.032064,0,0,0,0,0,0
284901956,182293273,445,3,f,48586800,0,1536990000,0,0,0,0,0.595189,0,0,0,0,0,0
284903442,182293273,1129,3,f,2823430000,117445,134865000000,8642780,4.15965e-05,73.5901,0.00306109,34.5871,0.0014387,0.0756787,0.0317268,5700,7000,4300
284896751,182293273,46,1,f,17504300,8094.31,637249000,597994,0.000462417,73.8783,0.0341626,0.214428,9.91553e-05,0.00521578,0.0255675,8400,5800,5300
284901550,182293273,190,3,f,96273900,19101.6,369443000,1201450,0.000198409,62.8976,0.0124795,1.17936,0.000233995,0.0123086,0.00705769,12700,7400,6000
284902087,182293273,509,3,f,109607000,12091.8,5408070000,1032480,0.00011032,85.3871,0.00941989,1.34268,0.000148124,0.00779165,0.0125069,8100,2400,4700
284900589,182293273,978,2,f,28219600,0,488350000,0,0,0,0,0.34569,0,0,0,0,0,0
284896930,182293273,284,1,f,152550000,49.6374,8366710000,4241.76,3.25385e-07,85.455,2.78058e-05,1.86873,6.08058e-07,3.19852e-05,0.000146601,5300,6700,2900
284903060,182293273,918,3,f,687823000,3023.26,30155900000,216794,4.39541e-06,71.7085,0.000315188,8.42583,3.7035e-05,0.00194812,0.00411903,9700,4800,10200
284899032,182293273,178,2,f,16768200,1103.67,567513000,87355.4,6.58192e-05,79.15,0.00520959,0.20541,1.35199e-05,0.000711178,0.0027946,7500,4100,8300
284903015,182293273,897,3,f,25929300,2853.88,944384000,188296,0.000110064,65.979,0.0072619,0.317634,3.496e-05,0.00183897,0.00563858,4700,4100,1500
284896722,182293273,4,1,f,236390000,210.721,12414200000,15975.1,8.9141e-07,75.8115,6.75791e-05,2.89578,2.58133e-06,0.000135784,0.000534942,9200,3600,3700
284900319,182293273,816,2,f,12678400,0,792441000,0,0,0,0,0.15531,0,0,0,0,0,0
284902820,182293273,753,3,f,2944660,4.14611,178296000,418.197,1.40801e-06,100.865,0.000142019,0.036072,5.07899e-08,2.67166e-06,3.11958e-05,7800,5900,5400
284896756,182293273,53,1,f,2126700,0,96912900,0,0,0,0,0.026052,0,0,0,0,0,0
284898600,182293273,1093,1,f,128910000,0,3916610000,0,0,0,0,1.57915,0,0,0,0,0,0
284896791,182293273,103,1,f,1554120,0,78905900,0,0,0,0,0.019038,0,0,0,0,0,0
284901857,182293273,358,3,f,6216500,0,199986000,0,0,0,0,0.0761521,0,0,0,0,0,0
284898206,182293273,902,1,f,8179600,0,585127000,0,0,0,0,0.1002,0,0,0,0,0,0
284899177,182293273,246,2,f,16277400,374.306,621151000,29833.1,2.29954e-05,79.7026,0.0018328,0.199398,4.58524e-06,0.000241194,0.00293099,9100,4500,7700
284897274,182293273,520,1,f,18894900,0,1108140000,0,0,0,0,0.231462,0,0,0,0,0,0
284898138,182293273,856,1,f,455686000,1881.06,21350500000,175963,4.12797e-06,93.5448,0.00038615,5.58215,2.30429e-05,0.00121211,0.00210479,7100,3500,3300
284897521,182293273,628,1,f,5562130,66.3286,304145000,5430.66,1.1925e-05,81.8751,0.000976363,0.0681361,8.12525e-07,4.27406e-05,0.000272093,8000,2600,4700
284897252,182293273,508,1,f,490776,0,19608000,0,0,0,0,0.00601201,0,0,0,0,0,0
284900580,182293273,974,2,f,32473000,0,2322370000,0,0,0,0,0.397794,0,0,0,0,0,0
284896794,182293273,106,1,f,2453880,0,94022400,0,0,0,0,0.03006,0,0,0,0,0,0
284897662,182293273,690,1,f,8261400,5.94973,316260000,600.118,7.20184e-07,100.865,7.26413e-05,0.101202,7.28842e-08,3.83386e-06,7.27386e-05,7700,5800,5300
284899715,182293273,450,2,f,24129800,1379.11,1014290000,106040,5.71538e-05,76.8901,0.00439456,0.29559,1.68941e-05,0.000888666,0.00526282,5000,1600,8800
284903057,182293273,917,3,f,7688820,0,247958000,0,0,0,0,0.0941881,0,0,0,0,0,0
284901892,182293273,398,3,f,66990900,0,1707530000,0,0,0,0,0.820639,0,0,0,0,0,0
284902835,182293273,772,3,f,46460100,0,2377250000,0,0,0,0,0.569137,0,0,0,0,0,0
284903044,182293273,909,3,f,960776000,4363.05,42139200000,308566,4.54117e-06,70.7225,0.000321163,11.7695,5.34473e-05,0.00281144,0.00411903,9700,4800,10200
284898783,182293273,36,2,f,14886900,3825.51,607272000,298381,0.000256972,77.9978,0.0200432,0.182364,4.68625e-05,0.00246507,0.00882793,4600,4300,9800
284898466,182293273,1023,1,f,30673500,0,2095490000,0,0,0,0,0.37575,0,0,0,0,0,0
284899335,182293273,331,2,f,28383200,795.989,1458730000,71858.5,2.80443e-05,90.2758,0.00253173,0.347694,9.75086e-06,0.000512916,0.00348289,7900,6400,6700
284901126,182293273,1120,2,f,1881310,0,99380400,0,0,0,0,0.023046,0,0,0,0,0,0
284901338,182293273,66,3,f,899756,0,16129200,0,0,0,0,0.011022,0,0,0,0,0,0
284896945,182293273,304,1,f,17095400,1.22519,1009980000,49.7543,7.16678e-08,40.6095,2.9104e-06,0.209418,1.50086e-08,7.89482e-07,7.91643e-06,2500,2300,5300
284901666,182293273,244,3,f,426157000,840.322,25295200000,61530.3,1.97186e-06,73.2223,0.000144384,5.22043,1.02939e-05,0.000541484,0.00129024,1600,5300,7500
284903384,182293273,1082,3,f,6216500,0,255049000,0,0,0,0,0.0761521,0,0,0,0,0,0
284896909,182293273,255,1,f,16032000,0,925988000,0,0,0,0,0.196392,0,0,0,0,0,0
284901824,182293273,333,3,f,7116250,0.457181,215968000,23.0479,6.42446e-08,50.413,3.23876e-06,0.0871741,5.60046e-09,2.94596e-07,2.36463e-06,4100,4500,5500
284902524,182293273,607,3,f,122858000,84.8578,4339370000,8458.59,6.90701e-07,99.6795,6.88487e-05,1.50501,1.03951e-06,5.46804e-05,0.000261948,11300,5900,8300
284900407,182293273,881,2,f,18485900,0,486872000,0,0,0,0,0.226452,0,0,0,0,0,0
284901891,182293273,397,3,f,10633500,0,402703000,0,0,0,0,0.13026,0,0,0,0,0,0
284901960,182293273,447,3,f,408980,0,24772300,0,0,0,0,0.00501,0,0,0,0,0,0
284903456,182293273,10681,3,f,110506000,0,6168210000,0,0,0,0,1.3537,0,0,0,0,0,0
284898295,182293273,948,1,f,137008000,20485.1,2353220000,1475480,0.000149518,72.0268,0.0107693,1.67835,0.000250943,0.0132001,0.0146621,9700,7000,5600
284901529,182293273,178,3,f,33454600,1397.77,1267930000,113048,4.17813e-05,80.8773,0.00337915,0.409818,1.71227e-05,0.000900692,0.0027946,7500,4100,8300
284897163,182293273,443,1,f,40898000,0,1255780000,0,0,0,0,0.501,0,0,0,0,0,0
284899342,182293273,335,2,f,7361640,0,365203000,0,0,0,0,0.0901801,0,0,0,0,0,0
284902547,182293273,617,3,f,16768200,0,934766000,0,0,0,0,0.20541,0,0,0,0,0,0
284897164,182293273,444,1,f,64209900,0,3292160000,0,0,0,0,0.786571,0,0,0,0,0,0
284898128,182293273,848,1,f,108625000,76887.6,2368260000,5890180,0.000707826,76.6077,0.0542249,1.33066,0.000941874,0.0495446,0.0310775,6700,6600,4200
284900280,182293273,783,2,f,8506780,0,428831000,0,0,0,0,0.104208,0,0,0,0,0,0
284901918,182293273,423,3,f,48668600,112.986,2580860000,6152.43,2.32154e-06,54.4531,0.000126415,0.596191,1.38408e-06,7.28055e-05,0.000684673,8000,3100,9300
284897331,182293273,544,1,f,18976700,1.99411,1253820000,178.473,1.05082e-07,89.5,9.40485e-06,0.232464,2.44278e-08,1.28496e-06,1.48013e-05,6200,6100,3000
284902974,182293273,875,3,f,5316740,11.9334,165979000,1213.97,2.2445e-06,101.729,0.00022833,0.0651301,1.46184e-07,7.68961e-06,0.000138506,10500,3900,4000
284898614,182293273,1100,1,f,65027800,152.699,3305330000,12592.1,2.34822e-06,82.4631,0.000193641,0.796591,1.87057e-06,9.83959e-05,0.000420806,7600,2800,4900
284903358,182293273,1062,3,f,25765700,8.38646,862145000,833.508,3.25489e-07,99.3873,3.23495e-05,0.31563,1.02734e-07,5.40404e-06,8.01391e-05,7400,2400,8900
284897219,182293273,485,1,f,976562000,1470,51838000000,123266,1.50528e-06,83.8546,0.000126224,11.9629,1.80074e-05,0.00094723,0.00283008,4300,3600,4900
284899620,182293273,385,2,f,250518000,1165490,15078600000,239582000,0.00465231,205.563,0.956344,3.06885,0.0142772,0.751012,0.734835,10000,1500,8200
284900304,182293273,803,2,f,386650000,10046.8,16883100000,631802,2.59842e-05,62.886,0.00163404,4.73646,0.000123073,0.00647391,0.019187,4800,6800,6300
284902803,182293273,740,3,f,490776,0,26742800,0,0,0,0,0.00601201,0,0,0,0,0,0
284899038,182293273,181,2,f,32309400,0,1693990000,0,0,0,0,0.39579,0,0,0,0,0,0
284899198,182293273,255,2,f,15459400,226.411,785720000,21051.6,1.46455e-05,92.9796,0.00136173,0.189378,2.77354e-06,0.000145894,0.00105535,5900,3800,6900
284902744,182293273,698,3,f,3410400000,81032.1,170652000000,5988130,2.37603e-05,73.8982,0.00175584,41.7774,0.000992644,0.0522152,0.0197222,5500,7100,3300
284896932,182293273,287,1,f,163592,0,5155900,0,0,0,0,0.002004,0,0,0,0,0,0
284899789,182293273,503,2,f,47196300,278.947,2727640000,22091.8,5.91036e-06,79.1972,0.000468084,0.578155,3.4171e-06,0.000179747,0.00143913,8800,3000,7500
284901329,182293273,60,3,f,10633500,0,449800000,0,0,0,0,0.13026,0,0,0,0,0,0
284903448,182293273,1142,3,f,34354300,0.829455,1691520000,53.1681,2.41441e-08,64.1,1.54764e-06,0.42084,1.01608e-08,5.34481e-07,1.01405e-05,7900,6700,9500
284898952,182293273,130,2,f,13987100,0,665873000,0,0,0,0,0.171342,0,0,0,0,0,0
284898390,182293273,984,1,f,100445000,0,5356240000,0,0,0,0,1.23046,0,0,0,0,0,0
284901574,182293273,202,3,f,96355700,0,3685400000,0,0,0,0,1.18036,0,0,0,0,0,0
284903080,182293273,929,3,f,3844410,0,142134000,0,0,0,0,0.047094,0,0,0,0,0,0
284898838,182293273,69,2,f,13987100,0,348475000,0,0,0,0,0.171342,0,0,0,0,0,0
284899605,182293273,375,2,f,568564000,2364.56,31448700000,182251,4.15882e-06,77.0764,0.000320547,6.96491,2.89658e-05,0.00152366,0.00302597,7800,2400,6600
284900543,182293273,957,2,f,66745500,0,3683190000,0,0,0,0,0.817633,0,0,0,0,0,0
284903853,182293273,33,3,t,228698,49812.2,42778600,19872300,0.217808,398.944,86.8932,0.00280155,0.000610199,0.0320978,0.161946,9800,1800,8200
284900448,182293273,908,2,f,14068900,0,448202000,0,0,0,0,0.172344,0,0,0,0,0,0
284897720,182293273,735,1,f,14232500,698.844,389460000,46317.7,4.9102e-05,66.2776,0.00325436,0.174348,8.56084e-06,0.000450318,0.000969409,7700,2900,800
284903389,182293273,1085,3,f,9651930,0,231648000,0,0,0,0,0.118236,0,0,0,0,0,0
284897800,182293273,798,1,f,15786600,398.132,203038000,47645.3,2.52196e-05,119.672,0.00301808,0.193386,4.87712e-06,0.000256547,0.00326511,10700,6700,3600
284898671,182293273,10677,1,f,120976000,575.97,6858510000,77403.3,4.76101e-06,134.388,0.000639822,1.48196,7.05563e-06,0.000371141,0.00696721,10900,3900,2300
284902789,182293273,726,3,f,505254000,46920.8,21060900000,3861550,9.28658e-05,82.2993,0.00764279,6.18936,0.00057478,0.0302347,0.0250875,8900,4900,3500
284902102,182293273,515,3,f,17586100,0,876920000,0,0,0,0,0.21543,0,0,0,0,0,0
284900315,182293273,812,2,f,17831500,0,337199000,0,0,0,0,0.218436,0,0,0,0,0,0
284901241,182293273,10731,2,f,13496300,0,1025930000,0,0,0,0,0.16533,0,0,0,0,0,0
284897009,182293273,344,1,f,13987100,0,809801000,0,0,0,0,0.171342,0,0,0,0,0,0
284897936,182293273,814,1,f,13659900,32.9708,857018000,636.875,2.41369e-06,19.3163,4.66236e-05,0.167334,4.03893e-07,2.12456e-05,0.00015604,3800,4000,5500
284898588,182293273,1089,1,f,1647290000,53415.8,78859000000,4366960,3.24265e-05,81.7539,0.00265099,20.1793,0.000654344,0.0344199,0.0250875,8900,4900,3500
284896936,182293273,291,1,f,182487000,770.746,9702050000,62182.3,4.22357e-06,80.678,0.000340749,2.23546,9.44164e-06,0.000496651,0.00165562,5700,5900,2600
284898879,182293273,94,2,f,9897320,0.219639,378928000,12.4446,2.21918e-08,56.6591,1.25737e-06,0.121242,2.69058e-09,1.4153e-07,1.27237e-06,6400,5800,5800
284903281,182293273,1021,3,f,123267000,0,5518420000,0,0,0,0,1.51002,0,0,0,0,0,0
284901376,182293273,96,3,f,46132900,0,1882930000,0,0,0,0,0.565129,0,0,0,0,0,0
284903323,182293273,1044,3,f,9079360,1210.64,255665000,84968.5,0.00013334,70.1845,0.00935842,0.111222,1.48304e-05,0.00078011,0.00924401,8900,4500,3400
284901418,182293273,119,3,f,91611500,5118.83,5216390000,361524,5.58754e-05,70.6262,0.00394627,1.12224,6.27057e-05,0.00329845,0.00893467,4600,5000,1800
284899685,182293273,431,2,f,6134700,0,348022000,0,0,0,0,0.0751501,0,0,0,0,0,0
284897289,182293273,527,1,f,12842000,374.513,464766000,23382.9,2.91632e-05,62.4355,0.00182082,0.157314,4.58778e-06,0.000241327,0.000867339,7200,2700,1000
284899236,182293273,287,2,f,245388,0,8478000,0,0,0,0,0.003006,0,0,0,0,0,0
284903087,182293273,932,3,f,151404000,5512.69,3106540000,418304,3.64104e-05,75.8801,0.00276282,1.8547,6.75304e-05,0.00355225,0.011176,9500,6900,5600
284903379,182293273,1079,3,f,36481000,6055.79,1401480000,493658,0.000165998,81.5183,0.0135319,0.446892,7.41834e-05,0.00390221,0.0141671,8600,4000,8200
284898519,182293273,1052,1,f,18894900,0,578752000,0,0,0,0,0.231462,0,0,0,0,0,0
284901637,182293273,233,3,f,47359900,0.014963,3504190000,1.23857,3.15941e-10,82.7755,2.61522e-08,0.580159,1.83296e-10,9.64177e-09,1.82582e-07,8400,1700,2000
284899870,182293273,562,2,f,2126700,0,68334300,0,0,0,0,0.026052,0,0,0,0,0,0
284897094,182293273,391,1,f,91693300,464.487,5092610000,40788.8,5.06566e-06,87.8146,0.000444839,1.12324,5.68997e-06,0.000299305,0.00200779,7900,2400,4700
284903474,182293273,10698,3,f,20858000,1685.33,1139780000,217089,8.08001e-05,128.811,0.0104079,0.25551,2.06452e-05,0.00108598,0.00483834,9500,2300,7900
284896738,182293273,27,1,f,3844410,42.2021,142703000,3204.87,1.09775e-05,75.941,0.000833644,0.047094,5.16976e-07,2.7194e-05,0.000187859,7900,3700,3000
284898564,182293273,1077,1,f,899756,0,36389000,0,0,0,0,0.011022,0,0,0,0,0,0
284899695,182293273,437,2,f,69690200,0,2302040000,0,0,0,0,0.853705,0,0,0,0,0,0
284901054,182293273,1086,2,f,22330300,0.0317491,1640470000,2.41333,1.42179e-09,76.0125,1.08074e-07,0.273546,3.88926e-10,2.04583e-08,3.88149e-07,7100,900,7700
284902418,182293273,558,3,f,14068900,3854.04,486677000,291791,0.00027394,75.7105,0.0207401,0.172344,4.7212e-05,0.00248345,0.00540092,4900,3400,1300
284899019,182293273,170,2,f,24702400,1027.23,1150540000,77531.8,4.15843e-05,75.4764,0.00313864,0.302604,1.25836e-05,0.000661924,0.00225486,7300,2900,7800
284901047,182293273,1083,2,f,44333400,3252.8,1318200000,240409,7.33713e-05,73.9083,0.00542274,0.543085,3.98468e-05,0.00209603,0.0072036,8400,5900,6100
284903122,182293273,949,3,f,5316740,38.8555,285039000,2674.34,7.30815e-06,68.8277,0.000503003,0.0651301,4.7598e-07,2.50376e-05,0.000224372,2200,3600,6700
284898143,182293273,860,1,f,6216500,5.19373e-05,180144000,0.00336034,8.35476e-12,64.7,5.40553e-10,0.0761521,6.36232e-13,3.34672e-11,6.34962e-10,10400,3900,4200
284902659,182293273,663,3,f,78033400,503.003,3407560000,33572,6.446e-06,66.743,0.000430226,0.955909,6.16179e-06,0.000324123,0.00222275,7300,6700,7700
284898661,182293273,1141,1,f,11124300,1.24805,514315000,82.2155,1.12192e-07,65.875,7.39065e-06,0.136272,1.52887e-08,8.04216e-07,1.4587e-05,8400,6200,1500
284896802,182293273,118,1,f,3599020,41.1788,112964000,3291.25,1.14416e-05,79.9258,0.000914483,0.044088,5.0444e-07,2.65346e-05,0.000147435,6900,6500,5600
284897518,182293273,626,1,f,18322300,0,935285000,0,0,0,0,0.224448,0,0,0,0,0,0
284897102,182293273,397,1,f,4744170,0,180823000,0,0,0,0,0.0581161,0,0,0,0,0,0
284897658,182293273,688,1,f,8620070000,167979,460278000000,12918000,1.94869e-05,76.9028,0.0014986,105.596,0.00205774,0.108241,0.0250875,8900,4900,3500
284898835,182293273,68,2,f,17259000,18.849,843638000,1353.23,1.09213e-06,71.7935,7.84076e-05,0.211422,2.309e-07,1.21458e-05,0.000120335,2100,2800,7000
284898529,182293273,1059,1,f,4008000,0,126500000,0,0,0,0,0.049098,0,0,0,0,0,0
284897629,182293273,670,1,f,56275600,262.185,3436560000,16793.2,4.65895e-06,64.0509,0.00029841,0.689377,3.21177e-06,0.000168946,0.00136656,7100,900,2900
284902429,182293273,564,3,f,56521000,0,2309590000,0,0,0,0,0.692383,0,0,0,0,0,0
284900556,182293273,963,2,f,1472330,0,11595400,0,0,0,0,0.018036,0,0,0,0,0,0
284901082,182293273,1099,2,f,311643000,10534,6337480000,1021900,3.38015e-05,97.0098,0.00327907,3.81762,0.000129041,0.00678785,0.0126919,9400,2200,8400
284898131,182293273,851,1,f,20530800,496.973,1066770000,48603.8,2.42062e-05,97.7997,0.00236736,0.251502,6.08792e-06,0.000320238,0.00379068,8400,2500,4300
284898156,182293273,868,1,f,2208490,12.551,49650300,926.29,5.68306e-06,73.8022,0.000419422,0.027054,1.5375e-07,8.08756e-06,9.5077e-05,10500,3800,4100
284900202,182293273,720,2,f,9324740,0,188509000,0,0,0,0,0.114228,0,0,0,0,0,0
284901217,182293273,10705,2,f,1472330,0,57078700,0,0,0,0,0.018036,0,0,0,0,0,0
284898706,182293273,10711,1,f,46950900,0,2388230000,0,0,0,0,0.575149,0,0,0,0,0,0
284898492,182293273,1038,1,f,88666900,0,4978110000,0,0,0,0,1.08617,0,0,0,0,0,0
284902987,182293273,882,3,f,22166700,0,481551000,0,0,0,0,0.271542,0,0,0,0,0,0
284898368,182293273,973,1,f,10388100,0,621189000,0,0,0,0,0.127254,0,0,0,0,0,0
284898901,182293273,105,2,f,1963100,0,46288000,0,0,0,0,0.024048,0,0,0,0,0,0
284899200,182293273,256,2,f,20694400,0.202417,980857000,9.95891,9.78125e-09,49.2,4.81237e-07,0.253506,2.47961e-09,1.30433e-07,2.34658e-06,7700,6400,7900
284899206,182293273,260,2,f,6707270,2433.92,322636000,144440,0.000362878,59.3443,0.0215348,0.0821641,2.98156e-05,0.00156836,0.00756568,5700,7100,7600
284896724,182293273,7,1,f,44497000,0,2026520000,0,0,0,0,0.545089,0,0,0,0,0,0
284903009,182293273,895,3,f,277288000,5648.79,12724900000,1017700,2.03715e-05,180.163,0.0036702,3.39678,6.91976e-05,0.00363994,0.0183224,9700,2600,9200
284897738,182293273,750,1,f,3680820,25.8366,108691000,2632.64,7.01924e-06,101.896,0.000715232,0.04509,3.16498e-07,1.66485e-05,0.000311754,9700,1100,2700
284897507,182293273,621,1,f,20121800,0,966828000,0,0,0,0,0.246492,0,0,0,0,0,0
284898650,182293273,1127,1,f,38525900,39.5653,1800330000,2536.8,1.02698e-06,64.1167,6.58466e-05,0.471942,4.84675e-07,2.5495e-05,0.000259395,9800,2200,1700
284900450,182293273,909,2,f,480552000,2768.99,21019400000,195792,5.76211e-06,70.7089,0.000407432,5.88676,3.39201e-05,0.00178427,0.00411903,9700,4800,10200
284902746,182293273,699,3,f,81796,0,874628,0,0,0,0,0.001002,0,0,0,0,0,0
284900780,182293273,1025,2,f,132346000,0,7187970000,0,0,0,0,1.62124,0,0,0,0,0,0
284897655,182293273,685,1,f,27238100,23.121,1141480000,1967.36,8.48847e-07,85.0898,7.22283e-05,0.333666,2.83232e-07,1.48986e-05,0.000119965,7500,5000,5300
284900317,182293273,814,2,f,13741700,37.4552,814103000,1174.7,2.72566e-06,31.3629,8.54844e-05,0.168336,4.58827e-07,2.41353e-05,0.000248015,3400,4400,5800
284898179,182293273,884,1,f,16277400,0,885408000,0,0,0,0,0.199398,0,0,0,0,0,0
284896787,182293273,97,1,f,26910900,91.2501,782937000,5850.38,3.39083e-06,64.1137,0.000217398,0.329658,1.11781e-06,5.87994e-05,0.000184413,9500,2600,1100
284902749,182293273,700,3,f,19549200,0,1023310000,0,0,0,0,0.239478,0,0,0,0,0,0
284897082,182293273,381,1,f,50958900,14847.1,2270450000,1109210,0.000291354,74.7087,0.0217667,0.624247,0.000181877,0.0095671,0.0221672,8400,5800,4000
284898292,182293273,946,1,f,27156300,322.062,1435890000,28563.2,1.18596e-05,88.6887,0.00105181,0.332664,3.94526e-06,0.000207529,0.000870681,8100,5300,5600
284899882,182293273,569,2,f,81796,0,3059350,0,0,0,0,0.001002,0,0,0,0,0,0
284901926,182293273,427,3,f,94310800,126.695,4276370000,8964.04,1.34338e-06,70.7528,9.50479e-05,1.15531,1.55202e-06,8.16394e-05,0.000314848,10000,2900,10000
284897781,182293273,783,1,f,8833970,0.232987,409889000,19.5857,2.6374e-08,84.0636,2.21709e-06,0.108216,2.85409e-09,1.50131e-07,2.84839e-06,4300,4400,2800
284898698,182293273,10700,1,f,25356800,395.1,1483270000,34484.9,1.55817e-05,87.2814,0.00135999,0.31062,4.83998e-06,0.000254593,0.00453738,9100,2300,3900
284902879,182293273,820,3,f,93983600,3.40925,4137510000,249.621,3.62749e-08,73.2188,2.65601e-06,1.1513,4.17633e-08,2.19684e-06,2.16314e-05,10700,1100,6500
284900431,182293273,898,2,f,27728800,0,1043340000,0,0,0,0,0.339678,0,0,0,0,0,0
284896831,182293273,157,1,f,26665500,3170.84,856306000,216341,0.000118912,68.2285,0.00811316,0.326652,3.88427e-05,0.00204321,0.0166288,6000,6800,4200
284900222,182293273,733,2,f,53167400,0,3181360000,0,0,0,0,0.651301,0,0,0,0,0,0
284903247,182293273,1005,3,f,6870860,2.64125,324425000,108.817,3.84413e-07,41.1989,1.58374e-05,0.0841681,3.23553e-08,1.70196e-06,3.22907e-05,8100,2800,9500
284901408,182293273,114,3,f,6461880,0,178852000,0,0,0,0,0.0791581,0,0,0,0,0,0
284901767,182293273,296,3,f,63391900,69.6657,3721010000,5222.39,1.09897e-06,74.9636,8.23827e-05,0.776551,8.53405e-07,4.48909e-05,0.000230691,6300,1500,5600
284898694,182293273,10696,1,f,8588580,3217.17,256802000,267320,0.000374587,83.0916,0.031125,0.10521,3.94103e-05,0.00207307,0.00989901,9100,2100,4100
284902853,182293273,797,3,f,175371000,21.928,10024400000,1658.14,1.25038e-07,75.6178,9.45508e-06,2.14829,2.68618e-07,1.41299e-05,0.000229393,7300,4600,3300
284901077,182293273,1097,2,f,642917000,43748.1,30951500000,3126880,6.80462e-05,71.4747,0.00486359,7.87573,0.000535914,0.0281902,0.0284261,5600,7000,7000
284901219,182293273,10707,2,f,2617470,0,100688000,0,0,0,0,0.032064,0,0,0,0,0,0
284902868,182293273,811,3,f,137744000,2.1769,9049000000,137.415,1.58039e-08,63.1243,9.9761e-07,1.68737,2.6667e-08,1.40274e-06,2.66138e-05,10300,1300,6600
284898811,182293273,55,2,f,4253390,0,182073000,0,0,0,0,0.0521041,0,0,0,0,0,0
284900374,182293273,859,2,f,981552,0,21455600,0,0,0,0,0.012024,0,0,0,0,0,0
284897810,182293273,805,1,f,9406540,208.219,188211000,14859.9,2.21355e-05,71.3668,0.00157974,0.11523,2.55068e-06,0.000134171,0.00086435,9900,800,4700
284903289,182293273,1025,3,f,265264000,0,14659800000,0,0,0,0,3.24949,0,0,0,0,0,0
284898420,182293273,999,1,f,7198050,0,386506000,0,0,0,0,0.0881761,0,0,0,0,0,0
284897481,182293273,610,1,f,36562800,20.3148,2051850000,1550.89,5.55615e-07,76.3425,4.2417e-05,0.447894,2.48857e-07,1.30904e-05,0.000122209,9900,2000,3700
284897966,182293273,828,1,f,121876000,210.721,5733340000,15975.1,1.72898e-06,75.8115,0.000131076,1.49298,2.58133e-06,0.000135784,0.000534942,9200,3600,3700
284896860,182293273,197,1,f,327184,45.8578,12907600,4308.93,0.000140159,93.9628,0.0131697,0.004008,5.61759e-07,2.95497e-05,0.000302889,8200,5300,5600
284903415,182293273,1104,3,f,8097800,0,422696000,0,0,0,0,0.0991981,0,0,0,0,0,0
284902266,182293273,536,3,f,101100000,125.502,6432630000,12025,1.24136e-06,95.8151,0.000118941,1.23847,1.5374e-06,8.08703e-05,0.000768128,6400,5600,3000
284899253,182293273,301,2,f,50059200,631.546,1077120000,49315.3,1.2616e-05,78.0866,0.00098514,0.613225,7.73644e-06,0.000406953,0.00235229,6400,3400,7500
284899722,182293273,454,2,f,8097800,0,458620000,0,0,0,0,0.0991981,0,0,0,0,0,0
284901462,182293273,138,3,f,181505000,77.7932,8487110000,5841.94,4.286e-07,75.0957,3.21861e-05,2.22344,9.52967e-07,5.01281e-05,0.000262169,7500,2900,4900
284897961,182293273,826,1,f,76642900,11694.3,3274890000,778360,0.000152581,66.5591,0.0101557,0.938875,0.000143255,0.0075355,0.0111736,5100,7100,4600
284898117,182293273,843,1,f,44987800,1694.39,2173080000,130140,3.76632e-05,76.8063,0.00289277,0.551101,2.07562e-05,0.00109182,0.00302207,9700,3500,3400
284903854,182293273,269,3,t,4621.42,603.464,548825,185342,0.13058,307.131,40.1051,5.66124e-05,7.39243e-06,0.000388858,0.00398477,9900,1400,8500
