id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283784610,158738894,805,1,f,9406540,1348.43,75834800,45816.1,0.00014335,33.9775,0.00487067,0.11523,1.65182e-05,0.00127306,0.00307863,9900,900,4700
283784611,158738894,806,1,f,58974900,716.021,1519890000,27061.7,1.21411e-05,37.7945,0.000458867,0.722443,8.77126e-06,0.000676,0.00129193,5600,3600,1300
283786672,158738894,189,3,f,18076900,0,365897000,0,0,0,0,0.221442,0,0,0,0,0,0
283787376,158738894,685,3,f,54394300,221.89,791169000,9835.91,4.07929e-06,44.3278,0.000180826,0.666331,2.71815e-06,0.000209488,0.000942672,6900,4800,6200
283787341,158738894,648,3,f,288413000,6874.3,9259480000,395663,2.38349e-05,57.5568,0.00137186,3.53306,8.42101e-05,0.00649007,0.00836927,4500,2200,4100
283787612,158738894,870,3,f,206535000,11229.1,5176860000,753800,5.4369e-05,67.1292,0.00364975,2.53005,0.000137556,0.0106015,0.0136717,8200,5500,2700
283786034,158738894,905,2,f,22493900,1094.58,571406000,49563,4.86613e-05,45.2803,0.0022034,0.27555,1.34086e-05,0.0010334,0.00287656,8900,1900,9700
283785443,158738894,519,2,f,45805800,29127.3,460441000,1495230,0.000635886,51.3343,0.0326428,0.561121,0.000356809,0.0274992,0.0634744,11200,4600,8200
283786489,158738894,42,3,f,9324740,21.0901,162252000,1124.83,2.26173e-06,53.3345,0.000120628,0.114228,2.58353e-07,1.99113e-05,0.000231207,10100,2600,4900
283784525,158738894,691,1,f,11942200,100.29,113670000,4083.81,8.39797e-06,40.7199,0.000341964,0.146292,1.22856e-06,9.46848e-05,0.000305102,12600,4900,5200
283785223,158738894,359,2,f,36317400,2283.11,855124000,115634,6.28655e-05,50.6477,0.00318399,0.444888,2.79681e-05,0.0021555,0.00719016,5200,5500,6300
283786178,158738894,1042,2,f,17340800,1.01613,284809000,6.99376,5.8598e-08,6.88272,4.03314e-07,0.212424,1.24476e-08,9.59339e-07,6.63824e-06,4000,4400,5900
283787848,158738894,1018,3,f,208907000,8468.32,5645640000,328211,4.05363e-05,38.7575,0.00157109,2.55911,0.000103737,0.007995,0.00766511,7300,3300,10300
283784138,158738894,223,1,f,10388100,155.962,61448400,4892.56,1.50135e-05,31.3702,0.000470978,0.127254,1.91053e-06,0.000147245,0.000260126,7100,7200,5200
283785712,158738894,670,2,f,56112100,11281.5,1615350000,564632,0.000201054,50.0492,0.0100626,0.687373,0.000138199,0.010651,0.0130388,6400,900,7900
283787197,158738894,533,3,f,103472000,6858.24,1681880000,288007,6.62812e-05,41.9943,0.00278344,1.26753,8.40135e-05,0.00647491,0.00326596,9500,1100,7600
283786161,158738894,1029,2,f,6298290,9.92582,37677700,294.673,1.57595e-06,29.6875,4.67861e-05,0.0771541,1.21591e-07,9.37103e-06,0.00010623,8700,4000,7500
283784107,158738894,184,1,f,21348800,232.829,363138000,7766.4,1.0906e-05,33.3567,0.000363787,0.261522,2.85215e-06,0.000219815,0.000681319,2100,2500,4900
283784115,158738894,194,1,f,145760000,3226.9,1606160000,127274,2.21384e-05,39.4415,0.00087317,1.78557,3.95295e-05,0.00304654,0.00836805,5800,6900,4300
283784883,158738894,1141,1,f,11124300,80.429,241897000,3603.34,7.23005e-06,44.8015,0.000323917,0.136272,9.85255e-07,7.59335e-05,0.000281077,7900,6800,1900
283784846,158738894,1090,1,f,56193900,98.5496,2000240000,5386.6,1.75374e-06,54.6588,9.58575e-05,0.688375,1.20723e-06,9.30413e-05,0.000776652,5700,3700,1400
283785387,158738894,481,2,f,10715300,1764.37,165749000,42293.6,0.000164659,23.9709,0.00394704,0.131262,2.16135e-05,0.00166575,0.00457121,3700,6100,6000
283787188,158738894,528,3,f,3484420000,2900310,91444300000,226920000,0.000832363,78.24,0.065124,42.6842,0.0355287,2.7382,0.827135,10700,4500,8800
283786089,158738894,970,2,f,8915760,22.569,17371500,842.256,2.53136e-06,37.3191,9.44682e-05,0.109218,2.7647e-07,2.13075e-05,0.000258994,11400,5700,6000
283784483,158738894,646,1,f,3762620,64.9972,83296300,2069.41,1.72745e-05,31.8384,0.000549992,0.046092,7.96216e-07,6.13643e-05,0.000589792,3300,4600,4600
283785932,158738894,832,2,f,72225900,74.1433,117236000,2071.47,1.02655e-06,27.9388,2.86805e-05,0.884767,9.08255e-07,6.99992e-05,0.000453229,9300,4200,5700
283786154,158738894,1023,2,f,31491500,281.931,1031640000,12483.1,8.95263e-06,44.2771,0.000396397,0.38577,3.45366e-06,0.000266173,0.00108321,7200,4100,10200
283786485,158738894,36,3,f,29773700,14045.6,555066000,461903,0.000471743,32.886,0.0155138,0.364728,0.000172058,0.0132605,0.0215812,4500,4400,9700
283784924,158738894,10731,1,f,12269400,11651.6,517649000,894268,0.000949649,76.7505,0.0728861,0.1503,0.000142732,0.0110004,0.0386934,13000,3300,5500
283787551,158738894,830,3,f,39589300,16.7641,798656000,495.836,4.23451e-07,29.5772,1.25245e-05,0.484968,2.0536e-07,1.58271e-05,9.15282e-05,7300,6300,5800
283786928,158738894,370,3,f,1307920000,14411.8,6152630000,744116,1.10189e-05,51.6324,0.000568932,16.022,0.000176545,0.0136063,0.0241436,11500,4500,7600
283785015,158738894,114,2,f,3190040,0,13151500,0,0,0,0,0.039078,0,0,0,0,0,0
283785887,158738894,798,2,f,15459400,105.227,18528900,1241.1,6.80665e-06,11.7945,8.0281e-05,0.189378,1.28903e-06,9.93456e-05,0.000914221,10700,6700,7900
283787670,158738894,909,3,f,960776000,62857.6,15815600000,2479230,6.54238e-05,39.442,0.00258045,11.7695,0.000770006,0.0593443,0.00953937,9600,4000,10300
283786176,158738894,1041,2,f,215554000,375258,2602120000,36473500,0.0017409,97.1959,0.169209,2.64053,0.00459691,0.354284,0.827135,10700,4500,8800
283784955,158738894,28,2,f,44497000,53.5623,734550000,2321.68,1.20373e-06,43.3454,5.21762e-05,0.545089,6.56139e-07,5.05686e-05,0.000391151,6800,4700,9700
283787717,158738894,943,3,f,320722000,5053.78,9749770000,228362,1.57575e-05,45.1864,0.000712024,3.92885,6.19088e-05,0.00477131,0.00253889,3200,2300,8400
283785939,158738894,837,2,f,11369600,2538.02,251655000,105977,0.000223228,41.7557,0.00932104,0.139278,3.10908e-05,0.00239616,0.00404584,7900,2400,6200
283787839,158738894,1010,3,f,15950200,83.181,493054000,4221.21,5.21504e-06,50.7474,0.000264649,0.19539,1.01897e-06,7.85317e-05,0.000528055,5700,4300,1300
283785251,158738894,395,2,f,62165000,2.43998,296218000,61.7113,3.92502e-08,25.2917,9.92702e-07,0.761521,2.98898e-08,2.30361e-06,2.79208e-05,12700,5800,6800
283787147,158738894,502,3,f,422313000,47085.9,10620400000,2494570,0.000111495,52.9792,0.00590693,5.17333,0.000576802,0.0444541,0.0266983,8300,2400,4300
283786192,158738894,1052,2,f,18567700,0,54697500,0,0,0,0,0.227454,0,0,0,0,0,0
283785847,158738894,767,2,f,126947000,105.202,3407460000,4462.3,8.28708e-07,42.4164,3.51508e-05,1.55511,1.28873e-06,9.93222e-05,0.000598027,4300,2300,6200
283786988,158738894,445,3,f,48586800,0,207100000,0,0,0,0,0.595189,0,0,0,0,0,0
283786520,158738894,68,3,f,35090500,357.522,598826000,10559,1.01886e-05,29.5338,0.000300907,0.429858,4.37964e-06,0.000337539,0.000681319,2100,2500,4900
283786948,158738894,397,3,f,10633500,202.431,52789300,7319.97,1.90372e-05,36.1603,0.000688389,0.13026,2.47978e-06,0.000191117,0.000777772,8700,4900,5700
283786092,158738894,973,2,f,10142700,94.8378,193249000,4440.09,9.35034e-06,46.8177,0.000437762,0.124248,1.16176e-06,8.9537e-05,0.000379852,9300,2000,9700
283787044,158738894,495,3,f,128910000,12284.2,3759730000,846114,9.52923e-05,68.8783,0.00656358,1.57915,0.000150481,0.0115976,0.024847,7100,2300,3400
283786873,158738894,332,3,f,163592,0,4445980,0,0,0,0,0.002004,0,0,0,0,0,0
283784078,158738894,139,1,f,52594800,160.897,1169600000,6939.08,3.05918e-06,43.1274,0.000131935,0.644287,1.97099e-06,0.000151904,0.00104167,8900,5400,1800
283785642,158738894,652,2,f,1226940,0,28288300,0,0,0,0,0.01503,0,0,0,0,0,0
283785624,158738894,637,2,f,175943000,372.962,2794720000,16593.8,2.11979e-06,44.492,9.43136e-05,2.1553,4.56879e-06,0.000352116,0.000942672,6900,4800,6200
283785056,158738894,170,2,f,24702400,10.0675,325073000,430.566,4.07553e-07,42.7677,1.74301e-05,0.302604,1.23327e-07,9.50483e-06,8.12925e-05,7500,3400,8200
283787323,158738894,626,3,f,36808200,0,500194000,0,0,0,0,0.4509,0,0,0,0,0,0
283784035,158738894,84,1,f,10797100,6.06167,201656000,188.599,5.61418e-07,31.1133,1.74676e-05,0.132264,7.42555e-08,5.72287e-06,4.00425e-05,2900,2900,4800
283784985,158738894,71,2,f,1963100,0,42627900,0,0,0,0,0.024048,0,0,0,0,0,0
283785689,158738894,658,2,f,68381500,12357.4,185216000,447935,0.000180712,36.2484,0.00655054,0.837673,0.000151378,0.0116667,0.0330458,10400,3900,7500
283787025,158738894,482,3,f,52922000,34910.9,277603000,1244120,0.000659668,35.637,0.0235086,0.648295,0.000427659,0.0329597,0.029627,9200,4300,3500
283787793,158738894,993,3,f,825976000,19139.4,18159200000,659786,2.31718e-05,34.4727,0.000798796,10.1182,0.000234457,0.0180696,0.00525093,3700,1300,5200
283784266,158738894,379,1,f,4253390,0,14785900,0,0,0,0,0.0521041,0,0,0,0,0,0
283784999,158738894,93,2,f,11696800,33.367,53486200,1627.67,2.85266e-06,48.7807,0.000139155,0.143286,4.08746e-07,3.1502e-05,0.000110738,10400,4800,7400
283784299,158738894,425,1,f,27892400,163.086,534220000,4984.64,5.84696e-06,30.5645,0.000178709,0.341682,1.9978e-06,0.000153971,0.000321453,10100,1700,2300
283784496,158738894,660,1,f,163592,0,3521240,0,0,0,0,0.002004,0,0,0,0,0,0
283786265,158738894,1104,2,f,3844410,0,83403000,0,0,0,0,0.047094,0,0,0,0,0,0
283785059,158738894,175,2,f,11369600,183.207,222628000,8251.72,1.61137e-05,45.0404,0.000725768,0.139278,2.24429e-06,0.000172967,0.00086725,2100,5200,7000
283786658,158738894,178,3,f,33454600,1078.56,296708000,38689,3.22394e-05,35.8711,0.00115646,0.409818,1.32123e-05,0.00101827,0.00169748,7500,3500,3000
283785121,158738894,250,2,f,28465000,1018.78,398783000,44375.1,3.57905e-05,43.5573,0.00155894,0.348696,1.248e-05,0.000961833,0.0016845,5400,2900,6300
283784527,158738894,693,1,f,18649500,11.5081,369088000,342.785,6.17073e-07,29.7865,1.83804e-05,0.228456,1.40974e-07,1.08649e-05,0.000102338,7100,7100,5200
283784570,158738894,750,1,f,3680820,96.8133,29102100,2855.96,2.63021e-05,29.4996,0.000775902,0.04509,1.18596e-06,9.14021e-05,0.000321453,10100,1700,2300
283787982,158738894,1113,3,f,6543680,0,107351000,0,0,0,0,0.0801601,0,0,0,0,0,0
283786530,158738894,77,3,f,3108250,0,21981000,0,0,0,0,0.038076,0,0,0,0,0,0
283784028,158738894,72,1,f,1635920,0.679255,50759700,35.8732,4.15213e-07,52.8125,2.19284e-05,0.02004,8.32088e-09,6.4129e-07,4.61166e-06,5000,5600,5400
283785086,158738894,210,2,f,2126700,682.679,16596300,26492.7,0.000321005,38.807,0.0124572,0.026052,8.36282e-06,0.000644522,0.00347252,7800,6300,6800
283786525,158738894,72,3,f,3026450,4.13397,92727600,211.931,1.36594e-06,51.2658,7.00262e-05,0.037074,5.06411e-08,3.90291e-06,4.22357e-05,5200,5700,6100
283785160,158738894,298,2,f,15295900,1562.86,148227000,42243.3,0.000102175,27.0295,0.00276175,0.187374,1.91451e-05,0.00147551,0.014636,4900,7000,6600
283785328,158738894,446,2,f,4744170,5.74374,199633000,357.596,1.21069e-06,62.2585,7.5376e-05,0.0581161,7.03608e-08,5.4227e-06,7.02203e-05,6600,2400,5800
283787770,158738894,978,3,f,56602800,42.5966,116211000,1731.15,7.52553e-07,40.6404,3.05841e-05,0.693385,5.21809e-07,4.02158e-05,0.000171427,11400,6900,4700
283784282,158738894,402,1,f,80814400,4017.85,2264230000,211808,4.9717e-05,52.7169,0.00262092,0.989977,4.92187e-05,0.00379328,0.0180748,8400,1600,2000
283787759,158738894,971,3,f,60120100,91.842,419040000,4618.92,1.52764e-06,50.292,7.68283e-05,0.736471,1.12506e-06,8.67087e-05,0.000315043,8900,1700,4200
283787860,158738894,1027,3,f,15623000,321.419,411173000,14570.2,2.05734e-05,45.3308,0.00093261,0.191382,3.93739e-06,0.000303454,0.000655968,9000,2600,10400
283786084,158738894,965,2,f,11533200,53.1424,190325000,1584.99,4.60776e-06,29.8252,0.000137428,0.141282,6.50995e-07,5.01721e-05,0.000294621,8400,400,6900
283785014,158738894,113,2,f,34272500,2130.64,1065180000,102191,6.21675e-05,47.9625,0.00298171,0.419838,2.61003e-05,0.00201155,0.00557749,6000,900,7100
283787775,158738894,982,3,f,5562130,374.301,85172100,13747.3,6.72945e-05,36.7281,0.0024716,0.0681361,4.58518e-06,0.00035338,0.000675841,7400,2400,5500
283784211,158738894,314,1,f,10306300,0.677191,269402000,39.5716,6.57065e-08,58.435,3.83956e-06,0.126252,8.29558e-09,6.3934e-07,8.27902e-06,5800,4700,1900
283786244,158738894,1090,2,f,57175400,2428.46,1995170000,138850,4.24738e-05,57.1762,0.00242849,0.700399,2.97486e-05,0.00229272,0.00287963,5500,3900,9700
283786602,158738894,131,3,f,45478600,168.108,1275530000,8921.03,3.69642e-06,53.0673,0.000196159,0.557113,2.05932e-06,0.000158712,0.00102331,6700,5200,2100
283784952,158738894,23,2,f,25438600,5898.46,436753000,172718,0.000231871,29.282,0.00678963,0.311622,7.22561e-05,0.00556877,0.0193813,5500,7200,7900
283784782,158738894,1008,1,f,58974900,3094.55,632337000,109358,5.24723e-05,35.339,0.00185432,0.722443,3.79082e-05,0.00292158,0.00564667,9100,3500,3400
283786140,158738894,1014,2,f,21921300,500.951,181588000,20972.9,2.28522e-05,41.8661,0.000956735,0.268536,6.13665e-06,0.000472951,0.00135967,7400,3400,8200
283787388,158738894,698,3,f,3413430000,216519,69283100000,155380000,6.34315e-05,717.628,0.0455202,41.8145,0.00265236,0.204417,0.14833,2700,6100,6400
283786263,158738894,1102,2,f,23393700,282.301,519571000,13966,1.20674e-05,49.4719,0.000596999,0.286572,3.45819e-06,0.000266523,0.00198803,4100,3100,8400
283785988,158738894,869,2,f,3435430,0,78653500,0,0,0,0,0.042084,0,0,0,0,0,0
283785238,158738894,377,2,f,4416980,0,76258800,0,0,0,0,0.0541081,0,0,0,0,0,0
283785618,158738894,634,2,f,10960700,1.92754,104947000,109.917,1.7586e-07,57.0246,1.00284e-05,0.134268,2.36124e-08,1.81981e-06,2.35653e-05,7700,2800,6200
283787456,158738894,755,3,f,48995800,3340.45,1227830000,135591,6.81782e-05,40.5907,0.0027674,0.600199,4.09205e-05,0.00315374,0.00766511,7300,3300,10300
283785455,158738894,526,2,f,35499500,8910.55,330829000,348435,0.000251005,39.1036,0.00981522,0.434868,0.000109154,0.00841251,0.00651512,10000,4200,8500
283787265,158738894,588,3,f,64618800,25587.2,1828200000,996926,0.000395971,38.9619,0.0154278,0.791581,0.000313443,0.024157,0.00886098,4700,2900,5700
283786016,158738894,889,2,f,10797100,0,237633000,0,0,0,0,0.132264,0,0,0,0,0,0
283784997,158738894,91,2,f,21594100,1405.53,207502000,62973.1,6.50885e-05,44.8038,0.00291621,0.264528,1.72177e-05,0.00132697,0.00929616,11600,4400,7600
283785239,158738894,378,2,f,234346000,21663.5,6383310000,798006,9.24425e-05,36.8365,0.00340525,2.87073,0.000265378,0.0204526,0.00877145,4600,4100,9800
283784393,158738894,533,1,f,51286100,4334.94,896599000,180898,8.45247e-05,41.7302,0.00352723,0.628255,5.3103e-05,0.00409264,0.00313726,10100,1600,4100
283784363,158738894,498,1,f,12842000,230.519,320710000,12129.6,1.79505e-05,52.6184,0.000944524,0.157314,2.82386e-06,0.000217635,0.00171506,5300,5500,4800
283785151,158738894,290,2,f,318841000,28838.9,3898090000,836649,9.04492e-05,29.0111,0.00262403,3.9058,0.000353276,0.027227,0.0482334,7200,6700,6900
283786459,158738894,182305709,2,f,23639000,0,535485000,0,0,0,0,0.289578,0,0,0,0,0,0
283785783,158738894,714,2,f,181260000,576.652,4386560000,15313,3.18136e-06,26.5549,8.44808e-05,2.22043,7.06399e-06,0.000544421,0.000864265,2700,4200,5900
283784949,158738894,20,2,f,2617470,256.422,52585500,10145.9,9.79656e-05,39.567,0.0038762,0.032064,3.14117e-06,0.00024209,0.00195375,7800,4900,10400
283787211,158738894,543,3,f,71162500,6230.15,1087370000,218725,8.75482e-05,35.1075,0.0030736,0.871741,7.63193e-05,0.00588193,0.00723574,10300,3800,9400
283784287,158738894,409,1,f,35581300,655.53,669907000,30826.1,1.84235e-05,47.0247,0.000866358,0.43587,8.03024e-06,0.00061889,0.0010892,9500,2300,1400
283784746,158738894,966,1,f,19876400,225.928,511804000,10960.2,1.13666e-05,48.5118,0.000551416,0.243486,2.76762e-06,0.0002133,0.00103084,7700,6100,1900
283784798,158738894,1029,1,f,6380090,0.0366018,40830600,1.29652,5.73689e-09,35.4222,2.03213e-07,0.0781561,4.48373e-10,3.4556e-08,4.47477e-07,8700,3400,3800
283786093,158738894,974,2,f,32473000,645.596,1130910000,30920.9,1.9881e-05,47.8951,0.000952203,0.397794,7.90855e-06,0.000609511,0.00146795,4100,3100,8500
283784066,158738894,125,1,f,53740000,50797.7,268625000,1555200,0.00094525,30.6155,0.0289393,0.658315,0.000622272,0.0479584,0.0431054,6100,6900,4200
283784119,158738894,199,1,f,27810600,3.68111,599170000,166.101,1.32363e-07,45.1226,5.97258e-06,0.34068,4.50936e-08,3.47536e-06,3.50204e-05,3600,5400,4000
283784473,158738894,633,1,f,245388,0,3154940,0,0,0,0,0.003006,0,0,0,0,0,0
283786097,158738894,978,2,f,28219600,4.58663,52938900,204.277,1.62533e-07,44.5375,7.23882e-06,0.34569,5.61862e-08,4.33026e-06,3.50609e-05,12100,6700,6700
283786223,158738894,1075,2,f,6952660,0.26506,70045000,3.49295,3.81235e-08,13.178,5.0239e-07,0.0851701,3.24698e-09,2.50244e-07,3.2405e-06,3400,5700,6100
283786819,158738894,294,3,f,554495000,13856.8,9302010000,707142,2.499e-05,51.032,0.00127529,6.79256,0.000169746,0.0130823,0.00519221,8500,2700,6900
283785285,158738894,423,2,f,24293400,110.927,969732000,6896.28,4.56614e-06,62.1694,0.000283874,0.297594,1.35886e-06,0.000104727,0.00128592,6600,2400,5700
283787463,158738894,761,3,f,1308740,0,28843600,0,0,0,0,0.016032,0,0,0,0,0,0
283786483,158738894,33,3,f,75334100,101.18,1720020000,5573.08,1.34308e-06,55.0808,7.39782e-05,0.922843,1.23946e-06,9.55247e-05,0.000529849,10000,1800,3500
283784497,158738894,661,1,f,26992700,0,233025000,0,0,0,0,0.33066,0,0,0,0,0,0
283786003,158738894,880,2,f,4008000,0.74954,43621500,37.5416,1.87011e-07,50.0862,9.36665e-06,0.049098,9.18186e-09,7.07645e-07,5.22832e-06,10700,4300,5700
283787382,158738894,692,3,f,33454600,1506.25,842006000,78556.3,4.50238e-05,52.1535,0.00234815,0.409818,1.84516e-05,0.00142206,0.00725542,7700,4500,1300
283786977,158738894,434,3,f,61674200,3391.16,996379000,125765,5.49851e-05,37.086,0.00203918,0.755509,4.15417e-05,0.00320162,0.00380558,9800,1500,7000
283787536,158738894,819,3,f,2617470,0,31247800,0,0,0,0,0.032064,0,0,0,0,0,0
283784602,158738894,795,1,f,197456000,7748.12,2966580000,474358,3.92398e-05,61.2224,0.00240235,2.41883,9.49144e-05,0.00731505,0.0102489,10600,3000,4800
283784480,158738894,642,1,f,5889310,43.8725,3581820,852.348,7.44952e-06,19.4278,0.000144728,0.0721441,5.37439e-07,4.14203e-05,0.000503066,9700,6900,5500
283785050,158738894,160,2,f,52349400,54092.6,1955170000,118308000,0.0010333,2187.13,2.25996,0.641281,0.000662634,0.0510692,0.14833,2700,6100,6400
283787515,158738894,802,3,f,54067200,3953.06,579574000,188981,7.31138e-05,47.8063,0.0034953,0.662323,4.8425e-05,0.00373211,0.00438933,5800,3900,4900
283786562,158738894,101,3,f,69853800,13450.6,389940000,592643,0.000192554,44.0606,0.00848404,0.855709,0.00016477,0.0126988,0.0154396,11100,6200,8300
283784554,158738894,727,1,f,8588580,80.3423,149120000,3913.52,9.35455e-06,48.7106,0.000455666,0.10521,9.84194e-07,7.58517e-05,0.000499077,9800,3200,2800
283786741,158738894,237,3,f,7688820,61.2238,56342400,4855.72,7.9627e-06,79.311,0.000631529,0.0941881,7.49991e-07,5.78018e-05,0.000554769,13000,5100,6200
283784875,158738894,1126,1,f,654368,0.000294964,8097090,0.0114421,4.50761e-10,38.7917,1.74858e-08,0.00801601,3.6133e-12,2.78477e-10,3.60609e-09,7400,6200,5600
283786940,158738894,385,3,f,509344000,33629.6,12302000000,1995610,6.60253e-05,59.3409,0.003918,6.23946,0.000411962,0.0317499,0.0116296,9200,1100,3400
283786313,158738894,10672,2,f,86294800,93666.3,2152770000,6547580,0.00108542,69.9033,0.0758746,1.05711,0.00114741,0.088431,0.0812349,11100,2700,8200
283785348,158738894,456,2,f,81796,0,1623340,0,0,0,0,0.001002,0,0,0,0,0,0
283785748,158738894,692,2,f,16686400,106.522,383466000,4833.56,6.38379e-06,45.376,0.000289671,0.204408,1.3049e-06,0.000100568,0.000559261,6700,4900,9700
283785496,158738894,557,2,f,1963100,488.309,19302100,18010.3,0.000248743,36.8829,0.00917438,0.024048,5.98179e-06,0.000461016,0.0018281,7900,6300,6800
283786333,158738894,10690,2,f,25319200,65329.4,368007000,3799470,0.00258023,58.1586,0.150063,0.31016,0.000800285,0.0616779,0.0640009,10600,4600,8500
283786492,158738894,46,3,f,37544400,13695.6,345589000,498917,0.000364786,36.4288,0.0132887,0.459918,0.000167772,0.0129302,0.0182098,8300,5800,6200
283786956,158738894,408,3,f,20939800,4558.69,278875000,175998,0.000217705,38.6071,0.00840495,0.256512,5.5844e-05,0.00430389,0.0095955,7500,7200,9000
283787339,158738894,646,3,f,7279840,64.9972,155083000,2069.41,8.92838e-06,31.8384,0.000284265,0.0891781,7.96216e-07,6.13643e-05,0.000589792,3300,4600,4600
283786470,158738894,14,3,f,1554120,0,28227600,0,0,0,0,0.019038,0,0,0,0,0,0
283785210,158738894,341,2,f,1226940,3.87984,17826600,124.205,3.16221e-06,32.0128,0.000101231,0.01503,4.7528e-08,3.66298e-06,3.16186e-05,8100,5500,5800
283784868,158738894,1116,1,f,5071350,0,7111420,0,0,0,0,0.0621241,0,0,0,0,0,0
283784982,158738894,67,2,f,1799510,2.19111,8042320,76.1412,1.21762e-06,34.75,4.23122e-05,0.022044,2.68412e-08,2.06865e-06,2.67876e-05,8100,4500,5900
283785607,158738894,626,2,f,18485900,0,267848000,0,0,0,0,0.226452,0,0,0,0,0,0
283785392,158738894,484,2,f,9897320,49.8707,197900000,1862.05,5.03881e-06,37.3376,0.000188137,0.121242,6.10916e-07,4.70833e-05,0.000204616,3200,3200,5800
283785488,158738894,549,2,f,792603000,3623.2,11920800000,141589,4.57127e-06,39.0783,0.000178637,9.70939,4.43842e-05,0.00342069,0.00200954,9000,3500,8100
283786754,158738894,244,3,f,426975000,7205.87,9420970000,248445,1.68766e-05,34.4782,0.000581873,5.23045,8.82719e-05,0.00680311,0.00423462,200,3400,5200
283785237,158738894,375,2,f,568564000,49236.9,17754700000,3143830,8.65988e-05,63.851,0.00552942,6.96491,0.000603153,0.0464849,0.027354,8200,2600,8900
283787691,158738894,926,3,f,254058000,33521,3723560000,1340300,0.000131942,39.9839,0.00527557,3.11222,0.000410633,0.0316474,0.00723574,10300,3800,9400
283784413,158738894,564,1,f,24620600,43.2732,393784000,1613.89,1.7576e-06,37.2955,6.55505e-05,0.301602,5.30096e-07,4.08545e-05,0.000256786,4800,4700,5500
283785396,158738894,486,2,f,62246800,2556.85,1610610000,154653,4.1076e-05,60.4858,0.00248452,0.762523,3.13214e-05,0.00241394,0.00304226,7800,4200,9000
283784643,158738894,846,1,f,10060900,108.378,149880000,6703.76,1.07722e-05,61.8555,0.000666318,0.123246,1.32763e-06,0.00010232,0.000466023,11600,4200,3500
283784794,158738894,1023,1,f,30673500,0,1055460000,0,0,0,0,0.37575,0,0,0,0,0,0
283786635,158738894,158,3,f,6870860,12.7251,38979900,137.974,1.85204e-06,10.8427,2.0081e-05,0.0841681,1.55882e-07,1.20138e-05,8.78227e-05,7900,3300,5700
283786067,158738894,945,2,f,46541900,213.471,1154160000,10346.7,4.58664e-06,48.469,0.00022231,0.570139,2.61502e-06,0.000201539,0.000892985,4200,3100,8400
283786732,158738894,232,3,f,31982200,196.214,692988000,8891.02,6.13511e-06,45.3128,0.000277999,0.391782,2.40363e-06,0.000185247,0.000705109,7400,6900,2600
283784640,158738894,843,1,f,44987800,4750.95,933006000,200881,0.000105605,42.2823,0.00446523,0.551101,5.81991e-05,0.0044854,0.00671928,9400,3900,2800
283786103,158738894,985,2,f,480633000,16480.4,12702300000,745556,3.42889e-05,45.239,0.00155119,5.88776,0.000201885,0.0155592,0.00903469,3400,3500,9100
283784414,158738894,565,1,f,11451400,832.982,259133000,42556.3,7.27404e-05,51.0891,0.00371624,0.14028,1.0204e-05,0.000786424,0.00239826,9200,1000,4200
283784899,158738894,10692,1,f,30837100,1212.72,440515000,45930.5,3.93267e-05,37.8739,0.00148946,0.377754,1.48558e-05,0.00114494,0.0012267,10000,4800,3000
283787248,158738894,576,3,f,1226940,0,5320790,0,0,0,0,0.01503,0,0,0,0,0,0
283784805,158738894,1038,1,f,88666900,816.618,2363980000,42063.9,9.20996e-06,51.5099,0.000474404,1.08617,1.00036e-05,0.000770975,0.00211551,6800,2200,2700
283785043,158738894,151,2,f,23311900,177.308,384085000,2920.39,7.60593e-06,16.4707,0.000125275,0.28557,2.17203e-06,0.000167398,0.000929232,2300,3800,6700
283785718,158738894,673,2,f,2617470,9738.93,15584000,359136,0.00372074,36.8764,0.137207,0.032064,0.000119302,0.00919459,0.0182098,8300,5800,6200
283785576,158738894,607,2,f,61347000,27802.9,494805000,1370790,0.000453206,49.304,0.0223449,0.751501,0.000340585,0.0262489,0.0202021,11300,4600,7900
283785344,158738894,454,2,f,8097800,0,334343000,0,0,0,0,0.0991981,0,0,0,0,0,0
283785255,158738894,401,2,f,7279840,26.4483,215895000,1795.98,3.63308e-06,67.9054,0.000246706,0.0891781,3.23991e-07,2.497e-05,0.00031035,8700,1000,7700
283784161,158738894,248,1,f,9733720,76.4682,223652000,3307.18,7.85601e-06,43.249,0.000339765,0.119238,9.36735e-07,7.21941e-05,0.000241684,7400,6800,3100
283786522,158738894,69,3,f,27974200,0,76743200,0,0,0,0,0.342684,0,0,0,0,0,0
283786772,158738894,257,3,f,17013600,246.221,336260000,13878.7,1.44721e-05,56.3668,0.000815744,0.208416,3.01621e-06,0.000232459,0.0015559,9500,1200,7500
283787386,158738894,696,3,f,2126700,151.521,36117500,6195.02,7.12469e-05,40.8857,0.00291298,0.026052,1.85613e-06,0.000143052,0.000655968,9000,2600,10400
283786438,158738894,10708,2,f,22248500,6598.2,489822000,474939,0.000296568,71.98,0.021347,0.272544,8.0828e-05,0.00622941,0.0123277,10700,3500,6100
283786626,158738894,151,3,f,46705500,12044.8,860821000,25884300,0.000257887,2149.01,0.554202,0.572143,0.000147548,0.0113715,0.0838775,2100,3800,4000
