id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283993728,167513067,483,1,f,9324740,13.4311,161054000,618.227,1.44037e-06,46.0294,6.62996e-05,0.114228,1.64531e-07,1.97242e-06,0.000104341,6200,3200,5300
283995951,167513067,845,3,f,68534700,2060650,4279420000,618581000,0.0300672,300.188,9.0258,0.83955,0.0252429,0.302614,0.993757,7900,2300,6200
283993427,167513067,106,1,f,2453880,0,38913800,0,0,0,0,0.03006,0,0,0,0,0,0
283993639,167513067,377,1,f,4335190,0,176889000,0,0,0,0,0.0531061,0,0,0,0,0,0
283993756,167513067,518,1,f,156149000,393.793,6516950000,18775.3,2.52191e-06,47.6782,0.00012024,1.91282,4.82397e-06,5.78302e-05,0.0019056,9000,5500,3200
283993596,167513067,326,1,f,110752000,11341.8,814888000,271971,0.000102407,23.9796,0.00245568,1.35671,0.000138937,0.00166558,0.00631071,10600,7000,4200
283993674,167513067,425,1,f,27892400,1.92589,1152880000,98.5413,6.9047e-08,51.1667,3.53291e-06,0.341682,2.35921e-08,2.82825e-07,2.14975e-05,9900,1800,2100
283994644,167513067,430,2,f,32630300,770653,1493170000,132442000,0.0236177,171.857,4.05888,0.399721,0.0094405,0.113174,0.849094,8000,2200,6000
283993629,167513067,364,1,f,2699270,0,50794400,0,0,0,0,0.033066,0,0,0,0,0,0
283995119,167513067,996,2,f,19876400,1845.7,768099000,81186.7,9.28585e-05,43.9871,0.00408457,0.243486,2.26098e-05,0.000271048,0.00297586,4500,4600,9600
283993524,167513067,235,1,f,23148300,57.0507,217038000,847.285,2.46458e-06,14.8514,3.66025e-05,0.283566,6.98871e-07,8.37813e-06,0.000404706,12600,7300,4300
283994156,167513067,1007,1,f,212342000,60.7939,10451400000,2735.55,2.86301e-07,44.9971,1.28827e-05,2.60119,7.44725e-07,8.92784e-06,0.000247529,10600,3200,2600
283995014,167513067,875,2,f,2535680,368.5,66702500,19659,0.000145326,53.3487,0.00775297,0.031062,4.51413e-06,5.41158e-05,0.00198814,10500,4000,7400
283994583,167513067,348,2,f,61837800,7622.35,1669130000,382581,0.000123264,50.1921,0.00618686,0.757513,9.33738e-05,0.00111937,0.0182828,8500,5900,5700
283995631,167513067,452,3,f,13659900,2586.43,431033000,174933,0.000189344,67.635,0.0128063,0.167334,3.16838e-05,0.000379828,0.0109884,5200,4700,5800
283996192,167513067,10671,3,f,4498780,262.867,16023700,9969.17,5.84307e-05,37.9248,0.00221597,0.0551101,3.22012e-06,3.86031e-05,0.000804771,7200,7300,5900
283996022,167513067,930,3,f,40570800,0,1238050000,0,0,0,0,0.496992,0,0,0,0,0,0
283994429,167513067,156,2,f,17749700,0,897442000,0,0,0,0,0.217434,0,0,0,0,0,0
283993671,167513067,422,1,f,11369600,0.126315,208955000,6.77887,1.11099e-08,53.6662,5.96225e-07,0.139278,1.54736e-09,1.85499e-08,8.65745e-07,8600,4400,3500
283995255,167513067,10700,2,f,25683900,6785.09,1089630000,769871,0.000264176,113.465,0.0299748,0.314628,8.31174e-05,0.000996419,0.0119689,8900,2300,7700
283995647,167513067,471,3,f,5234940,15900.2,275140000,2628930,0.00303731,165.34,0.502189,0.0641281,0.000194777,0.00233501,0.0480564,6800,2400,7000
283994266,167513067,1141,1,f,11124300,0,355566000,0,0,0,0,0.136272,0,0,0,0,0,0
283993678,167513067,429,1,f,33291000,1.66003,795287000,75.7753,4.98643e-08,45.6469,2.27615e-06,0.407814,2.03354e-08,2.43782e-07,1.75547e-05,13000,5300,3600
283993853,167513067,636,1,f,22166700,2.18384,788685000,92.2983,9.85189e-08,42.2642,4.16383e-06,0.271542,2.6752e-08,3.20706e-07,2.59626e-05,5900,3900,5300
283993687,167513067,438,1,f,5725720,140.702,290923000,16055.2,2.45737e-05,114.108,0.00280405,0.0701401,1.7236e-06,2.06627e-05,0.000717249,6900,2100,3700
283995990,167513067,893,3,f,20612600,0,732829000,0,0,0,0,0.252504,0,0,0,0,0,0
283994663,167513067,449,2,f,14314300,20634.8,144471000,1868800,0.00144155,90.5652,0.130555,0.17535,0.000252777,0.00303031,0.0367565,6300,2500,5800
283994970,167513067,824,2,f,65565100,163647,1613750000,69043700,0.00249595,421.906,1.05306,0.803172,0.00200467,0.0240322,0.299532,7300,2600,6000
283995161,167513067,1049,2,f,54803300,3073.79,1590920000,163312,5.60876e-05,53.1306,0.00297997,0.671341,3.76539e-05,0.000451399,0.00551614,10200,5000,8600
283994600,167513067,370,2,f,655677000,2196.61,12476100000,71968.7,3.35014e-06,32.7636,0.000109762,8.03204,2.69084e-05,0.000322581,0.00712176,11700,7700,5800
283994762,167513067,567,2,f,10705200000,19559300,452358000000,4903480000,0.00182709,250.698,0.458047,131.139,0.239602,2.87237,0.993757,7900,2300,6200
283994844,167513067,662,2,f,3190040,0,106722000,0,0,0,0,0.039078,0,0,0,0,0,0
283993490,167513067,194,1,f,145760000,3609.7,3223630000,252823,2.47646e-05,70.0398,0.00173451,1.78557,4.42188e-05,0.0005301,0.0101003,5900,5700,4800
283996122,167513067,1050,3,f,27156300,4338.99,965900000,366094,0.000159779,84.3732,0.013481,0.332664,5.31526e-05,0.000637199,0.00402133,4100,4200,5400
283993926,167513067,721,1,f,34272500,6.6438,1808250000,229.442,1.93852e-07,34.5347,6.69463e-06,0.419838,8.13865e-08,9.75669e-07,4.06391e-05,10300,2400,2500
283994897,167513067,723,2,f,75579500,7.12299,3843300000,321.781,9.42449e-08,45.175,4.25752e-06,0.925849,8.72566e-08,1.04604e-06,8.64304e-05,2700,4300,7500
283996117,167513067,1045,3,f,6380090,2450.6,190606000,329143,0.000384101,134.311,0.0515891,0.0781561,3.00199e-05,0.000359881,0.0164754,9800,3000,9300
283993732,167513067,487,1,f,4253390,86.6685,140199000,3673.59,2.03763e-05,42.3867,0.000863685,0.0521041,1.06169e-06,1.27276e-05,0.000431504,7500,5600,3400
283996345,167513067,971,3,t,6250.69,2703.1,2039750,1451370,0.432449,536.929,232.194,7.65709e-05,3.3113e-05,0.000396962,0.0257195,8100,1900,6200
283995623,167513067,444,3,f,133409000,2.25679,4754920000,95.8516,1.69163e-08,42.4725,7.18478e-07,1.63426,2.76457e-08,3.31419e-07,2.59626e-05,5900,3900,5300
283996078,167513067,993,3,f,825976000,23115.3,34241300000,1894760,2.79854e-05,81.97,0.00229396,10.1182,0.000283162,0.00339457,0.0107825,6900,1300,6200
283993729,167513067,484,1,f,10797100,297.34,299983000,15547.3,2.7539e-05,52.2878,0.00143995,0.132264,3.64242e-06,4.36657e-05,0.000977644,3100,3700,5600
283993967,167513067,777,1,f,5153150,0,172042000,0,0,0,0,0.0631261,0,0,0,0,0,0
283995701,167513067,536,3,f,101100000,0.00538338,4464290000,0.320311,5.32481e-11,59.5,3.16826e-09,1.23847,6.59464e-11,7.90572e-10,6.58147e-08,5800,6100,7800
283994652,167513067,438,2,f,5316740,18507.6,264696000,2413700,0.003481,130.417,0.453981,0.0651301,0.000226718,0.00271792,0.0648656,6800,2200,5900
283994966,167513067,819,2,f,1472330,35.8237,39306600,4850.41,2.43313e-05,135.397,0.00329438,0.018036,4.3884e-07,5.26086e-06,0.000432043,6400,1900,6200
283994993,167513067,849,2,f,2044900,0,74450000,0,0,0,0,0.02505,0,0,0,0,0,0
283996143,167513067,1079,3,f,36481000,2442.51,1069490000,111609,6.69528e-05,45.6946,0.00305938,0.446892,2.99207e-05,0.000358692,0.00735824,9100,3900,8100
283994422,167513067,146,2,f,115005000,0,1719850000,0,0,0,0,1.40881,0,0,0,0,0,0
283994843,167513067,661,2,f,26992700,0,503495000,0,0,0,0,0.33066,0,0,0,0,0,0
283993625,167513067,360,1,f,4498780,0,168769000,0,0,0,0,0.0551101,0,0,0,0,0,0
283994995,167513067,852,2,f,65109600,0,1332560000,0,0,0,0,0.797593,0,0,0,0,0,0
283995868,167513067,733,3,f,106417000,0.0152549,3780210000,0.78037,1.43351e-10,51.1553,7.33316e-09,1.3036,1.86873e-10,2.24025e-09,1.71206e-07,7300,3500,3500
283993505,167513067,212,1,f,185350000,6589.45,5836700000,284017,3.55514e-05,43.1017,0.00153233,2.27053,8.07208e-05,0.000967688,0.00617456,2600,6100,4900
283994424,167513067,148,2,f,5562130,0,308928000,0,0,0,0,0.0681361,0,0,0,0,0,0
283994542,167513067,302,2,f,105271000,46081.8,3522660000,6174430,0.000437743,133.989,0.0586525,1.28958,0.000564502,0.00676731,0.0473089,8500,1900,6100
283995941,167513067,835,3,f,300437000,29539.8,10348700000,2011110,9.83227e-05,68.0814,0.00669395,3.68035,0.000361862,0.00433804,0.00864423,4900,6600,4600
283994733,167513067,527,2,f,13005600,710.564,406825000,39940,5.46354e-05,56.2089,0.00307099,0.159318,8.70441e-06,0.000104349,0.00168593,7200,2300,10200
283995561,167513067,366,3,f,16522800,0,606942000,0,0,0,0,0.202404,0,0,0,0,0,0
283993772,167513067,536,1,f,50549900,0,2245560000,0,0,0,0,0.619237,0,0,0,0,0,0
283995497,167513067,288,3,f,54721500,0,2644840000,0,0,0,0,0.670339,0,0,0,0,0,0
283994758,167513067,562,2,f,2126700,65.3944,58334100,4851.08,3.07493e-05,74.1819,0.00228104,0.026052,8.01081e-07,9.60344e-06,0.000360746,5400,5000,6800
283995956,167513067,851,3,f,41552400,2450.85,1611370000,167815,5.89823e-05,68.4723,0.00403865,0.509017,3.00229e-05,0.000359918,0.00394157,10000,1700,6900
283993592,167513067,322,1,f,1269230000,27420.4,65969300000,1274120,2.1604e-05,46.466,0.00100385,15.548,0.0003359,0.0040268,0.0154601,5200,3000,1300
283994701,167513067,495,2,f,64128100,118064,2780940000,15813100,0.00184106,133.937,0.246586,0.785569,0.00144628,0.0173382,0.05836,6500,2400,5900
283994907,167513067,735,2,f,13741700,345.465,383194000,13870.1,2.51399e-05,40.1491,0.00100934,0.168336,4.23195e-06,5.0733e-05,0.000854375,7500,2400,10300
283995300,167513067,23,3,f,51040700,16960.8,1834050000,701189,0.0003323,41.3417,0.0137378,0.625249,0.00020777,0.00249077,0.018115,5500,7200,7700
283994568,167513067,332,2,f,81796,0,3369180,0,0,0,0,0.001002,0,0,0,0,0,0
283994885,167513067,705,2,f,1554120,0,31148700,0,0,0,0,0.019038,0,0,0,0,0,0
283995651,167513067,477,3,f,3314620000,384834,141402000000,27536300,0.000116102,71.5536,0.00830752,40.6041,0.00471422,0.0565146,0.0510351,5200,3600,5700
283994354,167513067,52,2,f,53003800,11937,1779620000,1596050,0.000225209,133.706,0.0301119,0.649297,0.000146228,0.00175299,0.0180873,9600,3700,10000
283995541,167513067,340,3,f,8670380,259.909,236861000,20010.4,2.99766e-05,76.9899,0.0023079,0.106212,3.18388e-06,3.81687e-05,0.000983614,7800,1300,6600
283994296,167513067,10708,1,f,21021600,1.913,931512000,104.159,9.10017e-08,54.4479,4.95485e-06,0.257514,2.34342e-08,2.80932e-07,1.33656e-05,10600,2900,5300
283994976,167513067,831,2,f,490776,0,18333700,0,0,0,0,0.00601201,0,0,0,0,0,0
283995092,167513067,966,2,f,19958200,1.70535,740760000,94.969,8.54458e-08,55.689,4.75839e-06,0.244488,2.08905e-08,2.50437e-07,1.75162e-05,5500,6000,8600
283995782,167513067,635,3,f,27974200,615.313,1440040000,47437,2.19957e-05,77.094,0.00169574,0.342684,7.53759e-06,9.03613e-05,0.00639964,7700,700,6500
283994102,167513067,944,1,f,12923800,0,759541000,0,0,0,0,0.158316,0,0,0,0,0,0
283996252,167513067,382,2,t,3728720,3011960,2602880000,2483290000,0.807773,824.476,665.99,0.0456768,0.0368965,0.442319,0.992938,7700,2400,6200
283994300,167513067,10720,1,f,111243000,220.742,6381830000,8848.73,1.98433e-06,40.0862,7.95444e-05,1.36272,2.70409e-06,3.24169e-05,0.00124273,11200,1700,4200
283993682,167513067,433,1,f,19467400,0,1002980000,0,0,0,0,0.238476,0,0,0,0,0,0
283993835,167513067,616,1,f,13332700,2143.73,288308000,144793,0.000160787,67.5425,0.01086,0.163326,2.62607e-05,0.000314816,0.00746578,10600,3300,4400
283996242,167513067,182305713,3,f,4662370,0,115231000,0,0,0,0,0.0571141,0,0,0,0,0,0
283993754,167513067,514,1,f,3190040,11.2961,35851500,579.606,3.54106e-06,51.3101,0.000181692,0.039078,1.38378e-07,1.65889e-06,0.000133711,13000,4900,4700
283995944,167513067,838,3,f,31082500,555.304,1851680000,29915.7,1.78655e-05,53.8727,0.000962462,0.38076,6.80247e-06,8.15487e-05,0.00231135,4300,3100,9600
283995355,167513067,103,3,f,3026450,0,106200000,0,0,0,0,0.037074,0,0,0,0,0,0
283995226,167513067,1132,2,f,143225000,3117.06,2686790000,148860,2.17634e-05,47.7564,0.00103934,1.7545,3.81839e-05,0.000457753,0.00561475,10600,3400,6700
283996005,167513067,908,3,f,27319900,40736.8,633671000,3925610,0.0014911,96.3653,0.143691,0.334668,0.000499026,0.00598237,0.0774679,5400,5100,6200
283995095,167513067,969,2,f,14232500,40.5085,552966000,1596.95,2.84619e-06,39.4225,0.000112204,0.174348,4.96229e-07,5.94884e-06,0.000180156,2700,4200,5900
283993750,167513067,510,1,f,3926210,0,95585100,0,0,0,0,0.048096,0,0,0,0,0,0
283993923,167513067,715,1,f,37953300,41.0157,905655000,1898.45,1.08069e-06,46.2859,5.00206e-05,0.464928,5.02443e-07,6.02333e-06,0.000109525,9800,5200,1700
283993409,167513067,83,1,f,23393700,5441.42,247898000,154872,0.000232602,28.4617,0.00662025,0.286572,6.66574e-05,0.000799095,0.0149545,11700,7700,5600
283994025,167513067,852,1,f,65518600,0,1245670000,0,0,0,0,0.802603,0,0,0,0,0,0
283996125,167513067,1056,3,f,423785000,2209.97,18625100000,74787.7,5.21484e-06,33.841,0.000176475,5.19137,2.70722e-05,0.000324544,0.00309052,11000,4000,9100
283996169,167513067,1108,3,f,61428800,20447.3,1102570000,2006140,0.000332862,98.1126,0.0326579,0.752503,0.000250479,0.00300277,0.0287645,4400,3300,5800
283993947,167513067,750,1,f,3680820,1.75841,76602200,89.9718,4.77721e-07,51.1667,2.44434e-05,0.04509,2.15405e-08,2.58229e-07,2.14975e-05,9900,1800,2100
283994159,167513067,1010,1,f,7852420,0.0841044,452204000,1.84517,1.07106e-08,21.9391,2.34981e-07,0.0961921,1.03028e-09,1.23511e-08,6.2542e-07,4800,4000,1700
283995125,167513067,1004,2,f,3599020,0.63156,80490400,34.0055,1.75481e-07,53.8437,9.44855e-06,0.044088,7.73661e-09,9.27472e-08,7.15359e-06,7600,6400,6300
283995982,167513067,882,3,f,22166700,226.141,500270000,13212.1,1.02018e-05,58.4239,0.000596031,0.271542,2.77023e-06,3.32098e-05,0.00117015,7000,1400,6500
283993612,167513067,342,1,f,134882000,9059.25,4869300000,664924,6.71645e-05,73.3973,0.00492969,1.6523,0.000110976,0.00133039,0.00473398,4900,6500,4600
283995880,167513067,752,3,f,559730000,121832,4047640000,4025910,0.000217662,33.0448,0.00719259,6.85669,0.00149244,0.0178915,0.021249,9100,6900,5700
283994933,167513067,772,2,f,22902900,5295.98,1104960000,696478,0.000231236,131.511,0.0304101,0.28056,6.48757e-05,0.000777737,0.0102457,6300,1700,6100
283996158,167513067,1096,3,f,29364800,0,1255670000,0,0,0,0,0.359718,0,0,0,0,0,0
283994035,167513067,864,1,f,256758000,1514.19,7828930000,69089.8,5.89737e-06,45.6281,0.000269086,3.14528,1.85489e-05,0.000222366,0.00481336,8900,4500,3400
283996190,167513067,1141,3,f,22248500,63.9972,705785000,2587.58,2.87647e-06,40.4327,0.000116303,0.272544,7.83965e-07,9.39825e-06,0.000226253,8300,6500,9500
283994969,167513067,822,2,f,820851000,3134380,30024200000,954498000,0.00381845,304.525,1.16281,10.0554,0.0383962,0.460297,0.993757,7900,2300,6200
283993422,167513067,100,1,f,9242950,8458.95,280705000,346445,0.000915179,40.956,0.037482,0.113226,0.000103622,0.00124223,0.0164061,8500,5900,5600
283994293,167513067,10704,1,f,31000700,255.625,1025080000,12341.5,8.24578e-06,48.2799,0.000398105,0.379758,3.1314e-06,3.75396e-05,0.00155087,8700,5300,3500
283994808,167513067,620,2,f,10469900,0,445080000,0,0,0,0,0.128256,0,0,0,0,0,0
283994143,167513067,989,1,f,13741700,0,288791000,0,0,0,0,0.168336,0,0,0,0,0,0
283994313,167513067,182305693,1,f,15050500,911.593,487711000,48399.4,6.05691e-05,53.0932,0.00321581,0.184368,1.1167e-05,0.000133871,0.002248,3800,3400,1900
283994744,167513067,540,2,f,13578100,2527.03,279721000,165778,0.000186111,65.6016,0.0122092,0.166332,3.09562e-05,0.000371106,0.00430803,7800,4700,10700
283993693,167513067,444,1,f,64209900,2.18384,2238440000,92.2983,3.4011e-08,42.2642,1.43745e-06,0.786571,2.6752e-08,3.20706e-07,2.59626e-05,5900,3900,5300
283995183,167513067,1079,2,f,18322300,1430.79,554420000,60162.3,7.80901e-05,42.0483,0.00328355,0.224448,1.75272e-05,0.000210118,0.00735824,9100,3900,8100
283994120,167513067,965,1,f,11451400,42.7347,412421000,1649.26,3.73182e-06,38.5931,0.000144022,0.14028,5.235e-07,6.27577e-06,0.000174191,8100,400,4700
283994787,167513067,598,2,f,3844410,0,127020000,0,0,0,0,0.047094,0,0,0,0,0,0
283993532,167513067,243,1,f,4089800,0,137150000,0,0,0,0,0.0501,0,0,0,0,0,0
283993601,167513067,331,1,f,26092900,164.313,535387000,7465.25,6.29721e-06,45.4332,0.000286102,0.319638,2.01283e-06,2.413e-05,0.00045605,8300,6000,5300
283993887,167513067,674,1,f,899756,49.312,5519640,2105.54,5.4806e-05,42.6984,0.00234013,0.011022,6.04072e-07,7.24167e-06,0.000204627,12500,4900,5200
283993482,167513067,184,1,f,21348800,29.175,604439000,1079.33,1.36659e-06,36.9952,5.05572e-05,0.261522,3.57393e-07,4.28447e-06,8.72009e-05,2100,2700,4100
283994070,167513067,905,1,f,22330300,13.8819,1033130000,722.768,6.21661e-07,52.0656,3.23671e-05,0.273546,1.70053e-07,2.03861e-06,6.56586e-05,8700,1300,2100
283993653,167513067,397,1,f,4744170,21.765,71614900,1003.2,4.58774e-06,46.0924,0.00021146,0.0581161,2.66621e-07,3.19628e-06,9.46799e-05,8600,5100,5600
283993378,167513067,38,1,f,11287800,48.2077,321701000,3030.81,4.27076e-06,62.8697,0.000268502,0.138276,5.90544e-07,7.0795e-06,0.000421051,5800,5200,5300
283993541,167513067,254,1,f,306081000,202795,12067700000,31917500,0.000662555,157.388,0.104278,3.74949,0.00248424,0.0297813,0.0283861,8500,1100,5600
283995406,167513067,173,3,f,19140300,16.1535,407299000,324.176,8.43952e-07,20.0685,1.69369e-05,0.234468,1.9788e-07,2.3722e-06,0.000186586,6100,7100,6300
283995646,167513067,470,3,f,16686400,0,548515000,0,0,0,0,0.204408,0,0,0,0,0,0
283994627,167513067,408,2,f,10797100,405.734,285493000,16757.2,3.75781e-05,41.3009,0.00155201,0.132264,4.97024e-06,5.95837e-05,0.00112597,7100,7400,8700
283993752,167513067,512,1,f,1772360000,14646.8,79150500000,633651,8.26401e-06,43.2622,0.000357519,21.7114,0.000179423,0.00215094,0.00707024,10000,4100,3400
283993767,167513067,530,1,f,9406540,30082.9,170812000,2255140,0.00319809,74.9642,0.239742,0.11523,0.000368516,0.00441781,0.0228108,5500,3300,5600
283996008,167513067,912,3,f,7443440,0,309101000,0,0,0,0,0.0911821,0,0,0,0,0,0
283993446,167513067,131,1,f,22493900,3.13651,900302000,123.892,1.39438e-07,39.5,5.50781e-06,0.27555,3.84223e-08,4.6061e-07,3.40356e-05,7700,5300,2400
283994633,167513067,415,2,f,111278000,3094490,6545630000,796310000,0.0278088,257.331,7.15607,1.36315,0.0379075,0.454439,0.993482,7700,2400,6200
283995049,167513067,916,2,f,33804900,117557,890055000,38888200,0.00347751,330.803,1.15037,0.41411,0.00144007,0.0172637,0.446798,7900,2400,6000
283994237,167513067,1104,1,f,4253390,0,161438000,0,0,0,0,0.0521041,0,0,0,0,0,0
283994309,167513067,10734,1,f,33536400,328.459,1675760000,13583.6,9.79411e-06,41.3555,0.00040504,0.41082,4.02362e-06,4.82356e-05,0.000809065,12600,4600,4700
283995220,167513067,1123,2,f,57829800,11228.3,153061000,532051,0.000194161,47.3849,0.0092003,0.708415,0.000137547,0.00164892,0.0124202,11700,5400,8000
283996144,167513067,1080,3,f,1645510000,11470400,75285500000,3211810000,0.00697072,280.009,1.95186,20.1575,0.140512,1.68448,0.993482,7700,2400,6200
283996295,167513067,1083,2,t,35302.9,35205.6,53585800,53566400,0.997243,1521.53,1517.34,0.00043246,0.000431268,0.00517008,0.237071,7600,2600,6100
283995280,167513067,182305701,2,f,9488340,0,612005000,0,0,0,0,0.116232,0,0,0,0,0,0
283993406,167513067,78,1,f,107071000,23874,1141640000,727138,0.000222974,30.4573,0.00679118,1.31162,0.000292457,0.003506,0.016577,9100,6900,5600
283994462,167513067,201,2,f,121958000,4149.46,6754410000,185526,3.40237e-05,44.7109,0.00152123,1.49398,5.08308e-05,0.000609365,0.00234877,5100,2100,9400
283993684,167513067,435,1,f,3026450,33.2482,68510000,1239.81,1.09859e-05,37.2896,0.000409658,0.037074,4.07291e-07,4.88264e-06,0.000358252,7300,6200,3900
283996344,167513067,967,3,t,58638.7,56738.4,70452200,70122900,0.967593,1235.9,1195.85,0.000718324,0.000695045,0.00833227,0.378244,7900,2400,6000
283996277,167513067,802,2,t,449.018,397.63,270147,259856,0.885554,653.514,578.722,5.50047e-06,4.87096e-06,5.83936e-05,0.00417232,7400,2600,6000
283995140,167513067,1022,2,f,74107200,534.259,2209350000,32319.5,7.20927e-06,60.4941,0.000436118,0.907813,6.54467e-06,7.84582e-05,0.00135883,6200,4400,8300
283993461,167513067,154,1,f,14477900,0,374894000,0,0,0,0,0.177354,0,0,0,0,0,0
283993951,167513067,755,1,f,24538800,13.7552,910329000,628.048,5.60551e-07,45.6588,2.55941e-05,0.3006,1.68502e-07,2.02001e-06,0.000145301,6700,3300,900
283994092,167513067,932,1,f,74925100,743.957,722484000,22473.5,9.92934e-06,30.208,0.000299946,0.917833,9.11348e-06,0.000109253,0.00432069,9500,6900,5600
283994603,167513067,374,2,f,17995100,17.732,591072000,540.762,9.85379e-07,30.4964,3.00505e-05,0.22044,2.17217e-07,2.60402e-06,0.000115981,8400,5800,6400
283993586,167513067,314,1,f,10306300,0,398952000,0,0,0,0,0.126252,0,0,0,0,0,0
283994636,167513067,421,2,f,4825960,87.7566,130210000,3877.43,1.81843e-05,44.1839,0.000803452,0.0591181,1.07502e-06,1.28874e-05,0.000668575,9400,1500,9400
283993411,167513067,87,1,f,3435430,0,89782500,0,0,0,0,0.042084,0,0,0,0,0,0
283995761,167513067,611,3,f,4709310,22303.1,57823000,14779400,0.00473595,662.661,3.13833,0.0576891,0.000273213,0.0032753,0.288955,7600,2600,6100
283993775,167513067,540,1,f,13659900,211.927,289335000,7448.03,1.55145e-05,35.1444,0.000545247,0.167334,2.5961e-06,3.11223e-05,0.000658421,9000,4100,900
283995154,167513067,1041,2,f,216432000,1554.24,5394240000,86541.4,7.18119e-06,55.6809,0.000399855,2.65129,1.90394e-05,0.000228247,0.00329867,11100,6300,9500
283994066,167513067,901,1,f,110588000,1013.42,620761000,41745.9,9.16388e-06,41.1932,0.00037749,1.35471,1.24144e-05,0.000148824,0.00138593,13000,4800,4000
283995552,167513067,354,3,f,1943550000,30399.8,36438500000,1197550,1.56413e-05,39.3933,0.000616165,23.8085,0.000372398,0.00446434,0.0164726,11600,7700,5700
283995786,167513067,639,3,f,42615700,4660.51,1371030000,170002,0.000109361,36.4771,0.00398918,0.522043,5.70912e-05,0.000684415,0.00808433,5500,7100,3200
283994378,167513067,88,2,f,34190700,2146.6,1270870000,275878,6.27832e-05,128.518,0.00806878,0.418836,2.62959e-05,0.000315238,0.00526783,6000,6100,6500
283993546,167513067,259,1,f,4335190,10.9775,95773300,257.335,2.53218e-06,23.4421,5.93596e-05,0.0531061,1.34474e-07,1.61209e-06,8.23808e-05,8900,6400,2800
283993897,167513067,685,1,f,27238100,0,810911000,0,0,0,0,0.333666,0,0,0,0,0,0
283995659,167513067,485,3,f,1954350000,1349.65,88186900000,131837,6.90585e-07,97.6825,6.74581e-05,23.9408,1.65332e-05,0.000198201,0.0013813,6000,3100,8600
283995159,167513067,1047,2,f,55130500,0.0984826,3858240000,5.4868,1.78635e-09,55.7134,9.95238e-08,0.675349,1.20641e-09,1.44626e-08,8.53524e-07,6900,2500,9800
283995783,167513067,636,3,f,44006200,2.25679,1587190000,95.8516,5.12834e-08,42.4725,2.17814e-06,0.539077,2.76457e-08,3.31419e-07,2.59626e-05,5900,3900,5300
283995799,167513067,656,3,f,168827000,12150.4,4831520000,864013,7.19697e-05,71.1098,0.00511775,2.06813,0.000148843,0.00178434,0.0079449,6000,800,6000
283994992,167513067,848,2,f,113229000,155407,1555570000,40529200,0.00137251,260.794,0.357941,1.38705,0.00190374,0.0228222,0.446798,7900,2400,6000
283995905,167513067,785,3,f,15459400,7.82876,420186000,182.948,5.06406e-07,23.3687,1.1834e-05,0.189378,9.59023e-08,1.14969e-06,3.46546e-05,7000,6800,4700
283995604,167513067,424,3,f,18158700,0,629789000,0,0,0,0,0.222444,0,0,0,0,0,0
283993959,167513067,767,1,f,127929000,0.26281,6477930000,15.2334,2.05434e-09,57.9637,1.19077e-07,1.56713,3.21942e-09,3.85947e-08,2.36968e-06,4800,1400,4800
283994761,167513067,566,2,f,43679100,1157.36,1316600000,47323.7,2.64968e-05,40.8895,0.00108344,0.535069,1.41776e-05,0.000169963,0.00152323,8300,6700,9400
283995136,167513067,1017,2,f,369963000,2182.42,15988200000,77978.1,5.89901e-06,35.7301,0.000210772,4.53205,2.67346e-05,0.000320497,0.00309052,11000,4000,9100
283993727,167513067,482,1,f,27319900,16832.7,468056000,799015,0.000616133,47.4681,0.0292467,0.334668,0.0002062,0.00247195,0.0121493,9200,3400,3400
283994109,167513067,952,1,f,81796000,33.6371,3021510000,2315.25,4.11232e-07,68.8303,2.83052e-05,1.002,4.12054e-07,4.93975e-06,0.000150135,5300,5500,2400
283995986,167513067,888,3,f,36644600,6940.57,1149040000,724921,0.000189402,104.447,0.0197825,0.448896,8.5022e-05,0.00101925,0.016633,9600,3600,10000
283994148,167513067,997,1,f,19714000000,1805400,684705000000,163122000,9.15799e-05,90.3519,0.00827441,241.496,0.0221162,0.265131,0.0498906,4200,6000,5500
283996211,167513067,10697,3,f,26501900,27388.2,1001300000,3151600,0.00103344,115.071,0.11892,0.324648,0.000335505,0.00402207,0.0257116,8800,2200,7300
283995634,167513067,455,3,f,1881310,0,80281500,0,0,0,0,0.023046,0,0,0,0,0,0
283993957,167513067,764,1,f,39425700,0.627984,1073910000,17.4719,1.59283e-08,27.8221,4.43159e-07,0.482964,7.69281e-09,9.22221e-08,4.13418e-06,9500,5000,1200
283993356,167513067,6,1,f,139626000,139.501,1717550000,7050.78,9.99103e-07,50.5431,5.04977e-05,1.71042,1.70888e-06,2.04862e-05,0.000353721,7300,2800,2600
283995923,167513067,811,3,f,137744000,550.929,8041580000,30878.1,3.99965e-06,56.0472,0.000224169,1.68737,6.74888e-06,8.09063e-05,0.00109113,11200,1800,4900
283996243,167513067,8,2,t,8169500,6428950,5530400000,5259510000,0.786945,818.097,643.797,0.100076,0.0787546,0.944118,0.992938,7700,2400,6200
283995472,167513067,254,3,f,626399000,3983220,24661400000,666868000,0.00635891,167.42,1.06461,7.67339,0.0487944,0.584952,0.849094,8000,2200,6000
283995549,167513067,350,3,f,2781060,0,49296200,0,0,0,0,0.034068,0,0,0,0,0,0
