id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282293213,119847544,1073,2,t,2233390,2169420,3314990000,3299930000,0.971358,1521.11,1477.54,0.027359,0.0265754,0.643404,0.97138,11000,4300,8700
282290300,119847544,344,1,f,13987100,0,913977000,0,0,0,0,0.171342,0,0,0,0,0,0
282291070,119847544,106,2,f,2290290,223.132,113309000,26914.3,9.74251e-05,120.621,0.0117515,0.028056,2.73336e-06,6.6176e-05,0.00106883,11100,5700,7100
282292745,119847544,649,3,f,4253390,0,244134000,0,0,0,0,0.0521041,0,0,0,0,0,0
282292955,119847544,907,3,f,16277400,20.5028,995209000,2716.53,1.25958e-06,132.496,0.00016689,0.199398,2.51159e-07,6.08068e-06,0.00010262,6500,4100,4800
282293154,119847544,10687,3,f,187203000,3128190,10852500000,1037010000,0.0167101,331.503,5.53947,2.29324,0.0383203,0.927754,0.946474,11100,4300,8600
282292494,119847544,340,3,f,8670380,0,436553000,0,0,0,0,0.106212,0,0,0,0,0,0
282292872,119847544,809,3,f,121549000,0,5824410000,0,0,0,0,1.48897,0,0,0,0,0,0
282290996,119847544,1,2,f,1226940,33.6068,22712900,2368.63,2.73908e-05,70.4806,0.00193052,0.01503,4.11684e-07,9.96706e-06,0.000280624,7700,6600,6300
282293181,119847544,10729,3,f,19303900,3604.51,1585570000,699546,0.000186725,194.075,0.0362387,0.236472,4.41553e-05,0.00106902,0.00381492,12900,3500,6400
282291857,119847544,795,2,f,213733000,1331.6,10918800000,107626,6.23022e-06,80.8243,0.000503553,2.61823,1.63121e-05,0.000394925,0.00385457,10600,3100,6600
282292688,119847544,583,3,f,72389500,0,3891070000,0,0,0,0,0.886771,0,0,0,0,0,0
282290280,119847544,324,1,f,4335190,2.2177,192058000,65.2771,5.11559e-07,29.4345,1.50575e-05,0.0531061,2.71669e-08,6.57724e-07,2.02844e-05,8900,6200,2900
282291872,119847544,806,2,f,59547500,4794.6,4655820000,287297,8.05172e-05,59.9209,0.00482466,0.729457,5.87338e-05,0.00142198,0.0108903,4600,4100,9700
282290624,119847544,740,1,f,163592,0,11324800,0,0,0,0,0.002004,0,0,0,0,0,0
282291303,119847544,407,2,f,77624400,0.129566,5732180000,8.77809,1.66914e-09,67.75,1.13084e-07,0.950899,1.58718e-09,3.84265e-08,1.58401e-06,8000,4400,9500
282290560,119847544,662,1,f,3517230,0,178776000,0,0,0,0,0.043086,0,0,0,0,0,0
282290359,119847544,424,1,f,9161150,0,458915000,0,0,0,0,0.112224,0,0,0,0,0,0
282291226,119847544,311,2,f,16850000,0,922764000,0,0,0,0,0.206412,0,0,0,0,0,0
282292827,119847544,747,3,f,6461880,41.6502,337756000,3112.2,6.44552e-06,74.7224,0.000481624,0.0791581,5.10215e-07,1.23526e-05,0.000246718,3200,4200,5400
282290246,119847544,279,1,f,899756,0,44389800,0,0,0,0,0.011022,0,0,0,0,0,0
282292381,119847544,202,3,f,96355700,7066.79,6579450000,1204320,7.33406e-05,170.42,0.0124987,1.18036,8.65681e-05,0.00209586,0.0141195,11000,4900,6200
282292474,119847544,320,3,f,144615000,11368.7,8358340000,584672,7.86131e-05,51.4284,0.00404294,1.77154,0.000139266,0.0033717,0.00507065,4100,1200,4500
282290056,119847544,26,1,f,93329200,55.4303,7054540000,6975.46,5.93922e-07,125.842,7.47404e-05,1.14328,6.79021e-07,1.64394e-05,0.000378454,8500,3600,4700
282291135,119847544,196,2,f,5807520,0,225360000,0,0,0,0,0.0711421,0,0,0,0,0,0
282290617,119847544,728,1,f,358266000,83721.1,16626600000,13966700,0.000233684,166.824,0.0389841,4.38876,0.00102558,0.0248299,0.0250752,12600,2400,4300
282290431,119847544,505,1,f,1308740,0,75739500,0,0,0,0,0.016032,0,0,0,0,0,0
282292658,119847544,541,3,f,308616000,2169.8,19892200000,25453,7.03072e-06,11.7306,8.24745e-05,3.78055,2.658e-05,0.000643515,0.00277277,7400,3900,700
282291274,119847544,367,2,f,24211600,0,1074320000,0,0,0,0,0.296592,0,0,0,0,0,0
282291265,119847544,356,2,f,654368,0,23287500,0,0,0,0,0.00801601,0,0,0,0,0,0
282292457,119847544,296,3,f,63391900,44.517,5395150000,2969.52,7.02251e-07,66.7053,4.68438e-05,0.776551,5.45333e-07,1.32028e-05,0.000406196,5400,2600,5500
282290584,119847544,688,1,f,8607560000,263340,595221000000,14207100,3.05941e-05,53.9497,0.00165054,105.443,0.00322592,0.0781011,0.0335545,4400,4100,1600
282291369,119847544,483,2,f,9079360,30.3654,310144000,1402.5,3.34444e-06,46.1875,0.000154471,0.111222,3.71976e-07,9.00572e-06,0.000281681,6200,3200,6100
282291874,119847544,809,2,f,60774400,0,2870730000,0,0,0,0,0.744487,0,0,0,0,0,0
282290719,119847544,863,1,f,32554800,7934.66,794959000,749890,0.000243732,94.5081,0.0230347,0.398796,9.71996e-05,0.00235325,0.00650948,8700,5000,5300
282291136,119847544,197,2,f,654368,0,24286500,0,0,0,0,0.00801601,0,0,0,0,0,0
282292211,119847544,10704,2,f,30264500,390.328,1472950000,16653.6,1.28972e-05,42.6656,0.000550267,0.37074,4.78152e-06,0.000115763,0.00211936,8700,5200,7900
282291710,119847544,694,2,f,18322300,0,1448790000,0,0,0,0,0.224448,0,0,0,0,0,0
282292277,119847544,60,3,f,10633500,0.0570975,484982000,3.8702,5.3696e-09,67.7823,3.63964e-07,0.13026,6.99445e-10,1.69339e-08,6.78402e-07,7900,4700,9800
282292866,119847544,800,3,f,29528400,0,2166830000,0,0,0,0,0.361722,0,0,0,0,0,0
282290740,119847544,889,1,f,10715300,0,842896000,0,0,0,0,0.131262,0,0,0,0,0,0
282291969,119847544,878,2,f,14805100,1538.7,916664000,103664,0.000103931,67.3711,0.00700192,0.181362,1.88491e-05,0.000456346,0.00242946,4800,2300,9500
282293078,119847544,1058,3,f,35826600,0.000125318,3184260000,0.00101728,3.49789e-12,8.11765,2.83946e-11,0.438876,1.53514e-12,3.71665e-11,1.53207e-09,6500,4100,1200
282292633,119847544,511,3,f,22166700,857.024,1331820000,142245,3.86626e-05,165.976,0.00641708,0.271542,1.04985e-05,0.000254175,0.00308128,8300,3200,5100
282292844,119847544,769,3,f,10469900,0,533578000,0,0,0,0,0.128256,0,0,0,0,0,0
282292172,119847544,1120,2,f,1881310,0,107448000,0,0,0,0,0.023046,0,0,0,0,0,0
282291922,119847544,844,2,f,93411000,0,6178060000,0,0,0,0,1.14429,0,0,0,0,0,0
282290452,119847544,530,1,f,9406540,0.0315934,348326000,2.36464,3.35866e-09,74.8462,2.51383e-07,0.11523,3.87019e-10,9.36991e-09,3.86246e-07,6600,2200,5600
282290628,119847544,746,1,f,63882700,1800.35,4722790000,69498.7,2.81821e-05,38.603,0.00108791,0.782563,2.20543e-05,0.000533945,0.00355987,2600,4200,5200
282292057,119847544,976,2,f,48832200,1731.67,2851990000,168990,3.54617e-05,97.5876,0.00346062,0.598195,2.1213e-05,0.000513577,0.00308377,10700,3100,6500
282292720,119847544,619,3,f,31818600,7247.41,2021790000,326234,0.000227772,45.0139,0.0102529,0.389778,8.87807e-05,0.00214943,0.0148908,5900,7000,3800
282290116,119847544,112,1,f,1635920,2.31531,83249700,101.08,1.41529e-06,43.6571,6.17876e-05,0.02004,2.83625e-08,6.8667e-07,2.83059e-05,11300,5600,2900
282290601,119847544,706,1,f,3026450,374.058,182991000,47196.1,0.000123596,126.173,0.0155945,0.037074,4.58221e-06,0.000110938,0.00255454,8000,2800,5200
282291367,119847544,481,2,f,10715300,4163.95,519268000,197090,0.000388599,47.3324,0.0183933,0.131262,5.10083e-05,0.00123494,0.00775548,4000,6500,5800
282292354,119847544,165,3,f,41634200,28784.9,2135270000,1881020,0.000691377,65.3475,0.0451797,0.510019,0.000352615,0.00853699,0.0157656,8700,5900,5500
282293199,119847544,645,2,t,674.936,364.011,262405,199173,0.539327,547.162,295.099,8.26796e-06,4.45914e-06,0.000107958,0.00295243,10500,4100,8300
282290281,119847544,325,1,f,4335190,41.4778,214450000,3576.28,9.56771e-06,86.2215,0.000824942,0.0531061,5.08103e-07,1.23014e-05,0.000158586,8100,3500,4000
282290875,119847544,1050,1,f,13741700,0,747046000,0,0,0,0,0.168336,0,0,0,0,0,0
282292479,119847544,325,3,f,8670380,41.4778,408898000,3576.28,4.78385e-06,86.2215,0.000412471,0.106212,5.08103e-07,1.23014e-05,0.000158586,8100,3500,4000
282291484,119847544,554,2,f,3271840,0,119593000,0,0,0,0,0.04008,0,0,0,0,0,0
282293116,119847544,1104,3,f,8097800,62.4511,457932000,6871.59,7.7121e-06,110.032,0.000848575,0.0991981,7.65026e-07,1.85217e-05,0.00025964,6200,4600,4700
282290228,119847544,255,1,f,16032000,324.335,1261700000,43073.2,2.02305e-05,132.805,0.0026867,0.196392,3.9731e-06,9.61908e-05,0.0012634,6300,3900,4500
282291231,119847544,318,2,f,736164,2.58255,42648300,613.686,3.50812e-06,237.628,0.000833627,0.00901801,3.16363e-08,7.6593e-07,3.15731e-05,10900,5100,6000
282291300,119847544,402,2,f,81223400,97.7136,6269010000,6372.32,1.20302e-06,65.2143,7.84543e-05,0.994987,1.19699e-06,2.89798e-05,0.000947536,8000,1700,9900
282291870,119847544,805,2,f,8997560,207.555,277084000,4498.1,2.3068e-05,21.6718,0.000499924,0.11022,2.54255e-06,6.15565e-05,0.00110026,9900,1300,6800
282292548,119847544,412,3,f,62083200,0,5504280000,0,0,0,0,0.760519,0,0,0,0,0,0
282291566,119847544,607,2,f,61347000,135385,3039350000,25810000,0.00220687,190.641,0.420721,0.751501,0.00165847,0.0401523,0.0539663,11200,4600,8000
282290669,119847544,802,1,f,27238100,224.33,979831000,5724.1,8.23591e-06,25.5164,0.000210151,0.333666,2.74805e-06,6.65316e-05,0.000463803,7400,2700,5300
282291930,119847544,849,2,f,2044900,0,123384000,0,0,0,0,0.02505,0,0,0,0,0,0
282292678,119847544,573,3,f,8588580,0.00119255,763536000,0.0113292,1.38853e-10,9.5,1.3191e-09,0.10521,1.46087e-11,3.53684e-10,1.45795e-08,9500,2400,1700
282290884,119847544,1062,1,f,12760200,0,691143000,0,0,0,0,0.156312,0,0,0,0,0,0
282292376,119847544,196,3,f,11778600,0,448653000,0,0,0,0,0.144288,0,0,0,0,0,0
282291244,119847544,331,2,f,28383200,108.36,1371730000,4753.78,3.81776e-06,43.8701,0.000167486,0.347694,1.32741e-06,3.21374e-05,0.000280624,7700,6600,6300
282292523,119847544,377,3,f,8752170,0,660320000,0,0,0,0,0.107214,0,0,0,0,0,0
282291906,119847544,834,2,f,34108900,6097.77,1855460000,373659,0.000178773,61.2779,0.0109549,0.417834,7.46977e-05,0.00180847,0.00543653,9300,1700,7000
282292698,119847544,596,3,f,95537700,37704.3,4851850000,1592010,0.000394653,42.2236,0.0166637,1.17034,0.000461878,0.0111823,0.0161075,5100,7100,4600
282290894,119847544,1075,1,f,6707270,7.0724,353680000,392.55,1.05444e-06,55.5045,5.85261e-05,0.0821641,8.66369e-08,2.09752e-06,7.57719e-05,3300,5800,5300
282291418,119847544,503,2,f,47196300,119.263,3114160000,6422.44,2.52695e-06,53.8512,0.000136079,0.578155,1.46097e-06,3.53708e-05,0.00083896,8800,2900,7500
282290985,119847544,10732,1,f,27892400,654.199,2027780000,89051.4,2.34543e-05,136.123,0.00319267,0.341682,8.01394e-06,0.000194021,0.00117833,12800,4400,5000
282291920,119847544,843,2,f,45315000,709.262,2921570000,13829.5,1.56518e-05,19.4985,0.000305187,0.555109,8.68846e-06,0.000210352,0.00176459,9700,3500,8000
282291966,119847544,875,2,f,2535680,7493.96,112142000,861232,0.00295541,114.924,0.339646,0.031062,9.1801e-05,0.00222255,0.023648,10200,4400,7100
282292310,119847544,105,3,f,4253390,7.09845,130936000,141.74,1.66889e-06,19.9677,3.3324e-05,0.0521041,8.6956e-08,2.10525e-06,8.67823e-05,10500,6900,4500
282293039,119847544,1007,3,f,426323000,3200790,37102100000,1147960000,0.0075079,358.649,2.6927,5.22246,0.0392097,0.949286,0.910254,10900,3900,8500
282293178,119847544,10725,3,f,118604000,38495.7,9793960000,7678110,0.000324573,199.454,0.0647372,1.4529,0.000471572,0.011417,0.0368504,12200,2000,7600
282291510,119847544,574,2,f,27401700,151578,1092470000,19609100,0.00553169,129.367,0.715619,0.33567,0.00185683,0.0449547,0.0490488,9000,6400,6000
282291373,119847544,487,2,f,4416980,29.2247,205974000,477.323,6.61644e-06,16.3329,0.000108065,0.0541081,3.58003e-07,8.66742e-06,0.00017305,7500,5500,8100
282290169,119847544,186,1,f,12678400,0.434165,575684000,34.3811,3.42445e-08,79.1889,2.71179e-06,0.15531,5.31853e-09,1.28764e-07,2.09402e-06,7400,3000,4900
282290371,119847544,437,1,f,69935600,7.22933,3239270000,175.016,1.03371e-07,24.2092,2.50253e-06,0.856711,8.85593e-08,2.14406e-06,4.34106e-05,12400,6500,3500
282290994,119847544,182305709,1,f,23639000,0,1692100000,0,0,0,0,0.289578,0,0,0,0,0,0
282293208,119847544,1017,2,t,477893,470168,667737000,665600000,0.983835,1415.66,1392.78,0.00585419,0.00575956,0.139442,0.811355,10900,4000,8600
282290237,119847544,267,1,f,1308740,0,56366600,0,0,0,0,0.016032,0,0,0,0,0,0
282291021,119847544,38,2,f,11860400,0,524345000,0,0,0,0,0.14529,0,0,0,0,0,0
282292454,119847544,292,3,f,4989560,200.188,266268000,9147.66,4.01213e-05,45.6954,0.00183336,0.0611221,2.4523e-06,5.93714e-05,0.00118475,6400,6700,7500
282290378,119847544,444,1,f,64209900,3.87734,3741490000,501.95,6.03854e-08,129.457,7.81734e-06,0.786571,4.74974e-08,1.14994e-06,2.84615e-05,6800,3600,4800
282291230,119847544,315,2,f,4992340000,117992,382655000000,7298480,2.36346e-05,61.8557,0.00146194,61.1561,0.0014454,0.0349939,0.0305116,4600,4100,9800
282291087,119847544,128,2,f,229765000,13580.3,9007450000,1041410,5.91052e-05,76.685,0.00453248,2.81462,0.000166359,0.00402762,0.0113615,9900,4600,6500
282291360,119847544,472,2,f,6052900,70.0487,345482000,4904.43,1.15727e-05,70.0146,0.00081026,0.0741481,8.58096e-07,2.07749e-05,0.000756876,7300,6000,7600
282290529,119847544,626,1,f,18322300,3.36511,1029280000,442.951,1.83662e-07,131.63,2.41755e-05,0.224448,4.12226e-08,9.98021e-07,2.84615e-05,6800,3600,4800
282291352,119847544,464,2,f,163592,0,10332900,0,0,0,0,0.002004,0,0,0,0,0,0
282290864,119847544,1037,1,f,32309400,5935.27,2177860000,430803,0.000183701,72.5834,0.0133337,0.39579,7.27071e-05,0.00176028,0.00597158,9700,2300,3900
282293157,119847544,10692,3,f,60281800,412214,3282740000,139642000,0.00683812,338.76,2.31648,0.738452,0.00504962,0.122254,0.178313,10700,4500,8500
282290514,119847544,609,1,f,2453880,0,120664000,0,0,0,0,0.03006,0,0,0,0,0,0
282291102,119847544,149,2,f,28628600,36.3196,1030910000,1558.65,1.26865e-06,42.9147,5.44437e-05,0.3507,4.44915e-07,1.07716e-05,0.000228724,6100,3600,5800
282292634,119847544,512,3,f,3583540000,15624100,268393000000,5040710000,0.00435997,322.623,1.40663,43.8983,0.191396,4.63378,0.98949,11000,4300,8700
282290429,119847544,503,1,f,46869100,3701.32,3589310000,399348,7.89714e-05,107.893,0.00852049,0.574147,4.53412e-05,0.00109773,0.00396399,8000,3300,5200
282290918,119847544,1104,1,f,4253390,62.4511,232482000,6871.59,1.46827e-05,110.032,0.00161556,0.0521041,7.65026e-07,1.85217e-05,0.00025964,6200,4600,4700
282292934,119847544,883,3,f,8343190,1289.23,379067000,126686,0.000154525,98.2649,0.0151844,0.102204,1.57931e-05,0.000382358,0.00834211,10500,3500,4300
282291269,119847544,361,2,f,196229000,6107.13,16062500000,383894,3.11225e-05,62.86,0.00195636,2.4038,7.48124e-05,0.00181124,0.00387361,6800,900,8600
282291529,119847544,585,2,f,9161150,0,447452000,0,0,0,0,0.112224,0,0,0,0,0,0
282292681,119847544,576,3,f,1226940,0.0154862,39941000,1.15414,1.26218e-08,74.5267,9.40665e-07,0.01503,1.89707e-10,4.59289e-09,1.89328e-07,10600,6200,4600
282291508,119847544,573,2,f,4416980,0,373583000,0,0,0,0,0.0541081,0,0,0,0,0,0
282291912,119847544,838,2,f,15541200,1328.62,1414790000,87743.8,8.54899e-05,66.0414,0.00564587,0.19038,1.62756e-05,0.00039404,0.00514405,4900,2800,9800
282291227,119847544,312,2,f,8506780,0,559829000,0,0,0,0,0.104208,0,0,0,0,0,0
282291490,119847544,558,2,f,6870860,3843.69,331430000,256290,0.000559418,66.6782,0.037301,0.0841681,4.70852e-05,0.00113995,0.00749239,4900,2700,9800
282292262,119847544,38,3,f,23148300,0.0933521,1010860000,15.3376,4.03279e-09,164.299,6.62582e-07,0.283566,1.14356e-09,2.76862e-08,1.14128e-06,6400,5600,5300
282292347,119847544,156,3,f,35663100,0,2947900000,0,0,0,0,0.436872,0,0,0,0,0,0
282290325,119847544,377,1,f,4335190,0,329599000,0,0,0,0,0.0531061,0,0,0,0,0,0
282292542,119847544,403,3,f,122121000,4992.65,6564900000,222454,4.08827e-05,44.5563,0.00182158,1.49599,6.116e-05,0.00148071,0.0123392,6000,6900,3900
282290711,119847544,853,1,f,31818600,679.456,2036360000,32927.3,2.1354e-05,48.4612,0.00103484,0.389778,8.32334e-06,0.000201512,0.00179625,9000,5500,3200
282290974,119847544,10710,1,f,24784200,183.288,1473430000,12194.4,7.39538e-06,66.5313,0.000492024,0.303606,2.24528e-06,5.43594e-05,0.000597093,10700,3200,4700
282292776,119847544,682,3,f,18976700,558.823,1102880000,47841.8,2.94479e-05,85.6117,0.00252108,0.232464,6.84559e-06,0.000165735,0.00377797,12100,5300,6800
282290579,119847544,682,1,f,9242950,0.0108913,515081000,0.71033,1.17834e-09,65.2198,7.6851e-08,0.113226,1.33419e-10,3.23013e-09,7.89427e-08,12400,5000,4800
282292667,119847544,557,3,f,3926210,86.9751,115139000,4812.99,2.21524e-05,55.3375,0.00122586,0.048096,1.06544e-06,2.57949e-05,0.000326407,7600,6400,4600
282290522,119847544,618,1,f,53331000,163.529,2129120000,8394.4,3.06631e-06,51.3327,0.000157402,0.653305,2.00323e-06,4.84993e-05,0.000507097,5600,3900,5600
282290960,119847544,10693,1,f,8016010,1958.06,246915000,50426.5,0.000244269,25.7533,0.00629072,0.0981961,2.39862e-05,0.000580719,0.00330413,9500,4500,3200
282290850,119847544,1018,1,f,104208000,1102.86,7585840000,12186.2,1.05832e-05,11.0497,0.000116941,1.27655,1.351e-05,0.000327083,0.00156543,7300,3700,600
282290984,119847544,10731,1,f,12269400,339.163,1218610000,56882.5,2.7643e-05,167.714,0.00463612,0.1503,4.15475e-06,0.000100588,0.0023003,13000,3300,5400
282293092,119847544,1075,3,f,13659900,51.3553,671086000,2828,3.75955e-06,55.0674,0.000207029,0.167334,6.29102e-07,1.52309e-05,0.000161086,3300,5800,6100
282292654,119847544,536,3,f,101100000,0,6549130000,0,0,0,0,1.23847,0,0,0,0,0,0
282291122,119847544,180,2,f,20530800,1885.35,1574230000,132238,9.18303e-05,70.1397,0.00644095,0.251502,2.30955e-05,0.000559154,0.0105457,4600,4200,9700
282292122,119847544,1059,2,f,3599020,0,176260000,0,0,0,0,0.044088,0,0,0,0,0,0
282292570,119847544,438,3,f,11042500,0,897679000,0,0,0,0,0.13527,0,0,0,0,0,0
282293023,119847544,986,3,f,16850000,0,697893000,0,0,0,0,0.206412,0,0,0,0,0,0
282292842,119847544,767,3,f,254876000,2.78421,21492200000,204.937,1.09238e-08,73.6069,8.04066e-07,3.12224,3.41066e-08,8.25738e-07,1.27861e-05,4200,1500,5000
282290813,119847544,973,1,f,10388100,2.00441,824426000,19.0419,1.92953e-07,9.5,1.83305e-06,0.127254,2.45541e-08,5.94466e-07,1.72865e-05,9600,2100,1600
282293041,119847544,1009,3,f,5576950000,8569900,183279000000,1678200000,0.00153666,195.825,0.300918,68.3176,0.104981,2.54165,0.81552,10700,4100,8600
282290784,119847544,940,1,f,40489000,0.00862032,1427300000,0.61506,2.12905e-10,71.35,1.51908e-08,0.49599,1.05599e-10,2.5566e-09,1.05388e-07,5900,2300,5000
282291096,119847544,139,2,f,52267600,0,3197080000,0,0,0,0,0.640279,0,0,0,0,0,0
282292321,119847544,120,3,f,30673500,2205.92,1395110000,48900.7,7.19162e-05,22.1679,0.00159423,0.37575,2.70225e-05,0.000654229,0.00169952,6000,4800,1000
282290333,119847544,388,1,f,490776,0,18553800,0,0,0,0,0.00601201,0,0,0,0,0,0
282292315,119847544,113,3,f,68381500,261.041,5929430000,6989.96,3.81743e-06,26.7772,0.00010222,0.837673,3.19776e-06,7.74193e-05,0.000564511,5000,1400,3400
282293108,119847544,1094,3,f,25847500,0,2645280000,0,0,0,0,0.316632,0,0,0,0,0,0
282291333,119847544,442,2,f,22330300,3199.8,847097000,188530,0.000143294,58.9192,0.00844277,0.273546,3.91975e-05,0.000948991,0.00657568,9800,1500,6900
282293196,119847544,512,2,t,2234560,2169930,3315410000,3300260000,0.97108,1520.91,1476.92,0.0273733,0.0265817,0.643556,0.97138,11000,4300,8700
282292555,119847544,422,3,f,22821100,2050.86,961631000,196410,8.98668e-05,95.7698,0.00860653,0.279558,2.5123e-05,0.000608241,0.00293933,8100,4500,4300
282291209,119847544,288,2,f,27156300,0,2014510000,0,0,0,0,0.332664,0,0,0,0,0,0
282291542,119847544,594,2,f,1717720,0,80523500,0,0,0,0,0.021042,0,0,0,0,0,0
282290178,119847544,196,1,f,5971110,0,223293000,0,0,0,0,0.0731461,0,0,0,0,0,0
282292598,119847544,469,3,f,817960,0,52712500,0,0,0,0,0.01002,0,0,0,0,0,0
282290571,119847544,673,1,f,2781060,3978.71,43089600,216933,0.00143064,54.5235,0.0780036,0.034068,4.87392e-05,0.00118,0.0124011,8500,5800,5100
282292225,119847544,10731,2,f,13496300,1141.27,1332370000,223075,8.45613e-05,195.462,0.0165285,0.16533,1.39805e-05,0.000338476,0.00140209,12800,3300,6100
282290249,119847544,284,1,f,152550000,13.7821,9887910000,813.424,9.03449e-08,59.0205,5.3322e-06,1.86873,1.6883e-07,4.08747e-06,4.25141e-05,4400,5400,2200
282292021,119847544,939,2,f,1390530,42.7363,67418900,4553.65,3.07338e-05,106.552,0.00327476,0.017034,5.2352e-07,1.26747e-05,0.000379702,11900,6500,7100
282291029,119847544,50,2,f,3026450,0,132615000,0,0,0,0,0.037074,0,0,0,0,0,0
282292168,119847544,1114,2,f,9161150,0,799976000,0,0,0,0,0.112224,0,0,0,0,0,0
282291124,119847544,183,2,f,27156300,7.04543,1343880000,547.426,2.5944e-07,77.6995,2.01584e-05,0.332664,8.63065e-08,2.08952e-06,7.25061e-05,2700,4600,7600
282292973,119847544,930,3,f,40570800,1.19068,1691370000,108.686,2.93481e-08,91.2812,2.67893e-06,0.496992,1.45858e-08,3.53129e-07,1.45567e-05,7700,4100,5200
282290851,119847544,1020,1,f,44742400,677.422,2321190000,96693.4,1.51405e-05,142.737,0.00216111,0.548095,8.29842e-06,0.000200909,0.00136471,6800,3500,4100
282293086,119847544,1067,3,f,18731300,7073.37,815886000,350429,0.000377623,49.5421,0.0187082,0.229458,8.66488e-05,0.00209781,0.00452071,3400,5800,5900
282290860,119847544,1031,1,f,13251000,0,400162000,0,0,0,0,0.162324,0,0,0,0,0,0
282291320,119847544,429,2,f,32636600,149.416,1356530000,13590.4,4.57817e-06,90.9567,0.000416416,0.399798,1.83035e-06,4.43136e-05,0.000322969,12600,5600,8100
282290662,119847544,792,1,f,74925100,120904,1759210000,14419100,0.00161367,119.261,0.192447,0.917833,0.00148108,0.0358576,0.0767841,9000,6300,5300
282292859,119847544,791,3,f,4907760,0,385083000,0,0,0,0,0.0601201,0,0,0,0,0,0
282291464,119847544,536,2,f,50549900,0,3280860000,0,0,0,0,0.619237,0,0,0,0,0,0
282290741,119847544,890,1,f,9242950,19.5985,385688000,1530.16,2.12037e-06,78.0756,0.000165549,0.113226,2.40081e-07,5.81249e-06,0.000116367,10800,4200,4800
282290848,119847544,1016,1,f,158602000,15024.9,5555250000,545827,9.47328e-05,36.3283,0.00344148,1.94288,0.000184055,0.00445605,0.0108386,2200,6000,5300
282291127,119847544,187,2,f,22902900,0,1849000000,0,0,0,0,0.28056,0,0,0,0,0,0
282292171,119847544,1118,2,f,2535680,0,167873000,0,0,0,0,0.031062,0,0,0,0,0,0
282290815,119847544,975,1,f,163592,0,4955480,0,0,0,0,0.002004,0,0,0,0,0,0
282292352,119847544,162,3,f,10878900,1606.24,531943000,157010,0.000147648,97.75,0.0144325,0.133266,1.96764e-05,0.000476376,0.00609016,10400,4100,5100
282290680,119847544,818,1,f,86949100,46.7975,3557640000,3274.92,5.38217e-07,69.9806,3.76648e-05,1.06513,5.7327e-07,1.38791e-05,0.000178775,6700,4600,2600
282290949,119847544,10677,1,f,120976000,12403.8,8637040000,2920660,0.000102531,235.465,0.0241424,1.48196,0.000151947,0.00367871,0.00848815,11800,2700,2400
282292255,119847544,27,3,f,8016010,7.52374,305912000,274.243,9.38589e-07,36.4504,3.4212e-05,0.0981961,9.21658e-08,2.23138e-06,6.11712e-05,7800,3500,3100
282292232,119847544,182305697,2,f,33372800,490.882,2860680000,34547.2,1.4709e-05,70.3778,0.00103519,0.408816,6.0133e-06,0.000145585,0.000836521,7600,1700,9700
282292466,119847544,310,3,f,18813100,0,607438000,0,0,0,0,0.23046,0,0,0,0,0,0
282292674,119847544,566,3,f,87439900,192.172,3977540000,7670.43,2.19776e-06,39.9145,8.77223e-05,1.07114,2.3541e-06,5.6994e-05,0.000320292,8400,6600,9200
282291712,119847544,695,2,f,8319140000,213191,583993000000,13004000,2.56266e-05,60.997,0.00156314,101.91,0.00261159,0.0632279,0.0305116,4600,4100,9800
282290893,119847544,1074,1,f,11287800,436.18,471416000,24407.7,3.86416e-05,55.9578,0.0021623,0.138276,5.34321e-06,0.000129362,0.00128434,8200,1300,1900
282290694,119847544,835,1,f,150341000,2090.36,8610420000,99959.9,1.39041e-05,47.8194,0.000664887,1.84168,2.56069e-05,0.000619957,0.0128512,4900,7000,4700
282292921,119847544,868,3,f,4335190,1933.46,153965000,163738,0.000445991,84.6868,0.0377695,0.0531061,2.36848e-05,0.000573421,0.00789193,10500,3600,4300
282292640,119847544,520,3,f,37380800,0,2684770000,0,0,0,0,0.457914,0,0,0,0,0,0
282291204,119847544,280,2,f,1390530,0,56120600,0,0,0,0,0.017034,0,0,0,0,0,0
282290332,119847544,386,1,f,240889000,6354.76,10483300000,231126,2.63804e-05,36.3705,0.000959468,2.95089,7.78458e-05,0.00188468,0.0105251,11800,5200,3400
282290749,119847544,899,1,f,1063350,0,29908600,0,0,0,0,0.013026,0,0,0,0,0,0
282291950,119847544,864,2,f,256758000,776.104,14130100000,64847.5,3.02271e-06,83.5552,0.000252563,3.14528,9.50727e-06,0.000230176,0.001639,7500,4900,6100
282290051,119847544,19,1,f,736164,27.945,28525200,1236.44,3.79603e-05,44.2455,0.00167957,0.00901801,3.42327e-07,8.2879e-06,0.000153556,5200,2800,5600
282292226,119847544,10732,2,f,30591700,5909.88,2277790000,833998,0.000193186,141.119,0.0272622,0.374748,7.2396e-05,0.00175274,0.00817374,13000,4500,6800
282292307,119847544,101,3,f,69853800,55732.2,2692940000,8187590,0.000797841,146.909,0.11721,0.855709,0.00068272,0.016529,0.0365507,10600,4800,8200
