id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296526677,182043055,223,2,f,11287800,17041.5,472871000,480441,0.00150972,28.1925,0.0425627,0.138276,0.000208758,0.00617539,0.023643,6700,7300,6000
296525184,182043055,829,1,f,8418570,11063.6,845473000,754332,0.00131419,68.1812,0.0896033,0.103128,0.00013553,0.00400918,0.0240227,8500,2400,4200
296526227,182043055,66,2,f,408980,279.674,10710000,8980.53,0.000683832,32.1107,0.0219584,0.00501,3.426e-06,0.000101347,0.00204392,8000,4900,8100
296526848,182043055,266,2,f,4662370,0,434856000,0,0,0,0,0.0571141,0,0,0,0,0,0
296532785,182043055,1039,3,f,3844410,963.914,144789000,28718.4,0.000250731,29.7935,0.00747017,0.047094,1.1808e-05,0.000349298,0.00360097,13100,5100,6000
296530078,182043055,22,3,f,286122000,77350.7,36791700000,29336200,0.000270341,379.262,0.10253,3.505,0.000947547,0.0280299,0.0130791,7600,1100,8100
296530895,182043055,292,3,f,4989560,947.177,375636000,43177.3,0.000189832,45.5853,0.00865353,0.0611221,1.16029e-05,0.000343232,0.00283484,6300,6900,3800
296529728,182043055,1114,2,f,9161150,4147.81,1352020000,1582750,0.000452761,381.586,0.172767,0.112224,5.08107e-05,0.00150306,0.00751413,8100,1600,9200
296530256,182043055,115,3,f,899756,0,29020400,0,0,0,0,0.011022,0,0,0,0,0,0
296532026,182043055,725,3,f,5234940,0,347731000,0,0,0,0,0.0641281,0,0,0,0,0,0
296529271,182043055,974,2,f,32473000,693.386,4940960000,261867,2.13527e-05,377.665,0.00806415,0.397794,8.49397e-06,0.000251265,0.00394579,4800,2900,9100
296531384,182043055,480,3,f,7934210,0.000458399,735584000,0.0241483,5.7775e-11,52.6798,3.04357e-09,0.0971941,5.61539e-12,1.66112e-10,5.60417e-09,7400,5700,3100
296532167,182043055,791,3,f,4907760,0.000354863,633863000,0.01579,7.23064e-11,44.4961,3.21736e-09,0.0601201,4.34707e-12,1.28593e-10,4.33839e-09,9000,2900,1200
296533144,182043055,10728,3,f,15836400,0,2723530000,0,0,0,0,0.193996,0,0,0,0,0,0
296524567,182043055,424,1,f,9161150,0,853797000,0,0,0,0,0.112224,0,0,0,0,0,0
296530968,182043055,321,3,f,1963100,0,141583000,0,0,0,0,0.024048,0,0,0,0,0,0
296530979,182043055,324,3,f,8343190,3.76081,682169000,130.103,4.50764e-07,34.5945,1.55939e-05,0.102204,4.60699e-08,1.36282e-06,2.62559e-05,8500,6300,8400
296524341,182043055,305,1,f,4674390,0,443045000,0,0,0,0,0.0572612,0,0,0,0,0,0
296527984,182043055,629,2,f,48668600,199.317,4718670000,79329.4,4.0954e-06,398.006,0.00162999,0.596191,2.44164e-06,7.22275e-05,0.00227655,6700,3800,7200
296524480,182043055,379,1,f,4253390,1112.36,138655000,19947.9,0.000261524,17.9329,0.00468988,0.0521041,1.36264e-05,0.000403092,0.00638999,12700,7300,5600
296533327,182043055,672,3,t,498.712,25.7637,40450.7,6086.09,0.0516605,236.227,12.2036,6.10922e-06,3.15605e-07,9.33611e-06,0.000176129,6500,2600,8300
296528588,182043055,797,2,f,87439900,3471.43,6586460000,563325,3.97007e-05,162.275,0.00644242,1.07114,4.2525e-05,0.00125796,0.00549488,7800,4800,7500
296526994,182043055,324,2,f,4008000,3.76081,318715000,130.103,9.38324e-07,34.5945,3.24609e-05,0.049098,4.60699e-08,1.36282e-06,2.62559e-05,8500,6300,8400
296531456,182043055,525,3,f,15623000,1937.49,975914000,94685.8,0.000124015,48.8703,0.00606065,0.191382,2.37343e-05,0.000702097,0.00766414,8100,6200,4800
296524604,182043055,449,1,f,12433000,192.63,595497000,7521.81,1.54934e-05,39.048,0.000604988,0.152304,2.35971e-06,6.98041e-05,0.000934141,6100,3100,5500
296525524,182043055,989,1,f,13741700,0,585514000,0,0,0,0,0.168336,0,0,0,0,0,0
296527071,182043055,353,2,f,55621300,13927.7,7322550000,2442730,0.000250402,175.387,0.0439172,0.681361,0.000170614,0.00504702,0.0100052,4600,3300,9900
296533188,182043055,182305713,3,f,4662370,222.617,320350000,60149.4,4.77475e-05,270.192,0.012901,0.0571141,2.72706e-06,8.06706e-05,0.00182824,7600,2200,8800
296531058,182043055,356,3,f,1145140,0,62978100,0,0,0,0,0.014028,0,0,0,0,0,0
296532928,182043055,1100,3,f,130792000,2702.58,10665600000,118779,2.06632e-05,43.9502,0.000908152,1.6022,3.31066e-05,0.000979345,0.00607296,7700,2700,5100
296532010,182043055,720,3,f,18976700,28659.4,699798000,812171,0.00151024,28.3387,0.0427984,0.232464,0.000351077,0.0103854,0.0260735,12600,4700,4700
296526372,182043055,122,2,f,28383200,5793.77,727752000,128636,0.000204127,22.2024,0.0045321,0.347694,7.09737e-05,0.00209951,0.0133184,9900,7200,6600
296524297,182043055,279,1,f,899756,0,60894600,0,0,0,0,0.011022,0,0,0,0,0,0
296528256,182043055,693,2,f,18649500,397.976,1443600000,39021.9,2.13398e-05,98.0509,0.00209238,0.228456,4.8752e-06,0.000144216,0.00160467,6700,6700,6500
296531062,182043055,361,3,f,388471000,1329240,52687700000,515459000,0.00342172,387.785,1.32689,4.75876,0.0162832,0.481682,0.185316,6500,2000,8500
296527555,182043055,477,2,f,1661110000,166404,181719000000,12453600,0.000100176,74.8395,0.00749715,20.3486,0.00203845,0.0603006,0.0385657,5700,7100,7500
296527447,182043055,441,2,f,2372080,57.3819,215970000,10061.1,2.41905e-05,175.336,0.00424147,0.029058,7.02929e-07,2.07937e-05,0.000627367,8200,1400,7600
296526012,182043055,10722,1,f,154594000,49832.5,23638500000,1844280,0.000322343,37.0096,0.0119298,1.89378,0.000610448,0.018058,0.0353406,11600,1500,4300
296533099,182043055,10701,3,f,29610100,1.35996,2786810000,39.4544,4.59289e-08,29.0115,1.33246e-06,0.362724,1.66595e-08,4.92814e-07,1.50797e-05,9100,2200,7500
296524673,182043055,502,1,f,209777000,16764.4,23413900000,1169100,7.99153e-05,69.7372,0.00557307,2.56977,0.000205364,0.00607498,0.0240227,8500,2400,4200
296525356,182043055,904,1,f,70589900,47258.8,5129140000,3447610,0.000669483,72.9518,0.04884,0.864727,0.00057892,0.0171254,0.0289578,5100,7100,4600
296530017,182043055,182305689,2,f,120894000,95753.2,15743100000,30325900,0.000792039,316.709,0.250846,1.48096,0.00117298,0.0346985,0.0203412,7600,1900,9400
296524323,182043055,292,1,f,2535680,538.213,202817000,25879.7,0.000212256,48.0844,0.0102062,0.031062,6.59311e-06,0.000195035,0.00283484,6300,6900,3800
296529408,182043055,1057,2,f,86049400,15860.9,10019900000,2059960,0.000184324,129.876,0.0239393,1.05411,0.000194297,0.0057476,0.0296207,4600,4400,9800
296531891,182043055,676,3,f,7198050,0.868759,600409000,34.2107,1.20694e-07,39.3788,4.75277e-06,0.0881761,1.06423e-08,3.14816e-07,1.0621e-05,7200,6500,5800
296530135,182043055,64,3,f,12678400,1290.97,1589860000,44745.4,0.000101825,34.6602,0.00352927,0.15531,1.58144e-05,0.000467815,0.00357974,6300,3100,5000
296525606,182043055,1046,1,f,13251000,0,1702140000,0,0,0,0,0.162324,0,0,0,0,0,0
296527845,182043055,593,2,f,36971800,13661.2,2888830000,2965150,0.000369502,217.05,0.0802005,0.452904,0.000167349,0.00495045,0.0169744,8400,600,8100
296524158,182043055,175,1,f,11287800,939.515,1068830000,18007.1,8.32324e-05,19.1664,0.00159527,0.138276,1.15091e-05,0.000340456,0.00488999,2100,5000,4000
296526272,182043055,87,2,f,3844410,0,292198000,0,0,0,0,0.047094,0,0,0,0,0,0
296530141,182043055,68,3,f,35090500,3312.48,2860410000,103360,9.43983e-05,31.2032,0.00294553,0.429858,4.05779e-05,0.00120036,0.00294094,2100,2600,6000
296527061,182043055,345,2,f,118686000,19203.1,16206600000,4091010,0.000161797,213.04,0.0344692,1.4539,0.000235237,0.00695869,0.0125797,4300,2900,9600
296524523,182043055,385,1,f,252372000,12338.6,32232100000,432793,4.88904e-05,35.0764,0.0017149,3.09156,0.000151148,0.00447118,0.00766121,9800,800,3600
296525857,182043055,1106,1,f,16660300,923.929,1978190000,83503.3,5.5457e-05,90.3784,0.00501212,0.204088,1.13181e-05,0.000334808,0.00245433,5000,4400,1400
296528645,182043055,814,2,f,13741700,81.3278,1541860000,1887.05,5.91831e-06,23.203,0.000137322,0.168336,9.96266e-07,2.94711e-05,0.000410911,3300,4500,5800
296525948,182043055,10671,1,f,2208490,11513.7,49637300,353853,0.00521339,30.7331,0.160224,0.027054,0.000141043,0.00417228,0.0181113,7100,7300,5600
296529437,182043055,1080,2,f,824176000,116329,103878000000,6276840,0.000141146,53.9575,0.00761589,10.0962,0.00142503,0.0421547,0.0359055,9100,3100,7900
296530312,182043055,135,3,f,11696800,9.26328,392329000,193.64,7.91948e-07,20.9041,1.65549e-05,0.143286,1.13475e-07,3.35677e-06,0.000113249,12600,6600,7100
296532471,182043055,901,3,f,222240000,164553,3491250000,4312950,0.000740432,26.21,0.0194067,2.72244,0.00201578,0.0596299,0.0241263,12000,5100,7700
296524678,182043055,508,1,f,490776,0,36699800,0,0,0,0,0.00601201,0,0,0,0,0,0
296530788,182043055,247,3,f,653416000,140838,79770100000,29574900,0.000215542,209.991,0.0452619,8.00435,0.00172527,0.0510362,0.0271274,7500,2300,9400
296526875,182043055,276,2,f,194213000,68669,18992400000,4442440,0.000353575,64.6935,0.022874,2.37911,0.000841195,0.0248839,0.0237871,6100,7300,8600
296531571,182043055,589,3,f,141834000,26350.7,14548500000,1161970,0.000185785,44.0965,0.00819247,1.73747,0.000322796,0.00954882,0.024101,2800,6000,5300
296532243,182043055,835,3,f,300437000,4539.87,24686500000,401482,1.51109e-05,88.4348,0.00133633,3.68035,5.56133e-05,0.00164513,0.0134523,4900,7000,6600
296527525,182043055,468,2,f,817960,0,56023200,0,0,0,0,0.01002,0,0,0,0,0,0
296524701,182043055,534,1,f,6543680,0,382780000,0,0,0,0,0.0801601,0,0,0,0,0,0
296525927,182043055,1129,1,f,1387910000,185029,107048000000,11072400,0.000133314,59.8412,0.0079777,17.002,0.0022666,0.0670497,0.0404825,6700,6500,4200
296527425,182043055,432,2,f,81796,0,9043730,0,0,0,0,0.001002,0,0,0,0,0,0
296531310,182043055,448,3,f,27892400,1717.41,3810270000,478547,6.15725e-05,278.645,0.0171569,0.341682,2.10382e-05,0.000622344,0.0206571,3000,4400,3800
296532070,182043055,746,3,f,127275000,1407.8,16455000000,68485.1,1.10611e-05,48.6469,0.000538089,1.55911,1.72455e-05,0.00051015,0.00294104,2400,3700,5900
296524187,182043055,210,1,f,2208490,293.327,81288200,9662.73,0.000132818,32.9418,0.00437526,0.027054,3.59326e-06,0.000106294,0.000710523,7900,6300,4700
296528733,182043055,843,2,f,45315000,6974.9,3574120000,277837,0.00015392,39.8338,0.00613123,0.555109,8.54425e-05,0.00252752,0.0058833,9400,4200,8100
296528951,182043055,872,2,f,8097800,0,657245000,0,0,0,0,0.0991981,0,0,0,0,0,0
296529179,182043055,938,2,f,37135400,5435.3,964312000,102099,0.000146364,18.7845,0.00274938,0.454908,6.65824e-05,0.00196961,0.0221007,11700,7600,6800
296531318,182043055,451,3,f,19549200,0,2040750000,0,0,0,0,0.239478,0,0,0,0,0,0
296524451,182043055,359,1,f,36808200,0,4138890000,0,0,0,0,0.4509,0,0,0,0,0,0
296524175,182043055,197,1,f,327184,21.5289,14489800,910.618,6.58006e-05,42.2975,0.0027832,0.004008,2.63729e-07,7.80152e-06,0.000260248,8200,5300,5600
296526665,182043055,217,2,f,14723300,334.869,815560000,9981.6,2.27442e-05,29.8075,0.000677946,0.18036,4.10214e-06,0.000121348,0.00271301,11100,4100,6500
296530837,182043055,268,3,f,11696800,0,1152070000,0,0,0,0,0.143286,0,0,0,0,0,0
296527359,182043055,408,2,f,10797100,3240.36,696609000,99624,0.000300115,30.7447,0.00922695,0.132264,3.96944e-05,0.00117422,0.00758775,7100,7400,8700
296531526,182043055,564,3,f,56521000,432.099,4636760000,18355,7.64492e-06,42.4786,0.000324746,0.692383,5.29321e-06,0.000156581,0.00102232,4300,5200,5600
296528228,182043055,677,2,f,73452800,25392.9,8589680000,2408720,0.000345704,94.858,0.0327928,0.899797,0.000311063,0.00920173,0.0252294,4700,4200,9900
296529960,182043055,10720,2,f,115251000,4965.25,16521500000,182406,4.30823e-05,36.7364,0.00158269,1.41182,6.08244e-05,0.00179928,0.0173649,11300,1500,7000
296532813,182043055,1050,3,f,27156300,0,2818740000,0,0,0,0,0.332664,0,0,0,0,0,0
296530003,182043055,10734,2,f,36153800,1850.22,4947170000,80630.7,5.11763e-05,43.579,0.00223021,0.442884,2.26652e-05,0.000670472,0.00255906,12800,4700,6600
296530961,182043055,319,3,f,86131200,20.5988,8762940000,422.194,2.39156e-07,20.4961,4.90176e-06,1.05511,2.52335e-07,7.46448e-06,0.000171625,7700,5700,8600
296531341,182043055,460,3,f,6298290,0,453950000,0,0,0,0,0.0771541,0,0,0,0,0,0
296525611,182043055,1048,1,f,120894000,98.2548,4203150000,2298.12,8.12732e-07,23.3894,1.90093e-05,1.48096,1.20362e-06,3.5605e-05,0.00115566,12200,7100,5000
296525046,182043055,698,1,f,1618660000,225659,156326000000,12404700,0.000139411,54.971,0.00766355,19.8286,0.00276432,0.0817729,0.0313076,2200,4300,3800
296530139,182043055,67,3,f,3762620,0,193848000,0,0,0,0,0.046092,0,0,0,0,0,0
296523984,182043055,59,1,f,6707270,0,629994000,0,0,0,0,0.0821641,0,0,0,0,0,0
296525293,182043055,868,1,f,2208490,158.563,127285000,17170.5,7.17969e-05,108.288,0.00777476,0.027054,1.94239e-06,5.74591e-05,0.000558706,10500,3800,4100
296527964,182043055,621,2,f,20203600,0,1052600000,0,0,0,0,0.247494,0,0,0,0,0,0
296528593,182043055,798,2,f,15459400,13231.2,298365000,549097,0.000855867,41.5,0.0355185,0.189378,0.000162083,0.00479466,0.0335568,10700,6700,7800
296527689,182043055,534,2,f,6870860,0,394610000,0,0,0,0,0.0841681,0,0,0,0,0,0
296528252,182043055,691,2,f,12923800,5514.31,811807000,166647,0.00042668,30.2208,0.0128946,0.158316,6.75503e-05,0.00199825,0.0114645,12500,5000,6300
296524938,182043055,637,1,f,176270000,13.0222,14021100000,558.051,7.38761e-08,42.8539,3.16588e-06,2.15931,1.59522e-07,4.7189e-06,5.98391e-05,7600,4000,3500
296525584,182043055,1033,1,f,71567100,57166,8364620000,2737910,0.000798775,47.894,0.0382565,0.876697,0.000700284,0.0207155,0.0355465,12500,5000,3300
296529107,182043055,917,2,f,3680820,274.279,208247000,7277.19,7.45157e-05,26.5321,0.00197706,0.04509,3.35992e-06,9.93916e-05,0.00173943,12600,5000,6400
296530171,182043055,84,3,f,21839500,0,2163160000,0,0,0,0,0.267534,0,0,0,0,0,0
296529752,182043055,1121,2,f,70589600,21312.8,3898120000,698076,0.000301925,32.7539,0.00988923,0.864722,0.000261081,0.0077232,0.00947915,7300,5000,10500
296524280,182043055,268,1,f,6216500,0,617541000,0,0,0,0,0.0761521,0,0,0,0,0,0
296529350,182043055,1018,2,f,104699000,23335.7,11058100000,1789630,0.000222884,76.6907,0.0170931,1.28256,0.000285862,0.00845625,0.0243376,7200,4000,10700
296531461,182043055,528,3,f,3483830000,587397,431484000000,27294200,0.000168606,46.4664,0.00783454,42.677,0.00719561,0.212857,0.0452935,12300,5000,3100
296532805,182043055,1048,3,f,243098000,98.274,8465500000,2298.49,4.04257e-07,23.3886,9.45502e-06,2.97795,1.20386e-06,3.5612e-05,0.00115566,12200,7100,5000
296524749,182043055,573,1,f,4171600,0.0539331,623273000,2.50628,1.29286e-08,46.4702,6.00797e-07,0.0511021,6.6068e-10,1.9544e-08,1.1288e-07,9400,1900,2100
296525009,182043055,677,1,f,72366700,24797,8327180000,1569260,0.000342658,63.2841,0.0216848,0.886492,0.000303763,0.0089858,0.024306,5000,4300,1300
296523919,182043055,6,1,f,138814000,2143.25,5343200000,63914.2,1.54397e-05,29.8211,0.000460429,1.70047,2.62549e-05,0.00077666,0.00804418,5700,4300,4100
296527608,182043055,498,2,f,12923800,0,1507960000,0,0,0,0,0.158316,0,0,0,0,0,0
296529276,182043055,976,2,f,48832200,447.56,5968480000,43815,9.16526e-06,97.8974,0.000897255,0.598195,5.48261e-06,0.000162184,0.00308805,10700,2800,6100
296524015,182043055,82,1,f,7607030,225.624,385171000,5650.93,2.96599e-05,25.0458,0.000742856,0.0931861,2.76389e-06,8.17603e-05,0.00186024,10100,4000,3600
296531253,182043055,427,3,f,94310800,696.552,7940010000,28645.1,7.38571e-06,41.1241,0.000303731,1.15531,8.53276e-06,0.000252412,0.00107877,6800,4500,10500
296533262,182043055,1047,2,t,1003670,106493,228806000,48072300,0.106104,451.411,47.8965,0.012295,0.00130455,0.0385905,0.115431,6700,1700,8900
296531494,182043055,544,3,f,37626200,0,4289430000,0,0,0,0,0.46092,0,0,0,0,0,0
296532269,182043055,844,3,f,186004000,16550.7,19097800000,3793380,8.89804e-05,229.197,0.0203941,2.27855,0.000202746,0.00599756,0.00994561,5100,2000,7000
296525139,182043055,767,1,f,127929000,4.27502,18046500000,175.069,3.34171e-08,40.9516,1.36849e-06,1.56713,5.2369e-08,1.54916e-06,2.81377e-05,6000,1000,4900
296533338,182043055,945,3,t,33.0373,1.95216,5583.53,1212.06,0.0590896,620.881,36.6876,4.04707e-07,2.3914e-08,7.07413e-07,2.38662e-05,6100,2400,8300
296531333,182043055,456,3,f,163592,0,16369400,0,0,0,0,0.002004,0,0,0,0,0,0
296531813,182043055,645,3,f,1368170000,117103,196872000000,4804770,8.55905e-05,41.0304,0.00351181,16.7601,0.00143451,0.042435,0.0353406,11600,1500,4300
296532041,182043055,733,3,f,106417000,499.401,9080860000,196376,4.69289e-06,393.222,0.00184535,1.3036,6.11766e-06,0.00018097,0.00320452,6600,3800,7200
296525526,182043055,990,1,f,12269400,2.92559,1643100000,298.271,2.38446e-07,101.952,2.43101e-05,0.1503,3.58385e-08,1.06016e-06,1.1372e-05,7700,3200,1000
296527979,182043055,628,2,f,5153150,513.28,600195000,42962.7,9.96052e-05,83.7022,0.00833718,0.0631261,6.28769e-06,0.000186,0.00369243,8400,3000,7400
296525111,182043055,744,1,f,13578100,0.0374328,417948000,1.26915,2.75684e-09,33.9048,9.34701e-08,0.166332,4.58552e-10,1.35647e-08,4.35597e-07,11900,3500,5200
296528191,182043055,658,2,f,68381500,81353.4,1843380000,2509550,0.0011897,30.8476,0.0366993,0.837673,0.000996579,0.0294804,0.0542428,9800,4600,8000
296532037,182043055,731,3,f,83759100,253.363,9693010000,11978.9,3.0249e-06,47.2795,0.000143016,1.02605,3.1037e-06,9.18123e-05,0.000530928,2900,4300,5500
296530971,182043055,322,3,f,2516250000,4881550,348579000000,1661520000,0.00194001,340.367,0.660314,30.8241,0.0597989,1.76895,0.203696,6600,1700,8700
296530585,182043055,180,3,f,40980600,768.491,5150800000,99566.9,1.87526e-05,129.561,0.00242961,0.502012,9.41402e-06,0.000278481,0.00364115,4700,4400,9700
296525957,182043055,10678,1,f,70170800,10273.5,8622880000,351683,0.000146408,34.2319,0.00501181,0.859592,0.000125851,0.00372287,0.0267556,11500,4100,2100
296524806,182043055,602,1,f,981552,0.926276,71209400,39.4599,9.43686e-07,42.6006,4.02015e-05,0.012024,1.13469e-08,3.35659e-07,6.86806e-06,5400,4300,4700
296525887,182043055,1116,1,f,5071350,0,108215000,0,0,0,0,0.0621241,0,0,0,0,0,0
296528947,182043055,870,2,f,103308000,0.120054,11121300000,3.9151,1.1621e-09,32.6111,3.78973e-08,1.26553,1.47066e-09,4.35046e-08,1.46773e-06,8900,6100,8500
296531868,182043055,668,3,f,23802600,2.67545,2165560000,110.099,1.12401e-07,41.1518,4.62551e-06,0.291582,3.27742e-08,9.69512e-07,2.33947e-05,7200,6400,5800
296525422,182043055,938,1,f,37053600,4597.99,957143000,98100.8,0.00012409,21.3356,0.00264754,0.453906,5.63253e-05,0.00166619,0.0167176,11700,7600,4600
296526220,182043055,63,2,f,2044900,0,215514000,0,0,0,0,0.02505,0,0,0,0,0,0
296530536,182043055,163,3,f,31232800,785.679,3403660000,148509,2.51556e-05,189.019,0.00475489,0.382602,9.62457e-06,0.00028471,0.00365569,6500,5100,1500
296529897,182043055,10696,2,f,8588580,14097.6,502908000,835402,0.00164144,59.2583,0.0972689,0.10521,0.000172696,0.00510862,0.010706,9600,2100,7400
296526361,182043055,119,2,f,45560400,3553.11,5271920000,367883,7.79867e-05,103.539,0.00807463,0.558115,4.35255e-05,0.00128755,0.0115909,4600,4900,9700
296531647,182043055,625,3,f,116232000,106172,18972000000,43632300,0.000913451,410.957,0.375389,1.42384,0.00130061,0.0384741,0.0551109,6100,2000,8600
296528971,182043055,878,2,f,14805100,13066.7,1482630000,2596470,0.000882581,198.71,0.175377,0.181362,0.000160067,0.00473503,0.0125797,4300,2900,9600
296530357,182043055,155,3,f,77460800,466.379,8443790000,26513.8,6.02084e-06,56.8502,0.000342286,0.948895,5.71315e-06,0.000169004,0.00195134,6500,2900,6700
296527469,182043055,448,2,f,13414500,4.43942,1810050000,239.313,3.30941e-07,53.9062,1.78398e-05,0.164328,5.43829e-08,1.60873e-06,5.42743e-05,2600,4400,7700
296532816,182043055,1052,3,f,37462600,0,1610190000,0,0,0,0,0.458916,0,0,0,0,0,0
296533164,182043055,10737,3,f,55048700,4349.04,6157070000,256515,7.90036e-05,58.982,0.00465979,0.674347,5.32758e-05,0.00157598,0.00453326,12000,4600,4500
296528988,182043055,882,2,f,10878900,1144.07,648098000,159381,0.000105164,139.311,0.0146505,0.133266,1.40148e-05,0.00041458,0.00354093,5200,2300,7000
296531077,182043055,379,3,f,18976700,6223.96,602267000,125153,0.000327979,20.1083,0.0065951,0.232464,7.62435e-05,0.0022554,0.0203135,12700,7300,5800
296527454,182043055,443,2,f,41716000,1540.63,1931330000,83179.6,3.69314e-05,53.9907,0.00199395,0.511021,1.88727e-05,0.000558284,0.00602427,7800,2200,5800
296525341,182043055,898,1,f,25602100,66.5759,2242910000,2418.85,2.6004e-06,36.3322,9.44784e-05,0.313626,8.15555e-07,2.41254e-05,0.000383207,11000,5100,5600
296524559,182043055,416,1,f,6625480,18.9786,552913000,1158.51,2.86448e-06,61.0428,0.000174856,0.0811621,2.32487e-07,6.87734e-06,0.000161927,7100,7200,2900
296528302,182043055,706,2,f,3190040,513.387,392472000,12834.7,0.000160934,25,0.00402335,0.039078,6.28899e-06,0.000186038,0.00298982,8000,2600,6000
296527647,182043055,515,2,f,8752170,0,755753000,0,0,0,0,0.107214,0,0,0,0,0,0
296524967,182043055,656,1,f,83595500,46663.1,7802600000,2538040,0.000558201,54.3907,0.0303609,1.02405,0.000571623,0.0169095,0.0188254,3800,1200,4600
296526803,182043055,252,2,f,28628600,20644.6,4191660000,8520780,0.000721119,412.736,0.297632,0.3507,0.000252897,0.00748108,0.0271274,7500,2300,9400
296527417,182043055,429,2,f,32636600,7691.84,1267390000,235479,0.000235681,30.6141,0.00721518,0.399798,9.4225e-05,0.00278732,0.0112427,12900,5200,7700
296529342,182043055,1014,2,f,21921300,1775.52,1391330000,74610.8,8.09949e-05,42.022,0.00340357,0.268536,2.17501e-05,0.000643402,0.00712101,7700,3500,8400
296529686,182043055,1104,2,f,3844410,0,401386000,0,0,0,0,0.047094,0,0,0,0,0,0
296526016,182043055,10725,1,f,57581100,345.832,8392380000,24858.8,6.006e-06,71.8811,0.000431718,0.705368,4.23644e-06,0.000125321,0.00112524,12700,1900,4400
296532881,182043055,1081,3,f,5480330,0,413562000,0,0,0,0,0.0671341,0,0,0,0,0,0
296529353,182043055,1020,2,f,45396800,2447.91,3719210000,799197,5.39226e-05,326.481,0.0176047,0.556111,2.99869e-05,0.00088706,0.00903983,6600,3700,7200
296526191,182043055,52,2,f,53003800,0,4216910000,0,0,0,0,0.649297,0,0,0,0,0,0
296525977,182043055,10693,1,f,8016010,4506.21,492737000,184776,0.000562152,41.0047,0.0230509,0.0981961,5.52011e-05,0.00163293,0.00681162,9400,4700,3200
296532580,182043055,940,3,f,80487300,1194.61,3674960000,173145,1.48422e-05,144.939,0.00215121,0.985969,1.4634e-05,0.000432896,0.00432847,5200,2400,7000
296524307,182043055,286,1,f,4008000,245.451,250673000,5052.2,6.12402e-05,20.5833,0.00126053,0.049098,3.00678e-06,8.89452e-05,0.0026321,5900,7100,5600
296524908,182043055,620,1,f,10551700,0,1286050000,0,0,0,0,0.129258,0,0,0,0,0,0
296531491,182043055,543,3,f,71162500,1270.73,5415520000,57695.7,1.78568e-05,45.4035,0.00081076,0.871741,1.55665e-05,0.000460481,0.00249412,10300,3100,2700
296525213,182043055,856,1,f,455686000,5350.29,39047200000,381929,1.17412e-05,71.3848,0.000838142,5.58215,6.55411e-05,0.00193881,0.0105042,7400,3300,3100
296526599,182043055,191,2,f,29283000,0,2882680000,0,0,0,0,0.358716,0,0,0,0,0,0
296529310,182043055,996,2,f,19876400,13633.4,1848410000,1409890,0.000685908,103.415,0.0709329,0.243486,0.000167009,0.00494039,0.0310004,4600,4500,9800
296531848,182043055,659,3,f,654368,54.5652,38437100,1505.9,8.33861e-05,27.5981,0.0023013,0.00801601,6.68424e-07,1.9773e-05,0.000291836,12600,5100,6300
296526216,182043055,62,2,f,68545000,2689.65,1550090000,61331.4,3.92391e-05,22.8028,0.000894761,0.839677,3.29482e-05,0.000974659,0.00776213,12200,6400,5700
296526297,182043055,95,2,f,196965000,38178.1,22218200000,2825040,0.000193832,73.9964,0.0143429,2.41282,0.000467681,0.0138347,0.0310004,4600,4500,9800
296532667,182043055,971,3,f,59646700,2.91304,3321770000,515.562,4.88383e-08,176.984,8.6436e-06,0.730672,3.56848e-08,1.05561e-06,3.56135e-05,8100,1400,7500
296526683,182043055,224,2,f,12187600,924.137,943520000,80452,7.5826e-05,87.0563,0.00660113,0.149298,1.13207e-05,0.000334884,0.00587533,7900,7000,8600
296524048,182043055,110,1,f,1472330,0,95637400,0,0,0,0,0.018036,0,0,0,0,0,0
296525471,182043055,962,1,f,133246000,2420.55,17365600000,150094,1.81661e-05,62.0081,0.00112644,1.63226,2.96517e-05,0.000877145,0.00456739,6600,700,5400
296531005,182043055,331,3,f,54476100,10265.2,2913310000,451050,0.000188436,43.9395,0.00827977,0.667333,0.000125749,0.00371986,0.00766414,8100,6200,4800
296525884,182043055,1114,1,f,9120740,0.470239,1418550000,47.4218,5.15571e-08,100.846,5.19934e-06,0.111729,5.76042e-09,1.70402e-07,2.06185e-06,8000,1700,1900
296526655,182043055,212,2,f,165064000,43554.8,17249600000,1875740,0.000263866,43.0663,0.0113637,2.02204,0.000533546,0.0157831,0.0253154,2400,6000,6200
296523942,182043055,23,1,f,25602100,14480.4,2232610000,1017700,0.000565592,70.2813,0.0397505,0.313626,0.000177385,0.00524731,0.0264394,5800,6900,4200
296531460,182043055,527,3,f,25847500,17475.9,2183670000,2621610,0.000676113,150.013,0.101426,0.316632,0.000214079,0.0063328,0.0110958,7600,2100,10200
296528257,182043055,694,2,f,18322300,0,2223800000,0,0,0,0,0.224448,0,0,0,0,0,0
296531009,182043055,332,3,f,163592,0,18134600,0,0,0,0,0.002004,0,0,0,0,0,0
296524617,182043055,458,1,f,59629300,41094.5,4714610000,1972210,0.000689167,47.9921,0.0330746,0.730459,0.000503408,0.0148916,0.0228966,5200,7000,2900
296527745,182043055,564,2,f,31900400,233.14,2538740000,11098.7,7.30835e-06,47.6055,0.000347918,0.39078,2.85596e-06,8.44838e-05,0.000585245,4300,5200,5700
