id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282361197,120438416,612,2,f,30918900,245.109,709251000,12212.5,7.92747e-06,49.8248,0.000394985,0.378756,3.00258e-06,3.83731e-05,0.00156887,10100,4400,7800
282363276,120438416,668,3,f,23802600,0.000712069,1082810000,0.00778529,2.99156e-11,10.9333,3.27077e-10,0.291582,8.72285e-12,1.11478e-10,8.70543e-09,7300,6400,5800
282363727,120438416,1069,3,f,4335190,16.4818,50781300,460.22,3.80186e-06,27.9229,0.000106159,0.0531061,2.01902e-07,2.58031e-06,0.00013597,10900,7300,6400
282361898,120438416,10678,2,f,71045900,188625,4589390000,67837900,0.00265497,359.645,0.954847,0.870312,0.00231065,0.0295302,0.73512,11400,4300,8600
282362917,120438416,470,3,f,16686400,0,706112000,0,0,0,0,0.204408,0,0,0,0,0,0
282363501,120438416,796,3,f,2044900,0,110522000,0,0,0,0,0.02505,0,0,0,0,0,0
282363678,120438416,1006,3,f,42615700,95.0544,1539930000,4422.3,2.2305e-06,46.5239,0.000103772,0.522043,1.16442e-06,1.48813e-05,0.000175669,6400,1300,2200
282358629,120438416,143,1,f,3108250,6.63032e-05,66425000,0.00214553,2.13314e-11,32.3594,6.90269e-10,0.038076,8.12214e-13,1.03801e-11,5.2817e-10,11800,6800,4200
282361092,120438416,591,2,f,3271840,316.476,112367000,8725.92,9.67273e-05,27.5721,0.00266698,0.04008,3.87683e-06,4.9546e-05,0.00365768,9300,4500,5700
282361276,120438416,665,2,f,71162500,2703.45,2552260000,136761,3.79898e-05,50.5877,0.00192182,0.871741,3.31173e-05,0.00042324,0.00592728,4600,6300,8800
282362019,120438416,26,3,f,190339000,1917.24,9131370000,179521,1.00727e-05,93.6355,0.000943165,2.33166,2.34861e-05,0.000300154,0.00435621,8400,3200,5100
282362189,120438416,136,3,f,223712000,647.527,6267570000,31472.2,2.89447e-06,48.6037,0.000140682,2.74047,7.93221e-06,0.000101374,0.0045751,11800,6400,4200
282362769,120438416,390,3,f,2290290,2311.52,42950200,111318,0.00100927,48.1579,0.0486044,0.028056,2.83162e-05,0.000361881,0.00778183,6000,6800,4200
282361067,120438416,574,2,f,27401700,4109.56,616337000,252282,0.000149975,61.3891,0.00920682,0.33567,5.03421e-05,0.000643373,0.00444298,9300,6100,6000
282360789,120438416,324,2,f,4008000,0,181710000,0,0,0,0,0.049098,0,0,0,0,0,0
282358647,120438416,157,1,f,26665500,1914.46,878854000,93870.2,7.17955e-05,49.0321,0.00352029,0.326652,2.34522e-05,0.000299719,0.00778183,6000,6800,4200
282359687,120438416,772,1,f,23557200,0,1690320000,0,0,0,0,0.288576,0,0,0,0,0,0
282360847,120438416,363,2,f,18240500,0,1160720000,0,0,0,0,0.223446,0,0,0,0,0,0
282359646,120438416,741,1,f,6461880,0,304700000,0,0,0,0,0.0791581,0,0,0,0,0,0
282363720,120438416,1060,3,f,7279840,240.651,149580000,9019.29,3.30571e-05,37.4788,0.00123894,0.0891781,2.94797e-06,3.76751e-05,0.00154133,9100,4500,5400
282360370,120438416,1,2,f,1226940,0.787727,20028900,25.1741,6.42026e-07,31.9579,2.05178e-05,0.01503,9.64966e-09,1.23323e-07,9.16744e-06,7600,6400,6800
282359438,120438416,582,1,f,11206100,0,736523000,0,0,0,0,0.137274,0,0,0,0,0,0
282361275,120438416,664,2,f,27810600,3.63543,1294590000,249.586,1.30721e-07,68.6539,8.97449e-06,0.34068,4.4534e-08,5.69146e-07,4.44451e-05,10300,2900,8800
282359488,120438416,620,1,f,10551700,0,652099000,0,0,0,0,0.129258,0,0,0,0,0,0
282360859,120438416,371,2,f,817960,0,36770600,0,0,0,0,0.01002,0,0,0,0,0,0
282361997,120438416,9,3,f,78524200,0,4857460000,0,0,0,0,0.961921,0,0,0,0,0,0
282361806,120438416,1083,2,f,44333400,3216.81,1582660000,195528,7.25594e-05,60.7834,0.0044104,0.543085,3.94059e-05,0.000503608,0.00911596,8400,5700,6000
282362894,120438416,451,3,f,19549200,0,1131640000,0,0,0,0,0.239478,0,0,0,0,0,0
282361920,120438416,10695,2,f,12105800,0,640594000,0,0,0,0,0.148296,0,0,0,0,0,0
282362899,120438416,455,3,f,1881310,0,105333000,0,0,0,0,0.023046,0,0,0,0,0,0
282362926,120438416,479,3,f,27483500,0,1722520000,0,0,0,0,0.336672,0,0,0,0,0,0
282358731,120438416,223,1,f,10388100,27.0033,238330000,1088.93,2.59945e-06,40.3258,0.000104825,0.127254,3.3079e-07,4.22751e-06,0.000184577,7000,7200,5200
282361080,120438416,582,2,f,12105800,0,752437000,0,0,0,0,0.148296,0,0,0,0,0,0
282363607,120438416,922,3,f,115496000,778.464,5661080000,31001.7,6.74018e-06,39.8241,0.000268422,1.41483,9.53618e-06,0.000121873,0.000820661,9300,3800,900
282358562,120438416,93,1,f,12678400,18.8641,359541000,132.176,1.48789e-06,7.00676,1.04253e-05,0.15531,2.31085e-07,2.95327e-06,0.000226888,9900,6300,3800
282358599,120438416,121,1,f,654368,0,29784300,0,0,0,0,0.00801601,0,0,0,0,0,0
282360437,120438416,60,2,f,5398540,0,233121000,0,0,0,0,0.0661321,0,0,0,0,0,0
282360213,120438416,1089,1,f,1647290000,26594.7,96227600000,1732750,1.61445e-05,65.154,0.00105188,20.1793,0.000325785,0.00416354,0.0136638,9500,2400,3800
282361436,120438416,829,2,f,8506780,2800.03,395830000,189845,0.000329153,67.8012,0.0223169,0.104208,3.43004e-05,0.00043836,0.00480081,8600,2400,7200
282363428,120438416,711,3,f,15132300,3024.41,514200000,458730,0.000199865,151.676,0.0303147,0.18537,3.7049e-05,0.000473487,0.0121558,12800,5100,6600
282360994,120438416,514,2,f,3190040,65.7261,86506700,1936.23,2.06035e-05,29.4591,0.00060696,0.039078,8.05145e-07,1.02898e-05,0.000543702,12900,4800,7000
282358983,120438416,414,1,f,3190040,0,157165000,0,0,0,0,0.039078,0,0,0,0,0,0
282360830,120438416,350,2,f,1308740,0,41120600,0,0,0,0,0.016032,0,0,0,0,0,0
282360946,120438416,465,2,f,51695100,292.048,2460040000,15754.1,5.64943e-06,53.9437,0.000304751,0.633265,3.57758e-06,4.57216e-05,0.00163035,5200,7100,8300
282359469,120438416,605,1,f,19140300,1384.73,772893000,81228.6,7.23463e-05,58.6604,0.00424386,0.234468,1.69629e-05,0.000216786,0.00247713,3100,6300,5100
282361223,120438416,630,2,f,21512300,0,1383760000,0,0,0,0,0.263526,0,0,0,0,0,0
282362723,120438416,370,3,f,1307920000,26827.8,36292100000,3543910,2.05118e-05,132.099,0.00270958,16.022,0.00032864,0.00420003,0.0235237,11500,4500,7600
282359358,120438416,531,1,f,4171600,0,165995000,0,0,0,0,0.0511021,0,0,0,0,0,0
282359630,120438416,727,1,f,8588580,0,441153000,0,0,0,0,0.10521,0,0,0,0,0,0
282360337,120438416,10720,1,f,111243000,208.672,8610910000,25117.2,1.87583e-06,120.367,0.000225788,1.36272,2.55623e-06,3.26687e-05,0.000977121,11200,1700,4200
282361788,120438416,1065,2,f,1568250000,228637,44570300000,49482000,0.000145791,216.421,0.0315524,19.211,0.0028008,0.0357944,0.304464,11300,4900,8400
282358819,120438416,295,1,f,56521000,0,3757870000,0,0,0,0,0.692383,0,0,0,0,0,0
282359367,120438416,536,1,f,50549900,0,3150360000,0,0,0,0,0.619237,0,0,0,0,0,0
282360454,120438416,72,2,f,1390530,0,94012900,0,0,0,0,0.017034,0,0,0,0,0,0
282359549,120438416,671,1,f,6789070,95.9996,217892000,3871.77,1.41403e-05,40.3311,0.000570294,0.0831661,1.17599e-06,1.50292e-05,0.000268047,8200,300,4900
282363881,120438416,1064,3,t,534752,398958,386728000,373025000,0.746061,934.998,697.566,0.00655071,0.00488723,0.062459,0.842077,11400,4300,8700
282358906,120438416,358,1,f,3108250,0,109879000,0,0,0,0,0.038076,0,0,0,0,0,0
282363469,120438416,757,3,f,4171600,0,130491000,0,0,0,0,0.0511021,0,0,0,0,0,0
282363691,120438416,1022,3,f,147805000,0,5575940000,0,0,0,0,1.81062,0,0,0,0,0,0
282360017,120438416,933,1,f,150014000,41834.3,2711540000,2454380,0.00027887,58.6691,0.0163611,1.83767,0.000512471,0.00654939,0.0118055,9300,6000,4600
282360942,120438416,460,2,f,2944660,697.807,119184000,74206.2,0.000236974,106.342,0.0252003,0.036072,8.54814e-06,0.000109245,0.0082756,10900,4200,6600
282360575,120438416,165,2,f,25275000,6472.19,1147720000,341223,0.000256071,52.7214,0.0135004,0.309618,7.92843e-05,0.00101326,0.00976905,8500,5700,6100
282360958,120438416,479,2,f,13823500,0,856794000,0,0,0,0,0.169338,0,0,0,0,0,0
282361654,120438416,977,2,f,18731300,0,1020860000,0,0,0,0,0.229458,0,0,0,0,0,0
282363661,120438416,984,3,f,209152000,1111.55,17068100000,200879,5.31457e-06,180.719,0.000960445,2.56212,1.36165e-05,0.00017402,0.00264109,11500,3400,5300
282358672,120438416,180,1,f,20612600,54.2729,1228200000,5463.98,2.633e-06,100.676,0.00026508,0.252504,6.64843e-07,8.49671e-06,0.00049754,4700,4500,1700
282360330,120438416,10708,1,f,21021600,0,1461430000,0,0,0,0,0.257514,0,0,0,0,0,0
282361564,120438416,916,2,f,33863500,5305.49,1298090000,297140,0.000156673,56.0061,0.00877462,0.414828,6.49922e-05,0.000830603,0.00471962,9400,2700,7600
282363326,120438416,696,3,f,2126700,15.515,72038400,1014.15,7.29537e-06,65.3653,0.000476864,0.026052,1.90059e-07,2.42896e-06,0.000134322,9000,2400,10300
282360894,120438416,403,2,f,61019800,820.029,2852240000,41329.3,1.34387e-05,50.3998,0.000677309,0.747493,1.00453e-05,0.00012838,0.00147979,7500,5500,8100
282358543,120438416,77,1,f,1554120,0,50027400,0,0,0,0,0.019038,0,0,0,0,0,0
282360382,120438416,10,2,f,140362000,824.34,7954160000,55825.2,5.87296e-06,67.721,0.000397723,1.71943,1.00982e-05,0.000129055,0.00192698,9800,1900,7200
282358695,120438416,196,1,f,5971110,0,169782000,0,0,0,0,0.0731461,0,0,0,0,0,0
282362001,120438416,12,3,f,2535680,0.227294,121530000,9.30958,8.96384e-08,40.9583,3.67144e-06,0.031062,2.78435e-09,3.55841e-08,2.77879e-06,8200,5400,5700
282360358,120438416,182305689,1,f,121058000,14.8934,7551250000,847.683,1.23027e-07,56.9167,7.00229e-06,1.48296,1.82444e-07,2.33164e-06,6.43356e-05,7500,1600,1700
282360989,120438416,511,2,f,11533200,0,526188000,0,0,0,0,0.141282,0,0,0,0,0,0
282360227,120438416,1098,1,f,20203600,0,624248000,0,0,0,0,0.247494,0,0,0,0,0,0
282360219,120438416,1092,1,f,20040000,114.517,551053000,8473.38,5.7144e-06,73.9926,0.000422823,0.24549,1.40283e-06,1.79282e-05,0.000936399,6900,5200,4700
282361055,120438416,564,2,f,31900400,0,1396720000,0,0,0,0,0.39078,0,0,0,0,0,0
282362902,120438416,458,3,f,117868000,8310.91,4947670000,448959,7.05103e-05,54.0204,0.003809,1.44388,0.000101809,0.00130112,0.00774337,5300,7000,8400
282361974,120438416,182305697,2,f,33372800,9.33499,2223850000,508.376,2.79719e-07,54.4591,1.52332e-05,0.408816,1.14354e-07,1.46144e-06,9.6819e-05,3900,2200,8700
282362011,120438416,20,3,f,5153150,0,256348000,0,0,0,0,0.0631261,0,0,0,0,0,0
282363199,120438416,630,3,f,42370300,0,2719840000,0,0,0,0,0.519037,0,0,0,0,0,0
282363456,120438416,741,3,f,12842000,0,632542000,0,0,0,0,0.157314,0,0,0,0,0,0
282363722,120438416,1062,3,f,25765700,0,903468000,0,0,0,0,0.31563,0,0,0,0,0,0
282363564,120438416,872,3,f,11533200,77.8753,438519000,2147.19,6.75225e-06,27.5721,0.000186174,0.141282,9.53973e-07,1.21918e-05,0.000952068,9400,4400,5700
282358793,120438416,271,1,f,3680820,0,168834000,0,0,0,0,0.04509,0,0,0,0,0,0
282359339,120438416,526,1,f,34517900,752.85,1355710000,48431.6,2.18104e-05,64.331,0.00140309,0.422844,9.22241e-06,0.000117863,0.00112146,9900,4000,3100
282359204,120438416,485,1,f,976562000,0,55194400000,0,0,0,0,11.9629,0,0,0,0,0,0
282358736,120438416,226,1,f,43515500,18717.3,2091170000,1119520,0.00043013,59.8119,0.0257269,0.533065,0.000229287,0.00293029,0.0261832,5600,7000,4400
282361280,120438416,667,2,f,3435430,0,161081000,0,0,0,0,0.042084,0,0,0,0,0,0
282363191,120438416,625,3,f,116232000,0,9068880000,0,0,0,0,1.42384,0,0,0,0,0,0
282363858,120438416,10680,2,t,336322,257968,244066000,236047000,0.767027,915.027,701.85,0.00411994,0.00316011,0.0403862,0.842077,11400,4300,8700
282361062,120438416,569,2,f,81796,0,3567340,0,0,0,0,0.001002,0,0,0,0,0,0
282362981,120438416,513,3,f,2453880,0,155527000,0,0,0,0,0.03006,0,0,0,0,0,0
282361565,120438416,917,2,f,3680820,0.692937,149910000,46.5867,1.88256e-07,67.2308,1.26566e-05,0.04509,8.48848e-09,1.08483e-07,4.80064e-06,12500,5000,6500
282359406,120438416,564,1,f,24620600,0,1118390000,0,0,0,0,0.301602,0,0,0,0,0,0
282359694,120438416,777,1,f,5153150,0,225192000,0,0,0,0,0.0631261,0,0,0,0,0,0
282359761,120438416,818,1,f,86949100,0,3021230000,0,0,0,0,1.06513,0,0,0,0,0,0
282360107,120438416,1010,1,f,7852420,0.000175615,513682000,0.00466111,2.23644e-11,26.5417,5.93589e-10,0.0961921,2.15128e-12,2.74934e-11,2.14699e-09,6000,4500,1200
282360212,120438416,1088,1,f,7525230,0.578817,266554000,18.626,7.69169e-08,32.1793,2.47513e-06,0.0921841,7.09051e-09,9.06169e-08,4.21669e-06,8800,4100,3400
282363697,120438416,1030,3,f,29855500,22.7845,1214590000,254.581,7.6316e-07,11.1734,8.5271e-06,0.36573,2.79111e-07,3.56704e-06,0.000123698,5300,1000,4000
282358892,120438416,345,1,f,120486000,168.088,7842370000,13257.1,1.39509e-06,78.8701,0.000110031,1.47595,2.05907e-06,2.6315e-05,0.000418126,4400,2900,1700
282358612,120438416,130,1,f,8343190,756.541,229112000,56586.5,9.06777e-05,74.7964,0.00678236,0.102204,9.26763e-06,0.000118441,0.00354206,9800,5700,5600
282359031,120438416,447,1,f,245388,0,11801600,0,0,0,0,0.003006,0,0,0,0,0,0
282363052,120438416,559,3,f,47441700,0,2856140000,0,0,0,0,0.581161,0,0,0,0,0,0
282360431,120438416,53,2,f,2126700,0,77570000,0,0,0,0,0.026052,0,0,0,0,0,0
282362324,120438416,236,3,f,78360600,1.13653,4106420000,75.595,1.45038e-08,66.514,9.64707e-07,0.959917,1.39225e-08,1.77929e-07,1.38947e-05,2000,5500,4300
282362367,120438416,271,3,f,7607030,0,309163000,0,0,0,0,0.0931861,0,0,0,0,0,0
282361042,120438416,551,2,f,8097800,0,501920000,0,0,0,0,0.0991981,0,0,0,0,0,0
282361045,120438416,556,2,f,19140300,1.16652,1190170000,75.9114,6.0946e-08,65.075,3.96606e-06,0.234468,1.42899e-08,1.82625e-07,5.95795e-06,3500,3200,5900
282358874,120438416,337,1,f,133164000,23.6881,8602920000,264.164,1.77887e-07,11.1517,1.98375e-06,1.63126,2.9018e-07,3.7085e-06,0.000123698,5300,1000,4000
282362297,120438416,215,3,f,79096700,1.78793,3299660000,122.313,2.26043e-08,68.4107,1.54638e-06,0.968935,2.19021e-08,2.79909e-07,1.66832e-05,7600,2900,4500
282362705,120438416,363,3,f,35581300,0,2300540000,0,0,0,0,0.43587,0,0,0,0,0,0
282362859,120438416,431,3,f,12024000,4.09864,964214000,39.6908,3.40871e-07,9.68391,3.30096e-06,0.147294,5.02083e-08,6.41663e-07,4.84907e-05,6800,2400,5600
282362729,120438416,372,3,f,490776,21.5963,19320100,1389.54,4.40043e-05,64.3416,0.00283131,0.00601201,2.64554e-07,3.38101e-06,0.000191901,11700,4200,7200
282363296,120438416,678,3,f,23230100,0.0217237,1597450000,0.589643,9.35155e-10,27.1429,2.53828e-08,0.284568,2.66115e-10,3.40096e-09,2.65584e-07,8400,2100,1500
282361499,120438416,872,2,f,8097800,77.8753,317058000,2147.19,9.61685e-06,27.5721,0.000265157,0.0991981,9.53973e-07,1.21918e-05,0.000952068,9400,4400,5700
282362829,120438416,413,3,f,18731300,1.02214,183846000,91.0685,5.45685e-08,89.0961,4.86184e-06,0.229458,1.25212e-08,1.60021e-07,9.21883e-06,11100,4700,7500
282363737,120438416,1082,3,f,6216500,0,302948000,0,0,0,0,0.0761521,0,0,0,0,0,0
282359036,120438416,449,1,f,12433000,26.8881,336728000,1768.46,2.16264e-06,65.7711,0.000142239,0.152304,3.29379e-07,4.20947e-06,0.000122458,6000,3300,5400
282361025,120438416,536,2,f,50549900,0,3030410000,0,0,0,0,0.619237,0,0,0,0,0,0
282359523,120438416,652,1,f,1390530,0,73070500,0,0,0,0,0.017034,0,0,0,0,0,0
282363298,120438416,679,3,f,47768900,1960.3,1381870000,137922,4.10371e-05,70.3575,0.00288727,0.585169,2.40136e-05,0.000306895,0.00354206,9800,5700,5600
282361758,120438416,1026,2,f,6625480,0,222709000,0,0,0,0,0.0811621,0,0,0,0,0,0
282362605,120438416,326,3,f,224448000,38718.3,3489510000,2207200,0.000172504,57.0066,0.0098339,2.74949,0.000474299,0.00606156,0.0296395,10500,4000,7500
282360991,120438416,512,2,f,1807550000,13522500,128349000000,4664840000,0.00748112,344.968,2.58075,22.1425,0.165651,2.11703,0.970753,11300,4500,8700
282359741,120438416,809,1,f,60774400,0,3108860000,0,0,0,0,0.744487,0,0,0,0,0,0
282360182,120438416,1066,1,f,19058500,43.3738,1041510000,1239.26,2.27583e-06,28.5716,6.50242e-05,0.233466,5.3133e-07,6.79041e-06,0.000364306,9000,600,3700
282359473,120438416,608,1,f,10878900,0,527962000,0,0,0,0,0.133266,0,0,0,0,0,0
282359556,120438416,676,1,f,3435430,0,140646000,0,0,0,0,0.042084,0,0,0,0,0,0
282361776,120438416,1049,2,f,54566600,912262,3192210000,340644000,0.0167183,373.406,6.24272,0.66844,0.0111752,0.14282,0.815579,11200,4800,8500
282363305,120438416,684,3,f,8588580,0,340913000,0,0,0,0,0.10521,0,0,0,0,0,0
282361033,120438416,542,2,f,38362300,1252.18,1567890000,86958.5,3.26408e-05,69.4459,0.00226677,0.469938,1.53392e-05,0.000196035,0.00190796,9900,1800,7100
282360504,120438416,127,2,f,18404100,284.462,1037660000,45856.8,1.54565e-05,161.205,0.00249166,0.22545,3.48466e-06,4.45341e-05,0.00098065,6300,4100,6600
282363215,120438416,637,3,f,352214000,12516.3,15841100000,1427120,3.55361e-05,114.021,0.00405186,4.31462,0.000153324,0.00195949,0.0120191,6400,3800,4300
282363581,120438416,893,3,f,20612600,0,892897000,0,0,0,0,0.252504,0,0,0,0,0,0
282361538,120438416,899,2,f,1226940,2541.6,34850900,443528,0.0020715,174.507,0.361491,0.01503,3.11346e-05,0.000397901,0.0188246,10700,4500,7500
282363616,120438416,933,3,f,300519000,58998.9,4976840000,3301680,0.000196324,55.9617,0.0109866,3.68135,0.000722737,0.0092366,0.0139495,9100,4200,7900
282359565,120438416,684,1,f,4498780,0,178503000,0,0,0,0,0.0551101,0,0,0,0,0,0
282361617,120438416,954,2,f,18404100,0,1102170000,0,0,0,0,0.22545,0,0,0,0,0,0
282358879,120438416,339,1,f,350087000,7777.11,19140700000,555438,2.22148e-05,71.4195,0.00158657,4.28856,9.52697e-05,0.00121755,0.00956107,8400,2400,4300
282361043,120438416,554,2,f,3271840,0,145494000,0,0,0,0,0.04008,0,0,0,0,0,0
282362331,120438416,241,3,f,73698200,82.9895,4251230000,4560.87,1.12607e-06,54.9573,6.18858e-05,0.902803,1.01662e-06,1.29924e-05,0.00038244,8000,1800,1500
282363885,120438416,10677,3,t,247562,205021,207544000,202254000,0.828161,986.504,816.984,0.00303264,0.00251151,0.0320972,0.714895,11400,3900,8700
282361696,120438416,1008,2,f,58157000,247.542,2392360000,13742.5,4.25644e-06,55.5161,0.000236301,0.712423,3.03239e-06,3.8754e-05,0.00102125,9000,3400,8000
282359018,120438416,439,1,f,572572,0,27172600,0,0,0,0,0.00701401,0,0,0,0,0,0
282361321,120438416,700,2,f,9733720,0,440619000,0,0,0,0,0.119238,0,0,0,0,0,0
282361763,120438416,1033,2,f,71162500,165791,5225000000,27923800,0.00232974,168.428,0.392395,0.871741,0.00203093,0.0259554,0.0822695,11900,4700,8300
282360766,120438416,308,2,f,24947800,0,1537270000,0,0,0,0,0.30561,0,0,0,0,0,0
282363819,120438416,10726,3,f,10469900,8135.98,952122000,1871930,0.000777084,230.08,0.178792,0.128256,9.96658e-05,0.00127373,0.010485,13000,3100,5900
282361248,120438416,648,2,f,144043000,0,9668560000,0,0,0,0,1.76452,0,0,0,0,0,0
282360605,120438416,189,2,f,10060900,0,546367000,0,0,0,0,0.123246,0,0,0,0,0,0
282362069,120438416,62,3,f,122449000,3144.56,1836570000,180474,2.56807e-05,57.3924,0.00147387,1.5,3.85209e-05,0.000492298,0.00681732,10700,5300,5900
282360848,120438416,364,2,f,2699270,0,108600000,0,0,0,0,0.033066,0,0,0,0,0,0
282360439,120438416,61,2,f,2453880,0,65975600,0,0,0,0,0.03006,0,0,0,0,0,0
282362969,120438416,507,3,f,1388730000,3342.72,67446200000,192073,2.40703e-06,57.4599,0.000138308,17.012,4.09484e-05,0.000523321,0.00225629,2500,6000,6400
282361199,120438416,613,2,f,9733720,0,686709000,0,0,0,0,0.119238,0,0,0,0,0,0
282363028,120438416,541,3,f,308616000,1355.86,16188400000,17040.9,4.39337e-06,12.5683,5.52171e-05,3.78055,1.66093e-05,0.000212268,0.00294668,6700,4400,700
282360987,120438416,510,2,f,4416980,0,158583000,0,0,0,0,0.0541081,0,0,0,0,0,0
282358926,120438416,370,1,f,652241000,2705.43,18154100000,203567,4.1479e-06,75.2438,0.000312104,7.98996,3.31415e-05,0.000423549,0.0045751,11800,6400,4200
282360173,120438416,1060,1,f,3271840,240.622,62788800,9018.47,7.35433e-05,37.4798,0.00275639,0.04008,2.94762e-06,3.76706e-05,0.00154133,9100,4500,5400
282362242,120438416,178,3,f,33454600,111.881,1114810000,6665.77,3.34426e-06,59.5792,0.000199249,0.409818,1.37054e-06,1.75155e-05,0.00106927,7500,3500,3000
282359503,120438416,633,1,f,245388,0,11220000,0,0,0,0,0.003006,0,0,0,0,0,0
282359719,120438416,795,1,f,197456000,11077.5,8788880000,1102260,5.61013e-05,99.5044,0.00558233,2.41883,0.0001357,0.00173425,0.0108889,7900,3800,5300
282358640,120438416,151,1,f,23393700,0.437189,849892000,3.83626,1.86883e-08,8.77484,1.63987e-07,0.286572,5.35556e-09,6.84442e-08,2.44665e-06,1800,3200,4200
282361828,120438416,1097,2,f,642917000,27358.7,25043300000,1590080,4.2554e-05,58.12,0.00247324,7.87573,0.000335144,0.00428314,0.0136198,7200,6600,6900
282360122,120438416,1022,1,f,73698200,0,2712680000,0,0,0,0,0.902803,0,0,0,0,0,0
282363610,120438416,927,3,f,4498780,0,152136000,0,0,0,0,0.0551101,0,0,0,0,0,0
282358634,120438416,148,1,f,5643920,0,371735000,0,0,0,0,0.0691381,0,0,0,0,0,0
282360196,120438416,1077,1,f,899756,0,36291300,0,0,0,0,0.011022,0,0,0,0,0,0
282362790,120438416,399,3,f,112224000,86.9355,7619170000,6806.15,7.7466e-07,78.2896,6.06478e-05,1.37475,1.06496e-06,1.36102e-05,0.000536772,7000,2300,5700
282358502,120438416,44,1,f,70835300,183.077,3857840000,10508.1,2.58454e-06,57.3974,0.000148346,0.867733,2.24269e-06,2.86617e-05,0.000645208,4000,3700,5600
282360976,120438416,502,2,f,211443000,4376.3,12691100000,296779,2.06973e-05,67.815,0.00140359,2.59017,5.36096e-05,0.000685133,0.0127559,8700,2400,7300
282363549,120438416,853,3,f,64455200,1035.61,3628220000,65411.7,1.60671e-05,63.1627,0.00101484,0.789577,1.26862e-05,0.00016213,0.00181575,8800,5700,3300
282360904,120438416,416,2,f,7198050,1.31579,341914000,21.762,1.82798e-07,16.5392,3.02332e-06,0.0881761,1.61184e-08,2.05994e-07,1.60862e-05,7100,7300,8700
282361883,120438416,1139,2,f,3599020,0,203873000,0,0,0,0,0.044088,0,0,0,0,0,0
282358590,120438416,114,1,f,3271840,0,78138400,0,0,0,0,0.04008,0,0,0,0,0,0
282361016,120438416,530,2,f,12024000,10.2699,345278000,783.967,8.54118e-07,76.3363,6.52002e-05,0.147294,1.25807e-07,1.60781e-06,0.000110604,7000,2200,5700
282361445,120438416,835,2,f,150096000,197.482,6752310000,7975.96,1.3157e-06,40.3884,5.31392e-05,1.83867,2.41915e-06,3.09168e-05,0.00108942,4900,7000,6600
282361658,120438416,980,2,f,3353640,0,118910000,0,0,0,0,0.041082,0,0,0,0,0,0
282361989,120438416,4,3,f,476380000,1976.07,25558900000,122858,4.14811e-06,62.1729,0.0002579,5.83565,2.42069e-05,0.000309365,0.00382472,11000,2000,4100
282363504,120438416,798,3,f,31246100,235.255,431583000,18242.2,7.52909e-06,77.5425,0.000583825,0.382764,2.88187e-06,3.68304e-05,0.000854702,10500,6700,3600
282360422,120438416,46,2,f,20040000,3642.57,621260000,209640,0.000181765,57.5528,0.0104611,0.24549,4.46215e-05,0.000570264,0.0110586,8300,5700,6100
282358653,120438416,162,1,f,5562130,0,258332000,0,0,0,0,0.0681361,0,0,0,0,0,0
282362234,120438416,170,3,f,49486600,17.6118,2155930000,724.23,3.55889e-07,41.122,1.46349e-05,0.606211,2.15744e-07,2.75721e-06,0.000157542,7700,3200,8200
282363890,120438416,10690,3,t,77519.9,76152,133556000,133440000,0.982354,1752.29,1721.37,0.000949619,0.000932862,0.011922,0.563654,11200,4800,8500
282363633,120438416,954,3,f,35990200,0,2177350000,0,0,0,0,0.44088,0,0,0,0,0,0
282360262,120438416,1125,1,f,11696800,0,735984000,0,0,0,0,0.143286,0,0,0,0,0,0
282361572,120438416,922,2,f,58157000,523.676,2814800000,20082,9.00454e-06,38.348,0.000345306,0.712423,6.41504e-06,8.19843e-05,0.000764702,7500,4900,10600
282363457,120438416,743,3,f,28710400,0,1345450000,0,0,0,0,0.351702,0,0,0,0,0,0
282363113,120438416,583,3,f,72389500,0,3511390000,0,0,0,0,0.886771,0,0,0,0,0,0
282363711,120438416,1048,3,f,243098000,0.146333,5340340000,7.68068,6.01953e-10,52.4875,3.1595e-08,2.97795,1.79258e-09,2.29093e-08,9.34736e-07,12100,6100,5800
282363628,120438416,948,3,f,275325000,58711.6,4727280000,3290890,0.000213244,56.0518,0.0119527,3.37274,0.000719217,0.00919161,0.0139495,9100,4200,7900
282360919,120438416,435,2,f,2699270,0.121749,104824000,7.59595,4.51046e-08,62.39,2.81408e-06,0.033066,1.49143e-09,1.90605e-08,1.48845e-06,7400,6000,7600
282362355,120438416,260,3,f,13251000,3139.91,571487000,166410,0.000236957,52.9984,0.0125584,0.162324,3.84639e-05,0.00049157,0.0112103,5700,7100,3800
282360760,120438416,303,2,f,29691900,0,2036530000,0,0,0,0,0.363726,0,0,0,0,0,0
282359543,120438416,667,1,f,3517230,0,178304000,0,0,0,0,0.043086,0,0,0,0,0,0
282361443,120438416,834,2,f,34108900,3520.67,1599520000,212365,0.000103218,60.3197,0.00622609,0.417834,4.31282e-05,0.000551179,0.00783442,8700,2500,7300
282362560,120438416,302,3,f,204899000,10053.6,10976200000,661970,4.9066e-05,65.8443,0.00323072,2.51001,0.000123156,0.00157394,0.00956107,8400,2400,4300
