id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284993838,183057424,255,2,f,15459400,11555.1,156352000,692093,0.000747443,59.8952,0.0447683,0.189378,0.000141549,0.0101284,0.0473362,6500,4000,6800
284995220,183057424,780,3,f,24375200,239.613,342818000,10561.6,9.83019e-06,44.0776,0.000433291,0.298596,2.93526e-06,0.00021003,0.000991466,7900,6400,3500
284992316,183057424,190,1,f,46214700,62306.2,9541760,1390470,0.00134819,22.3167,0.0300872,0.566131,0.000763251,0.0546138,0.0456482,12800,7400,5300
284994828,183057424,302,3,f,204899000,33987.5,2755190000,880690,0.000165874,25.9122,0.00429817,2.51001,0.000416347,0.0297913,0.0118344,8400,2500,4200
284992939,183057424,608,1,f,10878900,20.1133,242117000,199.154,1.84884e-06,9.90159,1.83065e-05,0.133266,2.46388e-07,1.76301e-05,0.000159243,3400,3400,4300
284994456,183057424,1015,2,f,27974200,176741,856969000,18179700,0.00631798,102.861,0.649874,0.342684,0.00216507,0.15492,0.0516632,2900,2300,6200
284995134,183057424,671,3,f,13987100,3991.79,170251000,102574,0.000285391,25.6963,0.00733349,0.171342,4.88995e-05,0.00349896,0.00308627,8500,200,4700
284995315,183057424,899,3,f,2290290,0,3034480,0,0,0,0,0.028056,0,0,0,0,0,0
284994167,183057424,661,2,f,26992700,5.40254,19495800,122.376,2.00148e-07,22.6517,4.53369e-06,0.33066,6.61811e-08,4.73553e-06,2.78178e-05,11200,6900,7400
284995361,183057424,954,3,f,35990200,0.152433,843742000,9.79599,4.2354e-09,64.2641,2.72185e-07,0.44088,1.86731e-09,1.33613e-07,1.20715e-06,7300,3000,9600
284992230,183057424,120,1,f,15295900,27818.9,267200000,1169090,0.00181872,42.0252,0.0764321,0.187374,0.000340781,0.0243843,0.0289892,4700,4800,1600
284994498,183057424,1069,2,f,2044900,0,142597,0,0,0,0,0.02505,0,0,0,0,0,0
284995074,183057424,604,3,f,10224500,49.1004,29219400,341.209,4.80223e-06,6.9492,3.33717e-05,0.12525,6.01479e-07,4.30383e-05,0.000160538,10700,4900,5600
284995410,183057424,1010,3,f,15950200,0.711744,493514000,26.9248,4.46228e-08,37.8294,1.68805e-06,0.19539,8.71886e-09,6.2387e-07,5.92468e-06,6100,3900,1200
284992838,183057424,533,1,f,51286100,6004.35,1129580000,302740,0.000117076,50.4201,0.00590296,0.628255,7.35533e-05,0.00526304,0.0162383,10300,2400,3200
284994504,183057424,1077,2,f,981552,0,20656800,0,0,0,0,0.012024,0,0,0,0,0,0
284994999,183057424,509,3,f,109607000,10445.2,2665640000,363870,9.52973e-05,34.8361,0.00331978,1.34268,0.000127954,0.00915563,0.0185198,8600,2500,7300
284993665,183057424,23,2,f,25438600,16206.6,255209000,472753,0.00063709,29.1703,0.0185841,0.311622,0.000198531,0.0142057,0.0375136,5700,7100,7500
284994737,183057424,188,3,f,11206100,2130.84,126587000,62906.4,0.000190151,29.5219,0.00561361,0.137274,2.61028e-05,0.00186776,0.00396051,2100,3600,7200
284994745,183057424,197,3,f,981552,47.1433,2284050,873.498,4.80293e-05,18.5286,0.000889915,0.012024,5.77505e-07,4.13229e-05,0.000322336,8200,5300,5600
284995380,183057424,974,3,f,65355000,112.923,2177770000,8920.12,1.72784e-06,78.9928,0.000136487,0.800599,1.38331e-06,9.89815e-05,0.000966619,4000,2400,7700
284994884,183057424,368,3,f,3844410,0,55168900,0,0,0,0,0.047094,0,0,0,0,0,0
284994735,183057424,186,3,f,25111400,307.894,73086500,7570.76,1.22612e-05,24.5888,0.000301487,0.307614,3.77171e-06,0.000269881,0.0014443,6800,3300,5900
284993484,183057424,997,1,f,19690500000,3047650,355336000000,101579000,0.000154778,33.3302,0.00515878,241.209,0.0373338,2.67139,0.0492922,6500,6700,4200
284995358,183057424,950,3,f,24211600,13.7032,977242000,440.054,5.65975e-07,32.1133,1.81753e-05,0.296592,1.67864e-07,1.20113e-05,6.59853e-05,4200,3600,2000
284993794,183057424,203,2,f,1145140,0,463498,0,0,0,0,0.014028,0,0,0,0,0,0
284992612,183057424,397,1,f,4744170,0,5234710,0,0,0,0,0.0581161,0,0,0,0,0,0
284994661,183057424,83,3,f,46378300,14851.8,18691200,373549,0.000320231,25.1518,0.00805439,0.568135,0.000181934,0.0130182,0.0123315,11700,7700,4800
284995570,183057424,8,2,t,3068950,1140790,672813000,521190000,0.371719,456.869,169.827,0.0375946,0.0139747,0.999944,0.756774,6700,4500,5900
284994864,183057424,342,3,f,269681000,50108.2,2012020000,1803510,0.000185805,35.9923,0.00668755,3.3036,0.000613826,0.0439218,0.0220833,5800,5100,7000
284992830,183057424,529,1,f,2699270,0,36361900,0,0,0,0,0.033066,0,0,0,0,0,0
284994834,183057424,310,3,f,18813100,17.7349,50185700,212.797,9.42691e-07,11.9987,1.13111e-05,0.23046,2.17253e-07,1.55453e-05,9.22709e-05,5400,4000,6600
284995481,183057424,1100,3,f,130792000,335.399,335591000,6416.05,2.56438e-06,19.1296,4.90554e-05,1.6022,4.10864e-06,0.00029399,0.000883496,8000,2900,5800
284992313,183057424,188,1,f,5234940,173.089,54497500,3007.9,3.30642e-05,17.3777,0.000574581,0.0641281,2.12035e-06,0.000151719,0.000986223,2100,3700,4200
284995279,183057424,856,3,f,931001000,1832040,8282820000,137419000,0.00196781,75.0087,0.147603,11.4048,0.0224425,1.60585,0.759017,6700,4500,5900
284994772,183057424,231,3,f,2535680,0,964181,0,0,0,0,0.031062,0,0,0,0,0,0
284992306,183057424,183,1,f,27483500,31.2387,341992000,439.712,1.13664e-06,14.0759,1.59992e-05,0.336672,3.82674e-07,2.73819e-05,0.000196813,2200,4300,4500
284992557,183057424,334,1,f,31000700,47.5233,865397000,3759.34,1.53297e-06,79.1053,0.000121266,0.379758,5.8216e-07,4.16559e-05,0.000348783,6700,6200,2500
284995271,183057424,846,3,f,20449000,77.8805,66194200,727.194,3.80852e-06,9.3373,3.55613e-05,0.2505,9.54036e-07,6.82652e-05,0.000381083,11400,4600,8200
284995468,183057424,1085,3,f,9651930,7471.96,45073000,96630.8,0.000774142,12.9325,0.0100116,0.118236,9.15315e-05,0.00654946,0.0163099,4000,2800,6900
284995558,183057424,182305701,3,f,20449000,5.18402,883634000,146.345,2.5351e-07,28.2301,7.1566e-06,0.2505,6.35043e-08,4.54399e-06,1.07127e-05,7700,1600,2200
284995002,183057424,512,3,f,3585770000,542699,112485000000,14825800,0.000151348,27.3186,0.00413461,43.9257,0.00664806,0.475696,0.0297549,12900,4700,7100
284993799,183057424,210,2,f,2126700,59.1673,21115500,1625.53,2.78212e-05,27.4735,0.000764347,0.026052,7.248e-07,5.18624e-05,0.000513713,7700,6300,6800
284994640,183057424,52,3,f,106089000,37.7714,1589170000,419.31,3.56033e-07,11.1013,3.95242e-06,1.2996,4.62699e-07,3.3108e-05,0.000127004,10200,3500,9400
284995486,183057424,1106,3,f,34190700,5071.45,854169000,211246,0.000148328,41.6541,0.00617847,0.418836,6.21252e-05,0.00444532,0.0182928,4800,4300,1500
284993825,183057424,240,2,f,9242950,182.117,146323000,7817.65,1.97034e-05,42.9264,0.000845796,0.113226,2.23094e-06,0.000159633,0.000658505,7300,6600,7600
284994292,183057424,821,2,f,76970000,1755.17,2411970000,40381.4,2.28033e-05,23.0071,0.000524638,0.942883,2.15008e-05,0.00153847,0.00172334,10000,900,7000
284994763,183057424,220,3,f,409307000,15019.1,4051500000,13697100,3.66939e-05,911.983,0.0334642,5.01401,0.000183984,0.0131648,0.0118413,1400,3100,6800
284995239,183057424,806,3,f,118522000,24682.3,3031170000,739242,0.00020825,29.9503,0.00623715,1.4519,0.000302358,0.021635,0.0126371,4800,3700,9900
284993843,183057424,260,2,f,6707270,6102.31,78234100,151609,0.000909805,24.8446,0.0226037,0.0821641,7.47533e-05,0.0053489,0.0196908,5700,7100,7600
284993831,183057424,247,2,f,327184000,20030.5,7838120000,464820,6.12209e-05,23.2056,0.00142067,4.008,0.000245374,0.0175575,0.00432856,7600,1800,9900
284993044,183057424,706,1,f,3026450,16.2752,9941260,526.054,5.37765e-06,32.3224,0.000173819,0.037074,1.99371e-07,1.42658e-05,0.000167679,7700,2700,4900
284994046,183057424,513,2,f,1145140,0,24019000,0,0,0,0,0.014028,0,0,0,0,0,0
284994276,183057424,798,2,f,15459400,3209.3,2526020,60310.6,0.000207595,18.7925,0.00390121,0.189378,3.93139e-05,0.00281307,0.00897281,10700,6700,7800
284995502,183057424,1127,3,f,77869800,1486.87,1617850000,31448.1,1.90943e-05,21.1505,0.000403855,0.953905,1.82142e-05,0.0013033,0.00280425,9200,3200,800
284992825,183057424,526,1,f,34517900,5281.52,1070640000,209373,0.000153008,39.6426,0.00606564,0.422844,6.46987e-05,0.00462946,0.00641704,10200,4500,1700
284994957,183057424,458,3,f,117868000,117237,1622190000,29175800,0.000994649,248.861,0.24753,1.44388,0.00143616,0.102763,0.148046,3900,6900,7700
284993932,183057424,372,2,f,245388,3.27098,381883,50.7683,1.33298e-05,15.5208,0.00020689,0.003006,4.00695e-08,2.86714e-06,2.80476e-05,11700,4200,7100
284992960,183057424,632,1,f,58647700,4028.7,1145770000,139939,6.86932e-05,34.7356,0.0023861,0.718435,4.93516e-05,0.00353131,0.0137025,8800,5100,3500
284995391,183057424,986,3,f,16850000,0,58002500,0,0,0,0,0.206412,0,0,0,0,0,0
284993108,183057424,756,1,f,4498780,246.978,46095300,11989.6,5.4899e-05,48.5452,0.00266508,0.0551101,3.02549e-06,0.000216486,0.0021427,5700,5900,5400
284993996,183057424,452,2,f,7852420,231.394,78434700,2624.08,2.94678e-05,11.3403,0.000334175,0.0961921,2.83457e-06,0.000202825,0.00109915,4800,6300,5700
284994331,183057424,867,2,f,33863500,2185.45,111169000,49190.7,6.4537e-05,22.5082,0.00145261,0.414828,2.67718e-05,0.00191563,0.00598632,10600,3900,7300
284992182,183057424,53,1,f,2126700,0,2179530,0,0,0,0,0.026052,0,0,0,0,0,0
284994198,183057424,694,2,f,18322300,11433.4,586942000,855713,0.000624014,74.8434,0.0467034,0.224448,0.000140059,0.0100218,0.0136158,3300,4200,8100
284992979,183057424,655,1,f,39589300,13500.4,793627000,523105,0.000341013,38.7472,0.0132133,0.484968,0.00016538,0.0118337,0.0183414,8000,6900,2300
284995044,183057424,569,3,f,245388,0,4753610,0,0,0,0,0.003006,0,0,0,0,0,0
284993092,183057424,746,1,f,63882700,2579.9,1733620000,77026.6,4.0385e-05,29.8564,0.00120575,0.782563,3.16038e-05,0.00226138,0.00309004,2300,3600,5400
284993943,183057424,388,2,f,408980,26.529,2598280,418.04,6.48664e-05,15.7578,0.00102215,0.00501,3.24981e-07,2.32537e-05,0.000164294,13100,5200,5800
284994027,183057424,489,2,f,2126700,0,81292800,0,0,0,0,0.026052,0,0,0,0,0,0
284992746,183057424,478,1,f,30591700,0,788973000,0,0,0,0,0.374748,0,0,0,0,0,0
284994970,183057424,473,3,f,85067800,3987.9,848930000,248318,4.68791e-05,62.2679,0.00291906,1.04208,4.88518e-05,0.00349555,0.0131494,4100,6800,7600
284994143,183057424,633,2,f,490776,0.000217095,3390440,0.0011475,4.4235e-10,5.28571,2.33813e-09,0.00601201,2.65941e-12,1.90292e-10,2.6541e-09,10400,1600,5700
284994946,183057424,446,3,f,9161150,40.7601,494936000,4075.6,4.44923e-06,99.9899,0.000444878,0.112224,4.99311e-07,3.57278e-05,0.000242745,8000,2900,9100
284994245,183057424,755,2,f,24457000,900.642,516743000,17612.4,3.68255e-05,19.5554,0.000720137,0.299598,1.10329e-05,0.000789447,0.00111726,7900,3200,10600
284994317,183057424,849,2,f,2044900,810.498,16713500,33296.2,0.000396351,41.0811,0.0162825,0.02505,9.9286e-06,0.000710432,0.00271004,4700,4100,8800
284992765,183057424,488,1,f,81796,0,250396,0,0,0,0,0.001002,0,0,0,0,0,0
284993317,183057424,878,1,f,15214100,19466.4,335993000,711948,0.0012795,36.5732,0.0467954,0.186372,0.000238463,0.017063,0.0155311,4000,2500,2200
284992169,183057424,35,1,f,1472330,0,1580880,0,0,0,0,0.018036,0,0,0,0,0,0
284994214,183057424,711,2,f,7361640,1327.94,23010700,18897,0.000180386,14.2303,0.00256695,0.0901801,1.62672e-05,0.00116399,0.00294762,12800,4900,6200
284994769,183057424,228,3,f,85804000,6855.36,1911440000,21788900,7.98956e-05,3178.37,0.253938,1.0511,8.39782e-05,0.00600899,0.0560531,1400,3000,6800
284992594,183057424,379,1,f,4253390,61.9708,2140690,1031.61,1.45697e-05,16.6467,0.000242538,0.0521041,7.59142e-07,5.43198e-05,0.000720152,12500,7300,5600
284992819,183057424,523,1,f,36726400,441.271,420153000,19004.6,1.20151e-05,43.0679,0.000517465,0.449898,5.40557e-06,0.000386791,0.00193528,5600,5700,5400
284995021,183057424,534,3,f,13414500,0,12414900,0,0,0,0,0.164328,0,0,0,0,0,0
284995152,183057424,691,3,f,24866000,2821.68,110746000,38529.6,0.000113475,13.6549,0.00154949,0.304608,3.45655e-05,0.00247331,0.00227769,12700,5000,5300
284994835,183057424,311,3,f,33781700,0.0828191,799699000,0.8696,2.45159e-09,10.5,2.57417e-08,0.413826,1.01453e-09,7.25941e-08,8.43636e-07,7400,5600,2000
284995098,183057424,631,3,f,199255000,23864.2,3413000000,846405,0.000119767,35.4677,0.00424785,2.44087,0.000292336,0.0209178,0.0183414,8000,6900,2300
284995144,183057424,682,3,f,18976700,59.3302,21897800,1088.13,3.12648e-06,18.3403,5.73406e-05,0.232464,7.26795e-07,5.20052e-05,0.00021501,12400,5000,4900
284992224,183057424,113,1,f,34108900,1412.49,1061510000,20134.4,4.14112e-05,14.2545,0.000590297,0.417834,1.7303e-05,0.0012381,0.00256292,4900,1400,3300
284994579,183057424,10704,2,f,30264500,1056.19,648057000,25054.2,3.48986e-05,23.7213,0.00082784,0.37074,1.29383e-05,0.000925791,0.00351484,8700,5300,7900
284993510,183057424,1029,1,f,6380090,0,5974650,0,0,0,0,0.0781561,0,0,0,0,0,0
284992880,183057424,565,1,f,11451400,230.775,267620000,9985.99,2.01525e-05,43.2716,0.00087203,0.14028,2.82699e-06,0.000202283,0.00174369,10200,2100,3400
284993076,183057424,731,1,f,41470600,15449.5,1079510000,449095,0.00037254,29.0687,0.0108293,0.508015,0.000189256,0.013542,0.0112867,2300,2700,5300
284992189,183057424,63,1,f,1881310,0,33990000,0,0,0,0,0.023046,0,0,0,0,0,0
284994298,183057424,829,2,f,8506780,5371.34,140726000,215747,0.000631418,40.1663,0.0253617,0.104208,6.57989e-05,0.00470818,0.0185198,8600,2500,7300
284994557,183057424,10675,2,f,90548200,4571.41,2837820000,84932.9,5.04859e-05,18.5792,0.000937986,1.10922,5.59997e-05,0.00400701,0.00890878,11100,4000,9100
284994707,183057424,143,3,f,6134700,0,1216060,0,0,0,0,0.0751501,0,0,0,0,0,0
284994056,183057424,526,2,f,35499500,5032.96,923635000,223627,0.000141776,44.4324,0.00629944,0.434868,6.16538e-05,0.00441158,0.00516545,10200,4100,8800
284995093,183057424,625,3,f,116232000,957.313,4426320000,68521.1,8.23621e-06,71.5765,0.000589519,1.42384,1.17271e-05,0.000839121,0.00225831,4500,2400,7600
284993177,183057424,811,1,f,68954000,387.848,1105270000,8474.71,5.62473e-06,21.8506,0.000122904,0.844687,4.75113e-06,0.000339963,0.00117983,11200,2000,4900
284994716,183057424,157,3,f,57829800,11302.6,461237000,293740,0.000195446,25.9887,0.0050794,0.708415,0.000138457,0.00990716,0.0156501,6000,6800,7200
284993717,183057424,99,2,f,20694400,5715.52,10358600,190277,0.000276187,33.2912,0.0091946,0.253506,7.00151e-05,0.00500987,0.0187823,10100,4400,7800
284995403,183057424,1002,3,f,219949000,10813.9,5484120000,191511,4.91656e-05,17.7097,0.000870706,2.69438,0.000132471,0.00947883,0.00585693,7300,3000,800
284993175,183057424,810,1,f,9733720,0,213241000,0,0,0,0,0.119238,0,0,0,0,0,0
284994816,183057424,286,3,f,8670380,158.268,26428600,1160.24,1.82538e-05,7.33087,0.000133817,0.106212,1.93878e-06,0.000138728,0.000783122,5900,7100,5700
284994186,183057424,681,2,f,7116250,461.604,12200100,6746.71,6.48662e-05,14.6158,0.00094807,0.0871741,5.65465e-06,0.000404614,0.00199387,8300,5500,5900
284995022,183057424,536,3,f,101100000,4605.63,2475860000,237622,4.55553e-05,51.5938,0.00235037,1.23847,5.6419e-05,0.00403701,0.00377083,6300,5700,8700
284994692,183057424,123,3,f,12351200,162.444,24112900,2418.59,1.31521e-05,14.8888,0.000195818,0.151302,1.98994e-06,0.000142388,0.000891384,10500,4300,7600
284992580,183057424,362,1,f,48586800,7075.81,463184000,215529,0.000145632,30.46,0.00443596,0.595189,8.66787e-05,0.00620222,0.0188229,6700,4200,5100
284993955,183057424,406,2,f,14559700,0,69003200,0,0,0,0,0.178356,0,0,0,0,0,0
284995118,183057424,655,3,f,78606000,15393.7,1403350000,594621,0.000195834,38.6275,0.00756458,0.962923,0.000188573,0.0134932,0.0183414,8000,6900,2300
284994260,183057424,776,2,f,432374000,381254,2574200000,19495600,0.000881769,51.1356,0.0450898,5.29658,0.00467036,0.334183,0.0548484,6200,3100,8800
284992726,183057424,466,1,f,132918000,781.169,1552280000,12465.3,5.87706e-06,15.9572,9.37812e-05,1.62825,9.56932e-06,0.000684725,0.0013228,7700,3900,2400
284994384,183057424,930,2,f,20203600,0.0344627,129609000,0.244356,1.70577e-09,7.09044,1.20947e-08,0.247494,4.22168e-10,3.02079e-08,3.90181e-07,7400,3500,5900
284992689,183057424,444,1,f,64209900,8297.2,707981000,270532,0.00012922,32.6052,0.00421325,0.786571,0.000101641,0.00727281,0.0188229,6700,4200,5100
284993382,183057424,930,1,f,20367200,0.980838,133483000,17.4507,4.81577e-08,17.7917,8.56806e-07,0.249498,1.20153e-08,8.59742e-07,1.19913e-05,7700,4100,5200
284995210,183057424,767,3,f,254876000,963960,8591540000,88998300,0.00378207,92.3257,0.349182,3.12224,0.0118085,0.844948,0.0891256,2500,2600,7000
284992436,183057424,274,1,f,21185200,0,296439000,0,0,0,0,0.259518,0,0,0,0,0,0
284995010,183057424,523,3,f,73861800,969.998,824654000,34235.6,1.31326e-05,35.2944,0.000463508,0.904807,1.18825e-05,0.000850241,0.00249539,5700,6100,6300
284992911,183057424,585,1,f,9324740,0,215662000,0,0,0,0,0.114228,0,0,0,0,0,0
284995399,183057424,997,3,f,39723900000,30585100,701487000000,2081870000,0.00076994,68.068,0.0524083,486.618,0.374667,26.809,0.759017,6700,4500,5900
284995174,183057424,715,3,f,75906700,654.869,699500000,10768.2,8.62729e-06,16.4432,0.000141861,0.929857,8.02215e-06,0.000574018,0.000597266,8500,4800,10600
284994977,183057424,482,3,f,52922000,80816.1,238749000,2590300,0.00152708,32.0517,0.0489455,0.648295,0.000989997,0.0708384,0.0203925,9200,4100,3400
284994995,183057424,504,3,f,125884000,23075.3,4585760000,744067,0.000183306,32.2451,0.00591074,1.54208,0.000282673,0.0202264,0.0176936,8000,3900,8900
284994121,183057424,608,2,f,10551700,12559.6,222317000,551311,0.0011903,43.8954,0.0522486,0.129258,0.000153856,0.011009,0.0129085,3300,3200,7000
284995223,183057424,784,3,f,606354000,1012860,1258540000,37463600,0.00167041,36.988,0.061785,7.42783,0.0124075,0.887808,0.0983056,5800,4500,7100
284993638,183057424,10732,1,f,27892400,80.2408,812711000,1588.18,2.87679e-06,19.7927,5.69394e-05,0.341682,9.82949e-07,7.03341e-05,0.000147483,12900,4200,4800
284994394,183057424,942,2,f,102490000,15807.1,1631780000,1008160,0.000154231,63.779,0.00983666,1.25551,0.000193638,0.0138556,0.0108766,4000,4800,8000
284992643,183057424,418,1,f,15295900,1951,266057000,45945.6,0.000127551,23.5498,0.00300379,0.187374,2.38997e-05,0.00171012,0.00970038,6600,6700,3900
284995016,183057424,529,3,f,5316740,140.883,67405100,3571.85,2.6498e-05,25.3533,0.000671812,0.0651301,1.72582e-06,0.000123489,0.00130376,5600,6100,6500
284994265,183057424,783,2,f,8506780,42384.9,194070000,2619710,0.00498249,61.8076,0.307956,0.104208,0.000519216,0.037152,0.0331837,3700,4100,8000
284994699,183057424,132,3,f,1472330,2510.92,6702280,43260.3,0.00170541,17.2289,0.0293823,0.018036,3.07588e-05,0.00220092,0.0128159,3500,3000,6600
284995273,183057424,848,3,f,221913000,219472,796197000,7036410,0.000989002,32.0607,0.0317081,2.71843,0.00268853,0.192375,0.0513006,6500,6700,7200
284993550,183057424,1081,1,f,2781060,0.00145236,34446400,0.0326073,5.22232e-10,22.4512,1.17247e-08,0.034068,1.77914e-11,1.27305e-09,1.77559e-08,3500,3100,4800
284993523,183057424,1046,1,f,13251000,0,334670000,0,0,0,0,0.162324,0,0,0,0,0,0
284995115,183057424,652,3,f,2617470,0,50202300,0,0,0,0,0.032064,0,0,0,0,0,0
284995049,183057424,576,3,f,1226940,0,314138,0,0,0,0,0.01503,0,0,0,0,0,0
284995140,183057424,677,3,f,146660000,22834.3,3391450000,923635,0.000155696,40.4494,0.00629779,1.79659,0.000279721,0.0200152,0.0339774,4800,4200,1400
284993307,183057424,866,1,f,67072700,77492.3,100215000,1973630,0.00115535,25.4687,0.0294252,0.821641,0.00094928,0.0679249,0.0239672,10800,6800,3700
284995491,183057424,1111,3,f,103799000,0,4511740000,0,0,0,0,1.27154,0,0,0,0,0,0
284993671,183057424,33,2,f,37871500,0,875032000,0,0,0,0,0.463926,0,0,0,0,0,0
284992624,183057424,406,1,f,14559700,24.7383,65618200,699.74,1.69909e-06,28.2857,4.80601e-05,0.178356,3.03044e-07,2.1684e-05,0.000268002,7600,4600,5400
284994627,183057424,33,3,f,75334100,0,1877580000,0,0,0,0,0.922843,0,0,0,0,0,0
284993304,183057424,862,1,f,52022300,2.9482,990898000,60.5942,5.6672e-08,20.5529,1.16477e-06,0.637273,3.61155e-08,2.58421e-06,3.60434e-05,5300,4200,2100
284993349,183057424,906,1,f,8424990,0,139007000,0,0,0,0,0.103206,0,0,0,0,0,0
284993614,183057424,10694,1,f,25111400,44.8685,540680000,2189.03,1.78678e-06,48.7878,8.7173e-05,0.307614,5.49639e-07,3.9329e-05,0.000131571,9700,4800,2900
284995360,183057424,952,3,f,164328000,16601.8,2483030000,1019410,0.000101028,61.4035,0.00620349,2.01302,0.000203372,0.0145521,0.0108766,4000,4800,8000
284995251,183057424,824,3,f,128420000,47282,634413000,1520770,0.000368183,32.1638,0.0118422,1.57314,0.000579204,0.0414444,0.0335943,8400,5800,6200
284993193,183057424,824,1,f,62819300,15969.1,276221000,587328,0.000254207,36.7791,0.00934948,0.769537,0.000195621,0.0139975,0.0265051,8500,5800,5100
284993497,183057424,1011,1,f,104372000,2560.41,3709650000,70469.1,2.45316e-05,27.5226,0.000675175,1.27855,3.1365e-05,0.00224429,0.00644803,8300,2100,1100
284995355,183057424,946,3,f,57011800,995.12,460106000,19149.5,1.74546e-05,19.2434,0.000335887,0.698395,1.21902e-05,0.000872261,0.00190234,7200,5800,5200
284994808,183057424,274,3,f,42533900,0,603379000,0,0,0,0,0.521041,0,0,0,0,0,0
284994986,183057424,493,3,f,760785000,551912,14634100000,68505100,0.000725451,124.123,0.0900453,9.31961,0.00676092,0.483772,0.148046,3900,6900,7700
284994221,183057424,723,2,f,75579500,112220,2023850000,5366380,0.00148479,47.8204,0.0710031,0.925849,0.00137469,0.0983647,0.0233282,3200,3100,7000
284994558,183057424,10677,2,f,121385000,8651.38,4371450000,197165,7.12721e-05,22.79,0.00162429,1.48697,0.000105979,0.00758327,0.00607712,10900,4000,9000
284994106,183057424,593,2,f,36971800,1454.13,798328000,35000.8,3.93307e-05,24.07,0.00094669,0.452904,1.78131e-05,0.0012746,0.00149391,9900,800,7700
284994215,183057424,712,2,f,4089800,157.642,33408100,4148.05,3.85451e-05,26.3132,0.00101424,0.0501,1.93111e-06,0.000138179,0.00130928,9300,4900,8800
284995187,183057424,733,3,f,106417000,20417.2,520401000,1369550,0.000191861,67.0785,0.0128697,1.3036,0.00025011,0.0178964,0.0427061,6400,4400,7000
284992862,183057424,551,1,f,7934210,20.3406,263605000,539.7,2.56365e-06,26.5332,6.80219e-05,0.0971941,2.49172e-07,1.78293e-05,6.17857e-05,7000,5200,2800
284993602,183057424,10677,1,f,120976000,11777.1,4440800000,260537,9.73504e-05,22.1224,0.00215362,1.48196,0.000144269,0.0103231,0.0090148,11300,4100,2400
284994705,183057424,139,3,f,104862000,0.0608055,1827920000,0.939915,5.79859e-10,15.4577,8.96331e-09,1.28457,7.44867e-10,5.32983e-08,7.43379e-07,9900,4100,9300
284995062,183057424,591,3,f,5562130,0,5006720,0,0,0,0,0.0681361,0,0,0,0,0,0
284994485,183057424,1052,2,f,18567700,0,9089310,0,0,0,0,0.227454,0,0,0,0,0,0
284994829,183057424,303,3,f,59629300,21226.3,2020860000,2275940,0.000355971,107.223,0.0381681,0.730459,0.000260022,0.0186056,0.0321706,6300,5700,8900
284994003,183057424,461,2,f,5398540,12.2437,92821000,1207.8,2.26796e-06,98.6469,0.000223728,0.0661321,1.49985e-07,1.07321e-05,0.000149281,6900,1600,7300
284992233,183057424,122,1,f,27892400,576.996,4833480,9068.29,2.06865e-05,15.7164,0.000325117,0.341682,7.0682e-06,0.000505759,0.00158134,10200,7200,4600
284993428,183057424,960,1,f,647497000,181380,3877290000,4263120,0.000280125,23.5038,0.006584,7.93184,0.00222191,0.158987,0.0354002,8600,5900,4700
284994593,183057424,10731,2,f,13496300,49.574,739194000,1399.06,3.67315e-06,28.2216,0.000103662,0.16533,6.07282e-07,4.34535e-05,0.000138576,13000,3400,6100
284994744,183057424,196,3,f,11778600,69.9773,97472500,975.27,5.94104e-06,13.9369,8.28e-05,0.144288,8.57222e-07,6.13378e-05,0.000313677,1800,4000,6900
284994092,183057424,576,2,f,572572,0,152586,0,0,0,0,0.00701401,0,0,0,0,0,0
284993538,183057424,1065,1,f,1530890000,58654,1840100000,1419130,3.83136e-05,24.1949,0.000926994,18.7535,0.000718511,0.0514125,0.0282799,12800,7400,5000
284993746,183057424,136,2,f,112142000,2.33497,63586400,35.3007,2.08214e-08,15.1183,3.14785e-07,1.37374,2.86033e-08,2.04669e-06,1.76716e-05,12200,5300,6200
284994475,183057424,1039,2,f,1963100,1179.54,10486500,20972.7,0.000600855,17.7804,0.0106834,0.024048,1.44494e-05,0.00103391,0.00301669,12900,4800,6400
284995269,183057424,844,3,f,186004000,167577,3505520000,8765790,0.000900931,52.3091,0.0471269,2.27855,0.00205282,0.146887,0.0335566,3200,2900,7000
284992165,183057424,28,1,f,45315000,0,718528000,0,0,0,0,0.555109,0,0,0,0,0,0
284995224,183057424,785,3,f,15459400,1085.43,92361500,16053.5,7.02113e-05,14.79,0.00103843,0.189378,1.32965e-05,0.000951418,0.00846187,7000,6900,6600
284995275,183057424,851,3,f,41552400,3203.44,365958000,91613.6,7.7094e-05,28.5985,0.00220478,0.509017,3.92421e-05,0.00280794,0.00524689,10000,1700,4500
284993373,183057424,924,1,f,102899000,190052,338848000,8181720,0.00184697,43.05,0.0795119,1.26052,0.00232813,0.166587,0.0333786,8700,5200,3600
284994739,183057424,190,3,f,96273900,105820,18664700,2105360,0.00109915,19.8957,0.0218685,1.17936,0.00129629,0.0927551,0.0456482,12800,7400,5300
284994511,183057424,1085,2,f,5234940,7471.95,22359000,96630.4,0.00142732,12.9324,0.0184587,0.0641281,9.15314e-05,0.00654945,0.0163099,4000,2800,6900
