id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296154422,168616111,508,1,f,490776,0,31710500,0,0,0,0,0.00601201,0,0,0,0,0,0
296156388,168616111,596,2,f,49568400,59718.4,3224770000,3714230,0.00120477,62.1958,0.0749315,0.607213,0.00073155,0.461801,0.0344519,4900,7000,6500
296156879,168616111,924,2,f,105680000,236436,2977460000,12979700,0.00223727,54.8974,0.12282,1.29459,0.00289634,1.82836,0.0402994,8600,5900,6800
296157702,168616111,752,3,f,559730000,1223780,12445200000,39057200,0.00218638,31.9152,0.0697787,6.85669,0.0149913,9.46348,0.0628252,8600,5900,4700
296154692,168616111,828,1,f,121876000,10046.8,10434700000,210850,8.24346e-05,20.9868,0.00173004,1.49298,0.000123073,0.0776918,0.0195468,10400,2300,3600
296157043,168616111,1125,2,f,11451400,0,1181040000,0,0,0,0,0.14028,0,0,0,0,0,0
296154306,168616111,366,1,f,8016010,0,721023000,0,0,0,0,0.0981961,0,0,0,0,0,0
296157921,168616111,1020,3,f,90139200,1.82189,6645490000,34.2743,2.02119e-08,18.8125,3.80237e-07,1.10421,2.23181e-08,1.40886e-05,2.0861e-05,7400,3800,6700
296157546,168616111,567,3,f,21357200000,2265780,2021940000000,106787000,0.00010609,47.1303,0.00500004,261.626,0.0277558,17.5212,0.0513326,4600,4500,1600
296154396,168616111,477,1,f,1653510000,122385,158071000000,8345440,7.40155e-05,68.19,0.00504712,20.2555,0.00149922,0.946402,0.0311929,4600,6900,4800
296154809,168616111,899,1,f,1063350,0,36034500,0,0,0,0,0.013026,0,0,0,0,0,0
296155681,168616111,214,2,f,14314300,150.238,664500000,15840.2,1.04956e-05,105.434,0.0011066,0.17535,1.84041e-06,0.00116178,0.000523943,8900,4700,6500
296157237,168616111,184,3,f,42043100,8270.88,2891400000,227492,0.000196724,27.5052,0.00541092,0.515029,0.000101318,0.0639586,0.00646908,2200,2800,5500
296157565,168616111,591,3,f,5562130,148.727,279848000,3156.2,2.67392e-05,21.2214,0.000567445,0.0681361,1.82191e-06,0.0011501,0.000946863,9300,4500,5700
296154327,168616111,394,1,f,73534600,4338.14,7508090000,142291,5.89945e-05,32.7999,0.00193502,0.900799,5.31422e-05,0.0335468,0.00564277,8100,400,4100
296155011,168616111,1002,1,f,110016000,19184.4,11702000000,585612,0.000174379,30.5255,0.00532299,1.34769,0.000235008,0.148352,0.0321733,7400,3100,700
296156402,168616111,602,2,f,1145140,7.10944,77464700,132.372,6.20833e-06,18.6192,0.000115594,0.014028,8.70906e-08,5.49772e-05,7.21251e-05,5400,4200,6700
296157249,168616111,199,3,f,55130500,0,4498490000,0,0,0,0,0.675349,0,0,0,0,0,0
296157637,168616111,671,3,f,13987100,5749.12,748416000,192084,0.00041103,33.411,0.0137329,0.171342,7.04267e-05,0.0444579,0.00654152,8300,300,6800
296157261,168616111,214,3,f,29201200,150.238,1301940000,15840.2,5.14491e-06,105.434,0.00054245,0.357714,1.84041e-06,0.00116178,0.000523943,8900,4700,6500
296156866,168616111,907,2,f,8097800,0,748581000,0,0,0,0,0.0991981,0,0,0,0,0,0
296154657,168616111,791,1,f,2453880,0,279527000,0,0,0,0,0.03006,0,0,0,0,0,0
296157674,168616111,711,3,f,15132300,21854.5,744370000,513831,0.00144423,23.5114,0.033956,0.18537,0.000267718,0.169001,0.016397,12500,4700,6800
296157881,168616111,971,3,f,60120100,0,2752970000,0,0,0,0,0.736471,0,0,0,0,0,0
296154672,168616111,811,1,f,68954000,8.01184,8803810000,200.633,1.16191e-07,25.0421,2.90966e-06,0.844687,9.8145e-08,6.19554e-05,7.2349e-05,10400,2300,3800
296154907,168616111,951,1,f,21512300,12.9581,3152960000,9445.54,6.02355e-07,728.931,0.000439075,0.263526,1.58736e-07,0.000100205,8.75238e-05,12700,3700,5500
296157567,168616111,594,3,f,3271840,0,289126000,0,0,0,0,0.04008,0,0,0,0,0,0
296154553,168616111,666,1,f,1717720,1341.66,71638200,32375,0.000781071,24.1305,0.0188477,0.021042,1.64353e-05,0.010375,0.00531891,12800,5000,5500
296157211,168616111,148,3,f,11206100,0,1339400000,0,0,0,0,0.137274,0,0,0,0,0,0
296157438,168616111,435,3,f,5725720,58.6809,355576000,1635.18,1.02487e-05,27.8657,0.000285585,0.0701401,7.18841e-07,0.000453779,0.000369801,7400,6000,3800
296156803,168616111,835,2,f,150096000,5329.53,11958700000,596084,3.55076e-05,111.846,0.00397136,1.83867,6.52867e-05,0.0412132,0.0253313,4900,7000,6600
296154311,168616111,371,1,f,817960,0,58541700,0,0,0,0,0.01002,0,0,0,0,0,0
296158083,168616111,987,2,t,57112,15589.5,20879200,11208500,0.272964,718.973,196.254,0.000699622,0.000190972,0.120554,0.117706,10900,5200,6000
296155478,168616111,90,2,f,2126700,46.2081,76116600,1705.01,2.17276e-05,36.8985,0.000801716,0.026052,5.66049e-07,0.000357326,0.000559575,10100,4100,7700
296154301,168616111,360,1,f,4498780,0,423722000,0,0,0,0,0.0551101,0,0,0,0,0,0
296156108,168616111,451,2,f,9897320,0,870418000,0,0,0,0,0.121242,0,0,0,0,0,0
296156870,168616111,912,2,f,4089800,0,405342000,0,0,0,0,0.0501,0,0,0,0,0,0
296157667,168616111,703,3,f,545498000,769.071,47224500000,19747.8,1.40985e-06,25.6775,3.62014e-05,6.68234,9.42111e-06,0.00594721,0.00223829,7700,5700,2800
296156669,168616111,755,2,f,24457000,7480.56,1702200000,214176,0.000305866,28.6309,0.00875723,0.299598,9.16369e-05,0.0578471,0.0176017,7000,3800,10600
296158082,168616111,967,2,t,99581.8,35505.1,43705700,28126500,0.356542,792.183,282.446,0.00121988,0.000434937,0.27456,0.197708,10900,5300,6100
296156659,168616111,752,2,f,284078000,602489,5887160000,20680500,0.00212086,34.3252,0.0727989,3.47995,0.00738048,4.65904,0.0339338,11100,7100,7300
296157010,168616111,1084,2,f,53821800,26365.2,4332870000,705490,0.00048986,26.7584,0.0131079,0.659317,0.000322973,0.203881,0.0208559,9300,4100,8100
296157335,168616111,307,3,f,60038300,417.572,1757220000,26456,6.95509e-06,63.3569,0.000440653,0.735469,5.11525e-06,0.00322908,0.00110948,11500,7100,5800
296158040,168616111,10703,3,f,325712000,87460.8,28523300000,4067320,0.000268522,46.5045,0.0124875,3.98997,0.0010714,0.676333,0.0290654,7600,6300,7100
296154644,168616111,772,1,f,23557200,0,2673320000,0,0,0,0,0.288576,0,0,0,0,0,0
296157719,168616111,774,3,f,21021600,1.0262,2210590000,23.2402,4.88163e-08,22.647,1.10554e-06,0.257514,1.25709e-08,7.93556e-06,6.17366e-06,8300,600,6700
296158007,168616111,1127,3,f,77869800,2598.86,5656800000,68329.7,3.33745e-05,26.2922,0.000877487,0.953905,3.18361e-05,0.020097,0.00470783,7400,4200,10600
296154876,168616111,935,1,f,27728800,7469.56,2372770000,396352,0.000269379,53.0623,0.0142939,0.339678,9.15021e-05,0.057762,0.00525498,6200,900,5500
296154211,168616111,247,1,f,326366000,45223,34168400000,1621080,0.000138565,35.8464,0.00496706,3.99798,0.000553981,0.349709,0.0321733,7400,3100,700
296156078,168616111,440,2,f,9570130,0,734981000,0,0,0,0,0.117234,0,0,0,0,0,0
296157280,168616111,236,3,f,78360600,326.225,6893730000,8013.26,4.16313e-06,24.5636,0.000102261,0.959917,3.99626e-06,0.0025227,0.00129268,1000,5500,7000
296154467,168616111,567,1,f,10647700000,1148390,1029400000000,58636000,0.000107853,51.0593,0.00550691,130.434,0.0140678,8.88049,0.0513326,4600,4500,1600
296155004,168616111,998,1,f,13659900,0,1229280000,0,0,0,0,0.167334,0,0,0,0,0,0
296154289,168616111,343,1,f,4266070000,488502,276012000000,22395900,0.000114509,45.846,0.00524977,52.2594,0.00598415,3.77758,0.0417251,8400,5900,4100
296157679,168616111,720,3,f,18976700,21866.2,962646000,514732,0.00115226,23.5401,0.0271245,0.232464,0.00026786,0.169091,0.016397,12500,4700,6800
296154747,168616111,860,1,f,6216500,0,351637000,0,0,0,0,0.0761521,0,0,0,0,0,0
296156890,168616111,936,2,f,107644000,5077.59,12038400000,319621,4.71704e-05,62.9473,0.00296925,1.31863,6.22005e-05,0.0392649,0.00610104,12200,1500,7000
296155811,168616111,281,2,f,12105800,8519.89,696081000,307130,0.000703786,36.0485,0.0253704,0.148296,0.000104369,0.0658842,0.00807619,9000,400,7100
296157242,168616111,190,3,f,96273900,320928,888319000,9678420,0.00333349,30.1576,0.10053,1.17936,0.00393137,2.48174,0.0447931,9800,7200,6300
296154360,168616111,436,1,f,22493900,555.755,1289310000,19409.4,2.47069e-05,34.9244,0.000862874,0.27555,6.808e-06,0.00429765,0.00409922,8200,6200,5000
296154448,168616111,538,1,f,1145140,0,54980500,0,0,0,0,0.014028,0,0,0,0,0,0
296155097,168616111,1052,1,f,18894900,0,975074000,0,0,0,0,0.231462,0,0,0,0,0,0
296156205,168616111,496,2,f,4580580,422.467,471646000,9306.97,9.22302e-05,22.03,0.00203183,0.0561121,5.17522e-06,0.00326693,0.00322859,3700,4100,5800
296156801,168616111,832,2,f,72179800,18698.4,1796770000,1910360,0.000259053,102.167,0.0264666,0.884203,0.000229055,0.144594,0.0926994,10800,5300,6000
296154395,168616111,475,1,f,34190700,709.364,2300220000,34048.1,2.07473e-05,47.998,0.000995828,0.418836,8.68971e-06,0.0054855,0.00577869,9100,3500,3400
296157243,168616111,191,3,f,57584400,0,4518360000,0,0,0,0,0.705409,0,0,0,0,0,0
296157419,168616111,412,3,f,62083200,0,7658620000,0,0,0,0,0.760519,0,0,0,0,0,0
296155986,168616111,378,2,f,234346000,54890.5,23909600000,2413820,0.000234229,43.9752,0.0103003,2.87073,0.000672409,0.424467,0.0176854,4600,4000,9800
296157753,168616111,822,3,f,1645000000,146373,134289000000,4579960,8.89808e-05,31.2896,0.00278417,20.1512,0.00179307,1.1319,0.0208559,9300,4100,8100
296154221,168616111,258,1,f,96192100,1406.75,7451500000,134271,1.46244e-05,95.448,0.00139587,1.17835,1.72327e-05,0.0108784,0.00347889,3500,5800,5400
296155673,168616111,210,2,f,2126700,202.876,106617000,5594.92,9.53948e-05,27.5781,0.0026308,0.026052,2.48523e-06,0.00156883,0.00107755,7800,6200,6800
296154401,168616111,482,1,f,27319900,49007.1,1218050000,1350010,0.00179382,27.5473,0.0494151,0.334668,0.000600336,0.378971,0.0287201,9200,3600,3400
296157533,168616111,546,3,f,899756,0,59873100,0,0,0,0,0.011022,0,0,0,0,0,0
296154230,168616111,271,1,f,3680820,0.257834,277631000,7.8262,7.0048e-08,30.3536,2.12621e-06,0.04509,3.15847e-09,1.99383e-06,3.15216e-06,9800,3700,3700
296154586,168616111,702,1,f,13905300,0,1940870000,0,0,0,0,0.17034,0,0,0,0,0,0
296156223,168616111,507,2,f,690685000,52861.1,57509900000,1676190,7.65342e-05,31.7094,0.00242685,8.4609,0.000647548,0.408774,0.0156427,1900,3700,5900
296155145,168616111,1088,1,f,7525230,0.711767,439880000,18.8983,9.45841e-08,26.5513,2.51133e-06,0.0921841,8.71915e-09,5.50409e-06,7.796e-06,8900,4100,3400
296156505,168616111,667,2,f,3435430,5.5384,248780000,107.3,1.61214e-06,19.3738,3.12332e-05,0.042084,6.78455e-08,4.28284e-05,6.7555e-05,2200,2900,6100
296154065,168616111,55,1,f,4253390,0,327228000,0,0,0,0,0.0521041,0,0,0,0,0,0
296155633,168616111,183,2,f,27156300,13.4356,1995370000,207.53,4.9475e-07,15.4463,7.64206e-06,0.332664,1.64586e-07,0.000103897,0.000136881,2800,4700,7700
296156980,168616111,1046,2,f,13169200,0,1211300000,0,0,0,0,0.161322,0,0,0,0,0,0
296156316,168616111,551,2,f,8097800,0,882201000,0,0,0,0,0.0991981,0,0,0,0,0,0
296154248,168616111,295,1,f,56521000,36.9685,5332760000,926.426,6.54067e-07,25.0599,1.63908e-05,0.692383,4.52864e-07,0.000285877,0.000158399,7700,5500,2600
296157326,168616111,294,3,f,554495000,13379.3,48286500000,556839,2.41288e-05,41.6195,0.00100423,6.79256,0.000163896,0.103462,0.0166348,8800,2800,7500
296157320,168616111,287,3,f,408980,0,27575500,0,0,0,0,0.00501,0,0,0,0,0,0
296156406,168616111,604,2,f,5705970,5859.16,382797000,1017610,0.00102685,173.679,0.178342,0.0698981,7.17748e-05,0.0453088,0.0425799,10800,5200,6000
296157659,168616111,695,3,f,16649000000,1898030,1588390000000,82783000,0.000114002,43.6153,0.00497225,203.95,0.0232508,14.6774,0.0513326,4600,4500,1600
296156003,168616111,391,2,f,92347700,1207.09,10419800000,66817.8,1.30711e-05,55.3546,0.000723546,1.13126,1.47868e-05,0.00933439,0.0066819,7800,2500,6600
296156968,168616111,1030,2,f,14886900,3032.71,1071070000,98820,0.000203717,32.5847,0.00663807,0.182364,3.71507e-05,0.0234519,0.0100563,5800,800,7400
296154491,168616111,597,1,f,50549900,12123.7,4454720000,497037,0.000239836,40.9972,0.00983259,0.619237,0.000148515,0.0937522,0.0173037,2900,4400,5500
296157665,168616111,701,3,f,208171000,24400.1,12548200000,3845710,0.000117212,157.61,0.0184738,2.55009,0.000298901,0.188686,0.0229064,11100,4800,6000
296156312,168616111,549,2,f,791304000,9110.49,64837000000,261336,1.15133e-05,28.6852,0.00033026,9.69348,0.000111603,0.0704513,0.00622265,6100,3400,6000
296158077,168616111,701,2,t,17.8551,1.09158,2587.39,329.14,0.0611354,301.527,18.434,2.18725e-07,1.33718e-08,8.44116e-06,1.33451e-05,11000,5200,6300
296155229,168616111,1142,1,f,17340800,0,1247750000,0,0,0,0,0.212424,0,0,0,0,0,0
296154209,168616111,244,1,f,213978000,9348.51,20914600000,319117,4.36891e-05,34.1356,0.00149135,2.62123,0.000114519,0.0722919,0.0110974,0,3300,5300
296154616,168616111,732,1,f,327184,0,17739100,0,0,0,0,0.004008,0,0,0,0,0,0
296157392,168616111,374,3,f,35254100,5142.08,2767430000,273332,0.000145858,53.1559,0.00775321,0.431862,6.29905e-05,0.0397637,0.0210648,8400,5800,5000
296156967,168616111,1029,2,f,6298290,0,293759000,0,0,0,0,0.0771541,0,0,0,0,0,0
296157878,168616111,968,3,f,104372000,10874,11428200000,631329,0.000104186,58.0584,0.00604886,1.27855,0.000133207,0.0840889,0.0103317,12400,4600,4400
296155662,168616111,203,2,f,1145140,0,63611800,0,0,0,0,0.014028,0,0,0,0,0,0
296157289,168616111,246,3,f,32800200,113.465,2006440000,5133.92,3.45928e-06,45.2467,0.000156521,0.401802,1.38995e-06,0.000877424,0.000780629,9000,4400,3600
296155970,168616111,369,2,f,221095000,11735.9,25555600000,505284,5.30807e-05,43.0548,0.00228538,2.70841,0.000143764,0.0907532,0.00968155,4300,1700,8300
296157322,168616111,289,3,f,96764700,0.0976722,9387550000,2.90772,1.00938e-09,29.7701,3.00494e-08,1.18537,1.19648e-09,7.55298e-07,6.20452e-07,9700,2300,1900
296154225,168616111,263,1,f,2862860,1.72116,158137000,140.532,6.01202e-07,81.6497,4.90879e-05,0.03507,2.10842e-08,1.33097e-05,1.22941e-05,5200,6900,4900
296157389,168616111,370,3,f,1307770000,256494,60622400000,39002400,0.00019613,152.06,0.0298236,16.0202,0.00314205,1.98346,0.255316,10900,5300,6000
296155604,168616111,160,2,f,52349400,13974.9,5529690000,368406,0.000266954,26.362,0.00703744,0.641281,0.000171193,0.108068,0.0186002,2000,5200,7400
296154816,168616111,904,1,f,70589900,48799.9,5477870000,4014010,0.000691315,82.2545,0.0568637,0.864727,0.000597798,0.377369,0.0411734,4300,6400,5600
296156087,168616111,444,2,f,68832600,8.08223,6091300000,182.283,1.17419e-07,22.5535,2.6482e-06,0.8432,9.90073e-08,6.24998e-05,3.42771e-05,7300,3800,6600
296156227,168616111,509,2,f,54885100,5813.04,5410540000,270649,0.000105913,46.5589,0.00493119,0.672343,7.12098e-05,0.0449522,0.0106379,8600,2500,7300
296155976,168616111,372,2,f,245388,0,17119900,0,0,0,0,0.003006,0,0,0,0,0,0
296155315,168616111,10734,1,f,33536400,4061.78,4178780000,915083,0.000121116,225.291,0.0272863,0.41082,4.97568e-05,0.0314097,0.00455075,12600,3800,5500
296154264,168616111,318,1,f,736164,0,48390800,0,0,0,0,0.00901801,0,0,0,0,0,0
296154610,168616111,725,1,f,2535680,0,139212000,0,0,0,0,0.031062,0,0,0,0,0,0
296154146,168616111,165,1,f,16359200,17955.8,1074960000,1313850,0.00109759,73.1716,0.0803127,0.2004,0.000219958,0.138852,0.0157164,8500,5900,5600
296157889,168616111,980,3,f,6870860,0,501153000,0,0,0,0,0.0841681,0,0,0,0,0,0
296158012,168616111,1139,3,f,6870860,0,618404000,0,0,0,0,0.0841681,0,0,0,0,0,0
296157173,168616111,97,3,f,52022300,38406.4,2596470000,1112070,0.000738269,28.9553,0.0213768,0.637273,0.000470479,0.296996,0.0172855,6700,4600,10600
296155937,168616111,348,2,f,61837800,31905.9,3998400000,2062970,0.000515961,64.6582,0.0333611,0.757513,0.000390847,0.246728,0.0227732,8400,5800,6000
296155850,168616111,305,2,f,4335190,0,294431000,0,0,0,0,0.0531061,0,0,0,0,0,0
296157001,168616111,1073,2,f,1059180000,205899,101185000000,11241600,0.000194396,54.5974,0.0106135,12.9749,0.00252227,1.59222,0.0248308,12200,5000,8400
296154207,168616111,242,1,f,128747000,1412.98,9725840000,134714,1.09749e-05,95.3399,0.00104634,1.57715,1.7309e-05,0.0109266,0.00347889,3500,5800,5400
296158052,168616111,10726,3,f,10469900,1132.6,1501030000,278909,0.000108177,246.255,0.0266391,0.128256,1.38743e-05,0.00875838,0.00469329,12800,2900,5000
296157077,168616111,10701,2,f,14805100,0,1220980000,0,0,0,0,0.181362,0,0,0,0,0,0
296156191,168616111,487,2,f,4416980,2507.41,328861000,81114.4,0.000567675,32.3498,0.0183642,0.0541081,3.07158e-05,0.0193898,0.0155617,7500,5500,8100
296155168,168616111,1099,1,f,306899000,15966.7,15742500000,412824,5.20261e-05,25.8553,0.00134515,3.75951,0.000195592,0.12347,0.0133759,6200,3100,5100
296157873,168616111,962,3,f,269354000,5166.63,25956000000,174817,1.91815e-05,33.8357,0.000649021,3.29959,6.32912e-05,0.0399535,0.00568319,3700,1400,6800
296157537,168616111,556,3,f,38198700,34.6994,3788140000,2440.64,9.08393e-07,70.3365,6.38932e-05,0.467934,4.25068e-07,0.00026833,0.000114882,3500,3600,5500
296157615,168616111,648,3,f,288413000,0,34375200000,0,0,0,0,3.53306,0,0,0,0,0,0
296156232,168616111,511,2,f,11533200,0,834791000,0,0,0,0,0.141282,0,0,0,0,0,0
296154185,168616111,217,1,f,14723300,80.0325,828250000,2760.16,5.43578e-06,34.4879,0.000187469,0.18036,9.80398e-07,0.00061889,0.000709385,11100,4100,4900
296157009,168616111,1083,2,f,44333400,30450.4,2728120000,1102230,0.000686849,36.1976,0.0248622,0.543085,0.000373017,0.235472,0.0277853,8400,5800,5900
296157460,168616111,458,3,f,117868000,115701,8431790000,6015770,0.000981612,51.9942,0.0510382,1.44388,0.00141733,0.894712,0.0311929,4600,6900,4800
296155123,168616111,1072,1,f,8506780,15.7264,594850000,1502.19,1.84868e-06,95.5205,0.000176587,0.104208,1.92648e-07,0.000121612,0.000172221,8700,3200,3700
296157499,168616111,505,3,f,2372080,0,245642000,0,0,0,0,0.029058,0,0,0,0,0,0
296155974,168616111,371,2,f,817960,0,76014100,0,0,0,0,0.01002,0,0,0,0,0,0
296156929,168616111,981,2,f,41716000,63592,2276480000,2959580,0.0015244,46.5401,0.0709459,0.511021,0.000779002,0.491756,0.0181887,5100,3000,10000
296157993,168616111,1109,3,f,2535680,0,305707000,0,0,0,0,0.031062,0,0,0,0,0,0
296157459,168616111,456,3,f,163592,0,13174000,0,0,0,0,0.002004,0,0,0,0,0,0
296154042,168616111,21,1,f,70344600,71239.9,4158470000,2146540,0.00101273,30.1312,0.0305147,0.861721,0.000872689,0.550897,0.0249058,4800,6600,2700
296154131,168616111,146,1,f,116232000,182.845,5061410000,5387.45,1.5731e-06,29.4646,4.63507e-05,1.42384,2.23985e-06,0.00141393,0.000731866,9000,5600,5200
296154167,168616111,195,1,f,7279840,231.131,749616000,10341.5,3.17495e-05,44.7429,0.00142056,0.0891781,2.83136e-06,0.00178733,0.00138644,2800,2400,5500
296155895,168616111,327,2,f,12187600,0,1081220000,0,0,0,0,0.149298,0,0,0,0,0,0
296154034,168616111,9,1,f,39180300,0,4807790000,0,0,0,0,0.479958,0,0,0,0,0,0
296157072,168616111,10696,2,f,8588580,3848.64,430297000,175146,0.000448111,45.5086,0.0203929,0.10521,4.71458e-05,0.0297615,0.00451416,9600,2400,7600
296157560,168616111,585,3,f,18485900,0,1665480000,0,0,0,0,0.226452,0,0,0,0,0,0
296156523,168616111,675,2,f,4907760,0,428442000,0,0,0,0,0.0601201,0,0,0,0,0,0
296157378,168616111,358,3,f,6216500,124.135,359229000,14415.9,1.99686e-05,116.131,0.00231897,0.0761521,1.52065e-06,0.000959932,0.00111875,10300,4500,5000
296157224,168616111,167,3,f,24538800,0,2099470000,0,0,0,0,0.3006,0,0,0,0,0,0
296156376,168616111,590,2,f,25765700,0,2483240000,0,0,0,0,0.31563,0,0,0,0,0,0
296156928,168616111,980,2,f,3353640,0,266719000,0,0,0,0,0.041082,0,0,0,0,0,0
296157328,168616111,296,3,f,63391900,9.37082,7639700000,884.979,1.47824e-07,94.4399,1.39604e-05,0.776551,1.14792e-07,7.24644e-05,9.77134e-05,6300,1800,5800
296157097,168616111,10737,2,f,28792200,3049.62,3041040000,115658,0.000105918,37.9255,0.004017,0.352704,3.73578e-05,0.0235827,0.00506338,12100,4600,7100
296154485,168616111,590,1,f,26338300,0,2666600000,0,0,0,0,0.322644,0,0,0,0,0,0
296154262,168616111,314,1,f,10306300,0,867727000,0,0,0,0,0.126252,0,0,0,0,0,0
296154543,168616111,656,1,f,83595500,28430.8,5858080000,1002690,0.0003401,35.2676,0.0119945,1.02405,0.000348278,0.219855,0.0139988,2600,3200,3100
296157464,168616111,464,3,f,327184,0,32218900,0,0,0,0,0.004008,0,0,0,0,0,0
296155631,168616111,180,2,f,20530800,1295.66,2065540000,115757,6.31079e-05,89.3424,0.00563821,0.251502,1.58718e-05,0.0100193,0.00808241,4400,4200,9600
296156591,168616111,709,2,f,100118000,0,8409850000,0,0,0,0,1.22645,0,0,0,0,0,0
296154196,168616111,231,1,f,1226940,0,55067300,0,0,0,0,0.01503,0,0,0,0,0,0
296154281,168616111,335,1,f,6952660,2.00076,535947000,188.939,2.8777e-07,94.4333,2.7175e-05,0.0851701,2.45094e-08,1.54719e-05,2.44604e-05,7900,4600,1600
296155289,168616111,10711,1,f,46950900,109.121,5565120000,18425.5,2.32415e-06,168.854,0.000392443,0.575149,1.33673e-06,0.000843833,0.00053101,10700,3400,4200
296156941,168616111,996,2,f,19876400,9879.02,1586470000,683534,0.000497022,69.1905,0.0343892,0.243486,0.000121018,0.0763943,0.0151779,4300,4800,9500
296157952,168616111,1060,3,f,7279840,139.332,225326000,5009.47,1.91394e-05,35.9535,0.000688128,0.0891781,1.70681e-06,0.00107745,0.000385237,9000,4600,5700
296157861,168616111,949,3,f,5316740,0.139555,445641000,5.41614,2.62483e-08,38.81,1.0187e-06,0.0651301,1.70955e-09,1.07918e-06,1.70614e-06,1900,3100,4800
296154400,168616111,481,1,f,11042500,13323.9,775801000,712477,0.00120661,53.4735,0.0645216,0.13527,0.000163218,0.103034,0.0252441,4000,6500,5600
296156039,168616111,411,2,f,27810600,1389.99,2264090000,86319.7,4.99807e-05,62.1008,0.00310384,0.34068,1.70274e-05,0.0107488,0.00521612,6200,6700,7400
296157129,168616111,35,3,f,3353640,120.715,114150000,12009.5,3.59953e-05,99.4859,0.00358103,0.041082,1.47876e-06,0.00093349,0.000334749,9100,3900,5800
296155016,168616111,1005,1,f,3680820,0,299824000,0,0,0,0,0.04509,0,0,0,0,0,0
296154359,168616111,435,1,f,3026450,46.2151,190255000,1005.79,1.52704e-05,21.7633,0.000332334,0.037074,5.66135e-07,0.00035738,0.000369801,7400,6000,3800
296156800,168616111,831,2,f,490776,0,39498600,0,0,0,0,0.00601201,0,0,0,0,0,0
296156804,168616111,836,2,f,28465000,43114.6,1287910000,1258730,0.00151465,29.1949,0.0442201,0.348696,0.000528154,0.333405,0.0232002,7900,4400,10700
296154513,168616111,620,1,f,10551700,0,1118740000,0,0,0,0,0.129258,0,0,0,0,0,0
296155988,168616111,379,2,f,14723300,3437.36,533928000,246275,0.000233464,71.6464,0.0167269,0.18036,4.21077e-05,0.0265811,0.0059267,12700,7300,5800
296154354,168616111,430,1,f,30918900,789.982,3024340000,31663.9,2.55502e-05,40.0818,0.0010241,0.378756,9.67728e-06,0.00610892,0.00200991,8100,700,5500
296155994,168616111,382,2,f,338145000,2770.72,37517100000,112301,8.19388e-06,40.5314,0.00033211,4.14227,3.39413e-05,0.0214259,0.0066819,7800,2500,6600
296154577,168616111,692,1,f,16768200,0,1420500000,0,0,0,0,0.20541,0,0,0,0,0,0
296155496,168616111,99,2,f,20694400,2211.19,766394000,44559.4,0.00010685,20.1517,0.00215321,0.253506,2.70871e-05,0.0170991,0.00884953,10100,4600,7900
296155626,168616111,171,2,f,17340800,8427.73,1570880000,337272,0.000486007,40.0194,0.0194497,0.212424,0.00010324,0.0651715,0.0130779,2700,2500,5800
296154510,168616111,617,1,f,8097800,0,660325000,0,0,0,0,0.0991981,0,0,0,0,0,0
296156370,168616111,587,2,f,3680820,0,245843000,0,0,0,0,0.04509,0,0,0,0,0,0
296156040,168616111,412,2,f,31082500,0,3775680000,0,0,0,0,0.38076,0,0,0,0,0,0
296154949,168616111,971,1,f,30019100,0,1509940000,0,0,0,0,0.367734,0,0,0,0,0,0
296157084,168616111,10711,2,f,50549900,641.132,6025220000,329343,1.26831e-05,513.689,0.00651519,0.619237,7.85387e-06,0.00495787,0.0015533,11500,3200,6100
296156577,168616111,701,2,f,104044000,18877.6,6168770000,3679690,0.000181438,194.924,0.0353665,1.27455,0.000231251,0.14598,0.0229064,11100,4800,6000
296157050,168616111,1139,2,f,3599020,0,324016000,0,0,0,0,0.044088,0,0,0,0,0,0
296156620,168616111,728,2,f,361293000,11143.6,20457300000,1153530,3.08436e-05,103.516,0.00319279,4.42584,0.000136509,0.0861731,0.00938726,12000,4900,7900
296156494,168616111,662,2,f,3190040,0,226259000,0,0,0,0,0.039078,0,0,0,0,0,0
296157166,168616111,90,3,f,4416980,143.139,242468000,6023.55,3.24065e-05,42.0819,0.00136373,0.0541081,1.75345e-06,0.00110689,0.000559575,10100,4100,7700
296155820,168616111,288,2,f,27156300,0,3003510000,0,0,0,0,0.332664,0,0,0,0,0,0
296157367,168616111,342,3,f,269681000,1966.45,22468200000,324306,7.29173e-06,164.92,0.00120255,3.3036,2.4089e-05,0.0152065,0.00530116,5600,6000,7300
296157886,168616111,976,3,f,94638000,1107.37,9673240000,203956,1.17012e-05,184.18,0.00215512,1.15932,1.35653e-05,0.0085633,0.00108935,10800,3600,6400
296154046,168616111,27,1,f,3844410,248.986,208301000,9772.36,6.47657e-05,39.2486,0.00254196,0.047094,3.05008e-06,0.00192541,0.00206879,7700,3500,3000
296158036,168616111,10698,3,f,20858000,2.48572,1718330000,195.409,1.19174e-07,78.6126,9.36855e-06,0.25551,3.04501e-08,1.9222e-05,3.03893e-05,8900,1900,7200
296156690,168616111,768,2,f,432701000,38789.4,18865600000,1077360,8.96448e-05,27.7746,0.00248985,5.30059,0.00047517,0.299958,0.0134991,7600,4900,8400
296154067,168616111,59,1,f,6707270,0,525963000,0,0,0,0,0.0821641,0,0,0,0,0,0
