id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285108877,183471174,696,2,f,1145140,165.825,32628900,13642.7,0.000144807,82.2716,0.0119135,0.014028,2.03136e-06,9.91532e-06,0.000699633,9000,3000,10600
285109123,183471174,1000,2,f,51286100,1683.08,996384000,171244,3.28174e-05,101.745,0.003339,0.628255,2.06177e-05,0.000100637,0.00243496,8700,4900,5700
285109428,183471174,203,3,f,2290290,0,83512400,0,0,0,0,0.028056,0,0,0,0,0,0
285107699,183471174,434,1,f,30346300,3109.3,1138130000,297917,0.000102461,95.8146,0.00981723,0.371742,3.8089e-05,0.000185917,0.00396843,9600,700,4900
285107746,183471174,486,1,f,62083200,3526.36,3408740000,346563,5.68006e-05,98.2778,0.00558224,0.760519,4.31979e-05,0.000210854,0.00527889,8600,5100,3400
285108818,183471174,631,2,f,99463900,57145.2,3735560000,5858150,0.000574532,102.514,0.0588973,1.21843,0.000700028,0.00341692,0.0159187,5600,7100,8000
285109374,183471174,128,3,f,458385000,12451.9,10911200000,1292240,2.71647e-05,103.779,0.00281911,5.61521,0.000152535,0.000744544,0.0100187,9200,3800,5100
285109942,183471174,838,3,f,31082500,38099.7,2279860000,9387630,0.00122576,246.396,0.302023,0.38076,0.000466722,0.00227813,0.0335099,4400,3600,9500
285109901,183471174,783,3,f,17177500,363101,1031340000,66770800,0.0211382,183.89,3.88711,0.210424,0.00444799,0.0217112,0.36534,2800,3100,7100
285108568,183471174,325,2,f,4335190,43.3769,105209000,3730.41,1.00058e-05,86,0.000860496,0.0531061,5.31367e-07,2.59367e-06,0.000345272,8600,3700,7700
285109174,183471174,1066,2,f,18813100,1449.48,674549000,134053,7.70465e-05,92.4834,0.00712553,0.23046,1.77562e-05,8.667e-05,0.00269013,8000,800,7800
285108466,183471174,197,2,f,654368,715.213,28205300,68270.2,0.00109298,95.4545,0.10433,0.00801601,8.76135e-06,4.27652e-05,0.00237174,8200,5300,5700
285110068,183471174,984,3,f,209152000,141.969,13789200000,22740.8,6.78782e-07,160.182,0.000108728,2.56212,1.73912e-06,8.48886e-06,0.000585583,10600,3500,4300
285109484,183471174,271,3,f,7607030,0.00863644,221680000,0.570005,1.13532e-09,66,7.49314e-08,0.0931861,1.05796e-10,5.16405e-10,9.7629e-08,9500,4000,3800
285109936,183471174,831,3,f,981552,382.8,43253700,37909.4,0.000389995,99.0319,0.0386219,0.012024,4.6893e-06,2.28891e-05,0.0016137,4500,4400,8700
285108588,183471174,345,2,f,118686000,68187,7475010000,10647500,0.000574516,156.151,0.0897111,1.4539,0.00083529,0.00407715,0.0174975,4100,2200,8900
285109921,183471174,811,3,f,137744000,0,8099800000,0,0,0,0,1.68737,0,0,0,0,0,0
285110185,183471174,1133,3,f,327184,0,15536400,0,0,0,0,0.004008,0,0,0,0,0,0
285109239,183471174,10681,2,f,55048700,4.18818,3398100000,532.663,7.60813e-08,127.182,9.6762e-06,0.674347,5.13052e-08,2.50427e-07,5.0993e-05,12000,4500,9000
285109320,183471174,55,3,f,8506780,24.3024,407361000,1811.74,2.85682e-06,74.55,0.000212976,0.104208,2.97704e-07,1.45313e-06,0.000120674,5600,5400,5600
285108048,183471174,862,1,f,52022300,61.2711,3196130000,5917.95,1.17779e-06,96.5863,0.000113758,0.637273,7.50571e-07,3.66363e-06,0.000451833,4800,3900,2400
285108598,183471174,360,2,f,4416980,6797.35,267395000,1139720,0.00153891,167.671,0.25803,0.0541081,8.32675e-05,0.000406439,0.015637,3500,4300,6000
285107937,183471174,714,1,f,181342000,3803780,13341600000,633802000,0.0209758,166.624,3.49507,2.22144,0.0465963,0.227442,0.234189,2400,3500,4300
285109505,183471174,298,3,f,30755300,34950.8,1536960000,3884480,0.00113642,111.141,0.126303,0.376752,0.000428148,0.00208984,0.0149496,5600,6200,7600
285109000,183471174,857,2,f,15214100,2488.28,859203000,307918,0.000163551,123.747,0.020239,0.186372,3.04814e-05,0.000148783,0.0101938,4700,4100,9000
285109679,183471174,510,3,f,8343190,2341.45,185599000,260574,0.000280642,111.287,0.0312319,0.102204,2.86828e-05,0.000140004,0.00267784,6400,1800,6900
285108550,183471174,303,2,f,29691900,35436.1,1897040000,4751820,0.00119346,134.095,0.160037,0.363726,0.000434092,0.00211886,0.0262732,6500,5800,9000
285108279,183471174,10677,1,f,120976000,372.882,7293250000,80228.7,3.08228e-06,215.158,0.000663177,1.48196,4.56781e-06,2.2296e-05,0.00151096,12100,2900,2100
285107754,183471174,496,1,f,4089800,1563.62,216952000,178730,0.000382322,114.306,0.0437015,0.0501,1.91543e-05,9.34947e-05,0.0059761,3700,4200,5600
285108789,183471174,599,2,f,18076900,192686,946113000,31024000,0.0106592,161.008,1.71622,0.221442,0.0023604,0.0115214,0.122118,6700,4300,6100
285108080,183471174,900,1,f,69363000,116.575,1717010000,12014.2,1.68065e-06,103.06,0.000173207,0.849697,1.42804e-06,6.97043e-06,0.00110548,5400,5100,5600
285108150,183471174,981,1,f,42370300,26794.5,1580160000,2226020,0.000632389,83.0775,0.0525373,0.519037,0.000328233,0.00160215,0.0181297,5400,3000,1200
285108374,183471174,69,2,f,13987100,0,356397000,0,0,0,0,0.171342,0,0,0,0,0,0
285108677,183471174,456,2,f,81796,0,3180300,0,0,0,0,0.001002,0,0,0,0,0,0
285108910,183471174,740,2,f,327184,0,16760000,0,0,0,0,0.004008,0,0,0,0,0,0
285109583,183471174,395,3,f,124494000,0,3993190000,0,0,0,0,1.52505,0,0,0,0,0,0
285108407,183471174,117,2,f,23148300,7043.66,179928000,633930,0.000304284,90.0001,0.0273856,0.283566,8.62848e-05,0.000421167,0.01354,5300,7300,6300
285108869,183471174,688,2,f,8640120000,36959800,462483000000,9232020000,0.0042777,249.785,1.06851,105.841,0.452758,2.20997,0.999975,2500,3600,7100
285108230,183471174,1083,1,f,44251600,14018.2,1341290000,1229560,0.000316784,87.7118,0.0277857,0.542083,0.000171723,0.000838202,0.0290794,8500,5800,5300
285108834,183471174,651,2,f,25275000,0,1014580000,0,0,0,0,0.309618,0,0,0,0,0,0
285109073,183471174,944,2,f,13496300,0,1008500000,0,0,0,0,0.16533,0,0,0,0,0,0
285109730,183471174,578,3,f,23884400,301.149,1046770000,28993.1,1.26086e-05,96.275,0.00121389,0.292584,3.68908e-06,1.80068e-05,0.00145901,5300,5100,6500
285110134,183471174,1069,3,f,4335190,0,57056200,0,0,0,0,0.0531061,0,0,0,0,0,0
285107525,183471174,216,1,f,10797100,8156.11,438741000,701674,0.0007554,86.0305,0.0649874,0.132264,9.99123e-05,0.000487684,0.00486571,7500,7000,2900
285108817,183471174,630,2,f,14902000,1329660,1572020000,352386000,0.0892269,265.021,23.647,0.182549,0.0162883,0.0795052,0.988445,2700,3400,7100
285107551,183471174,246,1,f,16522800,190.283,526838000,14442.7,1.15164e-05,75.901,0.000874105,0.202404,2.33097e-06,1.13777e-05,0.00121064,9000,4400,3600
285108571,183471174,328,2,f,42210700,1637310,3693960000,365927000,0.0387889,223.493,8.66906,0.517081,0.020057,0.0979008,0.993431,2400,3500,7200
285110124,183471174,1057,3,f,172099000,326801,10775600000,40726100,0.00189892,124.62,0.236644,2.10821,0.00400332,0.0195407,0.142132,3500,3400,7200
285107415,183471174,66,1,f,490776,0,4407070,0,0,0,0,0.00601201,0,0,0,0,0,0
285110125,183471174,1058,3,f,35826600,1635.63,2624820000,254538,4.5654e-05,155.621,0.00710472,0.438876,2.00365e-05,9.78005e-05,0.00386798,5100,4200,9600
285107702,183471174,437,1,f,69935600,0,2305850000,0,0,0,0,0.856711,0,0,0,0,0,0
285108923,183471174,756,2,f,4253390,51.8065,187350000,3746.67,1.218e-05,72.3206,0.000880867,0.0521041,6.34629e-07,3.0977e-06,0.000277613,5400,6600,5900
285108867,183471174,685,2,f,27156300,325142,1293890000,45072300,0.011973,138.623,1.65974,0.332664,0.00398299,0.0194415,0.0836769,6400,4600,6500
285109490,183471174,279,3,f,1554120,0,31553100,0,0,0,0,0.019038,0,0,0,0,0,0
285108020,183471174,830,1,f,19876400,222.337,993299000,23188.7,1.1186e-05,104.295,0.00116664,0.243486,2.72363e-06,1.32944e-05,0.000991055,7000,5700,5600
285109052,183471174,918,2,f,343707000,46604.6,12510000000,4857930,0.000135594,104.237,0.0141339,4.21041,0.000570907,0.00278667,0.0087903,7700,4600,10000
285107755,183471174,498,1,f,12842000,161.314,690775000,21344.1,1.25615e-05,132.314,0.00166206,0.157314,1.9761e-06,9.64558e-06,0.000985521,5000,5700,4900
285109183,183471174,1079,2,f,18322300,3454.8,560963000,310727,0.000188557,89.9408,0.016959,0.224448,4.23213e-05,0.000206575,0.00619574,8800,4200,8100
285110289,183471174,993,2,t,660842,474761,508193000,475581000,0.718419,1001.73,719.659,0.00809532,0.00581583,0.0283878,0.966589,2300,3500,7100
285107742,183471174,482,1,f,27319900,48057.4,471842000,4287340,0.00175906,89.213,0.156931,0.334668,0.000588703,0.00287353,0.053908,9200,4300,3500
285108367,183471174,61,2,f,2453880,0,79045000,0,0,0,0,0.03006,0,0,0,0,0,0
285109344,183471174,91,3,f,43270100,0,1561660000,0,0,0,0,0.530059,0,0,0,0,0,0
285110015,183471174,924,3,f,208580000,262660,3305890000,21711500,0.00125928,82.6602,0.104092,2.5551,0.00321758,0.0157054,0.036949,8300,5900,4000
285108217,183471174,1066,1,f,19058500,48.6735,997409000,4247.52,2.55391e-06,87.2655,0.000222868,0.233466,5.96251e-07,2.91037e-06,0.000447615,9000,500,4300
285109086,183471174,958,2,f,21512300,1636.7,612744000,127966,7.6082e-05,78.1852,0.00594849,0.263526,2.00496e-05,9.78646e-05,0.00482779,6800,3400,6300
285107418,183471174,69,1,f,13987100,0,352688000,0,0,0,0,0.171342,0,0,0,0,0,0
285107868,183471174,636,1,f,22166700,90081.8,1092950000,12685800,0.00406383,140.826,0.572292,0.271542,0.0011035,0.00538633,0.0354864,6800,4300,5400
285108011,183471174,819,1,f,1145140,276.916,31546600,23152.7,0.000241817,83.6092,0.0202182,0.014028,3.39222e-06,1.65578e-05,0.00198055,4100,2800,4800
285109439,183471174,217,3,f,29446600,0,925843000,0,0,0,0,0.36072,0,0,0,0,0,0
285107758,183471174,502,1,f,210870000,6655.39,12138100000,604800,3.15615e-05,90.8737,0.00286811,2.58316,8.15285e-05,0.000397951,0.0176119,8300,2400,4400
285109398,183471174,162,3,f,10878900,0,422288000,0,0,0,0,0.133266,0,0,0,0,0,0
285109788,183471174,645,3,f,1368370000,381.048,88554100000,73450.7,2.78469e-07,192.76,5.36777e-05,16.7625,4.66784e-06,2.27843e-05,0.000585583,10600,3500,4300
285109960,183471174,859,3,f,1717720,2.57432,47249200,348.391,1.49869e-06,135.333,0.000202822,0.021042,3.15354e-08,1.53928e-07,3.11611e-05,12700,5000,5000
285109364,183471174,117,3,f,44169800,13538.2,365006000,1152230,0.000306503,85.1097,0.0260864,0.541081,0.000165843,0.0008095,0.01354,5300,7300,6300
285107921,183471174,695,1,f,8305890000,7345800,469341000000,1082670000,0.000884409,147.387,0.13035,101.747,0.0899861,0.439233,0.234189,2400,3500,4300
285109363,183471174,115,3,f,899756,313.766,12115600,50965.1,0.000348724,162.43,0.0566432,0.011022,3.84363e-06,1.87613e-05,0.003806,9700,4000,6000
285110275,183471174,731,2,t,66993.6,16672.6,17482400,9162560,0.248869,549.557,136.768,0.000820671,0.00020424,0.000996919,0.06088,2900,3100,6800
285110345,183471174,993,3,t,660842,474761,508193000,475581000,0.718419,1001.73,719.659,0.00809532,0.00581583,0.0283878,0.966589,2300,3500,7100
285108731,183471174,524,2,f,4744170,9643.04,322534000,1504110,0.00203261,155.979,0.317044,0.0581161,0.000118127,0.000576594,0.01969,3200,3400,5900
285109427,183471174,202,3,f,96355700,0,4474960000,0,0,0,0,1.18036,0,0,0,0,0,0
285109878,183471174,752,3,f,559730000,126971,7057870000,9865020,0.000226844,77.6948,0.0176246,6.85669,0.0015554,0.0075921,0.0318004,9500,7000,5600
285109252,183471174,10698,2,f,10469900,5.09702,426041000,433.844,4.86827e-07,85.1172,4.14373e-05,0.128256,6.24385e-08,3.0477e-07,2.53356e-05,8800,2100,7300
285110007,183471174,914,3,f,163592,0,10606400,0,0,0,0,0.002004,0,0,0,0,0,0
285107603,183471174,314,1,f,10306300,1143.09,554052000,121271,0.000110911,106.091,0.0117667,0.126252,1.40028e-05,6.83494e-05,0.00642895,4700,4600,2400
285108516,183471174,256,2,f,20694400,95.037,770421000,8006.47,4.5924e-06,84.2458,0.000386891,0.253506,1.1642e-06,5.68262e-06,0.000174514,8000,6800,8700
285109927,183471174,820,3,f,93983600,0,4022790000,0,0,0,0,1.1513,0,0,0,0,0,0
285109346,183471174,93,3,f,24375200,84.7329,726552000,10739.9,3.47619e-06,126.75,0.000440607,0.298596,1.03798e-06,5.0665e-06,0.000615697,9800,5800,7700
285107478,183471174,154,1,f,14477900,87.1958,607667000,24139.7,6.02269e-06,276.845,0.00166735,0.177354,1.06815e-06,5.21376e-06,0.000815983,11700,5200,5600
285109929,183471174,822,3,f,1645000000,131219,70190000000,12795700,7.97682e-05,97.5146,0.00777856,20.1512,0.00160743,0.00784605,0.0180968,9200,3500,3200
285109993,183471174,898,3,f,53331000,557.58,2058810000,60958.6,1.04551e-05,109.327,0.00114302,0.653305,6.83035e-06,3.33398e-05,0.00637837,10500,4500,4900
285109633,183471174,454,3,f,16441000,289.197,1263380000,44505.6,1.759e-05,153.893,0.00270699,0.201402,3.54267e-06,1.72922e-05,0.00217241,8100,3700,2100
285108302,183471174,10707,1,f,2208490,0,102402000,0,0,0,0,0.027054,0,0,0,0,0,0
285109582,183471174,394,3,f,146824000,8670.26,7061280000,888980,5.90522e-05,102.532,0.00605474,1.79859,0.000106211,0.000518428,0.00348344,8100,400,7300
285110053,183471174,968,3,f,104372000,0,6365120000,0,0,0,0,1.27855,0,0,0,0,0,0
285110173,183471174,1116,3,f,9979110,0,127773000,0,0,0,0,0.122244,0,0,0,0,0,0
285107621,183471174,334,1,f,31000700,137.166,1796800000,12894,4.42462e-06,94.0027,0.000415927,0.379758,1.68029e-06,8.20169e-06,0.000564929,6500,6500,2600
285109340,183471174,84,3,f,21837500,507798,1144030000,56496000,0.0232535,111.257,2.58711,0.267509,0.00622053,0.0303632,0.149831,3400,3200,7000
285110223,183471174,10722,3,f,316223000,120.086,21725300000,21359.8,3.7975e-07,177.872,6.75467e-05,3.87374,1.47105e-06,7.18038e-06,0.000308954,10100,4100,3500
285109725,183471174,573,3,f,8588580,0.00491796,553870000,0.543013,5.72616e-10,110.414,6.3225e-08,0.10521,6.0245e-11,2.94063e-10,6.01246e-08,9100,2100,1800
285109478,183471174,262,3,f,114105000,149027,4135570000,14062300,0.00130604,94.3609,0.123239,1.39779,0.00182558,0.00891086,0.0386562,5900,4900,7000
285109941,183471174,837,3,f,22330300,4073.03,1215160000,415324,0.000182399,101.969,0.0185991,0.273546,4.98946e-05,0.000243542,0.00714122,8300,2300,7000
285109327,183471174,64,3,f,12678400,840.753,807430000,84451.5,6.63139e-05,100.448,0.00666107,0.15531,1.02992e-05,5.02718e-05,0.00253747,5800,3600,6500
285110213,183471174,10701,3,f,29610200,0.0150284,1444240000,1.1921,5.07542e-10,79.3229,4.02597e-08,0.362724,1.84098e-10,8.98604e-10,1.8373e-07,9400,3700,2800
285108724,183471174,514,2,f,3190040,0,63677600,0,0,0,0,0.039078,0,0,0,0,0,0
285107538,183471174,232,1,f,16359200,95.1488,832244000,7864.03,5.81623e-06,82.6498,0.00048071,0.2004,1.16557e-06,5.68931e-06,0.000518491,7900,6800,2500
285109785,183471174,639,3,f,42615700,34744.8,2134060000,3516110,0.000815304,101.198,0.0825072,0.522043,0.000425624,0.00207752,0.0159187,5600,7100,8000
285108636,183471174,411,2,f,27810600,4252.81,1475080000,462040,0.00015292,108.643,0.0166138,0.34068,5.20969e-05,0.000254292,0.00522834,6000,6900,7400
285109408,183471174,178,3,f,33454600,265.128,1033260000,27137.6,7.92501e-06,102.357,0.000811178,0.409818,3.24782e-06,1.5853e-05,0.000610035,7400,3400,8300
285107795,183471174,546,1,f,572572,18.3357,20237400,1595.03,3.20233e-05,86.9906,0.00278573,0.00701401,2.24612e-07,1.09636e-06,0.000201627,5300,5100,4400
285109319,183471174,53,3,f,4253390,0,188726000,0,0,0,0,0.0521041,0,0,0,0,0,0
285109202,183471174,1100,2,f,65764000,3421.03,2870160000,323159,5.20198e-05,94.4623,0.00491392,0.805609,4.19076e-05,0.000204556,0.00582418,8000,3600,6200
285109676,183471174,507,3,f,1386440000,330589,77596800000,71906600,0.000238444,217.51,0.0518641,16.9839,0.00404972,0.0197672,0.215682,2000,3300,6700
285109986,183471174,890,3,f,18567700,0,431481000,0,0,0,0,0.227454,0,0,0,0,0,0
285107388,183471174,27,1,f,3844410,1.26322,97806500,95.0808,3.28586e-07,75.2685,2.47322e-05,0.047094,1.54745e-08,7.55327e-08,1.45563e-05,8000,3700,3100
285107908,183471174,681,1,f,5153150,916.598,168766000,88748.7,0.000177871,96.824,0.0172222,0.0631261,1.12283e-05,5.48068e-05,0.00159269,8200,5400,5500
285108289,183471174,10692,1,f,30837100,0.0911129,1339930000,14.2956,2.95465e-09,156.9,4.63585e-07,0.377754,1.11613e-09,5.44798e-09,5.19029e-07,10700,5000,2900
285107515,183471174,203,1,f,1145140,0,39072100,0,0,0,0,0.014028,0,0,0,0,0,0
285109784,183471174,638,3,f,37626200,129507,2119590000,14879700,0.00344194,114.895,0.395462,0.46092,0.00158646,0.00774371,0.142132,3500,3400,7200
285108743,183471174,537,2,f,10469900,515.833,501427000,55250.7,4.92682e-05,107.11,0.00527711,0.128256,6.31895e-06,3.08436e-05,0.000751524,5300,5400,6600
285110264,183471174,620,2,t,7582.16,2194.42,2781740,1789720,0.289419,815.577,236.043,9.28814e-05,2.68817e-05,0.000131213,0.026828,2900,3400,6600
285110168,183471174,1109,3,f,2535680,3110.89,196101000,424713,0.00122685,136.524,0.167495,0.031062,3.81084e-05,0.000186012,0.012054,5000,5800,4900
285109598,183471174,415,3,f,225921000,378.11,15559800000,42536.2,1.67364e-06,112.497,0.00018828,2.76753,4.63185e-06,2.26086e-05,0.000949597,8400,3500,9200
285108393,183471174,97,2,f,25111400,13604.5,796904000,1801280,0.000541766,132.403,0.0717317,0.307614,0.000166655,0.000813464,0.0122458,7300,4200,10700
285110018,183471174,928,3,f,542716000,176.19,36227100000,32020.8,3.24644e-07,181.74,5.90009e-05,6.64828,2.15832e-06,1.0535e-05,0.000308954,10100,4100,3500
285110139,183471174,1075,3,f,13659900,1483.14,613697000,247414,0.000108576,166.817,0.0181124,0.167334,1.81685e-05,8.86827e-05,0.00465246,3500,5200,5300
285110271,183471174,695,2,t,22980400,16631900,18010000000,16747200000,0.723742,1006.93,728.76,0.28151,0.20374,0.994482,0.999975,2500,3600,7100
285110311,183471174,288,3,t,558573,373268,334575000,294634000,0.668253,789.335,527.476,0.00684252,0.00457254,0.0223191,0.690454,2700,3500,6800
285108898,183471174,723,2,f,58701700,7585400,7767920000,2469150000,0.12922,325.514,42.0627,0.719095,0.0929212,0.45356,0.999975,2500,3600,7100
285108481,183471174,216,2,f,11206100,17047.5,377463000,1624440,0.00152127,95.2891,0.144961,0.137274,0.000208831,0.00101933,0.0125361,7800,7100,9000
285108961,183471174,810,2,f,10960700,22587.7,465427000,2432010,0.0020608,107.67,0.221886,0.134268,0.0002767,0.0013506,0.0146211,4100,2700,6500
285107580,183471174,284,1,f,152550000,6927.56,8024970000,913788,4.54119e-05,131.906,0.0059901,1.86873,8.48626e-05,0.000414225,0.0088766,3300,4400,4100
285109999,183471174,904,3,f,152059000,96560.2,7336250000,8145770,0.000635019,84.3595,0.0535699,1.86272,0.00118286,0.0057737,0.0332911,5100,7100,4600
285109963,183471174,862,3,f,103390000,218.487,6345510000,19901.7,2.11323e-06,91.0885,0.000192491,1.26653,2.67647e-06,1.30642e-05,0.00104311,4700,4000,9000
285107875,183471174,646,1,f,3762620,1326.88,212491000,128525,0.000352649,96.862,0.0341583,0.046092,1.62543e-05,7.93394e-05,0.0104424,3900,3700,5000
285108728,183471174,520,2,f,18485900,441.768,1060250000,48120,2.38976e-05,108.926,0.00260306,0.226452,5.41166e-06,2.6415e-05,0.00107533,6700,3800,9600
285108754,183471174,556,2,f,19140300,17962.2,1238890000,2711320,0.00093845,150.946,0.141655,0.234468,0.000220037,0.00107403,0.0247847,3200,3800,6800
285107717,183471174,452,1,f,5807520,574.16,271291000,57741,9.8865e-05,100.566,0.00994246,0.0711421,7.03346e-06,3.43312e-05,0.00329166,4800,6700,5400
285108132,183471174,961,1,f,528566000,117413,27412000000,13496300,0.000222136,114.947,0.0255339,6.47493,0.00143831,0.00702059,0.0334711,3400,4700,3500
285108593,183471174,353,2,f,55621300,54009.5,3479970000,11908000,0.000971023,220.479,0.21409,0.681361,0.000661617,0.00322943,0.0335099,4400,3600,9500
285108779,183471174,588,2,f,38607700,34499.7,2233520000,4787780,0.000893595,138.778,0.124011,0.472944,0.000422621,0.00206286,0.0174289,6400,2100,5800
285109628,183471174,449,3,f,26747300,4518.92,388540000,504128,0.000168949,111.559,0.0188478,0.327654,5.53568e-05,0.000270203,0.0055859,5900,3400,5900
285108015,183471174,824,1,f,62819300,29535.3,1975420000,2965940,0.000470163,100.42,0.0472139,0.769537,0.000361808,0.00176603,0.0345044,6400,4800,5100
285107485,183471174,162,1,f,5562130,0,218324000,0,0,0,0,0.0681361,0,0,0,0,0,0
285109855,183471174,720,3,f,18976700,39.4257,455933000,5335.62,2.07759e-06,135.333,0.000281167,0.232464,4.82965e-07,2.35741e-06,0.000207308,12800,4900,5000
285108214,183471174,1062,1,f,12760200,0,335574000,0,0,0,0,0.156312,0,0,0,0,0,0
285107681,183471174,412,1,f,31000700,1261740,2981340000,258573000,0.0407003,204.934,8.34087,0.379758,0.0154563,0.0754441,0.234189,2400,3500,4300
285108450,183471174,177,2,f,817960,0,39662100,0,0,0,0,0.01002,0,0,0,0,0,0
285107867,183471174,635,1,f,13823500,0.0527706,922744000,4.49226,3.81745e-09,85.1281,3.24972e-07,0.169338,6.46439e-10,3.15535e-09,1.5045e-07,8400,2000,1600
285108977,183471174,831,2,f,490776,370.291,21777500,36876.4,0.000754501,99.5875,0.0751389,0.00601201,4.53606e-06,2.21411e-05,0.0016137,4500,4400,8700
285108694,183471174,478,2,f,30264500,16815.4,1328690000,2084680,0.000555615,123.974,0.068882,0.37074,0.000205989,0.00100546,0.0157345,5700,1800,7100
285108378,183471174,77,2,f,1554120,0,69567400,0,0,0,0,0.019038,0,0,0,0,0,0
285108037,183471174,848,1,f,108625000,113677,2004390000,9758890,0.00104651,85.8475,0.0898402,1.33066,0.00139255,0.00679718,0.0462292,6300,6800,4200
285107761,183471174,505,1,f,1308740,0,86188500,0,0,0,0,0.016032,0,0,0,0,0,0
285107386,183471174,23,1,f,25602100,20945.4,1435450000,1536810,0.000818112,73.3722,0.0600266,0.313626,0.000256581,0.0012524,0.0261728,5800,7000,3900
285109107,183471174,981,2,f,41716000,28623,1331840000,2671330,0.000686141,93.3279,0.0640361,0.511021,0.000350632,0.00171148,0.0147128,5100,1900,9300
285108131,183471174,960,1,f,647497000,53968,13869600000,4398270,8.33487e-05,81.4976,0.00679272,7.93184,0.000661108,0.00322695,0.0318004,9500,7000,5600
285109357,183471174,106,3,f,4744170,0,150278000,0,0,0,0,0.0581161,0,0,0,0,0,0
285108094,183471174,916,1,f,31573300,31830.4,880331000,2944040,0.00100814,92.4916,0.0932449,0.386772,0.000389923,0.00190326,0.0320932,8900,2700,3800
285109324,183471174,61,3,f,5234940,0,168520000,0,0,0,0,0.0641281,0,0,0,0,0,0
285109311,183471174,42,3,f,9324740,0,419792000,0,0,0,0,0.114228,0,0,0,0,0,0
285107607,183471174,320,1,f,72389500,16242.9,3393180000,1466920,0.000224383,90.311,0.0202642,0.886771,0.000198976,0.000971226,0.0128356,3400,2400,2700
285109225,183471174,1129,2,f,1435520000,3359420,63360600000,497396000,0.00234021,148.06,0.346492,17.5851,0.0411529,0.200872,0.138089,6700,4200,6100
285108253,183471174,1109,1,f,1226940,1862.85,97394400,251370,0.00151829,134.939,0.204876,0.01503,2.28199e-05,0.000111387,0.012054,5000,5800,4900
285110331,183471174,731,3,t,66993.6,16672.6,17482400,9162560,0.248869,549.557,136.768,0.000820671,0.00020424,0.000996919,0.06088,2900,3100,6800
285108600,183471174,362,2,f,48995800,995181,2612400000,159195000,0.0203115,159.966,3.24915,0.600199,0.012191,0.0595056,0.138089,6700,4200,6100
285108712,183471174,501,2,f,4907760,0.0853112,203875000,7.64001,1.73829e-08,89.5546,1.55672e-06,0.0601201,1.04506e-09,5.10108e-09,8.3785e-07,10100,1200,7300
285108901,183471174,726,2,f,251604000,32836,10960900000,2787400,0.000130506,84.8887,0.0110785,3.08216,0.00040224,0.00196339,0.0286186,7600,6300,7100
285108389,183471174,93,2,f,11696800,84.7329,332271000,10739.9,7.24409e-06,126.75,0.000918189,0.143286,1.03798e-06,5.0665e-06,0.000615697,9800,5800,7700
285108012,183471174,820,1,f,45560400,0,1950500000,0,0,0,0,0.558115,0,0,0,0,0,0
285109456,183471174,237,3,f,7688820,0.219091,281609000,29.6503,2.84948e-08,135.333,3.85629e-06,0.0941881,2.68387e-09,1.31003e-08,2.45782e-06,12700,5100,5000
285109334,183471174,74,3,f,11942200,0,652166000,0,0,0,0,0.146292,0,0,0,0,0,0
285107535,183471174,229,1,f,76561100,60.0239,713409000,6839.09,7.84e-07,113.939,8.93285e-05,0.937873,7.35292e-07,3.58905e-06,0.000364188,12700,6400,3400
285107709,183471174,444,1,f,64209900,216185,3067520000,33484200,0.00336685,154.887,0.521481,0.786571,0.00264826,0.0129265,0.0491333,6800,4300,5600
285107817,183471174,579,1,f,124412000,17591.3,4970890000,2040400,0.000141396,115.989,0.0164004,1.52404,0.000215493,0.00105185,0.0188489,6600,5900,2700
285107408,183471174,56,1,f,200891000,14204.2,15512800000,1913520,7.07058e-05,134.716,0.00952518,2.46091,0.000174001,0.00084932,0.0122152,4700,5900,3200
285108157,183471174,988,1,f,42370300,0.00139281,2313460000,0.0856001,3.28724e-11,61.4583,2.02028e-09,0.519037,1.7062e-11,8.32816e-11,1.70279e-08,9800,2700,1600
285107700,183471174,435,1,f,3026450,272.96,127320000,27048,9.01915e-05,99.0913,0.0089372,0.037074,3.34376e-06,1.63213e-05,0.00166706,7400,6000,3800
285107944,183471174,725,1,f,2535680,0,67415300,0,0,0,0,0.031062,0,0,0,0,0,0
285108835,183471174,652,2,f,1226940,0,69442000,0,0,0,0,0.01503,0,0,0,0,0,0
285109587,183471174,401,3,f,14805100,46.3589,815196000,3823.43,3.13129e-06,82.4746,0.000258251,0.181362,5.67897e-07,2.77197e-06,0.000366307,8100,800,7800
285109813,183471174,671,3,f,13987100,4033.67,366495000,409071,0.000288384,101.414,0.0292462,0.171342,4.94124e-05,0.000241188,0.0069149,9100,400,7000
285108452,183471174,180,2,f,20530800,22401.7,1374650000,3638750,0.00109113,162.432,0.177234,0.251502,0.000274421,0.00133948,0.023275,3900,4300,9300
285108644,183471174,422,2,f,11451400,60.8717,288650000,4549.29,5.31564e-06,74.7356,0.000397268,0.14028,7.45679e-07,3.63975e-06,0.000412592,8400,4500,7400
285108682,183471174,464,2,f,163592,0,9777930,0,0,0,0,0.002004,0,0,0,0,0,0
