id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281875305,112458831,66,3,f,899756,0,5459350,0,0,0,0,0.011022,0,0,0,0,0,0
281875730,112458831,602,3,f,2126700,1246.01,54750800,99769.5,0.000585889,80.0712,0.0469129,0.026052,1.52636e-05,0.00018952,0.00957109,5300,4300,6800
281869007,112458831,28,1,f,45315000,0.020377,1547740000,0.137545,4.49674e-10,6.75,3.0353e-09,0.555109,2.49618e-10,3.09938e-09,2.4912e-07,7800,4900,1600
281871104,112458831,667,1,f,3517230,144.955,123926000,9268.36,4.12129e-05,63.9394,0.00263513,0.043086,1.7757e-06,2.2048e-05,0.00177216,2200,3000,5200
281874399,112458831,529,2,f,2617470,0,100100000,0,0,0,0,0.032064,0,0,0,0,0,0
281875255,112458831,182305697,2,f,33372800,4018.05,1812160000,158613,0.000120399,39.4751,0.00475277,0.408816,4.92212e-05,0.000611154,0.00697271,3600,3200,9100
281874830,112458831,757,2,f,2208490,0,28727500,0,0,0,0,0.027054,0,0,0,0,0,0
281875779,112458831,658,3,f,135454000,142606,1536390000,3346030,0.0010528,23.4635,0.0247023,1.65931,0.00174692,0.0216906,0.0309928,9500,4800,3500
281871325,112458831,733,1,f,53249200,0,1490580000,0,0,0,0,0.652303,0,0,0,0,0,0
281875548,112458831,379,3,f,18976700,2938.94,225057000,36927.4,0.000154871,12.5649,0.00194593,0.232464,3.6002e-05,0.000447018,0.00911295,12400,7300,5700
281875932,112458831,849,3,f,4089800,0,94484400,0,0,0,0,0.0501,0,0,0,0,0,0
281871497,112458831,786,1,f,4498780,0,115248000,0,0,0,0,0.0551101,0,0,0,0,0,0
281874560,112458831,619,2,f,15786600,6974.24,588754000,203343,0.000441782,29.1563,0.0128807,0.193386,8.54345e-05,0.0010608,0.0194603,5700,7100,7600
281874263,112458831,473,2,f,43924500,148.41,1416560000,5896.54,3.37875e-06,39.7315,0.000134243,0.538075,1.81802e-06,2.25734e-05,0.00109202,4200,6800,7300
281872340,112458831,1016,1,f,160729000,34702.1,2738250000,861062,0.000215904,24.813,0.00535723,1.96893,0.000425101,0.00527826,0.0133764,2200,6000,5200
281869262,112458831,95,1,f,198274000,42113.8,6976280000,2409690,0.000212403,57.2184,0.0121533,2.42885,0.000515894,0.00640559,0.0477479,4500,4900,1800
281872087,112458831,966,1,f,19876400,152.283,648574000,9693.4,7.66147e-06,63.654,0.000487683,0.243486,1.86546e-06,2.31625e-05,0.000504737,6800,6000,2100
281875892,112458831,800,3,f,29528400,0,1118490000,0,0,0,0,0.361722,0,0,0,0,0,0
281873512,112458831,214,2,f,14314300,0,150846000,0,0,0,0,0.17535,0,0,0,0,0,0
281873690,112458831,287,2,f,245388,0,6589530,0,0,0,0,0.003006,0,0,0,0,0,0
281869916,112458831,291,1,f,182487000,1035.36,5452280000,40599.3,5.67361e-06,39.2127,0.000222478,2.23546,1.26832e-05,0.00015748,0.00540922,5200,5500,2000
281868984,112458831,17,1,f,38198700,0.951184,1590210000,10.0553,2.49009e-08,10.5713,2.63236e-07,0.467934,1.1652e-08,1.44677e-07,1.12703e-05,10300,1700,5600
281875488,112458831,308,3,f,49813800,212.006,1978640000,23488.9,4.25597e-06,110.794,0.000471534,0.610219,2.59707e-06,3.22465e-05,0.00141005,7900,1400,8100
281875672,112458831,527,3,f,25847500,7851.39,638192000,229522,0.000303758,29.2333,0.00887985,0.316632,9.61795e-05,0.00119421,0.00514404,7400,2400,10300
281870709,112458831,536,1,f,50549900,1859.99,1872200000,109989,3.67952e-05,59.134,0.00217584,0.619237,2.27849e-05,0.000282908,0.00431786,6700,5300,2500
281874248,112458831,467,2,f,128829000,5513.29,4021860000,229933,4.27955e-05,41.7053,0.0017848,1.57815,6.75378e-05,0.000838582,0.0215884,7700,6600,6400
281872430,112458831,1072,1,f,8506780,30.0467,220421000,881.109,3.53208e-06,29.3247,0.000103577,0.104208,3.68072e-07,4.57016e-06,0.000203808,8700,3200,3700
281873639,112458831,260,2,f,6707270,6973.88,198684000,203338,0.00103975,29.1571,0.030316,0.0821641,8.543e-05,0.00106074,0.0194603,5700,7100,7600
281875327,112458831,97,3,f,52022300,30742.2,1095420000,786482,0.000590943,25.5832,0.0151182,0.637273,0.000376592,0.00467595,0.0100169,7900,3700,600
281875710,112458831,579,3,f,243916000,25674.4,5910550000,2132210,0.000105259,83.0481,0.00874158,2.98797,0.000314511,0.00390512,0.0187685,7000,5600,8700
281870069,112458831,338,1,f,81796,1.44589,910992,53.6435,1.76768e-05,37.1007,0.000655821,0.001002,1.77121e-08,2.19922e-07,1.76768e-05,6100,3200,5600
281875330,112458831,101,3,f,69853800,31177.7,1175690000,1154240,0.000446329,37.0214,0.0165237,0.855709,0.000381927,0.00474219,0.0313226,11100,6400,3200
281871528,112458831,797,1,f,87930700,0,1899910000,0,0,0,0,1.07715,0,0,0,0,0,0
281875490,112458831,311,3,f,33781700,7058.98,1103260000,979827,0.000208958,138.806,0.0290046,0.413826,8.64725e-05,0.00107368,0.0149807,7200,5900,9100
281875553,112458831,386,3,f,481697000,79856,8990630000,2692750,0.000165781,33.7201,0.00559014,5.90078,0.000978235,0.0121462,0.0313226,11100,6400,3200
281875500,112458831,323,3,f,1820450000,8683240,53158500000,4504270000,0.00476983,518.732,2.47426,22.3005,0.10637,1.32074,0.993161,8200,5700,7000
281875231,112458831,10700,2,f,25683900,264.267,1328420000,5597.93,1.02892e-05,21.1828,0.000217955,0.314628,3.23728e-06,4.01956e-05,0.000398286,9300,4500,8300
281875846,112458831,735,3,f,27974200,16622,616743000,445734,0.00059419,26.8159,0.0159337,0.342684,0.00020362,0.00252824,0.00867683,7400,2800,800
281875106,112458831,1008,2,f,58157000,3175.37,1464060000,100193,5.46e-05,31.5532,0.0017228,0.712423,3.88983e-05,0.000482979,0.00665927,8800,4200,8100
281875560,112458831,397,3,f,10633500,0,118787000,0,0,0,0,0.13026,0,0,0,0,0,0
281876084,112458831,1031,3,f,26501900,324944,415217000,53907600,0.0122611,165.898,2.0341,0.324648,0.00398056,0.0494245,0.302621,6600,5300,7500
281869432,112458831,146,1,f,116232000,33.0272,1447840000,864.085,2.84149e-07,26.1628,7.43413e-06,1.42384,4.04584e-07,5.02351e-06,0.000393181,9200,4400,3700
281876230,112458831,10735,3,f,49323000,44.8924,2626220000,1800.52,9.10173e-07,40.1074,3.65047e-05,0.604207,5.49932e-07,6.82822e-06,0.000197526,11800,4700,5600
281871174,112458831,689,1,f,1226940,376.928,23532900,7510.8,0.000307209,19.9264,0.00612157,0.01503,4.61736e-06,5.73314e-05,0.00118732,5300,7100,4800
281876329,112458831,554,3,t,0.965929,0.227683,94.473,30.7269,0.235714,134.955,31.8107,1.18326e-08,2.78912e-09,3.4631e-08,2.78355e-06,5400,4200,6900
281872424,112458831,1067,1,f,9242950,14548.6,191840000,469463,0.00157402,32.2686,0.0507915,0.113226,0.00017822,0.00221287,0.032378,2900,6100,5200
281873561,112458831,230,2,f,3026450,1763.98,39465700,20474.2,0.000582853,11.6068,0.00676507,0.037074,2.16087e-05,0.000268304,0.00911295,12400,7300,5700
281876080,112458831,1026,3,f,13332700,113.75,202776000,5158.94,8.53166e-06,45.3531,0.000386937,0.163326,1.39344e-06,1.73017e-05,0.00131099,6100,2100,7600
281873030,112458831,87,2,f,3844410,8.86538,86721400,143.938,2.30604e-06,16.236,3.74409e-05,0.047094,1.08601e-07,1.34844e-06,4.41096e-05,6000,5500,5700
281872549,112458831,1120,1,f,1717720,309.154,58610000,21179.3,0.00017998,68.5073,0.0123299,0.021042,3.78714e-06,4.7023e-05,0.00247151,6300,4500,5600
281875134,112458831,1045,2,f,3353640,31.6586,90619000,2325.6,9.44009e-06,73.4588,0.000693458,0.041082,3.87818e-07,4.81534e-06,0.000194977,7900,4300,9800
281871781,112458831,868,1,f,2208490,1244.49,39726900,72851.7,0.000563503,58.5393,0.0329871,0.027054,1.5245e-05,0.00018929,0.00645243,10500,3600,4400
281875769,112458831,647,3,f,156639000,31322,4381450000,1227430,0.000199962,39.1874,0.00783602,1.91883,0.000383694,0.00476413,0.0131797,8000,7000,2700
281869058,112458831,59,1,f,6707270,54.5967,208407000,6773.51,8.13992e-06,124.064,0.00100988,0.0821641,6.68809e-07,8.30426e-06,0.000652285,6600,3800,5600
281875241,112458831,10720,2,f,115251000,2859.73,6646490000,85485.8,2.48132e-05,29.8929,0.000741739,1.41182,3.50317e-05,0.000434971,0.00876916,11400,1500,7000
281874187,112458831,433,2,f,19549200,2576.73,1018210000,384956,0.000131807,149.397,0.0196916,0.239478,3.15649e-05,0.000391925,0.0120412,8800,900,7400
281872310,112458831,1004,1,f,3599020,9.34821,86404300,372.731,2.59743e-06,39.872,0.000103565,0.044088,1.14516e-07,1.42188e-06,6.91859e-05,7500,6700,5300
281875739,112458831,611,3,f,4744170,3806.41,57150200,99894.8,0.000802334,26.2439,0.0210563,0.0581161,4.66285e-05,0.000578962,0.00508145,7600,2600,6100
281876036,112458831,972,3,f,146415000,72617.4,5831820000,11426900,0.00049597,157.357,0.0780445,1.79358,0.000889563,0.0110452,0.0333844,3900,2700,6000
281872989,112458831,56,2,f,200237000,3170.76,8822440000,282452,1.58351e-05,89.0802,0.00141059,2.4529,3.88418e-05,0.000482278,0.0058968,4100,4900,7000
281871792,112458831,874,1,f,2617470,773.98,57525200,22003,0.000295698,28.4284,0.00840621,0.032064,9.48126e-06,0.000117724,0.00215505,9400,3900,3500
281873673,112458831,279,2,f,654368,0,15409100,0,0,0,0,0.00801601,0,0,0,0,0,0
281875474,112458831,289,3,f,96764700,8615.3,4462500000,724144,8.90336e-05,84.0532,0.00748355,1.18537,0.000105537,0.0013104,0.0124755,7700,3900,10100
281874995,112458831,878,2,f,14805100,11590.4,526092000,397837,0.000782868,34.3246,0.0268716,0.181362,0.000141983,0.00176293,0.0137654,4000,3800,9500
281871411,112458831,761,1,f,572572,0,23124100,0,0,0,0,0.00701401,0,0,0,0,0,0
281872546,112458831,1118,1,f,1799510,0.0141167,54984300,0.519964,7.84472e-09,36.8333,2.88947e-07,0.022044,1.72929e-10,2.14717e-09,1.58771e-07,8100,5800,5500
281874990,112458831,872,2,f,8097800,0.80555,216955000,27.8441,9.94776e-08,34.5653,3.43847e-06,0.0991981,9.86798e-09,1.22526e-07,9.65368e-06,10400,3900,5700
281872539,112458831,1116,1,f,5071350,0,19503800,0,0,0,0,0.0621241,0,0,0,0,0,0
281873796,112458831,328,2,f,42779300,1419.74,1982350000,386884,3.31875e-05,272.504,0.00904372,0.524047,1.73918e-05,0.000215945,0.00760338,4000,4800,8900
281874885,112458831,795,2,f,213733000,956.632,6054020000,42671.6,4.47583e-06,44.606,0.000199649,2.61823,1.17187e-05,0.000145506,0.00376534,10600,3000,6500
281872343,112458831,1017,1,f,369800000,32588.8,19527100000,1193560,8.81256e-05,36.6248,0.00322759,4.53005,0.000399213,0.00495682,0.0270215,11000,4000,2300
281874269,112458831,478,2,f,30264500,33778.5,1108140000,3908450,0.00111611,115.708,0.129143,0.37074,0.000413787,0.00513778,0.0705843,5300,2000,7200
281876180,112458831,10687,3,f,187967000,7303.63,7651870000,143428,3.88559e-05,19.6378,0.000763046,2.3026,8.94695e-05,0.0011109,0.00439416,10600,4100,2600
281870146,112458831,369,1,f,221095000,13623.4,10874800000,410597,6.16182e-05,30.139,0.00185711,2.70841,0.000166887,0.00207215,0.0128387,5400,1400,2600
281869679,112458831,247,1,f,326366000,38454.1,13690100000,948731,0.000117825,24.6717,0.00290695,3.99798,0.000471063,0.00584895,0.00867683,7400,2800,800
281875902,112458831,814,3,f,27401700,1345.88,798032000,39670.8,4.91169e-05,29.4756,0.00144775,0.33567,1.64871e-05,0.000204712,0.0022458,3600,4300,6600
281869539,112458831,186,1,f,12678400,26.2048,280619000,873.414,2.06689e-06,33.3303,6.889e-05,0.15531,3.21009e-07,3.9858e-06,7.72656e-05,7300,3000,5200
281870944,112458831,616,1,f,13332700,1745.57,260528000,80480.4,0.000130923,46.1056,0.00603629,0.163326,2.13832e-05,0.000265504,0.00946377,10500,3400,4300
281874345,112458831,518,2,f,156558000,1824.41,7440790000,58089.5,1.16533e-05,31.8401,0.000371043,1.91783,2.23491e-05,0.000277497,0.00376932,9000,5500,8200
281875197,112458831,1123,2,f,57829800,39228.2,163443000,980609,0.000678339,24.9976,0.0169568,0.708415,0.000480546,0.00596668,0.0140303,12600,4800,7400
281875248,112458831,10731,2,f,13496300,0,1137400000,0,0,0,0,0.16533,0,0,0,0,0,0
281875130,112458831,1039,2,f,1963100,332.471,34743200,10197.6,0.00016936,30.672,0.00519461,0.024048,4.07277e-06,5.05695e-05,0.00293485,12900,4800,6500
281869013,112458831,31,1,f,203345000,25177.4,8573740000,1654000,0.000123816,65.6936,0.00813394,2.49097,0.000308423,0.00382953,0.0123407,4300,2400,5200
281872084,112458831,965,1,f,11451400,483.91,382875000,11855.4,4.22575e-05,24.4992,0.00103527,0.14028,5.92789e-06,7.36036e-05,0.00140051,8400,300,4800
281875941,112458831,861,3,f,41716000,11.916,1668570000,388.616,2.85646e-07,32.613,9.31576e-06,0.511021,1.45971e-07,1.81244e-06,9.42907e-05,8900,5700,8300
281869222,112458831,83,1,f,23393700,8256.41,231928000,218386,0.000352934,26.4505,0.00933527,0.286572,0.000101141,0.00125582,0.00989472,12000,7600,5600
281874434,112458831,562,2,f,2126700,957.772,56646600,39321.8,0.000450357,41.0555,0.0184896,0.026052,1.17327e-05,0.000145679,0.00530845,5400,4500,6900
281875324,112458831,94,3,f,19058500,221.331,409257000,6255.01,1.16132e-05,28.261,0.000328201,0.233466,2.7113e-06,3.36648e-05,0.000699611,5600,5500,5700
281874579,112458831,630,2,f,21512300,6548.28,950914000,1437980,0.000304396,219.597,0.0668446,0.263526,8.02164e-05,0.000996006,0.0112655,2300,3000,6800
281874838,112458831,764,2,f,39752900,53.767,1352440000,4563.87,1.35253e-06,84.8824,0.000114806,0.486972,6.58646e-07,8.17806e-06,0.000217127,9900,3700,9800
281875163,112458831,1082,2,f,3026450,0,95598200,0,0,0,0,0.037074,0,0,0,0,0,0
281875306,112458831,67,3,f,3762620,0,45051800,0,0,0,0,0.046092,0,0,0,0,0,0
281876217,112458831,10725,3,f,118604000,8389.78,7139200000,403532,7.07376e-05,48.098,0.00340234,1.4529,0.000102775,0.0012761,0.0047929,12500,1500,6600
281876332,112458831,567,3,t,6958590,6247310,7992260000,7918160000,0.897785,1267.45,1137.9,0.0852427,0.0765296,0.950228,0.994407,5400,3800,7100
281874694,112458831,690,2,f,8670380,101.898,180933000,6052.29,1.17525e-05,59.3954,0.000698042,0.106212,1.24825e-06,1.54989e-05,0.000997791,6300,4900,6500
281871797,112458831,877,1,f,16195600,0,130308000,0,0,0,0,0.198396,0,0,0,0,0,0
281869881,112458831,281,1,f,11942200,6456.27,333311000,1147020,0.000540625,177.66,0.0960473,0.146292,7.90892e-05,0.00098201,0.0151723,8300,400,3900
281874677,112458831,681,2,f,7116250,882.697,117672000,43368.5,0.00012404,49.1318,0.00609429,0.0871741,1.0813e-05,0.00013426,0.008349,8200,5500,5800
281875473,112458831,288,3,f,54721500,59668.4,2197840000,8063930,0.0010904,135.146,0.147363,0.670339,0.000730938,0.00907568,0.0372517,3400,4300,6800
281875320,112458831,90,3,f,4416980,282.621,72548600,5494.13,6.39851e-05,19.4399,0.00124386,0.0541081,3.46211e-06,4.29872e-05,0.00107597,9800,4300,3600
281876140,112458831,1101,3,f,50386300,2487.79,2075630000,754935,4.93743e-05,303.456,0.0149829,0.617233,3.04754e-05,0.000378397,0.00700008,3000,3900,3600
281870254,112458831,439,1,f,572572,0,14081100,0,0,0,0,0.00701401,0,0,0,0,0,0
281871050,112458831,649,1,f,1963100,0,53033900,0,0,0,0,0.024048,0,0,0,0,0,0
281875347,112458831,123,3,f,12351200,1.98524,325973000,92.0768,1.60732e-07,46.3808,7.45489e-06,0.151302,2.43191e-08,3.01958e-07,2.38875e-05,10400,4400,7700
281875683,112458831,540,3,f,27238100,16928.4,570822000,391541,0.000621498,23.1292,0.0143748,0.333666,0.000207373,0.00257484,0.00718557,9200,4000,900
281874797,112458831,741,2,f,6380090,0,217933000,0,0,0,0,0.0781561,0,0,0,0,0,0
281875777,112458831,656,3,f,168827000,82584.2,4211120000,4554050,0.000489165,55.1444,0.0269747,2.06813,0.00101166,0.0125612,0.0258614,4600,1300,6600
281875819,112458831,700,3,f,19549200,0,629322000,0,0,0,0,0.239478,0,0,0,0,0,0
281869358,112458831,120,1,f,15295900,4190.39,328107000,108002,0.000273956,25.7737,0.00706085,0.187374,5.13322e-05,0.000637366,0.00361314,6300,5000,1000
281869811,112458831,255,1,f,16032000,63.4787,827194000,1734.45,3.9595e-06,27.3233,0.000108187,0.196392,7.77615e-07,9.65524e-06,0.000248448,5900,3700,4400
281875656,112458831,508,3,f,1226940,0,44941100,0,0,0,0,0.01503,0,0,0,0,0,0
281870492,112458831,479,1,f,13659900,22.621,532201000,601.205,1.65601e-06,26.5774,4.40123e-05,0.167334,2.77107e-07,3.44069e-06,0.000249326,7700,6300,3800
281874810,112458831,749,2,f,30509900,79771.2,606945000,19042000,0.0026146,238.708,0.624127,0.373746,0.000977197,0.0121333,0.167675,8200,5300,7000
281874896,112458831,802,2,f,26829100,5563.55,765089000,257541,0.00020737,46.2908,0.00959933,0.328656,6.81535e-05,0.000846227,0.00605078,5800,4600,6500
281875502,112458831,325,3,f,8670380,0.0671527,164453000,0.923078,7.74507e-09,13.746,1.06463e-07,0.106212,8.2262e-10,1.0214e-08,8.20977e-07,8800,3500,7800
281874265,112458831,475,2,f,33454600,2913.14,719989000,93624.9,8.70775e-05,32.1389,0.00279857,0.409818,3.5686e-05,0.000443094,0.00665927,8800,4200,8100
281876006,112458831,938,3,f,74189000,3140.96,578652000,123222,4.23373e-05,39.2308,0.00166092,0.908815,3.84767e-05,0.000477746,0.0184894,11700,7600,4600
281875268,112458831,12,3,f,2535680,45.6351,86462000,1822.22,1.79972e-05,39.9303,0.000718635,0.031062,5.5903e-07,6.94119e-06,0.000477527,8200,5400,5700
281875325,112458831,95,3,f,395238000,68163.3,14430700000,3953010,0.000172461,57.9932,0.0100016,4.84167,0.000835,0.0103678,0.0477479,4500,4900,1800
281873736,112458831,310,2,f,9406540,14.2739,91883700,284.826,1.51744e-06,19.9543,3.02795e-05,0.11523,1.74855e-07,2.17108e-06,0.000111883,5400,4100,6600
281875206,112458831,1140,2,f,15541200,2666.45,323039000,88088.2,0.000171573,33.0357,0.00566803,0.19038,3.2664e-05,0.000405572,0.0026573,8300,6700,9200
281875926,112458831,843,3,f,90302800,14483.1,4291510000,497679,0.000160384,34.3628,0.00551123,1.10621,0.000177418,0.00220291,0.0133665,9300,4700,8200
281875085,112458831,982,2,f,3108250,532.117,44854900,8857.21,0.000171195,16.6452,0.00284958,0.038076,6.51843e-06,8.0936e-05,0.00209492,7000,2500,5700
281874913,112458831,812,2,f,17831500,0,128482000,0,0,0,0,0.218436,0,0,0,0,0,0
281875937,112458831,856,3,f,933865000,220734,28676300000,17675800,0.000236366,80.0775,0.0189276,11.4398,0.00270399,0.033574,0.0671133,6500,4800,7600
281875792,112458831,671,3,f,13987100,1875.62,313898000,57340.5,0.000134097,30.5714,0.00409952,0.171342,2.29764e-05,0.000285286,0.00172772,8400,200,4800
281875127,112458831,1035,2,f,26829100,0.751385,1566120000,26.9531,2.80064e-08,35.8712,1.00462e-06,0.328656,9.20447e-09,1.14287e-07,3.49196e-06,5100,3500,9800
281870075,112458831,340,1,f,4498780,0,91647800,0,0,0,0,0.0551101,0,0,0,0,0,0
281875738,112458831,610,3,f,72880200,2179.53,3383180000,201160,2.99056e-05,92.2955,0.00276015,0.892783,2.66992e-05,0.00033151,0.00765927,7700,1000,6100
281872678,112458831,10703,1,f,164001000,64392.7,5941460000,2181040,0.000392636,33.871,0.013299,2.00901,0.00078881,0.00979425,0.0340279,8900,4900,3500
281872705,112458831,10713,1,f,53494600,7373.96,3598480000,342284,0.000137845,46.418,0.00639849,0.655309,9.0331e-05,0.00112159,0.019143,10600,3700,4000
281875008,112458831,894,2,f,38689500,955.962,1484790000,34975.7,2.47086e-05,36.5869,0.000904011,0.473946,1.17105e-05,0.000145404,0.00149982,9300,500,6600
281871371,112458831,749,1,f,30591700,6411.4,548093000,147343,0.00020958,22.9814,0.00481643,0.374748,7.85396e-05,0.000975186,0.011943,8300,5700,5200
281869836,112458831,263,1,f,2862860,43.9045,56320200,1145.96,1.53359e-05,26.1013,0.000400286,0.03507,5.3783e-07,6.67795e-06,0.000213683,4900,6800,5300
281871259,112458831,711,1,f,7770620,3723.67,135266000,112738,0.000479198,30.2759,0.0145082,0.0951901,4.56149e-05,0.000566377,0.00724086,12400,4900,5000
281870196,112458831,391,1,f,91693300,2100.1,3884420000,72243.2,2.29035e-05,34.3999,0.000787879,1.12324,2.57262e-05,0.000319429,0.00659756,7800,2500,4900
281871460,112458831,776,1,f,430411000,12288.8,6438970000,589424,2.85514e-05,47.9642,0.00136945,5.27253,0.000150538,0.00186916,0.00771397,6600,5400,2500
281875220,112458831,10687,2,f,94883400,2308.07,3832510000,30688.5,2.43254e-05,13.2962,0.000323434,1.16232,2.82739e-05,0.000351062,0.00207942,10500,6200,9300
281872970,112458831,44,2,f,73452800,25655.8,2235390000,2695250,0.000349283,105.054,0.0366936,0.899797,0.000314283,0.00390229,0.0164668,3400,4100,6700
281870078,112458831,341,1,f,1063350,0,28950800,0,0,0,0,0.013026,0,0,0,0,0,0
281874649,112458831,667,2,f,3435430,3632.93,83244100,127764,0.00105749,35.1684,0.0371902,0.042084,4.45033e-05,0.000552575,0.0154878,2200,3000,6200
281875021,112458831,907,2,f,8097800,4948.59,275022000,481104,0.000611103,97.2204,0.0594117,0.0991981,6.06202e-05,0.00075269,0.0143695,6400,4100,6300
281874505,112458831,593,2,f,36971800,7737.62,1020960000,328756,0.000209284,42.488,0.00889207,0.452904,9.47858e-05,0.00117691,0.00953612,10100,900,7000
281874232,112458831,455,2,f,981552,0,33022600,0,0,0,0,0.012024,0,0,0,0,0,0
281875068,112458831,963,2,f,1472330,417.384,5516620,5986.84,0.000283486,14.3437,0.00406624,0.018036,5.11296e-06,6.34849e-05,0.00318445,12500,7200,7200
281875397,112458831,194,3,f,291848000,81949.7,5782110000,5488310,0.000280796,66.9717,0.0188054,3.57514,0.00100388,0.0124647,0.103197,6900,5300,7400
281875470,112458831,284,3,f,305017000,936.451,9728350000,47312.2,3.07016e-06,50.5229,0.000155113,3.73646,1.14715e-05,0.000142436,0.00250372,5100,5600,1900
281872100,112458831,971,1,f,30019100,0,458225000,0,0,0,0,0.367734,0,0,0,0,0,0
281873553,112458831,228,2,f,44006200,162.862,1523140000,17725.2,3.70088e-06,108.836,0.000402789,0.539077,1.99506e-06,2.47716e-05,0.000507954,1600,4800,6500
281876058,112458831,998,3,f,27074500,1030.81,829662000,61695.9,3.80731e-05,59.8518,0.00227875,0.331662,1.26274e-05,0.000156788,0.00490653,5800,5700,8000
281875913,112458831,829,3,f,16931800,17083.8,496581000,661003,0.00100898,38.6919,0.0390392,0.207414,0.000209276,0.00259847,0.0248536,8500,2400,7200
281869501,112458831,170,1,f,24784200,20.9463,746253000,422.451,8.45146e-07,20.1683,1.70452e-05,0.303606,2.56592e-07,3.18597e-06,0.000225311,8100,3700,3100
281875263,112458831,6,3,f,278217000,5669090,4317110000,1258870000,0.0203765,222.059,4.52479,3.40815,0.0694464,0.86228,0.967788,5500,3800,7100
281875359,112458831,138,3,f,181505000,7718.69,4936820000,642389,4.2526e-05,83.2251,0.00353923,2.22344,9.45539e-05,0.00117403,0.00971207,7400,3500,6800
281871216,112458831,700,1,f,9815520,0,313270000,0,0,0,0,0.12024,0,0,0,0,0,0
281875752,112458831,626,3,f,36808200,25467.5,1194400000,2219590,0.000691897,87.1537,0.0603014,0.4509,0.000311977,0.00387365,0.0108292,7300,3500,6600
281876063,112458831,1005,3,f,6870860,0,204203000,0,0,0,0,0.0841681,0,0,0,0,0,0
281873596,112458831,241,2,f,36562800,868.563,1630560000,52811,2.37554e-05,60.8027,0.00144439,0.447894,1.06399e-05,0.00013211,0.00200067,7900,1200,9000
281876226,112458831,10731,3,f,25765700,0,2167950000,0,0,0,0,0.31563,0,0,0,0,0,0
281874300,112458831,496,2,f,4580580,432.241,127629000,4969.59,9.4364e-05,11.4972,0.00108493,0.0561121,5.29496e-06,6.57447e-05,0.00102557,3200,4500,5900
281873483,112458831,204,2,f,5071350,0.000516584,132636000,0.0189629,1.01863e-10,36.7083,3.73923e-09,0.0621241,6.32815e-12,7.85734e-11,6.31551e-09,2300,4100,6600
281874698,112458831,692,2,f,16686400,0.327526,642772000,36.3929,1.96283e-08,111.114,2.18099e-06,0.204408,4.01219e-09,4.98173e-08,4.00418e-06,8500,4200,10200
281875549,112458831,380,3,f,5480330,2003.67,68792400,49832.4,0.00036561,24.8706,0.00909295,0.0671341,2.45449e-05,0.000304761,0.00282411,13000,4900,6900
281876072,112458831,1016,3,f,324976000,57110.4,5031890000,1333070,0.000175737,23.342,0.00410206,3.98095,0.000699602,0.00868659,0.0133764,2200,6000,5200
281876220,112458831,10726,3,f,10469900,0.0304495,771493000,0.425024,2.90829e-09,13.9583,4.05949e-08,0.128256,3.73006e-10,4.63143e-09,3.72262e-07,12700,3100,5100
281870171,112458831,379,1,f,4253390,1174.23,49856400,16416.7,0.00027607,13.9808,0.00385967,0.0521041,1.43844e-05,0.000178603,0.00728202,12400,7300,5600
281871501,112458831,788,1,f,25929300,2659.43,681052000,96660.4,0.000102565,36.3462,0.00372784,0.317634,3.25781e-05,0.000404505,0.00448192,7100,7400,2600
281872674,112458831,10701,1,f,14805100,0,663255000,0,0,0,0,0.181362,0,0,0,0,0,0
281874607,112458831,646,2,f,3517230,6.85621,110513000,408.173,1.94932e-06,59.5333,0.00011605,0.043086,8.39885e-08,1.04284e-06,7.92596e-05,3300,4600,6800
281876229,112458831,10734,3,f,69690200,6536.65,4578250000,253577,9.37959e-05,38.7932,0.00363864,0.853705,8.0074e-05,0.000994237,0.00727122,12500,4700,6300
281876085,112458831,1033,3,f,143143000,42285.4,8164840000,1325870,0.000295407,31.3553,0.00926257,1.7535,0.000517996,0.00643169,0.0281631,13000,4700,4200
281868964,112458831,6,1,f,139626000,23.7955,1121570000,894.894,1.70423e-07,37.6077,6.40923e-06,1.71042,2.91494e-07,3.61934e-06,0.00012068,7300,2900,2600
281875760,112458831,635,3,f,27974200,295.03,1433250000,44091.5,1.05465e-05,149.448,0.00157615,0.342684,3.61411e-06,4.48746e-05,0.00177969,7900,1400,8900
281871015,112458831,631,1,f,99791100,22968.8,2800080000,767508,0.000230168,33.4153,0.00769115,1.22244,0.000281367,0.00349359,0.0131797,8000,7000,2700
281875200,112458831,1127,2,f,39343900,1169.45,1345390000,57744.4,2.97237e-05,49.3776,0.00146769,0.481962,1.43257e-05,0.000177875,0.00320962,7700,4000,10400
281875545,112458831,375,3,f,1137370000,25692.3,48804200000,1355040,2.25892e-05,52.7411,0.00119138,13.9328,0.000314731,0.00390785,0.0479485,7700,6000,7400
281870694,112458831,531,1,f,4171600,301.094,133713000,11463,7.21772e-05,38.0712,0.00274787,0.0511021,3.6884e-06,4.5797e-05,0.00104239,7800,2800,5400
281871728,112458831,838,1,f,15541200,1993,902641000,59416.9,0.00012824,29.8128,0.00382318,0.19038,2.44143e-05,0.000303139,0.00558762,4300,3100,1800
