id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299067825,159372889,187,3,f,45642200,0,1891960000,0,0,0,0,0.559117,0,0,0,0,0,0
299066756,159372889,36,2,f,14886900,7033.68,371988000,257040,0.000472476,36.5441,0.0172662,0.182364,8.61626e-05,0.0490009,0.0148472,4600,4400,9800
299068193,159372889,636,3,f,44006200,80894.5,1174720000,4759970,0.00183825,58.8416,0.108166,0.539077,0.000990958,0.56356,0.0377923,7100,4300,6200
299067123,159372889,503,2,f,47196300,803.169,876482000,32864.5,1.70176e-05,40.9185,0.000696336,0.578155,9.83882e-06,0.00559536,0.00288314,8900,2800,7500
299066547,159372889,972,1,f,73861800,388.85,3018700000,14153.7,5.26457e-06,36.3987,0.000191624,0.904807,4.76342e-06,0.00270897,0.00049328,2500,2200,5400
299068420,159372889,910,3,f,9897320,1.48149,300285000,50.4647,1.49686e-07,34.0634,5.09883e-06,0.121242,1.81483e-08,1.0321e-05,1.8112e-05,3300,3100,7000
299066822,159372889,127,2,f,18404100,1656.37,567463000,105747,9.00001e-05,63.8426,0.00574584,0.22545,2.02905e-05,0.0115393,0.00574412,6500,4400,6600
299068293,159372889,753,3,f,2944660,0,50076000,0,0,0,0,0.036072,0,0,0,0,0,0
299067698,159372889,7,3,f,89403000,0.00618166,969431000,0.266695,6.91438e-11,43.1429,2.98306e-09,1.09519,7.57254e-11,4.30652e-08,7.55741e-08,10100,5000,3600
299068143,159372889,580,3,f,8915760,815.566,68130900,30469.3,9.14746e-05,37.3597,0.00341747,0.109218,9.99068e-06,0.00568172,0.00330653,9100,3500,7800
299067373,159372889,811,2,f,68790400,1896.05,3232770000,83257.4,2.75627e-05,43.9109,0.0012103,0.842683,2.32267e-05,0.013209,0.00881277,10300,1300,6600
299068662,159372889,567,2,t,1053940,143542,86165400,47627600,0.136195,331.803,45.19,0.0129108,0.00175839,1,0.0992983,3500,2700,7200
299068125,159372889,557,3,f,3926210,489.151,69412800,21881.5,0.000124586,44.7336,0.00557318,0.048096,5.9921e-06,0.00340772,0.0022016,7600,6500,6700
299066397,159372889,792,1,f,74925100,1117.56,295636000,49036.8,1.49156e-05,43.8786,0.000654477,0.917833,1.36901e-05,0.00778557,0.0066494,9100,5300,4100
299068581,159372889,1107,3,f,84331700,0,530412000,0,0,0,0,1.03306,0,0,0,0,0,0
299067590,159372889,1073,2,f,1059180000,109395,39076100000,4802730,0.000103283,43.9029,0.0045344,12.9749,0.00134008,0.762108,0.0129597,12700,2300,8000
299065907,159372889,191,1,f,28301400,0,935934000,0,0,0,0,0.346692,0,0,0,0,0,0
299067578,159372889,1058,2,f,17913300,0,805205000,0,0,0,0,0.219438,0,0,0,0,0,0
299067675,159372889,10720,2,f,115251000,1507.71,5169090000,52424.3,1.3082e-05,34.7707,0.000454872,1.41182,1.84695e-05,0.0105036,0.00198789,11300,1600,7100
299067031,159372889,393,2,f,408980,0,10177200,0,0,0,0,0.00501,0,0,0,0,0,0
299066069,159372889,393,1,f,245388,0,6866600,0,0,0,0,0.003006,0,0,0,0,0,0
299068576,159372889,1101,3,f,50386300,0,1974230000,0,0,0,0,0.617233,0,0,0,0,0,0
299068096,159372889,518,3,f,312706000,7807.66,11477400000,316272,2.4968e-05,40.5079,0.0010114,3.83065,9.56438e-05,0.0543929,0.0118979,9000,5500,3200
299066080,159372889,408,1,f,10142700,7079.93,205889000,330410,0.000698031,46.6685,0.0325761,0.124248,8.67291e-05,0.049323,0.00746034,6700,7300,2800
299068247,159372889,696,3,f,2126700,32.3408,49589000,1183.47,1.52071e-05,36.5937,0.000556482,0.026052,3.96175e-07,0.000225306,0.000149105,8900,2900,10500
299068459,159372889,958,3,f,43515500,1640.47,479766000,70022.5,3.76985e-05,42.6845,0.00160914,0.533065,2.00957e-05,0.0114285,0.00277463,7400,2900,5400
299066698,159372889,10695,1,f,11860400,0,425093000,0,0,0,0,0.14529,0,0,0,0,0,0
299066708,159372889,10707,1,f,2208490,15.1846,86504100,578.033,6.87554e-06,38.0672,0.000261732,0.027054,1.86011e-07,0.000105785,0.000105313,11600,4400,5300
299066399,159372889,795,1,f,197456000,226.426,4106490000,10443.5,1.14672e-06,46.1231,5.28903e-05,2.41883,2.77372e-06,0.00157742,0.000700845,10500,3100,4900
299067934,159372889,323,3,f,1820450000,61169.5,31495600000,2630120,3.36013e-05,42.9972,0.00144476,22.3005,0.000749327,0.426144,0.0427666,8400,5700,7500
299067172,159372889,566,2,f,43679100,9968.88,1132020000,416498,0.00022823,41.7798,0.00953541,0.535069,0.000122119,0.0694492,0.00877643,8300,6600,9400
299066488,159372889,903,1,f,11124300,1090.5,134210000,48688.8,9.80291e-05,44.6481,0.00437681,0.136272,1.33586e-05,0.00759708,0.00230258,12100,4700,4300
299067875,159372889,246,3,f,32800200,86.6207,399081000,3309.32,2.64086e-06,38.2047,0.000100893,0.401802,1.0611e-06,0.000603452,0.000524083,9100,4400,7700
299067919,159372889,304,3,f,33372800,17.5237,1427400000,599.964,5.2509e-07,34.2372,1.79776e-05,0.408816,2.14666e-07,0.000122081,0.000152683,2500,2400,5400
299066300,159372889,667,1,f,3517230,0.00850064,102605000,0.320102,2.41686e-09,37.6563,9.10098e-08,0.043086,1.04133e-10,5.92206e-08,1.03925e-07,2200,2700,5200
299067798,159372889,147,3,f,4008000,92.3607,74245600,3906.25,2.30441e-05,42.2934,0.000974612,0.049098,1.13142e-06,0.00064344,0.000715081,11100,4300,4800
299067036,159372889,399,2,f,55457700,51.0089,2198410000,1706.66,9.19781e-07,33.4581,3.07741e-05,0.679357,6.24859e-07,0.000355359,0.000574444,7400,2200,5700
299067848,159372889,215,3,f,79096700,1285.11,1255520000,68605.7,1.62473e-05,53.3851,0.000867365,0.968935,1.57426e-05,0.00895284,0.00499026,7900,4100,6800
299066751,159372889,28,2,f,44497000,0,1244500000,0,0,0,0,0.545089,0,0,0,0,0,0
299067541,159372889,1009,2,f,2828260000,697820,28804800000,28343900,0.000246731,40.6177,0.0100217,34.6462,0.0085483,4.86144,0.0545272,8600,5400,7700
299067610,159372889,1097,2,f,642917000,74829.3,13625400000,3533100,0.00011639,47.2154,0.00549542,7.87573,0.000916658,0.521306,0.0278764,5400,7000,6800
299067968,159372889,361,3,f,392539000,6933.89,15045400000,308618,1.76642e-05,44.5086,0.000786209,4.8086,8.49402e-05,0.0483057,0.00561876,6900,800,3000
299066166,159372889,508,1,f,490776,0,9521470,0,0,0,0,0.00601201,0,0,0,0,0,0
299067558,159372889,1031,2,f,13251000,50.8194,125986000,1247.35,3.83515e-06,24.5447,9.41327e-05,0.162324,6.22538e-07,0.000354039,0.000170032,6200,4900,7800
299068044,159372889,454,3,f,16441000,0,682309000,0,0,0,0,0.201402,0,0,0,0,0,0
299065810,159372889,56,1,f,200891000,13.7051,8733290000,698.567,6.82217e-08,50.9712,3.47734e-06,2.46091,1.67888e-07,9.54781e-05,9.27539e-05,4100,6600,4300
299065886,159372889,160,1,f,52594800,2586.22,2458380000,90841.3,4.91725e-05,35.1251,0.00172719,0.644287,3.16812e-05,0.0180172,0.00366195,1900,5000,3900
299066272,159372889,636,1,f,22166700,20594.1,577915000,1230690,0.000929056,59.7594,0.0555198,0.271542,0.000252278,0.143471,0.0139705,7100,4400,5400
299067823,159372889,184,3,f,42043100,2083.88,1218600000,75385.7,4.95652e-05,36.1757,0.00179306,0.515029,2.55275e-05,0.0145175,0.00157715,2100,2600,5000
299067338,159372889,763,2,f,817960,30.987,8325750,1071.68,3.78833e-05,34.5848,0.00131019,0.01002,3.79591e-07,0.000215874,0.000378833,4800,6700,5900
299068499,159372889,1005,3,f,6870860,0,198366000,0,0,0,0,0.0841681,0,0,0,0,0,0
299066918,159372889,251,2,f,30755300,95.7589,1174170000,3441.24,3.11357e-06,35.9365,0.000111891,0.376752,1.17305e-06,0.000667114,0.000152165,7100,3000,10400
299066971,159372889,321,2,f,981552,0,10577600,0,0,0,0,0.012024,0,0,0,0,0,0
299067741,159372889,68,3,f,35090500,2082.07,1018160000,75368.3,5.93342e-05,36.1988,0.00214783,0.429858,2.55053e-05,0.0145049,0.00157715,2100,2600,5000
299066703,159372889,10700,1,f,25356800,70.2882,978374000,2898.68,2.77197e-06,41.2398,0.000114316,0.31062,8.61031e-07,0.00048967,0.00031609,9300,4300,3100
299067638,159372889,1133,2,f,163592,0,5652930,0,0,0,0,0.002004,0,0,0,0,0,0
299068365,159372889,846,3,f,20449000,0,356923000,0,0,0,0,0.2505,0,0,0,0,0,0
299066258,159372889,620,1,f,10551700,0,386537000,0,0,0,0,0.129258,0,0,0,0,0,0
299066850,159372889,167,2,f,12105600,0.239055,409465000,283.617,1.97475e-08,1186.41,2.34286e-05,0.148294,2.92842e-09,1.6654e-06,2.7473e-06,2500,4400,6700
299066087,159372889,416,1,f,6625480,248.475,140987000,10823.4,3.75029e-05,43.5594,0.00163361,0.0811621,3.04382e-06,0.00173103,0.000588477,7300,7200,2400
299066223,159372889,582,1,f,11206100,0,424274000,0,0,0,0,0.137274,0,0,0,0,0,0
299068408,159372889,898,3,f,53331000,56.4554,1241380000,1972.75,1.05859e-06,34.9435,3.69907e-05,0.653305,6.91579e-07,0.000393303,0.000509213,10900,5200,5700
299065857,159372889,121,1,f,654368,0,17375000,0,0,0,0,0.00801601,0,0,0,0,0,0
299066348,159372889,724,1,f,5398540,0,202375000,0,0,0,0,0.0661321,0,0,0,0,0,0
299067205,159372889,604,2,f,5725720,0,117601000,0,0,0,0,0.0701401,0,0,0,0,0,0
299066376,159372889,763,1,f,490776,0,5493550,0,0,0,0,0.00601201,0,0,0,0,0,0
299067376,159372889,816,2,f,12678400,0.0132045,595868000,0.490766,1.04149e-09,37.1667,3.87089e-08,0.15531,1.61755e-10,9.19903e-08,1.61432e-07,7800,2400,9900
299067720,159372889,39,3,f,228129000,4912.46,8675350000,179498,2.15337e-05,36.5392,0.000786825,2.79458,6.01776e-05,0.0342232,0.00377839,5500,1500,5700
299068562,159372889,1085,3,f,9651930,522.184,129243000,15072,5.41015e-05,28.8633,0.00156155,0.118236,6.39675e-06,0.00363785,0.00635289,3900,2900,6900
299067349,159372889,777,2,f,4907760,2.9536,166181000,109.171,6.01823e-07,36.9619,2.22445e-05,0.0601201,3.61816e-08,2.05766e-05,2.47429e-05,7000,6500,5800
299068457,159372889,956,3,f,349514000,88449.1,6706500000,3148560,0.000253063,35.5974,0.00900837,4.28155,0.0010835,0.61619,0.0333076,4000,2900,7100
299066705,159372889,10703,1,f,164001000,50433.1,5238910000,2055120,0.000307517,40.7494,0.0125311,2.00901,0.000617805,0.351347,0.0169929,8900,4900,3500
299068135,159372889,571,3,f,118522000,1309.02,3153470000,70411.3,1.10445e-05,53.7892,0.000594075,1.4519,1.60355e-05,0.00911943,0.0031736,7200,3900,6100
299066893,159372889,224,2,f,12187600,2108.82,350122000,87630.1,0.00017303,41.5542,0.0071901,0.149298,2.5833e-05,0.0146913,0.00454686,7800,7000,8900
299067111,159372889,486,2,f,62246800,483.047,1917370000,16635.6,7.7602e-06,34.4388,0.000267252,0.762523,5.91733e-06,0.0033652,0.00185576,8600,5300,7900
299067331,159372889,753,2,f,1635920,0,29454600,0,0,0,0,0.02004,0,0,0,0,0,0
299067398,159372889,842,2,f,50140900,4450.31,1585010000,191612,8.8756e-05,43.0558,0.00382146,0.614227,5.45163e-05,0.0310036,0.0149649,10200,1500,6500
299065960,159372889,254,1,f,306081000,24910.2,9643790000,1149050,8.13845e-05,46.1278,0.00375409,3.74949,0.00030515,0.17354,0.00895391,9200,500,5300
299066032,159372889,343,1,f,4266070000,341618,71370100000,17980200,8.00779e-05,52.6326,0.00421471,52.2594,0.00418482,2.37992,0.0285686,7400,6400,4300
299066683,159372889,10674,1,f,127602000,2992.82,6230410000,125777,2.34544e-05,42.0261,0.000985697,1.56312,3.6662e-05,0.0208498,0.00410787,12000,1500,4000
299065979,159372889,279,1,f,899756,0,11082700,0,0,0,0,0.011022,0,0,0,0,0,0
299067351,159372889,780,2,f,12105800,34.9244,394524000,1418.04,2.88493e-06,40.6032,0.000117137,0.148296,4.27823e-07,0.000243304,0.000246435,7900,6300,7900
299067651,159372889,10683,2,f,77297200,15687.6,2998190000,665499,0.000202952,42.422,0.00860961,0.946891,0.000192173,0.109289,0.00697949,12800,4800,7900
299068628,159372889,10701,3,f,29610200,0.689329,987732000,22.4308,2.32802e-08,32.5401,7.57538e-07,0.362724,8.44428e-09,4.80228e-06,8.42742e-06,9100,2200,7500
299067285,159372889,693,2,f,18649500,294.908,558800000,15056.7,1.58132e-05,51.0555,0.000807352,0.228456,3.61263e-06,0.00205451,0.00147084,7000,7000,6500
299065929,159372889,218,1,f,35172300,71.3369,590299000,2610.91,2.02821e-06,36.5997,7.42321e-05,0.43086,8.73877e-07,0.000496976,0.000252909,7400,2900,4500
299068052,159372889,465,3,f,103636000,6928.87,3167860000,303040,6.6858e-05,43.7358,0.00292409,1.26954,8.48786e-05,0.0482707,0.00835864,4300,6800,4900
299067976,159372889,370,3,f,1307920000,8675.64,10740000000,310173,6.63316e-06,35.7522,0.00023715,16.022,0.000106277,0.0604397,0.00934966,12000,4700,4300
299067883,159372889,255,3,f,31491500,0.407122,1164700000,15.8002,1.2928e-08,38.8095,5.01729e-07,0.38577,4.98724e-09,2.83626e-06,3.7748e-06,5800,3800,4500
299068454,159372889,952,3,f,164328000,730.215,5142290000,29009.9,4.44364e-06,39.7279,0.000176536,2.01302,8.94513e-06,0.00508712,0.00173513,4600,5500,8500
299066754,159372889,33,2,f,37871500,0,1247860000,0,0,0,0,0.463926,0,0,0,0,0,0
299066577,159372889,1008,1,f,58974900,3373.75,899390000,122466,5.72066e-05,36.2997,0.00207658,0.722443,4.13285e-05,0.0235036,0.0100173,9100,3800,3200
299066871,159372889,196,2,f,5807520,0.664477,117029000,22.0385,1.14417e-07,33.1667,3.79482e-06,0.0711421,8.13985e-09,4.62915e-06,8.12359e-06,1900,3700,7200
299068256,159372889,705,3,f,2699270,0,29046500,0,0,0,0,0.033066,0,0,0,0,0,0
299067740,159372889,67,3,f,3762620,4.63189,24210600,175.36,1.23103e-06,37.8594,4.6606e-05,0.046092,5.67407e-08,3.22685e-05,5.35849e-05,8100,4500,5900
299067001,159372889,353,2,f,55621300,4479.04,2198930000,215429,8.05274e-05,48.0972,0.00387314,0.681361,5.48682e-05,0.0312037,0.00626112,4700,3300,9900
299066146,159372889,483,1,f,9324740,1147.48,68799100,51640.1,0.000123057,45.0031,0.00553796,0.114228,1.40566e-05,0.00799402,0.00277463,7400,2900,5400
299066371,159372889,755,1,f,24538800,1190.33,1024300000,45528.9,4.8508e-05,38.249,0.00185538,0.3006,1.45815e-05,0.00829254,0.0025171,6900,3700,800
299066825,159372889,131,2,f,22984700,0,899504000,0,0,0,0,0.281562,0,0,0,0,0,0
299066969,159372889,319,2,f,42942900,0.102527,1611850000,3.59699,2.38752e-09,35.0833,8.37621e-08,0.526051,1.25596e-09,7.14265e-07,1.15775e-06,6800,6300,8200
299067553,159372889,1025,2,f,132346000,16400,5058470000,696791,0.000123918,42.4873,0.00526492,1.62124,0.0002009,0.114252,0.00697949,12800,4800,7900
299067527,159372889,990,2,f,11942200,0.00730071,512472000,0.454835,6.11337e-10,62.3,3.80863e-08,0.146292,8.94338e-11,5.08612e-08,8.92552e-08,6700,3400,10200
299066557,159372889,983,1,f,751542000,183931,7892650000,7076960,0.000244738,38.4763,0.00941659,9.20639,0.00225315,1.28137,0.0345901,8500,5600,3800
299067410,159372889,856,2,f,478179000,891842,10758700000,53513100,0.00186508,60.003,0.11191,5.8577,0.0109251,6.21311,0.09001,7100,4100,6700
299068608,159372889,10675,3,f,181424000,7618.83,6804220000,268559,4.19947e-05,35.2494,0.00148029,2.22244,9.33307e-05,0.0530774,0.0132688,11200,4100,2400
299066338,159372889,708,1,f,19467400,0,692199000,0,0,0,0,0.238476,0,0,0,0,0,0
299067127,159372889,508,2,f,736164,0,21470100,0,0,0,0,0.00901801,0,0,0,0,0,0
299068173,159372889,613,3,f,19712800,0.0148508,892967000,0.578181,7.53358e-10,38.9326,2.93302e-08,0.241482,1.81923e-10,1.0346e-07,1.81559e-07,9100,1800,9200
299066611,159372889,1050,1,f,13741700,5.30436,428665000,219.752,3.86004e-07,41.4286,1.59916e-05,0.168336,6.49784e-08,3.69534e-05,4.03729e-05,3000,4500,5000
299067207,159372889,606,2,f,15704800,925.872,463190000,38701.2,5.89546e-05,41.7997,0.00246428,0.192384,1.13419e-05,0.00645018,0.00352271,9400,1300,6500
299067455,159372889,908,2,f,14068900,226.868,242985000,10320.6,1.61255e-05,45.4915,0.000733573,0.172344,2.77914e-06,0.0015805,0.00131247,5400,4900,5700
299067613,159372889,1100,2,f,65764000,5451.28,1255340000,279871,8.28916e-05,51.3404,0.00425569,0.805609,6.67782e-05,0.0379769,0.0108418,7700,3800,6600
299067492,159372889,954,2,f,18404100,0,724732000,0,0,0,0,0.22545,0,0,0,0,0,0
299068465,159372889,965,3,f,22984700,1145.39,524604000,50844.9,4.98329e-05,44.3908,0.00221212,0.281562,1.40311e-05,0.00797949,0.00280245,8800,400,4700
299066339,159372889,709,1,f,99872900,5020.88,1726430000,355888,5.02727e-05,70.8816,0.00356341,1.22344,6.15058e-05,0.0349785,0.00392268,7400,4600,5200
299068109,159372889,532,3,f,44251600,6245.82,966644000,270537,0.000141143,43.3149,0.0061136,0.542083,7.65113e-05,0.0435121,0.00312466,7900,400,6600
299066250,159372889,611,1,f,2126700,1363.73,12813500,56112.9,0.000641243,41.1467,0.026385,0.026052,1.67057e-05,0.00950055,0.00297966,7500,2700,5300
299067159,159372889,544,2,f,18649500,0,731217000,0,0,0,0,0.228456,0,0,0,0,0,0
299067484,159372889,944,2,f,13496300,0,732277000,0,0,0,0,0.16533,0,0,0,0,0,0
299067697,159372889,6,3,f,278597000,41290.6,1791140000,1367630,0.000148209,33.122,0.00490898,3.41282,0.000505809,0.287655,0.0179367,6100,4600,7400
299066682,159372889,10672,1,f,84740700,47.0068,3862060000,1980.25,5.54714e-07,42.1268,2.33683e-05,1.03807,5.75834e-07,0.000327478,9.12856e-05,12000,1600,4000
299068517,159372889,1027,3,f,15623000,51.9586,557162000,1907.01,3.32577e-06,36.7024,0.000122064,0.191382,6.36492e-07,0.000361975,0.000149105,8900,2900,10500
299066899,159372889,231,2,f,1308740,0,4893150,0,0,0,0,0.016032,0,0,0,0,0,0
299067599,159372889,1084,2,f,53821800,13989.5,1704770000,686078,0.000259923,49.0423,0.0127472,0.659317,0.000171371,0.0974593,0.0253913,9200,3500,8100
299067878,159372889,249,3,f,1799510,0,59764300,0,0,0,0,0.022044,0,0,0,0,0,0
299068227,159372889,674,3,f,1635920,763.64,16485300,31557.2,0.000466795,41.3247,0.0192902,0.02004,9.35458e-06,0.00531997,0.00231586,12400,4900,5200
299067996,159372889,398,3,f,66990900,623.807,294708000,25645.5,9.31181e-06,41.1113,0.000382821,0.820639,7.64164e-06,0.00434582,0.00151697,9900,7200,6800
299066173,159372889,515,1,f,8833970,0,273830000,0,0,0,0,0.108216,0,0,0,0,0,0
299068447,159372889,944,3,f,26420100,0,1496350000,0,0,0,0,0.323646,0,0,0,0,0,0
299068190,159372889,633,3,f,736164,0.0855411,19048300,3.00062,1.16198e-07,35.0781,4.07602e-06,0.00901801,1.04788e-09,5.95931e-07,1.04579e-06,10400,1600,5700
299066581,159372889,1014,1,f,21512300,689.654,254483000,26723.6,3.20585e-05,38.7493,0.00124225,0.263526,8.44826e-06,0.00480454,0.00295662,7200,3200,3300
299067110,159372889,485,2,f,977789000,147061,31781500000,9176400,0.000150402,62.3984,0.00938485,11.9779,0.0018015,1.02452,0.0198536,4900,3700,7200
299067390,159372889,834,2,f,34108900,11578.3,937909000,466449,0.00033945,40.2866,0.0136753,0.417834,0.000141834,0.0806613,0.00834382,8400,2400,7100
299066887,159372889,216,2,f,11206100,7780.77,265321000,322898,0.000694337,41.4995,0.0288146,0.137274,9.53144e-05,0.0542055,0.00681718,7800,7100,8900
299066206,159372889,560,1,f,1881310,19.1331,16741000,646.862,1.01701e-05,33.8086,0.000343837,0.023046,2.3438e-07,0.000133292,0.000151453,10800,5000,3000
299068450,159372889,948,3,f,275325000,160302,1412270000,6129290,0.000582227,38.2359,0.022262,3.37274,0.0019637,1.11676,0.0381125,9100,3100,7800
299066456,159372889,866,1,f,67072700,31208.6,234063000,1346720,0.000465295,43.1521,0.0200784,0.821641,0.000382305,0.217418,0.0125368,10600,3700,4100
299066205,159372889,559,1,f,23639000,0,915427000,0,0,0,0,0.289578,0,0,0,0,0,0
299067975,159372889,369,3,f,442189000,11976.9,18477000000,523217,2.70854e-05,43.6857,0.00118324,5.41682,0.000146716,0.083438,0.00596594,5500,1300,2600
299068213,159372889,660,3,f,408980,0,12221800,0,0,0,0,0.00501,0,0,0,0,0,0
299066672,159372889,1127,1,f,38525900,401.536,1412670000,16963,1.04225e-05,42.2452,0.0004403,0.471942,4.91881e-06,0.00279734,0.000796177,7400,3900,700
299067261,159372889,667,2,f,3435430,1.80136,97833500,17.0641,5.24348e-07,9.47288,4.96709e-06,0.042084,2.20667e-08,1.25494e-05,1.64043e-05,2200,2900,6100
299067052,159372889,422,2,f,11451400,3896.25,92746200,213465,0.000340241,54.7873,0.0186409,0.14028,4.77291e-05,0.0271436,0.0116289,7700,4400,6700
299067791,159372889,136,3,f,223712000,0,1771960000,0,0,0,0,2.74047,0,0,0,0,0,0
299066196,159372889,543,1,f,35744900,1123.72,1132670000,60587.1,3.14372e-05,53.9166,0.00169499,0.437874,1.37656e-05,0.0078285,0.00638947,10300,3100,2600
299068396,159372889,883,3,f,8343190,148.808,130207000,6176.33,1.78358e-05,41.5054,0.000740284,0.102204,1.8229e-06,0.00103669,0.000633052,10400,3800,7300
299066922,159372889,256,2,f,20694400,71.121,628122000,3057.7,3.43673e-06,42.9929,0.000147755,0.253506,8.71232e-07,0.000495472,0.000410326,8000,6800,8700
299068683,159372889,767,3,t,113998,11978.7,7168690,3023570,0.105079,252.412,26.5231,0.00139647,0.000146739,0.083451,0.05391,3400,2700,7100
299067562,159372889,1037,2,f,32227600,3660.83,872184000,161706,0.000113593,44.1718,0.00501761,0.394788,4.48452e-05,0.0255036,0.00381055,9300,2000,7300
299066062,159372889,381,1,f,50958900,9313.14,1010890000,404646,0.000182758,43.449,0.00794064,0.624247,0.000114086,0.0648809,0.0243064,8400,5800,4000
299068510,159372889,1018,3,f,208907000,7220.61,8543470000,283470,3.45637e-05,39.2585,0.00135692,2.55911,8.84524e-05,0.0503031,0.00573323,6900,3700,700
299066721,159372889,10732,1,f,27892400,5.5546,1101740000,219.225,1.99144e-07,39.4674,7.85967e-06,0.341682,6.80439e-08,3.86967e-05,5.05289e-05,12900,4600,4500
299068555,159372889,1077,3,f,1881310,0,47312100,0,0,0,0,0.023046,0,0,0,0,0,0
299065772,159372889,1,1,f,1308740,85.246,16780100,3928.14,6.51362e-05,46.0801,0.00300148,0.016032,1.04426e-06,0.000593875,0.00045513,7900,6300,4500
299066753,159372889,31,2,f,222567000,7237.33,8646920000,268377,3.25175e-05,37.0824,0.00120583,2.72644,8.86573e-05,0.0504196,0.00430984,5300,2600,5700
299068303,159372889,765,3,f,4253390,0.0019287,25588100,0.0760823,4.5345e-10,39.4475,1.78874e-08,0.0521041,2.36266e-11,1.34365e-08,2.35794e-08,11800,5100,4000
299067400,159372889,844,2,f,92681900,407782,2570200000,44976700,0.00439981,110.296,0.48528,1.13535,0.00499533,2.84086,0.170727,3600,2600,7200
299067832,159372889,195,3,f,16113800,9.30694,697937000,391.354,5.77575e-07,42.0497,2.42869e-05,0.197394,1.1401e-07,6.48378e-05,7.23272e-05,2700,2300,5400
299068429,159372889,922,3,f,115496000,3983.44,3459360000,152810,3.44899e-05,38.3613,0.00132308,1.41483,4.87972e-05,0.0277511,0.00258458,9300,3800,10400
299068546,159372889,1065,3,f,3099170000,94647.7,26797000000,4096600,3.05397e-05,43.2826,0.00132184,37.9648,0.00115943,0.659373,0.0170343,11300,6100,8200
299068040,159372889,450,3,f,48341400,8483.13,1290930000,341195,0.000175484,40.2204,0.00705802,0.592183,0.000103918,0.0590986,0.00596594,5500,1300,2600
299067179,159372889,575,2,f,11451400,122086,267653000,8441220,0.0106612,69.1417,0.737132,0.14028,0.00149555,0.850523,0.09001,7100,4100,6700
299068385,159372889,870,3,f,206535000,5.43979,7854700000,223.839,2.63384e-08,41.1484,1.08378e-06,2.53005,6.66375e-08,3.78969e-05,2.75341e-05,8900,6200,8400
299067525,159372889,988,2,f,41307000,0.727634,1433340000,37.6208,1.76153e-08,51.7029,9.10762e-07,0.506011,8.91352e-09,5.06914e-06,8.89572e-06,10200,2500,8200
299067093,159372889,467,2,f,128829000,3471.68,3573390000,166241,2.6948e-05,47.8847,0.0012904,1.57815,4.25281e-05,0.0241858,0.00287718,8100,6300,6500
299066089,159372889,421,1,f,4171600,0.630235,142217000,27.5667,1.51078e-07,43.7404,6.6082e-06,0.0511021,7.72038e-09,4.3906e-06,7.45775e-06,9500,2300,1400
299066715,159372889,10723,1,f,45151400,140.192,1949110000,5586.77,3.10494e-06,39.8508,0.000123734,0.553105,1.71735e-06,0.000976664,0.000359818,12200,1500,4500
299066266,159372889,630,1,f,20858000,0,819002000,0,0,0,0,0.25551,0,0,0,0,0,0
299066349,159372889,725,1,f,2535680,0.263888,29574700,16.3336,1.0407e-07,61.8958,6.44151e-06,0.031062,3.23263e-09,1.8384e-06,2.76175e-06,7600,4700,4600
299068325,159372889,796,3,f,2044900,0,65196200,0,0,0,0,0.02505,0,0,0,0,0,0
299067083,159372889,454,2,f,8097800,0,335412000,0,0,0,0,0.0991981,0,0,0,0,0,0
299067764,159372889,101,3,f,69853800,13286.5,590503000,640215,0.000190204,48.1855,0.00916507,0.855709,0.000162759,0.0925615,0.0170343,11300,6100,8200
299066586,159372889,1020,1,f,44742400,7157.17,865770000,412974,0.000159964,57.7007,0.00923004,0.548095,8.76754e-05,0.0498612,0.0095359,7600,4000,4700
299068058,159372889,471,3,f,5234940,0,225951000,0,0,0,0,0.0641281,0,0,0,0,0,0
299068461,159372889,960,3,f,1308900000,255811,14757700000,10644300,0.00019544,41.6101,0.00813226,16.034,0.00313368,1.78213,0.0264881,9000,5700,4100
299066479,159372889,894,1,f,37953300,2542.96,846169000,115478,6.70024e-05,45.4106,0.00304262,0.464928,3.11513e-05,0.0177158,0.002897,8900,300,4500
299067424,159372889,873,2,f,28955800,17031.1,767442000,718888,0.000588177,42.2102,0.0248271,0.354708,0.000208631,0.118649,0.0190941,4800,3800,10000
299066876,159372889,202,2,f,48096000,187.513,716810000,7588.75,3.89871e-06,40.4706,0.000157783,0.589177,2.29703e-06,0.00130633,0.000417222,11700,4600,6500
299066927,159372889,262,2,f,56766400,58451.9,863054000,2989750,0.00102969,51.149,0.0526676,0.695389,0.000716035,0.407211,0.0363556,6200,4700,7300
299067344,159372889,771,2,f,586150000,7252.31,4491050000,261083,1.23728e-05,36,0.00044542,7.18034,8.88408e-05,0.050524,0.00910067,10100,4400,7800
299068077,159372889,494,3,f,43106500,3266.51,1085300000,131992,7.57776e-05,40.4077,0.003062,0.528055,4.00147e-05,0.0227565,0.0102064,8800,2700,3900
299068174,159372889,614,3,f,38116900,23365.7,534349000,951821,0.000613,40.7359,0.0249711,0.466932,0.000286229,0.162779,0.0227408,6700,6600,7100
