id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283278374,146856593,681,3,f,12269400,233.591,350326000,14039.4,1.90385e-05,60.1024,0.00114426,0.1503,2.86149e-06,0.000161976,0.00109214,8300,5500,5900
283276596,146856593,857,1,f,15459400,0,648710000,0,0,0,0,0.189378,0,0,0,0,0,0
283277904,146856593,99,3,f,41470600,43978.2,1269510000,3862250,0.00106047,87.8219,0.0931323,0.508015,0.000538733,0.0304953,0.0192852,9700,4500,3900
283276919,146856593,59,2,f,10715300,0.245438,371309000,26.7603,2.29054e-08,109.031,2.49739e-06,0.131262,3.00661e-09,1.70191e-07,1.82224e-06,7200,4500,5700
283278777,146856593,10725,3,f,118604000,2578.95,6482340000,184463,2.17442e-05,71.5264,0.00155528,1.4529,3.15922e-05,0.00178829,0.00378371,12800,1700,5900
283275388,146856593,74,1,f,6216500,0,295282000,0,0,0,0,0.0761521,0,0,0,0,0,0
283277045,146856593,229,2,f,78095200,1063920,848359000,168169000,0.0136234,158.065,2.15338,0.956666,0.0130331,0.737745,0.466795,13100,5000,7100
283278142,146856593,406,3,f,29119400,5907.67,801757000,462158,0.000202878,78.2301,0.0158711,0.356712,7.2369e-05,0.00409649,0.00570047,7700,4500,4600
283278330,146856593,632,3,f,118277000,5416.19,3654190000,357052,4.57924e-05,65.9231,0.00301878,1.44889,6.63483e-05,0.00375568,0.0157701,8900,5000,3400
283275968,146856593,296,1,f,31573300,19.73,1719830000,1284.77,6.24896e-07,65.1176,4.06917e-05,0.386772,2.41693e-07,1.36811e-05,0.000144942,6300,2100,5600
283277708,146856593,1042,2,f,17340800,86.608,662751000,4842.46,4.99448e-06,55.9123,0.000279253,0.212424,1.06095e-06,6.00556e-05,0.000366283,3900,4300,5900
283276734,146856593,1018,1,f,104208000,477.101,4278940000,28642,4.57835e-06,60.0334,0.000274854,1.27655,5.84449e-06,0.000330831,0.000736813,7000,3800,700
283276483,146856593,706,1,f,3026450,0.164671,70818800,9.3211,5.44105e-08,56.6045,3.07988e-06,0.037074,2.01722e-09,1.14186e-07,1.64344e-06,7700,2700,5000
283278040,146856593,275,3,f,287758000,1105.68,8445840000,62098.3,3.8424e-06,56.1629,0.0002158,3.52504,1.35446e-05,0.000766701,0.00155892,3600,5500,5900
283275463,146856593,126,1,f,5889310,0.158536,107811000,13.9733,2.69192e-08,88.1397,2.37265e-06,0.0721441,1.94206e-09,1.09932e-07,1.93818e-06,7600,6700,5100
283276308,146856593,513,1,f,1308740,0,69128200,0,0,0,0,0.016032,0,0,0,0,0,0
283275553,146856593,178,1,f,16686400,1083.95,512742000,73990.2,6.49599e-05,68.26,0.00443417,0.204408,1.32783e-05,0.000751628,0.0031752,7200,3200,3300
283278512,146856593,859,3,f,1717720,2933.16,52201800,304061,0.00170759,103.663,0.177015,0.021042,3.59312e-05,0.0020339,0.0151245,12700,5100,6600
283278681,146856593,1062,3,f,25765700,0,547479000,0,0,0,0,0.31563,0,0,0,0,0,0
283277412,146856593,675,2,f,4907760,0,196384000,0,0,0,0,0.0601201,0,0,0,0,0,0
283277869,146856593,50,3,f,6134700,0,159027000,0,0,0,0,0.0751501,0,0,0,0,0,0
283277780,146856593,1133,2,f,163592,0,9211530,0,0,0,0,0.002004,0,0,0,0,0,0
283278019,146856593,248,3,f,19058500,8.42583,729871000,556.133,4.42104e-07,66.0034,2.91804e-05,0.233466,1.03216e-07,5.84262e-06,4.7116e-05,8300,6500,3100
283278601,146856593,963,3,f,2944660,6108.03,37867600,878619,0.00207427,143.847,0.298377,0.036072,7.48233e-05,0.00423542,0.0169401,12300,6900,7400
283277008,146856593,183,2,f,27156300,0,1068500000,0,0,0,0,0.332664,0,0,0,0,0,0
283277656,146856593,976,2,f,48832200,16389.4,2367360000,1277620,0.000335627,77.9537,0.0261634,0.598195,0.00020077,0.0113647,0.0220758,10900,3900,6500
283276367,146856593,577,1,f,22984700,0,1512460000,0,0,0,0,0.281562,0,0,0,0,0,0
283276539,146856593,784,1,f,300273000,231922,3706320000,16255300,0.00077237,70.0894,0.054135,3.67835,0.00284104,0.160819,0.0389383,12400,7500,5500
283278139,146856593,401,3,f,14805100,0,675300000,0,0,0,0,0.181362,0,0,0,0,0,0
283277104,146856593,303,2,f,29691900,0.697196,1632560000,49.7914,2.3481e-08,71.4167,1.67693e-06,0.363726,8.54065e-09,4.83448e-07,6.43013e-06,7500,5400,8800
283278358,146856593,664,3,f,55457700,362.063,2550470000,20026.4,6.52864e-06,55.3118,0.000361111,0.679357,4.43527e-06,0.000251061,0.000700473,10300,3300,2000
283278251,146856593,533,3,f,103472000,2822.05,3310820000,178345,2.72736e-05,63.1969,0.0017236,1.26753,3.45701e-05,0.00195686,0.00329045,10200,2100,3600
283277171,146856593,382,2,f,338145000,578.691,16035200000,39949.1,1.71137e-06,69.0335,0.000118142,4.14227,7.08897e-06,0.000401275,0.00179148,7800,2500,6500
283277916,146856593,115,3,f,899756,0,10952000,0,0,0,0,0.011022,0,0,0,0,0,0
283278252,146856593,534,3,f,13414500,113054,502004000,13519300,0.00842772,119.583,1.00781,0.164328,0.00138491,0.0783937,0.0746078,10400,4700,7400
283278598,146856593,960,3,f,1308900000,555158,24940200000,43387000,0.000424141,78.1525,0.0331477,16.034,0.00680069,0.384957,0.0655854,10600,3900,6800
283278335,146856593,637,3,f,352214000,29607,12281300000,2317650,8.40597e-05,78.2804,0.00658023,4.31462,0.000362686,0.02053,0.0110227,7100,4700,4200
283278703,146856593,1090,3,f,113369000,0,7486370000,0,0,0,0,1.38877,0,0,0,0,0,0
283278527,146856593,877,3,f,34190700,30.8217,694775000,2069.33,9.01463e-07,67.1388,6.05232e-05,0.418836,3.77565e-07,2.13723e-05,0.000306179,9200,5700,5200
283275603,146856593,200,1,f,11778600,17.3529,525266000,809.02,1.47325e-06,46.6216,6.86855e-05,0.144288,2.12573e-07,1.20328e-05,0.000201323,6600,6900,3500
283276633,146856593,899,1,f,1063350,0,16822100,0,0,0,0,0.013026,0,0,0,0,0,0
283278670,146856593,1048,3,f,243098000,1644190,8857650000,234305000,0.00676351,142.504,0.963829,2.97795,0.0201414,1.14011,0.125906,12300,5600,6100
283278631,146856593,998,3,f,27074500,0.195498,1347070000,13.4199,7.22076e-09,68.6447,4.95668e-07,0.331662,2.39486e-09,1.35562e-07,2.39007e-06,5500,5700,3600
283276028,146856593,369,1,f,221095000,1805.23,11329600000,107083,8.16499e-06,59.3179,0.00048433,2.70841,2.21141e-05,0.00125178,0.00317862,5200,1400,2700
283277247,146856593,477,2,f,1661110000,28421.1,75090500000,1737850,1.71097e-05,61.1464,0.0010462,20.3486,0.000348159,0.0197077,0.0179889,5300,7100,8300
283277903,146856593,97,3,f,52022300,2166.92,1168340000,146929,4.16537e-05,67.8054,0.00282434,0.637273,2.65447e-05,0.00150258,0.00474269,8300,3800,600
283276998,146856593,167,2,f,12105800,0.311673,550448000,27.3549,2.57458e-08,87.7679,2.25965e-06,0.148296,3.818e-09,2.1612e-07,2.85962e-06,2600,4400,7300
283277680,146856593,1006,2,f,21512300,770.724,597422000,47787.1,3.5827e-05,62.0029,0.00222138,0.263526,9.44136e-06,0.000534434,0.00087081,6300,1000,8500
283278376,146856593,683,3,f,81714200,0.122773,4430070000,8.22071,1.50247e-09,66.9583,1.00603e-07,1.001,1.50398e-09,8.51334e-08,1.50097e-06,7900,700,4800
283276866,146856593,10728,1,f,7934210,0,561135000,0,0,0,0,0.0971941,0,0,0,0,0,0
283276897,146856593,26,2,f,97010100,195.006,2864620000,17372.6,2.01016e-06,89.0879,0.000179081,1.18837,2.38882e-06,0.000135221,0.000637324,8200,3700,6400
283277885,146856593,71,3,f,4089800,0,166519000,0,0,0,0,0.0501,0,0,0,0,0,0
283277877,146856593,61,3,f,5234940,151064,239307000,21932700,0.0288568,145.189,4.18968,0.0641281,0.00185053,0.10475,0.113611,11300,5500,7400
283276488,146856593,712,1,f,4498780,0,217028000,0,0,0,0,0.0551101,0,0,0,0,0,0
283276065,146856593,403,1,f,61101600,2234.26,2696790000,128059,3.65664e-05,57.3159,0.00209583,0.748495,2.73697e-05,0.00154928,0.0067086,6000,6900,3900
283276927,146856593,68,2,f,17259000,0.00697342,456617000,0,4.04047e-10,0,0,0.211422,8.54244e-11,4.8355e-09,7.67334e-08,2200,2900,5900
283277471,146856593,749,2,f,30509900,4035.7,1062610000,261378,0.000132275,64.7665,0.00856699,0.373746,4.94373e-05,0.00279843,0.00814155,8300,5700,6300
283275533,146856593,165,1,f,16359200,795.305,652383000,40647.2,4.86152e-05,51.1089,0.00248467,0.2004,9.74249e-06,0.000551479,0.00171295,8500,5900,5600
283275391,146856593,78,1,f,107071000,50922.6,1918880000,3433560,0.000475597,67.4271,0.0320681,1.31162,0.000623802,0.0353107,0.0290869,9600,7000,5600
283277333,146856593,588,2,f,38607700,2926.75,1781220000,154958,7.58073e-05,52.9455,0.00401366,0.472944,3.58527e-05,0.00202946,0.0036411,6000,1600,5700
283277592,146856593,902,2,f,7770620,0.0144018,420115000,0.763295,1.85337e-09,53,9.82284e-08,0.0951901,1.76422e-10,9.98647e-09,1.7607e-07,10200,1900,8700
283278748,146856593,10680,3,f,174389000,6067.42,8359580000,431955,3.47925e-05,71.1925,0.00247696,2.13627,7.43259e-05,0.00420726,0.00463784,12500,2700,2400
283276402,146856593,616,1,f,13332700,1644.38,278914000,126193,0.000123334,76.7421,0.00946488,0.163326,2.01436e-05,0.00114024,0.00728384,10600,3100,4600
283278832,146856593,794,3,t,19987,19849.4,49964400,49939900,0.993118,2515.94,2498.62,0.00024484,0.000243155,0.0137639,0.12749,13100,5000,7100
283277644,146856593,963,2,f,1472330,5942.69,19908200,864713,0.00403625,145.509,0.58731,0.018036,7.2798e-05,0.00412077,0.0169401,12300,6900,7400
283276935,146856593,82,2,f,8097800,239.895,168518000,17500.1,2.96247e-05,72.9491,0.0021611,0.0991981,2.93871e-06,0.000166348,0.00136121,10100,4100,7500
283277174,146856593,388,2,f,408980,597.118,8937600,50327.2,0.00146002,84.2836,0.123056,0.00501,7.3147e-06,0.000414053,0.00727909,13100,5300,5800
283277834,146856593,182305709,2,f,23639000,0,979906000,0,0,0,0,0.289578,0,0,0,0,0,0
283278325,146856593,626,3,f,36808200,48.4336,1262130000,4592.98,1.31584e-06,94.8304,0.000124781,0.4509,5.93312e-07,3.35847e-05,0.00021871,7200,4000,4900
283278243,146856593,525,3,f,15623000,70.9172,712624000,4611.52,4.53927e-06,65.0268,0.000295174,0.191382,8.68736e-07,4.91753e-05,0.000375076,8100,6300,6500
283278483,146856593,826,3,f,165064000,52441.2,6228280000,3000850,0.000317701,57.2231,0.0181799,2.02204,0.000642405,0.0363637,0.0263869,4300,6400,5900
283277126,146856593,329,2,f,421331000,19125.4,23519600000,1194000,4.53928e-05,62.4301,0.00283387,5.16131,0.000234286,0.0132619,0.00890774,5100,3000,9900
283276620,146856593,883,1,f,4089800,59.2705,108686000,4336.52,1.44923e-05,73.1649,0.00106033,0.0501,7.26064e-07,4.10993e-05,0.000414125,10300,3800,4400
283278701,146856593,1088,3,f,14314300,1999.78,344417000,162041,0.000139705,81.0295,0.0113202,0.17535,2.44973e-05,0.00138668,0.00726871,8200,4300,3800
283277034,146856593,215,2,f,39752900,44.3136,1146290000,2558.73,1.11473e-06,57.7413,6.43658e-05,0.486972,5.42842e-07,3.07279e-05,0.000226764,8000,3900,7100
283277930,146856593,132,3,f,1472330,0,22104400,0,0,0,0,0.018036,0,0,0,0,0,0
283277857,146856593,31,3,f,425912000,4174.89,19021500000,220189,9.80223e-06,52.7414,0.000516983,5.21742,5.11424e-05,0.00289494,0.0036411,6000,1600,5700
283278197,146856593,469,3,f,817960,0,23271200,0,0,0,0,0.01002,0,0,0,0,0,0
283278306,146856593,605,3,f,38607700,611.234,1709760000,33977.4,1.58319e-05,55.5882,0.000880068,0.472944,7.48762e-06,0.000423841,0.000940863,3100,5900,5400
283276353,146856593,558,1,f,7198050,6097.18,239115000,362900,0.00084706,59.5193,0.0504164,0.0881761,7.46904e-05,0.00422789,0.0149058,4900,3300,1300
283277822,146856593,10728,2,f,8016010,0,557309000,0,0,0,0,0.0981961,0,0,0,0,0,0
283277747,146856593,1091,2,f,276879000,2707.16,16228000000,179107,9.7774e-06,66.1604,0.000646876,3.39177,3.31627e-05,0.0018772,0.00477417,10200,4100,8300
283277372,146856593,631,2,f,99463900,2039.9,3848440000,113938,2.0509e-05,55.8548,0.00114552,1.21843,2.49888e-05,0.00141451,0.00468506,5500,7100,8100
283277871,146856593,52,3,f,106089000,2.12853,4260040000,124.096,2.00635e-08,58.3015,1.16973e-06,1.2996,2.60745e-08,1.47596e-06,9.2162e-06,8900,4400,1100
283276584,146856593,843,1,f,44987800,1596.96,2089240000,100907,3.54976e-05,63.1871,0.00224299,0.551101,1.95627e-05,0.00110736,0.00253815,10000,3400,3200
283276719,146856593,999,1,f,7198050,53.3767,267704000,3113.04,7.41544e-06,58.322,0.000432484,0.0881761,6.53865e-07,3.70124e-05,0.000287599,10200,3300,1700
283276412,146856593,628,1,f,5562130,1.71609,187082000,99.2432,3.08531e-07,57.8311,1.78427e-05,0.0681361,2.10221e-08,1.18997e-06,1.83668e-05,8400,3000,4000
283277436,146856593,701,2,f,104045000,152982,3778990000,19709400,0.00147035,128.835,0.189433,1.27455,0.00187403,0.106081,0.0905843,11000,5300,7200
283278326,146856593,628,3,f,10715300,1.93666,356516000,111.677,1.80738e-07,57.6647,1.04222e-05,0.131262,2.37241e-08,1.34292e-06,1.83668e-05,8400,3000,4000
283276810,146856593,1113,1,f,3190040,0,105763000,0,0,0,0,0.039078,0,0,0,0,0,0
283276369,146856593,579,1,f,124412000,592.034,4106930000,48126.7,4.75867e-06,81.2903,0.000386834,1.52404,7.25242e-06,0.000410527,0.00220484,6200,5900,2700
283277310,146856593,558,2,f,6870860,1262.74,206773000,78635.1,0.000183782,62.2734,0.0114447,0.0841681,1.54686e-05,0.000875607,0.00414782,4900,3300,10000
283278599,146856593,961,3,f,1057870000,39214.3,49326400000,2549580,3.70692e-05,65.0166,0.00241011,12.9589,0.000480375,0.0271919,0.0147016,4500,5600,2100
283277106,146856593,305,2,f,4335190,0,121314000,0,0,0,0,0.0531061,0,0,0,0,0,0
283276585,146856593,844,1,f,92593100,0,3187320000,0,0,0,0,1.13427,0,0,0,0,0,0
283278818,146856593,136,3,t,200.887,175.078,239440,234723,0.871525,1340.67,1168.43,2.46087e-06,2.14471e-06,0.000121403,0.000826354,13000,5600,6700
283276995,146856593,162,2,f,5316740,750.976,171671000,62912.4,0.000141248,83.7742,0.0118329,0.0651301,9.19946e-06,0.000520741,0.00297455,10400,3800,6400
283277651,146856593,971,2,f,30100900,0,275274000,0,0,0,0,0.368736,0,0,0,0,0,0
283278612,146856593,975,3,f,2126700,77.2796,38308600,6050.1,3.63379e-05,78.2884,0.00284484,0.026052,9.46676e-07,5.35871e-05,0.000854675,8400,4400,5700
283278371,146856593,677,3,f,146660000,6900.19,6826720000,444151,4.70488e-05,64.368,0.00302844,1.79659,8.45273e-05,0.00478472,0.0166801,4700,4300,1600
283278396,146856593,704,3,f,15541200,10157.4,704508000,719393,0.000653576,70.8246,0.0462893,0.19038,0.000124428,0.00704332,0.0356638,4500,5100,1900
283277912,146856593,111,3,f,110261000,418.69,4510810000,26096.8,3.79726e-06,62.3298,0.000236682,1.3507,5.12895e-06,0.000290327,0.000990861,6000,4800,10300
283278711,146856593,1099,3,f,618541000,2895.49,9903310000,199535,4.68115e-06,68.9124,0.000322589,7.57713,3.54697e-05,0.00200778,0.0027467,7100,3200,3300
283275575,146856593,189,1,f,8016010,167.541,319745000,19511.1,2.09008e-05,116.455,0.00243401,0.0981961,2.05238e-06,0.000116176,0.00138241,7200,4900,5400
283276509,146856593,744,1,f,13578100,39.0877,113216000,3937.25,2.87872e-06,100.729,0.00028997,0.166332,4.78824e-07,2.71041e-05,0.000373432,12000,3200,5600
283276072,146856593,409,1,f,35581300,0,1758080000,0,0,0,0,0.43587,0,0,0,0,0,0
283277455,146856593,726,2,f,251604000,8445.26,8787100000,525039,3.35656e-05,62.1697,0.00208676,3.08216,0.000103454,0.00585609,0.00774318,7500,6300,7200
283277293,146856593,532,2,f,22003100,184.627,693771000,9581.82,8.39097e-06,51.8981,0.000435475,0.269538,2.26169e-06,0.000128024,0.000533168,8600,1800,9900
283276664,146856593,935,1,f,27728800,141.759,998367000,7602.28,5.11231e-06,53.6284,0.000274165,0.339678,1.73654e-06,9.8298e-05,0.000296277,5300,1200,5600
283277151,146856593,359,2,f,36317400,1.88782,1394630000,167.938,5.1981e-08,88.9589,4.62417e-06,0.444888,2.31257e-08,1.30905e-06,1.15203e-05,5300,4400,6800
283276497,146856593,726,1,f,253649000,55864.9,9104870000,3773740,0.000220245,67.5512,0.0148778,3.10721,0.000684345,0.0387377,0.0532877,8900,4900,3500
283278401,146856593,709,3,f,199991000,18455.7,6511680000,1381000,9.22823e-05,74.8278,0.00690528,2.44989,0.000226082,0.0127975,0.00730503,6900,4700,4300
283276742,146856593,1029,1,f,6380090,3135.09,146862000,215692,0.000491387,68.7992,0.033807,0.0781561,3.84049e-05,0.00217393,0.00424479,8100,4100,4200
283276046,146856593,388,1,f,490776,573.211,10813100,53000.4,0.00116797,92.4623,0.107993,0.00601201,7.02183e-06,0.000397475,0.00563389,13100,5300,5600
283278708,146856593,1096,3,f,29364800,0,1168650000,0,0,0,0,0.359718,0,0,0,0,0,0
283277616,146856593,931,2,f,29037600,4726.7,1170340000,308490,0.000162779,65.2655,0.0106238,0.35571,5.7902e-05,0.00327758,0.0115076,9300,6900,5800
283277713,146856593,1048,2,f,122203000,1220700,4445400000,182994000,0.00998909,149.91,1.49746,1.49699,0.0149536,0.846455,0.125906,12300,5600,6100
283278319,146856593,619,3,f,31818600,6840.59,1541840000,346098,0.000214987,50.5948,0.0108772,0.389778,8.37972e-05,0.00474339,0.0189914,5700,7200,3600
283276550,146856593,800,1,f,14968700,0,796913000,0,0,0,0,0.183366,0,0,0,0,0,0
283277078,146856593,267,2,f,1226940,0,39335400,0,0,0,0,0.01503,0,0,0,0,0,0
283277610,146856593,924,2,f,105680000,38664.2,1400410000,2441720,0.000365859,63.152,0.0231048,1.29459,0.000473636,0.0268104,0.0247636,8500,5800,7400
283277788,146856593,10675,2,f,90548200,704.846,4117000000,46694,7.78421e-06,66.2471,0.000515681,1.10922,8.63436e-06,0.000488753,0.00106612,11600,3500,9500
283278313,146856593,612,3,f,61592400,58558,1743410000,5106950,0.000950735,87.2117,0.0829152,0.754507,0.000717336,0.0406052,0.0192852,9700,4500,3900
283278344,146856593,649,3,f,4253390,0,121630000,0,0,0,0,0.0521041,0,0,0,0,0,0
283277466,146856593,743,2,f,14559700,0,602906000,0,0,0,0,0.178356,0,0,0,0,0,0
283278244,146856593,526,3,f,70017400,7704.23,2134110000,485662,0.000110033,63.0383,0.0069363,0.857713,9.43769e-05,0.00534226,0.00689904,10000,4900,9700
283277697,146856593,1027,2,f,7852420,0,328111000,0,0,0,0,0.0961921,0,0,0,0,0,0
283278102,146856593,351,3,f,121140000,52.1833,4572550000,3333.45,4.30769e-07,63.8798,2.75174e-05,1.48396,6.39245e-07,3.61848e-05,0.000183838,5300,4800,4500
283275325,146856593,22,1,f,143470000,558.959,6376780000,36647.5,3.89599e-06,65.5638,0.000255436,1.75751,6.84725e-06,0.000387592,0.0016632,7700,500,4800
283278497,146856593,841,3,f,86213000,58329.4,355035000,3460800,0.000676573,59.3321,0.0401425,1.05611,0.000714535,0.0404467,0.0422816,9900,7100,5700
283277450,146856593,720,2,f,9324000,53123.4,302350000,7175900,0.00569749,135.08,0.769615,0.114219,0.000650762,0.0368368,0.0765349,13000,5100,6700
283277433,146856593,698,2,f,1706180000,39464.8,74116500000,2515540,2.31305e-05,63.7415,0.00147437,20.9007,0.000483444,0.0273656,0.0144696,4500,5700,9200
283278008,146856593,236,3,f,78360600,318.496,3631290000,19685.2,4.0645e-06,61.8065,0.000251213,0.959917,3.90158e-06,0.000220851,0.00120971,1400,3000,6500
283276558,146856593,811,1,f,68954000,4980.94,3590310000,523273,7.22357e-05,105.055,0.00758872,0.844687,6.10165e-05,0.00345387,0.0079732,10500,2200,4800
283276225,146856593,460,1,f,3353640,455.405,85487800,37316.8,0.000135794,81.942,0.0111273,0.041082,5.57871e-06,0.000315786,0.00171473,10300,3700,4800
283278025,146856593,255,3,f,31491500,0,1457420000,0,0,0,0,0.38577,0,0,0,0,0,0
283276973,146856593,131,2,f,22984700,0.868859,1049190000,62.051,3.78016e-08,71.4167,2.69967e-06,0.281562,1.06435e-08,6.02482e-07,8.6163e-06,7500,5300,8900
283277507,146856593,798,2,f,15459400,91819.9,219876000,12808000,0.0059394,139.491,0.828493,0.189378,0.00112479,0.0636696,0.0610829,10500,6000,7200
283278026,146856593,256,3,f,40734400,0.082992,1739260000,4.62335,2.03739e-09,55.7083,1.135e-07,0.498996,1.01665e-09,5.75482e-08,1.01462e-06,7500,6400,7700
283277473,146856593,752,2,f,284078000,445709,3218340000,35207400,0.00156897,78.992,0.123936,3.47995,0.00545993,0.309063,0.0655854,10600,3900,6800
283277074,146856593,260,2,f,6707270,253.891,267525000,14313.7,3.78531e-05,56.3771,0.00213405,0.0821641,3.11017e-06,0.000176053,0.000615684,5900,7100,7700
283278643,146856593,1014,3,f,43433700,1213.59,1152570000,81428.2,2.79413e-05,67.0969,0.00187477,0.532063,1.48665e-05,0.000841527,0.0031752,7200,3200,3300
283277205,146856593,430,2,f,32882000,294.27,1221450000,17582.6,8.94929e-06,59.7496,0.000534717,0.402804,3.60481e-06,0.000204052,0.000824689,9600,1600,7200
283276221,146856593,456,1,f,81796,0,3449240,0,0,0,0,0.001002,0,0,0,0,0,0
283277286,146856593,525,2,f,8016010,70.1556,371825000,4571.84,8.75194e-06,65.1672,0.000570339,0.0981961,8.59406e-07,4.86472e-05,0.000375076,8100,6300,6500
283278253,146856593,536,3,f,101100000,1460.32,5059090000,124929,1.44444e-05,85.5487,0.0012357,1.23847,1.7889e-05,0.00101261,0.00505472,6200,5500,3300
283277908,146856593,104,3,f,193366000,18327.1,9767530000,1163790,9.47792e-05,63.5014,0.00601862,2.36873,0.000224506,0.0127083,0.0496669,4500,4900,1800
283276782,146856593,1081,1,f,2781060,0,65245500,0,0,0,0,0.034068,0,0,0,0,0,0
283276847,146856593,10696,1,f,8588580,1144.42,193975000,66814.2,0.000133249,58.3826,0.00777942,0.10521,1.40191e-05,0.000793561,0.00187289,9300,1900,4100
283275645,146856593,218,1,f,35172300,74.6501,912924000,4766.71,2.12241e-06,63.854,0.000135525,0.43086,9.14463e-07,5.17637e-05,0.000309343,8500,3300,3600
283277856,146856593,30,3,f,1390530,0,24135700,0,0,0,0,0.017034,0,0,0,0,0,0
283276124,146856593,445,1,f,24538800,11630,986969000,1421640,0.000473942,122.24,0.0579345,0.3006,0.000142467,0.00806444,0.0160508,11500,5600,4100
283276241,146856593,469,1,f,408980,0,12398500,0,0,0,0,0.00501,0,0,0,0,0,0
283278348,146856593,654,3,f,13414500,0.00569422,1043740000,0.358202,4.24481e-10,62.9062,2.67025e-08,0.164328,6.97542e-11,3.94848e-09,6.96149e-08,4600,3300,9500
283278585,146856593,945,3,f,93247400,0,3729300000,0,0,0,0,1.14228,0,0,0,0,0,0
283278496,146856593,840,3,f,611016000,29672.4,15664700000,1829900,4.85624e-05,61.6702,0.00299485,7.48495,0.000363487,0.0205754,0.0127981,4900,6700,8600
283276090,146856593,423,1,f,24375200,0,1198850000,0,0,0,0,0.298596,0,0,0,0,0,0
283276785,146856593,1084,1,f,53249200,5406.39,2366480000,328289,0.00010153,60.7223,0.00616514,0.652303,6.62283e-05,0.00374889,0.00714332,9200,3700,3200
283277470,146856593,748,2,f,3435430,0,141339000,0,0,0,0,0.042084,0,0,0,0,0,0
283277728,146856593,1067,2,f,9488340,349.512,334250000,20301.7,3.6836e-05,58.0857,0.00213964,0.116232,4.28152e-06,0.000242358,0.000781541,3400,5600,5900
283277711,146856593,1046,2,f,13169200,0,512722000,0,0,0,0,0.161322,0,0,0,0,0,0
283278307,146856593,606,3,f,29037600,1166.26,895642000,71750.8,4.01639e-05,61.5221,0.00247096,0.35571,1.42867e-05,0.000808707,0.00823885,9600,1700,7200
283277670,146856593,991,2,f,498301000,6578.28,7859430000,399450,1.32014e-05,60.7225,0.000801624,6.10419,8.0584e-05,0.0045615,0.0171975,8400,5700,6000
283277929,146856593,131,3,f,45478600,247.059,2152260000,27875.7,5.43244e-06,112.83,0.000612941,0.557113,3.02648e-06,0.000171316,0.00167319,6800,5600,2100
283276989,146856593,155,2,f,38607700,0,1399230000,0,0,0,0,0.472944,0,0,0,0,0,0
283276569,146856593,827,1,f,19140300,0,800838000,0,0,0,0,0.234468,0,0,0,0,0,0
283277675,146856593,999,2,f,7034460,0,292073000,0,0,0,0,0.0861721,0,0,0,0,0,0
283276639,146856593,905,1,f,22330300,28.8906,1079000000,1586.82,1.29378e-06,54.9252,7.10613e-05,0.273546,3.53909e-07,2.00332e-05,0.000127926,8500,1200,2100
283277386,146856593,648,2,f,144043000,0,7246450000,0,0,0,0,1.76452,0,0,0,0,0,0
283278798,146856593,370,2,t,421634,391992,584385000,578937000,0.929698,1476.91,1373.08,0.00516502,0.0048019,0.271814,0.684797,13000,5200,6800
283277802,146856593,10695,2,f,12105800,0.00915176,599669000,0.419456,7.55981e-10,45.8333,3.46491e-08,0.148296,1.12109e-10,6.346e-09,7.40558e-08,10000,3400,8400
283277249,146856593,479,2,f,13823500,0,603265000,0,0,0,0,0.169338,0,0,0,0,0,0
283277264,146856593,498,2,f,12923800,0,510620000,0,0,0,0,0.158316,0,0,0,0,0,0
283276383,146856593,596,1,f,45969400,10150.7,1938800000,606277,0.000220815,59.7274,0.0131887,0.563125,0.000124346,0.0070387,0.0172781,4600,6600,5200
283277847,146856593,17,3,f,76970000,2424.91,2861570000,221603,3.15045e-05,91.3863,0.00287908,0.942883,2.97051e-05,0.00168147,0.00402338,8700,3400,4300
283275348,146856593,42,1,f,4825960,0.563257,144033000,47.7446,1.16714e-07,84.7652,9.89328e-06,0.0591181,6.8999e-09,3.90573e-07,6.88612e-06,10100,2800,4800
283277879,146856593,63,3,f,3926210,0,175801000,0,0,0,0,0.048096,0,0,0,0,0,0
283277942,146856593,149,3,f,50304500,124.398,1130290000,9723.51,2.4729e-06,78.1643,0.000193293,0.616231,1.52388e-06,8.626e-05,0.000512652,5500,4800,5700
283277113,146856593,314,2,f,9651930,44.8496,413826000,3794.27,4.6467e-06,84.5999,0.00039311,0.118236,5.49407e-07,3.10995e-05,0.000200261,4800,5000,9000
283275996,146856593,331,1,f,26092900,202.431,1086650000,9972.75,7.75808e-06,49.2649,0.000382201,0.319638,2.47978e-06,0.000140369,0.0012974,7600,6500,4600
283277855,146856593,28,3,f,89812000,7.14324,3627420000,449.61,7.95354e-08,62.9421,5.00613e-06,1.1002,8.75047e-08,4.95325e-06,3.03063e-05,8000,5100,9800
283277309,146856593,557,2,f,1963100,7.09268,51784400,472.061,3.61299e-06,66.556,0.000240466,0.024048,8.68854e-08,4.9182e-06,7.99686e-05,7600,6400,6800
283278664,146856593,1041,3,f,432128000,27495.3,14447000000,2004640,6.36277e-05,72.9083,0.00463898,5.29357,0.000336818,0.0190657,0.00783283,10700,5900,9800
283277523,146856593,821,2,f,76970000,573.959,3333090000,38611.8,7.45691e-06,67.2728,0.000501648,0.942883,7.031e-06,0.000397994,0.00231696,9700,600,7100
