id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296174545,171019004,216,2,f,11206100,1391.5,259105000,79773.2,0.000124174,57.3287,0.00711876,0.137274,1.70459e-05,0.00030017,0.00293493,7200,7200,8300
296184423,171019004,10707,3,f,4825960,0,271560000,0,0,0,0,0.0591181,0,0,0,0,0,0
296181314,171019004,93,3,f,24375200,29.6982,755991000,1668.29,1.21838e-06,56.175,6.84422e-05,0.298596,3.63802e-07,6.40637e-06,0.000237097,9900,5900,3800
296184171,171019004,1016,3,f,331683000,15627.7,8070250000,985918,4.71165e-05,63.0878,0.00297247,4.06311,0.00019144,0.00337115,0.00652048,2200,5600,5500
296165515,171019004,353,1,f,55457700,2834.51,3098770000,209786,5.11112e-05,74.0115,0.00378282,0.679357,3.47227e-05,0.000611449,0.00321618,4300,3900,1700
296168663,171019004,724,1,f,5398540,0.5296,241290000,37.7344,9.81007e-08,71.2508,6.98975e-06,0.0661321,6.4876e-09,1.14243e-07,4.28913e-06,6200,5900,5200
296177363,171019004,583,2,f,36890000,119.389,1336810000,8357.32,3.23634e-06,70.001,0.000226547,0.451902,1.46251e-06,2.5754e-05,0.000443694,5900,4600,9500
296173930,171019004,72,2,f,1390530,0,70538800,0,0,0,0,0.017034,0,0,0,0,0,0
296176770,171019004,451,2,f,9897320,0,380740000,0,0,0,0,0.121242,0,0,0,0,0,0
296181587,171019004,177,3,f,1472330,0,68327500,0,0,0,0,0.018036,0,0,0,0,0,0
296183948,171019004,898,3,f,53331000,134.333,2063150000,11605.4,2.51885e-06,86.3931,0.000217612,0.653305,1.64558e-06,2.89778e-05,0.000728899,11000,5200,5600
296183969,171019004,908,3,f,27319900,11961.3,937253000,850270,0.000437825,71.0849,0.0311228,0.334668,0.000146526,0.00258025,0.0263575,5400,4900,6000
296184435,171019004,10722,3,f,316223000,6946.68,19775000000,482217,2.19676e-05,69.4169,0.00152493,3.87374,8.50969e-05,0.00149851,0.00630149,10500,3700,3900
296170063,171019004,930,1,f,20367200,0,698307000,0,0,0,0,0.249498,0,0,0,0,0,0
296172348,171019004,10722,1,f,154594000,4127.49,9573850000,289505,2.66988e-05,70.1407,0.00187268,1.89378,5.05618e-05,0.000890366,0.00630149,10500,3700,3900
296168364,171019004,700,1,f,9815520,2.14306,397078000,131.76,2.18334e-07,61.4822,1.34237e-05,0.12024,2.62525e-08,4.62293e-07,1.5822e-05,6200,6200,4900
296184507,171019004,361,2,t,1214780,137768,89271800,26504900,0.11341,192.388,21.8187,0.014881,0.00168766,0.0297188,0.157097,6800,1600,7300
296162947,171019004,7,1,f,44497000,241.78,1728000000,15625.4,5.43361e-06,64.6265,0.000351155,0.545089,2.9618e-06,5.21558e-05,0.00138762,10100,5000,3600
296164452,171019004,229,1,f,76561100,831.403,661557000,51372.5,1.08593e-05,61.7901,0.000671,0.937873,1.01847e-05,0.000179347,0.00166079,10100,4900,3600
296183391,171019004,647,3,f,156639000,4063.55,4786370000,235146,2.59421e-05,57.8672,0.0015012,1.91883,4.97785e-05,0.000876574,0.00608081,7300,7000,3300
296180734,171019004,1101,2,f,24866000,27.3089,1258720000,2109.14,1.09824e-06,77.2326,8.48203e-05,0.304608,3.34535e-07,5.89098e-06,0.000201249,3800,4500,8700
296179644,171019004,908,2,f,14068900,11245.7,480489000,793095,0.00079933,70.5242,0.0563721,0.172344,0.00013776,0.00242588,0.0263575,5400,4900,6000
296181418,171019004,123,3,f,12351200,0.0076319,487031000,0.450759,6.17908e-10,59.0625,3.64952e-08,0.151302,9.34908e-11,1.64632e-09,9.33041e-08,10300,4500,3800
296183366,171019004,635,3,f,27974200,4639.02,1327540000,704459,0.000165832,151.855,0.0251824,0.342684,5.6828e-05,0.00100071,0.0233323,7600,900,7000
296182485,171019004,370,3,f,1307920000,8906.45,44220900000,704699,6.80964e-06,79.1222,0.000538794,16.022,0.000109104,0.00192127,0.0167018,12000,4700,4300
296183880,171019004,859,3,f,1717720,326.26,50426400,23654.6,0.000189938,72.5023,0.0137709,0.021042,3.99668e-06,7.03795e-05,0.00224387,12800,5000,6200
296184169,171019004,1015,3,f,56684600,133.212,2746220000,11800.1,2.35005e-06,88.5818,0.000208172,0.694387,1.63185e-06,2.8736e-05,0.000687909,6300,1300,6200
296171878,171019004,1097,1,f,619523000,48802.5,22063100000,3618200,7.87743e-05,74.1397,0.00584031,7.58916,0.000597831,0.0105275,0.0210426,8200,6000,5300
296174819,171019004,263,2,f,2617470,3.80589,64462400,256.034,1.45403e-06,67.2731,9.78174e-05,0.032064,4.66222e-08,8.20992e-07,2.75618e-05,5000,6900,6300
296184153,171019004,1004,3,f,7198050,3215.29,220532000,232622,0.00044669,72.3487,0.0323174,0.0881761,3.93874e-05,0.000693591,0.0145931,7600,6400,6300
296178146,171019004,662,2,f,3190040,0,95272100,0,0,0,0,0.039078,0,0,0,0,0,0
296170020,171019004,919,1,f,15868400,0,639287000,0,0,0,0,0.194388,0,0,0,0,0,0
296166015,171019004,445,1,f,24538800,0,784038000,0,0,0,0,0.3006,0,0,0,0,0,0
296164343,171019004,210,1,f,2208490,672.832,40089700,41206.3,0.000304657,61.2431,0.0186581,0.027054,8.24219e-06,0.000145141,0.00244933,8000,6300,4800
296182325,171019004,329,3,f,842990000,75448,45111400000,6012920,8.95005e-05,79.6962,0.00713285,10.3266,0.000924238,0.0162753,0.0182783,6900,2200,9100
296184404,171019004,10696,3,f,17177200,21725.5,299074000,1709550,0.00126479,78.6887,0.0995247,0.21042,0.000266138,0.00468655,0.0364362,8800,2300,7400
296163195,171019004,69,1,f,13987100,0,368962000,0,0,0,0,0.171342,0,0,0,0,0,0
296178633,171019004,773,2,f,13332700,0,642359000,0,0,0,0,0.163326,0,0,0,0,0,0
296163376,171019004,106,1,f,2453880,0,80644600,0,0,0,0,0.03006,0,0,0,0,0,0
296174648,171019004,235,2,f,22821100,51.6122,480728000,3279.1,2.2616e-06,63.5334,0.000143687,0.279558,6.3225e-07,1.11336e-05,0.00036713,12800,7200,7000
296165126,171019004,279,1,f,899756,0,17204800,0,0,0,0,0.011022,0,0,0,0,0,0
296176813,171019004,456,2,f,81796,0,2703710,0,0,0,0,0.001002,0,0,0,0,0,0
296177139,171019004,523,2,f,37135400,1546.46,1476900000,125258,4.16439e-05,80.9965,0.00337301,0.454908,1.89442e-05,0.000333597,0.00539856,5700,7000,6800
296178637,171019004,774,2,f,10607400,693.806,461317000,56812.7,6.54076e-05,81.8856,0.00535594,0.129941,8.49913e-06,0.000149665,0.0030803,9000,800,6900
296183310,171019004,610,3,f,72880200,7566.66,3003080000,1150330,0.000103823,152.026,0.0157838,0.892783,9.26916e-05,0.00163225,0.0177147,7500,900,6100
296168417,171019004,711,1,f,7770620,1458,165184000,107121,0.00018763,73.4712,0.0137854,0.0951901,1.78605e-05,0.000314514,0.00530987,12800,4800,5000
296169442,171019004,824,1,f,62819300,7456.67,1572880000,519791,0.0001187,69.7082,0.00827438,0.769537,9.13442e-05,0.00160852,0.0156507,8300,5900,5500
296163601,171019004,160,1,f,52594800,3913.68,3257760000,261661,7.44119e-05,66.8579,0.00497502,0.644287,4.79426e-05,0.000844244,0.00594539,2700,6100,5100
296181489,171019004,146,3,f,231237000,62.9369,7302460000,4211.37,2.72175e-07,66.9141,1.82123e-05,2.83266,7.70977e-07,1.35765e-05,0.000339299,9800,6700,5900
296183004,171019004,477,3,f,3314620000,888690,157480000000,80423300,0.000268112,90.4964,0.0242632,40.6041,0.0108865,0.191705,0.0950603,6100,2600,6100
296174381,171019004,170,2,f,24702400,2538.95,917364000,232196,0.000102782,91.4537,0.00939975,0.302604,3.11021e-05,0.000547692,0.00471456,7300,2900,7900
296172174,171019004,10690,1,f,24620600,11.3145,1026610000,755.043,4.59554e-07,66.7323,3.06671e-05,0.301602,1.38603e-07,2.44072e-06,4.65617e-05,10500,4700,2500
296174775,171019004,255,2,f,15459400,0,873749000,0,0,0,0,0.189378,0,0,0,0,0,0
296166094,171019004,455,1,f,899756,121.815,40193700,8940.48,0.000135387,73.3937,0.00993656,0.011022,1.49224e-06,2.62775e-05,0.000919043,6500,5600,5000
296171789,171019004,1070,1,f,100691000,0,6324050000,0,0,0,0,1.23346,0,0,0,0,0,0
296172554,171019004,12,2,f,1472330,42.4939,71315800,2318.85,2.88617e-05,54.569,0.00157495,0.018036,5.2055e-07,9.16661e-06,0.000519464,8200,5400,5700
296174339,171019004,159,2,f,161302000,7427.26,8274450000,638633,4.60458e-05,85.985,0.00395925,1.97595,9.0984e-05,0.00160218,0.0116528,2400,6000,6800
296176603,171019004,425,2,f,27647000,565.245,1101570000,45011.5,2.0445e-05,79.6319,0.00162808,0.338676,6.92425e-06,0.000121932,0.00267786,9900,2300,8200
296167759,171019004,611,1,f,2126700,13.3276,11472700,933.796,6.2668e-06,70.065,0.000439083,0.026052,1.63263e-07,2.87497e-06,8.16651e-05,7600,2700,5100
296183873,171019004,853,3,f,64455200,14342.1,2401550000,1513400,0.000222512,105.522,0.0234798,0.789577,0.00017569,0.00309381,0.0512834,9200,2800,8300
296182214,171019004,296,3,f,63391900,2.91342,3434750000,232.644,4.59588e-08,79.8528,3.66994e-06,0.776551,3.56893e-08,6.28471e-07,1.82466e-05,6300,1500,5600
296172508,171019004,4,2,f,239989000,3206.78,9260010000,235118,1.33622e-05,73.3191,0.000979702,2.93987,3.9283e-05,0.000691754,0.00617775,10700,2800,6200
296178591,171019004,763,2,f,817960,96.0556,11715900,6072.5,0.000117433,63.2186,0.00742396,0.01002,1.17668e-06,2.07208e-05,0.00117433,4800,6700,5900
296180005,171019004,1014,2,f,21921300,85.0023,648307000,4593.99,3.87761e-06,54.0455,0.000209567,0.268536,1.04128e-06,1.83364e-05,0.000248186,7300,3400,8200
296181789,171019004,195,3,f,16113800,82.2477,796245000,5819.02,5.10417e-06,70.7499,0.00036112,0.197394,1.00753e-06,1.77422e-05,0.000232793,3400,2600,5900
296169426,171019004,820,1,f,45560400,1809.58,1723710000,101582,3.97183e-05,56.1354,0.0022296,0.558115,2.21674e-05,0.000390356,0.00231373,10300,1300,5000
296176627,171019004,429,2,f,32636600,169.345,911156000,9882.82,5.1888e-06,58.3592,0.000302814,0.399798,2.07447e-06,3.65304e-05,0.00039631,12600,6200,8100
296162952,171019004,8,1,f,16947800000,3339120,717261000000,361168000,0.000197024,108.162,0.0213106,207.611,0.0409043,0.720303,0.114705,6400,2400,4500
296165864,171019004,429,1,f,33291000,2.98833,1110490000,158.264,8.97641e-08,52.9607,4.75396e-06,0.407814,3.66071e-08,6.44632e-07,1.08363e-05,12700,6300,3400
296179757,171019004,933,2,f,150505000,39352.9,1431890000,2210820,0.000261473,56.1793,0.0146894,1.84368,0.000482073,0.00848906,0.0399396,9800,7100,5700
296179529,171019004,861,2,f,20612600,43474.6,762396000,4620340,0.00210913,106.277,0.224151,0.252504,0.000532564,0.00937818,0.0805456,9100,2600,8000
296182690,171019004,436,3,f,46051100,268805,1361360000,20887500,0.00583709,77.7052,0.453572,0.564127,0.00329286,0.0579855,0.077845,5300,3800,5700
296165756,171019004,409,1,f,35581300,47.2454,1550710000,2470.72,1.32782e-06,52.2955,6.94387e-05,0.43587,5.78756e-07,1.01916e-05,0.000165108,9400,1900,1700
296171910,171019004,1104,1,f,4253390,0,184528000,0,0,0,0,0.0521041,0,0,0,0,0,0
296176426,171019004,371,2,f,817960,0,26224800,0,0,0,0,0.01002,0,0,0,0,0,0
296179568,171019004,888,2,f,18485900,0,564734000,0,0,0,0,0.226452,0,0,0,0,0,0
296182494,171019004,372,3,f,490776,0,20807100,0,0,0,0,0.00601201,0,0,0,0,0,0
296184609,171019004,463,3,t,1183790,422945,366114000,269338000,0.357279,636.816,227.521,0.0145015,0.00518108,0.0912361,0.48794,6800,2100,7500
296164958,171019004,247,1,f,326366000,21407.1,14051800000,1908750,6.55924e-05,89.1642,0.00584849,3.99798,0.000262237,0.00461786,0.0169011,6900,3400,1500
296181543,171019004,162,3,f,10878900,0,364487000,0,0,0,0,0.133266,0,0,0,0,0,0
296184314,171019004,1104,3,f,8097800,0,384273000,0,0,0,0,0.0991981,0,0,0,0,0,0
296168065,171019004,656,1,f,83595500,5681.75,2419820000,350406,6.79672e-05,61.6722,0.00419168,1.02405,6.96014e-05,0.00122564,0.00830717,2800,1800,5100
296178815,171019004,822,2,f,823299000,3293670,27214700000,419154000,0.00400058,127.26,0.509115,10.0854,0.0403475,0.710498,0.163192,8900,2200,7600
296169323,171019004,794,1,f,75415900,831.403,632674000,51372.5,1.10242e-05,61.7901,0.000681189,0.923845,1.01847e-05,0.000179347,0.00166079,10100,4900,3600
296183447,171019004,667,3,f,6952660,0,296054000,0,0,0,0,0.0851701,0,0,0,0,0,0
296183944,171019004,896,3,f,40734400,108.822,1403230000,9606.69,2.6715e-06,88.279,0.000235837,0.498996,1.33307e-06,2.34746e-05,0.000641176,7700,3500,7600
296183812,171019004,820,3,f,93983600,4253.24,3431920000,283892,4.52551e-05,66.7473,0.00302065,1.1513,5.21022e-05,0.000917492,0.00617775,10700,2800,6200
296167335,171019004,534,1,f,6543680,0,278910000,0,0,0,0,0.0801601,0,0,0,0,0,0
296178325,171019004,698,2,f,1705450000,80734.4,72467700000,5679740,4.73392e-05,70.3509,0.00333035,20.8917,0.000988997,0.0174157,0.0175553,4500,5700,9200
296176752,171019004,449,2,f,14314300,283454,255799000,26910500,0.0198022,94.9378,1.87997,0.17535,0.00347231,0.0611456,0.149072,6100,2700,6100
296178738,171019004,805,2,f,8997560,542.743,127376000,39623.1,6.03212e-05,73.0052,0.00440376,0.11022,6.64861e-06,0.000117079,0.00186061,9700,600,6900
296179532,171019004,862,2,f,51367900,108.443,2617850000,10884.5,2.1111e-06,100.371,0.000211893,0.629257,1.32842e-06,2.33929e-05,0.000797795,6900,3000,9500
296182289,171019004,321,3,f,1963100,0,81120400,0,0,0,0,0.024048,0,0,0,0,0,0
296176432,171019004,372,2,f,245388,0,9784980,0,0,0,0,0.003006,0,0,0,0,0,0
296184469,171019004,182305709,3,f,47278100,1.57664,2010780000,232.229,3.33481e-08,147.294,4.91197e-06,0.579157,1.93138e-08,3.40106e-07,1.45984e-05,7600,2100,8700
296168436,171019004,715,1,f,37953300,42.8068,1055640000,2433.53,1.12788e-06,56.8491,6.41189e-05,0.464928,5.24383e-07,9.23412e-06,0.000123555,9800,4200,1200
296184366,171019004,1142,3,f,34354300,53.8906,1157010000,5449.1,1.56867e-06,101.114,0.000158615,0.42084,6.6016e-07,1.16251e-05,0.000448866,8100,6000,9600
296172432,171019004,10737,1,f,26256500,1561.14,1443140000,126657,5.94571e-05,81.1313,0.00482383,0.321642,1.91239e-05,0.000336762,0.00628462,12000,4500,4400
296162989,171019004,15,1,f,4825960,0,214918000,0,0,0,0,0.0591181,0,0,0,0,0,0
296165063,171019004,268,1,f,6216500,2.46074,306284000,149.985,3.9584e-07,60.9512,2.4127e-05,0.0761521,3.01441e-08,5.30821e-07,1.55906e-05,6200,6600,3600
296179205,171019004,847,2,f,31164300,63.6925,1646570000,5789.24,2.04377e-06,90.8936,0.000185765,0.381762,7.80233e-07,1.37395e-05,0.000543799,7100,3100,9900
296175735,171019004,337,2,f,133000000,30060.1,5897290000,2373980,0.000226016,78.9745,0.0178495,1.62925,0.000368237,0.00648446,0.0179015,6400,1800,7100
296165840,171019004,425,1,f,27892400,0,1156130000,0,0,0,0,0.341682,0,0,0,0,0,0
296183251,171019004,591,3,f,5562130,0,179340000,0,0,0,0,0.0681361,0,0,0,0,0,0
296184158,171019004,1009,3,f,5587930000,4426360,110725000000,517435000,0.000792129,116.899,0.0925987,68.4521,0.0542229,0.954837,0.659667,6900,1800,7100
296169334,171019004,796,1,f,1063350,10.2107,52089100,632.799,9.60241e-06,61.9741,0.000595101,0.013026,1.25081e-07,2.20261e-06,0.000117368,6600,5600,4900
296173997,171019004,92,2,f,22084900,1207.21,733841000,79523.4,5.46624e-05,65.8735,0.0036008,0.27054,1.47884e-05,0.000260416,0.00551007,9300,5700,9000
296164285,171019004,202,1,f,48259600,3.45577,2512760000,227.504,7.16078e-08,65.8332,4.71417e-06,0.591181,4.23331e-08,7.45465e-07,3.92911e-05,11800,4600,4800
296182858,171019004,452,3,f,13659900,5098.34,505065000,328019,0.000373233,64.3384,0.0240132,0.167334,6.24547e-05,0.00109979,0.0123866,5300,4700,5800
296165923,171019004,435,1,f,3026450,21.9199,89517900,1140.94,7.24276e-06,52.0506,0.00037699,0.037074,2.68518e-07,4.72847e-06,0.000206881,7400,6400,3900
296170818,171019004,985,1,f,481288000,17130.6,21419800000,1596500,3.55933e-05,93.1959,0.00331715,5.89577,0.00020985,0.00369535,0.0197094,5300,1500,4100
296182839,171019004,446,3,f,8209820,243010,588508000,59220700,0.0295999,243.697,7.2134,0.10057,0.00297687,0.0524211,0.846609,6800,2000,7100
296181104,171019004,14,3,f,1554120,0,69853000,0,0,0,0,0.019038,0,0,0,0,0,0
296182977,171019004,464,3,f,327184,0,14813900,0,0,0,0,0.004008,0,0,0,0,0,0
296184616,171019004,486,3,t,206771,118223,82554100,68145200,0.57176,576.41,329.569,0.00253294,0.00144824,0.0255027,0.48794,6800,2100,7500
296173991,171019004,91,2,f,21594100,0,1066780000,0,0,0,0,0.264528,0,0,0,0,0,0
296165656,171019004,382,1,f,338717000,1214160,17150600000,133363000,0.0035846,109.839,0.393728,4.14929,0.0148735,0.261915,0.0747841,8500,1900,3200
296167849,171019004,625,1,f,57829800,0,3351370000,0,0,0,0,0.708415,0,0,0,0,0,0
296169194,171019004,763,1,f,490776,0,7164410,0,0,0,0,0.00601201,0,0,0,0,0,0
296183177,171019004,566,3,f,87439900,617.308,2418300000,36097.5,7.05979e-06,58.4757,0.000412827,1.07114,7.56202e-06,0.000133163,0.000601831,8300,6700,9200
296169651,171019004,863,1,f,32554800,60.9533,588900000,3378.93,1.87233e-06,55.4348,0.000103792,0.398796,7.46678e-07,1.31486e-05,0.000214928,11200,6200,4100
296182682,171019004,434,3,f,61674200,6824.12,1970560000,525409,0.000110648,76.9931,0.00851911,0.755509,8.35954e-05,0.00147207,0.00374294,7500,800,6100
296165190,171019004,291,1,f,182487000,2665.87,7426930000,211685,1.46086e-05,79.4056,0.00116,2.23546,3.26569e-05,0.000575071,0.0057686,4900,5800,2800
296170211,171019004,967,1,f,827694000,137017,15268400000,8638560,0.00016554,63.0475,0.0104369,10.1392,0.00167845,0.0295567,0.0476961,9900,7100,5600
296174322,171019004,156,2,f,17749700,6582.95,833419000,1092710,0.000370876,165.991,0.0615621,0.217434,8.06411e-05,0.00142005,0.0220708,7000,2900,9600
296178388,171019004,707,2,f,13005600,345.062,790487000,22270.4,2.65318e-05,64.5403,0.00171237,0.159318,4.227e-06,7.44353e-05,0.000838575,4000,3200,5700
296178647,171019004,777,2,f,4907760,0,191070000,0,0,0,0,0.0601201,0,0,0,0,0,0
296164975,171019004,251,1,f,30509900,877.995,1144960000,67007,2.87774e-05,76.3182,0.00219624,0.373746,1.07554e-05,0.000189398,0.00473639,7400,2900,1100
296166608,171019004,473,1,f,41143400,6264.94,1906270000,855775,0.000152271,136.598,0.0207998,0.504007,7.67455e-05,0.00135145,0.0304938,3500,6500,4700
296178602,171019004,765,2,f,2372080,0,84852500,0,0,0,0,0.029058,0,0,0,0,0,0
296164928,171019004,240,1,f,8997560,26.4763,205152000,1313.35,2.94261e-06,49.6047,0.000145968,0.11022,3.24335e-07,5.71137e-06,0.000306982,7500,6400,3900
296178576,171019004,757,2,f,2208490,0,73073500,0,0,0,0,0.027054,0,0,0,0,0,0
296181278,171019004,82,3,f,15704800,292.254,362574000,19391.5,1.86092e-05,66.3515,0.00123475,0.192384,3.58011e-06,6.30439e-05,0.00198824,10400,3700,3900
296178911,171019004,835,2,f,150096000,28197.7,6891210000,3049440,0.000187865,108.145,0.0203166,1.83867,0.000345422,0.00608269,0.0374413,3600,6400,6900
296180928,171019004,1117,2,f,162365000,63.6952,5488460000,4253.87,3.92296e-07,66.7848,2.61994e-05,1.98897,7.80266e-07,1.37401e-05,0.000339299,9800,6700,5900
296183144,171019004,546,3,f,899756,37.6434,31193500,2711.37,4.18374e-05,72.0278,0.00301345,0.011022,4.61132e-07,8.12029e-06,0.000344849,5100,5100,4500
296184268,171019004,1080,3,f,1640910000,17754600,78301300000,3315200000,0.0108199,186.724,2.02034,20.1012,0.217493,3.82995,0.961408,7000,1900,7200
296163538,171019004,147,1,f,1881310,0.0147125,62417600,0.774507,7.82034e-09,52.6429,4.11685e-07,0.023046,1.80228e-10,3.17372e-09,1.12904e-07,10900,4200,4900
296172686,171019004,36,2,f,14886900,6421.82,469839000,534676,0.000431375,83.2592,0.0359159,0.182364,7.86673e-05,0.00138529,0.0190926,4600,4300,9800
296174143,171019004,119,2,f,45560400,2123.65,2043020000,134414,4.66117e-05,63.294,0.00295024,0.558115,2.60147e-05,0.000458105,0.00923397,4500,5100,9500
296183334,171019004,620,3,f,21021600,0,1017830000,0,0,0,0,0.257514,0,0,0,0,0,0
296175039,171019004,305,2,f,4335190,71.0193,139306000,4042.02,1.63821e-05,56.9144,0.000932375,0.0531061,8.69987e-07,1.532e-05,0.00035302,8700,1600,7900
296184204,171019004,1038,3,f,177906000,803.593,8222200000,71383.3,4.51695e-06,88.8301,0.000401241,2.17935,9.84402e-06,0.000173348,0.00192338,6800,2200,8400
296171811,171019004,1080,1,f,825649000,2143390,38468400000,257413000,0.00259601,120.096,0.311771,10.1142,0.0262566,0.462364,0.114705,6400,2400,4500
296181245,171019004,69,3,f,27974200,0,775466000,0,0,0,0,0.342684,0,0,0,0,0,0
296183097,171019004,526,3,f,70017400,12032.5,1579240000,751498,0.00017185,62.4557,0.010733,0.857713,0.000147398,0.00259561,0.00875249,9800,4500,3000
296183834,171019004,832,3,f,129319000,206.833,1935840000,15732.6,1.5994e-06,76.0644,0.000121657,1.58416,2.53371e-06,4.46172e-05,0.0005666,8600,4100,5700
296164413,171019004,222,1,f,1226940,0,26619100,0,0,0,0,0.01503,0,0,0,0,0,0
296178858,171019004,828,2,f,122776000,760.406,3966960000,52650.4,6.19345e-06,69.2399,0.000428834,1.504,9.31497e-06,0.000164032,0.00141592,10700,3100,6600
296165661,171019004,385,1,f,254467000,653.826,9442880000,46104.2,2.56939e-06,70.5144,0.000181179,3.11723,8.00937e-06,0.000141041,0.0021623,9300,500,4000
296176911,171019004,472,2,f,6052900,573.476,229876000,40744.7,9.47439e-05,71.0487,0.00673143,0.0741481,7.02508e-06,0.000123708,0.00494416,7400,5400,8300
296178497,171019004,733,2,f,53167400,0.261152,2742200000,23.2409,4.91189e-09,88.9936,4.37127e-07,0.651301,3.19912e-09,5.63348e-08,3.19273e-06,7600,3600,7600
296165497,171019004,348,1,f,52513000,2673.33,1867500000,171169,5.0908e-05,64.0281,0.00325954,0.643285,3.27483e-05,0.000576681,0.00673062,8400,6000,5600
296184475,171019004,9,2,t,968511,115937,69966000,20307000,0.119707,175.156,20.9673,0.0118643,0.00142023,0.0250095,0.157097,6800,1600,7300
296165744,171019004,407,1,f,77051800,305070,3830050000,32248200,0.00395928,105.708,0.418526,0.943885,0.00373711,0.0658085,0.0560961,8300,1800,3500
296179979,171019004,1004,2,f,3599020,3187.51,117464000,230995,0.000885659,72.4689,0.0641828,0.044088,3.9047e-05,0.000687597,0.0145931,7600,6400,6300
296184282,171019004,1088,3,f,14314300,155.067,500607000,13645.2,1.0833e-05,87.9956,0.000953257,0.17535,1.89957e-06,3.34505e-05,0.00082572,8500,4000,7700
296176705,171019004,444,2,f,69199400,0.0263384,3070810000,1.80692,3.80616e-10,68.6042,2.61118e-08,0.847693,3.22645e-10,5.68161e-09,1.81812e-07,6900,3400,6400
296183426,171019004,660,3,f,408980,0,14942700,0,0,0,0,0.00501,0,0,0,0,0,0
296179602,171019004,899,2,f,1226940,0,33709600,0,0,0,0,0.01503,0,0,0,0,0,0
296184458,171019004,182305689,3,f,241953000,8283.29,11981100000,577811,3.42352e-05,69.7562,0.00238812,2.96392,0.00010147,0.00178684,0.00588021,3800,3500,9400
296163390,171019004,112,1,f,1635920,0,54725400,0,0,0,0,0.02004,0,0,0,0,0,0
296166600,171019004,472,1,f,6298290,37.2923,252165000,2949.61,5.92102e-06,79.0945,0.00046832,0.0771541,4.56831e-07,8.04455e-06,0.000157243,7200,6200,3600
296170058,171019004,929,1,f,1881310,0,60417300,0,0,0,0,0.023046,0,0,0,0,0,0
296175144,171019004,324,2,f,4008000,0,120947000,0,0,0,0,0.049098,0,0,0,0,0,0
296171758,171019004,1059,1,f,4008000,0.0175325,151304000,1.01688,4.37437e-09,58,2.53714e-07,0.049098,2.14773e-10,3.78204e-09,2.14344e-07,3900,4300,5100
296184312,171019004,1102,3,f,46214700,0,2069800000,0,0,0,0,0.566131,0,0,0,0,0,0
296168123,171019004,661,1,f,26992700,95.2121,984839000,4662.67,3.52733e-06,48.9713,0.000172738,0.33066,1.16635e-06,2.05388e-05,0.00104771,11100,7200,4600
296164987,171019004,255,1,f,16032000,0,820000000,0,0,0,0,0.196392,0,0,0,0,0,0
296165095,171019004,274,1,f,21185200,0,728998000,0,0,0,0,0.259518,0,0,0,0,0,0
296178394,171019004,708,2,f,19303900,6976.57,861685000,499532,0.000361408,71.6014,0.0258773,0.236472,8.5463e-05,0.00150496,0.0132884,6300,6100,6500
296176534,171019004,407,2,f,76318800,1830330,4189200000,249028000,0.0239827,136.056,3.263,0.934905,0.0224216,0.394833,0.88028,7000,1900,7300
296184118,171019004,965,3,f,22984700,1615.94,794672000,146352,7.03052e-05,90.5674,0.00636736,0.281562,1.97953e-05,0.000348585,0.00608616,8000,600,6500
296183726,171019004,735,3,f,27974200,2270.78,621688000,152074,8.11738e-05,66.9703,0.00543623,0.342684,2.7817e-05,0.000489843,0.00238573,7800,2200,10300
296167549,171019004,580,1,f,4416980,224.86,107739000,15401.2,5.09079e-05,68.4926,0.00348681,0.0541081,2.75453e-06,4.85058e-05,0.00145555,9100,3400,3600
296182068,171019004,235,3,f,45969400,65.3473,934990000,4316.04,1.42154e-06,66.0477,9.38895e-05,0.563125,8.00504e-07,1.40965e-05,0.00036713,12800,7200,7000
296183911,171019004,878,3,f,30019100,5548.74,1087470000,386203,0.00018484,69.602,0.0128652,0.367734,6.7972e-05,0.00119695,0.00346842,4600,2200,9300
296168178,171019004,669,1,f,523576000,2710.72,19643400000,179347,5.17732e-06,66.162,0.000342542,6.41381,3.32064e-05,0.000584747,0.0021623,9300,500,4000
296179732,171019004,928,2,f,276879000,2914.88,16775000000,198542,1.05276e-05,68.113,0.000717068,3.39177,3.57073e-05,0.000628787,0.00573901,10200,4100,7800
296179831,171019004,956,2,f,172917000,17611.4,4743740000,1573410,0.000101849,89.3402,0.00909924,2.11823,0.00021574,0.00379907,0.0181392,8300,1500,7600
296168283,171019004,689,1,f,1226940,404.377,32180500,23809.4,0.000329582,58.8792,0.0194055,0.01503,4.95362e-06,8.72306e-05,0.00468982,5200,7000,4700
296169561,171019004,848,1,f,108625000,51297.7,1803970000,3308240,0.000472246,64.491,0.0304556,1.33066,0.000628397,0.0110658,0.0224748,8800,2600,3900
296177597,171019004,589,2,f,72144100,5417.22,4217550000,529660,7.50889e-05,97.7735,0.0073417,0.883765,6.63609e-05,0.00116858,0.0142516,3900,4600,5900
296183806,171019004,816,3,f,26011100,2174.04,1247090000,187314,8.35813e-05,86.1591,0.00720129,0.318636,2.6632e-05,0.000468977,0.0149458,7400,2900,1200
