id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282241804,114400640,422,2,f,11451400,1272.15,265929000,60381.8,0.000111091,47.4642,0.00527285,0.14028,1.55839e-05,0.00777837,0.00211023,7800,4600,6900
282244769,114400640,906,3,f,17095400,0,689110000,0,0,0,0,0.209418,0,0,0,0,0,0
282243007,114400640,955,2,f,21021600,77879.8,198972000,4093450,0.00370475,52.5611,0.194726,0.257514,0.000954027,0.476183,0.0468453,12500,6900,6600
282243125,114400640,1044,2,f,4580580,275.947,90086000,13575.7,6.02429e-05,49.1969,0.00296376,0.0561121,3.38035e-06,0.00168723,0.0013925,8900,4400,8000
282243215,114400640,1092,2,f,19140300,3743.82,423725000,302284,0.000195599,80.7422,0.0157931,0.234468,4.58618e-05,0.022891,0.0135224,7300,4500,8000
282243041,114400640,973,2,f,10142700,9.79029,482965000,2172.01,9.65254e-07,221.854,0.000214145,0.124248,1.19931e-07,5.98611e-05,6.99368e-05,9600,2000,9600
282239328,114400640,231,1,f,1226940,27.8234,19160300,1073.9,2.26771e-05,38.5968,0.000875263,0.01503,3.40837e-07,0.000170122,0.000228733,9700,4800,5400
282244575,114400640,685,3,f,54394300,13098,1867650000,961869,0.000240797,73.4362,0.0176832,0.666331,0.000160451,0.0800857,0.0101581,6700,5100,4300
282239808,114400640,501,1,f,4662370,13.4446,202201000,774.63,2.88363e-06,57.6165,0.000166145,0.0571141,1.64696e-07,8.22047e-05,0.00015626,10200,1700,3800
282242387,114400640,668,2,f,11860400,0.204222,523164000,2.09328,1.72188e-08,10.25,1.76493e-07,0.14529,2.50172e-09,1.24868e-06,1.39222e-06,7200,6000,5800
282241961,114400640,507,2,f,691503000,14261.1,28475700000,360526,2.06233e-05,25.2804,0.000521366,8.47092,0.000174698,0.087197,0.0105722,2700,4600,5900
282243424,114400640,182305701,2,f,9488340,0.070231,703625000,3.92071,7.40182e-09,55.8259,4.13213e-07,0.116232,8.60329e-10,4.29416e-07,7.81379e-07,7500,1500,9000
282240635,114400640,951,1,f,21512300,0,1663830000,0,0,0,0,0.263526,0,0,0,0,0,0
282241222,114400640,104,2,f,96519300,1432.67,4877830000,44089.1,1.48433e-05,30.7741,0.00045679,1.18236,1.75502e-05,0.0087598,0.00557097,4500,4800,9600
282245021,114400640,666,2,t,128.918,71.0357,36141.2,26453.2,0.551014,372.393,205.194,1.57925e-06,8.70188e-07,0.000434336,0.000452624,13000,5200,5800
282239045,114400640,56,1,f,200891000,2.49535,11743500000,153.152,1.24214e-08,61.375,7.62365e-07,2.46091,3.05681e-08,1.52574e-05,2.22444e-05,4100,4700,4900
282243737,114400640,195,3,f,16113800,6.74452,789056000,452.553,4.18555e-07,67.0994,2.80848e-05,0.197394,8.26204e-08,4.12383e-05,1.69339e-05,2700,2800,5500
282240261,114400640,754,1,f,165882000,8491.78,6676440000,281322,5.11916e-05,33.1287,0.00169591,2.03206,0.000104024,0.0519216,0.00873114,4000,6500,5500
282241133,114400640,50,2,f,3026450,0.010052,88238200,0.577326,3.32137e-09,57.4342,1.9076e-07,0.037074,1.23137e-10,6.14611e-08,1.22891e-07,7700,3100,5900
282243319,114400640,1114,2,f,9161150,0,561232000,0,0,0,0,0.112224,0,0,0,0,0,0
282243812,114400640,234,3,f,27974200,0.705705,1534370000,8.21535,2.52269e-08,11.6413,2.93675e-07,0.342684,8.64488e-09,4.31491e-06,3.81752e-06,8300,3600,900
282239297,114400640,212,1,f,183468000,4793.83,7325210000,101688,2.61289e-05,21.2124,0.000554256,2.24749,5.87244e-05,0.0293111,0.00314877,2500,6000,5100
282241224,114400640,105,2,f,1963100,284.436,16852600,7274.42,0.000144891,25.5749,0.00370557,0.024048,3.48435e-06,0.00173914,0.00110859,10400,6700,6700
282240407,114400640,848,1,f,108625000,108323,1668980000,6190980,0.000997217,57.1531,0.0569941,1.33066,0.00132695,0.662322,0.0365213,6200,6800,4200
282239551,114400640,379,1,f,4253390,51115.8,65239800,3340790,0.0120177,65.3573,0.785442,0.0521041,0.000626168,0.312539,0.0495991,12400,7200,5600
282241151,114400640,61,2,f,2453880,70.9668,48242200,3727.7,2.89202e-05,52.5274,0.0015191,0.03006,8.69343e-07,0.000433915,0.000654186,11300,5500,7300
282244986,114400640,10705,3,f,2617470,0,124390000,0,0,0,0,0.032064,0,0,0,0,0,0
282240239,114400640,741,1,f,6461880,1087.64,273724000,80691.4,0.000168316,74.1894,0.0124873,0.0791581,1.33236e-05,0.0066502,0.0026117,7600,4600,4900
282241843,114400640,436,2,f,23557200,2.34128,490839000,90.5606,9.93868e-08,38.68,3.84428e-06,0.288576,2.86807e-08,1.43154e-05,2.29128e-05,8200,6200,6300
282244778,114400640,917,3,f,7686490,80416.3,210123000,8801180,0.010462,109.445,1.14502,0.0941595,0.0009851,0.491692,0.135996,13100,5400,6100
282244927,114400640,1099,3,f,618541000,2562.58,13868800000,84951.7,4.14294e-06,33.1508,0.000137342,7.57713,3.13916e-05,0.0156685,0.00141826,7300,2800,8700
282242917,114400640,907,2,f,8097800,0,355816000,0,0,0,0,0.0991981,0,0,0,0,0,0
282243705,114400640,180,3,f,41143400,227.917,2216040000,10405.6,5.53958e-06,45.6554,0.000252911,0.504007,2.79198e-06,0.00139356,0.000890786,4700,4400,1700
282243844,114400640,249,3,f,1799510,0,96498000,0,0,0,0,0.022044,0,0,0,0,0,0
282239828,114400640,525,1,f,7607030,466.917,207798000,21371,6.13797e-05,45.7704,0.00280938,0.0931861,5.71974e-06,0.00285489,0.0026171,8100,6100,4900
282239119,114400640,106,1,f,2453880,0.785109,53025800,48.0837,3.19946e-07,61.2446,1.9595e-05,0.03006,9.61758e-09,4.80042e-06,9.59837e-06,10800,5900,4200
282244347,114400640,544,3,f,37626200,0,2055430000,0,0,0,0,0.46092,0,0,0,0,0,0
282239486,114400640,321,1,f,981552,1504.56,22503400,129026,0.00153284,85.7565,0.131451,0.012024,1.84309e-05,0.0091994,0.00348424,7900,4600,3300
282239522,114400640,342,1,f,134882000,37.4259,5534300000,2892.21,2.77472e-07,77.2784,2.14426e-05,1.6523,4.58467e-07,0.000228834,0.000188488,4600,6100,5200
282241481,114400640,242,2,f,133082000,2676.93,4642520000,86163.6,2.01148e-05,32.1875,0.000647447,1.63026,3.27923e-05,0.0163676,0.00692554,3500,5600,5900
282244250,114400640,493,3,f,760785000,19958.4,37343100000,654002,2.62339e-05,32.7683,0.000859641,9.31961,0.00024449,0.122032,0.00873114,4000,6500,5500
282240193,114400640,709,1,f,99872900,601991,3229840000,72554800,0.00602757,120.525,0.726471,1.22344,0.0073744,3.68078,0.124585,7100,4400,3400
282243972,114400640,348,3,f,114351000,73711.2,3405850000,3303700,0.000644606,44.8195,0.0288909,1.4008,0.000902962,0.450695,0.0415267,8700,5500,4700
282244164,114400640,422,3,f,22821100,86672.5,540585000,5677380,0.00379791,65.5038,0.248778,0.279558,0.00106174,0.529945,0.0494325,7900,4600,4200
282239343,114400640,238,1,f,2290290,0.212888,16647300,3.86524,9.29523e-08,18.1563,1.68767e-06,0.028056,2.60787e-09,1.30167e-06,2.60266e-06,10500,5300,5400
282240442,114400640,886,1,f,157539000,5711.56,7977280000,251179,3.62549e-05,43.9773,0.00159439,1.92985,6.99666e-05,0.0349224,0.00628996,9600,1400,4600
282241022,114400640,10722,1,f,154594000,7717.01,11217100000,192946,4.99178e-05,25.0026,0.00124808,1.89378,9.45334e-05,0.0471844,0.0106995,10100,4000,3500
282244132,114400640,402,3,f,162038000,500.708,9152160000,15663.8,3.09007e-06,31.2833,9.66674e-05,1.98496,6.13367e-06,0.00306149,0.00189581,8100,1500,1600
282239869,114400640,554,1,f,3026450,1.78755,85704900,98.3523,5.90641e-07,55.0208,3.24975e-05,0.037074,2.18974e-08,1.09297e-05,2.18537e-05,5200,4500,4700
282244872,114400640,1030,3,f,29855500,851.907,1244640000,21318.5,2.85343e-05,25.0245,0.000714056,0.36573,1.04359e-05,0.00520885,0.00103605,5500,1000,7800
282239912,114400640,579,1,f,124412000,40.505,4470630000,2008.27,3.25573e-07,49.5807,1.61421e-05,1.52404,4.96187e-07,0.000247661,0.000237203,7900,4800,1700
282242559,114400640,749,2,f,30509900,9661.27,784246000,612252,0.00031666,63.3718,0.0200673,0.373746,0.000118351,0.0590723,0.00786322,8300,5800,6300
282244388,114400640,574,3,f,54721500,193907,818529000,10711300,0.00354352,55.2394,0.195742,0.670339,0.00237536,1.18561,0.0912999,9300,6200,4700
282244870,114400640,1027,3,f,15623000,3.58068,831083000,163.643,2.29192e-07,45.7016,1.04745e-05,0.191382,4.38634e-08,2.18935e-05,3.14554e-05,8900,3000,10600
282243574,114400640,94,3,f,19058500,0,570153000,0,0,0,0,0.233466,0,0,0,0,0,0
282239961,114400640,604,1,f,4498780,0,137381000,0,0,0,0,0.0551101,0,0,0,0,0,0
282244703,114400640,830,3,f,39589300,0.977007,1611670000,17.4654,2.46786e-08,17.8764,4.41165e-07,0.484968,1.19683e-08,5.97375e-06,8.59995e-06,7200,6000,5600
282244952,114400640,1132,3,f,286041000,195568,6077700000,12490500,0.000683708,63.8678,0.0436669,3.504,0.00239571,1.19577,0.0535566,9700,4400,3800
282239644,114400640,438,1,f,5725720,0,391177000,0,0,0,0,0.0701401,0,0,0,0,0,0
282243546,114400640,74,3,f,11942200,0,671879000,0,0,0,0,0.146292,0,0,0,0,0,0
282243317,114400640,1111,2,f,51531500,0,3808040000,0,0,0,0,0.631261,0,0,0,0,0,0
282239990,114400640,618,1,f,53331000,69.7878,1316410000,1502.21,1.30858e-06,21.5253,2.81676e-05,0.653305,8.549e-07,0.000426706,0.000450936,7800,2200,5600
282243050,114400640,983,2,f,758331000,286562,14529200000,10879800,0.000377886,37.9667,0.0143471,9.28955,0.00351039,1.75214,0.0926171,12900,6400,5700
282242238,114400640,621,2,f,20203600,13736.4,554575000,1818510,0.000679898,132.386,0.0900093,0.247494,0.000168271,0.0839889,0.0152421,10100,5300,7200
282239594,114400640,411,1,f,28301400,578.108,1305130000,26638.3,2.04268e-05,46.0784,0.000941235,0.346692,7.08183e-06,0.00353475,0.00383607,6000,6800,4000
282245056,114400640,967,3,t,91568.6,54461.2,33597600,27005700,0.594759,495.871,294.924,0.00112172,0.00066715,0.332994,0.42719,13100,5200,5900
282243950,114400640,326,3,f,224448000,139979,1889180000,3787120,0.00062366,27.0548,0.016873,2.74949,0.00171475,0.855881,0.0203902,10500,6800,7700
282244598,114400640,696,3,f,2126700,3.57813,72106300,163.623,1.68248e-06,45.7287,7.69377e-05,0.026052,4.38321e-08,2.18779e-05,3.14554e-05,8900,3000,10600
282239573,114400640,398,1,f,33454600,24983,388635000,832380,0.000746773,33.3179,0.0248809,0.409818,0.000306041,0.152754,0.00961888,9800,6900,4600
282244728,114400640,859,3,f,1717230,57061.7,44993100,8021500,0.0332289,140.576,4.67119,0.0210361,0.000699006,0.348894,0.140362,12900,5100,6100
282242242,114400640,623,2,f,2047760000,38460.1,92352000000,1280110,1.87815e-05,33.284,0.000625125,25.0851,0.000471136,0.235158,0.0154859,4900,7000,6500
282242878,114400640,888,2,f,18485900,16.2275,864520000,227.418,8.77831e-07,14.0144,1.23022e-05,0.226452,1.98787e-07,9.92203e-05,0.000102913,9500,3900,10200
282244905,114400640,1073,3,f,2117370000,90622.5,109561000000,2410910,4.27995e-05,26.6039,0.00113864,25.9378,0.00111013,0.554096,0.0311343,11000,4000,2300
282242180,114400640,602,2,f,1145140,0.0560357,25831100,2.87692,4.89333e-08,51.3409,2.51228e-06,0.014028,6.86437e-10,3.42621e-07,4.61987e-07,5300,4300,6800
282242953,114400640,928,2,f,276879000,5660.15,20103500000,222401,2.04426e-05,39.2924,0.00080324,3.39177,6.93368e-05,0.034608,0.00984096,10200,4200,7800
282240405,114400640,846,1,f,10060900,0,390347000,0,0,0,0,0.123246,0,0,0,0,0,0
282244381,114400640,569,3,f,245388,20.3411,8271450,1119.18,8.28936e-05,55.0208,0.00456087,0.003006,2.49178e-07,0.000124372,0.000226729,5300,4500,4800
282239476,114400640,315,1,f,4953320000,127890,271594000000,5217450,2.5819e-05,40.7965,0.00105332,60.6782,0.00156665,0.781961,0.0157307,6200,1500,3700
282244214,114400640,454,3,f,16441000,0.268124,1231160000,13.2096,1.63083e-08,49.2666,8.03454e-07,0.201402,3.28452e-09,1.6394e-06,3.27797e-06,6700,2400,5800
282239174,114400640,141,1,f,92347700,3394.76,3297490000,150985,3.67607e-05,44.4759,0.00163497,1.13126,4.15859e-05,0.0207567,0.0185224,5900,7100,5600
282244515,114400640,630,3,f,42370300,0,2273540000,0,0,0,0,0.519037,0,0,0,0,0,0
282244217,114400640,458,3,f,117868000,14521.2,4107170000,431234,0.000123199,29.6968,0.00365862,1.44388,0.000177885,0.0887878,0.00863297,4900,7100,4600
282244768,114400640,905,3,f,44824200,115.303,2449990000,4444.69,2.57235e-06,38.5477,9.91582e-05,0.549097,1.41247e-06,0.000705004,0.000652778,8100,1600,1700
282240226,114400640,731,1,f,41470600,180.267,1988820000,10532.6,4.34687e-06,58.4277,0.000253978,0.508015,2.20827e-06,0.00110221,0.000363215,3300,3400,5600
282241017,114400640,10713,1,f,53494600,1918.54,4182600000,122568,3.58641e-05,63.8863,0.00229123,0.655309,2.35021e-05,0.0117306,0.00360767,11000,2800,4400
282243623,114400640,122,3,f,56275600,31578.7,648648000,1163770,0.000561143,36.853,0.0206798,0.689377,0.000386839,0.193083,0.00961888,9800,6900,4600
282244678,114400640,796,3,f,2044900,2062.14,106946000,256364,0.00100843,124.319,0.125368,0.02505,2.52612e-05,0.0126086,0.0081129,6700,5500,4800
282241050,114400640,182305697,1,f,32718400,167.184,2074780000,7342.39,5.10978e-06,43.9181,0.000224412,0.4008,2.048e-06,0.00102222,0.000394486,3900,2900,2100
282242893,114400640,896,2,f,19876400,3743.82,456907000,302284,0.000188355,80.7422,0.0152082,0.243486,4.58618e-05,0.022891,0.0135224,7300,4500,8000
282244136,114400640,406,3,f,29119400,87002.6,771782000,5704560,0.00298779,65.5677,0.195903,0.356712,0.00106578,0.531963,0.0494325,7900,4600,4200
282244198,114400640,438,3,f,11042500,10.6751,736846000,598.606,9.66731e-07,56.075,5.42095e-05,0.13527,1.3077e-07,6.52711e-05,7.83531e-05,6700,2300,5700
282244432,114400640,596,3,f,95537700,27439.6,2885050000,1099370,0.000287212,40.065,0.0115072,1.17034,0.000336135,0.167775,0.0173142,5100,7100,4600
282239049,114400640,60,1,f,5234940,5.84169,188844000,276.385,1.1159e-06,47.3125,5.27961e-05,0.0641281,7.15606e-08,3.5718e-05,6.21401e-05,7900,4800,1600
282239241,114400640,196,1,f,5971110,0,143333000,0,0,0,0,0.0731461,0,0,0,0,0,0
282240034,114400640,642,1,f,5889310,89789.6,24468700,1952490,0.0152462,21.7452,0.331531,0.0721441,0.00109992,0.549004,0.0602739,10200,6900,5400
282243542,114400640,71,3,f,4089800,0,152805000,0,0,0,0,0.0501,0,0,0,0,0,0
282245020,114400640,651,2,t,117223,39597.7,29012900,18890000,0.337798,477.047,161.145,0.00143598,0.000485072,0.242114,0.0940369,13000,5100,6000
282243075,114400640,1011,2,f,104699000,73.3093,6397200000,1037.47,7.00192e-07,14.152,9.90911e-06,1.28256,8.98039e-07,0.000448238,0.00018525,7400,2200,10200
282240458,114400640,895,1,f,137826000,5334.81,5774230000,155136,3.87068e-05,29.0799,0.00112559,1.68837,6.53514e-05,0.0326188,0.00383197,10300,2800,2600
282239726,114400640,444,1,f,64209900,2472.55,2376360000,244721,3.85074e-05,98.9751,0.00381127,0.786571,3.02888e-05,0.015118,0.00504338,7200,4000,5200
282239017,114400640,35,1,f,1472330,0,22737900,0,0,0,0,0.018036,0,0,0,0,0,0
282244216,114400640,456,3,f,163592,0,7824560,0,0,0,0,0.002004,0,0,0,0,0,0
282244888,114400640,1050,3,f,27156300,13.7949,1147720000,768.207,5.07981e-07,55.6879,2.82884e-05,0.332664,1.68987e-07,8.43465e-05,0.000130096,4000,4200,6000
282240985,114400640,10694,1,f,25111400,748.505,1390170000,44004.8,2.98074e-05,58.7903,0.00175239,0.307614,9.16919e-06,0.00457661,0.00261132,9700,4000,3200
282243918,114400640,291,3,f,365056000,235.451,15908400000,13481.5,6.44974e-07,57.2582,3.69301e-05,4.47193,2.88428e-06,0.00143963,0.000859835,5100,6400,3100
282241208,114400640,96,2,f,23066500,5635.2,784341000,381543,0.000244302,67.7071,0.016541,0.282564,6.90311e-05,0.0344555,0.00941983,11700,5100,7900
282244509,114400640,622,3,f,2617470,0,80858400,0,0,0,0,0.032064,0,0,0,0,0,0
282244814,114400640,960,3,f,1308900000,463764,25565600000,12887900,0.000354316,27.7898,0.00984637,16.034,0.00568111,2.83561,0.0520811,9500,6600,5400
282243049,114400640,982,2,f,3108250,93.7591,74398200,1022.1,3.01646e-05,10.9014,0.000328835,0.038076,1.14855e-06,0.000573275,0.000414152,7300,2400,5800
282241394,114400640,199,2,f,27319900,0,1043260000,0,0,0,0,0.334668,0,0,0,0,0,0
282241974,114400640,512,2,f,1813420000,66935.2,103641000000,2995030,3.69111e-05,44.7452,0.00165159,22.2144,0.000819956,0.409264,0.0165914,10700,3200,6600
282243455,114400640,15,3,f,9651930,0,331659000,0,0,0,0,0.118236,0,0,0,0,0,0
282244791,114400640,933,3,f,300519000,588223,3021750000,26006900,0.00195736,44.2126,0.0865401,3.68135,0.00720574,3.5966,0.0624194,9300,5200,4100
282240171,114400640,700,1,f,9815520,35.8202,345920000,2145.27,3.64934e-06,59.8898,0.000218559,0.12024,4.38798e-07,0.000219017,0.000256634,6300,6600,4700
282240043,114400640,647,1,f,78360600,1056.62,3148760000,28165,1.34841e-05,26.6557,0.000359428,0.959917,1.29436e-05,0.00646052,0.00188516,7800,7100,2400
282241065,114400640,4,2,f,239989000,52837.8,12159300000,4757150,0.000220167,90.033,0.0198223,2.93987,0.000647263,0.323068,0.014129,10000,2400,7200
282240348,114400640,806,1,f,58974900,2340.65,3101200000,56741.4,3.96889e-05,24.2417,0.000962127,0.722443,2.8673e-05,0.0143115,0.00315884,4900,3700,1400
282241692,114400640,393,2,f,408980,0,15574200,0,0,0,0,0.00501,0,0,0,0,0,0
282244858,114400640,1011,3,f,209071000,2374.64,12597700000,79244.6,1.13581e-05,33.3712,0.000379033,2.56111,2.90893e-05,0.0145193,0.00237302,7800,1700,1500
282240016,114400640,632,1,f,58647700,1519.5,2193060000,66902.1,2.59089e-05,44.029,0.00114075,0.718435,1.86139e-05,0.00929074,0.00597152,8600,5500,3600
282241216,114400640,101,2,f,34926900,8548.93,672927000,324842,0.000244766,37.9979,0.00930061,0.427854,0.000104724,0.052271,0.0120239,11300,6100,8200
282241945,114400640,496,2,f,4580580,290.021,180913000,8329.84,6.33155e-05,28.7215,0.00181851,0.0561121,3.55276e-06,0.00177329,0.00111774,3800,3900,5800
282244619,114400640,712,3,f,8588580,0,392739000,0,0,0,0,0.10521,0,0,0,0,0,0
282239240,114400640,195,1,f,7279840,1.38512,374049000,66.1973,1.90268e-07,47.7917,9.09324e-06,0.0891781,1.69678e-08,8.46911e-06,1.69339e-05,2700,2800,5500
282243491,114400640,39,3,f,228129000,6389.95,11586400000,269167,2.80103e-05,42.1235,0.00117989,2.79458,7.82769e-05,0.0390703,0.00450859,6200,900,5800
282241287,114400640,151,2,f,23311900,23.3136,691493000,897.845,1.00007e-06,38.5117,3.85145e-05,0.28557,2.85591e-07,0.000142547,5.55092e-05,1900,3200,7100
282243636,114400640,130,3,f,22330300,307.544,478091000,32576.4,1.37725e-05,105.924,0.00145884,0.273546,3.76742e-06,0.00188043,0.00116495,9700,5800,5600
282242342,114400640,649,2,f,2290290,0,75907500,0,0,0,0,0.028056,0,0,0,0,0,0
282239914,114400640,580,1,f,4416980,3559.62,113973000,364141,0.000805894,102.298,0.082441,0.0541081,4.36054e-05,0.0217647,0.0103313,8900,3900,3800
282240393,114400640,834,1,f,28874000,8304.32,1127310000,428841,0.000287606,51.6407,0.0148522,0.353706,0.000101728,0.0507754,0.00867912,10000,1600,4400
282241877,114400640,453,2,f,1501200000,27023.5,90059800000,948444,1.80013e-05,35.097,0.000631789,18.3897,0.000331038,0.165231,0.00603587,6300,2000,9900
282239769,114400640,467,1,f,124412000,785.805,4380440000,43057.8,6.31617e-06,54.7945,0.000346092,1.52404,9.62612e-06,0.00480468,0.0026171,8100,6100,4900
282241109,114400640,33,2,f,37871500,0,1974110000,0,0,0,0,0.463926,0,0,0,0,0,0
282241240,114400640,115,2,f,408980,0,5288460,0,0,0,0,0.00501,0,0,0,0,0,0
282241653,114400640,368,2,f,2044900,0.00270336,74414000,0.0140367,1.322e-09,5.19231,6.86424e-09,0.02505,3.31162e-11,1.65293e-08,3.305e-08,7900,4400,9800
282243027,114400640,965,2,f,11533200,22.1644,580549000,1117.28,1.92178e-06,50.4087,9.68744e-05,0.141282,2.71513e-07,0.00013552,0.000154743,9300,600,6700
282240460,114400640,896,1,f,20858000,107342,452188000,10589700,0.00514633,98.6534,0.507703,0.25551,0.00131494,0.656325,0.128626,7000,4400,3400
282244517,114400640,632,3,f,118277000,3433.58,4430730000,137621,2.903e-05,40.081,0.00116355,1.44889,4.20614e-05,0.0209941,0.00597152,8600,5500,3600
282242076,114400640,557,2,f,1963100,97.0602,40804500,2667.62,4.94422e-05,27.4841,0.00135888,0.024048,1.18899e-06,0.000593458,0.000257755,7900,6500,6500
282243734,114400640,194,3,f,291848000,32114.6,7598970000,2028710,0.000110039,63.1711,0.00695127,3.57514,0.000393404,0.19636,0.0222962,5800,6900,4300
282241866,114400640,446,2,f,4744170,13.1215,391772000,680.059,2.76582e-06,51.8277,0.000143346,0.0581161,1.60739e-07,8.02294e-05,0.000157146,6700,2400,5700
282242464,114400640,701,2,f,104045000,6406.33,2798650000,335416,6.1573e-05,52.357,0.00322378,1.27455,7.84775e-05,0.0391704,0.00905462,12000,4700,7200
282241879,114400640,454,2,f,8097800,0.268124,610777000,13.2096,3.31108e-08,49.2666,1.63126e-06,0.0991981,3.28452e-09,1.6394e-06,3.27797e-06,6700,2400,5800
282240676,114400640,977,1,f,17259000,0,819520000,0,0,0,0,0.211422,0,0,0,0,0,0
282244457,114400640,607,3,f,122858000,19260.1,2907370000,828436,0.000156768,43.013,0.00674306,1.50501,0.000235936,0.117763,0.0120239,11300,6100,8200
282239172,114400640,139,1,f,52594800,0,2430320000,0,0,0,0,0.644287,0,0,0,0,0,0
282243955,114400640,331,3,f,54476100,853.548,1443120000,34751.6,1.56683e-05,40.7143,0.000637924,0.667333,1.0456e-05,0.00521888,0.0026171,8100,6100,4900
282243587,114400640,101,3,f,69853800,12296.7,1286450000,392375,0.000176035,31.9088,0.00561709,0.855709,0.000150635,0.0751864,0.0120239,11300,6100,8200
282243718,114400640,188,3,f,11206100,20.046,349066000,459.263,1.78885e-06,22.9105,4.09834e-05,0.137274,2.45563e-07,0.000122568,5.44109e-05,1800,3100,6700
282241527,114400640,268,2,f,5480330,0.752003,277645000,11.9574,1.37219e-07,15.9007,2.18187e-06,0.0671341,9.21204e-09,4.598e-06,9.19364e-06,6000,6900,7700
282240967,114400640,1141,1,f,11124300,3.41123,455518000,12.5323,3.06648e-07,3.67385,1.12658e-06,0.136272,4.17875e-08,2.08574e-05,3.48889e-05,7800,6800,1800
282241447,114400640,229,2,f,78115200,12111,379496000,494489,0.00015504,40.8298,0.00633025,0.956911,0.000148359,0.0740505,0.0140738,12500,4900,7200
282241580,114400640,318,2,f,736164,0,24005100,0,0,0,0,0.00901801,0,0,0,0,0,0
282241418,114400640,212,2,f,186086000,7798.05,7840870000,196206,4.19056e-05,25.1609,0.00105438,2.27955,9.55261e-05,0.0476799,0.00856302,2600,4500,5900
282241913,114400640,478,2,f,30264500,0,1458030000,0,0,0,0,0.37074,0,0,0,0,0,0
282240434,114400640,881,1,f,18649500,1103.85,619881000,77348.5,5.91892e-05,70.0717,0.00414748,0.228456,1.35221e-05,0.00674929,0.00309239,10500,3900,4000
282240445,114400640,888,1,f,18158700,14.7284,655610000,255.472,8.1109e-07,17.3456,1.40688e-05,0.222444,1.80422e-07,9.00541e-05,6.72472e-05,7300,4800,900
282239211,114400640,169,1,f,13823500,105.914,325648000,5324.76,7.66185e-06,50.2744,0.000385195,0.169338,1.29744e-06,0.000647592,0.000505671,12100,4900,5400
282241059,114400640,182305713,1,f,2372080,0,64025800,0,0,0,0,0.029058,0,0,0,0,0,0
282241063,114400640,2,2,f,3517230,0,100166000,0,0,0,0,0.043086,0,0,0,0,0,0
282239202,114400640,162,1,f,5562130,0.0260001,197445000,2.56772,4.67449e-09,98.7582,4.61644e-07,0.0681361,3.18501e-10,1.58973e-07,2.44426e-07,10300,3700,5200
282239760,114400640,463,1,f,205717000,168.956,11216700000,4568.1,8.21304e-07,27.0372,2.22057e-05,2.52003,2.06971e-06,0.00103305,0.000718299,8600,5300,3500
282242960,114400640,931,2,f,29037600,4452.72,561233000,60024.4,0.000153343,13.4804,0.00206713,0.35571,5.45459e-05,0.0272254,0.0110274,9300,6900,5800
282239499,114400640,327,1,f,12187600,0,570907000,0,0,0,0,0.149298,0,0,0,0,0,0
282244653,114400640,761,3,f,1308740,0,51065900,0,0,0,0,0.016032,0,0,0,0,0,0
282243334,114400640,1140,2,f,15541200,1052.59,412860000,17801.8,6.77287e-05,16.9124,0.00114545,0.19038,1.28942e-05,0.00643588,0.0017074,8300,6700,9200
282240600,114400640,932,1,f,74925100,1183140,793017000,43270000,0.0157909,36.5723,0.577509,0.917833,0.0144934,7.23409,0.0840501,9600,6700,5500
282240419,114400640,863,1,f,32554800,41530.6,332926000,1671090,0.00127571,40.2375,0.0513315,0.398796,0.00050875,0.253932,0.0547365,9100,5300,4400
282244209,114400640,449,3,f,26747300,113.211,388854000,4616.88,4.23262e-06,40.7812,0.000172611,0.327654,1.38684e-06,0.000692211,0.000140258,6200,3000,5200
282240057,114400640,654,1,f,6216500,0,497343000,0,0,0,0,0.0761521,0,0,0,0,0,0
282241834,114400640,433,2,f,19549200,0,1187930000,0,0,0,0,0.239478,0,0,0,0,0,0
282243051,114400640,984,2,f,108707000,3866.96,7847700000,204905,3.55723e-05,52.9886,0.00188493,1.33166,4.73702e-05,0.0236439,0.0116126,10700,3300,6700
282239829,114400640,526,1,f,34517900,3466.79,1258010000,199114,0.000100435,57.4348,0.00576844,0.422844,4.24682e-05,0.0211971,0.0033647,9200,6000,2800
282244863,114400640,1018,3,f,208907000,5550.55,11239200000,121714,2.65695e-05,21.9282,0.000582623,2.55911,6.79943e-05,0.033938,0.0040944,6600,3700,800
282241283,114400640,146,2,f,115005000,23599.1,1801300000,1648240,0.000205201,69.8433,0.0143319,1.40881,0.00028909,0.144293,0.0169704,9900,5400,7300
282243192,114400640,1081,2,f,2699270,0,68878400,0,0,0,0,0.033066,0,0,0,0,0,0
282243858,114400640,256,3,f,40734400,0.509319,1730700000,6.98649,1.25034e-08,13.7173,1.71513e-07,0.498996,6.23916e-09,3.11415e-06,4.31344e-06,8400,6200,8200
282239814,114400640,508,1,f,490776,0,15713400,0,0,0,0,0.00601201,0,0,0,0,0,0
282244930,114400640,1102,3,f,46214700,0,2249280000,0,0,0,0,0.566131,0,0,0,0,0,0
282239132,114400640,115,1,f,490776,0,5317380,0,0,0,0,0.00601201,0,0,0,0,0,0
282240706,114400640,1015,1,f,28710400,0,1737020000,0,0,0,0,0.351702,0,0,0,0,0,0
