id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283346860,147790922,588,1,f,26011100,11276,1613170000,612199,0.000433507,54.2922,0.023536,0.318636,0.000138131,0.0306539,0.00648901,4600,3100,5600
283349501,147790922,133,2,f,4580580,193.292,144567000,3814.81,4.21982e-05,19.736,0.000832823,0.0561121,2.36783e-06,0.000525466,0.000329457,5600,6600,5700
283350324,147790922,362,2,f,48995800,67.1549,2324120000,5806.7,1.37063e-06,86.4673,0.000118514,0.600199,8.22647e-07,0.000182561,0.000647973,6100,3600,6100
283351241,147790922,609,2,f,3517230,0,147411000,0,0,0,0,0.043086,0,0,0,0,0,0
283347283,147790922,694,1,f,18240500,2.14688,1189460000,113.242,1.17698e-07,52.7473,6.20826e-06,0.223446,2.62992e-08,5.83631e-06,2.15532e-05,4300,4900,2100
283348043,147790922,914,1,f,81796,0,5352010,0,0,0,0,0.001002,0,0,0,0,0,0
283350243,147790922,338,2,f,245388,63.7435,4552440,1412.97,0.000259766,22.1665,0.00575811,0.003006,7.80858e-07,0.000173288,0.000704109,6100,3200,5800
283355566,147790922,729,3,f,44824200,0.358409,2318530000,6.95314,7.99588e-09,19.4,1.5512e-07,0.549097,4.39051e-09,9.7434e-07,3.71555e-06,7300,4000,9700
283349734,147790922,190,2,f,50059200,125158,181226000,3318180,0.0025002,26.5119,0.0662851,0.613225,0.00153319,0.340244,0.0442352,12100,7600,5700
283353811,147790922,90,3,f,4416980,1471.47,117808000,85274.5,0.000333138,57.952,0.019306,0.0541081,1.80255e-05,0.0040002,0.00827418,10100,4100,7700
283346415,147790922,480,1,f,3926210,0.031836,204950000,0.832545,8.10859e-09,26.1511,2.12048e-07,0.048096,3.89991e-10,8.65466e-08,3.89212e-07,7400,5700,3100
283353721,147790922,63,3,f,3926210,963.58,213445000,187036,0.000245422,194.105,0.0476377,0.048096,1.18039e-05,0.0026195,0.00264169,6400,5600,6300
283352782,147790922,1018,2,f,104699000,828.379,5747580000,23590,7.91202e-06,28.4773,0.000225313,1.28256,1.01476e-05,0.00225196,0.00165093,6900,3400,10700
283354967,147790922,478,3,f,60856200,0,3374460000,0,0,0,0,0.745489,0,0,0,0,0,0
283350336,147790922,368,2,f,2044900,13.3459,73597100,358.137,6.52642e-06,26.835,0.000175137,0.02505,1.63487e-07,3.62809e-05,7.01018e-05,7900,4600,9800
283356418,147790922,1121,3,f,141425000,20861.1,4567380000,1097670,0.000147506,52.6182,0.00776149,1.73246,0.000255548,0.056711,0.00597961,9800,3500,10200
283355292,147790922,603,3,f,176761000,28379.7,2506340000,682190,0.000160554,24.038,0.00385939,2.16532,0.000347651,0.0771505,0.00396298,6100,3200,5000
283348036,147790922,910,1,f,4825960,0,240334000,0,0,0,0,0.0591181,0,0,0,0,0,0
283355070,147790922,533,3,f,103472000,4347.81,4744670000,190906,4.20192e-05,43.9085,0.001845,1.26753,5.32607e-05,0.0118196,0.00549665,9900,1300,4600
283355309,147790922,608,3,f,21430600,31.9887,1018790000,640.433,1.49267e-06,20.0206,2.98841e-05,0.262524,3.91862e-07,8.69617e-05,0.000329309,3500,3300,6800
283355409,147790922,652,3,f,2617470,1.04969,132415000,19.7857,4.01032e-07,18.849,7.55908e-06,0.032064,1.28587e-08,2.8536e-06,3.57861e-06,5900,5500,5900
283346010,147790922,337,1,f,133164000,1646.74,8432850000,28574.1,1.23663e-05,17.3519,0.000214579,1.63126,2.01726e-05,0.00447669,0.00145971,6400,700,3600
283348439,147790922,1004,1,f,3599020,59.3102,143987000,3263.92,1.64795e-05,55.0314,0.00090689,0.044088,7.26549e-07,0.000161235,0.000641169,7400,6700,4800
283355369,147790922,632,3,f,118277000,2824.75,4702780000,107623,2.38825e-05,38.1,0.000909923,1.44889,3.46032e-05,0.00767911,0.00506886,8800,5100,7900
283348099,147790922,930,1,f,20367200,0.127537,804129000,6.54025,6.26187e-09,51.2812,3.21116e-07,0.249498,1.56233e-09,3.4671e-07,1.55921e-06,7400,3400,5400
283345144,147790922,113,1,f,34108900,148.544,2152620000,2216.69,4.35498e-06,14.9228,6.49886e-05,0.417834,1.81966e-06,0.000403818,0.000803,6400,800,3600
283355442,147790922,670,3,f,112388000,1467.3,6637070000,51729.8,1.30557e-05,35.2552,0.00046028,1.37675,1.79744e-05,0.00398887,0.00181514,6600,600,4100
283350698,147790922,434,2,f,31327900,1899.1,1406920000,103598,6.06202e-05,54.5512,0.00330691,0.383766,2.3264e-05,0.00516273,0.00210096,10000,1900,7500
283347900,147790922,859,1,f,736164,36.9562,16599200,552.46,5.02011e-05,14.949,0.000750457,0.00901801,4.52714e-07,0.000100466,0.000325214,12600,4900,4900
283356380,147790922,1075,3,f,13659900,20.7277,482639000,1111.1,1.51741e-06,53.6046,8.13403e-05,0.167334,2.53915e-07,5.63486e-05,0.000116291,3200,6000,6200
283352711,147790922,993,2,f,415196000,12167.6,21188800000,458647,2.93057e-05,37.694,0.00110465,5.08616,0.000149053,0.0330779,0.00502491,2600,3200,8300
283355838,147790922,828,3,f,244652000,33845.6,13863000000,1409480,0.000138342,41.6445,0.00576117,2.99698,0.000414608,0.0920096,0.0104768,10700,3200,6800
283356513,147790922,8,3,t,726401,275052,356840000,306272000,0.378651,1113.51,421.63,0.00889841,0.00336939,0.747732,0.311058,6000,6600,6900
283354567,147790922,343,3,f,8659670000,2603860,334476000000,272555000,0.000300688,104.674,0.0314741,106.081,0.0318973,7.07862,0.404123,6000,6600,6900
283355008,147790922,502,3,f,422313000,44865.6,24961400000,2587430,0.000106238,57.6707,0.00612681,5.17333,0.000549604,0.121968,0.0224706,8900,5900,3200
283346231,147790922,421,1,f,4171600,0,183905000,0,0,0,0,0.0511021,0,0,0,0,0,0
283350266,147790922,343,2,f,4393600000,2119330,166177000000,246489000,0.000482367,116.305,0.0561017,53.8216,0.0259618,5.76142,0.404123,6000,6600,6900
283354884,147790922,444,3,f,133409000,67.6067,6186160000,5830.99,5.06761e-07,86.2488,4.37075e-05,1.63426,8.28182e-07,0.00018379,0.000647973,6100,3600,6100
283347821,147790922,829,1,f,8424990,6460.76,483256000,360958,0.000766857,55.8692,0.0428437,0.103206,7.91444e-05,0.0175637,0.0191107,8700,2500,4000
283348500,147790922,1022,1,f,73698200,147.803,2744030000,3824.2,2.00552e-06,25.8737,5.18901e-05,0.902803,1.81059e-06,0.000401804,0.000340201,7000,4100,2600
283352013,147790922,814,2,f,13741700,1410.86,699887000,41232.3,0.00010267,29.2249,0.00300052,0.168336,1.7283e-05,0.00383544,0.0046832,3800,3800,5800
283353112,147790922,1139,2,f,3599020,0.00595,219085000,0.549065,1.65323e-09,92.2799,1.52559e-07,0.044088,7.28875e-11,1.61751e-08,7.27419e-08,6100,6500,7700
283348697,147790922,1086,1,f,21512300,0.00264382,1587280000,0.130226,1.22898e-10,49.2567,6.05354e-09,0.263526,3.23868e-11,7.18726e-09,2.40816e-08,7300,1300,2800
283354465,147790922,281,3,f,24048000,1574.81,827645000,87650.2,6.54862e-05,55.6575,0.0036448,0.294588,1.92915e-05,0.00428115,0.000960954,8800,400,7100
283356362,147790922,1052,3,f,37462600,159.355,921943000,3475.46,4.2537e-06,21.8096,9.27716e-05,0.458916,1.9521e-06,0.000433208,0.00036933,9900,4200,4000
283353123,147790922,1141,2,f,11124300,9.29032,418951000,378.225,8.35141e-07,40.7117,3.4e-05,0.136272,1.13806e-07,2.52559e-05,7.70148e-05,8400,6100,10000
283349435,147790922,94,2,f,9897320,349.036,379322000,7044.98,3.52658e-05,20.1841,0.000711807,0.121242,4.27569e-06,0.00094886,0.000566233,5900,5700,5700
283349796,147790922,206,2,f,9079360,119.415,162043000,2409.79,1.31524e-05,20.1799,0.000265414,0.111222,1.46283e-06,0.000324631,0.000362095,11500,7100,5700
283356487,147790922,141,2,t,56544.1,12934.9,15105200,10883100,0.228758,841.376,192.471,0.000692665,0.000158452,0.0351637,0.0583196,5700,6900,6800
283348180,147790922,958,1,f,22003100,727.676,693275000,18144.2,3.30715e-05,24.9344,0.000824618,0.269538,8.91403e-06,0.0019782,0.000777598,7600,2900,5200
283348527,147790922,1033,1,f,71980500,11764.8,4959960000,459934,0.000163445,39.094,0.0063897,0.881761,0.000144119,0.0319828,0.00705066,12900,4800,3800
283346625,147790922,549,1,f,768392000,11406.1,34088100000,435214,1.48442e-05,38.1561,0.000566396,9.4128,0.000139725,0.0310077,0.00755087,8900,4100,3300
283347946,147790922,877,1,f,16195600,363.268,293173000,7459.54,2.243e-05,20.5345,0.00046059,0.198396,4.45003e-06,0.000987549,0.000762,10400,5500,5400
283350997,147790922,533,2,f,52185800,2485.65,2278130000,112703,4.76307e-05,45.3415,0.00215964,0.639277,3.04492e-05,0.00675726,0.00253358,10100,1800,7500
283355356,147790922,626,3,f,36808200,0.432593,1685030000,19.6637,1.17526e-08,45.4554,5.3422e-07,0.4509,5.29926e-09,1.17601e-06,4.45484e-06,7300,3500,6500
283347514,147790922,765,1,f,1881310,49.2261,42926100,781.49,2.61659e-05,15.8755,0.000415397,0.023046,6.03019e-07,0.000133822,0.000173492,11300,5300,3900
283349547,147790922,163,2,f,15459400,41.3281,878420000,609.27,2.67333e-06,14.7423,3.94109e-05,0.189378,5.0627e-07,0.000112351,0.00012692,5900,4800,10100
283352018,147790922,818,2,f,87358100,1243.89,3118000000,21954.3,1.42389e-05,17.6498,0.000251314,1.07014,1.52376e-05,0.00338152,0.00240879,6800,5000,7900
283353540,147790922,1,3,f,2535680,64.1114,45081000,4361.82,2.52837e-05,68.035,0.00172018,0.031062,7.85365e-07,0.000174288,0.000490868,7600,6400,6800
283356317,147790922,993,3,f,825976000,29924.3,44556500000,1101440,3.62291e-05,36.8075,0.0013335,10.1182,0.000366573,0.0813497,0.00510937,3600,1400,4200
283349875,147790922,232,2,f,15623000,0.563506,720348000,32.5659,3.60689e-08,57.7917,2.08448e-06,0.191382,6.90295e-09,1.5319e-06,6.88916e-06,7900,6800,8900
283349985,147790922,263,2,f,2617470,238.885,76016400,16752.6,9.12654e-05,70.1286,0.00640031,0.032064,2.92634e-06,0.000649411,0.00173022,4900,6700,6100
283345281,147790922,171,1,f,20694400,3687.94,1161960000,125919,0.00017821,34.1435,0.0060847,0.253506,4.51772e-05,0.0100257,0.00364964,2800,2300,5600
283347440,147790922,740,1,f,163592,0,8989150,0,0,0,0,0.002004,0,0,0,0,0,0
283346423,147790922,483,1,f,9324740,562.705,242036000,14298.5,6.03454e-05,25.4102,0.00153339,0.114228,6.89314e-06,0.00152972,0.000757385,7100,3200,5600
283356467,147790922,10726,3,f,10469900,0,934942000,0,0,0,0,0.128256,0,0,0,0,0,0
283355022,147790922,510,3,f,8343190,0.0726406,265230000,1.52545,8.70657e-09,21,1.82838e-07,0.102204,8.89848e-10,1.97474e-07,8.8807e-07,6100,2100,7500
283355989,147790922,900,3,f,140526000,1181.36,2609340000,24754.6,8.4067e-06,20.9544,0.000176157,1.72144,1.44716e-05,0.00321153,0.000856851,1200,3700,4600
283353913,147790922,123,3,f,12351200,195.652,553007000,6611.94,1.58408e-05,33.7943,0.000535328,0.151302,2.39674e-06,0.000531883,0.000725233,10400,4600,7700
283353050,147790922,1116,2,f,4907760,123.618,53672800,1747.78,2.51883e-05,14.1385,0.000356126,0.0601201,1.51432e-06,0.000336058,0.000277669,11000,5500,6200
283347906,147790922,861,1,f,21103400,1233.76,1108210000,102801,5.84628e-05,83.323,0.0048713,0.258516,1.51136e-05,0.003354,0.00718521,8900,5900,3100
283350158,147790922,319,2,f,42942900,291.97,2245760000,19306.6,6.79903e-06,66.1252,0.000449587,0.526051,3.57663e-06,0.000793724,0.000792247,7700,5700,8600
283351182,147790922,597,2,f,52676600,22390.6,2459950000,884081,0.000425057,39.4846,0.0167832,0.645289,0.000274284,0.060869,0.0142565,4100,4000,5700
283353644,147790922,39,3,f,228129000,5910.93,13512700000,256423,2.59105e-05,43.3812,0.00112403,2.79458,7.24089e-05,0.0160689,0.00318667,6000,1100,5700
283346319,147790922,447,1,f,245388,0,12232400,0,0,0,0,0.003006,0,0,0,0,0,0
283350992,147790922,531,2,f,4335190,228.239,221510000,7686.71,5.26481e-05,33.6783,0.0017731,0.0531061,2.79593e-06,0.000620472,0.00130476,7700,2800,6100
283350729,147790922,441,2,f,2372080,0,90810200,0,0,0,0,0.029058,0,0,0,0,0,0
283350897,147790922,493,2,f,380351000,39463.7,22542300000,1880350,0.000103756,47.6476,0.00494371,4.6593,0.00048343,0.107282,0.0372158,3600,5900,6000
283351518,147790922,677,2,f,73452800,3378.7,4282460000,110668,4.59983e-05,32.7547,0.00150666,0.899797,4.13891e-05,0.00918504,0.00827115,4800,4000,10000
283356107,147790922,949,3,f,5316740,582.033,231133000,18529,0.000109472,31.835,0.00348503,0.0651301,7.1299e-06,0.00158226,0.00200466,2100,3600,6800
283356357,147790922,1046,3,f,26420100,0,1448720000,0,0,0,0,0.323646,0,0,0,0,0,0
283353862,147790922,103,3,f,3026450,1.19933,150763000,21.3195,3.96283e-07,17.7761,7.04438e-06,0.037074,1.46918e-08,3.2604e-06,3.57861e-06,5900,5500,5900
283345131,147790922,106,1,f,2453880,0.271215,79945200,2.88427,1.10525e-07,10.6346,1.17539e-06,0.03006,3.32238e-09,7.37301e-07,3.31575e-06,10900,5800,4600
283356453,147790922,10700,3,f,51040700,2455.23,3023240000,83598.6,4.81035e-05,34.0491,0.00163788,0.625249,3.00766e-05,0.00667459,0.00482897,9300,4100,8200
283355016,147790922,507,3,f,1338760000,100364,37277700000,2409360,7.49684e-05,24.0062,0.0017997,16.3998,0.00122946,0.272842,0.0182243,1000,2900,6600
283355312,147790922,609,3,f,5971110,0,250084000,0,0,0,0,0.0731461,0,0,0,0,0,0
283356159,147790922,965,3,f,22984700,238.789,1040280000,13930.6,1.03891e-05,58.3383,0.000606081,0.281562,2.92517e-06,0.000649152,0.000458499,9000,400,6500
283353918,147790922,126,3,f,12187600,1979.21,268566000,202584,0.000162395,102.356,0.0166221,0.149298,2.42453e-05,0.0053805,0.00165252,7700,6600,5900
283347497,147790922,759,1,f,899756,0.155113,57776300,2.85093,1.72394e-07,18.3797,3.16856e-06,0.011022,1.90013e-09,4.21676e-07,1.40993e-06,9000,2900,1100
283347958,147790922,881,1,f,18649500,2874.49,760882000,180501,0.000154132,62.7942,0.00967861,0.228456,3.52125e-05,0.00781433,0.0107025,10500,3800,4100
283355067,147790922,532,3,f,44251600,3579.45,1621940000,170937,8.08885e-05,47.7552,0.00386285,0.542083,4.38482e-05,0.00973077,0.00505373,7500,500,4400
283347963,147790922,883,1,f,4089800,362.57,185800000,20384.2,8.86523e-05,56.2214,0.00498415,0.0501,4.44148e-06,0.000985651,0.00311482,10500,3500,4300
283350609,147790922,411,2,f,27809800,17514.9,1397680000,2343350,0.000629809,133.792,0.0842633,0.34067,0.000214557,0.0476144,0.0544555,6200,6400,7300
283352373,147790922,927,2,f,2126700,30.3745,56444200,589.914,1.42825e-05,19.4214,0.000277385,0.026052,3.72088e-07,8.25735e-05,0.000303784,3600,3200,6800
283349125,147790922,10734,1,f,33536400,1576.7,2561690000,50672.3,4.70147e-05,32.1382,0.00151097,0.41082,1.93146e-05,0.00428628,0.00202577,13000,4700,4700
283348333,147790922,973,1,f,10388100,0,647033000,0,0,0,0,0.127254,0,0,0,0,0,0
283349537,147790922,158,2,f,3680820,132.165,91580800,3389.66,3.59064e-05,25.6472,0.000920899,0.04509,1.61902e-06,0.000359292,0.000498565,8200,3400,5700
283354594,147790922,370,3,f,1307920000,92267.8,35419500000,2198920,7.05456e-05,23.832,0.00168124,16.022,0.00113028,0.250831,0.0178989,12000,7600,5600
283354943,147790922,466,3,f,264937000,10430.5,8352430000,226894,3.93696e-05,21.753,0.000856408,3.24548,0.000127773,0.0283554,0.00410993,8000,4300,9700
283354983,147790922,486,3,f,124330000,3964.99,6726180000,115056,3.18908e-05,29.0179,0.000925406,1.52304,4.85711e-05,0.0107789,0.00312846,8200,3400,8200
283349917,147790922,243,2,f,4662370,0,174867000,0,0,0,0,0.0571141,0,0,0,0,0,0
283347775,147790922,816,1,f,13332700,8.53136,1007670000,161.002,6.3988e-07,18.8718,1.20757e-05,0.163326,1.04509e-07,2.31926e-05,7.07522e-05,7400,3300,1000
283347388,147790922,721,1,f,34272500,25.2262,2540260000,1035.33,7.36048e-07,41.0418,3.02087e-05,0.419838,3.09021e-07,6.85778e-05,0.000118455,10300,2400,2600
283356324,147790922,1004,3,f,7198050,59.3102,288259000,3263.92,8.23976e-06,55.0314,0.000453445,0.0881761,7.26549e-07,0.000161235,0.000641169,7400,6700,4800
283354489,147790922,294,3,f,554495000,16731,32586000000,728773,3.01734e-05,43.5582,0.0013143,6.79256,0.000204955,0.0454834,0.0163188,8800,2800,7500
283351738,147790922,743,2,f,14559700,0,645562000,0,0,0,0,0.178356,0,0,0,0,0,0
283355419,147790922,658,3,f,135454000,153508,2532390000,5576410,0.00113328,36.3266,0.0411683,1.65931,0.00188047,0.417312,0.0327545,9600,4800,3500
283349039,147790922,10698,1,f,10388100,6.27469,616168000,411.778,6.04028e-07,65.6252,3.96394e-05,0.127254,7.6865e-08,1.70578e-05,4.90089e-05,9900,2100,3700
283347095,147790922,648,1,f,144370000,0,10293000000,0,0,0,0,1.76853,0,0,0,0,0,0
283350995,147790922,532,2,f,22003100,746.264,757725000,32915.9,3.39163e-05,44.1075,0.00149596,0.269538,9.14173e-06,0.00202873,0.00134476,7400,400,6900
283354921,147790922,456,3,f,163592,0,7499630,0,0,0,0,0.002004,0,0,0,0,0,0
283356426,147790922,1133,3,f,327184,0,18364900,0,0,0,0,0.004008,0,0,0,0,0,0
283345237,147790922,154,1,f,14477900,418.597,572139000,11461.4,2.89128e-05,27.3805,0.000791649,0.177354,5.12781e-06,0.00113796,0.000886919,11400,4900,5500
283345867,147790922,301,1,f,49486600,3829.31,1332990000,97829.4,7.73809e-05,25.5475,0.00197689,0.606211,4.69091e-05,0.01041,0.0108851,7600,5600,3400
283348097,147790922,929,1,f,1881310,0,62207000,0,0,0,0,0.023046,0,0,0,0,0,0
283350022,147790922,276,2,f,194266000,29848.2,9571460000,1342420,0.000153646,44.9751,0.00691025,2.37975,0.00036564,0.0811426,0.0108455,5400,7000,8400
283355064,147790922,531,3,f,8506780,594.8,421534000,21707.2,6.99207e-05,36.4949,0.00255175,0.104208,7.2863e-06,0.00161697,0.00165254,7700,2800,5300
283352037,147790922,826,2,f,88421500,73417.9,3227490000,3860600,0.000830317,52.584,0.0436614,1.08316,0.000899369,0.199587,0.0473855,4800,6700,6200
283352340,147790922,916,2,f,33863500,66159,1255730000,2512020,0.00195369,37.9695,0.0741807,0.414828,0.000810447,0.179854,0.0340421,8700,2700,7400
283344919,147790922,19,1,f,736164,366.163,23178400,14051.8,0.000497394,38.3758,0.0190879,0.00901801,4.4855e-06,0.00099542,0.00154302,5500,2600,5600
283345003,147790922,55,1,f,4253390,56.4528,186677000,1081.98,1.32724e-05,19.166,0.00025438,0.0521041,6.91547e-07,0.000153468,0.000258171,5800,5700,5600
283351552,147790922,689,2,f,1308740,2286.69,30159500,164076,0.00174725,71.7524,0.12537,0.016032,2.8012e-05,0.0062164,0.010381,5200,7000,6700
283355045,147790922,525,3,f,15623000,808.835,625312000,34799.5,5.1772e-05,43.0242,0.00222745,0.191382,9.90823e-06,0.00219883,0.00190646,8100,6100,4900
283355456,147790922,677,3,f,146660000,12519.7,8766040000,333985,8.53652e-05,26.6768,0.00227727,1.79659,0.000153366,0.0340349,0.00942007,4700,4400,1500
283355807,147790922,809,3,f,121549000,3810.66,5806240000,591701,3.13509e-05,155.275,0.00486801,1.48897,4.66806e-05,0.0103593,0.00554237,5500,5700,6600
283344912,147790922,15,1,f,4825960,0.905723,254294000,32.8275,1.87677e-07,36.2446,6.80227e-06,0.0591181,1.10951e-08,2.46222e-06,1.10729e-05,5600,4300,5300
283351539,147790922,685,2,f,27156300,0,1207690000,0,0,0,0,0.332664,0,0,0,0,0,0
283356346,147790922,1031,3,f,26501900,2290.2,639648000,40769.3,8.64165e-05,17.8016,0.00153835,0.324648,2.8055e-05,0.00622594,0.00240879,6800,5000,7900
283354263,147790922,220,3,f,408980000,7892.97,6818290000,133919,1.92991e-05,16.9668,0.000327446,5.01,9.66888e-05,0.0214571,0.00256275,1700,5400,7100
283345850,147790922,294,1,f,273853000,8756.04,17004800000,427013,3.19735e-05,48.7678,0.00155928,3.3547,0.000107261,0.0238034,0.0146039,8800,3000,3800
283356319,147790922,997,3,f,39699300000,7271760,1852750000000,476342000,0.000183171,65.5058,0.0119988,486.316,0.0890791,19.7684,0.404123,6000,6600,6900
283356025,147790922,914,3,f,163592,0,10767000,0,0,0,0,0.002004,0,0,0,0,0,0
283355960,147790922,890,3,f,18567700,322.459,543245000,4972.4,1.73667e-05,15.4203,0.000267798,0.227454,3.95012e-06,0.000876608,0.000539182,10700,4300,3800
283356169,147790922,968,3,f,104372000,6153.4,7008950000,249744,5.89566e-05,40.5864,0.00239283,1.27855,7.53791e-05,0.0167281,0.00799087,12000,4600,6900
283348853,147790922,1139,1,f,3271840,1.54269,198962000,91.4057,4.71507e-07,59.2507,2.79371e-05,0.04008,1.8898e-08,4.19383e-06,1.56714e-05,6200,6500,3400
283354600,147790922,374,3,f,35254100,2534.12,1624920000,70135.8,7.18815e-05,27.6766,0.00198944,0.431862,3.10429e-05,0.00688903,0.00916898,8400,5800,5000
283346832,147790922,577,1,f,22984700,0,1866030000,0,0,0,0,0.281562,0,0,0,0,0,0
283345805,147790922,280,1,f,1226940,0.011834,43635600,0.22735,9.64516e-09,19.2115,1.85298e-07,0.01503,1.44967e-10,3.2171e-08,1.44677e-07,10900,4300,5000
283353954,147790922,170,3,f,49486600,490.379,2152730000,16765,9.90932e-06,34.1878,0.000338778,0.606211,6.00714e-06,0.0013331,0.00096009,7500,3300,3100
283355546,147790922,720,3,f,18976700,8650.73,453625000,247213,0.000455861,28.5772,0.0130272,0.232464,0.000105971,0.0235171,0.0101085,12400,4800,4800
283348477,147790922,1015,1,f,28710400,0,1934140000,0,0,0,0,0.351702,0,0,0,0,0,0
283351144,147790922,583,2,f,36890000,388.21,1585410000,23940.4,1.05235e-05,61.6686,0.000648967,0.451902,4.75558e-06,0.00105535,0.0016076,4600,4900,8800
283345083,147790922,88,1,f,34681500,0,1824260000,0,0,0,0,0.424848,0,0,0,0,0,0
283348689,147790922,1084,1,f,53249200,15705.3,3003880000,613486,0.00029494,39.0622,0.011521,0.652303,0.00019239,0.0426952,0.0149238,9200,4300,3300
283355100,147790922,546,3,f,899756,66.1382,26691800,2447.3,7.35068e-05,37.0029,0.00271996,0.011022,8.10193e-07,0.000179798,0.000313925,5200,5100,6900
283349533,147790922,156,2,f,17749700,0,1019210000,0,0,0,0,0.217434,0,0,0,0,0,0
283352667,147790922,981,2,f,41716000,12698.5,1324050000,709834,0.000304405,55.8988,0.0170159,0.511021,0.000155557,0.0345211,0.00580102,5400,2300,9800
283355635,147790922,764,3,f,79178500,16.0228,3292930000,564.998,2.02362e-07,35.2622,7.13575e-06,0.969937,1.96279e-07,4.35581e-05,4.52819e-05,8400,4600,10500
283346337,147790922,450,1,f,24211600,14451,1000020000,521614,0.000596861,36.0954,0.021544,0.296592,0.000177025,0.0392852,0.016979,4500,1800,2700
283349104,147790922,10726,1,f,4989560,0,422450000,0,0,0,0,0.0611221,0,0,0,0,0,0
283345607,147790922,226,1,f,43515500,18341.6,2117150000,1160100,0.000421496,63.2497,0.0266595,0.533065,0.000224684,0.0498618,0.0200559,5700,6900,4400
283345086,147790922,90,1,f,2290290,550.748,78502400,31924.5,0.000240471,57.9658,0.0139391,0.028056,6.74667e-06,0.00149722,0.00528249,10100,4100,3600
283345872,147790922,302,1,f,99627500,36631.6,5468720000,1665050,0.000367686,45.4538,0.0167127,1.22044,0.000448737,0.0995835,0.0194101,8400,2500,4200
283356349,147790922,1035,3,f,55130500,30.5322,4340820000,511.8,5.53817e-07,16.7626,9.28343e-06,0.675349,3.7402e-07,8.30022e-05,0.000152806,5300,4100,10000
283350221,147790922,333,2,f,3926210,331.782,141893000,13214,8.45045e-05,39.8275,0.0033656,0.048096,4.06433e-06,0.000901954,0.000895065,4400,4100,5700
283354551,147790922,328,3,f,84658900,293.967,5582690000,16160.3,3.47237e-06,54.9731,0.000190887,1.03707,3.60109e-06,0.000799152,0.000918917,4600,4700,1900
283348593,147790922,1058,1,f,17913300,0,1316710000,0,0,0,0,0.219438,0,0,0,0,0,0
283346187,147790922,406,1,f,14559700,0.61644,517005000,23.0694,4.23388e-08,37.4236,1.58447e-06,0.178356,7.55139e-09,1.6758e-06,7.53631e-06,8500,4400,3400
283348520,147790922,1030,1,f,14968700,1498.2,672920000,26357.4,0.000100089,17.5927,0.00176084,0.183366,1.8353e-05,0.00407288,0.00145971,6400,700,3600
283348052,147790922,916,1,f,31573300,80056.2,1193520000,4066150,0.00253557,50.7913,0.128785,0.386772,0.000980688,0.217634,0.0273298,8700,2600,4000
283352021,147790922,819,2,f,1472330,0,46259500,0,0,0,0,0.018036,0,0,0,0,0,0
283352715,147790922,996,2,f,19876400,6427.78,889206000,325351,0.000323387,50.6164,0.0163687,0.243486,7.87404e-05,0.017474,0.0192314,4500,4800,9600
283352941,147790922,1077,2,f,981552,0,48989900,0,0,0,0,0.012024,0,0,0,0,0,0
283347762,147790922,805,1,f,9406540,1494.57,216264000,68955.4,0.000158886,46.1373,0.00733058,0.11523,1.83085e-05,0.00406301,0.00549665,9900,1300,4600
283347818,147790922,828,1,f,121876000,17664,7317090000,717678,0.000144934,40.6294,0.00588859,1.49298,0.000216384,0.0480199,0.0103312,10700,2900,4800
283356378,147790922,1073,3,f,2117370000,236823,128212000000,11294400,0.000111847,47.6916,0.00533418,25.9378,0.00290108,0.643805,0.0328321,10600,4100,2600
283347767,147790922,810,1,f,9733720,3.14142,536230000,61.2847,3.22736e-07,19.5086,6.29612e-06,0.119238,3.84824e-08,8.53998e-06,1.72621e-05,5100,2600,4900
283352305,147790922,907,2,f,8097800,0,404751000,0,0,0,0,0.0991981,0,0,0,0,0,0
283354741,147790922,393,3,f,654368,0,29477300,0,0,0,0,0.00801601,0,0,0,0,0,0
283355118,147790922,558,3,f,14068900,19105.8,529006000,686018,0.00135802,35.9063,0.0487613,0.172344,0.000234046,0.0519394,0.0295812,4600,3400,1500
283355488,147790922,695,3,f,16603900000,1147730,897284000000,50276500,6.91239e-05,43.8052,0.00302799,203.398,0.0140597,3.12011,0.0372971,9700,2100,7400
283347847,147790922,838,1,f,15541200,978.874,1194800000,34733.4,6.29856e-05,35.4831,0.00223492,0.19038,1.19912e-05,0.00266108,0.00309397,4500,3000,1700
283354333,147790922,239,3,f,169236000,2132.91,10270200000,78838.6,1.26032e-05,36.963,0.00046585,2.07314,2.61281e-05,0.00579834,0.00237351,5800,3600,4800
283355414,147790922,655,3,f,78606000,4089.77,3379690000,218902,5.20288e-05,53.5242,0.0027848,0.962923,5.00997e-05,0.0111181,0.00643211,7900,7000,2200
283350959,147790922,519,2,f,45805800,280,2062640000,8299.66,6.11278e-06,29.6416,0.000181192,0.561121,3.43001e-06,0.000761185,0.000394178,11500,4000,6200
283354173,147790922,197,3,f,981552,95.8032,28818100,2289.59,9.76038e-05,23.8989,0.00233262,0.012024,1.17359e-06,0.000260442,0.000714215,8200,5300,5800
283352100,147790922,847,2,f,31164300,0,2227050000,0,0,0,0,0.381762,0,0,0,0,0,0
