id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283400930,158142090,846,2,f,10388100,0,656091000,0,0,0,0,0.127254,0,0,0,0,0,0
283403118,158142090,631,3,f,199255000,27021.8,12809800000,1311710,0.000135614,48.5426,0.00658306,2.44087,0.000331017,0.394995,0.0267501,5700,7200,3400
283401559,158142090,10696,2,f,8588580,6344.87,312994000,274791,0.000738757,43.3091,0.0319949,0.10521,7.77247e-05,0.0927471,0.00687485,9600,2100,7400
283399175,158142090,52,2,f,53003800,41.5016,3228510000,6826.91,7.82993e-07,164.497,0.0001288,0.649297,5.08395e-07,0.000606656,0.000178809,9400,5200,9700
283400511,158142090,737,2,f,23557200,5554.82,914823000,913631,0.000235801,164.475,0.0387834,0.288576,6.80466e-05,0.0811984,0.00761744,5400,4600,6200
283397692,158142090,532,1,f,22248500,8736.13,1641050000,256397,0.000392661,29.349,0.0115242,0.272544,0.000107018,0.127702,0.0106699,7700,1000,2500
283399815,158142090,363,2,f,18240500,0,1564720000,0,0,0,0,0.223446,0,0,0,0,0,0
283403422,158142090,828,3,f,244652000,39722.9,17834400000,1428470,0.000162365,35.9608,0.00583878,2.99698,0.000486606,0.580655,0.0182905,10600,1900,7600
283399903,158142090,415,2,f,112715000,471.468,11190000000,19633.3,4.18284e-06,41.6429,0.000174186,1.38076,5.77548e-06,0.00689175,0.00155937,7600,2400,5900
283403390,158142090,805,3,f,18404100,6030.04,638907000,188943,0.000327647,31.3337,0.0102664,0.22545,7.3868e-05,0.088145,0.0061802,10300,2300,3600
283399941,158142090,433,2,f,19549200,0,2163570000,0,0,0,0,0.239478,0,0,0,0,0,0
283400966,158142090,870,2,f,103308000,2.35527,8275090000,73.6108,2.27985e-08,31.2536,7.12535e-07,1.26553,2.88521e-08,3.44285e-05,1.78038e-05,9100,5900,8500
283404003,158142090,999,3,f,14232500,165.345,923727000,3711.06,1.16175e-05,22.4443,0.000260745,0.174348,2.02548e-06,0.00241696,0.00177109,7400,5000,900
283397318,158142090,303,1,f,29937300,0.918423,2705190000,27.046,3.06782e-08,29.4483,9.0342e-07,0.366732,1.12507e-08,1.34252e-05,9.69546e-06,7500,5500,2700
283399556,158142090,209,2,f,20285400,2156.27,650714000,47533.9,0.000106296,22.0445,0.00234325,0.248496,2.64143e-05,0.0315195,0.00826586,11700,4600,7000
283402011,158142090,183,3,f,54639700,17.0902,3133660000,289.16,3.1278e-07,16.9196,5.29212e-06,0.669337,2.09355e-07,0.000249818,5.69973e-05,2700,4600,3800
283397551,158142090,458,1,f,59629300,60556.5,3641470000,2334670,0.00101555,38.5536,0.0391531,0.730459,0.000741817,0.885193,0.022606,5200,7000,2900
283402728,158142090,467,3,f,253240000,35400.8,14479100000,4791380,0.000139791,135.347,0.0189203,3.10219,0.00043366,0.517476,0.0150243,7000,6800,6000
283401220,158142090,977,2,f,18731300,0,1286770000,0,0,0,0,0.229458,0,0,0,0,0,0
283400135,158142090,521,2,f,2372080,369.361,204940000,59965.3,0.000155712,162.349,0.0252796,0.029058,4.52468e-06,0.00539919,0.00128895,5400,5700,6600
283401488,158142090,1108,2,f,31327900,1805.16,1011830000,126077,5.76215e-05,69.8426,0.00402444,0.383766,2.21132e-05,0.0263872,0.00845307,4400,3300,5700
283403771,158142090,894,3,f,76642900,4970.22,5911550000,162533,6.48491e-05,32.7013,0.00212065,0.938875,6.08852e-05,0.0726529,0.00365537,8500,300,4600
283399722,158142090,304,2,f,16277400,16.0243,1390510000,534.868,9.8445e-07,33.3786,3.28596e-05,0.199398,1.96298e-07,0.000234237,5.87531e-05,2500,2600,5900
283399813,158142090,362,2,f,48995800,21.6315,3158330000,4799.88,4.41497e-07,221.893,9.79651e-05,0.600199,2.64986e-07,0.000316201,0.000114359,7000,3800,5800
283400463,158142090,707,2,f,13005600,4223.56,1074300000,209043,0.00032475,49.4945,0.0160733,0.159318,5.17386e-05,0.0617384,0.0145386,4400,3200,5700
283399625,158142090,250,2,f,28465000,2842.58,1574400000,63072.5,9.98621e-05,22.1885,0.00221579,0.348696,3.48216e-05,0.0415517,0.0130885,5900,2700,6300
283398379,158142090,822,1,f,821641000,81431.4,59786900000,2799220,9.91082e-05,34.3753,0.00340687,10.0651,0.000997534,1.19033,0.0165041,9200,3200,3300
283399229,158142090,99,2,f,20694400,2369.98,529023000,63110.3,0.000114523,26.629,0.00304963,0.253506,2.90323e-05,0.0346435,0.0158448,10100,4600,8000
283402561,158142090,351,3,f,121140000,17849.2,8849630000,2863150,0.000147344,160.408,0.023635,1.48396,0.000218653,0.260913,0.00912378,5400,4600,6300
283396877,158142090,48,1,f,92020500,4550.24,9179170000,233584,4.94482e-05,51.3345,0.0025384,1.12725,5.57405e-05,0.0665138,0.00684002,4600,3100,5600
283398614,158142090,945,1,f,46705500,0,4240050000,0,0,0,0,0.572143,0,0,0,0,0,0
283398280,158142090,772,1,f,23557200,0,2301870000,0,0,0,0,0.288576,0,0,0,0,0,0
283399164,158142090,42,2,f,4498780,0.00202986,337154000,0.36858,4.51203e-10,181.579,8.19289e-08,0.0551101,2.48658e-11,2.96718e-08,2.48161e-08,8200,3700,5900
283401200,158142090,973,2,f,10142700,234.133,805621000,7301.64,2.30839e-05,31.1859,0.000719891,0.124248,2.86813e-06,0.00342247,0.0014811,9600,1800,9500
283404236,158142090,1118,3,f,4335190,0,250298000,0,0,0,0,0.0531061,0,0,0,0,0,0
283399843,158142090,382,2,f,338145000,5102.6,32711700000,238675,1.509e-05,46.7752,0.000705838,4.14227,6.25068e-05,0.0745879,0.0180858,7400,2200,5700
283399578,158142090,224,2,f,12187600,512.831,815188000,54760.8,4.20781e-05,106.781,0.00449316,0.149298,6.28218e-06,0.00749638,0.00177956,6600,7000,8300
283399256,158142090,121,2,f,1554120,0,104423000,0,0,0,0,0.019038,0,0,0,0,0,0
283400553,158142090,756,2,f,4253390,2109.53,225241000,331124,0.000495964,156.966,0.0778495,0.0521041,2.58417e-05,0.0308363,0.00364047,5300,6600,5900
283402533,158142090,333,3,f,7116250,596.71,399853000,19416.2,8.38517e-05,32.5387,0.00272843,0.0871741,7.3097e-06,0.00872249,0.002404,4300,4300,5700
283397379,158142090,339,1,f,350087000,53174.1,28578400000,2016350,0.000151888,37.9197,0.00575956,4.28856,0.000651382,0.777279,0.0239615,8600,2400,4200
283402767,158142090,488,3,f,81796,0,2761450,0,0,0,0,0.001002,0,0,0,0,0,0
283403431,158142090,834,3,f,62982900,64339.4,3077410000,1982640,0.00102154,30.8153,0.031479,0.771541,0.000788158,0.94049,0.0239987,8400,2500,7200
283404084,158142090,1038,3,f,177906000,0,16299900000,0,0,0,0,2.17935,0,0,0,0,0,0
283397499,158142090,431,1,f,5889310,0,701249000,0,0,0,0,0.0721441,0,0,0,0,0,0
283400373,158142090,656,2,f,85231400,55206.8,5440060000,1899350,0.000647728,34.4044,0.0222847,1.04409,0.000676283,0.806992,0.0169466,2900,1600,6500
283397731,158142090,557,1,f,1963100,569.512,71850900,23133.4,0.000290108,40.6197,0.0117841,0.024048,6.97652e-06,0.00832491,0.00347424,7900,6300,4500
283397296,158142090,291,1,f,182487000,0.970616,13104500000,31.572,5.31883e-09,32.5278,1.7301e-07,2.23546,1.18901e-08,1.41881e-05,6.05232e-06,8000,6500,1700
283398540,158142090,897,1,f,12923800,12400.3,955053000,367937,0.000959499,29.6716,0.0284698,0.158316,0.000151904,0.181264,0.0116699,6300,4800,900
283403968,158142090,977,3,f,35990200,4.89188e-05,2609850000,0.00080716,1.35922e-12,16.5,2.24272e-11,0.44088,5.99255e-13,7.15077e-10,5.98058e-10,10200,2200,2600
283398436,158142090,846,1,f,10060900,0,602734000,0,0,0,0,0.123246,0,0,0,0,0,0
283403276,158142090,741,3,f,12842000,0,978451000,0,0,0,0,0.157314,0,0,0,0,0,0
283400871,158142090,804,2,f,2290290,0,125588000,0,0,0,0,0.028056,0,0,0,0,0,0
283398659,158142090,974,1,f,32882000,0,3798530000,0,0,0,0,0.402804,0,0,0,0,0,0
283401162,158142090,957,2,f,66745500,9885.21,6582460000,241567,0.000148103,24.4372,0.00361923,0.817633,0.000121094,0.144498,0.00845766,12900,4600,6900
283403163,158142090,663,3,f,78033400,600.591,4759290000,14700.1,7.69659e-06,24.476,0.000188382,0.955909,7.35724e-06,0.00877922,0.00177601,7800,6900,3000
283398485,158142090,864,1,f,256758000,4152.45,14696800000,201967,1.61726e-05,48.638,0.000786606,3.14528,5.08675e-05,0.060699,0.0207968,8900,4500,3400
283398685,158142090,986,1,f,8506780,16.2607,330447000,607.878,1.9115e-06,37.3833,7.1458e-05,0.104208,1.99193e-07,0.000237693,0.000182176,7900,1900,5600
283400351,158142090,642,2,f,6134700,1271.69,56305300,23503.8,0.000207294,18.4824,0.00383129,0.0751501,1.55782e-05,0.0185891,0.00545942,10000,7100,6300
283400362,158142090,649,2,f,2290290,0,146885000,0,0,0,0,0.028056,0,0,0,0,0,0
283397371,158142090,334,1,f,31000700,0.191821,2478640000,30.4981,6.18764e-09,158.992,9.83787e-07,0.379758,2.34981e-09,2.80397e-06,1.49394e-06,7100,6100,3000
283403201,158142090,688,3,f,17286100000,2338620,1451810000000,91546400,0.000135289,39.1455,0.00529595,211.755,0.0286481,34.1851,0.0403416,2500,6000,5100
283400984,158142090,882,2,f,10878900,1.32214,461585000,74.1263,1.21533e-07,56.0652,6.81378e-06,0.133266,1.61963e-08,1.93266e-05,1.15289e-05,3700,3100,7000
283399710,158142090,294,2,f,280642000,12223.7,20278700000,352980,4.35562e-05,28.8767,0.00125776,3.43787,0.00014974,0.178682,0.0168069,8800,2800,7500
283398412,158142090,837,1,f,10960700,1605.5,967096000,71893.9,0.000146478,44.7799,0.00655926,0.134268,1.96673e-05,0.0234686,0.00592746,8400,2200,4600
283403837,158142090,910,3,f,9897320,0,613038000,0,0,0,0,0.121242,0,0,0,0,0,0
283399023,158142090,10703,1,f,164001000,88941.5,13842200000,3799580,0.000542323,42.72,0.023168,2.00901,0.00108953,1.30011,0.024697,9000,4200,3300
283398384,158142090,826,1,f,76642900,60545.3,4119900000,3118350,0.000789967,51.5044,0.0406868,0.938875,0.00074168,0.885029,0.0335871,4400,6600,5200
283400278,158142090,598,2,f,3844410,0,219402000,0,0,0,0,0.047094,0,0,0,0,0,0
283399612,158142090,244,2,f,212915000,17783.2,19793200000,595734,8.35227e-05,33.4998,0.00279799,2.60821,0.000217845,0.259949,0.0150782,2300,5900,6900
283398287,158142090,776,1,f,430411000,5474.62,19342200000,229402,1.27195e-05,41.9029,0.000532985,5.27253,6.7064e-05,0.0800259,0.00438876,4400,3300,5600
283403284,158142090,746,3,f,127275000,361.818,10436300000,13088.1,2.84281e-06,36.1733,0.000102834,1.55911,4.43226e-06,0.00528892,0.00100006,2400,3700,5500
283400220,158142090,562,2,f,2126700,5.35331,122775000,896.714,2.5172e-06,167.507,0.000421647,0.026052,6.55781e-08,7.82527e-05,3.18437e-05,5300,5100,6700
283396726,158142090,8,1,f,16948400000,2253050,1305470000000,94729800,0.000132936,42.0452,0.00558931,207.618,0.0275998,32.9342,0.0403416,2500,6000,5100
283398821,158142090,1050,1,f,13741700,0,990081000,0,0,0,0,0.168336,0,0,0,0,0,0
283397737,158142090,559,1,f,23639000,31.0605,1933470000,5683.58,1.31395e-06,182.984,0.000240432,0.289578,3.80492e-07,0.000454032,0.00016421,6400,5600,3400
283400918,158142090,839,2,f,3926210,230.756,220849000,6174.27,5.87731e-05,26.7568,0.00157258,0.048096,2.82676e-06,0.0033731,0.00138986,12300,5100,5900
283397675,158142090,524,1,f,4089800,0,327476000,0,0,0,0,0.0501,0,0,0,0,0,0
283399737,158142090,314,2,f,9651930,0,621428000,0,0,0,0,0.118236,0,0,0,0,0,0
283396739,158142090,27,1,f,3844410,1831.4,163930000,55811.7,0.00047638,30.4749,0.0145176,0.047094,2.24347e-05,0.0267708,0.00501448,7700,3400,3000
283399805,158142090,358,2,f,3108250,0,144291000,0,0,0,0,0.038076,0,0,0,0,0,0
283402787,158142090,498,3,f,25765700,5011.86,2000930000,835419,0.000194517,166.688,0.0324236,0.31563,6.13953e-05,0.0732616,0.00226172,5200,4900,6400
283396923,158142090,113,1,f,34108900,560.33,3685870000,16633.7,1.64276e-05,29.6855,0.000487664,0.417834,6.86404e-06,0.00819069,0.00122959,5500,1000,4000
283398625,158142090,952,1,f,81796000,0,5458580000,0,0,0,0,1.002,0,0,0,0,0,0
283403162,158142090,662,3,f,6707270,0,386942000,0,0,0,0,0.0821641,0,0,0,0,0,0
283401378,158142090,1046,2,f,13169200,0,1193730000,0,0,0,0,0.161322,0,0,0,0,0,0
283397991,158142090,664,1,f,27647000,92.59,1982680000,2108.61,3.349e-06,22.7736,7.62688e-05,0.338676,1.13423e-06,0.00135345,0.000791841,10300,3600,1900
283403917,158142090,950,3,f,24211600,0.225641,3138220000,8.22491,9.31955e-09,36.4513,3.39709e-07,0.296592,2.76411e-09,3.29834e-06,2.62842e-06,4200,3600,2000
283404288,158142090,10695,3,f,23966200,0,1824730000,0,0,0,0,0.293586,0,0,0,0,0,0
283398163,158142090,698,1,f,1705280000,282003,119911000000,11112300,0.00016537,39.405,0.0065164,20.8897,0.00345453,4.12221,0.0403416,2500,6000,5100
283400184,158142090,541,2,f,153776000,24963.4,10856900000,716875,0.000162335,28.7171,0.0046618,1.88376,0.000305801,0.364905,0.0132342,10100,2200,9700
283397525,158142090,444,1,f,64209900,13.6406,3989180000,1975.44,2.12438e-07,144.821,3.07654e-05,0.786571,1.67098e-07,0.000199394,0.000101389,6700,3600,5500
283397663,158142090,518,1,f,156149000,1996.84,13155700000,81859.5,1.27881e-05,40.9945,0.000524241,1.91282,2.44613e-05,0.0291891,0.00603763,8900,6000,3200
283402773,158142090,491,3,f,30591700,1437.87,1285300000,111495,4.70018e-05,77.5421,0.00364462,0.374748,1.76139e-05,0.0210182,0.00237798,8400,6300,5700
283403880,158142090,931,3,f,57666200,40686.3,2159630000,1143020,0.000705548,28.0936,0.0198214,0.706411,0.000498407,0.594737,0.0267268,9300,6900,5600
283402975,158142090,567,3,f,21362100000,2795320,1753910000000,116807000,0.000130854,41.7868,0.00546798,261.686,0.0342427,40.8609,0.0406427,4900,7000,6600
283403108,158142090,623,3,f,4075980000,456702,302101000000,25261100,0.000112047,55.312,0.00619755,49.9307,0.0055946,6.6759,0.0406427,4900,7000,6600
283401247,158142090,980,2,f,3353640,0,184362000,0,0,0,0,0.041082,0,0,0,0,0,0
283403116,158142090,630,3,f,42370300,0,3464110000,0,0,0,0,0.519037,0,0,0,0,0,0
283401458,158142090,1073,2,f,1059180000,115885,84900000000,3586550,0.00010941,30.9493,0.00338617,12.9749,0.00141959,1.69396,0.0335353,10900,4000,9000
283397656,158142090,513,1,f,1308740,218.733,110368000,35610.7,0.000167133,162.804,0.02721,0.016032,2.67948e-06,0.00319736,0.00124459,5200,5800,4600
283398406,158142090,835,1,f,150341000,5815.56,9438790000,473630,3.86824e-05,81.442,0.00315037,1.84168,7.12406e-05,0.0850097,0.0203379,4900,7000,4700
283398409,158142090,836,1,f,28465000,32816.6,1603710000,889790,0.00115288,27.114,0.0312591,0.348696,0.000402003,0.479701,0.018335,8200,4400,700
283399534,158142090,194,2,f,146088000,14285.1,5888520000,872075,9.77846e-05,61.0478,0.00596953,1.78957,0.000174993,0.208815,0.0278422,5800,6900,7100
283400085,158142090,498,2,f,12923800,2147.97,988895000,348621,0.000166203,162.302,0.0269752,0.158316,2.63127e-05,0.0313983,0.00226172,5200,4900,6400
283398545,158142090,900,1,f,69363000,1799.02,2262340000,251228,2.59363e-05,139.647,0.00362193,0.849697,2.2038e-05,0.0262975,0.00472105,5200,5000,5300
283399269,158142090,131,2,f,22984700,1.78687,1760130000,44.3254,7.7742e-08,24.8061,1.92847e-06,0.281562,2.18892e-08,2.61199e-05,1.50017e-05,7700,5300,9000
283398335,158142090,800,1,f,14968700,0,1239020000,0,0,0,0,0.183366,0,0,0,0,0,0
283400508,158142090,735,2,f,13741700,2843.25,772862000,94270.9,0.000206906,33.1561,0.00686019,0.168336,3.48298e-05,0.0415615,0.00352129,7800,2100,10200
283399699,158142090,287,2,f,245388,15.3228,16336200,2003.11,6.2443e-05,130.728,0.00816302,0.003006,1.87704e-07,0.000223982,9.60782e-05,5400,4900,6300
283403063,158142090,607,3,f,122858000,42996.1,4725920000,1347500,0.000349967,31.3399,0.0109679,1.50501,0.000526703,0.628502,0.0255204,11300,6100,3200
283397788,158142090,583,1,f,35499500,0,2319270000,0,0,0,0,0.434868,0,0,0,0,0,0
283399679,158142090,276,2,f,194266000,56431.9,14169400000,2325740,0.000290488,41.2132,0.011972,2.37975,0.00069129,0.8249,0.0169888,4400,5500,9300
283400390,158142090,665,2,f,71162500,49281.3,4648380000,1444130,0.000692517,29.3038,0.0202934,0.871741,0.000603696,0.720376,0.0293844,4500,6000,9000
283404347,158142090,223,2,t,225280,27380.2,25345500,12912300,0.121538,471.592,57.3165,0.00275969,0.000335408,0.400234,0.0463763,7100,7000,5800
283397591,158142090,481,1,f,11042500,19235.5,707116000,786176,0.00174196,40.871,0.0711957,0.13527,0.000235635,0.281178,0.033706,4000,6500,5400
283400538,158142090,750,2,f,3844410,2881.04,178720000,113047,0.000749409,39.2384,0.0294056,0.047094,3.52927e-05,0.042114,0.00374301,9900,1700,9200
283397978,158142090,657,1,f,33209200,1072.75,4165160000,58464.8,3.23029e-05,54.4997,0.0017605,0.406812,1.31412e-05,0.0156811,0.00255478,4200,3500,1800
283403870,158142090,927,3,f,4498780,2.15801,209565000,120.989,4.79688e-07,56.0652,2.68938e-05,0.0551101,2.64356e-08,3.1545e-05,2.63828e-05,3600,3200,6800
283402986,158142090,574,3,f,54721500,7.1882,1477880000,111.462,1.3136e-07,15.5063,2.0369e-06,0.670339,8.80555e-08,0.000105075,8.77139e-05,9600,6600,6000
283402421,158142090,267,3,f,2535680,0,167348000,0,0,0,0,0.031062,0,0,0,0,0,0
283401376,158142090,1045,2,f,3353640,0,180635000,0,0,0,0,0.041082,0,0,0,0,0,0
283397643,158142090,508,1,f,490776,0,31926200,0,0,0,0,0.00601201,0,0,0,0,0,0
283402828,158142090,514,3,f,6380090,5736.49,161370000,121115,0.000899123,21.1132,0.0189833,0.0781561,7.0272e-05,0.0838538,0.0120261,12900,4800,7000
283403852,158142090,917,3,f,7688820,399.964,292239000,9418.16,5.20188e-05,23.5475,0.00122491,0.0941881,4.89956e-06,0.00584652,0.00220784,12600,5000,6400
283400337,158142090,632,2,f,59629300,5370.39,3939980000,225570,9.0063e-05,42.0025,0.00378287,0.730459,6.57873e-05,0.0785024,0.0171474,8800,5100,7900
283398578,158142090,920,1,f,146251000,21700.8,18094500000,1106920,0.00014838,51.0081,0.0075686,1.79158,0.000265835,0.317215,0.0117599,10600,3700,4000
283397482,158142090,418,1,f,15295900,2723.58,991589000,130832,0.00017806,48.0368,0.00855344,0.187374,3.33639e-05,0.0398123,0.00945068,7100,6300,3900
283398016,158142090,678,1,f,11860400,0.266063,1473790000,15.1276,2.24328e-08,56.8573,1.27547e-06,0.14529,3.25927e-09,3.88921e-06,9.19719e-07,7400,2500,1400
283401683,158142090,9,3,f,78524200,0,7713600000,0,0,0,0,0.961921,0,0,0,0,0,0
283397123,158142090,214,1,f,14886900,0,415780000,0,0,0,0,0.182364,0,0,0,0,0,0
283401483,158142090,1102,2,f,23393700,0,1714790000,0,0,0,0,0.286572,0,0,0,0,0,0
283401529,158142090,10686,2,f,39752900,23081.3,3827460000,748400,0.000580619,32.4246,0.0188263,0.486972,0.000282746,0.337394,0.0234879,12400,5000,8100
283397539,158142090,451,1,f,9651930,0,808073000,0,0,0,0,0.118236,0,0,0,0,0,0
283399230,158142090,100,2,f,11778600,17239.6,779469000,721717,0.00146364,41.8639,0.0612734,0.144288,0.000211185,0.252002,0.0297027,8400,5800,6000
283400525,158142090,746,2,f,63391900,126.797,5058790000,5621.73,2.00021e-06,44.3364,8.86821e-05,0.776551,1.55327e-06,0.00185347,0.000304947,2700,4200,5900
283400432,158142090,690,2,f,8670380,0,427137000,0,0,0,0,0.106212,0,0,0,0,0,0
283402815,158142090,509,3,f,109607000,19833.5,9914560000,903722,0.000180952,45.5654,0.00824514,1.34268,0.000242961,0.289919,0.0161772,8600,2500,7300
283403338,158142090,773,3,f,25765700,71.0933,1560090000,1825.2,2.75922e-06,25.6733,7.08383e-05,0.31563,8.70893e-07,0.00103922,0.000582865,12100,5300,5700
283403860,158142090,920,3,f,303790000,41665.9,37310800000,2020700,0.000137153,48.4977,0.00665163,3.72143,0.000510407,0.609056,0.0124426,10700,3200,7100
283397298,158142090,292,1,f,2535680,674.283,158846000,40625.8,0.000265919,60.2503,0.0160217,0.031062,8.25997e-06,0.00985643,0.00448847,6300,6800,3900
283400980,158142090,880,2,f,4008000,0,252505000,0,0,0,0,0.049098,0,0,0,0,0,0
283399183,158142090,60,2,f,5398540,2.47312,288805000,81.6182,4.5811e-07,33.0021,1.51186e-05,0.0661321,3.02958e-08,3.61512e-05,2.81519e-05,8100,5400,9500
283402035,158142090,194,3,f,291848000,28808.1,11477800000,1947740,9.87093e-05,67.6107,0.0066738,3.57514,0.0003529,0.421107,0.0278422,5800,6900,7100
283402597,158142090,378,3,f,468609000,133297,42571900000,5535720,0.000284453,41.5291,0.0118131,5.74046,0.00163289,1.94849,0.0248711,4600,3800,1500
283397553,158142090,460,1,f,3353640,0,191946000,0,0,0,0,0.041082,0,0,0,0,0,0
283396884,158142090,59,1,f,6707270,12.3338,437422000,1935.95,1.83887e-06,156.962,0.000288634,0.0821641,1.51089e-07,0.000180291,0.000101389,6700,3600,5500
283397785,158142090,582,1,f,11206100,0,876809000,0,0,0,0,0.137274,0,0,0,0,0,0
283401269,158142090,989,2,f,13823500,58.6639,442827000,1388.08,4.24378e-06,23.6616,0.000100414,0.169338,7.18633e-07,0.000857528,0.000360752,11300,4200,6600
283400029,158142090,470,2,f,8261400,0,462782000,0,0,0,0,0.101202,0,0,0,0,0,0
283400273,158142090,595,2,f,14886900,12492.6,643009000,611400,0.000839169,48.941,0.0410697,0.182364,0.000153034,0.182612,0.0149186,8300,5700,6000
283397897,158142090,621,1,f,20121800,0,801046000,0,0,0,0,0.246492,0,0,0,0,0,0
283401468,158142090,1085,2,f,5234940,8.79513,243277000,493.101,1.68008e-06,56.0652,9.41941e-05,0.0641281,1.0774e-07,0.000128564,0.000107525,3700,3100,6800
283399755,158142090,326,2,f,113696000,276295,1794230000,5993640,0.00243011,21.6929,0.0527162,1.39278,0.00338461,4.03877,0.0357831,12800,6900,7500
283402978,158142090,569,3,f,245388,189.325,15888200,23185.8,0.000771535,122.465,0.0944864,0.003006,2.31924e-06,0.00276749,0.00143891,5300,4600,4900
283397170,158142090,232,1,f,16359200,0.110904,1192900000,3.70814,6.77933e-09,33.4355,2.2667e-07,0.2004,1.35858e-09,1.62116e-06,1.35587e-06,8000,6800,2600
283400938,158142090,851,2,f,21021600,4978.7,1375160000,179597,0.000236838,36.0731,0.00854347,0.257514,6.09891e-05,0.0727769,0.00787414,10100,1600,6700
283403051,158142090,602,3,f,2126700,187.967,115823000,25925,8.83845e-05,137.923,0.0121903,0.026052,2.30259e-06,0.00274763,0.00104977,5400,4300,4700
283397847,158142090,602,1,f,981552,146.184,52517800,17977.8,0.000148932,122.98,0.0183157,0.012024,1.79076e-06,0.00213687,0.00104977,5400,4300,4700
283402548,158142090,342,3,f,269681000,1921.12,16934800000,304144,7.12367e-06,158.316,0.00112779,3.3036,2.35337e-05,0.0280822,0.00592095,4900,6200,4100
283402646,158142090,421,3,f,8997560,3273.1,587318000,102307,0.000363777,31.257,0.0113706,0.11022,4.00955e-05,0.047845,0.00785704,9600,1500,9400
283402699,158142090,449,3,f,26747300,3257.67,974065000,228129,0.000121794,70.0284,0.00852906,0.327654,3.99064e-05,0.0476194,0.00595837,6000,3300,5400
283397290,158142090,289,1,f,47932500,0.0029747,4698280000,0.0782471,6.20602e-11,26.3042,1.63245e-09,0.587173,3.644e-11,4.3483e-08,3.54354e-08,9000,3100,1200
283397348,158142090,321,1,f,981552,1.55547,50683300,43.4352,1.5847e-06,27.9241,4.42515e-05,0.012024,1.90545e-08,2.27373e-05,9.17803e-06,7900,4600,3200
283402779,158142090,494,3,f,43106500,9393.14,3248250000,318346,0.000217905,33.8914,0.00738511,0.528055,0.000115066,0.137305,0.018383,8800,2700,3900
283401479,158142090,1098,2,f,19958200,0.185836,717664000,4.06343,9.31125e-09,21.8656,2.03597e-07,0.244488,2.27649e-09,2.71648e-06,1.13093e-06,13000,5200,6800
283402063,158142090,212,3,f,373072000,134040,27365600000,4210320,0.000359286,31.411,0.0112856,4.57013,0.00164198,1.95934,0.0403416,2500,6000,5100
283398782,158142090,1034,1,f,16113800,6409.29,1585390000,240489,0.000397752,37.5219,0.0149244,0.197394,7.85139e-05,0.0936887,0.00954628,2900,4700,5500
283404323,158142090,10729,3,f,19303900,18.0844,1809160000,592.89,9.36829e-07,32.7846,3.07135e-05,0.236472,2.21534e-07,0.000264351,0.000120114,12500,3600,4800
283399238,158142090,106,2,f,2290290,0,79739000,0,0,0,0,0.028056,0,0,0,0,0,0
283400224,158142090,564,2,f,31900400,80.5278,1802840000,13672.7,2.52435e-06,169.788,0.000428605,0.39078,9.86466e-07,0.00117713,0.000461279,4800,5300,6100
283397472,158142090,411,1,f,28301400,2160.21,1963580000,197927,7.63288e-05,91.6238,0.00699353,0.346692,2.64626e-05,0.0315772,0.0106104,6200,6700,4000
283400330,158142090,629,2,f,48668600,0,3580850000,0,0,0,0,0.596191,0,0,0,0,0,0
283401091,158142090,926,2,f,127602000,4604.3,7579450000,129685,3.60834e-05,28.166,0.00101632,1.56312,5.64027e-05,0.067304,0.0147969,9000,6400,9100
283402096,158142090,234,3,f,27974200,0.308729,2427590000,7.76959,1.10362e-08,25.1664,2.77741e-07,0.342684,3.78193e-09,4.51288e-06,2.03879e-06,9200,3000,1100
283396876,158142090,46,1,f,17504300,13679.4,662628000,515149,0.000781487,37.6587,0.0294298,0.214428,0.000167573,0.199961,0.0152037,8500,5800,5100
283400914,158142090,837,2,f,11369600,2191.34,916176000,67912.8,0.000192736,30.9915,0.00597317,0.139278,2.68439e-05,0.0320322,0.00477845,7800,2400,6000
283404157,158142090,1075,3,f,13659900,207.51,735226000,7783.96,1.51911e-05,37.5113,0.000569839,0.167334,2.54199e-06,0.0030333,0.000863187,3400,5600,6100
283397408,158142090,361,1,f,196310000,3904.49,21610300000,231381,1.98894e-05,59.2602,0.00117865,2.4048,4.783e-05,0.0570744,0.00303826,6200,900,3300
283401515,158142090,10675,2,f,90548200,11094.9,7885880000,310309,0.00012253,27.9687,0.003427,1.10922,0.000135912,0.162181,0.0219884,11000,4000,9000
283399156,158142090,35,2,f,1881310,0,48354000,0,0,0,0,0.023046,0,0,0,0,0,0
283401831,158142090,88,3,f,68872200,7403.66,4297590000,1141530,0.000107498,154.184,0.0165745,0.843685,9.06948e-05,0.108224,0.00415037,5900,6400,6300
283401484,158142090,1104,2,f,3844410,0,297993000,0,0,0,0,0.047094,0,0,0,0,0,0
283402625,158142090,402,3,f,162038000,1532.71,16040700000,55759.9,9.45894e-06,36.38,0.000344116,1.98496,1.87757e-05,0.0224045,0.00323271,9000,1300,9400
283397145,158142090,224,1,f,12433000,230.563,870298000,8457.55,1.85444e-05,36.6822,0.000680251,0.152304,2.82439e-06,0.00337028,0.00123079,7900,6900,2300
