id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282034263,112789899,10701,2,f,14805100,2593.58,803146000,276067,0.000175182,106.443,0.0186468,0.181362,3.17713e-05,0.00145294,0.0086536,9700,2300,8000
282034507,112789899,291,3,f,365056000,234.198,20978600000,19035.3,6.4154e-07,81.2788,5.21436e-05,4.47193,2.86892e-06,0.000131199,0.000931657,4600,5600,8500
282034399,112789899,154,3,f,30591700,372.241,1523740000,39011.3,1.2168e-05,104.801,0.00127522,0.374748,4.55995e-06,0.000208532,0.00193564,11300,5000,6000
282034941,112789899,828,3,f,244652000,679497,13353700000,120790000,0.0027774,177.763,0.49372,2.99698,0.00832384,0.380659,0.118881,10100,2700,4100
282035096,112789899,1008,3,f,117132000,3809.26,5196120000,308220,3.25211e-05,80.9135,0.0026314,1.43487,4.66634e-05,0.00213397,0.00505721,8500,3900,3200
282033755,112789899,541,2,f,153776000,147.999,8066230000,8970.66,9.62429e-07,60.613,5.83357e-05,1.88376,1.81299e-06,8.29101e-05,0.000195331,7400,4200,10800
282032125,112789899,46,1,f,17504300,3394.73,682065000,267875,0.000193936,78.9092,0.0153034,0.214428,4.15854e-05,0.00190175,0.00606556,8200,5900,5000
282033896,112789899,706,2,f,3190040,6.3528,199716000,432.582,1.99144e-06,68.0931,0.000135604,0.039078,7.78218e-08,3.55889e-06,4.16449e-05,7700,2700,6400
282035101,112789899,1015,3,f,56684600,0,3446760000,0,0,0,0,0.694387,0,0,0,0,0,0
282034902,112789899,773,3,f,25765700,333.383,1599030000,46603.7,1.2939e-05,139.79,0.00180875,0.31563,4.08394e-06,0.000186764,0.00115615,12900,5900,5500
282034498,112789899,279,3,f,1554120,0,45498800,0,0,0,0,0.019038,0,0,0,0,0,0
282032283,112789899,255,1,f,16032000,0,1196830000,0,0,0,0,0.196392,0,0,0,0,0,0
282035171,112789899,1099,3,f,618541000,6216.27,18605100000,685361,1.00499e-05,110.253,0.00110803,7.57713,7.61493e-05,0.0034824,0.0157259,9700,2000,7900
282032387,112789899,385,1,f,254467000,854.884,14063400000,60366.5,3.3595e-06,70.6137,0.000237227,3.11723,1.04723e-05,0.000478913,0.00252233,10100,1100,3100
282035005,112789899,902,3,f,15950200,3077.36,978734000,459501,0.000192936,149.316,0.0288084,0.19539,3.76977e-05,0.00172396,0.0191223,9700,1700,8200
282033283,112789899,68,2,f,17259000,192.447,753786000,13962.6,1.11506e-05,72.553,0.000809007,0.211422,2.35748e-06,0.00010781,0.000576596,2100,2500,6300
282034097,112789899,961,2,f,529302000,18063.3,29423900000,1463030,3.41266e-05,80.9948,0.00276408,6.48395,0.000221275,0.0101192,0.0131227,4600,5900,9200
282033696,112789899,469,2,f,408980,738.993,15832400,116456,0.00180692,157.588,0.284749,0.00501,9.05266e-06,0.000413989,0.00860557,9700,1800,7800
282033921,112789899,743,2,f,14559700,0,688923000,0,0,0,0,0.178356,0,0,0,0,0,0
282033166,112789899,10693,1,f,8016010,990.079,234243000,69849.6,0.000123513,70.5495,0.00871377,0.0981961,1.21285e-05,0.00055465,0.002602,9800,3700,3200
282032619,112789899,665,1,f,69199400,16547.4,2556770000,1241620,0.000239126,75.0346,0.0179427,0.847693,0.000202705,0.00926995,0.0216408,4400,6300,2600
282034294,112789899,6,3,f,278597000,1138.22,7126540000,78189.6,4.08554e-06,68.6945,0.000280655,3.41282,1.39432e-05,0.00063764,0.00183845,7500,3700,9000
282032409,112789899,415,1,f,113206000,0,7800630000,0,0,0,0,1.38677,0,0,0,0,0,0
282034932,112789899,816,3,f,26011100,1.41177,1922180000,147.082,5.42757e-08,104.183,5.6546e-06,0.318636,1.72942e-08,7.90885e-07,3.44646e-06,7500,2900,1200
282035119,112789899,1034,3,f,34436100,20279.2,1881970000,1689200,0.000588893,83.2974,0.0490533,0.421842,0.00024842,0.0113606,0.0102327,4000,4500,5800
282033433,112789899,232,2,f,15623000,0,869179000,0,0,0,0,0.191382,0,0,0,0,0,0
282034796,112789899,645,3,f,1368370000,97536.6,106850000000,14908600,7.12797e-05,152.851,0.0108952,16.7625,0.00119482,0.0546408,0.00853848,10900,3900,8000
282032294,112789899,268,1,f,6216500,0,454054000,0,0,0,0,0.0761521,0,0,0,0,0,0
282034894,112789899,763,3,f,1308740,0,42578000,0,0,0,0,0.016032,0,0,0,0,0,0
282035186,112789899,1117,3,f,318186000,1770840,13638600000,230243000,0.00556543,130.019,0.72361,3.89778,0.0216928,0.99204,0.172146,9700,6500,4600
282032316,112789899,298,1,f,15459400,2461.44,803052000,151224,0.000159219,61.437,0.00978195,0.189378,3.01527e-05,0.00137892,0.00835872,4900,7000,4600
282033031,112789899,1046,1,f,13251000,0,615261000,0,0,0,0,0.162324,0,0,0,0,0,0
282035227,112789899,10704,3,f,61265200,48.1797,3160490000,3690.39,7.86413e-07,76.5962,6.02363e-05,0.750499,5.90202e-07,2.69907e-05,0.000176924,8800,4900,8100
282034495,112789899,275,3,f,287758000,12734.4,13539200000,982688,4.42537e-05,77.1682,0.00341498,3.52504,0.000155996,0.00713389,0.0122169,4000,4700,5700
282034049,112789899,904,2,f,81468800,28606.2,4243920000,2149780,0.00035113,75.1509,0.0263878,0.997993,0.000350425,0.0160254,0.0168467,4900,7000,6500
282034255,112789899,10693,2,f,8424990,1960.69,327902000,314457,0.000232723,160.381,0.0373243,0.103206,2.40184e-05,0.00109839,0.00970248,9800,3900,8200
282032289,112789899,260,1,f,6543680,124.536,330580000,8048.57,1.90315e-05,64.6284,0.00122998,0.0801601,1.52557e-06,6.97661e-05,0.000858912,5700,7100,3800
282034022,112789899,873,2,f,28955800,12806.8,982641000,938624,0.000442288,73.291,0.0324158,0.354708,0.000156883,0.00717447,0.0122145,5000,3400,10100
282034271,112789899,10713,2,f,58157000,3973.77,4925670000,483002,6.83284e-05,121.547,0.00830514,0.712423,4.86787e-05,0.00222614,0.00331528,10600,3800,7400
282035008,112789899,905,3,f,44824200,85.9331,2413810000,6570.79,1.91711e-06,76.464,0.00014659,0.549097,1.05268e-06,4.81404e-05,0.000307458,8000,1600,1700
282032677,112789899,706,1,f,3026450,24.6419,171809000,1568.17,8.14218e-06,63.6385,0.000518156,0.037074,3.01863e-07,1.38046e-05,0.000151612,7700,2700,5000
282034358,112789899,97,3,f,52022300,1349.45,1881760000,96234.8,2.59398e-05,71.3142,0.00184988,0.637273,1.65307e-05,0.000755971,0.0046207,9500,3100,900
282034417,112789899,180,3,f,41143400,1668.63,2793560000,154385,4.05565e-05,92.5217,0.00375235,0.504007,2.04407e-05,0.000934779,0.0084391,4800,4400,9800
282032212,112789899,167,1,f,12433000,0,688303000,0,0,0,0,0.152304,0,0,0,0,0,0
282033745,112789899,529,2,f,2617470,0,164603000,0,0,0,0,0.032064,0,0,0,0,0,0
282034682,112789899,504,3,f,125884000,3.46065,8163330000,260.187,2.74908e-08,75.1843,2.06687e-06,1.54208,4.2393e-08,1.93868e-06,2.34147e-05,7700,6400,3900
282032254,112789899,223,1,f,10388100,0,305093000,0,0,0,0,0.127254,0,0,0,0,0,0
282032372,112789899,366,1,f,8016010,0,462781000,0,0,0,0,0.0981961,0,0,0,0,0,0
282033581,112789899,338,2,f,245388,0,6300620,0,0,0,0,0.003006,0,0,0,0,0,0
282032099,112789899,8,1,f,16948100000,7191200,967636000000,1134840000,0.000424306,157.809,0.0669594,207.615,0.0880922,4.02856,0.172146,9700,6500,4600
282034967,112789899,857,3,f,30673500,0,1793550000,0,0,0,0,0.37575,0,0,0,0,0,0
282032657,112789899,690,1,f,8261400,0,360223000,0,0,0,0,0.101202,0,0,0,0,0,0
282033286,112789899,72,2,f,1390530,0,89102000,0,0,0,0,0.017034,0,0,0,0,0,0
282033682,112789899,452,2,f,7852420,61.1468,436842000,6179.79,7.787e-06,101.065,0.000786992,0.0961921,7.49048e-07,3.42549e-05,0.000222106,5200,4800,5700
282034755,112789899,598,3,f,7443440,0,325520000,0,0,0,0,0.0911821,0,0,0,0,0,0
282034568,112789899,364,3,f,5398540,0,260635000,0,0,0,0,0.0661321,0,0,0,0,0,0
282034883,112789899,748,3,f,7034460,0,380665000,0,0,0,0,0.0861721,0,0,0,0,0,0
282033323,112789899,123,2,f,6052900,53248.5,302419000,7542280,0.00879718,141.643,1.24606,0.0741481,0.000652294,0.0298302,0.0484058,10400,4800,7800
282032926,112789899,944,1,f,12923800,1568.72,1156950000,265026,0.000121382,168.944,0.0205069,0.158316,1.92168e-05,0.000878808,0.0025701,12800,2900,4700
282032157,112789899,93,1,f,12678400,11273.6,647163000,1599180,0.000889201,141.851,0.126134,0.15531,0.000138102,0.00631557,0.0197897,9900,6000,3800
282032178,112789899,120,1,f,15295900,22.2827,774989000,1267.46,1.45678e-06,56.8808,8.28629e-05,0.187374,2.72963e-07,1.2483e-05,0.0001183,5800,5200,1300
282032632,112789899,678,1,f,11860400,0.104692,843910000,7.46817,8.82701e-09,71.3346,6.29671e-07,0.14529,1.28248e-09,5.86493e-08,7.14366e-07,7300,2500,1500
282034457,112789899,230,3,f,4171600,246.606,154070000,22152.4,5.91154e-05,89.8291,0.00531029,0.0511021,3.02092e-06,0.00013815,0.00152376,10500,6800,5700
282033338,112789899,137,2,f,13005600,13189.2,573867000,1556420,0.00101412,118.007,0.119673,0.159318,0.000161568,0.00738868,0.0171796,9100,5800,5900
282032865,112789899,893,1,f,10142700,0,474848000,0,0,0,0,0.124248,0,0,0,0,0,0
282033128,112789899,1120,1,f,1717720,0,95797400,0,0,0,0,0.021042,0,0,0,0,0,0
282034013,112789899,862,2,f,51367900,0,3348030000,0,0,0,0,0.629257,0,0,0,0,0,0
282034028,112789899,880,2,f,4008000,0.21473,225904000,32.5804,5.35753e-08,151.727,8.12883e-06,0.049098,2.63044e-09,1.20293e-07,2.62519e-06,10300,4000,6000
282033657,112789899,426,2,f,14477900,86.7017,807842000,7769.25,5.98856e-06,89.609,0.000536629,0.177354,1.0621e-06,4.8571e-05,0.00034963,7300,6000,7600
282034024,112789899,875,2,f,2535680,1987.62,114965000,248799,0.000783862,125.174,0.0981193,0.031062,2.43484e-05,0.00111348,0.00527124,10200,4300,7200
282034140,112789899,1011,2,f,104699000,217.803,6493420000,15731.4,2.08028e-06,72.2277,0.000150254,1.28256,2.66808e-06,0.000122015,0.000374966,7000,2300,10100
282034580,112789899,379,3,f,18976700,5576.95,755985000,494898,0.000293885,88.74,0.0260793,0.232464,6.83176e-05,0.00312425,0.00953139,9800,6600,5700
282034999,112789899,896,3,f,40734400,97.7615,1487570000,12249.2,2.39997e-06,125.296,0.000300708,0.498996,1.19758e-06,5.47668e-05,0.000750573,7100,5200,6400
282033774,112789899,571,2,f,65764000,241.816,3625320000,36988.1,3.67703e-06,152.96,0.000562438,0.805609,2.96225e-06,0.000135467,0.000868281,7100,5300,6000
282034886,112789899,752,3,f,558469000,3970910,13391900000,797819000,0.00711035,200.916,1.42858,6.84124,0.0486436,2.22453,0.819425,10100,5500,8300
282035109,112789899,1021,3,f,123267000,0,5657580000,0,0,0,0,1.51002,0,0,0,0,0,0
282033970,112789899,810,2,f,10960700,0,507613000,0,0,0,0,0.134268,0,0,0,0,0,0
282034381,112789899,127,3,f,37462600,0,2426090000,0,0,0,0,0.458916,0,0,0,0,0,0
282032432,112789899,442,1,f,20530800,2576.06,454121000,199296,0.000125473,77.3645,0.00970715,0.251502,3.15567e-05,0.00144313,0.0058939,8900,400,5200
282033028,112789899,1042,1,f,16686400,900.796,814824000,64134.1,5.39839e-05,71.1972,0.0038435,0.204408,1.10347e-05,0.000504633,0.00351865,4000,4400,5500
282032528,112789899,559,1,f,23639000,0,1640930000,0,0,0,0,0.289578,0,0,0,0,0,0
282032538,112789899,574,1,f,27319900,377058,1246940000,51081400,0.0138016,135.474,1.86975,0.334668,0.00461896,0.211231,0.133153,9600,6600,5400
282033961,112789899,797,2,f,87439900,1097.61,4916240000,125585,1.25528e-05,114.416,0.00143624,1.07114,1.34458e-05,0.000614892,0.00230304,7200,5300,6800
282034925,112789899,805,3,f,18404100,521.698,377773000,37552.7,2.83468e-05,71.9816,0.00204045,0.22545,6.3908e-06,0.000292259,0.0017191,9900,800,4700
282033127,112789899,1118,1,f,1799510,0,108035000,0,0,0,0,0.022044,0,0,0,0,0,0
282032771,112789899,797,1,f,87930700,3038.65,4804540000,358067,3.45574e-05,117.837,0.00407215,1.07715,3.72235e-05,0.00170228,0.00239885,7300,5400,4700
282033172,112789899,10697,1,f,13332700,672.721,698488000,56169.8,5.04563e-05,83.4965,0.00421292,0.163326,8.24083e-06,0.000376863,0.00484535,9300,2000,4000
282033243,112789899,23,2,f,25438600,10647.1,1433750000,816364,0.000418542,76.6748,0.0320916,0.311622,0.000130427,0.00596459,0.0155297,5800,7000,7400
282034811,112789899,661,3,f,53985400,9058.82,2834220000,1043820,0.000167801,115.227,0.0193353,0.661321,0.000110971,0.00507482,0.0099029,10600,6800,4500
282032835,112789899,863,1,f,32554800,184480,892840000,20657700,0.00566676,111.978,0.634552,0.398796,0.00225988,0.103347,0.111802,9600,6000,4200
282033631,112789899,391,2,f,92347700,157.032,6473800000,15589.7,1.70045e-06,99.2773,0.000168816,1.13126,1.92364e-06,8.79706e-05,0.000767272,7800,2500,6600
282034810,112789899,660,3,f,408980,0,21487700,0,0,0,0,0.00501,0,0,0,0,0,0
282032488,112789899,508,1,f,490776,0,27339300,0,0,0,0,0.00601201,0,0,0,0,0,0
282033238,112789899,20,2,f,2617470,0,105092000,0,0,0,0,0.032064,0,0,0,0,0,0
282034808,112789899,658,3,f,135454000,1788990,4475110000,265316000,0.0132074,148.305,1.95872,1.65931,0.0219152,1.00221,0.147418,9800,6500,7400
282035135,112789899,1056,3,f,423785000,135542,27519400000,19414700,0.000319836,143.238,0.0458125,5.19137,0.00166038,0.0759314,0.01579,11000,3800,9100
282034984,112789899,878,3,f,30019100,3282.43,1484990000,268348,0.000109345,81.7529,0.00893924,0.367734,4.02098e-05,0.00183884,0.00591252,4000,2800,2000
282032942,112789899,957,1,f,61428800,115.703,4795410000,19831,1.88353e-06,171.396,0.000322829,0.752503,1.41736e-06,6.48176e-05,0.000534628,12600,4500,4300
282034077,112789899,938,2,f,37135400,5432.14,1158960000,511938,0.000146279,94.2424,0.0137857,0.454908,6.65437e-05,0.00304313,0.00694867,11600,7200,6900
282034814,112789899,664,3,f,55457700,1585.76,3027400000,114404,2.85941e-05,72.1448,0.00206291,0.679357,1.94256e-05,0.000888356,0.00372195,10300,3400,2100
282033360,112789899,160,2,f,52349400,2208.2,2837610000,189631,4.21819e-05,85.8759,0.00362241,0.641281,2.70504e-05,0.00123705,0.00498281,2500,4100,7100
282034656,112789899,472,3,f,12351200,216.151,737476000,17708.4,1.75004e-05,81.926,0.00143374,0.151302,2.64785e-06,0.000121089,0.00151003,7300,5900,3600
282034474,112789899,248,3,f,19058500,0.538684,1009790000,40.1201,2.82648e-08,74.4779,2.1051e-06,0.233466,6.59888e-09,3.01775e-07,6.5857e-06,8400,6400,8400
282035099,112789899,1011,3,f,209071000,1595.78,12992800000,113065,7.63276e-06,70.8523,0.000540798,2.56111,1.95484e-05,0.000893971,0.00200676,7200,2300,1200
282034098,112789899,962,2,f,136109000,147.875,7733170000,9355.19,1.08645e-06,63.2642,6.87333e-05,1.66733,1.81147e-06,8.28406e-05,0.000277758,2800,2500,8100
282032711,112789899,740,1,f,163592,0,8887430,0,0,0,0,0.002004,0,0,0,0,0,0
282032413,112789899,422,1,f,11369600,144.957,471502000,13894,1.27495e-05,95.8487,0.00122202,0.139278,1.77573e-06,8.12062e-05,0.00053537,8200,4400,4000
282034003,112789899,849,2,f,2044900,0,102598000,0,0,0,0,0.02505,0,0,0,0,0,0
282034634,112789899,447,3,f,408980,0,22788300,0,0,0,0,0.00501,0,0,0,0,0,0
282034836,112789899,688,3,f,17284200000,521980,993986000000,53524100,3.01998e-05,102.54,0.0030967,211.732,0.00639426,0.292417,0.0847843,9700,1900,8000
282035298,112789899,967,3,t,101123,74928,81231100,75181600,0.740959,1003.39,743.467,0.00123876,0.000917867,0.0419752,0.192084,10300,5100,8100
282033610,112789899,369,2,f,221095000,522.555,13987400000,36004.7,2.36349e-06,68.9014,0.000162848,2.70841,6.4013e-06,0.000292739,0.00052966,4800,1500,8400
282032306,112789899,286,1,f,4008000,0,168227000,0,0,0,0,0.049098,0,0,0,0,0,0
282033785,112789899,583,2,f,36890000,29.8154,1868040000,2482.81,8.08226e-07,83.2727,6.73031e-05,0.451902,3.65239e-07,1.67028e-05,0.000266115,4500,5000,8600
282033950,112789899,781,2,f,736164,21527.2,48941100,5657190,0.0292424,262.793,7.68469,0.00901801,0.000263708,0.0120597,0.115221,11600,4600,7400
282033960,112789899,796,2,f,981552,0,60367400,0,0,0,0,0.012024,0,0,0,0,0,0
282033227,112789899,8,2,f,17216900000,15651700,953480000000,5011680000,0.00090909,320.2,0.291091,210.907,0.191733,8.76821,0.74913,10100,5400,8300
282033902,112789899,714,2,f,181260000,2523.03,11539300000,238343,1.39194e-05,94.4672,0.00131493,2.22043,3.09071e-05,0.00141342,0.00496549,2500,2800,5800
282034289,112789899,182305709,2,f,23639000,0,1257370000,0,0,0,0,0.289578,0,0,0,0,0,0
282034904,112789899,776,3,f,862784000,27562.1,28365600000,3573140,3.19456e-05,129.639,0.00414141,10.5691,0.000337636,0.0154405,0.0495752,9600,1900,8000
282034299,112789899,12,3,f,2535680,5.09123,153689000,361.214,2.00784e-06,70.9484,0.000142453,0.031062,6.23676e-08,2.85215e-06,5.81428e-05,8200,5400,5700
282034584,112789899,385,3,f,509344000,135753,26849600000,20851900,0.000266525,153.602,0.0409387,6.23946,0.00166297,0.0760497,0.0847843,9700,1900,8000
282034869,112789899,727,3,f,17259000,0,946718000,0,0,0,0,0.211422,0,0,0,0,0,0
282032635,112789899,682,1,f,9242950,980.055,514010000,114977,0.000106033,117.317,0.0124395,0.113226,1.20057e-05,0.000549034,0.00164956,12500,5200,4600
282032470,112789899,485,1,f,976562000,531.628,61962700000,38188.9,5.44388e-07,71.8339,3.91055e-05,11.9629,6.51245e-06,0.000297822,0.000889661,6300,2700,3600
282033456,112789899,249,2,f,899756,0,51222800,0,0,0,0,0.011022,0,0,0,0,0,0
282034402,112789899,157,3,f,57829800,5759.09,2089240000,421755,9.9587e-05,73.2328,0.00729304,0.708415,7.05489e-05,0.00322629,0.0139221,5900,6900,7000
282032392,112789899,393,1,f,245388,0,10024200,0,0,0,0,0.003006,0,0,0,0,0,0
282034611,112789899,423,3,f,48668600,2.36911,3616460000,141.227,4.86784e-08,59.6119,2.90181e-06,0.596191,2.90216e-08,1.32719e-06,1.78393e-05,6600,2400,5600
282035140,112789899,1061,3,f,4744170,0,237756000,0,0,0,0,0.0581161,0,0,0,0,0,0
282032956,112789899,967,1,f,828021000,1942870,23276700000,275291000,0.0023464,141.693,0.332469,10.1433,0.0238002,1.08841,0.139352,9300,6100,4300
282033090,112789899,1074,1,f,11287800,614.424,386034000,43853.3,5.44323e-05,71.3731,0.003885,0.138276,7.52669e-06,0.000344205,0.00178742,8000,1500,1600
282032329,112789899,315,1,f,4953320000,105205,295151000000,8300110,2.12394e-05,78.8944,0.00167567,60.6782,0.00128877,0.0589368,0.0168884,5300,2600,1400
282032405,112789899,411,1,f,28301400,2008.61,1662830000,137138,7.0972e-05,68.2753,0.00484564,0.346692,2.46054e-05,0.00112524,0.00647386,6000,6800,4000
282033675,112789899,445,2,f,24048000,11070.6,1025350000,1384340,0.000460354,125.047,0.0575658,0.294588,0.000135615,0.00620184,0.0110707,11000,5300,7400
282034015,112789899,864,2,f,256758000,2322.18,13361900000,246886,9.04424e-06,106.317,0.000961552,3.14528,2.84467e-05,0.0013009,0.0023895,8900,4100,8000
282034483,112789899,258,3,f,196147000,12329,9785330000,953485,6.28559e-05,77.3369,0.00486108,2.4028,0.00015103,0.00690679,0.0122169,4000,4700,5700
282034709,112789899,536,3,f,101100000,0.100608,6938920000,6.33509,9.95138e-10,62.9678,6.26617e-08,1.23847,1.23245e-09,5.63615e-08,1.22999e-06,6000,5900,2700
282034962,112789899,851,3,f,41552400,1160.57,2308220000,107307,2.79303e-05,92.4606,0.00258245,0.509017,1.4217e-05,0.00065016,0.00330333,8700,2600,4100
282033354,112789899,156,2,f,17749700,0,1119040000,0,0,0,0,0.217434,0,0,0,0,0,0
282032444,112789899,454,1,f,8343190,0,598101000,0,0,0,0,0.102204,0,0,0,0,0,0
282034411,112789899,170,3,f,49486600,1.83151,2175370000,158.918,3.70103e-08,86.7689,3.21134e-06,0.606211,2.2436e-08,1.02603e-06,1.84844e-05,8100,3700,8200
282032580,112789899,620,1,f,10551700,0,650688000,0,0,0,0,0.129258,0,0,0,0,0,0
282035066,112789899,972,3,f,146415000,1758.14,8351020000,138728,1.20079e-05,78.9059,0.000947498,1.79358,2.15372e-05,0.000984924,0.00236221,3500,2500,5800
282034539,112789899,330,3,f,4008000,0,109041000,0,0,0,0,0.049098,0,0,0,0,0,0
282034867,112789899,725,3,f,5234940,0,241374000,0,0,0,0,0.0641281,0,0,0,0,0,0
282033237,112789899,19,2,f,899756,409.646,32014900,40772.8,0.000455285,99.532,0.0453154,0.011022,5.01816e-06,0.000229487,0.00325498,4200,3600,5800
282033304,112789899,99,2,f,20694400,134879,835839000,16969600,0.00651766,125.814,0.820012,0.253506,0.00165227,0.0755603,0.0961045,9500,5800,7300
282034918,112789899,796,3,f,2044900,0,128978000,0,0,0,0,0.02505,0,0,0,0,0,0
282033645,112789899,411,2,f,27810600,743.296,1580860000,52916.3,2.6727e-05,71.1914,0.00190273,0.34068,9.10537e-06,0.0004164,0.00471446,6000,6900,7400
282034359,112789899,99,3,f,41470600,1446410,2443550000,281507000,0.0348779,194.625,6.78813,0.508015,0.0177185,0.810288,0.154891,9800,4500,3600
282034505,112789899,289,3,f,96764700,0.0213862,6171560000,1.47072,2.21012e-10,68.7699,1.5199e-08,1.18537,2.61981e-10,1.19807e-08,2.59985e-07,9000,3200,1100
282033965,112789899,803,2,f,386650000,31614.4,19905700000,2396340,8.17651e-05,75.7989,0.0061977,4.73646,0.000387277,0.0177106,0.0168467,4900,7000,6500
282034793,112789899,639,3,f,42615700,2322.95,2246790000,185660,5.45092e-05,79.9243,0.00435661,0.522043,2.84561e-05,0.00130133,0.0076865,5500,7100,8100
282033346,112789899,147,2,f,2126700,1264.55,95652600,139484,0.000594607,110.303,0.0655871,0.026052,1.54907e-05,0.00070841,0.00796661,10800,4600,6600
282033595,112789899,356,2,f,654368,0,25570100,0,0,0,0,0.00801601,0,0,0,0,0,0
282034605,112789899,414,3,f,6298290,266.694,352338000,43823.1,4.23439e-05,164.32,0.00695794,0.0771541,3.267e-06,0.000149404,0.00225924,7200,5300,6000
282034449,112789899,220,3,f,417405000,118.034,15352400000,7957.12,2.8278e-07,67.4139,1.90633e-05,5.11321,1.44591e-06,6.61235e-05,0.000343353,2000,3400,4700
282035152,112789899,1077,3,f,1881310,0,103867000,0,0,0,0,0.023046,0,0,0,0,0,0
282033592,112789899,351,2,f,60529000,0,3373540000,0,0,0,0,0.741481,0,0,0,0,0,0
282033604,112789899,363,2,f,18240500,0,1105810000,0,0,0,0,0.223446,0,0,0,0,0,0
282034549,112789899,340,3,f,8670380,0,274891000,0,0,0,0,0.106212,0,0,0,0,0,0
282034452,112789899,224,3,f,24620600,95.7503,1336010000,6853.92,3.88903e-06,71.5812,0.000278382,0.301602,1.17294e-06,5.36401e-05,0.000225389,7400,6900,2900
282034739,112789899,579,3,f,243916000,21632.3,10957400000,3118270,8.86876e-05,144.149,0.0127842,2.98797,0.000264996,0.0121186,0.0495752,9600,1900,8000
282035131,112789899,1049,3,f,109348000,3403740,7831120000,1486110000,0.0311276,436.612,13.5907,1.33951,0.0416958,1.9068,0.74913,10100,5400,8300
282035036,112789899,938,3,f,74189000,9639.74,2409090000,863025,0.000129935,89.5279,0.0116328,0.908815,0.000118087,0.00540026,0.00694867,11600,7200,6900
282034093,112789899,957,2,f,66745500,3731.37,5436550000,700709,5.59044e-05,187.789,0.0104982,0.817633,4.57093e-05,0.00209034,0.0039245,13000,4500,6800
282035183,112789899,1113,3,f,6543680,0,393973000,0,0,0,0,0.0801601,0,0,0,0,0,0
282033007,112789899,1015,1,f,28710400,0,1818050000,0,0,0,0,0.351702,0,0,0,0,0,0
282034572,112789899,369,3,f,442189000,3269.89,28717300000,232204,7.39479e-06,71.0127,0.000525124,5.41682,4.00562e-05,0.00183182,0.00505683,5800,1100,2900
282032347,112789899,335,1,f,6952660,0,385856000,0,0,0,0,0.0851701,0,0,0,0,0,0
282035299,112789899,997,3,t,2603420,1785050,2125760000,2004150000,0.685657,1122.74,769.814,0.0318919,0.0218669,1,0.763836,10100,5500,8300
282032840,112789899,869,1,f,3026450,16.4637,183870000,1208.46,5.43992e-06,73.4018,0.0003993,0.037074,2.0168e-07,9.22307e-06,0.000189925,10200,1900,2500
282034080,112789899,942,2,f,102490000,266.358,5394750000,21586.9,2.59886e-06,81.0444,0.000210623,1.25551,3.26289e-06,0.000149216,0.00079154,4500,5600,8500
282032624,112789899,670,1,f,56275600,41.949,3367260000,3490.79,7.45421e-07,83.2151,6.20303e-05,0.689377,5.13876e-07,2.35002e-05,0.000127932,7200,1100,2400
282033404,112789899,204,2,f,5071350,4.25633,188194000,279.555,8.39289e-07,65.6798,5.51243e-05,0.0621241,5.214e-08,2.38443e-06,2.10016e-05,2200,4000,7200
282033991,112789899,837,2,f,11369600,1103.04,655243000,98774.3,9.70164e-05,89.5473,0.00868755,0.139278,1.35123e-05,0.000617932,0.00703548,8700,2400,7300
282033828,112789899,632,2,f,59629300,363.956,2774380000,32705.8,6.10365e-06,89.8619,0.000548486,0.730459,4.45847e-06,0.000203891,0.00156894,8800,4900,8000
282033941,112789899,769,2,f,5398540,0,277939000,0,0,0,0,0.0661321,0,0,0,0,0,0
282034837,112789899,689,3,f,2535680,364.931,97957400,30425.1,0.000143919,83.3721,0.0119988,0.031062,4.47041e-06,0.000204437,0.00361577,5200,7000,6700
282032397,112789899,399,1,f,56766400,11.4492,3478580000,755.966,2.01689e-07,66.028,1.33171e-05,0.695389,1.40252e-07,6.41392e-06,7.78171e-05,8000,4300,1800
282032207,112789899,159,1,f,161874000,3210.71,8438670000,241579,1.98346e-05,75.2414,0.00149238,1.98296,3.93312e-05,0.00179867,0.00450386,2600,6100,4500
282032968,112789899,976,1,f,45805800,3563.71,3347000000,454606,7.78004e-05,127.565,0.00992465,0.561121,4.36554e-05,0.00199642,0.00713931,10700,3200,4700
282035215,112789899,10690,3,f,49680200,2287720,4272250000,965312000,0.046049,421.954,19.4305,0.608582,0.0280246,1.2816,0.667859,10100,4900,8200
282034994,112789899,890,3,f,18567700,10512.9,726509000,1073490,0.000566191,102.112,0.057815,0.227454,0.000128783,0.00588939,0.0363337,10700,4400,7700
282033744,112789899,528,2,f,1762530000,4645070,124612000000,1648850000,0.00263546,354.968,0.935506,21.591,0.0569022,2.60221,0.74913,10100,5400,8300
282034540,112789899,331,3,f,54476100,2903.67,2589600000,312778,5.33016e-05,107.718,0.00574157,0.667333,3.55699e-05,0.00162666,0.00429102,7900,5800,5900
282034027,112789899,879,2,f,113369000,5030.61,4469790000,407367,4.43736e-05,80.9776,0.00359327,1.38877,6.16249e-05,0.00281818,0.00799012,9800,2000,7900
282033483,112789899,272,2,f,3108250,0,137156000,0,0,0,0,0.038076,0,0,0,0,0,0
