id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284231787,175719341,503,1,f,46869100,2946.8,4225750000,217530,6.2873e-05,73.8192,0.00464123,0.574147,3.60983e-05,0.00221532,0.0158087,8800,3000,3800
284231220,175719341,323,1,f,897057000,33241.4,63422300000,2523920,3.70561e-05,75.9271,0.00281356,10.9889,0.000407207,0.0249899,0.0271256,8400,5900,4100
284237849,175719341,189,3,f,18076900,21.0158,1665690000,4310.04,1.16258e-06,205.085,0.000238428,0.221442,2.57444e-07,1.57991e-05,0.000148854,6200,4700,5600
284234148,175719341,131,2,f,22984700,1.95449,1720040000,36.4838,8.50345e-08,18.6667,1.58731e-06,0.281562,2.39425e-08,1.46933e-06,2.33473e-05,7700,5200,9000
284238572,175719341,724,3,f,10551700,0,850386000,0,0,0,0,0.129258,0,0,0,0,0,0
284231234,175719341,329,1,f,421658000,12540.2,38798300000,664302,2.97402e-05,52.9738,0.00157545,5.16532,0.000153617,0.00942735,0.0123689,5600,2400,1500
284238292,175719341,388,3,f,899756,0,47306400,0,0,0,0,0.011022,0,0,0,0,0,0
284232092,175719341,628,1,f,5562130,10.3384,499796000,839.61,1.85872e-06,81.2126,0.000150951,0.0681361,1.26646e-07,7.77212e-06,5.27656e-05,8400,3000,4000
284231752,175719341,488,1,f,81796,0,3751950,0,0,0,0,0.001002,0,0,0,0,0,0
284233699,175719341,10697,1,f,13332700,674.786,987241000,34369.9,5.06112e-05,50.9345,0.00257786,0.163326,8.26613e-06,0.000507285,0.00264853,9700,1900,4000
284231622,175719341,444,1,f,64209900,0,5783270000,0,0,0,0,0.786571,0,0,0,0,0,0
284232372,175719341,707,1,f,11287800,370.416,920621000,28558.6,3.28155e-05,77.0986,0.00253003,0.138276,4.5376e-06,0.000278468,0.000967936,4400,3200,5600
284237466,175719341,56,3,f,401128000,9.65915,41039500000,1060.23,2.408e-08,109.764,2.64313e-06,4.91381,1.18325e-07,7.26147e-06,0.000110946,4700,5900,8200
284233740,175719341,10720,1,f,111243000,1283.45,10606000000,35007.4,1.15374e-05,27.276,0.000314694,1.36272,1.57223e-05,0.00096486,0.00355587,11300,1600,4300
284231857,175719341,530,1,f,9406540,62.8719,403501000,3717.77,6.68385e-06,59.1325,0.000395233,0.11523,7.70181e-07,4.72653e-05,0.00030461,6400,2400,5400
284238043,175719341,259,3,f,8588580,6.40901,426347000,393.834,7.46225e-07,61.45,4.58555e-05,0.10521,7.85104e-08,4.81811e-06,4.21493e-05,8900,6400,9000
284238490,175719341,630,3,f,42370300,0,4014610000,0,0,0,0,0.519037,0,0,0,0,0,0
284238413,175719341,533,3,f,103472000,1195.52,5922360000,61463.5,1.1554e-05,51.4116,0.000594011,1.26753,1.46451e-05,0.000898755,0.00306041,10200,2000,3600
284238355,175719341,465,3,f,103636000,3304.56,7368300000,248336,3.18863e-05,75.1497,0.00239625,1.26954,4.04808e-05,0.00248427,0.0041912,5400,7100,7300
284233293,175719341,1050,1,f,13741700,0.120109,1053430000,11.0063,8.74044e-09,91.6364,8.00942e-07,0.168336,1.47133e-09,9.02942e-08,1.46839e-06,4000,4300,5400
284238083,175719341,284,3,f,305017000,810.87,20803800000,89771.2,2.65844e-06,110.71,0.000294315,3.73646,9.93316e-06,0.000609589,0.00251031,6500,5600,1400
284238479,175719341,617,3,f,16768200,739.238,1571460000,595060,4.40857e-05,804.964,0.0354874,0.20541,9.05566e-06,0.000555737,0.00629888,6700,3900,6400
284238054,175719341,266,3,f,9242950,0,651935000,0,0,0,0,0.113226,0,0,0,0,0,0
284231809,175719341,511,1,f,10633500,0,829111000,0,0,0,0,0.13026,0,0,0,0,0,0
284238049,175719341,262,3,f,114105000,106.545,9052480000,11036.9,9.33744e-07,103.589,9.67252e-05,1.39779,1.30518e-06,8.00976e-05,0.000952881,7200,3400,3300
284232726,175719341,869,1,f,3026450,0,245125000,0,0,0,0,0.037074,0,0,0,0,0,0
284236514,175719341,966,2,f,19958200,0,1294280000,0,0,0,0,0.244488,0,0,0,0,0,0
284232272,175719341,676,1,f,3435430,0,214817000,0,0,0,0,0.042084,0,0,0,0,0,0
284232946,175719341,918,1,f,344116000,621.547,20321500000,44022.1,1.80621e-06,70.8267,0.000127928,4.21542,7.61395e-06,0.00046726,0.00139848,7000,5200,1000
284233410,175719341,1091,1,f,265837000,7997.4,25620300000,306413,3.00839e-05,38.3141,0.00115264,3.2565,9.79682e-05,0.00601221,0.00882064,10100,4100,3500
284234909,175719341,394,2,f,73289200,517.847,5323970000,13012.9,7.0658e-06,25.1288,0.000177555,0.897793,6.34363e-06,0.000389302,0.000991576,8200,400,7500
284235987,175719341,728,2,f,361293000,3483.45,20047100000,117367,9.64161e-06,33.6929,0.000324854,4.42584,4.26722e-05,0.00261875,0.00937963,12300,4600,7500
284238787,175719341,989,3,f,27565300,16.1154,1618490000,825.465,5.84628e-07,51.2221,2.99459e-05,0.337674,1.97414e-07,1.21151e-05,7.35141e-05,11300,4100,5000
284235403,175719341,560,2,f,1635920,3.95317,89157500,89.9346,2.41648e-06,22.75,5.49749e-05,0.02004,4.84263e-08,2.97188e-06,2.68793e-05,10800,5300,8500
284236473,175719341,952,2,f,82532200,138.909,5747960000,15053.9,1.68308e-06,108.373,0.0001824,1.01102,1.70163e-06,0.000104427,0.000621624,4600,5500,8600
284234573,175719341,304,2,f,16277400,0.00173891,1393440000,0.102037,1.0683e-10,58.6786,6.26862e-09,0.199398,2.13017e-11,1.30726e-09,2.12591e-08,2700,3000,6000
284233413,175719341,1092,1,f,20040000,3.35574,1185750000,391.452,1.67452e-07,116.652,1.95335e-05,0.24549,4.11078e-08,2.52275e-06,3.42695e-05,7200,3400,3400
284235949,175719341,703,2,f,273853000,172.93,19402000000,18199.1,6.31469e-07,105.24,6.64559e-05,3.3547,2.11839e-06,0.000130003,0.000621624,4600,5500,8600
284230873,175719341,189,1,f,8016010,12.1756,727210000,2497.04,1.51891e-06,205.085,0.000311506,0.0981961,1.49151e-07,9.15327e-06,0.000148854,6200,4700,5600
284238657,175719341,839,3,f,7443440,6.34144,434009000,155.898,8.51951e-07,24.5839,2.09443e-05,0.0911821,7.76827e-08,4.76731e-06,5.15468e-05,12400,5100,5300
284232308,175719341,687,1,f,56439200,52.236,5092350000,5038.56,9.25526e-07,96.4576,8.9274e-05,0.691381,6.39891e-07,3.92695e-05,0.000373897,9900,2000,3800
284238665,175719341,847,3,f,61837800,0,6339150000,0,0,0,0,0.757513,0,0,0,0,0,0
284238393,175719341,510,3,f,8343190,1.72611,443299000,215.398,2.06888e-07,124.788,2.58172e-05,0.102204,2.11448e-08,1.29764e-06,1.03809e-05,5600,2000,6800
284231105,175719341,233,1,f,23720800,0,2179530000,0,0,0,0,0.29058,0,0,0,0,0,0
284231173,175719341,295,1,f,56521000,0,4506530000,0,0,0,0,0.692383,0,0,0,0,0,0
284238874,175719341,1100,3,f,130792000,359.84,10773000000,20554.4,2.75124e-06,57.121,0.000157154,1.6022,4.40804e-06,0.000270517,0.00117165,7900,2600,5200
284231366,175719341,375,1,f,568809000,2362.91,50908100000,149239,4.15413e-06,63.1588,0.00026237,6.96791,2.89456e-05,0.00177637,0.0100281,7800,2500,4800
284237459,175719341,53,3,f,4253390,0,324408000,0,0,0,0,0.0521041,0,0,0,0,0,0
284238136,175719341,315,3,f,9934840000,1358340,820104000000,231676000,0.000136724,170.559,0.0233196,121.702,0.0166396,1.02116,0.185553,5700,1600,6000
284238363,175719341,473,3,f,85067800,30.9014,6270380000,2366.07,3.63256e-07,76.5682,2.78139e-05,1.04208,3.78543e-07,2.32308e-05,0.000279764,4900,6700,8400
284238846,175719341,1066,3,f,37871500,139.569,2566470000,3651.18,3.68532e-06,26.1605,9.64097e-05,0.463926,1.70972e-06,0.000104924,0.000576088,8100,600,7900
284238555,175719341,701,3,f,208171000,4057.92,16041700000,243119,1.94932e-05,59.9121,0.00116788,2.55009,4.97096e-05,0.00305063,0.00771433,12000,4700,7000
284238641,175719341,820,3,f,93983600,4419.43,6663730000,207006,4.70234e-05,46.84,0.00220257,1.1513,5.4138e-05,0.0033224,0.00532395,10700,2900,6300
284238952,175719341,182305705,3,f,73371000,0,8010550000,0,0,0,0,0.898795,0,0,0,0,0,0
284238978,175719341,695,2,t,10806700,1329240,1734800000,508894000,0.123002,382.847,47.0908,0.132382,0.0162832,0.999282,0.185373,5700,1600,6000
284234680,175719341,356,2,f,654368,0,46150100,0,0,0,0,0.00801601,0,0,0,0,0,0
284233923,175719341,52,2,f,53003800,0,3625540000,0,0,0,0,0.649297,0,0,0,0,0,0
284236055,175719341,771,2,f,586150000,22556.3,33665900000,991145,3.84821e-05,43.9409,0.00169094,7.18034,0.000276315,0.0169572,0.0172196,8900,6700,6500
284232673,175719341,853,1,f,31818600,1394.61,2356270000,48517.3,4.38301e-05,34.789,0.00152481,0.389778,1.7084e-05,0.00104843,0.00592319,8800,5700,3300
284238473,175719341,610,3,f,72880200,1004.8,5651710000,153352,1.3787e-05,152.62,0.00210417,0.892783,1.23088e-05,0.000755378,0.00320613,8200,800,6200
284237559,175719341,88,3,f,68872200,0.067647,5367340000,1.97338,9.8221e-10,29.1718,2.86528e-08,0.843685,8.28676e-10,5.0855e-08,6.9565e-07,5900,5900,5900
284238698,175719341,888,3,f,36644600,111.372,2389060000,2325.48,3.03924e-06,20.8803,6.34603e-05,0.448896,1.3643e-06,8.3726e-05,0.000238246,8100,4400,10500
284232971,175719341,934,1,f,9651930,0,593731000,0,0,0,0,0.118236,0,0,0,0,0,0
284239014,175719341,768,3,t,1691.89,144.788,175838,37819.4,0.0855776,261.206,22.3533,2.07257e-05,1.77365e-06,0.000108847,0.00102917,5800,2100,6500
284233318,175719341,1059,1,f,4008000,0,288301000,0,0,0,0,0.049098,0,0,0,0,0,0
284232335,175719341,695,1,f,8305890000,321653,645448000000,22420500,3.8726e-05,69.7038,0.00269935,101.747,0.00394025,0.24181,0.0338278,4700,3800,1400
284238817,175719341,1029,3,f,12678400,0.00110776,734807000,0.0597638,8.73741e-11,53.95,4.71383e-09,0.15531,1.35701e-11,8.32783e-10,1.3543e-08,8700,3400,3800
284237127,175719341,1125,2,f,11451400,0,1036790000,0,0,0,0,0.14028,0,0,0,0,0,0
284233897,175719341,45,2,f,3926210,0.200832,240569000,3.31123,5.11516e-08,16.4876,8.43365e-07,0.048096,2.46019e-09,1.50979e-07,1.29041e-06,11200,5500,7600
284231127,175719341,244,1,f,214060000,1569.55,19131900000,111596,7.33231e-06,71.1005,0.000521331,2.62224,1.9227e-05,0.00117994,0.00159942,2500,5800,5200
284238118,175719341,305,3,f,9161150,0,528614000,0,0,0,0,0.112224,0,0,0,0,0,0
284233602,175719341,1127,1,f,38525900,26.259,2458740000,510.744,6.81593e-07,19.4502,1.32572e-05,0.471942,3.21673e-07,1.97407e-05,0.000151967,7800,3800,800
284238242,175719341,350,3,f,2781060,0,168623000,0,0,0,0,0.034068,0,0,0,0,0,0
284231762,175719341,493,1,f,380433000,28751,33413300000,2009480,7.55744e-05,69.8925,0.00528208,4.66031,0.0003522,0.0216142,0.0238842,3600,6300,5300
284237785,175719341,159,3,f,323176000,3873.69,25157800000,201278,1.19863e-05,51.9602,0.000622811,3.95891,4.74526e-05,0.00291212,0.00387436,2800,4700,7900
284234281,175719341,197,2,f,654368,5.0675,37341900,446.955,7.74411e-06,88.2003,0.000683033,0.00801601,6.20769e-08,3.8096e-06,5.33321e-05,8200,5300,5800
284233910,175719341,51,2,f,67890700,7485.28,6023370000,2343970,0.000110255,313.144,0.0345256,0.831661,9.16947e-05,0.00562722,0.0125141,7100,3300,6700
284236024,175719341,755,2,f,24457000,483.588,1898100000,9705.01,1.9773e-05,20.0687,0.000396819,0.299598,5.92396e-06,0.000363548,0.00143918,6600,3400,10500
284238748,175719341,946,3,f,57011800,165.939,4198290000,13627,2.91061e-06,82.1206,0.000239021,0.698395,2.03276e-06,0.000124748,0.000990542,8100,5400,5800
284236256,175719341,838,2,f,15541200,1434.23,1649640000,106168,9.22855e-05,74.0246,0.00683139,0.19038,1.75693e-05,0.00107821,0.00234821,4900,3400,9900
284232941,175719341,916,1,f,31573300,43119.1,1792420000,3065230,0.00136568,71.0876,0.0970832,0.386772,0.000528209,0.0324157,0.0227621,9000,3100,3700
284238539,175719341,684,3,f,8588580,0,552812000,0,0,0,0,0.10521,0,0,0,0,0,0
284231339,175719341,367,1,f,23802600,0,1825770000,0,0,0,0,0.291582,0,0,0,0,0,0
284238505,175719341,648,3,f,288413000,569.667,29376900000,99222.3,1.97518e-06,174.176,0.000344029,3.53306,6.97842e-06,0.000428259,0.00399746,5600,1500,6500
284231774,175719341,498,1,f,12842000,0,1071500000,0,0,0,0,0.157314,0,0,0,0,0,0
284237166,175719341,10671,2,f,2290290,374.994,37172400,17400.2,0.000163732,46.4013,0.00759738,0.028056,4.59367e-06,0.000281909,0.00109796,7300,7200,5700
284235240,175719341,508,2,f,736164,0,43963300,0,0,0,0,0.00901801,0,0,0,0,0,0
284230883,175719341,192,1,f,9651930,4409.65,568463000,295481,0.000456868,67.0078,0.0306137,0.118236,5.40182e-05,0.00331505,0.0106301,5500,7100,3200
284236329,175719341,900,2,f,71162500,0,3182620000,0,0,0,0,0.871741,0,0,0,0,0,0
284233631,175719341,1141,1,f,11124300,16.0847,605809000,1862.38,1.44592e-06,115.786,0.000167416,0.136272,1.97038e-07,1.2092e-05,0.000145569,8300,6500,2000
284237840,175719341,186,3,f,25111400,29.2156,1766620000,823.941,1.16344e-06,28.2021,3.28115e-05,0.307614,3.57892e-07,2.19635e-05,0.000263042,7600,2800,6100
284231170,175719341,291,1,f,182487000,1.3275,12046000000,206.735,7.27447e-09,155.733,1.13288e-06,2.23546,1.62618e-08,9.97972e-07,1.36194e-05,4300,5900,3000
284236643,175719341,1011,2,f,104699000,39.2729,8529850000,721.094,3.75103e-07,18.3611,6.88732e-06,1.28256,4.81093e-07,2.95242e-05,0.000288662,7500,1800,9900
284234363,175719341,215,2,f,39752900,2.30264,3391120000,114.971,5.7924e-08,49.9302,2.89216e-06,0.486972,2.82074e-08,1.73106e-06,1.54858e-05,7600,2800,6300
284236284,175719341,870,2,f,103308000,0,8658340000,0,0,0,0,1.26553,0,0,0,0,0,0
284238305,175719341,407,3,f,154676000,0.0885089,13954100000,2.44148,5.7222e-10,27.5846,1.57844e-08,1.89478,1.08423e-09,6.65384e-08,5.10837e-07,7800,2300,2900
284238567,175719341,715,3,f,75906700,59.0657,4294360000,1757.2,7.78136e-07,29.7499,2.31495e-05,0.929857,7.23555e-07,4.44039e-05,0.000147701,8400,5600,10300
284231625,175719341,445,1,f,24538800,2.37426,1414480000,40.3309,9.67552e-08,16.9868,1.64356e-06,0.3006,2.90846e-08,1.7849e-06,1.19751e-05,11400,6100,3600
284232632,175719341,839,1,f,3517230,5.38574,199506000,134.89,1.53124e-06,25.0457,3.83512e-05,0.043086,6.59753e-08,4.04884e-06,5.15468e-05,12400,5100,5300
284234307,175719341,207,2,f,1717720,0,90460200,0,0,0,0,0.021042,0,0,0,0,0,0
284238303,175719341,403,3,f,122121000,9875.77,8153010000,520990,8.08685e-05,52.7544,0.00426617,1.49599,0.000120978,0.00742432,0.0141641,7200,6400,4000
284235174,175719341,484,2,f,9897320,51.8429,868503000,5257.02,5.23807e-06,101.403,0.000531156,0.121242,6.35075e-07,3.89739e-05,0.000184363,3200,3300,5800
284232203,175719341,652,1,f,1390530,0,102660000,0,0,0,0,0.017034,0,0,0,0,0,0
284234087,175719341,113,2,f,34272500,107.74,3049360000,2738.33,3.14362e-06,25.4162,7.98988e-05,0.419838,1.31981e-06,8.09955e-05,0.000377502,5900,1000,7900
284234972,175719341,416,2,f,7198050,35.0004,394869000,1873.2,4.86249e-06,53.5192,0.000260237,0.0881761,4.28755e-07,2.63123e-05,0.000356503,7100,7200,8500
284232884,175719341,889,1,f,10715300,0,962022000,0,0,0,0,0.131262,0,0,0,0,0,0
284232947,175719341,919,1,f,15868400,0,1215550000,0,0,0,0,0.194388,0,0,0,0,0,0
284234558,175719341,295,2,f,56439200,0.0968783,4316810000,0.713271,1.71651e-09,7.36255,1.26379e-08,0.691381,1.18676e-09,7.28302e-08,1.10242e-06,8000,5600,9300
284236287,175719341,874,2,f,2617470,1246.65,80194300,35929.4,0.000476281,28.8208,0.0137268,0.032064,1.52715e-05,0.000937196,0.00281116,9600,3700,7800
284238497,175719341,637,3,f,352214000,28.232,32514500000,7105.23,8.0156e-08,251.673,2.01731e-05,4.31462,3.45842e-07,2.1224e-05,0.000119464,6600,4000,6700
284233797,175719341,182305705,1,f,36317400,0,4072270000,0,0,0,0,0.444888,0,0,0,0,0,0
284231336,175719341,366,1,f,8016010,0,743479000,0,0,0,0,0.0981961,0,0,0,0,0,0
284238484,175719341,622,3,f,2617470,0,129285000,0,0,0,0,0.032064,0,0,0,0,0,0
284238144,175719341,321,3,f,1963100,0,142425000,0,0,0,0,0.024048,0,0,0,0,0,0
284237837,175719341,184,3,f,42043100,1201.17,2723800000,28620.1,2.85699e-05,23.8269,0.000680733,0.515029,1.47143e-05,0.000903003,0.00195473,2200,2800,3800
284238853,175719341,1075,3,f,13659900,38.0033,847813000,1980.06,2.7821e-06,52.1023,0.000144954,0.167334,4.6554e-07,2.85697e-05,0.000231958,3200,6000,6200
284236251,175719341,832,2,f,72225900,3177.3,2208450000,60306.4,4.39912e-05,18.9804,0.000834969,0.884767,3.8922e-05,0.0023886,0.00252147,12700,6500,5700
284232487,175719341,769,1,f,5071350,0,332167000,0,0,0,0,0.0621241,0,0,0,0,0,0
284235399,175719341,559,2,f,23802600,0,1973140000,0,0,0,0,0.291582,0,0,0,0,0,0
284230609,175719341,66,1,f,490776,0,11789800,0,0,0,0,0.00601201,0,0,0,0,0,0
284236326,175719341,899,2,f,1226940,0,64740900,0,0,0,0,0.01503,0,0,0,0,0,0
284235023,175719341,437,2,f,69690200,152.493,4389910000,2784.79,2.18815e-06,18.2618,3.99596e-05,0.853705,1.86803e-06,0.000114639,0.000614765,12500,6500,7900
284237713,175719341,117,3,f,44169800,21149.3,596850000,620186,0.000478817,29.3242,0.0140409,0.541081,0.000259079,0.0158994,0.00373336,5200,7400,5300
284230879,175719341,191,1,f,28301400,0,1984580000,0,0,0,0,0.346692,0,0,0,0,0,0
284231166,175719341,287,1,f,163592,0,10250400,0,0,0,0,0.002004,0,0,0,0,0,0
284237141,175719341,1129,2,f,1435520000,101436,112490000000,15444100,7.06612e-05,152.255,0.0107585,17.5851,0.00124259,0.0762563,0.0357409,7100,6600,7000
284233692,175719341,10695,1,f,11860400,0,931283000,0,0,0,0,0.14529,0,0,0,0,0,0
284233064,175719341,972,1,f,73861800,818.925,6006030000,84846.7,1.10873e-05,103.607,0.00114872,0.904807,1.00318e-05,0.000615644,0.00139042,3700,2500,5600
284231194,175719341,310,1,f,9406540,23.2474,565438000,2163.42,2.4714e-06,93.0608,0.000229991,0.11523,2.8478e-07,1.74767e-05,0.000131456,5300,3700,5600
284231187,175719341,305,1,f,4825960,0,284029000,0,0,0,0,0.0591181,0,0,0,0,0,0
284234485,175719341,256,2,f,20694400,0,1318980000,0,0,0,0,0.253506,0,0,0,0,0,0
284232581,175719341,820,1,f,45560400,2203.3,3348390000,93783.8,4.836e-05,42.5651,0.00205845,0.558115,2.69904e-05,0.00165638,0.00236763,10300,1300,5000
284232701,175719341,859,1,f,736164,34.7499,40695500,1126.69,4.7204e-05,32.4229,0.00153049,0.00901801,4.25686e-07,2.61239e-05,0.000316706,12600,4900,4900
284232380,175719341,711,1,f,7770620,886.971,425561000,27260.2,0.000114144,30.734,0.00350811,0.0951901,1.08654e-05,0.000666798,0.00397194,12700,4900,5000
284235452,175719341,581,2,f,6952660,5.05933,372666000,469.202,7.27682e-07,92.7399,6.74852e-05,0.0851701,6.19768e-08,3.80345e-06,5.82471e-05,5400,3700,5700
284238461,175719341,598,3,f,7443440,0,468660000,0,0,0,0,0.0911821,0,0,0,0,0,0
284233558,175719341,1109,1,f,1226940,0,121124000,0,0,0,0,0.01503,0,0,0,0,0,0
284237188,175719341,10680,2,f,86785600,3861.7,6783450000,207478,4.44971e-05,53.7272,0.0023907,1.06312,4.73059e-05,0.00290311,0.0152704,11400,4100,9100
284239027,175719341,991,3,t,1691.89,144.788,175838,37819.4,0.0855776,261.206,22.3533,2.07257e-05,1.77365e-06,0.000108847,0.00102917,5800,2100,6500
284234091,175719341,114,2,f,3190040,0,156666000,0,0,0,0,0.039078,0,0,0,0,0,0
284234544,175719341,288,2,f,27156300,0,2617180000,0,0,0,0,0.332664,0,0,0,0,0,0
284232584,175719341,821,1,f,76642900,33.596,5431050000,766.516,4.38344e-07,22.8157,1.00011e-05,0.938875,4.11551e-07,2.52565e-05,0.000146382,9200,800,3300
284232538,175719341,800,1,f,14968700,0,1338840000,0,0,0,0,0.183366,0,0,0,0,0,0
284236022,175719341,754,2,f,166700000,19811.2,10887300000,1433910,0.000118843,72.3789,0.00860172,2.04208,0.000242687,0.0148934,0.00903524,5200,6900,8500
284236904,175719341,1056,2,f,211933000,3452.23,18027500000,78489.9,1.62892e-05,22.736,0.000370352,2.59618,4.22898e-05,0.00259528,0.0127883,11000,4000,9100
284231632,175719341,448,1,f,14477900,232.053,1453790000,18509.2,1.60281e-05,79.763,0.00127845,0.177354,2.84265e-06,0.000174451,0.00156991,2400,3800,4600
284230821,175719341,163,1,f,15786600,0.894592,1012180000,29.4433,5.66677e-08,32.9125,1.86508e-06,0.193386,1.09587e-08,6.72528e-07,7.04395e-06,4900,5000,1700
284232512,175719341,784,1,f,300273000,263496,8964430000,14223400,0.00087752,53.9796,0.0473682,3.67835,0.00322782,0.198088,0.0440773,12700,7400,5400
284235165,175719341,481,2,f,10715300,4552.33,697184000,292840,0.000424845,64.3275,0.0273292,0.131262,5.57661e-05,0.00342231,0.00773636,3600,5900,6000
284238977,175719341,688,2,t,10806700,1329240,1734800000,508894000,0.123002,382.847,47.0908,0.132382,0.0162832,0.999282,0.185373,5700,1600,6000
284238771,175719341,972,3,f,146415000,1619.67,11864100000,210963,1.10622e-05,130.251,0.00144086,1.79358,1.9841e-05,0.00121762,0.00281192,3900,2900,6300
284233038,175719341,965,1,f,11451400,3.18012,669332000,63.7791,2.77705e-07,20.0556,5.56953e-06,0.14028,3.89565e-08,2.39072e-06,2.52908e-05,9100,500,4500
284237105,175719341,1116,2,f,4907760,0,152226000,0,0,0,0,0.0601201,0,0,0,0,0,0
284238569,175719341,720,3,f,18976700,3405.47,1140250000,121792,0.000179456,35.7636,0.00641798,0.232464,4.1717e-05,0.00256013,0.00433848,12500,4700,6600
284238985,175719341,882,2,t,0.0149061,0.00173232,2.29071,0.857239,0.116216,494.849,57.5095,1.82599e-10,2.1221e-11,1.30231e-09,2.11786e-08,5600,2100,6700
284232002,175719341,589,1,f,69690200,7095.89,5038010000,464461,0.00010182,65.4549,0.00666465,0.853705,8.69246e-05,0.00533448,0.00685427,3500,5300,5500
284234537,175719341,284,2,f,152468000,40.0165,10431300000,4917.23,2.62459e-07,122.88,3.2251e-05,1.86773,4.90202e-07,3.00832e-05,0.00021545,4700,6100,8500
284238446,175719341,580,3,f,8915760,999.422,402862000,52125.3,0.000112096,52.1555,0.00584642,0.109218,1.22429e-05,0.000751336,0.0029321,9100,3300,7700
284233774,175719341,10735,1,f,23802600,0.102384,2681960000,1.68568,4.30138e-09,16.4643,7.08191e-08,0.291582,1.25421e-09,7.69694e-08,1.2517e-06,12300,4500,4000
284234590,175719341,313,2,f,1390530000,64407.6,99528000000,3489120,4.63186e-05,54.1725,0.0025092,17.034,0.000788993,0.0484197,0.0138288,8700,2600,7400
284232891,175719341,893,1,f,10142700,0,690506000,0,0,0,0,0.124248,0,0,0,0,0,0
284232420,175719341,729,1,f,22493900,0,1655950000,0,0,0,0,0.27555,0,0,0,0,0,0
284238749,175719341,948,3,f,275325000,186411,8440530000,9575070,0.000677056,51.3655,0.0347773,3.37274,0.00228353,0.140138,0.0337959,9800,7100,5600
284238652,175719341,834,3,f,62982900,16392.7,3661330000,929147,0.000260272,56.6804,0.0147524,0.771541,0.000200811,0.0123236,0.015472,8400,2500,4200
284230548,175719341,33,1,f,37462600,0,2854640000,0,0,0,0,0.458916,0,0,0,0,0,0
284238335,175719341,442,3,f,42861100,5254.47,1535080000,692340,0.000122593,131.762,0.0161531,0.525049,6.43673e-05,0.00395016,0.0107071,7800,500,6200
284232440,175719341,743,1,f,14150700,0,998260000,0,0,0,0,0.173346,0,0,0,0,0,0
284231430,175719341,406,1,f,14559700,7.17381,957110000,239.844,4.92717e-07,33.4333,1.64732e-05,0.178356,8.78791e-08,5.39306e-06,7.87167e-05,8700,4200,3400
284234311,175719341,209,2,f,20285400,17.1623,1192620000,370.308,8.46043e-07,21.5768,1.82549e-05,0.248496,2.10238e-07,1.29021e-05,0.000157908,11700,4600,6800
284238025,175719341,252,3,f,57666200,0,5615340000,0,0,0,0,0.706411,0,0,0,0,0,0
284230809,175719341,159,1,f,161874000,1971.54,11975500000,124987,1.21795e-05,63.3958,0.000772127,1.98296,2.41514e-05,0.00148215,0.00373557,2700,4400,5400
284238920,175719341,10694,3,f,49895600,230.196,3798380000,7896.78,4.61355e-06,34.3046,0.000158266,0.611221,2.8199e-06,0.000173054,0.000598581,9700,4500,8300
284235309,175719341,528,2,f,1763440000,69489,153027000000,2930670,3.94054e-05,42.1746,0.00166191,21.6021,0.000851241,0.0522398,0.0235458,12200,5000,8400
284232482,175719341,767,1,f,127929000,0,11803300000,0,0,0,0,1.56713,0,0,0,0,0,0
284237171,175719341,10672,2,f,86294800,3.11122,7422110000,111.348,3.60534e-08,35.7894,1.29033e-06,1.05711,3.81124e-08,2.33892e-06,1.33864e-05,12000,1600,7000
284238442,175719341,576,3,f,1226940,0,70948500,0,0,0,0,0.01503,0,0,0,0,0,0
284233807,175719341,1,2,f,1226940,14.1865,29455400,1674.43,1.15625e-05,118.03,0.00136472,0.01503,1.73785e-07,1.0665e-05,0.000135202,7600,6400,6800
284232222,175719341,660,1,f,163592,0,10545400,0,0,0,0,0.002004,0,0,0,0,0,0
284231957,175719341,573,1,f,4171600,0,375221000,0,0,0,0,0.0511021,0,0,0,0,0,0
284231919,175719341,557,1,f,1963100,11.1927,68739800,284.737,5.70151e-06,25.4396,0.000145044,0.024048,1.3711e-07,8.41431e-06,0.000127153,7900,6300,4500
284237425,175719341,41,3,f,34272500,774.159,1767160000,45037.3,2.25883e-05,58.1758,0.00131409,0.419838,9.48345e-06,0.00058199,0.00306041,10200,2000,3600
284238622,175719341,794,3,f,151977000,43613.2,2916600000,1336780,0.000286973,30.6507,0.00879593,1.86172,0.000534262,0.0327872,0.0191887,11400,6200,8100
284236719,175719341,1041,2,f,216432000,8886.64,11558400000,244782,4.10597e-05,27.5449,0.00113099,2.65129,0.000108861,0.00668071,0.00601728,10200,5500,9800
284233032,175719341,962,1,f,133246000,183.819,10798900000,7509.14,1.37955e-06,40.8508,5.63556e-05,1.63226,2.25178e-06,0.00013819,0.00087684,5500,1100,5400
284231309,175719341,356,1,f,490776,0,30225900,0,0,0,0,0.00601201,0,0,0,0,0,0
284235233,175719341,505,2,f,1063350,0,99472200,0,0,0,0,0.013026,0,0,0,0,0,0
284235655,175719341,606,2,f,15704800,1208.15,926917000,103114,7.69285e-05,85.3491,0.00656578,0.192384,1.47998e-05,0.000908251,0.00157216,9400,1600,7000
