id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296347897,176497015,523,1,f,36726400,128.946,1066110000,4358.59,3.51099e-06,33.8017,0.000118677,0.449898,1.57959e-06,9.83451e-06,0.0010176,4800,6700,5300
296354328,176497015,334,3,f,61756000,0,2219760000,0,0,0,0,0.756511,0,0,0,0,0,0
296355355,176497015,900,3,f,140526000,118.185,2204030000,6542.36,8.41022e-07,55.3569,4.65564e-05,1.72144,1.44777e-06,9.01377e-06,0.00073587,5500,5200,6100
296354233,176497015,243,3,f,8752170,19121.3,315051000,2702270,0.00218475,141.323,0.308754,0.107214,0.000234236,0.00145835,0.0181841,7900,2100,8900
296352038,176497015,526,2,f,35499500,5303.05,804531000,310045,0.000149384,58.4654,0.00873379,0.434868,6.49623e-05,0.000404454,0.00711357,10200,4700,9200
296354248,176497015,252,3,f,57666200,24928.8,3415280000,6051150,0.000432296,242.737,0.104934,0.706411,0.000305378,0.00190128,0.0196148,8100,2400,9500
296347173,176497015,329,1,f,421658000,42503.1,22823700000,2162730,0.0001008,50.884,0.00512911,5.16532,0.000520663,0.00324164,0.0164849,5500,2600,1300
296353305,176497015,948,2,f,138317000,153426,1170050000,7222950,0.00110924,47.0776,0.0522203,1.69438,0.00187947,0.0117016,0.0416854,10200,7200,5700
296355261,176497015,828,3,f,244652000,17431.3,9491360000,901136,7.12495e-05,51.6964,0.00368334,2.99698,0.000213534,0.00132946,0.0107899,9200,3100,7700
296355471,176497015,985,3,f,958043000,3547500,44309200000,635351000,0.00370286,179.098,0.663176,11.736,0.0434569,0.270562,0.270229,7200,1200,6500
296347095,176497015,307,1,f,30100900,52.5128,268522000,2094.6,1.74456e-06,39.8875,6.9586e-05,0.368736,6.43282e-07,4.00507e-06,0.000170009,10900,7100,5100
296348514,176497015,707,1,f,11287800,360.056,496372000,11222.4,3.18977e-05,31.1685,0.000994204,0.138276,4.41069e-06,2.74609e-05,0.000637414,4300,3300,5600
296356092,176497015,618,3,t,486.529,63.3968,42454.8,19684,0.130304,310.488,40.4579,5.95998e-06,7.76611e-07,4.83517e-06,0.000509289,7700,1500,6700
296346913,176497015,251,1,f,30509900,144.186,1361250000,6277.17,4.72589e-06,43.5351,0.000205742,0.373746,1.76628e-06,1.09969e-05,0.000364637,7700,2600,1000
296355422,176497015,956,3,f,349514000,317627,9846050000,46651800,0.000908767,146.876,0.133476,4.28155,0.00389093,0.0242249,0.0497074,9600,3500,9500
296355381,176497015,931,3,f,57666200,532734,1316800000,85733800,0.00923824,160.932,1.48673,0.706411,0.00652599,0.0406307,0.191713,8700,6100,6500
296346802,176497015,206,1,f,1881310,0.0622784,19219600,0.392354,3.31038e-08,6.3,2.08554e-07,0.023046,7.6291e-10,4.74987e-09,7.61387e-07,9800,6500,5600
296353922,176497015,4,3,f,476380000,22645.8,21055200000,1152470,4.75372e-05,50.8913,0.00241923,5.83565,0.000277411,0.00172715,0.0107899,9200,3100,7700
296354326,176497015,332,3,f,163592,0,5592940,0,0,0,0,0.002004,0,0,0,0,0,0
296355302,176497015,849,3,f,4089800,0,148947000,0,0,0,0,0.0501,0,0,0,0,0,0
296349048,176497015,859,1,f,736164,0.034658,13230500,1.32946,4.70792e-08,38.3594,1.80593e-06,0.00901801,4.24561e-10,2.64331e-09,4.23713e-07,12800,5000,5200
296352077,176497015,554,2,f,3271840,5158.8,97462300,609733,0.00157673,118.193,0.186358,0.04008,6.31953e-05,0.000393453,0.0141993,5200,4600,6800
296354322,176497015,328,3,f,84658900,31.3725,4059440000,1305.48,3.70576e-07,41.6124,1.54205e-05,1.03707,3.84313e-07,2.39273e-06,0.00016062,4600,4500,9600
296354173,176497015,201,3,f,243834000,68733.7,12897000000,12392600,0.000281887,180.299,0.0508241,2.98696,0.000841988,0.00524221,0.0421021,7400,900,8200
296354925,176497015,658,3,f,135454000,121248,1741610000,6407770,0.000895119,52.8486,0.0473058,1.65931,0.00148528,0.00924735,0.0292809,9300,6000,6800
296355984,176497015,919,2,t,676695,119543,94866300,44733800,0.176658,374.206,66.1064,0.00828951,0.00146441,0.00911737,0.177182,6400,1600,6200
296347547,176497015,406,1,f,14559700,4.28044,412386000,284.768,2.93993e-07,66.5278,1.95587e-05,0.178356,5.24354e-08,3.26462e-07,3.16093e-05,7600,4800,5300
296347921,176497015,537,1,f,10878900,0,386234000,0,0,0,0,0.133266,0,0,0,0,0,0
296354988,176497015,692,3,f,33454600,24500.3,1409360000,3437310,0.000732345,140.297,0.102746,0.409818,0.000300129,0.0018686,0.0504269,9600,3500,9700
296355305,176497015,852,3,f,130628000,0,2413630000,0,0,0,0,1.6002,0,0,0,0,0,0
296351785,176497015,424,2,f,8997560,0,291595000,0,0,0,0,0.11022,0,0,0,0,0,0
296349651,176497015,1054,1,f,15459400,0,501975000,0,0,0,0,0.189378,0,0,0,0,0,0
296350911,176497015,169,2,f,15295900,0,465783000,0,0,0,0,0.187374,0,0,0,0,0,0
296351208,176497015,320,2,f,72225900,386197,2406780000,60081400,0.00534707,155.572,0.831855,0.884767,0.00473091,0.0294546,0.0950704,6900,500,6500
296354646,176497015,479,3,f,27483500,10.0926,1245750000,1306.12,3.67223e-07,129.414,4.75238e-05,0.336672,1.23634e-07,7.69743e-07,6.93702e-05,7900,5900,7800
296346707,176497015,149,1,f,21675900,3.04009,640394000,159.376,1.40252e-07,52.4247,7.35267e-06,0.26553,3.72411e-08,2.31863e-07,2.74242e-05,6000,3500,5600
296355407,176497015,945,3,f,93247400,1217.03,4266120000,134014,1.30516e-05,110.116,0.00143719,1.14228,1.49086e-05,9.28205e-05,0.00448023,6000,2100,7600
296349828,176497015,1108,1,f,30100900,74.3528,603042000,2979.19,2.47012e-06,40.0683,9.89732e-05,0.368736,9.10822e-07,5.67076e-06,0.000553599,4300,3400,5600
296351857,176497015,443,2,f,41715500,534845,799189000,56435400,0.0128213,105.517,1.35287,0.511015,0.00655186,0.0407918,0.102219,7700,1600,6500
296355360,176497015,905,3,f,44824200,118270,2183920000,22563300,0.00263853,190.778,0.503374,0.549097,0.00144881,0.00902026,0.0646728,8100,1000,8900
296350758,176497015,117,2,f,23148300,3268.78,85228600,138042,0.00014121,42.2306,0.0059634,0.283566,4.00425e-05,0.000249304,0.00299347,5300,7300,5700
296354938,176497015,663,3,f,78033400,310.451,2052180000,11864.9,3.97844e-06,38.2181,0.000152049,0.955909,3.80303e-06,2.36776e-05,0.000809866,7500,6400,7400
296348144,176497015,646,1,f,3762620,0,150657000,0,0,0,0,0.046092,0,0,0,0,0,0
296352783,176497015,784,2,f,306081000,4262410,4712930000,887455000,0.0139258,208.205,2.89942,3.74949,0.0522145,0.325087,0.671468,6300,3700,7600
296355591,176497015,1075,3,f,13659900,7.34523,311226000,239.142,5.37721e-07,32.5574,1.75068e-05,0.167334,8.99791e-08,5.60209e-07,6.27909e-05,3400,5700,6100
296348004,176497015,582,1,f,11206100,0,427333000,0,0,0,0,0.137274,0,0,0,0,0,0
296355738,176497015,10675,3,f,181424000,3200.82,8469720000,109864,1.76428e-05,34.3236,0.000605564,2.22244,3.921e-05,0.000244121,0.0181968,11000,4000,2300
296349375,176497015,971,1,f,30019100,243789,780744000,36227700,0.00812113,148.602,1.20682,0.367734,0.00298642,0.0185934,0.0993156,8700,1900,4200
296351934,176497015,483,2,f,9079360,228.724,246395000,97884.2,2.51917e-05,427.957,0.010781,0.111222,2.80187e-06,1.74444e-05,0.00147442,7400,3200,5900
296353866,176497015,10732,2,f,30591700,0,1558120000,0,0,0,0,0.374748,0,0,0,0,0,0
296355606,176497015,1085,3,f,9157120,134773,286494000,31624900,0.0147178,234.654,3.45359,0.112175,0.00165097,0.0102789,0.446596,7200,1300,6300
296346398,176497015,28,1,f,45315000,305609,1503470000,39392900,0.0067441,128.9,0.869312,0.555109,0.00374371,0.0233083,0.106166,9700,3300,1900
296353019,176497015,824,2,f,65600400,391443,1936880000,118645000,0.00596709,303.095,1.8086,0.803605,0.00479518,0.0298547,0.33362,6200,3400,6400
296355403,176497015,943,3,f,320722000,578833,16159700000,98875900,0.00180478,170.819,0.308291,3.92885,0.00709071,0.0441466,0.109556,6900,800,6400
296347974,176497015,571,1,f,52758400,6725.12,2022610000,927780,0.00012747,137.957,0.0175854,0.646291,8.23827e-05,0.000512914,0.00982015,6200,4800,5500
296350467,176497015,10,2,f,140362000,867817,7312980000,202625000,0.00618271,233.488,1.44359,1.71943,0.0106308,0.066187,0.0619092,8200,3100,6700
296356134,176497015,1089,3,t,3.89643,3.06824,2710.62,2623.67,0.787447,855.107,673.352,4.77313e-08,3.75859e-08,2.34009e-07,3.40879e-05,7200,1700,6500
296348947,176497015,829,1,f,8424990,9042.91,333420000,774438,0.00107334,85.6403,0.0919215,0.103206,0.000110776,0.000689688,0.0222647,8500,2400,4200
296354085,176497015,133,3,f,7688820,2.40527,176779000,109.507,3.12827e-07,45.528,1.42424e-05,0.0941881,2.94645e-08,1.83446e-07,1.47263e-05,5400,5600,5600
296355356,176497015,901,3,f,222240000,22098.2,1316540000,1094790,9.94341e-05,49.5421,0.00492618,2.72244,0.000270703,0.00168539,0.0102867,13100,6600,7700
296348330,176497015,695,1,f,8305890000,5483110,344581000000,927296000,0.000660147,169.119,0.111643,101.747,0.0671681,0.418187,0.109987,6400,1300,5600
296347704,176497015,453,1,f,1503490000,90943.2,78269900000,5587260,6.0488e-05,61.4369,0.00371619,18.4178,0.00111405,0.00693609,0.0225525,4600,3900,1500
296348862,176497015,798,1,f,15786600,4292.73,104553000,134942,0.000271922,31.435,0.00854786,0.193386,5.2586e-05,0.0003274,0.0131591,10500,6700,3500
296354880,176497015,630,3,f,42370300,659.296,1822380000,60678.2,1.55603e-05,92.0349,0.00143209,0.519037,8.07637e-06,5.02834e-05,0.00320883,3600,4100,7500
296348983,176497015,839,1,f,3517230,3.15469,87758700,175.877,8.96925e-07,55.7511,5.00045e-05,0.043086,3.8645e-08,2.40603e-07,1.41602e-05,12400,5100,5300
296346766,176497015,180,1,f,20612600,78.2361,840145000,5627.01,3.79555e-06,71.9234,0.000272989,0.252504,9.58392e-07,5.96694e-06,0.00036411,4500,4100,1700
296353323,176497015,967,2,f,858940000,806930,11932200000,75560000,0.000939449,93.6388,0.0879689,10.522,0.00988489,0.0615432,0.11234,9000,5900,6500
296348121,176497015,635,1,f,13823500,5806.44,739776000,727487,0.00042004,125.29,0.0526267,0.169338,7.11289e-05,0.000442847,0.0303753,7400,700,4700
296355765,176497015,10705,3,f,2617470,0,112357000,0,0,0,0,0.032064,0,0,0,0,0,0
296352160,176497015,614,2,f,19303900,3940.41,269724000,139644,0.000204125,35.439,0.00723401,0.236472,4.827e-05,0.000300528,0.00610845,6800,6500,7100
296354295,176497015,294,3,f,554495000,1433040,26961400000,310934000,0.00258441,216.975,0.560752,6.79256,0.0175547,0.109296,0.0627455,8900,3000,6400
296354337,176497015,341,3,f,2290290,1801.61,66727900,179543,0.000786628,99.6572,0.0783932,0.028056,2.20697e-05,0.000137405,0.0067183,7900,5600,6000
296354188,176497015,212,3,f,373072000,6898.12,12525000000,305970,1.84901e-05,44.3556,0.000820138,4.57013,8.45019e-05,0.000526108,0.00241,1600,5000,3700
296346669,176497015,132,1,f,654368,0,14204800,0,0,0,0,0.00801601,0,0,0,0,0,0
296352159,176497015,613,2,f,9733720,3525.02,510356000,515321,0.000362146,146.189,0.0529418,0.119238,4.31815e-05,0.000268848,0.00725932,9300,2000,8900
296354589,176497015,429,3,f,65927600,6281.66,1266640000,302195,9.52813e-05,48.1075,0.00458374,0.807613,7.69504e-05,0.000479092,0.00578339,13000,5900,7900
296353478,176497015,1046,2,f,13167600,181799,612250000,30175000,0.0138065,165.98,2.2916,0.161304,0.00222704,0.0138655,0.0439852,8000,1300,7500
296352240,176497015,653,2,f,572572,0,14526000,0,0,0,0,0.00701401,0,0,0,0,0,0
296347614,176497015,426,1,f,14477900,4201.23,445561000,220781,0.000290182,52.5516,0.0152495,0.177354,5.1465e-05,0.000320421,0.0154483,7500,5600,3400
296347746,176497015,471,1,f,2699270,0,152867000,0,0,0,0,0.033066,0,0,0,0,0,0
296346439,176497015,48,1,f,92020500,254893,4315270000,56437800,0.00276996,221.418,0.613318,1.12725,0.00312244,0.0194403,0.109987,6400,1300,5600
296348009,176497015,585,1,f,9324740,0,338872000,0,0,0,0,0.114228,0,0,0,0,0,0
296348050,176497015,602,1,f,981552,0,28871000,0,0,0,0,0.012024,0,0,0,0,0,0
296349098,176497015,886,1,f,157539000,1533930,6832860000,279665000,0.00973682,182.319,1.77521,1.92985,0.0187906,0.11699,0.0983313,7300,1400,5100
296353402,176497015,1009,2,f,2826570000,17997500,58324300000,6637090000,0.00636725,368.779,2.34811,34.6255,0.220469,1.37264,0.863663,7400,1500,6300
296348617,176497015,744,1,f,13578100,0,173176000,0,0,0,0,0.166332,0,0,0,0,0,0
296353409,176497015,1014,2,f,21921300,58654.4,582277000,6282520,0.00267568,107.111,0.286594,0.268536,0.000718517,0.00447348,0.0385639,7700,4500,7900
296348575,176497015,727,1,f,8588580,4785.6,262039000,754801,0.000557205,157.723,0.0878843,0.10521,5.86236e-05,0.00036499,0.00810352,9700,2900,3000
296351824,176497015,435,2,f,2699270,56.0493,55430900,2307.68,2.07646e-05,41.1723,0.000854928,0.033066,6.86604e-07,4.27479e-06,0.000312659,7400,6000,7700
296355923,176497015,441,2,t,591.957,113.501,106919,85699.2,0.191738,755.054,144.773,7.25147e-06,1.39039e-06,8.65652e-06,0.00138761,8000,1300,6800
296348640,176497015,753,1,f,1308740,3070.55,34896500,217415,0.00234619,70.8064,0.166126,0.016032,3.76142e-05,0.000234186,0.0112716,7800,5900,5500
296354205,176497015,226,3,f,88421500,26754.9,2599600000,963440,0.000302584,36.0098,0.010896,1.08316,0.000327748,0.00204055,0.0187017,5600,7000,7100
296354683,176497015,504,3,f,125884000,65.2823,5856160000,2797.24,5.18591e-07,42.8484,2.22208e-05,1.54208,7.99708e-07,4.97897e-06,0.000462628,7700,6400,7400
296347563,176497015,411,1,f,28301400,3024.91,888154000,104321,0.000106882,34.4875,0.00368609,0.346692,3.70551e-05,0.000230705,0.00946767,6000,6900,3900
296346592,176497015,106,1,f,2453880,0,41828500,0,0,0,0,0.03006,0,0,0,0,0,0
296347520,176497015,395,1,f,62328600,0.0324576,979984000,1.49237,5.2075e-10,45.9792,2.39437e-08,0.763525,3.97606e-10,2.47549e-09,3.96812e-07,12900,6800,4200
296352450,176497015,707,2,f,13005600,1811.59,665479000,59423.3,0.000139293,32.8018,0.00456907,0.159318,2.2192e-05,0.000138167,0.00263655,4200,3400,5700
296352140,176497015,601,2,f,12351200,126371,613685000,26142100,0.0102315,206.868,2.11657,0.151302,0.00154805,0.00963811,0.0456885,8300,2200,9200
296354703,176497015,515,3,f,17586100,0.897138,482989000,48.2959,5.10139e-08,53.8333,2.74625e-06,0.21543,1.09899e-08,6.84233e-08,1.00392e-05,5400,6700,5500
296355903,176497015,361,2,t,8173.39,1851.42,1185550,715896,0.226518,386.673,87.5886,0.000100124,2.26799e-05,0.000141205,0.0164469,6900,1300,6800
296354299,176497015,301,3,f,99545700,655775,2430900000,308456000,0.00658768,470.368,3.09864,1.21944,0.00803325,0.0500149,0.43251,6300,3600,7800
296353173,176497015,895,2,f,139462000,160964,4775890000,18867800,0.00115417,117.218,0.13529,1.70841,0.0019718,0.0122764,0.0913248,9900,3000,9400
296354771,176497015,565,3,f,23393700,9634.33,966166000,1347850,0.000411835,139.901,0.057616,0.286572,0.000118021,0.000734794,0.0203993,9400,1100,7200
296354892,176497015,638,3,f,37626200,0,1494160000,0,0,0,0,0.46092,0,0,0,0,0,0
296348553,176497015,721,1,f,34272500,630.366,1790480000,109878,1.83928e-05,174.308,0.003206,0.419838,7.72199e-06,4.8077e-05,0.00684237,10300,2500,2500
296355596,176497015,1080,3,f,1649830000,586952,73054800000,336470000,0.000355766,573.25,0.203943,20.2104,0.00719016,0.0447659,0.298995,6700,1900,7100
296353669,176497015,1126,2,f,736164,0,18243400,0,0,0,0,0.00901801,0,0,0,0,0,0
296355598,176497015,1081,3,f,5480330,1385.32,140462000,94785.9,0.00025278,68.4218,0.0172956,0.0671341,1.69701e-05,0.000105656,0.00377832,3500,3700,6600
296354590,176497015,430,3,f,62824300,4163290,5238260000,2464560000,0.0662688,591.973,39.2293,0.769598,0.0510003,0.317527,0.981703,7600,1300,5900
296348899,176497015,812,1,f,15050500,0,180374000,0,0,0,0,0.184368,0,0,0,0,0,0
296349609,176497015,1042,1,f,16686400,68.5832,530000000,1561.28,4.11013e-06,22.7648,9.35661e-05,0.204408,8.40145e-07,5.23073e-06,0.000334311,4000,4200,5500
296356105,176497015,767,3,t,346409,86633.3,73263100,40501100,0.25009,467.501,116.917,0.00424351,0.00106126,0.00660738,0.231644,7000,1100,6200
296354502,176497015,412,3,f,62083200,0.0379762,2983360000,3.77075,6.11699e-10,99.2923,6.0737e-08,0.760519,4.65209e-10,2.89638e-09,4.6428e-07,3600,4600,7900
296346462,176497015,59,1,f,6707270,1.62221,248885000,147.616,2.41858e-07,90.997,2.20083e-05,0.0821641,1.9872e-08,1.23723e-07,1.95199e-05,6300,4200,5500
296348069,176497015,609,1,f,2453880,0,82393500,0,0,0,0,0.03006,0,0,0,0,0,0
296354047,176497015,105,3,f,4253390,0,39641900,0,0,0,0,0.0521041,0,0,0,0,0,0
296355445,176497015,969,3,f,27974200,126.08,1572500000,6150.68,4.50701e-06,48.784,0.00021987,0.342684,1.54448e-06,9.61591e-06,0.000378379,2400,3800,5400
296355648,176497015,1110,3,f,11287800,13380.8,268672000,1657800,0.00118542,123.894,0.146866,0.138276,0.000163915,0.00102053,0.0216886,7800,5700,6000
296355736,176497015,10674,3,f,255776000,1779.87,12507800000,92886.1,6.95869e-06,52.1871,0.000363154,3.13326,2.18034e-05,0.000135748,0.0017972,11100,2000,8400
296349264,176497015,936,1,f,102736000,728.506,5248040000,39400.8,7.09106e-06,54.0844,0.000383516,1.25851,8.9242e-06,5.55619e-05,0.000999669,12300,2300,4600
296356057,176497015,399,3,t,3.77316,3.06824,2702.65,2623.67,0.813174,855.107,695.351,4.62212e-08,3.75859e-08,2.34009e-07,3.40879e-05,7200,1700,6500
296353625,176497015,1106,2,f,17177200,168.197,740346000,7444.24,9.79189e-06,44.2591,0.00043338,0.21042,2.06041e-06,1.28281e-05,0.00102726,4700,4200,9800
296355109,176497015,776,3,f,862700000,6647550,24690200000,2520770000,0.00770553,379.203,2.92196,10.5681,0.0814325,0.506998,0.570719,7000,1600,6500
296353340,176497015,983,2,f,758246000,10228800,18869600000,3276270000,0.01349,320.3,4.32085,9.28851,0.125302,0.78013,0.671468,6300,3700,7600
296353820,176497015,10695,2,f,12105800,4205.01,457531000,565795,0.000347355,134.553,0.0467375,0.148296,5.15114e-05,0.000320709,0.0140978,9600,3500,8800
296347953,176497015,562,1,f,1881310,0,62555400,0,0,0,0,0.023046,0,0,0,0,0,0
296354009,176497015,77,3,f,3108250,0,92998600,0,0,0,0,0.038076,0,0,0,0,0,0
296356068,176497015,443,3,t,486.529,63.3968,42454.8,19684,0.130304,310.488,40.4579,5.95998e-06,7.76611e-07,4.83517e-06,0.000509289,7700,1500,6700
296354701,176497015,514,3,f,6380090,330.972,87532600,11753.6,5.18758e-05,35.5123,0.00184223,0.0781561,4.05441e-06,2.52427e-05,0.00147395,12900,4800,4500
296346948,176497015,276,1,f,193529000,19428.6,6375040000,946291,0.000100391,48.7061,0.00488965,2.37073,0.000238,0.00148179,0.0116611,4400,5300,2000
296354660,176497015,487,3,f,8670380,7287.84,249482000,388664,0.000840545,53.3304,0.0448266,0.106212,8.92761e-05,0.000555832,0.0154483,7500,5600,3400
296355378,176497015,928,3,f,542716000,15583.4,30235800000,672071,2.87138e-05,43.1273,0.00123835,6.64828,0.000190897,0.00118852,0.0157692,10100,4100,3500
296346946,176497015,275,1,f,141343000,953.398,5010350000,37208.8,6.74526e-06,39.0275,0.000263251,1.73146,1.16791e-05,7.27141e-05,0.00227075,3800,4900,5500
296354774,176497015,567,3,f,21335100000,52322700,890898000000,16148200000,0.00245242,308.627,0.756884,261.355,0.640953,3.99057,1,7400,1400,6100
296346710,176497015,151,1,f,23393700,93.5129,787444000,4751.32,3.99736e-06,50.8092,0.000203103,0.286572,1.14553e-06,7.13208e-06,0.000309552,2300,3700,4500
296347311,176497015,375,1,f,568809000,9730.95,27010800000,1337110,1.71076e-05,137.408,0.00235071,6.96791,0.000119204,0.000742163,0.00967752,7800,2500,4800
296349521,176497015,1017,1,f,369800000,4506.23,16752600000,193045,1.21856e-05,42.8397,0.000522026,4.53005,5.52013e-05,0.000343682,0.0181968,11000,4000,2300
296354673,176497015,496,3,f,8670380,0.496256,511780000,1.56224,5.72358e-08,3.14805,1.80181e-07,0.106212,6.07913e-09,3.78486e-08,3.27354e-06,3900,3800,5900
296352421,176497015,700,2,f,9733720,0,264409000,0,0,0,0,0.119238,0,0,0,0,0,0
296352092,176497015,565,2,f,11942200,9616.06,483610000,1347160,0.000805215,140.094,0.112806,0.146292,0.000117797,0.000733401,0.0203993,9400,1100,7200
296347559,176497015,409,1,f,35581300,18.8144,1739720000,886.869,5.28772e-07,47.1379,2.49252e-05,0.43587,2.30476e-07,1.43494e-06,0.000230016,9600,2300,2700
296355277,176497015,835,3,f,300437000,8468.3,9322270000,359025,2.81866e-05,42.3963,0.00119501,3.68035,0.000103737,0.000645863,0.017213,4900,7000,4700
296350076,176497015,10700,1,f,25356800,28225.9,940322000,4268330,0.00111315,151.22,0.168331,0.31062,0.000345768,0.00215275,0.0276956,9600,2300,3500
296351147,176497015,290,2,f,318841000,1354880,8499640000,204916000,0.00424939,151.243,0.642692,3.9058,0.0165973,0.103334,0.117162,7100,4900,7900
296355883,176497015,211,2,t,41.6004,5.78925,3871.71,1131.55,0.139163,195.456,27.2004,5.09605e-07,7.09184e-08,4.41537e-07,7.07767e-05,6200,1500,6000
296355441,176497015,967,3,f,1687530000,1064050,23649500000,86857300,0.000630537,81.6288,0.05147,20.6723,0.0130346,0.0811535,0.11234,9000,5900,6500
296350586,176497015,55,2,f,4253390,184.573,152757000,9589.47,4.33943e-05,51.9549,0.00225455,0.0521041,2.26102e-06,1.40771e-05,0.00070297,5800,5300,6100
296355957,176497015,687,2,t,5423400,4810660,8302400000,8198050000,0.887019,1704.14,1511.61,0.0664367,0.0589306,0.366901,0.99958,7500,1300,6100
296352185,176497015,631,2,f,99463900,6854.96,2773350000,248678,6.89191e-05,36.2771,0.00250018,1.21843,8.39733e-05,0.000522817,0.00786953,5500,7100,8100
296352752,176497015,771,2,f,586150000,589633,10894500000,87852200,0.00100594,148.995,0.14988,7.18034,0.007223,0.0449703,0.191713,8700,6100,6500
296348675,176497015,768,1,f,426403000,1149350,9856450000,193265000,0.00269546,168.152,0.453246,5.22343,0.0140796,0.0876592,0.107751,7100,1600,5100
296354334,176497015,339,3,f,709335000,188364,29560300000,32020100,0.000265551,169.99,0.045141,8.68935,0.00230746,0.0143662,0.0519165,9000,2200,7000
296353809,176497015,10689,2,f,121549000,10339.3,2095100000,440148,8.50628e-05,42.5704,0.00362116,1.48897,0.000126656,0.00078856,0.0056666,10600,4200,8900
296347592,176497015,422,1,f,11369600,0,293731000,0,0,0,0,0.139278,0,0,0,0,0,0
296346642,176497015,122,1,f,27892400,32.7064,330543000,1287.09,1.17259e-06,39.353,4.61449e-05,0.341682,4.00653e-07,2.49446e-06,0.000211044,10200,7200,4600
296350923,176497015,175,2,f,11369600,0,373198000,0,0,0,0,0.139278,0,0,0,0,0,0
296352230,176497015,649,2,f,2290290,32390.5,88009600,6922120,0.0141426,213.708,3.02238,0.028056,0.000396784,0.00247037,0.0342308,8100,1900,8800
296353319,176497015,962,2,f,136109000,1805210,6146460000,394815000,0.013263,218.709,2.90073,1.66733,0.0221138,0.13768,0.158709,7100,800,6100
296354735,176497015,534,3,f,13414500,0,418336000,0,0,0,0,0.164328,0,0,0,0,0,0
296355250,176497015,821,3,f,153613000,213092,6400400000,28210600,0.0013872,132.387,0.183648,1.88176,0.00261038,0.0162522,0.0431234,8100,600,8000
296355115,176497015,778,3,f,130465000,57295.1,6976330000,10941200,0.000439162,190.962,0.0838631,1.59819,0.000701865,0.0043698,0.0332542,8000,1500,8900
296353317,176497015,960,2,f,661402000,621823,12256400000,66335600,0.000940158,106.679,0.100295,8.10218,0.00761733,0.0474254,0.140522,8700,6200,6500
296354193,176497015,216,3,f,22003100,3287.01,527033000,147687,0.000149388,44.9306,0.00671211,0.269538,4.02659e-05,0.000250695,0.00454808,6500,7200,3200
296348356,176497015,702,1,f,13905300,0,859339000,0,0,0,0,0.17034,0,0,0,0,0,0
296346639,176497015,121,1,f,654368,18.8144,23281200,886.869,2.8752e-05,47.1379,0.00135531,0.00801601,2.30476e-07,1.43494e-06,0.000230016,9600,2300,2700
296347680,176497015,445,1,f,24538800,0,338650000,0,0,0,0,0.3006,0,0,0,0,0,0
296354212,176497015,231,3,f,2535680,0,55203300,0,0,0,0,0.031062,0,0,0,0,0,0
296354711,176497015,521,3,f,4662370,0,197067000,0,0,0,0,0.0571141,0,0,0,0,0,0
296350670,176497015,83,2,f,22984700,6999.77,199418000,231292,0.000304541,33.0429,0.0100629,0.281562,8.57471e-05,0.000533861,0.020418,11700,7600,5700
296354238,176497015,247,3,f,653550000,200295,30856800000,33888700,0.000306472,169.194,0.0518533,8.00599,0.00245361,0.0152762,0.0313603,8300,2500,9400
296352395,176497015,694,2,f,18322300,0,840942000,0,0,0,0,0.224448,0,0,0,0,0,0
296354268,176497015,267,3,f,2535680,1.5345,86479800,120.413,6.05163e-07,78.4709,4.74877e-05,0.031062,1.87976e-08,1.17034e-07,1.73255e-05,3700,4100,6500
296356028,176497015,48,3,t,1222900,237287,178013000,86809400,0.194037,365.841,70.9866,0.0149805,0.00290677,0.0180975,0.189989,6300,1700,6200
296353495,176497015,1054,2,f,15459400,8833.43,487036000,708913,0.000571394,80.2534,0.0458563,0.189378,0.00010821,0.000673711,0.00659961,3500,3900,6600
296354006,176497015,72,3,f,3026450,0,121237000,0,0,0,0,0.037074,0,0,0,0,0,0
296349811,176497015,1104,1,f,4253390,25093.9,194521000,4179510,0.00589975,166.555,0.98263,0.0521041,0.000307401,0.00191387,0.0612928,6300,4600,5100
296351175,176497015,304,2,f,16277400,628.057,667541000,86702.7,3.85846e-05,138.049,0.00532657,0.199398,7.69369e-06,4.79008e-05,0.00160511,3900,3000,6100
296347511,176497015,393,1,f,245388,59.4933,8823910,2503.54,0.000242446,42.0811,0.0102024,0.003006,7.28793e-07,4.53746e-06,0.000722112,9700,2300,2800
296348831,176497015,786,1,f,4498780,1257.8,141312000,149774,0.000279586,119.077,0.0332921,0.0551101,1.5408e-05,9.59299e-05,0.00775742,9800,2800,2200
296348025,176497015,593,1,f,35744900,1746.95,954447000,73840.7,4.88728e-05,42.2683,0.00206577,0.437874,2.14002e-05,0.000133237,0.0019039,10300,2300,2300
296352278,176497015,664,2,f,27810600,783.812,924604000,86654.3,2.81839e-05,110.555,0.00311587,0.34068,9.6017e-06,5.97801e-05,0.00269681,10200,2800,8500
296355279,176497015,836,3,f,56930000,41873.8,1206850000,5571560,0.000735531,133.056,0.0978669,0.697393,0.000512954,0.00319365,0.0416813,10100,3000,1300
296347266,176497015,360,1,f,4498780,0,177592000,0,0,0,0,0.0551101,0,0,0,0,0,0
296350636,176497015,69,2,f,13987100,0,153259000,0,0,0,0,0.171342,0,0,0,0,0,0
