id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296380291,179902073,1133,1,f,163592,0,7143510,0,0,0,0,0.002004,0,0,0,0,0,0
296380782,179902073,106,2,f,2290290,0,74793900,0,0,0,0,0.028056,0,0,0,0,0,0
296387907,179902073,412,3,f,62083200,40.516,3492390000,2633.46,6.52608e-07,64.9981,4.24183e-05,0.760519,4.96321e-07,0.00028179,0.000101159,3000,3800,7100
296375755,179902073,326,1,f,110752000,469.05,1457410000,32810.6,4.23514e-06,69.9512,0.000296253,1.35671,5.74586e-06,0.00326225,0.0010351,10700,7200,4800
296390594,179902073,1015,3,f,56684600,2.17283,2813810000,156.152,3.83319e-08,71.8659,2.75475e-06,0.694387,2.66172e-08,1.51121e-05,2.61466e-05,3800,2400,6100
296383196,179902073,531,2,f,4335190,133.509,181447000,9783.09,3.07966e-05,73.2767,0.00225667,0.0531061,1.63548e-06,0.000928558,0.000755676,7800,2800,6000
296388521,179902073,569,3,f,245388,0,7977110,0,0,0,0,0.003006,0,0,0,0,0,0
296376168,179902073,418,1,f,15295900,249.155,590404000,14218.2,1.62891e-05,57.0658,0.000929549,0.187374,3.05215e-06,0.00173288,0.00144429,7200,6400,4000
296380234,179902073,1121,1,f,70835300,6967.58,1822640000,424148,9.8363e-05,60.8745,0.0059878,0.867733,8.53528e-05,0.0484597,0.013043,9300,4500,900
296380601,179902073,22,2,f,142652000,3160.33,5696600000,214291,2.21541e-05,67.8064,0.00150219,1.74749,3.87141e-05,0.0219802,0.00445536,7800,500,7500
296387234,179902073,278,3,f,311725000,13842.5,14343700000,825942,4.44062e-05,59.6671,0.00264959,3.81863,0.000169571,0.0962749,0.0094232,5500,7200,7900
296378807,179902073,862,1,f,52022300,0,2740680000,0,0,0,0,0.637273,0,0,0,0,0,0
296380735,179902073,93,2,f,11696800,25.253,309384000,1903.88,2.15896e-06,75.3925,0.000162769,0.143286,3.09349e-07,0.000175635,0.000159267,9900,6100,7600
296387330,179902073,320,3,f,144615000,3672.02,4051040000,291745,2.53916e-05,79.4508,0.00201739,1.77154,4.49823e-05,0.025539,0.00282153,4300,1200,4400
296383508,179902073,625,2,f,58402300,0,3509840000,0,0,0,0,0.715429,0,0,0,0,0,0
296388039,179902073,451,3,f,19549200,0,865438000,0,0,0,0,0.239478,0,0,0,0,0,0
296388002,179902073,441,3,f,4662370,0,127634000,0,0,0,0,0.0571141,0,0,0,0,0,0
296389206,179902073,701,3,f,208171000,0,8977770000,0,0,0,0,2.55009,0,0,0,0,0,0
296384270,179902073,792,2,f,76479300,550.485,1502840000,30566.7,7.19783e-06,55.5269,0.000399673,0.936871,6.74344e-06,0.00382864,0.00252878,9500,6900,5800
296379284,179902073,997,1,f,19692600000,5192620,800175000000,657202000,0.000263684,126.565,0.0333731,241.234,0.0636096,36.1148,0.110207,6100,2800,5200
296386782,179902073,167,3,f,24529500,1.71905,972536000,99.6768,7.0081e-08,57.9835,4.06354e-06,0.300487,2.10584e-08,1.19561e-05,1.40999e-05,3000,4700,7500
296385954,179902073,9,3,f,78524200,0,3342200000,0,0,0,0,0.961921,0,0,0,0,0,0
296374671,179902073,148,1,f,5643920,0,273318000,0,0,0,0,0.0691381,0,0,0,0,0,0
296383217,179902073,538,2,f,1145140,0,14727000,0,0,0,0,0.014028,0,0,0,0,0,0
296376958,179902073,564,1,f,24620600,213.099,1038590000,18927.7,8.6553e-06,88.8213,0.000768775,0.301602,2.61046e-06,0.00148211,0.00154953,4900,3900,5500
296383907,179902073,705,2,f,1554120,0,34976500,0,0,0,0,0.019038,0,0,0,0,0,0
296377961,179902073,749,1,f,30591700,281.402,985001000,17864.7,9.19865e-06,63.4847,0.000583973,0.374748,3.44718e-06,0.00195716,0.000825069,8500,5700,5200
296383031,179902073,464,2,f,163592,0,8005570,0,0,0,0,0.002004,0,0,0,0,0,0
296375010,179902073,226,1,f,43515500,6106.22,2002790000,384550,0.000140323,62.9768,0.00883709,0.533065,7.48012e-05,0.0424689,0.00891693,5600,7000,4600
296377627,179902073,690,1,f,8261400,0,234118000,0,0,0,0,0.101202,0,0,0,0,0,0
296385361,179902073,1038,2,f,89239400,0,4008700000,0,0,0,0,1.09318,0,0,0,0,0,0
296380671,179902073,62,2,f,68545000,0,846603000,0,0,0,0,0.839677,0,0,0,0,0,0
296381332,179902073,191,2,f,29283000,0,1139880000,0,0,0,0,0.358716,0,0,0,0,0,0
296377796,179902073,720,1,f,9651930,0,379821000,0,0,0,0,0.118236,0,0,0,0,0,0
296389901,179902073,859,3,f,1717720,0,73636200,0,0,0,0,0.021042,0,0,0,0,0,0
296391181,179902073,1125,3,f,23148300,0,1192330000,0,0,0,0,0.283566,0,0,0,0,0,0
296376118,179902073,408,1,f,10142700,1124.12,333324000,65014.4,0.00011083,57.8358,0.00640996,0.124248,1.37705e-05,0.00781828,0.00329688,7000,7400,2600
296374551,179902073,122,1,f,27892400,0.320602,1082640000,17.742,1.14942e-08,55.3396,6.36085e-07,0.341682,3.92737e-09,2.22979e-06,3.91953e-06,9700,6700,4200
296388819,179902073,602,3,f,2126700,4.74857,57275100,274.712,2.23284e-06,57.8516,0.000129173,0.026052,5.817e-08,3.30264e-05,3.32535e-05,5600,4100,4700
296387583,179902073,332,3,f,163592,0,8474320,0,0,0,0,0.002004,0,0,0,0,0,0
296386566,179902073,112,3,f,3353640,0,118633000,0,0,0,0,0.041082,0,0,0,0,0,0
296387058,179902073,236,3,f,77745400,92.0191,3249950000,4806.54,1.18359e-06,52.2342,6.18241e-05,0.952382,1.12723e-06,0.000639995,0.000880617,1800,5300,7300
296376542,179902073,507,1,f,686777000,4373.51,27021500000,280646,6.36816e-06,64.1695,0.000408642,8.41302,5.35755e-05,0.0304179,0.00299044,1200,5700,4000
296390610,179902073,1020,3,f,90139200,0,3807170000,0,0,0,0,1.10421,0,0,0,0,0,0
296377573,179902073,682,1,f,9242950,0,472055000,0,0,0,0,0.113226,0,0,0,0,0,0
296379239,179902073,985,1,f,481288000,2553.77,20962800000,312561,5.30612e-06,122.392,0.000649427,5.89577,3.12837e-05,0.0177615,0.00282153,4300,1200,4400
296388217,179902073,489,3,f,4253390,0,267362000,0,0,0,0,0.0521041,0,0,0,0,0,0
296384199,179902073,776,2,f,432374000,40948,9115980000,4420800,9.47051e-05,107.961,0.0102245,5.29658,0.000501613,0.284795,0.0246749,5200,3000,6200
296387880,179902073,406,3,f,29119400,0.231235,948999000,15.2037,7.94095e-09,65.75,5.22117e-07,0.356712,2.83263e-09,1.60825e-06,2.82698e-06,8600,4300,8100
296380867,179902073,127,2,f,18404100,0,1041590000,0,0,0,0,0.22545,0,0,0,0,0,0
296384849,179902073,939,2,f,1390530,0,42258200,0,0,0,0,0.017034,0,0,0,0,0,0
296390121,179902073,905,3,f,44824200,525.732,2061640000,35681.1,1.17288e-05,67.8694,0.000796024,0.549097,6.44022e-06,0.00365648,0.00202302,8800,1300,2100
296386742,179902073,158,3,f,6870860,13.2144,170309000,863.06,1.92325e-06,65.312,0.000125612,0.0841681,1.61877e-07,9.19067e-05,0.000105064,7700,3000,5700
296377458,179902073,662,1,f,3517230,0,117435000,0,0,0,0,0.043086,0,0,0,0,0,0
296378834,179902073,869,1,f,3026450,9.98257,155680000,539.146,3.29844e-06,54.0088,0.000178145,0.037074,1.22286e-07,6.9429e-05,8.73132e-05,10200,1900,2500
296382336,179902073,412,2,f,31082500,40.516,1552090000,2633.46,1.3035e-06,64.9981,8.4725e-05,0.38076,4.96321e-07,0.00028179,0.000101159,3000,3800,7100
296376060,179902073,393,1,f,245388,0,8846820,0,0,0,0,0.003006,0,0,0,0,0,0
296385561,179902073,1097,2,f,642917000,46466,25058300000,2725360,7.22738e-05,58.6528,0.00423906,7.87573,0.000569209,0.323172,0.0297495,7200,6900,6700
296380390,179902073,10684,1,f,32718400,0,1995930000,0,0,0,0,0.4008,0,0,0,0,0,0
296377406,179902073,654,1,f,6216500,0,419822000,0,0,0,0,0.0761521,0,0,0,0,0,0
296378104,179902073,777,1,f,5153150,0,227152000,0,0,0,0,0.0631261,0,0,0,0,0,0
296383236,179902073,543,2,f,35417700,6.00664,1260920000,346.596,1.69594e-07,57.7021,9.78595e-06,0.433866,7.35813e-08,4.17763e-05,2.58784e-05,10100,3400,8400
296391554,179902073,375,3,t,667047,143105,191906000,143346000,0.214534,1001.68,214.896,0.00817133,0.00175303,0.995296,0.0953981,7000,2400,7800
296375220,179902073,263,1,f,2862860,15.4635,100835000,787.137,5.40142e-06,50.9029,0.000274948,0.03507,1.89428e-07,0.000107549,0.000131083,5000,6800,5000
296386450,179902073,74,3,f,11942200,0.00256958,552203000,0.249297,2.15168e-10,97.0185,2.08752e-08,0.146292,3.14773e-11,1.78715e-08,3.14145e-08,9100,2400,9200
296387953,179902073,426,3,f,28955800,1558.9,1253810000,107766,5.38371e-05,69.1299,0.00372176,0.354708,1.90965e-05,0.0108422,0.00362424,7500,5700,3500
296374923,179902073,210,1,f,2208490,830.672,49269600,55111.2,0.000376126,66.3452,0.0249542,0.027054,1.01757e-05,0.00577735,0.00334292,7800,6300,4600
296377753,179902073,707,1,f,11287800,56.0912,666228000,3038.02,4.96916e-06,54.1622,0.000269141,0.138276,6.87117e-07,0.000390116,0.000252647,4000,3200,5600
296377349,179902073,645,1,f,664102000,2456.69,37588200000,266464,3.69926e-06,108.465,0.00040124,8.13525,3.00944e-05,0.0170863,0.00648544,11600,1300,4700
296380642,179902073,46,2,f,20040000,2677.42,619938000,189929,0.000133604,70.9372,0.00947747,0.24549,3.27984e-05,0.0186215,0.0168304,8400,5800,6100
296381593,179902073,244,2,f,208652000,2642.31,10789200000,154276,1.26637e-05,58.387,0.000739397,2.55598,3.23683e-05,0.0183773,0.00518897,2300,5900,6900
296384009,179902073,727,2,f,8670380,0,335365000,0,0,0,0,0.106212,0,0,0,0,0,0
296389407,179902073,764,3,f,79178500,41.5952,2691260000,2526.46,5.25334e-07,60.7392,3.19084e-05,0.969937,5.09541e-07,0.000289296,0.000289956,9400,5100,1400
296383231,179902073,542,2,f,38362300,2199.06,1063980000,129448,5.73234e-05,58.8652,0.00337435,0.469938,2.69385e-05,0.0152945,0.00253357,9400,1900,7300
296387664,179902073,347,3,f,12760200,13.0941,520677000,731.961,1.02617e-06,55.9,5.73629e-05,0.156312,1.60403e-07,9.10699e-05,0.000115186,6300,6200,5800
296381755,179902073,281,2,f,12105800,3446.72,266051000,363333,0.000284716,105.414,0.0300131,0.148296,4.22223e-05,0.023972,0.0187107,8200,500,7800
296385186,179902073,986,2,f,8343190,3847.75,100040000,489866,0.000461184,127.313,0.0587145,0.102204,4.71349e-05,0.0267612,0.00721081,7900,1800,8200
296391669,179902073,1099,3,t,1783.42,676.302,798501,672152,0.379216,993.864,376.889,2.18469e-05,8.2847e-06,0.0047037,0.0024761,6900,2500,7900
296376449,179902073,486,1,f,62083200,334564,3044710000,54936400,0.00538896,164.203,0.884885,0.760519,0.0040984,2.3269,0.076056,7200,2400,3100
296388016,179902073,445,3,f,48586800,0,1540320000,0,0,0,0,0.595189,0,0,0,0,0,0
296377469,179902073,664,1,f,27647000,0,1180010000,0,0,0,0,0.338676,0,0,0,0,0,0
296390023,179902073,886,3,f,326939000,3961.85,13449700000,235811,1.2118e-05,59.5203,0.000721268,4.005,4.85327e-05,0.0275548,0.00253357,9400,1900,7300
296384063,179902073,741,2,f,6380090,0,306855000,0,0,0,0,0.0781561,0,0,0,0,0,0
296386718,179902073,154,3,f,30591700,0,1187740000,0,0,0,0,0.374748,0,0,0,0,0,0
296388549,179902073,577,3,f,46296500,0,2890930000,0,0,0,0,0.567133,0,0,0,0,0,0
296388765,179902073,591,3,f,5562130,0,173172000,0,0,0,0,0.0681361,0,0,0,0,0,0
296389981,179902073,878,3,f,30019100,979.437,839808000,51432,3.26271e-05,52.5118,0.00171331,0.367734,1.19981e-05,0.00681201,0.000801338,4800,2500,9600
296378920,179902073,894,1,f,37953300,73.5075,1244180000,4011.01,1.93679e-06,54.5659,0.000105683,0.464928,9.00467e-07,0.000511247,0.000446047,9400,600,4800
296385680,179902073,1141,2,f,11124300,18.6708,322177000,853.341,1.67839e-06,45.7045,7.67099e-05,0.136272,2.28717e-07,0.000129856,0.00020881,8300,6500,9400
296374295,179902073,33,1,f,37462600,0,1749790000,0,0,0,0,0.458916,0,0,0,0,0,0
296383354,179902073,585,2,f,9161150,0,388465000,0,0,0,0,0.112224,0,0,0,0,0,0
296389906,179902073,860,3,f,12351200,0,338944000,0,0,0,0,0.151302,0,0,0,0,0,0
296376240,179902073,434,1,f,30346300,788.759,945650000,49769,2.59919e-05,63.0978,0.00164003,0.371742,9.6623e-06,0.00548584,0.00323499,10200,2300,3400
296385546,179902073,1091,2,f,276879000,326.761,14965200000,60803.1,1.18016e-06,186.078,0.000219601,3.39177,4.00282e-06,0.00227263,0.00166242,11700,1200,5900
296385719,179902073,10681,2,f,55048700,0,3080830000,0,0,0,0,0.674347,0,0,0,0,0,0
296387978,179902073,434,3,f,61674200,1729.05,1868400000,108502,2.80352e-05,62.7522,0.00175927,0.755509,2.11809e-05,0.0120256,0.00323499,10200,2300,3400
296374409,179902073,69,1,f,13987100,0,411779000,0,0,0,0,0.171342,0,0,0,0,0,0
296375282,179902073,279,1,f,899756,0,18796200,0,0,0,0,0.011022,0,0,0,0,0,0
296380106,179902073,1100,1,f,65027800,375.135,2600610000,25145.6,5.76884e-06,67.0307,0.000386689,0.796591,4.5954e-06,0.00260907,0.00179293,7700,2700,5000
296391205,179902073,1142,3,f,34354300,0,1343280000,0,0,0,0,0.42084,0,0,0,0,0,0
296376522,179902073,501,1,f,4662370,2.47963,196663000,172.575,5.31839e-07,69.5972,3.70145e-05,0.0571141,3.03755e-08,1.72459e-05,2.96117e-05,10200,1400,3900
296388361,179902073,521,3,f,4662370,0,253130000,0,0,0,0,0.0571141,0,0,0,0,0,0
296374393,179902073,60,1,f,5234940,0,199623000,0,0,0,0,0.0641281,0,0,0,0,0,0
296389462,179902073,781,3,f,1554120,0,74425700,0,0,0,0,0.019038,0,0,0,0,0,0
296376278,179902073,442,1,f,20530800,3134.46,357262000,199330,0.000152671,63.5931,0.00970884,0.251502,3.83972e-05,0.0218003,0.00767748,9800,800,4700
296387946,179902073,424,3,f,18158700,0,695790000,0,0,0,0,0.222444,0,0,0,0,0,0
296387926,179902073,416,3,f,13823500,50.2058,488243000,2651.07,3.63191e-06,52.804,0.000191779,0.169338,6.15021e-07,0.000349183,0.000407554,6600,7200,2800
296390288,179902073,944,3,f,26420100,0,1832560000,0,0,0,0,0.323646,0,0,0,0,0,0
296374544,179902073,121,1,f,654368,0,22458400,0,0,0,0,0.00801601,0,0,0,0,0,0
296387292,179902073,301,3,f,99545700,2023.89,2090030000,140577,2.03312e-05,69.459,0.00141219,1.21944,2.47926e-05,0.0140762,0.00591026,7600,5600,3400
296374681,179902073,151,1,f,23393700,160.632,800093000,5888.3,6.8665e-06,36.657,0.000251705,0.286572,1.96775e-06,0.0011172,0.00061475,2100,3800,4000
296383635,179902073,667,2,f,3435430,0,116609000,0,0,0,0,0.042084,0,0,0,0,0,0
296376565,179902073,512,1,f,1772360000,2580.06,89755200000,282497,1.45572e-06,109.493,0.000159391,21.7114,3.16057e-05,0.0179444,0.00648544,11600,1300,4700
296377560,179902073,679,1,f,20776200,0,707355000,0,0,0,0,0.254508,0,0,0,0,0,0
296375931,179902073,362,1,f,48586800,3.16444,2328030000,218.217,6.51296e-08,68.9592,4.49129e-06,0.595189,3.87644e-08,2.20088e-05,2.01445e-05,6200,3500,5400
296384524,179902073,860,2,f,6134700,0,153088000,0,0,0,0,0.0751501,0,0,0,0,0,0
296384801,179902073,929,2,f,1963100,0,50006900,0,0,0,0,0.024048,0,0,0,0,0,0
296389051,179902073,653,3,f,1145140,0,40927800,0,0,0,0,0.014028,0,0,0,0,0,0
296382236,179902073,394,2,f,73289200,3603.96,2778040000,376672,4.91745e-05,104.516,0.00513952,0.897793,4.41485e-05,0.0250656,0.0187107,8200,500,7800
296376571,179902073,514,1,f,3190040,0,73579300,0,0,0,0,0.039078,0,0,0,0,0,0
296379116,179902073,949,1,f,2699270,23.6952,100403000,1292.16,8.77839e-06,54.5326,0.000478709,0.033066,2.90266e-07,0.000164801,0.000261293,2200,3700,4300
296384018,179902073,728,2,f,361293000,0,9345470000,0,0,0,0,4.42584,0,0,0,0,0,0
296386848,179902073,186,3,f,25111400,8.29758,845506000,535.337,3.30431e-07,64.5172,2.13185e-05,0.307614,1.01645e-07,5.77099e-05,4.77076e-05,7400,3000,5100
296376352,179902073,464,1,f,163592,0,8007620,0,0,0,0,0.002004,0,0,0,0,0,0
296384121,179902073,756,2,f,4253390,0,175429000,0,0,0,0,0.0521041,0,0,0,0,0,0
296382910,179902073,438,2,f,5306180,163185,352309000,32031400,0.0307538,196.289,6.03662,0.0650007,0.00199902,1.13496,0.115251,7500,2400,8500
296376112,179902073,407,1,f,77051800,480363,4788790000,65791000,0.00623429,136.961,0.853854,0.943885,0.00588445,3.34094,0.0666342,8800,2200,2800
296384146,179902073,763,2,f,817960,54.6345,16902000,5104.62,6.67936e-05,93.4322,0.00624067,0.01002,6.69272e-07,0.000379984,0.000491696,5000,6300,5800
296375604,179902073,291,1,f,182487000,263.613,7644120000,15473.1,1.44456e-06,58.6963,8.47904e-05,2.23546,3.22927e-06,0.00183344,0.000823241,4100,5800,3400
296391202,179902073,1141,3,f,22248500,24.4255,753099000,1173.58,1.09785e-06,48.0475,5.27489e-05,0.272544,2.99212e-07,0.00016988,0.00020881,8300,6500,9400
296390036,179902073,889,3,f,21512300,0,911367000,0,0,0,0,0.263526,0,0,0,0,0,0
296380185,179902073,1111,1,f,52267600,0,3098270000,0,0,0,0,0.640279,0,0,0,0,0,0
296389300,179902073,729,3,f,44824200,0,1916300000,0,0,0,0,0.549097,0,0,0,0,0,0
296380435,179902073,10697,1,f,13332700,1038.26,527461000,69096.7,7.78731e-05,66.5503,0.00518248,0.163326,1.27187e-05,0.00722114,0.00234813,9700,2000,4000
296381890,179902073,315,2,f,4992330000,61490.1,212965000000,4015230,1.23169e-05,65.2987,0.000804279,61.156,0.000753254,0.427665,0.0206569,8600,300,6800
296383683,179902073,681,2,f,7116250,571.522,205717000,41238.1,8.03123e-05,72.1548,0.00579492,0.0871741,7.00115e-06,0.00397495,0.00248509,8300,5500,5900
296383000,179902073,454,2,f,8033280,396291,584755000,87385500,0.0493311,220.509,10.8779,0.0984077,0.00485456,2.75621,0.193109,7000,2300,7600
296382167,179902073,377,2,f,4416980,0,191667000,0,0,0,0,0.0541081,0,0,0,0,0,0
296384562,179902073,870,2,f,103308000,95363.8,5068340000,10788800,0.000923099,113.133,0.104433,1.26553,0.00116821,0.663258,0.0449617,9100,2900,8900
296384875,179902073,945,2,f,46541900,0,1935220000,0,0,0,0,0.570139,0,0,0,0,0,0
296385790,179902073,10698,2,f,10469900,0,376278000,0,0,0,0,0.128256,0,0,0,0,0,0
296377586,179902073,684,1,f,4498780,0,172125000,0,0,0,0,0.0551101,0,0,0,0,0,0
296390353,179902073,960,3,f,1308900000,56019.6,25715800000,3276270,4.2799e-05,58.4844,0.00250308,16.034,0.00068624,0.389618,0.0391681,9200,6900,5600
296390423,179902073,975,3,f,2126700,0,54606300,0,0,0,0,0.026052,0,0,0,0,0,0
296390247,179902073,933,3,f,300519000,43253,3663170000,2669420,0.000143928,61.7164,0.00888271,3.68135,0.000529849,0.300826,0.0215536,9300,3100,3600
296384925,179902073,956,2,f,172917000,3774.01,4758620000,451790,2.18256e-05,119.711,0.00261276,2.11823,4.62316e-05,0.0262483,0.00500985,8200,1900,8500
296381545,179902073,236,2,f,38034500,90.435,1628180000,4728.43,2.37771e-06,52.2854,0.00012432,0.465923,1.10783e-06,0.000628978,0.000880617,1800,5300,7300
296383562,179902073,647,2,f,78278800,710.044,2493590000,40519.5,9.0707e-06,57.0662,0.00051763,0.958915,8.69803e-06,0.00493837,0.00178088,6500,7300,8300
296383950,179902073,714,2,f,181260000,416.639,8920550000,28169.4,2.29857e-06,67.611,0.000155409,2.22043,5.10383e-06,0.00289774,0.000805333,3100,4300,7300
296387785,179902073,378,3,f,468609000,12339,23089300000,696336,2.63311e-05,56.4337,0.00148596,5.74046,0.000151153,0.0858181,0.010384,4700,3700,1500
296383685,179902073,683,2,f,40816200,0,2057680000,0,0,0,0,0.499998,0,0,0,0,0,0
296380341,179902073,10674,1,f,127602000,0,6791230000,0,0,0,0,1.56312,0,0,0,0,0,0
296388027,179902073,448,3,f,27891100,181.018,1599940000,11831.3,6.49017e-06,65.3601,0.000424198,0.341666,2.21747e-06,0.00125898,0.000805333,3100,4300,7300
296380922,179902073,139,2,f,52267600,36.9027,2011790000,2877,7.06034e-07,77.9615,5.50435e-05,0.640279,4.52059e-07,0.00025666,0.000342477,8400,5700,9700
296376356,179902073,465,1,f,51940500,232.858,2483900000,12028.6,4.48318e-06,51.6564,0.000231585,0.636271,2.85251e-06,0.00161953,0.00101374,4300,6500,2900
296374625,179902073,135,1,f,5889310,0,222149000,0,0,0,0,0.0721441,0,0,0,0,0,0
296386863,179902073,189,3,f,18076900,0,846464000,0,0,0,0,0.221442,0,0,0,0,0,0
296374462,179902073,97,1,f,26910900,1100.74,623660000,46493.6,4.0903e-05,42.2386,0.00172769,0.329658,1.3484e-05,0.00765565,0.00729623,9100,3100,800
296385949,179902073,8,3,f,34143300000,14630900,1458550000000,2156220000,0.000428514,147.374,0.0631519,418.256,0.179229,101.758,0.284769,7000,2400,7700
296380207,179902073,1116,1,f,5071350,0,82390000,0,0,0,0,0.0621241,0,0,0,0,0,0
296388006,179902073,442,3,f,42861100,6931.14,700662000,432837,0.000161712,62.4481,0.0100986,0.525049,8.49065e-05,0.0482063,0.00767748,9800,800,4700
296386363,179902073,53,3,f,4253390,0,186865000,0,0,0,0,0.0521041,0,0,0,0,0,0
296386580,179902073,115,3,f,899756,0,13500000,0,0,0,0,0.011022,0,0,0,0,0,0
296389338,179902073,743,3,f,28710400,0,1107680000,0,0,0,0,0.351702,0,0,0,0,0,0
296375269,179902073,275,1,f,141343000,564455,5156550000,57405500,0.0039935,101.701,0.406142,1.73146,0.00691457,3.9258,0.0658368,5600,3000,5100
296376527,179902073,502,1,f,210870000,267060,10684300000,35380700,0.00126647,132.482,0.167784,2.58316,0.00327149,1.85741,0.104935,8800,2200,2900
296376697,179902073,544,1,f,18976700,0,1006470000,0,0,0,0,0.232464,0,0,0,0,0,0
296376985,179902073,574,1,f,27319900,0,751474000,0,0,0,0,0.334668,0,0,0,0,0,0
296388046,179902073,453,3,f,3004690000,26916.6,146620000000,1576870,8.95817e-06,58.5837,0.000524803,36.8075,0.000329728,0.187205,0.010384,4700,3700,1500
296383041,179902073,467,2,f,128829000,147.822,5533870000,9140.59,1.14743e-06,61.8351,7.09515e-05,1.57815,1.81082e-06,0.00102811,0.000496753,7500,5100,6000
296383661,179902073,674,2,f,736164,0,15377500,0,0,0,0,0.00901801,0,0,0,0,0,0
296386837,179902073,183,3,f,54630400,0.362317,1768700000,184.157,6.63216e-09,508.275,3.37096e-06,0.669222,4.43839e-09,2.51993e-06,2.38988e-06,2600,4500,3900
296379310,179902073,1004,1,f,3599020,5.80044,111527000,304.589,1.61167e-06,52.5114,8.46311e-05,0.044088,7.10554e-08,4.03422e-05,3.82167e-05,7400,6700,4800
296379015,179902073,917,1,f,4008000,0,189165000,0,0,0,0,0.049098,0,0,0,0,0,0
296390368,179902073,963,3,f,2944660,4.59554,39279100,422.973,1.56064e-06,92.0399,0.000143641,0.036072,5.62954e-08,3.19621e-05,3.80982e-05,12500,7100,4000
296385530,179902073,1086,2,f,22330300,0,1082590000,0,0,0,0,0.273546,0,0,0,0,0,0
296380633,179902073,42,2,f,4498780,0,166228000,0,0,0,0,0.0551101,0,0,0,0,0,0
296379198,179902073,972,1,f,73861800,123.601,3826910000,7239.84,1.67341e-06,58.5744,9.80187e-05,0.904807,1.51411e-06,0.000859646,0.000459769,3500,2000,5600
296389703,179902073,843,3,f,90302800,2429.13,3604510000,155754,2.68998e-05,64.1191,0.00172479,1.10621,2.97569e-05,0.0168947,0.00379712,9300,5100,3100
296377206,179902073,612,1,f,30673500,439.599,1178760000,27425.1,1.43316e-05,62.3867,0.000894098,0.37575,5.38509e-06,0.00305742,0.00205157,9900,4400,3500
296382230,179902073,393,2,f,408980,0,13802400,0,0,0,0,0.00501,0,0,0,0,0,0
296390219,179902073,928,3,f,542716000,2776.42,29921800000,327057,5.11578e-06,117.798,0.000602629,6.64828,3.40111e-05,0.0193101,0.00648544,11600,1300,4700
296383451,179902073,608,2,f,10551700,0,418032000,0,0,0,0,0.129258,0,0,0,0,0,0
296389290,179902073,727,3,f,17259000,0,709782000,0,0,0,0,0.211422,0,0,0,0,0,0
296388275,179902073,503,3,f,94065400,1515.78,4073210000,94335.3,1.61141e-05,62.2356,0.00100287,1.1523,1.85682e-05,0.0105423,0.00380485,8800,3000,3800
296383076,179902073,482,2,f,25602100,3330.94,375650000,213084,0.000130104,63.9711,0.00832288,0.313626,4.0804e-05,0.0231667,0.00378824,9000,3300,7900
296374513,179902073,115,1,f,490776,0,6396000,0,0,0,0,0.00601201,0,0,0,0,0,0
296375678,179902073,304,1,f,17095400,0,894180000,0,0,0,0,0.209418,0,0,0,0,0,0
296383173,179902073,525,2,f,8016010,0.0491501,334462000,3.04152,6.1315e-09,61.8821,3.7943e-07,0.0981961,6.02089e-10,3.41841e-07,3.63316e-07,7800,5700,5700
296391462,179902073,466,2,t,1759.53,662.967,785091,660296,0.376787,995.971,375.269,2.15542e-05,8.12135e-06,0.00461096,0.0024761,6900,2500,7900
296377757,179902073,708,1,f,19467400,0,965488000,0,0,0,0,0.238476,0,0,0,0,0,0
296379477,179902073,1038,1,f,88666900,0,4112200000,0,0,0,0,1.08617,0,0,0,0,0,0
296382025,179902073,347,2,f,6543680,13.0941,265554000,731.961,2.00103e-06,55.9,0.000111858,0.0801601,1.60403e-07,9.10699e-05,0.000115186,6300,6200,5800
296385762,179902073,10692,2,f,29446600,0,923571000,0,0,0,0,0.36072,0,0,0,0,0,0
296381324,179902073,190,2,f,50059200,4883.24,252363000,336078,9.75494e-05,68.8228,0.00671362,0.613225,5.98197e-05,0.0339631,0.00967527,12800,7400,6100
296383346,179902073,582,2,f,12105800,0.4639,572366000,17.3742,3.83205e-08,37.4524,1.43519e-06,0.148296,5.68278e-09,3.22644e-06,3.51936e-06,2600,3200,5900
296382113,179902073,367,2,f,24211600,12.5838,926030000,747.867,5.19743e-07,59.4309,3.08888e-05,0.296592,1.54152e-07,8.75208e-05,0.000149574,5300,5100,6500
296383331,179902073,578,2,f,12105800,12.5838,435531000,747.867,1.03949e-06,59.4309,6.17776e-05,0.148296,1.54152e-07,8.75208e-05,0.000149574,5300,5100,6500
296376162,179902073,416,1,f,6625480,49.081,260936000,2578.61,7.40792e-06,52.5379,0.000389196,0.0811621,6.01242e-07,0.000341359,0.000407554,6600,7200,2800
296382966,179902073,447,2,f,163592,0,8778290,0,0,0,0,0.002004,0,0,0,0,0,0
296383141,179902073,512,2,f,1813420000,1527.58,88491700000,180109,8.42375e-07,117.905,9.932e-05,22.2144,1.87128e-05,0.0106243,0.0023347,12300,1400,6800
296379515,179902073,1047,1,f,55294100,0.000455632,3746060000,0.0235653,8.24015e-12,51.7201,4.26181e-10,0.677353,5.58149e-12,3.16893e-09,3.47914e-09,7400,1500,2300
