id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284396796,177903648,804,1,f,2372080,0,172469000,0,0,0,0,0.029058,0,0,0,0,0,0
284399426,177903648,961,2,f,529302000,19586.2,27691900000,1706250,3.70039e-05,87.1147,0.00322358,6.48395,0.000239931,0.00811511,0.0146172,6100,7300,8700
284401379,177903648,679,3,f,47768900,0,2909650000,0,0,0,0,0.585169,0,0,0,0,0,0
284402278,177903648,1041,3,t,41253.8,10300.3,11855700,6714500,0.249681,651.874,162.761,0.000505359,0.000126179,0.00426769,0.0307041,11700,4800,8200
284399455,177903648,976,2,f,48832200,45.5047,3056060000,3267.22,9.31859e-07,71.7995,6.6907e-05,0.598195,5.57433e-07,1.88538e-05,0.000151598,10600,2700,6100
284396564,177903648,657,1,f,33209200,631.008,2583720000,77089.8,1.9001e-05,122.169,0.00232134,0.406812,7.72984e-06,0.000261444,0.00220302,4800,2400,1900
284395669,177903648,175,1,f,11287800,74.1304,627994000,7003.28,6.56728e-06,94.4724,0.000620426,0.138276,9.08098e-07,3.07143e-05,0.00046315,2600,6000,4600
284401952,177903648,1064,3,f,315978000,1639.21,17774400000,126763,5.18775e-06,77.3317,0.000401178,3.87073,2.00804e-05,0.000679171,0.00286306,11600,3900,9400
284396507,177903648,613,1,f,9979110,0,674349000,0,0,0,0,0.122244,0,0,0,0,0,0
284400016,177903648,4,3,f,476380000,11388.9,28176000000,1479180,2.39072e-05,129.879,0.00310504,5.83565,0.000139514,0.00471874,0.0114393,9700,3100,3800
284398127,177903648,342,2,f,134800000,0,8333100000,0,0,0,0,1.6513,0,0,0,0,0,0
284401670,177903648,867,3,f,68054300,843.179,3242550000,92169.9,1.23898e-05,109.312,0.00135436,0.833665,1.03289e-05,0.000349352,0.00182719,10500,3700,7100
284397568,177903648,182305693,1,f,15050500,1709.93,615557000,200508,0.000113613,117.261,0.0133224,0.184368,2.09467e-05,0.000708473,0.0026671,3900,3400,1900
284401179,177903648,546,3,f,899756,0,35467400,0,0,0,0,0.011022,0,0,0,0,0,0
284396930,177903648,882,1,f,11287800,0,312786000,0,0,0,0,0.138276,0,0,0,0,0,0
284402162,177903648,182305697,3,f,66091200,847.952,4295120000,114877,1.283e-05,135.476,0.00173816,0.809617,1.03874e-05,0.00035133,0.0034579,3900,3300,2000
284398432,177903648,529,2,f,2617470,0,162284000,0,0,0,0,0.032064,0,0,0,0,0,0
284398987,177903648,768,2,f,432701000,82.6449,12185100000,6049.93,1.90998e-07,73.2038,1.39818e-05,5.30059,1.0124e-06,3.4242e-05,0.000413025,7500,4600,8500
284395344,177903648,7,1,f,44497000,6.39305,2675640000,798.822,1.43674e-07,124.952,1.79523e-05,0.545089,7.83149e-08,2.64881e-06,4.14196e-05,10400,5100,3400
284397239,177903648,997,1,f,19714000000,849203,1053700000000,84503600,4.30762e-05,99.5093,0.00428648,241.496,0.0104027,0.351848,0.0481699,9700,7000,5600
284397199,177903648,973,1,f,10388100,0,582613000,0,0,0,0,0.127254,0,0,0,0,0,0
284402186,177903648,370,2,t,81907.6,17356.4,19095200,8836790,0.211902,509.138,107.887,0.00100337,0.000212616,0.00719123,0.106883,11500,4600,7600
284396410,177903648,544,1,f,18976700,0,1183080000,0,0,0,0,0.232464,0,0,0,0,0,0
284397521,177903648,10697,1,f,13332700,187.666,651705000,15214.5,1.40756e-05,81.072,0.00114114,0.163326,2.29891e-06,7.77553e-05,0.000940803,8900,2300,4000
284397330,177903648,1056,1,f,211852000,784.939,12403500000,59864.2,3.70514e-06,76.2661,0.000282576,2.59518,9.6155e-06,0.000325222,0.00172723,10800,3900,2400
284399392,177903648,942,2,f,102490000,3.28865,5303050000,268.76,3.20874e-08,81.7237,2.6223e-06,1.25551,4.02859e-08,1.36258e-06,3.25488e-05,5500,6400,8200
284400117,177903648,71,3,f,4089800,0,215452000,0,0,0,0,0.0501,0,0,0,0,0,0
284400929,177903648,402,3,f,162038000,106.347,9623290000,9881.42,6.56309e-07,92.9168,6.09821e-05,1.98496,1.30275e-06,4.40624e-05,0.000624864,8000,1500,1600
284398763,177903648,690,2,f,8670380,0,482240000,0,0,0,0,0.106212,0,0,0,0,0,0
284396288,177903648,520,1,f,18894900,0,1173160000,0,0,0,0,0.231462,0,0,0,0,0,0
284397108,177903648,926,1,f,126457000,843.049,6399460000,76239.3,6.66671e-06,90.4328,0.000602889,1.54909,1.03274e-05,0.000349298,0.00124342,10200,3500,2800
284401832,177903648,975,3,f,2126700,0,89330000,0,0,0,0,0.026052,0,0,0,0,0,0
284398173,177903648,374,2,f,17995100,15.7409,1149800000,1165.3,8.74734e-07,74.0299,6.47564e-05,0.22044,1.92827e-07,6.5219e-06,0.000122651,8400,5800,6400
284396244,177903648,467,1,f,124412000,212.674,6998310000,21014.4,1.70944e-06,98.8106,0.000168911,1.52404,2.60526e-06,8.81166e-05,0.000557863,7800,6300,4600
284397581,177903648,2,2,f,3517230,0,151812000,0,0,0,0,0.043086,0,0,0,0,0,0
284399887,177903648,1140,2,f,15541200,37.7171,437539000,2848.06,2.4269e-06,75.511,0.000183258,0.19038,4.62034e-07,1.56272e-05,0.000226301,7800,6800,9600
284399415,177903648,955,2,f,21021600,1202.07,826117000,105804,5.71829e-05,88.0176,0.0050331,0.257514,1.47254e-05,0.000498052,0.0072058,12800,7200,7000
284401851,177903648,987,3,f,489876000,14347.9,26274100000,1284740,2.92889e-05,89.542,0.00262259,6.00098,0.000175762,0.00594474,0.0385847,9300,6900,5600
284396519,177903648,621,1,f,20121800,0,1365730000,0,0,0,0,0.246492,0,0,0,0,0,0
284398281,177903648,442,2,f,22330300,1354.98,430324000,135639,6.06789e-05,100.104,0.0060742,0.273546,1.65985e-05,0.000561405,0.00215697,6900,1100,5700
284398797,177903648,707,2,f,13005600,274.638,705185000,22027.5,2.11169e-05,80.2055,0.0016937,0.159318,3.36431e-06,0.00011379,0.00119115,4300,3300,5700
284401796,177903648,951,3,f,45069600,0,3903490000,0,0,0,0,0.552103,0,0,0,0,0,0
284397550,177903648,10725,1,f,57584400,0,4079370000,0,0,0,0,0.705409,0,0,0,0,0,0
284400206,177903648,131,3,f,45478600,0,2466150000,0,0,0,0,0.557113,0,0,0,0,0,0
284397530,177903648,10703,1,f,164001000,13189.9,8292270000,1235980,8.04259e-05,93.7062,0.0075364,2.00901,0.000161577,0.00546494,0.00934403,7800,6200,4200
284402002,177903648,1099,3,f,618541000,175.654,18340200000,15678.7,2.83981e-07,89.259,2.53479e-05,7.57713,2.15176e-06,7.27783e-05,0.00062225,7700,3400,2900
284398181,177903648,379,2,f,14723300,1327.43,698894000,124813,9.01583e-05,94.0267,0.00847728,0.18036,1.6261e-05,0.000549989,0.00909931,10900,7200,5700
284395590,177903648,121,1,f,654368,0,27368800,0,0,0,0,0.00801601,0,0,0,0,0,0
284397197,177903648,972,1,f,73861800,206.268,3644760000,16025.2,2.79262e-06,77.691,0.000216961,0.904807,2.52678e-06,8.54625e-05,0.000857804,3400,2900,5600
284401964,177903648,1073,3,f,2117330000,423630,118608000000,79146300,0.000200077,186.829,0.0373802,25.9373,0.00518946,0.175521,0.125791,11600,2400,7900
284400094,177903648,55,3,f,8506780,0,396910000,0,0,0,0,0.104208,0,0,0,0,0,0
284401154,177903648,529,3,f,5316740,0,332208000,0,0,0,0,0.0651301,0,0,0,0,0,0
284397523,177903648,10698,1,f,10388100,0,546185000,0,0,0,0,0.127254,0,0,0,0,0,0
284399977,177903648,10726,2,f,5480330,0,413959000,0,0,0,0,0.0671341,0,0,0,0,0,0
284396604,177903648,700,1,f,9815520,0,575361000,0,0,0,0,0.12024,0,0,0,0,0,0
284401788,177903648,945,3,f,93247400,0,5119930000,0,0,0,0,1.14228,0,0,0,0,0,0
284395387,177903648,39,1,f,111324000,904.547,5644280000,77852.2,8.12533e-06,86.0676,0.000699328,1.36372,1.10807e-05,0.000374778,0.00222913,5100,1700,5600
284400652,177903648,292,3,f,4989560,1613.5,227491000,136063,0.000323375,84.3276,0.0272695,0.0611221,1.97654e-05,0.000668517,0.0059326,6300,6700,3900
284401095,177903648,486,3,f,124330000,201.989,6794880000,16485.9,1.62462e-06,81.6175,0.000132598,1.52304,2.47437e-06,8.36897e-05,0.000669938,8600,5300,7900
284396381,177903648,527,1,f,12842000,106.77,504277000,8380.63,8.31414e-06,78.4924,0.000652597,0.157314,1.30793e-06,4.42377e-05,0.000319763,7800,1600,1600
284400704,177903648,330,3,f,4008000,0,108981000,0,0,0,0,0.049098,0,0,0,0,0,0
284401999,177903648,1097,3,f,1262440000,106834,67973900000,9279250,8.46248e-05,86.857,0.00735026,15.4649,0.00130871,0.0442641,0.0335529,5600,6900,4400
284397358,177903648,1073,1,f,1058190000,11890.6,61084900000,931822,1.12367e-05,78.366,0.000880577,12.9629,0.00014566,0.00492662,0.00691322,12400,4600,2400
284395712,177903648,201,1,f,121876000,776.661,8674190000,65987,6.37255e-06,84.9624,0.000541427,1.49298,9.51409e-06,0.000321792,0.00109583,6200,2600,1300
284398760,177903648,687,2,f,55212300,3.22173,3417550000,274.316,5.83517e-08,85.1455,4.96839e-06,0.676351,3.94662e-08,1.33485e-06,1.52632e-05,9400,1600,7200
284402011,177903648,1105,3,f,14723300,0,822071000,0,0,0,0,0.18036,0,0,0,0,0,0
284396903,177903648,866,1,f,67072700,39113.7,1172070000,3457040,0.000583154,88.3842,0.0515416,0.821641,0.000479143,0.0162059,0.0241355,10800,7100,4200
284396934,177903648,884,1,f,16277400,0,854437000,0,0,0,0,0.199398,0,0,0,0,0,0
284401587,177903648,781,3,f,1479300,14358.2,111451000,3715350,0.00970605,258.762,2.51156,0.0181215,0.000175888,0.00594899,0.144308,11500,4600,7600
284396274,177903648,503,1,f,46869100,241.447,2800730000,23491.3,5.15152e-06,97.2937,0.000501211,0.574147,2.95773e-06,0.000100038,0.000816712,8900,3000,3800
284398009,177903648,331,2,f,28383200,11.6886,1562660000,899.09,4.11813e-07,76.9204,3.16768e-05,0.347694,1.43185e-07,4.84289e-06,8.09436e-05,8100,6200,6400
284402159,177903648,182305689,3,f,241953000,3051.79,15432800000,357483,1.26132e-05,117.139,0.00147749,2.96392,3.73844e-05,0.00126444,0.0034579,3900,3300,2000
284397253,177903648,1006,1,f,21103400,199.623,656632000,14996.5,9.45929e-06,75.124,0.000710619,0.258516,2.44538e-06,8.27092e-05,0.000552808,6800,500,4300
284399632,177903648,1072,2,f,8343190,333.557,413772000,30966.4,3.99795e-05,92.8369,0.00371157,0.102204,4.08607e-06,0.000138202,0.00341216,8800,3500,8100
284399605,177903648,1059,2,f,3599020,0,170037000,0,0,0,0,0.044088,0,0,0,0,0,0
284395856,177903648,288,1,f,27565300,0,1774100000,0,0,0,0,0.337674,0,0,0,0,0,0
284397707,177903648,103,2,f,1472330,0,79191900,0,0,0,0,0.018036,0,0,0,0,0,0
284397950,177903648,294,2,f,280642000,153.246,16173000000,15214.9,5.46053e-07,99.2846,5.42147e-05,3.43787,1.87726e-06,6.34938e-05,0.000409318,8800,2900,7500
284396182,177903648,421,1,f,4171600,0,160892000,0,0,0,0,0.0511021,0,0,0,0,0,0
284400459,177903648,192,3,f,19631000,14019.2,861141000,1256650,0.000714136,89.6372,0.0640132,0.24048,0.000171736,0.00580855,0.028772,5500,7100,3200
284396236,177903648,456,1,f,81796,0,3846130,0,0,0,0,0.001002,0,0,0,0,0,0
284400604,177903648,256,3,f,40734400,0,1801060000,0,0,0,0,0.498996,0,0,0,0,0,0
284400892,177903648,378,3,f,468609000,15174.7,32107800000,1320040,3.23825e-05,86.9895,0.00281693,5.74046,0.00018589,0.0062873,0.0109408,5000,3800,1200
284401971,177903648,1079,3,f,36481000,2024.68,1896960000,192716,5.54996e-05,95.1833,0.00528263,0.446892,2.48023e-05,0.00083888,0.00387631,8800,3700,8200
284396443,177903648,575,1,f,11860400,0,660421000,0,0,0,0,0.14529,0,0,0,0,0,0
284398650,177903648,607,2,f,54387100,1626580,3331690000,297382000,0.0299074,182.827,5.46787,0.666242,0.0199256,0.673935,0.526751,11700,5000,7900
284399716,177903648,1120,2,f,1881310,0,117884000,0,0,0,0,0.023046,0,0,0,0,0,0
284398436,177903648,531,2,f,4335190,0,213938000,0,0,0,0,0.0531061,0,0,0,0,0,0
284395816,177903648,260,1,f,6543680,7092.11,294692000,679426,0.00108381,95.8003,0.103829,0.0801601,8.68783e-05,0.00293845,0.0221155,5700,7100,3700
284396111,177903648,371,1,f,817960,0,41039400,0,0,0,0,0.01002,0,0,0,0,0,0
284397979,177903648,314,2,f,9651930,0,504503000,0,0,0,0,0.118236,0,0,0,0,0,0
284396859,177903648,841,1,f,42370300,26308.4,413924000,2403730,0.000620917,91.3673,0.0567315,0.519037,0.000322278,0.0109003,0.0481699,9700,7000,5600
284401631,177903648,821,3,f,153613000,157.103,7323290000,11905.8,1.02272e-06,75.7835,7.75055e-05,1.88176,1.92452e-06,6.50922e-05,0.000953752,10100,1100,8100
284400734,177903648,344,3,f,28383200,0,1631400000,0,0,0,0,0.347694,0,0,0,0,0,0
284399466,177903648,982,2,f,3108250,0,91297500,0,0,0,0,0.038076,0,0,0,0,0,0
284396255,177903648,480,1,f,3926210,0,207589000,0,0,0,0,0.048096,0,0,0,0,0,0
284398985,177903648,767,2,f,126947000,0.0303309,6957260000,2.30936,2.38925e-10,76.1389,1.81915e-08,1.55511,3.71554e-10,1.25669e-08,2.78838e-07,6600,900,6000
284396083,177903648,356,1,f,490776,0,26598100,0,0,0,0,0.00601201,0,0,0,0,0,0
284398756,177903648,682,2,f,9733720,3876.55,683586000,575972,0.000398259,148.579,0.0591729,0.119238,4.74877e-05,0.00160616,0.00515229,11900,5400,6700
284399663,177903648,1091,2,f,276879000,1371.37,20007900000,109162,4.95296e-06,79.6004,0.000394258,3.39177,1.67993e-05,0.000568197,0.00151437,11300,1500,6900
284396606,177903648,702,1,f,13905300,0,1200900000,0,0,0,0,0.17034,0,0,0,0,0,0
284401437,177903648,720,3,f,18976700,37962,1003920000,5316070,0.00200046,140.036,0.280137,0.232464,0.000465035,0.0157287,0.0440234,12900,5100,6700
284397653,177903648,62,2,f,68545000,9237.02,1913490000,1482510,0.000134758,160.497,0.0216283,0.839677,0.000113154,0.00382715,0.0140324,11400,6300,5700
284396073,177903648,350,1,f,1472330,0,68644900,0,0,0,0,0.018036,0,0,0,0,0,0
284401235,177903648,554,3,f,6298290,0,245777000,0,0,0,0,0.0771541,0,0,0,0,0,0
284401834,177903648,976,3,f,94638000,538.061,5914920000,55743.2,5.68547e-06,103.6,0.000589015,1.15932,6.59125e-06,0.000222933,0.00196581,10600,3100,4800
284401961,177903648,1070,3,f,200973000,0,16591900000,0,0,0,0,2.46192,0,0,0,0,0,0
284399611,177903648,1061,2,f,2372080,0,135871000,0,0,0,0,0.029058,0,0,0,0,0,0
284400108,177903648,64,3,f,12678400,0,888110000,0,0,0,0,0.15531,0,0,0,0,0,0
284400369,177903648,147,3,f,4008000,0,181856000,0,0,0,0,0.049098,0,0,0,0,0,0
284397843,177903648,209,2,f,20282700,42498,1312080000,10746100,0.00209528,252.861,0.529814,0.248463,0.000520601,0.0176081,0.0598655,11600,4600,7000
284397976,177903648,312,2,f,8506780,0,462690000,0,0,0,0,0.104208,0,0,0,0,0,0
284398185,177903648,381,2,f,50549900,3266.28,2800360000,330884,6.4615e-05,101.303,0.00654568,0.619237,4.0012e-05,0.00135331,0.00677328,8400,5900,7300
284399017,177903648,785,2,f,7607030,13.6692,351672000,1273.33,1.79691e-06,93.1536,0.000167389,0.0931861,1.67447e-07,5.66351e-06,8.13619e-05,6900,6500,6400
284401884,177903648,1011,3,f,209071000,274.95,13094700000,22127.9,1.31511e-06,80.4796,0.000105839,2.56111,3.36814e-06,0.000113919,0.000581886,7900,1700,9900
284397223,177903648,986,1,f,8506780,0,189710000,0,0,0,0,0.104208,0,0,0,0,0,0
284398019,177903648,336,2,f,3190040,0,131735000,0,0,0,0,0.039078,0,0,0,0,0,0
284400895,177903648,379,3,f,18976700,1344.17,877226000,125887,7.08328e-05,93.6544,0.0066338,0.232464,1.64661e-05,0.000556926,0.00909931,10900,7200,5700
284395791,177903648,247,1,f,326366000,2625.25,20339600000,216117,8.04388e-06,82.3223,0.000662191,3.99798,3.21593e-05,0.00108771,0.00152601,7400,3100,700
284397394,177903648,1094,1,f,12923800,0,909664000,0,0,0,0,0.158316,0,0,0,0,0,0
284401642,177903648,835,3,f,300437000,4686.09,18752000000,390643,1.55976e-05,83.3622,0.00130025,3.68035,5.74046e-05,0.00194157,0.0145721,4900,7000,6600
284395394,177903648,50,1,f,3108250,0,134580000,0,0,0,0,0.038076,0,0,0,0,0,0
284400374,177903648,148,3,f,11206100,0,782952000,0,0,0,0,0.137274,0,0,0,0,0,0
284395831,177903648,271,1,f,3680820,0,200526000,0,0,0,0,0.04509,0,0,0,0,0,0
284401636,177903648,828,3,f,244652000,8394.7,13103700000,1135300,3.43129e-05,135.24,0.00464048,2.99698,0.000102835,0.00347815,0.0114393,9700,3100,3800
284399169,177903648,852,2,f,65109600,11993.4,3958560000,2199270,0.000184204,183.373,0.033778,0.797593,0.00014692,0.00496921,0.022928,11700,5800,6800
284400435,177903648,181,3,f,58565900,0,3581500000,0,0,0,0,0.717433,0,0,0,0,0,0
284400443,177903648,186,3,f,25111400,0.228787,1206830000,18.8095,9.11089e-09,82.2143,7.49045e-07,0.307614,2.80264e-09,9.47926e-08,2.66824e-06,7600,3000,5300
284395755,177903648,228,1,f,42288500,51.3708,2489280000,5641.46,1.21477e-06,109.818,0.000133404,0.518035,6.29292e-07,2.12843e-05,0.000624253,2500,5900,4900
284396861,177903648,842,1,f,50222700,262.244,2576430000,27055.7,5.22161e-06,103.17,0.000538714,0.615229,3.21249e-06,0.000108655,0.000837355,9000,2200,4100
284398624,177903648,594,2,f,1717720,0,89115900,0,0,0,0,0.021042,0,0,0,0,0,0
284398704,177903648,637,2,f,175943000,0,12405600000,0,0,0,0,2.1553,0,0,0,0,0,0
284398990,177903648,771,2,f,586150000,19294,30703600000,1805090,3.29165e-05,93.5571,0.00307957,7.18034,0.000236352,0.00799404,0.0251053,10500,7200,5700
284400451,177903648,189,3,f,18076900,0,1142500000,0,0,0,0,0.221442,0,0,0,0,0,0
284401597,177903648,791,3,f,4907760,0,313874000,0,0,0,0,0.0601201,0,0,0,0,0,0
284402120,177903648,10699,3,f,26420100,1381.8,988391000,127415,5.2301e-05,92.2094,0.00482264,0.323646,1.6927e-05,0.000572516,0.00319006,9100,2900,3600
284395780,177903648,240,1,f,8997560,0.430937,272383000,31.9013,4.78948e-08,74.0278,3.54555e-06,0.11022,5.27897e-09,1.78549e-07,3.97293e-06,8300,6600,2300
284399301,177903648,928,2,f,276879000,1371.37,20007900000,109162,4.95296e-06,79.6004,0.000394258,3.39177,1.67993e-05,0.000568197,0.00151437,11300,1500,6900
284399409,177903648,951,2,f,23557200,0,2023870000,0,0,0,0,0.288576,0,0,0,0,0,0
284398553,177903648,546,2,f,327184,0,12608900,0,0,0,0,0.004008,0,0,0,0,0,0
284398772,177903648,695,2,f,8348020000,88198.6,445983000000,7486560,1.05652e-05,84.883,0.000896807,102.263,0.00108043,0.0365431,0.0258438,5700,7100,7600
284396567,177903648,660,1,f,163592,0,8167530,0,0,0,0,0.002004,0,0,0,0,0,0
284397874,177903648,242,2,f,133082000,425.123,6234710000,33552.7,3.19444e-06,78.9248,0.00025212,1.63026,5.20775e-06,0.00017614,0.000895187,3500,5600,5900
284399943,177903648,10699,2,f,13332700,527.428,504132000,47937.9,3.95589e-05,90.8898,0.0035955,0.163326,6.461e-06,0.000218528,0.000931306,9200,4500,8100
284402123,177903648,10701,3,f,29610200,0,1683630000,0,0,0,0,0.362724,0,0,0,0,0,0
284400021,177903648,7,3,f,89403000,12.4425,5112960000,1258.74,1.39173e-07,101.165,1.40794e-05,1.09519,1.52421e-07,5.15526e-06,7.39577e-05,10700,4700,7700
284398263,177903648,433,2,f,19549200,0,1094600000,0,0,0,0,0.239478,0,0,0,0,0,0
284400033,177903648,14,3,f,1554120,0,102123000,0,0,0,0,0.019038,0,0,0,0,0,0
284398369,177903648,493,2,f,380351000,38177.2,24861000000,3594980,0.000100374,94.1655,0.00945173,4.6593,0.000467671,0.0158179,0.0321059,3800,7000,6500
284400399,177903648,159,3,f,323176000,7065.45,17952000000,632354,2.18625e-05,89.4994,0.00195669,3.95891,8.65518e-05,0.00292741,0.00818157,2400,6000,4600
284401122,177903648,507,3,f,1388730000,10027.8,81234800000,853849,7.22084e-06,85.148,0.00061484,17.012,0.000122841,0.0041548,0.0044234,2000,3500,6000
284397868,177903648,238,2,f,2781060,0,105048000,0,0,0,0,0.034068,0,0,0,0,0,0
284396121,177903648,378,1,f,234264000,11576.1,16513900000,1046650,4.94148e-05,90.4147,0.00446782,2.86973,0.000141807,0.00479629,0.0109408,5000,3800,1200
284395645,177903648,157,1,f,26665500,5505.68,1010300000,430455,0.000206472,78.1837,0.0161428,0.326652,6.74446e-05,0.00228116,0.0199462,6000,6800,4200
284396539,177903648,634,1,f,10551700,0,533519000,0,0,0,0,0.129258,0,0,0,0,0,0
284397831,177903648,194,2,f,146088000,5438.61,7647470000,472781,3.72284e-05,86.9306,0.00323629,1.78957,6.66229e-05,0.00225336,0.01229,5800,6800,7000
284399298,177903648,926,2,f,127602000,742.588,4784370000,55593.7,5.81958e-06,74.8648,0.000435682,1.56312,9.09671e-06,0.000307675,0.00103682,10200,4300,8900
284397826,177903648,188,2,f,5971110,9.08892,241665000,897.176,1.52215e-06,98.711,0.000150253,0.0731461,1.11339e-07,3.76579e-06,6.15023e-05,2100,3700,6900
284401637,177903648,829,3,f,16931800,1046.99,807660000,87223.8,6.18358e-05,83.3091,0.00515148,0.207414,1.28256e-05,0.000433796,0.00485057,8600,2500,7300
284398188,177903648,382,2,f,338145000,31.2031,20442000000,3655.09,9.22773e-08,117.139,1.08092e-05,4.14227,3.82238e-07,1.29283e-05,0.000123748,7900,2400,6700
284396965,177903648,902,1,f,8179600,0,540639000,0,0,0,0,0.1002,0,0,0,0,0,0
284398248,177903648,425,2,f,27647000,30.614,1439900000,2489.26,1.10732e-06,81.3111,9.00371e-05,0.338676,3.75022e-07,1.26842e-05,0.000339782,9800,1200,8800
284395460,177903648,114,1,f,3271840,0,179438000,0,0,0,0,0.04008,0,0,0,0,0,0
284395655,177903648,163,1,f,15786600,0,863594000,0,0,0,0,0.193386,0,0,0,0,0,0
284395851,177903648,286,1,f,4008000,57.7226,166027000,4144.4,1.44018e-05,71.7987,0.00103403,0.049098,7.07102e-07,2.3916e-05,0.000353547,5900,7000,5500
284398367,177903648,491,2,f,16277400,0.253298,910210000,18.9698,1.55614e-08,74.8909,1.1654e-06,0.199398,3.10291e-09,1.04948e-07,3.02689e-06,8100,6300,6400
284396682,177903648,727,1,f,8588580,0,481630000,0,0,0,0,0.10521,0,0,0,0,0,0
284399040,177903648,798,2,f,15459400,3523.3,443084000,186344,0.000227906,52.8891,0.0120537,0.189378,4.31604e-05,0.0014598,0.00942891,10600,6600,7700
284401806,177903648,959,3,f,28710400,918.927,1095830000,76300.7,3.20068e-05,83.0324,0.0026576,0.351702,1.12569e-05,0.000380737,0.00142741,6700,3600,700
284396951,177903648,895,1,f,137826000,240.587,6350470000,19726.8,1.74558e-06,81.9947,0.000143128,1.68837,2.94719e-06,9.96816e-05,0.000272743,9100,3900,900
284401289,177903648,618,3,f,109361000,6.41403,2711070000,593.527,5.865e-08,92.5357,5.42722e-06,1.33968,7.85719e-08,2.65751e-06,3.95761e-05,5800,3500,5500
284396068,177903648,347,1,f,6216500,0,315909000,0,0,0,0,0.0761521,0,0,0,0,0,0
284397635,177903648,48,2,f,105762000,2555.25,5987190000,232859,2.41603e-05,91.1294,0.00220172,1.29559,3.13018e-05,0.00105871,0.00190611,4800,2800,5700
284402266,177903648,846,3,t,25120.9,8624.36,7918260,4543490,0.343314,526.821,180.865,0.000307731,0.000105648,0.00357331,0.0384456,11500,4600,8100
284396375,177903648,524,1,f,4089800,0,198171000,0,0,0,0,0.0501,0,0,0,0,0,0
284399003,177903648,780,2,f,12105800,0,580519000,0,0,0,0,0.148296,0,0,0,0,0,0
284395804,177903648,254,1,f,306081000,1600.49,14141600000,129388,5.22897e-06,80.843,0.000422725,3.74949,1.96059e-05,0.000663125,0.00161175,6900,1100,5600
284398713,177903648,643,2,f,2372080,0,130735000,0,0,0,0,0.029058,0,0,0,0,0,0
284395661,177903648,169,1,f,13823500,2324.6,932874000,374070,0.000168163,160.918,0.0270604,0.169338,2.84763e-05,0.000963145,0.00304355,11800,5400,5500
284397830,177903648,192,2,f,9979110,6536.76,447388000,575899,0.000655044,88.1017,0.0577105,0.122244,8.00753e-05,0.00270836,0.0118143,5500,7100,8200
284400862,177903648,364,3,f,5398540,0,309225000,0,0,0,0,0.0661321,0,0,0,0,0,0
284397536,177903648,10707,1,f,2208490,0,136050000,0,0,0,0,0.027054,0,0,0,0,0,0
284396469,177903648,591,1,f,2290290,0,111304000,0,0,0,0,0.028056,0,0,0,0,0,0
284396533,177903648,631,1,f,99791100,9559.99,4277740000,868874,9.58e-05,90.8865,0.00870693,1.22244,0.00011711,0.00396096,0.028772,5500,7100,3200
284396491,177903648,604,1,f,4498780,0,274407000,0,0,0,0,0.0551101,0,0,0,0,0,0
284401682,177903648,881,3,f,37135400,540.092,1565820000,58303.4,1.45439e-05,107.951,0.00157002,0.454908,6.61612e-06,0.000223775,0.00182719,10500,3700,7100
284396027,177903648,327,1,f,12187600,26.971,675609000,1641.38,2.21299e-06,60.8571,0.000134676,0.149298,3.30395e-07,1.11748e-05,0.000156648,6300,6600,3000
284400552,177903648,233,3,f,47359900,0,3312060000,0,0,0,0,0.580159,0,0,0,0,0,0
284400141,177903648,91,3,f,43252300,1930.54,3035840000,343274,4.46345e-05,177.812,0.00793656,0.52984,2.36491e-05,0.000799876,0.0573834,11800,4600,7700
284395649,177903648,159,1,f,161874000,2605.23,9571470000,224499,1.60942e-05,86.1724,0.00138687,1.98296,3.19141e-05,0.00107942,0.00818157,2400,6000,4600
284400084,177903648,46,3,f,37544400,1714.41,1816770000,144382,4.56637e-05,84.2165,0.00384563,0.459918,2.10016e-05,0.000710328,0.00730262,8400,5800,5300
284400467,177903648,196,3,f,11778600,0,403388000,0,0,0,0,0.144288,0,0,0,0,0,0
284401880,177903648,1009,3,f,5591300000,1301730,171793000000,176746000,0.000232813,135.778,0.031611,68.4935,0.0159462,0.539342,0.386003,11700,5000,7800
284398316,177903648,461,2,f,5398540,0,159684000,0,0,0,0,0.0661321,0,0,0,0,0,0
284402039,177903648,1127,3,f,77869800,321.692,3839510000,32229.9,4.13116e-06,100.189,0.000413895,0.953905,3.94073e-06,0.000133286,0.00180465,7400,4100,700
284396916,177903648,874,1,f,2617470,16.0814,101937000,1506.29,6.14387e-06,93.6668,0.000575477,0.032064,1.96997e-07,6.66297e-06,8.27432e-05,9400,3900,3500
284399505,177903648,1006,2,f,21512300,326.891,561039000,24841.6,1.51955e-05,75.9935,0.00115476,0.263526,4.00442e-06,0.00013544,0.0010124,6400,900,8200
284401546,177903648,749,3,f,61101600,155.628,3234280000,11034.2,2.54704e-06,70.9008,0.000180587,0.748495,1.90645e-06,6.4481e-05,0.000442253,8300,5600,6100
284396252,177903648,477,1,f,1653510000,50915.1,101563000000,4390730,3.07922e-05,86.2364,0.00265541,20.2555,0.000623709,0.0210955,0.0325638,5400,7100,3200
