id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296285640,177780284,759,3,f,1799510,0,84832200,0,0,0,0,0.022044,0,0,0,0,0,0
296284525,177780284,663,2,f,39262100,806.943,1373460000,49258.3,2.05527e-05,61.0431,0.0012546,0.48096,9.88505e-06,3.07053e-05,0.0063393,7400,7000,8300
296285509,177780284,605,3,f,38607700,10915.2,1289550000,686407,0.00028272,62.8857,0.017779,0.472944,0.000133711,0.000415336,0.0207173,3500,5500,5900
296284813,177780284,980,2,f,3353640,0,173756000,0,0,0,0,0.041082,0,0,0,0,0,0
296283442,177780284,513,1,f,1308740,0,74572700,0,0,0,0,0.016032,0,0,0,0,0,0
296284940,177780284,1132,2,f,143225000,17457.1,6045200000,1152060,0.000121886,65.994,0.00804374,1.7545,0.000213849,0.000664265,0.0296289,10500,3500,7000
296283070,177780284,44,1,f,70835300,4188.8,3120980000,277373,5.91344e-05,66.2176,0.00391574,0.867733,5.13128e-05,0.00015939,0.0168712,4000,3700,5600
296283392,177780284,454,1,f,8343190,3257570,2161650000,1524590000,0.390447,468.013,182.734,0.102204,0.0399053,0.123955,0.932322,6700,2400,4600
296283861,177780284,1025,1,f,132918000,3326.18,6904770000,186912,2.50242e-05,56.1942,0.00140622,1.62825,4.07457e-05,0.000126566,0.0034331,12000,4900,2800
296284572,177780284,708,2,f,19303900,0,906844000,0,0,0,0,0.236472,0,0,0,0,0,0
296285649,177780284,771,3,f,1155610000,60770.9,51082900000,4141270,5.25875e-05,68.1456,0.00358361,14.1563,0.000744443,0.00231241,0.0411544,9300,6900,5600
296284725,177780284,883,2,f,4253390,3913.94,131392000,310768,0.000920192,79.4002,0.0730635,0.0521041,4.79457e-05,0.000148931,0.0296289,10500,3500,7000
296285831,177780284,935,3,f,61101600,12793.7,2033820000,757112,0.000209384,59.1785,0.012391,0.748495,0.000156723,0.000486817,0.0230916,5400,1600,5600
296285419,177780284,504,3,f,118537000,25369300,26528700000,19556600000,0.21402,770.878,164.983,1.45208,0.310774,0.965335,1,6900,2400,7500
296285944,177780284,1041,3,f,432128000,22916.1,14114900000,1346900,5.30307e-05,58.7754,0.0031169,5.29357,0.000280722,0.000871987,0.0204139,12000,5000,8500
296285602,177780284,706,3,f,6216500,1290.02,307831000,78678.2,0.000207515,60.9901,0.0126564,0.0761521,1.58027e-05,4.90868e-05,0.00689384,7700,2700,5000
296284231,177780284,307,2,f,29937300,1877.7,1026150000,117328,6.27209e-05,62.4852,0.00391913,0.366732,2.30018e-05,7.14489e-05,0.00220102,10800,7200,6600
296284240,177780284,319,2,f,42942900,0,1853570000,0,0,0,0,0.526051,0,0,0,0,0,0
296284387,177780284,496,2,f,4580580,1350.72,181631000,79880.7,0.00029488,59.1393,0.017439,0.0561121,1.65463e-05,5.13967e-05,0.00249772,3800,4000,5800
296283052,177780284,17,1,f,38198700,0.366184,2152110000,21.0268,9.58628e-09,57.4214,5.50458e-07,0.467934,4.48575e-09,1.39338e-08,4.01199e-06,10300,1700,5200
296284210,177780284,278,2,f,156558000,23329.9,7117300000,1377040,0.000149018,59.0245,0.00879572,1.91783,0.000285791,0.000887734,0.033278,6000,6900,7400
296283594,177780284,694,1,f,18240500,1.69949,990091000,107.272,9.31712e-08,63.1199,5.88096e-06,0.223446,2.08188e-08,6.46679e-08,1.0904e-05,4600,4900,2000
296284012,177780284,15,2,f,4825960,0,222551000,0,0,0,0,0.0591181,0,0,0,0,0,0
296284929,177780284,1116,2,f,4907760,0,132043000,0,0,0,0,0.0601201,0,0,0,0,0,0
296285199,177780284,249,3,f,1799510,27.3765,78556300,5347.99,1.52133e-05,195.349,0.00297191,0.022044,3.35363e-07,1.04171e-06,0.000260342,8900,3000,9700
296284142,177780284,197,2,f,654368,173.567,26237500,9080.91,0.000265244,52.3193,0.0138774,0.00801601,2.1262e-06,6.60446e-06,0.00106053,8200,5300,5700
296285520,177780284,616,3,f,26992700,14780.9,798500000,1022180,0.000547589,69.1553,0.0378686,0.33066,0.000181066,0.000562433,0.014943,10500,3400,6900
296284239,177780284,318,2,f,736164,0,49226500,0,0,0,0,0.00901801,0,0,0,0,0,0
296286003,177780284,1092,3,f,39180300,187.863,1522400000,10987.9,4.79483e-06,58.4888,0.000280444,0.479958,2.30132e-06,7.14843e-06,0.00140414,8000,4000,3400
296286065,177780284,1141,3,f,22248500,94.3201,716760000,5776.76,4.23939e-06,61.2463,0.000259647,0.272544,1.15542e-06,3.58901e-06,0.000528844,8400,6300,9800
296283368,177780284,431,1,f,5889310,1577900,1076640000,652868000,0.267926,413.758,110.856,0.0721441,0.0193293,0.0600412,0.890914,7200,2400,3600
296284304,177780284,397,2,f,5889310,15.2015,214288000,798.294,2.5812e-06,52.5141,0.00013555,0.0721441,1.86219e-07,5.78438e-07,7.1436e-05,9000,5000,6100
296284475,177780284,606,2,f,15704800,1903.42,618763000,124396,0.0001212,65.3538,0.00792087,0.192384,2.3317e-05,7.24279e-05,0.0072571,9800,1800,7300
296285904,177780284,1000,3,f,100037000,4144.51,2973880000,219286,4.143e-05,52.91,0.00219206,1.22545,5.07703e-05,0.000157704,0.00271227,12500,6800,3700
296283792,177780284,944,1,f,12923800,0.0133503,791677000,0.730706,1.033e-09,54.7333,5.65397e-08,0.158316,1.63541e-10,5.07997e-10,1.63215e-07,12900,2600,4700
296284948,177780284,10674,2,f,128174000,3380.86,7625450000,472926,2.63771e-05,139.883,0.00368971,1.57014,4.14156e-05,0.000128646,0.00917545,10300,3200,8300
296284819,177780284,985,2,f,480633000,2384.11,21464500000,126716,4.96036e-06,53.1503,0.000263645,5.88776,2.92054e-05,9.07188e-05,0.00313422,6900,500,6200
296284875,177780284,1054,2,f,15459400,0,543353000,0,0,0,0,0.189378,0,0,0,0,0,0
296284698,177780284,854,2,f,62083200,680.488,2896210000,41224.9,1.09609e-05,60.5815,0.000664028,0.760519,8.33598e-06,2.58935e-05,0.00680473,5900,1300,8800
296285471,177780284,567,3,f,21330100000,411444000,1230890000000,250383000000,0.0192894,608.548,11.7385,261.294,5.04019,15.656,1,6900,2400,7500
296283200,177780284,220,1,f,210052000,923.088,6012770000,58503,4.39456e-06,63.3775,0.000278516,2.57314,1.13078e-05,3.51247e-05,0.00259747,2600,4400,5100
296283110,177780284,99,1,f,20776200,2370.89,1006060000,134188,0.000114116,56.5982,0.00645875,0.254508,2.90434e-05,9.02157e-05,0.0147655,10100,4200,3600
296284033,177780284,46,2,f,20040000,5788.52,783494000,366430,0.000288848,63.3029,0.0182849,0.24549,7.09093e-05,0.000220261,0.0148946,8400,5800,6200
296284079,177780284,112,2,f,1717720,98.6135,74800000,6070.42,5.74097e-05,61.5577,0.00353401,0.021042,1.20802e-06,3.75238e-06,0.00115415,11000,5600,8600
296285313,177780284,381,3,f,101509000,6486.71,4318780000,404621,6.39029e-05,62.3769,0.00398606,1.24348,7.94621e-05,0.000246828,0.0102527,8400,5900,4100
296284693,177780284,849,2,f,2044900,266.896,80065600,22627.1,0.000130518,84.7786,0.0110651,0.02505,3.26948e-06,1.01558e-05,0.00277692,4900,4200,9000
296285854,177780284,954,3,f,35990200,455.978,1769350000,83436.9,1.26695e-05,182.984,0.00231832,0.44088,5.58574e-06,1.73506e-05,0.0014889,8800,3000,1700
296283939,177780284,1123,1,f,57829800,32285.4,499883000,2329640,0.000558284,72.1578,0.0402845,0.708415,0.000395497,0.0012285,0.0263391,11700,6800,3500
296285660,177780284,785,3,f,15459400,18.4747,571773000,982.715,1.19505e-06,53.1923,6.35673e-05,0.189378,2.26316e-07,7.02989e-07,0.000137563,7000,7000,6500
296283853,177780284,1015,1,f,28710400,0,1505840000,0,0,0,0,0.351702,0,0,0,0,0,0
296285578,177780284,681,3,f,12269400,1137.73,470317000,67608.7,9.27288e-05,59.4244,0.00551035,0.1503,1.39372e-05,4.3292e-05,0.0038113,8300,5500,5900
296285923,177780284,1021,3,f,123267000,0,4712650000,0,0,0,0,1.51002,0,0,0,0,0,0
296283329,177780284,378,1,f,234264000,12061.6,11580100000,680456,5.14872e-05,56.4152,0.00290466,2.86973,0.000147754,0.00045896,0.00970999,4600,3900,1500
296284364,177780284,468,2,f,817960,1.75257,24779300,72.2937,2.14262e-06,41.25,8.83829e-05,0.01002,2.1469e-08,6.66878e-08,2.14262e-05,9100,6100,9400
296284689,177780284,845,2,f,35008700,4418980,4279500000,2246150000,0.126225,508.297,64.1599,0.428856,0.0541325,0.168148,0.892525,8600,2100,8100
296283311,177780284,356,1,f,490776,0,21468000,0,0,0,0,0.00601201,0,0,0,0,0,0
296284543,177780284,681,2,f,7116250,790.235,272584000,45841.3,0.000111046,58.0097,0.00644177,0.0871741,9.68038e-06,3.00695e-05,0.0038113,8300,5500,5900
296284177,177780284,239,2,f,84234900,196540,4984950000,196339000,0.00233324,998.976,2.33085,1.03188,0.00240762,0.00747863,0.289166,6800,2800,7200
296284536,177780284,673,2,f,2617470,4997.95,47549000,320566,0.00190946,64.1394,0.122471,0.032064,6.12249e-05,0.000190179,0.0148946,8400,5800,6200
296283479,177780284,564,1,f,24620600,20897.8,1119970000,2262890,0.000848792,108.284,0.0919105,0.301602,0.000255998,0.000795188,0.066265,4900,3900,5500
296285735,177780284,853,3,f,64455200,196765,3041330000,28799500,0.00305273,146.365,0.446815,0.789577,0.00241037,0.00748716,0.115908,9100,2900,8200
296283413,177780284,480,1,f,3926210,0,174521000,0,0,0,0,0.048096,0,0,0,0,0,0
296283572,177780284,670,1,f,56275600,801.503,2273160000,45509.5,1.42425e-05,56.7802,0.00080869,0.689377,9.81841e-06,3.04983e-05,0.00171874,6700,800,3400
296284260,177780284,339,2,f,359248000,32562.5,16819600000,2186040,9.06407e-05,67.1337,0.00608504,4.40079,0.000398891,0.00123905,0.0258109,8400,2500,7200
296284264,177780284,343,2,f,4394290000,938538,194863000000,418122000,0.000213581,445.504,0.0951513,53.8301,0.0114971,0.0357126,0.289166,6800,2800,7200
296286167,177780284,463,2,t,20420400,16928800,36113600000,35522900000,0.829014,2098.37,1739.58,0.25015,0.207378,0.644163,0.995626,7100,2500,8000
296285804,177780284,914,3,f,163592,0,8426650,0,0,0,0,0.002004,0,0,0,0,0,0
296285269,177780284,333,3,f,7116250,89099.2,310872000,13660100,0.0125205,153.314,1.91957,0.0871741,0.00109147,0.00339034,0.143069,4400,4000,6000
296285608,177780284,714,3,f,362602000,11215.1,18837300000,764609,3.09295e-05,68.1769,0.00210868,4.44187,0.000137385,0.000426749,0.0102993,2600,4100,4900
296286096,177780284,10698,3,f,20858000,79602,980132000,7219920,0.00381638,90.7002,0.346147,0.25551,0.000975125,0.00302896,0.0777851,9400,2600,8200
296283852,177780284,1014,1,f,21512300,16059.1,854262000,2746770,0.000746505,171.042,0.127683,0.263526,0.000196724,0.00061107,0.0616933,7700,3400,3000
296284385,177780284,494,2,f,21430600,3793.54,1259430000,335512,0.000177016,88.443,0.0156558,0.262524,4.64709e-05,0.000144349,0.0280762,8800,2800,7500
296283437,177780284,508,1,f,490776,0,16649900,0,0,0,0,0.00601201,0,0,0,0,0,0
296284984,177780284,10726,2,f,5480330,0,337936000,0,0,0,0,0.0671341,0,0,0,0,0,0
296284820,177780284,986,2,f,8343190,86821.1,185256000,42770700,0.0104062,492.631,5.12642,0.102204,0.00106356,0.00330366,0.177192,7900,1800,8200
296283293,177780284,334,1,f,31000700,0,1455430000,0,0,0,0,0.379758,0,0,0,0,0,0
296283638,177780284,753,1,f,1308740,0,70007700,0,0,0,0,0.016032,0,0,0,0,0,0
296284877,177780284,1057,2,f,86049400,1695.51,3826500000,83322.8,1.97039e-05,49.1432,0.000968314,1.05411,2.077e-05,6.45165e-05,0.00253611,4600,4200,9800
296285895,177780284,988,3,f,83677300,22000.1,3899550000,3277850,0.000262916,148.993,0.0391725,1.02505,0.000269501,0.000837133,0.0268668,10200,2800,9200
296283118,177780284,111,1,f,55375900,676.942,2298370000,38758,1.22245e-05,57.2545,0.000699907,0.678355,8.29253e-06,2.57585e-05,0.0016,4700,4800,1600
296284985,177780284,10728,2,f,8016010,0,486300000,0,0,0,0,0.0981961,0,0,0,0,0,0
296284592,177780284,735,2,f,13741700,909.58,306082000,48503.1,6.61911e-05,53.3247,0.00352962,0.168336,1.11424e-05,3.46107e-05,0.0021808,7600,3100,10700
296285088,177780284,112,3,f,3353640,101.016,164589000,6191.83,3.01213e-05,61.2956,0.0018463,0.041082,1.23745e-06,3.84379e-06,0.00115415,11000,5600,8600
296284263,177780284,342,2,f,134800000,163.4,6469840000,7900.93,1.21217e-06,48.3532,5.86123e-05,1.6513,2.00165e-06,6.2176e-06,0.00135792,5400,5300,7000
296285868,177780284,962,3,f,269354000,865.898,12033300000,45952.7,3.21472e-06,53.0694,0.000170603,3.29959,1.06072e-05,3.29486e-05,0.00127392,7000,700,5900
296286175,177780284,509,2,t,358.439,79.7394,59825.3,38415.2,0.222463,481.76,107.174,4.39088e-06,9.76807e-07,3.03419e-06,0.000823481,8100,2300,7000
296283174,177780284,188,1,f,5234940,300.315,131577000,16416.3,5.73674e-05,54.6636,0.00313591,0.0641281,3.67886e-06,1.14274e-05,0.00118071,2300,3900,4300
296284391,177780284,502,2,f,211442000,9576650,15416200000,3966410000,0.045292,414.175,18.7588,2.59017,0.117314,0.364404,0.937312,8600,2200,8100
296283607,177780284,708,1,f,19467400,0,920437000,0,0,0,0,0.238476,0,0,0,0,0,0
296286199,177780284,991,2,t,847710,827946,2412260000,2408390000,0.976686,2908.87,2841.06,0.0103844,0.0101423,0.0315045,0.661737,7000,2500,8100
296283699,177780284,836,1,f,28465000,5715.43,628631000,397917,0.000200788,69.6215,0.0139792,0.348696,7.0014e-05,0.00021748,0.00786826,9900,3100,1200
296285094,177780284,119,3,f,91611500,9267.04,4566470000,534930,0.000101156,57.7239,0.00583911,1.12224,0.000113521,0.000352623,0.0118226,4600,5100,1800
296285092,177780284,117,3,f,44169800,13587,316062000,793115,0.000307609,58.3729,0.017956,0.541081,0.000166441,0.000517005,0.0299169,5800,7100,4600
296283916,177780284,1094,1,f,12923800,0,715691000,0,0,0,0,0.158316,0,0,0,0,0,0
296285669,177780284,797,3,f,175371000,0.186948,10008400000,11.207,1.06602e-09,59.947,6.39046e-08,2.14829,2.29012e-09,7.11364e-09,1.75584e-06,7600,4700,8000
296284918,177780284,1102,2,f,23393700,0,1023350000,0,0,0,0,0.286572,0,0,0,0,0,0
296284870,177780284,1047,2,f,55130500,0.000944224,3456040000,0.0454644,1.71271e-11,48.15,8.24669e-10,0.675349,1.15667e-11,3.5929e-11,1.15436e-08,7400,1200,8500
296284789,177780284,954,2,f,18404100,312.133,906230000,62267.5,1.696e-05,199.49,0.00338335,0.22545,3.82363e-06,1.18771e-05,0.000963766,8800,3300,9800
296286067,177780284,10671,3,f,4498780,1962.96,48806100,110994,0.000436332,56.5441,0.024672,0.0551101,2.40463e-05,7.46934e-05,0.00768715,7400,7100,5800
296283782,177780284,933,1,f,150014000,114417,2802460000,7786980,0.000762712,68.0578,0.0519084,1.83767,0.00140161,0.00435373,0.0396601,10100,7200,5600
296284953,177780284,10681,2,f,55048700,34.169,3011910000,2024.71,6.20705e-07,59.2558,3.67804e-05,0.674347,4.1857e-07,1.30018e-06,0.000275665,11800,4600,8800
296283688,177780284,822,1,f,821641000,4214870,37274100000,1455710000,0.00512982,345.374,1.77171,10.0651,0.0516321,0.160381,0.781203,8400,1800,3500
296283968,177780284,10695,1,f,11860400,688.929,600734000,84420,5.80864e-05,122.538,0.00711779,0.14529,8.43938e-06,2.62147e-05,0.00407411,9800,3300,2800
296284837,177780284,1008,2,f,58137100,316435,2715800000,162580000,0.0054429,513.787,2.79649,0.71218,0.00387633,0.0120408,0.208377,7400,3100,8200
296284184,177780284,247,2,f,327184000,6580.15,14662800000,1028860,2.01115e-05,156.358,0.00314458,4.008,8.06068e-05,0.000250384,0.00623143,8800,2800,9500
296283430,177780284,501,1,f,4662370,14.0345,234686000,661.38,3.01016e-06,47.1253,0.000141855,0.0571141,1.71923e-07,5.34032e-07,8.2987e-05,10300,2500,2800
296284306,177780284,399,2,f,55442200,22810000,15884300000,13298500000,0.411419,583.015,239.863,0.679167,0.279422,0.86795,0.987587,7400,2200,8200
296283177,177780284,191,1,f,28301400,0,1122750000,0,0,0,0,0.346692,0,0,0,0,0,0
296285606,177780284,711,3,f,15132300,4963.2,580096000,333473,0.000327988,67.189,0.0220372,0.18537,6.07992e-05,0.000188857,0.0116351,12500,4700,4800
296285113,177780284,143,3,f,6134700,255.453,223886000,13596.2,4.16406e-05,53.2241,0.00221628,0.0751501,3.12929e-06,9.72031e-06,0.000411111,11800,6800,4200
296284294,177780284,381,2,f,50549900,396.797,2096490000,21421.4,7.8496e-06,53.9859,0.000423768,0.619237,4.86076e-06,1.50987e-05,0.000990739,8400,5900,6600
296285014,177780284,20,3,f,5153150,2704.59,157480000,632738,0.000524842,233.95,0.122787,0.0631261,3.31312e-05,0.000102913,0.0141815,7700,5000,10400
296284538,177780284,675,2,f,4907760,0,203528000,0,0,0,0,0.0601201,0,0,0,0,0,0
296286145,177780284,182305713,3,f,4662370,754.94,124579000,427943,0.000161922,566.857,0.0917865,0.0571141,9.24802e-06,2.87265e-05,0.00353164,7500,1800,8200
296284585,177780284,726,2,f,242489000,24223700,23543300000,8663130000,0.0998961,357.631,35.7259,2.97049,0.29674,0.921744,0.999999,7400,2500,7800
296284885,177780284,1065,2,f,1568270000,121924,68515000000,7578350,7.77443e-05,62.1561,0.00483229,19.2114,0.00149357,0.00463939,0.0473532,11600,7700,5700
296285188,177780284,238,3,f,5071350,15.5648,150904000,810.669,3.06917e-06,52.0833,0.000159853,0.0621241,1.90669e-07,5.92263e-07,0.000132243,10400,5100,5900
296284206,177780284,272,2,f,3108250,0,95390000,0,0,0,0,0.038076,0,0,0,0,0,0
296283498,177780284,588,1,f,26011100,12804.2,1221530000,781341,0.000492259,61.0221,0.0300387,0.318636,0.000156852,0.000487218,0.011093,4600,3100,5600
296285622,177780284,733,3,f,106417000,0,5501950000,0,0,0,0,1.3036,0,0,0,0,0,0
296285013,177780284,19,3,f,1635920,430.214,49424700,25749.7,0.00026298,59.8533,0.0157402,0.02004,5.27012e-06,1.63702e-05,0.00308822,5500,2600,5600
296284666,177780284,821,2,f,76970000,2806.38,3216900000,153772,3.64607e-05,54.7936,0.00199781,0.942883,3.43781e-05,0.000106787,0.00296042,10200,1100,7400
296285301,177780284,367,3,f,48014300,22.4059,1948340000,1024.64,4.66652e-07,45.7308,2.13403e-05,0.588175,2.74473e-07,8.52576e-07,0.000177475,5600,4400,4900
296283291,177780284,332,1,f,81796,0,3808970,0,0,0,0,0.001002,0,0,0,0,0,0
296285512,177780284,608,3,f,21430600,0,859619000,0,0,0,0,0.262524,0,0,0,0,0,0
296284409,177780284,523,2,f,37135400,1165.37,1632290000,69438.9,3.13815e-05,59.5855,0.00186988,0.454908,1.42757e-05,4.43437e-05,0.00712636,5700,7000,6800
296284505,177780284,639,2,f,21185200,11630.8,760161000,714513,0.000549009,61.4326,0.0337271,0.259518,0.000142478,0.000442569,0.0199262,5700,7200,7900
296284971,177780284,10703,2,f,158228000,15035600,15286400000,5293900000,0.0950243,352.092,33.4573,1.9383,0.184186,0.572123,0.999999,7400,2500,7800
296285420,177780284,505,3,f,2372080,0,121707000,0,0,0,0,0.029058,0,0,0,0,0,0
296284317,177780284,414,2,f,3108250,0,145594000,0,0,0,0,0.038076,0,0,0,0,0,0
296284685,177780284,841,2,f,43842700,66313.5,292076000,5030050,0.00151253,75.8526,0.11473,0.537073,0.00081234,0.00252332,0.0656853,10200,7200,5700
296285554,177780284,656,3,f,168827000,11391,4877640000,612558,6.74716e-05,53.7755,0.00362832,2.06813,0.00013954,0.000433444,0.0151425,6900,600,5400
296284964,177780284,10695,2,f,12105800,138957,621752000,24004000,0.0114785,172.745,1.98285,0.148296,0.00170222,0.00528748,0.108195,10000,3200,8400
296284586,177780284,727,2,f,8670380,124146,420367000,18673500,0.0143185,150.415,2.15371,0.106212,0.00152079,0.00472394,0.120231,9900,3200,8700
296285022,177780284,31,3,f,425912000,57403.5,20183600000,3482350,0.000134778,60.6643,0.00817621,5.21742,0.000703193,0.00218428,0.0230916,5400,1600,5600
296285665,177780284,792,3,f,151404000,19166.9,4048820000,1427110,0.000126594,74.4568,0.00942581,1.8547,0.000234795,0.000729327,0.0236445,9900,7000,5700
296285536,177780284,634,3,f,21512300,0.0503375,835787000,2.46082,2.33993e-09,48.8864,1.14391e-07,0.263526,6.16634e-10,1.91541e-09,5.5716e-07,7700,2800,6200
296285537,177780284,635,3,f,27974200,1.22133,1360230000,65.262,4.3659e-08,53.4353,2.33293e-06,0.342684,1.49613e-08,4.64732e-08,8.38666e-06,7700,700,6500
296285924,177780284,1022,3,f,147805000,397.169,6089750000,28227.7,2.68711e-06,71.0724,0.000190979,1.81062,4.86532e-06,1.51128e-05,0.00126677,6000,5200,3200
296283474,177780284,557,1,f,1963100,926.002,47508400,56409.7,0.000471703,60.9174,0.0287349,0.024048,1.13435e-05,3.52356e-05,0.00998859,7900,6300,4500
296283957,177780284,10680,1,f,87603500,7995.84,4228000000,516806,9.1273e-05,64.6344,0.00589937,1.07314,9.7949e-05,0.000304252,0.0049791,11400,4100,2300
296285295,177780284,361,3,f,392539000,49460.1,17071900000,5089130,0.000126,102.894,0.0129646,4.8086,0.000605886,0.00188202,0.0300282,7000,1000,7700
296285461,177780284,557,3,f,3926210,1518.57,101751000,93053.2,0.000386777,61.2769,0.0237005,0.048096,1.86025e-05,5.77835e-05,0.00998859,7900,6300,4500
296283971,177780284,10698,1,f,10388100,8.84792,496518000,614.797,8.51737e-07,69.4848,5.91828e-05,0.127254,1.08387e-07,3.36675e-07,4.52198e-05,9400,2500,3200
296284171,177780284,233,2,f,23639000,0,1312940000,0,0,0,0,0.289578,0,0,0,0,0,0
296283231,177780284,255,1,f,16032000,5.83405,905572000,606.185,3.639e-07,103.905,3.78109e-05,0.196392,7.14671e-08,2.21994e-07,5.02432e-05,6000,3400,4500
296283277,177780284,318,1,f,736164,0,47452600,0,0,0,0,0.00901801,0,0,0,0,0,0
296283420,177780284,487,1,f,4253390,2240.81,175255000,136282,0.00052683,60.8181,0.0320408,0.0521041,2.745e-05,8.5266e-05,0.0113048,7500,5600,3400
296284047,177780284,66,2,f,408980,0,10726000,0,0,0,0,0.00501,0,0,0,0,0,0
296285378,177780284,458,3,f,117868000,44049.1,4414400000,2738720,0.000373715,62.1743,0.0232355,1.44388,0.000539601,0.00167613,0.0429271,5300,7000,8400
296285907,177780284,1005,3,f,6870860,1957.2,244172000,411169,0.000284855,210.08,0.0598423,0.0841681,2.39757e-05,7.44741e-05,0.00384094,8800,2900,1800
296284604,177780284,752,2,f,284078000,190517,4584410000,12561500,0.000670651,65.9338,0.0442186,3.47995,0.00233383,0.00724942,0.0660591,9200,6900,5700
296285312,177780284,380,3,f,5480330,1284.63,109183000,94133,0.000234406,73.2766,0.0171765,0.0671341,1.57367e-05,4.88817e-05,0.00614741,13000,4900,4600
296283503,177780284,594,1,f,1554120,0,71803700,0,0,0,0,0.019038,0,0,0,0,0,0
296285296,177780284,362,3,f,97582600,3.78399,4436050000,378.261,3.87772e-08,99.9637,3.87632e-06,1.19539,4.63538e-08,1.43986e-07,4.60759e-05,6400,3400,5000
296283233,177780284,257,1,f,8424990,0,412330000,0,0,0,0,0.103206,0,0,0,0,0,0
296283362,177780284,424,1,f,9161150,0,371156000,0,0,0,0,0.112224,0,0,0,0,0,0
296284111,177780284,155,2,f,38592700,188043,2531230000,194653000,0.0048725,1035.15,5.04378,0.472761,0.00230353,0.00715529,0.289166,6800,2800,7200
296285472,177780284,569,3,f,245388,0,8825240,0,0,0,0,0.003006,0,0,0,0,0,0
296286231,177780284,466,3,t,793899,775846,2241300000,2237700000,0.97726,2884.2,2818.62,0.00972526,0.00950411,0.029522,0.661737,7000,2500,8100
296284045,177780284,63,2,f,2044900,0,98166000,0,0,0,0,0.02505,0,0,0,0,0,0
296284011,177780284,14,2,f,736164,0,37064000,0,0,0,0,0.00901801,0,0,0,0,0,0
296284503,177780284,637,2,f,175943000,0,9260750000,0,0,0,0,2.1553,0,0,0,0,0,0
296285102,177780284,128,3,f,458385000,2293.45,16777500000,149057,5.00333e-06,64.9924,0.000325178,5.61521,2.80947e-05,8.72688e-05,0.00809956,9200,4200,3600
296285143,177780284,187,3,f,45642200,0,2338960000,0,0,0,0,0.559117,0,0,0,0,0,0
296283299,177780284,340,1,f,4498780,6.28431,122101000,1401.23,1.39689e-06,222.973,0.000311469,0.0551101,7.69828e-08,2.39126e-07,4.38562e-05,7500,1700,3300
296284544,177780284,682,2,f,9733720,35.2948,472454000,1941.29,3.62604e-06,55.0021,0.000199439,0.119238,4.32362e-07,1.34302e-06,0.000422239,12700,5000,6200
296285429,177780284,514,3,f,6380090,1286.66,140566000,94234.8,0.000201668,73.2398,0.0147701,0.0781561,1.57616e-05,4.89592e-05,0.00614741,13000,4900,4600
296283289,177780284,330,1,f,1963100,0,50272300,0,0,0,0,0.024048,0,0,0,0,0,0
296284763,177780284,922,2,f,58157000,74461.4,2146030000,6120310,0.00128035,82.1944,0.105238,0.712423,0.000912152,0.00283336,0.046433,9500,4100,10300
296284866,177780284,1042,2,f,17340800,438.605,731280000,29098.1,2.52933e-05,66.3424,0.00167802,0.212424,5.37291e-06,1.66895e-05,0.00135192,4200,4100,6000
296283048,177780284,10,1,f,137499000,4458.67,7561160000,285569,3.24269e-05,64.048,0.00207688,1.68436,5.46187e-05,0.000169659,0.00738301,8800,2700,3900
296283468,177780284,544,1,f,18976700,0,1017610000,0,0,0,0,0.232464,0,0,0,0,0,0
296284383,177780284,491,2,f,16277400,58.5897,759968000,3379.33,3.59945e-06,57.6779,0.000207609,0.199398,7.17724e-07,2.22942e-06,0.000180472,8400,6300,5700
296284147,177780284,203,2,f,1145140,53.4654,50960800,3094.94,4.66888e-05,57.8868,0.00270266,0.014028,6.54951e-07,2.03443e-06,0.000497007,12200,6200,7000
296285153,177780284,199,3,f,55130500,0,2482350000,0,0,0,0,0.675349,0,0,0,0,0,0
296285310,177780284,378,3,f,468609000,23849.6,22810400000,1323090,5.08944e-05,55.4765,0.00282344,5.74046,0.000292158,0.000907509,0.0110635,5100,3300,10100
296286264,177780284,1129,3,t,36276.7,34950.6,79113800,78857400,0.963445,2256.25,2173.77,0.00044439,0.000428145,0.00132992,0.0255283,7300,2900,7900
296284014,177780284,19,2,f,899756,101.585,26804000,7498.22,0.000112903,73.8119,0.00833361,0.011022,1.24442e-06,3.86546e-06,0.000629919,4300,3400,5800
296283258,177780284,291,1,f,182487000,895.539,7759510000,60609.2,4.90741e-06,67.679,0.000332129,2.23546,1.09703e-05,3.40765e-05,0.0022994,4200,5700,3000
296285240,177780284,301,3,f,99545700,4097.17,2535480000,340152,4.11587e-05,83.0212,0.00341704,1.21944,5.01903e-05,0.000155903,0.00724693,7600,5700,7800
296284646,177780284,795,2,f,213733000,3755.71,8812900000,241166,1.7572e-05,64.2132,0.00112835,2.61823,4.60074e-05,0.00014291,0.00983046,10600,3100,6600
296285135,177780284,177,3,f,1472330,1.93475,85517800,122.675,1.31408e-06,63.4063,8.33206e-05,0.018036,2.37007e-08,7.36199e-08,2.20754e-05,12100,5500,5600
296284236,177780284,313,2,f,1390530000,83198.7,61626800000,6210920,5.98323e-05,74.6516,0.00446658,17.034,0.00101918,0.00316582,0.050727,8500,2900,7500
