id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296539140,182890735,984,1,f,100445000,786.844,5293970000,93871.3,7.83354e-06,119.301,0.000934549,1.23046,9.63884e-06,0.00129672,0.00120326,11000,2400,5300
296542511,182890735,82,3,f,15704800,1214.76,256604000,89863.2,7.73493e-05,73.9763,0.00572201,0.192384,1.48808e-05,0.00200192,0.00304057,10400,3300,4100
296542553,182890735,136,3,f,223712000,26216,3309860000,2089690,0.000117187,79.7103,0.00934097,2.74047,0.000321147,0.043204,0.0111598,11900,6600,6800
296542299,182890735,1132,2,f,143225000,7713.91,2226790000,552815,5.38588e-05,71.6647,0.00385977,1.7545,9.44954e-05,0.0127125,0.00881795,10200,4100,7300
296541697,182890735,849,2,f,2044900,0,49215100,0,0,0,0,0.02505,0,0,0,0,0,0
296537759,182890735,435,1,f,3026450,394.232,65990000,20911.1,0.000130262,53.0425,0.00690943,0.037074,4.82934e-06,0.000649693,0.00251669,7400,6000,3800
296538371,182890735,672,1,f,976562000,60546.8,36615300000,3948780,6.2e-05,65.2185,0.00404355,11.9629,0.000741699,0.099781,0.0196718,5900,3100,3100
296540644,182890735,423,2,f,24293400,1215.15,1324900000,124686,5.00197e-05,102.61,0.00513252,0.297594,1.48856e-05,0.00200256,0.00376414,7500,2400,8500
296541101,182890735,611,2,f,2617470,2798.74,26259300,219166,0.00106925,78.3088,0.0837319,0.032064,3.42845e-05,0.00461231,0.010633,7500,2700,5900
296542808,182890735,275,3,f,287758000,15306.2,6710290000,743944,5.3191e-05,48.6042,0.00258531,3.52504,0.0001875,0.0252245,0.0124051,4000,4700,5700
296543302,182890735,585,3,f,18485900,19.0994,569405000,1013.63,1.03319e-06,53.0717,5.48329e-05,0.226452,2.33967e-07,3.14757e-05,0.00016743,5500,5600,4600
296543088,182890735,453,3,f,3004690000,266752,132001000000,13992100,8.87783e-05,52.4536,0.00465674,36.8075,0.00326771,0.439606,0.0327334,6600,1900,9900
296544016,182890735,1005,3,f,6870860,0.0230819,215132000,1.65257,3.35938e-09,71.5962,2.40519e-07,0.0841681,2.82753e-10,3.80389e-08,2.82188e-07,7100,3300,2000
296538443,182890735,712,1,f,4498780,0,161975000,0,0,0,0,0.0551101,0,0,0,0,0,0
296536963,182890735,126,1,f,5889310,530.878,78412300,22232.4,9.01427e-05,41.8786,0.00377505,0.0721441,6.50326e-06,0.000874886,0.000842676,7500,6900,5300
296539757,182890735,53,2,f,2126700,0,56101100,0,0,0,0,0.026052,0,0,0,0,0,0
296542160,182890735,1081,2,f,2699270,463.919,43782700,25532.6,0.000171869,55.0366,0.00945907,0.033066,5.68301e-06,0.000764537,0.00232724,3900,3300,6500
296543291,182890735,578,3,f,23884400,9089.07,614651000,541083,0.000380544,59.5312,0.0226542,0.292584,0.000111341,0.0149788,0.0324415,5600,4400,4800
296541165,182890735,636,2,f,21839500,70.0502,692441000,3498.69,3.2075e-06,49.9454,0.0001602,0.267534,8.58115e-07,0.000115443,0.000727378,7300,3800,6000
296541329,182890735,683,2,f,40816200,50.4618,2177120000,3073.78,1.23632e-06,60.913,7.53078e-05,0.499998,6.18157e-07,8.31608e-05,0.000433083,7500,900,6600
296540763,182890735,467,2,f,128829000,6223,3552160000,345852,4.83044e-05,55.5765,0.00268459,1.57815,7.62317e-05,0.0102555,0.0055669,7400,5700,6400
296544260,182890735,10695,3,f,23966200,480.987,883471000,32082.5,2.00694e-05,66.7015,0.00133866,0.293586,5.89209e-06,0.000792664,0.00225929,9200,5400,2800
296538655,182890735,814,1,f,13659900,23.601,468735000,945.913,1.72775e-06,40.0793,6.92473e-05,0.167334,2.89112e-07,3.88944e-05,0.000202743,3700,4100,5600
296539673,182890735,7,2,f,44906000,273.868,833840000,18793.1,6.09868e-06,68.6211,0.000418498,0.550099,3.35488e-06,0.000451333,0.000556006,10500,4600,7600
296539778,182890735,61,2,f,2453880,8.83153,44190400,528.603,3.59901e-06,59.854,0.000215415,0.03006,1.08186e-07,1.45543e-05,3.40262e-05,11400,5500,7500
296542962,182890735,372,3,f,490776,0,15811100,0,0,0,0,0.00601201,0,0,0,0,0,0
296542653,182890735,178,3,f,33454600,4070.69,756123000,291250,0.000121678,71.5482,0.00870585,0.409818,4.98659e-05,0.00670848,0.0123125,7700,4500,3200
296536967,182890735,128,1,f,228620000,19447.9,3909840000,1297380,8.50665e-05,66.7103,0.00567482,2.80059,0.000238237,0.0320501,0.0253447,7900,5200,4500
296538713,182890735,838,1,f,15541200,848.812,657926000,35788,5.46167e-05,42.1625,0.00230278,0.19038,1.03979e-05,0.00139884,0.00321867,4600,3700,1600
296539475,182890735,1117,1,f,155821000,28600.4,2753240000,1865900,0.000183546,65.2404,0.0119746,1.90881,0.000350355,0.0471334,0.0105355,9800,5300,4600
296541245,182890735,654,2,f,7198050,3144.83,372870000,278632,0.000436901,88.5999,0.0387093,0.0881761,3.85242e-05,0.00518267,0.013742,4700,3100,9300
296540447,182890735,339,2,f,359248000,26778.9,12792000000,1845260,7.45415e-05,68.907,0.00513644,4.40079,0.000328042,0.0441315,0.0189002,9000,1700,6600
296543612,182890735,783,3,f,17340800,1184.84,535696000,65925.6,6.83271e-05,55.6407,0.00380177,0.212424,1.45143e-05,0.00195262,0.0052501,4600,4700,2400
296544013,182890735,1000,3,f,100037000,10846.2,936153000,789787,0.000108423,72.8166,0.00789499,1.22545,0.000132866,0.0178746,0.0104504,9700,5500,6100
296536904,182890735,101,1,f,34926900,18.4567,480503000,1320.02,5.28438e-07,71.5197,3.77938e-05,0.427854,2.26095e-07,3.04166e-05,0.000111778,11300,6000,3100
296544089,182890735,1070,3,f,200973000,1455.89,11019500000,120062,7.2442e-06,82.4668,0.000597406,2.46192,1.78346e-05,0.0023993,0.00670245,5600,2300,8600
296543161,182890735,495,3,f,128910000,14939.9,5592590000,1063400,0.000115894,71.1783,0.00824912,1.57915,0.000183014,0.0246209,0.022531,8000,4600,8700
296541986,182890735,951,2,f,23557200,309.627,1428990000,41828.3,1.31436e-05,135.093,0.0017756,0.288576,3.79293e-06,0.000510264,0.000958997,12600,3800,6700
296542078,182890735,1026,2,f,6625480,32.491,103155000,1281.9,4.90394e-06,39.454,0.00019348,0.0811621,3.98014e-07,5.3545e-05,0.000363143,4800,2800,7900
296543019,182890735,412,3,f,62083200,1.86675,2945150000,127.107,3.00685e-08,68.0903,2.04737e-06,0.760519,2.28676e-08,3.07639e-06,1.66388e-05,3400,4500,7600
296544257,182890735,10692,3,f,60283700,802.12,1528180000,64607.3,1.33058e-05,80.5457,0.00107172,0.738475,9.82597e-06,0.00132189,0.00157176,10300,4300,8600
296538206,182890735,625,1,f,57829800,653.247,3237450000,51153.2,1.1296e-05,78.306,0.000884548,0.708415,8.00228e-06,0.00107655,0.00400637,4300,2400,3000
296541974,182890735,944,2,f,13496300,46.541,798998000,5949.29,3.44841e-06,127.829,0.000440808,0.16533,5.70127e-07,7.66993e-05,0.000488531,12700,3100,6600
296538341,182890735,658,1,f,67072700,26194.7,661402000,1463110,0.000390542,55.855,0.0218137,0.821641,0.000320885,0.0431688,0.0106843,9400,4600,3700
296542302,182890735,1139,2,f,3599020,0,119453000,0,0,0,0,0.044088,0,0,0,0,0,0
296543368,182890735,621,3,f,40325400,848.676,934492000,80792.7,2.10457e-05,95.1986,0.00200352,0.493986,1.03963e-05,0.00139862,0.00235483,10100,5500,7100
296541464,182890735,744,2,f,16032000,2.60025,134447000,191.349,1.62191e-07,73.5888,1.19354e-05,0.196392,3.18531e-08,4.28521e-06,3.03362e-05,12000,3200,5900
296543021,182890735,413,3,f,18731300,67.8235,50423800,2520.07,3.62087e-06,37.1563,0.000134538,0.229458,8.30838e-07,0.000111773,0.000152679,11100,4900,7400
296537535,182890735,370,1,f,652241000,55564.7,9712860000,4156040,8.51904e-05,74.7964,0.00637193,7.98996,0.000680668,0.0915705,0.0178416,12200,5900,5100
296538030,182890735,554,1,f,3026450,0,63856900,0,0,0,0,0.037074,0,0,0,0,0,0
296542206,182890735,1108,2,f,31327900,5503.31,348775000,303325,0.000175668,55.1169,0.00968229,0.383766,6.74156e-05,0.00906944,0.00785729,4600,3300,6500
296544152,182890735,1111,3,f,103799000,261.038,6100440000,16598.9,2.51484e-06,63.5879,0.000159914,1.27154,3.19772e-06,0.00043019,0.00319133,6400,2100,8600
296543055,182890735,437,3,f,139626000,3581.98,2410370000,257172,2.56542e-05,71.7961,0.00184187,1.71042,4.38793e-05,0.00590309,0.00292773,11600,6300,3900
296544007,182890735,991,3,f,987523000,157294,16029400000,10172200,0.000159281,64.6703,0.0103007,12.0972,0.00192685,0.259219,0.0238423,7400,2800,6000
296542940,182890735,358,3,f,6216500,30.1145,136857000,1726.25,4.84429e-06,57.3228,0.000277688,0.0761521,3.68903e-07,4.96286e-05,0.000138762,10600,4700,4800
296537333,182890735,289,1,f,47932500,4747.61,2060770000,306563,9.9048e-05,64.5719,0.00639572,0.587173,5.81583e-05,0.00782405,0.0122401,9500,3100,1400
296539856,182890735,96,2,f,23066500,343.352,613974000,33214.5,1.48853e-05,96.7359,0.00143995,0.282564,4.20606e-06,0.000565843,0.00159522,11800,5200,8000
296537998,182890735,537,1,f,10878900,268.473,295399000,14842.7,2.46784e-05,55.2856,0.00136436,0.133266,3.28879e-06,0.000442442,0.000598922,5300,5500,4500
296540638,182890735,418,2,f,16032000,2423.66,423604000,108618,0.000151176,44.8159,0.00677509,0.196392,2.96898e-05,0.00399418,0.00450136,6500,6500,7600
296544131,182890735,1099,3,f,618541000,62259.2,9888700000,3697200,0.000100655,59.384,0.00597729,7.57713,0.000762676,0.102603,0.0136772,5600,2700,5100
296544205,182890735,1125,3,f,23148300,75.244,912578000,4077.27,3.25052e-06,54.1872,0.000176137,0.283566,9.21739e-07,0.000124002,0.00046452,2600,3200,6600
296541039,182890735,588,2,f,38607700,34587.5,1653950000,1791800,0.000895871,51.8048,0.0464104,0.472944,0.000423697,0.0570001,0.0182371,4500,3100,5700
296542798,182890735,268,3,f,11696800,2138.9,438068000,165150,0.000182862,77.2125,0.0141192,0.143286,2.62016e-05,0.00352491,0.00821969,6200,6600,3600
296537798,182890735,451,1,f,9651930,0,389240000,0,0,0,0,0.118236,0,0,0,0,0,0
296540131,182890735,207,2,f,1717720,99.8452,19115800,6560.85,5.81267e-05,65.7103,0.00381952,0.021042,1.2231e-06,0.000164545,0.000279604,12700,5000,5700
296542474,182890735,46,3,f,37544400,15107.5,661065000,746030,0.000402392,49.3813,0.0198706,0.459918,0.000185067,0.0248972,0.0181051,8300,5800,5200
296538819,182890735,873,1,f,28628600,9444.81,679104000,424172,0.000329908,44.9106,0.0148164,0.3507,0.000115699,0.015565,0.00978744,6100,3300,900
296541750,182890735,872,2,f,8097800,218.402,203790000,12001,2.69706e-05,54.9492,0.00148201,0.0991981,2.67543e-06,0.000359926,0.000545928,9400,4000,5700
296537129,182890735,201,1,f,121876000,18474.4,6022030000,989034,0.000151584,53.5352,0.00811508,1.49298,0.000226312,0.0304458,0.00682376,5600,2000,1800
296541503,182890735,761,2,f,736164,0,23149700,0,0,0,0,0.00901801,0,0,0,0,0,0
296541357,182890735,695,2,f,8345450000,760981,301503000000,41135200,9.11851e-05,54.0556,0.00492907,102.232,0.00932201,1.25409,0.0335152,8900,4900,7900
296539922,182890735,132,2,f,817960,14.1335,11147000,722.775,1.72789e-05,51.1392,0.000883631,0.01002,1.73135e-07,2.32919e-05,8.83395e-05,3900,3100,6600
296540206,182890735,238,2,f,2781060,252.811,16874900,14916.8,9.09043e-05,59.0038,0.0053637,0.034068,3.09693e-06,0.000416631,0.000912392,10400,5300,5800
296542897,182890735,330,3,f,4008000,102.699,87538700,5823.13,2.56235e-05,56.7009,0.00145287,0.049098,1.25806e-06,0.000169248,0.000779688,9300,1500,7300
296536883,182890735,93,1,f,12678400,0,200276000,0,0,0,0,0.15531,0,0,0,0,0,0
296544118,182890735,1089,3,f,3294820000,317006,124446000000,19017200,9.62132e-05,59.9901,0.00577184,40.3616,0.00388332,0.522424,0.0335152,8900,4900,7900
296537717,182890735,416,1,f,6625480,547.17,220028000,26518.4,8.25857e-05,48.4647,0.00400249,0.0811621,6.70283e-06,0.000901734,0.00204695,7500,7000,2600
296542513,182890735,84,3,f,21839500,391.286,561832000,19683.5,1.79164e-05,50.3047,0.00090128,0.267534,4.79325e-06,0.000644838,0.00141856,3800,3100,6400
296538796,182890735,864,1,f,256758000,9319.25,6982290000,617589,3.62959e-05,66.2703,0.00240534,3.14528,0.000114161,0.0153581,0.00679283,7500,4700,5300
296537378,182890735,311,1,f,16931800,760.418,599359000,36154,4.49107e-05,47.5449,0.00213528,0.207414,9.31512e-06,0.00125317,0.00329062,7800,5600,2600
296541740,182890735,867,2,f,33863500,2040.8,710111000,173186,6.02655e-05,84.8615,0.00511423,0.414828,2.49999e-05,0.00336324,0.00268888,10500,3800,7000
296536948,182890735,120,1,f,15295900,979.756,347878000,38028.4,6.40537e-05,38.8142,0.00248619,0.187374,1.2002e-05,0.00161463,0.00152579,6100,4900,1100
296543585,182890735,763,3,f,1308740,33.0985,11632200,1338.52,2.52905e-05,40.4403,0.00102275,0.016032,4.05457e-07,5.45463e-05,0.000384168,4800,6700,5500
296543679,182890735,829,3,f,16931800,12648.2,639194000,643386,0.000747012,50.8676,0.0379987,0.207414,0.000154941,0.0208443,0.0245687,8300,2400,4300
296543276,182890735,569,3,f,245388,0.241007,5354000,11.5902,9.82147e-07,48.0909,4.72323e-05,0.003006,2.95234e-09,3.97179e-07,2.94644e-06,5300,4600,6500
296542044,182890735,1000,2,f,51286100,8232.07,501202000,632993,0.000160513,76.8936,0.0123424,0.628255,0.000100843,0.0135664,0.0104504,9700,5500,6100
296538489,182890735,737,1,f,22493900,1179.1,347271000,61678.7,5.24188e-05,52.3099,0.00274202,0.27555,1.4444e-05,0.00194316,0.00333377,8200,6200,5000
296537456,182890735,339,1,f,350087000,42916.3,12655500000,3006110,0.000122587,70.046,0.00858676,4.28856,0.000525724,0.0707259,0.022709,8700,2300,4500
296541734,182890735,864,2,f,256758000,21542.1,7718770000,1238150,8.39006e-05,57.4756,0.00482224,3.14528,0.000263891,0.0355013,0.0208926,9100,3800,8100
296543073,182890735,447,3,f,408980,0,12228500,0,0,0,0,0.00501,0,0,0,0,0,0
296542165,182890735,1084,2,f,53821800,9841.53,1659790000,483399,0.000182854,49.1183,0.00898147,0.659317,0.000120559,0.0162188,0.0188226,9100,3000,7800
296543955,182890735,961,3,f,1057870000,81548.3,33743600000,3927480,7.70874e-05,48.1614,0.00371264,12.9589,0.000998967,0.134391,0.020376,4500,5900,9100
296538426,182890735,703,1,f,271645000,16389.9,9418200000,989145,6.03359e-05,60.3508,0.00364132,3.32765,0.000200777,0.0270105,0.0094084,4400,5500,3000
296537492,182890735,353,1,f,55457700,4087.96,2199580000,176121,7.37131e-05,43.0829,0.00317577,0.679357,5.00775e-05,0.00673694,0.00415656,4600,3400,1500
296542848,182890735,302,3,f,204899000,51066,6835880000,3456380,0.000249225,67.6846,0.0168687,2.51001,0.000625559,0.0841566,0.022709,8700,2300,4500
296542009,182890735,963,2,f,1472330,11.8277,3597350,717.883,8.03335e-06,60.6949,0.000487583,0.018036,1.4489e-07,1.9492e-05,0.000105029,12500,7100,7400
296543056,182890735,438,3,f,11042500,1107.04,558756000,114466,0.000100253,103.398,0.010366,0.13527,1.35612e-05,0.0018244,0.00376414,7500,2400,8500
296538595,182890735,785,1,f,7852420,270.408,198566000,11382.9,3.44363e-05,42.0951,0.0014496,0.0961921,3.3125e-06,0.000445632,0.000684879,6600,7000,5200
296539142,182890735,985,1,f,481288000,20352.2,19827700000,1043550,4.2287e-05,51.2746,0.00216825,5.89577,0.000249315,0.0335404,0.00717522,4800,1100,4200
296537345,182890735,295,1,f,56521000,1301.77,2326370000,73236.3,2.30316e-05,56.259,0.00129573,0.692383,1.59467e-05,0.00214531,0.00329062,7800,5600,2600
296540279,182890735,268,2,f,5480330,70.7562,188178000,3921.08,1.29109e-05,55.4167,0.000715482,0.0671341,8.66764e-07,0.000116606,0.000504026,6200,6900,8000
296541272,182890735,662,2,f,3190040,0,62417600,0,0,0,0,0.039078,0,0,0,0,0,0
296542672,182890735,191,3,f,57584400,14.8092,1614120000,630.244,2.57174e-07,42.5575,1.09447e-05,0.705409,1.81413e-07,2.44056e-05,6.68809e-05,2900,5400,5000
296538766,182890735,853,1,f,31818600,1864.33,1215490000,98331.7,5.85923e-05,52.7438,0.00309038,0.389778,2.2838e-05,0.00307241,0.00618792,9100,5300,2800
296541564,182890735,794,2,f,76561100,190.331,207537000,12568.1,2.48601e-06,66.0327,0.000164158,0.937873,2.33156e-06,0.000313665,0.000331352,11900,6200,7900
296537126,182890735,200,1,f,11778600,4796.47,403576000,362839,0.000407218,75.6471,0.0308049,0.144288,5.87568e-05,0.00790457,0.00608711,6400,6600,3500
296543891,182890735,929,3,f,3844410,0.0421587,72767400,2.13832,1.09662e-08,50.7206,5.56214e-07,0.047094,5.16444e-10,6.94774e-08,3.00172e-07,4500,3400,3000
296541760,182890735,875,2,f,2535680,166.519,66373900,17034.5,6.56704e-05,102.298,0.00671794,0.031062,2.03986e-06,0.000274423,0.000577298,10200,4400,7200
296539151,182890735,990,1,f,12269400,18.0006,549099000,1463.84,1.46712e-06,81.3217,0.000119308,0.1503,2.20508e-07,2.9665e-05,8.48355e-05,7800,3200,1100
296540567,182890735,397,2,f,5889310,1243.88,96737100,74657.2,0.00021121,60.0196,0.0126767,0.0721441,1.52375e-05,0.00204991,0.00444682,8600,5100,5700
296538822,182890735,874,1,f,2617470,386.588,38634100,18486.5,0.000147695,47.8196,0.00706273,0.032064,4.73571e-06,0.000637096,0.00375693,9500,3800,3500
296539809,182890735,71,2,f,1963100,2939.13,56874700,140507,0.00149718,47.8058,0.0715741,0.024048,3.60043e-05,0.00484367,0.0052111,6000,5600,6000
296541866,182890735,886,2,f,169400000,29002,6614240000,1625740,0.000171205,56.0561,0.00959708,2.07514,0.000355275,0.0477952,0.00875437,9600,1600,7000
296543990,182890735,980,3,f,6870860,0,180271000,0,0,0,0,0.0841681,0,0,0,0,0,0
296537009,182890735,156,1,f,17913300,1884.61,819344000,154124,0.000105207,81.78,0.00860385,0.219438,2.30865e-05,0.00310583,0.00598022,7200,3100,1800
296541579,182890735,803,2,f,385785000,47015.8,9247330000,2166430,0.00012187,46.0787,0.00561563,4.72587,0.000575943,0.0774818,0.0182634,4800,6800,6400
296538155,182890735,605,1,f,19140300,9665.51,364734000,464364,0.000504983,48.0434,0.0242611,0.234468,0.000118402,0.0159287,0.0166907,3400,5900,5400
296536773,182890735,38,1,f,11287800,29.5146,263809000,1549.35,2.61472e-06,52.4943,0.000137258,0.138276,3.61554e-07,4.86399e-05,0.000341782,6000,5500,5300
296541705,182890735,853,2,f,32636600,337.709,1116740000,18287.3,1.03476e-05,54.1511,0.000560332,0.399798,4.13694e-06,0.000556543,0.00124128,9200,3200,8600
296543197,182890735,519,3,f,91284300,30.2177,2882800000,2355.03,3.31029e-07,77.9353,2.57988e-05,1.11823,3.70167e-07,4.97987e-05,8.43586e-05,11200,4500,3300
296537018,182890735,162,1,f,5562130,101.266,153120000,11498.5,1.82064e-05,113.547,0.00206728,0.0681361,1.24051e-06,0.000166887,0.00081537,10600,4000,5300
296543340,182890735,605,3,f,38607700,11917.5,971361000,576015,0.000308682,48.3335,0.0149197,0.472944,0.000145989,0.01964,0.0166907,3400,5900,5400
296541413,182890735,720,2,f,9324740,232.107,139897000,17322.6,2.48915e-05,74.632,0.0018577,0.114228,2.84331e-06,0.000382512,0.00109025,12400,4800,6700
296542333,182890735,10687,2,f,94883400,141.445,2840920000,13746.8,1.49072e-06,97.1883,0.000144881,1.16232,1.7327e-06,0.0002331,0.000576846,11300,4600,8700
296542658,182890735,183,3,f,54320300,48.6626,1335020000,1791.13,8.95845e-07,36.8072,3.29735e-05,0.665424,5.96117e-07,8.01958e-05,0.000192373,2400,4900,4400
296538474,182890735,729,1,f,22493900,20.6402,807923000,1161.27,9.17591e-07,56.2626,5.16261e-05,0.27555,2.52843e-07,3.4015e-05,0.00013988,8800,3800,1400
296539641,182890735,182305693,1,f,15050500,9793.28,417056000,459488,0.000650696,46.9187,0.0305298,0.184368,0.000119968,0.0161393,0.00813302,3900,2600,2200
296541947,182890735,929,2,f,1963100,0,29801900,0,0,0,0,0.024048,0,0,0,0,0,0
296542738,182890735,233,3,f,47359900,129.33,2569700000,8908.97,2.7308e-06,68.8853,0.000188112,0.580159,1.5843e-06,0.000213136,0.000752323,8000,2200,9300
296537395,182890735,319,1,f,43188300,3660.02,1618370000,258505,8.47456e-05,70.6296,0.00598554,0.529057,4.48352e-05,0.00603169,0.00801858,6400,6300,2900
296541710,182890735,856,2,f,478071000,88645.6,14098800000,8137020,0.000185424,91.7928,0.0170205,5.85637,0.00108591,0.146088,0.0247,7300,3400,6100
296542082,182890735,1029,2,f,6298290,901.491,104041000,48948.5,0.000143133,54.2973,0.00777172,0.0771541,1.10433e-05,0.00148565,0.00181135,8400,4000,7400
296543517,182890735,699,3,f,81796,0,393429,0,0,0,0,0.001002,0,0,0,0,0,0
296538531,182890735,757,1,f,1963100,0,40080900,0,0,0,0,0.024048,0,0,0,0,0,0
296539485,182890735,1121,1,f,70835300,10803.5,1346090000,501285,0.000152515,46.4004,0.00707676,0.867733,0.000132342,0.0178041,0.00756761,9400,4600,900
296540377,182890735,314,2,f,9651930,19.9694,303336000,766.061,2.06895e-06,38.3618,7.93687e-05,0.118236,2.44625e-07,3.29095e-05,0.000161074,4700,4600,9000
296542534,182890735,113,3,f,68381500,1855.25,3435130000,105250,2.71309e-05,56.731,0.00153916,0.837673,2.27268e-05,0.00305745,0.00728589,5700,1000,7300
296544223,182890735,1133,3,f,327184,171.856,11384800,9333.08,0.000525258,54.3075,0.0285255,0.004008,2.10524e-06,0.000283218,0.00181935,8900,6000,2600
296536805,182890735,53,1,f,2126700,0,58667800,0,0,0,0,0.026052,0,0,0,0,0,0
296544034,182890735,1026,3,f,13332700,182.996,232610000,8617.77,1.37253e-05,47.0926,0.000646361,0.163326,2.24171e-06,0.000301578,0.00183198,4700,3100,3100
296542017,182890735,969,2,f,14232500,915.771,573582000,49504,6.43436e-05,54.0572,0.00347824,0.174348,1.12182e-05,0.00150919,0.0041978,2700,4200,5900
296539511,182890735,1132,1,f,142816000,16676.8,2621770000,1068750,0.000116772,64.086,0.00748342,1.74949,0.000204291,0.0274834,0.01518,9300,5400,3900
296538922,182890735,897,1,f,12923800,301.58,265193000,13573.2,2.33353e-05,45.007,0.00105025,0.158316,3.69436e-06,0.000497004,0.00141379,6000,4600,900
296540180,182890735,229,2,f,78115200,191.198,229733000,12627.1,2.44764e-06,66.042,0.000161647,0.956911,2.34217e-06,0.000315093,0.000331352,11900,6200,7900
296544128,182890735,1097,3,f,1262340000,201404,29936600000,10844200,0.000159548,53.843,0.00859057,15.4637,0.0024672,0.331914,0.0357871,7100,6700,6900
296542271,182890735,1111,2,f,51531500,261.038,2917980000,16598.9,5.06561e-06,63.5879,0.000322112,0.631261,3.19772e-06,0.00043019,0.00319133,6400,2100,8600
296537153,182890735,212,1,f,184450000,46693,5424890000,2312430,0.000253147,49.5241,0.0125369,2.25951,0.00057199,0.07695,0.0126864,1400,3300,5500
296543359,182890735,616,3,f,26992700,582.128,571537000,51141,2.15661e-05,87.8518,0.00189462,0.33066,7.13106e-06,0.000959344,0.00180055,10500,3200,4200
296543657,182890735,818,3,f,173738000,4100.13,3615520000,230674,2.35995e-05,56.2601,0.00132771,2.12829,5.02266e-05,0.006757,0.00917539,6400,4500,8600
296536828,182890735,64,1,f,6134700,286.894,236849000,23080.4,4.67657e-05,80.4492,0.00376227,0.0751501,3.51445e-06,0.0004728,0.000832903,6000,3400,5000
296540737,182890735,456,2,f,81796,0,2367130,0,0,0,0,0.001002,0,0,0,0,0,0
296539629,182890735,10734,1,f,33536400,55.4675,1918450000,7155.75,1.65395e-06,129.008,0.000213373,0.41082,6.79477e-07,9.14103e-05,0.000300131,12500,4400,4200
296542722,182890735,224,3,f,24620600,1605.93,743655000,84403.1,6.52271e-05,52.5572,0.00342815,0.301602,1.96726e-05,0.00264657,0.00189667,6500,7000,2900
296540305,182890735,280,2,f,1390530,180.399,36570300,17113.1,0.000129734,94.8626,0.0123069,0.017034,2.20989e-06,0.000297297,0.000456432,10900,4400,6400
296544105,182890735,1081,3,f,5480330,463.919,95465700,25532.6,8.46517e-05,55.0366,0.00465894,0.0671341,5.68301e-06,0.000764537,0.00232724,3900,3300,6500
296544088,182890735,1069,3,f,4335190,1776.02,11129100,92439.2,0.000409676,52.0484,0.021323,0.0531061,2.17563e-05,0.00292688,0.00450049,11500,7400,6200
296542071,182890735,1021,2,f,61674200,494.398,1823270000,27622.5,8.01629e-06,55.8709,0.000447877,0.755509,6.05638e-06,0.000814767,0.00225347,5500,1700,6500
296544331,182890735,354,3,t,3619630,577469,300207000,196214000,0.159538,339.782,54.2082,0.0443405,0.007074,0.951667,0.25636,11700,7500,6500
296541687,182890735,846,2,f,10388100,9.29476,447365000,516.161,8.94751e-07,55.5325,4.96877e-05,0.127254,1.13861e-07,1.53177e-05,8.06212e-05,11200,4200,7900
296542843,182890735,298,3,f,30755300,8508.27,650808000,454483,0.000276644,53.4167,0.0147774,0.376752,0.000104226,0.0140216,0.0136074,4900,7000,6600
296537310,182890735,274,1,f,21185200,291.153,821266000,15574.1,1.37432e-05,53.4913,0.000735144,0.259518,3.56662e-06,0.000479819,0.00232406,9700,1600,3900
296541754,182890735,873,2,f,28955800,13490.2,428475000,616197,0.00046589,45.6773,0.0212806,0.354708,0.000165255,0.0222318,0.0176409,4600,3800,9900
296537401,182890735,321,1,f,981552,1387.35,32335900,86582.5,0.00141343,62.4083,0.0882098,0.012024,1.69951e-05,0.00228635,0.0085457,7900,4600,3200
296541614,182890735,820,2,f,48423200,2519.82,1706940000,285305,5.20375e-05,113.224,0.00589191,0.593185,3.08678e-05,0.00415266,0.00511145,10800,1900,5700
296536765,182890735,28,1,f,45315000,2892.89,1543640000,175894,6.38395e-05,60.8023,0.00388159,0.555109,3.54379e-05,0.00476747,0.00992416,9800,3200,2000
296539000,182890735,929,1,f,1881310,0.0421587,42965500,2.13832,2.24092e-08,50.7206,1.13661e-06,0.023046,5.16444e-10,6.94774e-08,3.00172e-07,4500,3400,3000
296541950,182890735,930,2,f,20203600,17157.4,541849000,2147380,0.000849226,125.157,0.106287,0.247494,0.000210179,0.0282754,0.0149595,7600,3500,6500
296538193,182890735,618,1,f,53331000,1067.38,888241000,59469,2.00142e-05,55.7151,0.00111509,0.653305,1.30754e-05,0.00175903,0.00264638,9800,3200,2100
296538404,182890735,691,1,f,11942200,113.829,260293000,9503.16,9.53166e-06,83.4861,0.000795762,0.146292,1.39441e-06,0.00018759,0.000327733,12800,5200,5400
296539497,182890735,1126,1,f,654368,17.2481,15261700,666.374,2.63584e-05,38.6346,0.00101835,0.00801601,2.11289e-07,2.84248e-05,0.000110357,7500,6400,5500
296542953,182890735,368,3,f,3844410,1018.88,96957700,57863.9,0.000265029,56.7917,0.0150514,0.047094,1.24813e-05,0.00167911,0.0103582,6900,4500,1800
296541265,182890735,660,2,f,245388,407.508,5899140,20032.6,0.00166067,49.1588,0.0816364,0.003006,4.99197e-06,0.000671571,0.00224788,6200,5700,5900
296542292,182890735,1127,2,f,39343900,521.313,978122000,26303.2,1.32502e-05,50.4556,0.000668546,0.481962,6.38609e-06,0.000859123,0.000803287,9200,2600,10300
