id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284222959,168299316,669,2,f,525621000,17714,16081000000,1028830,3.37011e-05,58.0799,0.00195736,6.43886,0.000216997,0.000879682,0.010647,9800,700,6800
284225038,168299316,177,3,f,1472330,0,32467000,0,0,0,0,0.018036,0,0,0,0,0,0
284223986,168299316,1117,2,f,162365000,0,1713990000,0,0,0,0,1.98897,0,0,0,0,0,0
284224830,168299316,84,3,f,21839500,0,422511000,0,0,0,0,0.267534,0,0,0,0,0,0
284217855,168299316,484,1,f,10797100,54.4757,359636000,2466.12,5.04542e-06,45.27,0.000228406,0.132264,6.67328e-07,2.70528e-06,0.000341453,3300,3500,5600
284225339,168299316,311,3,f,33781700,41.1918,1178900000,1687.92,1.21935e-06,40.9771,4.99654e-05,0.413826,5.04599e-07,2.04559e-06,0.000383835,7700,5500,8800
284226961,168299316,1088,3,f,14314300,0,140749000,0,0,0,0,0.17535,0,0,0,0,0,0
284217193,168299316,247,1,f,326366000,4653.41,11945300000,290024,1.42583e-05,62.3249,0.000888645,3.99798,5.70043e-05,0.000231089,0.00259123,6700,3400,700
284218287,168299316,628,1,f,5562130,0.0662354,87415100,2.57841,1.19083e-08,38.9281,4.63566e-07,0.0681361,8.11383e-10,3.28926e-09,7.73004e-07,8500,2800,4200
284219854,168299316,1005,1,f,3680820,0,92952300,0,0,0,0,0.04509,0,0,0,0,0,0
284222235,168299316,498,2,f,12923800,15.3474,481212000,753.729,1.18754e-06,49.1111,5.83212e-05,0.158316,1.88006e-07,7.62156e-07,0.000145202,4800,4900,6600
284223426,168299316,891,2,f,3435430,0,49711100,0,0,0,0,0.042084,0,0,0,0,0,0
284216390,168299316,53,1,f,2126700,0,48003200,0,0,0,0,0.026052,0,0,0,0,0,0
284221840,168299316,409,2,f,36399200,32.1282,1385970000,1953.73,8.82661e-07,60.8104,5.36749e-05,0.44589,3.9357e-07,1.59549e-06,0.000226127,9600,1500,9400
284221236,168299316,211,2,f,37789800,0.607165,1131470000,24.1453,1.60669e-08,39.7673,6.38939e-07,0.462924,7.43778e-09,3.01519e-08,5.19878e-06,6100,1200,5900
284217510,168299316,366,1,f,8016010,0,231252000,0,0,0,0,0.0981961,0,0,0,0,0,0
284218879,168299316,812,1,f,15050500,0,51648700,0,0,0,0,0.184368,0,0,0,0,0,0
284222199,168299316,483,2,f,9079360,60.3783,77076700,2952.34,6.65007e-06,48.8974,0.000325171,0.111222,7.39635e-07,2.9984e-06,0.000439239,7300,2800,5900
284216749,168299316,184,1,f,21348800,48.9138,331118000,2388.65,2.29118e-06,48.8339,0.000111887,0.261522,5.99194e-07,2.42907e-06,0.000304303,2200,2800,3900
284221537,168299316,313,2,f,1390320000,604959,20583600000,265704000,0.000435123,439.21,0.191111,17.0314,0.00741075,0.0300424,0.518399,10700,2100,7600
284217951,168299316,521,1,f,2290290,0,107223000,0,0,0,0,0.028056,0,0,0,0,0,0
284227108,168299316,10728,3,f,15950200,408.043,763411000,44964.8,2.55823e-05,110.196,0.00281907,0.19539,4.99853e-06,2.02635e-05,0.00284133,12700,3200,6400
284217204,168299316,252,1,f,29037600,0,1331240000,0,0,0,0,0.35571,0,0,0,0,0,0
284220091,168299316,1086,1,f,21512300,0.138959,841787000,11.2501,6.4595e-09,80.9601,5.22962e-07,0.263526,1.70225e-09,6.90073e-09,8.30868e-07,6900,1100,3300
284216845,168299316,209,1,f,20121800,0,231114000,0,0,0,0,0.246492,0,0,0,0,0,0
284219958,168299316,1044,1,f,4498780,30.338,27797000,1450.05,6.74361e-06,47.7963,0.00032232,0.0551101,3.71641e-07,1.50659e-06,0.000370794,8900,4500,3400
284221377,168299316,263,2,f,2617470,36.0189,44053600,2012,1.37609e-05,55.8595,0.00076868,0.032064,4.41231e-07,1.7887e-06,0.000205137,4900,6800,6100
284225602,168299316,424,3,f,18158700,0,554588000,0,0,0,0,0.222444,0,0,0,0,0,0
284217713,168299316,434,1,f,30346300,906.402,440189000,58656.8,2.98686e-05,64.7138,0.00193291,0.371742,1.11034e-05,4.50121e-05,0.00178051,9700,800,4900
284221850,168299316,413,2,f,8915760,0,10584400,0,0,0,0,0.109218,0,0,0,0,0,0
284218445,168299316,667,1,f,3517230,0,68681100,0,0,0,0,0.043086,0,0,0,0,0,0
284220677,168299316,63,2,f,2044900,0,81171700,0,0,0,0,0.02505,0,0,0,0,0,0
284225947,168299316,637,3,f,352214000,2.06358,7934540000,150.574,5.85889e-09,72.9674,4.27508e-07,4.31462,2.52788e-08,1.02478e-07,1.46469e-05,7400,5000,6100
284217731,168299316,439,1,f,572572,0,18447300,0,0,0,0,0.00701401,0,0,0,0,0,0
284225196,168299316,242,3,f,261829000,1138.01,6193540000,61013.6,4.34639e-06,53.6142,0.000233028,3.20741,1.39406e-05,5.65139e-05,0.00164096,3500,5600,5900
284223518,168299316,954,2,f,18404100,0,675087000,0,0,0,0,0.22545,0,0,0,0,0,0
284226770,168299316,962,3,f,269354000,128.476,5805030000,5839.43,4.76979e-07,45.4514,2.16794e-05,3.29959,1.57384e-06,6.38016e-06,0.000267781,4200,1200,6300
284222623,168299316,564,2,f,31900400,0,764723000,0,0,0,0,0.39078,0,0,0,0,0,0
284225304,168299316,292,3,f,4989560,430.036,145987000,30001.8,8.61872e-05,69.7658,0.00601292,0.0611221,5.26794e-06,2.13557e-05,0.00141329,6400,6700,7500
284223402,168299316,874,2,f,2617470,30.1152,5766490,1599.12,1.15055e-05,53.1001,0.000610941,0.032064,3.68911e-07,1.49553e-06,0.000268134,9600,3700,7900
284219778,168299316,978,1,f,28383200,90.5538,224103000,3781.75,3.1904e-06,41.7624,0.000133239,0.347694,1.10928e-06,4.49692e-06,0.000450098,11200,7300,4500
284216614,168299316,132,1,f,654368,0,3252560,0,0,0,0,0.00801601,0,0,0,0,0,0
284225819,168299316,540,3,f,27238100,3952.94,447157000,221940,0.000145126,56.1454,0.00814814,0.333666,4.84236e-05,0.000196304,0.00430735,7400,4900,700
284220642,168299316,44,2,f,73452800,191.794,2407750000,10825,2.61112e-06,56.4409,0.000147374,0.899797,2.34948e-06,9.52455e-06,0.00055551,4200,3400,5700
284225765,168299316,487,3,f,8670380,113.312,253261000,6021.68,1.30689e-05,53.1423,0.000694512,0.106212,1.38808e-06,5.62711e-06,0.000338759,7500,5500,8100
284223481,168299316,930,2,f,20203600,0,414816000,0,0,0,0,0.247494,0,0,0,0,0,0
284224942,168299316,130,3,f,22330300,0,302852000,0,0,0,0,0.273546,0,0,0,0,0,0
284225847,168299316,580,3,f,8915760,37.3854,40927600,2182.15,4.19318e-06,58.3691,0.000244752,0.109218,4.57971e-07,1.85657e-06,0.000124156,9100,3500,7800
284225142,168299316,218,3,f,70017400,7.63307,840400000,314.605,1.09017e-07,41.2161,4.49324e-06,0.857713,9.35051e-08,3.7906e-07,4.92444e-05,7500,2900,4800
284222211,168299316,487,2,f,4416980,40.4121,124874000,1656.27,9.14925e-06,40.9844,0.000374977,0.0541081,4.95048e-07,2.00687e-06,0.000338759,7500,5500,8100
284223663,168299316,1017,2,f,368709000,2988100,13224200000,866732000,0.00810422,290.061,2.35072,4.51669,0.0366042,0.14839,0.998909,11700,2900,8100
284225590,168299316,415,3,f,225921000,24.7895,10867900000,1451.9,1.09726e-07,58.5692,6.42658e-06,2.76753,3.03671e-07,1.23105e-06,0.000243735,7600,2400,5900
284225768,168299316,488,3,f,81796,0,194672,0,0,0,0,0.001002,0,0,0,0,0,0
284221713,168299316,366,2,f,8506780,0,281022000,0,0,0,0,0.104208,0,0,0,0,0,0
284222760,168299316,601,2,f,12351200,0,417677000,0,0,0,0,0.151302,0,0,0,0,0,0
284219672,168299316,971,1,f,30019100,0,139906000,0,0,0,0,0.367734,0,0,0,0,0,0
284220324,168299316,10693,1,f,8016010,2864.68,119765000,172724,0.00035737,60.2944,0.0215474,0.0981961,3.50924e-05,0.000142261,0.00649139,9300,4700,3200
284224100,168299316,10701,2,f,14805100,0,333995000,0,0,0,0,0.181362,0,0,0,0,0,0
284223078,168299316,707,2,f,13005600,186.924,497635000,10669.2,1.43726e-05,57.0781,0.00082036,0.159318,2.28981e-06,9.28266e-06,0.00055551,4200,3400,5700
284217528,168299316,371,1,f,817960,0,28214600,0,0,0,0,0.01002,0,0,0,0,0,0
284217744,168299316,443,1,f,40898000,134.077,245910000,8633.5,3.27833e-06,64.392,0.000211098,0.501,1.64245e-06,6.6583e-06,0.00125281,7800,2200,5600
284223712,168299316,1041,2,f,216432000,17831,3816030000,1096260,8.23859e-05,61.4806,0.00506513,2.65129,0.000218429,0.000885489,0.010901,10600,5500,10400
284225843,168299316,576,3,f,1226940,0,16632600,0,0,0,0,0.01503,0,0,0,0,0,0
284223300,168299316,820,2,f,48423200,952.48,872957000,51879.9,1.96699e-05,54.4682,0.00107138,0.593185,1.16679e-05,4.73004e-05,0.00181451,10400,1100,6100
284222146,168299316,465,2,f,51695100,2115.6,1473710000,120943,4.09246e-05,57.1672,0.00233954,0.633265,2.59161e-05,0.000105061,0.00668974,4900,6900,8400
284217558,168299316,379,1,f,4253390,68.8944,48697200,4346.33,1.61975e-05,63.0868,0.00102185,0.0521041,8.43957e-07,3.42131e-06,0.00060069,12700,7300,5600
284223507,168299316,948,2,f,138317000,47673.7,403948000,2463060,0.00034467,51.665,0.0178074,1.69438,0.000584003,0.00236749,0.0330404,9700,7000,5700
284225111,168299316,207,3,f,2535680,9.95943,43377700,439.747,3.92772e-06,44.1538,0.000173424,0.031062,1.22003e-07,4.94587e-07,0.000114915,13000,5100,5600
284216889,168299316,223,1,f,10388100,1480.44,128489000,78342.9,0.000142513,52.9186,0.00754161,0.127254,1.81354e-05,7.3519e-05,0.00832662,7300,7100,5200
284224103,168299316,10703,2,f,161711000,12395,4877170000,732568,7.66491e-05,59.1019,0.00453011,1.98096,0.000151839,0.000615537,0.0120127,8000,6200,7300
284218733,168299316,728,1,f,358266000,1165.69,4763860000,70380.1,3.25368e-06,60.3766,0.000196446,4.38876,1.42797e-05,5.78882e-05,0.00358241,12500,3400,2600
284218862,168299316,800,1,f,14968700,0,574689000,0,0,0,0,0.183366,0,0,0,0,0,0
284220309,168299316,10690,1,f,24620600,332.451,785334000,19501.9,1.3503e-05,58.6608,0.000792096,0.301602,4.07253e-06,1.65096e-05,0.00183949,10300,4300,3000
284227198,168299316,10672,3,t,10690300,6913050,11509700000,11226600000,0.646665,1623.97,1050.17,0.130956,0.0846849,0.343303,0.999987,11500,2900,8000
284217734,168299316,440,1,f,9570130,0,165926000,0,0,0,0,0.117234,0,0,0,0,0,0
284216902,168299316,226,1,f,43515500,16486.9,1480810000,827696,0.000378874,50.2033,0.0190207,0.533065,0.000201964,0.000818742,0.0184067,5700,6900,4200
284222549,168299316,533,2,f,52185800,5883.03,957046000,349457,0.000112732,59.4008,0.00669639,0.639277,7.20671e-05,0.000292152,0.010647,9800,700,6800
284218220,168299316,606,1,f,13332700,101.785,188823000,5728.45,7.6342e-06,56.2799,0.000429653,0.163326,1.24687e-06,5.05466e-06,0.000396756,9100,900,5400
284227074,168299316,10697,3,f,26501900,800.046,489119000,53936.5,3.01882e-05,67.4167,0.00203519,0.324648,9.80056e-06,3.97304e-05,0.00424352,9500,1900,4000
284225120,168299316,211,3,f,74434400,0.860491,2327760000,34.6465,1.15604e-08,40.2636,4.65463e-07,0.911821,1.0541e-08,4.27321e-08,5.19878e-06,6100,1200,5900
284219729,168299316,974,1,f,32882000,0,1131370000,0,0,0,0,0.402804,0,0,0,0,0,0
284226034,168299316,676,3,f,7198050,0.165403,239777000,7.78772,2.29788e-08,47.0833,1.08192e-06,0.0881761,2.02618e-09,8.21394e-09,2.02214e-06,7100,6300,5800
284227125,168299316,182305697,3,f,66091200,385.575,2297680000,20926.7,5.83399e-06,54.2739,0.000316633,0.809617,4.72329e-06,1.91477e-05,0.000502061,3700,2600,8900
284220027,168299316,1067,1,f,9242950,535.748,474680000,22456.3,5.79629e-05,41.9159,0.00242956,0.113226,6.56291e-06,2.66053e-05,0.000877324,3100,5900,5400
284218775,168299316,748,1,f,3599020,0,127889000,0,0,0,0,0.044088,0,0,0,0,0,0
284226698,168299316,912,3,f,7443440,25.174,259745000,1457.46,3.38204e-06,57.8954,0.000195805,0.0911821,3.08382e-07,1.25015e-06,0.000194354,11600,4300,6300
284216374,168299316,48,1,f,92020500,197.478,3290560000,9234.21,2.14602e-06,46.7607,0.00010035,1.12725,2.4191e-06,9.80679e-06,0.000533718,5200,2100,5600
284226678,168299316,890,3,f,18567700,0,169277000,0,0,0,0,0.227454,0,0,0,0,0,0
284220499,168299316,10728,1,f,7934210,0,370804000,0,0,0,0,0.0971941,0,0,0,0,0,0
284225979,168299316,654,3,f,13414500,0,587610000,0,0,0,0,0.164328,0,0,0,0,0,0
284224861,168299316,96,3,f,46132900,2803.21,787810000,170612,6.07637e-05,60.8632,0.00369827,0.565129,3.43393e-05,0.000139208,0.00728705,11700,5300,8100
284226094,168299316,700,3,f,19549200,0,644894000,0,0,0,0,0.239478,0,0,0,0,0,0
284225566,168299316,403,3,f,122121000,7531.44,3933420000,396963,6.16718e-05,52.7074,0.00325056,1.49599,9.22602e-05,0.000374013,0.0114712,6000,6900,7400
284226855,168299316,1016,3,f,292339000,32017.3,4734500000,1841760,0.000109521,57.5239,0.00630009,3.58115,0.000392212,0.00158999,0.00808133,300,5400,6100
284226371,168299316,781,3,f,1554120,54.5456,29353300,23694.3,3.50973e-05,434.394,0.0152461,0.019038,6.68183e-07,2.70874e-06,0.00035589,11500,4500,7600
284217456,168299316,345,1,f,120486000,2356.6,3435080000,112516,1.95592e-05,47.745,0.000933853,1.47595,2.88683e-05,0.000117029,0.0101168,4100,2800,1900
284218178,168299316,600,1,f,28628600,432.96,1058590000,25353,1.51234e-05,58.5574,0.000885583,0.3507,5.30376e-06,2.15009e-05,0.000782137,7900,1500,1700
284225397,168299316,331,3,f,54476100,4055,1219950000,296156,7.44363e-05,73.0348,0.00543644,0.667333,4.96738e-05,0.000201372,0.00539237,7800,6400,4600
284224400,168299316,19,3,f,1635920,109.503,31202000,5828.69,6.69367e-05,53.2286,0.00356294,0.02004,1.34141e-06,5.43794e-06,0.00118434,4300,3400,5800
284220490,168299316,10723,1,f,45151400,497.575,1449310000,29556.6,1.10202e-05,59.4013,0.000654611,0.553105,6.0953e-06,2.47097e-05,0.00166638,12600,1800,5000
284227196,168299316,1073,3,t,23790700,18180400,33806200000,33336400000,0.764178,1833.65,1401.23,0.291436,0.222709,0.90284,0.999987,11500,2900,8000
284216775,168299316,191,1,f,28301400,0,771134000,0,0,0,0,0.346692,0,0,0,0,0,0
284221835,168299316,408,2,f,10797100,7761.39,215891000,442908,0.000718842,57.0655,0.0410211,0.132264,9.5077e-05,0.000385432,0.0112621,7300,7300,8800
284223231,168299316,785,2,f,7607030,6.94226,229875000,381.466,9.12612e-07,54.9484,5.01466e-05,0.0931861,8.50427e-08,3.44754e-07,8.48729e-05,7000,7000,6500
284224028,168299316,1141,2,f,11124300,20.115,268897000,1025.04,1.80821e-06,50.9592,9.21448e-05,0.136272,2.46408e-07,9.98913e-07,0.000169671,8300,6500,9400
284221847,168299316,412,2,f,31082500,0,1365420000,0,0,0,0,0.38076,0,0,0,0,0,0
284216428,168299316,67,1,f,1963100,0,8212790,0,0,0,0,0.024048,0,0,0,0,0,0
284216865,168299316,215,1,f,39343900,0.447311,370491000,24.5664,1.13693e-08,54.9201,6.24401e-07,0.481962,5.47956e-09,2.22135e-08,5.46861e-06,7700,2700,4800
284221843,168299316,411,2,f,27810600,1629.73,952260000,77935.9,5.86008e-05,47.8215,0.00280238,0.34068,1.99641e-05,8.09325e-05,0.0114712,6000,6900,7400
284227089,168299316,10707,3,f,4825960,9.27664,170973000,449.586,1.92224e-06,48.4643,9.31598e-05,0.0591181,1.13639e-07,4.6068e-07,0.000103115,11500,4400,6000
284221160,168299316,173,2,f,9488340,28.5138,187028000,1627.71,3.00514e-06,57.085,0.000171549,0.116232,3.49294e-07,1.416e-06,0.000202373,6200,7100,6400
284220690,168299316,68,2,f,17259000,37.0167,301303000,1688.89,2.14478e-06,45.6251,9.7856e-05,0.211422,4.53455e-07,1.83826e-06,9.46475e-05,2200,3100,5900
284225651,168299316,444,3,f,133409000,0,3519080000,0,0,0,0,1.63426,0,0,0,0,0,0
284225927,168299316,629,3,f,97828000,0,2604890000,0,0,0,0,1.19839,0,0,0,0,0,0
284226452,168299316,824,3,f,128420000,19980.2,1772550000,1234430,0.000155585,61.7826,0.00961244,1.57314,0.000244757,0.00099222,0.0137969,8300,5800,6100
284220064,168299316,1081,1,f,2781060,0,37045100,0,0,0,0,0.034068,0,0,0,0,0,0
284216422,168299316,64,1,f,6134700,0,183601000,0,0,0,0,0.0751501,0,0,0,0,0,0
284222564,168299316,538,2,f,1145140,0,6361990,0,0,0,0,0.014028,0,0,0,0,0,0
284218644,168299316,702,1,f,13905300,0,487918000,0,0,0,0,0.17034,0,0,0,0,0,0
284218963,168299316,860,1,f,6216500,0,84667200,0,0,0,0,0.0761521,0,0,0,0,0,0
284217972,168299316,529,1,f,2699270,0,106361000,0,0,0,0,0.033066,0,0,0,0,0,0
284221645,168299316,343,2,f,4394110000,678335,75240100000,269958000,0.000154374,397.972,0.0614363,53.8279,0.0083096,0.0336862,0.518399,10700,2100,7600
284225210,168299316,248,3,f,19058500,262.537,533121000,13885.8,1.37753e-05,52.8908,0.000728587,0.233466,3.21607e-06,1.30376e-05,0.00119526,7600,6600,3400
284220827,168299316,115,2,f,408980,0,1669670,0,0,0,0,0.00501,0,0,0,0,0,0
284226899,168299316,1046,3,f,26420100,0,673897000,0,0,0,0,0.323646,0,0,0,0,0,0
284218231,168299316,609,1,f,2453880,0,65844500,0,0,0,0,0.03006,0,0,0,0,0,0
284216779,168299316,192,1,f,9651930,2897.93,268068000,139679,0.000300244,48.1997,0.0144717,0.118236,3.54997e-05,0.000143912,0.00417269,6200,7300,3100
284225599,168299316,423,3,f,48668600,0,2290550000,0,0,0,0,0.596191,0,0,0,0,0,0
284225108,168299316,206,3,f,10960700,0,148765000,0,0,0,0,0.134268,0,0,0,0,0,0
284223469,168299316,920,2,f,157539000,6168.39,6005030000,413873,3.91546e-05,67.0958,0.00262711,1.92985,7.55627e-05,0.000306323,0.0118219,10700,3300,6900
284224549,168299316,69,3,f,27974200,0,283210000,0,0,0,0,0.342684,0,0,0,0,0,0
284225829,168299316,557,3,f,3926210,1090.61,69450000,74495.5,0.000277777,68.3063,0.0189739,0.048096,1.336e-05,5.41599e-05,0.00251602,7900,6300,4500
284217535,168299316,374,1,f,17259000,49.9221,482262000,2090.88,2.89253e-06,41.8828,0.000121147,0.211422,6.11545e-07,2.47914e-06,0.000401771,8400,5800,5000
284219946,168299316,1037,1,f,32309400,2731.52,504567000,175690,8.45425e-05,64.3197,0.00543775,0.39579,3.34611e-05,0.000135648,0.00727201,9300,2800,3600
284220360,168299316,10697,1,f,13332700,657.926,248124000,43226.4,4.93467e-05,65.7009,0.00324212,0.163326,8.0596e-06,3.26728e-05,0.00424352,9500,1900,4000
284223223,168299316,781,2,f,736164,54.5456,16163000,23694.3,7.40943e-05,434.394,0.0321862,0.00901801,6.68183e-07,2.70874e-06,0.00035589,11500,4500,7600
284226097,168299316,701,3,f,208171000,4490,2706760000,332139,2.15688e-05,73.9732,0.00159551,2.55009,5.50025e-05,0.000222974,0.00478079,12100,4900,6500
284226179,168299316,740,3,f,490776,0,17736200,0,0,0,0,0.00601201,0,0,0,0,0,0
284221219,168299316,201,2,f,121958000,1649.27,4483490000,86065.5,1.35233e-05,52.184,0.000705699,1.49398,2.02036e-05,8.19031e-05,0.00312938,5900,2200,9800
284221299,168299316,240,2,f,9242950,443.338,171343000,21351.9,4.7965e-05,48.1617,0.00231008,0.113226,5.43089e-06,2.20162e-05,0.00137617,8100,6900,8800
284225199,168299316,243,3,f,8752170,0,188155000,0,0,0,0,0.107214,0,0,0,0,0,0
284224015,168299316,1129,2,f,1435520000,42045.4,35356500000,2247210,2.92893e-05,53.4472,0.00156543,17.5851,0.000515056,0.00208798,0.0311692,5800,6900,7100
284218268,168299316,621,1,f,20121800,0,321410000,0,0,0,0,0.246492,0,0,0,0,0,0
284223466,168299316,918,2,f,343707000,7610.98,9393060000,402825,2.21438e-05,52.9268,0.001172,4.21041,9.32346e-05,0.000377963,0.005665,9900,4000,10200
284224865,168299316,97,3,f,52022300,27239.3,1000620000,22221700,0.000523608,815.796,0.427157,0.637273,0.000333681,0.00135271,0.0735711,7600,4200,700
284225910,168299316,619,3,f,31818600,10410.3,1124620000,518487,0.000327177,49.8051,0.0162951,0.389778,0.000127526,0.000516979,0.0175425,5700,7100,3800
284224453,168299316,38,3,f,23148300,0,638746000,0,0,0,0,0.283566,0,0,0,0,0,0
284222899,168299316,646,2,f,3517230,0,115362000,0,0,0,0,0.043086,0,0,0,0,0,0
284223604,168299316,988,2,f,41307000,0.381398,1452430000,12.9456,9.23326e-09,33.9424,3.13399e-07,0.506011,4.67213e-09,1.89403e-08,4.63055e-06,10200,2000,9000
284220674,168299316,62,2,f,68545000,805.728,257071000,48589,1.17547e-05,60.3045,0.000708863,0.839677,9.87017e-06,4.00126e-05,0.00415771,12900,7100,6600
284225436,168299316,343,3,f,8660180000,778764,143492000000,275547000,8.99247e-05,353.826,0.0318177,106.087,0.00953986,0.0386736,0.518399,10700,2100,7600
284219766,168299316,975,1,f,163592,0,962353,0,0,0,0,0.002004,0,0,0,0,0,0
284219811,168299316,987,1,f,243016000,3863.54,3022400000,205038,1.58983e-05,53.0699,0.000843721,2.97694,4.73283e-05,0.000191864,0.0117585,9300,6900,5600
284217192,168299316,246,1,f,16522800,114.788,228134000,7035.4,6.94725e-06,61.2905,0.0004258,0.202404,1.40615e-06,5.70039e-06,0.000947063,9100,4500,3700
284223563,168299316,972,2,f,72553100,91.9399,2029840000,4361.61,1.26721e-06,47.4399,6.01162e-05,0.888775,1.12626e-06,4.56575e-06,0.000296537,3200,3000,5800
284220788,168299316,103,2,f,1472330,0,52697300,0,0,0,0,0.018036,0,0,0,0,0,0
284226074,168299316,693,3,f,37299000,88.2444,1181990000,3840.51,2.36587e-06,43.5213,0.000102966,0.456912,1.08099e-06,4.38223e-06,0.000809358,7000,6800,4700
284221120,168299316,154,2,f,16113800,15.889,249364000,708.726,9.86051e-07,44.6047,4.39825e-05,0.197394,1.94641e-07,7.89052e-07,0.000116955,12200,5100,5900
284222923,168299316,655,2,f,39016700,4581.67,972841000,247788,0.000117429,54.0825,0.00635082,0.477954,5.61255e-05,0.000227527,0.00528462,7400,7300,8800
284222159,168299316,469,2,f,408980,0,5650290,0,0,0,0,0.00501,0,0,0,0,0,0
284224954,168299316,135,3,f,11696800,0,115146000,0,0,0,0,0.143286,0,0,0,0,0,0
284219918,168299316,1029,1,f,6380090,0,48547600,0,0,0,0,0.0781561,0,0,0,0,0,0
284223989,168299316,1118,2,f,2535680,0,82775400,0,0,0,0,0.031062,0,0,0,0,0,0
284216484,168299316,91,1,f,21675900,0,271252000,0,0,0,0,0.26553,0,0,0,0,0,0
284218966,168299316,861,1,f,21103400,0,769322000,0,0,0,0,0.258516,0,0,0,0,0,0
284219218,168299316,897,1,f,12923800,3073.51,216259000,158452,0.000237818,51.5542,0.0122605,0.158316,3.76504e-05,0.000152631,0.00855521,4700,4100,1500
284222149,168299316,466,2,f,132019000,145.792,1906570000,8943.87,1.10433e-06,61.3468,6.7747e-05,1.61723,1.78595e-06,7.24006e-06,0.00103432,6800,2200,7900
284218866,168299316,803,1,f,374707000,21532.8,10646300000,1053480,5.74656e-05,48.9246,0.00281148,4.59017,0.000263777,0.00106932,0.018094,5200,7000,4500
284225942,168299316,635,3,f,27974200,0.941046,1069850000,59.2877,3.36397e-08,63.0019,2.11937e-06,0.342684,1.15278e-08,4.67325e-08,5.49803e-06,7900,1400,9000
284216676,168299316,156,1,f,17913300,0,653363000,0,0,0,0,0.219438,0,0,0,0,0,0
284219026,168299316,884,1,f,16277400,0,515569000,0,0,0,0,0.199398,0,0,0,0,0,0
284217202,168299316,251,1,f,30509900,962.594,1093480000,47212.6,3.15502e-05,49.0473,0.00154745,0.373746,1.17918e-05,4.78026e-05,0.00149737,7700,2600,1000
284218121,168299316,582,1,f,11206100,0,351682000,0,0,0,0,0.137274,0,0,0,0,0,0
284216272,168299316,7,1,f,44497000,13.3091,692576000,556.881,2.99101e-07,41.8421,1.2515e-05,0.545089,1.63037e-07,6.60933e-07,0.000103141,9700,6200,3800
284218622,168299316,696,1,f,981552,1.101,27259000,45.2366,1.12169e-06,41.087,4.60869e-05,0.012024,1.34872e-08,5.46758e-08,1.33945e-05,8900,3000,800
284219368,168299316,940,1,f,40489000,0,130703000,0,0,0,0,0.49599,0,0,0,0,0,0
284221551,168299316,319,2,f,42942900,80.5578,1539020000,4613.69,1.87593e-06,57.2718,0.000107438,0.526051,9.86833e-07,4.00052e-06,0.000303555,6600,6600,8300
284221816,168299316,401,2,f,7279840,0,222623000,0,0,0,0,0.0891781,0,0,0,0,0,0
284219947,168299316,1038,1,f,88666900,0,2215300000,0,0,0,0,1.08617,0,0,0,0,0,0
284221081,168299316,136,2,f,112142000,0,1596720000,0,0,0,0,1.37374,0,0,0,0,0,0
284221820,168299316,402,2,f,81223400,225.793,3125480000,11105.1,2.7799e-06,49.1826,0.000136723,0.994987,2.76596e-06,1.12129e-05,0.000789839,8100,900,9000
284224414,168299316,22,3,f,286122000,1736.72,9254190000,107136,6.06987e-06,61.6884,0.00037444,3.505,2.12749e-05,8.62461e-05,0.0015032,7700,700,3300
284221947,168299316,440,2,f,9570130,0,166775000,0,0,0,0,0.117234,0,0,0,0,0,0
284220159,168299316,1107,1,f,42124900,0,411902000,0,0,0,0,0.516031,0,0,0,0,0,0
284219817,168299316,989,1,f,13741700,0,61677200,0,0,0,0,0.168336,0,0,0,0,0,0
284222944,168299316,663,2,f,39262100,563.267,1016040000,27184,1.43463e-05,48.2612,0.000692372,0.48096,6.90002e-06,2.7972e-05,0.00137617,8100,6900,8800
284225792,168299316,508,3,f,1226940,0,29075800,0,0,0,0,0.01503,0,0,0,0,0,0
284222861,168299316,635,2,f,14150700,0.80711,531804000,51.911,5.70367e-08,64.3171,3.66844e-06,0.173346,9.8871e-09,4.00813e-08,5.49803e-06,7900,1400,9000
284225115,168299316,209,3,f,40407200,320.013,376658000,44124.3,7.9197e-06,137.883,0.00109199,0.494988,3.92016e-06,1.58919e-05,0.00200826,11600,4400,7300
284218869,168299316,804,1,f,2372080,0,32157900,0,0,0,0,0.029058,0,0,0,0,0,0
284222543,168299316,531,2,f,4335190,27.7864,93590100,1530.75,6.40951e-06,55.09,0.0003531,0.0531061,3.40384e-07,1.37988e-06,8.68621e-05,7900,2900,5800
284217782,168299316,455,1,f,899756,0,38305400,0,0,0,0,0.011022,0,0,0,0,0,0
284224503,168299316,53,3,f,4253390,0,95383400,0,0,0,0,0.0521041,0,0,0,0,0,0
284217234,168299316,269,1,f,8424990,280.656,231945000,14664.2,3.33123e-05,52.2496,0.00174056,0.103206,3.43804e-06,1.39374e-05,0.000808974,10200,1800,2500
284220610,168299316,27,2,f,4171600,0,20087500,0,0,0,0,0.0511021,0,0,0,0,0,0
284222729,168299316,596,2,f,49568400,25476.3,1152530000,1269210,0.000513963,49.8194,0.0256053,0.607213,0.000312085,0.00126516,0.0188859,5100,7000,6800
