id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282245442,115958825,118,1,f,3599020,0,86644900,0,0,0,0,0.044088,0,0,0,0,0,0
282246885,115958825,714,2,f,181260000,3329640,9659250000,491420000,0.0183694,147.59,2.71113,2.22043,0.040788,0.230588,0.179024,2700,4000,6700
282245656,115958825,390,1,f,1145140,7.68601,10674200,411.802,6.71183e-06,53.5781,0.000359607,0.014028,9.41536e-08,5.3228e-07,4.01543e-05,6300,6700,4000
282247846,115958825,704,3,f,15541200,1996.69,580197000,265744,0.000128477,133.092,0.0170993,0.19038,2.44594e-05,0.000138277,0.00474465,3500,4900,8300
282246977,115958825,838,2,f,15541200,2700.22,1017830000,340973,0.000173745,126.276,0.0219399,0.19038,3.30776e-05,0.000186999,0.0107174,4900,3100,9900
282247129,115958825,1011,2,f,101639000,45182400,41784200000,36718200000,0.444537,812.665,361.26,1.24508,0.553485,3.12903,1,8400,2300,9500
282247058,115958825,933,2,f,150505000,3696730,2112350000,660902000,0.0245623,178.78,4.39124,1.84368,0.045285,0.256011,0.383926,9400,3800,7700
282247008,115958825,874,2,f,2617470,200080,113627000,61442300,0.0764403,307.088,23.4739,0.032064,0.00245099,0.0138562,0.405763,9400,3900,7700
282247164,115958825,1057,2,f,86049400,65177.2,3854500000,7705340,0.000757439,118.222,0.0895456,1.05411,0.00079842,0.00451373,0.0220555,4400,4500,8900
282247521,115958825,318,3,f,1472330,588.204,48150200,91179.3,0.000399506,155.013,0.0619287,0.018036,7.2055e-06,4.0735e-05,0.00196869,11000,4900,5900
282245613,115958825,336,1,f,2290290,292.055,70264600,30693.6,0.000127519,105.095,0.0134016,0.028056,3.57767e-06,2.02257e-05,0.00140786,8500,2900,5300
282247076,115958825,954,2,f,18403100,7160070,4819310000,3766930000,0.389069,526.103,204.69,0.225438,0.0877108,0.495857,0.999979,7900,2700,9600
282248147,115958825,1083,3,f,88585100,50162.1,1864560000,5989910,0.00056626,119.411,0.0676176,1.08517,0.000614486,0.00347389,0.0314552,7100,3000,6500
282246868,115958825,695,2,f,8285250000,361668000,575377000000,173520000000,0.0436521,479.778,20.9433,101.494,4.43044,25.0467,1,8400,2200,9500
282247698,115958825,530,3,f,21430600,880296,917354000,596763000,0.0410767,677.912,27.8464,0.262524,0.0107836,0.0609633,0.509151,7600,1900,6100
282245969,115958825,772,1,f,23557200,11086.7,1346110000,1578880,0.000470628,142.412,0.0670233,0.288576,0.000135812,0.000767789,0.00678119,4600,2700,5100
282247722,115958825,565,3,f,23393700,833391,1332840000,129599000,0.0356247,155.508,5.53992,0.286572,0.010209,0.057715,0.176091,9200,900,7200
282246810,115958825,631,2,f,99463900,3594.19,3597220000,227702,3.61356e-05,63.3528,0.00228929,1.21843,4.40288e-05,0.000248909,0.00899017,5500,7100,8200
282247365,115958825,117,3,f,44169800,3768.54,172994000,344751,8.53192e-05,91.4815,0.00780513,0.541081,4.61646e-05,0.000260983,0.00435307,5100,7400,5900
282247394,115958825,156,3,f,34429100,7740390,6376090000,4232460000,0.224821,546.802,122.933,0.421756,0.0948198,0.536047,1,8400,2300,9500
282246162,115958825,1007,1,f,212342000,27.8578,12413000000,3166.21,1.31193e-07,113.656,1.49109e-05,2.60119,3.41258e-07,1.92924e-06,0.000227891,10800,2000,3800
282247752,115958825,601,3,f,24276400,7009240,4903940000,3259620000,0.288726,465.046,134.271,0.297386,0.0858632,0.485412,0.999476,8500,2100,9300
282246341,115958825,36,2,f,14886900,306.507,448398000,15185.3,2.05891e-05,49.5432,0.00102005,0.182364,3.75471e-06,2.12266e-05,0.000715626,4500,4400,9700
282247549,115958825,347,3,f,12760200,0,471356000,0,0,0,0,0.156312,0,0,0,0,0,0
282247723,115958825,566,3,f,87439900,2091.92,2866460000,131622,2.39241e-05,62.9191,0.00150528,1.07114,2.56261e-05,0.000144872,0.00217175,8300,6700,9500
282247238,115958825,10683,2,f,77297200,39.1598,4551240000,9896.81,5.06613e-07,252.729,0.000128036,0.946891,4.79708e-07,2.71194e-06,0.000282262,11800,4800,8500
282247661,115958825,485,3,f,1954350000,52628800,102872000000,14062700000,0.0269291,267.206,7.1956,23.9408,0.644703,3.64472,0.952622,7200,4100,9100
282247515,115958825,310,3,f,18813100,1850.76,233434000,117229,9.83763e-05,63.3408,0.00623124,0.23046,2.26718e-05,0.000128171,0.00906203,6100,2600,5400
282248180,115958825,1123,3,f,115660000,3771.36,269185000,441457,3.26074e-05,117.055,0.00381686,1.41683,4.61991e-05,0.000261178,0.0102671,11700,6400,3200
282246207,115958825,1065,1,f,1530890000,296080,28360800000,34538400,0.000193403,116.652,0.022561,18.7535,0.00362698,0.0205045,0.030639,10200,6600,5300
282247047,115958825,919,2,f,15541200,267960,569646000,31576400,0.0172419,117.84,2.03178,0.19038,0.00328251,0.0185571,0.0614399,5900,1600,6300
282246059,115958825,886,1,f,157539000,71335,7274020000,7925580,0.000452808,111.104,0.0503086,1.92985,0.000873854,0.00494018,0.0327351,9400,1800,4000
282246425,115958825,154,2,f,16113800,4960.59,432217000,620292,0.000307847,125.044,0.0384945,0.197394,6.07672e-05,0.000343536,0.00323227,11700,5200,6100
282247398,115958825,160,3,f,104944000,147422,6226690000,23124200,0.00140476,156.858,0.220347,1.28557,0.00180591,0.0102094,0.11959,2800,4100,6700
282248107,115958825,1031,3,f,26501900,16350.3,371420000,1485300,0.000616949,90.842,0.0560449,0.324648,0.000200292,0.00113231,0.016453,6600,4700,8200
282246555,115958825,321,2,f,981552,130385,75413900,37692500,0.132835,289.087,38.4009,0.012024,0.00159721,0.00902955,0.221724,7800,4700,8200
282246350,115958825,50,2,f,3026450,80149,122922000,10767400,0.0264828,134.342,3.55776,0.037074,0.000981826,0.00555058,0.0878633,7700,3300,6200
282247182,115958825,1080,2,f,824173000,1345240,42621300000,878727000,0.00163223,653.212,1.06619,10.0961,0.0164792,0.0931621,0.294108,8500,1800,8300
282247395,115958825,157,3,f,57829800,1708.04,1439760000,115596,2.95357e-05,67.6773,0.00199889,0.708415,2.09235e-05,0.000118287,0.00347805,7300,7100,6000
282247379,115958825,133,3,f,7688820,0,194506000,0,0,0,0,0.0941881,0,0,0,0,0,0
282247868,115958825,733,3,f,106417000,465545,3286820000,66654800,0.00437474,143.176,0.626357,1.3036,0.00570293,0.0322405,0.179482,7500,3900,7900
282248204,115958825,10689,3,f,244161000,4105.73,6168920000,674470,1.68157e-05,164.275,0.0027624,2.99097,5.02952e-05,0.000284335,0.00436887,11800,4800,8300
282245432,115958825,104,1,f,96846500,20715.6,5099940000,2548660,0.000213901,123.031,0.0263165,1.18637,0.000253766,0.00143462,0.0179321,3800,4500,3100
282245825,115958825,599,1,f,13823500,1484.33,437062000,162783,0.000107377,109.667,0.0117758,0.169338,1.81831e-05,0.000102795,0.00225579,7300,4700,5600
282246259,115958825,1129,1,f,1387910000,106908,38666900000,12368100,7.70281e-05,115.688,0.00891127,17.002,0.00130963,0.00740375,0.0179509,6600,5300,5400
282246237,115958825,1101,1,f,25520400,9034.18,1367460000,1199300,0.000353999,132.752,0.046994,0.312624,0.000110669,0.000625646,0.0179321,3800,4500,3100
282246514,115958825,266,2,f,4662370,0,127134000,0,0,0,0,0.0571141,0,0,0,0,0,0
282248108,115958825,1033,3,f,143143000,1180.88,8779760000,335710,8.24967e-06,284.287,0.00234527,1.7535,1.44658e-05,8.17799e-05,0.00212422,12200,4900,3200
282245429,115958825,100,1,f,9242950,5268.05,286305000,676899,0.000569953,128.491,0.0732341,0.113226,6.45336e-05,0.000364829,0.00574617,8800,5600,5500
282247544,115958825,341,3,f,2290290,119.987,87688200,17564.7,5.23896e-05,146.388,0.00766919,0.028056,1.46984e-06,8.30949e-06,0.000812536,7800,5600,5900
282246317,115958825,1,2,f,1226940,132.415,15451000,9604.22,0.000107923,72.5312,0.00782778,0.01503,1.62208e-06,9.17015e-06,0.000863375,7800,6500,6600
282246061,115958825,889,1,f,10715300,4.10371,429533000,474.291,3.82978e-07,115.576,4.42631e-05,0.131262,5.02705e-08,2.84195e-07,3.57282e-05,4800,3400,2700
282246655,115958825,443,2,f,41716000,1104110,1462190000,806307000,0.0264674,730.275,19.3285,0.511021,0.0135254,0.0764634,0.518383,8100,1500,7000
282247147,115958825,1035,2,f,26829100,24952.3,1686900000,3399380,0.000930046,136.235,0.126705,0.328656,0.000305666,0.00172803,0.0177338,6900,2800,9900
282247077,115958825,955,2,f,21021600,481.546,162993000,40489.9,2.29072e-05,84.0832,0.00192611,0.257514,5.89894e-06,3.33486e-05,0.00101194,12500,6700,7300
282247735,115958825,581,3,f,13005600,0.292749,213962000,12.0881,2.25095e-08,41.2917,9.29456e-07,0.159318,3.58618e-09,2.02738e-08,2.91444e-06,5700,3200,5500
282246577,115958825,343,2,f,4394330000,112803000,167675000000,36042300000,0.0256701,319.516,8.20201,53.8305,1.38183,7.81195,0.978249,8400,3900,7900
282246393,115958825,111,2,f,54885100,118840,1999580000,13795400,0.00216525,116.083,0.25135,0.672343,0.00145579,0.00823007,0.0466445,4700,4700,9000
282247450,115958825,229,3,f,154676000,17461.7,720414000,2090040,0.000112892,119.693,0.0135124,1.89478,0.000213905,0.00120928,0.010368,10600,4900,3300
282246155,115958825,998,1,f,13659900,0,539101000,0,0,0,0,0.167334,0,0,0,0,0,0
282245445,115958825,121,1,f,654368,68609.9,37511500,9152590,0.104849,133.4,13.9869,0.00801601,0.000840472,0.00475146,0.116293,9400,2300,2600
282248093,115958825,1014,3,f,43433700,2470320,1810280000,639796000,0.0568757,258.993,14.7304,0.532063,0.0302614,0.171077,0.417181,7500,3900,8100
282245555,115958825,262,1,f,57339000,25.8956,1064730000,1361.69,4.51622e-07,52.5838,2.3748e-05,0.702403,3.17221e-07,1.79335e-06,0.000104032,7100,4000,3000
282247585,115958825,395,3,f,124494000,16051.2,2532870000,1739120,0.000128932,108.348,0.0139696,1.52505,0.000196628,0.0011116,0.0101989,12800,6600,6600
282245852,115958825,629,1,f,49159400,2.06389,1374120000,194.502,4.19837e-08,94.2404,3.95656e-06,0.602203,2.52827e-08,1.42931e-07,2.52322e-05,5900,4700,4800
282247999,115958825,902,3,f,15950200,334130,1138030000,58235800,0.0209483,174.291,3.6511,0.19539,0.00409309,0.0231396,0.131044,9800,2300,8900
282248060,115958825,973,3,f,20530800,4678410,3627510000,2350510000,0.227873,502.417,114.487,0.251502,0.0573105,0.323995,0.993154,9100,2100,9700
282247348,115958825,94,3,f,19058500,36.8949,606848000,4328.01,1.93588e-06,117.306,0.000227091,0.233466,4.51963e-07,2.55509e-06,0.000207825,6500,5700,6000
282245682,115958825,425,1,f,27892400,159577,1527980000,22234700,0.00572115,139.335,0.797158,0.341682,0.00195482,0.0110512,0.0645023,9700,2300,2800
282247934,115958825,827,3,f,38934900,390892,1812620000,47723700,0.0100396,122.089,1.22573,0.476952,0.00478843,0.0270705,0.126525,3400,3900,6700
282246925,115958825,771,2,f,586150000,2881180,10710900000,565953000,0.00491544,196.431,0.965543,7.18034,0.0352945,0.199531,0.403665,9200,6400,7000
282246832,115958825,657,2,f,32800200,5032.43,2284990000,805396,0.000153427,160.041,0.0245546,0.401802,6.16473e-05,0.000348512,0.00627615,4100,2500,9000
282246266,115958825,10671,1,f,2208490,1801.36,11153800,113493,0.000815653,63.0041,0.0513895,0.027054,2.20667e-05,0.00012475,0.00359484,7300,7200,5500
282245597,115958825,320,1,f,72389500,228742,3010320000,35105900,0.00315988,153.474,0.484959,0.886771,0.00280209,0.0158411,0.133951,7300,600,4500
282245404,115958825,68,1,f,17831500,1130.56,520689000,84581,6.34024e-05,74.8133,0.00474334,0.218436,1.38494e-05,7.8295e-05,0.00197766,2200,2400,4800
282248232,115958825,10732,3,f,58484100,0,3641020000,0,0,0,0,0.716431,0,0,0,0,0,0
282247208,115958825,1109,2,f,1308740,0,75265300,0,0,0,0,0.016032,0,0,0,0,0,0
282246191,115958825,1045,1,f,3026450,20925.5,106698000,2388310,0.0069142,114.134,0.789144,0.037074,0.000256337,0.00144916,0.061482,9600,3000,2000
282247228,115958825,1141,2,f,11124300,13.7854,309228000,852.253,1.23922e-06,61.8229,7.66121e-05,0.136272,1.68871e-07,9.54682e-07,7.70418e-05,7900,6800,9500
282248153,115958825,1090,3,f,113369000,71531.7,8089450000,10988500,0.000630962,153.617,0.0969267,1.38877,0.000876263,0.0049538,0.0406576,6500,3700,9900
282246172,115958825,1020,1,f,44742400,0,1119010000,0,0,0,0,0.548095,0,0,0,0,0,0
282246685,115958825,478,2,f,30264500,521309,1425420000,66562500,0.0172251,127.684,2.19936,0.37074,0.00638603,0.0361023,0.111495,6300,1700,6800
282245407,115958825,71,1,f,2126700,8.58,83258600,927.388,4.03443e-06,108.087,0.00043607,0.026052,1.05105e-07,5.94192e-07,5.75316e-05,6000,5500,5400
282246181,115958825,1031,1,f,13251000,0,159717000,0,0,0,0,0.162324,0,0,0,0,0,0
282246681,115958825,472,2,f,6052900,149.644,289462000,50474.7,2.47228e-05,337.297,0.00833892,0.0741481,1.83314e-06,1.03634e-05,0.00136235,7100,5700,8000
282247299,115958825,26,3,f,190339000,9609000,11685200000,3214910000,0.0504835,334.573,16.8904,2.33166,0.11771,0.665454,0.561289,9400,2300,6500
282245499,115958825,196,1,f,5971110,0,132937000,0,0,0,0,0.0731461,0,0,0,0,0,0
282246990,115958825,852,2,f,65109600,2613.84,1227430000,383828,4.01453e-05,146.844,0.00589511,0.797593,3.20196e-05,0.000181017,0.00660335,10800,4900,7500
282247941,115958825,835,3,f,300437000,23310.5,10666600000,3766110,7.75886e-05,161.563,0.0125354,3.68035,0.000285553,0.00161432,0.0440768,7100,4900,8400
282246557,115958825,323,2,f,923395000,41488700,45621100000,14002700000,0.0449306,337.506,15.1643,11.3116,0.508237,2.87323,0.674578,7700,3100,6900
282246847,115958825,672,2,f,977789000,43173200,61048500000,12729800000,0.0441539,294.854,13.019,11.9779,0.528871,2.98988,0.952622,7200,4100,9100
282246600,115958825,372,2,f,245388,113.407,6077830,18444.6,0.000462152,162.642,0.0751652,0.003006,1.38923e-06,7.85377e-06,0.00138646,11700,4200,7200
282246235,115958825,1099,1,f,306899000,6676970,9464000000,2411210000,0.0217563,361.123,7.85668,3.75951,0.0817929,0.462401,0.559794,7800,1900,5100
282248048,115958825,960,3,f,1308900000,797458,24776000000,197617000,0.000609258,247.809,0.15098,16.034,0.00976886,0.0552265,0.230358,9200,6600,7000
282247266,115958825,10726,2,f,5480330,0.333629,477647000,56.5136,6.08775e-08,169.391,1.03121e-05,0.0671341,4.08695e-09,2.31048e-08,2.99157e-06,12900,2800,6000
282245943,115958825,735,1,f,14232500,1246480,976463000,293979000,0.08758,235.847,20.6555,0.174348,0.0152694,0.0863229,0.237382,8100,2400,900
282247739,115958825,587,3,f,7034460,42050.7,213111000,6536520,0.00597782,155.444,0.929214,0.0861721,0.000515121,0.00291215,0.06981,8100,4300,5800
282245363,115958825,31,1,f,203345000,261439,10381800000,34697700,0.00128569,132.719,0.170635,2.49097,0.00320262,0.0181055,0.0425168,6000,900,5400
282246372,115958825,82,2,f,8097800,284379,137720000,34783200,0.035118,122.313,4.29539,0.0991981,0.00348364,0.0196941,0.172813,9700,4100,7600
282245560,115958825,269,1,f,8424990,15269.5,447435000,2291360,0.00181241,150.061,0.271972,0.103206,0.000187052,0.00105746,0.0135188,9700,1400,2800
282247305,115958825,35,3,f,3353640,1.92911,28274900,141.939,5.75231e-07,73.5771,4.23238e-05,0.041082,2.36317e-08,1.33597e-07,1.67281e-05,9000,4200,5800
282246746,115958825,556,2,f,19140300,199460,972833000,28320300,0.0104209,141.985,1.47962,0.234468,0.00244338,0.0138132,0.109385,3200,4000,6800
282245654,115958825,386,1,f,240889000,36693.7,5115230000,4595130,0.000152326,125.23,0.0190757,2.95089,0.000449498,0.00254115,0.0075708,10900,4900,3300
282247309,115958825,39,3,f,228129000,4307650,11619700000,723243000,0.0188825,167.897,3.17033,2.79458,0.0527688,0.298319,0.232809,5900,1000,5900
282247343,115958825,88,3,f,68872200,1550.77,3070980000,217002,2.25167e-05,139.931,0.00315079,0.843685,1.8997e-05,0.000107396,0.0083524,6400,5800,6200
282246397,115958825,115,2,f,408980,0,3485810,0,0,0,0,0.00501,0,0,0,0,0,0
282247838,115958825,696,3,f,2126700,276153,203092000,117545000,0.129851,425.654,55.2714,0.026052,0.00338287,0.0191245,0.732447,9000,2400,10300
282247942,115958825,836,3,f,56930000,1499590,1732020000,298097000,0.0263409,198.786,5.2362,0.697393,0.0183699,0.103851,0.230614,9700,2200,9800
282246169,115958825,1016,1,f,155494000,18378.2,3407610000,1440280,0.000118193,78.3689,0.00926262,1.9048,0.000225134,0.00127275,0.00996275,400,5500,5100
282247883,115958825,755,3,f,48995800,4070850,3872020000,1124430000,0.0830858,276.214,22.9495,0.600199,0.049868,0.28192,0.947819,7900,2800,10400
282248037,115958825,948,3,f,275325000,3766790,3806650000,674828000,0.0136812,179.152,2.45102,3.37274,0.0461432,0.260862,0.383926,9400,3800,7700
282247015,115958825,882,2,f,10878900,206476,223330000,21451900,0.0189795,103.895,1.97188,0.133266,0.00252933,0.0142991,0.124725,7100,1400,7000
282245419,115958825,88,1,f,34681500,0,1567260000,0,0,0,0,0.424848,0,0,0,0,0,0
282246295,115958825,10710,1,f,24784200,0.0152496,1153000000,1.62561,6.15296e-10,106.6,6.55905e-08,0.303606,1.86808e-10,1.05608e-09,1.70367e-07,10600,3100,4800
282247758,115958825,607,3,f,122858000,33290.8,2882960000,4087110,0.00027097,122.77,0.0332671,1.50501,0.000407812,0.00230549,0.0130651,10700,4800,8000
282246013,115958825,832,1,f,57093600,561.708,425084000,57596.8,9.83837e-06,102.539,0.00100881,0.699397,6.88092e-06,3.89001e-05,0.00108633,8600,4100,5600
282247853,115958825,712,3,f,8588580,943.223,307668000,98687.8,0.000109823,104.628,0.0114906,0.10521,1.15545e-05,6.53212e-05,0.00572817,9800,3700,8800
282247967,115958825,864,3,f,513515000,14182000,20744200000,5399170000,0.0276175,380.706,10.5141,6.29056,0.17373,0.982149,0.978249,8400,3900,7900
282247959,115958825,854,3,f,124739000,129887,7778380000,19760700,0.00104127,152.138,0.158417,1.52805,0.00159111,0.00899506,0.0363375,6100,1200,8500
282246434,115958825,165,2,f,25275000,10650.4,812888000,1448240,0.000421382,135.98,0.0572994,0.309618,0.000130468,0.000737575,0.0136951,9500,3600,5800
282246176,115958825,1025,1,f,132918000,371.914,7863810000,49884.4,2.79806e-06,134.129,0.000375301,1.62825,4.55595e-06,2.57563e-05,0.00067257,11800,4700,2900
282246787,115958825,605,2,f,19467400,787.766,591407000,57295,4.04658e-05,72.731,0.00294312,0.238476,9.65013e-06,5.45553e-05,0.000967037,2800,6000,6200
282245734,115958825,483,1,f,9324740,0,77072200,0,0,0,0,0.114228,0,0,0,0,0,0
282246250,115958825,1117,1,f,155821000,46739.9,2336050000,4591800,0.000299958,98.2415,0.0294683,1.90881,0.000572564,0.00323689,0.0145567,9200,5500,4700
282246793,115958825,611,2,f,2617470,4543.08,13359400,664766,0.00173567,146.325,0.253973,0.032064,5.56527e-05,0.000314622,0.0178295,7600,2800,6400
282248301,115958825,399,3,t,3771.15,3546.09,4331690,4283950,0.94032,1208.08,1135.98,4.61966e-05,4.34396e-05,0.000245578,0.0247758,8500,2600,9200
282246721,115958825,523,2,f,37135400,110.299,1510480000,6040.65,2.97018e-06,54.7663,0.000162666,0.454908,1.35116e-06,7.63853e-06,0.000837422,4800,6700,6100
282246835,115958825,660,2,f,245388,0,10604200,0,0,0,0,0.003006,0,0,0,0,0,0
282246989,115958825,851,2,f,21021600,1831590,1871450000,692240000,0.0871291,377.945,32.93,0.257514,0.022437,0.126843,0.241129,8600,2300,6500
282246707,115958825,505,2,f,1063350,0,52913600,0,0,0,0,0.013026,0,0,0,0,0,0
282248091,115958825,1010,3,f,15950200,6460.43,992762000,847630,0.000405037,131.203,0.0531422,0.19539,7.91402e-05,0.000447405,0.00834747,5200,4300,9900
282248222,115958825,10711,3,f,97500800,188.813,5960020000,44327.6,1.93653e-06,234.77,0.000454638,1.19439,2.31296e-06,1.30759e-05,0.000723394,11000,2900,6700
282247057,115958825,932,2,f,76479300,673895,1035680000,105960000,0.00881147,157.235,1.38547,0.936871,0.00825521,0.0466694,0.210911,9200,5800,6900
282246220,115958825,1082,1,f,3190040,11.7851,112423000,543.883,3.69434e-06,46.15,0.000170494,0.039078,1.44368e-07,8.16157e-07,7.4728e-05,3200,5800,5100
282247372,115958825,125,3,f,106826000,989685,1578870000,395289000,0.0092645,399.409,3.70032,1.30861,0.0121236,0.0685388,0.508756,7900,4900,8100
282248295,115958825,252,3,t,1448790,1448200,2294740000,2293510000,0.99959,1583.69,1583.05,0.0177477,0.0177405,0.100292,1,8400,2300,9600
282246802,115958825,621,2,f,20203600,1733.92,487886000,150543,8.58223e-05,86.8225,0.00745131,0.247494,2.12405e-05,0.00012008,0.00447193,10100,5600,7500
282246814,115958825,635,2,f,13089000,6764120,5344580000,4578240000,0.51678,676.842,349.778,0.16034,0.0828605,0.468437,0.999999,8800,2200,9700
282247019,115958825,888,2,f,18485900,467315,798249000,72205600,0.0252795,154.512,3.90598,0.226452,0.0057246,0.032363,0.15297,9600,3600,10200
282247304,115958825,33,3,f,75334100,6931340,5810210000,1466580000,0.0920079,211.586,19.4676,0.922843,0.0849089,0.480017,0.312285,8000,1800,8700
282246186,115958825,1038,1,f,88666900,105119,4164510000,13341100,0.00118555,126.914,0.150464,1.08617,0.00128771,0.00727985,0.0634228,7300,2200,2700
282246700,115958825,496,2,f,4580580,24760.1,188118000,3178270,0.00540547,128.362,0.693859,0.0561121,0.000303312,0.00171472,0.0457238,3900,3800,5900
282245766,115958825,523,1,f,36726400,123.78,1579790000,8353.86,3.37031e-06,67.4899,0.000227462,0.449898,1.5163e-06,8.57212e-06,0.0013381,4800,6700,5300
282246165,115958825,1010,1,f,7852420,477.495,536747000,55593.9,6.08086e-05,116.428,0.00707984,0.0961921,5.84931e-06,3.3068e-05,0.00307263,6500,4000,1200
282247392,115958825,154,3,f,30591700,15686.4,788693000,2015870,0.000512765,128.511,0.0658959,0.374748,0.000192158,0.00108633,0.0138388,11900,5400,5400
282245463,115958825,146,1,f,116232000,42890.6,1639260000,4087410,0.000369008,95.2984,0.0351659,1.42384,0.00052541,0.00297031,0.0145567,9200,5500,4700
282245819,115958825,593,1,f,35744900,268866,1209600000,43521700,0.00752181,161.871,1.21756,0.437874,0.00329361,0.0186198,0.0923691,8200,600,3400
282245605,115958825,328,1,f,41879600,3851.65,2466050000,594666,9.19697e-05,154.392,0.0141994,0.513025,4.71827e-05,0.000266739,0.0129811,2700,4100,3800
282246490,115958825,237,2,f,3680820,0,102714000,0,0,0,0,0.04509,0,0,0,0,0,0
282248289,115958825,22,3,t,8989010,8986660,11790200000,11786800000,0.999738,1311.59,1311.25,0.110115,0.110087,0.622355,1,8400,2200,9500
282246413,115958825,135,2,f,5807520,667.197,68566600,68456.9,0.000114885,102.604,0.0117876,0.0711421,8.17316e-06,4.62055e-05,0.00123828,11700,7100,7000
282245866,115958825,646,1,f,3762620,212.397,168721000,25754.3,5.64494e-05,121.256,0.0068448,0.046092,2.60187e-06,1.47092e-05,0.00204513,3900,3600,5100
282246515,115958825,267,2,f,1226940,3037.59,33626800,353636,0.00247574,116.42,0.288226,0.01503,3.72104e-05,0.000210363,0.0145037,3600,4400,6700
282247861,115958825,725,3,f,5234940,1764.32,94791800,177303,0.000337028,100.494,0.0338692,0.0641281,2.16129e-05,0.000122185,0.00420557,7400,4700,7300
282245876,115958825,657,1,f,33209200,186.099,2228540000,11932.4,5.60385e-06,64.1187,0.000359311,0.406812,2.27972e-06,1.2888e-05,0.000410129,4200,3300,1800
282245470,115958825,156,1,f,17913300,2616770,2183940000,1004240000,0.14608,383.769,56.0609,0.219438,0.0320555,0.18122,0.876319,8300,2500,1900
282247905,115958825,785,3,f,15459400,0,509495000,0,0,0,0,0.189378,0,0,0,0,0,0
282245951,115958825,748,1,f,3599020,0,177073000,0,0,0,0,0.044088,0,0,0,0,0,0
282247819,115958825,675,3,f,9897320,54146.6,364741000,6377440,0.00547083,117.781,0.644361,0.121242,0.000663295,0.00374982,0.04646,4200,4700,8600
282247060,115958825,935,2,f,33372800,2049330,1591030000,385831000,0.0614072,188.272,11.5612,0.408816,0.0251043,0.141923,0.232809,5900,1000,5900
282246234,115958825,1098,1,f,20203600,3423.51,390729000,407888,0.00016945,119.143,0.0201888,0.247494,4.1938e-05,0.000237089,0.00817833,13000,5600,4600
282247035,115958825,905,2,f,22182500,8197050,5489340000,4014120000,0.369529,489.702,180.959,0.271735,0.100414,0.567672,0.999815,8800,2000,9600
282248126,115958825,1057,3,f,172099000,72836.7,8094860000,8233520,0.000423226,113.041,0.0478418,2.10821,0.00089225,0.00504417,0.0236776,4600,4400,1600
282248323,115958825,991,3,t,149647,148717,260811000,260581000,0.993787,1752.19,1741.3,0.00183318,0.00182179,0.0102992,0.66768,8400,2500,9300
282247823,115958825,679,3,f,47768900,15723.2,735727000,1456440,0.000329151,92.6301,0.0304893,0.585169,0.000192609,0.00108888,0.00744958,9200,5900,5800
282247949,115958825,843,3,f,90302800,63806.8,3140660000,7147720,0.000706587,112.021,0.0791528,1.10621,0.000781633,0.00441882,0.0409696,10200,2600,8300
282246704,115958825,502,2,f,211443000,190347,10653000000,135252000,0.000900231,710.556,0.639665,2.59017,0.00233175,0.0131822,0.240941,8500,1700,8000
282247457,115958825,236,3,f,72471300,64.5133,3096980000,4810.09,8.90192e-07,74.5596,6.63724e-05,0.887773,7.90289e-07,4.46775e-06,0.000220989,200,4700,4500
282245336,115958825,4,1,f,236390000,187034,12927100000,47505400,0.000791208,253.993,0.200962,2.89578,0.00229117,0.0129527,0.0608281,10700,1800,5500
282246664,115958825,452,2,f,7852420,1.80728,268917000,80.8111,2.30155e-07,44.7143,1.02912e-05,0.0961921,2.21391e-08,1.2516e-07,1.96199e-05,5100,5200,5800
282247850,115958825,708,3,f,38771300,1.32683,1792020000,185.942,3.42219e-08,140.14,4.79587e-06,0.474948,1.62537e-08,9.18872e-08,1.62212e-05,6300,6000,6400
282245341,115958825,10,1,f,137499000,93204.8,7639850000,15129100,0.000677858,162.321,0.110031,1.68436,0.00114176,0.00645473,0.0751492,10300,1600,5200
282245793,115958825,559,1,f,23639000,99.9798,1069860000,11003.8,4.22944e-06,110.06,0.000465493,0.289578,1.22475e-06,6.92392e-06,0.000415408,6800,5100,2600
282247687,115958825,518,3,f,312706000,53546.8,15251900000,5821740,0.000171237,108.723,0.0186173,3.83065,0.000655948,0.00370828,0.023028,9100,2200,2900
282246916,115958825,757,2,f,2208490,23.3717,29011900,2069.05,1.05826e-05,88.5281,0.000936861,0.027054,2.86303e-07,1.61856e-06,0.000125001,10000,4700,5800
282245780,115958825,538,1,f,1145140,0,15124600,0,0,0,0,0.014028,0,0,0,0,0,0
282247857,115958825,720,3,f,18976700,1296.44,378801000,143322,6.83177e-05,110.55,0.00755254,0.232464,1.58814e-05,8.97828e-05,0.00481729,12300,5000,4500
282245929,115958825,715,1,f,37953300,12511.4,1385770000,1189030,0.000329652,95.036,0.0313288,0.464928,0.000153264,0.000866453,0.0167872,9400,3800,1200
282245859,115958825,636,1,f,22166700,11.2407,821650000,672.457,5.07096e-07,59.8236,3.03363e-05,0.271542,1.37698e-07,7.78451e-07,0.000135338,6000,3700,5300
