id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282050353,113442864,578,3,f,23884400,9026.17,999413000,863450,0.00037791,95.6607,0.0361512,0.292584,0.000110571,0.00210131,0.0271716,5600,4300,6700
282050059,113442864,215,3,f,78715800,1025430,2953780000,142766000,0.0130269,139.226,1.81369,0.964269,0.0125615,0.238721,0.680468,8100,2700,6300
282050583,113442864,856,3,f,933865000,9116210,37474200000,1175040000,0.00976181,128.896,1.25826,11.4398,0.111674,2.12227,0.204379,6900,2900,7100
282048276,113442864,388,1,f,490776,0,10068000,0,0,0,0,0.00601201,0,0,0,0,0,0
282049180,113442864,321,2,f,981552,39067.1,43067000,4200500,0.0398013,107.52,4.27944,0.012024,0.000478571,0.00909487,0.0881628,7800,4500,8200
282049986,113442864,118,3,f,9161150,6778.34,219976000,621118,0.0007399,91.6328,0.0677992,0.112224,8.30347e-05,0.00157801,0.0100391,7300,5400,5700
282048752,113442864,968,1,f,50059200,994.555,3524670000,44133,1.98676e-05,44.3747,0.000881618,0.613225,1.21833e-05,0.000231534,0.00325766,12000,4600,4500
282049670,113442864,916,2,f,33552000,671865,1247270000,159772000,0.0200246,237.804,4.76193,0.411013,0.00823035,0.156411,0.669778,8000,2500,6200
282049018,113442864,113,2,f,34272500,7.86567,1505720000,390.099,2.29504e-07,49.5952,1.13823e-05,0.419838,9.63544e-08,1.83114e-06,7.77671e-05,5100,1300,8000
282049103,113442864,224,2,f,12187600,35.318,429809000,1949.91,2.89786e-06,55.2102,0.000159992,0.149298,4.32646e-07,8.22209e-06,0.000193528,7900,6900,9100
282048433,113442864,583,1,f,35499500,0,1678930000,0,0,0,0,0.434868,0,0,0,0,0,0
282048240,113442864,341,1,f,1063350,890.129,40778600,102319,0.0008371,114.948,0.0962232,0.013026,1.09041e-05,0.000207223,0.00329228,7800,5600,5600
282049059,113442864,165,2,f,25275000,7612.22,1019400000,537459,0.000301176,70.6047,0.0212645,0.309618,9.32497e-05,0.00177214,0.010436,8400,5800,6000
282050098,113442864,257,3,f,17013600,738.102,814837000,145059,4.33831e-05,196.53,0.00852607,0.208416,9.04175e-06,0.000171831,0.00471972,9900,1600,7400
282049029,113442864,125,2,f,53085600,131691,862447000,11193500,0.00248073,84.9981,0.210858,0.650299,0.00161322,0.0306579,0.0682511,7800,4100,8500
282049684,113442864,933,2,f,150505000,134794,2030230000,9216910,0.000895615,68.3777,0.0612401,1.84368,0.00165123,0.0313803,0.0379687,9200,6200,7000
282050386,113442864,614,3,f,38116900,16801.3,985007000,1009560,0.000440783,60.0882,0.0264858,0.466932,0.000205816,0.00391137,0.0255075,7200,6600,4400
282050871,113442864,294,2,t,1043770,418457,324387000,221193000,0.400909,528.593,211.918,0.0127862,0.0051261,0.0974174,0.449045,8200,2600,6000
282050092,113442864,250,3,f,56439200,260.834,2019570000,15611,4.6215e-06,59.8505,0.000276599,0.691381,3.19521e-06,6.07225e-05,0.00106314,4700,3400,6200
282050181,113442864,362,3,f,97582600,63311.5,3931600000,6239700,0.000648798,98.5557,0.0639428,1.19539,0.000775565,0.014739,0.0241209,6700,3500,6500
282049636,113442864,877,2,f,17995100,799.655,305401000,47513.1,4.44373e-05,59.417,0.00264033,0.22044,9.79577e-06,0.000186161,0.00378602,9400,5300,6400
282049765,113442864,1027,2,f,7852420,0,428848000,0,0,0,0,0.0961921,0,0,0,0,0,0
282049784,113442864,1052,2,f,18567700,13169.8,368420000,917882,0.000709283,69.6962,0.0494344,0.227454,0.000161329,0.00306594,0.0155875,9500,4500,7000
282049327,113442864,500,2,f,877916000,11740.3,41229300000,574030,1.33729e-05,48.8939,0.000653855,10.7545,0.000143819,0.00273317,0.00610811,2700,3500,8400
282049958,113442864,79,3,f,1063350,403.911,44048600,39818.5,0.000379848,98.5825,0.0374463,0.013026,4.9479e-06,9.40309e-05,0.00313787,6100,5900,5900
282048817,113442864,1048,1,f,120894000,0,2384720000,0,0,0,0,1.48096,0,0,0,0,0,0
282048083,113442864,143,1,f,3108250,0,58585500,0,0,0,0,0.038076,0,0,0,0,0,0
282048837,113442864,1074,1,f,11287800,0.0352562,452145000,0.373716,3.12338e-09,10.6,3.31078e-08,0.138276,4.31888e-10,8.20769e-09,2.72942e-07,8100,1000,2300
282050818,113442864,10675,3,f,181424000,492.511,11645900000,17403.8,2.7147e-06,35.3369,9.59291e-05,2.22244,6.03326e-06,0.000114657,0.000648934,11400,3800,2000
282049007,113442864,97,2,f,25111400,2775.06,841891000,59406.3,0.00011051,21.4072,0.00236571,0.307614,3.39944e-05,0.000646037,0.0024146,7300,4200,10700
282049582,113442864,811,2,f,68790400,1654.95,3881900000,181724,2.40579e-05,109.806,0.0026417,0.842683,2.02732e-05,0.000385276,0.00724392,10300,1500,6300
282050488,113442864,732,3,f,1390530,0,40418300,0,0,0,0,0.017034,0,0,0,0,0,0
282049258,113442864,418,2,f,16032000,2038.89,594137000,95609.6,0.000127176,46.893,0.00596367,0.196392,2.49764e-05,0.000474656,0.0107355,7100,6400,7500
282048165,113442864,249,1,f,899756,0,43053800,0,0,0,0,0.011022,0,0,0,0,0,0
282048831,113442864,1066,1,f,18649500,0,548771000,0,0,0,0,0.228456,0,0,0,0,0,0
282048368,113442864,500,1,f,878325000,16008.2,46861700000,745401,1.82258e-05,46.5637,0.000848661,10.7595,0.0001961,0.00372673,0.00783918,4000,1200,4800
282048826,113442864,1060,1,f,3271840,0,42986900,0,0,0,0,0.04008,0,0,0,0,0,0
282050800,113442864,1118,3,f,4335190,649.77,179655000,69931.7,0.000149883,107.625,0.0161312,0.0531061,7.95969e-06,0.000151267,0.00160899,7800,5700,5800
282048446,113442864,599,1,f,13823500,11242.6,605638000,1318750,0.000813293,117.3,0.095399,0.169338,0.000137722,0.00261729,0.0143479,6400,4100,5600
282048457,113442864,610,1,f,34763300,16.2848,1158410000,1148.08,4.68447e-07,70.5,3.30255e-05,0.42585,1.99488e-07,3.79112e-06,0.000198589,9900,1900,3900
282048730,113442864,943,1,f,159011000,963.726,9887120000,41057.1,6.06073e-06,42.6025,0.000258202,1.94789,1.18056e-05,0.000224357,0.00218833,4200,1200,4500
282049436,113442864,633,2,f,490776,126.615,16065500,11717.4,0.00025799,92.5431,0.0238752,0.00601201,1.55103e-06,2.94762e-05,0.00121933,10400,1800,5700
282049964,113442864,90,3,f,4416980,413.562,86688800,28768.3,9.363e-05,69.5623,0.00651311,0.0541081,5.06613e-06,9.62778e-05,0.00221772,10100,4200,7400
282049915,113442864,17,3,f,76970000,427099,3450580000,53852900,0.0055489,126.09,0.699661,0.942883,0.00523196,0.0994293,0.128633,9900,1800,5800
282050667,113442864,956,3,f,349514000,828.589,11456900000,53533.8,2.37069e-06,64.6084,0.000153166,4.28155,1.01502e-05,0.000192897,0.0024239,4000,4300,5000
282049004,113442864,94,2,f,9897320,13609.5,318478000,1323940,0.00137507,97.2806,0.133768,0.121242,0.000166716,0.00316831,0.0197646,6400,5800,6000
282049278,113442864,441,2,f,2372080,0,87049900,0,0,0,0,0.029058,0,0,0,0,0,0
282050842,113442864,10707,3,f,4825960,0,271904000,0,0,0,0,0.0591181,0,0,0,0,0,0
282049573,113442864,798,2,f,15459400,68.758,183410000,1656.92,4.44764e-06,24.0979,0.000107179,0.189378,8.42285e-07,1.6007e-05,0.000274806,10600,6700,7800
282049857,113442864,10677,2,f,121385000,1150.7,7762100000,42257.8,9.47976e-06,36.7235,0.000348129,1.48697,1.40961e-05,0.000267885,0.00104772,12200,1800,7800
282049495,113442864,695,2,f,8238070000,1050760,404913000000,137980000,0.00012755,131.314,0.0167491,100.916,0.0128719,0.244619,0.244835,7600,2800,6800
282048997,113442864,84,2,f,11042500,0,391793000,0,0,0,0,0.13527,0,0,0,0,0,0
282049827,113442864,1105,2,f,7607030,15.7569,332391000,1665.04,2.07136e-06,105.671,0.000218882,0.0931861,1.93022e-07,3.66824e-06,0.000192637,7500,5400,8700
282050635,113442864,917,3,f,7688820,6.14303,228341000,171.604,7.98955e-07,27.9348,2.23186e-05,0.0941881,7.52521e-08,1.43011e-06,4.21943e-05,12600,5000,6400
282050846,113442864,10713,3,f,111652000,891.372,8544120000,72917,7.98352e-06,81.8031,0.000653077,1.36773,1.09193e-05,0.000207513,0.00158533,10600,3500,4100
282048507,113442864,667,1,f,3517230,0,151877000,0,0,0,0,0.043086,0,0,0,0,0,0
282049869,113442864,10694,2,f,24784200,142.125,1237880000,7826.8,5.73452e-06,55.0697,0.000315798,0.303606,1.74104e-06,3.3087e-05,0.000697369,9700,4500,8300
282048882,113442864,1129,1,f,1387910000,2572010,49732800000,288096000,0.00185315,112.012,0.207575,17.002,0.0315072,0.598769,0.107216,6200,3500,4200
282049345,113442864,521,2,f,2372080,0.871208,118806000,85.0922,3.67275e-07,97.6715,3.58723e-05,0.029058,1.06723e-08,2.02818e-07,9.55341e-06,5300,5700,6200
282050125,113442864,294,3,f,553451000,5777330,24666400000,807242000,0.0104387,139.726,1.45856,6.77978,0.0707723,1.34497,0.515328,8200,2600,6000
282048662,113442864,862,1,f,52022300,0,2950980000,0,0,0,0,0.637273,0,0,0,0,0,0
282049521,113442864,726,2,f,251603000,421905,10910400000,64001500,0.00167687,151.696,0.254375,3.08214,0.00516834,0.0982201,0.244835,7600,2800,6800
282049510,113442864,709,2,f,100118000,46028.7,3439060000,4261210,0.000459744,92.5772,0.0425618,1.22645,0.000563852,0.0107156,0.037811,6700,3500,7500
282050851,113442864,10726,3,f,10469900,0,892135000,0,0,0,0,0.128256,0,0,0,0,0,0
282048410,113442864,554,1,f,3026450,0,109137000,0,0,0,0,0.037074,0,0,0,0,0,0
282050327,113442864,540,3,f,27238100,769.793,806798000,23282.5,2.82617e-05,30.2451,0.000854777,0.333666,9.42996e-06,0.000179209,0.00098516,7500,4900,10600
282048357,113442864,485,1,f,976562000,398.163,53514100000,27740,4.07719e-07,69.67,2.84058e-05,11.9629,4.8775e-06,9.26929e-05,0.00114372,5600,3900,4500
282049513,113442864,714,2,f,181260000,391.672,9115000000,15929.1,2.16083e-06,40.6696,8.78799e-05,2.22043,4.79798e-06,9.11817e-05,0.00080373,2400,3100,5800
282050594,113442864,869,3,f,6461880,0,399884000,0,0,0,0,0.0791581,0,0,0,0,0,0
282050065,113442864,223,3,f,21675900,1857.7,496318000,88925,8.57035e-05,47.8683,0.00410248,0.26553,2.27569e-05,0.000432476,0.00237458,7100,7200,5300
282050285,113442864,488,3,f,81796,0,1569530,0,0,0,0,0.001002,0,0,0,0,0,0
282049581,113442864,810,2,f,10960700,0,474346000,0,0,0,0,0.134268,0,0,0,0,0,0
282048429,113442864,579,1,f,124412000,0,4772200000,0,0,0,0,1.52404,0,0,0,0,0,0
282048302,113442864,424,1,f,9161150,0,455731000,0,0,0,0,0.112224,0,0,0,0,0,0
282049996,113442864,130,3,f,22330300,109.494,511717000,11897.7,4.90339e-06,108.661,0.000532807,0.273546,1.3413e-06,2.54904e-05,0.000465113,9000,5600,5900
282048824,113442864,1058,1,f,17913300,0.0413704,1123240000,1.48966,2.30947e-09,36.0078,8.31592e-08,0.219438,5.06787e-10,9.63108e-09,5.05775e-07,6100,3900,1300
282050514,113442864,767,3,f,254713000,0.963743,13714900000,42.6869,3.78365e-09,44.2929,1.67589e-07,3.12023,1.18058e-08,2.24361e-07,4.32239e-06,4200,1400,4700
282049334,113442864,508,2,f,736164,0,26668000,0,0,0,0,0.00901801,0,0,0,0,0,0
282049399,113442864,593,2,f,34599700,47.5951,962670000,2562.02,1.37559e-06,53.8295,7.40474e-05,0.423846,5.8304e-07,1.10802e-05,0.000478557,10300,1600,7800
282050652,113442864,938,3,f,74189000,7.47914,1226420000,120.795,1.00812e-07,16.1509,1.62821e-06,0.908815,9.16195e-08,1.74116e-06,3.19171e-05,11700,7400,4500
282048044,113442864,93,1,f,12678400,0,257513000,0,0,0,0,0.15531,0,0,0,0,0,0
282048461,113442864,614,1,f,18813100,12855.5,462394000,720325,0.00068333,56.0322,0.0382885,0.23046,0.00015748,0.00299279,0.0255075,7200,6600,4400
282050553,113442864,821,3,f,152959000,32.966,8090450000,1619.74,2.15522e-07,49.1337,1.05894e-05,1.87374,4.03833e-07,7.67453e-06,0.000134406,10200,1200,3700
282049234,113442864,385,2,f,251850000,1495.02,13254800000,413388,5.93616e-06,276.51,0.00164141,3.08516,1.8314e-05,0.000348043,0.0067887,9900,1500,7400
282048306,113442864,429,1,f,33291000,250.504,837198000,9485.76,7.52468e-06,37.8667,0.000284935,0.407814,3.06867e-06,5.83177e-05,0.000481864,13000,5000,4000
282049366,113442864,546,2,f,327184,0,8825260,0,0,0,0,0.004008,0,0,0,0,0,0
282050251,113442864,449,3,f,26747300,841.62,533832000,49522.6,3.14656e-05,58.842,0.0018515,0.327654,1.03098e-05,0.00019593,0.00177483,6000,3300,5300
282050421,113442864,656,3,f,161220000,13232.5,5575790000,619272,8.20775e-05,46.7992,0.00384116,1.97494,0.000162098,0.00308055,0.00783918,4000,1200,4800
282050604,113442864,881,3,f,37135400,11427.9,1229940000,1273090,0.000307736,111.402,0.0342825,0.454908,0.000139992,0.00266043,0.0098179,10300,4200,7300
282050706,113442864,1000,3,f,100037000,5848.07,1453620000,367059,5.84594e-05,62.7658,0.00366925,1.22545,7.16389e-05,0.00136144,0.00876529,9300,5400,7000
282049257,113442864,416,2,f,7198050,82.0586,246368000,4181.15,1.14001e-05,50.9532,0.000580872,0.0881761,1.00522e-06,1.91034e-05,0.000388839,7300,7200,8900
282049458,113442864,656,2,f,81387000,5429.31,2571270000,245045,6.67098e-05,45.1337,0.00301086,0.996991,6.65091e-05,0.00126395,0.00328483,2700,3200,8400
282050293,113442864,500,3,f,1756240000,27748.5,88091000000,1319430,1.57999e-05,47.5496,0.000751281,21.514,0.000339919,0.00645989,0.00783918,4000,1200,4800
282050315,113442864,526,3,f,70017400,1535.07,2672300000,87017.7,2.19241e-05,56.6867,0.0012428,0.857713,1.88045e-05,0.000357365,0.00420128,10200,4700,9200
282048812,113442864,1042,1,f,16686400,3706.38,684961000,189872,0.00022212,51.2284,0.0113788,0.204408,4.54031e-05,0.000862849,0.00858743,4000,4500,5500
282048694,113442864,900,1,f,69363000,3.85397,1577850000,310.306,5.55624e-08,80.516,4.47366e-06,0.849697,4.72112e-08,8.9721e-07,3.88509e-05,5500,5100,5600
282049356,113442864,533,2,f,52185800,2998.1,2078460000,342316,5.74504e-05,114.178,0.00655955,0.639277,3.67267e-05,0.000697962,0.00471972,9900,1600,7400
282049790,113442864,1060,2,f,4008000,0.126103,59277100,10.4415,3.14627e-08,82.8017,2.60516e-06,0.049098,1.54476e-09,2.93569e-08,1.54167e-06,9200,4400,5800
282050455,113442864,692,3,f,33454600,0,1614550000,0,0,0,0,0.409818,0,0,0,0,0,0
282048091,113442864,156,1,f,17913300,0,1043770000,0,0,0,0,0.219438,0,0,0,0,0,0
282049006,113442864,96,2,f,23066500,2082.94,815499000,123819,9.03016e-05,59.4444,0.00536792,0.282564,2.5516e-05,0.000484911,0.00784205,11800,5100,7900
282050819,113442864,10677,3,f,242362000,4686.46,15594900000,218139,1.93366e-05,46.5467,0.000900056,2.96893,5.74091e-05,0.00109101,0.00276564,11700,2900,1900
282050735,113442864,1038,3,f,177906000,0,9458830000,0,0,0,0,2.17935,0,0,0,0,0,0
282048785,113442864,1007,1,f,212342000,2406.22,15139100000,122413,1.13318e-05,50.8736,0.00057649,2.60119,2.94762e-05,0.000560172,0.00639733,10500,3800,2700
282048858,113442864,1099,1,f,306899000,141929,8698270000,18843300,0.000462462,132.766,0.0613991,3.75951,0.00173863,0.0330413,0.0756111,6200,3400,4100
282048348,113442864,475,1,f,34190700,35141.9,1022300000,2834160,0.00102782,80.649,0.0828925,0.418836,0.000430488,0.00818108,0.052125,8000,4100,3400
282050271,113442864,472,3,f,12351200,25.7438,588108000,1459.5,2.08431e-06,56.6932,0.000118167,0.151302,3.15361e-07,5.99319e-06,9.15943e-05,7400,5900,3700
282048536,113442864,697,1,f,71735100,19093.7,1086490000,1467280,0.000266169,76.8463,0.0204541,0.878755,0.000233898,0.00444504,0.0188046,7600,4400,3500
282049331,113442864,504,2,f,63391900,4838.72,3218300000,360540,7.63302e-05,74.5115,0.00568748,0.776551,5.92743e-05,0.00112646,0.0197373,7700,6400,7400
282048425,113442864,575,1,f,11860400,24352.9,452447000,2482430,0.00205329,101.936,0.209304,0.14529,0.000298323,0.00566938,0.0266802,7300,3100,4800
282049424,113442864,619,2,f,15786600,5520.72,714658000,303885,0.000349709,55.0443,0.0192495,0.193386,6.76289e-05,0.00128523,0.0173389,5700,7100,7600
282050479,113442864,721,3,f,68054300,4.39506,4483650000,240.144,6.45817e-08,54.6395,3.52872e-06,0.833665,5.38395e-08,1.02318e-06,2.85876e-05,10200,1300,3700
282049671,113442864,917,2,f,3680820,4.42774,114360000,133.363,1.20292e-06,30.1199,3.6232e-05,0.04509,5.42399e-08,1.03079e-06,4.21943e-05,12600,5000,6400
282050005,113442864,141,3,f,190012000,141081,7333760000,14436300,0.000742485,102.326,0.0759756,2.32765,0.00172824,0.0328439,0.0495073,6600,5800,6100
282048213,113442864,312,1,f,7934210,0,388567000,0,0,0,0,0.0971941,0,0,0,0,0,0
282048378,113442864,511,1,f,10633500,115723,427828000,14399700,0.0108829,124.432,1.35419,0.13026,0.00141761,0.0269405,0.0739708,8200,3100,5600
282048758,113442864,974,1,f,32882000,0,2535550000,0,0,0,0,0.402804,0,0,0,0,0,0
282048828,113442864,1062,1,f,12760200,0,398935000,0,0,0,0,0.156312,0,0,0,0,0,0
282049624,113442864,862,2,f,51367900,0,2893080000,0,0,0,0,0.629257,0,0,0,0,0,0
282050661,113442864,949,3,f,5316740,4.48524,211358000,267.338,8.43608e-07,59.6039,5.02823e-05,0.0651301,5.49442e-08,1.04417e-06,3.28687e-05,1900,3100,4500
282048187,113442864,278,1,f,155167000,10173.1,7588160000,454739,6.5562e-05,44.7004,0.00293064,1.9008,0.00012462,0.0023683,0.0132567,5700,7100,3900
282050679,113442864,969,3,f,27974200,393.313,1373480000,18402.7,1.40598e-05,46.789,0.000657846,0.342684,4.81809e-06,9.15639e-05,0.00114833,2700,4200,5400
282048952,113442864,19,2,f,899756,41.9418,27791500,2113.5,4.66147e-05,50.3911,0.00234897,0.011022,5.13788e-07,9.76412e-06,0.000212264,4200,3600,5800
282050624,113442864,904,3,f,152059000,35871.8,5886210000,1896620,0.000235907,52.8723,0.012473,1.86272,0.000439429,0.008351,0.0229482,5100,7100,6800
282048540,113442864,702,1,f,13905300,0,1122700000,0,0,0,0,0.17034,0,0,0,0,0,0
282049835,113442864,1114,2,f,9161150,0,604297000,0,0,0,0,0.112224,0,0,0,0,0,0
282049863,113442864,10686,2,f,39752900,6410.88,2579870000,283212,0.000161268,44.1768,0.00712433,0.486972,7.85333e-05,0.00149246,0.00736044,12600,5000,7900
282048460,113442864,613,1,f,9979110,0,631410000,0,0,0,0,0.122244,0,0,0,0,0,0
282049933,113442864,44,3,f,144288000,6160.65,6406890000,299298,4.26969e-05,48.5822,0.00207431,1.76753,7.5468e-05,0.00143421,0.0127987,4000,3700,5700
282050030,113442864,180,3,f,41143400,233.477,2636120000,10863.5,5.67471e-06,46.5295,0.000264041,0.504007,2.86009e-06,5.43537e-05,0.00160337,3700,4000,2200
282048408,113442864,549,1,f,768392000,2240270,28583300000,255294000,0.00291553,113.957,0.332245,9.4128,0.0274433,0.521538,0.107216,6200,3500,4200
282049577,113442864,804,2,f,2290290,31.4297,73714700,3164.83,1.3723e-05,100.695,0.00138185,0.028056,3.85014e-07,7.31688e-06,0.000115482,7800,5100,6700
282049476,113442864,674,2,f,736164,123.057,11753900,3978.03,0.00016716,32.3268,0.00540373,0.00901801,1.50745e-06,2.86478e-05,0.000629893,12500,4900,6200
282050102,113442864,262,3,f,114105000,532821,3636780000,55310000,0.00466955,103.806,0.484727,1.39779,0.00652706,0.124042,0.0904161,7600,4100,8300
282048850,113442864,1090,1,f,56193900,0.0387201,4029270000,1.20102,6.89045e-10,31.0181,2.13729e-08,0.688375,4.74321e-10,9.01409e-09,4.68778e-07,6200,3800,1300
282049721,113442864,973,2,f,10142700,0,564665000,0,0,0,0,0.124248,0,0,0,0,0,0
282050612,113442864,891,3,f,6789070,1269.42,213271000,137693,0.00018698,108.469,0.0202816,0.0831661,1.55504e-05,0.000295523,0.00242093,10300,4100,7000
282049208,113442864,351,2,f,60529000,43101.8,2551000000,4195650,0.000712084,97.3429,0.0693164,0.741481,0.000527997,0.0100342,0.0680207,5600,4200,6700
282050146,113442864,322,3,f,2517440000,113363,153309000000,6128070,4.5031e-05,54.0572,0.00243425,30.8386,0.00138869,0.026391,0.0156435,5400,2900,10100
282049974,113442864,101,3,f,69853800,1891.11,1552740000,64872.9,2.70723e-05,34.3042,0.000928695,0.855709,2.3166e-05,0.000440252,0.00311185,11300,6100,8200
282048401,113442864,538,1,f,1145140,0,22829600,0,0,0,0,0.014028,0,0,0,0,0,0
282049361,113442864,540,2,f,13578100,635.993,378676000,16342.9,4.68395e-05,25.6967,0.00120362,0.166332,7.79092e-06,0.00014806,0.00098516,7500,4900,10600
282048586,113442864,764,1,f,39425700,0.533649,1558620000,22.2309,1.35356e-08,41.6582,5.63868e-07,0.482964,6.5372e-09,1.24234e-07,1.9825e-06,9800,3500,1400
282048867,113442864,1109,1,f,1226940,0,68789600,0,0,0,0,0.01503,0,0,0,0,0,0
282049193,113442864,334,2,f,30755300,0,1407400000,0,0,0,0,0.376752,0,0,0,0,0,0
282048526,113442864,688,1,f,8558150000,310305,444814000000,20068600,3.62584e-05,64.6739,0.00234497,104.837,0.00380124,0.0722394,0.0437919,6900,2800,4400
282048833,113442864,1069,1,f,2290290,0.0295149,27521900,1.27529,1.2887e-08,43.2083,5.56825e-07,0.028056,3.61558e-10,6.87111e-09,3.60836e-07,11000,7400,5000
282049445,113442864,645,2,f,704264000,10385.4,50337000000,744522,1.47465e-05,71.6893,0.00105716,8.62723,0.000127221,0.00241774,0.00585667,10500,3200,6400
282049850,113442864,1140,2,f,15541200,291.238,424219000,17230,1.87397e-05,59.1611,0.00110866,0.19038,3.56767e-06,6.78007e-05,0.00108499,7900,7000,9300
282048227,113442864,328,1,f,41879600,6.79532,2869420000,212.142,1.62259e-07,31.2188,5.06552e-06,0.513025,8.32427e-08,1.58196e-06,2.58211e-05,4600,4800,1900
282048549,113442864,712,1,f,4498780,0,218139000,0,0,0,0,0.0551101,0,0,0,0,0,0
282049019,113442864,114,2,f,3190040,55.6331,60103000,4535.17,1.74396e-05,81.5193,0.00142166,0.039078,6.81505e-07,1.29515e-05,0.000347653,10500,6600,7100
282048735,113442864,949,1,f,2699270,4.48524,103835000,267.338,1.66165e-06,59.6039,9.90409e-05,0.033066,5.49442e-08,1.04417e-06,3.28687e-05,1900,3100,4500
282050148,113442864,324,3,f,8343190,0,320900000,0,0,0,0,0.102204,0,0,0,0,0,0
282048188,113442864,279,1,f,899756,0,25667500,0,0,0,0,0.011022,0,0,0,0,0,0
282048633,113442864,829,1,f,8424990,2072.36,372815000,142914,0.000245977,68.9619,0.0169631,0.103206,2.53864e-05,0.000482448,0.00267442,8600,2300,4200
282048237,113442864,338,1,f,81796,0,1854230,0,0,0,0,0.001002,0,0,0,0,0,0
282050142,113442864,318,3,f,1472330,81.134,54747100,10938.6,5.5106e-05,134.821,0.00742946,0.018036,9.93892e-07,1.88881e-05,0.000332574,10900,5000,5800
282049921,113442864,26,3,f,190339000,968536,7611500000,121137000,0.00508847,125.072,0.636427,2.33166,0.0118646,0.225477,0.170202,9900,1900,5800
282048971,113442864,46,2,f,20040000,15687,567473000,1404590,0.000782785,89.5383,0.0700893,0.24549,0.000192166,0.00365196,0.0183058,7800,5100,6000
282050391,113442864,620,3,f,21021600,0,1058680000,0,0,0,0,0.257514,0,0,0,0,0,0
282048641,113442864,838,1,f,15541200,61.0532,1180050000,2683.27,3.92847e-06,43.9498,0.000172655,0.19038,7.47902e-07,1.42133e-05,0.0003285,4400,3900,1700
282049238,113442864,391,2,f,92347700,7412.12,4743340000,1032930,8.02632e-05,139.358,0.0111853,1.13126,9.07984e-05,0.00172555,0.0309799,7800,2500,6400
282049664,113442864,908,2,f,14068900,75.9111,408388000,6980.32,5.39566e-06,91.9539,0.000496152,0.172344,9.2991e-07,1.76722e-05,0.000428648,5300,5000,6200
282048800,113442864,1026,1,f,6707270,0,210948000,0,0,0,0,0.0821641,0,0,0,0,0,0
282048808,113442864,1037,1,f,32309400,3637.86,1336520000,278219,0.000112594,76.4788,0.00861107,0.39579,4.45637e-05,0.000846898,0.0045457,9600,1900,4100
282050088,113442864,246,3,f,32800200,32448.2,895917000,2235520,0.000989269,68.8949,0.0681556,0.401802,0.000397491,0.00755399,0.0206994,9400,4700,7200
282049798,113442864,1070,2,f,100282000,0,7339740000,0,0,0,0,1.22845,0,0,0,0,0,0
282048636,113442864,832,1,f,57093600,18381,773266000,1663720,0.000321945,90.5131,0.0291402,0.699397,0.000225167,0.00427912,0.0423358,7900,3100,5500
282048792,113442864,1016,1,f,165146000,2782.77,4792870000,144580,1.68503e-05,51.9554,0.000875467,2.02304,3.40889e-05,0.000647833,0.00359205,2200,5800,5500
282049176,113442864,315,2,f,4882400000,265959,254923000000,22904200,5.44729e-05,86.1195,0.00469118,59.8094,0.00325799,0.0619156,0.0847894,8200,2300,6200
282048491,113442864,651,1,f,24129800,124.517,720581000,4272.7,5.16031e-06,34.3141,0.000177071,0.29559,1.52534e-06,2.89878e-05,0.000283067,12500,5000,5100
282050629,113442864,909,3,f,960776000,4482.09,37812000000,234890,4.66507e-06,52.4063,0.000244479,11.7695,5.49055e-05,0.00104344,0.00420128,10200,4700,9200
282048502,113442864,662,1,f,3517230,0,169621000,0,0,0,0,0.043086,0,0,0,0,0,0
282049047,113442864,148,2,f,5562130,0,386936000,0,0,0,0,0.0681361,0,0,0,0,0,0
282048764,113442864,981,1,f,42370300,21517.1,1601450000,1190780,0.000507834,55.3411,0.0281041,0.519037,0.000263584,0.00500921,0.00963363,5300,3100,1200
282050730,113442864,1031,3,f,26501900,0.0037142,631237000,0.202083,1.40148e-10,54.4083,7.62523e-09,0.324648,4.54989e-11,8.6467e-10,4.5408e-08,6800,5100,7800
282050736,113442864,1039,3,f,3844410,17.0471,102277000,655.866,4.43425e-06,38.4738,0.000170602,0.047094,2.08827e-07,3.96858e-06,7.56165e-05,13100,5100,5200
282049441,113442864,638,2,f,18976700,0,959303000,0,0,0,0,0.232464,0,0,0,0,0,0
282050732,113442864,1034,3,f,34436100,22884.9,1434020000,1193020,0.000664562,52.1314,0.0346446,0.421842,0.00028034,0.00532764,0.0145536,4000,3800,5700
282049862,113442864,10684,2,f,31409700,496.477,2056680000,22859.8,1.58065e-05,46.044,0.000727796,0.384768,6.08185e-06,0.000115581,0.00118815,12700,4800,7600
282048261,113442864,368,1,f,1799510,0,66229500,0,0,0,0,0.022044,0,0,0,0,0,0
282050572,113442864,843,3,f,90302800,1193.08,4275690000,68639,1.3212e-05,57.5309,0.000760099,1.10621,1.46152e-05,0.000277751,0.0016226,9300,4900,3200
282050291,113442864,496,3,f,8670380,212.288,381660000,7680.76,2.44843e-05,36.1808,0.000885862,0.106212,2.60053e-06,4.9421e-05,0.000586473,3700,4000,5800
282048355,113442864,483,1,f,9324740,181.29,217819000,14048.5,1.94418e-05,77.4917,0.00150658,0.114228,2.2208e-06,4.22046e-05,0.00174289,7600,2900,5400
