id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283967348,167212932,805,1,f,9406540,1740.64,446538000,53917.9,0.000185046,30.9759,0.00573196,0.11523,2.13229e-05,9.32372e-05,0.00403326,9900,1000,4900
283966742,167212932,39,1,f,111324000,866.703,12882900000,64843.4,7.78538e-06,74.8162,0.000582473,1.36372,1.06171e-05,4.64248e-05,0.00132863,6300,1000,5600
283968928,167212932,702,2,f,13251000,0,1777620000,0,0,0,0,0.162324,0,0,0,0,0,0
283969931,167212932,10725,2,f,61019800,1786.07,7184430000,267978,2.92704e-05,150.037,0.00439165,0.747493,2.18794e-05,9.56708e-05,0.0030791,12400,1300,5800
283966758,167212932,62,1,f,53903600,809.344,1707180000,23996,1.50147e-05,29.6487,0.000445165,0.660319,9.91446e-06,4.33524e-05,0.00250208,12300,6400,5600
283967615,167212932,1132,1,f,142816000,16726.7,9585580000,804999,0.00011712,48.1267,0.00563662,1.74949,0.000204901,0.000895961,0.0175882,9900,6300,3600
283967108,167212932,507,1,f,694448000,27784,65536800000,2283590,4.00088e-05,82.1908,0.00328835,8.50699,0.000340354,0.00148825,0.00899643,2200,5800,4400
283970367,167212932,228,3,f,86949100,191.627,8030950000,13473.4,2.20389e-06,70.3104,0.000154957,1.06513,2.34743e-06,1.02645e-05,0.00159553,2500,5900,4900
283971952,167212932,974,3,f,65355000,0,8998750000,0,0,0,0,0.800599,0,0,0,0,0,0
283967081,167212932,473,1,f,41143400,11827,3852230000,2519730,0.000287459,213.048,0.0612427,0.504007,0.000144881,0.000633514,0.0096679,4600,7100,4300
283968268,167212932,423,2,f,24293400,34292.6,3683980000,14062400,0.0014116,410.069,0.578855,0.297594,0.000420085,0.00183688,0.0228396,8000,2900,8600
283966763,167212932,68,1,f,17831500,7978.04,1551100000,203217,0.000447412,25.4721,0.0113965,0.218436,9.7731e-05,0.000427342,0.015662,2100,2600,4400
283969993,167212932,67,3,f,3762620,0,246556000,0,0,0,0,0.046092,0,0,0,0,0,0
283971455,167212932,777,3,f,10060900,0,862204000,0,0,0,0,0.123246,0,0,0,0,0,0
283968595,167212932,596,2,f,49568400,124324,3756630000,16445400,0.00250813,132.279,0.331773,0.607213,0.00152297,0.00665941,0.0420454,4000,6200,6100
283967314,167212932,757,1,f,1963100,0,125278000,0,0,0,0,0.024048,0,0,0,0,0,0
283967234,167212932,660,1,f,163592,0,14671600,0,0,0,0,0.002004,0,0,0,0,0,0
283966890,167212932,238,1,f,2290290,0,81558600,0,0,0,0,0.028056,0,0,0,0,0,0
283967146,167212932,557,1,f,1963100,96.4155,100879000,4902.14,4.91138e-05,50.8439,0.00249714,0.024048,1.18109e-06,5.16448e-06,0.000444681,8000,6500,5000
283970224,167212932,151,3,f,46705500,1319.07,3426530000,109497,2.82423e-05,83.011,0.00234442,0.572143,1.61586e-05,7.06559e-05,0.0033786,2300,3900,4600
283967524,167212932,1016,1,f,165064000,28388.8,10681900000,1151800,0.000171986,40.5725,0.00697791,2.02204,0.000347762,0.00152064,0.0134562,500,4600,3600
283967000,167212932,374,1,f,17259000,2513.53,1621120000,134904,0.000145636,53.6711,0.00781645,0.211422,3.07907e-05,0.000134637,0.0145366,8400,5800,5000
283968779,167212932,677,2,f,73452800,27593.2,7611350000,5310360,0.000375659,192.452,0.0722962,0.899797,0.000338017,0.00147803,0.0145884,4700,4100,9900
283972498,167212932,92,3,t,2250340,1916680,3112500000,2979540000,0.851727,1554.54,1324.04,0.0275667,0.0234793,0.102666,0.999178,9300,5200,9700
283966945,167212932,310,1,f,9406540,12186.6,640180000,2226160,0.00129554,182.673,0.236661,0.11523,0.000149286,0.000652773,0.0291262,5700,3500,5400
283967336,167212932,788,1,f,25929300,680.288,2106720000,59656.4,2.62362e-05,87.6929,0.00230073,0.317634,8.33353e-06,3.64395e-05,0.00412615,6400,7200,2400
283970799,167212932,454,3,f,16441000,3063.56,2509810000,1328040,0.000186337,433.496,0.0807761,0.201402,3.75286e-05,0.000164099,0.00623696,7900,2900,8700
283967263,167212932,691,1,f,11942200,1680.88,958277000,41984.2,0.000140751,24.9775,0.00351561,0.146292,2.05908e-05,9.00362e-05,0.0046244,12500,5000,5000
283969072,167212932,780,2,f,12105800,161708,1138950000,37712500,0.0133579,233.213,3.11524,0.148296,0.00198093,0.00866189,0.115014,8500,6200,8800
283969095,167212932,794,2,f,76561100,46703,1337860000,1491030,0.00061001,31.9258,0.0194751,0.937873,0.000572112,0.00250164,0.0247141,12100,5000,7600
283971033,167212932,551,3,f,16032000,68111.1,1974220000,19323400,0.00424844,283.704,1.2053,0.196392,0.000834361,0.00364836,0.0701269,7300,5300,8900
283968405,167212932,483,2,f,9079360,1499.18,625548000,45076.2,0.00016512,30.0672,0.0049647,0.111222,1.8365e-05,8.03035e-05,0.00215388,6600,3000,5800
283970460,167212932,271,3,f,7607030,0.720637,598885000,16.1476,9.47331e-08,22.4074,2.12272e-06,0.0931861,8.8278e-09,3.86008e-08,7.06235e-06,9500,4000,3800
283971919,167212932,960,3,f,1308900000,871478,65935100000,33916200,0.000665809,38.918,0.025912,16.034,0.0106756,0.0466806,0.0444564,11700,5400,3300
283970664,167212932,358,3,f,6216500,0,484773000,0,0,0,0,0.0761521,0,0,0,0,0,0
283970501,167212932,292,3,f,4989560,8939.07,370245000,1424460,0.00179156,159.353,0.285489,0.0611221,0.000109504,0.00047882,0.0172629,6300,6700,7700
283967639,167212932,10696,1,f,8588580,8994.36,587422000,825031,0.00104725,91.7276,0.0960614,0.10521,0.000110181,0.000481782,0.00795883,10100,2300,3600
283967530,167212932,1023,1,f,30673500,0,3904300000,0,0,0,0,0.37575,0,0,0,0,0,0
283967794,167212932,173,2,f,9488340,761.798,514542000,59814.5,8.02879e-05,78.5175,0.00630401,0.116232,9.33203e-06,4.08056e-05,0.00117097,6100,6900,6400
283970156,167212932,115,3,f,899756,0,37217500,0,0,0,0,0.011022,0,0,0,0,0,0
283968220,167212932,397,2,f,5889310,158.198,348180000,4764.92,2.68618e-05,30.12,0.000809079,0.0721441,1.93792e-06,8.47384e-06,0.000831532,8700,4700,5700
283967473,167212932,956,1,f,176598000,3808.73,13209600000,756083,2.15673e-05,198.513,0.00428139,2.16332,4.66569e-05,0.000204014,0.00362274,8800,5200,1800
283969213,167212932,852,2,f,65109600,0,3879010000,0,0,0,0,0.797593,0,0,0,0,0,0
283969221,167212932,862,2,f,51367900,1.36374,5754300000,239.159,2.65485e-08,175.37,4.65581e-06,0.629257,1.67058e-08,7.30487e-08,1.6654e-05,5300,3800,9100
283966987,167212932,359,1,f,36808200,7659.73,3728040000,1310340,0.000208098,171.069,0.0355992,0.4509,9.38317e-05,0.000410292,0.014995,5100,5500,4500
283971873,167212932,939,3,f,2699270,0,148820000,0,0,0,0,0.033066,0,0,0,0,0,0
283970416,167212932,248,3,f,19058500,213280,1685620000,45724500,0.0111908,214.387,2.39917,0.233466,0.00261268,0.0114243,0.11533,8200,6300,8800
283967386,167212932,852,1,f,65518600,21.2646,3972440000,597.651,3.24558e-07,28.1054,9.12185e-06,0.802603,2.60491e-07,1.13904e-06,0.000167241,11000,5500,4900
283971108,167212932,590,3,f,52104100,0,5894890000,0,0,0,0,0.638275,0,0,0,0,0,0
283971006,167212932,534,3,f,13414500,0,1050890000,0,0,0,0,0.164328,0,0,0,0,0,0
283972340,167212932,10726,3,f,10469900,0,1465340000,0,0,0,0,0.128256,0,0,0,0,0,0
283969670,167212932,1089,2,f,1625160000,44262300,208108000000,22360200000,0.0272356,505.175,13.7588,19.9082,0.542213,2.3709,0.999229,9300,5200,9700
283972415,167212932,567,2,t,22386000,17994200,31618300000,30112000000,0.803814,1673.43,1345.13,0.274228,0.220428,0.963855,0.999178,9300,5200,9700
283967430,167212932,904,1,f,70589900,51235.7,5908650000,5361390,0.000725821,104.642,0.0759512,0.864727,0.000627637,0.00274443,0.0270875,4400,6700,5100
283967805,167212932,189,2,f,10060900,0,1084570000,0,0,0,0,0.123246,0,0,0,0,0,0
283970398,167212932,240,3,f,18240500,120405,1273710000,26981800,0.00660094,224.093,1.47922,0.223446,0.00147496,0.00644945,0.155161,8200,6400,8700
283969057,167212932,772,2,f,22902900,0.352351,2810260000,106.739,1.53846e-08,302.933,4.6605e-06,0.28056,4.31629e-09,1.88736e-08,4.30767e-06,4100,2800,6100
283970630,167212932,319,3,f,86131200,643322,8590470000,139516000,0.00746909,216.868,1.61981,1.05511,0.00788069,0.0344595,0.072285,7800,6200,8900
283968358,167212932,463,2,f,206126000,310860,25538100000,94541900,0.00150811,304.13,0.458661,2.52504,0.00380803,0.0166512,0.0954244,8500,5400,8400
283969990,167212932,63,3,f,3926210,46.0265,386320000,1932.53,1.17229e-05,41.9873,0.000492213,0.048096,5.63825e-07,2.46541e-06,0.000562699,6000,5500,5800
283969313,167212932,915,2,f,8097800,0,572095000,0,0,0,0,0.0991981,0,0,0,0,0,0
283971603,167212932,857,3,f,30673500,1234.64,2970180000,391316,4.02511e-05,316.947,0.0127575,0.37575,1.51244e-05,6.61334e-05,0.00306673,5800,4600,9500
283967435,167212932,909,1,f,480224000,84961.2,43637100000,15907500,0.00017692,187.232,0.0331251,5.88275,0.00104077,0.00455093,0.0122247,9800,4700,2900
283969949,167212932,4,3,f,476380000,41562.4,54449700000,1762160,8.72464e-05,42.398,0.00369907,5.83565,0.00050914,0.00222629,0.0134687,10500,2200,3600
283971519,167212932,816,3,f,26011100,3212.39,3231480000,842734,0.000123501,262.338,0.032399,0.318636,3.93518e-05,0.000172071,0.00398242,8100,2900,10300
283967376,167212932,841,1,f,42370300,69400.3,467224000,2869290,0.00163795,41.3441,0.0677194,0.519037,0.000850154,0.00371742,0.0380441,9800,7100,5600
283967868,167212932,252,2,f,28628600,2379.44,3673080000,669443,8.31142e-05,281.344,0.0233837,0.3507,2.91482e-05,0.000127455,0.0108393,9000,2700,9700
283970764,167212932,440,3,f,19140300,268.813,1682580000,47136.8,1.40444e-05,175.352,0.00246271,0.234468,3.29296e-06,1.43989e-05,0.00118618,3700,4100,7200
283969346,167212932,931,2,f,29037600,11047.2,1923910000,661973,0.000380446,59.9221,0.0227971,0.35571,0.000135328,0.000591743,0.0212004,9300,6900,5800
283966785,167212932,100,1,f,9242950,12635,833585000,1106000,0.00136699,87.5342,0.119658,0.113226,0.000154779,0.000676793,0.0129127,8500,5900,5200
283966798,167212932,118,1,f,3599020,0,224975000,0,0,0,0,0.044088,0,0,0,0,0,0
283967648,167212932,10707,1,f,2208490,31.8798,252054000,942.456,1.44351e-05,29.5628,0.000426742,0.027054,3.90528e-07,1.70764e-06,0.000251171,11600,4400,5200
283969908,167212932,10697,2,f,13169200,1468.86,1284790000,114150,0.000111538,77.7136,0.00866801,0.161322,1.79935e-05,7.86793e-05,0.00292401,9700,2200,7600
283968997,167212932,740,2,f,327184,0,26368100,0,0,0,0,0.004008,0,0,0,0,0,0
283971405,167212932,707,3,f,24293400,67473.8,2568260000,12288200,0.00277745,182.118,0.505823,0.297594,0.000826554,0.00361423,0.0263023,3300,4100,5900
283967712,167212932,60,2,f,5224250,635183,839927000,286371000,0.121584,450.847,54.8157,0.0639971,0.00778099,0.0340235,0.637266,8700,5200,9700
283966897,167212932,246,1,f,16522800,43.0823,1204910000,2392.62,2.60745e-06,55.536,0.000144807,0.202404,5.27758e-07,2.3077e-06,0.000364526,9000,4400,3600
283967366,167212932,830,1,f,19876400,0,1792220000,0,0,0,0,0.243486,0,0,0,0,0,0
283970796,167212932,453,3,f,3004690000,235948,354922000000,16450300,7.85265e-05,69.72,0.00547487,36.8075,0.00289036,0.0126385,0.0237451,4900,3500,1300
283971993,167212932,991,3,f,987166000,2645720,61850200000,911805000,0.00268012,344.634,0.92366,12.0928,0.0324101,0.141718,0.37486,8900,4900,9700
283971328,167212932,685,3,f,54394300,0,4609040000,0,0,0,0,0.666331,0,0,0,0,0,0
283967477,167212932,960,1,f,647497000,453285,32650700000,17086800,0.000700057,37.6954,0.026389,7.93184,0.00555274,0.0242802,0.0444564,11700,5400,3300
283967901,167212932,271,2,f,3926210,0,298095000,0,0,0,0,0.048096,0,0,0,0,0,0
283967298,167212932,735,1,f,14232500,765.391,973375000,42384.6,5.37777e-05,55.3764,0.00297802,0.174348,9.37604e-06,4.09981e-05,0.00311353,7000,3400,700
283970135,167212932,104,3,f,193366000,37931.2,21262400000,5748530,0.000196163,151.552,0.0297288,2.36873,0.000464657,0.00203178,0.0366656,4500,4500,1700
283971123,167212932,597,3,f,103227000,200615,10753200000,38174100,0.00194345,190.285,0.369809,1.26453,0.00245754,0.0107459,0.0394809,3000,4500,6300
283968699,167212932,643,2,f,2372080,88.5857,240819000,14790.6,3.73451e-05,166.964,0.00623528,0.029058,1.08518e-06,4.74508e-06,0.000432255,9000,2900,10300
283970396,167212932,239,3,f,169236000,8829.15,19579500000,985085,5.21706e-05,111.572,0.00582078,2.07314,0.000108157,0.000472932,0.00869046,6300,3100,7100
283968719,167212932,653,2,f,572572,0,36635300,0,0,0,0,0.00701401,0,0,0,0,0,0
283971190,167212932,622,3,f,2617470,0,192065000,0,0,0,0,0.032064,0,0,0,0,0,0
283967842,167212932,234,2,f,13496300,33096.6,1481220000,10242300,0.00245226,309.468,0.758896,0.16533,0.000405433,0.00177281,0.0764797,10100,2300,9300
283971057,167212932,565,3,f,23393700,0.399784,2657480000,8.48085,1.70894e-08,21.2136,3.62528e-07,0.286572,4.89735e-09,2.14144e-08,4.6281e-06,10200,1700,7600
283971546,167212932,830,3,f,39589300,0,3444070000,0,0,0,0,0.484968,0,0,0,0,0,0
283967677,167212932,8,2,f,17197400000,62871700,1710230000000,26697500000,0.00365588,424.634,1.55241,210.668,0.770178,3.36771,0.999229,9300,5200,9700
283971148,167212932,607,3,f,122858000,19362.4,8205310000,980860,0.000157601,50.6579,0.00798372,1.50501,0.00023719,0.00103715,0.017888,11800,5200,8000
283970241,167212932,160,3,f,104944000,36311.7,10882000000,4967830,0.000346009,136.811,0.0473378,1.28557,0.000444818,0.00194503,0.0274356,3000,5200,6000
283967419,167212932,893,1,f,10142700,0,808617000,0,0,0,0,0.124248,0,0,0,0,0,0
283969341,167212932,929,2,f,1963100,0,137027000,0,0,0,0,0.024048,0,0,0,0,0,0
283971409,167212932,712,3,f,8588550,84872.2,930258000,31947600,0.00988202,376.42,3.71979,0.10521,0.00103968,0.00454617,0.23324,8900,5800,9400
283970262,167212932,173,3,f,19140300,1780.14,1109850000,100711,9.30048e-05,56.5746,0.00526171,0.234468,2.18067e-05,9.53527e-05,0.00867035,5900,7100,5500
283967885,167212932,260,2,f,6707270,9309.94,504096000,1129940,0.00138804,121.37,0.168465,0.0821641,0.000114047,0.000498686,0.0185353,5700,7100,7600
283966904,167212932,254,1,f,306081000,23590.1,31948200000,1251970,7.70715e-05,53.0719,0.00409033,3.74949,0.000288979,0.0012636,0.0103244,8400,1900,5500
283969650,167212932,1080,2,f,824160000,2889120,101599000000,997178000,0.00350554,345.149,1.20993,10.096,0.0353918,0.154756,0.146154,8500,5100,8900
283971660,167212932,884,3,f,33209200,363219,3169030000,87443200,0.0109373,240.745,2.6331,0.406812,0.00444944,0.0194558,0.0812233,7600,5100,9600
283972608,167212932,1009,3,t,889533,674794,1334530000,1259530000,0.758594,1866.53,1415.94,0.0108968,0.00826623,0.0361453,0.485367,8900,5000,9700
283967301,167212932,741,1,f,6461880,0,657692000,0,0,0,0,0.0791581,0,0,0,0,0,0
283966779,167212932,93,1,f,12678400,63.0357,792431000,1691.88,4.97191e-06,26.84,0.000133446,0.15531,7.72187e-07,3.3765e-06,0.000761849,9900,6300,3800
283969362,167212932,938,2,f,37135400,1246.91,1426940000,34269.5,3.35774e-05,27.4836,0.000922827,0.454908,1.52746e-05,6.67905e-05,0.00406933,11700,7600,6700
283972420,167212932,664,2,t,147.477,43.4365,76657.5,38903.5,0.294531,895.641,263.794,1.80659e-06,5.32097e-07,2.32667e-06,0.000435381,9100,5800,9500
283967168,167212932,585,1,f,9324740,0,948149000,0,0,0,0,0.114228,0,0,0,0,0,0
283970166,167212932,120,3,f,30673500,22327.7,2403470000,3488080,0.000727916,156.222,0.113716,0.37575,0.000273515,0.00119598,0.0146642,5000,5200,9600
283966943,167212932,307,1,f,30100900,0.697088,1218710000,11.8919,2.31584e-08,17.0594,3.95068e-07,0.368736,8.53933e-09,3.73394e-08,6.79873e-06,10700,7100,4900
283966992,167212932,364,1,f,2699270,0,182862000,0,0,0,0,0.033066,0,0,0,0,0,0
283967817,167212932,203,2,f,1145140,0,66109600,0,0,0,0,0.014028,0,0,0,0,0,0
283968384,167212932,473,2,f,43924500,114739,4052030000,21311600,0.00261218,185.74,0.485187,0.538075,0.00140555,0.00614596,0.0379917,4200,6700,6500
283969980,167212932,50,3,f,6134700,0,506352000,0,0,0,0,0.0751501,0,0,0,0,0,0
283967105,167212932,503,1,f,46869100,1234.52,5016650000,111270,2.63397e-05,90.1327,0.00237407,0.574147,1.51228e-05,6.61267e-05,0.00328378,8900,2700,3900
283970866,167212932,486,3,f,124330000,47151.4,14336100000,8501880,0.000379244,180.31,0.0683816,1.52304,0.000577604,0.00252566,0.0207733,7700,3700,9000
283970695,167212932,398,3,f,66990900,4407.79,2894590000,113718,6.57968e-05,25.7995,0.00169752,0.820639,5.39954e-05,0.000236102,0.0104868,9800,7100,4500
283970418,167212932,249,3,f,1799510,166.294,188978000,48708.3,9.24104e-05,292.905,0.0270675,0.022044,2.0371e-06,8.9075e-06,0.00168159,9000,2800,9700
283970874,167212932,489,3,f,4253390,1307.95,640025000,514421,0.000307507,393.305,0.120944,0.0521041,1.60223e-05,7.006e-05,0.00426824,4200,5500,6200
283969214,167212932,853,2,f,32636600,1340680,4029160000,389846000,0.0410789,290.783,11.9451,0.399798,0.0164233,0.0718132,0.157768,8500,5200,8700
283968193,167212932,380,2,f,2781060,4670.79,102220000,136010,0.0016795,29.1193,0.0489059,0.034068,5.72172e-05,0.00025019,0.0129131,12900,4800,7000
283967292,167212932,727,1,f,8588580,186.777,881475000,35652.3,2.17471e-05,190.882,0.00415113,0.10521,2.28802e-06,1.00047e-05,0.000895541,9100,5700,2000
283968706,167212932,647,2,f,78278800,1992840,6672670000,447062000,0.0254582,224.334,5.71115,0.958915,0.0244123,0.106746,0.155161,8200,6400,8700
283967719,167212932,68,2,f,17259000,1460.68,1317540000,79439.8,8.46333e-05,54.3854,0.00460281,0.211422,1.78934e-05,7.82412e-05,0.00260799,2100,2600,7000
283969955,167212932,12,3,f,2535680,28.411,250615000,2461.17,1.12045e-05,86.6275,0.000970619,0.031062,3.48035e-07,1.52183e-06,0.00034734,8200,5400,5700
283972462,167212932,983,2,t,532424,424735,845694000,806551000,0.797737,1898.95,1514.86,0.0065222,0.005203,0.0227508,0.485367,8900,5000,9700
283967302,167212932,743,1,f,14150700,380.779,1406930000,88389.3,2.69088e-05,232.128,0.00624628,0.173346,4.66454e-06,2.03964e-05,0.00150143,9300,5000,2200
283970674,167212932,369,3,f,442189000,24006.2,53317500000,1116050,5.42895e-05,46.49,0.00252392,5.41682,0.000294076,0.00128589,0.00928929,4400,1600,3100
283970690,167212932,391,3,f,184041000,1312070,25904800000,471336000,0.00712922,359.231,2.56104,2.2545,0.0160728,0.0702808,0.146154,8500,5100,8900
283967609,167212932,1123,1,f,57829800,181094,773113000,5132580,0.0031315,28.3421,0.0887532,0.708415,0.0022184,0.00970026,0.0444564,11700,5400,3300
283967264,167212932,692,1,f,16768200,178.274,1680070000,31498.9,1.06317e-05,176.688,0.00187849,0.20541,2.18386e-06,9.54924e-06,0.00182493,7100,4800,1600
283970844,167212932,477,3,f,3314620000,2043630,357089000000,447362000,0.000616552,218.905,0.134966,40.6041,0.0250345,0.109467,0.0701269,7300,5300,8900
283970647,167212932,336,3,f,5480330,0,499169000,0,0,0,0,0.0671341,0,0,0,0,0,0
283967866,167212932,251,2,f,30755300,14670.9,3138480000,3460240,0.00047702,235.857,0.112509,0.376752,0.000179719,0.000785845,0.00648158,8100,2900,10500
283967910,167212932,276,2,f,194266000,310234,17604700000,58099400,0.00159696,187.276,0.299072,2.37975,0.00380037,0.0166176,0.0461573,7500,6400,9800
283970834,167212932,471,3,f,5234940,8835.79,794967000,3632500,0.00168785,411.112,0.693895,0.0641281,0.000108238,0.000473288,0.0122271,7900,2900,8600
283967464,167212932,945,1,f,46705500,0,4999790000,0,0,0,0,0.572143,0,0,0,0,0,0
283968496,167212932,518,2,f,156507000,3454420,19042200000,1090080000,0.022072,315.56,6.96504,1.91721,0.0423166,0.185035,0.215978,8700,5100,9600
283968721,167212932,654,2,f,7198050,0,1050250000,0,0,0,0,0.0881761,0,0,0,0,0,0
283969888,167212932,10687,2,f,94883400,10084.4,7748690000,366627,0.000106282,36.3559,0.00386397,1.16232,0.000123534,0.000540169,0.0123498,10600,4100,8700
283969986,167212932,59,3,f,17422500,0,1634270000,0,0,0,0,0.213426,0,0,0,0,0,0
283967248,167212932,674,1,f,899756,1156.01,51727100,29106.3,0.00128481,25.1782,0.0323491,0.011022,1.41612e-05,6.19217e-05,0.0060406,12500,4900,5100
283967725,167212932,78,2,f,112551000,156366,3679060000,8296460,0.00138929,53.0579,0.0737127,1.37875,0.00191549,0.00837574,0.0329343,9300,6900,5700
283969870,167212932,10677,2,f,121385000,6858.23,14301500000,298873,5.64997e-05,43.5787,0.00246218,1.48697,8.40133e-05,0.00036736,0.0276646,11000,4000,9100
283966916,167212932,269,1,f,8424990,70.4278,767424000,7304.95,8.3594e-06,103.723,0.000867058,0.103206,8.62741e-07,3.77246e-06,0.000300143,9900,1600,2400
283968976,167212932,727,2,f,8669940,421416,1098940000,182441000,0.0486065,432.924,21.0429,0.106207,0.00516234,0.0225731,0.244895,9100,5700,9400
283967731,167212932,88,2,f,34190700,3664.12,2883150000,751410,0.000107167,205.073,0.021977,0.418836,4.48854e-05,0.000196268,0.00625594,6000,6000,6200
283970443,167212932,260,3,f,13251000,16095,1002790000,1633240,0.00121463,101.475,0.123255,0.162324,0.000197163,0.000862125,0.0185353,5700,7100,7600
283969307,167212932,912,2,f,4089800,32.9489,453438000,2254.45,8.05637e-06,68.4225,0.000551237,0.0501,4.03624e-07,1.76491e-06,0.000134457,11500,4400,6000
283969944,167212932,182305705,2,f,37053600,0,5000690000,0,0,0,0,0.453906,0,0,0,0,0,0
283970496,167212932,290,3,f,636127000,112461,46521000000,14604400,0.000176789,129.863,0.0229583,7.79256,0.00137764,0.00602393,0.0265957,5700,7000,7100
283969227,167212932,869,2,f,3435430,365.675,425897000,86107.8,0.000106442,235.476,0.0250646,0.042084,4.47952e-06,1.95873e-05,0.00193413,10100,2000,9000
283971059,167212932,566,3,f,87428200,2460680,7891060000,722409000,0.0281451,293.581,8.26288,1.071,0.0301433,0.131806,0.241627,8700,5700,9700
283966782,167212932,96,1,f,23066500,5664.09,1844580000,273064,0.000245555,48.2097,0.0118381,0.282564,6.93851e-05,0.000303396,0.0165132,11700,5300,3300
283967657,167212932,10726,1,f,4989560,0,690189000,0,0,0,0,0.0611221,0,0,0,0,0,0
283971431,167212932,746,3,f,127275000,31912.1,15116100000,7346080,0.000250734,230.197,0.0577184,1.55911,0.000390923,0.00170937,0.019193,3700,4500,7100
283966937,167212932,298,1,f,15459400,3836.28,1116910000,492010,0.000248151,128.252,0.0318258,0.189378,4.69944e-05,0.00020549,0.016782,4900,7000,4700
283967572,167212932,1079,1,f,18158700,1756.26,1559230000,133484,9.67172e-05,76.0049,0.00735098,0.222444,2.15142e-05,9.40738e-05,0.00632898,9100,3500,3400
283967830,167212932,220,2,f,207353000,2095.74,14405400000,342654,1.01071e-05,163.5,0.00165252,2.54007,2.56728e-05,0.000112258,0.00378323,2700,4900,6300
283971069,167212932,573,3,f,8588580,1803.38,1040510000,553885,0.000209975,307.136,0.0644909,0.10521,2.20915e-05,9.6598e-05,0.00507584,9600,2200,9500
283967752,167212932,115,2,f,408980,0,16796100,0,0,0,0,0.00501,0,0,0,0,0,0
283971945,167212932,971,3,f,60120100,18.2675,3497460000,4836.7,3.03851e-07,264.77,8.04507e-05,0.736471,2.23777e-07,9.78499e-07,7.27722e-05,8400,1500,7500
283972114,167212932,1056,3,f,423785000,32541,50213100000,1431630,7.67867e-05,43.9945,0.00337819,5.19137,0.000398628,0.00174306,0.0380229,11100,4000,9100
283968389,167212932,477,2,f,1661110000,1841400,176680000000,413822000,0.00110853,224.732,0.249123,20.3486,0.0225572,0.0986344,0.0701269,7300,5300,8900
283969934,167212932,10729,2,f,10060900,0,1314930000,0,0,0,0,0.123246,0,0,0,0,0,0
283968729,167212932,657,2,f,32800200,791.582,4173660000,72685.8,2.41335e-05,91.8234,0.00221602,0.401802,9.69688e-06,4.2401e-05,0.00226247,4300,3000,9500
283969645,167212932,1077,2,f,981552,0,105786000,0,0,0,0,0.012024,0,0,0,0,0,0
283967652,167212932,10713,1,f,53494600,1531.85,8181950000,161945,2.86355e-05,105.719,0.00302731,0.655309,1.87651e-05,8.20531e-05,0.00447355,10600,3700,4000
283969787,167212932,1101,2,f,24866000,5902.38,2970090000,1498510,0.000237368,253.882,0.0602634,0.304608,7.23041e-05,0.00031616,0.00693746,3800,4600,8300
283971420,167212932,728,3,f,719559000,7155.18,48367500000,227646,9.94383e-06,31.8155,0.000316368,8.8146,8.7651e-05,0.000383266,0.00934052,12300,4600,3900
283970734,167212932,427,3,f,94310800,278364,8749310000,69221300,0.00295156,248.672,0.73397,1.15531,0.00340996,0.0149105,0.0728516,10100,2400,9400
283967635,167212932,10692,1,f,30837100,13151.3,2533230000,836397,0.000426477,63.598,0.0271231,0.377754,0.000161104,0.000704448,0.0224486,10500,4200,2600
283968630,167212932,610,2,f,36317400,61.7904,4154150000,4868.16,1.7014e-06,78.7852,0.000134045,0.444888,7.56932e-07,3.30979e-06,0.00046108,9400,1200,6500
283969828,167212932,1121,2,f,70070900,4896200,8508690000,2501820000,0.0698749,510.972,35.7041,0.858369,0.0599784,0.262264,0.799513,8900,5700,10100
283972379,167212932,28,2,t,3202940,2818860,6089960000,5938240000,0.880085,2106.61,1854,0.039236,0.034531,0.150992,0.955059,9200,5100,9700
283967633,167212932,10689,1,f,122612000,12309.1,7583230000,488030,0.000100391,39.6478,0.00398028,1.502,0.000150787,0.000659338,0.0119095,11900,5000,2700
283969225,167212932,867,2,f,33863500,902.768,2603850000,127609,2.6659e-05,141.353,0.00376832,0.414828,1.10589e-05,4.83566e-05,0.00484279,10500,3500,7000
283967222,167212932,647,1,f,78360600,544.298,6963040000,18111.2,6.94607e-06,33.2744,0.000231126,0.959917,6.66765e-06,2.91552e-05,0.00213255,8300,6800,2600
283967490,167212932,974,1,f,32882000,0,4536340000,0,0,0,0,0.402804,0,0,0,0,0,0
283970191,167212932,132,3,f,1472330,0,88334000,0,0,0,0,0.018036,0,0,0,0,0,0
283967061,167212932,450,1,f,24211600,17672.9,2063760000,809238,0.000729933,45.7899,0.0334236,0.296592,0.000216492,0.000946644,0.00928929,4400,1600,3100
283967705,167212932,50,2,f,3026450,0,253708000,0,0,0,0,0.037074,0,0,0,0,0,0
283970267,167212932,177,3,f,1472330,0,99651600,0,0,0,0,0.018036,0,0,0,0,0,0
283970681,167212932,378,3,f,468609000,74489,53052800000,4869490,0.000158958,65.372,0.0103914,5.74046,0.00091249,0.00398999,0.0237451,4900,3500,1300
283967176,167212932,595,1,f,14886900,7721.38,949940000,541812,0.000518671,70.1703,0.0363953,0.182364,9.4587e-05,0.000413595,0.0200823,8500,5800,5200
