id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282797747,156202272,705,2,f,1554120,22.9682,62219700,296.992,1.47789e-05,12.9306,0.000191099,0.019038,2.81361e-07,0.000147995,0.000211537,10700,4000,6600
282798936,156202272,78,3,f,219622000,252159,4853740000,7197990,0.00114815,28.5454,0.0327744,2.69037,0.00308895,1.62478,0.0477864,9400,7000,5600
282797463,156202272,364,2,f,2699270,0,136232000,0,0,0,0,0.033066,0,0,0,0,0,0
282800808,156202272,1139,3,f,6870860,0,487788000,0,0,0,0,0.0841681,0,0,0,0,0,0
282797768,156202272,733,2,f,53157100,36957.9,3814850000,8306430,0.000695258,224.754,0.156262,0.651174,0.000452734,0.238138,0.0603505,7100,4300,7600
282800154,156202272,750,3,f,7525230,41.9538,334402000,1044,5.57508e-06,24.8845,0.000138733,0.0921841,5.13934e-07,0.000270328,0.000225237,9700,1300,9000
282797144,156202272,10683,1,f,77460800,9345.9,6232190000,213141,0.000120653,22.8059,0.0027516,0.948895,0.000114487,0.0602201,0.0302063,12200,5000,2900
282797292,156202272,148,2,f,5562130,0,477449000,0,0,0,0,0.0681361,0,0,0,0,0,0
282800240,156202272,810,3,f,20694400,0,1369820000,0,0,0,0,0.253506,0,0,0,0,0,0
282798144,156202272,898,2,f,27728800,49.9949,1508410000,823.795,1.80299e-06,16.4776,2.9709e-05,0.339678,6.12437e-07,0.000322141,0.000335506,10900,5200,5700
282797448,156202272,344,2,f,14396100,0,1058150000,0,0,0,0,0.176352,0,0,0,0,0,0
282796125,156202272,241,1,f,37135400,3.55122,2834160000,79.7224,9.5629e-08,22.4493,2.1468e-06,0.454908,4.35025e-08,2.28822e-05,1.80795e-05,9100,2300,1300
282797579,156202272,508,2,f,736164,0,45043600,0,0,0,0,0.00901801,0,0,0,0,0,0
282796146,156202272,267,1,f,1308740,0,75146800,0,0,0,0,0.016032,0,0,0,0,0,0
282800740,156202272,1090,3,f,113369000,70423.4,10840400000,20925700,0.000621186,297.141,0.18458,1.38877,0.000862687,0.453772,0.0549659,6100,3200,9700
282796304,156202272,464,1,f,163592,0,10121900,0,0,0,0,0.002004,0,0,0,0,0,0
282795965,156202272,26,1,f,93329200,0.123509,6594210000,1.53211,1.32337e-09,12.4048,1.64161e-08,1.14328,1.51299e-09,7.95831e-07,1.50997e-06,10200,1800,5600
282796198,156202272,333,1,f,3190040,49.991,163297000,2331.2,1.56709e-05,46.6325,0.000730775,0.039078,6.1239e-07,0.000322116,0.00030061,4000,4800,5500
282799641,156202272,442,3,f,42861100,7284.95,1616450000,355133,0.000169966,48.7489,0.00828567,0.525049,8.92406e-05,0.0469404,0.0125035,9900,1500,4500
282798901,156202272,55,3,f,8506780,0,487971000,0,0,0,0,0.104208,0,0,0,0,0,0
282799477,156202272,340,3,f,8670380,0,446613000,0,0,0,0,0.106212,0,0,0,0,0,0
282797298,156202272,157,2,f,31164300,6044.04,1131050000,227534,0.000193941,37.646,0.00730111,0.381762,7.40395e-05,0.0389447,0.0207051,5900,6900,7000
282797503,156202272,418,2,f,16032000,677.935,822584000,30054.9,4.22863e-05,44.333,0.00187468,0.196392,8.30471e-06,0.00436826,0.00296237,7200,6400,7400
282796009,156202272,91,1,f,21675900,0,1384180000,0,0,0,0,0.26553,0,0,0,0,0,0
282796086,156202272,195,1,f,7279840,0,539412000,0,0,0,0,0.0891781,0,0,0,0,0,0
282798165,156202272,907,2,f,8097800,0,584735000,0,0,0,0,0.0991981,0,0,0,0,0,0
282798872,156202272,38,3,f,23148300,10.7395,1154610000,477.268,4.63946e-07,44.4403,2.06179e-05,0.283566,1.31559e-07,6.92e-05,7.30107e-05,6200,5900,5700
282796044,156202272,135,1,f,5889310,37.8926,218609000,633.625,6.43413e-06,16.7216,0.000107589,0.0721441,4.64185e-07,0.00024416,0.000132288,12400,6700,4300
282800987,156202272,797,3,t,134.917,24.152,34658.1,23037.8,0.179014,953.865,170.755,1.65274e-06,2.95862e-07,0.000155623,0.000286772,6900,4700,7800
282797650,156202272,599,2,f,18076900,0,1201130000,0,0,0,0,0.221442,0,0,0,0,0,0
282798724,156202272,1116,2,f,4907760,0,90451200,0,0,0,0,0.0601201,0,0,0,0,0,0
282797086,156202272,1077,1,f,899756,0,53348100,0,0,0,0,0.011022,0,0,0,0,0,0
282797976,156202272,809,2,f,60774400,0.1042,3656120000,1.53642,1.71454e-09,14.7449,2.52806e-08,0.744487,1.27645e-09,6.71411e-07,1.2739e-06,5400,4200,6700
282798192,156202272,919,2,f,15541200,0,947139000,0,0,0,0,0.19038,0,0,0,0,0,0
282797898,156202272,767,2,f,126947000,0,9791170000,0,0,0,0,1.55511,0,0,0,0,0,0
282798971,156202272,97,3,f,52022300,7413.63,2300620000,235958,0.000142509,31.8276,0.00453572,0.637273,9.0817e-05,0.0477696,0.00435535,8400,3900,600
282799560,156202272,393,3,f,654368,0,40006600,0,0,0,0,0.00801601,0,0,0,0,0,0
282800969,156202272,290,3,t,134.917,24.152,34658.1,23037.8,0.179014,953.865,170.755,1.65274e-06,2.95862e-07,0.000155623,0.000286772,6900,4700,7800
282798775,156202272,10705,2,f,1472330,0.742745,92409800,8.17019,5.0447e-07,11,5.54917e-06,0.018036,9.09862e-09,4.78586e-06,3.91505e-06,11500,4000,5900
282798816,156202272,1,3,f,2535680,755.64,58570900,31238.9,0.000298003,41.3409,0.0123197,0.031062,9.25659e-06,0.00486896,0.00222001,7600,6500,4600
282800925,156202272,343,2,t,860662,154546,220302000,122883000,0.179567,795.119,142.777,0.0105431,0.00189319,0.995817,0.142533,7000,4500,7700
282798323,156202272,980,2,f,3353640,0,188686000,0,0,0,0,0.041082,0,0,0,0,0,0
282798886,156202272,46,3,f,37544400,19947.2,1431200000,732096,0.000531295,36.7018,0.0194995,0.459918,0.000244353,0.128529,0.0322019,8500,5800,6300
282797099,156202272,1092,1,f,20040000,0,857481000,0,0,0,0,0.24549,0,0,0,0,0,0
282799736,156202272,496,3,f,8670380,333.797,614121000,25501.9,3.84986e-05,76.3993,0.00294127,0.106212,4.08902e-06,0.00215082,0.000948705,3700,4200,5800
282799808,156202272,567,3,f,21342500000,3665250,1524210000000,859633000,0.000171735,234.536,0.0402781,261.445,0.0448993,23.617,0.128264,5700,1800,8200
282796101,156202272,214,1,f,14886900,0,497943000,0,0,0,0,0.182364,0,0,0,0,0,0
282797371,156202272,249,2,f,899756,0,71620600,0,0,0,0,0.011022,0,0,0,0,0,0
282799774,156202272,521,3,f,4662370,0,345891000,0,0,0,0,0.0571141,0,0,0,0,0,0
282797551,156202272,472,2,f,6052900,51.1801,389056000,2517.52,8.45547e-06,49.1894,0.000415919,0.0741481,6.26957e-07,0.000329778,0.000182406,7300,6000,7600
282796417,156202272,604,1,f,4498780,0,246265000,0,0,0,0,0.0551101,0,0,0,0,0,0
282797866,156202272,748,2,f,3435430,0,194231000,0,0,0,0,0.042084,0,0,0,0,0,0
282796021,156202272,105,1,f,2290290,0.280686,70882700,3.86581,1.22555e-07,13.7727,1.68791e-06,0.028056,3.4384e-09,1.80859e-06,3.43154e-06,10300,7000,4900
282800390,156202272,902,3,f,15950200,0,1462650000,0,0,0,0,0.19539,0,0,0,0,0,0
282796330,156202272,494,1,f,21675900,5092.28,2015330000,242522,0.000234928,47.6254,0.0111885,0.26553,6.23804e-05,0.032812,0.0169877,8800,2800,3900
282797505,156202272,422,2,f,11451400,0,514158000,0,0,0,0,0.14028,0,0,0,0,0,0
282798298,156202272,969,2,f,14232500,1162.31,1020660000,36290.7,8.16662e-05,31.2228,0.00254985,0.174348,1.42383e-05,0.00748935,0.00437303,2700,4200,5900
282800630,156202272,970,3,f,17586100,93.0857,527349000,1361.04,5.29313e-06,14.6214,7.7393e-05,0.21543,1.1403e-06,0.000599796,0.000523039,11500,5500,5600
282800662,156202272,1008,3,f,117132000,4236.23,6879780000,265971,3.61663e-05,62.7848,0.00227069,1.43487,5.18938e-05,0.0272961,0.00785621,9100,3500,8100
282796130,156202272,247,1,f,326366000,6249.53,23331900000,200460,1.91488e-05,32.076,0.000614219,3.99798,7.65567e-05,0.0402687,0.00317552,7900,2600,800
282796974,156202272,977,1,f,17259000,0.208901,1156260000,2.76048,1.21039e-08,13.2143,1.59945e-07,0.211422,2.55904e-09,1.34605e-06,2.55393e-06,7900,4300,1500
282800698,156202272,1056,3,f,423785000,29336.8,34847400000,869021,6.92257e-05,29.6222,0.00205062,5.19137,0.000359376,0.189031,0.02457,11000,4000,2300
282796199,156202272,334,1,f,31000700,10.1565,2226440000,96.0778,3.27621e-07,9.45975,3.09922e-06,0.379758,1.24417e-07,6.54431e-05,9.11393e-05,7600,5800,2900
282799503,156202272,358,3,f,6216500,0,301599000,0,0,0,0,0.0761521,0,0,0,0,0,0
282796109,156202272,224,1,f,12433000,310.615,751736000,19207.7,2.49832e-05,61.8375,0.0015449,0.152304,3.80504e-06,0.00200144,0.00115606,7300,6900,3200
282799601,156202272,421,3,f,8997560,87.806,463595000,3838.31,9.75886e-06,43.7135,0.000426594,0.11022,1.07562e-06,0.000565776,0.000212482,9400,1900,1600
282799168,156202272,217,3,f,29446600,94.9069,1396300000,1346.01,3.22302e-06,14.1825,4.57104e-05,0.36072,1.16261e-06,0.000611531,0.000261075,11200,4000,4600
282797226,156202272,59,2,f,10715300,0,683728000,0,0,0,0,0.131262,0,0,0,0,0,0
282798412,156202272,1021,2,f,61674200,0,3852490000,0,0,0,0,0.755509,0,0,0,0,0,0
282797036,156202272,1023,1,f,30673500,0.0439746,2359120000,1.03422,1.43364e-09,23.5186,3.37171e-08,0.37575,5.38689e-10,2.8335e-07,4.55951e-07,7400,3400,1100
282797610,156202272,544,2,f,18649500,0,1440210000,0,0,0,0,0.228456,0,0,0,0,0,0
282796897,156202272,922,1,f,57339000,7291.56,3238850000,152377,0.000127166,20.8978,0.00265748,0.702403,8.93216e-05,0.046983,0.005087,8000,4500,700
282800945,156202272,864,2,t,840568,150424,214543000,118898000,0.178956,790.416,141.449,0.010297,0.0018427,0.969256,0.142533,7000,4500,7700
282796524,156202272,676,1,f,3435430,0,175294000,0,0,0,0,0.042084,0,0,0,0,0,0
282797425,156202272,321,2,f,981552,0,50242000,0,0,0,0,0.012024,0,0,0,0,0,0
282797034,156202272,1022,1,f,73698200,2.65508,4104250000,47.185,3.60264e-08,17.7716,6.40246e-07,0.902803,3.25248e-08,1.7108e-05,1.58424e-05,5800,4800,4100
282797432,156202272,328,2,f,42779300,31.6589,3445560000,2261.4,7.40052e-07,71.4302,5.2862e-05,0.524047,3.87821e-07,0.000203994,0.000201542,3700,4700,9000
282800283,156202272,839,3,f,7443440,9.83656,364393000,137.953,1.32151e-06,14.0245,1.85335e-05,0.0911821,1.20498e-07,6.33817e-05,6.14853e-05,12400,5100,5300
282796435,156202272,617,1,f,8097800,0,531994000,0,0,0,0,0.0991981,0,0,0,0,0,0
282797153,156202272,10695,1,f,11860400,0,906430000,0,0,0,0,0.14529,0,0,0,0,0,0
282797729,156202272,687,2,f,55212300,51.3155,4715740000,4692.76,9.29422e-07,91.4491,8.49948e-05,0.676351,6.28615e-07,0.000330651,0.000610387,8300,2100,6500
282798864,156202272,33,3,f,75334100,0,5981260000,0,0,0,0,0.922843,0,0,0,0,0,0
282796275,156202272,432,1,f,81796,0,5419840,0,0,0,0,0.001002,0,0,0,0,0,0
282799127,156202272,189,3,f,18076900,0,1225230000,0,0,0,0,0.221442,0,0,0,0,0,0
282798445,156202272,1035,2,f,26829100,11589.4,2535120000,3073790,0.00043197,265.225,0.114569,0.328656,0.00014197,0.0746759,0.0143367,6100,3100,9900
282797895,156202272,765,2,f,2372080,1.62488,83000800,26.2418,6.85e-07,16.15,1.10628e-05,0.029058,1.99048e-08,1.04699e-05,1.94883e-05,11400,5200,7500
282796460,156202272,634,1,f,10551700,0,593315000,0,0,0,0,0.129258,0,0,0,0,0,0
282797126,156202272,1126,1,f,654368,0,30533100,0,0,0,0,0.00801601,0,0,0,0,0,0
282797497,156202272,411,2,f,27810600,973.813,1778710000,40160.7,3.50158e-05,41.2407,0.00144408,0.34068,1.19292e-05,0.00627475,0.00748605,6000,6900,7400
282799499,156202272,354,3,f,1943550000,116340,81168800000,3461630,5.98592e-05,29.7545,0.00178108,23.8085,0.00142516,0.749633,0.018865,11300,6100,3200
282796020,156202272,104,1,f,96846500,2332.97,7030920000,101625,2.40893e-05,43.5603,0.00104934,1.18637,2.85788e-05,0.0150324,0.0116047,4600,4800,1700
282798104,156202272,874,2,f,2617470,455.023,68589700,6044.73,0.000173841,13.2844,0.00230938,0.032064,5.57403e-06,0.00293193,0.00148675,9600,3700,7800
282796055,156202272,151,1,f,23393700,114.416,1071030000,3353.06,4.8909e-06,29.3059,0.000143332,0.286572,1.4016e-06,0.000737238,0.000291671,2200,3800,4400
282795960,156202272,19,1,f,736164,0.03099,35644400,2.04534,4.20966e-08,66,2.77838e-06,0.00901801,3.79628e-10,1.99684e-07,3.7887e-07,5700,2500,5600
282797326,156202272,196,2,f,5807520,0,214501000,0,0,0,0,0.0711421,0,0,0,0,0,0
282799712,156202272,482,3,f,52922000,88469.3,1559600000,2840560,0.00167169,32.1079,0.0536745,0.648295,0.00108375,0.57005,0.0269344,9600,2500,3800
282797350,156202272,226,2,f,44906000,15892.6,2492730000,722450,0.000353907,45.4584,0.0160881,0.550099,0.000194684,0.102403,0.0247552,5600,7000,6900
282797741,156202272,699,2,f,81796,0,2463330,0,0,0,0,0.001002,0,0,0,0,0,0
282796572,156202272,708,1,f,19467400,0,1230350000,0,0,0,0,0.238476,0,0,0,0,0,0
282798713,156202272,1102,2,f,23393700,0,1748750000,0,0,0,0,0.286572,0,0,0,0,0,0
282798889,156202272,48,3,f,197783000,2816.52,16069700000,179323,1.42405e-05,63.6682,0.000906665,2.42284,3.45024e-05,0.0181482,0.00374639,6400,1800,5700
282799671,156202272,458,3,f,117868000,42753.1,6375030000,1466990,0.00036272,34.3131,0.012446,1.44388,0.000523725,0.275479,0.016922,5200,7000,8500
282797981,156202272,811,2,f,68790400,237.22,6317660000,7359.46,3.44845e-06,31.0238,0.000106984,0.842683,2.90595e-06,0.00152853,0.000760759,10300,1400,6500
282800591,156202272,945,3,f,93247400,247301,6952420000,74219200,0.00265209,300.117,0.795938,1.14228,0.00302944,1.59348,0.0382538,5800,2100,8200
282797192,156202272,8,2,f,17208000000,4321880,1153590000000,1044360000,0.000251155,241.645,0.0606902,210.798,0.052943,27.848,0.193558,7100,4400,7700
282797200,156202272,20,2,f,2617470,0,162964000,0,0,0,0,0.032064,0,0,0,0,0,0
282798979,156202272,101,3,f,69853800,14234.7,2899490000,481587,0.000203779,33.8319,0.00689422,0.855709,0.000174375,0.0917212,0.018865,11300,6100,3200
282800566,156202272,931,3,f,57666200,30837.7,2079980000,917057,0.000534762,29.7382,0.0159029,0.706411,0.000377762,0.198702,0.0203585,9100,6900,5500
282796407,156202272,594,1,f,1554120,0,103854000,0,0,0,0,0.019038,0,0,0,0,0,0
282797466,156202272,368,2,f,2044900,0,106638000,0,0,0,0,0.02505,0,0,0,0,0,0
282797068,156202272,1054,1,f,15459400,0,943743000,0,0,0,0,0.189378,0,0,0,0,0,0
282799788,156202272,537,3,f,21348800,2.25537,1262890000,36.0859,1.05644e-07,16,1.69031e-06,0.261522,2.76283e-08,1.45324e-05,2.15381e-05,5500,4600,4400
282800814,156202272,1142,3,f,34354300,0,2248400000,0,0,0,0,0.42084,0,0,0,0,0,0
282796265,156202272,421,1,f,4171600,77.3603,204916000,3736.03,1.85445e-05,48.2938,0.000895586,0.0511021,9.47664e-07,0.00049847,0.000212482,9400,1900,1600
282797727,156202272,684,2,f,4089800,0,217802000,0,0,0,0,0.0501,0,0,0,0,0,0
282800684,156202272,1037,3,f,64537000,20680.1,3973190000,1100910,0.000320437,53.2352,0.0170586,0.790579,0.000253331,0.133252,0.0199294,9600,2400,3800
282796317,156202272,479,1,f,13659900,0,1085170000,0,0,0,0,0.167334,0,0,0,0,0,0
282796294,156202272,451,1,f,9651930,0,711358000,0,0,0,0,0.118236,0,0,0,0,0,0
282797033,156202272,1021,1,f,61592400,0,4165730000,0,0,0,0,0.754507,0,0,0,0,0,0
282796502,156202272,663,1,f,38771300,213.77,2315480000,14985.8,5.51362e-06,70.1022,0.000386517,0.474948,2.61868e-06,0.00137742,0.0014691,7400,7000,3100
282797704,156202272,660,2,f,245388,3.58188e-05,12942000,0.000756673,1.45968e-10,21.125,3.08358e-09,0.003006,4.38781e-13,2.30798e-10,4.37905e-10,6200,5700,5900
282796402,156202272,588,1,f,26011100,982.639,2115370000,57641.7,3.77776e-05,58.6601,0.00221604,0.318636,1.20373e-05,0.00633162,0.00189695,4600,2900,5600
282799925,156202272,614,3,f,38116900,33505.3,1293750000,1888070,0.000879013,56.3514,0.0495336,0.466932,0.00041044,0.215891,0.030071,7000,6700,4500
282797427,156202272,323,2,f,923395000,27322.2,53365900000,857520,2.95889e-05,31.3854,0.00092866,11.3116,0.000334697,0.17605,0.0207315,8400,5800,7400
282797656,156202272,605,2,f,19467400,6062.76,966927000,252308,0.000311431,41.616,0.0129605,0.238476,7.42688e-05,0.0390653,0.00710663,3400,5800,5900
282798504,156202272,1061,2,f,2372080,0,209966000,0,0,0,0,0.029058,0,0,0,0,0,0
282799203,156202272,238,3,f,5071350,1.62614,81327400,25.8827,3.20652e-07,15.9167,5.10371e-06,0.0621241,1.99202e-08,1.0478e-05,1.44704e-05,10500,5200,5900
282795959,156202272,17,1,f,38198700,1.83899,3097800000,25.8287,4.81427e-08,14.045,6.76166e-07,0.467934,2.25276e-08,1.18495e-05,1.8417e-05,10300,1700,5600
282796155,156202272,279,1,f,899756,0,39469800,0,0,0,0,0.011022,0,0,0,0,0,0
282797609,156202272,543,2,f,35417700,441.024,2195170000,25201.2,1.24521e-05,57.1426,0.000711544,0.433866,5.40254e-06,0.00284173,0.00225096,10300,3300,9600
282797544,156202272,465,2,f,51695100,2285.62,3039630000,101982,4.42135e-05,44.6192,0.00197277,0.633265,2.79988e-05,0.0147273,0.00384252,4400,6500,8500
282799609,156202272,425,3,f,55539500,43.4638,4284120000,1076.02,7.82575e-07,24.7566,1.93739e-05,0.680359,5.32432e-07,0.000280058,0.000225237,9700,1300,9000
282800676,156202272,1026,3,f,13332700,21439.2,635496000,4888120,0.00160801,227.999,0.366625,0.163326,0.000262631,0.138143,0.0249714,6100,2300,8000
282796266,156202272,422,1,f,11369600,0,508985000,0,0,0,0,0.139278,0,0,0,0,0,0
282798927,156202272,69,3,f,27974200,35.8512,986973000,615.197,1.28158e-06,17.1597,2.19915e-05,0.342684,4.39177e-07,0.000231006,9.31431e-05,11500,6500,7700
282797212,156202272,38,2,f,11860400,10.7395,603702000,477.268,9.05494e-07,44.4403,4.02404e-05,0.14529,1.31559e-07,6.92e-05,7.30107e-05,6200,5900,5700
282800640,156202272,981,3,f,84086300,28513.9,4174520000,2541770,0.000339103,89.1414,0.0302281,1.03006,0.000349295,0.183729,0.0083762,5400,2800,1300
282797205,156202272,27,2,f,4171600,189.404,165582000,3870.68,4.54034e-05,20.436,0.000927865,0.0511021,2.32021e-06,0.00122042,0.00138404,7700,3500,8400
282800408,156202272,912,3,f,7443440,133.146,528720000,3142.61,1.78878e-05,23.6027,0.000422199,0.0911821,1.63104e-06,0.000857926,0.00153801,11400,4500,5700
282797711,156202272,667,2,f,3435430,0.137457,195353000,4.59913,4.00115e-08,33.4587,1.33873e-06,0.042084,1.68385e-09,8.85701e-07,1.63118e-06,2200,2700,6200
282799569,156202272,398,3,f,66990900,5029.11,2341810000,114936,7.50715e-05,22.8542,0.0017157,0.820639,6.16066e-05,0.032405,0.00638986,10000,7200,4800
282799991,156202272,654,3,f,13414500,0,1459830000,0,0,0,0,0.164328,0,0,0,0,0,0
282796211,156202272,347,1,f,6216500,0,304834000,0,0,0,0,0.0761521,0,0,0,0,0,0
282797148,156202272,10689,1,f,122612000,37810.3,4762300000,1039680,0.000308373,27.4972,0.00847939,1.502,0.000463176,0.24363,0.011285,10600,4200,2500
282798041,156202272,838,2,f,15541200,356.501,1503620000,22165,2.2939e-05,62.1738,0.00142621,0.19038,4.36713e-06,0.00229711,0.00184375,4300,3900,9600
282800699,156202272,1057,3,f,172099000,19331.1,11601700000,966595,0.000112325,50.0021,0.00561652,2.10821,0.000236806,0.124559,0.0168587,4800,4400,1500
282796905,156202272,929,1,f,1881310,0,98676900,0,0,0,0,0.023046,0,0,0,0,0,0
282797325,156202272,195,2,f,8833970,55.1223,625665000,3525.49,6.23981e-06,63.9575,0.000399083,0.108216,6.75248e-07,0.00035518,0.000216163,2800,2900,5900
282798452,156202272,1039,2,f,1963100,259.602,76291600,6420.21,0.00013224,24.731,0.00327044,0.024048,3.18012e-06,0.00167274,0.00156672,13000,4900,6500
282799903,156202272,603,3,f,176761000,8417.47,3909100000,380433,4.76206e-05,45.1957,0.00215224,2.16532,0.000103114,0.0542378,0.00425754,7400,2700,8800
282800078,156202272,699,3,f,81796,0,2463330,0,0,0,0,0.001002,0,0,0,0,0,0
282797539,156202272,458,2,f,58238800,24013.1,2952170000,910825,0.000412321,37.9304,0.0156395,0.713425,0.00029416,0.154728,0.016922,5200,7000,8500
282798711,156202272,1100,2,f,65764000,427.302,4789210000,8794.95,6.49751e-06,20.5825,0.000133735,0.805609,5.23445e-06,0.00275331,0.00228506,7600,2800,6300
282796411,156202272,598,1,f,3599020,0,189746000,0,0,0,0,0.044088,0,0,0,0,0,0
282797136,156202272,10671,1,f,2208490,2456.15,30701100,105432,0.00111214,42.9255,0.0477392,0.027054,3.00878e-05,0.0158262,0.00541078,7200,7300,5600
282797672,156202272,622,2,f,1472330,0,67256600,0,0,0,0,0.018036,0,0,0,0,0,0
282796041,156202272,131,1,f,22493900,9.50135,1568620000,106.197,4.22397e-07,11.1771,4.72116e-06,0.27555,1.16392e-07,6.12218e-05,7.84602e-05,7700,5300,2400
282796078,156202272,186,1,f,12678400,52.9914,604922000,1858.7,4.17967e-06,35.0754,0.000146604,0.15531,6.49144e-07,0.000341449,0.00019972,7400,3000,5100
282797181,156202272,182305693,1,f,15050500,3018.63,798921000,101412,0.000200567,33.5953,0.0067381,0.184368,3.69782e-05,0.0194505,0.00471379,3800,3700,1900
282800692,156202272,1047,3,f,110425000,163448,12097500000,50381800,0.00148018,308.244,0.456256,1.3527,0.00200224,1.05318,0.0998057,5500,2100,8900
282797356,156202272,233,2,f,23639000,0,2370250000,0,0,0,0,0.289578,0,0,0,0,0,0
282797494,156202272,407,2,f,77624400,0.708111,6978080000,9.5595,9.12227e-09,13.5,1.23151e-07,0.950899,8.67436e-09,4.5627e-06,8.65703e-06,8000,5300,9000
282800295,156202272,845,3,f,70344600,792.832,5826250000,59901.5,1.12707e-05,75.5538,0.000851544,0.861721,9.71219e-06,0.0051086,0.00392239,8600,2200,7100
282799193,156202272,233,3,f,47359900,0,4609010000,0,0,0,0,0.580159,0,0,0,0,0,0
282798273,156202272,959,2,f,14477900,1381.63,697549000,31095.3,9.54305e-05,22.5062,0.00214778,0.177354,1.6925e-05,0.00890253,0.0024421,6700,3200,10600
282796669,156202272,791,1,f,2453880,0,212270000,0,0,0,0,0.03006,0,0,0,0,0,0
282798450,156202272,1038,2,f,89239400,372632,7419410000,109460000,0.00417565,293.748,1.22659,1.09318,0.00456475,2.40105,0.0626952,6500,2600,8700
282797287,156202272,139,2,f,52267600,0,3501890000,0,0,0,0,0.640279,0,0,0,0,0,0
282798072,156202272,854,2,f,62083200,115147,5543970000,27372000,0.00185471,237.714,0.440892,0.760519,0.00141055,0.741945,0.0477463,5800,1600,8400
282800627,156202272,967,3,f,1678860000,792119,45151700000,25562500,0.000471819,32.271,0.0152261,20.5661,0.00970346,5.10401,0.0364635,9300,5000,3700
282796923,156202272,942,1,f,101672000,0.683737,6348190000,4.4101,6.7249e-09,6.45,4.33756e-08,1.24549,8.37578e-09,4.40565e-06,7.77355e-06,7800,5100,1800
282797206,156202272,28,2,f,44497000,0,2799910000,0,0,0,0,0.545089,0,0,0,0,0,0
282797351,156202272,228,2,f,44251600,37.4957,2683450000,859.061,8.4733e-07,22.9109,1.94131e-05,0.542083,4.59323e-07,0.000241603,0.000102851,1500,5400,7200
282798836,156202272,17,3,f,76970000,3.14416,5986590000,42.0639,4.08492e-08,13.3784,5.46497e-07,0.942883,3.8516e-08,2.02593e-05,1.8417e-05,10300,1700,5600
282799786,156202272,534,3,f,13414500,0,689475000,0,0,0,0,0.164328,0,0,0,0,0,0
282800917,156202272,6,2,t,228.365,37.8007,39613.2,21421,0.165528,566.683,93.8018,2.79747e-06,4.63059e-07,0.000243568,0.000212131,6900,4500,8000
282797639,156202272,587,2,f,3680820,0,217207000,0,0,0,0,0.04509,0,0,0,0,0,0
282800415,156202272,917,3,f,7688820,38.1347,352818000,580.375,4.95976e-06,15.2191,7.54829e-05,0.0941881,4.6715e-07,0.00024572,0.000191273,12500,5000,6500
282798709,156202272,1098,2,f,19958200,0,1064370000,0,0,0,0,0.244488,0,0,0,0,0,0
282799142,156202272,200,3,f,22984700,0,1379130000,0,0,0,0,0.281562,0,0,0,0,0,0
282798244,156202272,946,2,f,29855500,44.3569,1693890000,1018.56,1.48572e-06,22.9628,3.41162e-05,0.36573,5.43372e-07,0.000285813,0.00015528,7600,5200,5700
282800220,156202272,796,3,f,2044900,0,136763000,0,0,0,0,0.02505,0,0,0,0,0,0
282796313,156202272,473,1,f,41143400,0.77289,2866870000,17.684,1.87853e-08,22.8804,4.29814e-07,0.504007,9.4679e-09,4.9801e-06,9.35493e-06,4500,6500,3000
282797560,156202272,483,2,f,9079360,60.8917,345141000,955.626,6.70661e-06,15.6938,0.000105253,0.111222,7.45924e-07,0.000392355,0.000389626,6200,3200,6100
282796119,156202272,235,1,f,23148300,2757.86,577433000,39314.4,0.000119139,14.2554,0.00169837,0.283566,3.37838e-05,0.0177702,0.00174743,12500,7100,4100
282797597,156202272,529,2,f,2617470,0,166882000,0,0,0,0,0.032064,0,0,0,0,0,0
282798080,156202272,860,2,f,6134700,32.9895,292322000,1889.3,5.37753e-06,57.2697,0.00030797,0.0751501,4.04122e-07,0.000212568,0.000114591,10600,3600,6800
282797570,156202272,496,2,f,4580580,229.99,321092000,17401.5,5.02098e-05,75.6621,0.00379898,0.0561121,2.81738e-06,0.00148194,0.000948705,3700,4200,5800
282800624,156202272,963,3,f,2944660,991.79,40444900,16942.4,0.00033681,17.0827,0.00575362,0.036072,1.21494e-05,0.00639058,0.00174743,12500,7100,4100
282797227,156202272,60,2,f,5398540,0,312888000,0,0,0,0,0.0661321,0,0,0,0,0,0
282797553,156202272,475,2,f,33454600,2718.57,1823140000,103612,8.12614e-05,38.1129,0.00309711,0.409818,3.33024e-05,0.017517,0.00785621,9100,3500,8100
282797113,156202272,1108,1,f,30100900,45.1774,1004890000,2429.25,1.50086e-06,53.7713,8.07034e-05,0.368736,5.53423e-07,0.0002911,0.000442583,4400,3300,5600
282797146,156202272,10686,1,f,39262100,7650.54,3331990000,303020,0.000194858,39.6077,0.00771789,0.48096,9.37191e-05,0.0492961,0.0192065,12100,5000,2900
282796256,156202272,408,1,f,10142700,414.297,538229000,26553.7,4.08468e-05,64.0934,0.00261801,0.124248,5.07514e-06,0.00266951,0.00138399,7600,7100,2800
282797097,156202272,1090,1,f,56193900,0,5001690000,0,0,0,0,0.688375,0,0,0,0,0,0
282800701,156202272,1059,3,f,7607030,0,429718000,0,0,0,0,0.0931861,0,0,0,0,0,0
