id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283641960,161178152,834,2,f,34108900,33390.7,1444910000,1051620,0.000978943,31.4943,0.0308312,0.417834,0.000409036,0.00296433,0.0315027,8400,2400,7100
283641770,161178152,599,2,f,18076900,0,826501000,0,0,0,0,0.221442,0,0,0,0,0,0
283643250,161178152,969,2,t,607.412,603.134,383665,382834,0.992956,634.741,630.27,7.4408e-06,7.38839e-06,5.35444e-05,0.00435121,2400,3800,6300
283641717,161178152,530,2,f,12024000,260.273,179008000,7259.57,2.16461e-05,27.8922,0.000603756,0.147294,3.18834e-06,2.31062e-05,0.00100679,7500,2200,5700
283641580,161178152,362,2,f,48995800,1.19637,2275580000,24.8349,2.44177e-08,20.7586,5.06877e-07,0.600199,1.46555e-08,1.0621e-07,8.83162e-06,6000,3800,6100
283643175,161178152,10678,3,f,141589000,12803.8,6671250000,313987,9.04291e-05,24.5231,0.0022176,1.73446,0.000156846,0.00113668,0.0182133,11600,4100,9300
283642953,161178152,875,3,f,5316740,931.936,163438000,44606.6,0.000175283,47.8644,0.00838984,0.0651301,1.14162e-05,8.27345e-05,0.0103128,10500,3900,4000
283641282,161178152,10708,1,f,21021600,471.855,1231930000,18905,2.24462e-05,40.0652,0.000899313,0.257514,5.78022e-06,4.18899e-05,0.00297742,10600,2800,5500
283643277,161178152,746,3,t,607.412,603.134,383665,382834,0.992956,634.741,630.27,7.4408e-06,7.38839e-06,5.35444e-05,0.00435121,2400,3800,6300
283640865,161178152,658,1,f,67072700,149465,868306000,5361440,0.00222841,35.8708,0.0799347,0.821641,0.00183095,0.0132691,0.0562566,9500,5000,3500
283641287,161178152,10722,1,f,154594000,24873.4,10865000000,1055280,0.000160894,42.4262,0.00682613,1.89378,0.000304699,0.00220818,0.0385685,10100,4100,3500
283640901,161178152,696,1,f,981552,75.0627,29670000,973.922,7.64734e-05,12.9748,0.000992227,0.012024,9.19518e-07,6.66384e-06,0.000511508,9000,3000,800
283642949,161178152,870,3,f,206535000,28.9124,9935380000,1059.21,1.39988e-07,36.6353,5.1285e-06,2.53005,3.54177e-07,2.56676e-06,0.000222278,8900,6200,8400
283641996,161178152,875,2,f,2535680,30.3693,69982400,1953.91,1.19768e-05,64.3385,0.00077057,0.031062,3.72024e-07,2.6961e-06,0.000301607,10500,4000,7400
283641226,161178152,1102,1,f,22821100,0,962027000,0,0,0,0,0.279558,0,0,0,0,0,0
283640471,161178152,173,1,f,9651930,2171.87,207606000,26876.4,0.000225019,12.3748,0.00278456,0.118236,2.66054e-05,0.000192812,0.00360777,6100,7100,5100
283642378,161178152,162,3,f,10878900,1.52426,359511000,27.3467,1.40112e-07,17.941,2.51375e-06,0.133266,1.86722e-08,1.35319e-07,1.29669e-05,10700,4100,5300
283641407,161178152,143,2,f,3026450,74.6127,25813000,775.768,2.46535e-05,10.3973,0.000256329,0.037074,9.14005e-07,6.62389e-06,0.000189714,12200,6800,7100
283641883,161178152,727,2,f,8670380,0,302805000,0,0,0,0,0.106212,0,0,0,0,0,0
283642523,161178152,343,3,f,8660400000,1123300,229431000000,36529500,0.000129705,32.5198,0.00421799,106.09,0.0137604,0.0997231,0.0621502,8300,5800,5100
283641097,161178152,945,1,f,46705500,42.986,2340550000,560.624,9.20363e-07,13.042,1.20034e-05,0.572143,5.26579e-07,3.81617e-06,0.000453023,5300,2700,3200
283642832,161178152,715,3,f,75906700,1898.76,2118500000,76605.4,2.50144e-05,40.3449,0.0010092,0.929857,2.32599e-05,0.000168567,0.00535354,9200,4400,10500
283640904,161178152,700,1,f,9815520,0.00787497,322303000,0.224437,8.02298e-10,28.5,2.28655e-08,0.12024,9.64684e-11,6.99116e-10,9.62757e-08,6100,6300,4700
283642374,161178152,157,3,f,57829800,42501.5,1341540000,1170820,0.000734942,27.5477,0.0202459,0.708415,0.000520644,0.00377316,0.0250788,6000,6800,4100
283642623,161178152,468,3,f,1635920,128.817,40142700,4910.06,7.87431e-05,38.1164,0.00300141,0.02004,1.57801e-06,1.1436e-05,0.000741234,9100,6100,2500
283640929,161178152,732,1,f,327184,0,5483440,0,0,0,0,0.004008,0,0,0,0,0,0
283641899,161178152,750,2,f,3844410,2468.66,109003000,140167,0.000642142,56.7786,0.0364599,0.047094,3.02411e-05,0.00021916,0.00288875,10000,1500,9000
283640829,161178152,616,1,f,13332700,1492.25,277743000,77264.5,0.000111924,51.7771,0.00579509,0.163326,1.82801e-05,0.000132478,0.0121143,10600,3300,4300
283643204,161178152,10723,3,f,91775100,1386.75,4854570000,49899.1,1.51103e-05,35.9828,0.00054371,1.12425,1.69877e-05,0.000123111,0.00168771,12800,1900,5900
283642858,161178152,753,3,f,2944660,0,78090400,0,0,0,0,0.036072,0,0,0,0,0,0
283642443,161178152,244,3,f,362399000,695058,24264500000,210647000,0.00191793,303.065,0.581258,4.43939,0.00851446,0.0617052,0.944017,2200,3800,6500
283641862,161178152,700,2,f,9733720,0.0110285,311178000,0.439302,1.13302e-09,39.8333,4.5132e-08,0.119238,1.35099e-10,9.79078e-10,1.34829e-07,6100,6700,6100
283642353,161178152,127,3,f,37462600,0,1848650000,0,0,0,0,0.458916,0,0,0,0,0,0
283642454,161178152,257,3,f,17013600,2.64608,809190000,48.2893,1.55527e-07,18.2494,2.83828e-06,0.208416,3.24144e-08,2.34911e-07,2.72213e-05,9900,1900,7600
283640375,161178152,41,1,f,16931800,6288.5,575092000,259397,0.000371402,41.2495,0.0153202,0.207414,7.70342e-05,0.000558275,0.0204133,10300,1700,3700
283641890,161178152,737,2,f,23557200,701.823,495788000,20147.8,2.97922e-05,28.7078,0.000855271,0.288576,8.59733e-06,6.23058e-05,0.00130638,5400,4300,5800
283642296,161178152,50,3,f,6134700,90.2499,213986000,1875.18,1.47114e-05,20.7777,0.000305668,0.0751501,1.10556e-06,8.01212e-06,0.000670757,7800,3300,5800
283642301,161178152,56,3,f,401128000,66968.8,22899300000,5428850,0.000166951,81.0653,0.013534,4.91381,0.000820368,0.00594529,0.0468204,3500,4900,6900
283641703,161178152,513,2,f,1145140,25.7154,59647800,1007.65,2.2456e-05,39.1847,0.000879932,0.014028,3.15014e-07,2.28294e-06,0.000149926,5000,5700,6700
283641475,161178152,234,2,f,13496300,3.09984e-05,628825000,0.00107332,2.2968e-12,34.625,7.95267e-11,0.16533,3.7973e-13,2.75195e-12,3.78972e-10,9600,2600,9800
283641560,161178152,338,2,f,245388,122.022,5463710,3839.03,0.000497261,31.4618,0.0156447,0.003006,1.49477e-06,1.08327e-05,0.000988677,6100,3200,5700
283642299,161178152,53,3,f,4253390,0,93134000,0,0,0,0,0.0521041,0,0,0,0,0,0
283642993,161178152,922,3,f,115496000,27540.4,4209550000,722204,0.000238453,26.2235,0.00625307,1.41483,0.000337369,0.00244495,0.0136624,9000,4100,10500
283642673,161178152,528,3,f,3485740000,531214,198247000000,20374000,0.000152396,38.3538,0.00584497,42.7003,0.00650737,0.0471596,0.0385685,10100,4100,3500
283641251,161178152,1140,1,f,15295900,6988.66,337101000,242676,0.000456899,34.7242,0.0158655,0.187374,8.56111e-05,0.000620432,0.00478392,8300,6600,2000
283640360,161178152,19,1,f,736164,107.775,34978500,3862.42,0.000146401,35.8378,0.00524669,0.00901801,1.32024e-06,9.56795e-06,0.000478584,5500,2600,5600
283640431,161178152,118,1,f,3599020,521.855,82565300,13722.8,0.000144999,26.2962,0.00381292,0.044088,6.39272e-06,4.63287e-05,0.00147769,7200,6400,5600
283641338,161178152,50,2,f,3026450,81.7694,111519000,1746.47,2.70182e-05,21.3585,0.000577069,0.037074,1.00168e-06,7.25924e-06,0.000670757,7800,3300,5800
283641234,161178152,1111,1,f,52267600,0,3577140000,0,0,0,0,0.640279,0,0,0,0,0,0
283641464,161178152,222,2,f,2617470,159.288,33822300,1584.72,6.08555e-05,9.94883,0.000605441,0.032064,1.95127e-06,1.41411e-05,0.000866066,11900,6500,5700
283642457,161178152,260,3,f,13251000,36835.4,415835000,1953830,0.00277983,53.0422,0.147448,0.162324,0.000451233,0.00327013,0.0435566,5700,7200,7800
283642676,161178152,531,3,f,8506780,894.267,345030000,27303.6,0.000105124,30.5318,0.00320962,0.104208,1.09548e-05,7.93904e-05,0.00148254,8000,2900,5600
283642731,161178152,603,3,f,176761000,45777.8,2312800000,1421780,0.000258981,31.0582,0.00804349,2.16532,0.000560778,0.00406402,0.015212,7500,3400,3000
283641746,161178152,573,2,f,4416980,0,286207000,0,0,0,0,0.0541081,0,0,0,0,0,0
283641957,161178152,830,2,f,19712800,348.036,732473000,6819.95,1.76553e-05,19.5956,0.000345965,0.241482,4.26344e-06,3.08976e-05,0.000623223,7300,6400,5800
283640851,161178152,642,1,f,5889310,151.433,10763200,1607.03,2.57131e-05,10.6122,0.000272872,0.0721441,1.85505e-06,1.34437e-05,0.000305694,10100,7000,5000
283640830,161178152,617,1,f,8097800,87.6556,322647000,3917.6,1.08246e-05,44.6931,0.000483785,0.0991981,1.07378e-06,7.7818e-06,0.000908865,6900,3500,5100
283642410,161178152,206,3,f,10960700,541.333,75670000,6514.22,4.93887e-05,12.0337,0.000594327,0.134268,6.63133e-06,4.80579e-05,0.000686841,9800,6500,5700
283641552,161178152,330,2,f,2044900,0,48826800,0,0,0,0,0.02505,0,0,0,0,0,0
283641586,161178152,369,2,f,221095000,14040.4,13303600000,538877,6.35039e-05,38.3805,0.00243731,2.70841,0.000171995,0.00124646,0.0147905,5000,1500,8600
283642774,161178152,653,3,f,1145140,0,23675000,0,0,0,0,0.014028,0,0,0,0,0,0
283642332,161178152,100,3,f,21021600,76886.1,764760000,2831370,0.00365749,36.8255,0.134689,0.257514,0.000941855,0.00682572,0.0382428,8400,5700,6100
283640655,161178152,406,1,f,14559700,17.33,369654000,322.014,1.19027e-06,18.5813,2.21168e-05,0.178356,2.12293e-07,1.53851e-06,0.000109466,8600,4300,3400
283642512,161178152,332,3,f,163592,0,6992360,0,0,0,0,0.002004,0,0,0,0,0,0
283641965,161178152,839,2,f,3926210,22.469,121300000,488.366,5.72282e-06,21.7351,0.000124386,0.048096,2.75245e-07,1.99473e-06,0.000209731,12300,5100,5900
283642007,161178152,889,2,f,10797100,0.284899,431248000,5.45259,2.63867e-08,19.1387,5.05006e-07,0.132264,3.49001e-09,2.52925e-08,3.48304e-06,4800,3300,8600
283641967,161178152,841,2,f,43842700,55836.3,67022000,1296760,0.00127356,23.2242,0.0295775,0.537073,0.000683995,0.00495698,0.0377374,9900,7100,5700
283642714,161178152,583,3,f,72389500,840.254,2693170000,29369.9,1.16074e-05,34.9537,0.000405721,0.886771,1.02931e-05,7.45952e-05,0.00215987,5300,5000,9200
283642892,161178152,800,3,f,29528400,631.674,1581570000,63709.5,2.13921e-05,100.858,0.00215757,0.361722,7.738e-06,5.60781e-05,0.00346405,4400,5100,8800
283642118,161178152,1020,2,f,45396800,0,1604270000,0,0,0,0,0.556111,0,0,0,0,0,0
283641063,161178152,904,1,f,70589900,38234,2226670000,1277100,0.000541635,33.4022,0.0180918,0.864727,0.000468367,0.0033943,0.03941,5100,7100,4600
283642164,161178152,1080,2,f,824176000,95854.5,43179100000,2997510,0.000116303,31.2714,0.00363697,10.0962,0.00117422,0.00850968,0.0230853,8200,2400,7000
283642722,161178152,594,3,f,3271840,0,178028000,0,0,0,0,0.04008,0,0,0,0,0,0
283640356,161178152,12,1,f,1063350,0.0332614,34616800,0.631966,3.12799e-08,19,5.94317e-07,0.013026,4.07452e-10,2.95285e-09,4.06638e-07,8500,5500,5400
283641715,161178152,528,2,f,1763440000,261590,96101600000,9906540,0.000148341,37.8705,0.00561774,21.6021,0.00320448,0.0232232,0.03442,10600,3500,7200
283642196,161178152,1117,2,f,162365000,2310.91,1862450000,35214.6,1.42328e-05,15.2384,0.000216885,1.98897,2.83087e-05,0.000205156,0.0014988,9100,5700,5900
283641076,161178152,919,1,f,15868400,0.4831,829876000,25.7078,3.04441e-08,53.2143,1.62006e-06,0.194388,5.91798e-09,4.28882e-08,5.90616e-06,3900,2900,4700
283642923,161178152,840,3,f,553774000,2912560,18031600000,1027980000,0.00525947,352.946,1.85631,6.78374,0.0356789,0.258568,1,1900,4000,7000
283640874,161178152,667,1,f,3517230,2.76651,139782000,55.8014,7.8656e-07,20.1703,1.58652e-05,0.043086,3.38898e-08,2.45603e-07,2.67117e-05,2200,2600,5000
283642516,161178152,336,3,f,5480330,46.445,187960000,641.689,8.47485e-06,13.8161,0.000117089,0.0671341,5.68951e-07,4.12325e-06,0.000567815,8200,3300,5700
283641861,161178152,699,2,f,81796,785.668,1778680,45915.9,0.00960521,58.4419,0.561347,0.001002,9.62443e-06,6.97492e-05,0.00960521,3500,3200,6800
283642050,161178152,939,2,f,1390530,1.27592,13173400,16.6037,9.17577e-07,13.0131,1.19405e-05,0.017034,1.563e-08,1.13272e-07,1.32309e-05,12400,6500,7100
283640396,161178152,69,1,f,13987100,168.063,123046000,1849.71,1.20156e-05,11.006,0.000132244,0.171342,2.05877e-06,1.49201e-05,0.000733709,11400,6400,4000
283640548,161178152,268,1,f,6216500,0,288378000,0,0,0,0,0.0761521,0,0,0,0,0,0
283641229,161178152,1106,1,f,17013600,180.606,877222000,7777.71,1.06154e-05,43.0645,0.000457147,0.208416,2.21242e-06,1.60337e-05,0.000249721,6000,4200,1000
283640916,161178152,714,1,f,181342000,228.531,11256700000,6825.1,1.26022e-06,29.8651,3.76367e-05,2.22144,2.7995e-06,2.02883e-05,0.000739848,2800,4200,5500
283640507,161178152,220,1,f,174634000,410868,5644700000,30733600,0.00235273,74.8017,0.175988,2.13927,0.00503313,0.0364756,0.0355573,2500,4300,5000
283642616,161178152,460,3,f,6298290,128.128,172791000,1476.26,2.03434e-05,11.5217,0.00023439,0.0771541,1.56957e-06,1.13749e-05,0.000391972,10500,4100,6600
283642132,161178152,1038,2,f,89239400,16.6869,4794790000,285.518,1.86991e-07,17.1103,3.19947e-06,1.09318,2.04415e-07,1.48142e-06,6.93887e-05,6400,3000,9000
283640515,161178152,230,1,f,1145140,378.922,12621000,3733.25,0.000330894,9.85229,0.00326007,0.014028,4.64179e-06,3.36395e-05,0.00136166,12500,7300,5600
283642066,161178152,958,2,f,21512300,3770.45,616505000,108943,0.000175269,28.894,0.00506422,0.263526,4.6188e-05,0.000334729,0.00406988,7100,3200,5800
283642389,161178152,180,3,f,41143400,1383.48,2269430000,63861.3,3.36259e-05,46.1598,0.00155216,0.504007,1.69477e-05,0.000122821,0.00196846,3500,3800,9000
283641031,161178152,867,1,f,34190700,1854.83,839739000,82566.5,5.42494e-05,44.5144,0.00241488,0.418836,2.27216e-05,0.000164666,0.0103128,10500,3900,4000
283640442,161178152,131,1,f,22493900,0.205057,1056310000,7.06422,9.11612e-09,34.45,3.1405e-07,0.27555,2.51195e-09,1.82044e-08,2.50693e-06,7400,4600,1800
283641151,161178152,1008,1,f,58974900,8625.66,1582490000,263604,0.00014626,30.5605,0.00446977,0.722443,0.000105664,0.00076576,0.0194428,8700,3500,3300
283640420,161178152,103,1,f,1554120,0.0953432,66259900,1.48122,6.13485e-08,15.5357,9.53093e-07,0.019038,1.16795e-09,8.46428e-09,1.16562e-06,6200,5500,5500
283641284,161178152,10711,1,f,46950900,4732.05,3114010000,219175,0.000100787,46.3171,0.00466817,0.575149,5.79676e-05,0.000420098,0.0151865,10800,3200,4400
283641276,161178152,10700,1,f,25356800,814.535,1243640000,14824.7,3.2123e-05,18.2002,0.000584645,0.31062,9.97805e-06,7.2312e-05,0.00362029,9300,4100,3200
283642540,161178152,366,3,f,16522800,0.510408,780227000,23.7157,3.08911e-08,46.4643,1.43534e-06,0.202404,6.2525e-09,4.53125e-08,3.03426e-06,6900,5000,5100
283642784,161178152,663,3,f,78033400,77246.4,2433470000,6222510,0.000989915,80.5541,0.0797417,0.955909,0.000946268,0.00685771,0.0546342,8500,6400,9100
283641451,161178152,204,2,f,4367460,632698,589681000,373421000,0.144866,590.205,85.5008,0.0535014,0.00775054,0.056169,0.998719,2200,4000,6800
283641620,161178152,415,2,f,112715000,48.7035,6500530000,2070.65,4.32094e-07,42.5154,1.83707e-05,1.38076,5.96617e-07,4.32375e-06,0.000415167,7500,2500,6000
283641099,161178152,948,1,f,137008000,285764,1531830000,9271720,0.00208574,32.4454,0.0676727,1.67835,0.0035006,0.0253692,0.0562566,9500,5000,3500
283642251,161178152,10731,2,f,13496300,0.136838,1251160000,4.31698,1.01389e-08,31.5482,3.19863e-07,0.16533,1.67626e-09,1.2148e-08,1.563e-06,12400,3500,5800
283641600,161178152,388,2,f,408980,47.3545,6980640,618.738,0.000115787,13.0661,0.00151288,0.00501,5.80093e-07,4.20399e-06,0.000288517,13100,5200,5900
283640517,161178152,232,1,f,16359200,0,634956000,0,0,0,0,0.2004,0,0,0,0,0,0
283641018,161178152,851,1,f,20530800,1738.85,1163340000,70929.3,8.46948e-05,40.7909,0.00345478,0.251502,2.13009e-05,0.00015437,0.00509702,8400,2500,4300
283642239,161178152,10707,2,f,2617470,41.6895,152089000,1881.58,1.59274e-05,45.1333,0.000718856,0.032064,5.10697e-07,3.70107e-06,0.000299684,11600,4400,6200
283642215,161178152,10675,2,f,90548200,7510.67,4813900000,181497,8.29467e-05,24.1652,0.00200442,1.10922,9.20057e-05,0.000666775,0.0142892,11300,3800,9300
283642071,161178152,963,2,f,1472330,4110.79,3754840,99924.3,0.00279203,24.3078,0.0678682,0.018036,5.03571e-05,0.000364943,0.024339,12600,7100,7400
283640659,161178152,411,1,f,28301400,1208.59,1201950000,27482,4.27042e-05,22.739,0.000971048,0.346692,1.48052e-05,0.000107295,0.00572538,6000,6900,3900
283641162,161178152,1022,1,f,73698200,790.522,2257320000,22798.2,1.07265e-05,28.8394,0.000309345,0.902803,9.68389e-06,7.01802e-05,0.00162726,5900,5200,3700
283642935,161178152,853,3,f,64455200,10831.2,2740040000,386405,0.000168043,35.6751,0.00599493,0.789577,0.000132683,0.000961564,0.0214756,8900,5600,8100
283640649,161178152,397,1,f,4744170,6.76201,49786900,105.291,1.42533e-06,15.5709,2.21937e-05,0.0581161,8.28346e-08,6.00311e-07,5.7213e-05,9000,5200,5500
283641807,161178152,639,2,f,21185200,60297.7,646867000,4218600,0.00284622,69.9629,0.19913,0.259518,0.000738647,0.00535305,0.0389698,5700,7200,7900
283643187,161178152,10695,3,f,23966200,0.759292,1011450000,15.7933,3.16818e-08,20.8,6.58982e-07,0.293586,9.30133e-09,6.74077e-08,9.28275e-06,10000,3700,8400
283643263,161178152,196,3,t,2138330,1987110,4736420000,4713670000,0.929284,2372.12,2204.37,0.0261945,0.0243421,0.17641,0.999891,2000,4000,6900
283641736,161178152,558,2,f,6870860,2041.13,271146000,89399.7,0.000297071,43.7991,0.0130114,0.0841681,2.50039e-05,0.000181206,0.00470543,4900,2700,9800
283642376,161178152,159,3,f,321169000,1979860,15964300000,576670000,0.00616456,291.267,1.79553,3.93432,0.0242533,0.175766,0.999716,2100,4200,6900
283641937,161178152,803,2,f,386650000,88241,12483000000,3269600,0.000228219,37.0531,0.00845624,4.73646,0.00108095,0.00783377,0.0389122,4900,7000,6500
283641485,161178152,244,2,f,183511000,664778,12633100000,208876000,0.00362255,314.204,1.13822,2.24801,0.00814353,0.059017,0.944017,2200,3800,6500
283640731,161178152,494,1,f,21675900,4513.36,1408160000,155417,0.00020822,34.4349,0.00717003,0.26553,5.52887e-05,0.000400683,0.013748,8800,2700,3900
283641426,161178152,171,2,f,17340800,1928.81,1008300000,138685,0.00011123,71.9019,0.00799764,0.212424,2.36279e-05,0.000171234,0.00234865,3300,2400,5900
283641341,161178152,53,2,f,2126700,0,42316400,0,0,0,0,0.026052,0,0,0,0,0,0
283642882,161178152,785,3,f,15459400,317.902,463792000,14498.8,2.05636e-05,45.6079,0.000937863,0.189378,3.8943e-06,2.82224e-05,0.000614608,6700,6600,4900
283640949,161178152,761,1,f,572572,0,23614600,0,0,0,0,0.00701401,0,0,0,0,0,0
283642459,161178152,263,3,f,5480330,437.887,123982000,15951.9,7.99016e-05,36.4293,0.00291075,0.0671341,5.36412e-06,3.88743e-05,0.000959339,4900,6800,6100
283643007,161178152,939,3,f,2699270,215.655,27600000,3009.8,7.98938e-05,13.9565,0.00111504,0.033066,2.64177e-06,1.91452e-05,0.000589396,11900,6500,4300
283640385,161178152,55,1,f,4253390,174.807,165690000,3875.87,4.10982e-05,22.1723,0.000911241,0.0521041,2.14138e-06,1.55188e-05,0.000404353,5500,5600,5600
283641652,161178152,451,2,f,9897320,0,350646000,0,0,0,0,0.121242,0,0,0,0,0,0
283642348,161178152,121,3,f,2208490,0,80280600,0,0,0,0,0.027054,0,0,0,0,0,0
283641573,161178152,353,2,f,55621300,2262.44,3274860000,101382,4.06758e-05,44.8111,0.00182273,0.681361,2.77149e-05,0.000200853,0.00470543,4900,2700,9800
283641283,161178152,10710,1,f,24784200,7514.97,1588690000,344158,0.000303216,45.7963,0.0138862,0.303606,9.20583e-05,0.000667156,0.00957019,10800,3200,4800
283641033,161178152,869,1,f,3026450,0.996617,182485000,46.8798,3.29302e-07,47.0389,1.549e-05,0.037074,1.22086e-08,8.84767e-08,6.10896e-06,10200,1900,2600
283640890,161178152,684,1,f,4498780,0,150174000,0,0,0,0,0.0551101,0,0,0,0,0,0
283641386,161178152,117,2,f,23148300,49491,63721700,1257600,0.002138,25.4106,0.0543279,0.283566,0.000606265,0.00439367,0.014387,5800,7200,6600
283641811,161178152,646,2,f,3517230,2166.85,176565000,186995,0.000616068,86.2981,0.0531655,0.043086,2.65439e-05,0.000192367,0.0155983,3300,4700,6700
283642565,161178152,399,3,f,112224000,2769.22,5844370000,96132.8,2.46758e-05,34.7148,0.000856615,1.37475,3.3923e-05,0.000245843,0.00466747,8000,4200,9600
283641300,161178152,182305697,1,f,32718400,1082.22,1831340000,36464.6,3.30769e-05,33.6942,0.0011145,0.4008,1.32572e-05,9.60765e-05,0.00130227,3700,3100,2200
283642090,161178152,984,2,f,108707000,24268.2,7257030000,1147870,0.000223244,47.2994,0.0105593,1.33166,0.000297285,0.00215446,0.03442,10600,3500,7200
283642422,161178152,222,3,f,3844410,173.023,56447200,1738.83,4.50065e-05,10.0497,0.0004523,0.047094,2.11954e-06,1.53605e-05,0.000866066,11900,6500,5700
283642146,161178152,1057,2,f,86049400,23127.7,4326460000,999270,0.000268773,43.2066,0.0116127,1.05411,0.000283314,0.00205321,0.0161384,4000,4300,9400
283643221,161178152,8,2,t,7330070,6457090,13248000000,13134900000,0.880904,2034.19,1791.92,0.0897934,0.0790994,0.573241,0.999891,2000,4000,6900
283641222,161178152,1098,1,f,20203600,0.00305907,357875000,0.0282964,1.51412e-10,9.25,1.40056e-09,0.247494,3.74736e-11,2.71575e-10,2.3458e-08,12900,5900,3900
283641417,161178152,158,2,f,3680820,733.073,67805800,14366.1,0.00019916,19.5971,0.00390296,0.04509,8.98015e-06,6.50801e-05,0.0013765,7700,3000,5700
283643109,161178152,1062,3,f,25765700,187.65,566774000,3054.7,7.28291e-06,16.2787,0.000118557,0.31563,2.29871e-06,1.6659e-05,0.000556472,5800,2700,2900
283641164,161178152,1025,1,f,132918000,12601.6,7665470000,395399,9.48067e-05,31.377,0.00297475,1.62825,0.000154369,0.00111873,0.0122366,12200,5000,3000
283642585,161178152,426,3,f,28955800,4393.96,1115210000,168697,0.000151747,38.393,0.00582603,0.354708,5.3826e-05,0.000390083,0.00960751,7500,5600,8000
283643035,161178152,970,3,f,17586100,1275.8,130136000,17376.2,7.25459e-05,13.6198,0.000988061,0.21543,1.56286e-05,0.000113262,0.000878247,11100,5500,6000
283643053,161178152,989,3,f,27565300,618.728,288351000,9721.37,2.2446e-05,15.7119,0.000352668,0.337674,7.57942e-06,5.49289e-05,0.00142989,11800,3700,6500
283642370,161178152,151,3,f,43592200,1556490,2743450000,791429000,0.0357056,508.472,18.1553,0.534005,0.019067,0.13818,0.9999,2000,4000,6900
283642412,161178152,209,3,f,40407200,541.162,593535000,10667.9,1.33927e-05,19.7129,0.000264009,0.494988,6.62924e-06,4.80428e-05,0.000612225,11000,5000,7200
283640476,161178152,181,1,f,26256500,15.0912,1361260000,601.588,5.74759e-07,39.8636,2.29119e-05,0.321642,1.84867e-07,1.33975e-06,7.94728e-05,5700,5200,5600
283640656,161178152,407,1,f,77051800,21.1602,4349910000,934.656,2.74623e-07,44.1705,1.21302e-05,0.943885,2.59212e-07,1.87854e-06,0.000103937,8000,4500,1900
283642611,161178152,453,3,f,3004690000,340255,174245000000,13585100,0.000113241,39.9261,0.00452129,36.8075,0.00416813,0.0302069,0.0337673,5000,3500,10100
283640792,161178152,575,1,f,11860400,14.3508,393000000,459.791,1.20998e-06,32.0393,3.87668e-05,0.14529,1.75798e-07,1.27402e-06,9.29979e-05,7300,3000,4900
283641794,161178152,625,2,f,58402300,0,4098010000,0,0,0,0,0.715429,0,0,0,0,0,0
283640708,161178152,467,1,f,124412000,3590.98,4109570000,153311,2.88637e-05,42.6934,0.00123229,1.52404,4.39895e-05,0.000318796,0.00843382,7900,6300,4500
283640592,161178152,326,1,f,110752000,134757,650539000,3747850,0.00121675,27.8118,0.0338401,1.35671,0.00165078,0.0119634,0.0324115,11000,6800,3700
283642513,161178152,333,3,f,7116250,193.519,266791000,12553.1,2.71939e-05,64.8677,0.001764,0.0871741,2.3706e-06,1.718e-05,0.000602162,4500,3800,5900
283640804,161178152,589,1,f,69690200,15394.6,3872300000,491814,0.000220901,31.9472,0.00705715,0.853705,0.000188584,0.00136669,0.0203108,3300,5900,5400
283642189,161178152,1108,2,f,31327900,8106.76,595980000,291234,0.000258772,35.9248,0.00929631,0.383766,9.93078e-05,0.000719694,0.0187045,4300,3400,5700
283643071,161178152,1014,3,f,43433700,2295.05,851391000,63775.3,5.28403e-05,27.7882,0.00146834,0.532063,2.81144e-05,0.000203748,0.00385439,7400,3400,3100
283641517,161178152,287,2,f,245388,522.922,9548600,31781.8,0.002131,60.7774,0.129517,0.003006,6.40579e-06,4.64235e-05,0.006393,5300,5000,6300
283641933,161178152,797,2,f,87439900,154.216,2553610000,4139.1,1.76368e-06,26.8396,4.73365e-05,1.07114,1.88915e-06,1.36909e-05,0.000497705,6400,5300,7200
283642706,161178152,575,3,f,23311900,34.4048,842790000,945.975,1.47585e-06,27.4955,4.05791e-05,0.28557,4.21458e-07,3.05435e-06,0.000126314,6900,3100,6400
283641757,161178152,585,2,f,9161150,1.19185,435510000,22.923,1.30098e-07,19.2332,2.50219e-06,0.112224,1.46001e-08,1.05809e-07,1.36516e-05,5500,4600,6900
283642322,161178152,88,3,f,68872200,0.656856,2694110000,16.7398,9.53731e-09,25.4847,2.43055e-07,0.843685,8.04649e-09,5.83137e-08,2.635e-06,6100,6100,4700
283640658,161178152,409,1,f,35581300,3064.81,1720710000,133908,8.61356e-05,43.6919,0.00376343,0.43587,3.7544e-05,0.000272085,0.00402738,9300,1600,1800
283641079,161178152,924,1,f,102899000,338263,954304000,13590200,0.00328731,40.1766,0.132073,1.26052,0.00414372,0.0300299,0.0751255,8700,5600,3900
283640511,161178152,225,1,f,21021600,4741.34,362215000,155412,0.000225546,32.778,0.00739296,0.257514,5.80814e-05,0.000420922,0.0120597,12000,4700,4200
283642995,161178152,926,3,f,254058000,47933.2,9007910000,2195200,0.00018867,45.797,0.00864053,3.11222,0.000587182,0.00425537,0.0174895,9600,4900,3000
283641929,161178152,792,2,f,76479300,4715.38,685016000,82327,6.16556e-05,17.4593,0.00107646,0.936871,5.77634e-05,0.000418617,0.00354747,13100,4900,7000
