id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283981913,167375352,10701,2,f,14805100,4.10582,1629000000,611.674,2.77325e-07,148.977,4.13151e-05,0.181362,5.02963e-08,3.74328e-07,1.59511e-05,9100,2400,7700
283981917,167375352,10707,2,f,2617470,19.1145,287639000,974.839,7.30265e-06,51,0.000372435,0.032064,2.34152e-07,1.74267e-06,0.000233186,11500,4400,6100
283984729,167375352,983,3,t,197508,101101,163390000,121962000,0.511885,1206.34,617.505,0.00241947,0.00123849,0.00921739,0.277238,9600,2000,8200
283983162,167375352,630,3,f,42370300,0,6248320000,0,0,0,0,0.519037,0,0,0,0,0,0
283983738,167375352,870,3,f,206535000,24.6129,27236800000,3314.25,1.19171e-07,134.655,1.60469e-05,2.53005,3.01508e-07,2.24396e-06,0.000150861,9200,2300,8600
283983935,167375352,951,3,f,45069600,0,7782290000,0,0,0,0,0.552103,0,0,0,0,0,0
283981123,167375352,612,2,f,30918900,4012.24,1724730000,123543,0.000129767,30.7915,0.0039957,0.378756,4.91499e-05,0.000365795,0.0160238,10100,4600,8000
283982566,167375352,356,3,f,1145140,0,82218800,0,0,0,0,0.014028,0,0,0,0,0,0
283982314,167375352,249,3,f,1799510,0,211957000,0,0,0,0,0.022044,0,0,0,0,0,0
283982584,167375352,363,3,f,35581300,0,5320830000,0,0,0,0,0.43587,0,0,0,0,0,0
283981824,167375352,1106,2,f,17177200,633.047,2447530000,84402.4,3.6854e-05,133.327,0.00491364,0.21042,7.75482e-06,5.77149e-05,0.00324048,4900,4100,9900
283983666,167375352,835,3,f,300437000,1916.46,29763200000,215588,6.37892e-06,112.493,0.000717582,3.68035,2.34766e-05,0.000174724,0.00847474,4900,7000,6600
283980654,167375352,319,2,f,42942900,0.801191,5166820000,32.8119,1.86571e-08,40.9539,7.64083e-07,0.526051,9.81459e-09,7.30446e-08,9.79499e-06,7700,5600,8700
283983249,167375352,665,3,f,140362000,117690,10820700000,3489870,0.000838478,29.653,0.0248634,1.71943,0.00144171,0.0107298,0.0142564,2500,5800,7300
283981211,167375352,702,2,f,13251000,0,2203690000,0,0,0,0,0.162324,0,0,0,0,0,0
283981334,167375352,797,2,f,87439900,0,7896670000,0,0,0,0,1.07114,0,0,0,0,0,0
283981898,167375352,10690,2,f,25356800,266.933,2695820000,21425,1.05271e-05,80.2634,0.000844941,0.31062,3.26993e-06,2.43363e-05,0.00169585,10500,4200,8600
283979776,167375352,918,1,f,344116000,746.644,31784600000,59943.5,2.16975e-06,80.2838,0.000174196,4.21542,9.14639e-06,6.80715e-05,0.0011211,10100,4600,1600
283984000,167375352,978,3,f,56602800,489.167,2042550000,18209,8.64209e-06,37.2244,0.000321697,0.693385,5.9923e-06,4.45973e-05,0.00245681,11700,7600,4600
283981087,167375352,591,2,f,3271840,0,212148000,0,0,0,0,0.04008,0,0,0,0,0,0
283982999,167375352,540,3,f,27238100,14836.1,2052350000,568363,0.000544683,38.3094,0.0208665,0.333666,0.000181742,0.00135261,0.00732659,8600,4300,10600
283983429,167375352,754,3,f,332583000,38360.3,28864500000,3421960,0.000115341,89.2058,0.0102891,4.07414,0.000469913,0.00349731,0.013161,3700,6100,5400
283983689,167375352,848,3,f,221913000,178484,10263200000,15842300,0.000804299,88.7603,0.0713898,2.71843,0.00218643,0.0162724,0.0240514,6200,6800,7100
283979727,167375352,898,1,f,25602100,117.164,2221010000,2683.18,4.57632e-06,22.9011,0.000104803,0.313626,1.43525e-06,1.06818e-05,0.000828234,11000,4700,5600
283981111,167375352,605,2,f,19467400,3339.43,1740530000,183997,0.000171539,55.0982,0.00945151,0.238476,4.0908e-05,0.000304456,0.0061083,3400,5800,5900
283980386,167375352,106,2,f,2290290,0,135481000,0,0,0,0,0.028056,0,0,0,0,0,0
283980055,167375352,1085,1,f,4416980,0,347985000,0,0,0,0,0.0541081,0,0,0,0,0,0
283981945,167375352,6,3,f,278597000,3592.98,11111900000,368725,1.28967e-05,102.624,0.0013235,3.41282,4.4014e-05,0.000327572,0.00573275,7000,3600,8200
283983716,167375352,861,3,f,41716000,0.577197,5072240000,64.0251,1.38364e-08,110.924,1.53479e-06,0.511021,7.07066e-09,5.2623e-08,6.04208e-06,8900,5700,8300
283979689,167375352,881,1,f,18649500,229.728,1335370000,12256.6,1.23182e-05,53.3527,0.000657207,0.228456,2.81416e-06,2.09443e-05,0.000986444,10600,3500,4600
283980786,167375352,413,2,f,8915760,70.6055,149557000,1517.56,7.91918e-06,21.4935,0.000170211,0.109218,8.64918e-07,6.4371e-06,0.000496329,11200,5500,7900
283981924,167375352,10723,2,f,46623700,11.9281,6911640000,368.741,2.55839e-07,30.9135,7.90887e-06,0.571141,1.4612e-07,1.08749e-06,6.63909e-05,12200,1600,6900
283983166,167375352,631,3,f,199255000,2339.46,19516800000,290199,1.17411e-05,124.045,0.00145642,2.44087,2.86584e-05,0.000213289,0.00368679,5600,7100,8000
283978548,167375352,363,1,f,17340800,0,2612640000,0,0,0,0,0.212424,0,0,0,0,0,0
283978559,167375352,368,1,f,1799510,36.0808,168492000,1161.68,2.00503e-05,32.1967,0.000645554,0.022044,4.4199e-07,3.28949e-06,0.000441107,7900,4500,1600
283980761,167375352,394,2,f,73289200,4629.61,8971940000,627957,6.31691e-05,135.639,0.0085682,0.897793,5.67128e-05,0.000422082,0.00698542,8100,1200,7400
283978880,167375352,536,1,f,50549900,0,6595770000,0,0,0,0,0.619237,0,0,0,0,0,0
283979459,167375352,777,1,f,5153150,0,493395000,0,0,0,0,0.0631261,0,0,0,0,0,0
283979599,167375352,843,1,f,44987800,3161.58,4897920000,132699,7.02765e-05,41.9722,0.00294966,0.551101,3.87294e-05,0.000288241,0.0116401,10100,3300,3200
283984181,167375352,1064,3,f,315978000,3875.22,37898400000,258845,1.22642e-05,66.7949,0.000819186,3.87073,4.74714e-05,0.000353303,0.00508322,11600,4400,9000
283981282,167375352,756,2,f,4253390,0,377653000,0,0,0,0,0.0521041,0,0,0,0,0,0
283984532,167375352,33,3,t,1914740,1185070,1916890000,1611530000,0.618918,1359.86,841.643,0.0234555,0.0145171,0.108042,0.957169,9600,1700,8200
283979937,167375352,981,1,f,42370300,8144.49,3974980000,1049380,0.000192222,128.845,0.0247669,0.519037,9.977e-05,0.000742533,0.00572517,5200,2700,1400
283981786,167375352,1082,2,f,3026450,0,299742000,0,0,0,0,0.037074,0,0,0,0,0,0
283981357,167375352,816,2,f,12678400,0.963748,1969300000,25.6221,7.6015e-08,26.5859,2.02093e-06,0.15531,1.18059e-08,8.78648e-08,1.0371e-05,8700,2600,10100
283981713,167375352,1031,2,f,13251000,0,702510000,0,0,0,0,0.162324,0,0,0,0,0,0
283979005,167375352,596,1,f,45969400,18962.8,3883790000,2028580,0.000412509,106.977,0.044129,0.563125,0.000232294,0.00172883,0.0167368,4900,7000,4900
283980834,167375352,464,2,f,163592,0,19230200,0,0,0,0,0.002004,0,0,0,0,0,0
283983048,167375352,569,3,f,245388,0,23245700,0,0,0,0,0.003006,0,0,0,0,0,0
283980639,167375352,308,2,f,24947800,794.22,3274460000,219226,3.18353e-05,276.027,0.00878739,0.30561,9.72919e-06,7.2409e-05,0.00227479,8600,2300,9300
283982291,167375352,239,3,f,169236000,2006.46,20538300000,92591.7,1.1856e-05,46.1468,0.000547116,2.07314,2.45791e-05,0.000182929,0.0058381,6300,3100,6400
283984274,167375352,1113,3,f,6543680,0,692707000,0,0,0,0,0.0801601,0,0,0,0,0,0
283980312,167375352,1,2,f,1226940,434.218,53921900,84684.1,0.000353903,195.027,0.0690206,0.01503,5.31917e-06,3.95876e-05,0.00462703,7600,6400,6800
283981073,167375352,581,2,f,6952660,0,460915000,0,0,0,0,0.0851701,0,0,0,0,0,0
283981129,167375352,616,2,f,13659900,659.003,1065490000,21100.7,4.82435e-05,32.0191,0.00154471,0.167334,8.07279e-06,6.00813e-05,0.00374972,10500,3300,7200
283979713,167375352,893,1,f,10142700,0,962673000,0,0,0,0,0.124248,0,0,0,0,0,0
283978516,167375352,348,1,f,52513000,8407.22,4182480000,770173,0.000160098,91.6085,0.0146663,0.643285,0.000102988,0.000766486,0.0121284,8300,5700,5600
283980756,167375352,390,2,f,1145140,2244.42,47381200,197284,0.00195994,87.9,0.172279,0.014028,2.74941e-05,0.000204623,0.0067564,5900,6900,7000
283979826,167375352,939,1,f,1308740,0,62890600,0,0,0,0,0.016032,0,0,0,0,0,0
283979999,167375352,1018,1,f,104208000,8710,12668700000,229399,8.35828e-05,26.3374,0.00220135,1.27655,0.000106698,0.000794091,0.0102224,7100,4000,700
283982135,167375352,159,3,f,323176000,10300.9,36587900000,348388,3.1874e-05,33.8211,0.00107801,3.95891,0.000126186,0.000939134,0.00720788,2000,4800,3900
283978813,167375352,508,1,f,490776,0,45873100,0,0,0,0,0.00601201,0,0,0,0,0,0
283981078,167375352,585,2,f,9161150,0,990709000,0,0,0,0,0.112224,0,0,0,0,0,0
283978495,167375352,340,1,f,4498780,0,400666000,0,0,0,0,0.0551101,0,0,0,0,0,0
283979602,167375352,844,1,f,92593100,0,10647400000,0,0,0,0,1.13427,0,0,0,0,0,0
283980862,167375352,498,2,f,12923800,0,1411370000,0,0,0,0,0.158316,0,0,0,0,0,0
283980041,167375352,1072,1,f,8506780,185.685,707148000,18518.3,2.18278e-05,99.7298,0.00217689,0.104208,2.27464e-06,1.69289e-05,0.00123644,8500,3800,3200
283980709,167375352,354,2,f,982125000,67730.1,54034700000,1989160,6.89628e-05,29.3689,0.00202536,12.031,0.000829694,0.00617495,0.0177627,12500,5000,6300
283983282,167375352,678,3,f,23230100,207.59,3636010000,87080.1,8.93626e-06,419.481,0.00374859,0.284568,2.54298e-06,1.8926e-05,0.00153868,7900,1900,9500
283977682,167375352,27,1,f,3844410,130.127,245064000,5985.83,3.38483e-05,46,0.00155702,0.047094,1.59405e-06,1.18637e-05,0.0005053,7700,3400,3000
283978765,167375352,483,1,f,9324740,68.8295,528446000,2080.53,7.38138e-06,30.2273,0.000223119,0.114228,8.43161e-07,6.27518e-06,0.000309822,7000,2800,5600
283983357,167375352,709,3,f,199991000,10.2273,17723900000,1496.57,5.1139e-08,146.33,7.48317e-06,2.44989,1.25285e-07,9.32427e-07,4.94837e-05,7300,3900,8000
283983797,167375352,898,3,f,53331000,360.043,4591150000,8147.28,6.7511e-06,22.6287,0.000152768,0.653305,4.41052e-06,3.28251e-05,0.00130647,10900,4700,5700
283977661,167375352,10,1,f,137499000,5691.05,16555800000,568190,4.13897e-05,99.8393,0.00413232,1.68436,6.97153e-05,0.000518853,0.0107493,8800,2700,3900
283981473,167375352,894,2,f,38689500,207.408,4209150000,9694.39,5.36083e-06,46.7408,0.000250569,0.473946,2.54074e-06,1.89094e-05,0.000439892,8000,500,6600
283980093,167375352,1109,1,f,1226940,0,172035000,0,0,0,0,0.01503,0,0,0,0,0,0
283982009,167375352,74,3,f,11942200,12297,1533240000,3453590,0.0010297,280.849,0.289192,0.146292,0.000150638,0.00112111,0.0145757,9600,2200,8700
283980455,167375352,170,2,f,24702400,3071.2,2131150000,988126,0.000124328,321.739,0.0400012,0.302604,3.76222e-05,0.000280001,0.00789355,7700,3100,7900
283981298,167375352,769,2,f,5398540,0,483698000,0,0,0,0,0.0661321,0,0,0,0,0,0
283979357,167375352,723,1,f,75988500,0,11539200000,0,0,0,0,0.930859,0,0,0,0,0,0
283978263,167375352,239,1,f,84986000,1143.7,10445500000,63737,1.34575e-05,55.7287,0.00074997,1.04108,1.40103e-05,0.000104271,0.00486647,6200,3200,5000
283983086,167375352,594,3,f,3271840,0,341524000,0,0,0,0,0.04008,0,0,0,0,0,0
283979566,167375352,830,1,f,19876400,0,1920030000,0,0,0,0,0.243486,0,0,0,0,0,0
283981590,167375352,974,2,f,32473000,0,5577350000,0,0,0,0,0.397794,0,0,0,0,0,0
283978314,167375352,259,1,f,4335190,0,322021000,0,0,0,0,0.0531061,0,0,0,0,0,0
283982864,167375352,483,3,f,18404100,230.659,1083560000,7342.19,1.2533e-05,31.8314,0.000398943,0.22545,2.82557e-06,2.10292e-05,0.000770477,7000,2800,5700
283979482,167375352,786,1,f,4498780,0,402170000,0,0,0,0,0.0551101,0,0,0,0,0,0
283980343,167375352,46,2,f,20040000,4308.76,1227050000,273791,0.000215008,63.5429,0.0136622,0.24549,5.27823e-05,0.00039283,0.0216973,8500,5800,6300
283980440,167375352,159,2,f,161302000,4652.43,18789300000,174617,2.8843e-05,37.5324,0.00108255,1.97595,5.69923e-05,0.000424162,0.00453844,2000,5200,7300
283981288,167375352,761,2,f,736164,0,74884200,0,0,0,0,0.00901801,0,0,0,0,0,0
283978882,167375352,537,1,f,10878900,0,1058270000,0,0,0,0,0.133266,0,0,0,0,0,0
283981077,167375352,583,2,f,36890000,7.80258,4073430000,1036.44,2.11509e-07,132.833,2.80955e-05,0.451902,9.55816e-08,7.11361e-07,7.84162e-05,4600,4300,8800
283981900,167375352,10692,2,f,29446600,1624.77,2569480000,79338.3,5.51768e-05,48.8306,0.00269432,0.36072,1.99034e-05,0.00014813,0.00537156,10500,4200,8700
283978215,167375352,224,1,f,12433000,25.4055,1303850000,3215.16,2.0434e-06,126.554,0.000258599,0.152304,3.11218e-07,2.31622e-06,0.000171994,8000,7000,2500
283981448,167375352,877,2,f,17995100,0,844939000,0,0,0,0,0.22044,0,0,0,0,0,0
283981978,167375352,42,3,f,9324740,0,908612000,0,0,0,0,0.114228,0,0,0,0,0,0
283982571,167375352,358,3,f,6216500,0,444248000,0,0,0,0,0.0761521,0,0,0,0,0,0
283981525,167375352,928,2,f,276879000,25680,44201300000,1087890,9.27479e-05,42.3632,0.00392909,3.39177,0.00031458,0.00234124,0.0182073,11400,1500,7000
283982954,167375352,521,3,f,4662370,0,637517000,0,0,0,0,0.0571141,0,0,0,0,0,0
283984049,167375352,1005,3,f,6870860,0,726377000,0,0,0,0,0.0841681,0,0,0,0,0,0
283978550,167375352,364,1,f,2699270,0,190929000,0,0,0,0,0.033066,0,0,0,0,0,0
283981553,167375352,946,2,f,29855500,16.1152,2914540000,883.659,5.39773e-07,54.8338,2.95978e-05,0.36573,1.97411e-07,1.46922e-06,0.000128115,8100,5400,5700
283980102,167375352,1116,1,f,5071350,0,154258000,0,0,0,0,0.0621241,0,0,0,0,0,0
283979733,167375352,900,1,f,69363000,0,3937130000,0,0,0,0,0.849697,0,0,0,0,0,0
283978969,167375352,580,1,f,4416980,261.763,272052000,25518.7,5.92629e-05,97.4878,0.00577741,0.0541081,3.2066e-06,2.3865e-05,0.000928985,9100,3400,3600
283981107,167375352,603,2,f,88012500,13932.4,2833890000,445203,0.0001583,31.9545,0.00505841,1.07815,0.000170672,0.00127022,0.00665516,6900,2700,8100
283984451,167375352,182305709,3,f,47278100,0,5905520000,0,0,0,0,0.579157,0,0,0,0,0,0
283982841,167375352,472,3,f,12351200,248.66,1494710000,22971.2,2.01324e-05,92.3799,0.00185983,0.151302,3.04608e-06,2.26703e-05,0.00087388,7400,5500,3200
283979055,167375352,612,1,f,30673500,1636.34,2136030000,108765,5.33471e-05,66.4685,0.0035459,0.37575,2.00452e-05,0.000149185,0.00347676,10000,4700,3500
283978656,167375352,416,1,f,6625480,0,725585000,0,0,0,0,0.0811621,0,0,0,0,0,0
283978230,167375352,229,1,f,76561100,56899.4,1544990000,1217810,0.00074319,21.4029,0.0159064,0.937873,0.000697017,0.00518751,0.0230023,13100,4900,4300
283978770,167375352,486,1,f,62083200,704.404,7500950000,80026.4,1.13461e-05,113.609,0.00128902,0.760519,8.62895e-06,6.42205e-05,0.000955664,8700,5100,3400
283982547,167375352,344,3,f,28383200,0,3757140000,0,0,0,0,0.347694,0,0,0,0,0,0
283980539,167375352,235,2,f,22821100,267.951,768377000,7037.75,1.17414e-05,26.2651,0.000308388,0.279558,3.2824e-06,2.44291e-05,0.00200851,12700,7200,7100
283983975,167375352,968,3,f,104372000,7764.57,12781700000,348578,7.43935e-05,44.8933,0.00333977,1.27855,9.5116e-05,0.000707896,0.00791935,12300,4600,4100
283984346,167375352,10681,3,f,110506000,4.48634,14823200000,622.574,4.0598e-08,138.771,5.63383e-06,1.3537,5.49577e-08,4.09019e-07,2.89884e-05,11900,4500,2300
283979205,167375352,671,1,f,6789070,395.15,476325000,18430,5.82038e-05,46.6405,0.00271466,0.0831661,4.84058e-06,3.60258e-05,0.00163229,8000,500,4800
283979539,167375352,818,1,f,86949100,0.163457,6503980000,3.49098,1.87992e-09,21.3571,4.01496e-08,1.06513,2.00235e-09,1.49024e-08,1.99835e-06,5700,4200,4000
283981227,167375352,712,2,f,4089800,0,424548000,0,0,0,0,0.0501,0,0,0,0,0,0
283981935,167375352,182305689,2,f,120894000,1121.22,17697600000,76334.8,9.27441e-06,68.0816,0.000631416,1.48096,1.3735e-05,0.000102222,0.00201922,3600,3100,9200
283982206,167375352,201,3,f,243834000,4529.55,37098700000,551115,1.85764e-05,121.671,0.0022602,2.98696,5.5487e-05,0.000412959,0.00310521,5500,2400,1600
283979053,167375352,611,1,f,2126700,2723.24,68292500,97161.5,0.0012805,35.6786,0.0456866,0.026052,3.33597e-05,0.000248278,0.00637961,7500,2900,5200
283982158,167375352,175,3,f,22657500,928.693,2147110000,23536.7,4.09883e-05,25.3438,0.0010388,0.277554,1.13765e-05,8.46689e-05,0.0024792,2100,5000,4000
283980162,167375352,10696,1,f,8588580,2278.96,670466000,284823,0.000265348,124.979,0.033163,0.10521,2.79173e-05,0.000207773,0.00560478,9400,2600,3700
283983124,167375352,612,3,f,61592400,5648.58,3860760000,232308,9.17091e-05,41.1268,0.0037717,0.754507,6.91951e-05,0.000514981,0.0160238,10100,4600,8000
283977687,167375352,30,1,f,163592,0,11248000,0,0,0,0,0.002004,0,0,0,0,0,0
283983017,167375352,549,3,f,1560990000,23997,144851000000,4668720,1.53729e-05,194.554,0.00299086,19.1222,0.000293964,0.00218781,0.0203658,9100,3900,8100
283981549,167375352,944,2,f,13496300,0,2481510000,0,0,0,0,0.16533,0,0,0,0,0,0
283979182,167375352,662,1,f,3517230,0,332239000,0,0,0,0,0.043086,0,0,0,0,0,0
283980679,167375352,334,2,f,30755300,0.801191,3736690000,32.8119,2.60505e-08,40.9539,1.06687e-06,0.376752,9.81459e-09,7.30446e-08,9.79499e-06,7700,5600,8700
283979502,167375352,798,1,f,15786600,3876.21,430556000,143061,0.000245537,36.9075,0.00906216,0.193386,4.74835e-05,0.000353394,0.0174257,10700,6700,3500
283980310,167375352,182305713,1,f,2372080,0,189670000,0,0,0,0,0.029058,0,0,0,0,0,0
283984228,167375352,1086,3,f,43842700,0.00667395,7580050000,1.29861,1.52225e-10,194.58,2.96199e-08,0.537073,8.17558e-11,6.08463e-10,8.15926e-08,7300,1100,8000
283982537,167375352,339,3,f,709335000,100919,84342600000,4498750,0.000142272,44.5779,0.0063422,8.68935,0.00123625,0.00920076,0.02041,10600,2000,3700
283982602,167375352,371,3,f,1635920,0,153510000,0,0,0,0,0.02004,0,0,0,0,0,0
283982266,167375352,230,3,f,4171600,3621.48,152990000,94014.7,0.000868127,25.9603,0.0225369,0.0511021,4.43631e-05,0.00033017,0.00915388,12500,7300,5600
283982996,167375352,538,3,f,2290290,0,156320000,0,0,0,0,0.028056,0,0,0,0,0,0
283979144,167375352,648,1,f,144370000,0.0052442,23128300000,0.529529,3.63248e-11,100.974,3.66786e-09,1.76853,6.42415e-11,4.78114e-10,5.00311e-08,4900,1600,3700
283984737,167375352,1099,3,t,2357.57,967.903,1818590,1249360,0.410551,1290.79,529.936,2.88802e-05,1.18568e-05,8.82437e-05,0.00368279,9600,2100,8100
283980610,167375352,287,2,f,245388,0,20795700,0,0,0,0,0.003006,0,0,0,0,0,0
283982164,167375352,178,3,f,33454600,4737.53,2340200000,2478320,0.000141611,523.125,0.0740802,0.409818,5.80347e-05,0.00043192,0.0187941,7600,3600,8300
283980742,167375352,378,2,f,234346000,20223.7,33267400000,1203220,8.62987e-05,59.4956,0.00513439,2.87073,0.00024774,0.0018438,0.00877211,4900,4000,10000
283983137,167375352,619,3,f,31818600,10116.5,3535800000,1041720,0.000317943,102.972,0.0327392,0.389778,0.000123927,0.000922323,0.0137542,5700,7100,3700
283977826,167375352,126,1,f,5889310,0,308141000,0,0,0,0,0.0721441,0,0,0,0,0,0
283982161,167375352,177,3,f,1472330,0,117416000,0,0,0,0,0.018036,0,0,0,0,0,0
283982704,167375352,425,3,f,50781300,1631630,7848250000,1116180000,0.0321305,684.089,21.9801,0.622071,0.0199875,0.148756,0.999719,9900,1600,8400
283980411,167375352,132,2,f,817960,0,50602900,0,0,0,0,0.01002,0,0,0,0,0,0
283980688,167375352,339,2,f,359248000,49289.5,43318900000,2494480,0.000137202,50.6087,0.00694361,4.40079,0.000603797,0.00449372,0.0176772,8800,1500,5800
283982821,167375352,463,3,f,411843000,2850.07,51993900000,183631,6.92029e-06,64.4304,0.000445877,5.04508,3.49134e-05,0.000259841,0.00186298,8200,3900,8400
283981392,167375352,840,2,f,311643000,89548.8,21560200000,2772730,0.000287344,30.9634,0.00889714,3.81762,0.00109697,0.00816416,0.0142564,2500,5800,7300
283981765,167375352,1067,2,f,9488340,3331.9,857763000,183415,0.000351157,55.0482,0.0193306,0.116232,4.08158e-05,0.000303769,0.0061083,3400,5800,5900
283983765,167375352,882,3,f,22166700,0,1563760000,0,0,0,0,0.271542,0,0,0,0,0,0
283981723,167375352,1039,2,f,1963100,8.97369,113557000,225.142,4.57117e-06,25.0891,0.000114687,0.024048,1.09928e-07,8.18131e-07,9.98176e-05,13100,5100,6000
283980200,167375352,10732,1,f,27892400,9.42116,3626230000,397.018,3.37768e-07,42.141,1.42339e-05,0.341682,1.15409e-07,8.58927e-07,5.02957e-05,12900,4600,4500
283981191,167375352,685,2,f,27156300,0,2401710000,0,0,0,0,0.332664,0,0,0,0,0,0
283984374,167375352,10697,3,f,26501900,1905.5,2992440000,228934,7.19003e-05,120.144,0.00863839,0.324648,2.33423e-05,0.000173724,0.00481146,9700,1900,7300
283981595,167375352,980,2,f,3353640,0,287203000,0,0,0,0,0.041082,0,0,0,0,0,0
283981344,167375352,805,2,f,8997560,1267.95,485591000,49702.9,0.000140922,39.1993,0.00552404,0.11022,1.55324e-05,0.000115599,0.00241967,10200,1700,7300
283978530,167375352,356,1,f,490776,0,36542800,0,0,0,0,0.00601201,0,0,0,0,0,0
283980399,167375352,122,2,f,28383200,1937.89,1062260000,52172.4,6.8276e-05,26.9222,0.00183814,0.347694,2.37392e-05,0.000176678,0.00361919,9900,7200,6700
283981131,167375352,618,2,f,56027900,11568.3,2974040000,2846500,0.000206473,246.061,0.050805,0.686342,0.000141711,0.00105468,0.0294018,9400,2200,8400
283978220,167375352,225,1,f,21021600,4293.7,1324450000,129058,0.000204252,30.0575,0.00613931,0.257514,5.25978e-05,0.000391456,0.0154578,12000,4700,4200
283981062,167375352,575,2,f,11451400,0.164938,1132130000,21.6891,1.44033e-08,131.498,1.894e-06,0.14028,2.02049e-09,1.50374e-08,1.53259e-06,6600,3200,6400
283981580,167375352,965,2,f,11533200,21.0328,1239250000,505.174,1.82367e-06,24.0184,4.38016e-05,0.141282,2.57652e-07,1.91756e-06,0.000170063,9300,600,6300
283978423,167375352,313,1,f,1347260000,83822.2,126784000000,4739460,6.22167e-05,56.5418,0.00351785,16.504,0.00102682,0.00764207,0.02041,10600,2000,3700
283980533,167375352,232,2,f,15623000,0,1587220000,0,0,0,0,0.191382,0,0,0,0,0,0
283978345,167375352,275,1,f,141343000,389.541,12792900000,32733.7,2.75599e-06,84.0314,0.000231589,1.73146,4.77187e-06,3.55144e-05,0.00220318,3500,5800,5400
283978377,167375352,291,1,f,182487000,268.158,19876800000,35687.6,1.46946e-06,133.084,0.000195563,2.23546,3.28493e-06,2.44479e-05,0.00219652,5200,5700,2500
283980781,167375352,409,2,f,36399200,55795.2,5088400000,22070700,0.00153287,395.566,0.60635,0.44589,0.000683491,0.00508685,0.0235441,9200,1900,9200
283982280,167375352,235,3,f,45969400,1174.29,1485260000,28550.4,2.55451e-05,24.3129,0.000621076,0.563125,1.43851e-05,0.00010706,0.00290676,12500,7200,4100
283978989,167375352,590,1,f,26338300,0,3504870000,0,0,0,0,0.322644,0,0,0,0,0,0
283979724,167375352,897,1,f,12923800,5443.35,1178090000,204606,0.000421189,37.5884,0.0158318,0.158316,6.6681e-05,0.00049627,0.00739895,6300,4500,800
283984528,167375352,8,3,t,13520600,10866500,20306900000,19123400000,0.803699,1759.85,1414.39,0.165627,0.133114,0.990694,0.998814,9900,1600,8400
283978981,167375352,587,1,f,3353640,0,294085000,0,0,0,0,0.041082,0,0,0,0,0,0
283983232,167375352,660,3,f,408980,0,40932800,0,0,0,0,0.00501,0,0,0,0,0,0
283981738,167375352,1049,2,f,54803300,1891.7,5265290000,100763,3.4518e-05,53.266,0.00183863,0.671341,2.31733e-05,0.000172466,0.00537156,10500,4200,8700
283983200,167375352,647,3,f,156639000,793.9,15094700000,104285,5.06833e-06,131.358,0.000665764,1.91883,9.72527e-06,7.23798e-05,0.00243461,7800,7000,9100
283979474,167375352,783,1,f,8833970,0,1072520000,0,0,0,0,0.108216,0,0,0,0,0,0
283980999,167375352,526,2,f,35499500,2334.06,2859890000,64208,6.57492e-05,27.5091,0.0018087,0.434868,2.85922e-05,0.000212796,0.00498417,10200,3600,8500
283981310,167375352,778,2,f,61932400,1158540,10977000000,743941000,0.0187066,642.135,12.0121,0.758672,0.0141921,0.105624,0.997296,9800,1600,8300
283981675,167375352,1005,2,f,3190040,0,350835000,0,0,0,0,0.039078,0,0,0,0,0,0
283980505,167375352,212,2,f,187067000,9312.17,21546300000,434048,4.97797e-05,46.6108,0.00232027,2.29158,0.000114074,0.00084899,0.010982,2100,3700,6000
283982358,167375352,269,3,f,15118300,713434,2413720000,508268000,0.0471901,712.425,33.6194,0.185199,0.00873956,0.0650437,0.996119,9700,1400,8500
283983180,167375352,636,3,f,44006200,0,4732840000,0,0,0,0,0.539077,0,0,0,0,0,0
283981905,167375352,10695,2,f,12105800,0,1357340000,0,0,0,0,0.148296,0,0,0,0,0,0
283983699,167375352,853,3,f,64455200,527.5,7683640000,39811.3,8.18397e-06,75.4717,0.000617658,0.789577,6.46187e-06,4.80921e-05,0.00217389,9000,5500,3200
283981071,167375352,580,2,f,4498780,187.062,280577000,11129.2,4.15807e-05,59.4945,0.00247382,0.0551101,2.29151e-06,1.70545e-05,0.00178378,9100,3500,7800
283984600,167375352,776,3,t,197508,101101,163390000,121962000,0.511885,1206.34,617.505,0.00241947,0.00123849,0.00921739,0.277238,9600,2000,8200
283982731,167375352,435,3,f,5725720,76.3104,508213000,3218.67,1.33277e-05,42.1787,0.000562143,0.0701401,9.34803e-07,6.95722e-06,0.000445958,7400,6000,7600
283982587,167375352,364,3,f,5398540,0,417527000,0,0,0,0,0.0661321,0,0,0,0,0,0
283981920,167375352,10711,2,f,50549900,62.926,7786860000,1443.86,1.24483e-06,22.9454,2.85631e-05,0.619237,7.70844e-07,5.73696e-06,0.000693454,10700,3400,7200
283984401,167375352,10711,3,f,97500800,72.1064,14622600000,1964.09,7.39547e-07,27.2388,2.01444e-05,1.19439,8.83304e-07,6.57394e-06,0.000693454,10700,3400,7200
283980817,167375352,444,2,f,69199400,0,7307490000,0,0,0,0,0.847693,0,0,0,0,0,0
283977723,167375352,56,1,f,200891000,0,29289800000,0,0,0,0,2.46091,0,0,0,0,0,0
