id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284121510,168095756,199,3,f,55130500,34.9186,2985610000,4090.63,6.3338e-07,117.148,7.4199e-05,0.675349,4.27752e-07,0.000668395,0.000340043,3600,5700,7500
284122447,168095756,616,3,f,26992700,4397.98,848148000,355281,0.000162932,80.7827,0.0131621,0.33066,5.38752e-05,0.084184,0.00683086,10500,3400,6900
284122349,168095756,576,3,f,1226940,0,39713800,0,0,0,0,0.01503,0,0,0,0,0,0
284123732,168095756,698,3,t,20055.2,3187.7,4142110,2791380,0.158947,875.671,139.185,0.000245676,3.90493e-05,0.0610175,0.0267193,6000,5100,9600
284119274,168095756,51,2,f,67890700,0,3770750000,0,0,0,0,0.831661,0,0,0,0,0,0
284121808,168095756,398,3,f,66990900,2073.28,1653300000,72994.5,3.09486e-05,35.2073,0.00108962,0.820639,2.53976e-05,0.0396857,0.00361783,10000,7200,6700
284118916,168095756,970,1,f,8670380,27.7249,215153000,451.749,3.19766e-06,16.294,5.21026e-05,0.106212,3.3963e-07,0.000530697,0.000124389,11100,5600,5600
284119046,168095756,1062,1,f,12760200,0,354101000,0,0,0,0,0.156312,0,0,0,0,0,0
284120055,168095756,637,2,f,175943000,960.384,10376400000,94029.6,5.45849e-06,97.9083,0.000534431,2.1553,1.17647e-05,0.0183832,0.00263112,7100,4700,7500
284117838,168095756,217,1,f,14723300,39.21,479409000,429.51,2.66313e-06,10.9541,2.91721e-05,0.18036,4.80322e-07,0.000750539,0.000418366,11100,4100,4900
284118386,168095756,544,1,f,18976700,0,1210470000,0,0,0,0,0.232464,0,0,0,0,0,0
284119312,168095756,104,2,f,96519300,246582,5706410000,50017300,0.00255474,202.843,0.518211,1.18236,0.00302063,4.71995,0.0471504,4400,4900,9500
284118555,168095756,711,1,f,7770620,439.959,306852000,13337.8,5.66183e-05,30.3159,0.00171643,0.0951901,5.3895e-06,0.0084215,0.000775957,12500,4700,4600
284119505,168095756,252,2,f,28628600,0,2103030000,0,0,0,0,0.3507,0,0,0,0,0,0
284118432,168095756,602,1,f,981552,0.2962,36337600,2.75032,3.01767e-07,9.28536,2.80201e-06,0.012024,3.62845e-09,5.66972e-06,2.3801e-06,5600,4100,4800
284119736,168095756,401,2,f,7279840,0,400308000,0,0,0,0,0.0891781,0,0,0,0,0,0
284118169,168095756,390,1,f,1145140,3700.24,19705900,165997,0.00323124,44.861,0.144957,0.014028,4.53279e-05,0.0708283,0.0124973,6000,6800,4100
284123508,168095756,1139,3,f,6870860,0,383310000,0,0,0,0,0.0841681,0,0,0,0,0,0
284122518,168095756,660,3,f,408980,1.04901,21228100,15.6393,2.56495e-06,14.9085,3.82397e-05,0.00501,1.28504e-08,2.00797e-05,8.51991e-06,6200,5700,5900
284121390,168095756,117,3,f,44169800,43222.6,255904000,947541,0.000978555,21.9223,0.0214522,0.541081,0.000529477,0.827348,0.00826596,5800,7100,5400
284121272,168095756,21,3,f,142652000,35993.1,6376940000,1965980,0.000252314,54.621,0.0137816,1.74749,0.000440916,0.688964,0.0249357,4700,6500,8700
284118791,168095756,903,1,f,11124300,5369.02,509285000,371873,0.000482641,69.2628,0.0334291,0.136272,6.57705e-05,0.102771,0.0265085,12900,4700,4300
284122901,168095756,895,3,f,277288000,144017,12231600000,27234900,0.000519376,189.109,0.0982186,3.39678,0.00176421,2.7567,0.0492874,10000,3000,10100
284119192,168095756,10701,1,f,14805100,0,918871000,0,0,0,0,0.181362,0,0,0,0,0,0
284120375,168095756,791,2,f,2453880,0,151106000,0,0,0,0,0.03006,0,0,0,0,0,0
284122798,168095756,851,3,f,41552400,1446.69,2360470000,82275.8,3.48161e-05,56.8716,0.00198005,0.509017,1.7722e-05,0.0276919,0.0030351,10300,1300,5200
284123396,168095756,1058,3,f,35826600,864.724,2286330000,304158,2.41363e-05,351.74,0.00848971,0.438876,1.05929e-05,0.0165521,0.00659141,4900,4400,9400
284123432,168095756,1084,3,f,107071000,23433.2,6165790000,1037560,0.000218857,44.2772,0.00969039,1.31162,0.000287057,0.448548,0.0131302,9100,2900,7800
284123599,168095756,10720,3,f,226493000,3208.03,17403300000,126966,1.41639e-05,39.5776,0.000560573,2.77454,3.92983e-05,0.0614066,0.0139207,11200,1700,4200
284123681,168095756,567,2,t,299893,52242.4,60720100,40634700,0.174203,777.811,135.497,0.00367369,0.000639969,1,0.0593457,5900,5000,9500
284120268,168095756,733,2,f,53167400,61.7901,3242790000,5499.49,1.16218e-06,89.0028,0.000103437,0.651301,7.56928e-07,0.00118276,0.00047195,7400,4600,7100
284119963,168095756,562,2,f,2126700,0,101833000,0,0,0,0,0.026052,0,0,0,0,0,0
284123106,168095756,960,3,f,1308900000,371158,33249300000,13125900,0.000283565,35.3647,0.0100282,16.034,0.00454668,7.10453,0.045413,9100,6900,5700
284118796,168095756,906,1,f,8424990,0,413574000,0,0,0,0,0.103206,0,0,0,0,0,0
284119453,168095756,218,2,f,34845100,283.453,1571770000,9053.8,8.13465e-06,31.9412,0.00025983,0.426852,3.47229e-06,0.00542572,0.00185007,7400,2900,6700
284123122,168095756,965,3,f,22984700,374.504,1038300000,8146.91,1.62936e-05,21.7539,0.00035445,0.281562,4.58767e-06,0.00716858,0.00123805,8400,300,6700
284121220,168095756,10728,2,f,8016010,0,798643000,0,0,0,0,0.0981961,0,0,0,0,0,0
284121634,168095756,308,3,f,49813800,0,2697970000,0,0,0,0,0.610219,0,0,0,0,0,0
284119900,168095756,512,2,f,1813420000,62648.8,127515000000,4046110,3.45474e-05,64.584,0.00223121,22.2144,0.000767448,1.19919,0.0198202,12900,4700,7200
284123401,168095756,1061,3,f,4744170,0,195803000,0,0,0,0,0.0581161,0,0,0,0,0,0
284122376,168095756,593,3,f,72716600,2923.22,2275990000,412304,4.02001e-05,141.045,0.00567001,0.890779,3.58094e-05,0.0559549,0.0116601,10300,2400,9200
284117826,168095756,207,1,f,817960,91.7548,52783600,2065.16,0.000112175,22.5074,0.00252477,0.01002,1.124e-06,0.00175633,0.000894063,13000,5100,5600
284121116,168095756,1126,2,f,736164,0.198608,36874300,6.77252,2.69787e-07,34.1,9.19974e-06,0.00901801,2.43294e-09,3.80166e-06,2.42808e-06,7400,6200,5800
284122328,168095756,564,3,f,56521000,259.612,2972080000,15678.5,4.5932e-06,60.3919,0.000277392,0.692383,3.18025e-06,0.00496938,0.00135173,4600,4600,5600
284121131,168095756,1140,2,f,15541200,200.894,468744000,7420.43,1.29265e-05,36.937,0.000477467,0.19038,2.46096e-06,0.00384543,0.000608652,8200,6200,10100
284119288,168095756,69,2,f,13987100,130.455,410505000,2170.06,9.32679e-06,16.6346,0.000155147,0.171342,1.59807e-06,0.00249711,0.000726472,11500,6000,7800
284118147,168095756,371,1,f,817960,0,38934400,0,0,0,0,0.01002,0,0,0,0,0,0
284119290,168095756,72,2,f,1390530,0,106042000,0,0,0,0,0.017034,0,0,0,0,0,0
284118328,168095756,503,1,f,46869100,2104.19,2857250000,133035,4.48951e-05,63.224,0.00283845,0.574147,2.57763e-05,0.0402775,0.0132426,8800,3000,3800
284122529,168095756,671,3,f,13987100,1345.64,420357000,38702.4,9.62057e-05,28.7613,0.002767,0.171342,1.64841e-05,0.0257576,0.00563318,8100,300,6600
284122248,168095756,529,3,f,5316740,0,349576000,0,0,0,0,0.0651301,0,0,0,0,0,0
284117781,168095756,171,1,f,20694400,146.773,1533320000,3976.38,7.09242e-06,27.092,0.000192148,0.253506,1.79797e-06,0.00280947,0.000639129,2500,2100,5400
284118320,168095756,496,1,f,4089800,8.69966,269841000,220.163,2.12716e-06,25.307,5.38321e-05,0.0501,1.06571e-07,0.000166525,8.17772e-05,3200,4400,5500
284122557,168095756,701,3,f,208171000,4589.18,9336080000,365865,2.20453e-05,79.7235,0.00175752,2.55009,5.62174e-05,0.0878439,0.00882694,11900,4700,4200
284122650,168095756,772,3,f,46460100,0,3054620000,0,0,0,0,0.569137,0,0,0,0,0,0
284121965,168095756,412,3,f,62083200,23566.5,4229010000,4513930,0.000379596,191.54,0.0727077,0.760519,0.00028869,0.451099,0.0334939,2600,4200,7500
284119526,168095756,268,2,f,5480330,1.71926,293333000,47.8895,3.13714e-07,27.8547,8.73843e-06,0.0671341,2.10609e-08,3.29093e-05,2.0846e-05,6000,6900,7700
284122528,168095756,670,3,f,112388000,98.7683,6200530000,5044.14,8.78818e-07,51.0705,4.48816e-05,1.37675,1.20991e-06,0.00189058,0.000297205,7000,800,3200
284120246,168095756,724,2,f,5153150,0,341944000,0,0,0,0,0.0631261,0,0,0,0,0,0
284120431,168095756,820,2,f,48423200,1985.48,3034490000,82313,4.10027e-05,41.4574,0.00169987,0.593185,2.43222e-05,0.0380052,0.00441532,10300,1300,6300
284120642,168095756,965,2,f,11533200,275.128,504503000,5467.56,2.38553e-05,19.8728,0.00047407,0.141282,3.37032e-06,0.00526638,0.00123805,8400,300,6700
284120842,168095756,1007,2,f,214469000,1007.73,14864000000,65781.9,4.69871e-06,65.2774,0.00030672,2.62725,1.23447e-05,0.0192895,0.00270868,10400,4000,8500
284117961,168095756,266,1,f,4580580,0,235434000,0,0,0,0,0.0561121,0,0,0,0,0,0
284122862,168095756,872,3,f,11533200,0,498077000,0,0,0,0,0.141282,0,0,0,0,0,0
284119555,168095756,291,2,f,182549000,252180,8144980000,45491300,0.00138144,180.393,0.249201,2.23622,0.0030892,4.8271,0.0931493,5800,5300,9600
284118409,168095756,576,1,f,654368,0,19569400,0,0,0,0,0.00801601,0,0,0,0,0,0
284122035,168095756,438,3,f,11042500,55.7767,803817000,855.23,5.05112e-06,15.3331,7.74492e-05,0.13527,6.83265e-07,0.00106765,0.000169886,6700,2300,5700
284121618,168095756,292,3,f,4989560,154.498,229565000,6442.4,3.09643e-05,41.6988,0.00129118,0.0611221,1.8926e-06,0.00295734,0.000667966,6400,6700,7500
284119140,168095756,1129,1,f,1387910000,105644,68055800000,4790390,7.61167e-05,45.3449,0.0034515,17.002,0.00129413,2.02218,0.0390121,7100,6600,4400
284123462,168095756,1102,3,f,46214700,0.154517,2342310000,2.32772,3.34345e-09,15.0645,5.03675e-08,0.566131,1.89283e-09,2.95769e-06,1.52912e-06,4000,3500,8100
284119035,168095756,1056,1,f,211852000,5520.83,14649200000,174962,2.60599e-05,31.6913,0.000825873,2.59518,6.76302e-05,0.105677,0.00705705,11100,3900,2100
284120029,168095756,608,2,f,10551700,0.00160274,532141000,0.0231396,1.51894e-10,14.4375,2.19297e-09,0.129258,1.96336e-11,3.06789e-08,1.95944e-08,3700,4200,6700
284118473,168095756,649,1,f,1963100,0,76744800,0,0,0,0,0.024048,0,0,0,0,0,0
284119094,168095756,1096,1,f,14805100,0,985369000,0,0,0,0,0.181362,0,0,0,0,0,0
284118619,168095756,773,1,f,12433000,0,868410000,0,0,0,0,0.152304,0,0,0,0,0,0
284119287,168095756,68,2,f,17259000,5297.19,744967000,791629,0.000306924,149.443,0.0458677,0.211422,6.48906e-05,0.101396,0.00704826,2200,2500,7000
284122962,168095756,915,3,f,16277400,9.08628,458639000,73.8955,5.58215e-07,8.13264,4.53976e-06,0.199398,1.11307e-07,0.000173925,4.68817e-05,10600,4200,6900
284119124,168095756,1117,1,f,155821000,28.5397,4397410000,774.511,1.83157e-07,27.138,4.9705e-06,1.90881,3.49612e-07,0.000546295,0.000149018,10000,6200,3900
284119973,168095756,571,2,f,65764000,274.605,3808640000,8340.59,4.17561e-06,30.3731,0.000126826,0.805609,3.36391e-06,0.00525636,0.000351382,5900,3600,5900
284118269,168095756,461,1,f,5971110,0,204714000,0,0,0,0,0.0731461,0,0,0,0,0,0
284121795,168095756,391,3,f,184041000,948.306,14257000000,44091.1,5.15269e-06,46.4946,0.000239572,2.2545,1.16167e-05,0.018152,0.00258374,7800,2500,4800
284120532,168095756,886,2,f,169400000,7558.98,9453980000,358531,4.46222e-05,47.4311,0.00211648,2.07514,9.25976e-05,0.144691,0.00732803,9200,2000,7300
284120036,168095756,616,2,f,13659900,1153.24,448923000,85210.2,8.44252e-05,73.8875,0.00623797,0.167334,1.41272e-05,0.0220748,0.00683086,10500,3400,6900
284119817,168095756,453,2,f,1501200000,100048,95522700000,10506700,6.66451e-05,105.017,0.00699889,18.3897,0.00122559,1.91507,0.0288262,5800,3400,9300
284122115,168095756,472,3,f,12351200,70.8825,701240000,3023.42,5.73892e-06,42.6539,0.000244787,0.151302,8.6831e-07,0.0013568,0.000269518,7400,5900,3700
284119260,168095756,30,2,f,1226940,0.431371,29361400,8.00316,3.51583e-07,18.5528,6.52286e-06,0.01503,5.2843e-09,8.25711e-06,4.49405e-06,5800,5800,5700
284119230,168095756,182305693,1,f,15050500,1906.51,492474000,56581.1,0.000126675,29.6778,0.00375942,0.184368,2.33548e-05,0.0364936,0.00852912,3900,2800,2000
284119467,168095756,229,2,f,78115200,19938.5,717240000,1300710,0.000255245,65.2363,0.0166512,0.956911,0.000244247,0.381654,0.0172377,12900,4800,7400
284119147,168095756,1140,1,f,15295900,3518.4,479464000,138216,0.000230023,39.2838,0.00903617,0.187374,4.31004e-05,0.0673475,0.00380177,7900,7000,2100
284123322,168095756,1007,3,f,426812000,2902.99,30895300000,144740,6.80158e-06,49.859,0.00033912,5.22844,3.55617e-05,0.0555677,0.00397374,10700,3400,2500
284118909,168095756,966,1,f,19876400,522.759,918482000,40349.4,2.63005e-05,77.1855,0.00203001,0.243486,6.4038e-06,0.0100064,0.0018527,5400,6000,2800
284119353,168095756,138,2,f,90875400,283.453,4280850000,9053.8,3.11914e-06,31.9412,9.96288e-05,1.11322,3.47229e-06,0.00542572,0.00185007,7400,2900,6700
284122217,168095756,514,3,f,6380090,2228.43,166083000,149373,0.000349279,67.0304,0.0234123,0.0781561,2.72983e-05,0.0426556,0.00558053,12900,4800,4300
284118706,168095756,847,1,f,30673500,0,2010860000,0,0,0,0,0.37575,0,0,0,0,0,0
284118308,168095756,487,1,f,4253390,319.384,209773000,15557.4,7.50893e-05,48.7106,0.00365764,0.0521041,3.91246e-06,0.00611351,0.00237277,7500,5700,3500
284122885,168095756,884,3,f,33209200,1645.42,1539480000,179892,4.95472e-05,109.329,0.00541695,0.406812,2.01564e-05,0.0314959,0.00665328,6600,5100,9200
284119257,168095756,26,2,f,97010100,0,5033770000,0,0,0,0,1.18837,0,0,0,0,0,0
284118581,168095756,737,1,f,22493900,80.5905,874934000,2175.05,3.58277e-06,26.9889,9.6695e-05,0.27555,9.87234e-07,0.00154263,0.000378663,8200,6200,5000
284118225,168095756,433,1,f,19467400,0,1266370000,0,0,0,0,0.238476,0,0,0,0,0,0
284120826,168095756,999,2,f,7034460,18532.9,300615000,4363210,0.00263459,235.43,0.620262,0.0861721,0.000227028,0.354749,0.0239889,7400,5000,10200
284122805,168095756,853,3,f,64455200,2466,3911500000,189403,3.82592e-05,76.8058,0.00293852,0.789577,3.02085e-05,0.0472031,0.00378451,9000,5500,8200
284117638,168095756,10,1,f,137499000,4700.51,9150520000,285397,3.41857e-05,60.7162,0.00207563,1.68436,5.75812e-05,0.089975,0.0132426,8800,3000,3800
284119778,168095756,432,2,f,81796,0,3602410,0,0,0,0,0.001002,0,0,0,0,0,0
284121958,168095756,409,3,f,71980500,218.238,4057420000,20021.3,3.03191e-06,91.7406,0.000278149,0.881761,2.67342e-06,0.00417742,0.00210494,9400,1500,2000
284122465,168095756,625,3,f,116232000,0,8783960000,0,0,0,0,1.42384,0,0,0,0,0,0
284119060,168095756,1073,1,f,1058190000,40980.6,70113800000,2045600,3.87269e-05,49.9164,0.00193311,12.9629,0.000502012,0.784432,0.0186147,13000,4500,3600
284119445,168095756,212,2,f,186658000,2911.09,9762530000,77547.9,1.55958e-05,26.6388,0.000415453,2.28657,3.56609e-05,0.0557228,0.00339846,2600,6000,6300
284118804,168095756,910,1,f,4825960,0,239911000,0,0,0,0,0.0591181,0,0,0,0,0,0
284118561,168095756,718,1,f,37626200,0.603866,1646860000,9.42854,1.60491e-08,15.6136,2.50585e-07,0.46092,7.39736e-09,1.15589e-05,7.38259e-06,7400,3800,3400
284119587,168095756,318,2,f,736164,0,38200600,0,0,0,0,0.00901801,0,0,0,0,0,0
284122399,168095756,602,3,f,2126700,2.39408,79243100,101.538,1.12573e-06,42.4122,4.77446e-05,0.026052,2.93275e-08,4.58264e-05,2.56477e-05,5300,4300,6800
284122232,168095756,524,3,f,8833970,0,546893000,0,0,0,0,0.108216,0,0,0,0,0,0
284122764,168095756,838,3,f,31082500,715.117,2075770000,33886.5,2.30071e-05,47.3859,0.00109021,0.38076,8.76019e-06,0.0136884,0.00153597,4800,3000,9800
284120905,168095756,1041,2,f,216432000,541.084,8472100000,24939.7,2.50001e-06,46.0922,0.000115231,2.65129,6.62828e-06,0.0103572,0.0017792,10600,4100,8700
284119908,168095756,519,2,f,45805800,38.1046,1797990000,428.379,8.31874e-07,11.2422,9.35208e-06,0.561121,4.66781e-07,0.000729381,0.000181304,11300,3800,7100
284121591,168095756,267,3,f,2535680,0.603273,122724000,8.70976,2.37914e-07,14.4375,3.43489e-06,0.031062,7.3901e-09,1.15476e-05,5.38013e-06,3800,3900,6400
284120839,168095756,1006,2,f,21512300,399.913,733539000,12495.3,1.85899e-05,31.2451,0.000580844,0.263526,4.89893e-06,0.00765495,0.00079774,7100,500,7700
284119865,168095756,486,2,f,62246800,1614.77,3691750000,60115.2,2.59414e-05,37.2285,0.000965757,0.762523,1.97809e-05,0.0309091,0.00112877,8600,5300,7900
284122214,168095756,513,3,f,2453880,0,172676000,0,0,0,0,0.03006,0,0,0,0,0,0
284120131,168095756,679,2,f,26992700,25.8713,799597000,749.702,9.58455e-07,28.9782,2.77743e-05,0.33066,3.16923e-07,0.000495216,0.000127345,10100,5300,5900
284117753,168095756,148,1,f,5643920,0,327274000,0,0,0,0,0.0691381,0,0,0,0,0,0
284119643,168095756,353,2,f,55621300,6298.94,3658480000,343868,0.000113247,54.5914,0.0061823,0.681361,7.7162e-05,0.120571,0.00702685,4900,3400,10000
284118978,168095756,1011,1,f,104372000,1526.07,5645350000,91691.4,1.46215e-05,60.0835,0.000878508,1.27855,1.86943e-05,0.0292113,0.00574034,7100,2500,1000
284118332,168095756,505,1,f,1308740,0,101996000,0,0,0,0,0.016032,0,0,0,0,0,0
284119004,168095756,1031,1,f,13251000,259.197,390435000,4283.32,1.95607e-05,16.5253,0.000323246,0.162324,3.17517e-06,0.00496144,0.000583672,6500,5000,3600
284119390,168095756,170,2,f,24702400,50.0382,1141450000,1319.06,2.02564e-06,26.361,5.3398e-05,0.302604,6.12968e-07,0.000957809,0.000375532,7500,3700,8000
284118622,168095756,776,1,f,430411000,5012.24,10729400000,156044,1.16453e-05,31.1327,0.000362548,5.27253,6.14e-05,0.095942,0.00201768,8000,4800,1700
284118940,168095756,985,1,f,481288000,4872.33,25513700000,128535,1.01235e-05,26.3805,0.000267064,5.89577,5.96861e-05,0.0932639,0.00359393,4500,1400,3500
284119710,168095756,379,2,f,14723300,1607.31,364187000,32031.5,0.000109168,19.9286,0.00217557,0.18036,1.96895e-05,0.0307664,0.0100709,12500,7300,5800
284123414,168095756,1070,3,f,200973000,0,16299700000,0,0,0,0,2.46192,0,0,0,0,0,0
284118390,168095756,549,1,f,768392000,8202.93,40052700000,450286,1.06755e-05,54.8933,0.000586011,9.4128,0.000100486,0.157017,0.0113755,9100,3500,3300
284119954,168095756,556,2,f,19140300,4.05638,1219160000,97.5092,2.11929e-07,24.0384,5.09445e-06,0.234468,4.96907e-08,7.76454e-05,3.11106e-05,3800,3400,5900
284121111,168095756,1123,2,f,57829800,28410.7,329057000,1109950,0.000491282,39.0679,0.0191934,0.708415,0.000348031,0.543825,0.0229204,11900,5200,7900
284117645,168095756,17,1,f,38198700,0.561505,2502270000,10.2669,1.46996e-08,18.2846,2.68776e-07,0.467934,6.87844e-09,1.07481e-05,6.37699e-06,10300,1700,5600
284118201,168095756,415,1,f,113206000,54.8696,8153500000,3321.36,4.84689e-07,60.532,2.93392e-05,1.38677,6.72152e-07,0.00105029,0.000486455,8000,6400,3600
284118686,168095756,835,1,f,150341000,339.285,7583020000,10593,2.25677e-06,31.2216,7.046e-05,1.84168,4.15624e-06,0.00649444,0.00160519,4900,7000,4600
284122744,168095756,829,3,f,16931800,9728.21,967327000,657425,0.000574554,67.5793,0.0388279,0.207414,0.000119171,0.186213,0.015734,8500,2400,7200
284119937,168095756,538,2,f,1145140,15.7377,24652400,319.812,1.3743e-05,20.3214,0.000279277,0.014028,1.92786e-07,0.000301243,0.000172373,1500,3600,6700
284118393,168095756,554,1,f,3026450,14.9014,123592000,430.898,4.92371e-06,28.9167,0.000142377,0.037074,1.82542e-07,0.000285235,5.89065e-05,5100,4600,4700
284123196,168095756,993,3,f,825976000,42041.2,41379000000,3858630,5.08988e-05,91.7822,0.0046716,10.1182,0.000515004,0.804733,0.0102932,2300,2300,7000
284120945,168095756,1059,2,f,3599020,0,168458000,0,0,0,0,0.044088,0,0,0,0,0,0
284118396,168095756,558,1,f,7198050,9307.68,233916000,294664,0.00129308,31.6582,0.0409367,0.0881761,0.000114019,0.178163,0.0197256,4600,3200,1500
284122334,168095756,566,3,f,87439900,3737.25,3300880000,146747,4.27407e-05,39.2661,0.00167826,1.07114,4.57813e-05,0.0715367,0.00380177,7900,7000,2100
284122490,168095756,637,3,f,352214000,961.504,19353800000,94047,2.72989e-06,97.8124,0.000267017,4.31462,1.17784e-05,0.0184047,0.00263112,7100,4700,7500
284119111,168095756,1107,1,f,42124900,1427.57,1341470000,18085.9,3.3889e-05,12.669,0.00042934,0.516031,1.74878e-05,0.0273259,0.00218318,12700,6900,5000
284121309,168095756,55,3,f,8506780,11.8013,512974000,206.287,1.38728e-06,17.4801,2.42497e-05,0.104208,1.44566e-07,0.000225895,4.21847e-05,5500,5300,5500
284121604,168095756,279,3,f,1554120,0,45876100,0,0,0,0,0.019038,0,0,0,0,0,0
284120645,168095756,968,2,f,54312500,2263.09,4929970000,186101,4.16679e-05,82.2329,0.00342647,0.665329,2.77229e-05,0.0433191,0.00596874,12100,4600,7100
284120120,168095756,674,2,f,736164,164.95,30552100,7875.83,0.000224067,47.7468,0.0106985,0.00901801,2.02064e-06,0.00315739,0.00132475,12400,4900,6000
284119130,168095756,1121,1,f,70835300,3270.63,2280260000,189975,4.61723e-05,58.0851,0.00268192,0.867733,4.00652e-05,0.0626049,0.00339749,10100,4100,1400
284119283,168095756,63,2,f,2044900,3.13321,131044000,57.6287,1.53221e-06,18.3929,2.81817e-05,0.02505,3.83819e-08,5.99745e-05,2.83678e-05,6200,5500,5700
284122341,168095756,571,3,f,118522000,518.795,6841120000,14110.8,4.37719e-06,27.1992,0.000119056,1.4519,6.35524e-06,0.00993053,0.000638763,6000,3700,5600
284119329,168095756,121,2,f,1554120,0,62245000,0,0,0,0,0.019038,0,0,0,0,0,0
284121000,168095756,1075,2,f,6952660,12.0491,297709000,567.097,1.73303e-06,47.0653,8.15654e-05,0.0851701,1.47602e-07,0.000230639,4.54334e-05,3500,5200,6100
284119705,168095756,377,2,f,4416980,0,233724000,0,0,0,0,0.0541081,0,0,0,0,0,0
284119857,168095756,481,2,f,10715300,413.109,461893000,9849.42,3.85532e-05,23.8422,0.000919194,0.131262,5.06058e-06,0.00790754,0.00133266,4000,7200,7300
284118257,168095756,452,1,f,5807520,14.2638,302271000,208.211,2.45609e-06,14.5972,3.58519e-05,0.0711421,1.74731e-07,0.00027303,9.3892e-05,4800,6500,5600
284119306,168095756,96,2,f,23066500,5717.83,1150040000,327734,0.000247885,57.318,0.0142083,0.282564,7.00434e-05,0.109448,0.0108577,11800,5200,8000
284118335,168095756,508,1,f,490776,0,19952400,0,0,0,0,0.00601201,0,0,0,0,0,0
284122668,168095756,783,3,f,17340800,32656.3,872762000,8439090,0.00188321,258.421,0.486662,0.212424,0.00040004,0.625093,0.029284,4200,4500,8700
284118164,168095756,385,1,f,254467000,1201.83,14591000000,58857.1,4.72291e-06,48.973,0.000231295,3.11723,1.47224e-05,0.0230048,0.00457515,10300,2300,2400
284121299,168095756,46,3,f,37544400,20789.4,1271660000,1129520,0.000553729,54.3318,0.0300851,0.459918,0.00025467,0.397941,0.0177741,8200,6000,4800
284118891,168095756,955,1,f,21267000,2753.63,423009000,38619.4,0.000129479,14.0249,0.00181594,0.26052,3.37319e-05,0.0527087,0.00139373,12400,6800,4100
284119420,168095756,195,2,f,8833970,76.3103,541002000,11479,8.63828e-06,150.425,0.00129941,0.108216,9.34801e-07,0.0014607,0.000849851,2800,2300,5900
284119855,168095756,480,2,f,4008000,0,206532000,0,0,0,0,0.049098,0,0,0,0,0,0
284120092,168095756,660,2,f,245388,1.04901,12583200,15.6393,4.27492e-06,14.9085,6.37328e-05,0.003006,1.28504e-08,2.00797e-05,8.51991e-06,6200,5700,5900
284122619,168095756,753,3,f,2944660,0,143793000,0,0,0,0,0.036072,0,0,0,0,0,0
284118363,168095756,528,1,f,1722300000,69169.2,127663000000,3800370,4.0161e-05,54.9432,0.00220657,21.0981,0.000847323,1.32401,0.0252575,10100,3900,3500
284119277,168095756,55,2,f,4253390,4.58633,261249000,74.2174,1.07827e-06,16.1823,1.7449e-05,0.0521041,5.61825e-08,8.77893e-05,1.49406e-05,5500,5600,5800
284118784,168095756,899,1,f,1063350,0,22509300,0,0,0,0,0.013026,0,0,0,0,0,0
284121994,168095756,426,3,f,28955800,774.937,1538070000,31177.7,2.67628e-05,40.2326,0.00107674,0.354708,9.49297e-06,0.0148335,0.00237277,7500,5700,3500
284122444,168095756,614,3,f,38116900,44133.9,1101520000,2162450,0.00115786,48.9975,0.056732,0.466932,0.00054064,0.844791,0.0431696,7200,6600,7000
284120144,168095756,688,2,f,8663610000,3078680,478690000000,637708000,0.000355358,207.137,0.0736076,106.129,0.0377139,58.9307,0.102683,5800,4900,9500
284120497,168095756,860,2,f,6134700,3.34716,227067000,158.816,5.4561e-07,47.4482,2.58882e-05,0.0751501,4.10027e-08,6.40697e-05,1.71608e-05,10600,3600,6800
284121790,168095756,388,3,f,899756,185.891,40316400,4958.91,0.000206602,26.6764,0.00551139,0.011022,2.27717e-06,0.00355825,0.00129755,13100,5200,5600
284122165,168095756,493,3,f,760785000,57909.5,47311100000,2692050,7.61181e-05,46.4872,0.00353852,9.31961,0.000709391,1.10848,0.0236304,5300,7100,8300
284121615,168095756,290,3,f,636127000,87060.4,27601200000,4020000,0.00013686,46.1748,0.00631949,7.79256,0.00106649,1.66647,0.0431696,7200,6600,7000
284122357,168095756,581,3,f,13005600,0.170296,391571000,12.3275,1.30941e-08,72.3887,9.47863e-07,0.159318,2.08612e-09,3.25972e-06,1.75657e-06,5500,4100,6100
284119154,168095756,10672,1,f,84740700,141.128,6014180000,9741.1,1.66541e-06,69.0233,0.000114952,1.03807,1.72881e-06,0.0027014,0.000820295,10400,4000,2900
284122707,168095756,806,3,f,118522000,5873.8,6619830000,316546,4.95586e-05,53.8912,0.00267077,1.4519,7.1954e-05,0.112434,0.0047694,4800,3600,9900
284117937,168095756,249,1,f,899756,0,45980800,0,0,0,0,0.011022,0,0,0,0,0,0
284118480,168095756,657,1,f,33209200,61.4472,2102590000,1776.05,1.85031e-06,28.9036,5.34806e-05,0.406812,7.52728e-07,0.00117619,0.000358051,4200,2900,1900
284119294,168095756,79,2,f,490776,2.4161,27612100,40.9779,4.92302e-06,16.9603,8.34961e-05,0.00601201,2.95972e-08,4.62478e-05,1.23747e-05,6100,5800,5900
