id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282908870,156255078,416,2,f,7198050,195.455,230994000,4615.95,2.71539e-05,23.6164,0.000641278,0.0881761,2.39432e-06,0.000190497,0.000370031,7200,7300,8800
282908471,156255078,139,2,f,52267600,0.0183843,2042500000,0.207845,3.51734e-10,11.3056,3.97655e-09,0.640279,2.25208e-10,1.79179e-08,2.24758e-07,7900,5600,9600
282911314,156255078,670,3,f,112388000,4832.02,6376830000,115343,4.29942e-05,23.8706,0.0010263,1.37675,5.91922e-05,0.00470943,0.00649337,6600,600,7300
282911468,156255078,741,3,f,12842000,0,734832000,0,0,0,0,0.157314,0,0,0,0,0,0
282910352,156255078,53,3,f,4253390,0.0490916,291950000,0.768837,1.15418e-08,15.6613,1.80759e-07,0.0521041,6.01372e-10,4.78462e-08,6.00171e-07,11400,5500,4000
282911555,156255078,839,3,f,7443440,62.3344,279177000,803.172,8.37441e-06,12.8849,0.000107903,0.0911821,7.63596e-07,6.0753e-05,0.00034828,12300,5100,6000
282908070,156255078,1056,1,f,211852000,39136.3,14406700000,1428660,0.000184735,36.5047,0.00674367,2.59518,0.00047942,0.0381435,0.0305964,11000,4000,2300
282907326,156255078,605,1,f,19140300,6775.31,1013930000,104800,0.000353982,15.4679,0.00547535,0.234468,8.29975e-05,0.00660342,0.00725662,3200,5900,5400
282908266,156255078,10734,1,f,33536400,2211.71,2458280000,36878.8,6.59496e-05,16.6743,0.00109967,0.41082,2.70934e-05,0.0021556,0.0044142,12500,4700,4900
282907070,156255078,513,1,f,1308740,0,83838300,0,0,0,0,0.016032,0,0,0,0,0,0
282910374,156255078,72,3,f,3026450,0,189693000,0,0,0,0,0.037074,0,0,0,0,0,0
282910764,156255078,318,3,f,1472330,0,109360000,0,0,0,0,0.018036,0,0,0,0,0,0
282911000,156255078,458,3,f,117868000,80697.9,5728340000,1725940,0.000684646,21.3876,0.014643,1.44388,0.000988549,0.0786507,0.0246887,5300,7000,8400
282908535,156255078,204,2,f,5071350,4.16532,191074000,71.1851,8.21343e-07,17.09,1.40367e-05,0.0621241,5.10251e-08,4.05965e-06,3.73383e-05,2000,3500,6800
282910912,156255078,406,3,f,29119400,248.921,1182630000,25417.9,8.5483e-06,102.112,0.000872885,0.356712,3.04928e-06,0.000242606,0.000843981,8200,4500,7400
282910733,156255078,275,3,f,287758000,10808.5,12629100000,789664,3.75612e-05,73.0592,0.00274419,3.52504,0.000132405,0.0105343,0.00819389,3500,5800,6000
282907510,156255078,698,1,f,1704550000,205632,85317100000,4444220,0.000120637,21.6125,0.00260727,20.8807,0.00251899,0.200415,0.0369567,5700,7200,2900
282911736,156255078,933,3,f,300389000,969324,5348760000,63442400,0.0032269,65.4501,0.211201,3.67976,0.0118742,0.944733,0.143518,10200,4000,7700
282910874,156255078,377,3,f,8752170,0,486180000,0,0,0,0,0.107214,0,0,0,0,0,0
282908901,156255078,451,2,f,9897320,0,390657000,0,0,0,0,0.121242,0,0,0,0,0,0
282906744,156255078,350,1,f,1472330,0,79035500,0,0,0,0,0.018036,0,0,0,0,0,0
282910194,156255078,10692,2,f,29446600,6468.46,1291620000,93168.1,0.000219668,14.4034,0.00316397,0.36072,7.92387e-05,0.00630436,0.00626392,10300,4300,8600
282906309,156255078,132,1,f,654368,0,24719600,0,0,0,0,0.00801601,0,0,0,0,0,0
282910750,156255078,298,3,f,30755300,4732.1,1196970000,114670,0.000153863,24.2323,0.00372845,0.376752,5.79682e-05,0.00461205,0.0151551,4900,7000,6600
282908093,156255078,1084,1,f,53249200,11103.9,3011920000,213907,0.000208527,19.2641,0.00401709,0.652303,0.000136023,0.0108222,0.0133727,9100,3000,3500
282908875,156255078,424,2,f,8997560,0.242471,301615000,5.37702,2.69485e-08,22.1759,5.97609e-07,0.11022,2.97027e-09,2.3632e-07,2.96434e-06,7300,7000,8600
282909634,156255078,896,2,f,19876400,31.3725,874087000,1180.02,1.57838e-06,37.6133,5.9368e-05,0.243486,3.84314e-07,3.05766e-05,0.000245154,7500,3800,8000
282910965,156255078,439,3,f,1308740,30.9454,55470400,595.865,2.36452e-05,19.2554,0.000455298,0.016032,3.79081e-07,3.01603e-05,0.000211266,6100,5500,5700
282907716,156255078,845,1,f,35335900,310.207,2477290000,6731.72,8.77883e-06,21.7007,0.000190507,0.432864,3.80004e-06,0.000302338,0.00120146,7900,2200,5500
282908699,156255078,319,2,f,42942900,25.5308,1844570000,484.308,5.94529e-07,18.9695,1.12779e-05,0.526051,3.12752e-07,2.48831e-05,0.000216594,7700,5700,8600
282910573,156255078,170,3,f,49486600,311.597,2669300000,7559.32,6.2966e-06,24.2599,0.000152755,0.606211,3.81706e-06,0.000303692,0.00112541,8100,3700,3100
282909956,156255078,1059,2,f,3599020,0,176257000,0,0,0,0,0.044088,0,0,0,0,0,0
282911241,156255078,626,3,f,36808200,0,1860640000,0,0,0,0,0.4509,0,0,0,0,0,0
282908868,156255078,414,2,f,3108250,53.9522,154716000,5065.21,1.73578e-05,93.8831,0.0016296,0.038076,6.60915e-07,5.25835e-05,0.000561677,7300,5100,5800
282912074,156255078,10703,3,f,325712000,124811,16589500000,2997200,0.000383195,24.0139,0.00920201,3.98997,0.00152894,0.121645,0.0346922,7600,6300,4300
282911639,156255078,901,3,f,222240000,125812,3312640000,2349230,0.000566109,18.6726,0.0105707,2.72244,0.00154119,0.12262,0.0328169,12900,4800,3900
282910152,156255078,1132,2,f,142937000,343890,5203950000,37520100,0.00240588,109.105,0.262494,1.75098,0.00421265,0.335165,0.195361,10100,3900,7800
282906459,156255078,218,1,f,35172300,39.6831,1751980000,1309.72,1.12825e-06,33.0043,3.72371e-05,0.43086,4.86118e-07,3.86764e-05,0.000228023,7500,2900,4700
282910338,156255078,41,3,f,34272500,5106.33,1324100000,115936,0.000148992,22.7043,0.00338276,0.419838,6.25525e-05,0.00497678,0.00400013,9700,700,4600
282911507,156255078,774,3,f,21021600,0.168341,1266590000,8.73481,8.008e-09,51.8877,4.15517e-07,0.257514,2.06217e-09,1.6407e-07,1.80929e-06,8000,700,5000
282911511,156255078,780,3,f,24375200,74.1314,970125000,1256.71,3.04126e-06,16.9525,5.1557e-05,0.298596,9.0811e-07,7.22508e-05,0.000270438,8000,6300,3400
282908880,156255078,430,2,f,32882000,2726.59,2057280000,74411.6,8.29204e-05,27.2911,0.00226299,0.402804,3.34007e-05,0.00265742,0.00409535,9700,1800,7300
282911026,156255078,475,3,f,67645300,8973.5,3360070000,529158,0.000132655,58.969,0.00782254,0.828655,0.000109925,0.00874585,0.01004,9100,3900,8100
282908008,156255078,1004,1,f,3599020,60.1928,125228000,1891.53,1.67247e-05,31.4245,0.000525567,0.044088,7.37361e-07,5.86657e-05,0.000657551,7400,6700,4800
282906284,156255078,100,1,f,9242950,17134.8,524644000,454293,0.00185383,26.5129,0.0491503,0.113226,0.000209902,0.0167001,0.0239944,8400,5900,5400
282906387,156255078,159,1,f,161874000,4066.08,9878250000,61329.2,2.51188e-05,15.0831,0.000378869,1.98296,4.98095e-05,0.00396293,0.00435042,2900,6200,5100
282909442,156255078,812,2,f,17831500,15182.5,420243000,894189,0.000851442,58.896,0.0501465,0.218436,0.000185986,0.0147973,0.0173259,9300,4300,5800
282906777,156255078,366,1,f,8016010,0,509171000,0,0,0,0,0.0981961,0,0,0,0,0,0
282908494,156255078,175,2,f,11369600,313.749,549111000,3904.81,2.75953e-05,12.4456,0.000343441,0.139278,3.84342e-06,0.000305789,0.00106151,2200,5500,7100
282909157,156255078,607,2,f,61347000,15763.5,2001490000,296199,0.000256956,18.7902,0.00482826,0.751501,0.000193103,0.0153636,0.0230469,11800,5200,8000
282907230,156255078,546,1,f,572572,3.36326,26585000,56.9076,5.87395e-06,16.9203,9.93893e-05,0.00701401,4.12e-08,3.27794e-06,4.11177e-05,5300,5100,4400
282907334,156255078,609,1,f,2453880,0,108182000,0,0,0,0,0.03006,0,0,0,0,0,0
282907065,156255078,511,1,f,10633500,0,688136000,0,0,0,0,0.13026,0,0,0,0,0,0
282906239,156255078,36,1,f,14886900,18304.1,526008000,422107,0.00122955,23.0607,0.0283543,0.182364,0.000224226,0.0178398,0.0190649,4400,4500,1700
282908692,156255078,313,2,f,1390530000,832348,75560000000,95400400,0.000598582,114.616,0.0686071,17.034,0.0101963,0.811232,0.0602857,10000,4300,7400
282906924,156255078,443,1,f,40898000,17.476,1474020000,253.692,4.27306e-07,14.5166,6.20305e-06,0.501,2.14081e-07,1.70326e-05,0.000141818,7600,2100,5600
282908641,156255078,275,2,f,146415000,9278.84,6099560000,728276,6.33736e-05,78.4879,0.00497406,1.79358,0.000113666,0.00904345,0.00819389,3500,5800,6000
282909886,156255078,1021,2,f,61674200,0,3309060000,0,0,0,0,0.755509,0,0,0,0,0,0
282907920,156255078,948,1,f,137008000,420451,2955790000,19555800,0.0030688,46.5116,0.142735,1.67835,0.00515052,0.409784,0.075286,9800,4100,3900
282912094,156255078,10725,3,f,118604000,6612.86,8758310000,112218,5.57557e-05,16.9697,0.000946155,1.4529,8.10076e-05,0.0064451,0.00397063,12600,1800,7100
282911864,156255078,1015,3,f,56684600,0,3661010000,0,0,0,0,0.694387,0,0,0,0,0,0
282912033,156255078,10674,3,f,255776000,16222.6,17585000000,351368,6.34251e-05,21.6591,0.00137373,3.13326,0.000198727,0.0158111,0.0141269,10300,4000,8500
282907670,156255078,791,1,f,2453880,0,148065000,0,0,0,0,0.03006,0,0,0,0,0,0
282910805,156255078,332,3,f,163592,0,9155150,0,0,0,0,0.002004,0,0,0,0,0,0
282907604,156255078,727,1,f,8588580,0,442621000,0,0,0,0,0.10521,0,0,0,0,0,0
282907929,156255078,954,1,f,17586100,0,1061260000,0,0,0,0,0.21543,0,0,0,0,0,0
282910818,156255078,339,3,f,709335000,480175,48043600000,58080500,0.000676937,120.957,0.0818802,8.68935,0.00588215,0.467994,0.0568834,10200,3200,7500
282906532,156255078,259,1,f,4335190,76.3542,144198000,2120.68,1.76127e-05,27.7743,0.000489179,0.0531061,9.35339e-07,7.44172e-05,0.00051254,8900,6500,2400
282908478,156255078,151,2,f,23311900,405.465,887148000,8240.51,1.73931e-05,20.3236,0.00035349,0.28557,4.96694e-06,0.000395178,0.000940579,1800,3300,7300
282907012,156255078,483,1,f,9324740,926.364,216264000,15005.4,9.93447e-05,16.1982,0.00160921,0.114228,1.1348e-05,0.000902863,0.000904303,6200,3200,5300
282907245,156255078,560,1,f,1881310,313.548,111166000,5461.39,0.000166665,17.4181,0.00290298,0.023046,3.84096e-06,0.000305593,0.00208062,10800,5400,2800
282907108,156255078,531,1,f,4171600,172.613,194168000,2767.99,4.13782e-05,16.0358,0.000663533,0.0511021,2.11451e-06,0.000168234,0.0007031,7800,2800,5400
282906265,156255078,72,1,f,1635920,0,102835000,0,0,0,0,0.02004,0,0,0,0,0,0
282907974,156255078,980,1,f,3517230,0,140482000,0,0,0,0,0.043086,0,0,0,0,0,0
282908858,156255078,401,2,f,7279840,0.10325,416636000,2.46809,1.4183e-08,23.904,3.39031e-07,0.0891781,1.26482e-09,1.00631e-07,8.95315e-07,8100,800,7800
282911694,156255078,906,3,f,17095400,0,878500000,0,0,0,0,0.209418,0,0,0,0,0,0
282911963,156255078,1094,3,f,25847500,0.0467232,2053360000,0.325675,1.80765e-09,6.9703,1.25998e-08,0.316632,5.7236e-10,4.55379e-08,5.71217e-07,4900,1600,7800
282909325,156255078,727,2,f,8670380,0,344480000,0,0,0,0,0.106212,0,0,0,0,0,0
282908101,156255078,1093,1,f,128910000,3024.63,6777950000,351775,2.3463e-05,116.303,0.00272883,1.57915,3.70517e-05,0.0029479,0.00430672,10200,6600,4700
282907686,156255078,812,1,f,15050500,21003.2,374331000,1160910,0.00139552,55.2731,0.0771344,0.184368,0.000257289,0.0204703,0.0168191,9400,4400,5400
282909396,156255078,783,2,f,8506780,0,434403000,0,0,0,0,0.104208,0,0,0,0,0,0
282908347,156255078,51,2,f,67890700,15.8949,3518190000,603.145,2.34126e-07,37.9457,8.88406e-06,0.831661,1.94713e-07,1.54917e-05,9.7338e-05,7300,3000,6400
282911356,156255078,694,3,f,36562800,5.51467,2282480000,91.7062,1.50827e-07,16.6295,2.50818e-06,0.447894,6.75547e-08,5.37477e-06,6.34828e-05,4400,5200,2200
282908476,156255078,148,2,f,5562130,0,388224000,0,0,0,0,0.0681361,0,0,0,0,0,0
282907271,156255078,578,1,f,11778600,0.00203381,573475000,0.065336,1.72669e-10,32.125,5.547e-09,0.144288,2.49141e-11,1.98221e-09,2.48644e-08,5300,4600,4800
282908187,156255078,1141,1,f,11124300,60.2873,429987000,1614.18,5.41945e-06,26.7747,0.000145104,0.136272,7.3852e-07,5.87579e-05,0.000571595,8300,6500,2000
282909660,156255078,907,2,f,8097800,0,472776000,0,0,0,0,0.0991981,0,0,0,0,0,0
282910022,156255078,1094,2,f,12923800,0.0467232,1015670000,0.325675,3.61529e-09,6.9703,2.51997e-08,0.158316,5.7236e-10,4.55379e-08,5.71217e-07,4900,1600,7800
282908327,156255078,35,2,f,1881310,30.035,45765800,480.016,1.5965e-05,15.9819,0.00025515,0.023046,3.67929e-07,2.9273e-05,0.000118835,9200,4100,5900
282910865,156255078,370,3,f,1307920000,83100.9,56583400000,1604560,6.35368e-05,19.3085,0.0012268,16.022,0.00101799,0.0809927,0.0376419,11900,4600,6900
282909130,156255078,591,2,f,3271840,1455.21,117860000,74275.4,0.000444769,51.041,0.0227014,0.04008,1.78263e-05,0.00141829,0.00587549,9300,4500,5700
282909001,156255078,528,2,f,1761970000,721349,117103000000,190448000,0.000409399,264.017,0.108088,21.5841,0.00883652,0.703049,0.933081,10200,4000,7900
282908971,156255078,509,2,f,54885100,15312.3,3316660000,353622,0.000278987,23.0941,0.00644295,0.672343,0.000187575,0.0149238,0.0248264,8600,2500,7300
282910245,156255078,10720,2,f,114949000,217773,9194770000,74236800,0.00189452,340.89,0.645823,1.40813,0.00266772,0.212249,0.778943,10200,4000,8000
282910998,156255078,456,3,f,163592,0,7158650,0,0,0,0,0.002004,0,0,0,0,0,0
282908449,156255078,126,2,f,6298290,2182.84,123008000,42094.1,0.000346577,19.284,0.00668341,0.0771541,2.67398e-05,0.00212747,0.00489144,7400,6800,5700
282907418,156255078,651,1,f,24129800,2349.75,950983000,39206.6,9.73797e-05,16.6854,0.00162482,0.29559,2.87845e-05,0.00229014,0.00391155,12500,5000,5100
282910942,156255078,426,3,f,28955800,3159.88,1202900000,65922,0.000109128,20.8622,0.00227664,0.354708,3.87085e-05,0.00307971,0.0124389,7500,5600,3400
282911425,156255078,707,3,f,24293400,2265.29,1614760000,81003.1,9.3247e-05,35.7584,0.00333437,0.297594,2.77498e-05,0.00220782,0.00340806,4300,3100,5700
282912157,156255078,948,2,t,129583,18868.8,12585900,8854300,0.145612,469.256,68.3292,0.00158739,0.000231143,0.0183901,0.0347686,10200,4100,7600
282906382,156255078,156,1,f,17913300,0,1109400000,0,0,0,0,0.219438,0,0,0,0,0,0
282911522,156255078,796,3,f,2044900,0,112431000,0,0,0,0,0.02505,0,0,0,0,0,0
282907276,156255078,580,1,f,4416980,1402.83,150256000,112321,0.0003176,80.0675,0.0254294,0.0541081,1.71847e-05,0.00136725,0.00490742,9000,3900,3500
282909327,156255078,728,2,f,361293000,25774.6,13945600000,887045,7.13398e-05,34.4155,0.0024552,4.42584,0.000315738,0.0251207,0.0247501,10900,4300,8100
282908579,156255078,234,2,f,13496300,0.38841,633561000,6.82428,2.87789e-08,17.5698,5.0564e-07,0.16533,4.75802e-09,3.78556e-07,3.81788e-06,10100,2300,9300
282912038,156255078,10678,3,f,141589000,6390.13,8187660000,135230,4.51316e-05,21.1624,0.000955092,1.73446,7.82791e-05,0.00622802,0.0211739,11600,4500,2500
282912140,156255078,658,2,t,129583,18868.8,12585900,8854300,0.145612,469.256,68.3292,0.00158739,0.000231143,0.0183901,0.0347686,10200,4100,7600
282907773,156255078,881,1,f,18649500,7836.73,929912000,864638,0.000420212,110.331,0.0463625,0.228456,9.6e-05,0.00763792,0.0119391,10200,4000,4600
282908924,156255078,477,2,f,1661110000,110068,98039100000,3145440,6.62614e-05,28.5773,0.00189357,20.3486,0.00134833,0.107275,0.035648,5700,7100,7500
282910214,156255078,10700,2,f,25683900,1268.23,1561420000,22529.2,4.93782e-05,17.7643,0.00087717,0.314628,1.55358e-05,0.00123605,0.00367585,9300,4300,8200
282907320,156255078,602,1,f,981552,84.2854,32153500,1392.18,8.58695e-05,16.5174,0.00141834,0.012024,1.0325e-06,8.21472e-05,0.000869338,5600,4100,4800
282909913,156255078,1035,2,f,26829100,0,2024940000,0,0,0,0,0.328656,0,0,0,0,0,0
282906436,156255078,199,1,f,27810600,13.5568,1383260000,264.963,4.87468e-07,19.5446,9.52739e-06,0.34068,1.66071e-07,1.32129e-05,0.00011092,2600,5300,4600
282910329,156255078,33,3,f,75334100,1598.69,4424050000,451896,2.12214e-05,282.665,0.00599855,0.922843,1.9584e-05,0.00155814,0.00716277,10100,1900,8100
282911278,156255078,651,3,f,49404800,4127.97,1953730000,74392.2,8.35541e-05,18.0215,0.00150577,0.605209,5.05677e-05,0.00402325,0.00391155,12500,5000,5100
282910931,156255078,418,3,f,31327900,6990.09,1116510000,122316,0.000223127,17.4985,0.00390439,0.383766,8.56286e-05,0.00681276,0.0108988,6600,6600,3900
282907423,156255078,653,1,f,572572,0,44647300,0,0,0,0,0.00701401,0,0,0,0,0,0
282909739,156255078,919,2,f,15541200,0,782342000,0,0,0,0,0.19038,0,0,0,0,0,0
282911157,156255078,576,3,f,1226940,0,72169100,0,0,0,0,0.01503,0,0,0,0,0,0
282911585,156255078,867,3,f,68053000,35195.9,3323070000,3714870,0.000517183,105.548,0.0545879,0.833649,0.00043115,0.034303,0.020894,10300,4200,7400
282906846,156255078,403,1,f,61101600,9830.97,2475350000,185221,0.000160895,18.8405,0.00303136,0.748495,0.000120429,0.00958157,0.0149354,6000,6900,3900
282909134,156255078,594,2,f,1717720,0,100784000,0,0,0,0,0.021042,0,0,0,0,0,0
282912044,156255078,10683,3,f,154758000,17709.5,9483730000,328376,0.000114433,18.5424,0.00212187,1.89579,0.000216941,0.0172602,0.013916,12200,5000,2900
282909982,156255078,1073,2,f,1059180000,113998,61052000000,2985600,0.000107629,26.1899,0.00281879,12.9749,0.00139647,0.111106,0.0144623,10100,6300,9800
282909384,156255078,774,2,f,10633500,0,610126000,0,0,0,0,0.13026,0,0,0,0,0,0
282910624,156255078,206,3,f,10960700,25.8485,427690000,420.491,2.3583e-06,16.2675,3.83636e-05,0.134268,3.16645e-07,2.51928e-05,0.000193339,10900,7100,5700
282910101,156255078,1109,2,f,1308740,0,86710500,0,0,0,0,0.016032,0,0,0,0,0,0
282909141,156255078,598,2,f,3844410,0,141521000,0,0,0,0,0.047094,0,0,0,0,0,0
282906663,156255078,334,1,f,31000700,28.7512,1356530000,391.167,9.27437e-07,13.6053,1.2618e-05,0.379758,3.52202e-07,2.80218e-05,0.000173393,7700,5600,2700
282909201,156255078,633,2,f,490776,4.01244,24402200,35.1432,8.17572e-06,8.75856,7.16075e-05,0.00601201,4.91524e-08,3.91065e-06,4.75766e-05,10400,1600,5700
282909630,156255078,894,2,f,38689500,825.206,1825770000,24423.9,2.13289e-05,29.5973,0.000631279,0.473946,1.01088e-05,0.000804271,0.00100513,8000,500,6600
282910138,156255078,1126,2,f,736164,14.6987,30670900,433.745,1.99666e-05,29.509,0.000589196,0.00901801,1.80059e-07,1.43258e-05,8.61188e-05,7500,6400,5800
282911568,156255078,853,3,f,64455200,4468.58,3189540000,86164.1,6.93284e-05,19.2822,0.00133681,0.789577,5.47401e-05,0.00435522,0.00427733,9100,5500,8300
282907267,156255078,576,1,f,654368,0,46885000,0,0,0,0,0.00801601,0,0,0,0,0,0
282908777,156255078,338,2,f,245388,86.3133,5042240,5589.97,0.000351742,64.7637,0.0227801,0.003006,1.05734e-06,8.41236e-05,0.000648702,6100,3200,5800
282909537,156255078,847,2,f,31164300,0,2117820000,0,0,0,0,0.381762,0,0,0,0,0,0
282906249,156255078,51,1,f,62246800,0,3083100000,0,0,0,0,0.762523,0,0,0,0,0,0
282909239,156255078,658,2,f,68251900,426493,1318420000,41241300,0.0062488,96.6988,0.604252,0.836085,0.00522453,0.415673,0.143518,10200,4000,7700
282907253,156255078,566,1,f,43760900,5213.95,1655550000,128527,0.000119146,24.6505,0.00293702,0.536071,6.38709e-05,0.00508168,0.00535103,8500,6500,1900
282908533,156255078,203,2,f,1145140,0,48965100,0,0,0,0,0.014028,0,0,0,0,0,0
282912168,156255078,1091,2,t,1468990,958212,1016280000,920392000,0.652294,960.531,626.548,0.0179951,0.0117381,0.933903,0.926113,10200,4000,7900
282906478,156255078,232,1,f,16359200,0.0165369,651392000,1.04044,1.01086e-09,62.9167,6.36e-08,0.2004,2.02577e-10,1.61173e-08,2.02172e-07,7900,6800,2400
282911146,156255078,560,3,f,3517230,414.562,155444000,7118.41,0.000117866,17.1709,0.00202387,0.043086,5.07838e-06,0.000404045,0.00208062,10800,5400,2800
282907517,156255078,702,1,f,13905300,0,1107600000,0,0,0,0,0.17034,0,0,0,0,0,0
282910758,156255078,310,3,f,18813100,325.562,511827000,6627.38,1.73051e-05,20.3567,0.000352275,0.23046,3.98814e-06,0.000317303,0.00150905,5400,4000,4800
282908410,156255078,99,2,f,20652500,81868.8,550771000,8184110,0.00396411,99.9662,0.396277,0.252993,0.00100289,0.0797919,0.0992986,10200,4100,7500
282909351,156255078,750,2,f,3844410,694.439,92778100,14040,0.000180636,20.2178,0.00365206,0.047094,8.50688e-06,0.000676822,0.00132442,10100,1800,9200
282911626,156255078,894,3,f,76642900,1690.97,3825610000,58926.3,2.2063e-05,34.8476,0.000768843,0.938875,2.07144e-05,0.00164807,0.00408623,8000,500,4900
282908928,156255078,479,2,f,13823500,0.527785,802286000,14.8979,3.81802e-08,28.2272,1.07772e-06,0.169338,6.46537e-09,5.14396e-07,6.39992e-06,7700,6300,7600
282906292,156255078,112,1,f,1635920,312.705,123375000,5436.41,0.000191149,17.3851,0.00332315,0.02004,3.83064e-06,0.000304772,0.00280389,11300,5600,2900
282908799,156255078,353,2,f,55621300,22668.9,4017160000,399434,0.000407557,17.6204,0.00718131,0.681361,0.000277694,0.0220938,0.0261421,4900,3300,10100
282907323,156255078,603,1,f,88748700,8582.37,1897680000,209012,9.67042e-05,24.3536,0.0023551,1.08717,0.000105134,0.00836465,0.00338284,7700,5500,3500
282909829,156255078,986,2,f,8343190,364.599,222273000,4853.94,4.37002e-05,13.3131,0.000581785,0.102204,4.46634e-06,0.000355349,0.00333413,7900,1900,5700
282907018,156255078,485,1,f,976562000,971.08,66229200000,40756.8,9.94386e-07,41.9707,4.1735e-05,11.9629,1.18957e-05,0.000946444,0.00144721,5700,3700,4400
282911558,156255078,842,3,f,100364000,8190.94,5558330000,235401,8.16126e-05,28.7392,0.00234548,1.22946,0.000100339,0.00798315,0.0155,8600,2400,4200
282906463,156255078,223,1,f,10388100,13486.8,168741000,193932,0.00129829,14.3795,0.0186687,0.127254,0.000165213,0.0131446,0.00931962,6700,7200,5600
282906597,156255078,301,1,f,49486600,5983.19,1432290000,123551,0.000120905,20.6497,0.00249666,0.606211,7.3294e-05,0.0058314,0.0241398,7600,5600,3400
282910686,156255078,243,3,f,8752170,16.2519,341682000,313.908,1.8569e-06,19.3152,3.58663e-05,0.107214,1.99086e-07,1.58396e-05,0.000127835,7600,2600,9100
282909342,156255078,744,2,f,16032000,1888.86,367582000,29860.6,0.000117818,15.8088,0.00186256,0.196392,2.31385e-05,0.00184094,0.00282204,12000,3600,5800
282911758,156255078,948,3,f,275196000,960409,4992010000,63280300,0.00348991,65.8889,0.229947,3.37115,0.011765,0.936045,0.143518,10200,4000,7700
282906310,156255078,133,1,f,3108250,127.767,81115600,2105.06,4.11057e-05,16.4758,0.00067725,0.038076,1.56514e-06,0.000124526,0.000773535,5400,5600,5600
282906263,156255078,69,1,f,13987100,40.2506,919928000,602.1,2.87769e-06,14.9588,4.30467e-05,0.171342,4.9307e-07,3.92295e-05,6.65602e-05,11200,5600,3700
282906654,156255078,331,1,f,26092900,4713.24,880662000,120653,0.000180633,25.5987,0.00462397,0.319638,5.77372e-05,0.00459367,0.00442893,8100,6300,4800
282910162,156255078,10671,2,f,2290290,10136.7,8910880,179338,0.00442596,17.6919,0.0783035,0.028056,0.000124175,0.00987957,0.00944207,7300,7200,5800
282908638,156255078,272,2,f,3108250,170.106,101820000,2704.87,5.47272e-05,15.9011,0.000870223,0.038076,2.0838e-06,0.00016579,0.000832009,5100,6800,5900
282911233,156255078,621,3,f,40325400,15.9642,2725690000,252.457,3.95884e-07,15.8139,6.26048e-06,0.493986,1.95562e-07,1.55592e-05,0.000103599,10200,5700,4000
282906450,156255078,211,1,f,36644600,199.656,2350120000,10576.4,5.44843e-06,52.9732,0.000288621,0.448896,2.44578e-06,0.000194591,0.00169085,3500,1800,5400
282910036,156255078,1101,2,f,24866000,0,1518600000,0,0,0,0,0.304608,0,0,0,0,0,0
282906244,156255078,44,1,f,70835300,765.748,4159610000,34566.9,1.08102e-05,45.1413,0.000487989,0.867733,9.38041e-06,0.000746321,0.00153563,4200,3400,5600
282907608,156255078,729,1,f,22493900,0.00242248,1049320000,0.0428889,1.07695e-10,17.7045,1.90669e-09,0.27555,2.96753e-11,2.36102e-09,2.96161e-08,8400,3600,1500
282910262,156255078,10731,2,f,13496300,0.280349,1216510000,6.39796,2.07722e-08,22.8214,4.74051e-07,0.16533,3.43427e-09,2.73236e-07,3.42741e-06,12600,3700,6600
282906328,156255078,149,1,f,21675900,1888.68,754948000,59300.9,8.71327e-05,31.398,0.00273579,0.26553,2.31364e-05,0.00184077,0.00434467,5800,3700,5400
282910748,156255078,295,3,f,112960000,61.8307,5402670000,3799.9,5.47367e-07,61.4565,3.36393e-05,1.38376,7.57426e-07,6.02621e-05,0.000197069,7800,5600,8800
282911696,156255078,907,3,f,16277400,0,919180000,0,0,0,0,0.199398,0,0,0,0,0,0
282911922,156255078,1060,3,f,7279840,8846.48,152092000,670782,0.0012152,75.8248,0.0921424,0.0891781,0.000108369,0.00862205,0.00907368,9200,4500,5600
282908565,156255078,225,2,f,20939800,16390,815888000,410700,0.00078272,25.058,0.0196134,0.256512,0.000200777,0.0159742,0.0376419,11900,4600,6900
282909204,156255078,635,2,f,14150700,0.0634984,850799000,1.33361,4.48729e-09,21.0022,9.42432e-08,0.173346,7.77855e-10,6.18875e-08,5.55658e-07,8400,2000,9800
282910426,156255078,111,3,f,110261000,15210.1,4889160000,252851,0.000137947,16.6238,0.0022932,1.3507,0.000186324,0.0148243,0.00523424,5700,5000,10200
282909651,156255078,903,2,f,10633500,7328.69,256917000,134459,0.000689209,18.3469,0.0126449,0.13026,8.97764e-05,0.00714277,0.0335584,12000,4800,7300
282910104,156255078,1110,2,f,5480330,422.177,235964000,7369.8,7.70349e-05,17.4567,0.00134477,0.0671341,5.17167e-06,0.000411467,0.00193064,8100,6300,6600
282908469,156255078,137,2,f,13005600,0,484686000,0,0,0,0,0.159318,0,0,0,0,0,0
282912012,156255078,1127,3,f,77869800,2805.33,3240150000,50115.8,3.60259e-05,17.8645,0.000643585,0.953905,3.43653e-05,0.00273416,0.00496182,9200,3200,800
282906574,156255078,286,1,f,4008000,417.882,104205000,4961.84,0.000104262,11.8738,0.00123798,0.049098,5.11906e-06,0.000407281,0.00210665,5900,7100,5600
