id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282489258,126116848,997,2,f,20006900000,643123000,1106710000000,264002000000,0.032145,410.5,13.1955,245.085,7.87825,27.356,1,9200,5400,9600
282490246,126116848,390,3,f,2290290,38040.3,42725900,4209300,0.0166094,110.654,1.83789,0.028056,0.000465994,0.00161809,0.094057,6100,6700,7300
282491301,126116848,1031,3,f,26501900,5376.65,590238000,502256,0.000202878,93.4144,0.0189517,0.324648,6.5864e-05,0.000228702,0.0144666,6600,5100,8200
282488031,126116848,259,2,f,4253390,926609,741508000,487183000,0.217852,525.77,114.54,0.0521041,0.011351,0.0394144,0.689282,8900,6300,9000
282490564,126116848,600,3,f,57911600,640579,2798080000,90795600,0.0110613,141.74,1.56783,0.709417,0.0078471,0.0272478,0.0782229,9000,2400,10100
282489425,126116848,1104,2,f,3844410,11252.4,179367000,1451660,0.00292695,129.009,0.377602,0.047094,0.000137842,0.000478633,0.0278152,5800,4800,6200
282487730,126116848,69,2,f,13987100,0,292398000,0,0,0,0,0.171342,0,0,0,0,0,0
282488680,126116848,671,2,f,7198050,39556.5,187619000,4637260,0.00549545,117.231,0.644238,0.0881761,0.000484567,0.00168258,0.0577012,9500,700,6900
282490847,126116848,754,3,f,332583000,19612400,18285300000,4160340000,0.0589699,212.128,12.5092,4.07414,0.240252,0.834235,0.742728,3800,6400,6200
282489702,126116848,51,3,f,130137000,27556.6,5130560000,4075060,0.00021175,147.88,0.0313135,1.59418,0.000337568,0.00117215,0.0222017,6100,4300,5700
282490467,126116848,529,3,f,5316740,27308.3,249387000,3341440,0.00513629,122.36,0.628476,0.0651301,0.000334527,0.00116159,0.0237624,5700,5900,6500
282491655,126116848,918,2,t,22948500,22945500,37511900000,37505600000,0.99987,1634.55,1634.34,0.281119,0.281082,0.976013,1,9000,5500,9700
282491717,126116848,926,3,t,3950.97,3950.13,5255820,5254290,0.999787,1330.15,1329.87,4.83994e-05,4.83891e-05,0.000168023,0.0156229,9100,5800,9500
282488531,126116848,580,2,f,4498780,130.313,88156500,6445.16,2.89662e-05,49.4592,0.00143265,0.0551101,1.59633e-06,5.543e-06,0.000409366,9100,3300,7700
282490054,126116848,256,3,f,40734400,7864970,5721960000,3368470000,0.193079,428.287,82.6934,0.498996,0.0963459,0.334546,0.930814,8100,6300,8500
282491058,126116848,884,3,f,33209200,2964400,2288440000,706307000,0.0892645,238.263,21.2684,0.406812,0.0363139,0.126094,0.504521,7600,5700,9400
282486444,126116848,430,1,f,30918900,1499.75,1468530000,169956,4.85061e-05,113.323,0.00549683,0.378756,1.8372e-05,6.37938e-05,0.00491662,8700,600,5200
282486375,126116848,356,1,f,490776,0,16022300,0,0,0,0,0.00601201,0,0,0,0,0,0
282486914,126116848,824,1,f,62819300,17299.8,1826440000,1441280,0.00027539,83.3115,0.0229432,0.769537,0.000211923,0.000735868,0.0126764,8100,5600,5600
282488488,126116848,554,2,f,3271840,298620,168263000,49536200,0.0912697,165.884,15.1402,0.04008,0.00365809,0.0127021,0.195064,5400,4300,6800
282486146,126116848,272,1,f,3108250,62.6695,81016000,5758.01,2.01623e-05,91.879,0.00185249,0.038076,7.67701e-07,2.66572e-06,0.000243586,5200,6200,5500
282491318,126116848,1046,3,f,26420100,24135.2,1119700000,2968360,0.000913515,122.989,0.112352,0.323646,0.000295656,0.00102662,0.00807621,8700,1300,7300
282486883,126116848,780,1,f,12269400,19041.3,535864000,2474530,0.00155193,129.956,0.201683,0.1503,0.000233256,0.000809944,0.0301806,8500,6200,2700
282485803,126116848,60,1,f,5234940,123489,204426000,14376100,0.0235894,116.416,2.74618,0.0641281,0.00151274,0.00525276,0.0735782,8700,5200,1700
282490101,126116848,287,3,f,408980,19629.9,18981700,3461420,0.0479971,176.335,8.46355,0.00501,0.000240466,0.000834979,0.130608,5300,5000,6300
282486090,126116848,242,1,f,128747000,757031,4975070000,90732400,0.00587999,119.853,0.704734,1.57715,0.00927363,0.0322012,0.0946432,3900,5700,5500
282485834,126116848,82,1,f,7607030,242.643,224536000,15122.5,3.18972e-05,62.3238,0.00198796,0.0931861,2.97238e-06,1.03211e-05,0.00176578,10400,3700,3900
282487286,126116848,1026,1,f,6707270,49.0592,141799000,3317.59,7.31432e-06,67.6243,0.000494626,0.0821641,6.00975e-07,2.08679e-06,0.00040458,4400,3100,3400
282487493,126116848,10697,1,f,13332700,260.32,572497000,13596.7,1.95248e-05,52.2308,0.0010198,0.163326,3.18892e-06,1.1073e-05,0.00135189,9300,2200,3900
282490111,126116848,296,3,f,63391900,163519,3876120000,27293300,0.00257949,166.913,0.430549,0.776551,0.0020031,0.00695546,0.119478,4600,3100,6000
282491205,126116848,958,3,f,43515500,15550.1,1253670000,2192960,0.000357347,141.026,0.0503951,0.533065,0.000190489,0.000661442,0.0163725,6500,3400,6100
282487360,126116848,1070,1,f,100691000,3.51585,6242250000,426.993,3.49172e-08,121.448,4.24063e-06,1.23346,4.30691e-08,1.49551e-07,1.4199e-05,7000,1600,3100
282490109,126116848,294,3,f,554495000,4666.43,27877200000,381245,8.41563e-06,81.6996,0.000687554,6.79256,5.71637e-05,0.000198492,0.00531069,8800,2700,3900
282490595,126116848,616,3,f,26992700,770.947,775945000,45977.8,2.85613e-05,59.6381,0.00170334,0.33066,9.4441e-06,3.27931e-05,0.00194039,10500,3400,4500
282488457,126116848,531,2,f,4335190,797.359,182575000,79914.5,0.000183927,100.224,0.0184339,0.0531061,9.76765e-06,3.39166e-05,0.0016188,7800,2900,5900
282486462,126116848,448,1,f,14477900,148.653,820276000,21903.8,1.02676e-05,147.348,0.00151291,0.177354,1.821e-06,6.32314e-06,0.00124897,3300,4500,3900
282487606,126116848,10732,1,f,27892400,0.569521,1595860000,40.0646,2.04185e-08,70.3478,1.4364e-06,0.341682,6.97664e-09,2.42253e-08,6.96271e-06,12900,4600,4500
282487497,126116848,10701,1,f,14805100,27854.5,697389000,4093790,0.00188141,146.971,0.276513,0.181362,0.000341217,0.00118482,0.0595122,9200,5200,2300
282486281,126116848,310,1,f,9406540,129428,285487000,25136200,0.0137594,194.209,2.6722,0.11523,0.0015855,0.00550539,0.201624,5700,3500,5400
282487754,126116848,104,2,f,96519300,1303670,5242800000,199874000,0.0135068,153.316,2.07082,1.18236,0.01597,0.0554532,0.185521,4400,4900,9300
282490924,126116848,805,3,f,18404100,44931.1,329330000,4974230,0.00244136,110.708,0.270279,0.22545,0.000550406,0.0019112,0.0423427,9300,600,7000
282486428,126116848,409,1,f,35581300,8633.23,1869610000,1021560,0.000242634,118.328,0.0287105,0.43587,0.000105757,0.000367225,0.00552178,9600,1900,1900
282487265,126116848,1017,1,f,369800000,3327.3,19789900000,190013,8.99756e-06,57.1073,0.000513827,4.53005,4.07594e-05,0.00014153,0.00809295,11000,4000,2300
282491185,126116848,944,3,f,26420100,0,1948140000,0,0,0,0,0.323646,0,0,0,0,0,0
282487498,126116848,10703,1,f,164001000,440812,7498270000,78767400,0.00268786,178.687,0.480286,2.00901,0.00539995,0.0187505,0.115442,8600,5400,3000
282488601,126116848,617,2,f,8670380,35194.2,397803000,6659720,0.00405913,189.228,0.768101,0.106212,0.000431129,0.00149703,0.0582712,6500,3600,6100
282487345,126116848,1060,1,f,3271840,0,54630900,0,0,0,0,0.04008,0,0,0,0,0,0
282486763,126116848,632,1,f,58647700,23825,2152210000,3901240,0.00040624,163.745,0.0665198,0.718435,0.000291857,0.00101343,0.0296315,8500,5800,3400
282486892,126116848,794,1,f,75415900,887.736,819972000,33227.6,1.17712e-05,37.4296,0.000440591,0.923845,1.08748e-05,3.77609e-05,0.00158302,13000,4800,4200
282486845,126116848,727,1,f,8588580,173163,435123000,27776500,0.020162,160.407,3.23412,0.10521,0.00212125,0.0073657,0.117266,9100,5700,2000
282488453,126116848,529,2,f,2617470,26702.7,124701000,3262400,0.0102017,122.175,1.2464,0.032064,0.000327108,0.00113583,0.0237624,5700,5900,6500
282488055,126116848,292,2,f,2453880,231788,135395000,31656200,0.0944579,136.574,12.9005,0.03006,0.00283941,0.00985938,0.13802,6300,6600,7700
282491016,126116848,859,3,f,1717720,0.398697,49195600,21.4854,2.32109e-07,53.8889,1.25081e-05,0.021042,4.88404e-09,1.69591e-08,4.87429e-06,12600,4900,6400
282491575,126116848,10732,3,f,58484100,0.569521,3441050000,40.0646,9.73805e-09,70.3478,6.85051e-07,0.716431,6.97664e-09,2.42253e-08,6.96271e-06,12900,4600,4500
282488802,126116848,714,2,f,181260000,3013710,9716620000,456997000,0.0166265,151.639,2.52122,2.22043,0.036918,0.128192,0.206063,2900,4300,6400
282490203,126116848,362,3,f,97582600,395932,4252380000,68841600,0.0040574,173.872,0.70547,1.19539,0.00485017,0.0168414,0.123576,6500,3600,5900
282485875,126116848,110,1,f,1472330,1507.49,35326800,163877,0.00102388,108.709,0.111305,0.018036,1.84667e-05,6.41227e-05,0.00776028,5700,5300,5600
282488427,126116848,514,2,f,3190040,0.31842,65878300,14.4881,9.98167e-08,45.5,4.54166e-06,0.039078,3.90064e-09,1.35444e-08,3.89285e-06,13100,4900,7000
282488591,126116848,611,2,f,2617470,1046.64,50024400,153668,0.000399868,146.82,0.0587086,0.032064,1.28214e-05,4.45202e-05,0.00314328,7700,2500,5900
282488629,126116848,632,2,f,59629300,2716000,5021020000,2569560000,0.0455481,946.082,43.0923,0.730459,0.033271,0.115528,0.868875,8700,5200,8400
282488533,126116848,581,2,f,6952660,333904,294849000,68493300,0.0480253,205.129,9.85138,0.0851701,0.00409032,0.014203,0.18746,5500,3800,6100
282490479,126116848,537,3,f,21348800,2191720,1421560000,439275000,0.102663,200.425,20.5761,0.261522,0.0268485,0.0932273,0.229752,4800,5900,6900
282486784,126116848,657,1,f,33209200,510.448,1677650000,41466.7,1.53707e-05,81.236,0.00124865,0.406812,6.25299e-06,2.17125e-05,0.00207013,4000,3900,2000
282487745,126116848,93,2,f,11696800,7.91042,280155000,40.4827,6.76288e-07,5.11765,3.461e-06,0.143286,9.69026e-08,3.36479e-07,9.67091e-05,9900,6300,7600
282486711,126116848,574,1,f,27319900,0,531266000,0,0,0,0,0.334668,0,0,0,0,0,0
282490290,126116848,424,3,f,18158700,1417250,1111670000,285202000,0.0780477,201.237,15.7061,0.222444,0.0173613,0.0602842,0.315723,7600,6500,8700
282485864,126116848,101,1,f,34926900,2451.38,1022750000,128023,7.01861e-05,52.2248,0.00366545,0.427854,3.00294e-05,0.000104272,0.00969177,11300,6000,3200
282486634,126116848,521,1,f,2290290,2126.14,123363000,327100,0.000928328,153.847,0.14282,0.028056,2.60452e-05,9.04378e-05,0.00851461,5300,5600,4900
282486750,126116848,617,1,f,8097800,0.0711884,326928000,3.64495,8.79108e-09,51.2014,4.50115e-07,0.0991981,8.72058e-10,3.02808e-09,8.05425e-07,6400,3500,5200
282488987,126116848,863,2,f,33291000,49.2532,503200000,526.082,1.47948e-06,10.6812,1.58025e-05,0.407814,6.03352e-07,2.09504e-06,0.000266976,10000,6400,7600
282489391,126116848,1085,2,f,5234940,5715.96,123571000,461309,0.00109189,80.7055,0.0881212,0.0641281,7.00205e-05,0.000243135,0.0079026,7100,1300,6500
282487525,126116848,10726,1,f,4989560,0,365305000,0,0,0,0,0.0611221,0,0,0,0,0,0
282489259,126116848,998,2,f,13414500,1962000,1164450000,447006000,0.146259,227.832,33.3225,0.164328,0.0240344,0.0834558,0.230083,5100,6100,7700
282486271,126116848,304,1,f,17095400,16803.3,844544000,2552780,0.000982918,151.921,0.149326,0.209418,0.000205841,0.00071475,0.0118873,2900,2600,5400
282489742,126116848,78,3,f,219622000,34179.7,4093100000,1531000,0.000155629,44.7927,0.00697105,2.69037,0.000418701,0.00145387,0.0104163,8700,6400,6500
282488363,126116848,478,2,f,30264500,15919.2,1401800000,1662340,0.000526002,104.424,0.0549271,0.37074,0.00019501,0.000677142,0.00580671,6100,2000,7500
282489823,126116848,128,3,f,458385000,3765.71,11090600000,342928,8.21516e-06,91.0662,0.000748123,5.61521,4.61299e-05,0.000160179,0.00312096,9200,4000,7800
282490485,126116848,541,3,f,308616000,6723070,13611500000,955564000,0.0217846,142.132,3.09629,3.78055,0.0823577,0.285974,0.183768,7500,4200,10500
282490424,126116848,486,3,f,124330000,1114030,6168280000,301003000,0.0089603,270.192,2.421,1.52304,0.0136469,0.0473867,0.32584,7800,4100,9100
282488783,126116848,703,2,f,273853000,48547700,31618100000,16060900000,0.177276,330.827,58.6479,3.3547,0.594709,2.06503,0.981341,7200,5700,8800
282487871,126116848,194,2,f,146088000,1817690,4888290000,224367000,0.0124425,123.435,1.53584,1.78957,0.0222667,0.0773176,0.192499,5800,6800,7100
282488442,126116848,524,2,f,4744170,241107,260675000,33549900,0.0508218,139.149,7.07182,0.0581161,0.00295357,0.0102558,0.148001,3200,3800,5900
282487721,126116848,62,2,f,68545000,157.147,901787000,12583.4,2.29261e-06,80.0743,0.000183579,0.839677,1.92505e-06,6.68443e-06,0.000774973,9600,3900,6200
282487675,126116848,31,2,f,222567000,1425390,10808300000,197325000,0.00640431,138.436,0.886588,2.72644,0.017461,0.0606306,0.13922,4600,3100,5900
282491551,126116848,10710,3,f,51367900,1047.63,2930170000,91813.8,2.03946e-05,87.6398,0.00178738,0.629257,1.28334e-05,4.45621e-05,0.00204977,10800,4000,6100
282489778,126116848,101,3,f,69853800,2568.55,1923230000,130504,3.67704e-05,50.8084,0.00186825,0.855709,3.14648e-05,0.000109256,0.00969177,11300,6000,3200
282488814,126116848,724,2,f,5153150,5180.86,265058000,817490,0.00100538,157.79,0.158639,0.0631261,6.34655e-05,0.000220374,0.00717594,6300,6000,6000
282485818,126116848,68,1,f,17831500,5388.7,547244000,636398,0.000302201,118.099,0.0356895,0.218436,6.60116e-05,0.000229215,0.00846924,2200,3200,4600
282490030,126116848,239,3,f,169236000,167921,8661430000,22695600,0.00099223,135.156,0.134106,2.07314,0.00205703,0.00714272,0.0624573,6300,3100,7100
282488667,126116848,658,2,f,68381500,13612.3,1181910000,629557,0.000199064,46.2492,0.00920655,0.837673,0.000166751,0.000579015,0.0119765,9200,5100,7600
282488041,126116848,274,2,f,21348800,33768.4,869443000,4035560,0.00158175,119.507,0.18903,0.261522,0.000413663,0.00143638,0.0410341,9800,1900,7700
282488660,126116848,651,2,f,25275000,72.2972,870893000,3894.79,2.86043e-06,53.8719,0.000154097,0.309618,8.85641e-07,3.07525e-06,0.000402786,12500,4900,6200
282487778,126116848,131,2,f,22984700,4232780,3024380000,1599700000,0.184156,377.931,69.5985,0.281562,0.0518515,0.180046,0.755535,7300,5400,9000
282487423,126116848,1108,1,f,30100900,13354.8,572975000,1580390,0.000443667,118.339,0.0525031,0.368736,0.000163596,0.000568061,0.020774,4300,3400,5400
282487797,126116848,143,2,f,3026450,0,54808800,0,0,0,0,0.037074,0,0,0,0,0,0
282489548,126116848,10699,2,f,13332700,898116,1126290000,555673000,0.0673617,618.71,41.6773,0.163326,0.0110019,0.0382024,0.663145,9200,5200,8300
282489855,126116848,171,3,f,38035100,402983,1701740000,53092700,0.010595,131.749,1.39588,0.46593,0.00493655,0.0171414,0.0780317,3400,3400,5800
282485701,126116848,2,1,f,3844410,742.326,92808600,67111.1,0.000193092,90.4064,0.0174568,0.047094,9.0935e-06,3.15757e-05,0.00219293,4000,3800,3200
282487935,126116848,231,2,f,1308740,0,27517800,0,0,0,0,0.016032,0,0,0,0,0,0
282491626,126116848,567,2,t,22963200,22960200,37536900000,37530600000,0.999869,1634.6,1634.38,0.281299,0.281262,0.976637,1,9000,5500,9700
282489382,126116848,1081,2,f,2699270,51920.4,78519700,5885480,0.019235,113.356,2.1804,0.033066,0.000636025,0.00220849,0.0813009,4100,3500,6200
282491310,126116848,1039,3,f,3844410,0,111477000,0,0,0,0,0.047094,0,0,0,0,0,0
282487000,126116848,890,1,f,9242950,0,239496000,0,0,0,0,0.113226,0,0,0,0,0,0
282485912,126116848,131,1,f,22493900,122380,1101940000,16656700,0.00544057,136.107,0.740497,0.27555,0.00149915,0.00520556,0.0432323,7500,5600,2200
282488864,126116848,759,2,f,899756,20366.7,45429000,2737350,0.0226358,134.403,3.04233,0.011022,0.000249493,0.000866323,0.0557307,9000,2600,10100
282489081,126116848,917,2,f,3680820,0.00667826,120357000,0.359884,1.81434e-09,53.8889,9.77727e-08,0.04509,8.18087e-11,2.84068e-10,8.16453e-08,12600,5000,6400
282487416,126116848,1105,1,f,7116250,109778,330138000,14849300,0.0154264,135.267,2.08667,0.0871741,0.00134478,0.00466953,0.0760971,5600,5900,2900
282487882,126116848,200,2,f,11206100,1174710,693408000,168669000,0.104828,143.584,15.0516,0.137274,0.0143902,0.0499678,0.164287,5600,6800,8000
282487132,126116848,956,1,f,176598000,1208790,5281910000,160276000,0.00684489,132.592,0.907575,2.16332,0.0148077,0.0514173,0.115858,9200,5300,2000
282490262,126116848,401,3,f,14805100,52947.7,758988000,6672430,0.00357632,126.019,0.450685,0.181362,0.000648609,0.00225219,0.0406721,8400,700,7200
282488887,126116848,774,2,f,10633500,17673.5,487739000,2109840,0.00166206,119.378,0.198414,0.13026,0.000216501,0.000751764,0.026736,9000,700,7000
282487214,126116848,988,1,f,42370300,93177.8,2005620000,11203300,0.00219913,120.236,0.264415,0.519037,0.00114143,0.00396343,0.0332077,8600,4200,1100
282491450,126116848,1113,3,f,6543680,14902.6,287008000,2221750,0.0022774,149.085,0.339525,0.0801601,0.000182556,0.000633898,0.025659,5900,4400,6100
282490432,126116848,496,3,f,8670380,413767,481603000,70815500,0.0477219,171.148,8.16752,0.106212,0.00506864,0.0176001,0.187365,3900,3800,6000
282490107,126116848,291,3,f,365056000,19293000,19279200000,3768220000,0.0528495,195.315,10.3223,4.47193,0.236339,0.820651,0.307558,7900,5800,9600
282491227,126116848,973,3,f,20530800,451547,961570000,61246800,0.0219936,135.638,2.98317,0.251502,0.00553145,0.0192071,0.134088,9500,1800,9400
282488263,126116848,434,2,f,31327900,168339,1174840000,18361800,0.00537346,109.076,0.586116,0.383766,0.00206215,0.0071605,0.0531122,9600,800,6600
282486808,126116848,682,1,f,9242950,0.0479405,306926000,0.411943,5.18671e-09,8.5928,4.45684e-08,0.113226,5.87271e-10,2.03921e-09,4.80511e-07,12400,5000,4600
282488433,126116848,519,2,f,45805800,0,1536170000,0,0,0,0,0.561121,0,0,0,0,0,0
282490189,126116848,353,3,f,111079000,83107.7,5451090000,10295100,0.000748186,123.877,0.0926827,1.36072,0.00101807,0.00353508,0.0267487,4900,2800,9800
282490589,126116848,612,3,f,61592400,4342.32,1938700000,243787,7.05009e-05,56.1421,0.00395807,0.754507,5.31934e-05,0.000184706,0.00508273,10100,4500,7800
282491219,126116848,968,3,f,104372000,358.047,6169000000,17814.3,3.4305e-06,49.7541,0.000170682,1.27855,4.38608e-06,1.523e-05,0.00228671,12400,4600,6900
282488072,126116848,312,2,f,8506780,759940,539010000,127469000,0.0893334,167.735,14.9844,0.104208,0.00930926,0.0323249,0.175248,7500,5200,9800
282486752,126116848,619,1,f,16032000,28481.3,661706000,3065370,0.00177653,107.627,0.191203,0.196392,0.000348896,0.00121149,0.010623,6100,6800,3700
282490116,126116848,304,3,f,33372800,203241,1665290000,27526500,0.00609002,135.438,0.824819,0.408816,0.0024897,0.00864509,0.0455732,3600,3200,6100
282491024,126116848,863,3,f,65845800,198.395,983959000,1963.95,3.01303e-06,9.89915,2.98264e-05,0.806611,2.43034e-06,8.43898e-06,0.000674927,10000,6400,3700
282488440,126116848,523,2,f,37135400,307634,1519590000,39045800,0.00828411,126.923,1.05144,0.454908,0.00376851,0.0130856,0.0627455,4700,6000,5700
282488056,126116848,294,2,f,280642000,2351.57,13431400000,244037,8.37926e-06,103.776,0.000869566,3.43787,2.88068e-05,0.000100027,0.00316389,9000,2500,7400
282490812,126116848,731,3,f,83759100,1012110,3910880000,137827000,0.0120835,136.178,1.64551,1.02605,0.0123983,0.0430512,0.17521,2900,4300,6000
282486454,126116848,440,1,f,9570130,3502.13,316265000,347478,0.000365944,99.2189,0.0363086,0.117234,4.29011e-05,0.000148967,0.00526473,3700,4200,4000
282489781,126116848,103,3,f,3026450,401.632,133110000,58268.5,0.000132707,145.079,0.0192531,0.037074,4.91999e-06,1.70839e-05,0.00087064,6000,5500,6100
282486293,126116848,315,1,f,4953320000,3765730,226349000000,411547000,0.000760243,109.287,0.083085,60.6782,0.0461302,0.16018,0.0978338,7900,4600,1000
282489271,126116848,1014,2,f,21921300,3785.05,589683000,188726,0.000172665,49.8607,0.00860922,0.268536,4.63669e-05,0.000161002,0.0111265,7300,3200,8200
282487770,126116848,125,2,f,53085600,249855,923967000,37129900,0.00470664,148.606,0.699434,0.650299,0.00306072,0.0106279,0.104216,7100,5000,8500
282490535,126116848,581,3,f,13005600,493901,515328000,95380200,0.0379761,193.116,7.3338,0.159318,0.00605029,0.0210087,0.18746,5500,3800,6100
282491191,126116848,948,3,f,275325000,91989.2,4292260000,7966350,0.000334111,86.601,0.0289343,3.37274,0.00112687,0.00391287,0.0402976,9900,2700,7800
282491235,126116848,978,3,f,56602800,255.214,808692000,8753.61,4.50886e-06,34.2991,0.00015465,0.693385,3.12638e-06,1.08558e-05,0.00172728,11700,7300,7100
282490396,126116848,453,3,f,3004690000,5261310,156249000000,698532000,0.00175103,132.768,0.23248,36.8075,0.0644511,0.223796,0.0781791,6300,3800,10400
282487791,126116848,138,2,f,90875400,9326.63,3076520000,1301270,0.000102631,139.522,0.0143193,1.11322,0.000114251,0.000396719,0.0139348,7600,3200,7500
282486822,126116848,697,1,f,71735100,651.377,1093770000,28359.5,9.08031e-06,43.5378,0.000395337,0.878755,7.97937e-06,2.77071e-05,0.0024955,9100,5400,4200
282488314,126116848,460,2,f,2944660,174.412,91163300,15521.4,5.92302e-05,88.9924,0.00527104,0.036072,2.13655e-06,7.41884e-06,0.0015548,10500,3700,6600
282489029,126116848,890,2,f,9324740,19.7983,226625000,2608.81,2.1232e-06,131.77,0.000279773,0.114228,2.42529e-07,8.42143e-07,0.000242045,10600,3800,6500
282489250,126116848,986,2,f,8343190,18377.8,184238000,1850230,0.00220273,100.678,0.221766,0.102204,0.000225128,0.000781722,0.0141643,7900,1900,5800
282491141,126116848,918,3,f,664874000,125551000,105697000000,73383000000,0.188834,584.488,110.371,8.14471,1.538,5.34046,1,9200,5400,9600
282486977,126116848,878,1,f,15214100,1377.29,471930000,99786.1,9.05275e-05,72.451,0.00655881,0.186372,1.68718e-05,5.85847e-05,0.00385615,4100,2100,2500
282489748,126116848,83,3,f,46378300,5900.2,727119000,252444,0.000127219,42.7857,0.00544315,0.568135,7.22774e-05,0.000250972,0.010696,12100,7500,5700
282487660,126116848,21,2,f,72307700,73094.3,2512270000,7195260,0.00101088,98.4381,0.099509,0.885769,0.000895405,0.00310915,0.0382923,1500,3500,7000
282487732,126116848,72,2,f,1390530,27318.1,79357300,4348000,0.0196458,159.162,3.12686,0.017034,0.000334647,0.00116201,0.0827638,4900,5300,6100
282489789,126116848,110,3,f,3271840,2418.56,68322300,267709,0.000739204,110.689,0.081822,0.04008,2.96273e-05,0.000102876,0.00776028,5700,5300,5600
282490434,126116848,500,3,f,1787900000,2515930,75884700000,267516000,0.0014072,106.329,0.149626,21.9017,0.0308201,0.107018,0.0476556,4600,1500,5900
282486101,126116848,248,1,f,9733720,34104.5,412433000,4238500,0.00350375,124.28,0.435444,0.119238,0.00041778,0.00145067,0.0375601,8500,6300,2400
282490162,126116848,337,3,f,266164000,98314.8,14431600000,12111200,0.000369376,123.188,0.0455029,3.26051,0.00120436,0.00418193,0.0186482,6200,800,7100
282491149,126116848,924,3,f,208580000,1162760,4207330000,970749000,0.00557464,834.869,4.65409,2.5551,0.0142438,0.0494592,0.368124,8100,6100,7300
282488997,126116848,872,2,f,8097800,969.27,296917000,96429.1,0.000119695,99.4863,0.0119081,0.0991981,1.18736e-05,4.1229e-05,0.00293928,9700,3500,5800
282486421,126116848,399,1,f,56766400,259903,2992540000,43891200,0.00457846,168.875,0.773189,0.695389,0.00318381,0.0110553,0.106771,8000,4500,1800
282488763,126116848,694,2,f,18322300,902878,1247470000,155073000,0.0492775,171.755,8.46364,0.224448,0.0110603,0.038405,0.194691,4200,5100,9100
282486778,126116848,651,1,f,24129800,49.1715,795571000,491.925,2.03779e-06,10.0043,2.03866e-05,0.29559,6.0235e-07,2.09157e-06,0.000179475,12600,5000,5100
282488955,126116848,827,2,f,19794600,984945,1128730000,150540000,0.0497582,152.841,7.6051,0.242484,0.0120656,0.0418958,0.197245,4000,3600,6100
282486757,126116848,625,1,f,57829800,7.48397,3500490000,962.074,1.29414e-07,128.551,1.66363e-05,0.708415,9.16786e-08,3.18339e-07,8.42481e-05,6000,1800,3500
282491012,126116848,856,3,f,933865000,1006980,36575000000,152648000,0.00107829,151.59,0.163458,11.4398,0.0123355,0.042833,0.123576,6500,3600,5900
282486616,126116848,511,1,f,10633500,0,501542000,0,0,0,0,0.13026,0,0,0,0,0,0
282488416,126116848,509,2,f,54885100,2781460,3637150000,656170000,0.0506778,235.909,11.9553,0.672343,0.0340729,0.118313,0.289569,9000,2700,8600
282488095,126116848,329,2,f,421331000,1735890,23549700000,243677000,0.00412002,140.376,0.578351,5.16131,0.0212647,0.0738382,0.0694107,6900,2200,9900
282486877,126116848,772,1,f,23557200,12859.7,1281760000,1988690,0.00054589,154.645,0.0844193,0.288576,0.000157531,0.000547001,0.00652085,4300,2700,5200
282486416,126116848,393,1,f,245388,0,9007780,0,0,0,0,0.003006,0,0,0,0,0,0
282490149,126116848,330,3,f,4008000,3207.2,105152000,309973,0.000800199,96.649,0.0773384,0.049098,3.92882e-05,0.000136422,0.0113985,8800,1200,6900
282488776,126116848,700,2,f,9733720,28299.4,374107000,2774470,0.00290736,98.0397,0.285037,0.119238,0.000346668,0.00120375,0.0133758,5700,6700,6400
282491179,126116848,940,3,f,80487300,55778.7,1525380000,5432800,0.000693013,97.3991,0.0674988,0.985969,0.000683289,0.00237261,0.0323887,4700,3000,6200
282485930,126116848,143,1,f,3108250,0,51596300,0,0,0,0,0.038076,0,0,0,0,0,0
282490624,126116848,632,3,f,118277000,2739830,7173230000,2573460000,0.0231645,939.279,21.7579,1.44889,0.0335629,0.116542,0.868875,8700,5200,8400
282486924,126116848,836,1,f,28465000,90031.9,684465000,8940430,0.0031629,99.3028,0.314085,0.348696,0.00110289,0.00382961,0.0645269,8200,4500,900
282488806,126116848,718,2,f,37871500,192.953,1228390000,16666.1,5.09494e-06,86.3738,0.00044007,0.463926,2.36368e-06,8.20749e-06,0.00174007,7100,3500,7700
282491613,126116848,502,2,t,10587.7,10575.4,19658400,19631200,0.998837,1856.3,1854.14,0.0001297,0.000129549,0.000449839,0.0463491,9100,5200,9300
282491646,126116848,776,2,t,349645,349398,590816000,590265000,0.999295,1689.38,1688.19,0.00428315,0.00428013,0.0148621,0.744176,9100,5200,9500
282486022,126116848,204,1,f,5153150,200.089,163601000,18553.3,3.88285e-05,92.7251,0.00360038,0.0631261,2.45109e-06,8.51103e-06,0.00184361,2300,4100,4300
282488117,126116848,343,2,f,4394330000,7544930,149466000000,1731500000,0.00171697,229.492,0.394031,53.8305,0.0924254,0.320932,0.482662,8600,4100,8200
282490051,126116848,254,3,f,627539000,653432,26976000000,75644800,0.00104126,115.765,0.120542,7.68735,0.00800455,0.0277945,0.0577012,9500,700,6900
282490574,126116848,605,3,f,38607700,2836430,1947570000,467139000,0.0734679,164.693,12.0996,0.472944,0.0347462,0.120651,0.237876,3000,5500,6000
