id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283244827,157909001,1132,1,f,142816000,2595.84,2983280000,80594.7,1.81762e-05,31.0476,0.000564326,1.74949,3.17991e-05,0.00152071,0.00475516,9900,4400,3500
283243669,157909001,321,1,f,981552,0,28461800,0,0,0,0,0.012024,0,0,0,0,0,0
283244008,157909001,580,1,f,4416980,91.7806,99599500,2456.07,2.0779e-05,26.7603,0.000556052,0.0541081,1.12431e-06,5.37673e-05,0.000514628,9100,3400,3600
283247573,157909001,681,3,f,12269400,220.637,246885000,10378.1,1.79827e-05,47.0367,0.000845848,0.1503,2.70281e-06,0.000129255,0.000766505,8300,5500,5500
283246735,157909001,111,3,f,110261000,35.9967,3665560000,581.196,3.26468e-07,16.1458,5.27109e-06,1.3507,4.40959e-07,2.10877e-05,0.000190176,5700,4900,10200
283245699,157909001,557,2,f,1963100,58.1349,29043300,2964.52,2.96138e-05,50.9939,0.00151012,0.024048,7.12152e-07,3.40568e-05,0.00071073,7600,6400,6800
283245642,157909001,512,2,f,1813420000,7277.9,87349300000,228671,4.01336e-06,31.42,0.0001261,22.2144,8.91543e-05,0.00426357,0.00425533,11200,4100,9000
283246663,157909001,22,3,f,286122000,1839.73,13328100000,239952,6.42986e-06,130.428,0.000838635,3.505,2.25367e-05,0.00107776,0.0020187,8700,2500,9500
283247702,157909001,809,3,f,121549000,99.4881,4124390000,4552.02,8.18503e-07,45.7544,3.74501e-05,1.48897,1.21873e-06,5.82825e-05,0.000581678,5200,4800,6900
283244982,157909001,50,2,f,3026450,0,105327000,0,0,0,0,0.037074,0,0,0,0,0,0
283244908,157909001,10734,1,f,33536400,17.6149,1827940000,713.871,5.25247e-07,40.5266,2.12865e-05,0.41082,2.15782e-07,1.03192e-05,6.47393e-05,12700,4600,4700
283244212,157909001,756,1,f,4498780,0,112565000,0,0,0,0,0.0551101,0,0,0,0,0,0
283246638,157909001,1,3,f,2535680,73.9232,20640100,4074.77,2.91533e-05,55.1216,0.00160698,0.031062,9.0556e-07,4.3306e-05,0.00071073,7600,6400,6800
283244299,157909001,785,1,f,7852420,2.18654,159126000,44.8248,2.78454e-07,20.5004,5.70841e-06,0.0961921,2.67851e-08,1.28093e-06,2.67316e-05,7000,6800,4700
283245093,157909001,187,2,f,22902900,0,968592000,0,0,0,0,0.28056,0,0,0,0,0,0
283243604,157909001,254,1,f,306081000,1018.82,13419400000,41761.9,3.32859e-06,40.9906,0.000136441,3.74949,1.24805e-05,0.000596847,0.00127576,9900,1600,4400
283247064,157909001,371,3,f,1635920,0,40517000,0,0,0,0,0.02004,0,0,0,0,0,0
283247848,157909001,909,3,f,960776000,2340.41,28375100000,116067,2.43596e-06,49.5928,0.000120806,11.7695,2.867e-05,0.00137107,0.00160805,10000,4300,2800
283246931,157909001,276,3,f,387795000,4377.86,11703700000,163214,1.12891e-05,37.2817,0.000420877,4.75049,5.36288e-05,0.00256466,0.00300078,4500,5800,2200
283247920,157909001,960,3,f,1308900000,39357.6,23846400000,1046710,3.00692e-05,26.5949,0.000799687,16.034,0.00048213,0.0230566,0.0077407,8900,6600,5700
283247473,157909001,604,3,f,10224500,0,319578000,0,0,0,0,0.12525,0,0,0,0,0,0
283244936,157909001,9,2,f,39343900,11711.9,1691830000,1286930,0.000297679,109.883,0.0327098,0.481962,0.00014347,0.00686108,0.0110489,7200,1400,7600
283243302,157909001,23,1,f,25602100,3295.1,698666000,126773,0.000128704,38.4733,0.00495167,0.313626,4.0365e-05,0.00193035,0.00858016,5700,7000,4100
283246937,157909001,281,3,f,24048000,48.3521,730173000,1750,2.01065e-06,36.1928,7.2771e-05,0.294588,5.92313e-07,2.83258e-05,0.00025112,9000,500,3800
283247580,157909001,689,3,f,2535680,196.3,37226800,8962.37,7.74151e-05,45.6566,0.00353451,0.031062,2.40467e-06,0.000114997,0.00189228,5200,7000,6700
283246529,157909001,1123,2,f,57829800,3647.56,163476000,159923,6.30742e-05,43.8437,0.0027654,0.708415,4.46827e-05,0.00213683,0.00248751,12600,5600,8200
283244567,157909001,950,1,f,12514800,0,699434000,0,0,0,0,0.153306,0,0,0,0,0,0
283244307,157909001,792,1,f,74925100,364.431,750959000,7047.92,4.86394e-06,19.3395,9.40661e-05,0.917833,4.46428e-06,0.000213492,0.0016973,9500,6900,5600
283248114,157909001,1107,3,f,84331700,0,1053870000,0,0,0,0,1.03306,0,0,0,0,0,0
283244091,157909001,634,1,f,10551700,0,339763000,0,0,0,0,0.129258,0,0,0,0,0,0
283245072,157909001,169,2,f,15295900,0,467810000,0,0,0,0,0.187374,0,0,0,0,0,0
283246605,157909001,10720,2,f,115251000,20.3063,6732630000,541.458,1.76193e-07,26.6645,4.69809e-06,1.41182,2.48752e-07,1.18959e-05,0.000201634,10300,4100,8300
283243315,157909001,44,1,f,70835300,37.4973,2838370000,1029.34,5.29358e-07,27.4511,1.45315e-05,0.867733,4.59341e-07,2.19668e-05,0.00016091,4100,3400,5600
283244771,157909001,1091,1,f,265837000,551.101,15167600000,18545.1,2.07308e-06,33.6511,6.97614e-05,3.2565,6.75098e-06,0.000322848,0.00124902,10100,4100,3500
283246358,157909001,999,2,f,7034460,0,218596000,0,0,0,0,0.0861721,0,0,0,0,0,0
283247438,157909001,580,3,f,8915760,158.448,189998000,4228.73,1.77716e-05,26.6885,0.000474298,0.109218,1.94099e-06,9.28225e-05,0.00052267,9100,3300,7700
283245183,157909001,248,2,f,9324740,0.323801,223276000,7.04031,3.4725e-08,21.7427,7.55014e-07,0.114228,3.96657e-09,1.89691e-07,3.95865e-06,7500,6300,7500
283248124,157909001,1113,3,f,6543680,0,272016000,0,0,0,0,0.0801601,0,0,0,0,0,0
283245017,157909001,99,2,f,20694400,352.171,339150000,8179.55,1.70177e-05,23.2261,0.000395255,0.253506,4.3141e-06,0.00020631,0.00151554,10100,4600,8000
283245289,157909001,287,2,f,245388,0,7267330,0,0,0,0,0.003006,0,0,0,0,0,0
283244005,157909001,578,1,f,11778600,0,398915000,0,0,0,0,0.144288,0,0,0,0,0,0
283244693,157909001,1035,1,f,28301400,0,1484630000,0,0,0,0,0.346692,0,0,0,0,0,0
283245016,157909001,97,2,f,25111400,3824.14,623495000,371645,0.000152287,97.1839,0.0147999,0.307614,4.68457e-05,0.00224027,0.00454025,7400,3900,10700
283244862,157909001,10692,1,f,30837100,722.561,784753000,13100.4,2.34316e-05,18.1305,0.000424825,0.377754,8.85137e-06,0.000423294,0.00282058,10500,4200,2700
283246108,157909001,888,2,f,18485900,560.289,542544000,51365.8,3.0309e-05,91.6773,0.00277865,0.226452,6.86354e-06,0.000328231,0.00214602,7700,4600,10300
283244621,157909001,983,1,f,751542000,57096.3,13866500000,2722230,7.59723e-05,47.6778,0.00362219,9.20639,0.00069943,0.0334484,0.0164758,8400,5900,4000
283245650,157909001,519,2,f,45805800,0,1520080000,0,0,0,0,0.561121,0,0,0,0,0,0
283243640,157909001,281,1,f,11942200,28.9468,392815000,1440.48,2.4239e-06,49.7632,0.000120621,0.146292,3.54598e-07,1.69577e-05,0.00025112,9000,500,3800
283246537,157909001,1129,2,f,1435520000,8883950,47601200000,1707000000,0.00618866,192.144,1.18911,17.5851,0.108828,5.20443,0.598154,6500,4400,7500
283247854,157909001,915,3,f,16277400,0,337668000,0,0,0,0,0.199398,0,0,0,0,0,0
283247901,157909001,948,3,f,275325000,32130,2992590000,1036910,0.000116698,32.2724,0.00376613,3.37274,0.000393592,0.0188225,0.00608736,9800,4400,3500
283246063,157909001,856,2,f,478179000,3645180,18993600000,584210000,0.00762303,160.269,1.22174,5.8577,0.0446534,2.13543,0.300866,6300,4000,7700
283246475,157909001,1085,2,f,5234940,1.01536,139054000,165.291,1.93959e-07,162.79,3.15745e-05,0.0641281,1.24382e-08,5.94824e-07,6.53474e-06,4900,2300,6700
283246440,157909001,1060,2,f,4008000,0,52427200,0,0,0,0,0.049098,0,0,0,0,0,0
283246740,157909001,117,3,f,44169800,359.611,138796000,9249.47,8.14155e-06,25.7208,0.000209407,0.541081,4.40524e-06,0.000210669,0.000379138,5000,7200,4900
283243768,157909001,412,1,f,31000700,0,1444310000,0,0,0,0,0.379758,0,0,0,0,0,0
283247781,157909001,864,3,f,513515000,4378570,20265200000,935959000,0.00852666,213.759,1.82265,6.29056,0.0536375,2.56507,0.598154,6500,4400,7500
283243325,157909001,59,1,f,6707270,0,245836000,0,0,0,0,0.0821641,0,0,0,0,0,0
283248360,157909001,688,2,t,2496180,1699250,1865250000,1768250000,0.680741,1040.6,708.38,0.0305783,0.0208159,0.995464,0.961222,5900,1800,7200
283246390,157909001,1022,2,f,74107200,4913.3,2315430000,440596,6.62999e-05,89.6743,0.00594539,0.907813,6.01879e-05,0.00287833,0.00737972,6000,4000,7800
283246245,157909001,946,2,f,29855500,0.388026,885654000,14.9055,1.29968e-08,38.4135,4.99253e-07,0.36573,4.75332e-09,2.27315e-07,2.81477e-06,8100,5100,5700
283243777,157909001,418,1,f,15295900,476.898,344863000,14218.6,3.11783e-05,29.8147,0.000929571,0.187374,5.842e-06,0.000279378,0.00288859,7200,6400,4000
283247913,157909001,956,3,f,349514000,2954.76,9013900000,243355,8.4539e-06,82.3603,0.000696265,4.28155,3.61958e-05,0.00173097,0.00252809,7900,3600,9600
283245986,157909001,802,2,f,26829100,0.221127,801197000,7.76314,8.24207e-09,35.1071,2.89355e-07,0.328656,2.70881e-09,1.29542e-07,1.73138e-06,6200,3200,6300
283247860,157909001,918,3,f,687823000,944.856,19655300000,50890.6,1.37369e-06,53.8607,7.3988e-05,8.42583,1.15745e-05,0.000553519,0.00105484,9600,4700,10300
283243687,157909001,339,1,f,350087000,2581.22,16430800000,94817,7.37309e-06,36.7334,0.000270838,4.28856,3.162e-05,0.00151214,0.00178461,10000,1800,4300
283246482,157909001,1090,2,f,57175400,0,3125520000,0,0,0,0,0.700399,0,0,0,0,0,0
283247385,157909001,537,3,f,21348800,1.48489,719818000,59.3543,6.95539e-08,39.9722,2.78022e-06,0.261522,1.81899e-08,8.69884e-07,1.81536e-05,5200,5000,6900
283248416,157909001,985,3,t,150156,85495,85553900,76382300,0.569376,893.412,508.687,0.00183941,0.00104731,0.050085,0.404891,5900,1700,7100
283243766,157909001,411,1,f,28301400,584.01,794622000,18095.4,2.06354e-05,30.9847,0.000639381,0.346692,7.15412e-06,0.000342127,0.00205681,6000,6800,4000
283245855,157909001,672,2,f,977789000,1219600,41192000000,243425000,0.0012473,199.594,0.248954,11.9779,0.0149401,0.714471,0.174204,5700,2500,7600
283246955,157909001,295,3,f,112960000,0,3827380000,0,0,0,0,1.38376,0,0,0,0,0,0
283247613,157909001,728,3,f,719559000,487.046,19079700000,10182.9,6.76867e-07,20.9075,1.41516e-05,8.8146,5.96631e-06,0.000285323,0.00267025,11100,4000,9000
283247700,157909001,806,3,f,118522000,616.845,4967150000,21080.4,5.20446e-06,34.1745,0.00017786,1.4519,7.55635e-06,0.000361363,0.0013337,4600,3800,9800
283244672,157909001,1020,1,f,44742400,4.19948,1654710000,541.246,9.3859e-08,128.884,1.20969e-05,0.548095,5.14436e-08,2.46015e-06,5.13409e-05,6700,3600,4500
283244173,157909001,703,1,f,271645000,105.563,8553420000,12054.9,3.88606e-07,114.197,4.43776e-05,3.32765,1.29314e-06,6.18412e-05,0.000236714,6400,4600,1900
283247650,157909001,767,3,f,254876000,3934.32,11751700000,469972,1.54362e-05,119.454,0.00184392,3.12224,4.81954e-05,0.00230482,0.00392828,2800,2200,6700
283243494,157909001,188,1,f,5234940,26.2105,229629000,340.54,5.00683e-06,12.9925,6.50513e-05,0.0641281,3.21078e-07,1.53547e-05,0.000198295,1800,3200,4200
283245951,157909001,773,2,f,13332700,0,418412000,0,0,0,0,0.163326,0,0,0,0,0,0
283245856,157909001,673,2,f,2617470,656.03,26175200,13277.4,0.000250635,20.239,0.00507259,0.032064,8.03637e-06,0.000384318,0.001895,8500,5800,6300
283245848,157909001,665,2,f,71162500,659.643,2873190000,11701.7,9.26953e-06,17.7394,0.000164436,0.871741,8.08063e-06,0.000386435,0.00140551,4600,6200,8900
283244599,157909001,970,1,f,8670380,0,114017000,0,0,0,0,0.106212,0,0,0,0,0,0
283247590,157909001,699,3,f,81796,0,1487050,0,0,0,0,0.001002,0,0,0,0,0,0
283248417,157909001,991,3,t,10262.6,4408.04,3437410,2738260,0.429523,621.196,266.818,0.000125717,5.39985e-05,0.00258233,0.0304935,5900,2100,7100
283246149,157909001,915,2,f,8097800,0,158226000,0,0,0,0,0.0991981,0,0,0,0,0,0
283245574,157909001,465,2,f,51695100,198.713,1506260000,6863.98,3.84394e-06,34.5422,0.000132778,0.633265,2.43423e-06,0.000116411,0.000543265,5400,7200,7900
283243776,157909001,416,1,f,6625480,8.21338,134372000,227.279,1.23967e-06,27.6718,3.43038e-05,0.0811621,1.00614e-07,4.8116e-06,4.8621e-05,7100,7200,2900
283243921,157909001,513,1,f,1308740,0,50137900,0,0,0,0,0.016032,0,0,0,0,0,0
283244162,157909001,691,1,f,11942200,0.291766,280136000,6.89298,2.44315e-08,23.625,5.77194e-07,0.146292,3.57414e-09,1.70924e-07,1.61125e-06,12300,5000,4900
283244199,157909001,740,1,f,163592,0,4926360,0,0,0,0,0.002004,0,0,0,0,0,0
283243961,157909001,541,1,f,154840000,2.47603,5799840000,86.0312,1.59909e-08,34.7456,5.55614e-07,1.89679,3.03314e-08,1.45052e-06,9.6062e-06,8600,3900,800
283243527,157909001,209,1,f,20121800,0,512262000,0,0,0,0,0.246492,0,0,0,0,0,0
283245815,157909001,635,2,f,14150700,2.15753,716617000,313.328,1.52468e-07,145.225,2.21422e-05,0.173346,2.64297e-08,1.26393e-06,1.14991e-05,9200,2300,9800
283246764,157909001,148,3,f,11206100,0,494474000,0,0,0,0,0.137274,0,0,0,0,0,0
283247027,157909001,344,3,f,28383200,0,1043220000,0,0,0,0,0.347694,0,0,0,0,0,0
283243627,157909001,269,1,f,8424990,0,331141000,0,0,0,0,0.103206,0,0,0,0,0,0
283244451,157909001,832,1,f,57093600,0.00472184,497778000,0.217205,8.27035e-11,46,3.80436e-09,0.699397,5.78425e-11,2.76617e-09,5.7727e-08,7700,3000,5500
283245832,157909001,648,2,f,144005000,100932,7202400000,21603100,0.000700893,214.036,0.150017,1.76406,0.00123642,0.0591283,0.525968,5900,1700,7100
283245490,157909001,409,2,f,36399200,13.7477,1676070000,1996.52,3.77693e-07,145.225,5.48507e-05,0.44589,1.6841e-07,8.05375e-06,0.000168073,9400,2100,9800
283246752,157909001,131,3,f,45478600,0,1557940000,0,0,0,0,0.557113,0,0,0,0,0,0
283247796,157909001,875,3,f,5316740,5.1759,135601000,288.518,9.73509e-07,55.7426,5.42659e-05,0.0651301,6.34047e-08,3.03216e-06,6.05341e-05,10500,3900,4000
283245894,157909001,715,2,f,37953300,41.4275,962011000,1910.51,1.09154e-06,46.117,5.03384e-05,0.464928,5.07487e-07,2.42692e-05,0.000130989,9600,4300,10300
283244905,157909001,10731,1,f,12269400,0,806169000,0,0,0,0,0.1503,0,0,0,0,0,0
283247472,157909001,603,3,f,176761000,766.166,2366790000,69081.7,4.33447e-06,90.1655,0.00039082,2.16532,9.38553e-06,0.000448838,0.00161652,6300,2300,5200
283244681,157909001,1026,1,f,6707270,159.175,178211000,17479,2.37317e-05,109.81,0.00260597,0.0821641,1.94989e-06,9.32484e-05,0.00176291,5800,2400,3400
283244697,157909001,1038,1,f,88666900,0,3813490000,0,0,0,0,1.08617,0,0,0,0,0,0
283244125,157909001,658,1,f,67072700,15872.9,1020060000,514076,0.000236652,32.3871,0.00766446,0.821641,0.000194443,0.00929872,0.00608736,9800,4400,3500
283246433,157909001,1056,2,f,211933000,1294.84,10008800000,33389.6,6.10964e-06,25.7868,0.000157548,2.59618,1.58617e-05,0.000758546,0.00425533,11200,4100,9000
283245488,157909001,408,2,f,10797100,89.4705,201345000,2474.21,8.28655e-06,27.6539,0.000229156,0.132264,1.09601e-06,5.2414e-05,0.000335286,6500,7300,8700
283247291,157909001,472,3,f,12351200,20.1943,347807000,599.021,1.635e-06,29.6629,4.84991e-05,0.151302,2.4738e-07,1.18303e-05,0.000115601,7400,5900,3700
283247979,157909001,1000,3,f,100037000,0.789763,956769000,38.4764,7.89475e-09,48.7189,3.84623e-07,1.22545,9.67459e-09,4.62662e-07,9.43568e-06,12900,6700,7500
283245935,157909001,761,2,f,736164,0,16030100,0,0,0,0,0.00901801,0,0,0,0,0,0
283244472,157909001,849,1,f,2044900,78.3776,65355700,5609.97,3.83283e-05,71.5763,0.0027434,0.02505,9.60125e-07,4.59155e-05,0.000756244,5900,4200,1900
283245104,157909001,194,2,f,146088000,694.745,2710180000,33494.9,4.75567e-06,48.2118,0.00022928,1.78957,8.51063e-06,0.000406998,0.00111996,7400,6400,6900
283248076,157909001,1074,3,f,22575700,0,700824000,0,0,0,0,0.276552,0,0,0,0,0,0
283245031,157909001,118,2,f,5562130,0,93474700,0,0,0,0,0.0681361,0,0,0,0,0,0
283247667,157909001,780,3,f,24375200,22.0126,687568000,842.329,9.03073e-07,38.2658,3.45568e-05,0.298596,2.69654e-07,1.28955e-05,0.000199102,7500,6000,7500
283247041,157909001,356,3,f,1145140,0,22419400,0,0,0,0,0.014028,0,0,0,0,0,0
283244183,157909001,715,1,f,37953300,15.7498,866581000,672.08,4.14979e-07,42.6722,1.77081e-05,0.464928,1.92936e-07,9.22664e-06,0.000138674,10100,4400,1700
283246447,157909001,1065,2,f,1568270000,7867.21,25664600000,219427,5.01647e-06,27.8913,0.000139916,19.2114,9.63733e-05,0.0046088,0.00515992,11600,7700,5700
283244035,157909001,599,1,f,13823500,965.534,534294000,110035,6.98471e-05,113.963,0.00795997,0.169338,1.18278e-05,0.000565633,0.00286914,6500,4500,5300
283248310,157909001,10723,3,f,91775100,1.493,4533760000,63.2613,1.6268e-08,42.3719,6.89308e-07,1.12425,1.82893e-08,8.74636e-07,1.54541e-05,12900,2100,5700
283243661,157909001,311,1,f,16931800,0,522422000,0,0,0,0,0.207414,0,0,0,0,0,0
283244617,157909001,981,1,f,42370300,1306.14,1078890000,35329.5,3.08268e-05,27.0488,0.000833828,0.519037,1.60002e-05,0.000765169,0.00373787,5400,2800,1300
283246993,157909001,324,3,f,8343190,0,233102000,0,0,0,0,0.102204,0,0,0,0,0,0
283245149,157909001,226,2,f,44906000,707.649,1170860000,28911.9,1.57585e-05,40.8562,0.000643831,0.550099,8.66871e-06,0.000414558,0.00246666,5300,7000,6800
283243523,157909001,206,1,f,1881310,0,18635500,0,0,0,0,0.023046,0,0,0,0,0,0
283244560,157909001,945,1,f,46705500,70.6749,1941300000,6851.23,1.5132e-06,96.9401,0.00014669,0.572143,8.65767e-07,4.1403e-05,0.000467937,5700,2400,3400
283245432,157909001,366,2,f,8506780,395.488,371596000,46005.2,4.64909e-05,116.325,0.00540806,0.104208,4.84473e-06,0.000231687,0.000766964,6700,4800,6300
283247517,157909001,632,3,f,118277000,752.502,3720890000,25229.1,6.3622e-06,33.527,0.000213305,1.44889,9.21814e-06,0.000440833,0.00253766,8800,5100,3500
283244096,157909001,637,1,f,176270000,392.152,6534480000,44165.9,2.22472e-06,112.624,0.000250558,2.15931,4.80386e-06,0.000229732,0.00156074,6800,3700,4500
283244767,157909001,1089,1,f,1647290000,10391.2,63476200000,425256,6.30807e-06,40.9245,0.000258155,20.1793,0.000127292,0.00608742,0.00541068,7600,6300,4300
283245480,157909001,401,2,f,7279840,0,346260000,0,0,0,0,0.0891781,0,0,0,0,0,0
283247389,157909001,540,3,f,27238100,793.362,596470000,52008.1,2.9127e-05,65.554,0.00190939,0.333666,9.71869e-06,0.000464771,0.00178551,8400,4300,10600
283246056,157909001,851,2,f,21021600,253.473,1045050000,10241.1,1.20578e-05,40.4033,0.000487172,0.257514,3.10504e-06,0.000148491,0.00139104,10000,1800,7000
283248037,157909001,1045,3,f,6380090,8.82213,179705000,984.867,1.38276e-06,111.636,0.000154366,0.0781561,1.08071e-07,5.16821e-06,5.50346e-05,7500,4100,9700
283246030,157909001,835,2,f,150096000,416.138,4157700000,14619.7,2.77248e-06,35.1319,9.74027e-05,1.83867,5.09769e-06,0.000243783,0.00405798,4900,7000,6600
283244651,157909001,1005,1,f,3680820,285.439,126148000,29025.6,7.75476e-05,101.688,0.00788563,0.04509,3.49663e-06,0.000167217,0.0011712,7400,3200,1900
283246633,157909001,182305705,2,f,37053600,4.75635,1989880000,712.703,1.28364e-07,149.842,1.92344e-05,0.453906,5.82653e-08,2.78639e-06,5.8149e-05,7700,1800,8700
283247836,157909001,902,3,f,15950200,0,809887000,0,0,0,0,0.19539,0,0,0,0,0,0
283248419,157909001,1009,3,t,24047.2,7743.6,5496360,4064320,0.322016,524.862,169.014,0.000294579,9.48591e-05,0.00453639,0.0304935,5900,2100,7100
283243319,157909001,50,1,f,3108250,0.00289032,100644000,0.132955,9.29888e-10,46,4.27749e-08,0.038076,3.54065e-11,1.69322e-09,3.53358e-08,7700,3100,5400
283244031,157909001,597,1,f,50549900,114.731,2541650000,1562.9,2.26965e-06,13.6223,3.09179e-05,0.619237,1.40545e-06,6.72121e-05,0.00108119,4100,3500,5600
283246915,157909001,263,3,f,5480330,108.792,94197700,4355.82,1.98513e-05,40.0382,0.000794809,0.0671341,1.3327e-06,6.37327e-05,0.000806477,5000,6800,6300
283246411,157909001,1038,2,f,89239400,1347.05,3790000000,139488,1.50947e-05,103.551,0.00156308,1.09318,1.65013e-05,0.000789131,0.00248041,7300,2200,8700
283247808,157909001,883,3,f,8343190,165.751,233710000,8191.77,1.98667e-05,49.4221,0.000981851,0.102204,2.03045e-06,9.71011e-05,0.000504812,10600,3400,6800
283244894,157909001,10722,1,f,154594000,550.859,8804770000,18534.5,3.56325e-06,33.6465,0.000119891,1.89378,6.74802e-06,0.000322706,0.00124902,10100,4100,3500
283246974,157909001,311,3,f,33781700,0,1018550000,0,0,0,0,0.413826,0,0,0,0,0,0
283244955,157909001,26,2,f,97010100,0.0095513,4264410000,0.32355,9.84568e-11,33.875,3.33522e-09,1.18837,1.17003e-10,5.59538e-09,7.11968e-08,10300,1800,5700
283243644,157909001,288,1,f,27565300,0,1175380000,0,0,0,0,0.337674,0,0,0,0,0,0
283247520,157909001,634,3,f,21512300,22815,740016000,2342690,0.00106055,102.682,0.1089,0.263526,0.000279484,0.0133656,0.0519986,7700,3700,6700
283246013,157909001,822,2,f,823359000,5541.67,27648900000,266570,6.73057e-06,48.1028,0.000323759,10.0861,6.78855e-05,0.00324644,0.00493795,9600,2000,7400
283245162,157909001,235,2,f,22821100,35.5491,129175000,1067.17,1.55773e-06,30.0197,4.67626e-05,0.279558,4.35477e-07,2.08255e-05,0.000258937,12700,7100,7200
283247884,157909001,935,3,f,61101600,999.646,2344470000,60267.7,1.63604e-05,60.2891,0.000986353,0.748495,1.22457e-05,0.000585617,0.00235707,3500,1600,6100
283243864,157909001,473,1,f,41143400,2.45388,1203700000,91.1643,5.96422e-08,37.1511,2.21577e-06,0.504007,3.006e-08,1.43754e-06,2.11417e-05,4900,6700,3000
283245854,157909001,671,2,f,7198050,0,166381000,0,0,0,0,0.0881761,0,0,0,0,0,0
283245880,157909001,699,2,f,81796,0,1487050,0,0,0,0,0.001002,0,0,0,0,0,0
283246944,157909001,288,3,f,54721500,0,2292790000,0,0,0,0,0.670339,0,0,0,0,0,0
283247074,157909001,379,3,f,18976700,1057.24,214507000,21040.5,5.57128e-05,19.9013,0.00110876,0.232464,1.29512e-05,0.000619359,0.00264542,12400,7300,5700
283246344,157909001,988,2,f,41307000,371.001,1601550000,46221.2,8.98156e-06,124.585,0.00111897,0.506011,4.54476e-06,0.000217341,0.00123182,7700,4400,10000
283245864,157909001,682,2,f,9733720,0,234254000,0,0,0,0,0.119238,0,0,0,0,0,0
283247739,157909001,837,3,f,22330300,171.343,983840000,6208.47,7.6731e-06,36.2342,0.000278029,0.273546,2.09895e-06,0.000100377,0.000544235,8700,2400,7300
283244912,157909001,10737,1,f,26256500,9.54332,1277670000,368.18,3.63465e-07,38.5798,1.40224e-05,0.321642,1.16906e-07,5.59071e-06,4.08424e-05,12100,4600,4300
283244277,157909001,771,1,f,569464000,3663.13,9795410000,109839,6.4326e-06,29.985,0.000192881,6.97593,4.48734e-05,0.00214595,0.00475516,9900,4400,3500
283244739,157909001,1069,1,f,2290290,1.10335,11711600,24.786,4.81752e-07,22.4643,1.08222e-05,0.028056,1.35161e-08,6.4637e-07,1.34891e-05,11000,7400,5000
283243309,157909001,35,1,f,1472330,0,24056800,0,0,0,0,0.018036,0,0,0,0,0,0
283244720,157909001,1056,1,f,211852000,691.702,9968910000,14112.7,3.26503e-06,20.4029,6.66161e-05,2.59518,8.47334e-06,0.000405215,0.00207632,11000,4000,2300
283244531,157909001,919,1,f,15868400,0,617712000,0,0,0,0,0.194388,0,0,0,0,0,0
283246354,157909001,997,2,f,20045500000,14561800,680103000000,3027970000,0.000726438,207.939,0.151055,245.558,0.178382,8.53066,0.968194,5800,1800,7200
283246645,157909001,7,3,f,89403000,4.21976,1717700000,89.2479,4.71993e-08,21.15,9.98265e-07,1.09519,5.1692e-08,2.47204e-06,4.14182e-05,9700,6300,7600
283248288,157909001,10699,3,f,26420100,2228.45,767618000,97960.8,8.43467e-05,43.9592,0.00370781,0.323646,2.72985e-05,0.00130548,0.00289713,9100,2900,3600
283243810,157909001,439,1,f,572572,0,17975500,0,0,0,0,0.00701401,0,0,0,0,0,0
283243819,157909001,444,1,f,64209900,994.45,2423180000,95270.4,1.54875e-05,95.8021,0.00148374,0.786571,1.2182e-05,0.000582573,0.00203871,6700,4000,4800
283245647,157909001,515,2,f,8752170,0,233976000,0,0,0,0,0.107214,0,0,0,0,0,0
283244484,157909001,864,1,f,256758000,488.347,9150180000,48570.6,1.90197e-06,99.4594,0.000189169,3.14528,5.98225e-06,0.000286085,0.00156074,6800,3700,4500
283245410,157909001,348,2,f,61837800,1925.2,1641990000,71069.4,3.1133e-05,36.9154,0.00114929,0.757513,2.35837e-05,0.00112783,0.00200006,8500,5900,5800
283245654,157909001,521,2,f,2372080,0,90674000,0,0,0,0,0.029058,0,0,0,0,0,0
283244524,157909001,910,1,f,4825960,0,160220000,0,0,0,0,0.0591181,0,0,0,0,0,0
283243694,157909001,347,1,f,6216500,0,149512000,0,0,0,0,0.0761521,0,0,0,0,0,0
283247444,157909001,585,3,f,18485900,0,634921000,0,0,0,0,0.226452,0,0,0,0,0,0
283245040,157909001,128,2,f,229765000,1186.34,5060000000,90658.5,5.16326e-06,76.4189,0.00039457,2.81462,1.45326e-05,0.000694984,0.00343631,7800,4000,6700
283245965,157909001,784,2,f,306081000,706731,3334990000,85005500,0.00230897,120.28,0.277723,3.74949,0.00865746,0.41402,0.178194,6200,3800,7800
283244583,157909001,960,1,f,647497000,12587.4,11933500000,345906,1.94401e-05,27.4803,0.00053422,7.93184,0.000154196,0.00737401,0.00482924,8700,5900,4600
283246651,157909001,12,3,f,2535680,6.25158,84013400,265.548,2.46545e-06,42.4769,0.000104725,0.031062,7.65819e-08,3.66233e-06,7.6429e-05,8200,5400,5700
283248096,157909001,1096,3,f,29364800,653.395,1303310000,76906.1,2.2251e-05,117.702,0.00261899,0.359718,8.00409e-06,0.000382774,0.00217965,6500,4200,6600
283243409,157909001,123,1,f,6298290,0,160283000,0,0,0,0,0.0771541,0,0,0,0,0,0
283243760,157909001,407,1,f,77051800,0,3498940000,0,0,0,0,0.943885,0,0,0,0,0,0
