id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284055273,167665302,290,1,f,317287000,46480.2,11563000000,3535830,0.000146493,76.0717,0.011144,3.88676,0.000569382,0.00460831,0.0358762,6700,6600,4300
284058106,167665302,470,2,f,8261400,0,354382000,0,0,0,0,0.101202,0,0,0,0,0,0
284055364,167665302,375,1,f,568809000,24895.5,29213200000,3375840,4.37677e-05,135.601,0.00593492,6.96791,0.000304969,0.00246828,0.0129607,7300,1700,3900
284059579,167665302,27,3,f,8016010,9.55179,132930000,596.783,1.19159e-06,62.4786,7.44489e-05,0.0981961,1.17009e-07,9.4702e-07,4.48267e-05,7700,3400,3000
284059124,167665302,932,2,f,74823300,1225730,1842860000,512020000,0.0163817,417.725,6.84305,0.916586,0.0150152,0.121526,0.95627,11600,7400,5800
284055058,167665302,125,1,f,53740000,107430,598504000,8657150,0.00199906,80.5844,0.161093,0.658315,0.00131601,0.0106512,0.0540031,6500,6700,4200
284056330,167665302,771,1,f,569464000,164667,15151800000,40775700,0.000289162,247.625,0.0716036,6.97593,0.00201717,0.016326,0.134277,10700,4400,3600
284056639,167665302,990,1,f,12269400,0.138736,743978000,11.5006,1.13075e-08,82.8958,9.37342e-07,0.1503,1.69952e-09,1.37551e-08,1.40474e-06,7900,3200,1000
284055686,167665302,531,1,f,4171600,12.1405,86722300,945.57,2.91029e-06,77.8853,0.000226669,0.0511021,1.48722e-07,1.20368e-06,8.44123e-05,7800,2800,5400
284059513,167665302,10684,2,f,31409700,27951.2,2163920000,5729300,0.000889891,204.975,0.182406,0.384768,0.000342402,0.00277124,0.0291766,12900,3700,6700
284057950,167665302,403,2,f,61019800,5665.84,2371310000,450269,9.28525e-05,79.4707,0.00737906,0.747493,6.94066e-05,0.000561744,0.0121261,6000,6900,7400
284055639,167665302,509,1,f,54721500,2591.49,2582330000,231627,4.73578e-05,89.3797,0.00423283,0.670339,3.17458e-05,0.000256936,0.00573485,8700,2500,4000
284055919,167665302,646,1,f,3762620,2802.13,230862000,234892,0.000744729,83.8263,0.0624279,0.046092,3.43261e-05,0.000277819,0.0172536,3800,4100,5100
284056502,167665302,910,1,f,4825960,0,251299000,0,0,0,0,0.0591181,0,0,0,0,0,0
284055347,167665302,363,1,f,17340800,0,1189900000,0,0,0,0,0.212424,0,0,0,0,0,0
284056537,167665302,942,1,f,101672000,19021.8,5136420000,1806670,0.000187089,94.9785,0.0177695,1.24549,0.000233018,0.00188593,0.0186864,5900,5200,2200
284062836,167665302,182305701,3,f,20449000,17.7593,1722290000,1757.99,8.68467e-07,98.9898,8.59694e-05,0.2505,2.17551e-07,1.76076e-06,6.59661e-05,7700,1800,2000
284062664,167665302,1091,3,f,542716000,5163600,39606800000,3250730000,0.00951435,629.548,5.98974,6.64828,0.063254,0.511949,0.753299,10700,3500,3400
284055693,167665302,534,1,f,6543680,0.208234,217823000,65.0774,3.18221e-08,312.521,9.94508e-06,0.0801601,2.55086e-09,2.06455e-08,2.43569e-06,10400,4700,3900
284060040,167665302,224,3,f,24620600,5673.54,799423000,430977,0.000230439,75.9626,0.0175047,0.301602,6.95009e-05,0.000562507,0.0121393,7900,6900,9100
284056154,167665302,682,1,f,9242950,13450,296174000,2752060,0.00145516,204.614,0.297747,0.113226,0.000164762,0.00133351,0.0248726,11800,5600,4300
284061659,167665302,677,3,f,146660000,40277.8,8435240000,2758530,0.000274634,68.4876,0.018809,1.79659,0.000493404,0.00399338,0.0412887,4800,4000,9900
284055423,167665302,411,1,f,28301400,6944.85,1369090000,529638,0.000245389,76.2634,0.0187142,0.346692,8.50744e-05,0.000688552,0.0111185,6000,6900,3800
284056488,167665302,896,1,f,20858000,15.1809,504972000,1641.58,7.2782e-07,108.135,7.87027e-05,0.25551,1.85965e-07,1.50512e-06,0.000183353,7300,4500,3400
284057860,167665302,366,2,f,8506780,0,435639000,0,0,0,0,0.104208,0,0,0,0,0,0
284058698,167665302,707,2,f,13005600,2778.52,989449000,183135,0.000213641,65.9111,0.0140813,0.159318,3.40369e-05,0.000275479,0.00614365,4100,3000,5700
284062208,167665302,832,3,f,129176000,576505,1321530000,111695000,0.00446294,193.745,0.864671,1.58241,0.00706219,0.0571581,0.428221,12300,6700,5700
284063100,167665302,222,3,t,633773,555688,1035190000,1021650000,0.876794,1838.52,1612.01,0.00776372,0.00680718,0.0550941,0.840535,12300,7000,5800
284055121,167665302,177,1,f,654368,0,24858000,0,0,0,0,0.00801601,0,0,0,0,0,0
284056517,167665302,928,1,f,265837000,4489770,21115600000,3039440000,0.0168892,676.97,11.4335,3.2565,0.0549997,0.445142,0.753299,10700,3500,3400
284057158,167665302,45,2,f,3926210,0,121325000,0,0,0,0,0.048096,0,0,0,0,0,0
284056763,167665302,1050,1,f,13741700,570.105,884304000,48675.5,4.14872e-05,85.3799,0.00354217,0.168336,6.98379e-06,5.65235e-05,0.00311859,3800,4200,5100
284056667,167665302,1006,1,f,21103400,1381.09,770788000,112167,6.54441e-05,81.2166,0.00531514,0.258516,1.69184e-05,0.000136929,0.00272912,6800,500,3900
284057145,167665302,38,2,f,11860400,14.4002,557108000,815.826,1.21414e-06,56.6538,6.87856e-05,0.14529,1.76402e-07,1.42772e-06,0.000158646,5500,5300,5900
284062721,167665302,1127,3,f,77869800,792.216,3025830000,68975.5,1.01736e-05,87.0665,0.00088578,0.953905,9.70465e-06,7.85449e-05,0.000779404,8600,3900,10600
284062831,167665302,182305693,3,f,30100900,11569.2,1110900000,847933,0.000384346,73.2925,0.0281697,0.368736,0.000141722,0.00114703,0.0082884,3600,3700,2100
284059468,167665302,1116,2,f,4907760,0,34591700,0,0,0,0,0.0601201,0,0,0,0,0,0
284057866,167665302,368,2,f,2044900,0,61092400,0,0,0,0,0.02505,0,0,0,0,0,0
284058083,167665302,461,2,f,5398540,0,148018000,0,0,0,0,0.0661321,0,0,0,0,0,0
284060007,167665302,189,3,f,18076900,0.0272636,868434000,0.967856,1.5082e-09,35.5,5.3541e-08,0.221442,3.33979e-10,2.70307e-09,3.08603e-07,7100,4900,5400
284055119,167665302,175,1,f,11287800,287.217,570532000,30529.2,2.54448e-05,106.293,0.00270461,0.138276,3.51841e-06,2.84763e-05,0.00193511,2000,4800,4200
284057021,167665302,10722,1,f,154594000,2809390,13022700000,1996060000,0.0181727,710.495,12.9116,1.89378,0.034415,0.278539,0.753299,10700,3500,3400
284057456,167665302,110,2,f,1799510,0.177837,59802300,10.0752,9.88253e-08,56.6538,5.59883e-06,0.022044,2.17851e-09,1.76318e-08,2.17416e-06,5500,5500,5800
284060106,167665302,258,3,f,196147000,28362.3,9508870000,2258000,0.000144597,79.6128,0.0115118,2.4028,0.000347438,0.002812,0.011892,3800,4900,6000
284056773,167665302,1057,1,f,86049400,30280.8,4904260000,2191270,0.0003519,72.365,0.0254652,1.05411,0.00037094,0.00300221,0.0240668,3800,4200,2000
284060633,167665302,461,3,f,11369600,0,328253000,0,0,0,0,0.139278,0,0,0,0,0,0
284055696,167665302,536,1,f,50549900,3818.75,3186660000,321939,7.55441e-05,84.3048,0.00636873,0.619237,4.67797e-05,0.000378613,0.0037119,6700,5300,3000
284058330,167665302,576,2,f,572572,0,16039300,0,0,0,0,0.00701401,0,0,0,0,0,0
284056441,167665302,848,1,f,108625000,174371,1459770000,13905300,0.00160526,79.7455,0.128012,1.33066,0.00213605,0.0172882,0.0540031,6500,6700,4200
284056539,167665302,943,1,f,160647000,7816.02,10463800000,773095,4.86533e-05,98.9116,0.00481238,1.96793,9.57463e-05,0.000774926,0.0063021,3100,3200,3100
284055247,167665302,255,1,f,16032000,43.5739,1081090000,3622.23,2.71793e-06,83.1286,0.000225937,0.196392,5.3378e-07,4.32016e-06,0.00046998,5800,3700,4500
284059472,167665302,1118,2,f,2535680,0.180071,94379800,13.4024,7.10151e-08,74.4286,5.28555e-06,0.031062,2.20587e-09,1.78533e-08,2.20147e-06,8100,5900,6100
284059918,167665302,135,3,f,11696800,275757,331977000,86127200,0.0235753,312.331,7.3633,0.143286,0.00337802,0.0273401,0.208978,11700,7100,4400
284059230,167665302,976,2,f,48832200,29547.1,2547130000,12162100,0.000605075,411.617,0.249059,0.598195,0.000361952,0.00292947,0.021069,10900,3600,5700
284056838,167665302,1086,1,f,21512300,0.0958664,1674350000,10.177,4.45634e-09,106.158,4.73078e-07,0.263526,1.17436e-09,9.50475e-09,9.53102e-07,6900,900,3900
284062140,167665302,802,3,f,54067200,40574,1876360000,4416140,0.000750438,108.841,0.0816787,0.662323,0.000497032,0.00402274,0.0265673,5900,3700,5300
284057072,167665302,2,2,f,3517230,6.01185,92934000,619.382,1.70926e-06,103.027,0.0001761,0.043086,7.36452e-08,5.9605e-07,7.34981e-05,4400,3300,8200
284054736,167665302,28,1,f,45315000,0.468098,2037120000,43.3779,1.03299e-08,92.6684,9.57252e-07,0.555109,5.7342e-09,4.64099e-08,4.8234e-06,9300,4100,1600
284056066,167665302,657,1,f,33209200,426.257,2202200000,33208.9,1.28355e-05,77.9082,0.000999993,0.406812,5.22165e-06,4.22616e-05,0.000713947,4400,2100,2500
284060025,167665302,209,3,f,40407200,168561,1034370000,27163400,0.00417155,161.149,0.672241,0.494988,0.00206487,0.0167121,0.0978578,11400,4800,4000
284056279,167665302,744,1,f,13578100,98248.1,140808000,9862880,0.00723576,100.387,0.726379,0.166332,0.00120354,0.00974088,0.0550452,11300,4000,5300
284055826,167665302,598,1,f,3599020,0,129997000,0,0,0,0,0.044088,0,0,0,0,0,0
284059518,167665302,10692,2,f,29446600,90670.2,1164310000,29354300,0.00307914,323.749,0.996868,0.36072,0.00111071,0.00898957,0.101922,11100,5000,8700
284056479,167665302,884,1,f,16277400,729.271,866819000,109962,4.48027e-05,150.784,0.00675552,0.199398,8.93357e-06,7.23041e-05,0.00366179,7000,5400,2000
284058348,167665302,583,2,f,36890000,1161.89,1625750000,119929,3.14961e-05,103.218,0.00325098,0.451902,1.42332e-05,0.000115197,0.00344271,5100,4900,9100
284057536,167665302,169,2,f,15295900,833.144,421766000,110206,5.44686e-05,132.277,0.00720494,0.187374,1.0206e-05,8.26027e-05,0.00224473,11700,5200,5700
284057851,167665302,362,2,f,48995800,174.496,2323060000,14216,3.56145e-06,81.4689,0.000290147,0.600199,2.13758e-06,1.73005e-05,0.000827573,6100,3600,6100
284055254,167665302,263,1,f,2862860,454.596,99351100,42017.2,0.000158791,92.4276,0.0146766,0.03507,5.5688e-06,4.50712e-05,0.00231115,5100,6600,5100
284058626,167665302,665,2,f,71162500,14769.3,3750820000,989001,0.000207544,66.9631,0.0138978,0.871741,0.000180924,0.00146432,0.0282886,4900,6700,8600
284057061,167665302,182305705,1,f,36317400,1036.28,2896590000,81087.9,2.85339e-05,78.2492,0.00223275,0.444888,1.26944e-05,0.000102742,0.00522803,3800,3900,2600
284056374,167665302,800,1,f,14968700,792.226,1017550000,68809.3,5.29256e-05,86.8556,0.00459689,0.183366,9.70477e-06,7.85459e-05,0.00272759,3600,4100,3300
284059864,167665302,111,3,f,110261000,16072.3,5785240000,1243140,0.000145766,77.3466,0.0112745,1.3507,0.000196886,0.0015935,0.0087898,4700,4900,9700
284061325,167665302,616,3,f,26992700,476.764,495450000,87300.1,1.76627e-05,183.11,0.00323421,0.33066,5.84036e-06,4.72691e-05,0.00241588,10500,3400,7100
284056327,167665302,769,1,f,5071350,28.0416,222061000,2509.42,5.52942e-06,89.4892,0.000494823,0.0621241,3.4351e-07,2.78021e-06,0.000156975,6600,6800,5400
284061411,167665302,657,3,f,66009400,4262.39,4782400000,357323,6.45725e-05,83.8316,0.00541322,0.808615,5.22143e-05,0.000422598,0.00772789,4100,2100,8600
284058897,167665302,814,2,f,13741700,206.304,968089000,11327.3,1.5013e-05,54.9058,0.0008243,0.168336,2.52723e-06,2.04542e-05,0.000718214,3800,4000,5800
284059734,167665302,62,3,f,122305000,576499,1222800000,111694000,0.0047136,193.746,0.913241,1.49824,0.00706211,0.0571574,0.428221,12300,6700,5700
284061384,167665302,643,3,f,4825960,54.9741,209202000,6036.22,1.13913e-05,109.801,0.00125078,0.0591181,6.73433e-07,5.45045e-06,0.000613389,8900,2700,1200
284057905,167665302,382,2,f,338145000,13682.7,19589600000,1719280,4.04641e-05,125.653,0.00508444,4.14227,0.000167613,0.00135658,0.0184318,7800,2500,6500
284056371,167665302,797,1,f,87930700,93.5773,3430340000,12103.3,1.06422e-06,129.34,0.000137646,1.07715,1.14632e-06,9.27779e-06,0.000751593,7500,4500,3300
284058969,167665302,854,2,f,62083200,1425.05,4807960000,128622,2.2954e-05,90.2578,0.00207177,0.760519,1.74569e-05,0.000141288,0.00353942,5300,1600,8900
284054998,167665302,79,1,f,572572,0,26740100,0,0,0,0,0.00701401,0,0,0,0,0,0
284060176,167665302,291,3,f,365056000,30047.2,17336400000,2656750,8.23085e-05,88.4194,0.00727767,4.47193,0.000368078,0.00297905,0.013725,5100,5900,2800
284060588,167665302,448,3,f,27892400,2.52917,2218060000,202.885,9.06759e-08,80.2179,7.27383e-06,0.341682,3.09824e-08,2.50757e-07,2.71639e-05,2600,3900,4500
284062507,167665302,1008,3,f,117132000,6050.86,3360790000,576289,5.16585e-05,95.2409,0.00492,1.43487,7.4123e-05,0.000599917,0.0210173,9000,3900,8100
284056258,167665302,731,1,f,41470600,581.999,2771450000,6938.52,1.4034e-05,11.9219,0.000167312,0.508015,7.12948e-06,5.77027e-05,0.00318737,2400,3200,5600
284056738,167665302,1039,1,f,1881310,20343.6,50728600,6779450,0.0108135,333.247,3.60358,0.023046,0.000249209,0.00201698,0.0727987,12900,4800,5000
284055263,167665302,276,1,f,193529000,94617,10572400000,7418810,0.000488902,78.4089,0.0383343,2.37073,0.00115906,0.00938087,0.0407183,3800,5700,3000
284058396,167665302,606,2,f,15704800,441.185,590580000,32016.5,2.80923e-05,72.5693,0.00203864,0.192384,5.40452e-06,4.37416e-05,0.00134705,9600,1400,6900
284057708,167665302,275,2,f,146415000,30487.7,6532300000,2638100,0.000208229,86.5299,0.018018,1.79358,0.000373475,0.00302273,0.0203462,4700,3400,6200
284058834,167665302,778,2,f,64946000,41.3053,3975190000,3810.23,6.35994e-07,92.2457,5.86677e-05,0.795589,5.0599e-07,4.09524e-06,0.000440421,8900,1400,8000
284059259,167665302,988,2,f,41307000,20.557,1883980000,1591.01,4.97665e-07,77.3947,3.85166e-05,0.506011,2.51824e-07,2.03814e-06,0.000185273,10200,2000,9000
284059306,167665302,1010,2,f,8097800,0.253046,586544000,26.0887,3.12487e-08,103.098,3.22169e-06,0.0991981,3.09982e-09,2.50885e-08,3.09363e-06,6100,3900,10200
284059949,167665302,151,3,f,46705500,2983.25,2574580000,266451,6.38737e-05,89.3156,0.00570492,0.572143,3.65448e-05,0.000295777,0.008206,1700,3100,6800
284057005,167665302,10707,1,f,2208490,259.942,149637000,50752.8,0.000117701,195.246,0.0229807,0.027054,3.18429e-06,2.57722e-05,0.00166167,11600,4300,5400
284060861,167665302,538,3,f,2290290,74.3311,50490200,4842.48,3.24549e-05,65.1474,0.00211435,0.028056,9.10556e-07,7.36961e-06,0.000468491,1400,3500,4100
284057530,167665302,163,2,f,15459400,96.6737,796239000,6135.81,6.25337e-06,63.4693,0.000396897,0.189378,1.18425e-06,9.58478e-06,0.000751332,4700,4700,9600
284058216,167665302,520,2,f,18485900,0,988112000,0,0,0,0,0.226452,0,0,0,0,0,0
284061094,167665302,569,3,f,245388,0,10484700,0,0,0,0,0.003006,0,0,0,0,0,0
284055242,167665302,249,1,f,899756,0,50298900,0,0,0,0,0.011022,0,0,0,0,0,0
284057075,167665302,4,2,f,239989000,5115.84,11472200000,442908,2.13169e-05,86.5758,0.00184553,2.93987,6.2669e-05,0.000507214,0.0164639,9200,3100,7700
284063122,167665302,1069,3,t,92833.8,89208.9,211120000,210502000,0.960953,2359.65,2267.51,0.00113721,0.00109281,0.00884469,0.529268,11500,7400,5900
284055092,167665302,154,1,f,14477900,118.594,447437000,15638.7,8.19139e-06,131.868,0.00108018,0.177354,1.45278e-06,1.17581e-05,0.000865872,11500,5100,5600
284057719,167665302,284,2,f,152468000,12202.9,7433410000,1043690,8.00358e-05,85.5278,0.00684529,1.86773,0.000149485,0.00120986,0.012166,3900,5500,8700
284058009,167665302,433,2,f,19549200,0,1053230000,0,0,0,0,0.239478,0,0,0,0,0,0
284060661,167665302,471,3,f,5234940,0,295900000,0,0,0,0,0.0641281,0,0,0,0,0,0
284055417,167665302,408,1,f,10142700,6188.82,250259000,480259,0.000610174,77.601,0.0473502,0.124248,7.5813e-05,0.000613595,0.00586956,6500,7300,2700
284059945,167665302,148,3,f,11206100,542.475,810971000,47289.1,4.84091e-05,87.1729,0.00421996,0.137274,6.64532e-06,5.37841e-05,0.00286624,3600,4000,8800
284060828,167665302,527,3,f,25847500,2556.21,701948000,187242,9.88956e-05,73.2498,0.00724408,0.316632,3.13135e-05,0.000253437,0.00302272,7300,2300,10200
284054725,167665302,20,1,f,2535680,63.9546,74292500,4821.43,2.52219e-05,75.3883,0.00190144,0.031062,7.83444e-07,6.34083e-06,0.000555815,7500,5300,1100
284058474,167665302,651,2,f,25275000,7030.58,842767000,2339760,0.000278164,332.798,0.0925724,0.309618,8.61246e-05,0.000697052,0.0136504,12400,5000,6700
284057428,167665302,92,2,f,22084900,74.9828,912170000,8560.73,3.3952e-06,114.169,0.000387628,0.27054,9.18539e-07,7.43423e-06,0.000526525,9300,5700,9000
284059065,167665302,905,2,f,22493900,17.5403,950868000,1719.15,7.79778e-07,98.0116,7.64273e-05,0.27555,2.14868e-07,1.73904e-06,0.00010062,8900,1600,9600
284056563,167665302,958,1,f,22003100,491.493,568049000,48233.9,2.23374e-05,98.1374,0.00219214,0.269538,6.02079e-06,4.87295e-05,0.00186436,6200,3300,5300
284057560,167665302,188,2,f,5971110,1974.09,322591000,184411,0.000330607,93.4155,0.0308838,0.0731461,2.41826e-05,0.000195723,0.008206,1700,3100,6800
284062997,167665302,932,2,t,1655930,1612760,3522630000,3513370000,0.973927,2178.49,2121.69,0.0202851,0.0197563,0.159898,0.89316,11600,7400,5800
284059506,167665302,10677,2,f,121385000,567334,6958380000,171819000,0.00467383,302.854,1.41549,1.48697,0.00694984,0.0562487,0.194798,11200,2400,8700
284057322,167665302,50,2,f,3026450,22.6323,97170200,2616.91,7.47818e-06,115.627,0.000864679,0.037074,2.77246e-07,2.2439e-06,0.000158184,7800,3300,6000
284060010,167665302,192,3,f,19631000,16875.4,735597000,1179300,0.00085963,69.8826,0.0600732,0.24048,0.000206724,0.00167313,0.0222079,5500,7100,8100
284060026,167665302,210,3,f,4335190,1701.05,90659800,188220,0.000392382,110.649,0.0434168,0.0531061,2.08379e-05,0.000168652,0.00895102,7900,6300,6700
284054723,167665302,19,1,f,736164,227.903,25020600,15407.3,0.000309582,67.6046,0.0209292,0.00901801,2.79181e-06,2.25956e-05,0.00164336,5500,2600,5600
284056172,167665302,689,1,f,1226940,1407.07,40007800,97534.4,0.00114681,69.3174,0.0794941,0.01503,1.72366e-05,0.000139505,0.0116379,5200,7000,4700
284062616,167665302,1060,3,f,7279840,0,75890800,0,0,0,0,0.0891781,0,0,0,0,0,0
284060831,167665302,528,3,f,3485740000,89629100,261274000000,45428900000,0.0257131,506.854,13.0328,42.7003,1.09796,8.88634,0.839432,10900,2600,3100
284061603,167665302,660,3,f,408980,0,19006700,0,0,0,0,0.00501,0,0,0,0,0,0
284056448,167665302,853,1,f,31818600,2269.87,1593770000,194829,7.13376e-05,85.8328,0.00612311,0.389778,2.78059e-05,0.000225048,0.00824651,9000,5500,3200
284057058,167665302,182305701,1,f,10960700,9.54774,892035000,886.089,8.71091e-07,92.8062,8.08426e-05,0.134268,1.1696e-07,9.46617e-07,6.59661e-05,7700,1800,2000
284058243,167665302,531,2,f,4335190,44.6746,113293000,4729.51,1.03051e-05,105.866,0.00109096,0.0531061,5.47263e-07,4.42929e-06,0.000253263,7800,3200,6000
284060098,167665302,255,3,f,31491500,97.4472,2192460000,7372.26,3.0944e-06,75.6538,0.000234103,0.38577,1.19373e-06,9.66148e-06,0.00046998,5800,3700,4500
284060680,167665302,478,3,f,60856200,0,3421690000,0,0,0,0,0.745489,0,0,0,0,0,0
284062970,167665302,370,2,t,4687180,4625880,11623600000,11610400000,0.986921,2509.88,2477.05,0.057418,0.056667,0.458636,0.997104,11900,7400,5800
284055604,167665302,491,1,f,14314300,1732.87,500024000,170418,0.000121059,98.3446,0.0119055,0.17535,2.12276e-05,0.000171807,0.00530156,8300,6000,5300
284058193,167665302,509,2,f,54885100,4388.95,2578080000,376048,7.99661e-05,85.6806,0.00685155,0.672343,5.37646e-05,0.000435146,0.00763258,8500,2400,7200
284062726,167665302,1129,3,f,2823430000,188740,113743000000,16333600,6.68478e-05,86.54,0.00578501,34.5871,0.00231207,0.0187128,0.0358762,6700,6600,4300
284063117,167665302,1009,3,t,2895450,2732880,5839670000,5812150000,0.943854,2126.75,2007.34,0.0354692,0.0334778,0.270953,0.89316,11600,7400,5800
284059981,167665302,165,3,f,41634200,40161.7,1784290000,3253730,0.000964634,81.0157,0.0781505,0.510019,0.000491981,0.00398186,0.0227486,8500,5700,6100
284055066,167665302,131,1,f,22493900,116.485,1315330000,17564.7,5.1785e-06,150.79,0.000780864,0.27555,1.42694e-06,1.1549e-05,0.000435263,7000,5300,2100
284056869,167665302,1099,1,f,306899000,22150.7,7633210000,2515090,7.2176e-05,113.544,0.00819518,3.75951,0.000271346,0.00219615,0.00947914,7100,1600,4500
284061611,167665302,662,3,f,6707270,442.133,254756000,45018.3,6.59184e-05,101.821,0.00671186,0.0821641,5.41612e-06,4.38356e-05,0.00178436,4500,4200,8700
284059384,167665302,1060,2,f,4008000,0,45182700,0,0,0,0,0.049098,0,0,0,0,0,0
284062201,167665302,828,3,f,244652000,136328,9586220000,44507600,0.000557233,326.474,0.181922,2.99698,0.00167002,0.0135164,0.266032,10500,2600,3600
284057451,167665302,104,2,f,96519300,16161.5,5968490000,1366110,0.000167443,84.529,0.0141538,1.18236,0.000197978,0.00160234,0.0219736,4600,4800,9700
284062212,167665302,835,3,f,300437000,68626.7,15931900000,6230890,0.000228423,90.794,0.0207394,3.68035,0.000840677,0.00680405,0.0308531,3700,6300,4200
284057710,167665302,276,2,f,194266000,70521.4,9396060000,5195390,0.000363016,73.6711,0.0267438,2.37975,0.000863887,0.0069919,0.0277842,4500,5900,9100
284059348,167665302,1037,2,f,32227600,4169.28,1208390000,377143,0.00012937,90.4575,0.0117025,0.394788,5.10737e-05,0.000413366,0.00385802,9200,2100,7300
284058415,167665302,616,2,f,13659900,285.409,256102000,50628.8,2.08939e-05,177.39,0.00370637,0.167334,3.49626e-06,2.82971e-05,0.00241588,10500,3400,7100
284062481,167665302,990,3,f,24211600,16.9867,1347170000,1296.35,7.01594e-07,76.3153,5.35424e-05,0.296592,2.08087e-07,1.68416e-06,0.000109199,8700,3200,10400
284056049,167665302,652,1,f,1390530,0,74950200,0,0,0,0,0.017034,0,0,0,0,0,0
284055743,167665302,562,1,f,1881310,49.0897,80327000,4903.23,2.60934e-05,99.883,0.00260629,0.023046,6.01349e-07,4.86703e-06,0.000247375,5400,5000,4500
284062059,167665302,778,3,f,130465000,42.0903,8692950000,3875.97,3.22619e-07,92.087,2.9709e-05,1.59819,5.15606e-07,4.17308e-06,0.000440421,8900,1400,8000
284058218,167665302,521,2,f,2372080,14.6568,182481000,1145.94,6.17889e-06,78.1847,0.000483094,0.029058,1.79546e-07,1.45316e-06,8.91468e-05,5400,6000,6500
284057445,167665302,100,2,f,11778600,20688.3,673555000,1692250,0.00175643,81.7975,0.143671,0.144288,0.000253432,0.00205116,0.0227486,8500,5700,6100
284057744,167665302,303,2,f,29691900,89.1632,1741120000,8312.57,3.00294e-06,93.2287,0.00027996,0.363726,1.09225e-06,8.84016e-06,0.00109007,6800,6100,8900
284057902,167665302,381,2,f,50549900,7831.72,2127940000,539593,0.00015493,68.8985,0.0106745,0.619237,9.59385e-05,0.000776482,0.0267294,8400,5900,7300
284059881,167665302,118,3,f,9161150,72.1756,224215000,5301.39,7.87844e-06,73.4512,0.000578681,0.112224,8.84151e-07,7.1559e-06,0.000327128,7200,6100,5700
284062337,167665302,869,3,f,6461880,9.17825,374355000,697.555,1.42037e-06,76.0009,0.000107949,0.0791581,1.12434e-07,9.09984e-07,0.00010639,10200,1900,8900
284060008,167665302,190,3,f,95342900,2934090,2189440000,1427230000,0.0307741,486.431,14.9695,1.16795,0.0359426,0.290903,0.79828,11500,7500,5900
284055269,167665302,286,1,f,4008000,18.9068,133325000,1348.95,4.71727e-06,71.3471,0.000336563,0.049098,2.31609e-07,1.87453e-06,0.000216693,5900,7100,5600
284062934,167665302,62,2,t,143316,82128.3,99083400,91216400,0.573058,1110.66,636.471,0.00175562,0.00100607,0.00814267,0.328897,12300,6700,5700
284055296,167665302,321,1,f,981552,0,18089500,0,0,0,0,0.012024,0,0,0,0,0,0
284059961,167665302,156,3,f,35663100,0,2113470000,0,0,0,0,0.436872,0,0,0,0,0,0
284055130,167665302,183,1,f,27483500,89.1391,1222750000,9298.71,3.24337e-06,104.317,0.000338338,0.336672,1.09195e-06,8.83776e-06,0.000648651,2100,4800,4200
284062451,167665302,961,3,f,1057870000,252040,52843200000,19905900,0.000238252,78.9794,0.018817,12.9589,0.00308748,0.0249886,0.0407183,3800,5700,3000
284058189,167665302,507,2,f,587704000,177849,33899600000,16387400,0.000302617,92.1421,0.0278838,7.19938,0.00217865,0.017633,0.0405065,300,5600,6700
284059814,167665302,88,3,f,68872200,0,3961620000,0,0,0,0,0.843685,0,0,0,0,0,0
284060443,167665302,403,3,f,122121000,16113,4910500000,1250440,0.000131942,77.6045,0.0102393,1.49599,0.000197384,0.00159753,0.0121261,6000,6900,7400
284055010,167665302,91,1,f,21675900,3249150,3295430000,2294540000,0.149897,706.196,105.856,0.26553,0.0398021,0.32214,0.941135,11400,4000,3500
284055204,167665302,222,1,f,1226940,92756.5,69017900,23116000,0.0755999,249.212,18.8404,0.01503,0.00113627,0.00919642,0.236218,12300,7000,5600
284058111,167665302,472,2,f,6052900,582.554,211477000,48666.9,9.62438e-05,83.5406,0.00804026,0.0741481,7.13629e-06,5.77578e-05,0.00446482,7300,6000,7600
284057845,167665302,360,2,f,4416980,80.0143,254641000,4938.1,1.81152e-05,61.7152,0.00111798,0.0541081,9.80176e-07,7.93308e-06,0.000564153,3700,4000,6000
284058156,167665302,491,2,f,16277400,1907.63,602543000,186452,0.000117195,97.7402,0.0114547,0.199398,2.33685e-05,0.000189133,0.00377829,8100,6300,6300
284058743,167665302,731,2,f,42288500,927.979,2589590000,13410.6,2.1944e-05,14.4514,0.000317121,0.518035,1.13677e-05,9.20051e-05,0.00357968,2400,3100,5800
284060283,167665302,337,3,f,266164000,14462.1,17995800000,1289550,5.43353e-05,89.1678,0.00484496,3.26051,0.000177161,0.00143386,0.00762846,5900,1400,7300
284062785,167665302,10700,3,f,51040700,1626.98,2609010000,138457,3.1876e-05,85.1007,0.00271267,0.625249,1.99305e-05,0.000161308,0.00160619,9300,4400,8400
284058235,167665302,528,2,f,1763440000,6290010,106527000000,1654530000,0.0035669,263.04,0.938238,21.6021,0.0770527,0.623628,0.209157,11300,4900,8800
284059279,167665302,998,2,f,13414500,2805.51,764886000,237329,0.00020914,84.5937,0.0176919,0.164328,3.43675e-05,0.000278155,0.00475924,5100,5900,7400
284057013,167665302,10711,1,f,46950900,399366,2738170000,201912000,0.00850603,505.583,4.3005,0.575149,0.00489223,0.0395954,0.372269,10700,3700,3900
