id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283434337,159258618,1027,3,f,15623000,0,889757000,0,0,0,0,0.191382,0,0,0,0,0,0
283432182,159258618,345,3,f,239172000,4104.65,16669700000,319427,1.7162e-05,77.8207,0.00133556,2.92985,5.0282e-05,0.0028612,0.0135128,4200,3900,1700
283424642,159258618,188,1,f,5234940,1.0043,257053000,68.1158,1.91846e-07,67.8239,1.30118e-05,0.0641281,1.23027e-08,7.00061e-07,1.1688e-05,1700,3100,4600
283432160,159258618,334,3,f,61756000,551.549,3416580000,64724.4,8.93109e-06,117.35,0.00104807,0.756511,6.75647e-06,0.000384463,0.00287724,6800,6300,8400
283426476,159258618,821,1,f,76642900,115.236,3512940000,8200.5,1.50354e-06,71.1627,0.000106996,0.938875,1.41164e-06,8.03265e-05,0.000235294,10200,1200,3600
283428691,159258618,341,2,f,1226940,187.324,58443200,20604.2,0.000152676,109.992,0.0167932,0.01503,2.29472e-06,0.000130576,0.000729644,7800,5600,5900
283424795,159258618,250,1,f,27974200,89.7011,953174000,6727.72,3.20656e-06,75.0015,0.000240497,0.342684,1.09884e-06,6.25272e-05,0.000643084,5100,3100,5100
283432011,159258618,274,3,f,42533900,0,1841130000,0,0,0,0,0.521041,0,0,0,0,0,0
283432755,159258618,507,3,f,1354300000,9574.51,72027700000,672850,7.06973e-06,70.2751,0.000496826,16.5901,0.000117288,0.00667402,0.00579202,1600,3100,6100
283424797,159258618,251,1,f,30509900,67.0555,1785860000,4000.67,2.19783e-06,59.6621,0.000131127,0.373746,8.2143e-07,4.67418e-05,0.000333798,7600,3000,800
283426075,159258618,663,1,f,38771300,139.086,1828260000,9132.57,3.58735e-06,65.6612,0.00023555,0.474948,1.70381e-06,9.69516e-05,0.00115122,7400,6900,3200
283428463,159258618,305,2,f,4335190,0,173780000,0,0,0,0,0.0531061,0,0,0,0,0,0
283424381,159258618,52,1,f,53085600,0.0211008,2776000000,1.29462,3.97487e-10,61.3542,2.43875e-08,0.650299,2.58485e-10,1.47086e-08,2.57969e-07,10200,3000,1800
283425360,159258618,391,1,f,91693300,396.063,5566290000,32050.4,4.31943e-06,80.9224,0.000349539,1.12324,4.85177e-06,0.00027608,0.0022201,7800,2500,4900
283425646,159258618,493,1,f,380433000,18239,23490600000,1461810,4.79426e-05,80.1476,0.00384249,4.66031,0.000223427,0.0127137,0.0268808,4200,6500,2900
283429908,159258618,712,2,f,4089800,0,214847000,0,0,0,0,0.0501,0,0,0,0,0,0
283432425,159258618,380,3,f,5480330,100.295,135999000,9818.42,1.8301e-05,97.8951,0.00179157,0.0671341,1.22862e-06,6.9912e-05,0.000351411,12900,4800,4500
283426992,159258618,935,1,f,27728800,1245.06,1442160000,91866.3,4.49012e-05,73.7847,0.00331302,0.339678,1.5252e-05,0.000867883,0.00259003,4600,2200,5600
283429075,159258618,479,2,f,13823500,0.304455,738489000,26.4886,2.20244e-08,87.0034,1.9162e-06,0.169338,3.72957e-09,2.12224e-07,3.14834e-06,8400,5200,8100
283424813,159258618,257,1,f,8424990,0,402208000,0,0,0,0,0.103206,0,0,0,0,0,0
283432478,159258618,403,3,f,122121000,40931.5,5968060000,5916480,0.00033517,144.546,0.0484475,1.49599,0.00050141,0.0285317,0.0270325,6400,5900,7600
283426180,159258618,712,1,f,4498780,0,256937000,0,0,0,0,0.0551101,0,0,0,0,0,0
283433088,159258618,621,3,f,40325400,1316.83,2246890000,166031,3.26551e-05,126.083,0.00411727,0.493986,1.61312e-05,0.000917913,0.00295839,10400,4900,7000
283427322,159258618,1042,1,f,16686400,6.78711,802169000,369.887,4.06746e-07,54.4985,2.2167e-05,0.204408,8.31422e-08,4.73104e-06,7.23084e-05,4000,4000,5500
283432935,159258618,573,3,f,8588580,0,551940000,0,0,0,0,0.10521,0,0,0,0,0,0
283425903,159258618,605,1,f,19140300,670.002,1011390000,33803,3.50048e-05,50.452,0.00176607,0.234468,8.20753e-06,0.000467033,0.00257301,3500,5500,5500
283430375,159258618,918,2,f,343707000,1979.2,15558200000,148318,5.75838e-06,74.9385,0.000431524,4.21041,2.42451e-05,0.00137962,0.0025297,9700,4100,10300
283425442,159258618,425,1,f,27892400,0,1424540000,0,0,0,0,0.341682,0,0,0,0,0,0
283431871,159258618,199,3,f,55130500,0,2850680000,0,0,0,0,0.675349,0,0,0,0,0,0
283426558,159258618,845,1,f,35335900,42.2141,2203430000,3702.03,1.19465e-06,87.6966,0.000104767,0.432864,5.17123e-07,2.94258e-05,0.000348896,8100,2300,4600
283429883,159258618,702,2,f,13251000,0,1061080000,0,0,0,0,0.162324,0,0,0,0,0,0
283432764,159258618,509,3,f,109607000,9400.09,6500780000,1205820,8.5762e-05,128.278,0.0110014,1.34268,0.000115151,0.00655244,0.0104869,8200,2400,6700
283425683,159258618,514,1,f,3190040,82.8533,80306800,8602.31,2.59725e-05,103.826,0.00269661,0.039078,1.01495e-06,5.77539e-05,0.000351411,12900,4800,4500
283426025,159258618,625,1,f,57829800,0,4496750000,0,0,0,0,0.708415,0,0,0,0,0,0
283424701,159258618,211,1,f,36644600,12.7306,2399970000,911.639,3.47407e-07,71.6101,2.48778e-05,0.448896,1.5595e-07,8.87401e-06,6.77233e-05,3700,1700,5400
283428922,159258618,433,2,f,19549200,0,1186790000,0,0,0,0,0.239478,0,0,0,0,0,0
283430248,159258618,868,2,f,2126700,4610.13,74734100,541790,0.00216774,117.522,0.254757,0.026052,5.64741e-05,0.00321355,0.0166887,10500,3600,7000
283426032,159258618,628,1,f,5562130,6136.54,271798000,756912,0.00110327,123.345,0.136083,0.0681361,7.51726e-05,0.00427754,0.0131245,8500,2800,4200
283427123,159258618,975,1,f,163592,0,4316490,0,0,0,0,0.002004,0,0,0,0,0,0
283429793,159258618,667,2,f,3435430,0,155727000,0,0,0,0,0.042084,0,0,0,0,0,0
283425994,159258618,609,1,f,2453880,43582.8,118058000,6030470,0.0177608,138.368,2.45753,0.03006,0.00053389,0.0303799,0.0810121,7500,4700,5600
283426533,159258618,838,1,f,15541200,406.813,1341740000,35202.3,2.61763e-05,86.5321,0.00226509,0.19038,4.98345e-06,0.000283573,0.00146025,4400,4000,1800
283426619,159258618,864,1,f,256758000,302745,11935700000,40634700,0.00117911,134.221,0.158261,3.14528,0.00370863,0.211032,0.0810121,7500,4700,5600
283433077,159258618,618,3,f,109361000,83.0203,2293630000,6294.09,7.59138e-07,75.8138,5.75532e-05,1.33968,1.017e-06,5.78703e-05,0.00030875,7900,2000,5700
283432007,159258618,268,3,f,11696800,680.403,718179000,71568.2,5.81699e-05,105.185,0.0061186,0.143286,8.33494e-06,0.000474283,0.00315329,6100,6800,8200
283424536,159258618,131,1,f,22493900,0,1277970000,0,0,0,0,0.27555,0,0,0,0,0,0
283433931,159258618,868,3,f,4335190,5252.66,142528000,592807,0.00121163,112.859,0.136743,0.0531061,6.43451e-05,0.00366143,0.0166887,10500,3600,7000
283427903,159258618,39,2,f,116805000,198.985,6248050000,13914.5,1.70357e-06,69.9271,0.000119126,1.43086,2.43757e-06,0.000138705,0.000545755,5200,1700,5700
283431633,159258618,77,3,f,3108250,0,178517000,0,0,0,0,0.038076,0,0,0,0,0,0
283432073,159258618,310,3,f,18813100,0,469369000,0,0,0,0,0.23046,0,0,0,0,0,0
283428257,159258618,229,2,f,78115200,13945.7,733608000,1594540,0.000178527,114.34,0.0204127,0.956911,0.000170834,0.00972098,0.0428182,10400,3500,6700
283428225,159258618,212,2,f,181424000,4308.32,10223700000,309311,2.37473e-05,71.7939,0.00170491,2.22244,5.27769e-05,0.00300316,0.00579202,1600,3100,6100
283431137,159258618,1118,2,f,2535680,350.557,147300000,45002.9,0.00013825,128.375,0.0177479,0.031062,4.29432e-06,0.00024436,0.00214412,7800,5700,5900
283430177,159258618,840,2,f,305508000,14720.6,9406070000,1194030,4.8184e-05,81.1129,0.00390834,3.74247,0.000180327,0.0102612,0.01197,4900,6700,8600
283434799,159258618,182305709,3,f,47278100,0,2477770000,0,0,0,0,0.579157,0,0,0,0,0,0
283431760,159258618,131,3,f,45478600,634.099,2584970000,86320.3,1.39428e-05,136.131,0.00189804,0.557113,7.76771e-06,0.000442006,0.0025228,7700,4800,9500
283426002,159258618,614,1,f,18813100,10664.9,583826000,944699,0.000566887,88.5802,0.050215,0.23046,0.000130645,0.00743409,0.0128326,6700,6600,4300
283428937,159258618,437,2,f,69690200,41.187,3063690000,3387.45,5.91002e-07,82.2454,4.86072e-05,0.853705,5.04541e-07,2.87099e-05,0.000119348,12600,5500,8000
283431737,159258618,121,3,f,2208490,0,91545000,0,0,0,0,0.027054,0,0,0,0,0,0
283429091,159258618,483,2,f,9079360,3362.34,226731000,351827,0.000370328,104.637,0.0387502,0.111222,4.11887e-05,0.00234376,0.00950328,7400,3200,5900
283427291,159258618,1029,1,f,6380090,17035.5,219080000,1793880,0.00267011,105.302,0.281168,0.0781561,0.000208685,0.0118748,0.0240398,8400,4200,4000
283426165,159258618,705,1,f,1145140,0,38534500,0,0,0,0,0.014028,0,0,0,0,0,0
283431811,159258618,155,3,f,77460800,5649.51,4302690000,732036,7.29338e-05,129.575,0.00945041,0.948895,6.92065e-05,0.00393806,0.00280018,7000,3200,7200
283434230,159258618,977,3,f,35990200,2308.54,1868050000,324638,6.41434e-05,140.625,0.00902018,0.44088,2.82796e-05,0.00160919,0.00510279,8800,4000,10000
283430101,159258618,805,2,f,8997560,8455.08,149496000,974044,0.000939708,115.202,0.108257,0.11022,0.000103575,0.00589371,0.0228113,10200,1900,7400
283429403,159258618,585,2,f,9161150,7082.9,460561000,893376,0.000773145,126.131,0.0975178,0.112224,8.67655e-05,0.00493722,0.0105448,5600,5600,6700
283432088,159258618,318,3,f,1472330,0,76501800,0,0,0,0,0.018036,0,0,0,0,0,0
283432451,159258618,393,3,f,654368,0,28247000,0,0,0,0,0.00801601,0,0,0,0,0,0
283426355,159258618,773,1,f,12433000,0.0937387,759896000,8.46554,7.53951e-09,90.31,6.80893e-07,0.152304,1.1483e-09,6.53416e-08,1.03456e-06,13100,5800,5400
283424609,159258618,165,1,f,16359200,3971.89,761035000,359348,0.000242793,90.4728,0.0219661,0.2004,4.86557e-05,0.00276865,0.00918756,8400,5800,5400
283432761,159258618,508,3,f,1226940,0,53110400,0,0,0,0,0.01503,0,0,0,0,0,0
283424106,159258618,9,1,f,39180300,0,2042530000,0,0,0,0,0.479958,0,0,0,0,0,0
283426592,159258618,856,1,f,455686000,569172,21000400000,74319400,0.00124904,130.575,0.163094,5.58215,0.00697235,0.396748,0.0570328,7400,4800,5600
283426332,159258618,767,1,f,127929000,0.00103157,8358770000,0.0749891,8.06359e-12,72.6944,5.86178e-10,1.56713,1.26367e-11,7.19065e-10,1.25506e-08,5000,1300,4700
283426170,159258618,708,1,f,19467400,98007.5,1115190000,14065500,0.00503443,143.515,0.722514,0.238476,0.00120059,0.0683172,0.0363122,6000,5900,5300
283430953,159258618,1060,2,f,4008000,0,99023000,0,0,0,0,0.049098,0,0,0,0,0,0
283430691,159258618,974,2,f,32473000,0,2419080000,0,0,0,0,0.397794,0,0,0,0,0,0
283433923,159258618,864,3,f,512981000,3818970,25790200000,747193000,0.00744466,195.653,1.45657,6.28402,0.0467824,2.66206,0.783938,7600,4900,6000
283434095,159258618,944,3,f,26420100,0,2057570000,0,0,0,0,0.323646,0,0,0,0,0,0
283426585,159258618,853,1,f,31818600,0.0771548,1800600000,4.40333,2.42483e-09,57.0714,1.38388e-07,0.389778,9.45146e-10,5.37816e-08,9.43258e-07,8800,5700,3300
283424697,159258618,209,1,f,20121800,152.541,1023430000,18177.4,7.58088e-06,119.164,0.000903366,0.246492,1.86863e-06,0.000106331,0.0011234,11200,5300,4200
283431653,159258618,88,3,f,68872200,1255580,4032680000,182459000,0.0182305,145.319,2.64924,0.843685,0.0153808,0.875214,0.125815,6400,6000,6200
283429902,159258618,709,2,f,100118000,164676,5160060000,21833000,0.00164482,132.581,0.218072,1.22645,0.00201729,0.11479,0.0643458,7600,4600,6100
283424663,159258618,195,1,f,7279840,1.90542,462958000,93.3681,2.61739e-07,49.0013,1.28256e-05,0.0891781,2.33414e-08,1.32819e-06,1.96219e-05,2900,2400,5500
283432079,159258618,311,3,f,33781700,0,1765390000,0,0,0,0,0.413826,0,0,0,0,0,0
283425290,159258618,361,1,f,196310000,179.32,10486800000,12471,9.13454e-07,69.5459,6.3527e-05,2.4048,2.19668e-06,0.000124997,0.000677203,6400,1400,2200
283430636,159258618,959,2,f,14477900,42.0581,589340000,2822.58,2.90498e-06,67.1115,0.000194958,0.177354,5.15211e-07,2.9317e-05,0.000414594,7300,3200,10600
283432962,159258618,581,3,f,13005600,0,418521000,0,0,0,0,0.159318,0,0,0,0,0,0
283425677,159258618,511,1,f,10633500,79629.4,474610000,10031900,0.00748855,125.982,0.943425,0.13026,0.00097546,0.0555066,0.0573152,8800,2600,5600
283433355,159258618,674,3,f,1635920,11.9844,48129600,763.843,7.3258e-06,63.7363,0.00046692,0.02004,1.46809e-07,8.35388e-06,8.41551e-05,12300,5000,5500
283427074,159258618,962,1,f,133246000,224.933,8236030000,16958.4,1.6881e-06,75.3933,0.000127272,1.63226,2.75542e-06,0.000156792,0.00146697,3500,1500,4600
283429541,159258618,623,2,f,2047760000,211213,113012000000,28141400,0.000103143,133.237,0.0137425,25.0851,0.00258735,0.147228,0.0388971,6500,5900,7500
283432589,159258618,447,3,f,408980,1893.49,22105200,256994,0.0046298,135.725,0.628378,0.00501,2.31953e-05,0.00131988,0.0107064,6500,5700,6600
283434829,159258618,194,2,t,7221.24,6943.19,12519100,12457600,0.961495,1794.22,1725.14,8.84602e-05,8.50541e-05,0.00483983,0.0646015,7700,4800,6200
283431934,159258618,235,3,f,45969400,3301.8,1373230000,292112,7.18261e-05,88.4704,0.00635448,0.563125,4.0447e-05,0.00230156,0.0032183,12200,7000,7400
283426117,159258618,684,1,f,4498780,2222.89,201738000,304444,0.000494109,136.959,0.0676726,0.0551101,2.72304e-05,0.00154949,0.00435958,7100,6200,5300
283431844,159258618,180,3,f,41143400,1172.4,2694920000,102134,2.84954e-05,87.1156,0.0024824,0.504007,1.43619e-05,0.000817233,0.00502292,4300,4000,1800
283434214,159258618,968,3,f,104372000,676.019,7226200000,46968.7,6.47704e-06,69.4783,0.000450013,1.27855,8.28123e-06,0.000471227,0.00107032,12100,4600,4300
283433420,159258618,696,3,f,2126700,0,82495400,0,0,0,0,0.026052,0,0,0,0,0,0
283433864,159258618,851,3,f,41552400,475228,2152970000,65995900,0.0114369,138.872,1.58826,0.509017,0.00582155,0.331263,0.0757941,8400,2500,5800
283429321,159258618,558,2,f,6870860,567.213,231544000,38960.2,8.25533e-05,68.6871,0.00567035,0.0841681,6.94835e-06,0.000395382,0.00178743,4300,3800,9700
283430225,159258618,860,2,f,6134700,11129.8,250727000,1340870,0.00181424,120.475,0.218571,0.0751501,0.00013634,0.00775816,0.0186006,10400,3600,6800
283427673,159258618,10701,1,f,14805100,0,849806000,0,0,0,0,0.181362,0,0,0,0,0,0
283432561,159258618,437,3,f,139626000,49.0328,6363930000,4366.4,3.51173e-07,89.0506,3.12722e-05,1.71042,6.00652e-07,3.41789e-05,0.000119348,12600,5500,8000
283428193,159258618,196,2,f,5807520,0,161780000,0,0,0,0,0.0711421,0,0,0,0,0,0
283425853,159258618,591,1,f,2290290,0,88092900,0,0,0,0,0.028056,0,0,0,0,0,0
283433052,159258618,609,3,f,5968520,163480,307305000,24314600,0.0273903,148.731,4.0738,0.0731144,0.00200263,0.113955,0.135492,7500,4800,5700
283434586,159258618,1132,3,f,286041000,1999180,13244500000,294582000,0.00698914,147.352,1.02986,3.504,0.0244899,1.39355,0.10946,10300,6900,6600
283433301,159258618,662,3,f,6707270,0,288955000,0,0,0,0,0.0821641,0,0,0,0,0,0
283431748,159258618,126,3,f,12187600,212.427,231909000,17096.1,1.74297e-05,80.48,0.00140274,0.149298,2.60223e-06,0.000148074,0.000681815,7600,6400,5800
283433794,159258618,827,3,f,38934900,0,2125780000,0,0,0,0,0.476952,0,0,0,0,0,0
283430061,159258618,785,2,f,7607030,10161,335383000,1418770,0.00133574,139.628,0.186507,0.0931861,0.000124473,0.00708286,0.018702,6900,6700,6500
283430129,159258618,820,2,f,48423200,692381,2501280000,99957300,0.0142985,144.368,2.06424,0.593185,0.00848167,0.482632,0.0873579,10400,1800,5900
283431361,159258618,19,3,f,1635920,1.35541,62818200,28.6891,8.28533e-07,21.1663,1.7537e-05,0.02004,1.66038e-08,9.44807e-07,1.0131e-05,4300,3400,5800
283425261,159258618,347,1,f,6216500,31633.7,275939000,4479330,0.00508867,141.6,0.720555,0.0761521,0.000387512,0.0220506,0.0260187,6300,5900,5400
283425199,159258618,332,1,f,81796,1.50588,4923620,179.446,1.84102e-05,119.164,0.00219382,0.001002,1.8447e-08,1.04969e-06,1.84102e-05,5800,6300,5000
283426357,159258618,774,1,f,10388100,0.00986885,506813000,0.79724,9.50015e-10,80.7835,7.67456e-08,0.127254,1.20893e-10,6.87919e-09,7.48257e-08,8900,600,4600
283427975,159258618,71,2,f,1963100,25764.7,100848000,3659430,0.0131245,142.033,1.8641,0.024048,0.000315617,0.0179596,0.0245946,6200,5600,6100
283429254,159258618,532,2,f,22003100,367.023,754267000,27963.7,1.66805e-05,76.1906,0.0012709,0.269538,4.49603e-06,0.000255837,0.00121272,7400,500,7300
283431849,159258618,184,3,f,42043100,30.9096,1960000000,2147,7.35187e-07,69.4608,5.10667e-05,0.515029,3.78642e-07,2.15459e-05,0.000194806,2200,3300,6000
283429982,159258618,747,2,f,3353640,0,175388000,0,0,0,0,0.041082,0,0,0,0,0,0
283424069,159258618,7,1,f,44497000,0.0242312,2240820000,2.20729,5.44559e-10,91.0926,4.96053e-08,0.545089,2.96833e-10,1.68907e-08,2.9624e-07,9900,5400,3700
283431105,159258618,1105,2,f,7607030,463.709,416121000,58862.7,6.0958e-05,126.939,0.00773793,0.0931861,5.68044e-06,0.000323234,0.00184232,6300,6100,8600
283425883,159258618,601,1,f,12024000,0,591658000,0,0,0,0,0.147294,0,0,0,0,0,0
283430759,159258618,996,2,f,19876400,4031.53,946849000,314074,0.00020283,77.9042,0.0158013,0.243486,4.93863e-05,0.00281023,0.00980895,4600,4600,9700
283424713,159258618,220,1,f,206698000,33.6284,7166560000,1534.73,1.62693e-07,45.6379,7.42496e-06,2.53206,4.11947e-07,2.3441e-05,8.43306e-05,2500,4200,5000
283426955,159258618,922,1,f,57339000,227.131,2673120000,14764.2,3.9612e-06,65.0031,0.000257491,0.702403,2.78236e-06,0.000158324,0.000562925,8400,4300,700
283430557,159258618,936,2,f,107644000,597.242,7052280000,44117.7,5.54833e-06,73.8691,0.00040985,1.31863,7.31622e-06,0.000416314,0.00123502,12400,1600,7100
283424944,159258618,305,1,f,4825960,0,170489000,0,0,0,0,0.0591181,0,0,0,0,0,0
283424046,159258618,6,1,f,139626000,10743.9,2493280000,1220420,7.69476e-05,113.592,0.00874066,1.71042,0.000131612,0.00748913,0.00945822,6800,5000,3800
283428130,159258618,157,2,f,31164300,96021.4,935393000,12402700,0.00308114,129.166,0.397979,0.381762,0.00117626,0.0669328,0.0551191,6500,5700,6000
283434266,159258618,996,3,f,39998200,9430.22,1992060000,723179,0.000235766,76.6874,0.0180803,0.489978,0.00011552,0.00657345,0.0214247,4600,4500,1600
283431757,159258618,130,3,f,22330300,0.212504,1102630000,20.2337,9.5164e-09,95.2155,9.06109e-07,0.273546,2.60317e-09,1.48128e-07,2.59798e-06,9000,5800,5500
283426577,159258618,851,1,f,20530800,80215,1004230000,10565300,0.00390706,131.712,0.514606,0.251502,0.000982634,0.0559148,0.0261479,8400,2500,5600
283429911,159258618,714,2,f,181260000,181.384,11406200000,11111.6,1.00069e-06,61.26,6.13021e-05,2.22043,2.22196e-06,0.000126436,0.000409598,2600,4100,6400
283428723,159258618,356,2,f,654368,1007.08,26412300,138360,0.00153901,137.387,0.21144,0.00801601,1.23367e-05,0.000701995,0.00230758,7100,5700,6900
283430799,159258618,1006,2,f,21512300,311.204,712424000,19988.4,1.44663e-05,64.2294,0.00092916,0.263526,3.81224e-06,0.000216928,0.00147957,7100,500,7600
283426089,159258618,671,1,f,6789070,285.629,168166000,20341.1,4.20719e-05,71.2151,0.00299616,0.0831661,3.49896e-06,0.000199101,0.000540671,9300,500,4800
283427080,159258618,965,1,f,11451400,28.0112,465353000,1908.49,2.44608e-06,68.1333,0.00016666,0.14028,3.43137e-07,1.95255e-05,0.000148029,9300,600,5000
283432051,159258618,303,3,f,59629300,0.454783,3807340000,53.0458,7.62685e-09,116.64,8.89592e-07,0.730459,5.5711e-09,3.17012e-07,4.24424e-06,6500,6000,8700
283424580,159258618,148,1,f,5643920,0,409836000,0,0,0,0,0.0691381,0,0,0,0,0,0
283424738,159258618,233,1,f,23720800,0,1470950000,0,0,0,0,0.29058,0,0,0,0,0,0
283425723,159258618,532,1,f,22248500,666.727,688840000,45799.6,2.99673e-05,68.6932,0.00205855,0.272544,8.16741e-06,0.00046475,0.00198064,7400,400,4400
283432175,159258618,341,3,f,2290290,783.987,108859000,88557.5,0.000342309,112.958,0.0386665,0.028056,9.60384e-06,0.000546487,0.00201331,7800,5600,5500
283434029,159258618,910,3,f,9897320,0,458057000,0,0,0,0,0.121242,0,0,0,0,0,0
283425733,159258618,537,1,f,10878900,195.054,490344000,30241.1,1.79297e-05,155.039,0.0027798,0.133266,2.38942e-06,0.000135965,0.00144034,5600,5100,4500
283433083,159258618,620,3,f,21021600,0,1252770000,0,0,0,0,0.257514,0,0,0,0,0,0
283434857,159258618,571,2,t,16358.9,4380.57,4472890,2968530,0.267779,677.657,181.462,0.000200397,5.3662e-05,0.00305353,0.0232206,7200,5100,5900
283425477,159258618,437,1,f,69935600,7.84579,3300240000,978.956,1.12186e-07,124.775,1.3998e-05,0.856711,9.61109e-08,5.469e-06,3.90427e-05,12000,5300,4100
283433990,159258618,893,3,f,20612600,183.93,895084000,21720.2,8.9232e-06,118.09,0.00105374,0.252504,2.25315e-06,0.000128211,0.00141824,5400,3500,9000
283429975,159258618,744,2,f,16032000,0,268805000,0,0,0,0,0.196392,0,0,0,0,0,0
283433329,159258618,668,3,f,23802600,344025,1248810000,49199800,0.0144532,143.012,2.06699,0.291582,0.0042143,0.239806,0.104593,6600,5800,6100
283424734,159258618,232,1,f,16359200,22.2131,846640000,1328.52,1.35783e-06,59.808,8.12094e-05,0.2004,2.7211e-07,1.54839e-05,0.000107857,7900,6800,2400
283431306,159258618,10735,2,f,25520400,0,1824010000,0,0,0,0,0.312624,0,0,0,0,0,0
283432082,159258618,313,3,f,2737290000,35345000,131147000000,5121200000,0.0129124,144.892,1.8709,33.5318,0.432977,24.6377,0.930215,7700,4800,6000
283433091,159258618,622,3,f,2617470,0,69534600,0,0,0,0,0.032064,0,0,0,0,0,0
283434234,159258618,980,3,f,6870860,10865.1,351485000,1595440,0.00158133,146.841,0.232204,0.0841681,0.000133098,0.00757365,0.0116378,7500,6100,6100
283430160,159258618,834,2,f,34108900,96412.9,1325430000,14202800,0.00282662,147.312,0.416396,0.417834,0.00118106,0.0672057,0.046579,10200,1600,6700
283432048,159258618,302,3,f,204899000,1202880,9459080000,167212000,0.00587058,139.01,0.816072,2.51001,0.0147352,0.838478,0.0757941,8400,2500,5800
283427694,159258618,10711,1,f,46950900,216.627,3228120000,18652.3,4.6139e-06,86.1034,0.000397273,0.575149,2.65368e-06,0.000151002,0.00141585,10700,3500,4200
283431370,159258618,22,3,f,286122000,1079.54,14578100000,77393,3.773e-06,71.6907,0.000270489,3.505,1.32244e-05,0.000752507,0.00198064,7400,400,4400
283426227,159258618,737,1,f,22493900,10470.3,760236000,1435110,0.000465472,137.066,0.0638001,0.27555,0.000128261,0.00729843,0.0107682,5700,4900,5200
283430972,159258618,1066,2,f,18813100,0,805226000,0,0,0,0,0.23046,0,0,0,0,0,0
283424711,159258618,218,1,f,35172300,11077.9,1427830000,1274870,0.00031496,115.082,0.0362464,0.43086,0.000135704,0.00772195,0.0171884,8400,3200,3900
283431085,159258618,1098,2,f,19958200,0,980428000,0,0,0,0,0.244488,0,0,0,0,0,0
283430975,159258618,1067,2,f,9488340,1042.56,425862000,65775.9,0.000109878,63.0906,0.00693229,0.116232,1.27714e-05,0.00072673,0.00150911,3400,5800,5900
283433949,159258618,875,3,f,5316740,874.223,242969000,126221,0.000164428,144.381,0.0237403,0.0651301,1.07092e-05,0.000609387,0.00423705,10200,4300,7200
283434865,159258618,599,2,t,32330.8,11685.6,12427900,9231570,0.361437,789.998,285.535,0.000396053,0.000143148,0.00814555,0.0649433,7400,4900,5800
283426472,159258618,820,1,f,45560400,158072,2293770000,21875600,0.00346951,138.39,0.480145,0.558115,0.00193639,0.110186,0.0611703,10400,1800,5500
283432533,159258618,427,3,f,94310800,325.25,4343900000,24075.2,3.4487e-06,74.0205,0.000255275,1.15531,3.98431e-06,0.000226719,0.000495126,10200,2800,9700
283426596,159258618,857,1,f,15459400,0,850103000,0,0,0,0,0.189378,0,0,0,0,0,0
283429979,159258618,746,2,f,63391900,112.945,3950790000,7358.4,1.78169e-06,65.1504,0.000116078,0.776551,1.38357e-06,7.87295e-05,0.000409598,2600,4100,6400
283431828,159258618,167,3,f,24538800,0.892198,1282490000,56.2003,3.63586e-08,62.9908,2.29026e-06,0.3006,1.09294e-08,6.21917e-07,7.16495e-06,2600,4300,6900
283431883,159258618,203,3,f,2290290,0,100716000,0,0,0,0,0.028056,0,0,0,0,0,0
283426984,159258618,932,1,f,74925100,22572,1890890000,2221930,0.000301261,98.4372,0.0296553,0.917833,0.000276507,0.0157341,0.0230561,9500,6900,5600
283426561,159258618,846,1,f,10060900,0,683956000,0,0,0,0,0.123246,0,0,0,0,0,0
283427242,159258618,1014,1,f,21512300,4906.57,840257000,603817,0.000228082,123.063,0.0280684,0.263526,6.01055e-05,0.00342018,0.00517816,7600,3500,3200
283434852,159258618,549,2,t,683881,455571,691342000,653425000,0.666155,1434.3,955.466,0.00837754,0.00558074,0.317561,0.710648,7600,4900,6000
283430906,159258618,1044,2,f,4580580,309485,215076000,50316600,0.0675646,162.582,10.9848,0.0561121,0.00379119,0.21573,0.159602,8700,4300,7900
283433067,159258618,614,3,f,38116900,41568.3,1152930000,3940240,0.00109055,94.7897,0.103373,0.466932,0.000509211,0.0289756,0.0208162,6500,6700,6800
283426247,159258618,747,1,f,3108250,0,163164000,0,0,0,0,0.038076,0,0,0,0,0,0
283432770,159258618,510,3,f,8343190,0,245843000,0,0,0,0,0.102204,0,0,0,0,0,0
283434199,159258618,959,3,f,28710400,44.3049,1162080000,2954.55,1.54317e-06,66.6867,0.000102909,0.351702,5.42735e-07,3.08833e-05,0.000414594,7300,3200,10600
283435136,159258618,792,3,t,1607.89,1409.82,1609260,1563660,0.876818,1109.12,972.494,1.96966e-05,1.72703e-05,0.000982734,0.00883183,7700,4600,6300
283428368,159258618,269,2,f,7770620,0.88943,404424000,41.4152,1.14461e-07,46.5637,5.32971e-06,0.0951901,1.08955e-08,6.19987e-07,1.08522e-05,10100,1900,9200
283434075,159258618,935,3,f,61101600,1443.72,2930600000,105761,2.36281e-05,73.256,0.0017309,0.748495,1.76855e-05,0.00100636,0.00259003,4600,2200,5600
283431356,159258618,15,3,f,9651930,21415.7,446822000,2763900,0.0022188,129.059,0.286357,0.118236,0.000262342,0.0149281,0.0202949,5700,4500,6100
