id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283227294,157767683,69,2,f,13987100,21.5758,587001000,553.297,1.54255e-06,25.6444,3.95577e-05,0.171342,2.64303e-07,2.40775e-05,0.000102777,11300,6100,7800
283226526,157767683,991,1,f,489222000,18511.4,20861100000,953195,3.78385e-05,51.4923,0.00194839,5.99297,0.000226765,0.0206578,0.0115408,8200,6000,4800
283233573,157767683,1048,3,f,243098000,726.418,10845500000,14074.1,2.98817e-06,19.3747,5.78949e-05,2.97795,8.89862e-06,0.000810647,0.0014329,11900,6800,5600
283233591,157767683,1067,3,f,18731300,16771.3,864525000,624438,0.000895362,37.2326,0.0333366,0.229458,0.000205448,0.0187159,0.0127138,3300,5800,5900
283227590,157767683,118,2,f,5562130,250.837,163545000,5024.91,4.50973e-05,20.0326,0.000903416,0.0681361,3.07276e-06,0.000279922,0.000670377,7000,6600,5700
283225700,157767683,715,1,f,37953300,43.0475,1726180000,1866.62,1.13422e-06,43.3618,4.9182e-05,0.464928,5.27332e-07,4.8039e-05,0.000197119,9600,5500,1800
283225715,157767683,724,1,f,5398540,0,346203000,0,0,0,0,0.0661321,0,0,0,0,0,0
283232588,157767683,618,3,f,109361000,57707.7,3834450000,9535570,0.00052768,165.239,0.0871933,1.33968,0.00070692,0.064399,0.045944,9300,1900,8000
283230258,157767683,901,2,f,111652000,34200.5,1745600000,1012090,0.000306315,29.5929,0.00906475,1.36773,0.000418956,0.0381661,0.00965065,12500,5700,8200
283232506,157767683,569,3,f,245388,0,13225600,0,0,0,0,0.003006,0,0,0,0,0,0
283224529,157767683,347,1,f,6216500,0.407703,314916000,9.03388,6.55841e-08,22.158,1.45321e-06,0.0761521,4.99436e-09,4.54977e-07,4.47593e-06,6000,6000,5600
283229555,157767683,690,2,f,8670380,0,515187000,0,0,0,0,0.106212,0,0,0,0,0,0
283230034,157767683,873,2,f,28955800,7363.7,1169600000,203852,0.000254308,27.6833,0.0070401,0.354708,9.02053e-05,0.00821753,0.0140058,4500,3500,9800
283223595,157767683,78,1,f,107071000,52290.1,3372140000,1546330,0.000488369,29.5721,0.0144421,1.31162,0.000640554,0.0583533,0.0194546,8500,6200,4800
283229795,157767683,794,2,f,76561100,18862,1033990000,724514,0.000246366,38.4113,0.00946322,0.937873,0.00023106,0.0210491,0.00965065,12500,5700,8200
283231472,157767683,90,3,f,4416980,23.5266,211643000,1620.19,5.32639e-06,68.8663,0.000366809,0.0541081,2.88201e-07,2.62545e-05,0.000112502,10100,4100,7700
283232082,157767683,394,3,f,146824000,80676.7,10199300000,22718600,0.00054948,281.601,0.154734,1.79859,0.00098829,0.0900313,0.0218547,8500,1200,7300
283233674,157767683,1089,3,f,3294820000,80444.4,221209000000,3237530,2.44154e-05,40.2456,0.000982612,40.3616,0.000985444,0.089772,0.0108376,8900,5100,7800
283225056,157767683,554,1,f,3026450,0,156762000,0,0,0,0,0.037074,0,0,0,0,0,0
283226336,157767683,884,1,f,16277400,0,999441000,0,0,0,0,0.199398,0,0,0,0,0,0
283228856,157767683,495,2,f,64128100,119.8,4790000000,6375.43,1.86814e-06,53.2172,9.94172e-05,0.785569,1.46755e-06,0.000133691,0.000648142,7800,5500,8000
283223855,157767683,160,1,f,52594800,9902.65,3546720000,329702,0.000188282,33.2944,0.00626872,0.644287,0.000121307,0.0110509,0.0138812,2400,6000,4700
283228339,157767683,345,2,f,118686000,13559.1,9032360000,495186,0.000114244,36.5206,0.00417224,1.4539,0.000166099,0.0151313,0.0145926,4600,2800,9700
283230248,157767683,897,2,f,13005600,4267.23,632601000,77026.2,0.000328108,18.0506,0.00592256,0.159318,5.22736e-05,0.00476202,0.00540778,5200,4200,10300
283228311,157767683,334,2,f,30755300,1.51567,1830040000,20.5248,4.92817e-08,13.5417,6.67357e-07,0.376752,1.8567e-08,1.69142e-06,1.26102e-05,7700,5700,8600
283232118,157767683,413,3,f,18731300,1530.56,314026000,27122.2,8.17112e-05,17.7205,0.00144796,0.229458,1.87493e-05,0.00170803,0.00263094,11300,6000,8000
283233586,157767683,1061,3,f,4744170,0,335823000,0,0,0,0,0.0581161,0,0,0,0,0,0
283232077,157767683,391,3,f,184041000,377.113,15796900000,11020.1,2.04907e-06,29.2222,5.98783e-05,2.2545,4.61963e-06,0.000420839,0.000862765,7800,2500,6500
283231321,157767683,66,3,f,899756,175.395,20785100,5487.14,0.000194936,31.2844,0.00609847,0.011022,2.14859e-06,0.000195733,0.00109531,8000,4900,8100
283227658,157767683,138,2,f,90875400,15.5344,5922920000,191.142,1.70942e-07,12.3045,2.10334e-06,1.11322,1.90296e-07,1.73356e-05,6.46828e-05,7500,2900,6900
283228469,157767683,412,2,f,31082500,0,2784220000,0,0,0,0,0.38076,0,0,0,0,0,0
283225141,157767683,571,1,f,52758400,9.87001,3609320000,201.69,1.87079e-07,20.4346,3.8229e-06,0.646291,1.20908e-07,1.10145e-05,3.46828e-05,6000,3500,5500
283225705,157767683,720,1,f,9651930,3734.45,407694000,85935.5,0.000386912,23.0116,0.00890346,0.118236,4.5747e-05,0.00416746,0.00894028,12600,4700,4700
283230587,157767683,1034,2,f,18322300,10810.2,1092720000,690160,0.000590003,63.8433,0.0376677,0.224448,0.000132425,0.0120637,0.0104617,4000,3800,5700
283231612,157767683,180,3,f,41143400,990.898,3106040000,74436,2.4084e-05,75.1197,0.00180918,0.504007,1.21385e-05,0.00110579,0.00211943,4200,4200,9500
283232272,157767683,481,3,f,21757700,7479.86,1257840000,323551,0.000343779,43.2563,0.0148706,0.266532,9.16283e-05,0.00834716,0.0129882,3800,6200,5400
283233475,157767683,993,3,f,825976000,20533.4,57022400000,568685,2.48596e-05,27.6956,0.0006885,10.1182,0.000251534,0.0229143,0.00564913,5100,1400,5700
283227969,157767683,256,2,f,20694400,0.272717,962155000,6.21442,1.31783e-08,22.7871,3.00295e-07,0.253506,3.34079e-09,3.04339e-07,2.86326e-06,8000,6400,8200
283226508,157767683,981,1,f,42370300,13054,2082560000,814840,0.000308094,62.4205,0.0192314,0.519037,0.000159912,0.0145677,0.0216764,5400,2800,1300
283227978,157767683,260,2,f,6707270,2286.23,319460000,78132.9,0.000340858,34.1755,0.011649,0.0821641,2.80063e-05,0.00255132,0.0075183,6100,7200,8000
283232565,157767683,607,3,f,122858000,19473.8,7371330000,813433,0.000158507,41.7707,0.00662094,1.50501,0.000238553,0.0217318,0.0160591,11100,6400,8100
283232983,157767683,755,3,f,48995800,370.636,3120940000,6101.56,7.56464e-06,16.4624,0.000124532,0.600199,4.54029e-06,0.000413611,0.00125797,7100,3600,800
283228243,157767683,304,2,f,16277400,20.4556,1147590000,524.645,1.25668e-06,25.648,3.22315e-05,0.199398,2.50581e-07,2.28274e-05,0.000200551,2800,2500,6000
283230346,157767683,940,2,f,39998200,0,1414140000,0,0,0,0,0.489978,0,0,0,0,0,0
283225388,157767683,651,1,f,24129800,1665.28,1250270000,25461.3,6.90135e-05,15.2895,0.00105518,0.29559,2.03997e-05,0.00185838,0.00263336,12500,4900,5100
283232935,157767683,726,3,f,505254000,33929.3,31695600000,962261,6.7153e-05,28.3608,0.00190451,6.18936,0.000415634,0.0378635,0.0108376,8900,5100,7800
283227638,157767683,135,2,f,5807520,198.644,239122000,3498.4,3.42046e-05,17.6114,0.000602392,0.0711421,2.43339e-06,0.000221677,0.000713972,11800,6900,7200
283228246,157767683,305,2,f,4335190,71331.9,249128000,15346200,0.0164542,215.137,3.53991,0.0531061,0.000873816,0.079603,0.0977193,9400,1800,8000
283231508,157767683,115,3,f,899756,0,29903400,0,0,0,0,0.011022,0,0,0,0,0,0
283231048,157767683,10693,2,f,8424990,2063.6,353205000,53215.2,0.000244938,25.7876,0.00631635,0.103206,2.52791e-05,0.00230288,0.00568229,9400,4100,8100
283223787,157767683,113,1,f,34108900,126.983,2693980000,3494.22,3.72285e-06,27.5173,0.000102443,0.417834,1.55554e-06,0.000141706,0.000420524,6000,800,4100
283225189,157767683,589,1,f,69690200,11331.3,3953300000,510403,0.000162596,45.0435,0.00732388,0.853705,0.000138809,0.0126452,0.0107941,3100,5900,5400
283223763,157767683,95,1,f,198274000,15217.7,14226000000,905784,7.67512e-05,59.5216,0.00456836,2.42885,0.000186417,0.0169823,0.0126045,4400,5000,1900
283225247,157767683,606,1,f,13332700,272.766,843713000,7660.71,2.04584e-05,28.0853,0.000574578,0.163326,3.34139e-06,0.000304394,0.00064563,9400,1800,4100
283223970,157767683,220,1,f,210052000,666.797,9059700000,34890.6,3.17444e-06,52.3256,0.000166104,2.57314,8.16827e-06,0.000744114,0.00229016,2400,5900,4800
283229930,157767683,842,2,f,50140900,855.067,3550000000,14761.8,1.70533e-05,17.2639,0.000294406,0.614227,1.04746e-05,0.000954214,0.00305194,10000,1300,6600
283223796,157767683,119,1,f,46051100,3831.02,3444490000,216219,8.31906e-05,56.4391,0.0046952,0.564127,4.693e-05,0.00427524,0.0126045,4400,5000,1900
283225301,157767683,621,1,f,20121800,0,1322780000,0,0,0,0,0.246492,0,0,0,0,0,0
283227567,157767683,110,2,f,1799510,110.294,47529300,2265.9,6.1291e-05,20.5442,0.00125918,0.022044,1.3511e-06,0.000123083,0.000372009,6200,5700,5700
283228970,157767683,534,2,f,6870860,0,408667000,0,0,0,0,0.0841681,0,0,0,0,0,0
283227944,157767683,242,2,f,133082000,7555.41,7365780000,377262,5.67725e-05,49.9327,0.00283481,1.63026,9.25537e-05,0.00843147,0.0110345,3600,5500,5900
283233060,157767683,843,3,f,90302800,5691.91,5524960000,196978,6.30314e-05,34.6066,0.0021813,1.10621,6.97259e-05,0.0063519,0.00641009,9300,4800,3200
283230501,157767683,1002,2,f,109934000,1407.47,7980140000,84648.5,1.28029e-05,60.1425,0.000769995,1.34669,1.72415e-05,0.00157067,0.00447599,7900,2000,10200
283231962,157767683,315,3,f,9944640000,8188460,726816000000,2502640000,0.000823404,305.63,0.251657,121.822,0.100309,9.13793,0.912486,9600,1400,8300
283225975,157767683,830,1,f,19876400,0.560982,1056250000,10.7989,2.82235e-08,19.25,5.43302e-07,0.243486,6.87203e-09,6.26029e-07,6.85831e-06,7000,6100,5600
283230970,157767683,1128,2,f,36235600,0,3389580000,0,0,0,0,0.443886,0,0,0,0,0,0
283233506,157767683,1010,3,f,15950200,0.0345894,1372860000,0.626178,2.16858e-09,18.1032,3.92583e-08,0.19539,4.2372e-10,3.86001e-08,3.91199e-07,6500,4000,1100
283231935,157767683,295,3,f,112960000,1.64618,7784870000,20.7521,1.4573e-08,12.6063,1.83712e-07,1.38376,2.01656e-08,1.83705e-06,9.36398e-06,7800,5600,8800
283225411,157767683,660,1,f,163592,0,9060080,0,0,0,0,0.002004,0,0,0,0,0,0
283223430,157767683,7,1,f,44497000,336.052,3388800000,5472.86,7.55224e-06,16.2858,0.000122994,0.545089,4.11664e-06,0.000375018,0.000815295,10300,5500,3400
283232040,157767683,366,3,f,16522800,0,1422850000,0,0,0,0,0.202404,0,0,0,0,0,0
283227811,157767683,196,2,f,5807520,0,208159000,0,0,0,0,0.0711421,0,0,0,0,0,0
283227588,157767683,117,2,f,23148300,15379.3,230900000,330372,0.000664382,21.4816,0.014272,0.283566,0.000188396,0.0171625,0.00668415,5000,7200,5900
283228541,157767683,439,2,f,736164,0.156617,39078400,3.921,2.12747e-07,25.0356,5.32625e-06,0.00901801,1.91856e-09,1.74777e-07,1.91472e-06,6100,5500,5700
283233889,157767683,182305701,3,f,20449000,17635.6,1954770000,4043250,0.00086242,229.266,0.197724,0.2505,0.000216037,0.0196805,0.030408,7500,1200,8400
283230483,157767683,993,2,f,415196000,13341.3,28064900000,332834,3.21326e-05,24.9476,0.00080163,5.08616,0.000163431,0.0148883,0.00564913,5100,1400,5700
283231214,157767683,15,3,f,9651930,0.0460191,797274000,0.536615,4.76786e-09,11.6607,5.55967e-08,0.118236,5.63734e-10,5.13551e-08,5.62608e-07,5700,4100,6100
283233305,157767683,917,3,f,7688820,109.632,440998000,2270.51,1.42587e-05,20.7103,0.000295301,0.0941881,1.343e-06,0.000122344,0.000767552,12600,5000,6400
283233458,157767683,985,3,f,961921000,27399.5,71827600000,842938,2.84842e-05,30.7647,0.000876306,11.7835,0.000335644,0.0305766,0.00792523,3800,1600,8000
283229818,157767683,803,2,f,386650000,28490.2,23598600000,1280200,7.36847e-05,44.935,0.00331102,4.73646,0.000349004,0.0317936,0.0199075,4300,6400,5800
283223559,157767683,62,1,f,53903600,10921,1443490000,153107,0.000202603,14.0195,0.00284039,0.660319,0.000133782,0.0121873,0.00376819,12700,6700,5400
283225735,157767683,733,1,f,53249200,0,4078290000,0,0,0,0,0.652303,0,0,0,0,0,0
283231324,157767683,67,3,f,3762620,0,195096000,0,0,0,0,0.046092,0,0,0,0,0,0
283233941,157767683,8,3,t,1014060,896096,1438110000,1401170000,0.883674,1563.64,1381.75,0.0124222,0.0109772,1,0.690035,9600,1400,8300
283224668,157767683,445,1,f,24538800,32.9709,1464440000,584.233,1.34362e-06,17.7197,2.38085e-05,0.3006,4.03894e-07,3.67939e-05,0.000318543,11300,6500,3800
283225060,157767683,556,1,f,19058500,0,1420250000,0,0,0,0,0.233466,0,0,0,0,0,0
283224733,157767683,479,1,f,13659900,0,1041250000,0,0,0,0,0.167334,0,0,0,0,0,0
283230876,157767683,1092,2,f,19140300,14.7379,1059820000,539.313,7.69992e-07,36.5938,2.81769e-05,0.234468,1.80539e-07,1.64467e-05,0.000101543,7600,4100,8000
283225449,157767683,675,1,f,4989560,0,322834000,0,0,0,0,0.0611221,0,0,0,0,0,0
283229549,157767683,687,2,f,55212300,68.1774,4650560000,6592.98,1.23482e-06,96.7033,0.000119411,0.676351,8.35173e-07,7.60827e-05,0.000698326,8000,2000,6100
283224167,157767683,290,1,f,317287000,10599.9,17176400000,537380,3.3408e-05,50.6966,0.00169367,3.88676,0.000129849,0.011829,0.00795033,5600,7000,4400
283228544,157767683,440,2,f,9570130,0,539069000,0,0,0,0,0.117234,0,0,0,0,0,0
283224678,157767683,451,1,f,9651930,0,643006000,0,0,0,0,0.118236,0,0,0,0,0,0
283229599,157767683,707,2,f,13005600,4098.59,824700000,231629,0.000315141,56.5144,0.01781,0.159318,5.02078e-05,0.00457383,0.00924287,4000,3700,5700
283228223,157767683,292,2,f,2453880,111.617,117677000,1785.32,4.5486e-05,15.995,0.000727549,0.03006,1.36731e-06,0.000124559,0.000556885,6400,6700,7500
283228610,157767683,465,2,f,51695100,1886.56,3268420000,99918.9,3.64941e-05,52.9634,0.00193285,0.633265,2.31104e-05,0.00210531,0.00442286,5200,7000,8300
283232232,157767683,463,3,f,411843000,1601.64,30981000000,56002.7,3.88897e-06,34.9658,0.000135981,5.04508,1.96201e-05,0.00178736,0.00219957,7800,5400,8000
283226422,157767683,928,1,f,265837000,11251.2,24797000000,298764,4.23238e-05,26.5539,0.00112386,3.2565,0.000137828,0.0125558,0.00798,11500,1500,4300
283224134,157767683,278,1,f,155167000,8280.47,9489940000,347201,5.33649e-05,41.9301,0.0022376,1.9008,0.000101436,0.00924061,0.00770908,5600,7100,3800
283230504,157767683,1004,2,f,3599020,0,186999000,0,0,0,0,0.044088,0,0,0,0,0,0
283225404,157767683,657,1,f,33209200,507.422,3019710000,31711.1,1.52796e-05,62.4945,0.000954889,0.406812,6.21592e-06,0.000566259,0.00097904,4800,2400,1900
283225294,157767683,619,1,f,16032000,3328.25,977324000,117753,0.0002076,35.3798,0.00734485,0.196392,4.07711e-05,0.00371417,0.0094621,5700,7100,3800
283229069,157767683,575,2,f,11451400,0,825273000,0,0,0,0,0.14028,0,0,0,0,0,0
283225447,157767683,674,1,f,899756,728.776,18412400,11199.9,0.00080997,15.3681,0.0124477,0.011022,8.9275e-06,0.000813278,0.00263336,12500,4900,5100
283230910,157767683,1106,2,f,17177200,1111.5,1302390000,17620.9,6.47078e-05,15.8534,0.00102584,0.21042,1.36158e-05,0.00124038,0.00293231,5400,4400,10200
283231955,157767683,311,3,f,33781700,1.64618,2089050000,20.7521,4.87297e-08,12.6063,6.14301e-07,0.413826,2.01656e-08,1.83705e-06,9.36398e-06,7800,5600,8800
283229014,157767683,554,2,f,3271840,0,151930000,0,0,0,0,0.04008,0,0,0,0,0,0
283231742,157767683,240,3,f,18240500,178.292,627504000,3253.82,9.77451e-06,18.2499,0.000178384,0.223446,2.18408e-06,0.000198965,0.000445103,8000,6500,3400
283223906,157767683,197,1,f,327184,3.47957,13792200,77.9072,1.06349e-05,22.3899,0.000238114,0.004008,4.26248e-08,3.88303e-06,4.25396e-05,8200,5300,5600
283233021,157767683,794,3,f,151977000,35901.9,2616350000,1209430,0.000236232,33.6872,0.00795801,1.86172,0.000439798,0.0400647,0.00965065,12500,5700,8200
283224468,157767683,322,1,f,1269230000,51859.1,102313000000,2976780,4.08588e-05,57.4012,0.00234534,15.548,0.000635274,0.0578723,0.0216764,5400,2800,1300
283228454,157767683,403,2,f,61019800,3619.75,3028640000,120031,5.93209e-05,33.1601,0.00196709,0.747493,4.43419e-05,0.00403946,0.00501047,6900,6400,7500
283231752,157767683,244,3,f,426484000,15645.9,32554400000,635774,3.66858e-05,40.6351,0.00149073,5.22443,0.000191662,0.0174601,0.0106035,2700,4800,5500
283229920,157767683,839,2,f,3926210,3.18415,217973000,68.9655,8.11e-07,21.659,1.75654e-05,0.048096,3.90059e-08,3.55336e-06,3.41298e-05,12300,5100,5900
283227070,157767683,10684,1,f,32718400,1586.2,2871490000,42365.5,4.84804e-05,26.7088,0.00129485,0.4008,1.9431e-05,0.00177012,0.00341358,12600,4900,3600
283233734,157767683,1118,3,f,4335190,0.0567241,287150000,1.40156,1.30846e-08,24.7083,3.23298e-07,0.0531061,6.9487e-10,6.33013e-08,4.17921e-07,8100,5800,5600
283226479,157767683,963,1,f,1472330,927.915,21112500,17882.6,0.000630236,19.2718,0.0121458,0.018036,1.1367e-05,0.00103551,0.00324032,12500,7200,4100
283227776,157767683,181,2,f,32309400,0.33866,2602570000,6.5051,1.04818e-08,19.2083,2.01338e-07,0.39579,4.14859e-09,3.77928e-07,4.1403e-06,6500,5700,5700
283229670,157767683,741,2,f,6380090,0,523864000,0,0,0,0,0.0781561,0,0,0,0,0,0
283232080,157767683,393,3,f,654368,709.35,38467900,95172.7,0.00108402,134.169,0.145442,0.00801601,8.68954e-06,0.0007916,0.00565442,9700,2100,8300
283224172,157767683,291,1,f,182487000,0,11415600000,0,0,0,0,2.23546,0,0,0,0,0,0
283223931,157767683,206,1,f,1881310,14.1354,64479600,293.224,7.5136e-06,20.744,0.000155862,0.023046,1.73159e-07,1.57744e-05,0.000128556,9800,6600,5600
283226669,157767683,1049,1,f,55457700,2386.11,3306480000,48929.3,4.30258e-05,20.5058,0.000882281,0.679357,2.92299e-05,0.00266279,0.0056351,10500,5100,2100
283224915,157767683,491,1,f,14314300,151.422,776378000,3276.17,1.05784e-05,21.6361,0.000228874,0.17535,1.85492e-06,0.000168979,0.000907074,8300,6000,5300
283225964,157767683,827,1,f,19140300,0,1432550000,0,0,0,0,0.234468,0,0,0,0,0,0
283233042,157767683,822,3,f,1645000000,41323,97567200000,1882240,2.51204e-05,45.5495,0.00114422,20.1512,0.000506206,0.0461144,0.00933933,9200,3500,3300
283227216,157767683,22,2,f,142652000,163662,9729260000,39392900,0.00114728,240.697,0.276146,1.74749,0.00200486,0.182639,0.0401433,9200,2200,9300
283232980,157767683,753,3,f,2944660,0,198312000,0,0,0,0,0.036072,0,0,0,0,0,0
283231791,157767683,262,3,f,114105000,106.364,7401010000,10062,9.32157e-07,94.5993,8.81814e-05,1.39779,1.30296e-06,0.000118697,0.00108704,7000,3800,8300
283231330,157767683,69,3,f,27974200,54.4795,1325030000,1136.77,1.94749e-06,20.866,4.06364e-05,0.342684,6.67374e-07,6.07965e-05,0.000318543,11300,6500,3800
283228850,157767683,493,2,f,380351000,22614.7,28101800000,971547,5.94573e-05,42.9609,0.00255434,4.6593,0.00027703,0.0252369,0.0165558,4700,6600,8600
283232851,157767683,688,3,f,17282800000,8436690,1194570000000,2512690000,0.000488155,297.829,0.145387,211.714,0.103349,9.41494,0.912486,9600,1400,8300
283226983,157767683,1105,1,f,7116250,0.135657,462382000,1.96702,1.90629e-08,14.5,2.76413e-07,0.0871741,1.66179e-09,1.51386e-07,1.65848e-06,7500,5400,2700
283231474,157767683,91,3,f,43270100,3.46632,2902910000,59.2913,8.01088e-08,17.105,1.37026e-06,0.530059,4.24624e-08,3.86824e-06,2.97593e-05,11700,3700,4100
283231515,157767683,120,3,f,30673500,3278.06,1744990000,91141,0.000106869,27.8033,0.00297133,0.37575,4.01562e-05,0.00365816,0.00330606,4900,5200,1600
283233930,157767683,778,2,t,291981,249163,378967000,365259000,0.853354,1465.94,1250.97,0.00357677,0.00305225,0.278054,0.373383,9600,1400,8100
283233023,157767683,796,3,f,2044900,0,143074000,0,0,0,0,0.02505,0,0,0,0,0,0
283231490,157767683,101,3,f,69853800,13324.6,4013580000,539893,0.00019075,40.5185,0.0077289,0.855709,0.000163226,0.0148696,0.0160591,11100,6400,8100
283224723,157767683,473,1,f,41143400,11.6149,2794480000,654.868,2.82304e-07,56.3815,1.59167e-05,0.504007,1.42283e-07,1.29617e-05,9.70136e-05,4200,6700,4900
283223859,157767683,163,1,f,15786600,3.90031,983759000,70.7234,2.47064e-07,18.1328,4.47996e-06,0.193386,4.77788e-08,4.35256e-06,2.25264e-05,6400,4700,1100
283232467,157767683,533,3,f,103472000,49564.9,5962360000,10070400,0.000479018,203.176,0.0973247,1.26753,0.00060717,0.055312,0.0591852,9500,1600,7900
283231246,157767683,28,3,f,89812000,0.0775463,5349630000,0.821506,8.63429e-10,10.5938,9.14695e-09,1.1002,9.49942e-10,8.65379e-08,7.00211e-07,8000,4900,9800
283231016,157767683,10680,2,f,86785600,4095.37,6687960000,212491,4.71895e-05,51.8857,0.00244846,1.06312,5.01683e-05,0.00457023,0.0143006,11700,4700,8900
283231701,157767683,224,3,f,24620600,11.5399,1220540000,214.196,4.68708e-07,18.5614,8.69988e-06,0.301602,1.41363e-07,1.28779e-05,0.000103687,7900,7100,8800
283228390,157767683,368,2,f,2044900,0,103073000,0,0,0,0,0.02505,0,0,0,0,0,0
283224918,157767683,493,1,f,380433000,27185.3,28557600000,1235820,7.14589e-05,45.459,0.00324845,4.66031,0.00033302,0.0303375,0.0150068,4200,6700,5100
283226081,157767683,866,1,f,67072700,80615.9,1186330000,2270360,0.00120192,28.1627,0.0338492,0.821641,0.000987544,0.0899634,0.0182161,11900,7200,4000
283224703,157767683,465,1,f,51940500,2337.76,3389330000,112048,4.50084e-05,47.9298,0.00215724,0.636271,2.86375e-05,0.00260882,0.00584043,4100,6600,5100
283229769,157767683,783,2,f,8506780,0.0330482,548372000,2.76916,3.88492e-09,83.7917,3.25524e-07,0.104208,4.0484e-10,3.68802e-08,4.04032e-07,4600,4700,9000
283227952,157767683,247,2,f,327184000,20207.3,23307900000,3601060,6.17613e-05,178.206,0.0110062,4.008,0.00024754,0.0225504,0.0116688,7200,2400,9800
283232869,157767683,695,3,f,16650600000,8432020,1154710000000,2512490000,0.000506409,297.97,0.150895,203.97,0.103292,9.40973,0.912486,9600,1400,8300
283226397,157767683,909,1,f,480224000,4410.93,25865400000,145265,9.18514e-06,32.933,0.000302495,5.88275,5.40339e-05,0.00492238,0.00209635,10200,4200,2500
283224531,157767683,348,1,f,52513000,4377.07,3133240000,144407,8.33521e-05,32.9916,0.00274992,0.643285,5.36191e-05,0.0048846,0.00933077,8500,6000,5400
283230514,157767683,1007,2,f,214469000,2408.58,20154000000,62709.6,1.12304e-05,26.0359,0.000292395,2.62725,2.95052e-05,0.00268786,0.00308194,11300,2100,8500
283224624,157767683,415,1,f,113206000,0,9449340000,0,0,0,0,1.38677,0,0,0,0,0,0
283232116,157767683,412,3,f,62083200,0,5660470000,0,0,0,0,0.760519,0,0,0,0,0,0
283226088,157767683,868,1,f,2208490,3.1177,106450000,281.869,1.41169e-06,90.4094,0.00012763,0.027054,3.81918e-08,3.4792e-06,1.49428e-05,10400,3900,4000
283231784,157767683,258,3,f,196147000,10389.2,11622000000,481132,5.29664e-05,46.3109,0.00245292,2.4028,0.000127267,0.0115938,0.0110345,3600,5500,5900
283233656,157767683,1081,3,f,5480330,0,276449000,0,0,0,0,0.0671341,0,0,0,0,0,0
283231263,157767683,38,3,f,23148300,340.092,1156990000,6960.37,1.46919e-05,20.4661,0.000300686,0.283566,4.16612e-06,0.000379526,0.00073129,6100,5800,5600
283231063,157767683,10697,2,f,13169200,618.533,822182000,59242.3,4.69683e-05,95.7786,0.00449856,0.161322,7.57703e-06,0.000690253,0.00106396,10200,2600,8100
283231547,157767683,141,3,f,190012000,1973.64,9989690000,57318.7,1.03869e-05,29.0422,0.000301658,2.32765,2.41771e-05,0.00220248,0.00276878,5200,7000,6700
283230834,157767683,1072,2,f,8343190,1.72309,485575000,26.4889,2.06527e-07,15.3729,3.17492e-06,0.102204,2.11079e-08,1.92289e-06,2.02283e-05,8900,3300,7900
283227001,157767683,1113,1,f,3190040,0,247084000,0,0,0,0,0.039078,0,0,0,0,0,0
283230984,157767683,1139,2,f,3599020,0,221766000,0,0,0,0,0.044088,0,0,0,0,0,0
283233371,157767683,949,3,f,5316740,248.723,286396000,5983.63,4.67812e-05,24.0574,0.00112543,0.0651301,3.04686e-06,0.000277563,0.000718036,1900,3100,6700
283228269,157767683,318,2,f,736164,0,61079800,0,0,0,0,0.00901801,0,0,0,0,0,0
283224422,157767683,304,1,f,17095400,11.9137,1236550000,337.328,6.96895e-07,28.3144,1.97322e-05,0.209418,1.45943e-07,1.32951e-05,9.94428e-05,2600,2300,5300
283228487,157767683,421,2,f,4825960,5746.1,162462000,947500,0.00119066,164.895,0.196334,0.0591181,7.03897e-05,0.00641237,0.0132003,9200,1600,9500
283230929,157767683,1111,2,f,51531500,2260.96,4864900000,624879,4.38753e-05,276.378,0.0121262,0.631261,2.76968e-05,0.00252312,0.00377266,7300,1300,8200
283231823,157767683,280,3,f,2617470,0,157631000,0,0,0,0,0.032064,0,0,0,0,0,0
283231562,157767683,151,3,f,46705500,565.628,2063020000,14261.7,1.21105e-05,25.2139,0.000305353,0.572143,6.92894e-06,0.000631213,0.000971414,1900,3300,7000
283224466,157767683,321,1,f,981552,0.0314394,66844600,0.49517,3.20303e-08,15.75,5.04477e-07,0.012024,3.85132e-10,3.50848e-08,3.84363e-07,7800,4500,3100
283225152,157767683,576,1,f,654368,0,32743900,0,0,0,0,0.00801601,0,0,0,0,0,0
283225614,157767683,681,1,f,5153150,169.38,235862000,6337.19,3.28692e-05,37.414,0.00122977,0.0631261,2.0749e-06,0.00018902,0.00130976,8200,5500,5600
283229298,157767683,653,2,f,572572,0,34703500,0,0,0,0,0.00701401,0,0,0,0,0,0
283224926,157767683,496,1,f,4089800,0,283834000,0,0,0,0,0.0501,0,0,0,0,0,0
283230839,157767683,1074,2,f,11287800,4579.11,437044000,706797,0.000405667,154.352,0.0626158,0.138276,5.60941e-05,0.00511007,0.00560758,9000,1600,9600
283231332,157767683,71,3,f,4089800,0.381297,239628000,7.68313,9.32312e-08,20.15,1.87861e-06,0.0501,4.67089e-09,4.25509e-07,2.84653e-06,6200,5600,5900
283228294,157767683,327,2,f,12187600,0,683182000,0,0,0,0,0.149298,0,0,0,0,0,0
283231034,157767683,10687,2,f,94883400,2497.45,6641620000,99212.5,2.63212e-05,39.7256,0.00104563,1.16232,3.05937e-05,0.00278703,0.00495051,10600,4100,8700
