id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299006205,127138787,902,2,f,4701530,3530070,2338840000,2255010000,0.750834,638.8,479.633,0.0575937,0.0432433,0.245289,1,9900,2100,8600
299005821,127138787,434,2,f,31327900,2028510,838564000,200310000,0.0647511,98.7472,6.39399,0.383766,0.0248493,0.140953,0.566211,10200,2200,8000
299005396,127138787,1083,1,f,44251600,16659,732549000,638613,0.000376461,38.3344,0.0144314,0.542083,0.000204073,0.00115756,0.0171132,8500,5800,5200
299006192,127138787,888,2,f,18485900,540885,516647000,54318000,0.0292593,100.424,2.93835,0.226452,0.00662584,0.0375837,0.21193,9600,3500,10100
299007502,127138787,121,3,t,29060.8,29060.8,73644900,73644900,1,2534.16,2534.16,0.000355995,0.000355995,0.00201931,0.261266,9600,2400,8800
299006859,127138787,505,3,f,2372080,0,78152300,0,0,0,0,0.029058,0,0,0,0,0,0
299004733,127138787,266,1,f,4580580,0.188677,92423500,7.18695,4.11906e-08,38.0914,1.56901e-06,0.0561121,2.31129e-09,1.31103e-08,1.19349e-06,5300,4300,4800
299006994,127138787,659,3,f,654368,0,14380300,0,0,0,0,0.00801601,0,0,0,0,0,0
299007060,127138787,731,3,f,83726200,112246,2400380000,7177080,0.00134063,63.9409,0.0857209,1.02565,0.00137501,0.00779946,0.0527961,2900,4100,6200
299005533,127138787,61,2,f,2453880,0,37672700,0,0,0,0,0.03006,0,0,0,0,0,0
299005522,127138787,45,2,f,3926210,0,76857800,0,0,0,0,0.048096,0,0,0,0,0,0
299005864,127138787,481,2,f,10715300,2705.15,221973000,90426.2,0.000252458,33.4274,0.008439,0.131262,3.31381e-05,0.00018797,0.00691201,3600,5900,6000
299004738,127138787,272,1,f,3108250,75.8308,61632600,2299.66,2.43966e-05,30.3262,0.000739858,0.038076,9.28927e-07,5.26915e-06,0.000256829,5000,6400,5600
299005700,127138787,280,2,f,1390530,0,30006800,0,0,0,0,0.017034,0,0,0,0,0,0
299006415,127138787,10695,2,f,12105800,163532,347014000,10757800,0.0135085,65.7842,0.888649,0.148296,0.00200326,0.0113631,0.107312,9900,2600,8400
299006301,127138787,1016,2,f,161220000,103991,2282100000,3818610,0.000645028,36.7205,0.0236858,1.97494,0.00127389,0.00722591,0.0208375,900,5300,7800
299006486,127138787,55,3,f,8506780,57.9862,210052000,2159.13,6.81646e-06,37.2353,0.000253813,0.104208,7.10331e-07,4.02921e-06,0.000434173,5500,5600,5600
299006955,127138787,614,3,f,38116900,53776.3,515618000,1986160,0.00141082,36.9337,0.052107,0.466932,0.000658759,0.00373668,0.0321298,7000,6600,4400
299007505,127138787,289,3,t,2263680,2263680,6416820000,6416820000,1,2834.69,2834.69,0.0277301,0.0277301,0.157293,1,10000,2100,8900
299005651,127138787,222,2,f,2617470,0,36086700,0,0,0,0,0.032064,0,0,0,0,0,0
299006848,127138787,493,3,f,760785000,262473,22121200000,18997300,0.000345003,72.378,0.0249706,9.31961,0.00321529,0.0182381,0.0506547,3800,4600,7000
299005018,127138787,618,1,f,53331000,3374060,1868390000,1163300000,0.0632665,344.777,21.8128,0.653305,0.0413323,0.234449,0.737162,7800,2000,5400
299005365,127138787,1044,1,f,4498780,381.457,31987600,10346.6,8.47913e-05,27.1239,0.00229987,0.0551101,4.67285e-06,2.65058e-05,0.00229483,8900,4500,3400
299005911,127138787,538,2,f,1145140,0,9853540,0,0,0,0,0.014028,0,0,0,0,0,0
299006921,127138787,577,3,f,46296500,2710.37,1730460000,192758,5.85438e-05,71.1188,0.00416356,0.567133,3.32021e-05,0.000188332,0.00647968,6000,1800,8700
299006377,127138787,1110,2,f,5480330,251.977,118921000,8873.93,4.59785e-05,35.2172,0.00161923,0.0671341,3.08672e-06,1.75088e-05,0.00175339,8000,6100,6600
299007056,127138787,726,3,f,505254000,1269230,12022000000,290968000,0.00251206,229.248,0.575885,6.18936,0.015548,0.088193,0.355213,7300,2900,6800
299007408,127138787,10681,3,f,110506000,80.0954,3847880000,4632.8,7.24803e-07,57.8411,4.19234e-05,1.3537,9.81169e-07,5.56548e-06,0.000115561,12900,4300,3200
299005859,127138787,475,2,f,33454600,268613,445189000,12486800,0.0080292,46.4862,0.373247,0.409818,0.00329051,0.0186648,0.11854,8200,3400,7700
299006394,127138787,1139,2,f,3599020,1.71569,101478000,56.3605,4.76711e-07,32.85,1.566e-05,0.044088,2.10173e-08,1.19216e-07,2.09753e-05,5800,6700,8100
299004993,127138787,591,1,f,2290290,0,20764800,0,0,0,0,0.028056,0,0,0,0,0,0
299005054,127138787,660,1,f,163592,0,3987010,0,0,0,0,0.002004,0,0,0,0,0,0
299004851,127138787,416,1,f,6625480,811.809,136489000,30356.7,0.000122528,37.3938,0.00458181,0.0811621,9.94467e-06,5.64091e-05,0.00422158,7100,7200,2900
299006420,127138787,10700,2,f,25683900,615159,813616000,49297200,0.0239511,80.1374,1.91938,0.314628,0.0075357,0.0427447,0.145519,9900,2500,7900
299004912,127138787,486,1,f,62083200,22508.3,1871380000,1055370,0.00036255,46.8883,0.0169993,0.760519,0.000275726,0.001564,0.0116433,6500,2100,4700
299006208,127138787,905,2,f,22493900,5200300,2245300000,1630000000,0.231187,313.443,72.4641,0.27555,0.0637037,0.361346,0.998584,8300,1600,9400
299007527,127138787,778,3,t,40.421,40.421,101491,101491,1,2510.86,2510.86,4.95157e-07,4.95157e-07,2.80868e-06,0.000494168,9600,2000,8700
299005140,127138787,767,1,f,127929000,13537.2,3481610000,1026680,0.000105818,75.841,0.00802538,1.56713,0.000165831,0.000940644,0.01571,5700,1200,4800
299006376,127138787,1109,2,f,1308740,0,51954700,0,0,0,0,0.016032,0,0,0,0,0,0
299004853,127138787,421,1,f,4171600,154397,78614100,14086500,0.0370116,91.235,3.37675,0.0511021,0.00189137,0.0107284,0.1733,9500,1700,2000
299006024,127138787,674,2,f,736164,0,12879900,0,0,0,0,0.00901801,0,0,0,0,0,0
299005689,127138787,266,2,f,4662370,17.2622,87601000,681.797,3.70245e-06,39.4965,0.000146234,0.0571141,2.11462e-07,1.19948e-06,0.00021104,5300,4300,6600
299004952,127138787,534,1,f,6543680,0,139955000,0,0,0,0,0.0801601,0,0,0,0,0,0
299007058,127138787,728,3,f,719559000,4042.75,11501600000,373051,5.61837e-06,92.2764,0.000518444,8.8146,4.95237e-05,0.000280913,0.00468386,12700,4100,6900
299007431,127138787,10711,3,f,97500800,350.484,3427150000,31790.6,3.59468e-06,90.7049,0.000326055,1.19439,4.29343e-06,2.43536e-05,0.000913196,11300,2700,4700
299005030,127138787,632,1,f,58647700,2163.86,1118870000,68917.9,3.68958e-05,31.8496,0.00117512,0.718435,2.65072e-05,0.000150357,0.0123319,8800,5100,3500
299007284,127138787,996,3,f,39997200,30092.6,777944000,987432,0.000752367,32.8131,0.0246875,0.489966,0.000368634,0.002091,0.0444723,4600,4600,1600
299005717,127138787,304,2,f,16277400,22519.1,414624000,1497260,0.00138346,66.4883,0.0919837,0.199398,0.000275859,0.00156475,0.012341,3700,2500,6100
299005617,127138787,178,2,f,16768200,3155580,1057330000,601803000,0.188188,190.711,35.8896,0.20541,0.0386558,0.219267,0.807157,7700,3700,8400
299005722,127138787,311,2,f,16850000,8041.7,411970000,442607,0.000477253,55.039,0.0262675,0.206412,9.85108e-05,0.000558783,0.0272862,7200,5700,9100
299006690,127138787,312,3,f,16441000,13140.8,475195000,815029,0.000799271,62.0228,0.049573,0.201402,0.000160975,0.000913098,0.0113002,7800,4700,10100
299005703,127138787,286,2,f,4662370,0,90092000,0,0,0,0,0.0571141,0,0,0,0,0,0
299007269,127138787,978,3,f,56602800,16.5695,482887000,811.318,2.92732e-07,48.9647,1.43335e-05,0.693385,2.02976e-07,1.15134e-06,6.59854e-05,11700,7500,6800
299004686,127138787,210,1,f,2208490,2247.39,28032300,98641.9,0.00101761,43.8917,0.0446648,0.027054,2.75306e-05,0.000156162,0.00979005,7700,6300,4600
299006233,127138787,935,2,f,33372800,878921,755320000,74750600,0.0263365,85.0481,2.23987,0.408816,0.0107668,0.0610724,0.159725,5400,1600,5800
299006851,127138787,496,3,f,8670380,6331.11,379603000,349962,0.0007302,55.2766,0.040363,0.106212,7.75561e-05,0.000439921,0.0150846,3900,3800,5900
299006127,127138787,809,2,f,60774400,10364.4,1557430000,789196,0.000170539,76.1448,0.0129857,0.744487,0.000126964,0.000720177,0.0131049,5000,4800,6800
299007500,127138787,97,3,t,428085,425627,1221990000,1221720000,0.994258,2870.4,2853.92,0.00524405,0.00521394,0.029575,0.940409,10000,1700,9100
299006078,127138787,741,2,f,6380090,0,170071000,0,0,0,0,0.0781561,0,0,0,0,0,0
299006954,127138787,613,3,f,19702400,5971940,3077630000,2412440000,0.303107,403.962,122.444,0.241355,0.0731563,0.414965,1,9600,2200,8900
299004858,127138787,426,1,f,14477900,1795.92,417910000,61880.9,0.000124046,34.4563,0.00427416,0.177354,2.20001e-05,0.000124791,0.00743382,7500,5500,3200
299005016,127138787,616,1,f,13332700,200.43,181426000,13667.3,1.50329e-05,68.19,0.00102509,0.163326,2.45527e-06,1.3927e-05,0.00064278,10600,3100,4600
299005388,127138787,1073,1,f,1058190000,19909.7,32583800000,1491360,1.88148e-05,74.9062,0.00140934,12.9629,0.000243894,0.00138344,0.00854789,10900,4000,2400
299005083,127138787,691,1,f,11942200,66.6084,275189000,6042.9,5.57756e-06,90.7228,0.000506012,0.146292,8.15953e-07,4.62833e-06,0.00017729,12700,5000,5400
299005253,127138787,907,1,f,8179600,0,188829000,0,0,0,0,0.1002,0,0,0,0,0,0
299005473,127138787,10720,1,f,111243000,2190.22,4382350000,200398,1.96887e-05,91.4966,0.00180145,1.36272,2.68302e-05,0.000152189,0.00297049,11200,2700,4000
299005085,127138787,693,1,f,18649500,768.372,452125000,35023.8,4.12007e-05,45.5818,0.001878,0.228456,9.41255e-06,5.33908e-05,0.00463834,7000,6800,4700
299006154,127138787,842,2,f,50140900,5388410,3199860000,1575310000,0.107465,292.351,31.4176,0.614227,0.0660081,0.374417,0.965175,8500,2100,5900
299004635,127138787,138,1,f,90630000,108.542,1527470000,4031.58,1.19764e-06,37.1432,4.4484e-05,1.11022,1.32964e-06,7.54209e-06,0.000463102,7500,2900,4800
299005621,127138787,184,2,f,19690800,11347,399077000,408329,0.000576257,35.9857,0.020737,0.241213,0.000139,0.000788452,0.0137406,2100,2600,7000
299006836,127138787,480,3,f,7934210,113.864,218865000,3689.54,1.4351e-05,32.4031,0.000465017,0.0971941,1.39483e-06,7.91191e-06,0.000647269,7100,5700,8400
299005934,127138787,574,2,f,27401700,13018.7,399952000,994941,0.000475105,76.4242,0.0363095,0.33567,0.000159479,0.000904611,0.0361176,9300,6100,6700
299005014,127138787,613,1,f,9979110,902788,490658000,133781000,0.0904678,148.186,13.4061,0.122244,0.0110592,0.0627309,0.51341,9600,2100,2300
299004590,127138787,79,1,f,572572,0,14488900,0,0,0,0,0.00701401,0,0,0,0,0,0
299005274,127138787,933,1,f,150014000,92370.6,1432630000,3758100,0.000615747,40.685,0.0250517,1.83767,0.00113154,0.00641844,0.0348632,9100,3200,3500
299007409,127138787,10683,3,f,154758000,1321.2,5411560000,93286.9,8.53718e-06,70.6079,0.000602792,1.89579,1.61847e-05,9.18042e-05,0.00189297,12700,4900,3300
299005478,127138787,10728,1,f,7934210,0,352016000,0,0,0,0,0.0971941,0,0,0,0,0,0
299005953,127138787,596,2,f,49568400,20241.7,1073980000,731756,0.000408359,36.151,0.0147626,0.607213,0.000247961,0.00140651,0.0225846,4600,6600,6100
299005831,127138787,444,2,f,69199400,6232.18,1825550000,351734,9.00611e-05,56.4384,0.00508291,0.847693,7.63442e-05,0.000433047,0.00616323,6800,3400,6500
299005991,127138787,637,2,f,175943000,153565,3966460000,7999400,0.000872811,52.0913,0.0454658,2.1553,0.00188117,0.0106706,0.0753045,6800,3500,7700
299004906,127138787,480,1,f,3926210,0,116775000,0,0,0,0,0.048096,0,0,0,0,0,0
299005586,127138787,132,2,f,817960,524.443,7759340,21798.2,0.00064116,41.5644,0.0266494,0.01002,6.42443e-06,3.64413e-05,0.00169723,3600,3300,6600
299006248,127138787,954,2,f,18404100,296937,553094000,24813900,0.0161343,83.5662,1.34828,0.22545,0.00363748,0.0206329,0.0957133,8600,2800,9600
299006811,127138787,452,3,f,13659900,764.877,365567000,25059.4,5.59942e-05,32.7626,0.00183452,0.167334,9.36974e-06,5.3148e-05,0.00229833,4900,6400,5800
299005759,127138787,353,2,f,55621300,870.806,1610870000,25275.9,1.5656e-05,29.0259,0.000454429,0.681361,1.06674e-05,6.05085e-05,0.00129629,4700,3300,9900
299005490,127138787,182305709,1,f,23639000,1582.65,538895000,63518.1,6.69505e-05,40.1341,0.002687,0.289578,1.93874e-05,0.000109971,0.00689732,7800,2100,2500
299006826,127138787,468,3,f,1635920,0,24719100,0,0,0,0,0.02004,0,0,0,0,0,0
299007103,127138787,788,3,f,52922000,25999.3,995168000,998653,0.000491276,38.4108,0.0188703,0.648295,0.000318491,0.00180658,0.0181643,7500,7200,9100
299005826,127138787,439,2,f,736164,0,20038500,0,0,0,0,0.00901801,0,0,0,0,0,0
299005875,127138787,495,2,f,64128100,95192.8,1943600000,19473300,0.00148442,204.567,0.303663,0.785569,0.00116611,0.00661453,0.183831,7500,2800,7700
299006413,127138787,10693,2,f,8424990,183326,168083000,19045900,0.0217598,103.891,2.26065,0.103206,0.00224575,0.0127386,0.124461,10200,2700,8200
299006454,127138787,8,3,f,34081700000,317502000,937559000000,74467200000,0.00931592,234.541,2.18496,417.501,3.8894,22.0619,1,9700,2100,8600
299005119,127138787,737,1,f,22493900,2732.84,365972000,120127,0.000121493,43.9568,0.00534043,0.27555,3.34773e-05,0.000189893,0.00618767,5300,4500,5600
299006364,127138787,1096,2,f,14559700,14812.1,450260000,923577,0.00101734,62.3528,0.0634339,0.178356,0.000181448,0.00102923,0.024277,6300,4300,6600
299005109,127138787,724,1,f,5398540,0,175938000,0,0,0,0,0.0661321,0,0,0,0,0,0
299007384,127138787,1116,3,f,9979110,0,69343400,0,0,0,0,0.122244,0,0,0,0,0,0
299005915,127138787,543,2,f,35417700,274281,692768000,21672100,0.00774419,79.0141,0.6119,0.433866,0.00335994,0.0190586,0.128659,10000,4400,9700
299005155,127138787,786,1,f,4498780,125362,101962000,15056700,0.0278657,120.106,3.34683,0.0551101,0.00153568,0.00871085,0.242807,9700,2400,2700
299005002,127138787,601,1,f,12024000,249838,315943000,16177900,0.0207782,64.7535,1.34546,0.147294,0.00306051,0.0173601,0.107978,8300,2000,2300
299005190,127138787,835,1,f,150341000,20064.3,3871210000,987548,0.000133459,49.2191,0.00656872,1.84168,0.000245788,0.00139418,0.0492391,4900,7000,4700
299004627,127138787,128,1,f,228620000,1111.43,2645650000,45614.1,4.86148e-06,41.0409,0.00019952,2.80059,1.3615e-05,7.72286e-05,0.00835304,9200,4200,3600
299005823,127138787,436,2,f,23557200,1281.65,364994000,57844.5,5.44056e-05,45.133,0.00245549,0.288576,1.57002e-05,8.9056e-05,0.00503882,5300,4500,5700
299006552,127138787,141,3,f,190012000,8205.04,4877360000,288464,4.31817e-05,35.1569,0.00151814,2.32765,0.000100512,0.000570133,0.0104483,5200,7000,4700
299005760,127138787,354,2,f,982125000,3432.69,16650300000,260000,3.49517e-06,75.7424,0.000264733,12.031,4.20505e-05,0.000238523,0.00221431,13000,6000,7900
299006172,127138787,863,2,f,33291000,6332.51,253418000,352328,0.000190217,55.638,0.0105833,0.407814,7.75732e-05,0.000440018,0.0328178,9100,5400,7000
299007359,127138787,1088,3,f,14314300,5522.43,130892000,226874,0.000385798,41.0823,0.0158495,0.17535,6.76498e-05,0.00038373,0.0106116,8200,4200,7700
299004701,127138787,229,1,f,76561100,1447.22,398244000,127745,1.89029e-05,88.2689,0.00166854,0.937873,1.77285e-05,0.000100561,0.0023987,13000,5900,3300
299005488,127138787,182305701,1,f,10960700,878.665,389040000,54474.7,8.01653e-05,61.9971,0.00497002,0.134268,1.07636e-05,6.10546e-05,0.00643876,7800,1500,2500
299004813,127138787,366,1,f,8016010,0,196084000,0,0,0,0,0.0981961,0,0,0,0,0,0
299006563,127138787,158,3,f,6870860,1460,71754600,68127.5,0.000212492,46.6626,0.00991542,0.0841681,1.7885e-05,0.000101449,0.00793704,7700,3000,5900
299005450,127138787,10684,1,f,32718400,772.306,1174770000,68452,2.36047e-05,88.6332,0.00209216,0.4008,9.46075e-06,5.36642e-05,0.00159823,12500,4200,4000
299005889,127138787,512,2,f,1813420000,19407.4,62643700000,1438530,1.07021e-05,74.1226,0.000793269,22.2144,0.000237741,0.00134854,0.00726563,11400,5600,9800
299007167,127138787,866,3,f,133573000,5344.01,680195000,342450,4.00082e-05,64.081,0.00256377,1.63627,6.54642e-05,0.000371332,0.00500216,10700,7000,4100
299005647,127138787,216,2,f,11206100,9057.52,158697000,314385,0.00080827,34.7098,0.0280549,0.137274,0.000110955,0.000629368,0.0119541,7400,7100,8400
299004548,127138787,19,1,f,736164,3055.29,18469300,193731,0.00415029,63.4084,0.263163,0.00901801,3.74273e-05,0.000212299,0.0165333,4800,3000,5400
299004600,127138787,94,1,f,9161150,63.7675,202764000,2316.05,6.96064e-06,36.3203,0.000252812,0.112224,7.81152e-07,4.43093e-06,0.000434173,5500,5600,5600
299006331,127138787,1056,2,f,211933000,2469.55,7037560000,185270,1.16525e-05,75.0217,0.000874188,2.59618,3.0252e-05,0.000171598,0.00318804,12500,1800,7600
299006871,127138787,519,3,f,91284300,0.00608143,1511140000,0.475872,6.66208e-11,78.25,5.21307e-09,1.11823,7.44975e-11,4.22572e-10,7.43488e-08,11900,4100,3600
299005636,127138787,202,2,f,48096000,0.00035464,1091650000,0.0222241,7.37358e-12,62.6667,4.62078e-10,0.589177,4.34434e-12,2.46424e-11,4.33567e-09,11200,4400,6300
299006728,127138787,351,3,f,121140000,10657.1,3148550000,800845,8.79732e-05,75.1468,0.00661091,1.48396,0.000130549,0.000740513,0.0131049,5000,4800,6800
299005243,127138787,897,1,f,12923800,5587.08,213938000,179103,0.000432311,32.0567,0.0138585,0.158316,6.84417e-05,0.000388222,0.00902104,4800,4000,1400
299005418,127138787,1108,1,f,30100900,31770.7,261900000,1982250,0.00105547,62.3924,0.0658535,0.368736,0.000389191,0.00220761,0.0290876,4500,3200,4600
299004633,127138787,136,1,f,111570000,0,1760770000,0,0,0,0,1.36673,0,0,0,0,0,0
299004681,127138787,203,1,f,1145140,0,18165800,0,0,0,0,0.014028,0,0,0,0,0,0
299006027,127138787,677,2,f,73452800,18050.8,2000730000,760076,0.000245747,42.1075,0.0103478,0.899797,0.000221123,0.00125427,0.0348216,4800,4000,10000
299007106,127138787,794,3,f,151977000,3905.31,732093000,317074,2.56967e-05,81.1906,0.00208633,1.86172,4.784e-05,0.000271363,0.00257944,12700,6200,8100
299006173,127138787,864,2,f,256758000,5836630,6752250000,1309670000,0.0227321,224.387,5.10079,3.14528,0.0714988,0.405562,0.925298,7300,3000,7600
299006814,127138787,455,3,f,1881310,41.0102,67122200,3351.24,2.17988e-05,81.7172,0.00178134,0.023046,5.02375e-07,2.84962e-06,0.000261251,6500,5600,6500
299005612,127138787,170,2,f,24702400,5290380,1989710000,1283740000,0.214165,242.655,51.9681,0.302604,0.0648071,0.367605,0.925298,7300,3000,7600
299006841,127138787,484,3,f,20661700,40951.3,805655000,2676660,0.00198199,65.362,0.129547,0.253105,0.000501654,0.00284553,0.0408899,2900,4200,6000
299005629,127138787,194,2,f,146088000,6754.57,2866000000,248421,4.62364e-05,36.7782,0.00170049,1.78957,8.27434e-05,0.000469346,0.0145698,7600,6200,7000
299006460,127138787,17,3,f,76970000,372996,2319640000,38863000,0.00484598,104.192,0.504911,0.942883,0.0045692,0.0259178,0.160355,9100,2100,5900
299007232,127138787,938,3,f,74189000,16.5695,678061000,811.318,2.23341e-07,48.9647,1.09358e-05,0.908815,2.02976e-07,1.15134e-06,6.59854e-05,11700,7500,6800
299004675,127138787,196,1,f,5971100,0,85436800,0,0,0,0,0.073146,0,0,0,0,0,0
299005266,127138787,924,1,f,102899000,199716,796776000,7123620,0.00194089,35.6687,0.069229,1.26052,0.00244653,0.0138774,0.0569956,9100,4600,3500
299004576,127138787,60,1,f,5234940,2454.04,98803800,125388,0.00046878,51.0945,0.0239521,0.0641281,3.0062e-05,0.00017052,0.00876221,8700,4500,1400
299005598,127138787,149,2,f,28628600,3036.93,557322000,127906,0.00010608,42.1167,0.00446775,0.3507,3.72024e-05,0.000211023,0.00728618,5500,4600,5700
299004705,127138787,233,1,f,23720800,328436,813073000,26459900,0.0138459,80.5632,1.11547,0.29058,0.00402334,0.0228216,0.141711,8400,1700,2000
299006014,127138787,664,2,f,27810600,231123,580239000,16520100,0.00831058,71.4777,0.594021,0.34068,0.00283125,0.0160597,0.111848,10000,4400,9600
299006763,127138787,395,3,f,124494000,0,2165720000,0,0,0,0,1.52505,0,0,0,0,0,0
299005484,127138787,10737,1,f,26256500,0.001117,916243000,0.151632,4.25416e-11,135.75,5.77503e-09,0.321642,1.36832e-11,7.76152e-11,1.04544e-08,12400,4300,4300
299005874,127138787,494,2,f,21430600,1337480,1228810000,371156000,0.06241,277.504,17.319,0.262524,0.0163841,0.0929357,0.844855,8900,1900,5900
299005582,127138787,127,2,f,18404100,20666,558422000,1231170,0.0011229,59.5747,0.0668965,0.22545,0.000253158,0.00143599,0.024277,6300,4300,6600
299006276,127138787,984,2,f,108707000,1018.12,4191610000,72088.4,9.36574e-06,70.8054,0.000663144,1.33166,1.2472e-05,7.07447e-05,0.00135758,10700,3200,6700
299006631,127138787,240,3,f,18240500,4461.88,253913000,167285,0.000244614,37.4921,0.00917107,0.223446,5.4658e-05,0.000310036,0.00846382,7300,6600,7600
299005525,127138787,50,2,f,3026450,16578.7,61405300,1066630,0.00547792,64.3374,0.352435,0.037074,0.000203089,0.00115198,0.047903,7700,3200,6100
299005062,127138787,668,1,f,11942200,0,340217000,0,0,0,0,0.146292,0,0,0,0,0,0
299006973,127138787,635,3,f,27974200,1090550,952305000,109661000,0.0389841,100.555,3.92006,0.342684,0.0133592,0.0757776,0.376119,7900,800,7400
299006951,127138787,610,3,f,72880200,1849110,1973290000,163714000,0.0253719,88.5364,2.24634,0.892783,0.0226516,0.128487,0.628466,10200,2200,8100
299006692,127138787,314,3,f,19958200,74284.9,490149000,4958740,0.00372202,66.7529,0.248456,0.244488,0.00090999,0.00516174,0.0439868,4700,4800,9000
299005229,127138787,880,1,f,3926210,0,90038800,0,0,0,0,0.048096,0,0,0,0,0,0
299007447,127138787,182305697,3,f,66091200,516736,1966700000,41465600,0.00781854,80.2451,0.6274,0.809617,0.00633002,0.0359058,0.150384,7800,1500,9300
299004921,127138787,498,1,f,12842000,11.546,342412000,387.494,8.99086e-07,33.5608,3.0174e-05,0.157314,1.41439e-07,8.02284e-07,6.72194e-05,4800,4900,4800
299005562,127138787,101,2,f,34926900,197.602,628110000,13066,5.65759e-06,66.1226,0.000374094,0.427854,2.42062e-06,1.37305e-05,0.00192492,11400,5700,8300
299005198,127138787,843,1,f,44987800,33003.4,978085000,2236740,0.000733608,67.7729,0.0497188,0.551101,0.000404292,0.00229326,0.0375252,10200,2600,3000
299005354,127138787,1029,1,f,6380090,0,67574600,0,0,0,0,0.0781561,0,0,0,0,0,0
299007131,127138787,827,3,f,38934900,175278,1049040000,10655100,0.00450182,60.7899,0.273665,0.476952,0.00214715,0.0121793,0.0863931,3300,4000,6600
299007357,127138787,1085,3,f,9651930,24970.4,88543400,1024640,0.00258709,41.0344,0.106159,0.118236,0.000305887,0.00173508,0.0374179,5600,2000,6500
299007403,127138787,10674,3,f,255776000,1471.41,10009800000,109880,5.75273e-06,74.6764,0.000429593,3.13326,1.80248e-05,0.000102242,0.00222764,10600,3400,8200
299005602,127138787,156,2,f,17749700,414694,557377000,36501800,0.0233634,88.0211,2.05647,0.217434,0.00508,0.0288153,0.150266,9000,2800,9600
299004631,127138787,133,1,f,3108250,82.7533,65388500,3434.34,2.66238e-05,41.5009,0.00110491,0.038076,1.01373e-06,5.75017e-06,0.000378149,5400,5600,5600
299005641,127138787,209,2,f,20285400,0,290556000,0,0,0,0,0.248496,0,0,0,0,0,0
299006529,127138787,114,3,f,6461880,0,122264000,0,0,0,0,0.0791581,0,0,0,0,0,0
299007421,127138787,10698,3,f,20858000,670059,552595000,70157000,0.0321248,104.703,3.36356,0.25551,0.00820822,0.0465595,0.188148,10100,2300,8100
299006272,127138787,980,2,f,3353640,0,90652500,0,0,0,0,0.041082,0,0,0,0,0,0
299005499,127138787,10,2,f,140362000,3453460,4927820000,712094000,0.0246039,206.198,5.07327,1.71943,0.0423048,0.239966,0.844855,8900,1900,5900
299006336,127138787,1061,2,f,2372080,115198,96941900,23657400,0.0485639,205.364,9.97326,0.029058,0.00141117,0.00800458,0.178926,7900,2800,6400
299007390,127138787,1125,3,f,23148300,54824.1,641365000,3336130,0.00236839,60.8516,0.14412,0.283566,0.000671595,0.00380949,0.0582285,3300,4100,6700
299006411,127138787,10690,2,f,25356800,190.835,825786000,12419.7,7.52598e-06,65.0812,0.0004898,0.31062,2.33772e-06,1.32603e-05,0.00103381,10900,5400,8900
299004974,127138787,567,1,f,10602800000,46947800,286112000000,7190640000,0.00442786,153.162,0.678182,129.885,0.575111,3.2622,0.993589,9900,2000,2200
299007201,127138787,905,3,f,44824200,5834620,2822010000,1679570000,0.130167,287.863,37.4702,0.549097,0.0714741,0.405423,0.998584,8300,1600,9400
299007250,127138787,959,3,f,28710400,35266.2,514470000,1803360,0.00122834,51.1357,0.0628122,0.351702,0.000432011,0.00245049,0.0233643,8100,3000,10700
299006907,127138787,564,3,f,56521000,2583.69,1294930000,143004,4.5712e-05,55.3486,0.0025301,0.692383,3.16502e-05,0.000179529,0.0112917,4500,5500,6100
299007090,127138787,771,3,f,1155610000,315583,18705300000,65502500,0.000273087,207.561,0.056682,14.1563,0.00386589,0.0219285,0.291599,9000,6200,6800
299007441,127138787,10732,3,f,58484100,1200.56,2337490000,121984,2.05279e-05,101.606,0.00208577,0.716431,1.47069e-05,8.34217e-05,0.00396954,12800,4100,4800
299005305,127138787,969,1,f,13214800,70591.8,408181000,4843620,0.00534187,68.6145,0.366529,0.161882,0.000864749,0.00490512,0.0258242,2600,3800,4600
299007027,127138787,692,3,f,33454600,444525,993292000,36839200,0.0132874,82.8733,1.10117,0.409818,0.00544543,0.0308881,0.18319,9600,3400,9800
299006804,127138787,445,3,f,48586800,0,741973000,0,0,0,0,0.595189,0,0,0,0,0,0
299007002,127138787,666,3,f,3271840,33.4858,74844000,2888.84,1.02345e-05,86.2708,0.000882941,0.04008,4.102e-07,2.32678e-06,0.000261299,12900,5100,5500
299007305,127138787,1021,3,f,123267000,310543,2520120000,17425000,0.00251928,56.1115,0.141361,1.51002,0.00380415,0.0215783,0.0493289,5800,1700,6400
299006617,127138787,226,3,f,88421500,39217.6,2217570000,1498110,0.00044353,38.1999,0.0169428,1.08316,0.000480415,0.00272506,0.0514275,5600,7000,4400
299007329,127138787,1050,3,f,27156300,83316.7,669345000,5698500,0.00306805,68.3957,0.209841,0.332664,0.00102063,0.00578932,0.113091,4100,3800,6000
299005307,127138787,971,1,f,30019100,2633840,1218380000,861813000,0.0877386,327.208,28.7088,0.367734,0.0322645,0.183014,0.604365,8500,1500,4300
299006923,127138787,579,3,f,243656000,9602880,7376080000,2463090000,0.0394116,256.495,10.1089,2.98479,0.117635,0.667263,0.976524,9500,2300,8700
