id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299028265,182886547,673,3,f,5398540,5442.21,100464000,338657,0.00100809,62.2278,0.0627312,0.0661321,6.66671e-05,0.000467359,0.0208293,8500,5800,6300
299024343,182886547,631,1,f,99791100,10537.8,4217060000,1176980,0.000105599,111.691,0.0117945,1.22244,0.000129088,0.000904953,0.0199121,7400,7100,3000
299027290,182886547,112,3,f,3353640,0.134625,190554000,5.67445,4.01431e-08,42.15,1.69203e-06,0.041082,1.64916e-09,1.15612e-08,1.60078e-06,11400,5600,8300
299024383,182886547,655,1,f,39589300,6626.06,1682280000,943359,0.00016737,142.371,0.0238287,0.484968,8.11693e-05,0.000569024,0.0199121,7400,7100,3000
299028347,182886547,757,3,f,4171600,0,213118000,0,0,0,0,0.0511021,0,0,0,0,0,0
299025316,182886547,51,2,f,67890700,0.751748,3246580000,55.4875,1.10729e-08,73.8113,8.17306e-07,0.831661,9.20891e-09,6.45576e-08,9.19052e-06,7300,3200,6600
299028367,182886547,785,3,f,15459400,537.694,653304000,33117.7,3.47809e-05,61.5921,0.00214223,0.189378,6.58675e-06,4.61753e-05,0.00399666,7000,6800,4700
299027258,182886547,91,3,f,43270100,0.178725,3345650000,0.0148937,4.13044e-09,0.0833333,3.44204e-10,0.530059,2.18938e-09,1.53483e-08,2.185e-06,11900,4500,7600
299028164,182886547,617,3,f,16768200,0.0114889,813375000,0.761713,6.8516e-10,66.3,4.54261e-08,0.20541,1.40739e-10,9.86627e-10,1.40458e-07,6800,3400,5000
299023517,182886547,136,1,f,111570000,0,6379110000,0,0,0,0,1.36673,0,0,0,0,0,0
299025525,182886547,189,2,f,10060900,0,481186000,0,0,0,0,0.123246,0,0,0,0,0,0
299027157,182886547,17,3,f,76970000,354.471,5126300000,30093.6,4.60531e-06,84.8972,0.000390978,0.942883,4.34227e-06,3.04408e-05,0.00252901,9300,3000,7000
299025589,182886547,229,2,f,78115200,8.0486,1350650000,629.519,1.03035e-07,78.2147,8.05886e-06,0.956911,9.85954e-08,6.91187e-07,7.17653e-05,11400,6300,8000
299029172,182886547,1023,3,t,617952,582914,646572000,638787000,0.943301,1095.85,1033.72,0.00756991,0.0071407,0.0500587,0.990758,7700,3100,9800
299024968,182886547,1020,1,f,44742400,0,2153630000,0,0,0,0,0.548095,0,0,0,0,0,0
299025756,182886547,331,2,f,28383200,674.861,1520960000,40875.8,2.37768e-05,60.5692,0.00144014,0.347694,8.26705e-06,5.79548e-05,0.00159757,8100,6400,6400
299025942,182886547,466,2,f,132019000,89673.5,5579860000,10891200,0.000679248,121.454,0.0824973,1.61723,0.0010985,0.00770086,0.0397445,7900,3200,9400
299026615,182886547,893,2,f,10469900,684.051,527681000,62790.3,6.53351e-05,91.7919,0.00599723,0.128256,8.37962e-06,5.8744e-05,0.00247002,4900,4100,9000
299027589,182886547,257,3,f,17013600,1434.96,962150000,160958,8.43423e-05,112.169,0.00946059,0.208416,1.75783e-05,0.00012323,0.00369128,9200,1200,7300
299027740,182886547,390,3,f,2290290,11810.6,42868300,752802,0.00515682,63.7394,0.328693,0.028056,0.00014468,0.00101426,0.0398012,6000,6800,4200
299028862,182886547,1054,3,f,30918900,0,1309730000,0,0,0,0,0.378756,0,0,0,0,0,0
299027142,182886547,182305709,2,f,23639000,25880.6,1340390000,3006380,0.00109482,116.164,0.127179,0.289578,0.000317037,0.00222254,0.0188795,7700,2200,9100
299027852,182886547,468,3,f,1635920,7.76414,56244000,493.297,4.74604e-06,63.5352,0.000301541,0.02004,9.51107e-08,6.66758e-07,9.08433e-05,9100,6100,2000
299025936,182886547,458,2,f,58238800,27879.1,2350010000,1935070,0.000478703,69.4095,0.0332265,0.713425,0.000341519,0.00239416,0.0316484,5400,7100,8200
299024369,182886547,647,1,f,78360600,6670.24,3271130000,946267,8.51224e-05,141.864,0.0120758,0.959917,8.17104e-05,0.000572818,0.0199121,7400,7100,3000
299029011,182886547,182305693,3,f,30100900,69397.9,1003180000,7441180,0.00230551,107.225,0.247208,0.368736,0.000850124,0.00595966,0.0447384,7500,1700,9800
299028289,182886547,687,3,f,111652000,452.048,7778560000,31218.3,4.04874e-06,69.0597,0.000279605,1.36773,5.53759e-06,3.88204e-05,0.00120949,7000,1700,5600
299026677,182886547,929,2,f,1963100,139.504,91779100,11578.1,7.10632e-05,82.9946,0.00589786,0.024048,1.70893e-06,1.19802e-05,0.00170552,4300,3900,8500
299028918,182886547,1091,3,f,542716000,331.408,37727500000,30509.9,6.10647e-07,92.0614,5.6217e-05,6.64828,4.05975e-06,2.84602e-05,0.00112974,10200,4200,7800
299028329,182886547,732,3,f,1390530,0,88708500,0,0,0,0,0.017034,0,0,0,0,0,0
299025256,182886547,182305713,1,f,2372080,23.3934,98779300,1564.57,9.86198e-06,66.8808,0.000659577,0.029058,2.8657e-07,2.00895e-06,0.000154185,3600,3400,4100
299027865,182886547,477,3,f,3314620000,1060570,182784000000,161401000,0.000319967,152.183,0.0486936,40.6041,0.012992,0.0910781,0.0952826,7000,4700,8900
299027751,182886547,406,3,f,29119400,1234.81,1318800000,91470.3,4.24053e-05,74.0761,0.00314122,0.356712,1.51265e-05,0.000106042,0.00933361,8700,4200,8000
299028620,182886547,946,3,f,57011800,7047.22,3072420000,562616,0.00012361,79.8353,0.00986841,0.698395,8.63284e-05,0.000605191,0.0209255,7900,5100,5500
299028938,182886547,1114,3,f,18649500,31335.4,1180450000,3836410,0.00168023,122.431,0.205711,0.228456,0.000383858,0.00269098,0.0264291,8000,1900,9500
299024028,182886547,437,1,f,69935600,0,4352110000,0,0,0,0,0.856711,0,0,0,0,0,0
299024871,182886547,961,1,f,528566000,59336.5,25401300000,3897100,0.000112259,65.6781,0.00737298,6.47493,0.000726872,0.00509562,0.027769,4600,5900,2200
299025279,182886547,15,2,f,4825960,0,187843000,0,0,0,0,0.0591181,0,0,0,0,0,0
299027240,182886547,77,3,f,3108250,0,238449000,0,0,0,0,0.038076,0,0,0,0,0,0
299027552,182886547,236,3,f,78197000,3602.13,3950030000,234718,4.60648e-05,65.1609,0.00300162,0.957913,4.4126e-05,0.000309339,0.00632072,1300,3000,4700
299025785,182886547,347,2,f,6543680,0.0143654,284758000,0.759123,2.19531e-09,52.8437,1.16009e-07,0.0801601,1.75977e-10,1.23366e-09,1.75625e-07,6300,6700,5900
299026580,182886547,872,2,f,8097800,1.34978,348336000,94.9634,1.66685e-07,70.3547,1.17271e-05,0.0991981,1.65348e-08,1.15915e-07,1.65018e-05,9200,4000,5700
299023444,182886547,52,1,f,53085600,4.46545,2405150000,266.934,8.4118e-08,59.7776,5.02837e-06,0.650299,5.47018e-08,3.83478e-07,2.98973e-05,10100,3200,1700
299026002,182886547,519,2,f,45805800,0.178725,3378180000,0.0148937,3.90179e-09,0.0833333,3.2515e-10,0.561121,2.18938e-09,1.53483e-08,2.185e-06,11900,4500,7600
299029089,182886547,1009,2,t,125375,111354,85535200,82350400,0.888163,739.539,656.831,0.00153585,0.00136408,0.00956269,0.408163,7800,3100,9500
299027024,182886547,1094,2,f,12923800,592.07,873137000,73521.4,4.58125e-05,124.177,0.00568885,0.158316,7.25285e-06,5.08449e-05,0.0017143,6200,1200,7600
299024959,182886547,1015,1,f,28710400,0,1812490000,0,0,0,0,0.351702,0,0,0,0,0,0
299025893,182886547,421,2,f,4825960,15894.7,145144000,1365680,0.00329358,85.9204,0.282985,0.0591181,0.00019471,0.00136498,0.013951,9300,1900,9700
299028952,182886547,1139,3,f,6870860,1.33267,383361000,104.435,1.9396e-07,78.3651,1.51997e-05,0.0841681,1.63253e-08,1.14446e-07,1.62927e-05,5700,6700,7800
299025823,182886547,371,2,f,817960,0,37484900,0,0,0,0,0.01002,0,0,0,0,0,0
299027314,182886547,126,3,f,12187600,184.857,259450000,12454.6,1.51676e-05,67.3744,0.00102191,0.149298,2.2645e-06,1.58749e-05,0.00171358,7400,7000,5800
299025242,182886547,10737,1,f,26256500,10.8826,1329530000,1002.46,4.1447e-07,92.1158,3.81793e-05,0.321642,1.33311e-07,9.34557e-07,0.000129346,12100,4600,4200
299028489,182886547,868,3,f,4335190,46.4447,155800000,7280.93,1.07134e-05,156.766,0.0016795,0.0531061,5.68947e-07,3.98851e-06,0.000557697,10400,4000,7400
299025341,182886547,88,2,f,34190700,0,1834840000,0,0,0,0,0.418836,0,0,0,0,0,0
299026680,182886547,931,2,f,29037600,8376.93,1324560000,641248,0.000288486,76.5493,0.0220834,0.35571,0.000102617,0.000719382,0.0220979,9300,6900,5800
299023412,182886547,6,1,f,139626000,2149.06,3978230000,172001,1.53916e-05,80.0351,0.00123187,1.71042,2.6326e-05,0.000184554,0.00424646,7100,3600,3200
299028495,182886547,872,3,f,11533200,1.34978,498377000,94.9634,1.17034e-07,70.3547,8.23389e-06,0.141282,1.65348e-08,1.15915e-07,1.65018e-05,9200,4000,5700
299025924,182886547,445,2,f,24048000,0,1435190000,0,0,0,0,0.294588,0,0,0,0,0,0
299026631,182886547,901,2,f,111652000,4994.93,2081590000,328698,4.47367e-05,65.8064,0.00294396,1.36773,6.11878e-05,0.000428947,0.00876562,9800,6300,8200
299025645,182886547,259,2,f,4253390,0,146689000,0,0,0,0,0.0521041,0,0,0,0,0,0
299025149,182886547,1140,1,f,15295900,1314.76,401867000,78451,8.59554e-05,59.6694,0.00512891,0.187374,1.61058e-05,0.000112907,0.00230543,8000,6800,2200
299028993,182886547,10726,3,f,10469900,0,820041000,0,0,0,0,0.128256,0,0,0,0,0,0
299027550,182886547,235,3,f,45969400,102.288,1704780000,7595.74,2.22513e-06,74.2586,0.000165235,0.563125,1.25302e-06,8.78413e-06,0.000532074,12600,7100,7400
299026726,182886547,958,2,f,21512300,145.482,777679000,9571.52,6.7627e-06,65.792,0.000444931,0.263526,1.78215e-06,1.24935e-05,0.000811822,7200,3200,5800
299023459,182886547,69,1,f,13987100,0.250052,741379000,18.2576,1.78773e-08,73.0151,1.30531e-06,0.171342,3.06314e-09,2.14737e-08,3.05702e-06,11100,6400,3600
299025928,182886547,449,2,f,14314300,919.073,258389000,63245.6,6.42066e-05,68.8146,0.00441835,0.17535,1.12586e-05,7.89269e-05,0.00183206,5700,3700,6000
299026565,182886547,862,2,f,51367900,6021.52,3438440000,878366,0.000117223,145.871,0.0170995,0.629257,7.37636e-05,0.000517108,0.00631129,5900,3600,9600
299027360,182886547,158,3,f,6870860,33.974,202083000,2275.45,4.94465e-06,66.9763,0.000331174,0.0841681,4.16182e-07,2.91758e-06,0.000303936,7700,3000,5600
299025647,182886547,260,2,f,6707270,2845.38,268935000,189854,0.000424223,66.7237,0.0283057,0.0821641,3.48559e-05,0.000244351,0.0118507,5700,7100,7600
299026929,182886547,1035,2,f,26829100,24757.9,1906150000,3429190,0.000922802,138.509,0.127816,0.328656,0.000303285,0.00212613,0.0154087,6700,3100,10000
299024375,182886547,651,1,f,24129800,0,1303570000,0,0,0,0,0.29559,0,0,0,0,0,0
299027435,182886547,210,3,f,4335190,338.653,193825000,21117.2,7.81172e-05,62.3564,0.00487111,0.0531061,4.1485e-06,2.90824e-05,0.000810263,8000,6300,4800
299028211,182886547,645,3,f,1368370000,522.955,89308400000,54267.1,3.82175e-07,103.77,3.96583e-05,16.7625,6.4062e-06,4.49097e-05,0.00112974,10200,4200,7800
299025382,182886547,132,2,f,817960,0,32064100,0,0,0,0,0.01002,0,0,0,0,0,0
299026033,182886547,536,2,f,50549900,12812.9,2897850000,1534370,0.000253471,119.751,0.0303535,0.619237,0.000156959,0.00110033,0.0173457,6900,5000,8800
299025629,182886547,250,2,f,28465000,116.136,870498000,7922.2,4.07995e-06,68.2149,0.000278314,0.348696,1.42266e-06,9.97336e-06,0.000405954,5900,2800,6300
299025871,182886547,406,2,f,14559700,1037.27,661624000,75711.3,7.12425e-05,72.991,0.00520006,0.178356,1.27065e-05,8.90772e-05,0.00933361,8700,4200,8000
299029083,182886547,997,2,t,12843800,11644600,17568600000,17355900000,0.906631,1490.47,1351.3,0.157337,0.142646,1,1,7800,2900,9800
299024523,182886547,735,1,f,14232500,5369.33,423644000,328412,0.000377258,61.1644,0.0230748,0.174348,6.57743e-05,0.0004611,0.00787968,7800,2100,1200
299027801,182886547,440,3,f,19140300,40.5809,979528000,2389.66,2.12019e-06,58.8862,0.00012485,0.234468,4.97116e-07,3.48495e-06,0.000134819,3400,3400,4100
299023930,182886547,372,1,f,245388,0,20311300,0,0,0,0,0.003006,0,0,0,0,0,0
299025024,182886547,1057,1,f,86049400,11878.4,4405850000,767719,0.000138042,64.6313,0.00892184,1.05411,0.000145511,0.00102008,0.0188023,4700,4700,1600
299026875,182886547,1000,2,f,51286100,243.076,2104540000,18971.8,4.73961e-06,78.0488,0.000369921,0.628255,2.97768e-06,2.08746e-05,0.00101362,9600,5000,7200
299023786,182886547,286,1,f,4008000,1364.21,143137000,80759.4,0.000340371,59.1987,0.0201495,0.049098,1.67116e-05,0.000117154,0.00891815,5900,7100,5600
299025533,182886547,194,2,f,146088000,4841.04,7167560000,284741,3.31379e-05,58.8182,0.00194911,1.78957,5.93027e-05,0.000415732,0.0109162,5800,6900,7100
299024113,182886547,508,1,f,490776,0,17903900,0,0,0,0,0.00601201,0,0,0,0,0,0
299027268,182886547,96,3,f,46132900,87.6777,2804760000,7837.23,1.90054e-06,89.3868,0.000169883,0.565129,1.07405e-06,7.52947e-06,0.000478979,11700,5300,8100
299026099,182886547,582,2,f,12105800,767.592,641703000,62272.6,6.3407e-05,81.1272,0.00514403,0.148296,9.40301e-06,6.59183e-05,0.00323167,2600,2900,5900
299027048,182886547,1108,2,f,31327900,3359.95,1073830000,266278,0.000107251,79.2505,0.0084997,0.383766,4.11594e-05,0.000288541,0.00927473,4300,3400,5700
299023629,182886547,189,1,f,8016010,0,390156000,0,0,0,0,0.0981961,0,0,0,0,0,0
299028870,182886547,1059,3,f,7607030,0.346565,313723000,20.0176,4.55585e-08,57.7601,2.63147e-06,0.0931861,4.24542e-09,2.97618e-08,2.3386e-06,3800,4400,4900
299024290,182886547,602,1,f,981552,243.507,25333100,16634.6,0.000248084,68.3125,0.0169472,0.012024,2.98296e-06,2.09116e-05,0.00289975,5600,4300,4800
299027071,182886547,1125,2,f,11451400,0,686355000,0,0,0,0,0.14028,0,0,0,0,0,0
299025355,182886547,105,2,f,1963100,0,112456000,0,0,0,0,0.024048,0,0,0,0,0,0
299028287,182886547,685,3,f,54394300,6.85421,2936780000,563.577,1.2601e-07,82.2234,1.03609e-05,0.666331,8.39641e-08,5.88617e-07,8.193e-05,7500,5000,5300
299029133,182886547,695,3,t,12718400,11533300,17483100000,17273500000,0.906813,1497.72,1358.15,0.155801,0.141282,0.990437,1,7800,2900,9800
299023568,182886547,146,1,f,116232000,29.5987,6631600000,2880.21,2.54652e-07,97.3085,2.47798e-05,1.42384,3.62585e-07,2.54184e-06,0.000319558,10000,6700,5600
299026028,182886547,533,2,f,52185800,14655.4,2228660000,1264950,0.000280831,86.3131,0.0242393,0.639277,0.000179528,0.00125856,0.00654467,9100,700,7300
299025359,182886547,112,2,f,1717720,0.134625,92490400,5.67445,7.83745e-08,42.15,3.30349e-06,0.021042,1.64916e-09,1.15612e-08,1.60078e-06,11400,5600,8300
299025056,182886547,1077,1,f,899756,0,42218400,0,0,0,0,0.011022,0,0,0,0,0,0
299028239,182886547,660,3,f,408980,0,17940300,0,0,0,0,0.00501,0,0,0,0,0,0
299023806,182886547,298,1,f,15459400,4279.8,900743000,296852,0.00027684,69.3612,0.019202,0.189378,5.24275e-05,0.000367535,0.0195674,4900,7000,4700
299025891,182886547,418,2,f,16032000,1353.14,614520000,81192.4,8.44023e-05,60.003,0.00506439,0.196392,1.6576e-05,0.000116203,0.00296571,7000,6400,7500
299027427,182886547,204,3,f,9953880,58.7101,372196000,3699.89,5.89822e-06,63.0197,0.000371704,0.121935,7.19199e-07,5.04183e-06,0.000191389,2000,3600,6900
299028191,182886547,632,3,f,118277000,5934.24,3993920000,408783,5.01724e-05,68.8854,0.00345615,1.44889,7.26944e-05,0.000509613,0.0166709,8800,5100,7900
299028814,182886547,1022,3,f,147805000,107415,6774100000,15349300,0.00072673,142.898,0.103848,1.81062,0.00131583,0.00922441,0.0785259,7100,4400,8900
299023450,182886547,61,1,f,2781060,0,174303000,0,0,0,0,0.034068,0,0,0,0,0,0
299027413,182886547,196,3,f,11765900,1.12167,337523000,64.8887,9.53322e-08,57.85,5.51497e-06,0.144133,1.37405e-08,9.63254e-08,1.3713e-05,2000,3800,7300
299024475,182886547,703,1,f,271645000,1978.49,13579600000,160716,7.28339e-06,81.2314,0.00059164,3.32765,2.42365e-05,0.000169906,0.0106516,4500,5400,2900
299027115,182886547,10700,2,f,25683900,481.168,1481210000,31797.8,1.87342e-05,66.0845,0.00123804,0.314628,5.89431e-06,4.13211e-05,0.000648438,9700,2600,7800
299029009,182886547,182305689,3,f,241953000,190693,14752500000,22599700,0.000788142,118.514,0.0934057,2.96392,0.00233599,0.0163761,0.0447384,7500,1700,9800
299028849,182886547,1045,3,f,6380090,5567.76,276975000,574314,0.000872677,103.15,0.0900165,0.0781561,6.8205e-05,0.00047814,0.00688696,7200,4500,9600
299028987,182886547,10713,3,f,111652000,0.209137,7060480000,14.7024,1.87313e-09,70.3,1.31681e-07,1.36773,2.56193e-09,1.796e-08,2.55682e-06,10600,3500,4300
299024138,182886547,537,1,f,10878900,0,467882000,0,0,0,0,0.133266,0,0,0,0,0,0
299025414,182886547,156,2,f,17634600,597124,1215190000,112468000,0.033861,188.35,6.37771,0.216023,0.00731477,0.051279,0.690964,7600,2900,9500
299025342,182886547,90,2,f,2126700,85.0239,102364000,9250.77,3.99794e-05,108.802,0.00434983,0.026052,1.04154e-06,7.30157e-06,0.000619491,9700,4300,7500
299027910,182886547,503,3,f,94065400,2663.01,5396220000,185166,2.83102e-05,69.5325,0.00196848,1.1523,3.26219e-05,0.000228691,0.00617838,8800,3000,3800
299027103,182886547,10686,2,f,39752900,0,2311500000,0,0,0,0,0.486972,0,0,0,0,0,0
299025031,182886547,1060,1,f,3271840,0.467033,112731000,33.126,1.42743e-07,70.9286,1.01246e-05,0.04008,5.72116e-09,4.01072e-08,2.93016e-06,9000,4400,5600
299027175,182886547,30,3,f,1390530,0,43105800,0,0,0,0,0.017034,0,0,0,0,0,0
299024099,182886547,489,1,f,2126700,0,148857000,0,0,0,0,0.026052,0,0,0,0,0,0
299024525,182886547,737,1,f,22493900,87.6506,852836000,5541.36,3.89664e-06,63.221,0.00024635,0.27555,1.07372e-06,7.52714e-06,0.000513146,6800,6100,4900
299029109,182886547,251,3,t,226577,206208,342500000,338605000,0.9101,1642.06,1494.44,0.00277557,0.00252604,0.0177084,0.263811,7800,2600,10100
299023841,182886547,322,1,f,1269230000,39414.6,81909900000,2642080,3.1054e-05,67.0332,0.00208165,15.548,0.000482829,0.00338479,0.00760423,3700,2600,2300
299026718,182886547,954,2,f,15596300,1536790,1580080000,529821000,0.0985357,344.758,33.971,0.191054,0.0188257,0.131974,0.999748,7700,3000,9700
299024714,182886547,879,1,f,110588000,18825.1,5678560000,1239840,0.000170227,65.861,0.0112113,1.35471,0.000230608,0.00161664,0.0126427,8500,400,5200
299025597,182886547,233,2,f,23639000,103671,1583620000,14607200,0.0043856,140.899,0.617929,0.289578,0.00126997,0.00890295,0.0373994,8200,1900,9300
299026992,182886547,1075,2,f,6952660,158.183,270344000,12038.2,2.27515e-05,76.1027,0.00173145,0.0851701,1.93775e-06,1.35843e-05,0.000878954,3200,6000,6200
299026521,182886547,810,2,f,10960700,0,530872000,0,0,0,0,0.134268,0,0,0,0,0,0
299023710,182886547,237,1,f,4008000,0,249595000,0,0,0,0,0.049098,0,0,0,0,0,0
299028448,182886547,844,3,f,186004000,2404.12,9677890000,260138,1.29251e-05,108.205,0.00139856,2.27855,2.94505e-05,0.000206458,0.0044864,7300,1400,6900
299023431,182886547,33,1,f,37462600,0,2188600000,0,0,0,0,0.458916,0,0,0,0,0,0
299027643,182886547,294,3,f,554495000,6502.37,33949800000,488776,1.17267e-05,75.1689,0.00088148,6.79256,7.96541e-05,0.000558402,0.00617838,8800,3000,3800
299026435,182886547,732,2,f,1063350,0,67300000,0,0,0,0,0.013026,0,0,0,0,0,0
299023414,182886547,8,1,f,16944200000,1275490,910496000000,334276000,7.52762e-05,262.076,0.0197281,207.566,0.0156248,0.109535,0.323523,2900,4900,3400
299023428,182886547,28,1,f,45315000,2.77427,2166010000,145.173,6.12218e-08,52.3283,3.20364e-06,0.555109,3.39848e-08,2.38245e-07,1.13716e-05,7900,4700,1500
299024088,182886547,478,1,f,30591700,0,1625730000,0,0,0,0,0.374748,0,0,0,0,0,0
299025799,182886547,358,2,f,3108250,0,144069000,0,0,0,0,0.038076,0,0,0,0,0,0
299027264,182886547,94,3,f,19058500,451.957,720524000,37379.5,2.37142e-05,82.7058,0.0019613,0.233466,5.53648e-06,3.88126e-05,0.00139419,5600,5400,5800
299026486,182886547,768,2,f,432701000,115111,14341400000,12991400,0.000266028,112.86,0.0300239,5.30059,0.00141011,0.00988532,0.0397445,7900,3200,9400
299025035,182886547,1062,1,f,12760200,0,612676000,0,0,0,0,0.156312,0,0,0,0,0,0
299028352,182886547,765,3,f,4253390,0,234161000,0,0,0,0,0.0521041,0,0,0,0,0,0
299026206,182886547,601,2,f,12351200,36669.7,705834000,4766820,0.00296892,129.993,0.38594,0.151302,0.000449203,0.00314907,0.0255485,8200,1900,9000
299023829,182886547,314,1,f,10306300,0,482799000,0,0,0,0,0.126252,0,0,0,0,0,0
299024875,182886547,963,1,f,1472330,2.07456,26945900,138.926,1.40904e-06,66.9665,9.43582e-05,0.018036,2.54134e-08,1.78157e-07,1.26168e-05,12200,6900,3800
299027046,182886547,1107,2,f,42206700,0,2122820000,0,0,0,0,0.517033,0,0,0,0,0,0
299027694,182886547,332,3,f,163592,0,9267440,0,0,0,0,0.002004,0,0,0,0,0,0
299025949,182886547,473,2,f,43924500,1008.6,2380900000,109950,2.29623e-05,109.012,0.00250317,0.538075,1.23554e-05,8.66156e-05,0.00263673,5300,6900,8100
299024676,182886547,840,1,f,299958000,153417,9562120000,67045400,0.00051146,437.015,0.223516,3.67449,0.00187935,0.0131749,0.153589,2900,5000,3400
299025018,182886547,1052,1,f,18894900,0,950739000,0,0,0,0,0.231462,0,0,0,0,0,0
299025827,182886547,374,2,f,17995100,1658.11,1042720000,151926,9.21423e-05,91.6259,0.00844262,0.22044,2.03119e-05,0.000142393,0.00846629,8600,4600,7800
299027548,182886547,234,3,f,27974200,47537.4,1498060000,5870340,0.00169933,123.489,0.209848,0.342684,0.000582333,0.00408235,0.0362604,8100,3400,10400
299025643,182886547,258,2,f,99954700,20702.3,4032780000,1481270,0.000207116,71.5512,0.0148194,1.22445,0.000253603,0.00177784,0.0317125,3600,5400,5900
299028458,182886547,849,3,f,4089800,1579.04,207621000,160002,0.000386092,101.329,0.0391222,0.0501,1.93433e-05,0.000135603,0.0054728,4700,4100,8800
299029117,182886547,520,3,t,494095,471128,514318000,509112000,0.953518,1080.62,1030.39,0.00605266,0.00577132,0.0404589,0.99591,7900,3000,9800
299025657,182886547,268,2,f,5480330,0.559233,295553000,29.3597,1.02044e-07,52.5,5.35729e-06,0.0671341,6.85061e-09,4.80251e-08,6.83693e-06,6200,6700,7600
299026021,182886547,529,2,f,2617470,0,143139000,0,0,0,0,0.032064,0,0,0,0,0,0
299026268,182886547,635,2,f,14150700,84203,866691000,12043200,0.00595044,143.025,0.851064,0.173346,0.00103149,0.00723107,0.0879176,8000,2300,9800
299027544,182886547,232,3,f,31982200,2.27514,1407390000,130.468,7.11376e-08,57.3452,4.0794e-06,0.391782,2.78705e-08,1.95381e-07,1.71974e-05,7900,6800,9000
299028450,182886547,845,3,f,70344600,1024.03,4456530000,64104,1.45573e-05,62.5998,0.000911287,0.861721,1.25444e-05,8.79403e-05,0.00199893,8600,2200,7100
299024519,182886547,732,1,f,327184,0,21408500,0,0,0,0,0.004008,0,0,0,0,0,0
299025298,182886547,28,2,f,44497000,770.942,2022350000,88479,1.73257e-05,114.767,0.00198843,0.545089,9.44404e-06,6.62059e-05,0.0040098,6900,4600,9600
299025635,182886547,254,2,f,321458000,65314.3,16444600000,4557900,0.000203181,69.7842,0.0141788,3.93786,0.0008001,0.00560897,0.0124341,6800,1200,5700
299028418,182886547,828,3,f,244652000,25173.4,15061600000,3921780,0.000102895,155.79,0.01603,2.99698,0.000308375,0.00216181,0.0120158,10200,2400,7600
299025761,182886547,334,2,f,30755300,0.441828,1496310000,25.5682,1.43659e-08,57.8691,8.31343e-07,0.376752,5.4124e-09,3.79427e-08,3.49478e-06,7000,6400,8200
299028295,182886547,692,3,f,33454600,2474.8,1682920000,251341,7.39749e-05,101.56,0.00751292,0.409818,3.03163e-05,0.000212527,0.00320897,7500,4500,9900
299027140,182886547,182305701,2,f,9488340,11760.5,712395000,1657370,0.00123947,140.927,0.174675,0.116232,0.000144066,0.00100995,0.0182716,7500,1600,9100
299026716,182886547,952,2,f,82532200,8441.79,3820870000,741947,0.000102285,87.8898,0.0089898,1.01102,0.000103412,0.000724953,0.00499427,6800,5000,9400
299025226,182886547,10725,1,f,57584400,96.6168,3892650000,15596.6,1.67783e-06,161.428,0.000270848,0.705409,1.18356e-06,8.29713e-06,0.000793913,12400,1300,5300
299026983,182886547,1070,2,f,100282000,25490.7,8167840000,3535990,0.00025419,138.717,0.0352605,1.22845,0.000312261,0.00218906,0.0135388,7400,1300,8300
299028707,182886547,996,3,f,39998200,7693.75,1570100000,1222040,0.000192352,158.836,0.0305524,0.489978,9.42484e-05,0.000660713,0.0147159,3800,4700,9200
299028642,182886547,959,3,f,28710400,1015590,1222660000,273261000,0.0353736,269.066,9.51782,0.351702,0.012441,0.0872156,0.416092,7700,3000,10600
299025980,182886547,505,2,f,1063350,0,56278000,0,0,0,0,0.013026,0,0,0,0,0,0
299026686,182886547,934,2,f,9242950,0,375579000,0,0,0,0,0.113226,0,0,0,0,0,0
299025845,182886547,386,2,f,240807000,380.359,12585100000,29381.1,1.57951e-06,77.2457,0.000122011,2.94989,4.6594e-06,3.2664e-05,0.00261761,9700,6900,5900
299026941,182886547,1044,2,f,4580580,5010.62,173015000,383425,0.00109388,76.5225,0.0837067,0.0561121,6.138e-05,0.000430295,0.0237386,8700,4300,8000
299029067,182886547,784,2,t,0.200743,0.0745152,54.1931,27.3695,0.371197,367.301,136.341,2.4591e-09,9.12811e-10,6.39911e-09,9.10988e-07,7700,3100,9300
299023831,182886547,315,1,f,4953320000,415382,284933000000,29940200,8.38594e-05,72.0787,0.00604448,60.6781,0.00508843,0.0356716,0.0299737,4700,4900,1700
299026330,182886547,670,2,f,56112100,44952.1,3003470000,4955140,0.000801112,110.232,0.088308,0.687373,0.000550663,0.00386033,0.0182433,6200,1100,8500
299024918,182886547,987,1,f,243016000,9131.22,13101200000,642033,3.75746e-05,70.3119,0.00264194,2.97694,0.000111857,0.000784158,0.0365772,9300,6900,5600
299026285,182886547,647,2,f,78278800,2745.32,2942730000,175775,3.5071e-05,64.0272,0.0022455,0.958915,3.36301e-05,0.000235759,0.0018145,7200,7100,8300
299027726,182886547,370,3,f,1307920000,9325.79,72982300000,636492,7.13025e-06,68.2508,0.000486645,16.022,0.000114241,0.000800867,0.0156746,11700,7700,5600
299028231,182886547,656,3,f,168827000,59177.1,6055320000,3827800,0.000350519,64.6838,0.0226729,2.06813,0.00072492,0.00508193,0.0193543,2500,3000,8200
