id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283561413,159322514,984,1,f,100445000,7513.49,6055730000,468401,7.48017e-05,62.3413,0.00466323,1.23046,9.20403e-05,0.00749645,0.019256,10700,3400,4600
283562401,159322514,38,2,f,11860400,22.554,378751000,2262.38,1.90162e-06,100.31,0.000190751,0.14529,2.76287e-07,2.25029e-05,0.000149109,5500,5300,6100
283570472,159322514,704,3,f,15540700,446296,881116000,133926000,0.0287179,300.083,8.61774,0.190374,0.00546713,0.445284,0.418799,3400,4700,8800
283564310,159322514,507,2,f,691994000,6424.51,24591700000,379446,9.28405e-06,59.0623,0.000548337,8.47693,7.87002e-05,0.00640993,0.00469769,2400,6000,6600
283569312,159322514,414,3,f,6298290,0,228209000,0,0,0,0,0.0771541,0,0,0,0,0,0
283563396,159322514,278,2,f,156558000,579160,6808330000,78683300,0.00369934,135.857,0.502584,1.91783,0.00709471,0.577847,0.0635772,6400,5200,8600
283561949,159322514,10732,1,f,27892400,1.66651,1451510000,70.422,5.97478e-08,42.2571,2.52477e-06,0.341682,2.04148e-08,1.66273e-06,2.0374e-05,13000,4600,4500
283566296,159322514,862,2,f,51367900,34729.6,2146790000,3337140,0.000676096,96.0892,0.0649656,0.629257,0.000425438,0.0346509,0.0171216,5900,3800,9500
283562971,159322514,183,2,f,27156300,26.1732,857215000,2428.75,9.63798e-07,92.7955,8.94361e-05,0.332664,3.20621e-07,2.61138e-05,0.000292833,2900,5000,7700
283564306,159322514,504,2,f,63391900,5.33727,3084910000,318.511,8.41948e-08,59.6769,5.02448e-06,0.776551,6.53815e-08,5.32516e-06,2.45594e-05,7700,6400,7400
283556051,159322514,146,1,f,116232000,4.06903,1618640000,198.125,3.50078e-08,48.691,1.70456e-06,1.42384,4.98456e-08,4.0598e-06,4.25397e-05,9200,4500,3800
283564016,159322514,375,2,f,568564000,2552.36,29349900000,245742,4.48914e-06,96.2802,0.000432216,6.96491,3.12665e-05,0.00254657,0.0054909,7800,2500,6600
283566568,159322514,928,2,f,276879000,2638.3,16142400000,159432,9.5287e-06,60.4297,0.000575816,3.39177,3.23192e-05,0.00263232,0.00393057,10200,4100,7800
283561855,159322514,10698,1,f,10388100,0,334120000,0,0,0,0,0.127254,0,0,0,0,0,0
283570935,159322514,846,3,f,20449000,0,652985000,0,0,0,0,0.2505,0,0,0,0,0,0
283567575,159322514,31,3,f,425912000,42664.7,18825900000,3951900,0.000100173,92.6268,0.00927867,5.21742,0.000522643,0.042568,0.0212394,2900,2800,6600
283561253,159322514,920,1,f,146251000,10504.4,8279680000,648654,7.18241e-05,61.7509,0.0044352,1.79158,0.000128678,0.0104805,0.019256,10700,3400,4600
283568247,159322514,184,3,f,42043100,28701.6,1206400000,2625670,0.00068267,91.4817,0.0624517,0.515029,0.000351594,0.0286365,0.0170109,2200,3300,3700
283564173,159322514,412,2,f,31082500,14563.5,1787060000,1762210,0.000468543,121.002,0.0566945,0.38076,0.000178403,0.0145304,0.0354178,3600,4800,8200
283565635,159322514,721,2,f,33781700,227.084,1776660000,28801.2,6.72209e-06,126.83,0.000852566,0.413826,2.78178e-06,0.000226569,0.00082748,8700,1400,8900
283570158,159322514,594,3,f,3271840,190.192,133393000,16165.6,5.81301e-05,84.9961,0.00494084,0.04008,2.32986e-06,0.000189761,0.00192031,5600,5400,6800
283570918,159322514,841,3,f,86213000,18815.6,107812000,914734,0.000218246,48.6157,0.0106102,1.05611,0.000230491,0.0187729,0.0107717,9800,7100,5700
283564382,159322514,559,2,f,23802600,153905,1160300000,20791800,0.00646587,135.095,0.873507,0.291582,0.00188533,0.153556,0.0623712,6500,5200,8500
283556180,159322514,231,1,f,1226940,0,13579300,0,0,0,0,0.01503,0,0,0,0,0,0
283559593,159322514,811,1,f,68954000,65.5687,3421640000,3341.83,9.50904e-07,50.9668,4.84646e-05,0.844687,8.03217e-07,6.542e-05,0.000194325,11100,2100,4900
283561259,159322514,926,1,f,126457000,5829.5,5412700000,353830,4.60988e-05,60.6965,0.00279804,1.54909,7.14114e-05,0.00581628,0.00637774,10300,3900,1600
283563031,159322514,191,2,f,29283000,17037.7,1179140000,1962240,0.000581828,115.171,0.0670097,0.358716,0.000208711,0.016999,0.0324437,3300,5500,6700
283567378,159322514,1110,2,f,5480330,8.09765,156252000,476.805,1.47758e-06,58.882,8.7003e-05,0.0671341,9.91962e-08,8.07928e-06,3.457e-05,8100,6200,6400
283567832,159322514,106,3,f,4744170,0,86936900,0,0,0,0,0.0581161,0,0,0,0,0,0
283563431,159322514,291,2,f,182569000,214620,7729830000,28768500,0.00117556,134.044,0.157576,2.23647,0.00262909,0.214133,0.036519,4800,5800,8400
283567450,159322514,10700,2,f,25683900,39.4051,1019960000,2562.4,1.53423e-06,65.0271,9.97665e-05,0.314628,4.82712e-07,3.93157e-05,0.000187963,9300,4200,8200
283561315,159322514,954,1,f,17586100,674.141,854655000,60658.6,3.83337e-05,89.979,0.00344923,0.21543,8.25823e-06,0.000672612,0.00205634,7600,3200,1800
283562517,159322514,50,2,f,3026450,0,81599000,0,0,0,0,0.037074,0,0,0,0,0,0
283557794,159322514,504,1,f,62492100,125.29,3049020000,8028.44,2.0049e-06,64.0786,0.000128471,0.765529,1.53481e-06,0.000125006,0.000567591,7800,6300,3800
283556029,159322514,117,1,f,21021600,12499.3,122119000,761147,0.000594596,60.895,0.0362079,0.257514,0.000153117,0.012471,0.00890144,5400,7300,5500
283556552,159322514,371,1,f,817960,0,39994000,0,0,0,0,0.01002,0,0,0,0,0,0
283564356,159322514,541,2,f,153776000,222305,5359550000,23053000,0.00144564,103.7,0.149912,1.88376,0.00272324,0.221801,0.0526626,6700,4500,10400
283561535,159322514,1029,1,f,6380090,0,84329300,0,0,0,0,0.0781561,0,0,0,0,0,0
283556540,159322514,362,1,f,48586800,2.12931,1642810000,145.554,4.38249e-08,68.3571,2.99574e-06,0.595189,2.60841e-08,2.12448e-06,1.86353e-05,6100,3600,5300
283562681,159322514,78,2,f,112551000,25913.9,1021660000,1494970,0.000230241,57.6897,0.0132825,1.37875,0.000317446,0.0258551,0.0139311,9100,6800,6900
283569200,159322514,391,3,f,184041000,2547.67,9713670000,241701,1.38429e-05,94.8714,0.0013133,2.2545,3.1209e-05,0.00254189,0.0054909,7800,2500,6600
283570146,159322514,585,3,f,18485900,1027.52,782194000,83009.1,5.55838e-05,80.7861,0.0044904,0.226452,1.25871e-05,0.00102519,0.00397097,5500,4900,4500
283571458,159322514,1109,3,f,2535680,0,144883000,0,0,0,0,0.031062,0,0,0,0,0,0
283566493,159322514,883,2,f,4253390,558.537,117014000,39385.8,0.000131316,70.516,0.00925987,0.0521041,6.84208e-06,0.00055727,0.00213816,10400,3800,7300
283559411,159322514,733,1,f,53249200,0,1464410000,0,0,0,0,0.652303,0,0,0,0,0,0
283560823,159322514,869,1,f,3026450,0,175530000,0,0,0,0,0.037074,0,0,0,0,0,0
283562382,159322514,33,2,f,37871500,226.823,1544610000,32761.1,5.98926e-06,144.435,0.000865059,0.463926,2.77858e-06,0.000226308,0.00133674,8000,1700,8500
283571005,159322514,882,3,f,22166700,26469.7,259318000,1604410,0.00119412,60.613,0.0723792,0.271542,0.000324254,0.0264096,0.0193491,3500,3200,4200
283559598,159322514,814,1,f,13659900,402.11,561898000,26925.1,2.94372e-05,66.9597,0.0019711,0.167334,4.92585e-06,0.000401198,0.00137858,3700,4200,5600
283564240,159322514,449,2,f,14314300,73.1442,144531000,5050.08,5.10987e-06,69.0428,0.0003528,0.17535,8.96017e-07,7.29783e-05,0.00012277,5900,3400,5800
283556176,159322514,229,1,f,76561100,5398.38,381887000,331530,7.05108e-05,61.413,0.00433027,0.937873,6.61301e-05,0.00538613,0.00657126,13000,4700,4300
283564198,159322514,423,2,f,24293400,92.8462,1394810000,3907.41,3.82187e-06,42.0848,0.000160842,0.297594,1.13737e-06,9.26356e-05,0.000371743,7200,2100,8100
283559627,159322514,829,1,f,8424990,1729.54,275537000,124479,0.000205287,71.9723,0.014775,0.103206,2.11869e-05,0.00172562,0.00506745,8100,2400,4500
283567073,159322514,1021,2,f,61674200,47377.3,1942930000,4164130,0.000768187,87.893,0.0675182,0.755509,0.000580372,0.0472698,0.0198926,2800,2700,6500
283563260,159322514,234,2,f,13496300,25242.3,518094000,2540100,0.00187031,100.629,0.188207,0.16533,0.000309218,0.0251851,0.0218411,7100,4300,10300
283562270,159322514,182305693,1,f,15050500,17671.3,568704000,2354360,0.00117413,133.231,0.156431,0.184368,0.000216473,0.0176312,0.0263485,3600,3600,2200
283562656,159322514,68,2,f,17259000,14866.5,481100000,1357100,0.000861377,91.2859,0.0786316,0.211422,0.000182114,0.0148328,0.00945303,2200,2600,6100
283567755,159322514,82,3,f,15704800,488.514,236035000,29011.6,3.1106e-05,59.3875,0.00184731,0.192384,5.9843e-06,0.000487406,0.00146566,10100,4000,7700
283569020,159322514,339,3,f,709335000,13334.3,24305600000,835245,1.87983e-05,62.639,0.0011775,8.68935,0.000163345,0.013304,0.00693632,8400,2500,4200
283570254,159322514,625,3,f,116232000,2721.15,6254260000,362517,2.34114e-05,133.222,0.00311891,1.42384,3.33341e-05,0.00271498,0.004478,4500,2400,3600
283558473,159322514,589,1,f,69690200,17708.3,3335670000,1489340,0.0002541,84.1041,0.0213709,0.853705,0.000216927,0.0176681,0.0211692,3200,5800,5000
283567314,159322514,1082,2,f,3026450,6304.19,115325000,577703,0.00208303,91.6379,0.190885,0.037074,7.72264e-05,0.0062899,0.0116762,3000,5600,6500
283565791,159322514,778,2,f,64946000,492.615,3398020000,85179.4,7.58499e-06,172.913,0.00131154,0.795589,6.03453e-06,0.000491498,0.00208724,10100,2100,8500
283565917,159322514,832,2,f,72225900,0,436656000,0,0,0,0,0.884767,0,0,0,0,0,0
283561213,159322514,899,1,f,1063350,0,13244200,0,0,0,0,0.013026,0,0,0,0,0,0
283570423,159322514,684,3,f,8588580,0,319025000,0,0,0,0,0.10521,0,0,0,0,0,0
283570531,159322514,743,3,f,28710400,0,1028660000,0,0,0,0,0.351702,0,0,0,0,0,0
283556039,159322514,128,1,f,228620000,7.06304,2792950000,360.742,3.08943e-08,51.0746,1.57791e-06,2.80059,8.65223e-08,7.04702e-06,4.10838e-05,9200,4200,3600
283556231,159322514,244,1,f,213978000,1849.25,10444800000,109455,8.64221e-06,59.1891,0.000511525,2.62123,2.26533e-05,0.00184505,0.00219559,1400,2900,4700
283571235,159322514,976,3,f,94638000,3396.64,4717810000,205659,3.58909e-05,60.5479,0.00217312,1.15932,4.16088e-05,0.00338894,0.00516216,10700,3300,4700
283567476,159322514,10723,2,f,46623700,28.5511,2229900000,1645.84,6.12372e-07,57.6455,3.53005e-05,0.571141,3.49751e-07,2.84863e-05,7.05925e-05,12400,1800,7100
283563929,159322514,351,2,f,60529000,134402,2370100000,16151600,0.00222046,120.174,0.266841,0.741481,0.00164643,0.134097,0.0661684,5000,5200,6900
283568451,159322514,232,3,f,31982200,0.294575,1483170000,17.2326,9.21057e-09,58.5,5.38818e-07,0.391782,3.60854e-09,2.93906e-07,3.60133e-06,8000,6800,2600
283558422,159322514,576,1,f,654368,0,8679550,0,0,0,0,0.00801601,0,0,0,0,0,0
283563337,159322514,254,2,f,321458000,4024.69,10294800000,260352,1.25201e-05,64.6887,0.000809909,3.93786,4.93024e-05,0.00401556,0.00519576,9800,800,6600
283564276,159322514,483,2,f,9079360,0,154535000,0,0,0,0,0.111222,0,0,0,0,0,0
283564768,159322514,605,2,f,19467400,18225.1,644670000,1597750,0.000936184,87.6677,0.0820731,0.238476,0.000223258,0.0181838,0.0133041,3000,5700,6300
283565930,159322514,837,2,f,11369600,420.035,476735000,38016,3.69436e-05,90.5066,0.00334364,0.139278,5.14543e-06,0.000419083,0.00138831,9000,2700,8700
283558403,159322514,571,1,f,52758400,334.89,1931700000,31729.4,6.34761e-06,94.7457,0.000601409,0.646291,4.1024e-06,0.00033413,0.0020455,5800,3700,5400
283559500,159322514,765,1,f,1881310,0,23683300,0,0,0,0,0.023046,0,0,0,0,0,0
283570412,159322514,677,3,f,146660000,573104,7135780000,65112300,0.0039077,113.613,0.443967,1.79659,0.00702053,0.571805,0.0471847,6200,4700,10200
283560003,159322514,851,1,f,20530800,554.012,776213000,36339.4,2.69844e-05,65.5932,0.00177,0.251502,6.78665e-06,0.000552755,0.00317624,9700,2100,4100
283567668,159322514,59,3,f,17422500,0,614274000,0,0,0,0,0.213426,0,0,0,0,0,0
283564243,159322514,452,2,f,7852420,0,272923000,0,0,0,0,0.0961921,0,0,0,0,0,0
283561522,159322514,1020,1,f,44742400,0,1156910000,0,0,0,0,0.548095,0,0,0,0,0,0
283570506,159322514,723,3,f,151568000,99691.9,7715650000,10933400,0.000657737,109.672,0.0721352,1.85671,0.00122123,0.0994658,0.0354178,3600,4800,8200
283565688,159322514,750,2,f,3844410,1517.07,68937200,124958,0.000394617,82.368,0.0325039,0.047094,1.85841e-05,0.00151363,0.00475752,10100,1600,8900
283570678,159322514,800,3,f,29528400,315198,1624190000,46650500,0.0106744,148.004,1.57986,0.361722,0.00386118,0.314483,0.128616,3600,4400,8400
283556594,159322514,382,1,f,338717000,541.136,18972300000,38774.3,1.5976e-06,71.6535,0.000114474,4.14929,6.62892e-06,0.000539909,0.00462797,7800,2500,4800
283563474,159322514,307,2,f,29937300,0,351869000,0,0,0,0,0.366732,0,0,0,0,0,0
283561939,159322514,10729,1,f,9242950,0,470974000,0,0,0,0,0.113226,0,0,0,0,0,0
283569836,159322514,491,3,f,30591700,92.2647,815970000,5719.43,3.016e-06,61.9894,0.00018696,0.374748,1.13024e-06,9.20554e-05,0.000181437,8100,6300,5000
283560771,159322514,866,1,f,67072700,53690.7,420885000,3468230,0.000800484,64.5965,0.0517085,0.821641,0.000657711,0.0535689,0.0113538,11200,7300,4400
283567337,159322514,1091,2,f,276879000,2638.3,16142400000,159432,9.5287e-06,60.4297,0.000575816,3.39177,3.23192e-05,0.00263232,0.00393057,10200,4100,7800
283570620,159322514,780,3,f,24375200,15.3926,1083860000,951.317,6.31484e-07,61.8037,3.9028e-05,0.298596,1.88559e-07,1.53576e-05,0.000127297,8300,6300,3200
283558527,159322514,600,1,f,28628600,310.802,1470070000,16894.4,1.08563e-05,54.3574,0.000590122,0.3507,3.80732e-06,0.000310097,0.000613936,7900,1500,1700
283559379,159322514,721,1,f,34272500,5.44666,1709040000,337.27,1.58922e-07,61.9223,9.84082e-06,0.419838,6.67216e-08,5.43431e-06,1.84082e-05,10200,1300,3800
283559389,159322514,726,1,f,253649000,16241.9,9518590000,997749,6.40327e-05,61.4307,0.00393358,3.10721,0.000198963,0.016205,0.0135719,9000,3900,3200
283562803,159322514,141,2,f,97664400,883.611,3561200000,57287.6,9.04742e-06,64.8335,0.000586576,1.19639,1.08242e-05,0.000881607,0.00216537,5200,7000,6700
283564139,159322514,399,2,f,55457700,118.785,2712770000,8106.98,2.14191e-06,68.249,0.000146183,0.679357,1.45512e-06,0.000118516,0.000441685,8600,5100,9600
283569179,159322514,381,3,f,101509000,8234.61,3101170000,493123,8.11221e-05,59.8842,0.00485793,1.24348,0.000100874,0.00821593,0.0165369,8400,5700,3900
283570382,159322514,659,3,f,654368,0.00155932,19746500,0.0846711,2.38294e-09,54.3,1.29394e-07,0.00801601,1.91017e-11,1.55578e-09,1.90635e-08,12300,5100,6500
283565952,159322514,844,2,f,93411000,85075.1,2710980000,6852670,0.000910761,80.5484,0.0733603,1.14429,0.00104217,0.0848821,0.0220121,3400,3700,7800
283570458,159322514,699,3,f,81796,429.515,443424,26471.9,0.00525105,61.6321,0.323633,0.001002,5.26156e-06,0.000428541,0.00525105,3500,3200,6800
283556190,159322514,236,1,f,39752900,38.4468,1582130000,2252.21,9.67145e-07,58.5799,5.66553e-05,0.486972,4.70973e-07,3.83596e-05,0.000115335,1300,3000,4600
283569001,159322514,336,3,f,5480330,0,101353000,0,0,0,0,0.0671341,0,0,0,0,0,0
283563176,159322514,216,2,f,11206100,1045.43,357408000,58054.3,9.32914e-05,55.5315,0.00518062,0.137274,1.28065e-05,0.00104306,0.00320821,6500,7300,8300
283564176,159322514,413,2,f,8915760,0,15029400,0,0,0,0,0.109218,0,0,0,0,0,0
283570038,159322514,508,3,f,1226940,0,50884500,0,0,0,0,0.01503,0,0,0,0,0,0
283570509,159322514,725,3,f,5234940,0,124176000,0,0,0,0,0.0641281,0,0,0,0,0,0
283558681,159322514,630,1,f,20858000,13864.4,998301000,1652130,0.000664706,119.163,0.0792085,0.25551,0.000169839,0.013833,0.0116786,3600,4400,3800
283562718,159322514,95,2,f,195690000,7232450,11396400000,1921220000,0.0369587,265.639,9.81766,2.3972,0.0885976,7.21605,0.886747,3600,4500,8700
283565712,159322514,754,2,f,166700000,429064,5697160000,41321100,0.00257386,96.3052,0.247876,2.04208,0.00525603,0.42809,0.0368198,4600,7200,7700
283564254,159322514,464,2,f,163592,0,7389400,0,0,0,0,0.002004,0,0,0,0,0,0
283559238,159322514,701,1,f,104126000,1770.2,2529990000,127798,1.70005e-05,72.1945,0.00122734,1.27555,2.16849e-05,0.00176618,0.00527292,12000,4700,4300
283564170,159322514,411,2,f,27810600,2909.72,1156970000,259373,0.000104626,89.1403,0.00932641,0.34068,3.56441e-05,0.00290312,0.00779763,6000,6900,7400
283566603,159322514,954,2,f,18404100,0,725745000,0,0,0,0,0.22545,0,0,0,0,0,0
283570130,159322514,575,3,f,23311900,0.168629,684807000,10.7371,7.23363e-09,63.6728,4.60585e-07,0.28557,2.06571e-09,1.68247e-07,2.06158e-06,7300,3000,4900
283556008,159322514,90,1,f,2290290,548.36,58133500,34673.7,0.000239428,63.2316,0.0151394,0.028056,6.71741e-06,0.000547116,0.00589765,10100,4100,3600
283565737,159322514,768,2,f,432701000,410330,6146740000,49350000,0.000948301,120.269,0.114051,5.30059,0.00502655,0.4094,0.0941079,5200,5400,7300
283563150,159322514,211,2,f,37789800,3998.8,1749080000,386786,0.000105817,96.7255,0.0102352,0.462924,4.89853e-05,0.00398973,0.0120006,2700,2400,6100
283570269,159322514,629,3,f,97828000,292.283,3670700000,31985.4,2.98772e-06,109.433,0.000326955,1.19839,3.58047e-06,0.00029162,0.0032677,5900,4400,6700
283563049,159322514,194,2,f,146088000,2274.84,3676870000,220179,1.55717e-05,96.7891,0.00150717,1.78957,2.78667e-05,0.00226968,0.00563128,5800,6900,7100
283571851,159322514,10737,3,f,55048700,2326.41,2784160000,157573,4.2261e-05,67.732,0.00286242,0.674347,2.84986e-05,0.00232114,0.00765313,12100,4600,7000
283567478,159322514,10725,2,f,61019800,1228.69,3352110000,82031.5,2.01359e-05,66.7634,0.00134434,0.747493,1.50514e-05,0.0012259,0.00187381,12300,1700,7600
283571116,159322514,922,3,f,115496000,374027,4355450000,41187500,0.00323844,110.119,0.356614,1.41483,0.00458183,0.373178,0.0430276,6700,4700,9800
283557849,159322514,513,1,f,1308740,20.5519,70998800,2002.96,1.57036e-05,97.4583,0.00153045,0.016032,2.51761e-07,2.05053e-05,0.000242039,5000,5700,4600
283561666,159322514,1100,1,f,65027800,118.999,1519020000,7459.84,1.82997e-06,62.6884,0.000114718,0.796591,1.45773e-06,0.000118729,0.000608036,7700,2700,5000
283568242,159322514,180,3,f,41137100,696711,2443600000,109627000,0.0169363,157.349,2.66492,0.503929,0.00853471,0.69513,0.216273,3500,4300,8700
283556767,159322514,424,1,f,9161150,8.48924,432566000,925.741,9.26656e-07,109.049,0.000101051,0.112224,1.03993e-07,8.46998e-06,8.17853e-05,7700,6700,2200
283570921,159322514,842,3,f,100364000,1633.18,3642130000,101042,1.62726e-05,61.8684,0.00100676,1.22946,2.00065e-05,0.00162948,0.00313743,10200,1400,6500
283564297,159322514,498,2,f,12923800,4254.6,531997000,500344,0.000329207,117.601,0.038715,0.158316,5.21188e-05,0.00424495,0.00878692,4800,5800,6800
283565806,159322514,788,2,f,26992700,2619.72,987773000,206567,9.7053e-05,78.8507,0.0076527,0.33066,3.20916e-05,0.00261378,0.00257949,7000,7100,8800
283571272,159322514,1000,3,f,100037000,42.5305,891914000,2569.71,4.2515e-07,60.4203,2.56877e-05,1.22545,5.20999e-07,4.2434e-05,0.000259718,12500,6800,7700
283570085,159322514,537,3,f,21348800,125106,800738000,15332100,0.00586009,122.553,0.718173,0.261522,0.00153255,0.124822,0.0661684,5000,5200,6900
283563991,159322514,370,2,f,655677000,1911.32,12834000000,101790,2.91503e-06,53.2566,0.000155245,8.03204,2.34136e-05,0.00190698,0.00286295,11700,7700,5800
283561257,159322514,924,1,f,102899000,53851,1040920000,3129830,0.000523336,58.1202,0.0304164,1.26052,0.000659674,0.0537288,0.0128987,8500,5600,3800
283567944,159322514,143,3,f,6134700,0,96201300,0,0,0,0,0.0751501,0,0,0,0,0,0
283566696,159322514,1002,2,f,109934000,986.32,4130650000,74209.4,8.97195e-06,75.2386,0.000675037,1.34669,1.20824e-05,0.000984083,0.00232978,7200,3300,10600
283561575,159322514,1058,1,f,17913300,33983.3,1126720000,4491370,0.0018971,132.164,0.250728,0.219438,0.000416295,0.0339062,0.0194622,6200,4600,1500
283567790,159322514,94,3,f,19058500,41.0459,607016000,3722,2.15368e-06,90.679,0.000195294,0.233466,5.02812e-07,4.09528e-05,0.000221068,5500,5300,5500
283561406,159322514,982,1,f,2453880,0,41931700,0,0,0,0,0.03006,0,0,0,0,0,0
283558295,159322514,534,1,f,6543680,0,188074000,0,0,0,0,0.0801601,0,0,0,0,0,0
283561289,159322514,943,1,f,160647000,360034,8291490000,48860700,0.00224115,135.711,0.304149,1.96793,0.00441042,0.359218,0.0754708,3200,4100,2800
283564319,159322514,512,2,f,1813420000,46687.2,82551700000,2918620,2.57454e-05,62.5145,0.00160946,22.2144,0.000571918,0.0465813,0.00893056,12600,5000,7900
283567600,159322514,44,3,f,144288000,117052,5603080000,11680000,0.000811235,99.7853,0.0809494,1.76753,0.00143388,0.116786,0.0281244,3500,3400,5900
283565279,159322514,694,2,f,18109300,744229,1215500000,198485000,0.0410965,266.699,10.9604,0.221839,0.00911681,0.742541,0.556679,3700,4600,8700
283562816,159322514,148,2,f,5561990,59988.3,304035000,9356500,0.0107854,155.972,1.68222,0.0681343,0.000734857,0.0598523,0.142012,3500,4200,8600
283556546,159322514,368,1,f,1799510,3616.54,65747700,425182,0.00200974,117.566,0.236276,0.022044,4.43027e-05,0.00360834,0.0182314,6800,4500,1800
283563143,159322514,210,2,f,2126700,36.2794,52848100,2127.42,1.70591e-05,58.6397,0.00100034,0.026052,4.44423e-07,3.61971e-05,0.000166161,8000,6400,6500
283563210,159322514,223,2,f,11287800,671.37,169511000,37309.7,5.94772e-05,55.5725,0.0033053,0.138276,8.22428e-06,0.000669847,0.00245258,7300,7100,6100
283556949,159322514,453,1,f,1503490000,791074,74797600000,85653300,0.000526158,108.275,0.0569696,18.4178,0.00969065,0.789279,0.106498,4100,3800,3100
283561656,159322514,1097,1,f,619523000,60844.1,19782900000,3737530,9.82113e-05,61.4279,0.00603291,7.58916,0.000745341,0.0607061,0.0259856,7000,6600,4400
283563256,159322514,233,2,f,23639000,530.891,1126380000,55263.8,2.24582e-05,104.096,0.00233782,0.289578,6.50342e-06,0.000529687,0.00204694,8200,1600,8600
283565643,159322514,726,2,f,251604000,13488.6,9503870000,833289,5.36104e-05,61.7772,0.0033119,3.08216,0.000165236,0.013458,0.0137046,9000,4600,8000
283568788,159322514,296,3,f,63391900,273.21,3332010000,8003.78,4.30985e-06,29.2953,0.000126259,0.776551,3.34682e-06,0.00027259,0.00322874,4500,3200,6000
283562289,159322514,182305701,1,f,10960700,1362.53,726563000,189557,0.000124311,139.121,0.0172943,0.134268,1.66911e-05,0.00135944,0.00374407,3600,3700,2500
283568513,159322514,248,3,f,19058500,74.1312,802761000,4870.79,3.88967e-06,65.705,0.000255571,0.233466,9.08108e-07,7.39631e-05,0.000611137,8300,6700,2800
283570229,159322514,619,3,f,31818600,17335,1309390000,1715890,0.000544807,98.9842,0.0539273,0.389778,0.000212354,0.0172957,0.0110252,5900,6600,7900
283556662,159322514,406,1,f,14559700,0,317841000,0,0,0,0,0.178356,0,0,0,0,0,0
283570244,159322514,622,3,f,2617470,0,39715700,0,0,0,0,0.032064,0,0,0,0,0,0
283566548,159322514,914,2,f,81796,0,4492730,0,0,0,0,0.001002,0,0,0,0,0,0
283571083,159322514,909,3,f,960776000,826895,35961200000,93969200,0.000860654,113.641,0.0978056,11.7695,0.0101295,0.82502,0.0496155,6800,4600,9700
283564885,159322514,661,2,f,26992700,0.710925,746641000,52.9834,2.63377e-08,74.5275,1.96288e-06,0.33066,8.70883e-09,7.09312e-07,8.69144e-06,10900,6800,7400
283565644,159322514,727,2,f,8670380,0,299148000,0,0,0,0,0.106212,0,0,0,0,0,0
283563934,159322514,353,2,f,55621300,13416.7,2536770000,1357790,0.000241215,101.201,0.0244113,0.681361,0.000164355,0.0133863,0.0105607,4600,3500,8500
283566520,159322514,897,2,f,13005600,88750.4,379678000,10024400,0.00682403,112.951,0.770779,0.159318,0.00108719,0.0885491,0.0410179,6400,4600,10400
283566591,159322514,943,2,f,160075000,142784,7871250000,19088500,0.000891984,133.688,0.119247,1.96092,0.00174911,0.14246,0.0853767,3200,4200,8700
283564811,159322514,626,2,f,18485900,0,672698000,0,0,0,0,0.226452,0,0,0,0,0,0
283556719,159322514,416,1,f,6625480,345.998,298487000,19704.5,5.22223e-05,56.9498,0.00297405,0.0811621,4.23847e-06,0.000345213,0.00173355,7300,7200,2700
283561690,159322514,1109,1,f,1226940,0,71846000,0,0,0,0,0.01503,0,0,0,0,0,0
283556665,159322514,407,1,f,77051800,16.5018,4588040000,1315.59,2.14164e-07,79.7242,1.70741e-05,0.943885,2.02147e-07,1.64643e-05,0.000124113,8100,1700,4100
283571288,159322514,1011,3,f,209071000,1555.44,9455490000,93321.6,7.43978e-06,59.9969,0.000446364,2.56111,1.90541e-05,0.00155191,0.00256254,9000,2300,10300
283561555,159322514,1044,1,f,4498780,25.0405,69231200,1539.85,5.56606e-06,61.4944,0.000342282,0.0551101,3.06746e-07,2.49837e-05,0.000292463,8900,4500,3400
283562723,159322514,100,2,f,11778600,8180.66,497416000,482656,0.000694534,58.9996,0.0409773,0.144288,0.000100213,0.0081621,0.0101955,8300,5700,5700
283565673,159322514,741,2,f,6380090,0,262708000,0,0,0,0,0.0781561,0,0,0,0,0,0
283570585,159322514,768,3,f,859103000,589282,13985700000,71677300,0.000685927,121.635,0.0834327,10.524,0.00721871,0.587946,0.0941079,5200,5400,7300
283556052,159322514,147,1,f,1881310,0,51648500,0,0,0,0,0.023046,0,0,0,0,0,0
283563566,159322514,329,2,f,421331000,31132.2,19161600000,2766680,7.389e-05,88.869,0.00656653,5.16131,0.000381369,0.0310616,0.01077,5000,3300,8700
283561239,159322514,914,1,f,81796,0,4212260,0,0,0,0,0.001002,0,0,0,0,0,0
283561604,159322514,1077,1,f,899756,0,29529400,0,0,0,0,0.011022,0,0,0,0,0,0
283563907,159322514,345,2,f,118686000,90752.7,5425030000,9288720,0.000764645,102.352,0.0782629,1.4539,0.00111172,0.0905468,0.0561624,4000,3800,8100
283564238,159322514,447,2,f,163592,0,6656700,0,0,0,0,0.002004,0,0,0,0,0,0
283558417,159322514,575,1,f,11860400,0.168629,322132000,10.7371,1.42178e-08,63.6728,9.05288e-07,0.14529,2.06571e-09,1.68247e-07,2.06158e-06,7300,3000,4900
