id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282972040,123664417,796,1,f,1063350,0,32436400,0,0,0,0,0.013026,0,0,0,0,0,0
282971146,123664417,223,1,f,10388100,0,159661000,0,0,0,0,0.127254,0,0,0,0,0,0
282972630,123664417,10678,1,f,70344600,284.129,2710790000,25243.3,4.0391e-06,88.8445,0.000358852,0.861721,3.48058e-06,4.0157e-05,0.0010523,12800,2800,4400
282971971,123664417,746,1,f,63882700,0,1921620000,0,0,0,0,0.782563,0,0,0,0,0,0
282975788,123664417,10694,3,f,49895600,71.75,1620570000,3882.92,1.438e-06,54.1174,7.78209e-05,0.611221,8.78937e-07,1.01407e-05,0.000326827,9700,4300,3100
282975523,123664417,1006,3,f,42615700,0,582304000,0,0,0,0,0.522043,0,0,0,0,0,0
282975155,123664417,671,3,f,13987100,0,219389000,0,0,0,0,0.171342,0,0,0,0,0,0
282974165,123664417,950,2,f,11696800,0,484129000,0,0,0,0,0.143286,0,0,0,0,0,0
282974574,123664417,9,3,f,78447000,61669.5,1972400000,12362900,0.000786129,200.471,0.157596,0.960976,0.000755452,0.00871598,0.506194,6200,2300,8400
282975876,123664417,672,2,t,118.411,36.8574,23967.4,14363.9,0.311267,389.717,121.306,1.45053e-06,4.51503e-07,5.20919e-06,0.000340048,6100,2800,8400
282975006,123664417,491,3,f,30591700,5.14372,639160000,242.737,1.68141e-07,47.1909,7.93473e-06,0.374748,6.30106e-08,7.26982e-07,2.63127e-05,8300,6000,6100
282973311,123664417,418,2,f,16032000,8.6265,455812000,503.911,5.3808e-07,58.4143,3.14315e-05,0.196392,1.05675e-07,1.21922e-06,5.04858e-05,7100,6200,7500
282971912,123664417,700,1,f,9815520,0,279483000,0,0,0,0,0.12024,0,0,0,0,0,0
282972664,123664417,10713,1,f,53494600,274.419,2408100000,17242.5,5.12984e-06,62.833,0.000322323,0.655309,3.36163e-06,3.87846e-05,0.000729538,10800,3000,4900
282974395,123664417,1100,2,f,65764000,2336.74,1113890000,146816,3.55322e-05,62.8294,0.00223247,0.805609,2.86251e-05,0.00033026,0.00879402,7700,3800,6700
282974871,123664417,328,3,f,84658900,7.78871,2600790000,290.241,9.20011e-08,37.2643,3.42836e-06,1.03707,9.54117e-08,1.10081e-06,3.75402e-05,4600,4500,1800
282973808,123664417,712,2,f,4089800,0,112615000,0,0,0,0,0.0501,0,0,0,0,0,0
282974312,123664417,1046,2,f,13169200,0,307166000,0,0,0,0,0.161322,0,0,0,0,0,0
282973081,123664417,260,2,f,6707270,1558.05,186960000,67882.5,0.000232292,43.569,0.0101207,0.0821641,1.90861e-05,0.000220204,0.00415143,5700,7100,7700
282974822,123664417,263,3,f,5480330,0,117168000,0,0,0,0,0.0671341,0,0,0,0,0,0
282973426,123664417,479,2,f,13823500,0,461425000,0,0,0,0,0.169338,0,0,0,0,0,0
282974096,123664417,905,2,f,22493900,0,570039000,0,0,0,0,0.27555,0,0,0,0,0,0
282970820,123664417,8,1,f,16948400000,83975.4,458749000000,3960400,4.95477e-06,47.1614,0.000233674,207.618,0.0010287,0.0118686,0.0166607,7600,6300,4300
282974931,123664417,403,3,f,122121000,587.655,3646260000,25857.1,4.81206e-06,44.0004,0.000211732,1.49599,7.19878e-06,8.30555e-05,0.00344157,6100,6800,3900
282973279,123664417,395,2,f,62165000,0,2105370000,0,0,0,0,0.761521,0,0,0,0,0,0
282975248,123664417,788,3,f,52922000,23.5638,1509740000,795.346,4.45255e-07,33.7528,1.50286e-05,0.648295,2.88657e-07,3.33036e-06,0.000139798,6400,7200,2400
282971056,123664417,151,1,f,23393700,0,352205000,0,0,0,0,0.286572,0,0,0,0,0,0
282972070,123664417,819,1,f,1145140,0,17575200,0,0,0,0,0.014028,0,0,0,0,0,0
282972549,123664417,1091,1,f,265837000,1037.81,11766200000,69920.1,3.90392e-06,67.3729,0.000263019,3.2565,1.27131e-05,0.000146677,0.00226223,10100,4100,3500
282975638,123664417,1089,3,f,3294820000,13589.9,102725000000,659896,4.12463e-06,48.5577,0.000200283,40.3616,0.000166477,0.00192072,0.0166607,7600,6300,4300
282971438,123664417,395,1,f,62328600,0,1794700000,0,0,0,0,0.763525,0,0,0,0,0,0
282972116,123664417,846,1,f,10060900,0,318309000,0,0,0,0,0.123246,0,0,0,0,0,0
282974070,123664417,890,2,f,9324740,0,149257000,0,0,0,0,0.114228,0,0,0,0,0,0
282974355,123664417,1075,2,f,6952660,0,164164000,0,0,0,0,0.0851701,0,0,0,0,0,0
282972146,123664417,866,1,f,67072700,4504.22,525483000,196909,6.71543e-05,43.7165,0.00293575,0.821641,5.51768e-05,0.000636599,0.00295119,10800,6900,3900
282975597,123664417,1060,3,f,7279840,0,52609000,0,0,0,0,0.0891781,0,0,0,0,0,0
282972331,123664417,982,1,f,2453880,0,36649500,0,0,0,0,0.03006,0,0,0,0,0,0
282973208,123664417,344,2,f,14396100,0,414154000,0,0,0,0,0.176352,0,0,0,0,0,0
282974997,123664417,481,3,f,21757700,260.295,618000000,10068,1.19634e-05,38.6792,0.000462733,0.266532,3.18862e-06,3.67885e-05,0.000503085,3600,5900,6000
282974402,123664417,1105,2,f,7607030,0,263967000,0,0,0,0,0.0931861,0,0,0,0,0,0
282970862,123664417,44,1,f,70835300,358.834,1966560000,15152.6,5.06575e-06,42.2272,0.000213912,0.867733,4.39572e-06,5.07154e-05,0.00143213,4000,3700,5600
282972006,123664417,771,1,f,569464000,1490.97,10018000000,61751.6,2.6182e-06,41.417,0.000108438,6.97593,1.82644e-05,0.000210725,0.00172952,8600,6000,5000
282973025,123664417,225,2,f,20939800,20.3624,568778000,1007.62,9.72426e-07,49.4844,4.81199e-05,0.256512,2.49439e-07,2.87789e-06,0.00013887,12300,4800,6700
282974913,123664417,378,3,f,468609000,15562.8,13457400000,1441230,3.32107e-05,92.607,0.00307554,5.74046,0.000190645,0.00219955,0.0237226,6100,3000,8900
282972919,123664417,149,2,f,28628600,0,419593000,0,0,0,0,0.3507,0,0,0,0,0,0
282970980,123664417,133,1,f,3108250,0,65163700,0,0,0,0,0.038076,0,0,0,0,0,0
282973608,123664417,616,2,f,13659900,97.0153,223934000,6942.37,7.10218e-06,71.5595,0.000508228,0.167334,1.18844e-06,1.37115e-05,0.00118606,10500,3400,7100
282973691,123664417,635,2,f,14150700,0,417857000,0,0,0,0,0.173346,0,0,0,0,0,0
282975060,123664417,562,3,f,4008000,0,81183700,0,0,0,0,0.049098,0,0,0,0,0,0
282971821,123664417,647,1,f,78360600,0,2238110000,0,0,0,0,0.959917,0,0,0,0,0,0
282974850,123664417,303,3,f,59629300,0,2340800000,0,0,0,0,0.730459,0,0,0,0,0,0
282975449,123664417,955,3,f,42288500,0.0574577,885242000,1.78322,1.35871e-09,31.0354,4.2168e-08,0.518035,7.03856e-10,8.12071e-09,4.93262e-07,12700,7100,7200
282975526,123664417,1008,3,f,117132000,26296.3,1773120000,1222700,0.000224502,46.4968,0.0104386,1.43487,0.00032213,0.00371656,0.0144108,8000,4100,7500
282974760,123664417,190,3,f,96273900,8268.48,452332000,295125,8.5885e-05,35.6928,0.00306547,1.17936,0.000101289,0.00116862,0.0101487,12700,7400,5400
282972665,123664417,10720,1,f,111243000,371.251,4769820000,26961.8,3.33731e-06,72.6243,0.00024237,1.36272,4.54782e-06,5.24703e-05,0.00171448,11300,3000,4000
282970920,123664417,92,1,f,22003100,0,645153000,0,0,0,0,0.269538,0,0,0,0,0,0
282971168,123664417,247,1,f,326366000,235.803,8886830000,14488.4,7.22512e-07,61.4426,4.4393e-05,3.99798,2.88859e-06,3.3327e-05,0.000820904,7400,2700,800
282972658,123664417,10704,1,f,31000700,38.4234,823154000,1514.41,1.23944e-06,39.4138,4.88509e-05,0.379758,4.70686e-07,5.43052e-06,0.000405539,8700,5300,3500
282975346,123664417,898,3,f,53331000,0,1256330000,0,0,0,0,0.653305,0,0,0,0,0,0
282975464,123664417,966,3,f,39834700,26.1155,1188500000,1355.83,6.55597e-07,51.9167,3.40364e-05,0.487974,3.19915e-07,3.691e-06,0.00014498,5400,6100,2900
282974466,123664417,10683,2,f,77297200,643.549,3220140000,27579.2,8.32564e-06,42.8549,0.000356795,0.946891,7.88347e-06,9.09551e-05,0.00143753,11800,4800,8700
282974643,123664417,84,3,f,21839500,0,471692000,0,0,0,0,0.267534,0,0,0,0,0,0
282975044,123664417,537,3,f,21348800,0,541247000,0,0,0,0,0.261522,0,0,0,0,0,0
282972938,123664417,163,2,f,15459400,0,408075000,0,0,0,0,0.189378,0,0,0,0,0,0
282974357,123664417,1077,2,f,981552,1.86785,23209000,116.493,1.90296e-06,62.3674,0.000118683,0.012024,2.28812e-08,2.63991e-07,1.73522e-05,6800,5300,6100
282971818,123664417,645,1,f,664102000,1614.14,29062800000,103882,2.43056e-06,64.3578,0.000156425,8.13525,1.97732e-05,0.000228132,0.00226223,10100,4100,3500
282972999,123664417,207,2,f,1717720,0,41632100,0,0,0,0,0.021042,0,0,0,0,0,0
282973948,123664417,811,2,f,68790400,7.93851,2134540000,474.987,1.15401e-07,59.8333,6.90485e-06,0.842683,9.72467e-08,1.12198e-06,4.29833e-05,11100,2100,6400
282975282,123664417,835,3,f,300437000,204.766,8429040000,8934.56,6.81562e-07,43.633,2.97386e-05,3.68035,2.50839e-06,2.89404e-05,0.00111946,6900,4800,8300
282975807,123664417,10707,3,f,4825960,0,154451000,0,0,0,0,0.0591181,0,0,0,0,0,0
282972018,123664417,778,1,f,65518600,0,2154800000,0,0,0,0,0.802603,0,0,0,0,0,0
282972913,123664417,146,2,f,115005000,0,1852610000,0,0,0,0,1.40881,0,0,0,0,0,0
282972534,123664417,1082,1,f,3190040,0,86568400,0,0,0,0,0.039078,0,0,0,0,0,0
282973856,123664417,780,2,f,12105800,0,415229000,0,0,0,0,0.148296,0,0,0,0,0,0
282975822,123664417,10725,3,f,118604000,20.3787,5428500000,606.996,1.71821e-07,29.7857,5.11783e-06,1.4529,2.4964e-07,2.8802e-06,0.000133281,12500,1900,7300
282971808,123664417,637,1,f,176270000,1300.15,3030430000,87136.6,7.3759e-06,67.0203,0.000494335,2.15931,1.59269e-05,0.000183755,0.00243485,6600,4400,5000
282975901,123664417,361,3,t,98324.9,93417.8,80644300,79982900,0.950093,856.185,813.455,0.00120448,0.00114437,0.0132031,0.37999,6200,2300,8400
282975014,123664417,502,3,f,422313000,635.726,14727900000,35870.1,1.50534e-06,56.4238,8.49373e-05,5.17333,7.78764e-06,8.98495e-05,0.000977071,8500,2300,7100
282972144,123664417,864,1,f,256758000,1926.51,4264010000,118563,7.50323e-06,61.543,0.000461771,3.14528,2.35998e-05,0.000272281,0.00383129,8900,4500,3400
282974190,123664417,963,2,f,1472330,13.8428,17933200,490.376,9.40196e-06,35.4247,0.000333062,0.018036,1.69574e-07,1.95645e-06,0.000157474,12600,7100,7400
282975308,123664417,864,3,f,513515000,12578100,15761400000,5828890000,0.0244941,463.416,11.351,6.29056,0.154082,1.77771,0.977791,7100,4000,7600
282975471,123664417,971,3,f,60120100,0,521111000,0,0,0,0,0.736471,0,0,0,0,0,0
282971423,123664417,382,1,f,338717000,0,12986200000,0,0,0,0,4.14929,0,0,0,0,0,0
282975172,123664417,690,3,f,16931800,1389.55,281062000,101564,8.20674e-05,73.0916,0.00599844,0.207414,1.7022e-05,0.00019639,0.00433339,6400,4800,6300
282973124,123664417,292,2,f,2453880,0,66681400,0,0,0,0,0.03006,0,0,0,0,0,0
282973134,123664417,301,2,f,50059200,2256.46,611241000,156245,4.50758e-05,69.2436,0.00312121,0.613225,2.76416e-05,0.000318913,0.00829355,6300,3600,7800
282974613,123664417,59,3,f,17422500,0,394332000,0,0,0,0,0.213426,0,0,0,0,0,0
282972531,123664417,1080,1,f,825649000,5922.1,27742000000,269029,7.17267e-06,45.428,0.00032584,10.1142,7.25458e-05,0.000836993,0.0166607,7600,6300,4300
282975908,123664417,623,3,t,118.411,36.8574,23967.4,14363.9,0.311267,389.717,121.306,1.45053e-06,4.51503e-07,5.20919e-06,0.000340048,6100,2800,8400
282973126,123664417,294,2,f,280642000,114.779,6176820000,5084.45,4.08986e-07,44.2979,1.81172e-05,3.43787,1.40604e-06,1.62221e-05,0.000990733,9800,1900,7200
282974020,123664417,857,2,f,15214100,0,398869000,0,0,0,0,0.186372,0,0,0,0,0,0
282974374,123664417,1088,2,f,6789070,12672.6,83236500,575598,0.00186661,45.4208,0.084783,0.0831661,0.000155239,0.00179106,0.0144108,8000,4100,7500
282971494,123664417,434,1,f,30346300,24.4584,609774000,1170.07,8.05976e-07,47.8393,3.85573e-05,0.371742,2.99615e-07,3.4568e-06,9.94354e-05,9700,1300,4600
282973831,123664417,747,2,f,3353640,0,95817700,0,0,0,0,0.041082,0,0,0,0,0,0
282972014,123664417,776,1,f,430411000,256.77,5664490000,9982.33,5.96569e-07,38.8766,2.31926e-05,5.27253,3.14543e-06,3.62902e-05,0.000965498,6300,2100,4400
282972437,123664417,1054,1,f,15459400,0,355142000,0,0,0,0,0.189378,0,0,0,0,0,0
282974342,123664417,1066,2,f,18813100,0,395291000,0,0,0,0,0.23046,0,0,0,0,0,0
282975050,123664417,544,3,f,37626200,0,1399490000,0,0,0,0,0.46092,0,0,0,0,0,0
282973560,123664417,590,2,f,25765700,0,584802000,0,0,0,0,0.31563,0,0,0,0,0,0
282973421,123664417,472,2,f,6052900,3.5085,196877000,204.462,5.79639e-07,58.2761,3.37791e-05,0.0741481,4.29791e-08,4.95869e-07,2.57338e-05,7200,6200,7600
282975722,123664417,1110,3,f,11287800,9.47834,233617000,341.345,8.39694e-07,36.0132,3.024e-05,0.138276,1.1611e-07,1.33961e-06,5.18655e-05,8000,6000,6600
282974774,123664417,207,3,f,2535680,0,63409000,0,0,0,0,0.031062,0,0,0,0,0,0
282974983,123664417,465,3,f,103636000,303.861,3365270000,12174.3,2.93202e-06,40.0654,0.000117472,1.26954,3.7223e-06,4.29458e-05,0.000802146,5400,7200,7900
282971542,123664417,480,1,f,3926210,0,121913000,0,0,0,0,0.048096,0,0,0,0,0,0
282973485,123664417,537,2,f,10469900,0,266576000,0,0,0,0,0.128256,0,0,0,0,0,0
282974631,123664417,72,3,f,3026450,0,111008000,0,0,0,0,0.037074,0,0,0,0,0,0
282974314,123664417,1047,2,f,55112600,1945830,2876610000,784244000,0.0353064,403.039,14.2299,0.675129,0.0238364,0.275011,0.993015,5900,2100,9000
282972003,123664417,768,1,f,426403000,498.93,6067830000,18531.8,1.17009e-06,37.1431,4.34608e-05,5.22343,6.11189e-06,7.05156e-05,0.00248143,6400,2100,4400
282974187,123664417,962,2,f,136109000,15.153,3434830000,682.871,1.11331e-07,45.0649,5.01711e-06,1.66733,1.85625e-07,2.14164e-06,7.76571e-05,7000,600,6100
282975827,123664417,10729,3,f,19303900,0,936822000,0,0,0,0,0.236472,0,0,0,0,0,0
282975872,123664417,623,2,t,118.411,36.8574,23967.4,14363.9,0.311267,389.717,121.306,1.45053e-06,4.51503e-07,5.20919e-06,0.000340048,6100,2800,8400
282972572,123664417,1105,1,f,7116250,0,235003000,0,0,0,0,0.0871741,0,0,0,0,0,0
282975436,123664417,944,3,f,26420100,0.0544642,1399200000,5.37881,2.06147e-09,98.7586,2.03588e-07,0.323646,6.67186e-10,7.69762e-09,6.65854e-07,12800,3000,4600
282973051,123664417,244,2,f,212915000,286.593,6788200000,16747.2,1.34604e-06,58.4356,7.86569e-05,2.60821,3.51076e-06,4.05053e-05,0.000599328,2800,5100,5900
282973057,123664417,251,2,f,30755300,0,691740000,0,0,0,0,0.376752,0,0,0,0,0,0
282970846,123664417,30,1,f,163592,0,2937420,0,0,0,0,0.002004,0,0,0,0,0,0
282975001,123664417,485,3,f,1954350000,3311620,61176400000,1600020000,0.00169448,483.153,0.818694,23.9408,0.0405673,0.468043,0.612809,6300,3300,8300
282974003,123664417,846,2,f,10388100,0,350132000,0,0,0,0,0.127254,0,0,0,0,0,0
282974922,123664417,391,3,f,184041000,22.1631,7148030000,1094.52,1.20425e-07,49.3847,5.94714e-06,2.2545,2.71498e-07,3.13239e-06,0.000104896,7800,2500,6400
282975783,123664417,10690,3,f,49977400,32.4444,1816360000,1293.48,6.49182e-07,39.8675,2.58813e-05,0.612223,3.97444e-07,4.58549e-06,0.00033975,10500,4200,2800
282971400,123664417,368,1,f,1799510,0,42643600,0,0,0,0,0.022044,0,0,0,0,0,0
282973781,123664417,689,2,f,1308740,0,23447300,0,0,0,0,0.016032,0,0,0,0,0,0
282975211,123664417,740,3,f,490776,0,14719600,0,0,0,0,0.00601201,0,0,0,0,0,0
282975340,123664417,894,3,f,76642900,0.242562,1587450000,14.5086,3.16484e-09,59.814,1.89302e-07,0.938875,2.97139e-09,3.42822e-08,2.78231e-06,8800,400,6500
282971131,123664417,207,1,f,817960,0,21776800,0,0,0,0,0.01002,0,0,0,0,0,0
282972423,123664417,1045,1,f,3026450,0,71065100,0,0,0,0,0.037074,0,0,0,0,0,0
282970903,123664417,77,1,f,1554120,0,50730500,0,0,0,0,0.019038,0,0,0,0,0,0
282971643,123664417,529,1,f,2699270,0,92830200,0,0,0,0,0.033066,0,0,0,0,0,0
282970983,123664417,136,1,f,111570000,0,3072150000,0,0,0,0,1.36673,0,0,0,0,0,0
282975625,123664417,1081,3,f,5480330,0,88260100,0,0,0,0,0.0671341,0,0,0,0,0,0
282972004,123664417,769,1,f,5071350,0,145343000,0,0,0,0,0.0621241,0,0,0,0,0,0
282974322,123664417,1052,2,f,18567700,0,244613000,0,0,0,0,0.227454,0,0,0,0,0,0
282970946,123664417,111,1,f,55375900,0,1567420000,0,0,0,0,0.678355,0,0,0,0,0,0
282972678,123664417,182305693,1,f,15050500,380.937,247255000,16352.6,2.53107e-05,42.9274,0.00108652,0.184368,4.66648e-06,5.38393e-05,0.000844924,3600,3400,2100
282971949,123664417,727,1,f,8588580,0,248716000,0,0,0,0,0.10521,0,0,0,0,0,0
282972397,123664417,1026,1,f,6707270,0,70282000,0,0,0,0,0.0821641,0,0,0,0,0,0
282974486,123664417,10697,2,f,13169200,121.982,327999000,7464.44,9.26272e-06,61.1929,0.000566813,0.161322,1.49428e-06,1.72402e-05,0.000275161,10100,2600,8000
282974830,123664417,275,3,f,287758000,553.157,5660100000,24116.8,1.9223e-06,43.5985,8.38092e-05,3.52504,6.77617e-06,7.81798e-05,0.00257416,3500,5700,5400
282971412,123664417,375,1,f,568809000,50.8928,20892300000,3144.12,8.94725e-08,61.7794,5.52755e-06,6.96791,6.23437e-07,7.19287e-06,0.000272289,8600,5300,3500
282974205,123664417,978,2,f,28219600,0,461825000,0,0,0,0,0.34569,0,0,0,0,0,0
282973794,123664417,697,2,f,73289200,30374.7,840371000,1883020,0.00041445,61.9931,0.0256931,0.897793,0.00037209,0.00429297,0.0635359,7400,4500,7500
282971363,123664417,342,1,f,134882000,0,3909650000,0,0,0,0,1.6523,0,0,0,0,0,0
282972299,123664417,955,1,f,21267000,0.0171108,382791000,0.396757,8.04572e-10,23.1875,1.8656e-08,0.26052,2.09607e-10,2.41833e-09,2.09189e-07,12700,7100,4200
282973785,123664417,691,2,f,12923800,0.0252467,464254000,1.02159,1.95351e-09,40.4643,7.90472e-08,0.158316,3.09272e-10,3.5682e-09,3.08654e-07,12800,5000,6100
282975218,123664417,749,3,f,61101600,459.825,1070160000,24170.1,7.52557e-06,52.5638,0.000395573,0.748495,5.63285e-06,6.49887e-05,0.0014183,8400,5700,6200
282975137,123664417,653,3,f,1145140,0,26866100,0,0,0,0,0.014028,0,0,0,0,0,0
282974253,123664417,1006,2,f,21512300,0,299620000,0,0,0,0,0.263526,0,0,0,0,0,0
282972540,123664417,1085,1,f,4416980,0,44333900,0,0,0,0,0.0541081,0,0,0,0,0,0
282975333,123664417,888,3,f,36644600,0,896770000,0,0,0,0,0.448896,0,0,0,0,0,0
282971170,123664417,249,1,f,899756,0,28372000,0,0,0,0,0.011022,0,0,0,0,0,0
282971870,123664417,674,1,f,899756,0.0119996,14033200,0.475271,1.33365e-08,39.6071,5.28222e-07,0.011022,1.46996e-10,1.69595e-09,1.46702e-07,12500,4900,5100
282975697,123664417,1096,3,f,29364800,85240.5,717229000,7330010,0.00290282,85.9921,0.249619,0.359718,0.0010442,0.0120474,0.125081,6500,4400,6500
282972271,123664417,920,1,f,146251000,473.385,5705690000,29340.1,3.23679e-06,61.9793,0.000200614,1.79158,5.79897e-06,6.69053e-05,0.000729538,10800,3000,4900
282974873,123664417,330,3,f,4008000,0,40903300,0,0,0,0,0.049098,0,0,0,0,0,0
282971280,123664417,327,1,f,12187600,0,379210000,0,0,0,0,0.149298,0,0,0,0,0,0
282974951,123664417,430,3,f,63800900,190.652,1472320000,9924.38,2.98824e-06,52.0548,0.000155552,0.781561,2.33549e-06,2.69456e-05,0.000862842,9900,1900,7300
282971909,123664417,696,1,f,981552,7.04816,13913500,308.063,7.18062e-06,43.7083,0.000313853,0.012024,8.63399e-08,9.96142e-07,6.8649e-05,9000,2600,900
282974926,123664417,397,3,f,10633500,0,148157000,0,0,0,0,0.13026,0,0,0,0,0,0
282975057,123664417,558,3,f,14068900,1521.44,225199000,61341.2,0.000108142,40.3179,0.00436005,0.172344,1.86376e-05,0.00021503,0.00601554,4700,3200,9900
282975165,123664417,682,3,f,18976700,0.201562,676222000,9.97415,1.06215e-08,49.4844,5.256e-07,0.232464,2.46913e-09,2.84874e-08,1.75402e-06,12400,5000,6700
282975404,123664417,917,3,f,7688820,0,241986000,0,0,0,0,0.0941881,0,0,0,0,0,0
282975029,123664417,520,3,f,37380800,0,1024310000,0,0,0,0,0.457914,0,0,0,0,0,0
282975111,123664417,621,3,f,40325400,0,975044000,0,0,0,0,0.493986,0,0,0,0,0,0
282972932,123664417,159,2,f,161302000,388.183,4748750000,19134.1,2.40656e-06,49.2914,0.000118623,1.97595,4.75524e-06,5.48633e-05,0.000849424,3100,5500,5900
282974744,123664417,167,3,f,24538800,0,734630000,0,0,0,0,0.3006,0,0,0,0,0,0
282975088,123664417,597,3,f,103227000,4537.23,2674110000,236846,4.39541e-05,52.2006,0.00229443,1.26453,5.55811e-05,0.000641264,0.00841621,3200,5600,5500
282971563,123664417,505,1,f,1308740,0,47031600,0,0,0,0,0.016032,0,0,0,0,0,0
282973402,123664417,450,2,f,24129800,7439.21,412542000,2723390,0.000308299,366.087,0.112864,0.29559,9.11303e-05,0.00105141,0.0700504,5900,1600,9300
282974458,123664417,10677,2,f,121385000,64.6885,4668110000,2693.6,5.32919e-07,41.6396,2.21905e-05,1.48697,7.92434e-07,9.14266e-06,0.000296617,11000,4000,9100
282975188,123664417,706,3,f,6216500,0.0297785,116418000,1.24912,4.79024e-09,41.9471,2.00937e-07,0.0761521,3.64786e-10,4.2087e-09,3.63529e-07,7700,2700,6400
282975870,123664417,577,2,t,324.391,324.391,381916,381916,1,1177.33,1177.33,3.97378e-06,3.97378e-06,4.58473e-05,0.00396585,5900,2000,8900
282975148,123664417,664,3,f,55457700,32.4609,1525370000,1386.06,5.85327e-07,42.6995,2.49932e-05,0.679357,3.97646e-07,4.58782e-06,0.000300971,10300,3600,9500
282974545,123664417,10708,2,f,22248500,0,767291000,0,0,0,0,0.272544,0,0,0,0,0,0
282974558,123664417,10734,2,f,36153800,7.07344,1929660000,292.53,1.95649e-07,41.3561,8.09127e-06,0.442884,8.66497e-08,9.99716e-07,4.72324e-05,12800,4800,6100
282975119,123664417,631,3,f,199255000,694.621,5824760000,27556,3.48609e-06,39.6705,0.000138295,2.44087,8.50911e-06,9.81734e-05,0.00135517,5600,7100,3300
282974389,123664417,1097,2,f,642917000,57467.6,15155200000,4158940,8.93859e-05,72.3701,0.00646886,7.87573,0.000703979,0.00812212,0.044202,6900,4900,7500
282974812,123664417,251,3,f,61265200,24.5332,1425640000,1653.42,4.00443e-07,67.3952,2.69879e-05,0.750499,3.00532e-07,3.46737e-06,0.000254262,7400,2800,900
282975795,123664417,10698,3,f,20858000,0,496519000,0,0,0,0,0.25551,0,0,0,0,0,0
282973290,123664417,403,2,f,61019800,67.856,1872900000,3001.91,1.11203e-06,44.2395,4.91957e-05,0.747493,8.31235e-07,9.59033e-06,0.000418585,6000,6900,7400
282975022,123664417,511,3,f,22166700,0,401461000,0,0,0,0,0.271542,0,0,0,0,0,0
282971724,123664417,588,1,f,26011100,640.5,790716000,31219.2,2.46241e-05,48.7419,0.00120022,0.318636,7.84613e-06,9.05243e-05,0.00104149,5300,2600,5600
282972106,123664417,841,1,f,42370300,102.655,140406000,3799.74,2.4228e-06,37.0148,8.96793e-05,0.519037,1.25752e-06,1.45086e-05,0.000422843,10700,6600,3400
282974722,123664417,138,3,f,181505000,1597230,3408220000,292003000,0.00879989,182.819,1.60879,2.22344,0.019566,0.225742,0.509599,7400,3900,7200
282972581,123664417,1110,1,f,5807520,0,113523000,0,0,0,0,0.0711421,0,0,0,0,0,0
282973448,123664417,507,2,f,694284000,495.388,17129000000,26748.7,7.13523e-07,53.9954,3.8527e-05,8.50498,6.06851e-06,7.00151e-05,0.000603305,2100,5600,7200
282975153,123664417,669,3,f,1049200000,905.959,26720300000,44484.7,8.63478e-07,49.1023,4.23988e-05,12.8527,1.1098e-05,0.000128043,0.00142044,10300,2700,3000
282975589,123664417,1056,3,f,423785000,1286.87,16051300000,80520.5,3.03661e-06,62.5708,0.000190003,5.19137,1.57642e-05,0.000181878,0.00256051,11200,4000,2400
282974788,123664417,225,3,f,41961300,202.09,1030640000,9498.7,4.81611e-06,47.0023,0.000226368,0.514027,2.47561e-06,2.85622e-05,0.000922109,12300,4700,4600
282971568,123664417,511,1,f,10633500,0,211260000,0,0,0,0,0.13026,0,0,0,0,0,0
282971553,123664417,493,1,f,380433000,1031.08,13830600000,40436.8,2.71027e-06,39.218,0.000106291,4.66031,1.26307e-05,0.000145726,0.00144658,5100,6900,2900
282973442,123664417,500,2,f,895830000,7604.7,23172200000,483677,8.489e-06,63.6023,0.00053992,10.9739,9.31575e-05,0.0010748,0.00589312,4000,2800,7300
282974316,123664417,1048,2,f,122203000,0,3007130000,0,0,0,0,1.49699,0,0,0,0,0,0
282972731,123664417,55,2,f,4253390,0,109360000,0,0,0,0,0.0521041,0,0,0,0,0,0
282975407,123664417,919,3,f,31409700,0,718867000,0,0,0,0,0.384768,0,0,0,0,0,0
282972696,123664417,19,2,f,899756,21.2276,15329400,873.365,2.35926e-05,41.1429,0.000970668,0.011022,2.60038e-07,3.00018e-06,0.000169829,4200,3600,5800
282975189,123664417,707,3,f,24293400,1731.58,660483000,68685.7,7.12777e-05,39.6665,0.00282734,0.297594,2.12118e-05,0.00024473,0.00327736,4300,3200,5700
282975012,123664417,500,3,f,1787900000,8141.49,44277000000,508115,4.55367e-06,62.4106,0.000284197,21.9017,9.97332e-05,0.00115067,0.00589312,4000,2800,7300
282973450,123664417,509,2,f,54885100,391.528,1786080000,23294.7,7.13359e-06,59.497,0.000424427,0.672343,4.79622e-06,5.53361e-05,0.000977071,8500,2300,7100
282973435,123664417,489,2,f,2126700,0,92943600,0,0,0,0,0.026052,0,0,0,0,0,0
282974747,123664417,171,3,f,38035100,20.8985,1070360000,835.193,5.49452e-07,39.9643,2.19585e-05,0.46593,2.56007e-07,2.95366e-06,8.24809e-05,3100,2800,5800
282973440,123664417,496,2,f,4580580,11.6205,117086000,459.436,2.53692e-06,39.5366,0.000100301,0.0561121,1.42352e-07,1.64237e-06,5.48686e-05,3200,4400,5900
282973712,123664417,649,2,f,2290290,0,41123200,0,0,0,0,0.028056,0,0,0,0,0,0
