id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281758727,112162251,1039,2,f,1662680,1.89595,254247000,961.637,1.1403e-06,507.206,0.000578365,0.0203679,2.32254e-08,1.97851e-07,2.3179e-05,13100,5300,6100
281760040,112162251,1132,3,f,286041000,903499,29115100000,360535000,0.00315864,399.044,1.26043,3.504,0.0110679,0.0942841,0.161861,10200,5200,3600
281757952,112162251,79,2,f,490776,0,58224600,0,0,0,0,0.00601201,0,0,0,0,0,0
281759235,112162251,488,3,f,81796,0,2829910,0,0,0,0,0.001002,0,0,0,0,0,0
281757673,112162251,942,1,f,101672000,59881.4,12431000000,17433500,0.000588964,291.134,0.171467,1.24549,0.000733547,0.00624889,0.017983,5800,5300,2200
281759315,112162251,566,3,f,87439900,2.51202,9705620000,310.737,2.87285e-08,123.7,3.55372e-06,1.07114,3.07723e-08,2.62141e-07,2.0435e-05,8100,6400,9900
281757476,112162251,843,1,f,44987800,35.5692,6439900000,5358.73,7.90642e-07,150.656,0.000119115,0.551101,4.35723e-07,3.71181e-06,0.000233439,9300,5100,3100
281757697,112162251,959,1,f,14232500,23434,1256160000,5278260,0.00164651,225.239,0.37086,0.174348,0.000287067,0.00244544,0.0688005,6700,4000,800
281759932,112162251,993,3,f,825976000,8962570,94998300000,3767960000,0.0108509,420.411,4.56183,10.1182,0.109791,0.935284,0.451325,3100,2000,7700
281759425,112162251,642,3,f,12024000,261608,655201000,63540400,0.0217571,242.884,5.28446,0.147294,0.0032047,0.0273,0.114983,9600,6600,6400
281759744,112162251,851,3,f,41552400,4155.01,5622440000,3782950,9.99945e-05,910.456,0.0910406,0.509017,5.08989e-05,0.000433594,0.0419404,8700,2600,7300
281759921,112162251,981,3,f,83955100,8895870,17298800000,9047930000,0.10596,1017.09,107.771,1.02845,0.108974,0.928324,0.987513,5400,2000,9500
281760100,112162251,322,2,t,13496500,9572920,18934800000,14416500000,0.70929,1505.97,1068.17,0.165332,0.117268,0.998977,0.984761,5700,2100,9300
281759000,112162251,201,3,f,240433000,28088400,65255200000,27111200000,0.116824,965.209,112.76,2.9453,0.344083,2.93115,0.999346,5500,2400,9600
281759622,112162251,757,3,f,4171600,0,354050000,0,0,0,0,0.0511021,0,0,0,0,0,0
281758319,112162251,542,2,f,38362300,412.276,3171290000,78748.2,1.07469e-05,191.008,0.00205275,0.469938,5.05038e-06,4.30229e-05,0.00494929,6600,2000,5700
281756342,112162251,267,1,f,1308740,0.063576,135133000,19.1504,4.85781e-08,301.22,1.46327e-05,0.016032,7.78806e-10,6.63444e-09,7.56992e-07,3600,4300,4700
281757932,112162251,51,2,f,67890700,728282,9339750000,334252000,0.0107273,458.96,4.92339,0.831661,0.00892145,0.0759994,0.143204,7300,3900,6700
281759055,112162251,267,3,f,2535680,6.87366,257592000,2923.65,2.71078e-06,425.341,0.00115301,0.031062,8.42024e-08,7.17297e-07,7.55222e-05,3600,4400,6600
281759795,112162251,886,3,f,326939000,472.136,39053800000,87813.9,1.44411e-06,185.993,0.000268594,4.005,5.78366e-06,4.92694e-05,0.00494929,6600,2000,5700
281759644,112162251,776,3,f,862773000,11928700,74846400000,7448290000,0.013826,624.401,8.63296,10.569,0.146127,1.24481,0.835072,5900,2900,8700
281757027,112162251,606,1,f,13332700,6.70027,1417350000,878.264,5.02542e-07,131.079,6.58727e-05,0.163326,8.20783e-08,6.99203e-07,5.45124e-05,9100,900,5400
281759102,112162251,328,3,f,84658900,212055,11641800000,64843300,0.00250481,305.786,0.765936,1.03707,0.00259767,0.0221288,0.117389,2400,3400,7400
281756631,112162251,443,1,f,40898000,0,2873450000,0,0,0,0,0.501,0,0,0,0,0,0
281758900,112162251,63,3,f,3926210,0,473840000,0,0,0,0,0.048096,0,0,0,0,0,0
281758731,112162251,1045,2,f,3353640,15981.1,379866000,5218740,0.00476529,326.558,1.55614,0.041082,0.000195768,0.00166769,0.0606603,6900,4200,9600
281760123,112162251,315,3,t,13496700,9573120,18935100000,14416700000,0.709292,1505.96,1068.17,0.165335,0.117271,0.998998,0.984761,5700,2100,9300
281759142,112162251,375,3,f,1137370000,393243,160526000000,191122000,0.000345747,486.015,0.168038,13.9328,0.00481723,0.0410367,0.175466,6400,2200,4900
281758864,112162251,10,3,f,277861000,2543330,40992000000,1639070000,0.00915325,644.459,5.89889,3.4038,0.0311558,0.265408,0.45725,9000,2600,7400
281759734,112162251,844,3,f,186004000,5490980,23123500000,2967600000,0.0295207,540.45,15.9545,2.27855,0.0672645,0.573008,0.386837,4100,2400,7400
281758572,112162251,853,2,f,32636600,15.1652,4615380000,2087.93,4.64669e-07,137.679,6.3975e-05,0.399798,1.85774e-07,1.58256e-06,6.9731e-05,9100,5500,8300
281756142,112162251,160,1,f,52594800,2789.59,8400150000,665836,5.30392e-05,238.686,0.0126597,0.644287,3.41724e-05,0.000291106,0.0057,3000,6100,4700
281757945,112162251,68,2,f,17259000,688265,1771650000,225506000,0.0398787,327.644,13.066,0.211422,0.00843124,0.0718235,0.203745,2200,3200,7400
281758391,112162251,629,2,f,48668600,1045470,8057450000,843308000,0.0214814,806.629,17.3276,0.596191,0.012807,0.1091,0.644365,6900,3900,7200
281758353,112162251,590,2,f,25765700,0,3061570000,0,0,0,0,0.31563,0,0,0,0,0,0
281760019,112162251,1104,3,f,8097800,0,1213360000,0,0,0,0,0.0991981,0,0,0,0,0,0
281759690,112162251,814,3,f,27401700,795.195,3420540000,199449,2.90199e-05,250.818,0.00727872,0.33567,9.74113e-06,8.29821e-05,0.00322768,3500,4400,5600
281759944,112162251,1009,3,f,5566950000,28225900,384162000000,15855300000,0.00507025,561.73,2.84811,68.1952,0.345767,2.94549,0.835072,5900,2900,8700
281758500,112162251,759,2,f,899756,0,129466000,0,0,0,0,0.011022,0,0,0,0,0,0
281759427,112162251,643,3,f,4825960,0,590694000,0,0,0,0,0.0591181,0,0,0,0,0,0
281759825,112162251,906,3,f,17095400,0,1795570000,0,0,0,0,0.209418,0,0,0,0,0,0
281758518,112162251,784,2,f,303404000,11418500,25883100000,6411810000,0.0376345,561.53,21.1329,3.71669,0.139876,1.19157,0.462216,6400,4000,8300
281759270,112162251,525,3,f,15623000,49.822,1881340000,7128.42,3.18901e-06,143.078,0.000456276,0.191382,6.1032e-07,5.19915e-06,0.000475542,8100,6100,4900
281758828,112162251,10700,2,f,25683900,19.4985,3775050000,17586.8,7.59171e-07,901.957,0.00068474,0.314628,2.38857e-07,2.03476e-06,0.000226472,9100,2500,7600
281759434,112162251,648,3,f,288413000,8016010,49061200000,5327230000,0.0277935,664.575,18.4709,3.53306,0.0981961,0.836506,0.876676,3800,2000,7600
281756646,112162251,448,1,f,14477900,6586.91,2236350000,1901800,0.000454963,288.724,0.131359,0.177354,8.06896e-05,0.000687373,0.00952744,2500,4000,3900
281757851,112162251,10677,1,f,120976000,131.11,18010900000,18658.9,1.08377e-06,142.315,0.000154236,1.48196,1.6061e-06,1.36819e-05,0.000323816,12000,2900,2100
281757936,112162251,56,2,f,200237000,311414,34526700000,134834000,0.00155523,432.974,0.673374,2.4529,0.00381482,0.0324974,0.0845956,4300,5600,7900
281759869,112162251,938,3,f,74189000,44449.7,5848300000,13166300,0.000599141,296.207,0.17747,0.908815,0.000544508,0.00463852,0.0208517,11400,6700,4800
281757709,112162251,968,1,f,50059200,0,7333410000,0,0,0,0,0.613225,0,0,0,0,0,0
281757756,112162251,1023,1,f,30673500,46760,4961290000,15711400,0.00152444,336.001,0.512214,0.37575,0.00057281,0.00487962,0.0374395,6700,4000,1200
281756376,112162251,313,1,f,1347260000,11358.1,153500000000,3414170,8.43053e-06,300.592,0.00253415,16.504,0.000139137,0.00118527,0.00714686,8100,4800,5600
281759978,112162251,1054,3,f,30918900,78.6427,2759160000,11801.3,2.54352e-06,150.063,0.000381687,0.378756,9.63373e-07,8.20672e-06,0.000492587,3400,3300,6900
281756022,112162251,111,1,f,55375900,939465,7072180000,283339000,0.0169652,301.596,5.11665,0.678355,0.0115084,0.0980374,0.121957,6400,5000,1400
281756850,112162251,525,1,f,7607030,49.822,896698000,7128.42,6.54948e-06,143.078,0.000937083,0.0931861,6.1032e-07,5.19915e-06,0.000475542,8100,6100,4900
281758529,112162251,800,2,f,14559700,4312.1,2069870000,1510090,0.000296167,350.198,0.103717,0.178356,5.28232e-05,0.000449987,0.00563939,3600,4100,8100
281758048,112162251,210,2,f,2126700,0,184618000,0,0,0,0,0.026052,0,0,0,0,0,0
281759190,112162251,438,3,f,11042500,13397.4,1585180000,2736460,0.00121326,204.253,0.247812,0.13527,0.000164118,0.00139808,0.025255,6700,1900,4300
281759632,112162251,767,3,f,254876000,1329050,34030600000,446805000,0.00521448,336.184,1.75303,3.12224,0.0162808,0.138692,0.195783,3500,2000,7300
281759017,112162251,223,3,f,21675900,0,1571240000,0,0,0,0,0.26553,0,0,0,0,0,0
281759409,112162251,630,3,f,42370300,53597.7,5712750000,16184700,0.00126498,301.967,0.381982,0.519037,0.000656572,0.00559316,0.0702452,2500,3400,7400
281759954,112162251,1022,3,f,147805000,1430630,16654300000,1073510000,0.00967917,750.376,7.26302,1.81062,0.0175253,0.149293,0.347708,6500,4100,8300
281758597,112162251,883,2,f,4253390,280.463,515738000,67195.8,6.59387e-05,239.588,0.0157982,0.0521041,3.43568e-06,2.92676e-05,0.00257335,10200,4000,7000
281757478,112162251,844,1,f,92593100,658400,9581980000,199202000,0.00711068,302.555,2.15138,1.13427,0.0080654,0.068707,0.0515368,3800,2400,4100
281758631,112162251,924,2,f,105680000,3640250,8926780000,1835570000,0.0344459,504.243,17.3691,1.29459,0.0445931,0.379877,0.234434,7800,5400,7800
281758795,112162251,1125,2,f,11451400,300.747,1502370000,74579.7,2.62628e-05,247.981,0.00651269,0.14028,3.68416e-06,3.13843e-05,0.00116613,2300,3000,6500
281758159,112162251,344,2,f,14396100,23244.6,2012480000,8195950,0.00161464,352.596,0.569318,0.176352,0.000284746,0.00242568,0.0285879,6500,4600,10100
281759680,112162251,805,3,f,18404100,0.418436,987979000,58.0489,2.2736e-08,138.728,3.15413e-06,0.22545,5.12584e-09,4.36657e-08,1.76009e-06,10300,1600,7600
281758291,112162251,509,2,f,54885100,68.9055,6834630000,9121.84,1.25545e-06,132.382,0.000166199,0.672343,8.44092e-07,7.19059e-06,0.000320342,8100,2400,6900
281758205,112162251,407,2,f,77624400,0,11673600000,0,0,0,0,0.950899,0,0,0,0,0,0
281758336,112162251,569,2,f,81796,0,10072200,0,0,0,0,0.001002,0,0,0,0,0,0
281759611,112162251,750,3,f,7525230,0,519557000,0,0,0,0,0.0921841,0,0,0,0,0,0
281759987,112162251,1065,3,f,3047010000,7861080,299073000000,3666690000,0.00257993,466.436,1.20337,37.3259,0.0962982,0.820338,0.566457,9000,6600,6400
281756816,112162251,512,1,f,1765280000,6656.03,253168000000,1047690,3.77053e-06,157.405,0.0005935,21.6246,8.15363e-05,0.000694586,0.00665172,11000,4700,2000
281757482,112162251,846,1,f,10060900,0,1404450000,0,0,0,0,0.123246,0,0,0,0,0,0
281757617,112162251,929,1,f,1881310,9960.22,168252000,2988770,0.00529431,300.07,1.58866,0.023046,0.000122013,0.00103939,0.01668,4800,3300,2800
281757251,112162251,720,1,f,8723460,11532,823035000,4647560,0.00132195,403.014,0.532766,0.106862,0.000141267,0.00120342,0.0149852,13100,5200,5100
281758502,112162251,763,2,f,817960,0,54742100,0,0,0,0,0.01002,0,0,0,0,0,0
281759889,112162251,952,3,f,164328000,121663,20039600000,46418900,0.000740363,381.538,0.282477,2.01302,0.00149037,0.012696,0.0271125,5600,5200,9200
281759012,112162251,216,3,f,22003100,2.62237,1946050000,218.917,1.19182e-07,83.4808,9.94938e-06,0.269538,3.2124e-08,2.73656e-07,1.60935e-05,6500,7200,8200
281757968,112162251,101,2,f,34926900,10.6869,3153860000,1405.45,3.05978e-07,131.512,4.02398e-05,0.427854,1.30914e-07,1.11522e-06,9.23537e-05,11300,6100,8200
281759619,112162251,755,3,f,48995800,73047.6,6246960000,17649000,0.0014909,241.61,0.360215,0.600199,0.000894833,0.00762284,0.054327,6600,4000,900
281759361,112162251,599,3,f,31900400,86379.5,4565620000,32560400,0.00270779,376.946,1.02069,0.39078,0.00105815,0.00901409,0.0684335,7200,4800,6000
281756740,112162251,485,1,f,976562000,3739610,133563000000,1538870000,0.00382936,411.507,1.57581,11.9629,0.0458102,0.390245,0.166257,6500,4200,2200
281758538,112162251,812,2,f,17831500,1468.33,933915000,270984,8.23445e-05,184.552,0.0151969,0.218436,1.7987e-05,0.000153227,0.00369644,9200,5200,6100
281759576,112162251,721,3,f,68054300,0.0131456,10892200000,1.70213,1.93164e-10,129.482,2.50113e-08,0.833665,1.61034e-10,1.37181e-09,1.60713e-07,10200,1700,2800
281757393,112162251,794,1,f,73517500,260076,3466180000,191534000,0.00353761,736.454,2.60528,0.900589,0.00318593,0.0271401,0.329656,13100,5200,3800
281756611,112162251,436,1,f,22493900,4.50881,1862800000,650.206,2.00446e-07,144.208,2.89059e-05,0.27555,5.52329e-08,4.70515e-07,3.31801e-05,8200,6200,5000
281759095,112162251,321,3,f,1963100,0,180145000,0,0,0,0,0.024048,0,0,0,0,0,0
281758408,112162251,649,2,f,2290290,13.9736,224136000,1869.83,6.10124e-06,133.812,0.000816417,0.028056,1.71177e-07,1.45821e-06,0.000170835,8300,2200,9100
281755985,112162251,94,1,f,9161150,0,891429000,0,0,0,0,0.112224,0,0,0,0,0,0
281758672,112162251,971,2,f,30100900,0,1698860000,0,0,0,0,0.368736,0,0,0,0,0,0
281760043,112162251,1140,3,f,30837100,2.51202,2609450000,310.737,8.1461e-08,123.7,1.00767e-05,0.377754,3.07723e-08,2.62141e-07,2.0435e-05,8100,6400,9900
281758231,112162251,438,2,f,5316740,165.352,747843000,21726.5,3.11003e-05,131.395,0.00408643,0.0651301,2.02556e-06,1.72552e-05,0.000803598,6600,2300,5900
281758477,112162251,727,2,f,8670380,0,1115060000,0,0,0,0,0.106212,0,0,0,0,0,0
281759417,112162251,635,3,f,27974200,0.000632913,4197220000,0.0923789,2.26248e-11,145.958,3.30228e-09,0.342684,7.75318e-12,6.60473e-11,7.7377e-09,9200,2300,1600
281758901,112162251,64,3,f,12678400,0,2541070000,0,0,0,0,0.15531,0,0,0,0,0,0
281760121,112162251,8,3,t,13496700,9573130,18935100000,14416800000,0.709292,1505.96,1068.17,0.165335,0.117271,0.998999,0.984761,5700,2100,9300
281758379,112162251,617,2,f,8670380,2156.05,1067830000,984792,0.000248669,456.756,0.113581,0.106212,2.64117e-05,0.000224994,0.00535423,7100,4100,6100
281759993,112162251,1073,3,f,2113930000,6661.61,289316000000,1042080,3.15129e-06,156.431,0.000492958,25.8957,8.16047e-05,0.000695169,0.00665172,11000,4700,2000
281760093,112162251,182305701,3,f,20449000,19665.7,3297140000,7867630,0.000961693,400.07,0.384744,0.2505,0.000240904,0.0020522,0.0518249,3800,2200,8000
281756340,112162251,263,1,f,2862860,0,291191000,0,0,0,0,0.03507,0,0,0,0,0,0
281760038,112162251,1128,3,f,72880200,475953,12210500000,271933000,0.00653062,571.343,3.73123,0.892783,0.00583043,0.0496678,0.200207,4700,2400,8000
281756841,112162251,521,1,f,2290290,0,376352000,0,0,0,0,0.028056,0,0,0,0,0,0
281759854,112162251,928,3,f,542716000,643.097,98923400000,97349.2,1.18496e-06,151.376,0.000179374,6.64828,7.87794e-06,6.711e-05,0.00232782,10200,4100,3600
281758567,112162251,847,2,f,31164300,895.52,5567260000,424574,2.87355e-05,474.109,0.0136237,0.381762,1.09701e-05,9.34515e-05,0.00200937,7100,3400,9800
281757294,112162251,746,1,f,63882700,2674.97,8656380000,873689,4.18731e-05,326.617,0.0136765,0.782563,3.27683e-05,0.000279145,0.00356319,3500,4200,4400
281760004,112162251,1086,3,f,43842700,294.317,7090460000,82706.1,6.71302e-06,281.011,0.00188643,0.537073,3.60538e-06,3.07133e-05,0.0010251,6200,1700,8900
281758774,112162251,1098,2,f,17223600,101.176,2855570000,20731,5.87425e-06,204.901,0.00120364,0.210989,1.2394e-06,1.05581e-05,0.00115621,12800,5800,7500
281756900,112162251,544,1,f,18976700,5510.58,2956730000,2453950,0.000290387,445.316,0.129314,0.232464,6.75046e-05,0.000575054,0.0155738,6200,5700,2700
281756108,112162251,147,1,f,1881310,0,225784000,0,0,0,0,0.023046,0,0,0,0,0,0
281758535,112162251,809,2,f,60774400,585.6,7496530000,133723,9.63563e-06,228.353,0.00220032,0.744487,7.1736e-06,6.111e-05,0.00187568,5100,5300,6900
281760131,112162251,623,3,t,18.1279,10.5455,15112.4,9960.49,0.581725,944.528,549.455,2.22067e-07,1.29182e-07,1.10047e-06,0.000128924,5900,3100,8700
281758949,112162251,130,3,f,22330300,2927.36,1881240000,708683,0.000131093,242.09,0.0317364,0.273546,3.58601e-05,0.000305483,0.00424903,10000,5300,5700
281756678,112162251,463,1,f,205717000,258095,28749800000,137359000,0.00125461,532.203,0.667708,2.52003,0.00316166,0.0269334,0.175466,6400,2200,4900
281757912,112162251,21,2,f,72307700,6575.76,6508250000,1733750,9.09414e-05,263.657,0.0239773,0.885769,8.05531e-05,0.00068621,0.012592,2100,3900,7500
281759062,112162251,276,3,f,387795000,28593,46001100000,7201380,7.37322e-05,251.859,0.0185701,4.75049,0.000350264,0.0029838,0.0217277,6200,5200,1400
281758066,112162251,232,2,f,15623000,0,1953770000,0,0,0,0,0.191382,0,0,0,0,0,0
281758952,112162251,133,3,f,7688820,0,740300000,0,0,0,0,0.0941881,0,0,0,0,0,0
281758467,112162251,712,2,f,4089800,0,524815000,0,0,0,0,0.0501,0,0,0,0,0,0
281758930,112162251,105,3,f,4253390,21015.5,395519000,5112250,0.00494089,243.261,1.20192,0.0521041,0.00025744,0.00219306,0.0608794,10400,6800,4900
281757884,112162251,10728,1,f,7934210,0,1502080000,0,0,0,0,0.0971941,0,0,0,0,0,0
281758158,112162251,343,2,f,4370820000,32814200,501275000000,22621700000,0.00750755,689.387,5.17561,53.5426,0.401973,3.4243,0.93722,6900,4000,7400
281759878,112162251,944,3,f,26420100,0,5088270000,0,0,0,0,0.323646,0,0,0,0,0,0
281758357,112162251,595,2,f,14886900,44868.7,1187630000,12102400,0.00301398,269.73,0.812959,0.182364,0.000549641,0.00468225,0.0357033,7700,4500,6200
281755943,112162251,71,1,f,2126700,0,226015000,0,0,0,0,0.026052,0,0,0,0,0,0
281757922,112162251,36,2,f,14886900,2790.15,1182650000,592832,0.000187424,212.473,0.0398225,0.182364,3.41794e-05,0.000291165,0.00586483,4500,4000,9700
281757202,112162251,691,1,f,11346000,7525.56,1222000000,2373690,0.000663278,315.417,0.209209,0.138989,9.21881e-05,0.000785325,0.0131777,11600,5600,4600
281759782,112162251,878,3,f,30019100,1170050,3373410000,473705000,0.0389769,404.858,15.7801,0.367734,0.0143331,0.1221,0.218248,4000,1700,8000
281757961,112162251,93,2,f,11696800,1290.3,964269000,340998,0.000110312,264.278,0.029153,0.143286,1.58062e-05,0.000134649,0.0026063,10200,5000,7300
281758459,112162251,703,2,f,273853000,391885,36571600000,186551000,0.00143101,476.035,0.681209,3.3547,0.00480059,0.040895,0.108254,6700,4000,9600
281756834,112162251,519,1,f,45478600,0,4594720000,0,0,0,0,0.557113,0,0,0,0,0,0
281757980,112162251,118,2,f,5562130,0,471142000,0,0,0,0,0.0681361,0,0,0,0,0,0
281758056,112162251,220,2,f,207353000,602.777,16100600000,159552,2.90701e-06,264.695,0.000769472,2.54007,7.38402e-06,6.29025e-05,0.00429745,2000,3600,7400
281759256,112162251,512,3,f,3573560000,8429.29,538323000000,1309500,2.35879e-06,155.351,0.00036644,43.7762,0.000103259,0.000879634,0.00665172,11000,4700,2000
281756217,112162251,196,1,f,5971110,0,398928000,0,0,0,0,0.0731461,0,0,0,0,0,0
281758169,112162251,359,2,f,36317400,585.6,4486830000,133723,1.61245e-05,228.353,0.00368207,0.444888,7.1736e-06,6.111e-05,0.00187568,5100,5300,6900
281758781,112162251,1106,2,f,17177200,213115,2247750000,67430300,0.0124069,316.404,3.92558,0.21042,0.00261066,0.0222395,0.136656,6500,4400,10300
281758246,112162251,453,2,f,1487710000,100273000,308119000000,86129300000,0.0674008,858.952,57.8941,18.2244,1.22834,10.4639,0.999346,5500,2400,9600
281758388,112162251,625,2,f,58402300,3696710,12338900000,2303950000,0.0632973,623.243,39.4496,0.715429,0.0452847,0.385768,0.242051,4500,2500,7800
281756915,112162251,557,1,f,1963100,66.1526,123230000,9700.49,3.36979e-05,146.638,0.0049414,0.024048,8.10369e-07,6.90331e-06,0.000380328,7900,6500,4800
281759845,112162251,920,3,f,303790000,363.109,58693900000,57380.8,1.19526e-06,158.026,0.000188883,3.72143,4.44809e-06,3.78921e-05,0.00152282,10600,3500,4100
281757325,112162251,761,1,f,572572,0,80330700,0,0,0,0,0.00701401,0,0,0,0,0,0
281759375,112162251,607,3,f,122858000,739.413,12330200000,110126,6.01846e-06,148.936,0.000896368,1.50501,9.05782e-06,7.71611e-05,0.0033785,11800,5100,3500
281757323,112162251,759,1,f,899756,0,132334000,0,0,0,0,0.011022,0,0,0,0,0,0
281757862,112162251,10693,1,f,8016010,20.4885,789992000,3077.11,2.55595e-06,150.187,0.00038387,0.0981961,2.50984e-07,2.13807e-06,0.000233439,9300,5100,3100
281758959,112162251,143,3,f,6134700,16.7897,602340000,4257.71,2.73685e-06,253.59,0.000694037,0.0751501,2.05674e-07,1.75208e-06,9.43689e-05,11600,6900,4300
281759666,112162251,795,3,f,411188000,55981.9,48145000000,16461900,0.000136147,294.058,0.040035,5.03706,0.000685779,0.00584196,0.021775,8000,4800,5900
281757872,112162251,10704,1,f,31000700,0,3659550000,0,0,0,0,0.379758,0,0,0,0,0,0
281759301,112162251,556,3,f,38198700,0,4786060000,0,0,0,0,0.467934,0,0,0,0,0,0
281757780,112162251,1056,1,f,211852000,155.907,30602400000,21235.3,7.35923e-07,136.205,0.000100237,2.59518,1.90986e-06,1.62695e-05,0.000323816,12000,2900,2100
281758783,112162251,1108,2,f,31327900,149529,2014820000,41339200,0.00477303,276.463,1.31957,0.383766,0.00183173,0.015604,0.0559157,4400,2900,7600
281759967,112162251,1039,3,f,3455460,2770.06,532536000,1089930,0.000801649,393.467,0.315422,0.0423293,3.39333e-05,0.000289069,0.0149852,13100,5200,5100
281758052,112162251,215,2,f,39752900,675411,5586870000,285111000,0.0169903,422.13,7.17209,0.486972,0.00827378,0.0704821,0.168217,8500,3500,7000
281758481,112162251,732,2,f,1063350,0,112650000,0,0,0,0,0.013026,0,0,0,0,0,0
281759081,112162251,303,3,f,59629300,5908.45,9308150000,2334920,9.90864e-05,395.183,0.0391573,0.730459,7.23785e-05,0.000616573,0.0110665,6100,5800,8700
281759729,112162251,841,3,f,86213000,375449,2030710000,82006700,0.0043549,218.423,0.95121,1.05611,0.00459925,0.0391798,0.133761,9600,6800,6300
281756008,112162251,104,1,f,96846500,153880,12543900000,48947300,0.0015889,318.088,0.505411,1.18637,0.00188503,0.016058,0.028099,2400,4100,3800
281757319,112162251,756,1,f,4498780,0,505760000,0,0,0,0,0.0551101,0,0,0,0,0,0
281758747,112162251,1065,2,f,1544770000,2678530,150631000000,1600140000,0.00173393,597.394,1.03584,18.9234,0.032812,0.279516,0.566457,9000,6600,6400
281759283,112162251,534,3,f,13414500,7710.51,1379940000,2771630,0.000574787,359.461,0.206614,0.164328,9.44537e-05,0.000804626,0.0118933,10200,5000,6900
281757436,112162251,820,1,f,45560400,8.37412,5903920000,987.951,1.83803e-07,117.977,2.16844e-05,0.558115,1.02583e-07,8.73877e-07,8.21814e-05,10800,1300,5600
281758269,112162251,481,2,f,10715300,1.89238,1219260000,182.628,1.76606e-07,96.5072,1.70437e-05,0.131262,2.31816e-08,1.97478e-07,2.29857e-05,4300,6700,6400
281760054,112162251,10683,3,f,154650000,338.818,25678500000,47385.9,2.19087e-06,139.857,0.000306408,1.89446,4.15052e-06,3.53571e-05,0.000507384,11900,4600,2200
281759222,112162251,473,3,f,85067800,3311.55,10972100000,977726,3.89284e-05,295.247,0.0114935,1.04208,4.05665e-05,0.000345575,0.0122822,4400,6700,3300
281759917,112162251,976,3,f,94638000,0,17382800000,0,0,0,0,1.15932,0,0,0,0,0,0
281760142,112162251,1062,3,t,67908.1,63603.6,81664800,78797100,0.936613,1238.88,1160.35,0.000831874,0.000779144,0.00663732,0.267074,5900,2900,8800
281757880,112162251,10722,1,f,154594000,544.152,28918500000,83442.8,3.51987e-06,153.345,0.000539753,1.89378,6.66587e-06,5.67847e-05,0.00232782,10200,4100,3600
281757807,112162251,1089,1,f,1647290000,886891,213664000000,325132000,0.000538394,366.597,0.197374,20.1793,0.0108644,0.092551,0.175466,6400,2200,4900
281758746,112162251,1064,2,f,158030000,223.954,23871200000,30834.2,1.41717e-06,137.681,0.000195117,1.93587,2.74344e-06,2.33706e-05,0.000570077,12600,3100,9100
281758049,112162251,211,2,f,37789800,4.16317,5008070000,770.388,1.10167e-07,185.048,2.03862e-05,0.462924,5.09988e-08,4.34445e-07,2.75464e-05,2800,2300,6200
281759600,112162251,741,3,f,12842000,160053,1964660000,78891500,0.0124633,492.909,6.14326,0.157314,0.00196065,0.0167022,0.114932,7500,4500,7000
281756461,112162251,336,1,f,2290290,0,225743000,0,0,0,0,0.028056,0,0,0,0,0,0
281758650,112162251,946,2,f,29855500,2310.19,3783260000,820040,7.73789e-05,354.967,0.0274669,0.36573,2.82998e-05,0.000241079,0.00642421,7800,4800,6000
281759708,112162251,828,3,f,244652000,49328.5,29261200000,14775000,0.000201627,299.523,0.060392,2.99698,0.000604274,0.00514765,0.0595197,9200,3400,7200
281757783,112162251,1059,1,f,4008000,0.788339,388096000,163.502,1.96691e-07,207.401,4.0794e-05,0.049098,9.65715e-09,8.22667e-08,8.8187e-06,3600,4700,4800
281758259,112162251,469,2,f,408980,0,39713500,0,0,0,0,0.00501,0,0,0,0,0,0
281758491,112162251,748,2,f,3435430,0,421119000,0,0,0,0,0.042084,0,0,0,0,0,0
281758028,112162251,186,2,f,12433000,0,1026730000,0,0,0,0,0.152304,0,0,0,0,0,0
281758440,112162251,683,2,f,40816200,0,6364770000,0,0,0,0,0.499998,0,0,0,0,0,0
281759202,112162251,450,3,f,48341400,1037070,4737970000,378892000,0.0214531,365.346,7.83782,0.592183,0.0127042,0.108223,0.188215,4700,2000,9000
281757760,112162251,1029,1,f,6380090,0,536067000,0,0,0,0,0.0781561,0,0,0,0,0,0
281759366,112162251,602,3,f,2126700,0,181989000,0,0,0,0,0.026052,0,0,0,0,0,0
281758356,112162251,594,2,f,1717720,0,221165000,0,0,0,0,0.021042,0,0,0,0,0,0
281758598,112162251,884,2,f,16931800,21733.7,2224030000,15861000,0.0012836,729.788,0.936758,0.207414,0.000266237,0.002268,0.0440445,6600,5000,9300
281755862,112162251,31,1,f,203345000,6141.35,26040100000,1835490,3.02016e-05,298.875,0.00902651,2.49097,7.52315e-05,0.000640877,0.0118927,6000,2400,5400
281758668,112162251,967,2,f,851318000,2149970,50606100000,728997000,0.00252547,339.073,0.856316,10.4286,0.0263372,0.224359,0.271742,9100,2500,7400
281758889,112162251,48,3,f,197783000,6603.98,26967500000,1831470,3.33901e-05,277.328,0.00926002,2.42284,8.08987e-05,0.000689155,0.0118927,6000,2400,5400
281757310,112162251,752,1,f,273471000,54441.4,12039900000,16693100,0.000199076,306.626,0.0610418,3.35001,0.000666907,0.0056812,0.0543817,10600,6900,4500
