id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282905341,156313344,618,3,f,109361000,2.09649,4914880000,242.494,1.91704e-08,115.667,2.21737e-06,1.33968,2.56821e-08,9.78974e-07,1.99742e-05,6000,3200,5400
282904295,156313344,509,2,f,54885100,126.242,5130910000,16709.9,2.30011e-06,132.364,0.000304452,0.672343,1.54646e-06,5.89495e-05,0.000371398,8100,2400,6600
282904129,156313344,307,2,f,29937300,11814.2,3550010000,2440280,0.000394632,206.554,0.0815131,0.366732,0.000144724,0.00551675,0.00871438,10600,7000,6400
282905415,156313344,700,3,f,19549200,0,1826520000,0,0,0,0,0.239478,0,0,0,0,0,0
282904197,156313344,390,2,f,1145140,0,43359400,0,0,0,0,0.014028,0,0,0,0,0,0
282904478,156313344,727,2,f,8670380,0,804452000,0,0,0,0,0.106212,0,0,0,0,0,0
282904861,156313344,6,3,f,278597000,1790.73,14930600000,263855,6.42768e-06,147.345,0.000947086,3.41282,2.19365e-05,0.000836197,0.00224635,7000,5600,7600
282905934,156313344,997,3,t,7045560,2141520,3337600000,2264250000,0.303954,1057.31,321.373,0.0863081,0.0262336,1,0.536844,9800,4800,7700
282905333,156313344,609,3,f,5971110,717.203,477112000,108120,0.000120112,150.752,0.0181071,0.0731461,8.78574e-06,0.000334903,0.0025187,7500,4700,5800
282903983,156313344,118,2,f,5562130,30.5477,252488000,4703.44,5.49209e-06,153.97,0.000845619,0.0681361,3.74209e-07,1.42645e-05,0.000137805,6700,6700,5700
282904933,156313344,110,3,f,3271840,3.9897,155644000,778.7,1.21941e-06,195.177,0.000238001,0.04008,4.88739e-08,1.86302e-06,3.50743e-05,6400,5900,5600
282905418,156313344,703,3,f,545498000,62.5913,45345300000,7284.7,1.14742e-07,116.385,1.33542e-05,6.68234,7.66743e-07,2.92275e-05,0.000223167,4500,5400,8800
282905674,156313344,1023,3,f,62165000,0,6202140000,0,0,0,0,0.761521,0,0,0,0,0,0
282902905,156313344,160,1,f,52594800,258.047,6724750000,21921.7,4.90632e-06,84.9522,0.000416803,0.644287,3.16108e-06,0.000120497,0.00124995,2900,4900,5500
282905126,156313344,354,3,f,1943550000,2070460,258878000000,753195000,0.0010653,363.782,0.387536,23.8084,0.0253631,0.966816,0.155625,10400,5000,8200
282905412,156313344,697,3,f,145024000,27323,11975000000,5498630,0.000188403,201.246,0.0379152,1.77655,0.000334707,0.0127587,0.0198427,10300,6800,6400
282905545,156313344,870,3,f,206535000,0,22312200000,0,0,0,0,2.53005,0,0,0,0,0,0
282903525,156313344,732,1,f,327184,0,42252200,0,0,0,0,0.004008,0,0,0,0,0,0
282903620,156313344,859,1,f,736164,3.90249,80047800,419.974,5.30112e-06,107.617,0.000570489,0.00901801,4.78055e-08,1.8223e-06,4.67121e-05,12600,4900,4900
282903176,156313344,325,1,f,4335190,551.156,348489000,94608.3,0.000127135,171.654,0.0218233,0.0531061,6.75166e-06,0.000257367,0.00490028,8700,3600,3700
282904532,156313344,803,2,f,386650000,1674,36573400000,224761,4.32951e-06,134.266,0.000581304,4.73646,2.05065e-05,0.000781688,0.00404595,7000,5700,7600
282902769,156313344,38,1,f,11287800,629.776,788332000,126862,5.57924e-05,201.439,0.0112388,0.138276,7.71476e-06,0.000294079,0.00176865,5800,5200,5300
282903978,156313344,112,2,f,1717720,32190.1,255052000,10696300,0.01874,332.286,6.22705,0.021042,0.000394328,0.0150314,0.0884837,11200,5400,8400
282904557,156313344,836,2,f,28465000,334.474,1228710000,36363.3,1.17503e-05,108.718,0.00127747,0.348696,4.0973e-06,0.000156185,0.000573442,6900,4600,10600
282904681,156313344,980,2,f,3353640,0,378261000,0,0,0,0,0.041082,0,0,0,0,0,0
282905846,156313344,645,2,t,22.7121,13.2757,21236.3,18934.6,0.584523,1426.26,833.68,2.78223e-07,1.62628e-07,6.19921e-06,0.000160127,10300,4300,7900
282905235,156313344,487,3,f,8670380,23.491,646052000,2485.7,2.70934e-06,105.815,0.000286689,0.106212,2.87765e-07,1.09693e-05,0.000122793,7500,5600,8000
282904916,156313344,87,3,f,7279840,58.5921,468658000,9101.39,8.04854e-06,155.335,0.00125022,0.0891781,7.17753e-07,2.736e-05,0.000495249,6500,5700,6000
282902869,156313344,133,1,f,3108250,0,175165000,0,0,0,0,0.038076,0,0,0,0,0,0
282904279,156313344,487,2,f,4416980,17.4557,327631000,1891.24,3.95194e-06,108.345,0.000428174,0.0541081,2.13832e-07,8.15105e-06,0.000122793,7500,5600,8000
282904290,156313344,503,2,f,47196300,7981.95,4552590000,1400930,0.000169122,175.512,0.0296831,0.578155,9.77789e-05,0.00372723,0.010121,8900,3500,7300
282905539,156313344,863,3,f,65845800,174515,5113310000,47490100,0.00265037,272.125,0.721232,0.806611,0.00213781,0.0814913,0.0818974,9600,5600,7300
282902995,156313344,226,1,f,43515500,3606.8,4296320000,385760,8.28854e-05,106.954,0.0088649,0.533065,4.41832e-05,0.00168422,0.0127937,5600,7000,4300
282905472,156313344,777,3,f,10060900,364.546,871042000,57684.3,3.62339e-05,158.236,0.00573351,0.123246,4.46569e-06,0.000170228,0.0019637,6900,6200,5900
282903663,156313344,908,1,f,13251000,0,921996000,0,0,0,0,0.162324,0,0,0,0,0,0
282903713,156313344,968,1,f,50059200,44.5375,6581450000,4941.75,8.89698e-07,110.957,9.87183e-05,0.613225,5.45585e-07,2.07971e-05,0.000221554,12400,4700,5200
282903992,156313344,128,2,f,229765000,1028870,18764000000,202763000,0.00447792,197.074,0.88248,2.81462,0.0126037,0.480439,0.135312,9800,4300,7400
282904363,156313344,597,2,f,52676600,176.466,5290860000,14390.6,3.34999e-06,81.5488,0.000273188,0.645289,2.16171e-06,8.24022e-05,0.00050478,3300,5600,5900
282902827,156313344,104,1,f,96846500,1490.19,8121220000,143912,1.53871e-05,96.5729,0.00148598,1.18637,1.82548e-05,0.000695855,0.00348,4500,4900,1800
282903908,156313344,10,2,f,140362000,44833.5,14628000000,9767270,0.000319413,217.857,0.0695863,1.71943,0.00054921,0.0209353,0.0352554,10200,1700,6700
282905521,156313344,842,3,f,100364000,899.523,8935240000,170405,8.96263e-06,189.439,0.00169787,1.22946,1.10192e-05,0.000420039,0.00347186,10100,1600,6800
282904372,156313344,606,2,f,15704800,44.0437,1210640000,5424.69,2.80447e-06,123.166,0.000345416,0.192384,5.39536e-07,2.05666e-05,0.000476393,8400,1900,6200
282904379,156313344,613,2,f,9733720,0,962522000,0,0,0,0,0.119238,0,0,0,0,0,0
282904661,156313344,958,2,f,21512300,0.835924,1430580000,92.904,3.88579e-08,111.139,4.31864e-06,0.263526,1.02401e-08,3.90341e-07,7.09802e-06,7400,3000,6300
282904439,156313344,681,2,f,7116250,382.477,577596000,55052.5,5.3747e-05,143.937,0.00773617,0.0871741,4.68535e-06,0.000178601,0.00121088,8300,5400,5900
282905891,156313344,123,3,t,142447,21892.9,32862900,15654300,0.153691,715.038,109.895,0.00174498,0.000268188,0.0102231,0.0437246,10000,5000,7500
282902843,156313344,117,1,f,21021600,0.567774,525810000,48.0133,2.70091e-08,84.564,2.284e-06,0.257514,6.95524e-09,2.65127e-07,1.38068e-06,5100,7300,4900
282903702,156313344,956,1,f,176598000,0,11032600000,0,0,0,0,2.16332,0,0,0,0,0,0
282902982,156313344,217,1,f,14723300,523.592,2416010000,168451,3.55622e-05,321.723,0.0114412,0.18036,6.414e-06,0.000244495,0.00326975,10900,4500,4600
282904648,156313344,943,2,f,160075000,6.17316,14836800000,589.685,3.85642e-08,95.5241,3.68381e-06,1.96092,7.56212e-08,2.8826e-06,1.67602e-05,5900,800,7100
282903351,156313344,524,1,f,4089800,0,352424000,0,0,0,0,0.0501,0,0,0,0,0,0
282904553,156313344,831,2,f,490776,0,32720200,0,0,0,0,0.00601201,0,0,0,0,0,0
282905304,156313344,578,3,f,23884400,0,1852200000,0,0,0,0,0.292584,0,0,0,0,0,0
282902776,156313344,48,1,f,92020500,301.935,8089540000,38836.6,3.28117e-06,128.626,0.000422042,1.12725,3.6987e-06,0.000140991,0.00124182,5600,1700,5600
282903893,156313344,10737,1,f,26256500,44.5375,3177880000,4941.75,1.69625e-06,110.957,0.000188211,0.321642,5.45585e-07,2.07971e-05,0.000221554,12400,4700,5200
282904935,156313344,112,3,f,3353640,32308.6,498897000,10750900,0.00963389,332.758,3.20576,0.041082,0.00039578,0.0150867,0.0884837,11200,5400,8400
282904656,156313344,952,2,f,82532200,49.9665,6202980000,5921.03,6.05418e-07,118.5,7.17421e-05,1.01102,6.12089e-07,2.33322e-05,0.000223167,4500,5400,8800
282905410,156313344,695,3,f,16653100000,97566.1,1453120000000,13217700,5.85875e-06,135.475,0.000793712,204,0.00119518,0.0455592,0.072122,9500,1300,7900
282904503,156313344,763,2,f,817960,0,38626000,0,0,0,0,0.01002,0,0,0,0,0,0
282905660,156313344,1006,3,f,42615700,116.941,2104650000,12006.9,2.74407e-06,102.675,0.000281748,0.522043,1.43252e-06,5.46063e-05,0.000282649,6500,1000,8700
282905090,156313344,313,3,f,2737640000,12071200,266477000000,3316590000,0.00440935,274.752,1.21147,33.5361,0.147872,5.63675,0.191598,9900,4600,7300
282905124,156313344,351,3,f,121140000,266.409,10289300000,51181.9,2.19919e-06,192.117,0.000422502,1.48396,3.26352e-06,0.000124402,0.00119367,5400,5900,4800
282904116,156313344,289,2,f,48832200,0,4116440000,0,0,0,0,0.598195,0,0,0,0,0,0
282905083,156313344,304,3,f,33372800,0.783747,2919180000,80.7778,2.34846e-08,103.066,2.42047e-06,0.408816,9.6009e-09,3.65977e-07,4.8338e-06,2700,3000,6000
282904031,156313344,186,2,f,12433000,0.835924,970260000,92.904,6.72343e-08,111.139,7.47238e-06,0.152304,1.02401e-08,3.90341e-07,7.09802e-06,7400,3000,6300
282905649,156313344,990,3,f,24211600,0.00175868,2107720000,0.18835,7.26377e-11,107.098,7.77934e-09,0.296592,2.15438e-11,8.21227e-10,2.15008e-08,7700,3000,1100
282904733,156313344,1046,2,f,13169200,0,975343000,0,0,0,0,0.161322,0,0,0,0,0,0
282905522,156313344,843,3,f,90302800,318.759,8729990000,35424.6,3.52989e-06,111.133,0.000392286,1.10621,3.90479e-06,0.000148847,0.000891977,9300,5100,3100
282904907,156313344,71,3,f,4089800,39.0037,328748000,7766.61,9.53683e-06,199.125,0.00189902,0.0501,4.77796e-07,1.82131e-05,0.00044468,5900,5400,5500
282902754,156313344,15,1,f,4825960,79.35,445104000,13784.6,1.64423e-05,173.719,0.00285634,0.0591181,9.72037e-07,3.70531e-05,0.000835725,5700,4800,5300
282904123,156313344,298,2,f,15295900,9.2951,1632570000,995.94,6.07687e-07,107.147,6.51118e-05,0.187374,1.13865e-07,4.34042e-06,0.000111546,4900,7000,6600
282904201,156313344,395,2,f,62165000,8075.28,8882330000,2303060,0.000129901,285.199,0.0370475,0.761521,9.89222e-05,0.00377081,0.00662798,12600,6700,7100
282903247,156313344,399,1,f,56766400,0,4865130000,0,0,0,0,0.695389,0,0,0,0,0,0
282902944,156313344,191,1,f,28301400,0,2254330000,0,0,0,0,0.346692,0,0,0,0,0,0
282904061,156313344,223,2,f,11287800,0.713081,459239000,113.686,6.31724e-08,159.43,1.00716e-05,0.138276,8.73524e-09,3.32979e-07,8.7178e-06,6700,6900,5700
282903888,156313344,10729,1,f,9242950,328.128,1328410000,96086.3,3.55004e-05,292.832,0.0103956,0.113226,4.01957e-06,0.000153222,0.00205303,12700,3300,5600
282905795,156313344,10711,3,f,97500800,1895.48,13410200000,453033,1.94406e-05,239.007,0.00464645,1.19439,2.32196e-05,0.000885107,0.00540292,10900,3900,7400
282903806,156313344,1084,1,f,53249200,1287.03,5197160000,156987,2.41699e-05,121.976,0.00294816,0.652303,1.57661e-05,0.000600988,0.00211613,9100,3000,3500
282903932,156313344,46,2,f,20040000,464.383,1759950000,63932.1,2.31728e-05,137.671,0.00319022,0.24549,5.68869e-06,0.000216847,0.00121088,8300,5400,5900
282903547,156313344,764,1,f,39425700,0.0103924,3142540000,1.11165,2.63595e-10,106.968,2.81962e-08,0.482964,1.27307e-10,4.85282e-09,5.62166e-08,9700,4300,1300
282904142,156313344,323,2,f,923395000,2995640,85073200000,638002000,0.00324416,212.977,0.690931,11.3116,0.0366966,1.39884,0.135312,9800,4300,7400
282902814,156313344,95,1,f,198274000,4307.73,16613700000,420579,2.17262e-05,97.6335,0.00212121,2.42885,5.27697e-05,0.00201153,0.00953017,4600,4900,1700
282903274,156313344,434,1,f,30346300,81.3079,2160220000,9146.42,2.67933e-06,112.491,0.000301401,0.371742,9.96022e-07,3.79673e-05,0.000291344,9600,1100,4900
282903918,156313344,26,2,f,97010100,753601,9990060000,168783000,0.00776827,223.969,1.73985,1.18837,0.00923161,0.351899,0.0843751,9800,3400,7000
282905469,156313344,773,3,f,25765700,252.916,4248690000,108107,9.81598e-06,427.441,0.00419575,0.31563,3.09822e-06,0.000118101,0.00103825,12800,5900,5700
282905579,156313344,909,3,f,960776000,1267.35,75529500000,136830,1.31909e-06,107.965,0.000142416,11.7695,1.55251e-05,0.0005918,0.00145914,10300,3500,9700
282905470,156313344,774,3,f,21021600,0,1748290000,0,0,0,0,0.257514,0,0,0,0,0,0
282905338,156313344,614,3,f,38116900,4540.87,2292080000,492533,0.00011913,108.467,0.0129216,0.466932,5.56256e-05,0.00212039,0.00866469,6800,6600,7000
282905582,156313344,914,3,f,163592,0,16026600,0,0,0,0,0.002004,0,0,0,0,0,0
282905692,156313344,1047,3,f,110425000,0,15166600000,0,0,0,0,1.3527,0,0,0,0,0,0
282905467,156313344,771,3,f,1151450000,5304300,133578000000,1824830000,0.00460661,344.029,1.58481,14.1053,0.0649777,2.47688,0.537466,9800,4800,7700
282903311,156313344,475,1,f,34190700,1446.98,3220840000,205492,4.23209e-05,142.014,0.00601017,0.418836,1.77255e-05,0.000675679,0.00466816,8300,4200,3800
282903182,156313344,328,1,f,41879600,7.45722,3925280000,776.297,1.78063e-07,104.1,1.85364e-05,0.513025,9.13509e-08,3.4822e-06,4.24418e-05,4600,4500,1800
282904508,156313344,769,2,f,5398540,0.0994754,461074000,16.9854,1.84264e-08,170.75,3.1463e-06,0.0661321,1.21857e-09,4.64508e-08,1.05074e-06,6900,6400,6100
282905571,156313344,901,3,f,222023000,377280,10341500000,129155000,0.00169929,342.332,0.58172,2.71978,0.00462169,0.176174,0.259018,10100,4700,7700
282905822,156313344,93,2,t,918.241,208.112,222911,107410,0.226642,516.118,116.974,1.12485e-05,2.54937e-06,9.71795e-05,0.00197576,10200,5000,7500
282904091,156313344,256,2,f,20694400,0,1676710000,0,0,0,0,0.253506,0,0,0,0,0,0
282904368,156313344,602,2,f,1145140,0,61043700,0,0,0,0,0.014028,0,0,0,0,0,0
282903450,156313344,646,1,f,3762620,0,351770000,0,0,0,0,0.046092,0,0,0,0,0,0
282904723,156313344,1033,2,f,71162500,2092.67,8563670000,384628,2.94069e-05,183.798,0.00540492,0.871741,2.56352e-05,0.000977186,0.00301586,12900,4700,7100
282904853,156313344,182305697,2,f,33372800,0.38267,3069490000,36.9413,1.14665e-08,96.5357,1.10693e-06,0.408816,4.68771e-09,1.78691e-07,2.22247e-06,3900,1900,8200
282905566,156313344,896,3,f,40734400,1540.09,3163060000,294846,3.78081e-05,191.447,0.00723824,0.498996,1.88661e-05,0.000719158,0.00456632,7100,5100,4700
282903504,156313344,704,1,f,7852420,2817.07,480246000,276635,0.000358752,98.1998,0.0352293,0.0961921,3.45091e-05,0.00131545,0.00953017,4600,4900,1700
282904758,156313344,1079,2,f,18322300,31425.8,1637080000,6967300,0.00171517,221.706,0.380263,0.224448,0.000384966,0.0146745,0.0184006,8500,4300,7800
282904124,156313344,301,2,f,50059200,128.273,2316150000,14310.4,2.56242e-06,111.562,0.00028587,0.613225,1.57134e-06,5.98978e-05,0.000795933,6900,5300,8200
282905754,156313344,1125,3,f,23148300,0,2216030000,0,0,0,0,0.283566,0,0,0,0,0,0
282905312,156313344,588,3,f,64618800,429.602,5216520000,54283.5,6.64825e-06,126.358,0.000840057,0.791581,5.26262e-06,0.000200606,0.00124182,5600,1700,5600
282904470,156313344,715,2,f,37953300,16.0316,2703610000,1376.21,4.22402e-07,85.8438,3.62606e-05,0.464928,1.96386e-07,7.48605e-06,5.29094e-05,8700,4800,10500
282904849,156313344,10735,2,f,25520400,0,3391660000,0,0,0,0,0.312624,0,0,0,0,0,0
282903420,156313344,610,1,f,36562800,0,3393580000,0,0,0,0,0.447894,0,0,0,0,0,0
282902999,156313344,229,1,f,76561100,2785.01,3716890000,542188,3.63763e-05,194.681,0.00708177,0.937873,3.41164e-05,0.00130048,0.00310058,12600,5500,3300
282903370,156313344,546,1,f,572572,0,43135800,0,0,0,0,0.00701401,0,0,0,0,0,0
282904483,156313344,733,2,f,53167400,3093.8,5726290000,629925,5.81897e-05,203.609,0.011848,0.651301,3.7899e-05,0.00144467,0.0161241,7900,4300,7400
282904027,156313344,180,2,f,20530800,16.5357,1540480000,1190.91,8.05408e-07,72.021,5.80063e-05,0.251502,2.02562e-07,7.72146e-06,0.000146845,4400,4500,9500
282903169,156313344,322,1,f,1269230000,2169.96,127828000000,227248,1.70967e-06,104.724,0.000179044,15.548,2.65821e-05,0.00101328,0.00122158,6400,600,4300
282903697,156313344,950,1,f,12514800,0,1751320000,0,0,0,0,0.153306,0,0,0,0,0,0
282905013,156313344,216,3,f,22003100,372.575,1414140000,39280.9,1.69328e-05,105.431,0.00178524,0.269538,4.56404e-06,0.000173977,0.000910221,6600,7300,3100
282902824,156313344,101,1,f,34926900,7210.41,2902750000,2232790,0.000206443,309.662,0.0639276,0.427854,8.83276e-05,0.00336696,0.0100157,10900,5500,2900
282902833,156313344,110,1,f,1472330,3.9897,74024800,778.7,2.70979e-06,195.177,0.00052889,0.018036,4.88739e-08,1.86302e-06,3.50743e-05,6400,5900,5600
282903828,156313344,1109,1,f,1226940,0,141857000,0,0,0,0,0.01503,0,0,0,0,0,0
282903612,156313344,848,1,f,108625000,12110,4981610000,1332980,0.000111485,110.073,0.0122714,1.33066,0.000148348,0.00565488,0.00811328,6300,6700,4100
282903413,156313344,603,1,f,88748700,356.252,3093390000,41944,4.01416e-06,117.737,0.000472616,1.08717,4.36408e-06,0.000166354,0.00141847,7300,3100,3200
282903887,156313344,10728,1,f,7934210,28.4113,1160690000,9906.12,3.58086e-06,348.669,0.00124853,0.0971941,3.48038e-07,1.32669e-05,0.000346768,13000,2800,5600
282905535,156313344,859,3,f,1717720,3.90249,191942000,419.974,2.27191e-06,107.617,0.000244495,0.021042,4.78055e-08,1.8223e-06,4.67121e-05,12600,4900,4900
282904230,156313344,433,2,f,19549200,0,1776410000,0,0,0,0,0.239478,0,0,0,0,0,0
282903600,156313344,836,1,f,28465000,9.82317,1304020000,1050.21,3.45096e-07,106.911,3.68947e-05,0.348696,1.20334e-07,4.58701e-06,4.81811e-05,7400,4400,600
282903515,156313344,720,1,f,9651930,43.0077,937986000,4974.07,4.45586e-06,115.655,0.000515345,0.118236,5.26844e-07,2.00828e-05,0.000168491,12600,4800,4900
282903938,156313344,55,2,f,4253390,0.365861,349193000,61.7999,8.60162e-08,168.917,1.45296e-05,0.0521041,4.48179e-09,1.70841e-07,2.10363e-06,5700,5400,5900
282904105,156313344,275,2,f,146415000,2100.11,9949700000,341256,1.43436e-05,162.494,0.00233074,1.79358,2.57264e-05,0.000980662,0.00459376,4200,4800,6000
282904109,156313344,280,2,f,1390530,1768.47,128394000,339459,0.0012718,191.95,0.244122,0.017034,2.16638e-05,0.000825801,0.00765524,10700,4400,6400
282905268,156313344,528,3,f,3485530000,1572440,404489000000,618722000,0.000451135,393.478,0.177512,42.6977,0.0192624,0.734264,0.385008,10100,4900,8200
282903401,156313344,590,1,f,26338300,0,2395350000,0,0,0,0,0.322644,0,0,0,0,0,0
282904776,156313344,1099,2,f,311643000,16.0779,12352900000,2323.49,5.15909e-08,144.514,7.45561e-06,3.81762,1.96955e-07,7.50772e-06,0.000118522,7700,3500,8500
282904573,156313344,853,2,f,32636600,0.134725,3143510000,14.2666,4.12804e-09,105.894,4.37135e-07,0.399798,1.65038e-09,6.2911e-08,1.32752e-06,9100,2800,8100
282904880,156313344,33,3,f,75333900,158.819,6315470000,31906.3,2.1082e-06,200.897,0.000423531,0.92284,1.94553e-06,7.41617e-05,0.0015829,9600,1500,7900
282905041,156313344,248,3,f,19058500,0,1373550000,0,0,0,0,0.233466,0,0,0,0,0,0
282905203,156313344,450,3,f,48341400,165.894,3002640000,16565,3.43172e-06,99.8526,0.000342666,0.592183,2.03221e-06,7.74656e-05,0.000668881,5900,1600,9300
282903727,156313344,983,1,f,751542000,42452.1,37236300000,6115780,5.64867e-05,144.063,0.00813765,9.20639,0.000520039,0.0198233,0.0089077,12400,7500,5500
282905024,156313344,230,3,f,4171600,137.532,397734000,17128.8,3.29686e-05,124.545,0.00410606,0.0511021,1.68476e-06,6.42214e-05,0.000422349,10900,7200,5700
282904725,156313344,1035,2,f,26829100,0,3073180000,0,0,0,0,0.328656,0,0,0,0,0,0
282903242,156313344,393,1,f,245388,0,16313100,0,0,0,0,0.003006,0,0,0,0,0,0
282904627,156313344,917,2,f,3680820,774.09,477832000,231828,0.000210304,299.485,0.0629827,0.04509,9.4826e-06,0.000361467,0.0057965,12300,5100,6700
282904797,156313344,1126,2,f,736164,0,63060500,0,0,0,0,0.00901801,0,0,0,0,0,0
282905321,156313344,597,3,f,103227000,414.528,10231700000,29844.3,4.01571e-06,71.996,0.000289115,1.26453,5.07796e-06,0.000193567,0.000778856,3200,5600,5500
282904735,156313344,1048,2,f,122203000,65267.1,16695200000,21996200,0.000534087,337.017,0.179996,1.49699,0.000799522,0.030477,0.0381203,12500,6400,7000
282905515,156313344,836,3,f,56930000,344.297,2532730000,37413.5,6.04772e-06,108.666,0.000657184,0.697393,4.21764e-06,0.000160772,0.000573442,6900,4600,10600
282904324,156313344,543,2,f,35417700,187.586,3149850000,21724.5,5.29639e-06,115.811,0.00061338,0.433866,2.29793e-06,8.75947e-05,0.00145914,10300,3500,9700
282903633,156313344,874,1,f,2617470,21.4584,198854000,2784.97,8.19814e-06,129.785,0.00106399,0.032064,2.62865e-07,1.00202e-05,0.000243989,9400,3900,3500
282905068,156313344,284,3,f,305017000,83.8543,25521400000,10596.2,2.74916e-07,126.364,3.47395e-05,3.73646,1.02721e-06,3.91564e-05,0.000277265,4400,5600,8900
282905913,156313344,669,3,t,117717,23268.4,34501000,18005400,0.197663,773.811,152.954,0.00144204,0.000285038,0.0108654,0.0494617,9500,1300,7900
282903232,156313344,378,1,f,234264000,4239.23,23399100000,407874,1.8096e-05,96.2142,0.00174109,2.86973,5.19306e-05,0.00197954,0.00871739,4900,4000,1300
282904101,156313344,269,2,f,7770620,0,595760000,0,0,0,0,0.0951901,0,0,0,0,0,0
282902826,156313344,103,1,f,1554120,39.0037,123191000,7766.61,2.50969e-05,199.125,0.00499742,0.019038,4.77796e-07,1.82131e-05,0.00044468,5900,5400,5500
282905084,156313344,305,3,f,9161150,0,547928000,0,0,0,0,0.112224,0,0,0,0,0,0
282905271,156313344,531,3,f,8506780,117.957,566158000,15236.8,1.38662e-05,129.172,0.00179113,0.104208,1.44497e-06,5.50809e-05,0.000565872,7900,3200,6000
282905243,156313344,498,3,f,25765700,17.5618,2293160000,3373.92,6.81593e-07,192.117,0.000130946,0.31563,2.15132e-07,8.2006e-06,0.000213589,5300,5900,4700
282903184,156313344,329,1,f,421658000,1007.03,44704100000,102466,2.38827e-06,101.75,0.000243006,5.16532,1.23361e-05,0.000470241,0.00114731,5800,2600,1300
282905036,156313344,242,3,f,261829000,2290.53,18922200000,362936,8.74817e-06,158.451,0.00138615,3.20741,2.80589e-05,0.00106958,0.00459376,4200,4800,6000
282903507,156313344,707,1,f,11287800,2.90207,924510000,280.341,2.57097e-07,96.6004,2.48357e-05,0.138276,3.55504e-08,1.35514e-06,2.03164e-05,3500,3700,5600
282903750,156313344,1011,1,f,104372000,571.867,8852820000,62134.1,5.47914e-06,108.651,0.000595315,1.27855,7.00537e-06,0.000267038,0.00114797,7100,2500,1000
282903966,156313344,95,2,f,196965000,4140.96,15147100000,348311,2.10239e-05,84.1135,0.00176839,2.41282,5.07268e-05,0.00193365,0.00824528,4300,5100,9400
282903107,156313344,275,1,f,141343000,190.574,10306100000,21697.8,1.34831e-06,113.855,0.000153511,1.73146,2.33454e-06,8.89902e-05,0.00118089,4400,4500,5600
282904338,156313344,566,2,f,43679100,3.81158,3277540000,418.822,8.72633e-08,109.882,9.58863e-06,0.535069,4.66919e-08,1.77985e-06,3.79013e-05,8100,6800,9200
282905642,156313344,983,3,f,1509870000,116510,75239700000,18518300,7.71658e-05,158.941,0.0122648,18.4959,0.00142725,0.0544054,0.0233318,9100,5900,7200
282902791,156313344,68,1,f,17831500,89.6293,997278000,8251.92,5.02645e-06,92.0672,0.000462771,0.218436,1.09796e-06,4.18531e-05,0.000288146,2200,2400,5200
282905201,156313344,448,3,f,27892400,8.17836,3177200000,257.472,2.93211e-07,31.4821,9.2309e-06,0.341682,1.00185e-07,3.81895e-06,7.49627e-05,2600,4400,3700
282905399,156313344,683,3,f,81714200,0,7833050000,0,0,0,0,1.001,0,0,0,0,0,0
282905659,156313344,1005,3,f,6870860,0,441447000,0,0,0,0,0.0841681,0,0,0,0,0,0
282905061,156313344,274,3,f,42533900,0,3170160000,0,0,0,0,0.521041,0,0,0,0,0,0
282904781,156313344,1105,2,f,7607030,0,668996000,0,0,0,0,0.0931861,0,0,0,0,0,0
282905740,156313344,1106,3,f,34190700,134.843,2915240000,14741.9,3.94386e-06,109.326,0.000431167,0.418836,1.65183e-06,6.29661e-05,0.000474395,4800,4300,1500
282905420,156313344,705,3,f,2699270,12962.2,215813000,3799230,0.0048021,293.102,1.4075,0.033066,0.000158787,0.00605278,0.0417759,10600,4500,6700
282904571,156313344,851,2,f,21021600,2078.14,1961560000,451070,9.88577e-05,217.054,0.0214575,0.257514,2.54573e-05,0.000970405,0.00901672,10200,1600,6600
282903389,156313344,576,1,f,654368,96.1361,97979500,34600,0.000146914,359.906,0.0528755,0.00801601,1.17767e-06,4.48915e-05,0.000730862,10800,6200,4700
282905384,156313344,667,3,f,6952660,0,572938000,0,0,0,0,0.0851701,0,0,0,0,0,0
282905581,156313344,912,3,f,7443440,0,782971000,0,0,0,0,0.0911821,0,0,0,0,0,0
282905938,156313344,1065,3,t,4166920,1317400,2034310000,1365990000,0.316157,1036.88,327.817,0.0510447,0.0161381,0.615169,0.536844,9800,4800,7700
282903524,156313344,731,1,f,41470600,150.662,3605540000,15824.1,3.63297e-06,105.031,0.000381575,0.508015,1.8456e-06,7.03525e-05,0.000429746,2400,2700,5600
282903913,156313344,19,2,f,899756,0,51556200,0,0,0,0,0.011022,0,0,0,0,0,0
282905944,156313344,10690,3,t,119510,63815.5,109125000,94096900,0.533976,1474.52,787.357,0.001464,0.000781739,0.0297991,0.283831,10100,4900,8200
282904025,156313344,177,2,f,817960,0.173234,125624000,43.287,2.11788e-07,249.875,5.29206e-05,0.01002,2.12212e-09,8.08931e-08,2.11788e-06,12100,5500,5900
282902799,156313344,82,1,f,7607030,2104.63,686920000,387537,0.00027667,184.135,0.0509446,0.0931861,2.57818e-05,0.000982775,0.00525961,10100,4100,4000
282902758,156313344,21,1,f,70344600,1110.51,4859740000,111431,1.57868e-05,100.342,0.00158407,0.861721,1.36038e-05,0.000518563,0.00302001,4900,6600,2600
282904171,156313344,356,2,f,654368,0,58959400,0,0,0,0,0.00801601,0,0,0,0,0,0
