id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282376116,121145750,763,2,f,817960,6.11273,19677800,382.683,7.47315e-06,62.6042,0.00046785,0.01002,7.4881e-08,9.8101e-06,6.87516e-05,4900,6700,5700
282375441,121145750,1114,1,f,9488340,0,633472000,0,0,0,0,0.116232,0,0,0,0,0,0
282374453,121145750,364,1,f,2699270,0,123328000,0,0,0,0,0.033066,0,0,0,0,0,0
282377082,121145750,757,3,f,4171600,152.889,132833000,13273.3,3.66499e-05,86.8168,0.00318183,0.0511021,1.87288e-06,0.000245365,0.000720875,10100,4800,5900
282377349,121145750,1086,3,f,43842700,0,2757450000,0,0,0,0,0.537073,0,0,0,0,0,0
282375439,121145750,1111,1,f,52267600,0,3543650000,0,0,0,0,0.640279,0,0,0,0,0,0
282376092,121145750,729,2,f,22330300,0,1195270000,0,0,0,0,0.273546,0,0,0,0,0,0
282376440,121145750,10690,2,f,25356800,2.47268,1112280000,159.831,9.75155e-08,64.6389,6.30329e-06,0.31062,3.02903e-08,3.96831e-06,9.34065e-06,10300,4500,8600
282375446,121145750,1121,1,f,70835300,557.189,2419400000,35757.2,7.86597e-06,64.1743,0.000504793,0.867733,6.82556e-06,0.000894211,0.00190883,8700,5000,800
282377134,121145750,830,3,f,39589300,0,2046430000,0,0,0,0,0.484968,0,0,0,0,0,0
282376293,121145750,973,2,f,10142700,0,566949000,0,0,0,0,0.124248,0,0,0,0,0,0
282376735,121145750,335,3,f,14314300,0.404068,773900000,27.9866,2.82283e-08,69.262,1.95515e-06,0.17535,4.94984e-09,6.48474e-07,3.52902e-06,7800,4400,9800
282376935,121145750,585,3,f,18485900,0,976095000,0,0,0,0,0.226452,0,0,0,0,0,0
282375537,121145750,41,2,f,17340800,26.6019,612712000,1733.46,1.53407e-06,65.1629,9.99645e-05,0.212424,3.25874e-07,4.26925e-05,0.000135397,9900,1400,6900
282376563,121145750,121,3,f,2208490,0,94724700,0,0,0,0,0.027054,0,0,0,0,0,0
282375347,121145750,1000,1,f,48750400,4176.22,1290140000,340471,8.56654e-05,81.526,0.00698396,0.597193,5.11587e-05,0.00670227,0.00484877,10000,5400,5100
282376099,121145750,741,2,f,6380090,0,331234000,0,0,0,0,0.0781561,0,0,0,0,0,0
282375596,121145750,122,2,f,28383200,2897.21,1100210000,264480,0.000102075,91.2879,0.00931819,0.347694,3.54908e-05,0.00464963,0.00778113,10500,6800,7200
282375721,121145750,286,2,f,4662370,0,156697000,0,0,0,0,0.0571141,0,0,0,0,0,0
282375959,121145750,578,2,f,12105800,0,550425000,0,0,0,0,0.148296,0,0,0,0,0,0
282375624,121145750,160,2,f,52349400,436.826,4352960000,17897.9,8.34442e-06,40.9727,0.000341894,0.641281,5.35112e-06,0.000701046,0.000853733,2900,5400,5900
282375232,121145750,867,1,f,34190700,538.09,1303150000,40922.8,1.57379e-05,76.0519,0.0011969,0.418836,6.59161e-06,0.000863561,0.00168106,10200,4600,4500
282375421,121145750,1092,1,f,20040000,605.804,623689000,55043.1,3.02297e-05,90.8596,0.00274666,0.24549,7.4211e-06,0.000972232,0.00377424,7100,5100,4500
282376673,121145750,258,3,f,196147000,626.901,8711550000,45878.9,3.19608e-06,73.1837,0.000233901,2.4028,7.67953e-06,0.00100609,0.002914,3500,5800,6000
282377275,121145750,990,3,f,24211600,0.000497808,1534450000,0.0247659,2.05607e-11,49.75,1.02289e-09,0.296592,6.09814e-12,7.98913e-10,5.10619e-09,6900,3300,1200
282374282,121145750,271,1,f,3680820,0,197158000,0,0,0,0,0.04509,0,0,0,0,0,0
282376336,121145750,1023,2,f,31491500,0,2129870000,0,0,0,0,0.38577,0,0,0,0,0,0
282377432,121145750,10734,3,f,69690200,0.19897,5044640000,11.4965,2.85506e-09,57.7799,1.64965e-07,0.853705,2.43738e-09,3.19319e-07,2.1567e-06,12500,4800,5200
282375565,121145750,82,2,f,8097800,40.5354,190120000,2537.28,5.00573e-06,62.5943,0.00031333,0.0991981,4.96558e-07,6.50537e-05,0.000411818,9700,4400,7200
282375752,121145750,325,2,f,4335190,0,135369000,0,0,0,0,0.0531061,0,0,0,0,0,0
282375597,121145750,123,2,f,6052900,2482.3,265733000,234444,0.000410101,94.4463,0.0387326,0.0741481,3.04082e-05,0.00398376,0.00560475,10100,4700,7200
282375602,121145750,130,2,f,13987100,2106.39,600630000,185479,0.000150595,88.0552,0.0132607,0.171342,2.58033e-05,0.00338047,0.00572848,9800,5400,5700
282375510,121145750,1,2,f,1226940,1.88284,21215200,118.691,1.53458e-06,63.0385,9.67377e-05,0.01503,2.30648e-08,3.0217e-06,2.30187e-05,7900,6300,6800
282376982,121145750,637,3,f,352214000,1808.97,17091000000,169398,5.13601e-06,93.6434,0.000480953,4.31462,2.21599e-05,0.00290315,0.00248251,6200,4400,4100
282375815,121145750,402,2,f,81223400,62.9499,4645390000,3328.54,7.75022e-07,52.876,4.09801e-05,0.994987,7.71137e-07,0.000101026,0.000173456,8200,1400,9500
282375795,121145750,375,2,f,568564000,241.94,36214600000,16259.8,4.25529e-07,67.2059,2.8598e-05,6.96491,2.96377e-06,0.000388281,0.00120211,7700,2500,6400
282373919,121145750,69,1,f,13987100,250.295,531468000,26550.3,1.78947e-05,106.076,0.00189819,0.171342,3.06611e-06,0.000401689,0.00157513,11200,5900,3900
282374730,121145750,502,1,f,210870000,2173.01,13236100000,175281,1.03049e-05,80.6628,0.000831226,2.58316,2.66193e-05,0.00348738,0.00713975,8300,2400,4400
282373871,121145750,45,1,f,4089800,32.7525,166916000,3473.73,8.00834e-06,106.06,0.000849363,0.0501,4.01218e-07,5.25633e-05,0.000400034,11200,5800,4000
282375759,121145750,332,2,f,81796,0,5017770,0,0,0,0,0.001002,0,0,0,0,0,0
282375288,121145750,933,1,f,150014000,20775.5,3061700000,1337320,0.00013849,64.37,0.00891463,1.83767,0.0002545,0.0333418,0.00844518,9500,4800,3500
282376077,121145750,708,2,f,19303900,0.0142087,1151310000,1.40804,7.36053e-10,99.0972,7.29408e-08,0.236472,1.74056e-10,2.28029e-08,1.54449e-07,5900,5900,5900
282376198,121145750,862,2,f,51367900,0,3205620000,0,0,0,0,0.629257,0,0,0,0,0,0
282374014,121145750,110,1,f,1472330,0,53379800,0,0,0,0,0.018036,0,0,0,0,0,0
282376342,121145750,1031,2,f,13251000,0,448235000,0,0,0,0,0.162324,0,0,0,0,0,0
282377248,121145750,961,3,f,1057870000,24322.3,59275700000,1752170,2.29918e-05,72.0398,0.00165633,12.9589,0.000297948,0.0390339,0.00928232,4500,5400,2000
282374706,121145750,488,1,f,81796,0,2480540,0,0,0,0,0.001002,0,0,0,0,0,0
282377469,121145750,343,2,t,3228750,602812,482955000,257282000,0.186702,426.803,79.6849,0.0395522,0.00738445,0.967431,0.358942,10800,6600,5900
282376540,121145750,92,3,f,44088000,0,2336840000,0,0,0,0,0.540079,0,0,0,0,0,0
282375764,121145750,337,2,f,133000000,63.5438,7610040000,3793.73,4.77772e-07,59.7026,2.85242e-05,1.62925,7.78412e-07,0.000101979,0.000224019,5000,1300,8100
282375357,121145750,1014,1,f,21512300,25.339,847898000,1794.77,1.17788e-06,70.8304,8.34299e-05,0.263526,3.10403e-07,4.06657e-05,0.000309783,7400,3700,3100
282376919,121145750,565,3,f,23393700,44.4703,1146750000,3666.02,1.90095e-06,82.4375,0.00015671,0.286572,5.44761e-07,7.13687e-05,0.000543673,10200,1800,3700
282377297,121145750,1020,3,f,90139200,2403.98,3865430000,240438,2.66696e-05,100.017,0.00266741,1.10421,2.94487e-05,0.00385805,0.00495352,7400,3600,6800
282377059,121145750,726,3,f,505254000,11623.4,22911100000,800774,2.3005e-05,68.8935,0.00158489,6.18936,0.000142386,0.0186539,0.00738211,9100,4000,3200
282375230,121145750,864,1,f,256758000,2131.95,11196200000,170802,8.30334e-06,80.1154,0.000665225,3.14528,2.61163e-05,0.00342148,0.00591879,9100,3900,3300
282375247,121145750,884,1,f,16277400,0,918635000,0,0,0,0,0.199398,0,0,0,0,0,0
282375799,121145750,380,2,f,2781060,0,33158300,0,0,0,0,0.034068,0,0,0,0,0,0
282377001,121145750,660,3,f,408980,0,19779900,0,0,0,0,0.00501,0,0,0,0,0,0
282375290,121145750,935,1,f,27728800,526.117,1291850000,36106.1,1.89736e-05,68.6276,0.00130211,0.339678,6.44494e-06,0.000844346,0.00071831,3100,2400,5600
282376311,121145750,991,2,f,498301000,2285.73,14039200000,158274,4.58704e-06,69.2446,0.000317628,6.10419,2.80002e-05,0.00366828,0.00421049,8500,5800,6100
282375270,121145750,910,1,f,4825960,0,240884000,0,0,0,0,0.0591181,0,0,0,0,0,0
282375703,121145750,259,2,f,4253390,0,143377000,0,0,0,0,0.0521041,0,0,0,0,0,0
282377444,121145750,206,1,t,470.943,70.5534,67856.8,42423.8,0.149813,601.299,90.0825,5.76906e-06,8.6428e-07,0.000113229,0.000502016,10700,6700,5600
282374055,121145750,132,1,f,654368,0,20339500,0,0,0,0,0.00801601,0,0,0,0,0,0
282375306,121145750,955,1,f,21267000,7735.36,621331000,685853,0.000363726,88.6646,0.0322497,0.26052,9.47581e-05,0.0124142,0.00695684,12200,7000,4800
282376968,121145750,621,3,f,40325400,726.498,1917020000,74526.7,1.80159e-05,102.583,0.00184813,0.493986,8.89961e-06,0.00116593,0.00234488,10100,5500,7100
282377164,121145750,864,3,f,513515000,2729.14,23425300000,233889,5.31463e-06,85.7005,0.000455466,6.29056,3.3432e-05,0.0043799,0.00591879,9100,3900,3300
282376920,121145750,566,3,f,87439900,279.472,3883560000,17099.2,3.19617e-06,61.1839,0.000195554,1.07114,3.42354e-06,0.000448515,0.000447743,8400,6500,2000
282375945,121145750,559,2,f,23802600,0,1510260000,0,0,0,0,0.291582,0,0,0,0,0,0
282376239,121145750,909,2,f,480552000,1122.68,21084600000,85120.2,2.33624e-06,75.8185,0.00017713,5.88676,1.37529e-05,0.00180175,0.00244677,10300,3300,8800
282376703,121145750,301,3,f,99545700,108.511,2889070000,7057.41,1.09007e-06,65.0384,7.08962e-05,1.21944,1.32927e-06,0.000174146,0.000132631,6600,3400,3600
282376134,121145750,780,2,f,12105800,0,638055000,0,0,0,0,0.148296,0,0,0,0,0,0
282376841,121145750,466,3,f,264937000,43.7419,9216950000,3114.21,1.65103e-07,71.1952,1.17545e-05,3.24548,5.35838e-07,7.01997e-05,0.000240484,8000,4100,1700
282376000,121145750,623,2,f,2047760000,52658.1,117620000000,3570410,2.5715e-05,67.8035,0.00174356,25.0851,0.000645062,0.0845091,0.0301746,5400,7100,8200
282376711,121145750,311,3,f,33781700,0,1913450000,0,0,0,0,0.413826,0,0,0,0,0,0
282376520,121145750,62,3,f,122449000,102779,2881490000,7939510,0.000839363,77.2486,0.0648395,1.5,0.00125904,0.164946,0.0367444,11000,6300,5800
282375233,121145750,868,1,f,2208490,113.857,62821400,6892.45,5.15542e-05,60.536,0.00312089,0.027054,1.39475e-06,0.000182725,0.000624588,10500,3800,4100
282377240,121145750,952,3,f,164328000,0,8948640000,0,0,0,0,2.01302,0,0,0,0,0,0
282376922,121145750,569,3,f,245388,0,9948900,0,0,0,0,0.003006,0,0,0,0,0,0
282377020,121145750,679,3,f,47768900,15277.8,1960430000,1589050,0.000319828,104.01,0.0332653,0.585169,0.000187154,0.0245188,0.0169769,9900,5500,5500
282375551,121145750,61,2,f,2453880,0,107728000,0,0,0,0,0.03006,0,0,0,0,0,0
282373973,121145750,90,1,f,2290290,217.002,103618000,12319.2,9.47486e-05,56.7702,0.0053789,0.028056,2.65827e-06,0.000348258,0.00242483,10100,4100,3600
282374373,121145750,326,1,f,110752000,14361.1,1957800000,859576,0.00012967,59.8543,0.00776128,1.35671,0.000175924,0.0230476,0.00415196,9700,4500,4900
282375735,121145750,304,2,f,16277400,45.0685,942671000,2853.65,2.76878e-06,63.3179,0.000175313,0.199398,5.5209e-07,7.23288e-05,0.000331967,2500,2400,6000
282375810,121145750,395,2,f,62165000,29323.2,3037680000,3175340,0.0004717,108.287,0.0510792,0.761521,0.000359209,0.0470598,0.0179419,12900,6500,6500
282376059,121145750,690,2,f,8670380,0,382402000,0,0,0,0,0.106212,0,0,0,0,0,0
282376136,121145750,783,2,f,8506780,0,494903000,0,0,0,0,0.104208,0,0,0,0,0,0
282375714,121145750,275,2,f,146415000,364.284,5863610000,23893.7,2.48803e-06,65.5909,0.000163192,1.79358,4.46248e-06,0.000584626,0.002914,3500,5800,6000
282375621,121145750,157,2,f,31164300,1574.48,1004170000,96708.9,5.0522e-05,61.4227,0.0031032,0.381762,1.92874e-05,0.00252683,0.00798424,5900,6900,7000
282376985,121145750,642,3,f,12024000,109.268,242632000,5884.29,9.0875e-06,53.8518,0.000489378,0.147294,1.33854e-06,0.000175361,0.000604498,10400,7000,6300
282375775,121145750,350,2,f,1308740,1280.01,38266500,82938.4,0.000978049,64.7952,0.0633729,0.016032,1.56801e-05,0.00205424,0.00290575,10500,4600,6600
282376235,121145750,905,2,f,22493900,14.3764,1286020000,761.906,6.39126e-07,52.9969,3.38717e-05,0.27555,1.76111e-07,2.30722e-05,5.03912e-05,8300,1500,9400
282376218,121145750,886,2,f,169400000,818.29,8016820000,58514.4,4.83053e-06,71.5081,0.000345422,2.07514,1.0024e-05,0.00131324,0.00119147,8300,1600,5700
282377179,121145750,882,3,f,22166700,10.9781,655339000,777.148,4.95251e-07,70.7909,3.50592e-05,0.271542,1.34482e-07,1.76183e-05,6.10043e-05,4100,2800,4200
282376189,121145750,851,2,f,21021600,76.7764,988667000,5456.24,3.65227e-06,71.0666,0.000259554,0.257514,9.40511e-07,0.000123216,0.000358854,9700,2000,7200
282374399,121145750,337,1,f,133164000,0.477528,7351580000,11.1741,3.58601e-09,23.4,8.39127e-08,1.63126,5.84971e-09,7.66366e-07,4.47373e-06,6300,600,4400
282376277,121145750,956,2,f,172917000,375.989,6846040000,29995,2.17439e-06,79.7762,0.000173465,2.11823,4.60587e-06,0.000603411,0.00134018,4200,3800,6300
282376467,121145750,10732,2,f,30591700,0,2157970000,0,0,0,0,0.374748,0,0,0,0,0,0
282375716,121145750,278,2,f,156558000,11208.5,9025940000,739270,7.15934e-05,65.9563,0.00472203,1.91783,0.000137304,0.0179881,0.0195091,5700,7100,7500
282375673,121145750,226,2,f,44906000,5473.08,2374250000,292238,0.000121879,53.3955,0.00650777,0.550099,6.70452e-05,0.00878354,0.0128968,5700,7000,7000
282376201,121145750,866,2,f,66500100,23722.3,1058290000,1703520,0.000356726,71.811,0.0256168,0.814627,0.000290599,0.0380711,0.0115492,10600,6800,7300
282375731,121145750,298,2,f,15295900,1017.86,796275000,54284.8,6.65449e-05,53.3323,0.00354899,0.187374,1.24688e-05,0.00163353,0.00564257,4900,7000,6600
282375997,121145750,620,2,f,10469900,0,594194000,0,0,0,0,0.128256,0,0,0,0,0,0
282375503,121145750,182305689,1,f,121058000,1240.09,8161080000,94054.2,1.02438e-05,75.8445,0.000776934,1.48296,1.51911e-05,0.00199018,0.00314196,3600,3400,2100
282376187,121145750,848,2,f,113287000,20590.9,2439030000,1358610,0.000181758,65.981,0.0119926,1.38777,0.000252238,0.0330456,0.0274104,6100,6900,7100
282376209,121145750,875,2,f,2535680,1710.13,94505500,193008,0.000674427,112.861,0.0761169,0.031062,2.09491e-05,0.00274452,0.0119634,10500,4200,7400
282377085,121145750,763,3,f,1308740,33.8299,31522900,2221.4,2.58493e-05,65.664,0.00169737,0.016032,4.14416e-07,5.42923e-05,0.000156904,4800,6700,5500
282374259,121145750,256,1,f,20040000,0,1078240000,0,0,0,0,0.24549,0,0,0,0,0,0
282374423,121145750,348,1,f,52513000,7270.71,2304600000,578048,0.000138455,79.5036,0.0110077,0.643285,8.90662e-05,0.0116685,0.00553194,8500,5900,5600
282376495,121145750,26,3,f,190339000,6178.15,8532470000,521348,3.24586e-05,84.3859,0.00273905,2.33166,7.56823e-05,0.00991508,0.0047339,8300,3700,6600
282375791,121145750,370,2,f,653118000,2047100,28888800000,244273000,0.00313436,119.326,0.374011,8.00069,0.025077,3.28532,0.363217,10800,6600,5900
282376643,121145750,225,3,f,41961300,1162.99,1517190000,104894,2.77158e-05,90.1927,0.00249977,0.514027,1.42467e-05,0.00186645,0.00268215,11700,5200,4700
282376695,121145750,289,3,f,96764700,0,6080120000,0,0,0,0,1.18537,0,0,0,0,0,0
282376298,121145750,978,2,f,28219600,63211.5,923626000,5851090,0.00223998,92.5637,0.207341,0.34569,0.000774341,0.101446,0.0606412,11000,6800,6300
282377219,121145750,929,3,f,3844410,0,163627000,0,0,0,0,0.047094,0,0,0,0,0,0
282375356,121145750,1011,1,f,104372000,787.396,6358300000,52750.7,7.54415e-06,66.9939,0.000505412,1.27855,9.6456e-06,0.00126366,0.00257144,7500,2100,1200
282377074,121145750,748,3,f,7034460,0,363835000,0,0,0,0,0.0861721,0,0,0,0,0,0
282375773,121145750,347,2,f,6543680,0.190005,306009000,18.829,2.90364e-08,99.0972,2.87743e-06,0.0801601,2.32756e-09,3.04932e-07,1.8252e-06,5900,5800,5900
282375857,121145750,450,2,f,24129800,137.305,1017560000,10004.8,5.69025e-06,72.8654,0.000414622,0.29559,1.68198e-06,0.000220355,0.000907669,4200,2600,9400
282375918,121145750,525,2,f,8016010,97.6493,414858000,6578.87,1.21818e-05,67.3724,0.000820717,0.0981961,1.1962e-06,0.000156714,0.00110306,8000,6100,6600
282375367,121145750,1026,1,f,6707270,0,234620000,0,0,0,0,0.0821641,0,0,0,0,0,0
282376571,121145750,131,3,f,45478600,0,2767130000,0,0,0,0,0.557113,0,0,0,0,0,0
282375954,121145750,573,2,f,4416980,0,284531000,0,0,0,0,0.0541081,0,0,0,0,0,0
282376812,121145750,434,3,f,61674200,332.454,2265360000,22891.3,5.39049e-06,68.8557,0.000371166,0.755509,4.07256e-06,0.000533543,0.000993752,7400,500,5300
282374230,121145750,241,1,f,37135400,0.314271,1981840000,12.761,8.46285e-09,40.605,3.43634e-07,0.454908,3.84982e-09,5.04362e-07,2.58626e-06,7700,600,4800
282374483,121145750,379,1,f,4249720,24829.3,147571000,2595690,0.00584257,104.542,0.610792,0.0520591,0.000304159,0.0398476,0.0682892,10700,6600,5600
282376988,121145750,646,3,f,7279840,0,372974000,0,0,0,0,0.0891781,0,0,0,0,0,0
282375665,121145750,216,2,f,11206100,11.2658,451085000,676.079,1.00533e-06,60.0115,6.03316e-05,0.137274,1.38006e-07,1.80801e-05,9.95221e-05,6500,7200,8200
282377065,121145750,733,3,f,106417000,0.505694,5146080000,52.7282,4.75202e-09,104.269,4.95488e-07,1.3036,6.19475e-09,8.11569e-07,4.07797e-06,6800,3600,7300
282376455,121145750,10708,2,f,22248500,0,1338520000,0,0,0,0,0.272544,0,0,0,0,0,0
282374532,121145750,407,1,f,77051800,0.0944473,5658830000,5.71824,1.22576e-09,60.5443,7.42129e-08,0.943885,1.15698e-09,1.51575e-07,6.92529e-07,8000,4100,1900
282376880,121145750,512,3,f,3585770000,58399.1,202673000000,9574950,1.62863e-05,163.957,0.00267026,43.9257,0.000715389,0.0937226,0.0319283,10800,2300,7800
282374894,121145750,580,1,f,4416980,86.7347,136857000,5901.07,1.96366e-05,68.0358,0.00133599,0.0541081,1.0625e-06,0.000139197,0.000760109,9100,3400,3600
282376328,121145750,1014,2,f,21921300,0.623818,733172000,37.2548,2.84571e-08,59.7206,1.69948e-06,0.268536,7.64178e-09,1.00114e-06,6.83548e-06,8100,3800,8300
282377433,121145750,10735,3,f,49323000,9.4981,3290340000,765.547,1.92569e-07,80.6,1.55211e-05,0.604207,1.16352e-07,1.52431e-05,7.23532e-05,11800,4700,5600
282375174,121145750,795,1,f,197456000,2592.74,7831930000,220167,1.31307e-05,84.9167,0.00111502,2.41883,3.1761e-05,0.00416099,0.00190525,8000,4100,5400
282375485,121145750,10705,1,f,1145140,0,60545700,0,0,0,0,0.014028,0,0,0,0,0,0
282376761,121145750,367,3,f,48014300,0,2330010000,0,0,0,0,0.588175,0,0,0,0,0,0
282374938,121145750,602,1,f,981552,0,32953400,0,0,0,0,0.012024,0,0,0,0,0,0
282376463,121145750,10726,2,f,5480330,0,412967000,0,0,0,0,0.0671341,0,0,0,0,0,0
282377133,121145750,829,3,f,16931800,2437.5,735383000,187895,0.00014396,77.0854,0.0110972,0.207414,2.98593e-05,0.00391185,0.00713975,8300,2400,4400
282375438,121145750,1110,1,f,5807520,71.8028,257338000,4958.58,1.23638e-05,69.0583,0.000853821,0.0711421,8.79585e-07,0.000115234,0.000729104,8100,6100,4900
282376769,121145750,377,3,f,8752170,0,473567000,0,0,0,0,0.107214,0,0,0,0,0,0
282377051,121145750,714,3,f,362602000,323.268,22857700000,18287.7,8.91524e-07,56.5712,5.04346e-05,4.44187,3.96003e-06,0.000518801,0.00059487,2900,3400,5600
282377434,121145750,10737,3,f,55048700,12.1268,2904370000,922.536,2.20292e-07,76.0742,1.67585e-05,0.674347,1.48553e-07,1.94618e-05,4.62568e-05,11700,4700,5600
282377479,121145750,938,2,t,1.8213,0.228209,171.079,47.5756,0.1253,208.474,26.1218,2.23109e-08,2.79556e-09,3.66244e-07,2.78998e-06,11000,6700,6300
282376183,121145750,844,2,f,93411000,0,4402620000,0,0,0,0,1.14429,0,0,0,0,0,0
282376884,121145750,518,3,f,312706000,437.509,19436400000,26211.2,1.39911e-06,59.9102,8.38207e-05,3.83065,5.35949e-06,0.000702142,0.000782958,9100,5500,8300
282374873,121145750,551,1,f,7934210,31.8643,504311000,2712.33,4.01607e-06,85.1213,0.000341853,0.0971941,3.90338e-07,5.11379e-05,0.000236774,6400,5100,2800
282376622,121145750,199,3,f,55130500,0,3035880000,0,0,0,0,0.675349,0,0,0,0,0,0
282374727,121145750,501,1,f,4662370,26.7109,228651000,1708.33,5.72904e-06,63.9563,0.000366408,0.0571141,3.27209e-07,4.28673e-05,0.00030552,10200,1500,3900
282375706,121145750,263,2,f,2617470,39.3311,88369500,2585.1,1.50264e-05,65.7267,0.000987634,0.032064,4.81806e-07,6.3121e-05,0.000392882,4900,6800,6100
282376876,121145750,508,3,f,1226940,0,53106100,0,0,0,0,0.01503,0,0,0,0,0,0
282375295,121145750,942,1,f,101672000,0,5551510000,0,0,0,0,1.24549,0,0,0,0,0,0
282376748,121145750,350,3,f,2781060,1288.58,85397400,83544.3,0.000463341,64.8343,0.0300404,0.034068,1.57851e-05,0.002068,0.00290575,10500,4600,6600
282375147,121145750,756,1,f,4498780,0,208911000,0,0,0,0,0.0551101,0,0,0,0,0,0
282375238,121145750,874,1,f,2617470,14.3622,92755200,848.865,5.48705e-06,59.1041,0.000324307,0.032064,1.75937e-07,2.30494e-05,8.66923e-05,9500,3800,3500
282376964,121145750,617,3,f,16768200,259.201,782969000,26414.5,1.54579e-05,101.907,0.00157528,0.20541,3.17522e-06,0.000415983,0.00158696,6800,3600,5000
282376706,121145750,304,3,f,33372800,45.0693,1961270000,2853.69,1.35048e-06,63.3179,8.55095e-05,0.408816,5.52099e-07,7.233e-05,0.000331967,2500,2400,6000
282374679,121145750,477,1,f,1653510000,17952,97057000000,1089630,1.08569e-05,60.6972,0.000658984,20.2555,0.000219911,0.0288104,0.0102503,6000,6900,3900
282375750,121145750,323,2,f,923395000,96318.3,36897000000,8007890,0.000104309,83.1399,0.00867223,11.3116,0.0011799,0.154578,0.0115799,9000,4400,6900
282376507,121145750,44,3,f,144288000,1112.64,7328880000,67553.8,7.71122e-06,60.715,0.000468187,1.76753,1.36298e-05,0.00178563,0.0016036,4300,3300,5700
282375995,121145750,618,2,f,56030300,19.6505,1221870000,1468.14,3.50712e-07,74.7125,2.62025e-05,0.686371,2.40718e-07,3.15363e-05,0.000164152,7900,2000,5700
282376161,121145750,819,2,f,1472330,0,52796800,0,0,0,0,0.018036,0,0,0,0,0,0
282375349,121145750,1004,1,f,3599020,0,147936000,0,0,0,0,0.044088,0,0,0,0,0,0
282377375,121145750,1117,3,f,318186000,339519,12477400000,33459300,0.00106705,98.5491,0.105156,3.89778,0.00415911,0.544882,0.0326042,10000,6300,6200
282375467,121145750,10683,1,f,77460800,82.7369,4283200000,4592.37,1.06811e-06,55.5057,5.92863e-05,0.948895,1.01353e-06,0.000132781,0.000506408,11900,4900,2700
282375947,121145750,562,2,f,2126700,0,85128900,0,0,0,0,0.026052,0,0,0,0,0,0
282376958,121145750,610,3,f,72880200,0.710695,3508770000,50.6618,9.75155e-09,71.2849,6.95138e-07,0.892783,8.70601e-09,1.14057e-06,4.48706e-06,9600,900,4900
282375593,121145750,119,2,f,45560400,1788.41,2941510000,129561,3.92536e-05,72.4449,0.00284372,0.558115,2.1908e-05,0.00287015,0.00921613,4600,5000,9600
282375610,121145750,139,2,f,52267600,0,2722490000,0,0,0,0,0.640279,0,0,0,0,0,0
282377314,121145750,1042,3,f,34027100,144.426,1687140000,8952.42,4.24443e-06,61.9863,0.000263096,0.416832,1.76922e-06,0.000231784,0.000335337,3800,4600,5900
282377369,121145750,1109,3,f,2535680,0,182474000,0,0,0,0,0.031062,0,0,0,0,0,0
282375231,121145750,866,1,f,67072700,11355.9,933745000,662559,0.000169308,58.3447,0.00987822,0.821641,0.00013911,0.0182247,0.00392297,11000,6400,3200
282376405,121145750,1109,2,f,1308740,0,93827600,0,0,0,0,0.016032,0,0,0,0,0,0
282375366,121145750,1025,1,f,132918000,85.7527,7452850000,4818.86,6.45152e-07,56.1949,3.62542e-05,1.62825,1.05047e-06,0.000137621,0.000506408,11900,4900,2700
282376778,121145750,390,3,f,2290290,4319.13,47042900,237742,0.00188585,55.044,0.103805,0.028056,5.29094e-05,0.00693162,0.0140576,5900,6900,4400
282377154,121145750,852,3,f,130628000,33663.7,5654760000,3308730,0.000257706,98.2878,0.0253294,1.6002,0.000412381,0.0540257,0.0247558,10900,5000,6600
282376560,121145750,118,3,f,9161150,0,291776000,0,0,0,0,0.112224,0,0,0,0,0,0
282375754,121145750,327,2,f,12187600,0,717140000,0,0,0,0,0.149298,0,0,0,0,0,0
282376619,121145750,195,3,f,16113800,9.61492,909188000,694.823,5.96688e-07,72.2652,4.31197e-05,0.197394,1.17783e-07,1.54306e-05,5.97534e-05,2900,2500,5500
282377160,121145750,860,3,f,12351200,69.9845,410111000,5614.7,5.66621e-06,80.2278,0.000454588,0.151302,8.5731e-07,0.000112316,0.000295592,10500,3900,6900
282376766,121145750,372,3,f,490776,0,20400700,0,0,0,0,0.00601201,0,0,0,0,0,0
282375535,121145750,38,2,f,11860400,69.0763,519569000,6845.27,5.8241e-06,99.0972,0.000577152,0.14529,8.46184e-07,0.000110858,0.000465889,5900,5800,5700
282373900,121145750,61,1,f,2781060,268.473,124437000,19510.6,9.65361e-05,72.6724,0.00701551,0.034068,3.28879e-06,0.000430862,0.0013266,11300,5500,3900
282376591,121145750,159,3,f,323176000,1728.05,19073700000,90812.1,5.3471e-06,52.5516,0.000280999,3.95891,2.11687e-05,0.00277329,0.00199175,2900,6200,5100
282377304,121145750,1029,3,f,12678400,0.00483089,404733000,0.404986,3.81034e-10,83.8325,3.1943e-08,0.15531,5.91784e-11,7.75291e-09,5.90602e-08,8500,3500,7400
282375967,121145750,588,2,f,38607700,2708.89,2212930000,190748,7.01646e-05,70.4156,0.00494068,0.472944,3.3184e-05,0.0043474,0.00431329,5400,2600,5700
282375436,121145750,1108,1,f,30100900,1398.73,827918000,89963.3,4.64679e-05,64.318,0.00298872,0.368736,1.71344e-05,0.00224476,0.00175152,4300,2900,4300
