id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283160864,125435783,757,2,f,2208490,0,83075500,0,0,0,0,0.027054,0,0,0,0,0,0
283165173,125435783,10696,3,f,17177200,5116.3,605994000,530624,0.000297855,103.712,0.0308912,0.21042,6.26747e-05,0.00304428,0.00580402,9100,1800,4300
283160249,125435783,603,2,f,88012500,130295,954715000,42754100,0.00148041,328.134,0.485774,1.07815,0.00159611,0.0775274,0.151786,7600,3600,9100
283153925,125435783,84,1,f,10797100,0,611427000,0,0,0,0,0.132264,0,0,0,0,0,0
283161172,125435783,849,2,f,2044900,0,101229000,0,0,0,0,0.02505,0,0,0,0,0,0
283164971,125435783,1059,3,f,7607030,11.8196,476641000,1048.99,1.55378e-06,88.75,0.000137898,0.0931861,1.4479e-07,7.03286e-06,0.00013624,4100,4000,5100
283164883,125435783,1004,3,f,7198050,485,346068000,50899.6,6.73794e-05,104.947,0.0070713,0.0881761,5.94125e-06,0.000288583,0.00365578,7400,6700,4800
283164176,125435783,598,3,f,7443440,263.953,342984000,26741.9,3.54611e-05,101.313,0.00359268,0.0911821,3.23342e-06,0.000157056,0.00132635,8100,3200,9700
283156062,125435783,690,1,f,8261400,0,289249000,0,0,0,0,0.101202,0,0,0,0,0,0
283160757,125435783,725,2,f,2699270,0,205411000,0,0,0,0,0.033066,0,0,0,0,0,0
283165267,125435783,768,2,t,6625.18,5099.1,6129190,5730420,0.769655,1123.81,864.946,8.11584e-05,6.2464e-05,0.00303404,0.0248248,9600,2100,8100
283164487,125435783,759,3,f,1799510,0,122286000,0,0,0,0,0.022044,0,0,0,0,0,0
283153813,125435783,36,1,f,14886900,11893.3,709252000,954793,0.000798909,80.2802,0.0641366,0.182364,0.000145692,0.00707667,0.0382753,4600,4400,1600
283164351,125435783,679,3,f,47768900,9.93442,1507230000,780.473,2.07968e-07,78.5625,1.63385e-05,0.585169,1.21697e-07,5.91113e-06,8.92952e-05,9500,5400,5400
283164535,125435783,791,3,f,4907760,0,347856000,0,0,0,0,0.0601201,0,0,0,0,0,0
283161351,125435783,893,2,f,10469900,0,474283000,0,0,0,0,0.128256,0,0,0,0,0,0
283164293,125435783,652,3,f,2617470,0,156254000,0,0,0,0,0.032064,0,0,0,0,0,0
283155636,125435783,582,1,f,11206100,0,801967000,0,0,0,0,0.137274,0,0,0,0,0,0
283163559,125435783,278,3,f,311725000,23395.4,19806700000,2008400,7.50514e-05,85.8461,0.00644286,3.81863,0.000286593,0.0139206,0.0189887,5800,6900,7200
283160342,125435783,643,2,f,2372080,2.00934,105236000,231.576,8.47077e-07,115.25,9.76256e-05,0.029058,2.46144e-08,1.19559e-06,2.17711e-05,8900,2800,10400
283158074,125435783,10720,1,f,111243000,58.4728,10731100000,8165.07,5.25633e-07,139.639,7.33988e-05,1.36272,7.16292e-07,3.47922e-05,0.000535449,11200,1200,5400
283162566,125435783,10678,2,f,71244300,127.646,6616800000,17916.1,1.79167e-06,140.357,0.000251474,0.872743,1.56367e-06,7.59516e-05,0.00127164,11600,4500,8900
283159003,125435783,262,2,f,56766400,540497,3741870000,199219000,0.00952142,368.586,3.50946,0.695389,0.00662109,0.321604,0.340476,7100,3400,8000
283164383,125435783,696,3,f,2126700,6.12655,68373300,706.084,2.88078e-06,115.25,0.00033201,0.026052,7.50502e-08,3.64539e-06,6.78445e-05,8900,2800,10500
283155952,125435783,657,1,f,33209200,3079.27,3026130000,312594,9.27234e-05,101.516,0.00941287,0.406812,3.7721e-05,0.00183221,0.0144878,4300,2600,2000
283158361,125435783,90,2,f,2126700,0,31923600,0,0,0,0,0.026052,0,0,0,0,0,0
283158428,125435783,120,2,f,15377600,4593.74,999671000,507938,0.000298728,110.572,0.0330309,0.188376,5.62733e-05,0.00273334,0.00410688,6000,5200,10200
283164884,125435783,1005,3,f,6870860,6557.4,349160000,1038340,0.000954378,158.346,0.151122,0.0841681,8.03282e-05,0.00390176,0.0233469,8700,2900,9600
283157232,125435783,985,1,f,481288000,4748.33,37056400000,506796,9.86589e-06,106.731,0.001053,5.89577,5.81671e-05,0.00282533,0.00471191,3200,3200,2400
283158649,125435783,209,2,f,20285400,0,743747000,0,0,0,0,0.248496,0,0,0,0,0,0
283163116,125435783,131,3,f,45478600,27.5844,2983630000,2605.03,6.06536e-07,94.4385,5.72804e-05,0.557113,3.37909e-07,1.64131e-05,0.000337234,7700,4400,9500
283154218,125435783,231,1,f,1226940,0,53198400,0,0,0,0,0.01503,0,0,0,0,0,0
283157647,125435783,1093,1,f,128910000,0,3410020000,0,0,0,0,1.57915,0,0,0,0,0,0
283160308,125435783,630,2,f,21512300,0,1826220000,0,0,0,0,0.263526,0,0,0,0,0,0
283164575,125435783,836,3,f,56930000,6627.74,1950630000,675547,0.000116419,101.927,0.0118663,0.697393,8.11898e-05,0.00394361,0.00822603,10000,3000,1200
283164890,125435783,1010,3,f,15950200,6.76494,1601850000,666.226,4.24129e-07,98.4822,4.17691e-05,0.19539,8.28706e-08,4.02525e-06,6.44742e-05,4800,4100,1700
283156791,125435783,915,1,f,8179600,0,365867000,0,0,0,0,0.1002,0,0,0,0,0,0
283164334,125435783,671,3,f,13987100,1041.29,485365000,115929,7.44467e-05,111.332,0.00828829,0.171342,1.27559e-05,0.000619586,0.00136328,8800,400,6900
283161129,125435783,841,2,f,43842700,442.836,234902000,27368.6,1.01006e-05,61.803,0.000624246,0.537073,5.42474e-06,0.000263494,0.00107324,10200,7200,5700
283155507,125435783,534,1,f,6543680,0,338840000,0,0,0,0,0.0801601,0,0,0,0,0,0
283158850,125435783,226,2,f,44906000,6702.45,2335270000,555700,0.000149255,82.91,0.0123747,0.550099,8.21051e-05,0.00398806,0.0151292,5700,7000,7100
283156217,125435783,703,1,f,271645000,3176.17,18303300000,394697,1.16924e-05,124.268,0.00145299,3.32765,3.8908e-05,0.00188987,0.00422662,4300,4800,2900
283163471,125435783,243,3,f,8752170,9576.04,412824000,2556480,0.00109413,266.967,0.292097,0.107214,0.000117307,0.00569789,0.0300614,8800,2800,9500
283160277,125435783,614,2,f,19303900,16368.4,667816000,1539190,0.000847936,94.0339,0.0797348,0.236472,0.000200513,0.00973947,0.0252346,6700,6600,7100
283153971,125435783,114,1,f,3271840,0,94685100,0,0,0,0,0.04008,0,0,0,0,0,0
283156336,125435783,784,1,f,300273000,80247.5,5444860000,8200090,0.000267248,102.185,0.0273088,3.67835,0.000983032,0.0477485,0.0226732,8800,5100,3600
283158317,125435783,68,2,f,17259000,304.635,1521460000,25488.3,1.76508e-05,83.6682,0.00147681,0.211422,3.73178e-06,0.000181262,0.00117256,2100,2900,7300
283158097,125435783,10731,1,f,12269400,0,1857840000,0,0,0,0,0.1503,0,0,0,0,0,0
283162643,125435783,10723,2,f,46623700,17.5019,5004800000,4352.5,3.75386e-07,248.687,9.33538e-05,0.571141,2.14398e-07,1.04139e-05,0.000109408,12900,2300,6300
283160043,125435783,521,2,f,2372080,0,193281000,0,0,0,0,0.029058,0,0,0,0,0,0
283156528,125435783,852,1,f,65518600,0,2572770000,0,0,0,0,0.802603,0,0,0,0,0,0
283160712,125435783,709,2,f,100118000,41144.7,7520960000,7123010,0.000410961,173.121,0.071146,1.22645,0.000504023,0.0244817,0.0351836,7300,3600,7900
283163125,125435783,133,3,f,7688820,9.23381,263562000,791.14,1.20094e-06,85.6786,0.000102895,0.0941881,1.13114e-07,5.49426e-06,0.000100831,5300,6700,5500
283158370,125435783,93,2,f,11696800,0,367957000,0,0,0,0,0.143286,0,0,0,0,0,0
283155538,125435783,546,1,f,572572,0,36432000,0,0,0,0,0.00701401,0,0,0,0,0,0
283163679,125435783,326,3,f,224448000,10144.3,4346190000,1144660,4.51965e-05,112.838,0.00509991,2.74949,0.000124267,0.006036,0.0180538,12400,7100,7500
283153770,125435783,17,1,f,38198700,0,3239610000,0,0,0,0,0.467934,0,0,0,0,0,0
283153876,125435783,60,1,f,5234940,4.78064,262556000,417.128,9.13218e-07,87.2535,7.96814e-05,0.0641281,5.85629e-08,2.84456e-06,5.64884e-05,7800,4800,1700
283153982,125435783,120,1,f,15295900,2990.86,997418000,300181,0.000195534,100.366,0.019625,0.187374,3.66381e-05,0.00177961,0.00598968,5700,5100,1300
283155908,125435783,647,1,f,78360600,5075.85,4214380000,544542,6.47755e-05,107.281,0.00694919,0.959917,6.21791e-05,0.00302021,0.00360516,7400,6700,3500
283154070,125435783,165,1,f,16359200,6442.68,836741000,522655,0.000393826,81.1239,0.0319487,0.2004,7.89228e-05,0.00383349,0.0099673,8500,5900,5500
283163780,125435783,359,3,f,73125600,96.8934,5043320000,7328.34,1.32503e-06,75.633,0.000100216,0.895789,1.18694e-06,5.76531e-05,0.000289434,4700,5000,4700
283158572,125435783,183,2,f,27156300,0,1813720000,0,0,0,0,0.332664,0,0,0,0,0,0
283158579,125435783,186,2,f,12433000,2009.22,715835000,380051,0.000161604,189.153,0.0305679,0.152304,2.46129e-05,0.00119552,0.00653296,7300,3100,6300
283154793,125435783,379,1,f,4253390,4.64731,131530000,206.773,1.09261e-06,44.493,4.86136e-05,0.0521041,5.69295e-08,2.76522e-06,5.42492e-05,12700,7300,5600
283156805,125435783,918,1,f,344116000,10927.2,18249500000,1063070,3.17544e-05,97.2869,0.00308928,4.21542,0.000133858,0.00650184,0.0069442,9800,4200,1100
283163756,125435783,350,3,f,2781060,0,103938000,0,0,0,0,0.034068,0,0,0,0,0,0
283164323,125435783,666,3,f,3271840,0.0102886,121496000,1.30074,3.1446e-09,126.425,3.97556e-07,0.04008,1.26036e-10,6.1219e-09,1.25784e-07,12600,5100,5300
283160981,125435783,794,2,f,76561100,2183.11,820490000,308729,2.85146e-05,141.417,0.00403245,0.937873,2.67431e-05,0.00129898,0.00434814,13100,6200,7900
283158409,125435783,112,2,f,1717720,0,82760600,0,0,0,0,0.021042,0,0,0,0,0,0
283163240,125435783,180,3,f,41143400,2092.81,3312100000,204516,5.08663e-05,97.723,0.0049708,0.504007,2.56369e-05,0.00124525,0.00613919,4600,4300,1700
283154187,125435783,220,1,f,210052000,169.453,9921690000,19025.4,8.06717e-07,112.275,9.05745e-05,2.57314,2.0758e-06,0.000100827,0.00108581,2100,5600,4700
283157111,125435783,957,1,f,61428800,2.4864,7737780000,264.766,4.04762e-08,106.485,4.31012e-06,0.752503,3.04585e-08,1.47945e-06,3.03976e-05,13000,4800,4900
283158310,125435783,66,2,f,408980,0,8516790,0,0,0,0,0.00501,0,0,0,0,0,0
283162878,125435783,64,3,f,12678400,1683.85,1312750000,239434,0.000132813,142.194,0.0188852,0.15531,2.06271e-05,0.00100192,0.00452173,5800,3600,6400
283163833,125435783,386,3,f,481697000,1888.17,22090000000,261607,3.91984e-06,138.55,0.000543095,5.90078,2.31301e-05,0.00112349,0.00230162,11700,5300,3300
283164466,125435783,747,3,f,6461880,0,439803000,0,0,0,0,0.0791581,0,0,0,0,0,0
283162891,125435783,68,3,f,35090500,566.637,2539840000,49617.9,1.61479e-05,87.5655,0.001414,0.429858,6.9413e-06,0.000337158,0.00117256,2100,2900,7300
283154147,125435783,204,1,f,5153150,0,262639000,0,0,0,0,0.0631261,0,0,0,0,0,0
283157855,125435783,10678,1,f,70344600,49.1723,6572460000,7840.53,6.99021e-07,159.45,0.000111459,0.861721,6.02361e-07,2.92583e-05,0.000160037,11800,3800,2100
283158597,125435783,191,2,f,29283000,202.447,1776560000,28511.8,6.91346e-06,140.836,0.000973664,0.358716,2.47997e-06,0.000120459,0.000751055,2900,4900,6600
283159459,125435783,401,2,f,7279840,0.0988496,466983000,10.6619,1.35785e-08,107.86,1.46458e-06,0.0891781,1.21091e-09,5.88171e-08,1.20849e-06,8900,700,7300
283158842,125435783,224,2,f,12187600,1237.92,662930000,119090,0.000101572,96.2014,0.00977138,0.149298,1.51645e-05,0.000736582,0.00225216,8000,6900,8900
283164697,125435783,875,3,f,5316740,3.35019,269187000,385.095,6.30121e-07,114.947,7.24306e-05,0.0651301,4.10398e-08,1.99342e-06,2.59877e-05,10500,3900,4000
283164001,125435783,493,3,f,760785000,59397.3,64497800000,6490170,7.80738e-05,109.267,0.00853089,9.31961,0.000727617,0.0353423,0.0210637,5300,7100,8300
283163783,125435783,360,3,f,8915760,0,666385000,0,0,0,0,0.109218,0,0,0,0,0,0
283155361,125435783,485,1,f,976562000,13905.9,76834000000,2170330,1.42397e-05,156.072,0.00222241,11.9629,0.000170348,0.00827424,0.0110835,5700,2500,4200
283164027,125435783,508,3,f,1226940,0,63495100,0,0,0,0,0.01503,0,0,0,0,0,0
283164146,125435783,581,3,f,13005600,13.06,469915000,1560.63,1.00419e-06,119.497,0.000119997,0.159318,1.59985e-07,7.7709e-06,0.000125616,5500,4200,5100
283155773,125435783,614,1,f,18813100,5539.31,565016000,487336,0.000294439,87.9776,0.0259041,0.23046,6.78566e-05,0.00329598,0.00929783,6700,6600,4300
283162586,125435783,10689,2,f,121549000,461.006,5668360000,64493.3,3.79276e-06,139.897,0.000530596,1.48897,5.64733e-06,0.000274306,0.00152406,11700,4800,8800
283158392,125435783,101,2,f,34926900,234.221,1182920000,25224.4,6.70604e-06,107.695,0.000722207,0.427854,2.86921e-06,0.000139365,0.0016843,11500,5600,8200
283162155,125435783,1066,2,f,18813100,11.6076,939214000,1303,6.16996e-07,112.254,6.92603e-05,0.23046,1.42193e-07,6.9067e-06,3.39107e-05,9000,600,7300
283164984,125435783,1066,3,f,37871500,50.2347,1977270000,5952.8,1.32645e-06,118.5,0.000157184,0.463926,6.15375e-07,2.98904e-05,0.000143269,8100,500,4000
283165183,125435783,10708,3,f,43270100,10.0157,4235720000,1302.5,2.3147e-07,130.045,3.01016e-05,0.530059,1.22693e-07,5.95951e-06,4.42164e-05,10700,3200,4900
283163515,125435783,260,3,f,13251000,2441.59,707690000,192745,0.000184257,78.9425,0.0145457,0.162324,2.99094e-05,0.00145278,0.00507071,5700,7200,3600
283163583,125435783,288,3,f,54721500,0,4320510000,0,0,0,0,0.670339,0,0,0,0,0,0
283164986,125435783,1067,3,f,18731300,3022.17,1331210000,335762,0.000161343,111.1,0.0179252,0.229458,3.70216e-05,0.00179824,0.0106595,3200,6200,5200
283155068,125435783,456,1,f,81796,0,4720700,0,0,0,0,0.001002,0,0,0,0,0,0
283158142,125435783,2,2,f,3517230,0,147686000,0,0,0,0,0.043086,0,0,0,0,0,0
283164748,125435783,903,3,f,21757700,282.069,981137000,42388.2,1.29641e-05,150.276,0.00194819,0.266532,3.45535e-06,0.000167836,0.00106845,12100,4700,7000
283158605,125435783,194,2,f,146088000,5261.03,5976570000,485420,3.60128e-05,92.2671,0.0033228,1.78957,6.44476e-05,0.00313039,0.0106548,6600,6700,7000
283164894,125435783,1014,3,f,43433700,127766,2140400000,30647500,0.00294163,239.872,0.705616,0.532063,0.00156513,0.0760227,0.126073,7600,3300,8100
283164252,125435783,636,3,f,44006200,165.968,3188440000,20317.5,3.77146e-06,122.419,0.000461696,0.539077,2.0331e-06,9.87534e-05,0.00106936,6200,3500,6000
283164513,125435783,776,3,f,862631000,618476,29769800000,201332000,0.000716965,325.529,0.233393,10.5672,0.00757633,0.368003,0.58999,9600,2000,8200
283156404,125435783,811,1,f,68954000,0.00803874,6696620000,1.71417,1.16581e-10,213.239,2.48596e-08,0.844687,9.84745e-11,4.78317e-09,9.82779e-08,10500,1500,4400
283162714,125435783,20,3,f,5153150,24.7718,259683000,2447.24,4.80712e-06,98.7912,0.000474901,0.0631261,3.03455e-07,1.47396e-05,0.000217225,7900,4800,900
283163405,125435783,209,3,f,40407200,0,1676000000,0,0,0,0,0.494988,0,0,0,0,0,0
283164710,125435783,882,3,f,22166700,0,635081000,0,0,0,0,0.271542,0,0,0,0,0,0
283154096,125435783,180,1,f,20612600,838.965,1474190000,67307.7,4.07016e-05,80.227,0.00326537,0.252504,1.02773e-05,0.000499197,0.00613919,4600,4300,1700
283159414,125435783,382,2,f,338145000,83586.9,27745500000,17559300,0.000247193,210.072,0.0519284,4.14227,0.00102394,0.0497355,0.0578219,8000,3200,9400
283160768,125435783,727,2,f,8670380,0,456640000,0,0,0,0,0.106212,0,0,0,0,0,0
283165291,125435783,315,3,t,1922300,1559120,2695500000,2613340000,0.811072,1676.16,1359.49,0.0235482,0.0190993,0.927702,0.870469,9700,2000,8200
283156703,125435783,895,1,f,137826000,4139.09,7462400000,443339,3.00312e-05,107.11,0.00321665,1.68837,5.07038e-05,0.00246282,0.00822603,10000,3000,1200
283156261,125435783,741,1,f,6461880,0,520540000,0,0,0,0,0.0791581,0,0,0,0,0,0
283158988,125435783,258,2,f,99954700,987.243,5999130000,93579.6,9.8769e-06,94.7888,0.00093622,1.22445,1.20937e-05,0.000587425,0.00155019,4200,4100,6400
283160130,125435783,558,2,f,6870860,1223.53,364160000,122473,0.000178075,100.098,0.017825,0.0841681,1.49883e-05,0.00072802,0.00423271,4400,3100,9700
283161269,125435783,875,2,f,2535680,1.10343,122810000,190.519,4.35163e-07,172.66,7.51353e-05,0.031062,1.3517e-08,6.56559e-07,7.93791e-06,10400,4300,7500
283162702,125435783,12,3,f,2535680,4.85583,145600000,377.705,1.91501e-06,77.7838,0.000148956,0.031062,5.9484e-08,2.8893e-06,5.93652e-05,8200,5400,5700
283161844,125435783,963,2,f,1472330,43.7433,26176800,3582.29,2.97103e-05,81.8935,0.00243308,0.018036,5.35856e-07,2.6028e-05,0.0001939,12600,7000,7400
283155991,125435783,667,1,f,3517230,0.0260227,223397000,2.23683,7.39865e-09,85.9568,6.35964e-07,0.043086,3.18778e-10,1.54839e-08,2.86683e-07,2200,2600,4900
283159244,125435783,336,2,f,3190040,0,182615000,0,0,0,0,0.039078,0,0,0,0,0,0
283164200,125435783,609,3,f,5971110,0,392068000,0,0,0,0,0.0731461,0,0,0,0,0,0
283156515,125435783,848,1,f,108625000,72791.5,3143460000,7621330,0.000670116,104.701,0.0701618,1.33066,0.000891695,0.043312,0.0288188,6600,6600,4200
283153782,125435783,22,1,f,143470000,9337.68,9947400000,1215970,6.50845e-05,130.222,0.00847543,1.75751,0.000114387,0.00555607,0.0147485,8700,2400,2000
283154276,125435783,249,1,f,899756,0,55671700,0,0,0,0,0.011022,0,0,0,0,0,0
283163606,125435783,296,3,f,63391900,158.801,5191630000,16239.6,2.50507e-06,102.264,0.000256178,0.776551,1.94531e-06,9.4489e-05,0.00111096,5100,2700,5300
283163519,125435783,262,3,f,114105000,540867,6681770000,199267000,0.00474006,368.422,1.74634,1.39779,0.00662562,0.321824,0.340476,7100,3400,8000
283161194,125435783,856,2,f,478179000,2034370,33334300000,590641000,0.00425441,290.331,1.23519,5.8577,0.024921,1.21048,0.340476,7100,3400,8000
283162619,125435783,10703,2,f,161711000,47720.9,11026300000,8276830,0.0002951,173.443,0.051183,1.98096,0.000584581,0.0283947,0.0279305,7700,2800,7600
283154948,125435783,431,1,f,5889310,0,674710000,0,0,0,0,0.0721441,0,0,0,0,0,0
283156320,125435783,777,1,f,5153150,0,259221000,0,0,0,0,0.0631261,0,0,0,0,0,0
283162264,125435783,1104,2,f,3844410,0,333901000,0,0,0,0,0.047094,0,0,0,0,0,0
283154926,125435783,424,1,f,9161150,0.0365493,541377000,3.74583,3.9896e-09,102.487,4.08881e-07,0.112224,4.47729e-10,2.17474e-08,4.43049e-07,7300,7100,2400
283159545,125435783,432,2,f,81796,0,5644780,0,0,0,0,0.001002,0,0,0,0,0,0
283161233,125435783,866,2,f,66500100,5283.55,1042390000,535646,7.94516e-05,101.38,0.0080548,0.814627,6.47234e-05,0.00314379,0.0180538,12400,7100,7500
283164392,125435783,700,3,f,19549200,0,1066020000,0,0,0,0,0.239478,0,0,0,0,0,0
283157615,125435783,1085,1,f,4416980,0,135017000,0,0,0,0,0.0541081,0,0,0,0,0,0
283158297,125435783,62,2,f,68545000,100.085,1282470000,12102.6,1.46013e-06,120.923,0.000176564,0.839677,1.22604e-06,5.95521e-05,0.000509993,9200,4200,5700
283159122,125435783,303,2,f,29691900,0,2235770000,0,0,0,0,0.363726,0,0,0,0,0,0
283164584,125435783,845,3,f,70344600,6573.11,5522230000,1519170,9.34417e-05,231.118,0.0215961,0.861721,8.05206e-05,0.0039111,0.0240145,9000,2600,9100
283158139,125435783,1,2,f,1226940,174.196,27977800,18990.3,0.000141976,109.017,0.0154778,0.01503,2.1339e-06,0.000103649,0.000738935,7600,6500,6700
283160886,125435783,764,2,f,39752900,13.8768,1985040000,1386.39,3.49078e-07,99.9069,3.48753e-05,0.486972,1.69991e-07,8.25694e-06,4.78217e-05,8500,5300,10300
283156242,125435783,718,1,f,37626200,0.010218,1902700000,1.33302,2.71566e-10,130.458,3.54279e-08,0.46092,1.2517e-10,6.07986e-09,1.2492e-07,6800,3500,3700
283164161,125435783,590,3,f,52104100,114.399,3432640000,14748.6,2.19559e-06,128.923,0.000283061,0.638275,1.40139e-06,6.80693e-05,0.00118423,9900,2100,7800
283161176,125435783,851,2,f,21021600,7953.06,1700600000,1294900,0.000378328,162.818,0.0615986,0.257514,9.7425e-05,0.00473219,0.0175736,8900,1800,6000
283161881,125435783,975,2,f,1963100,0,65512600,0,0,0,0,0.024048,0,0,0,0,0,0
283157605,125435783,1083,1,f,44251600,5711.73,1724960000,604740,0.000129074,105.877,0.0136659,0.542083,6.99687e-05,0.00339857,0.0138431,8400,5700,5400
283158121,125435783,182305697,1,f,32718400,232.683,2837640000,25610.5,7.11169e-06,110.066,0.000782757,0.4008,2.85037e-06,0.00013845,0.000478594,3600,3000,2300
283164938,125435783,1039,3,f,3844410,50.272,249795000,5353.23,1.30766e-05,106.485,0.00139247,0.047094,6.15832e-07,2.99126e-05,0.000210627,12900,4900,5000
283158418,125435783,117,2,f,23148300,2862.29,204278000,291477,0.00012365,101.834,0.0125918,0.283566,3.50631e-05,0.00170311,0.00308844,5100,7400,6000
283160260,125435783,607,2,f,61347000,599.436,2705300000,72870,9.77124e-06,121.564,0.00118783,0.751501,7.34309e-06,0.000356674,0.0016843,11500,5600,8200
283164428,125435783,723,3,f,151568000,0,13680900000,0,0,0,0,1.85671,0,0,0,0,0,0
283158071,125435783,10713,1,f,53494600,191.018,6320750000,30186.8,3.5708e-06,158.031,0.000564296,0.655309,2.33997e-06,0.000113659,0.000472806,10600,3500,4300
283155833,125435783,630,1,f,20858000,0,1718350000,0,0,0,0,0.25551,0,0,0,0,0,0
283162282,125435783,1108,2,f,31327900,8817.02,1056770000,1315860,0.000281443,149.24,0.0420027,0.383766,0.000108009,0.00524627,0.017601,4500,3400,6400
283164716,125435783,886,3,f,326939000,10514.9,21381600000,1215400,3.21618e-05,115.588,0.00371752,4.005,0.000128808,0.00625654,0.00652818,9200,1700,4300
283154445,125435783,257,1,f,8424990,53.7497,506129000,5238.95,6.3798e-06,97.4692,0.000621834,0.103206,6.58434e-07,3.19819e-05,0.000657119,9900,1900,3800
283163848,125435783,397,3,f,10633500,0,309951000,0,0,0,0,0.13026,0,0,0,0,0,0
283155964,125435783,660,1,f,163592,0,7240870,0,0,0,0,0.002004,0,0,0,0,0,0
283159373,125435783,371,2,f,817960,0,45988400,0,0,0,0,0.01002,0,0,0,0,0,0
283159879,125435783,479,2,f,13823500,111.626,1129000000,49098.7,8.07511e-06,439.848,0.00355182,0.169338,1.36742e-06,6.64195e-05,0.000426347,7500,2800,8000
283158061,125435783,10708,1,f,21021600,7.54741,1992330000,970.857,3.59031e-07,128.635,4.61838e-05,0.257514,9.24557e-08,4.49082e-06,4.42164e-05,10700,3200,4900
283163468,125435783,242,3,f,261829000,3594.12,15788700000,387462,1.3727e-05,107.805,0.00147983,3.20741,4.40279e-05,0.00213855,0.00216379,4800,3400,5200
283156376,125435783,800,1,f,14968700,0,1369600000,0,0,0,0,0.183366,0,0,0,0,0,0
283154602,125435783,324,1,f,4335190,0.0278715,238444000,2.82896,6.42914e-09,101.5,6.52558e-07,0.0531061,3.41426e-10,1.6584e-08,3.40745e-07,8500,6300,3000
283164071,125435783,532,3,f,44251600,1784.23,1936070000,198784,4.032e-05,111.412,0.00449213,0.542083,2.18568e-05,0.00106164,0.00177183,7600,500,7300
283159222,125435783,331,2,f,28383200,942.911,1282680000,95884.3,3.32207e-05,101.69,0.0033782,0.347694,1.15507e-05,0.000561047,0.00100846,7900,6500,6000
283153885,125435783,63,1,f,1881310,0,113269000,0,0,0,0,0.023046,0,0,0,0,0,0
283163959,125435783,469,3,f,817960,39.2078,36671500,5270.62,4.79336e-05,134.428,0.00644361,0.01002,4.80295e-07,2.33292e-05,0.000348734,9700,1800,7800
283164016,125435783,502,3,f,422313000,45908.8,29340100000,10000800,0.000108708,217.841,0.0236811,5.17333,0.000562383,0.0273164,0.0240145,9000,2600,9100
283154504,125435783,286,1,f,4008000,0,150120000,0,0,0,0,0.049098,0,0,0,0,0,0
283163809,125435783,371,3,f,1635920,0,91172100,0,0,0,0,0.02004,0,0,0,0,0,0
283164870,125435783,986,3,f,16850000,0,411033000,0,0,0,0,0.206412,0,0,0,0,0,0
283162007,125435783,1005,2,f,3190040,6557.4,146768000,1038340,0.00205558,158.346,0.325493,0.039078,8.03282e-05,0.00390176,0.0233469,8700,2900,9600
283164828,125435783,948,3,f,275325000,53479.1,4874590000,4803450,0.00019424,89.8192,0.0174465,3.37274,0.000655119,0.0318209,0.0183976,9700,4900,3500
283154132,125435783,199,1,f,27810600,0,2042680000,0,0,0,0,0.34068,0,0,0,0,0,0
283156082,125435783,696,1,f,981552,0,34126800,0,0,0,0,0.012024,0,0,0,0,0,0
283156278,125435783,753,1,f,1308740,0.662026,52927500,65.9183,5.05852e-07,99.5706,5.03679e-05,0.016032,8.10982e-09,3.93916e-07,8.09363e-06,8100,6000,5400
283156499,125435783,844,1,f,92593100,0,5487940000,0,0,0,0,1.13427,0,0,0,0,0,0
283154073,125435783,167,1,f,12433000,0,866107000,0,0,0,0,0.152304,0,0,0,0,0,0
283155093,125435783,465,1,f,51940500,3600.73,4113680000,533713,6.93242e-05,148.224,0.0102755,0.636271,4.4109e-05,0.00214249,0.00719614,4100,6400,3200
283160813,125435783,743,2,f,14559700,0,708664000,0,0,0,0,0.178356,0,0,0,0,0,0
283158672,125435783,217,2,f,14723300,0,600961000,0,0,0,0,0.18036,0,0,0,0,0,0
283164997,125435783,1074,3,f,22575700,181.119,1038000000,19504.1,8.02274e-06,107.687,0.000863942,0.276552,2.21871e-06,0.000107769,0.000422203,8900,1500,9600
283162576,125435783,10684,2,f,31409700,63.9247,3241210000,7820.34,2.03519e-06,122.337,0.000248979,0.384768,7.83078e-07,3.80362e-05,0.000214928,12800,4800,7500
283160922,125435783,774,2,f,10633500,0.334531,637211000,30.3604,3.14601e-08,90.7552,2.85517e-06,0.13026,4.098e-09,1.99051e-07,2.58367e-06,8800,600,6800
283163136,125435783,136,3,f,223712000,0,9752570000,0,0,0,0,2.74047,0,0,0,0,0,0
283155568,125435783,562,1,f,1881310,0,128646000,0,0,0,0,0.023046,0,0,0,0,0,0
283160086,125435783,536,2,f,50549900,0,3708780000,0,0,0,0,0.619237,0,0,0,0,0,0
283153963,125435783,110,1,f,1472330,0,43313000,0,0,0,0,0.018036,0,0,0,0,0,0
283164418,125435783,714,3,f,362602000,78.2673,29519800000,7010.58,2.15849e-07,89.5722,1.93341e-05,4.44187,9.58775e-07,4.65703e-05,0.000356882,2500,3900,5200
283165127,125435783,1108,3,f,61428800,17579.6,1982370000,2667910,0.000286179,151.761,0.0434309,0.752503,0.00021535,0.0104601,0.0181403,4600,3400,5100
